Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:01;;;;;;;33.00;7.10;;;;;;;3.07;95.51;100957.28;5033169;28;20029;-42
2022/01/10 00:03:26;;;;;;;32.53;6.82;;;;;;;3.12;95.18;100956.91;5033193;28;20104;-42
2022/01/10 00:05:51;;;;;;;38.15;7.43;;;;;;;3.08;94.32;100958.94;5033251;28;20108;-41
2022/01/10 00:08:17;;;;;;;31.10;6.85;;;;;;;3.14;94.47;100958.44;5033213;28;20061;-41
2022/01/10 00:10:44;;;;;;;36.92;7.15;;;;;;;3.06;93.85;100964.41;5033176;28;20041;-41
2022/01/10 00:13:10;;;;;;;35.80;8.20;;;;;;;3.00;93.43;100962.28;5033524;28;20035;-42
2022/01/10 00:15:35;;;;;;;33.08;7.03;;;;;;;2.92;93.89;100962.06;5033557;28;20097;-43
2022/01/10 00:18:00;;;;;;;30.02;7.15;;;;;;;2.82;93.58;100975.31;5033410;28;20363;-42
2022/01/10 00:20:26;;;;;;;27.73;6.75;;;;;;;2.73;93.19;100976.06;5033443;28;20465;-42
2022/01/10 00:22:51;;;;;;;40.42;7.32;;;;;;;2.71;93.91;100988.63;5033337;28;20053;-42
2022/01/10 00:25:22;;;;;;;35.33;7.50;;;;;;;2.69;94.59;100981.78;5032238;28;20028;-42
2022/01/10 00:27:49;;;;;;;36.88;8.48;;;;;;;2.64;94.61;100982.16;5033417;28;20503;-42
2022/01/10 00:30:15;;;;;;;28.85;7.32;;;;;;;2.63;95.48;100983.97;5033157;28;20060;-42
2022/01/10 00:32:42;;;;;;;34.28;7.47;;;;;;;2.66;95.83;100990.84;5032408;28;20041;-42
2022/01/10 00:35:08;;;;;;;42.10;7.82;;;;;;;2.74;96.17;101006.13;5033269;28;20033;-42
2022/01/10 00:37:34;;;;;;;37.17;8.07;;;;;;;2.75;96.71;100990.06;5031813;28;20507;-42
2022/01/10 00:40:01;;;;;;;48.75;7.38;;;;;;;2.78;96.38;100999.59;5031589;28;20026;-44
2022/01/10 00:42:27;;;;;;;29.45;7.65;;;;;;;2.81;96.61;101007.31;5032958;28;20103;-42
2022/01/10 00:44:54;;;;;;;40.75;7.70;;;;;;;2.81;96.30;101021.44;5031356;28;20450;-41
2022/01/10 00:47:20;;;;;;;28.05;7.45;;;;;;;2.83;96.21;101019.50;5032687;28;20056;-42
2022/01/10 00:49:46;;;;;;;34.85;7.85;;;;;;;2.90;95.65;101029.63;5032547;28;20134;-42
2022/01/10 00:52:11;;;;;;;32.38;8.68;;;;;;;2.96;96.35;101029.97;5032572;28;20458;-42
2022/01/10 00:54:37;;;;;;;44.50;8.20;;;;;;;3.03;95.79;101035.63;5032972;28;20128;-42
2022/01/10 00:57:03;;;;;;;26.95;6.60;;;;;;;3.02;95.55;101039.25;5032707;28;20025;-42
2022/01/10 00:59:28;;;;;;;34.50;7.40;;;;;;;3.10;95.73;101046.59;5032964;28;20052;-42
2022/01/10 01:01:54;;;;;;;44.42;8.55;;;;;;;3.15;95.82;101045.22;5040053;28;20060;-42
2022/01/10 01:04:19;;;;;;;25.92;7.60;;;;;;;3.18;95.65;101050.28;5035867;28;20110;-42
2022/01/10 01:06:44;;;;;;;24.10;6.43;;;;;;;3.21;95.15;101057.16;5032487;28;20044;-42
2022/01/10 01:09:14;;;;;;;37.10;8.13;;;;;;;3.20;94.82;101056.31;5032395;28;20032;-42
2022/01/10 01:12:12;;;;;;;23.67;6.00;;;;;;;3.12;92.97;101056.13;5032567;28;20029;-42
2022/01/10 01:17:12;;;;;;;32.95;8.50;;;;;;;3.06;94.05;101056.66;5032835;28;20096;-42
2022/01/10 01:20:05;;;;;;;37.67;8.55;;;;;;;3.04;95.07;101053.28;5032472;28;20029;-42
2022/01/10 01:25:14;;;;;;;48.47;9.27;;;;;;;3.00;95.78;101059.81;5032220;28;20036;-42
2022/01/10 01:27:41;;;;;;;34.75;9.60;;;;;;;2.98;95.18;101061.75;5031067;28;20017;-42
2022/01/10 01:30:08;;;;;;;39.78;8.52;;;;;;;2.95;95.83;101080.59;5030945;28;20029;-42
2022/01/10 01:32:34;;;;;;;38.78;9.38;;;;;;;2.93;95.32;101082.56;5032014;28;20021;-42
2022/01/10 01:35:04;;;;;;;36.22;10.07;;;;;;;2.91;95.08;101081.84;5032266;28;20032;-42
2022/01/10 01:37:30;;;;;;;35.65;10.35;;;;;;;2.92;95.55;101089.69;5032495;28;20029;-42
2022/01/10 01:39:57;;;;;;;50.30;11.82;;;;;;;2.94;95.67;101092.22;5032297;28;20370;-42
2022/01/10 01:42:41;;;;;;;32.33;9.70;;;;;;;2.95;96.41;101085.91;5032690;28;20397;-43
2022/01/10 01:45:08;;;;;;;41.33;11.93;;;;;;;2.93;96.03;101087.88;5036079;28;20029;-42
2022/01/10 01:47:34;;;;;;;36.58;10.57;;;;;;;2.95;96.05;101093.91;5035887;28;20029;-42
2022/01/10 01:49:59;;;;;;;45.80;12.25;;;;;;;3.01;95.93;101101.38;5035808;28;20029;-42
2022/01/10 01:52:26;;;;;;;38.80;11.70;;;;;;;3.01;95.59;101106.72;5035895;28;20032;-42
2022/01/10 01:54:52;;;;;;;43.72;11.18;;;;;;;3.00;95.85;101107.66;5035921;28;20032;-42
2022/01/10 01:57:17;;;;;;;40.25;11.00;;;;;;;2.95;95.14;101115.16;5035689;28;20385;-42
2022/01/10 01:59:43;;;;;;;50.35;12.85;;;;;;;2.91;95.49;101121.72;5034671;28;20031;-42
2022/01/10 02:02:08;;;;;;;43.50;12.20;;;;;;;2.87;95.56;101123.78;5018106;28;20032;-42
2022/01/10 02:04:34;;;;;;;40.22;12.18;;;;;;;2.85;96.44;101123.06;5035654;28;20057;-42
2022/01/10 02:06:59;;;;;;;52.03;13.30;;;;;;;2.85;95.85;101134.53;5036139;28;20056;-42
2022/01/10 02:09:24;;;;;;;38.13;12.05;;;;;;;2.88;96.48;101138.75;5035346;28;20125;-42
2022/01/10 02:11:51;;;;;;;46.65;13.75;;;;;;;2.90;96.23;101141.28;5034175;28;20021;-42
2022/01/10 02:14:17;;;;;;;44.95;13.18;;;;;;;2.93;96.59;101151.69;5035530;28;20033;-42
2022/01/10 02:16:45;;;;;;;54.45;12.70;;;;;;;2.92;96.59;101171.25;5035431;28;20053;-42
2022/01/10 02:19:11;;;;;;;36.08;11.90;;;;;;;2.86;95.78;101173.44;5035380;28;20029;-42
2022/01/10 02:21:37;;;;;;;32.17;10.95;;;;;;;2.85;95.97;101160.28;5035304;28;20029;-42
2022/01/10 02:24:03;;;;;;;39.65;11.30;;;;;;;2.84;95.50;101167.41;5035149;28;20116;-42
2022/01/10 02:26:29;;;;;;;35.30;11.10;;;;;;;2.91;95.90;101174.91;5034073;28;20033;-42
2022/01/10 02:28:54;;;;;;;53.10;15.13;;;;;;;2.98;95.61;101176.09;5035222;28;20377;-42
2022/01/10 02:31:20;;;;;;;36.78;13.35;;;;;;;3.04;96.21;101175.59;5038620;28;20524;-43
2022/01/10 02:33:48;;;;;;;36.35;11.85;;;;;;;3.12;96.37;101194.41;5040553;28;20057;-42
2022/01/10 02:36:27;;;;;;;;;;;;;;;3.18;96.08;101204.53;5034342;28;20108;-43
2022/01/10 02:38:54;;;;;;;42.47;14.02;;;;;;;3.27;96.26;101202.97;5034067;28;19909;-42
2022/01/10 02:41:33;;;;;;;52.47;13.95;;;;;;;3.30;95.76;101206.22;5035038;28;20026;-42
2022/01/10 02:44:02;;;;;;;37.80;14.60;;;;;;;3.36;95.81;101214.66;5034966;28;20037;-43
2022/01/10 02:46:31;;;;;;;37.28;12.73;;;;;;;3.39;95.39;101219.72;5033811;28;20120;-43
2022/01/10 02:48:56;;;;;;;46.33;13.95;;;;;;;3.43;95.40;101215.84;5034924;28;20033;-43
2022/01/10 02:51:23;;;;;;;57.90;16.15;;;;;;;3.45;95.12;101229.84;5033449;28;20026;-43
2022/01/10 02:53:48;;;;;;;45.30;15.23;;;;;;;3.46;94.82;101228.91;5034116;28;20029;-43
2022/01/10 02:56:14;;;;;;;55.85;15.60;;;;;;;3.51;95.25;101226.72;5034411;28;20086;-43
2022/01/10 02:58:40;;;;;;;44.13;15.88;;;;;;;3.53;95.26;101235.41;5034582;28;20104;-42
2022/01/10 03:01:05;;;;;;;43.35;14.43;;;;;;;3.54;94.85;101230.94;5034870;28;20108;-43
2022/01/10 03:03:31;;;;;;;45.03;14.85;;;;;;;3.54;94.06;101242.41;5034415;28;20040;-44
2022/01/10 03:05:57;;;;;;;45.13;15.07;;;;;;;3.56;94.43;101240.47;5034607;28;20459;-43
2022/01/10 03:08:24;;;;;;;44.10;15.23;;;;;;;3.59;94.60;101244.72;5034521;28;20037;-43
2022/01/10 03:10:49;;;;;;;35.78;14.18;;;;;;;3.61;95.08;101248.09;5034164;28;20148;-43
2022/01/10 03:13:15;;;;;;;49.22;15.70;;;;;;;3.63;94.46;101251.44;5034265;28;20445;-43
2022/01/10 03:15:40;;;;;;;50.85;14.98;;;;;;;3.63;94.45;101252.28;5034316;28;20056;-43
2022/01/10 03:18:06;;;;;;;55.78;16.48;;;;;;;3.64;94.82;101247.84;5033141;28;20052;-42
2022/01/10 03:20:31;;;;;;;51.20;16.58;;;;;;;3.66;94.99;101252.06;5034385;28;20095;-43
2022/01/10 03:22:56;;;;;;;49.03;17.35;;;;;;;3.67;95.28;101261.72;5034473;28;20045;-42
2022/01/10 03:25:22;;;;;;;48.40;15.60;;;;;;;3.68;95.01;101271.38;5033177;28;20119;-43
2022/01/10 03:27:47;;;;;;;42.75;15.00;;;;;;;3.70;94.75;101272.13;5034490;28;20385;-42
2022/01/10 03:30:15;;;;;;;47.47;16.65;;;;;;;3.70;95.15;101280.09;5033967;28;20031;-43
2022/01/10 03:32:41;;;;;;;45.30;16.52;;;;;;;3.72;94.70;101282.66;5034392;28;20018;-43
2022/01/10 03:35:08;;;;;;;49.05;15.75;;;;;;;3.71;94.62;101289.78;5034006;28;20026;-43
2022/01/10 03:37:33;;;;;;;51.72;15.85;;;;;;;3.68;94.09;101297.16;5034146;28;20029;-42
2022/01/10 03:39:59;;;;;;;35.95;15.45;;;;;;;3.66;93.83;101302.63;5034160;28;20079;-43
2022/01/10 03:42:24;;;;;;;53.03;15.77;;;;;;;3.65;94.58;101302.75;5033932;28;20040;-42
2022/01/10 03:44:49;;;;;;;45.20;15.98;;;;;;;3.64;94.89;101301.91;5033919;28;20481;-43
2022/01/10 03:47:17;;;;;;;51.30;16.52;;;;;;;3.65;94.94;101305.41;5033943;28;20025;-44
2022/01/10 03:49:43;;;;;;;50.78;16.10;;;;;;;3.67;95.09;101311.47;5034020;28;20036;-42
2022/01/10 03:52:08;;;;;;;47.60;17.73;;;;;;;3.66;95.15;101318.59;5033701;28;20022;-42
2022/01/10 03:54:33;;;;;;;51.40;15.95;;;;;;;3.65;94.78;101319.56;5032376;28;20086;-44
2022/01/10 03:56:59;;;;;;;47.80;16.35;;;;;;;3.61;94.21;101322.63;5033462;28;20060;-43
2022/01/10 03:59:25;;;;;;;45.17;15.65;;;;;;;3.60;94.63;101316.41;5032227;28;20029;-43
2022/01/10 04:01:51;;;;;;;45.70;16.63;;;;;;;3.59;94.77;101317.41;5033545;28;20033;-43
2022/01/10 04:04:17;;;;;;;49.38;16.85;;;;;;;3.60;95.47;101329.72;5032099;28;20395;-43
2022/01/10 04:06:43;;;;;;;51.35;17.77;;;;;;;3.61;95.73;101328.78;5033438;28;20021;-44
2022/01/10 04:09:08;;;;;;;48.53;17.98;;;;;;;3.64;95.90;101333.00;5031815;28;20024;-42
2022/01/10 04:11:33;;;;;;;46.72;17.13;;;;;;;3.69;95.95;101341.47;5037161;28;20025;-43
2022/01/10 04:13:59;;;;;;;45.13;16.48;;;;;;;3.73;95.45;101337.56;5045834;28;20444;-43
2022/01/10 04:16:24;;;;;;;42.88;17.42;;;;;;;3.76;95.40;101336.47;5053329;28;20021;-43
2022/01/10 04:18:50;;;;;;;49.53;16.00;;;;;;;3.72;94.93;101344.72;5035531;28;20108;-43
2022/01/10 04:21:16;;;;;;;56.65;17.42;;;;;;;3.74;94.95;101350.75;5054079;28;20025;-42
2022/01/10 04:23:41;;;;;;;47.30;17.67;;;;;;;3.77;95.54;101359.47;5054264;28;20100;-43
2022/01/10 04:26:06;;;;;;;55.30;17.00;;;;;;;3.76;95.97;101357.78;5052699;28;20501;-43
2022/01/10 04:28:32;;;;;;;51.83;17.30;;;;;;;3.79;95.32;101368.16;5053250;28;20421;-42
2022/01/10 04:30:57;;;;;;;48.47;16.42;;;;;;;3.73;94.84;101375.69;5053114;28;20386;-43
2022/01/10 04:33:28;;;;;;;46.97;17.45;;;;;;;3.73;95.20;101377.50;5041432;28;20040;-42
2022/01/10 04:35:54;;;;;;;47.45;16.48;;;;;;;3.77;95.10;101386.09;5033035;28;20493;-44
2022/01/10 04:38:19;;;;;;;42.90;15.57;;;;;;;3.78;95.22;101379.78;5032742;28;20029;-42
2022/01/10 04:40:44;;;;;;;48.17;16.70;;;;;;;3.78;95.08;101387.78;5032600;28;20032;-44
2022/01/10 04:43:10;;;;;;;36.85;15.40;;;;;;;3.78;94.90;101390.44;5032610;28;20035;-43
2022/01/10 04:45:35;;;;;;;50.83;16.70;;;;;;;3.77;95.20;101407.41;5032567;28;20047;-43
2022/01/10 04:48:01;;;;;;;40.83;16.45;;;;;;;3.76;95.33;101403.03;5032745;28;20059;-42
2022/01/10 04:53:06;;;;;;;44.05;17.00;;;;;;;3.78;95.76;101417.06;5032518;28;20232;-42
2022/01/10 04:55:31;;;;;;;55.92;17.13;;;;;;;3.76;95.48;101416.34;5032354;28;20553;-43
2022/01/10 04:57:57;;;;;;;42.42;16.10;;;;;;;3.72;95.35;101416.59;5032422;28;20036;-43
2022/01/10 05:00:22;;;;;;;59.10;17.27;;;;;;;3.70;96.04;101423.00;5032209;28;20044;-42
2022/01/10 05:02:49;;;;;;;39.20;17.08;;;;;;;3.63;95.80;101422.63;5032395;28;20029;-42
2022/01/10 05:05:15;;;;;;;53.70;16.55;;;;;;;3.60;96.06;101425.53;5031184;28;20033;-42
2022/01/10 05:07:40;;;;;;;61.08;19.35;;;;;;;3.60;96.63;101438.84;5014579;28;20028;-42
2022/01/10 05:10:06;;;;;;;52.40;18.25;;;;;;;3.55;96.37;101435.72;5032023;28;20523;-42
2022/01/10 05:12:31;;;;;;;53.08;18.40;;;;;;;3.53;96.07;101440.34;5032214;28;20026;-42
2022/01/10 05:14:56;;;;;;;47.40;19.77;;;;;;;3.53;96.60;101445.66;5032151;28;20087;-42
2022/01/10 05:17:24;;;;;;;48.33;19.08;;;;;;;3.52;96.75;101446.59;5031751;28;20049;-42
2022/01/10 05:19:49;;;;;;;56.28;19.15;;;;;;;3.53;96.54;101450.97;5032189;28;20054;-42
2022/01/10 05:22:15;;;;;;;52.90;19.83;;;;;;;3.51;96.80;101460.91;5031718;28;20438;-41
2022/01/10 05:24:40;;;;;;;51.22;19.67;;;;;;;3.47;96.55;101465.59;5032250;28;20461;-41
2022/01/10 05:27:05;;;;;;;52.00;20.95;;;;;;;3.45;96.29;101470.22;5032387;28;20589;-42
2022/01/10 05:29:31;;;;;;;45.30;19.73;;;;;;;3.45;97.00;101474.66;5030838;28;20026;-41
2022/01/10 05:31:56;;;;;;;59.28;20.05;;;;;;;3.44;97.38;101475.63;5035360;28;20060;-42
2022/01/10 05:34:22;;;;;;;49.38;19.63;;;;;;;3.44;96.61;101471.16;5022551;28;20022;-41
2022/01/10 05:36:47;;;;;;;62.28;21.15;;;;;;;3.42;96.63;101482.88;5015918;28;20080;-42
2022/01/10 05:39:12;;;;;;;50.95;20.45;;;;;;;3.43;96.89;101488.09;5013693;28;20022;-42
2022/01/10 05:41:38;;;;;;;58.58;21.10;;;;;;;3.44;96.48;101497.78;5031913;28;20362;-41
2022/01/10 05:44:04;;;;;;;53.60;20.35;;;;;;;3.43;97.00;101501.41;5031990;28;20033;-41
2022/01/10 05:46:30;;;;;;;52.53;20.40;;;;;;;3.45;97.06;101501.28;5031966;28;20037;-41
2022/01/10 05:49:00;;;;;;;58.83;20.95;;;;;;;3.46;97.10;101503.81;5031891;28;20055;-43
2022/01/10 05:51:34;;;;;;;47.83;20.88;;;;;;;3.50;97.17;101520.38;5030794;28;20438;-42
2022/01/10 05:53:59;;;;;;;52.65;20.48;;;;;;;3.53;97.03;101514.84;5031835;28;20030;-42
2022/01/10 05:56:25;;;;;;;56.38;20.08;;;;;;;3.55;97.12;101510.22;5034994;28;20041;-43
2022/01/10 05:58:50;;;;;;;58.75;21.23;;;;;;;3.60;97.11;101517.88;5031824;28;20072;-43
2022/01/10 06:01:16;;;;;;;52.47;21.45;;;;;;;3.63;97.41;101526.44;5031883;28;20022;-41
2022/01/10 06:03:41;;;;;;;51.50;21.17;;;;;;;3.65;96.55;101534.31;5031773;28;20036;-42
2022/01/10 06:06:06;;;;;;;58.33;24.85;;;;;;;3.64;96.71;101536.16;5031624;28;20112;-42
2022/01/10 06:08:32;;;;;;;52.13;22.13;;;;;;;3.69;96.45;101547.28;5029896;28;20036;-41
2022/01/10 06:10:57;;;;;;;52.80;20.55;;;;;;;3.69;96.49;101543.78;5031194;28;20052;-42
2022/01/10 06:13:22;;;;;;;58.58;20.42;;;;;;;3.72;95.92;101548.84;5016812;28;20040;-42
2022/01/10 06:15:48;;;;;;;53.45;19.90;;;;;;;3.76;96.00;101555.63;5031602;28;20045;-42
2022/01/10 06:18:13;;;;;;;51.45;19.95;;;;;;;3.73;96.10;101556.72;5031736;28;20450;-42
2022/01/10 06:20:38;;;;;;;51.28;20.65;;;;;;;3.72;95.67;101565.69;5031875;28;20032;-42
2022/01/10 06:23:04;;;;;;;44.95;20.05;;;;;;;3.74;95.85;101569.06;5031621;28;20053;-42
2022/01/10 06:25:29;;;;;;;55.17;20.38;;;;;;;3.71;96.31;101564.00;5031727;28;20115;-41
2022/01/10 06:27:57;;;;;;;59.00;20.35;;;;;;;3.74;96.53;101562.91;5031594;28;20028;-42
2022/01/10 06:30:22;;;;;;;51.60;20.52;;;;;;;3.77;95.94;101577.78;5032280;28;20025;-42
2022/01/10 06:32:48;;;;;;;58.30;20.45;;;;;;;3.77;95.68;101591.09;5034047;28;20468;-42
2022/01/10 06:35:13;;;;;;;60.67;21.50;;;;;;;3.78;95.86;101593.63;5034917;28;20025;-42
2022/01/10 06:37:38;;;;;;;51.10;21.00;;;;;;;3.78;96.19;101590.13;5033575;28;20462;-43
2022/01/10 06:40:05;;;;;;;52.08;21.85;;;;;;;3.83;95.87;101598.59;5031550;28;20470;-43
2022/01/10 06:42:31;;;;;;;62.47;23.02;;;;;;;3.80;95.70;101601.50;5026842;28;20398;-43
2022/01/10 06:44:56;;;;;;;58.55;21.35;;;;;;;3.80;95.68;101609.50;5015256;28;20025;-41
2022/01/10 06:47:22;;;;;;;55.30;23.65;;;;;;;3.80;95.94;101620.16;5015091;28;20025;-42
2022/01/10 06:49:47;;;;;;;49.05;21.85;;;;;;;3.81;96.27;101617.34;5024240;28;20025;-43
2022/01/10 06:52:12;;;;;;;52.80;22.30;;;;;;;3.82;96.51;101624.38;5033359;28;20022;-42
2022/01/10 06:54:37;;;;;;;49.60;20.75;;;;;;;3.85;96.21;101623.31;5034554;28;20013;-42
2022/01/10 06:57:06;;;;;;;51.60;20.45;;;;;;;3.83;95.51;101634.06;5035133;28;20084;-43
2022/01/10 06:59:31;;;;;;;54.10;20.55;;;;;;;3.80;95.36;101650.28;5017010;28;20057;-42
2022/01/10 07:01:58;;;;;;;50.25;20.95;;;;;;;3.80;95.50;101652.94;5034601;28;20068;-42
2022/01/10 07:04:23;;;;;;;53.30;21.67;;;;;;;3.79;95.70;101655.72;5034366;28;20026;-42
2022/01/10 07:06:49;;;;;;;48.97;20.17;;;;;;;3.80;96.38;101662.75;5034270;28;20025;-42
2022/01/10 07:09:14;;;;;;;50.80;21.70;;;;;;;3.79;96.17;101667.25;5034184;28;20114;-42
2022/01/10 07:11:40;;;;;;;67.38;22.50;;;;;;;3.81;96.38;101675.09;5034336;28;20082;-42
2022/01/10 07:14:06;;;;;;;54.25;21.30;;;;;;;3.85;96.26;101681.88;5015912;28;20103;-42
2022/01/10 07:16:32;;;;;;;56.10;21.48;;;;;;;3.90;96.27;101696.53;5032747;28;20057;-42
2022/01/10 07:18:57;;;;;;;49.83;22.23;;;;;;;3.93;95.94;101698.13;5034305;28;20445;-43
2022/01/10 07:21:22;;;;;;;55.70;22.77;;;;;;;3.96;96.00;101705.88;5033873;28;20033;-43
2022/01/10 07:23:48;;;;;;;60.15;22.02;;;;;;;3.96;96.51;101708.53;5032799;28;20029;-43
2022/01/10 07:26:14;;;;;;;61.78;22.60;;;;;;;3.98;96.50;101714.59;5032331;28;20108;-43
2022/01/10 07:28:39;;;;;;;54.88;23.08;;;;;;;3.98;96.32;101719.94;5033917;28;20021;-43
2022/01/10 07:31:05;;;;;;;54.30;23.17;;;;;;;3.99;96.13;101716.28;5033150;28;20036;-42
2022/01/10 07:33:31;;;;;;;57.05;23.77;;;;;;;4.00;96.33;101728.63;5033513;28;20389;-43
2022/01/10 07:35:56;;;;;;;52.65;20.98;;;;;;;4.00;96.53;101739.28;5037127;28;20029;-43
2022/01/10 07:38:21;;;;;;;56.33;23.38;;;;;;;4.01;96.31;101741.00;5034078;28;20041;-43
2022/01/10 07:40:47;;;;;;;56.53;22.35;;;;;;;4.05;95.96;101749.59;5032036;28;20036;-42
2022/01/10 07:43:12;;;;;;;56.58;20.88;;;;;;;4.07;96.20;101755.66;5033594;28;20028;-43
2022/01/10 07:45:37;;;;;;;63.95;23.98;;;;;;;4.09;95.35;101757.25;5032852;28;20030;-42
2022/01/10 07:48:04;;;;;;;61.05;21.40;;;;;;;4.13;95.81;101774.69;5033405;28;20448;-43
2022/01/10 07:50:29;;;;;;;52.13;21.42;;;;;;;4.16;95.42;101765.59;5033424;28;20462;-41
2022/01/10 07:52:55;;;;;;;44.42;20.08;;;;;;;4.20;95.49;101771.56;5033366;28;20018;-43
2022/01/10 07:55:20;;;;;;;62.28;21.30;;;;;;;4.23;94.97;101777.50;5033600;28;20036;-43
2022/01/10 07:57:46;;;;;;;49.33;21.08;;;;;;;4.23;95.03;101781.97;5033402;28;20366;-41
2022/01/10 08:00:12;;;;;;;48.08;21.27;;;;;;;4.25;94.73;101780.06;5033167;28;20392;-42
2022/01/10 08:02:37;;;;;;;55.08;21.08;;;;;;;4.24;95.01;101783.66;5034384;28;20503;-42
2022/01/10 08:05:03;;;;;;;54.63;21.55;;;;;;;4.24;94.35;101792.53;5042949;28;20060;-42
2022/01/10 08:07:28;;;;;;;55.47;19.85;;;;;;;4.31;94.72;101798.22;5033493;28;20041;-42
2022/01/10 08:09:54;;;;;;;45.78;20.40;;;;;;;4.35;94.26;101807.69;5036758;28;20520;-44
2022/01/10 08:12:19;;;;;;;48.53;20.77;;;;;;;4.38;94.31;101796.78;5018569;28;20040;-42
2022/01/10 08:14:44;;;;;;;49.35;19.70;;;;;;;4.32;94.12;101802.59;5029780;28;20050;-41
2022/01/10 08:17:10;;;;;;;58.88;21.70;;;;;;;4.34;94.10;101811.31;5032177;28;20025;-42
2022/01/10 08:19:35;;;;;;;50.83;20.95;;;;;;;4.33;94.18;101814.94;5033085;28;20040;-42
2022/01/10 08:22:01;;;;;;;62.17;22.13;;;;;;;4.39;93.81;101819.81;5032856;28;20061;-42
2022/01/10 08:24:26;;;;;;;59.22;21.15;;;;;;;4.38;93.37;101828.78;5032594;28;20030;-42
2022/01/10 08:26:53;;;;;;;50.50;20.52;;;;;;;4.39;93.58;101839.28;5032987;28;20075;-41
2022/01/10 08:29:18;;;;;;;50.10;21.02;;;;;;;4.45;93.69;101845.13;5032402;28;20025;-42
2022/01/10 08:31:45;;;;;;;52.15;22.20;;;;;;;4.49;93.58;101852.78;5032672;28;20031;-42
2022/01/10 08:34:11;;;;;;;51.83;22.33;;;;;;;4.55;94.29;101846.13;5031885;28;20029;-41
2022/01/10 08:36:36;;;;;;;58.95;22.83;;;;;;;4.55;93.40;101854.97;5032264;28;20037;-43
2022/01/10 08:39:03;;;;;;;62.70;23.45;;;;;;;4.59;93.28;101852.94;5033926;28;20458;-42
2022/01/10 08:41:28;;;;;;;51.42;22.48;;;;;;;4.65;92.82;101860.44;5042501;28;20056;-42
2022/01/10 08:43:54;;;;;;;53.08;22.42;;;;;;;4.67;92.64;101860.34;5032816;28;20021;-44
2022/01/10 08:46:19;;;;;;;59.67;24.13;;;;;;;4.63;92.93;101867.72;5032654;28;20447;-44
2022/01/10 08:48:45;;;;;;;62.15;24.48;;;;;;;4.60;92.80;101870.63;5032846;28;20461;-44
2022/01/10 08:51:10;;;;;;;60.70;23.98;;;;;;;4.63;92.63;101870.38;5031047;28;20029;-43
2022/01/10 08:53:36;;;;;;;59.17;25.75;;;;;;;4.66;92.99;101869.28;5032126;28;20397;-44
2022/01/10 08:56:01;;;;;;;56.72;23.70;;;;;;;4.73;92.14;101875.84;5032126;28;20170;-44
2022/01/10 08:58:32;;;;;;;59.35;24.90;;;;;;;4.73;92.15;101881.19;5032267;28;20036;-44
2022/01/10 09:01:01;;;;;;;54.35;24.02;;;;;;;4.78;92.40;101895.03;5032184;28;20030;-43
2022/01/10 09:03:27;;;;;;;54.47;23.65;;;;;;;4.82;92.19;101896.50;5031906;28;20029;-42
2022/01/10 09:05:54;;;;;;;52.00;22.73;;;;;;;4.84;91.46;101897.22;5032249;28;20025;-43
2022/01/10 09:08:20;;;;;;;45.67;21.75;;;;;;;4.85;90.96;101896.25;5030994;28;20044;-43
2022/01/10 09:10:46;;;;;;;60.20;23.55;;;;;;;4.91;90.96;101893.09;5031002;28;20046;-43
2022/01/10 09:13:12;;;;;;;58.25;24.48;;;;;;;4.92;91.24;101899.28;5028887;28;20136;-45
2022/01/10 09:15:38;;;;;;;59.72;24.80;;;;;;;4.88;91.57;101904.03;5032166;28;20406;-43
2022/01/10 09:18:03;;;;;;;64.30;25.10;;;;;;;4.98;91.47;101913.00;5032151;28;20138;-43
2022/01/10 09:20:30;;;;;;;62.13;25.17;;;;;;;5.11;90.73;101912.03;5031953;28;20397;-44
2022/01/10 09:22:55;;;;;;;60.30;25.23;;;;;;;5.10;90.38;101918.34;5031811;28;20026;-43
2022/01/10 09:25:20;;;;;;;55.03;24.50;;;;;;;5.04;90.54;101928.53;5032277;28;20083;-43
2022/01/10 09:27:46;;;;;;;73.78;25.55;;;;;;;5.06;91.17;101921.25;5032245;28;20491;-44
2022/01/10 09:30:12;;;;;;;54.30;23.98;;;;;;;5.12;91.70;101930.59;5030233;28;20446;-42
2022/01/10 09:32:37;;;;;;;63.05;23.75;;;;;;;5.20;91.21;101922.84;5032008;28;20101;-43
2022/01/10 09:35:03;;;;;;;61.30;24.98;;;;;;;5.15;90.39;101930.34;5031869;28;20017;-42
2022/01/10 09:37:28;;;;;;;73.20;23.92;;;;;;;5.24;90.29;101934.16;5032099;28;20053;-43
2022/01/10 09:39:54;;;;;;;52.47;23.83;;;;;;;5.15;90.02;101941.03;5031866;28;20413;-43
2022/01/10 09:42:19;;;;;;;67.38;25.00;;;;;;;5.31;89.95;101940.69;5031629;28;20029;-43
2022/01/10 09:44:44;;;;;;;68.55;24.58;;;;;;;5.42;89.36;101946.00;5030349;28;20064;-43
2022/01/10 09:47:10;;;;;;;56.78;23.50;;;;;;;5.52;89.33;101947.97;5031102;28;20068;-42
2022/01/10 09:49:35;;;;;;;54.35;23.48;;;;;;;5.49;88.65;101951.72;5031794;28;20017;-44
2022/01/10 09:52:00;;;;;;;55.47;24.55;;;;;;;5.43;88.30;101961.09;5031526;28;20536;-43
2022/01/10 09:54:26;;;;;;;61.45;24.17;;;;;;;5.46;88.64;101966.19;5030302;28;20473;-43
2022/01/10 09:56:51;;;;;;;57.17;22.42;;;;;;;5.53;88.02;101973.69;5031503;28;20021;-43
2022/01/10 09:59:17;;;;;;;64.07;24.27;;;;;;;5.66;87.95;101972.63;5031308;28;20113;-45
2022/01/10 10:01:45;;;;;;;55.63;23.65;;;;;;;5.79;88.04;101990.31;5031373;28;20369;-45
2022/01/10 10:04:12;;;;;;;67.38;22.70;;;;;;;5.72;87.03;101995.31;5033382;28;20075;-44
2022/01/10 10:06:37;;;;;;;61.33;25.80;;;;;;;5.65;87.14;102002.94;5034443;28;20385;-44
2022/01/10 10:09:04;;;;;;;61.42;22.85;;;;;;;5.79;86.86;102004.53;5034581;28;20021;-45
2022/01/10 10:11:37;;;;;;;64.90;22.10;;;;;;;5.85;86.44;102004.06;5033523;28;20037;-44
2022/01/10 10:14:04;;;;;;;55.60;22.48;;;;;;;6.08;86.30;102014.72;5034939;28;20033;-44
2022/01/10 10:18:58;;;;;;;46.75;21.30;;;;;;;6.19;85.60;102020.06;5069268;28;20390;-42
2022/01/10 10:21:24;;;;;;;44.63;20.13;;;;;;;6.56;84.01;102025.94;5069294;28;20032;-43
2022/01/10 10:23:50;;;;;;;53.38;20.38;;;;;;;6.57;82.65;102030.28;5068060;28;20116;-44
2022/01/10 10:26:19;;;;;;;50.55;21.42;;;;;;;6.62;83.16;102035.28;5068195;28;20029;-44
2022/01/10 10:28:46;;;;;;;39.75;19.88;;;;;;;6.73;82.73;102037.91;5069040;28;20028;-46
2022/01/10 10:31:12;;;;;;;47.40;19.20;;;;;;;6.64;81.48;102035.16;5079821;28;20029;-44
2022/01/10 10:33:47;;;;;;;45.80;18.95;;;;;;;6.95;80.88;102034.28;5069467;28;20060;-45
2022/01/10 10:36:13;;;;;;;47.65;20.38;;;;;;;6.97;80.70;102037.66;5069294;28;20025;-44
2022/01/10 10:38:38;;;;;;;53.38;19.65;;;;;;;6.98;80.84;102041.22;5068894;28;20075;-44
2022/01/10 10:41:04;;;;;;;47.03;20.02;;;;;;;6.85;81.53;102041.41;5068934;28;20056;-44
2022/01/10 10:43:36;;;;;;;48.20;19.52;;;;;;;7.05;81.87;102047.72;5068966;28;20472;-45
2022/01/10 10:46:11;;;;;;;51.85;20.05;;;;;;;6.97;81.96;102055.56;5068397;28;20033;-44
2022/01/10 10:48:38;;;;;;;48.00;19.08;;;;;;;7.10;82.23;102055.38;5068922;28;20500;-44
2022/01/10 10:51:04;;;;;;;55.45;19.50;;;;;;;7.07;80.83;102059.16;5068986;28;20087;-44
2022/01/10 10:53:29;;;;;;;46.28;18.42;;;;;;;6.93;81.42;102064.84;5068740;28;20032;-43
2022/01/10 10:55:58;;;;;;;50.97;19.30;;;;;;;6.98;80.54;102068.81;5068643;28;20036;-44
2022/01/10 10:58:24;;;;;;;48.15;18.95;;;;;;;6.88;81.10;102072.41;5068726;28;20032;-44
2022/01/10 11:00:51;;;;;;;59.50;18.40;;;;;;;6.56;81.45;102076.75;5068209;28;20477;-44
2022/01/10 11:03:18;;;;;;;47.70;17.55;;;;;;;6.92;81.03;102084.53;5067208;28;20077;-44
2022/01/10 11:05:44;;;;;;;41.35;18.90;;;;;;;6.90;80.74;102087.34;5068083;28;20385;-44
2022/01/10 11:08:11;;;;;;;40.85;17.75;;;;;;;6.85;81.02;102089.56;5082691;28;20043;-41
2022/01/10 11:10:38;;;;;;;48.67;17.27;;;;;;;6.85;80.72;102094.91;5076041;28;20025;-45
2022/01/10 11:13:04;;;;;;;52.75;17.52;;;;;;;6.84;81.25;102103.91;5067523;28;20048;-44
2022/01/10 11:15:31;;;;;;;49.03;18.55;;;;;;;6.75;82.03;102102.84;5083202;28;20028;-44
2022/01/10 11:18:00;;;;;;;49.40;18.20;;;;;;;6.80;82.02;102099.78;5087966;28;20419;-44
2022/01/10 11:20:27;;;;;;;45.55;17.60;;;;;;;6.92;81.56;102108.63;5088534;28;20029;-44
2022/01/10 11:22:58;;;;;;;50.25;17.50;;;;;;;6.92;81.25;102105.94;5086968;28;20035;-44
2022/01/10 11:25:35;;;;;;;41.30;17.70;;;;;;;6.87;81.50;102114.34;5056549;28;20025;-43