Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 14:19:14;;;;;;;0.20;0.20;;;;;;;12.59;79.27;96623.94;5081035;28;20368;-88
2022/04/07 14:21:44;;;;;;;1.23;0.40;;;;;;;12.55;78.22;96599.09;5083995;28;20044;-87
2022/04/07 14:24:11;;;;;;;0.65;0.43;;;;;;;12.68;77.72;96625.91;5085376;28;20245;-89
2022/04/07 14:26:39;;;;;;;0.93;0.25;;;;;;;12.75;78.36;96621.06;5080559;28;20049;-86
2022/04/07 14:29:06;;;;;;;0.20;0.20;;;;;;;12.65;79.37;96603.81;5066121;28;20064;-87
2022/04/07 14:31:33;;;;;;;0.20;0.20;;;;;;;12.84;80.17;96609.66;5081573;28;20351;-86
2022/04/07 14:33:59;;;;;;;0.85;0.50;;;;;;;12.79;79.00;96606.91;5084537;28;20290;-86
2022/04/07 14:36:28;;;;;;;1.15;0.43;;;;;;;12.69;79.37;96603.03;5082631;28;20052;-87
2022/04/07 14:38:54;;;;;;;0.68;0.55;;;;;;;12.68;80.07;96603.28;5065593;28;20400;-87
2022/04/07 14:41:22;;;;;;;1.13;0.35;;;;;;;12.77;79.30;96606.34;5066097;28;20107;-87
2022/04/07 14:43:48;;;;;;;0.10;0.10;;;;;;;12.80;80.45;96619.47;5065787;28;20056;-86
2022/04/07 14:46:15;;;;;;;0.30;0.30;;;;;;;12.86;78.67;96610.25;5066681;28;20139;-87
2022/04/07 14:48:42;;;;;;;0.63;0.40;;;;;;;12.77;78.42;96615.34;5084229;28;20048;-86
2022/04/07 14:51:09;;;;;;;3.30;1.02;;;;;;;12.89;78.70;96626.88;5086372;28;20056;-87
2022/04/07 14:53:37;;;;;;;2.22;0.40;;;;;;;12.96;77.71;96629.38;5085419;28;20048;-87
2022/04/07 14:56:04;;;;;;;0.20;0.20;;;;;;;12.94;76.46;96601.56;5085264;28;20507;-87
2022/04/07 14:58:31;;;;;;;1.45;0.40;;;;;;;12.94;80.86;96623.38;5065647;28;20139;-87
2022/04/07 15:00:57;;;;;;;0.20;0.20;;;;;;;12.82;81.80;96615.38;5075779;28;20048;-86
2022/04/07 15:03:24;;;;;;;2.65;0.30;;;;;;;12.80;80.61;96619.47;5084708;28;20052;-86
2022/04/07 15:05:54;;;;;;;1.67;0.50;;;;;;;12.74;83.27;96619.41;5085614;28;20044;-87
2022/04/07 15:08:20;;;;;;;0.60;0.32;;;;;;;12.66;84.59;96609.00;5084946;28;20102;-86
2022/04/07 15:10:48;;;;;;;0.45;0.40;;;;;;;12.67;86.54;96585.28;5085159;28;20068;-87
2022/04/07 15:13:15;;;;;;;4.30;0.50;;;;;;;12.73;87.20;96611.50;5085188;28;20444;-87
2022/04/07 15:15:42;;;;;;;0.95;0.70;;;;;;;12.75;87.79;96615.63;5079769;28;20121;-86
2022/04/07 15:18:08;;;;;;;1.45;0.85;;;;;;;12.81;87.15;96621.94;5074062;28;20041;-86
2022/04/07 15:20:35;;;;;;;0.90;0.40;;;;;;;12.70;85.90;96596.47;5086015;28;20135;-87
2022/04/07 15:23:02;;;;;;;3.55;0.60;;;;;;;12.70;88.57;96618.28;5084876;28;20640;-87
2022/04/07 15:25:29;;;;;;;0.50;0.50;;;;;;;12.79;84.92;96620.53;5084074;28;20054;-88
2022/04/07 15:27:57;;;;;;;0.40;0.40;;;;;;;12.87;83.61;96634.53;5077575;28;20522;-86
2022/04/07 15:30:24;;;;;;;0.57;0.43;;;;;;;12.77;84.53;96625.41;5052630;28;20057;-86
2022/04/07 15:32:53;;;;;;;0.32;0.32;;;;;;;12.75;86.82;96645.59;5050964;28;20087;-83
2022/04/07 15:35:20;;;;;;;0.43;0.30;;;;;;;12.65;87.57;96666.50;5051950;28;20057;-87
2022/04/07 15:37:47;;;;;;;0.60;0.35;;;;;;;12.46;90.29;96649.72;5061320;28;20050;-86
2022/04/07 15:40:13;;;;;;;0.65;0.35;;;;;;;12.39;95.44;96669.00;5071453;28;20095;-86
2022/04/07 15:42:40;;;;;;;1.17;0.32;;;;;;;12.19;98.32;96658.69;5070002;28;20060;-86
2022/04/07 15:45:09;;;;;;;5.13;0.50;;;;;;;11.97;100.00;96673.19;5071564;28;20064;-84
2022/04/07 15:47:36;;;;;;;2.28;0.60;;;;;;;11.85;100.00;96696.97;5066468;28;20040;-84
2022/04/07 15:50:04;;;;;;;0.40;0.40;;;;;;;11.62;100.00;96689.84;5070467;28;20057;-85
2022/04/07 15:52:31;;;;;;;3.80;0.60;;;;;;;11.41;100.00;96677.88;5070319;28;20483;-85
2022/04/07 15:54:57;;;;;;;4.18;0.73;;;;;;;11.37;100.00;96712.13;5068736;28;20052;-85
2022/04/07 15:57:24;;;;;;;3.08;1.27;;;;;;;11.16;100.00;96699.03;5070372;28;20076;-87
2022/04/07 15:59:51;;;;;;;0.77;0.50;;;;;;;11.00;100.00;96691.69;5071578;28;20095;-85
2022/04/07 16:02:19;;;;;;;2.45;0.77;;;;;;;10.94;100.00;96690.81;5065192;28;20083;-86
2022/04/07 16:04:46;;;;;;;1.65;0.50;;;;;;;10.82;100.00;96686.53;5071300;28;20045;-86
2022/04/07 16:07:15;;;;;;;3.60;0.90;;;;;;;10.74;100.00;96702.16;5071626;28;20048;-85
2022/04/07 16:09:42;;;;;;;2.42;1.15;;;;;;;10.63;100.00;96703.91;5070522;28;20139;-87
2022/04/07 16:12:11;;;;;;;4.60;0.80;;;;;;;10.52;100.00;96722.97;5066513;28;20139;-85
2022/04/07 16:14:38;;;;;;;5.70;1.50;;;;;;;10.56;100.00;96732.28;5071653;28;20252;-86
2022/04/07 16:17:05;;;;;;;3.90;1.58;;;;;;;10.41;100.00;96744.50;5066077;28;20132;-85
2022/04/07 16:19:35;;;;;;;4.50;0.90;;;;;;;10.33;100.00;96754.91;5071671;28;20127;-86
2022/04/07 16:22:01;;;;;;;2.00;0.60;;;;;;;10.29;100.00;96789.88;5056441;28;20083;-85
2022/04/07 16:24:29;;;;;;;2.28;1.02;;;;;;;10.23;100.00;96801.69;5050702;28;20074;-85
2022/04/07 16:26:55;;;;;;;3.30;0.68;;;;;;;9.96;100.00;96801.41;5057278;28;20044;-83
2022/04/07 16:29:26;;;;;;;2.08;0.63;;;;;;;9.96;100.00;96837.50;5069998;28;20052;-83
2022/04/07 16:31:53;;;;;;;0.47;0.40;;;;;;;9.74;100.00;96835.41;5067209;28;20076;-83
2022/04/07 16:34:20;;;;;;;0.75;0.30;;;;;;;9.57;100.00;96856.16;5061777;28;20132;-82
2022/04/07 16:36:52;;;;;;;2.28;0.93;;;;;;;9.45;100.00;96810.06;5062023;28;20098;-80
2022/04/07 16:39:18;;;;;;;0.75;0.45;;;;;;;9.29;100.00;96833.28;5065340;28;20036;-82
2022/04/07 16:41:45;;;;;;;4.03;1.02;;;;;;;9.29;100.00;96818.88;5065178;28;20508;-82
2022/04/07 16:44:12;;;;;;;11.63;3.15;;;;;;;9.22;100.00;96813.56;5057153;28;20453;-82
2022/04/07 16:46:39;;;;;;;3.40;0.80;;;;;;;9.16;100.00;96807.19;5049608;28;20052;-83
2022/04/07 16:49:06;;;;;;;1.77;0.90;;;;;;;9.27;100.00;96829.13;5054826;28;20107;-83
2022/04/07 16:51:32;;;;;;;1.10;0.47;;;;;;;9.17;100.00;96835.16;5070009;28;20088;-83
2022/04/07 16:54:00;;;;;;;2.28;0.65;;;;;;;9.12;100.00;96810.59;5055387;28;20040;-81
2022/04/07 16:56:29;;;;;;;1.80;0.73;;;;;;;9.26;100.00;96809.34;5067910;28;20061;-82
2022/04/07 16:58:56;;;;;;;3.80;0.70;;;;;;;9.37;100.00;96799.56;5060391;28;20500;-81
2022/04/07 17:01:22;;;;;;;3.45;1.23;;;;;;;9.38;100.00;96804.75;5064322;28;20049;-84
2022/04/07 17:03:49;;;;;;;1.80;0.63;;;;;;;9.42;100.00;96799.66;5064413;28;20393;-81
2022/04/07 17:06:16;;;;;;;1.75;0.47;;;;;;;9.46;100.00;96811.72;5061110;28;20048;-83
2022/04/07 17:08:43;;;;;;;3.30;0.68;;;;;;;9.45;100.00;96818.19;5063502;28;20510;-83
2022/04/07 17:11:11;;;;;;;0.63;0.47;;;;;;;9.49;100.00;96834.84;5050148;28;20103;-83
2022/04/07 17:13:37;;;;;;;1.52;0.60;;;;;;;9.50;100.00;96845.44;5054567;28;20060;-84
2022/04/07 17:16:05;;;;;;;2.58;0.65;;;;;;;9.37;100.00;96816.66;5056585;28;20076;-83
2022/04/07 17:18:32;;;;;;;1.35;0.70;;;;;;;9.45;100.00;96822.78;5062802;28;20057;-82
2022/04/07 17:20:59;;;;;;;0.85;0.52;;;;;;;9.47;100.00;96821.50;5060783;28;20059;-83
2022/04/07 17:23:25;;;;;;;3.15;0.77;;;;;;;9.49;100.00;96843.78;5068737;28;20048;-83
2022/04/07 17:25:52;;;;;;;1.25;0.52;;;;;;;9.51;100.00;96835.41;5055605;28;20128;-82
2022/04/07 17:28:20;;;;;;;0.95;0.68;;;;;;;9.50;100.00;96834.59;5054575;28;20060;-82
2022/04/07 17:30:47;;;;;;;5.05;0.80;;;;;;;9.53;100.00;96846.88;5054014;28;20638;-83
2022/04/07 17:33:13;;;;;;;1.52;0.80;;;;;;;9.54;100.00;96838.50;5047924;28;20074;-82
2022/04/07 17:35:40;;;;;;;0.75;0.45;;;;;;;9.56;100.00;96832.84;5056618;28;20118;-82
2022/04/07 17:38:07;;;;;;;2.13;0.70;;;;;;;9.68;100.00;96847.22;5055791;28;20106;-81
2022/04/07 17:40:33;;;;;;;3.17;0.47;;;;;;;9.76;100.00;96842.50;5061488;28;20041;-82
2022/04/07 17:43:00;;;;;;;1.35;0.73;;;;;;;9.80;100.00;96857.22;5065274;28;20076;-82
2022/04/07 17:45:32;;;;;;;1.85;0.60;;;;;;;9.70;100.00;96847.78;5059651;28;20151;-82
2022/04/07 17:47:58;;;;;;;2.17;0.60;;;;;;;9.73;100.00;96855.47;5061321;28;20053;-82
2022/04/07 17:50:25;;;;;;;1.58;0.70;;;;;;;9.68;100.00;96851.81;5051388;28;20145;-81
2022/04/07 17:52:51;;;;;;;1.35;0.60;;;;;;;9.71;100.00;96854.88;5062963;28;20056;-81
2022/04/07 17:55:18;;;;;;;1.33;0.50;;;;;;;9.67;100.00;96837.41;5066879;28;20048;-81
2022/04/07 17:57:46;;;;;;;2.00;1.27;;;;;;;9.65;100.00;96860.41;5062484;28;20059;-81
2022/04/07 18:00:14;;;;;;;3.95;1.52;;;;;;;9.70;100.00;96864.06;5061220;28;20078;-81
2022/04/07 18:02:42;;;;;;;0.93;0.50;;;;;;;9.79;100.00;96869.97;5064961;28;20075;-81
2022/04/07 18:05:09;;;;;;;1.35;0.50;;;;;;;9.87;100.00;96875.03;5061378;28;20412;-82
2022/04/07 18:07:38;;;;;;;1.20;0.73;;;;;;;9.85;100.00;96862.78;5066885;28;20051;-82
2022/04/07 18:10:05;;;;;;;2.35;0.60;;;;;;;9.78;100.00;96862.91;5065328;28;20056;-82
2022/04/07 18:12:36;;;;;;;1.45;0.73;;;;;;;9.86;100.00;96884.25;5058630;28;20055;-82
2022/04/07 18:15:04;;;;;;;3.40;1.05;;;;;;;9.84;100.00;96882.84;5063266;28;20078;-82
2022/04/07 18:17:30;;;;;;;3.03;1.05;;;;;;;9.84;100.00;96888.25;5063585;28;20123;-82
2022/04/07 18:19:59;;;;;;;0.75;0.57;;;;;;;9.85;100.00;96893.47;5067161;28;20552;-83
2022/04/07 18:22:26;;;;;;;4.55;0.70;;;;;;;9.84;100.00;96899.94;5056027;28;20149;-82
2022/04/07 18:24:53;;;;;;;0.77;0.60;;;;;;;9.73;100.00;96893.44;5047911;28;20073;-82
2022/04/07 18:27:20;;;;;;;2.45;0.88;;;;;;;9.91;100.00;96921.53;5047765;28;20045;-82
2022/04/07 18:29:47;;;;;;;5.00;1.40;;;;;;;9.90;100.00;96911.75;5052134;28;20049;-82
2022/04/07 18:32:13;;;;;;;3.65;1.00;;;;;;;9.87;100.00;96928.50;5059027;28;20048;-82
2022/04/07 18:34:40;;;;;;;0.95;0.50;;;;;;;9.80;100.00;96925.06;5054118;28;20053;-82
2022/04/07 18:37:08;;;;;;;4.13;0.90;;;;;;;9.86;100.00;96951.25;5061733;28;20049;-82
2022/04/07 18:39:37;;;;;;;3.80;0.98;;;;;;;9.80;100.00;96933.22;5066474;28;20310;-82
2022/04/07 18:42:04;;;;;;;6.37;0.80;;;;;;;9.83;100.00;96947.16;5067853;28;20094;-82
2022/04/07 18:44:31;;;;;;;2.78;1.30;;;;;;;9.84;100.00;96961.53;5052542;28;20296;-82
2022/04/07 18:46:57;;;;;;;4.30;1.02;;;;;;;9.78;100.00;96970.63;5054309;28;20051;-82
2022/04/07 18:49:24;;;;;;;2.22;1.10;;;;;;;9.69;100.00;96968.22;5062637;28;20139;-82
2022/04/07 18:51:50;;;;;;;4.93;1.05;;;;;;;9.76;100.00;96989.84;5065751;28;20421;-82
2022/04/07 18:54:19;;;;;;;1.73;0.70;;;;;;;9.72;100.00;96996.78;5060880;28;20534;-83
2022/04/07 18:56:45;;;;;;;4.05;1.15;;;;;;;9.68;100.00;97015.44;5047996;28;20096;-83
2022/04/07 18:59:13;;;;;;;4.90;1.38;;;;;;;9.52;100.00;97007.94;5063813;28;20044;-82
2022/04/07 19:01:39;;;;;;;7.28;1.20;;;;;;;9.41;100.00;96997.88;5064389;28;20052;-82
2022/04/07 19:04:06;;;;;;;3.50;1.27;;;;;;;9.24;100.00;97011.25;5057422;28;20121;-82
2022/04/07 19:06:34;;;;;;;4.90;1.20;;;;;;;9.14;100.00;97033.50;5066621;28;20060;-83
2022/04/07 19:09:00;;;;;;;5.88;1.08;;;;;;;9.13;100.00;97024.53;5064667;28;20048;-83
2022/04/07 19:11:32;;;;;;;2.63;1.20;;;;;;;9.13;100.00;97032.66;5061825;28;20131;-82
2022/04/07 19:13:58;;;;;;;10.40;1.70;;;;;;;8.96;100.00;97010.78;5051231;28;20076;-82
2022/04/07 19:16:25;;;;;;;4.95;1.30;;;;;;;8.98;100.00;97013.25;5057733;28;20045;-82
2022/04/07 19:18:52;;;;;;;4.03;0.70;;;;;;;9.09;100.00;97047.72;5070624;28;20500;-83
2022/04/07 19:21:19;;;;;;;7.35;1.40;;;;;;;8.98;100.00;97033.03;5053792;28;20083;-82
2022/04/07 19:23:46;;;;;;;7.78;2.13;;;;;;;8.97;100.00;97041.41;5053685;28;20136;-83
2022/04/07 19:26:17;;;;;;;5.20;1.48;;;;;;;9.15;100.00;97086.63;5056007;28;20057;-83
2022/04/07 19:28:45;;;;;;;4.05;0.80;;;;;;;9.18;100.00;97065.34;5062272;28;20045;-82
2022/04/07 19:44:41;;;;;;;17.98;6.03;;;;;;;9.18;100.00;97105.16;5056451;28;20059;-83
2022/04/07 19:47:09;;;;;;;22.67;5.28;;;;;;;9.09;100.00;97082.13;5067818;28;20087;-82
2022/04/07 19:49:36;;;;;;;17.00;5.38;;;;;;;9.08;100.00;97099.44;5061850;28;20060;-82
2022/04/07 19:52:06;;;;;;;10.77;3.65;;;;;;;9.05;100.00;97098.03;5071047;28;20063;-82
2022/04/07 19:54:32;;;;;;;;;;;;;;;9.18;100.00;97114.16;5054247;28;20700;-82
2022/04/07 19:56:59;;;;;;;9.30;3.15;;;;;;;9.13;100.00;97113.97;5061484;28;20016;-82
2022/04/07 19:59:25;;;;;;;3.95;1.30;;;;;;;9.11;100.00;97128.81;5053489;28;20049;-83
2022/04/07 20:01:53;;;;;;;9.07;2.15;;;;;;;9.21;100.00;97129.09;5057749;28;20053;-81
2022/04/07 20:04:21;;;;;;;12.63;2.45;;;;;;;9.25;100.00;97145.78;5069117;28;20419;-82
2022/04/07 20:06:49;;;;;;;10.13;2.35;;;;;;;9.18;100.00;97129.56;5067973;28;20201;-82
2022/04/07 20:09:16;;;;;;;11.13;2.65;;;;;;;9.29;99.12;97164.06;5049915;28;20059;-82
2022/04/07 20:11:42;;;;;;;7.68;2.90;;;;;;;9.23;100.00;97162.25;5053176;28;20571;-82
2022/04/07 20:14:09;;;;;;;9.82;2.80;;;;;;;9.13;97.85;97151.94;5069162;28;20071;-81
2022/04/07 20:16:35;;;;;;;10.80;2.05;;;;;;;9.09;98.74;97169.69;5067441;28;20052;-82
2022/04/07 20:19:03;;;;;;;17.83;2.72;;;;;;;9.14;94.45;97174.47;5068545;28;20044;-82
2022/04/07 20:21:30;;;;;;;5.85;1.90;;;;;;;9.09;94.64;97168.88;5070418;28;20045;-82
2022/04/07 20:23:56;;;;;;;9.55;1.90;;;;;;;9.03;95.26;97163.31;5067266;28;20060;-81
2022/04/07 20:26:29;;;;;;;5.95;1.70;;;;;;;9.04;93.52;97167.66;5069503;28;20054;-82
2022/04/07 20:28:56;;;;;;;11.98;1.88;;;;;;;9.04;92.44;97193.94;5050291;28;20267;-82
2022/04/07 20:31:23;;;;;;;9.18;1.40;;;;;;;8.93;94.25;97181.13;5056285;28;20556;-82
2022/04/07 20:33:49;;;;;;;4.55;1.40;;;;;;;8.88;92.26;97194.50;5050327;28;20057;-81
2022/04/07 20:36:17;;;;;;;3.80;1.50;;;;;;;8.86;93.06;97202.84;5069810;28;20048;-82
2022/04/07 20:38:44;;;;;;;4.22;1.10;;;;;;;8.90;86.19;97195.94;5049737;28;20049;-82
2022/04/07 20:41:10;;;;;;;7.95;1.48;;;;;;;8.90;87.28;97214.06;5053850;28;20048;-82
2022/04/07 20:43:37;;;;;;;8.43;1.23;;;;;;;8.88;88.77;97213.47;5069220;28;20044;-82
2022/04/07 20:46:03;;;;;;;5.93;1.33;;;;;;;8.97;85.83;97214.84;5063770;28;20396;-82
2022/04/07 20:48:32;;;;;;;6.22;1.25;;;;;;;8.92;88.62;97223.63;5060016;28;20079;-81
2022/04/07 20:50:59;;;;;;;7.40;1.63;;;;;;;8.97;82.71;97220.25;5066103;28;20057;-82
2022/04/07 20:53:27;;;;;;;3.53;1.02;;;;;;;9.03;84.05;97233.78;5067998;28;20476;-82
2022/04/07 20:55:53;;;;;;;12.52;1.25;;;;;;;8.94;84.46;97235.09;5067901;28;20058;-82
2022/04/07 20:58:20;;;;;;;5.78;1.50;;;;;;;9.06;83.93;97247.91;5049685;28;20076;-82
2022/04/07 21:00:48;;;;;;;18.77;2.22;;;;;;;8.89;85.51;97228.69;5052619;28;20116;-82
2022/04/07 21:03:14;;;;;;;2.78;0.82;;;;;;;8.82;87.50;97243.13;5055020;28;20344;-82
2022/04/07 21:05:41;;;;;;;7.65;1.60;;;;;;;8.92;88.07;97258.06;5050350;28;20045;-82
2022/04/07 21:08:11;;;;;;;4.35;1.40;;;;;;;8.77;88.00;97234.00;5067939;28;20044;-82
2022/04/07 21:10:40;;;;;;;;;;;;;;;8.80;89.93;97252.50;5058496;28;20468;-82
2022/04/07 21:13:09;;;;;;;3.20;0.65;;;;;;;8.70;88.93;97253.00;5050180;28;20257;-82
2022/04/07 21:35:50;;;;;;;5.10;1.08;;;;;;;8.70;85.58;97287.38;5050820;28;20094;-82
2022/04/07 21:38:17;;;;;;;8.68;1.63;;;;;;;8.74;85.79;97305.69;5052001;28;20040;-82
2022/04/07 21:40:44;;;;;;;4.75;1.27;;;;;;;8.71;86.68;97316.16;5068104;28;20141;-82
2022/04/07 21:43:10;;;;;;;11.35;1.55;;;;;;;8.63;88.17;97320.78;5066109;28;20051;-82
2022/04/07 21:45:37;;;;;;;5.40;1.00;;;;;;;8.48;87.46;97304.81;5061738;28;20052;-82
2022/04/07 21:48:03;;;;;;;4.95;1.38;;;;;;;8.50;87.01;97331.69;5068822;28;20045;-82
2022/04/07 21:50:30;;;;;;;7.38;1.65;;;;;;;8.50;85.09;97343.31;5070956;28;20132;-82
2022/04/07 21:52:58;;;;;;;4.38;1.15;;;;;;;8.47;85.58;97334.81;5063955;28;20487;-82
2022/04/07 21:55:25;;;;;;;3.75;0.93;;;;;;;8.50;82.44;97342.50;5061781;28;20064;-83
2022/04/07 21:57:51;;;;;;;4.88;1.45;;;;;;;8.55;79.20;97341.84;5069636;28;20058;-82
2022/04/07 22:00:18;;;;;;;6.60;1.02;;;;;;;8.53;79.76;97341.25;5069845;28;20050;-83
2022/04/07 22:02:45;;;;;;;5.20;1.42;;;;;;;8.46;81.15;97352.94;5058891;28;20052;-83
2022/04/07 22:05:11;;;;;;;5.18;1.25;;;;;;;8.46;80.27;97362.94;5070575;28;20128;-82
2022/04/07 22:07:39;;;;;;;7.90;1.48;;;;;;;8.46;81.67;97361.06;5054354;28;20044;-82
2022/04/07 22:10:10;;;;;;;8.18;1.10;;;;;;;8.40;81.63;97353.78;5056702;28;20080;-83
2022/04/07 22:12:37;;;;;;;8.60;1.27;;;;;;;8.32;80.21;97360.28;5066450;28;20056;-82
2022/04/07 22:15:04;;;;;;;8.65;1.25;;;;;;;8.25;83.86;97356.75;5050853;28;20060;-83
2022/04/07 22:17:31;;;;;;;9.05;1.77;;;;;;;8.36;82.29;97386.94;5054575;28;20500;-83
2022/04/07 22:19:59;;;;;;;5.28;1.23;;;;;;;8.21;79.97;97381.78;5058284;28;20519;-83
2022/04/07 22:22:26;;;;;;;5.20;1.10;;;;;;;8.34;82.87;97397.97;5069557;28;20052;-83
2022/04/07 22:24:52;;;;;;;11.68;1.38;;;;;;;8.36;79.16;97389.63;5063786;28;20408;-82
2022/04/07 22:27:20;;;;;;;3.55;1.20;;;;;;;8.24;79.74;97394.88;5050130;28;20049;-83
2022/04/07 22:29:47;;;;;;;8.00;1.20;;;;;;;8.27;77.77;97389.03;5062403;28;20492;-83
2022/04/07 22:32:13;;;;;;;8.25;1.23;;;;;;;8.33;78.77;97412.53;5062877;28;20071;-82
2022/04/07 22:34:40;;;;;;;6.85;1.67;;;;;;;8.44;75.79;97432.75;5068078;28;20064;-82
2022/04/07 22:37:06;;;;;;;6.53;1.45;;;;;;;8.37;76.43;97432.75;5060280;28;20048;-83
2022/04/07 22:39:34;;;;;;;2.92;1.23;;;;;;;8.35;74.99;97429.41;5069512;28;20052;-83
2022/04/07 22:42:00;;;;;;;3.05;1.23;;;;;;;8.43;76.16;97431.88;5063915;28;20053;-83
2022/04/07 23:18:06;;;;;;;10.45;1.13;;;;;;;8.18;70.64;97477.75;5062382;28;20043;-82
2022/04/07 23:20:33;;;;;;;5.07;1.40;;;;;;;8.10;69.22;97477.97;5054741;28;20048;-82
2022/04/07 23:23:00;;;;;;;5.07;1.23;;;;;;;8.06;68.56;97479.44;5061942;28;20049;-83
2022/04/07 23:25:26;;;;;;;4.85;1.08;;;;;;;8.06;71.14;97476.75;5073580;28;20086;-83
2022/04/07 23:27:53;;;;;;;1.83;0.82;;;;;;;8.03;62.48;97460.94;5068302;28;20402;-84
2022/04/07 23:30:19;;;;;;;2.33;0.98;;;;;;;8.11;61.05;97466.97;5065838;28;20040;-83
2022/04/07 23:32:46;;;;;;;2.70;0.68;;;;;;;8.14;61.15;97477.38;5050812;28;20059;-83
2022/04/07 23:35:14;;;;;;;8.05;0.85;;;;;;;7.94;60.50;97450.31;5057752;28;20054;-83
2022/04/07 23:37:41;;;;;;;6.45;0.90;;;;;;;8.09;61.07;97489.84;5055224;28;20049;-83
2022/04/07 23:40:08;;;;;;;2.65;0.75;;;;;;;7.94;60.51;97474.66;5067617;28;20047;-83
2022/04/07 23:42:35;;;;;;;7.65;1.10;;;;;;;7.86;63.11;97490.28;5060161;28;20416;-83
2022/04/07 23:45:03;;;;;;;5.10;1.20;;;;;;;7.98;62.59;97510.28;5068930;28;20062;-83
2022/04/07 23:47:30;;;;;;;2.47;0.68;;;;;;;7.90;61.27;97515.88;5061622;28;20059;-83
2022/04/07 23:49:56;;;;;;;6.72;1.10;;;;;;;7.91;61.54;97517.56;5052503;28;20057;-84
2022/04/07 23:52:24;;;;;;;6.45;1.15;;;;;;;7.76;62.85;97504.22;5063533;28;20478;-84
2022/04/07 23:54:51;;;;;;;5.40;1.05;;;;;;;7.82;63.50;97541.28;5073429;28;20400;-84
2022/04/07 23:57:18;;;;;;;1.50;0.60;;;;;;;7.71;64.81;97514.84;5068638;28;20395;-84
2022/04/07 23:59:45;;;;;;;8.32;1.00;;;;;;;7.79;66.68;97537.09;5060836;28;20139;-84
