Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:29;;;;;;;;;;;;;;;23.13;53.27;99055.37;4365066;32;33517;-96
2022/07/06 00:04:58;;;;;;;;;;;;;;;22.89;54.27;99051.03;4365033;32;33849;-96
2022/07/06 00:07:25;;;;;;;;;;;;;;;22.91;54.50;99051.81;4375843;32;33863;-95
2022/07/06 00:09:52;;;;;;;;;;;;;;;23.53;52.68;99051.94;4364700;32;32447;-96
2022/07/06 00:12:20;;;;;;;;;;;;;;;23.40;52.76;99055.16;4362267;32;33983;-96
2022/07/06 00:14:47;;;;;;;;;;;;;;;23.58;52.32;99051.75;4366767;32;34721;-95
2022/07/06 00:17:16;;;;;;;;;;;;;;;22.38;55.90;99055.59;4353926;32;34571;-95
2022/07/06 00:20:11;;;;;;;;;;;;;;;22.14;56.90;99054.72;4361394;32;33550;-93
2022/07/06 00:22:38;;;;;;;;;;;;;;;23.24;53.38;99037.28;4362991;32;34003;-94
2022/07/06 00:25:06;;;;;;;;;;;;;;;23.67;52.16;99042.59;4368148;32;34519;-93
2022/07/06 00:27:33;;;;;;;;;;;;;;;23.61;52.27;99048.97;4366783;32;35035;-96
2022/07/06 00:30:01;;;;;;;;;;;;;;;23.75;52.10;99051.06;4378747;32;33572;-94
2022/07/06 00:32:28;;;;;;;;;;;;;;;23.67;51.96;99043.44;4369260;32;34867;-94
2022/07/06 00:34:56;;;;;;;;;;;;;;;23.59;52.42;99045.53;4343428;32;33811;-95
2022/07/06 00:37:24;;;;;;;;;;;;;;;22.38;55.72;99052.94;4365353;32;35817;-93
2022/07/06 00:39:52;;;;;;;;;;;;;;;23.11;53.70;99041.34;4361509;32;33129;-93
2022/07/06 00:42:19;;;;;;;;;;;;;;;23.47;52.75;99043.41;4361216;32;33814;-94
2022/07/06 00:44:46;;;;;;;;;;;;;;;24.03;51.01;99051.59;4335607;32;34167;-93
2022/07/06 00:47:14;;;;;;;;;;;;;;;23.51;52.41;99042.34;4335168;32;33243;-95
2022/07/06 00:52:27;;;;;;;;;;;;;;;22.56;54.93;99054.91;4351368;32;35005;-93
2022/07/06 00:54:55;;;;;;;;;;;;;;;23.69;51.96;99033.66;4361162;32;34309;-93
2022/07/06 00:57:22;;;;;;;;;;;;;;;23.11;53.23;99028.13;4362005;32;35185;-93
2022/07/06 00:59:49;;;;;;;;;;;;;;;23.21;53.14;99028.59;4348884;32;33359;-93
2022/07/06 01:02:17;;;;;;;;;;;;;;;23.61;51.76;99022.50;4359675;32;33902;-93
2022/07/06 01:04:44;;;;;;;;;;;;;;;23.54;52.23;99013.97;4363391;32;35082;-94
2022/07/06 01:07:11;;;;;;;;;;;;;;;22.99;53.61;99018.03;4361947;32;35091;-92
2022/07/06 01:09:39;;;;;;;;;;;;;;;22.97;53.42;99025.19;4362920;32;34880;-96
2022/07/06 01:12:06;;;;;;;;;;;;;;;23.27;52.70;99023.94;4363564;32;33675;-94
2022/07/06 01:14:33;;;;;;;;;;;;;;;22.88;54.09;99025.50;4348646;32;34003;-95
2022/07/06 01:17:01;;;;;;;;;;;;;;;23.58;51.90;99025.28;4362802;32;34297;-92
2022/07/06 01:19:28;;;;;;;;;;;;;;;22.56;54.58;99022.34;4350495;32;33653;-96
2022/07/06 01:21:56;;;;;;;;;;;;;;;23.26;52.90;99024.87;4362581;32;34141;-95
2022/07/06 01:24:23;;;;;;;;;;;;;;;24.01;50.93;99034.91;4361510;32;34193;-94
2022/07/06 01:26:50;;;;;;;;;;;;;;;23.71;51.70;99030.94;4363662;32;33531;-96
2022/07/06 01:29:18;;;;;;;;;;;;;;;23.76;51.50;99031.63;4352056;32;32387;-95
2022/07/06 01:31:47;;;;;;;;;;;;;;;23.38;52.42;99030.56;4352500;32;33906;-94
2022/07/06 01:34:18;;;;;;;;;;;;;;;22.43;55.14;99029.03;4348047;32;35038;-96
2022/07/06 01:36:45;;;;;;;;;;;;;;;23.38;52.52;99028.78;4363368;32;34199;-92
2022/07/06 01:39:13;;;;;;;;;;;;;;;22.90;53.60;99028.94;4362562;32;34359;-91
2022/07/06 01:41:40;;;;;;;;;;;;;;;23.11;52.92;99037.81;4359912;32;33480;-96
2022/07/06 01:44:07;;;;;;;;;;;;;;;21.70;57.19;99041.25;4360617;32;33631;-93
2022/07/06 01:46:36;;;;;;;;;;;;;;;22.59;54.53;99030.16;4362079;32;34261;-93
2022/07/06 01:49:04;;;;;;;;;;;;;;;23.07;53.20;99031.84;4361037;32;33937;-89
2022/07/06 01:51:32;;;;;;;;;;;;;;;22.67;54.24;99033.34;4360147;32;34086;-92
2022/07/06 01:53:59;;;;;;;;;;;;;;;22.86;53.76;99033.50;4360468;32;34103;-93
2022/07/06 01:56:26;;;;;;;;;;;;;;;23.41;52.26;99033.06;4362048;32;33655;-91
2022/07/06 01:58:58;;;;;;;;;;;;;;;22.18;55.50;99037.84;4362230;32;33324;-92
2022/07/06 02:01:25;;;;;;;;;;;;;;;22.73;54.32;99042.81;4335251;32;34265;-92
2022/07/06 02:03:53;;;;;;;;;;;;;;;22.50;54.67;99041.94;4336807;32;33959;-92
2022/07/06 02:06:21;;;;;;;;;;;;;;;23.02;53.27;99042.56;4363154;32;34290;-92
2022/07/06 02:08:48;;;;;;;;;;;;;;;22.86;53.75;99053.78;4360488;32;33286;-93
2022/07/06 02:11:16;;;;;;;;;;;;;;;22.34;55.14;99060.12;4363754;32;32695;-92
2022/07/06 02:13:43;;;;;;;;;;;;;;;21.49;57.94;99055.19;4371268;32;34189;-92
2022/07/06 02:16:11;;;;;;;;;;;;;;;22.11;55.65;99055.63;4335142;32;38079;-93
2022/07/06 02:18:39;;;;;;;;;;;;;;;22.73;54.09;99064.84;4347150;32;34285;-94
2022/07/06 02:21:07;;;;;;;;;;;;;;;22.36;55.26;99077.72;4360608;32;35196;-94
2022/07/06 02:23:34;;;;;;;;;;;;;;;22.71;54.51;99079.03;4362563;32;35165;-94
2022/07/06 02:26:04;;;;;;;;;;;;;;;21.27;58.33;99082.22;4374704;32;35023;-96
2022/07/06 02:28:32;;;;;;;;;;;;;;;22.31;55.33;99081.38;4369746;32;34047;-96
2022/07/06 02:30:59;;;;;;;;;;;;;;;22.80;54.38;99071.59;4364646;32;34376;-96
2022/07/06 02:33:28;;;;;;;;;;;;;;;22.85;54.14;99065.28;4352185;32;35110;-96
2022/07/06 02:36:11;;;;;;;;;;;;;;;22.57;54.76;99047.81;4365224;32;33268;-96
2022/07/06 02:38:39;;;;;;;;;;;;;;;22.94;53.59;99051.72;4364103;32;32039;-92
2022/07/06 02:41:07;;;;;;;;;;;;;;;22.04;56.28;99063.84;4367311;32;34938;-95
2022/07/06 02:43:45;;;;;;;;;;;;;;;22.73;54.35;99071.87;4365237;32;34329;-96
2022/07/06 02:46:13;;;;;;;;;;;;;;;22.27;55.81;99071.81;4366651;32;34006;-96
2022/07/06 02:48:41;;;;;;;;;;;;;;;22.10;56.42;99075.03;4364943;32;33525;-95
2022/07/06 02:51:09;;;;;;;;;;;;;;;22.37;55.48;99076.78;4364024;32;35346;-96
2022/07/06 02:53:40;;;;;;;;;;;;;;;22.61;54.49;99075.00;4351858;32;33630;-93
2022/07/06 02:56:07;;;;;;;;;;;;;;;23.11;53.33;99070.44;4372472;32;33867;-94
2022/07/06 02:58:35;;;;;;;;;;;;;;;22.99;53.53;99087.63;4349058;32;33432;-90
2022/07/06 03:01:03;;;;;;;;;;;;;;;22.59;54.53;99091.78;4361270;32;34114;-96
2022/07/06 03:03:34;;;;;;;;;;;;;;;22.53;54.94;99091.12;4337490;33;34597;-96
2022/07/06 03:06:02;;;;;;;;;;;;;;;22.53;54.65;99092.00;4347605;33;34325;-93
2022/07/06 03:08:30;;;;;;;;;;;;;;;22.11;55.75;99097.03;4347351;33;32785;-94
2022/07/06 03:10:57;;;;;;;;;;;;;;;22.51;55.10;99099.13;4351176;33;33096;-93
2022/07/06 03:13:25;;;;;;;;;;;;;;;21.82;57.04;99101.56;4358835;32;34283;-95
2022/07/06 03:15:55;;;;;;;;;;;;;;;21.48;57.93;99108.84;4364900;32;33821;-95
2022/07/06 03:18:23;;;;;;;;;;;;;;;22.16;55.95;99099.53;4364801;32;33272;-93
2022/07/06 03:20:52;;;;;;;;;;;;;;;21.20;59.03;99109.69;4363592;32;33997;-96
2022/07/06 03:23:33;;;;;;;;;;;;;;;22.14;56.15;99102.25;4371270;32;34088;-96
2022/07/06 03:26:01;;;;;;;;;;;;;;;21.33;58.20;99113.72;4370409;32;34198;-96
2022/07/06 03:28:33;;;;;;;;;;;;;;;22.07;56.46;99127.09;4360228;32;35363;-96
2022/07/06 03:31:26;;;;;;;;;;;;;;;22.26;55.68;99115.00;4368428;32;34950;-94
2022/07/06 03:33:57;;;;;;;;;;;;;;;22.29;55.28;99125.47;4367401;32;33507;-96
2022/07/06 03:36:39;;;;;;;;;;;;;;;22.56;54.71;99120.09;4365728;32;34234;-95
2022/07/06 03:39:07;;;;;;;;;;;;;;;22.97;53.61;99117.72;4364543;32;33481;-96
2022/07/06 03:41:35;;;;;;;;;;;;;;;22.46;54.76;99118.69;4362432;32;33103;-96
2022/07/06 03:44:03;;;;;;;;;;;;;;;22.42;54.79;99119.72;4350655;32;34434;-96
2022/07/06 03:46:36;;;;;;;;;;;;;;;23.15;52.80;99113.50;4362598;32;35072;-96
2022/07/06 03:49:03;;;;;;;;;;;;;;;21.77;56.20;99114.03;4366239;32;33186;-93
2022/07/06 03:51:31;;;;;;;;;;;;;;;21.27;58.39;99119.13;4376080;32;33278;-94
2022/07/06 03:53:58;;;;;;;;;;;;;;;21.94;56.19;99124.03;4348911;32;33315;-92
2022/07/06 03:56:28;;;;;;;;;;;;;;;22.05;56.12;99113.97;4348418;32;33773;-95
2022/07/06 03:58:57;;;;;;;;;;;;;;;21.43;57.94;99118.69;4360948;32;33313;-92
2022/07/06 04:01:24;;;;;;;;;;;;;;;21.84;56.41;99109.41;4339884;32;33329;-96
2022/07/06 04:03:56;;;;;;;;;;;;;;;21.23;58.15;99109.59;4352686;32;34677;-96
2022/07/06 04:06:30;;;;;;;;;;;;;;;21.36;58.00;99105.69;4368460;32;33097;-96
2022/07/06 04:09:26;;;;;;;;;;;;;;;21.15;58.60;99098.44;4365304;32;33664;-96
2022/07/06 04:12:09;;;;;;;;;;;;;;;20.89;59.49;99100.09;4365404;32;33846;-96
2022/07/06 04:14:52;;;;;;;;;;;;;;;21.37;58.13;99101.31;4374868;32;34002;-93
2022/07/06 04:20:06;;;;;;;;;;;;;;;20.70;59.74;99117.37;4362091;32;33827;-93
2022/07/06 04:22:36;;;;;;;;;;;;;;;22.08;56.18;99119.09;4361386;32;34057;-93
2022/07/06 04:25:04;;;;;;;;;;;;;;;22.16;55.47;99118.00;4336015;32;34729;-94
2022/07/06 04:27:31;;;;;;;;;;;;;;;21.85;56.57;99111.97;4361145;32;35634;-93
2022/07/06 04:29:59;;;;;;;;;;;;;;;23.01;53.38;99120.16;4359852;32;33629;-93
2022/07/06 04:32:26;;;;;;;;;;;;;;;22.99;53.10;99111.41;4363890;32;33887;-96
2022/07/06 04:34:54;;;;;;;;;;;;;;;22.38;54.89;99110.19;4361858;32;33562;-95
2022/07/06 04:37:22;;;;;;;;;;;;;;;22.99;53.58;99097.34;4362386;32;33932;-96
2022/07/06 04:39:49;;;;;;;;;;;;;;;23.18;52.93;99087.75;4360702;32;33730;-93
2022/07/06 04:42:17;;;;;;;;;;;;;;;24.25;49.91;99093.87;4363192;32;34125;-96
2022/07/06 04:44:45;;;;;;;;;;;;;;;22.70;53.99;99107.25;4360715;32;34010;-93
2022/07/06 04:47:13;;;;;;;;;;;;;;;24.41;49.30;99099.41;4361722;32;34135;-94
2022/07/06 04:49:41;;;;;;;;;;;;;;;24.19;50.08;99102.09;4362070;32;33643;-95
2022/07/06 04:52:08;;;;;;;;;;;;;;;24.02;50.50;99099.34;4362721;32;34238;-93
2022/07/06 04:54:36;;;;;;;;;;;;;;;24.20;49.75;99109.09;4365996;32;34402;-96
2022/07/06 04:57:07;;;;;;;;;;;;;;;24.74;48.65;99104.97;4340173;32;33941;-96
2022/07/06 04:59:39;;;;;;;;;;;;;;;24.00;50.61;99102.03;4365241;32;33384;-96
2022/07/06 05:02:17;;;;;;;;;;;;;;;24.80;48.56;99095.84;4354051;32;33880;-96
2022/07/06 05:05:09;;;;;;;;;;;;;;;25.49;46.98;99100.53;4363220;32;34234;-96
2022/07/06 05:07:46;;;;;;;;;;;;;;;25.26;47.33;99103.44;4363201;32;33583;-96
2022/07/06 05:10:15;;;;;;;;;;;;;;;24.59;48.47;99105.66;4352394;32;32247;-94
2022/07/06 05:12:55;;;;;;;;;;;;;;;23.70;50.68;99117.44;4366074;32;34167;-95
2022/07/06 05:15:23;;;;;;;;;;;;;;;25.99;45.82;99122.84;4349406;32;33852;-94
2022/07/06 05:17:50;;;;;;;;;;;;;;;25.56;45.99;99117.87;4362914;32;34239;-95
2022/07/06 05:20:19;;;;;;;;;;;;;;;25.91;45.52;99107.31;4362736;32;32736;-96
2022/07/06 05:22:55;;;;;;;;;;;;;;;23.86;50.28;99101.75;4534565;27;34096;31
2022/07/06 05:25:37;;;;;;;;;;;;;;;23.47;51.86;99109.56;4352828;32;34077;-96
2022/07/06 05:28:36;;;;;;;;;;;;;;;25.31;47.89;99112.94;4354328;33;34697;-96
2022/07/06 05:31:06;;;;;;;;;;;;;;;24.24;49.70;99118.66;4351225;33;32000;-96
2022/07/06 05:33:38;;;;;;;;;;;;;;;26.00;45.39;99121.94;4349577;33;33169;-96
2022/07/06 05:36:07;;;;;;;;;;;;;;;24.78;48.63;99126.03;4338911;32;35249;-94
2022/07/06 05:41:20;;;;;;;;;;;;;;;24.09;50.74;99134.34;4349443;33;32029;-96
2022/07/06 05:43:48;;;;;;;;;;;;;;;26.48;44.52;99142.50;4346482;33;34297;-96
2022/07/06 05:46:16;;;;;;;;;;;;;;;26.25;44.93;99145.44;4347089;33;34221;-96
2022/07/06 05:51:31;;;;;;;;;;;;;;;26.33;44.87;99145.88;4349210;32;33201;-94
2022/07/06 05:54:01;;;;;;;;;;;;;;;25.85;46.03;99140.37;4332661;33;34569;-96
2022/07/06 05:56:33;;;;;;;;;;;;;;;25.93;46.13;99150.59;4341440;32;33733;-96
2022/07/06 05:59:01;;;;;;;;;;;;;;;26.02;45.53;99158.09;4349097;32;33787;-96
2022/07/06 06:01:29;;;;;;;;;;;;;;;26.08;45.46;99156.94;4333625;32;34347;-93
2022/07/06 06:03:59;;;;;;;;;;;;;;;26.20;44.91;99151.84;4335966;33;34375;-95
2022/07/06 06:06:26;;;;;;;;;;;;;;;25.96;45.64;99169.91;4357705;32;34193;-96
2022/07/06 06:08:54;;;;;;;;;;;;;;;25.85;45.90;99168.72;4348873;33;34241;-94
2022/07/06 06:11:22;;;;;;;;;;;;;;;25.83;46.02;99171.44;4349202;33;33781;-92
2022/07/06 06:13:51;;;;;;;;;;;;;;;26.01;45.47;99167.00;4363774;32;35179;-92
2022/07/06 06:16:19;;;;;;;;;;;;;;;25.96;45.83;99175.22;4351092;32;34762;-96
2022/07/06 06:18:47;;;;;;;;;;;;;;;26.29;45.18;99189.50;4350150;33;35278;-94
2022/07/06 06:21:15;;;;;;;;;;;;;;;25.60;46.86;99185.81;4355628;33;33034;-96
2022/07/06 06:23:44;;;;;;;;;;;;;;;25.66;46.64;99172.25;4363608;32;33013;-92
2022/07/06 06:26:26;;;;;;;;;;;;;;;26.11;45.76;99168.28;4343960;32;34310;-96
2022/07/06 06:29:10;;;;;;;;;;;;;;;26.57;44.44;99165.06;4347362;33;34653;-94
2022/07/06 06:31:37;;;;;;;;;;;;;;;26.27;44.87;99159.50;4336090;33;34143;-96
2022/07/06 06:34:20;;;;;;;;;;;;;;;26.49;44.00;99162.81;4349591;33;33055;-95
2022/07/06 06:36:55;;;;;;;;;;;;;;;27.40;42.89;99174.75;4336177;33;34934;-94
2022/07/06 06:39:23;;;;;;;;;;;;;;;26.40;44.24;99171.22;4339636;33;35049;-96
2022/07/06 06:42:03;;;;;;;;;;;;;;;26.15;45.00;99172.50;4363770;32;33153;-96
2022/07/06 06:44:31;;;;;;;;;;;;;;;26.28;44.66;99169.19;4347332;33;34068;-86
2022/07/06 06:46:58;;;;;;;;;;;;;;;25.66;45.97;99179.38;4352767;33;34395;-96
2022/07/06 06:49:35;;;;;;;;;;;;;;;26.11;45.67;99186.03;4359673;32;33853;-94
2022/07/06 06:52:02;;;;;;;;;;;;;;;25.70;47.05;99184.44;4352423;33;33037;-96
2022/07/06 06:55:00;;;;;;;;;;;;;;;25.77;46.24;99173.53;4350178;33;33585;-91
2022/07/06 06:57:28;;;;;;;;;;;;;;;26.66;44.06;99186.69;4346882;33;34336;-93
2022/07/06 06:59:57;;;;;;;;;;;;;;;26.02;45.13;99179.34;4346917;33;34655;-93
2022/07/06 07:02:26;;;;;;;;;;;;;;;26.61;44.46;99183.44;4358189;32;33324;-88
2022/07/06 07:04:53;;;;;;;;;;;;;;;27.60;42.68;99177.13;4346618;32;34974;-92
2022/07/06 07:07:21;;;;;;;;;;;;;;;27.83;41.70;99169.66;4351510;32;33945;-91
2022/07/06 07:09:48;;;;;;;;;;;;;;;26.12;44.95;99175.28;4361438;32;34267;-94
2022/07/06 07:12:16;;;;;;;;;;;;;;;26.21;45.96;99187.25;4357868;32;33497;-91
2022/07/06 07:14:44;;;;;;;;;;;;;;;27.07;43.34;99185.41;4346113;33;34388;-93
2022/07/06 07:17:12;;;;;;;;;;;;;;;27.53;41.87;99186.41;4345465;32;34155;-94
2022/07/06 07:19:40;;;;;;;;;;;;;;;28.11;40.56;99180.44;4358215;32;33928;-91
2022/07/06 07:22:07;;;;;;;;;;;;;;;28.49;40.65;99190.66;4356943;32;34479;-93
2022/07/06 07:24:34;;;;;;;;;;;;;;;28.88;39.23;99183.81;4359520;32;33562;-93
2022/07/06 07:27:02;;;;;;;;;;;;;;;29.10;39.11;99178.03;4346407;33;35239;-93
2022/07/06 07:29:29;;;;;;;;;;;;;;;28.52;40.38;99182.44;4344875;32;33969;-91
2022/07/06 07:31:57;;;;;;;;;;;;;;;28.35;40.86;99179.91;4347314;32;33312;-94
2022/07/06 07:34:24;;;;;;;;;;;;;;;28.49;40.76;99184.44;4357573;32;33547;-94
2022/07/06 07:36:51;;;;;;;;;;;;;;;29.20;39.56;99186.28;4343800;32;35662;-93
2022/07/06 07:39:19;;;;;;;;;;;;;;;29.29;39.08;99185.72;4353047;32;34712;-89
2022/07/06 07:41:46;;;;;;;;;;;;;;;28.44;40.41;99182.03;4353066;32;32830;-88
2022/07/06 07:44:13;;;;;;;;;;;;;;;28.88;39.72;99196.31;4333453;33;34367;-94
2022/07/06 07:46:41;;;;;;;;;;;;;;;28.36;40.27;99185.16;4328423;33;34289;-91
2022/07/06 07:49:08;;;;;;;;;;;;;;;29.07;39.81;99191.56;4351951;32;32470;-89
2022/07/06 07:51:36;;;;;;;;;;;;;;;28.49;39.44;99185.31;4327092;33;33334;-91
2022/07/06 07:54:04;;;;;;;;;;;;;;;28.66;39.09;99178.94;4318603;33;33387;-90
2022/07/06 07:56:31;;;;;;;;;;;;;;;29.49;38.20;99187.94;4343212;33;34133;-90
2022/07/06 07:58:58;;;;;;;;;;;;;;;28.77;39.66;99187.13;4341068;33;34564;-91
2022/07/06 08:01:26;;;;;;;;;;;;;;;29.64;37.72;99188.81;4352566;32;34245;-90
2022/07/06 08:03:54;;;;;;;;;;;;;;;29.54;37.71;99185.84;4345165;32;35075;-91
2022/07/06 08:06:21;;;;;;;;;;;;;;;29.58;38.21;99179.38;4344169;33;34555;-87
2022/07/06 08:08:49;;;;;;;;;;;;;;;29.44;37.72;99192.75;4345724;33;34593;-89
2022/07/06 08:11:16;;;;;;;;;;;;;;;29.01;38.59;99191.94;4343583;33;33326;-86
2022/07/06 08:13:45;;;;;;;;;;;;;;;28.67;39.59;99195.81;4344578;33;33979;-88
2022/07/06 08:16:13;;;;;;;;;;;;;;;28.90;39.59;99195.22;4353004;32;34550;-89
2022/07/06 08:18:40;;;;;;;;;;;;;;;28.54;39.89;99198.38;4342139;33;34510;-92
2022/07/06 08:21:08;;;;;;;;;;;;;;;28.69;38.84;99201.91;4353451;32;32787;-91
2022/07/06 08:23:53;;;;;;;;;;;;;;;28.24;39.48;99198.38;4341270;33;32743;-91
2022/07/06 08:26:21;;;;;;;;;;;;;;;29.31;37.71;99194.47;4343927;33;35351;-93
2022/07/06 08:28:48;;;;;;;;;;;;;;;28.46;38.92;99204.16;4352801;32;34243;-90
2022/07/06 08:31:16;;;;;;;;;;;;;;;29.11;37.83;99200.22;4347469;32;33342;-87
2022/07/06 08:34:03;;;;;;;;;;;;;;;29.48;37.44;99196.94;4344597;33;33925;-87
2022/07/06 08:36:31;;;;;;;;;;;;;;;28.95;38.62;99205.66;4342275;33;34359;-89
2022/07/06 08:38:58;;;;;;;;;;;;;;;28.05;39.77;99210.09;4352552;32;33534;-89
2022/07/06 08:41:26;;;;;;;;;;;;;;;29.26;38.01;99217.94;4353588;32;34350;-89
2022/07/06 08:43:53;;;;;;;;;;;;;;;30.00;36.53;99198.91;4342701;33;33426;-87
2022/07/06 08:46:23;;;;;;;;;;;;;;;29.53;36.46;99224.19;4340962;33;34444;-86
2022/07/06 08:48:51;;;;;;;;;;;;;;;29.15;37.20;99223.13;4352845;32;33516;-86
2022/07/06 08:51:19;;;;;;;;;;;;;;;28.77;38.42;99215.63;4354104;32;33761;-89
2022/07/06 08:53:48;;;;;;;;;;;;;;;28.91;38.94;99207.66;4353360;32;33937;-89
2022/07/06 08:56:16;;;;;;;;;;;;;;;29.20;38.26;99207.66;4342852;33;35004;-88
2022/07/06 08:58:44;;;;;;;;;;;;;;;29.13;37.77;99208.97;4341607;33;34109;-91
2022/07/06 09:01:11;;;;;;;;;;;;;;;29.59;36.87;99209.63;4354549;32;32367;-87
2022/07/06 09:03:42;;;;;;;;;;;;;;;28.74;38.50;99210.47;4351401;32;34927;-90
2022/07/06 09:06:09;;;;;;;;;;;;;;;28.76;38.82;99209.44;4354055;32;33692;-90
2022/07/06 09:08:36;;;;;;;;;;;;;;;29.58;35.91;99202.56;4355553;32;34160;-91
2022/07/06 09:11:04;;;;;;;;;;;;;;;29.83;35.37;99206.31;4344218;33;33227;-92
2022/07/06 09:13:32;;;;;;;;;;;;;;;28.32;38.58;99212.09;4354284;32;33863;-89
2022/07/06 09:16:12;;;;;;;;;;;;;;;29.20;36.56;99213.00;4356192;32;34071;-89
2022/07/06 09:19:00;;;;;;;;;;;;;;;28.98;37.71;99203.69;4344749;33;33904;-88
2022/07/06 09:21:30;;;;;;;;;;;;;;;30.36;33.94;99208.09;4345096;33;34162;-90
2022/07/06 09:23:58;;;;;;;;;;;;;;;29.50;35.60;99203.00;4354979;32;34044;-94
2022/07/06 09:26:26;;;;;;;;;;;;;;;30.10;33.92;99206.28;4330937;33;33221;-88
2022/07/06 09:28:54;;;;;;;;;;;;;;;30.16;34.75;99205.88;4330700;33;35107;-91
2022/07/06 09:31:25;;;;;;;;;;;;;;;31.04;33.33;99198.06;4340221;33;33324;-95
2022/07/06 09:34:08;;;;;;;;;;;;;;;30.12;33.84;99190.97;4340306;33;34091;-92
2022/07/06 09:36:39;;;;;;;;;;;;;;;30.06;33.43;99203.81;4328032;33;33133;-91
2022/07/06 09:39:19;;;;;;;;;;;;;;;30.33;33.60;99199.41;4328907;33;34793;-90
2022/07/06 09:41:46;;;;;;;;;;;;;;;30.91;32.56;99201.63;4337248;33;34486;-91
2022/07/06 09:44:18;;;;;;;;;;;;;;;31.35;31.67;99205.66;4344768;33;34784;-92
2022/07/06 09:46:46;;;;;;;;;;;;;;;31.60;30.99;99198.50;4346018;32;33638;-91
2022/07/06 09:49:16;;;;;;;;;;;;;;;31.35;31.49;99200.28;4344637;33;34242;-95
2022/07/06 09:51:44;;;;;;;;;;;;;;;31.09;31.68;99196.78;4342100;33;33370;-92
2022/07/06 09:54:11;;;;;;;;;;;;;;;31.68;31.45;99196.97;4344006;33;34233;-93
2022/07/06 09:56:39;;;;;;;;;;;;;;;31.30;32.18;99199.78;4357113;32;33912;-92
2022/07/06 09:59:14;;;;;;;;;;;;;;;30.18;33.04;99202.16;4346183;33;34343;-92
2022/07/06 10:01:42;;;;;;;;;;;;;;;30.85;32.73;99199.38;4357388;32;34334;-93
2022/07/06 10:04:12;;;;;;;;;;;;;;;30.37;33.56;99203.59;4345617;33;35032;-93
2022/07/06 10:06:40;;;;;;;;;;;;;;;30.79;32.51;99213.19;4356144;32;34842;-93
2022/07/06 10:09:08;;;;;;;;;;;;;;;30.25;32.54;99210.63;4344887;33;34520;-91
2022/07/06 10:12:10;;;;;;;;;;;;;;;30.97;31.08;99211.88;4353873;32;32955;-91
2022/07/06 10:14:39;;;;;;;;;;;;;;;30.26;32.44;99209.66;4341764;32;34647;-96
2022/07/06 10:17:07;;;;;;;;;;;;;;;30.68;30.43;99205.00;4343831;33;33889;-91
2022/07/06 10:19:35;;;;;;;;;;;;;;;30.30;30.97;99206.66;4342910;33;34411;-91
2022/07/06 10:22:02;;;;;;;;;;;;;;;30.58;31.18;99203.94;4344080;33;33506;-94
2022/07/06 10:24:30;;;;;;;;;;;;;;;31.00;30.22;99203.66;4342657;33;34273;-89
2022/07/06 10:26:57;;;;;;;;;;;;;;;31.31;29.77;99206.84;4344462;33;33924;-91
2022/07/06 10:29:25;;;;;;;;;;;;;;;31.46;29.91;99208.41;4347063;32;34261;-87
2022/07/06 10:31:53;;;;;;;;;;;;;;;31.41;28.89;99205.22;4337781;33;34554;-91
2022/07/06 10:34:21;;;;;;;;;;;;;;;31.65;27.47;99213.28;4331883;33;33229;-89
2022/07/06 10:36:50;;;;;;;;;;;;;;;31.23;28.18;99206.50;4339175;33;33754;-93
2022/07/06 10:42:36;;;;;;;;;;;;;;;31.13;26.96;99208.13;4354045;32;33649;-91
2022/07/06 10:45:04;;;;;;;;;;;;;;;31.69;26.98;99205.88;4355917;32;32617;-92
2022/07/06 10:47:31;;;;;;;;;;;;;;;31.44;27.54;99215.72;4350801;32;34041;-88
2022/07/06 10:50:02;;;;;;;;;;;;;;;31.01;25.92;99216.06;4343267;33;33937;-93
2022/07/06 10:52:49;;;;;;;;;;;;;;;31.48;26.11;99201.13;4331505;33;34483;-91
2022/07/06 10:55:33;;;;;;;;;;;;;;;31.62;26.98;99212.62;4325613;33;801925;-88
2022/07/06 10:58:00;;;;;;;;;;;;;;;32.19;23.47;99201.25;4331263;33;34035;-89
2022/07/06 11:00:46;;;;;;;;;;;;;;;32.37;23.90;99202.53;4343606;33;33549;-90
2022/07/06 11:03:32;;;;;;;;;;;;;;;32.10;24.68;99207.31;4342420;33;34103;-89
2022/07/06 11:06:09;;;;;;;;;;;;;;;32.08;24.87;99196.69;4344537;33;34071;-90
2022/07/06 11:08:42;;;;;;;;;;;;;;;31.21;25.37;99211.09;4344181;33;35091;-92
2022/07/06 11:11:25;;;;;;;;;;;;;;;31.71;24.47;99193.22;4343069;33;31719;-93
2022/07/06 11:13:53;;;;;;;;;;;;;;;30.58;26.25;99203.94;4342485;32;34978;-92
2022/07/06 11:16:21;;;;;;;;;;;;;;;31.39;26.12;99201.78;4340736;33;35189;-89
2022/07/06 11:19:04;;;;;;;;;;;;;;;30.86;26.43;99203.75;4343111;33;34255;-90
2022/07/06 11:21:40;;;;;;;;;;;;;;;31.77;25.33;99195.44;4342903;33;34857;-95
2022/07/06 11:24:09;;;;;;;;;;;;;;;31.60;24.67;99211.91;4330196;33;33910;-90
2022/07/06 11:26:37;;;;;;;;;;;;;;;31.23;24.58;99206.50;4334600;33;34395;-93
2022/07/06 11:29:07;;;;;;;;;;;;;;;31.61;24.37;99202.91;4355943;32;34435;-91
2022/07/06 11:31:35;;;;;;;;;;;;;;;31.33;23.65;99217.44;4345782;33;33767;-93
2022/07/06 11:34:04;;;;;;;;;;;;;;;31.60;23.90;99198.50;4355111;32;35635;-95
2022/07/06 11:36:32;;;;;;;;;;;;;;;32.12;22.65;99205.34;4331199;33;33499;-93
2022/07/06 11:39:07;;;;;;;;;;;;;;;31.16;24.25;99205.22;4343722;33;35233;-90
2022/07/06 11:41:35;;;;;;;;;;;;;;;31.78;23.29;99207.84;4344548;33;33891;-95
2022/07/06 11:44:02;;;;;;;;;;;;;;;31.85;22.64;99209.13;4356393;32;34078;-93
2022/07/06 11:46:30;;;;;;;;;;;;;;;30.78;21.32;99217.69;4356606;32;35245;-91
2022/07/06 11:48:58;;;;;;;;;;;;;;;31.20;23.38;99215.59;4356910;32;35164;-96
2022/07/06 11:51:29;;;;;;;;;;;;;;;30.77;23.19;99218.66;4356629;32;33151;-93
2022/07/06 11:53:59;;;;;;;;;;;;;;;30.59;24.30;99224.37;4355092;32;33628;-94
2022/07/06 11:56:27;;;;;;;;;;;;;;;31.42;23.26;99214.94;4344227;33;34853;-93
2022/07/06 11:58:56;;;;;;;;;;;;;;;31.40;22.33;99224.06;4354553;32;34249;-88
2022/07/06 12:01:24;;;;;;;;;;;;;;;32.18;20.18;99224.53;4342169;33;33571;-94
2022/07/06 12:03:58;;;;;;;;;;;;;;;31.62;21.27;99212.62;4332116;33;33800;-87
2022/07/06 12:06:26;;;;;;;;;;;;;;;31.06;23.78;99223.75;4345598;33;33836;-90
2022/07/06 12:08:55;;;;;;;;;;;;;;;32.27;22.52;99214.06;4344232;33;34269;-90
2022/07/06 12:11:22;;;;;;;;;;;;;;;31.12;22.94;99227.84;4344641;33;32219;-92
2022/07/06 12:13:50;;;;;;;;;;;;;;;32.43;21.70;99220.88;4345114;33;34984;-94
2022/07/06 12:16:18;;;;;;;;;;;;;;;31.61;22.68;99232.38;4346052;33;34113;-90
2022/07/06 12:18:47;;;;;;;;;;;;;;;31.89;21.36;99221.34;4344043;33;35225;-91
2022/07/06 12:21:16;;;;;;;;;;;;;;;31.87;22.01;99215.25;4357280;32;33770;-90
2022/07/06 12:23:48;;;;;;;;;;;;;;;30.90;22.78;99225.81;4356994;32;33988;-91
2022/07/06 12:26:16;;;;;;;;;;;;;;;31.59;22.94;99213.72;4345630;33;34245;-93
2022/07/06 12:28:43;;;;;;;;;;;;;;;32.10;21.27;99228.78;4356138;32;34187;-91
2022/07/06 12:31:11;;;;;;;;;;;;;;;31.78;23.35;99228.44;4344760;33;34389;-93
2022/07/06 12:33:38;;;;;;;;;;;;;;;32.50;21.47;99221.25;4330346;33;33327;-92
2022/07/06 12:36:13;;;;;;;;;;;;;;;31.93;22.71;99206.75;4328132;33;32807;-91
2022/07/06 12:38:47;;;;;;;;;;;;;;;31.86;23.05;99210.88;4325305;33;33439;-92
2022/07/06 12:41:31;;;;;;;;;;;;;;;31.87;23.20;99207.22;4331479;33;33238;-93
2022/07/06 12:44:09;;;;;;;;;;;;;;;32.07;23.12;99202.19;4331321;33;34791;-92
2022/07/06 12:46:37;;;;;;;;;;;;;;;31.42;24.17;99211.41;4330863;33;35111;-91
2022/07/06 12:49:14;;;;;;;;;;;;;;;32.06;23.87;99219.25;4332467;33;34105;-92
2022/07/06 12:52:08;;;;;;;;;;;;;;;31.75;23.04;99218.81;4350187;32;33300;-93
2022/07/06 12:54:47;;;;;;;;;;;;;;;31.67;22.12;99215.81;4332210;33;33829;-93
2022/07/06 12:57:16;;;;;;;;;;;;;;;32.03;23.60;99214.97;4356030;32;34248;-94
2022/07/06 13:00:05;;;;;;;;;;;;;;;32.05;22.63;99209.47;4344071;33;34332;-95
2022/07/06 13:02:33;;;;;;;;;;;;;;;32.20;23.19;99211.00;4345676;33;33286;-92
2022/07/06 13:05:30;;;;;;;;;;;;;;;32.08;22.52;99204.72;4345777;33;33840;-90
2022/07/06 13:07:58;;;;;;;;;;;;;;;32.33;21.66;99203.72;4356673;32;34127;-89
2022/07/06 13:10:25;;;;;;;;;;;;;;;31.81;21.76;99212.12;4358077;32;35279;-92
2022/07/06 13:12:53;;;;;;;;;;;;;;;31.41;22.99;99205.22;4346146;33;33619;-91
2022/07/06 13:15:20;;;;;;;;;;;;;;;31.47;22.83;99212.78;4345751;33;34211;-93
2022/07/06 13:17:48;;;;;;;;;;;;;;;31.95;22.87;99210.19;4345700;33;35644;-89
2022/07/06 13:20:17;;;;;;;;;;;;;;;31.66;22.68;99211.44;4357335;32;33686;-91