Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:12;;;;;;;;;;;;;;;-142.75;100.00;78809.06;4943467;29;20005;-62
2023/02/26 00:02:37;;;;;;;;;;;;;;;-142.75;100.00;78813.00;4939697;29;19923;-63
2023/02/26 00:05:03;;;;;;;;;;;;;;;-142.75;100.00;78818.91;4945402;29;19914;-63
2023/02/26 00:07:28;;;;;;;;;;;;;;;-142.75;100.00;78809.06;4944172;29;19925;-65
2023/02/26 00:09:54;;;;;;;;;;;;;;;-142.75;100.00;78842.56;4939975;29;19914;-63
2023/02/26 00:12:19;;;;;;;;;;;;;;;-142.75;100.00;78834.69;4940371;29;19925;-62
2023/02/26 00:14:45;;;;;;;;;;;;;;;-142.75;100.00;78846.50;4942921;29;19918;-66
2023/02/26 00:17:28;;;;;;;;;;;;;;;-142.75;100.00;78848.47;4950953;29;20012;-66
2023/02/26 00:19:54;;;;;;;;;;;;;;;-142.75;100.00;78854.38;4950688;29;19922;-66
2023/02/26 00:22:19;;;;;;;;;;;;;;;-142.75;100.00;78852.41;4952211;29;19918;-68
2023/02/26 00:24:44;;;;;;;;;;;;;;;-142.75;100.00;78854.38;4950118;28;19965;-66
2023/02/26 00:27:10;;;;;;;;;;;;;;;-142.75;100.00;78868.16;4949997;29;19961;-67
2023/02/26 00:29:36;;;;;;;;;;;;;;;-142.75;100.00;78860.28;4952538;28;19914;-67
2023/02/26 00:32:01;;;;;;;;;;;;;;;-142.75;100.00;78854.38;4952631;29;19925;-67
2023/02/26 00:34:27;;;;;;;;;;;;;;;-142.75;100.00;78846.50;4935302;29;20004;-67
2023/02/26 00:37:21;;;;;;;;;;;;;;;-142.75;100.00;78866.19;4952472;29;19921;-68
2023/02/26 00:39:57;;;;;;;;;;;;;;;-142.75;100.00;78881.94;4935669;29;20420;-67
2023/02/26 00:42:22;;;;;;;;;;;;;;;-142.75;100.00;78878.00;4952769;29;19961;-69
2023/02/26 00:44:47;;;;;;;;;;;;;;;-142.75;100.00;78866.19;4952747;29;20012;-67
2023/02/26 00:47:20;;;;;;;;;;;;;;;-142.75;100.00;78891.78;4952165;29;19926;-67
2023/02/26 00:49:45;;;;;;;;;;;;;;;-142.75;100.00;78878.00;4949643;28;19923;-65
2023/02/26 00:52:18;;;;;;;;;;;;;;;-142.75;100.00;78893.78;4948241;29;19944;-65
2023/02/26 00:54:43;;;;;;;;;;;;;;;-142.75;100.00;78897.72;4933177;29;20269;-66
2023/02/26 00:57:09;;;;;;;;;;;;;;;-142.75;100.00;78901.66;4940634;29;19921;-65
2023/02/26 00:59:34;;;;;;;;;;;;;;;-142.75;100.00;78901.66;4951545;29;19915;-64
2023/02/26 01:01:59;;;;;;;;;;;;;;;-142.75;100.00;78901.66;4951910;29;19918;-65
2023/02/26 01:04:24;;;;;;;;;;;;;;;-142.75;100.00;78874.06;4950561;29;19914;-63
2023/02/26 01:06:52;;;;;;;;;;;;;;;-142.75;100.00;78866.19;4950242;28;19922;-66
2023/02/26 01:09:24;;;;;;;;;;;;;;;-142.75;100.00;78846.50;4982213;23;19930;-65
2023/02/26 01:11:50;;;;;;;;;;;;;;;-142.75;100.00;78850.44;4973419;28;19925;-68
2023/02/26 01:14:15;;;;;;;;;;;;;;;-142.75;100.00;78854.38;4973670;28;19926;-66
2023/02/26 01:17:01;;;;;;;;;;;;;;;-142.75;100.00;78826.81;4975643;28;19942;-66
2023/02/26 01:19:40;;;;;;;;;;;;;;;-142.75;100.00;78822.88;4935370;28;19914;-66
2023/02/26 01:22:09;;;;;;;;;;;;;;;-142.75;100.00;78828.78;4974506;28;19964;-66
2023/02/26 01:24:35;;;;;;;;;;;;;;;-142.75;100.00;78830.75;4975380;28;19949;-66
2023/02/26 01:27:00;;;;;;;;;;;;;;;-142.75;100.00;78834.69;4975496;28;20403;-66
2023/02/26 01:29:26;;;;;;;;;;;;;;;-142.75;100.00;78830.75;4975133;28;19921;-66
2023/02/26 01:32:06;;;;;;;;;;;;;;;-142.75;100.00;78840.59;4975017;28;19918;-66
2023/02/26 01:34:35;;;;;;;;;;;;;;;-142.75;100.00;78838.63;4974315;28;19918;-66
2023/02/26 01:37:06;;;;;;;;;;;;;;;-142.75;100.00;78832.72;4975449;28;19914;-66
2023/02/26 01:39:38;;;;;;;;;;;;;;;-142.75;100.00;78854.38;4975186;28;19914;-65
2023/02/26 01:42:16;;;;;;;;;;;;;;;-142.75;100.00;78876.03;4990335;28;19953;-65
2023/02/26 01:44:53;;;;;;;;;;;;;;;-142.75;100.00;78881.94;4975045;28;19918;-66
2023/02/26 01:47:38;;;;;;;;;;;;;;;-142.75;100.00;78903.63;4990178;28;19921;-66
2023/02/26 01:50:11;;;;;;;;;;;;;;;-142.75;100.00;78887.84;4973670;28;20338;-66
2023/02/26 01:52:37;;;;;;;;;;;;;;;-142.75;100.00;78903.63;4973607;28;19914;-68
2023/02/26 01:55:03;;;;;;;;;;;;;;;-142.75;100.00;78911.50;4975029;28;19918;-68
2023/02/26 01:57:29;;;;;;;;;;;;;;;-142.75;100.00;78941.03;4975232;28;19914;-68
2023/02/26 01:59:54;;;;;;;;;;;;;;;-142.75;100.00;78952.84;4974078;28;19964;-66
2023/02/26 02:02:20;;;;;;;;;;;;;;;-142.75;100.00;78976.50;4975602;28;19918;-66
2023/02/26 02:04:46;;;;;;;;;;;;;;;-142.75;100.00;79011.94;4990580;28;19918;-66
2023/02/26 02:07:12;;;;;;;;;;;;;;;-142.75;100.00;79031.66;4990430;28;19933;-66
2023/02/26 02:09:37;;;;;;;;;;;;;;;-142.75;100.00;79035.59;4974980;28;20380;-65
2023/02/26 02:12:02;;;;;;;;;;;;;;;-142.75;100.00;79027.69;4975352;28;19914;-66
2023/02/26 02:14:37;;;;;;;;;;;;;;;-142.75;100.00;79047.41;4976042;28;20005;-65
2023/02/26 02:17:11;;;;;;;;;;;;;;;-142.75;100.00;79047.41;4990285;28;19925;-65
2023/02/26 02:19:51;;;;;;;;;;;;;;;-142.75;100.00;79047.41;4974929;28;19914;-65
2023/02/26 02:22:32;;;;;;;;;;;;;;;-142.75;100.00;79055.28;4975671;28;20295;-65
2023/02/26 02:25:17;;;;;;;;;;;;;;;-142.75;100.00;79055.28;4975146;28;19921;-66
2023/02/26 02:27:50;;;;;;;;;;;;;;;-142.75;100.00;79067.09;4987948;28;19918;-66
2023/02/26 02:30:28;;;;;;;;;;;;;;;-142.75;100.00;79061.19;4974576;28;19949;-66
2023/02/26 02:33:01;;;;;;;;;;;;;;;-142.75;100.00;79073.00;4975425;28;19913;-66
2023/02/26 02:35:31;;;;;;;;;;;;;;;-142.75;100.00;79076.94;4990343;28;19925;-68
2023/02/26 02:38:04;;;;;;;;;;;;;;;-142.75;100.00;79074.97;4989729;28;20016;-68
2023/02/26 02:40:32;;;;;;;;;;;;;;;-142.75;100.00;79074.97;4989508;28;20342;-66
2023/02/26 02:42:59;;;;;;;;;;;;;;;-142.75;100.00;79074.97;4989509;28;19913;-66
2023/02/26 02:45:28;;;;;;;;;;;;;;;-142.75;100.00;79071.03;4974840;28;19914;-66
2023/02/26 02:47:57;;;;;;;;;;;;;;;-142.75;100.00;79092.69;4974883;28;19921;-65
2023/02/26 02:50:38;;;;;;;;;;;;;;;-142.75;100.00;79082.84;4989174;28;19925;-66
2023/02/26 02:53:13;;;;;;;;;;;;;;;-142.75;100.00;79078.91;4972947;28;19914;-66
2023/02/26 02:55:41;;;;;;;;;;;;;;;-142.75;100.00;79078.91;4973244;28;19926;-66
2023/02/26 02:58:12;;;;;;;;;;;;;;;-142.75;100.00;79088.75;4973852;28;19992;-66
2023/02/26 03:00:41;;;;;;;;;;;;;;;-142.75;100.00;79078.91;4973900;28;19968;-66
2023/02/26 03:03:25;;;;;;;;;;;;;;;-142.75;100.00;79082.84;4973743;28;19913;-66
2023/02/26 03:05:50;;;;;;;;;;;;;;;-142.75;100.00;79076.94;4973084;28;20029;-66
2023/02/26 03:08:18;;;;;;;;;;;;;;;-142.75;100.00;79082.84;4973929;28;20380;-65
2023/02/26 03:10:44;;;;;;;;;;;;;;;-142.75;100.00;79086.78;4973879;28;19914;-66
2023/02/26 03:13:27;;;;;;;;;;;;;;;-142.75;100.00;79084.81;4974092;28;19914;-65
2023/02/26 03:16:10;;;;;;;;;;;;;;;-142.75;100.00;79076.94;4973702;28;19957;-68
2023/02/26 03:18:54;;;;;;;;;;;;;;;-142.75;100.00;79076.94;4972647;28;19914;-68
2023/02/26 03:21:45;;;;;;;;;;;;;;;-142.75;100.00;79067.09;4987173;28;19918;-66
2023/02/26 03:24:29;;;;;;;;;;;;;;;-142.75;100.00;79078.91;4973095;28;20396;-66
2023/02/26 03:27:20;;;;;;;;;;;;;;;-142.75;100.00;79080.88;4972892;28;19921;-68
2023/02/26 03:29:55;;;;;;;;;;;;;;;-142.75;100.00;79071.03;4971677;28;19988;-68
2023/02/26 03:32:40;;;;;;;;;;;;;;;-142.75;100.00;79065.13;4973339;28;19914;-68
2023/02/26 03:35:13;;;;;;;;;;;;;;;-142.75;100.00;79074.97;4973260;28;20404;-68
2023/02/26 03:37:41;;;;;;;;;;;;;;;-142.75;100.00;79086.78;4972618;28;20657;-66
2023/02/26 03:40:10;;;;;;;;;;;;;;;-142.75;100.00;79088.75;4972921;28;19936;-65
2023/02/26 03:42:42;;;;;;;;;;;;;;;-142.75;100.00;79092.69;4973163;28;19914;-66
2023/02/26 03:45:10;;;;;;;;;;;;;;;-142.75;100.00;79084.81;4972868;28;19914;-66
2023/02/26 03:47:38;;;;;;;;;;;;;;;-142.75;100.00;79096.66;4972799;28;19920;-66
2023/02/26 03:50:09;;;;;;;;;;;;;;;-142.75;100.00;79102.56;4972656;28;19921;-66
2023/02/26 03:52:37;;;;;;;;;;;;;;;-142.75;100.00;79128.16;4972547;28;19922;-66
2023/02/26 03:55:05;;;;;;;;;;;;;;;-142.75;100.00;79134.06;4972850;28;19918;-66
2023/02/26 03:57:30;;;;;;;;;;;;;;;-142.75;100.00;79134.06;4972554;28;20351;-66
2023/02/26 03:59:55;;;;;;;;;;;;;;;-142.75;100.00;79130.13;4972252;28;19966;-66
2023/02/26 04:02:33;;;;;;;;;;;;;;;-142.75;100.00;79141.94;4972665;28;19914;-66
2023/02/26 04:05:01;;;;;;;;;;;;;;;-142.75;100.00;79141.94;4969813;28;19914;-66
2023/02/26 04:07:27;;;;;;;;;;;;;;;-142.75;100.00;79161.66;4972726;28;19913;-66
2023/02/26 04:09:53;;;;;;;;;;;;;;;-142.75;100.00;79149.81;4986945;28;19918;-66
2023/02/26 04:12:22;;;;;;;;;;;;;;;-142.75;100.00;79151.78;4972555;28;19921;-66
2023/02/26 04:14:47;;;;;;;;;;;;;;;-142.75;100.00;79179.38;4972494;28;19918;-66
2023/02/26 04:17:12;;;;;;;;;;;;;;;-142.75;100.00;79181.34;4972631;28;19961;-66
2023/02/26 04:19:37;;;;;;;;;;;;;;;-142.75;100.00;79179.38;4972526;28;19918;-66
2023/02/26 04:22:02;;;;;;;;;;;;;;;-142.75;100.00;79197.09;4987658;28;19953;-66
2023/02/26 04:24:28;;;;;;;;;;;;;;;-142.75;100.00;79185.28;4972748;28;19921;-65
2023/02/26 04:26:53;;;;;;;;;;;;;;;-142.75;100.00;79195.13;4972592;28;19914;-66
2023/02/26 04:29:18;;;;;;;;;;;;;;;-142.75;100.00;79197.09;4972310;28;19949;-65
2023/02/26 04:31:43;;;;;;;;;;;;;;;-142.75;100.00;79204.97;4972333;28;19913;-66
2023/02/26 04:34:08;;;;;;;;;;;;;;;-142.75;100.00;79206.94;4972650;28;19918;-66
2023/02/26 04:36:34;;;;;;;;;;;;;;;-142.75;100.00;79210.88;4972633;28;19921;-66
2023/02/26 04:38:59;;;;;;;;;;;;;;;-142.75;100.00;79232.56;4987479;28;19918;-66
2023/02/26 04:41:24;;;;;;;;;;;;;;;-142.75;100.00;79230.59;4973917;28;19922;-66
2023/02/26 04:43:49;;;;;;;;;;;;;;;-142.75;100.00;79224.69;4976214;28;19948;-66
2023/02/26 04:46:14;;;;;;;;;;;;;;;-142.75;100.00;79224.69;4976301;28;19961;-66
2023/02/26 04:48:40;;;;;;;;;;;;;;;-142.75;100.00;79226.66;4974836;28;20295;-66
2023/02/26 04:51:05;;;;;;;;;;;;;;;-142.75;100.00;79244.38;4975066;28;20442;-66
2023/02/26 04:53:30;;;;;;;;;;;;;;;-142.75;100.00;79260.13;4976292;28;19921;-65
2023/02/26 04:55:55;;;;;;;;;;;;;;;-142.75;100.00;79262.09;4991223;28;19948;-65
2023/02/26 04:58:21;;;;;;;;;;;;;;;-142.75;100.00;79273.91;4976145;28;19921;-65
2023/02/26 05:00:50;;;;;;;;;;;;;;;-142.75;100.00;79307.41;4974558;28;19914;-66
2023/02/26 05:03:15;;;;;;;;;;;;;;;-142.75;100.00;79311.34;4976391;28;19922;-66
2023/02/26 05:05:41;;;;;;;;;;;;;;;-142.75;100.00;79319.22;4976372;28;19937;-65
2023/02/26 05:08:06;;;;;;;;;;;;;;;-142.75;100.00;79315.28;4976134;28;19922;-65
2023/02/26 05:10:31;;;;;;;;;;;;;;;-142.75;100.00;79327.09;4975621;28;19918;-66
2023/02/26 05:12:56;;;;;;;;;;;;;;;-142.75;100.00;79323.16;4975844;28;19968;-68
2023/02/26 05:15:21;;;;;;;;;;;;;;;-142.75;100.00;79307.41;4975741;28;20376;-68
2023/02/26 05:17:47;;;;;;;;;;;;;;;-142.75;100.00;79305.44;4974367;28;19914;-68
2023/02/26 05:20:12;;;;;;;;;;;;;;;-142.75;100.00;79307.41;4975569;28;19914;-68
2023/02/26 05:22:37;;;;;;;;;;;;;;;-142.75;100.00;79313.31;4975845;28;19914;-67
2023/02/26 05:25:03;;;;;;;;;;;;;;;-142.75;100.00;79321.19;4975662;28;19918;-68
2023/02/26 05:27:29;;;;;;;;;;;;;;;-142.75;100.00;79331.03;4975472;28;20012;-67
2023/02/26 05:29:54;;;;;;;;;;;;;;;-142.75;100.00;79346.81;4975196;28;20467;-67
2023/02/26 05:32:19;;;;;;;;;;;;;;;-142.75;100.00;79344.84;4975363;28;19921;-67
2023/02/26 05:34:44;;;;;;;;;;;;;;;-142.75;100.00;79338.94;4975408;28;19961;-67
2023/02/26 05:37:10;;;;;;;;;;;;;;;-142.75;100.00;79344.84;4975628;28;19921;-67
2023/02/26 05:39:35;;;;;;;;;;;;;;;-142.75;100.00;79362.56;4975177;28;19914;-67
2023/02/26 05:42:00;;;;;;;;;;;;;;;-142.75;100.00;79374.38;4990403;28;20650;-67
2023/02/26 05:44:25;;;;;;;;;;;;;;;-142.75;100.00;79382.25;4975319;28;19921;-68
2023/02/26 05:46:51;;;;;;;;;;;;;;;-142.75;100.00;79401.97;4975691;28;20020;-67
2023/02/26 05:49:16;;;;;;;;;;;;;;;-142.75;100.00;79413.78;4975283;28;19914;-67
2023/02/26 05:51:41;;;;;;;;;;;;;;;-142.75;100.00;79407.88;4975018;28;19924;-67
2023/02/26 05:54:07;;;;;;;;;;;;;;;-142.75;100.00;79417.72;4975271;28;19957;-67
2023/02/26 05:56:32;;;;;;;;;;;;;;;-142.75;100.00;79421.66;4975228;28;20000;-67
2023/02/26 05:58:57;;;;;;;;;;;;;;;-142.75;100.00;79423.63;4974990;28;19918;-65
2023/02/26 06:01:22;;;;;;;;;;;;;;;-142.75;100.00;79409.84;4974995;28;19913;-65
2023/02/26 06:03:48;;;;;;;;;;;;;;;-142.75;100.00;79439.38;4975235;28;19921;-67
2023/02/26 06:06:15;;;;;;;;;;;;;;;-142.75;100.00;79461.06;4975203;28;19921;-66
2023/02/26 06:08:40;;;;;;;;;;;;;;;-142.75;100.00;79472.88;4975143;28;20029;-65
2023/02/26 06:11:05;;;;;;;;;;;;;;;-142.75;100.00;79482.72;4975141;28;19914;-65
2023/02/26 06:13:31;;;;;;;;;;;;;;;-142.75;100.00;79476.81;4975246;28;19918;-65
2023/02/26 06:15:56;;;;;;;;;;;;;;;-142.75;100.00;79466.97;4990183;28;19925;-67
2023/02/26 06:18:21;;;;;;;;;;;;;;;-142.75;100.00;79480.75;4975359;28;19922;-68
2023/02/26 06:20:47;;;;;;;;;;;;;;;-142.75;100.00;79494.53;4975573;28;19922;-65
2023/02/26 06:23:13;;;;;;;;;;;;;;;-142.75;100.00;79482.72;4975478;28;19914;-65
2023/02/26 06:25:39;;;;;;;;;;;;;;;-142.75;100.00;79484.69;4975219;28;19914;-65
2023/02/26 06:28:04;;;;;;;;;;;;;;;-142.75;100.00;79463.03;4975708;28;19921;-65
2023/02/26 06:30:29;;;;;;;;;;;;;;;-142.75;100.00;79455.16;4975310;28;20417;-65
2023/02/26 06:32:55;;;;;;;;;;;;;;;-142.75;100.00;79445.28;4975634;28;19947;-65
2023/02/26 06:35:20;;;;;;;;;;;;;;;-142.75;100.00;79443.31;4975297;28;19918;-67
2023/02/26 06:37:45;;;;;;;;;;;;;;;-142.75;100.00;79476.81;4975242;28;20351;-67
2023/02/26 06:40:10;;;;;;;;;;;;;;;-142.75;100.00;79490.59;4990130;28;20386;-65
2023/02/26 06:42:36;;;;;;;;;;;;;;;-142.75;100.00;79502.44;4975614;28;19914;-66
2023/02/26 06:45:01;;;;;;;;;;;;;;;-142.75;100.00;79496.50;4975064;28;20008;-65
2023/02/26 06:47:26;;;;;;;;;;;;;;;-142.75;100.00;79478.78;4975009;28;19968;-67
2023/02/26 06:49:52;;;;;;;;;;;;;;;-142.75;100.00;79461.06;4974775;28;19920;-67
2023/02/26 06:52:17;;;;;;;;;;;;;;;-142.75;100.00;79437.41;4974994;28;19918;-68
2023/02/26 06:54:42;;;;;;;;;;;;;;;-142.75;100.00;79421.66;4974808;28;19953;-67
2023/02/26 06:57:07;;;;;;;;;;;;;;;-142.75;100.00;79384.22;4975141;28;20375;-66
2023/02/26 06:59:32;;;;;;;;;;;;;;;-142.75;100.00;79382.25;4973191;28;19914;-66
2023/02/26 07:01:58;;;;;;;;;;;;;;;-142.75;100.00;79388.16;4973683;28;19921;-66
2023/02/26 07:04:23;;;;;;;;;;;;;;;-142.75;100.00;79398.03;4973838;28;20009;-67
2023/02/26 07:06:48;;;;;;;;;;;;;;;-142.75;100.00;79374.38;4988975;28;19913;-67
2023/02/26 07:09:14;;;;;;;;;;;;;;;-142.75;100.00;79362.56;4997299;23;19915;-66
2023/02/26 07:11:39;;;;;;;;;;;;;;;-142.75;100.00;79348.78;4952443;28;20036;-66
2023/02/26 07:14:04;;;;;;;;;;;;;;;-142.75;100.00;79331.03;4971882;28;20457;-66
2023/02/26 07:16:29;;;;;;;;;;;;;;;-142.75;100.00;79333.00;4987902;28;19914;-65
2023/02/26 07:18:54;;;;;;;;;;;;;;;-142.75;100.00;79356.66;4972839;28;19918;-65
2023/02/26 07:21:20;;;;;;;;;;;;;;;-142.75;100.00;79323.16;4987681;28;19920;-66
2023/02/26 07:23:45;;;;;;;;;;;;;;;-142.75;100.00;79289.69;4972745;28;19918;-68
2023/02/26 07:26:10;;;;;;;;;;;;;;;-142.75;100.00;79283.78;4972748;28;20303;-66
2023/02/26 07:28:35;;;;;;;;;;;;;;;-142.75;100.00;79299.53;4972622;28;19961;-65
2023/02/26 07:31:01;;;;;;;;;;;;;;;-142.75;100.00;79301.50;4955169;28;19914;-66
2023/02/26 07:33:27;;;;;;;;;;;;;;;-142.75;100.00;79248.31;4972728;28;19965;-67
2023/02/26 07:35:52;;;;;;;;;;;;;;;-142.75;100.00;79269.97;4972650;28;19914;-66
2023/02/26 07:38:18;;;;;;;;;;;;;;;-142.75;98.43;79230.59;4972472;28;19914;-66
2023/02/26 07:40:43;;;;;;;;;;;;;;;-142.75;97.20;79252.25;4972327;28;19913;-66
2023/02/26 07:43:08;;;;;;;;;;;;;;;-142.75;96.54;79275.88;4972629;28;20376;-66
2023/02/26 07:45:33;;;;;;;;;;;;;;;-142.75;96.82;79201.03;4972346;28;19930;-66
2023/02/26 07:47:59;;;;;;;;;;;;;;;-142.75;94.06;79189.22;4955167;28;19914;-66
2023/02/26 07:50:24;;;;;;;;;;;;;;;-142.75;93.06;79122.25;4972117;28;19925;-66
2023/02/26 07:52:52;;;;;;;;;;;;;;;-142.75;91.75;79138.00;4972048;28;20372;-66
2023/02/26 07:55:18;;;;;;;;;;;;;;;-142.75;90.78;79118.31;4972458;28;19921;-65
2023/02/26 07:57:43;;;;;;;;;;;;;;;-142.75;90.22;79106.50;4972261;28;19914;-66
2023/02/26 08:00:09;;;;;;;;;;;;;;;-142.75;91.71;79088.75;4960943;28;19918;-66
2023/02/26 08:02:34;;;;;;;;;;;;;;;-142.75;90.29;79098.63;4972327;28;19997;-66
2023/02/26 08:04:59;;;;;;;;;;;;;;;-142.75;90.19;79080.88;4972363;28;19921;-66
2023/02/26 08:07:25;;;;;;;;;;;;;;;-142.75;90.02;79061.19;4972156;28;20375;-66
2023/02/26 08:09:50;;;;;;;;;;;;;;;-142.75;89.90;79035.59;4971818;28;19914;-68
2023/02/26 08:12:15;;;;;;;;;;;;;;;-142.75;88.14;78996.19;4972175;28;19926;-66
2023/02/26 08:14:40;;;;;;;;;;;;;;;-142.75;86.50;78988.31;4972206;28;19914;-66
2023/02/26 08:17:06;;;;;;;;;;;;;;;-142.75;86.89;79017.84;4975055;28;19985;-66
2023/02/26 08:19:31;;;;;;;;;;;;;;;-142.75;85.08;79092.69;4976242;28;20302;-66
2023/02/26 08:21:56;;;;;;;;;;;;;;;-142.75;85.04;79076.94;4990886;28;20397;-67
2023/02/26 08:24:22;;;;;;;;;;;;;;;-142.75;85.89;79004.06;4976149;28;19921;-65
2023/02/26 08:26:47;;;;;;;;;;;;;;;-142.75;85.86;79071.03;4961331;28;19917;-66
2023/02/26 08:29:12;;;;;;;;;;;;;;;-142.75;85.33;79039.53;4975921;28;19952;-66
2023/02/26 08:31:37;;;;;;;;;;;;;;;-142.75;85.23;79041.50;4975439;28;20431;-67
2023/02/26 08:34:03;;;;;;;;;;;;;;;-142.75;85.50;79065.13;4975805;28;20387;-66
2023/02/26 08:36:28;;;;;;;;;;;;;;;-142.75;85.77;79023.75;4975816;28;20307;-66
2023/02/26 08:38:53;;;;;;;;;;;;;;;-142.75;83.73;78952.84;4974489;28;19914;-66
2023/02/26 08:41:18;;;;;;;;;;;;;;;-142.75;82.36;78978.47;4975342;28;20000;-68
2023/02/26 08:43:44;;;;;;;;;;;;;;;-142.75;81.57;78846.50;4958491;28;19925;-68
2023/02/26 08:46:09;;;;;;;;;;;;;;;-142.75;78.90;78814.97;4973670;28;20292;-66
2023/02/26 08:48:34;;;;;;;;;;;;;;;-142.75;78.08;78830.75;4975537;28;19914;-67
2023/02/26 08:50:59;;;;;;;;;;;;;;;-142.75;79.05;78838.63;4974162;28;19914;-66
2023/02/26 08:53:25;;;;;;;;;;;;;;;-142.75;77.84;78818.91;4974127;28;20372;-66
2023/02/26 08:55:51;;;;;;;;;;;;;;;-142.75;76.30;78818.91;4974377;28;19920;-66
2023/02/26 08:58:17;;;;;;;;;;;;;;;-142.75;77.26;78767.72;4975238;28;19922;-67
2023/02/26 09:00:42;;;;;;;;;;;;;;;-142.75;75.98;78769.69;4975261;28;19914;-66
2023/02/26 09:03:07;;;;;;;;;;;;;;;-142.75;73.40;78751.97;4958709;28;19954;-66
2023/02/26 09:05:33;;;;;;;;;;;;;;;-142.75;72.07;78838.63;4975278;28;19914;-66
2023/02/26 09:07:58;;;;;;;;;;;;;;;-142.75;74.26;78885.88;4975242;28;19921;-66
2023/02/26 09:10:23;;;;;;;;;;;;;;;-142.75;75.72;78826.81;4973615;28;19947;-66
2023/02/26 09:12:48;;;;;;;;;;;;;;;-142.75;74.82;78850.44;4975329;28;20572;-65
2023/02/26 09:15:14;;;;;;;;;;;;;;;-142.75;73.53;78814.97;4975211;28;19953;-69
2023/02/26 09:17:39;;;;;;;;;;;;;;;-142.75;73.96;78818.91;4961825;28;20013;-66
2023/02/26 09:20:05;;;;;;;;;;;;;;;-142.75;74.26;78732.25;4957423;28;20080;-67
2023/02/26 09:22:30;;;;;;;;;;;;;;;-142.75;72.11;78710.59;4974934;28;19913;-68
2023/02/26 09:24:56;;;;;;;;;;;;;;;-142.75;69.81;78655.44;4975116;28;20429;-67
2023/02/26 09:27:21;;;;;;;;;;;;;;;-142.75;70.39;78606.22;4974436;28;20379;-67
2023/02/26 09:29:47;;;;;;;;;;;;;;;-142.75;68.02;78683.03;4973291;28;19921;-67
2023/02/26 09:32:12;;;;;;;;;;;;;;;-142.75;68.31;78602.28;4974741;28;19928;-66
2023/02/26 09:34:37;;;;;;;;;;;;;;;-142.75;66.53;78657.41;4973858;28;19914;-67
2023/02/26 09:37:04;;;;;;;;;;;;;;;-142.75;64.50;78643.63;4974136;28;19914;-69
2023/02/26 09:39:29;;;;;;;;;;;;;;;-142.75;63.21;78728.31;4973249;28;19918;-67
2023/02/26 09:41:57;;;;;;;;;;;;;;;-142.75;61.32;78635.75;4974120;28;19921;-66
2023/02/26 09:44:32;;;;;;;;;;;;;;;-142.75;62.82;78710.59;4974586;28;19914;-67
2023/02/26 09:47:06;;;;;;;;;;;;;;;-142.75;62.70;78763.78;4974569;28;19918;-66
2023/02/26 09:49:36;;;;;;;;;;;;;;;-142.75;61.54;78681.06;4974082;28;20391;-69
2023/02/26 09:52:12;;;;;;;;;;;;;;;-142.75;63.54;78706.66;4972671;28;20009;-68
2023/02/26 09:54:43;;;;;;;;;;;;;;;-142.75;65.70;78724.38;4972202;28;19921;-68
2023/02/26 09:57:10;;;;;;;;;;;;;;;-142.75;64.42;78661.34;4970236;28;20343;-67
2023/02/26 09:59:36;;;;;;;;;;;;;;;-142.75;62.09;78639.69;4973712;28;19968;-68
2023/02/26 10:02:06;;;;;;;;;;;;;;;-142.75;60.41;78606.22;4974324;28;19937;-68
2023/02/26 10:04:44;;;;;;;;;;;;;;;-142.75;58.73;78635.75;4971088;28;20402;-68
2023/02/26 10:07:15;;;;;;;;;;;;;;;-142.75;59.13;78580.59;4971390;28;19941;-68
2023/02/26 10:10:00;;;;;;;;;;;;;;;-142.75;62.82;78649.53;4969713;28;19973;-67
2023/02/26 10:12:27;;;;;;;;;;;;;;;-142.75;60.15;78602.28;4970278;28;20390;-68
2023/02/26 10:15:06;;;;;;;;;;;;;;;-142.75;60.75;78578.63;4969792;28;19922;-67
2023/02/26 10:17:40;;;;;;;;;;;;;;;-142.75;60.66;78618.03;4970136;28;19921;-68
2023/02/26 10:20:16;;;;;;;;;;;;;;;-142.75;59.83;78677.13;4966171;28;20280;-67
2023/02/26 10:22:56;;;;;;;;;;;;;;;-142.75;57.90;78570.75;4971230;28;19914;-68
2023/02/26 10:25:24;;;;;;;;;;;;;;;-142.75;57.54;78555.00;4971005;28;19949;-65
2023/02/26 10:28:15;;;;;;;;;;;;;;;-142.75;57.11;78598.34;4972235;28;20322;-68
2023/02/26 10:30:46;;;;;;;;;;;;;;;-142.75;57.85;78667.25;4950801;28;19918;-68
2023/02/26 10:33:28;;;;;;;;;;;;;;;-142.75;58.04;78537.28;4966140;28;19925;-66
2023/02/26 10:35:57;;;;;;;;;;;;;;;-142.75;57.54;78558.94;4969176;28;19921;-65
2023/02/26 10:38:25;;;;;;;;;;;;;;;-142.75;58.10;78537.28;4959080;28;19921;-68
2023/02/26 10:40:58;;;;;;;;;;;;;;;-142.75;57.52;78625.91;4970753;28;19932;-70
2023/02/26 10:43:29;;;;;;;;;;;;;;;-142.75;59.50;78547.13;4970882;28;19914;-67
2023/02/26 10:46:06;;;;;;;;;;;;;;;-142.75;57.98;78537.28;4969833;28;19917;-67
2023/02/26 10:48:32;;;;;;;;;;;;;;;-142.75;58.99;78495.94;4972175;28;19921;-68
2023/02/26 10:50:58;;;;;;;;;;;;;;;-142.75;58.40;78486.06;4957676;28;19917;-66
2023/02/26 10:53:25;;;;;;;;;;;;;;;-142.75;59.84;78539.25;4972897;28;19918;-69
2023/02/26 10:56:08;;;;;;;;;;;;;;;-142.75;59.75;78517.59;4973111;28;20355;-67
2023/02/26 10:58:33;;;;;;;;;;;;;;;-142.75;62.91;78712.56;4972977;28;19914;-67
2023/02/26 11:00:59;;;;;;;;;;;;;;;-142.75;64.81;78659.38;4972611;28;20016;-67
2023/02/26 11:03:33;;;;;;;;;;;;;;;-142.75;64.08;78757.88;4955855;28;20005;-67
2023/02/26 11:05:58;;;;;;;;;;;;;;;-142.75;67.57;78763.78;4972183;28;19956;-67
2023/02/26 11:08:29;;;;;;;;;;;;;;;-142.75;66.55;78803.16;4962980;28;19957;-68
2023/02/26 11:10:56;;;;;;;;;;;;;;;-142.75;67.90;78803.16;4969886;28;19929;-67
2023/02/26 11:13:22;;;;;;;;;;;;;;;-142.75;70.98;78720.44;4972834;28;20016;-67
2023/02/26 11:15:50;;;;;;;;;;;;;;;-142.75;68.45;78773.63;4971350;28;19961;-67
2023/02/26 11:18:17;;;;;;;;;;;;;;;-142.75;68.72;78671.22;4969950;28;20008;-67
2023/02/26 11:20:44;;;;;;;;;;;;;;;-142.75;69.20;78653.47;4970042;28;19987;-67
2023/02/26 11:23:18;;;;;;;;;;;;;;;-142.75;67.46;78623.94;4972910;28;19929;-67
2023/02/26 11:25:43;;;;;;;;;;;;;;;-142.75;66.15;78590.47;4972783;28;19914;-67
2023/02/26 11:28:28;;;;;;;;;;;;;;;-142.75;65.58;78629.84;4955494;28;19917;-68
2023/02/26 11:30:56;;;;;;;;;;;;;;;-142.75;65.01;78505.78;4969631;28;20074;-68
2023/02/26 11:33:21;;;;;;;;;;;;;;;-142.75;62.40;78495.94;4954166;28;19918;-66
2023/02/26 11:35:46;;;;;;;;;;;;;;;-142.75;62.37;78602.28;4972013;28;20342;-67
2023/02/26 11:38:19;;;;;;;;;;;;;;;-142.75;64.43;78576.66;4972584;28;19953;-68
2023/02/26 11:40:46;;;;;;;;;;;;;;;-142.75;65.92;78653.47;4968517;28;19918;-68
2023/02/26 11:43:13;;;;;;;;;;;;;;;-142.75;64.88;78574.69;4971309;28;19913;-68
2023/02/26 11:45:41;;;;;;;;;;;;;;;-142.75;65.67;78612.13;4969497;28;19921;-68
2023/02/26 11:48:10;;;;;;;;;;;;;;;-142.75;65.99;78594.41;4970393;28;19914;-68
2023/02/26 11:50:40;;;;;;;;;;;;;;;-142.75;65.99;78631.81;4969275;28;20029;-67
2023/02/26 11:53:09;;;;;;;;;;;;;;;-142.75;68.06;78730.28;4956347;28;19973;-68
2023/02/26 11:55:43;;;;;;;;;;;;;;;-142.75;66.37;78677.13;4972139;28;19918;-68
2023/02/26 11:58:18;;;;;;;;;;;;;;;-142.75;65.31;78775.59;4972139;28;19921;-67
2023/02/26 12:00:43;;;;;;;;;;;;;;;-142.75;66.95;78858.31;4970396;28;19914;-67
2023/02/26 12:03:14;;;;;;;;;;;;;;;-142.75;66.76;78716.50;4960580;28;19914;-67
2023/02/26 12:05:39;;;;;;;;;;;;;;;-142.75;64.44;78694.84;4970520;28;19914;-67
2023/02/26 12:08:23;;;;;;;;;;;;;;;-142.75;65.73;78753.94;4958559;28;20406;-67
2023/02/26 12:10:57;;;;;;;;;;;;;;;-142.75;66.27;78639.69;4969802;28;19914;-68
2023/02/26 12:13:27;;;;;;;;;;;;;;;-142.75;65.56;78716.50;4971465;28;19918;-67
2023/02/26 12:16:00;;;;;;;;;;;;;;;-142.75;65.99;78686.97;4969748;28;20439;-67
2023/02/26 12:18:34;;;;;;;;;;;;;;;-142.75;66.38;78716.50;4968166;28;19921;-67
2023/02/26 12:21:00;;;;;;;;;;;;;;;-142.75;65.75;78720.44;4969897;28;19918;-67
2023/02/26 12:23:51;;;;;;;;;;;;;;;-142.75;65.67;78692.88;4972101;28;19914;-66
2023/02/26 12:26:30;;;;;;;;;;;;;;;-142.75;63.54;78637.72;4982980;28;19914;-67