Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:34;;;;;;;0.90;0.70;;;21.00;36.10;;;;;;5006459;28;20423;-69
2021/04/26 00:03:00;;;;;;;0.80;0.70;;;21.00;36.20;;;;;;5001265;28;20469;-69
2021/04/26 00:05:27;;;;;;;1.30;0.55;;;21.00;36.50;;;;;;5007631;28;21557;-68
2021/04/26 00:07:53;;;;;;;0.60;0.60;;;21.00;36.40;;;;;;5006478;28;20411;-69
2021/04/26 00:10:19;;;;;;;1.40;0.70;;;21.00;36.40;;;;;;5012541;28;20465;-69
2021/04/26 00:12:46;;;;;;;1.60;0.70;;;21.00;36.00;;;;;;5006648;28;20474;-68
2021/04/26 00:15:14;;;;;;;1.30;0.70;;;21.00;36.60;;;;;;5005077;28;20409;-69
2021/04/26 00:17:41;;;;;;;0.70;0.70;;;21.00;36.10;;;;;;5006750;28;20412;-70
2021/04/26 00:20:08;;;;;;;0.90;0.60;;;21.00;36.40;;;;;;5005948;28;20408;-69
2021/04/26 00:22:34;;;;;;;0.90;0.80;;;21.00;36.50;;;;;;5010841;28;20427;-69
2021/04/26 00:25:00;;;;;;;0.60;0.50;;;21.00;36.70;;;;;;5005500;28;20477;-69
2021/04/26 00:27:26;;;;;;;1.25;0.65;;;21.10;36.70;;;;;;5006947;28;20469;-69
2021/04/26 00:29:53;;;;;;;1.40;0.70;;;21.10;36.70;;;;;;5006658;28;20417;-69
2021/04/26 00:32:19;;;;;;;1.20;0.60;;;21.10;36.50;;;;;;5006513;28;20428;-69
2021/04/26 00:34:46;;;;;;;1.20;1.07;;;21.10;36.40;;;;;;5007113;28;20905;-69
2021/04/26 00:37:12;;;;;;;1.10;0.60;;;21.10;36.40;;;;;;4997467;28;20787;-69
2021/04/26 00:39:38;;;;;;;1.00;0.65;;;21.10;36.30;;;;;;5017807;28;20424;-69
2021/04/26 00:42:04;;;;;;;0.80;0.80;;;21.10;36.00;;;;;;5005025;28;20415;-70
2021/04/26 00:44:30;;;;;;;1.10;0.60;;;21.10;36.00;;;;;;5005935;28;20606;-70
2021/04/26 00:46:56;;;;;;;0.70;0.60;;;21.00;36.10;;;;;;5006504;28;20415;-69
2021/04/26 00:49:23;;;;;;;1.80;0.60;;;21.00;35.90;;;;;;5005915;28;20425;-69
2021/04/26 00:51:50;;;;;;;1.20;0.70;;;21.00;36.20;;;;;;5006332;28;20424;-69
2021/04/26 00:54:16;;;;;;;0.95;0.50;;;21.10;36.50;;;;;;4995111;28;20436;-69
2021/04/26 00:56:42;;;;;;;0.98;0.88;;;21.10;36.40;;;;;;5006273;28;20417;-69
2021/04/26 00:59:08;;;;;;;1.07;0.80;;;21.10;36.50;;;;;;5005765;28;20413;-69
2021/04/26 01:01:34;;;;;;;0.70;0.60;;;21.10;36.40;;;;;;5005531;28;20423;-70
2021/04/26 01:04:00;;;;;;;0.90;0.70;;;21.10;36.30;;;;;;5005385;28;20423;-69
2021/04/26 01:06:27;;;;;;;0.90;0.70;;;21.10;36.10;;;;;;5003964;28;20418;-69
2021/04/26 01:08:54;;;;;;;0.80;0.80;;;21.10;35.90;;;;;;5006624;28;20422;-69
2021/04/26 01:11:20;;;;;;;1.17;0.70;;;21.00;35.80;;;;;;5004404;28;20810;-69
2021/04/26 01:13:50;;;;;;;0.60;0.60;;;21.00;35.90;;;;;;5007224;28;20428;-68
2021/04/26 01:16:18;;;;;;;0.85;0.60;;;21.00;36.00;;;;;;4995482;28;20439;-69
2021/04/26 01:18:50;;;;;;;0.70;0.60;;;21.00;36.10;;;;;;5001844;28;20431;-69
2021/04/26 01:22:10;;;;;;;2.40;0.80;;;21.00;36.10;;;;;;4992510;28;20445;-69
2021/04/26 01:24:59;;;;;;;0.82;0.60;;;21.00;36.30;;;;;;5006045;28;20421;-69
2021/04/26 01:28:15;;;;;;;1.80;1.10;;;21.00;36.30;;;;;;5000996;28;20483;-69
2021/04/26 01:30:42;;;;;;;0.60;0.60;;;21.00;36.30;;;;;;4952550;28;20539;-67
2021/04/26 01:33:10;;;;;;;0.80;0.70;;;21.00;36.20;;;;;;5000704;28;20487;-69
2021/04/26 01:35:36;;;;;;;1.20;0.80;;;21.00;36.10;;;;;;5009197;28;20430;-69
2021/04/26 01:38:03;;;;;;;0.93;0.70;;;21.00;36.00;;;;;;5009297;28;20898;-70
2021/04/26 01:40:30;;;;;;;0.60;0.50;;;21.00;36.00;;;;;;5008513;28;20445;-69
2021/04/26 01:42:59;;;;;;;0.90;0.60;;;21.00;35.90;;;;;;5005996;28;20401;-69
2021/04/26 01:45:25;;;;;;;0.90;0.90;;;21.00;35.80;;;;;;5016074;28;21419;-69
2021/04/26 01:47:53;;;;;;;1.38;0.70;;;20.90;35.90;;;;;;5008478;28;20418;-69
2021/04/26 01:50:20;;;;;;;1.30;1.00;;;21.00;35.50;;;;;;5009772;28;20846;-69
2021/04/26 01:52:47;;;;;;;0.55;0.55;;;20.90;35.70;;;;;;4990744;28;20415;-69
2021/04/26 01:55:13;;;;;;;1.60;0.60;;;20.90;35.70;;;;;;5003735;28;20438;-69
2021/04/26 01:57:41;;;;;;;0.90;0.80;;;20.90;36.20;;;;;;5017057;28;20424;-69
2021/04/26 02:00:11;;;;;;;0.70;0.60;;;20.90;35.60;;;;;;5008876;28;20956;-70
2021/04/26 02:02:37;;;;;;;1.10;0.60;;;20.90;35.40;;;;;;5008790;28;20478;-68
2021/04/26 02:05:04;;;;;;;1.00;0.60;;;20.90;35.60;;;;;;5007886;28;21423;-71
2021/04/26 02:07:31;;;;;;;1.57;0.80;;;20.90;35.80;;;;;;5009457;28;20415;-69
2021/04/26 02:09:57;;;;;;;0.73;0.70;;;20.90;35.40;;;;;;5008288;28;20911;-70
2021/04/26 02:12:23;;;;;;;1.73;0.70;;;20.90;35.80;;;;;;5014646;28;20410;-70
2021/04/26 02:14:50;;;;;;;1.20;0.80;;;20.90;35.70;;;;;;5008456;28;20420;-69
2021/04/26 02:17:16;;;;;;;0.60;0.50;;;20.90;35.90;;;;;;4991348;28;20415;-69
2021/04/26 02:19:42;;;;;;;0.60;0.60;;;20.90;36.00;;;;;;5012113;28;20405;-69
2021/04/26 02:22:10;;;;;;;0.82;0.60;;;20.90;36.10;;;;;;5008869;28;20416;-70
2021/04/26 02:24:37;;;;;;;1.00;0.68;;;20.90;35.90;;;;;;5015213;28;20417;-69
2021/04/26 02:27:03;;;;;;;0.80;0.57;;;20.90;35.80;;;;;;5005028;28;20467;-69
2021/04/26 02:29:29;;;;;;;1.20;0.70;;;20.90;36.00;;;;;;5012894;28;20426;-69
2021/04/26 02:31:59;;;;;;;0.50;0.50;;;20.90;35.60;;;;;;5008893;28;20407;-70
2021/04/26 02:34:27;;;;;;;0.80;0.70;;;20.90;35.70;;;;;;5008744;28;20929;-69
2021/04/26 02:37:02;;;;;;;1.90;0.63;;;20.90;35.70;;;;;;5005565;28;20426;-70
2021/04/26 02:39:29;;;;;;;1.60;0.90;;;20.90;35.50;;;;;;5008351;28;21067;-70
2021/04/26 02:41:56;;;;;;;0.90;0.70;;;20.90;35.60;;;;;;5009013;28;20423;-69
2021/04/26 02:44:24;;;;;;;1.00;0.60;;;20.90;35.70;;;;;;5014168;28;20487;-70
2021/04/26 02:46:50;;;;;;;0.90;0.50;;;20.90;35.70;;;;;;5005872;28;20418;-70
2021/04/26 02:49:17;;;;;;;0.70;0.70;;;20.90;35.20;;;;;;4995563;28;20895;-70
2021/04/26 02:51:43;;;;;;;0.70;0.60;;;20.80;35.30;;;;;;5008341;28;21079;-70
2021/04/26 02:54:09;;;;;;;2.40;0.90;;;20.80;35.30;;;;;;5007222;28;20806;-69
2021/04/26 02:56:35;;;;;;;1.70;0.80;;;20.80;35.50;;;;;;5007994;28;20956;-69
2021/04/26 02:59:03;;;;;;;1.00;0.80;;;20.80;35.60;;;;;;5006922;28;20438;-69
2021/04/26 03:01:29;;;;;;;0.77;0.70;;;20.90;35.80;;;;;;5006134;28;20850;-70
2021/04/26 03:03:56;;;;;;;1.00;0.53;;;20.90;35.80;;;;;;5000503;28;20811;-70
2021/04/26 03:06:22;;;;;;;1.20;0.77;;;20.90;35.90;;;;;;5012453;28;20415;-69
2021/04/26 03:08:48;;;;;;;1.00;0.70;;;20.90;35.50;;;;;;5009002;28;20482;-69
2021/04/26 03:11:15;;;;;;;1.10;0.60;;;20.90;35.10;;;;;;5007469;28;20841;-69
2021/04/26 03:13:41;;;;;;;1.70;0.80;;;21.00;34.90;;;;;;5006854;28;20449;-69
2021/04/26 03:16:08;;;;;;;2.60;0.90;;;20.90;34.60;;;;;;5007709;28;20518;-69
2021/04/26 03:18:34;;;;;;;1.20;0.80;;;20.90;34.40;;;;;;5005513;28;20423;-69
2021/04/26 03:21:01;;;;;;;0.70;0.70;;;21.00;34.30;;;;;;5007662;28;20835;-69
2021/04/26 03:23:27;;;;;;;1.30;0.60;;;21.00;34.00;;;;;;5004915;28;20407;-71
2021/04/26 03:25:56;;;;;;;0.80;0.80;;;21.00;34.20;;;;;;5008238;28;21506;-69
2021/04/26 03:28:22;;;;;;;0.80;0.70;;;21.00;34.10;;;;;;5007682;28;20477;-69
2021/04/26 03:30:48;;;;;;;1.20;0.70;;;21.10;34.10;;;;;;5008246;28;20417;-69
2021/04/26 03:33:15;;;;;;;1.80;0.90;;;21.10;34.10;;;;;;5006292;28;20420;-70
2021/04/26 03:35:41;;;;;;;2.17;0.80;;;21.20;34.90;;;;;;5011156;28;20457;-68
2021/04/26 03:38:07;;;;;;;1.00;0.90;;;21.20;34.20;;;;;;5007045;28;20417;-70
2021/04/26 03:40:33;;;;;;;1.23;0.60;;;21.20;34.30;;;;;;5006702;28;20787;-69
2021/04/26 03:43:00;;;;;;;1.13;0.90;;;21.20;34.20;;;;;;5007163;28;20837;-69
2021/04/26 03:45:27;;;;;;;0.80;0.70;;;21.20;34.20;;;;;;5006503;28;20426;-70
2021/04/26 03:47:53;;;;;;;1.25;0.60;;;21.20;34.40;;;;;;5007740;28;20427;-70
2021/04/26 03:50:21;;;;;;;1.38;0.70;;;21.20;34.30;;;;;;5007305;28;20424;-70
2021/04/26 03:52:48;;;;;;;0.80;0.70;;;21.10;34.30;;;;;;4996414;28;20494;-70
2021/04/26 03:55:15;;;;;;;1.00;0.90;;;21.10;33.90;;;;;;5009851;28;20431;-70
2021/04/26 03:57:41;;;;;;;1.80;0.70;;;21.10;34.00;;;;;;5023118;28;20681;-69
2021/04/26 04:00:08;;;;;;;1.15;0.80;;;21.10;33.90;;;;;;5023868;28;20415;-71
2021/04/26 04:02:34;;;;;;;1.10;0.80;;;21.10;33.90;;;;;;5005491;28;20435;-69
2021/04/26 04:05:01;;;;;;;1.98;0.77;;;21.10;34.10;;;;;;5006030;28;20427;-69
2021/04/26 04:07:28;;;;;;;0.88;0.80;;;21.10;34.00;;;;;;5007659;28;20417;-68
2021/04/26 04:09:54;;;;;;;1.10;0.70;;;21.10;34.10;;;;;;5009549;28;20407;-69
2021/04/26 04:12:20;;;;;;;1.60;0.80;;;21.10;34.30;;;;;;5007327;28;20929;-69
2021/04/26 04:14:46;;;;;;;1.55;0.70;;;21.10;34.10;;;;;;4987406;28;20420;-70
2021/04/26 04:17:13;;;;;;;1.50;1.30;;;21.10;34.10;;;;;;5008825;28;20424;-68
2021/04/26 04:19:39;;;;;;;1.00;0.80;;;21.10;34.10;;;;;;5006635;28;20537;-69
2021/04/26 04:22:05;;;;;;;0.90;0.80;;;21.10;33.80;;;;;;5006541;28;20426;-68
2021/04/26 04:24:32;;;;;;;1.80;0.80;;;21.10;34.10;;;;;;5013464;28;20463;-69
2021/04/26 04:26:58;;;;;;;0.90;0.70;;;21.10;34.10;;;;;;5003342;28;20418;-69
2021/04/26 04:29:24;;;;;;;1.00;0.60;;;21.20;34.00;;;;;;5005734;28;20414;-69
2021/04/26 04:31:50;;;;;;;1.70;0.80;;;21.20;33.90;;;;;;5006038;28;20419;-69
2021/04/26 04:34:16;;;;;;;2.20;0.70;;;21.20;33.90;;;;;;5006906;28;20757;-68
2021/04/26 04:36:43;;;;;;;2.90;0.80;;;21.20;34.00;;;;;;5004373;28;20404;-69
2021/04/26 04:39:09;;;;;;;1.20;0.90;;;21.20;33.90;;;;;;5005877;28;20447;-70
2021/04/26 04:41:36;;;;;;;2.08;0.70;;;21.20;34.10;;;;;;5005643;28;20485;-67
2021/04/26 04:44:02;;;;;;;1.90;0.80;;;21.20;33.90;;;;;;5006134;28;20411;-69
2021/04/26 04:46:28;;;;;;;0.83;0.77;;;21.20;33.70;;;;;;5006586;28;20434;-69
2021/04/26 04:48:54;;;;;;;0.83;0.80;;;21.20;33.50;;;;;;5007540;28;20423;-70
2021/04/26 04:51:21;;;;;;;1.33;0.70;;;21.20;33.30;;;;;;5012150;28;20532;-70
2021/04/26 04:53:47;;;;;;;1.83;0.73;;;21.20;33.30;;;;;;5021332;28;20414;-69
2021/04/26 04:56:13;;;;;;;1.20;0.90;;;21.20;33.40;;;;;;5013834;28;20412;-69
2021/04/26 04:58:40;;;;;;;1.70;0.82;;;21.10;33.50;;;;;;4998683;28;20510;-70
2021/04/26 05:01:06;;;;;;;2.50;0.80;;;21.10;33.70;;;;;;5002040;28;20420;-69
2021/04/26 05:03:33;;;;;;;1.40;0.80;;;21.10;33.90;;;;;;4991642;28;20789;-70
2021/04/26 05:05:59;;;;;;;1.33;0.93;;;21.10;33.70;;;;;;4992186;28;20417;-69
2021/04/26 05:08:25;;;;;;;1.17;0.60;;;21.10;34.00;;;;;;4997801;28;20797;-69
2021/04/26 05:10:51;;;;;;;1.30;0.85;;;21.10;33.60;;;;;;5000845;28;20417;-70
2021/04/26 05:13:17;;;;;;;2.27;0.93;;;21.20;33.70;;;;;;5006296;28;22267;-69
2021/04/26 05:15:44;;;;;;;1.20;0.75;;;21.20;33.50;;;;;;5017311;28;21047;-70
2021/04/26 05:18:10;;;;;;;1.75;0.90;;;21.30;33.30;;;;;;5000427;28;20828;-68
2021/04/26 05:20:38;;;;;;;1.27;0.70;;;21.30;33.50;;;;;;4990408;28;20420;-69
2021/04/26 05:23:04;;;;;;;1.80;0.80;;;21.20;33.00;;;;;;5000028;28;20426;-69
2021/04/26 05:25:30;;;;;;;2.30;0.80;;;21.20;33.80;;;;;;5010156;28;20922;-69
2021/04/26 05:27:56;;;;;;;0.85;0.75;;;21.20;33.90;;;;;;5010390;28;20419;-69
2021/04/26 05:30:23;;;;;;;3.90;1.08;;;21.10;33.70;;;;;;5007554;28;20435;-69
2021/04/26 05:32:50;;;;;;;2.42;0.77;;;21.10;33.70;;;;;;5007810;28;20438;-69
2021/04/26 05:35:17;;;;;;;1.45;0.80;;;21.00;33.10;;;;;;4990588;28;20440;-70
2021/04/26 05:37:43;;;;;;;1.00;0.88;;;21.00;32.70;;;;;;4993241;28;20412;-70
2021/04/26 05:40:10;;;;;;;1.00;1.00;;;21.10;32.70;;;;;;4999917;28;20424;-69
2021/04/26 05:42:36;;;;;;;1.80;1.00;;;21.10;32.90;;;;;;5005933;28;20425;-70
2021/04/26 05:45:03;;;;;;;0.98;0.70;;;21.10;33.00;;;;;;5002991;28;20423;-70
2021/04/26 05:47:29;;;;;;;1.20;0.98;;;21.20;33.10;;;;;;5001007;28;20423;-70
2021/04/26 05:49:56;;;;;;;1.08;0.80;;;21.20;33.30;;;;;;4996415;28;20436;-69
2021/04/26 05:52:22;;;;;;;1.27;0.90;;;21.20;33.40;;;;;;5003090;28;20483;-68
2021/04/26 05:54:48;;;;;;;1.65;0.90;;;21.20;33.30;;;;;;4998216;28;20545;-70
2021/04/26 05:57:14;;;;;;;1.13;1.02;;;21.20;33.40;;;;;;4994159;28;20410;-69
2021/04/26 05:59:40;;;;;;;1.70;0.80;;;21.20;33.30;;;;;;5009492;28;20432;-69
2021/04/26 06:02:07;;;;;;;0.90;0.90;;;21.20;33.40;;;;;;5005087;28;20417;-69
2021/04/26 06:04:34;;;;;;;0.90;0.90;;;21.20;33.70;;;;;;4988715;28;20429;-69
2021/04/26 06:07:01;;;;;;;1.00;0.80;;;21.20;34.70;;;;;;5012287;28;20801;-68
2021/04/26 06:09:27;;;;;;;1.00;0.90;;;21.20;33.80;;;;;;5004635;28;20484;-68
2021/04/26 06:11:53;;;;;;;0.95;0.85;;;21.30;34.80;;;;;;5002974;28;20465;-69
2021/04/26 06:14:19;;;;;;;1.10;0.80;;;21.30;34.00;;;;;;5002443;28;20420;-69
2021/04/26 06:16:45;;;;;;;2.20;1.02;;;21.30;34.00;;;;;;5004934;28;20469;-68
2021/04/26 06:19:12;;;;;;;1.00;0.70;;;21.30;34.00;;;;;;5000609;28;21475;-69
2021/04/26 06:21:38;;;;;;;1.43;1.00;;;21.30;34.10;;;;;;4998819;28;20433;-68
2021/04/26 06:24:06;;;;;;;0.90;0.90;;;21.30;34.10;;;;;;5015428;28;20531;-70
2021/04/26 06:26:32;;;;;;;2.43;0.80;;;21.30;34.30;;;;;;4994905;28;20426;-69
2021/04/26 06:28:58;;;;;;;1.10;0.80;;;21.20;34.20;;;;;;5001587;28;20468;-69
2021/04/26 06:31:24;;;;;;;0.88;0.60;;;21.20;34.20;;;;;;5001730;28;20427;-69
2021/04/26 06:33:51;;;;;;;2.50;0.80;;;21.20;34.20;;;;;;5001991;28;20423;-69
2021/04/26 06:36:17;;;;;;;1.00;0.73;;;21.20;34.30;;;;;;5004805;28;21514;-68
2021/04/26 06:38:43;;;;;;;1.00;0.60;;;21.20;34.40;;;;;;5007489;28;20406;-69
2021/04/26 06:41:10;;;;;;;0.70;0.60;;;21.20;34.40;;;;;;5012080;28;20424;-69
2021/04/26 06:43:36;;;;;;;0.80;0.70;;;21.20;34.40;;;;;;5003337;28;20413;-68
2021/04/26 06:46:02;;;;;;;1.20;0.90;;;21.10;34.50;;;;;;5002823;28;20415;-69
2021/04/26 06:48:28;;;;;;;1.08;0.95;;;21.20;34.60;;;;;;4998900;28;20911;-69
2021/04/26 06:50:56;;;;;;;0.57;0.57;;;21.20;34.70;;;;;;4994098;28;20422;-69
2021/04/26 06:53:22;;;;;;;2.10;0.80;;;21.20;34.70;;;;;;5000165;28;20424;-70
2021/04/26 06:55:48;;;;;;;1.80;1.10;;;21.20;34.70;;;;;;5002045;28;20419;-68
2021/04/26 06:58:15;;;;;;;1.40;0.60;;;21.20;34.60;;;;;;5003095;28;20438;-69
2021/04/26 07:00:41;;;;;;;0.70;0.60;;;21.20;34.80;;;;;;5001430;28;20774;-69
2021/04/26 07:03:08;;;;;;;1.90;0.70;;;21.10;35.50;;;;;;5000259;28;20433;-68
2021/04/26 07:05:34;;;;;;;0.70;0.70;;;21.10;34.80;;;;;;4996367;28;20413;-69
2021/04/26 07:08:00;;;;;;;0.70;0.70;;;21.10;34.90;;;;;;5007286;28;20422;-69
2021/04/26 07:10:26;;;;;;;1.00;0.70;;;21.10;34.70;;;;;;5002870;28;20427;-69
2021/04/26 07:12:52;;;;;;;0.60;0.60;;;21.20;34.80;;;;;;5005212;28;21114;-69
2021/04/26 07:15:19;;;;;;;0.65;0.60;;;21.20;34.90;;;;;;5001876;28;20413;-69
2021/04/26 07:17:45;;;;;;;1.90;0.70;;;21.10;34.90;;;;;;4998900;28;20484;-69
2021/04/26 07:20:12;;;;;;;0.60;0.60;;;21.10;34.70;;;;;;5000429;28;20424;-68
2021/04/26 07:22:39;;;;;;;0.88;0.70;;;21.10;34.60;;;;;;5004465;28;20445;-68
2021/04/26 07:25:06;;;;;;;1.50;0.70;;;21.10;34.80;;;;;;4994405;28;20421;-68
2021/04/26 07:27:32;;;;;;;1.40;0.70;;;21.10;34.70;;;;;;4997364;28;20426;-68
2021/04/26 07:29:58;;;;;;;0.82;0.63;;;21.10;34.80;;;;;;4996207;28;20411;-68
2021/04/26 07:32:25;;;;;;;0.60;0.50;;;21.10;34.80;;;;;;5003198;28;20427;-69
2021/04/26 07:34:51;;;;;;;0.77;0.70;;;21.10;34.90;;;;;;5000542;28;20407;-69
2021/04/26 07:37:18;;;;;;;0.88;0.60;;;21.00;34.70;;;;;;5005201;28;21478;-68
2021/04/26 07:39:44;;;;;;;1.00;0.70;;;21.00;34.90;;;;;;4997358;28;20409;-69
2021/04/26 07:42:10;;;;;;;0.70;0.50;;;21.00;34.90;;;;;;4999297;28;20781;-69
2021/04/26 07:44:37;;;;;;;0.90;0.60;;;21.00;35.00;;;;;;4986643;28;20955;-69
2021/04/26 07:47:03;;;;;;;0.80;0.80;;;21.00;35.00;;;;;;5005082;28;20415;-69
2021/04/26 07:49:30;;;;;;;2.33;0.60;;;20.90;35.00;;;;;;5004579;28;20467;-69
2021/04/26 07:51:56;;;;;;;0.90;0.70;;;20.90;35.00;;;;;;4996542;28;20565;-69
2021/04/26 07:54:23;;;;;;;0.77;0.75;;;21.00;35.20;;;;;;4993521;28;20425;-70
2021/04/26 07:56:49;;;;;;;0.70;0.70;;;21.00;35.60;;;;;;4998914;28;20419;-69
2021/04/26 07:59:15;;;;;;;0.60;0.60;;;21.00;35.50;;;;;;4999587;28;20423;-69
2021/04/26 08:01:41;;;;;;;0.80;0.60;;;21.00;35.50;;;;;;4996426;28;20436;-70
2021/04/26 08:04:07;;;;;;;0.60;0.60;;;21.00;35.30;;;;;;4982731;28;20420;-70
2021/04/26 08:06:34;;;;;;;0.80;0.60;;;21.10;35.10;;;;;;4998951;28;20414;-69
2021/04/26 08:09:00;;;;;;;2.20;0.60;;;21.10;35.00;;;;;;4999885;28;20421;-70
2021/04/26 08:11:26;;;;;;;0.60;0.60;;;21.10;35.00;;;;;;5003075;28;20965;-70
2021/04/26 08:13:53;;;;;;;1.30;0.60;;;21.20;35.00;;;;;;4997598;28;20826;-70
2021/04/26 08:16:19;;;;;;;0.50;0.50;;;21.20;35.10;;;;;;4999954;28;20415;-70
2021/04/26 08:18:45;;;;;;;1.25;0.60;;;21.20;35.00;;;;;;4998496;28;20420;-69
2021/04/26 08:21:11;;;;;;;18.45;2.25;;;21.20;36.60;;;;;;5009211;28;20412;-71
2021/04/26 08:23:39;;;;;;;7.95;1.60;;;21.20;37.20;;;;;;5018351;28;20434;-70
2021/04/26 08:26:06;;;;;;;11.10;1.50;;;21.20;36.20;;;;;;5037258;28;20407;-70
2021/04/26 08:28:33;;;;;;;9.80;1.40;;;21.10;35.50;;;;;;5009286;28;20511;-69
2021/04/26 08:31:00;;;;;;;7.85;1.38;;;21.20;35.40;;;;;;4996203;28;20425;-69
2021/04/26 08:33:26;;;;;;;5.40;1.30;;;21.20;35.10;;;;;;4993080;28;20416;-70
2021/04/26 08:35:53;;;;;;;1.40;1.17;;;21.20;35.00;;;;;;4991585;28;20454;-70
2021/04/26 08:38:19;;;;;;;1.45;1.35;;;21.30;34.80;;;;;;4992157;28;21376;-69
2021/04/26 08:40:46;;;;;;;3.30;1.50;;;21.30;34.60;;;;;;4997043;28;20418;-70
2021/04/26 08:43:12;;;;;;;3.90;1.10;;;21.40;34.30;;;;;;4991882;28;20428;-71
2021/04/26 08:45:38;;;;;;;4.60;0.90;;;21.40;34.20;;;;;;4986356;28;20519;-69
2021/04/26 08:48:08;;;;;;;1.75;1.50;;;21.40;34.70;;;;;;4981215;28;20447;-70
2021/04/26 08:50:34;;;;;;;4.00;0.93;;;21.40;34.50;;;;;;4996483;28;21185;-69
2021/04/26 08:53:00;;;;;;;2.40;0.90;;;21.40;34.60;;;;;;5004170;28;20427;-69
2021/04/26 08:55:27;;;;;;;1.30;0.70;;;21.40;33.70;;;;;;4998627;28;20427;-69
2021/04/26 08:57:54;;;;;;;2.90;1.00;;;21.30;34.00;;;;;;4997719;28;20495;-71
2021/04/26 09:00:20;;;;;;;2.30;0.90;;;21.30;34.20;;;;;;5011890;28;20416;-70
2021/04/26 09:02:52;;;;;;;1.50;0.80;;;21.30;34.50;;;;;;5000101;28;20422;-70
2021/04/26 09:05:26;;;;;;;1.73;0.80;;;21.30;34.30;;;;;;4996497;28;20430;-70
2021/04/26 09:07:53;;;;;;;1.00;0.90;;;21.30;35.40;;;;;;4990835;28;20441;-70
2021/04/26 09:10:36;;;;;;;1.00;0.80;;;21.30;34.50;;;;;;4999686;28;20433;-70
2021/04/26 09:13:24;;;;;;;1.40;0.88;;;21.30;34.50;;;;;;5000148;28;20450;-69
2021/04/26 09:15:52;;;;;;;0.65;0.65;;;21.30;34.80;;;;;;5003002;28;20430;-70
2021/04/26 09:18:18;;;;;;;2.40;1.00;;;21.40;34.80;;;;;;5005027;28;20433;-69
2021/04/26 09:20:44;;;;;;;2.08;0.90;;;21.40;34.70;;;;;;4990097;28;20427;-69
2021/04/26 09:23:11;;;;;;;2.88;0.80;;;21.50;34.80;;;;;;5009881;28;20414;-71
2021/04/26 09:25:39;;;;;;;1.35;0.90;;;21.50;34.60;;;;;;4995045;28;20463;-69
2021/04/26 09:28:06;;;;;;;2.30;1.00;;;21.60;34.60;;;;;;4988435;28;20423;-70
2021/04/26 09:30:44;;;;;;;1.40;0.90;;;21.60;34.40;;;;;;4995902;28;20431;-69
2021/04/26 09:33:33;;;;;;;1.38;1.10;;;21.60;34.30;;;;;;4992367;28;20905;-69
2021/04/26 09:36:14;;;;;;;1.60;1.00;;;21.60;34.20;;;;;;5008960;28;20396;-71
2021/04/26 09:38:43;;;;;;;0.95;0.90;;;21.70;34.40;;;;;;4998843;28;20465;-69
2021/04/26 09:41:28;;;;;;;1.27;1.17;;;21.70;34.30;;;;;;4995007;28;20988;-69
2021/04/26 09:44:07;;;;;;;3.33;1.67;;;21.60;34.10;;;;;;4988395;28;20450;-70
2021/04/26 09:46:41;;;;;;;3.05;1.40;;;21.60;34.20;;;;;;5004098;28;20525;-70
2021/04/26 09:49:12;;;;;;;2.10;1.52;;;21.60;34.40;;;;;;5001370;28;20437;-70
2021/04/26 09:51:38;;;;;;;1.50;1.20;;;21.70;34.80;;;;;;4997494;28;20967;-69
2021/04/26 09:54:05;;;;;;;1.60;1.40;;;21.60;35.30;;;;;;4990453;28;20430;-69
2021/04/26 09:56:38;;;;;;;2.60;1.13;;;21.60;34.90;;;;;;5006389;28;20428;-69
2021/04/26 09:59:04;;;;;;;2.65;1.70;;;21.60;35.00;;;;;;4999607;28;20459;-69
2021/04/26 10:01:30;;;;;;;2.38;1.80;;;21.60;35.20;;;;;;5001480;28;20438;-69
2021/04/26 10:03:58;;;;;;;1.90;1.60;;;21.60;35.20;;;;;;4997749;28;20426;-69
2021/04/26 10:06:24;;;;;;;3.67;1.35;;;21.60;35.20;;;;;;5007747;28;20429;-70
2021/04/26 10:08:51;;;;;;;1.98;1.20;;;21.50;35.30;;;;;;5008362;28;20581;-71
2021/04/26 10:11:18;;;;;;;3.40;1.45;;;21.50;35.30;;;;;;5004332;28;20770;-69
2021/04/26 10:13:44;;;;;;;1.50;1.25;;;21.50;35.20;;;;;;4997850;28;20975;-68
2021/04/26 10:16:12;;;;;;;2.17;1.10;;;21.50;35.90;;;;;;5002927;28;20426;-69
2021/04/26 10:18:39;;;;;;;4.07;2.10;;;21.50;35.30;;;;;;4999209;28;20442;-69
2021/04/26 10:21:29;;;;;;;5.03;3.20;;;21.50;35.30;;;;;;5005927;28;20427;-70
2021/04/26 10:23:55;;;;;;;4.00;2.97;;;21.50;35.30;;;;;;4991399;28;20426;-70
2021/04/26 10:26:41;;;;;;;3.13;2.90;;;21.50;35.70;;;;;;5002052;28;20425;-70
2021/04/26 10:29:08;;;;;;;3.47;2.60;;;21.50;35.70;;;;;;5000436;28;20423;-69
2021/04/26 10:32:05;;;;;;;3.55;2.50;;;21.50;35.60;;;;;;5003445;28;20419;-70
2021/04/26 10:34:33;;;;;;;2.77;1.90;;;21.50;35.60;;;;;;4997307;28;20423;-69
2021/04/26 10:37:02;;;;;;;2.40;1.90;;;21.50;35.70;;;;;;5006500;28;20413;-71
2021/04/26 10:39:29;;;;;;;2.00;1.90;;;21.50;35.80;;;;;;5002198;28;20863;-70
2021/04/26 10:42:08;;;;;;;2.20;1.80;;;21.50;35.60;;;;;;4999062;28;20425;-73
2021/04/26 10:44:50;;;;;;;1.60;1.45;;;21.50;35.60;;;;;;5002417;28;20503;-71
2021/04/26 10:47:25;;;;;;;1.92;1.45;;;21.50;35.70;;;;;;5002084;28;20512;-70
2021/04/26 10:49:52;;;;;;;1.70;1.20;;;21.50;36.00;;;;;;4977229;28;20410;-70
2021/04/26 10:52:38;;;;;;;1.50;1.40;;;21.50;35.40;;;;;;5009406;28;20430;-70
2021/04/26 10:55:07;;;;;;;1.55;1.23;;;21.50;35.30;;;;;;4996535;28;20415;-69
2021/04/26 10:57:33;;;;;;;2.40;1.27;;;21.50;35.50;;;;;;5000779;28;20421;-68
2021/04/26 11:00:42;;;;;;;1.20;1.10;;;21.40;35.40;;;;;;5007442;28;20409;-71
2021/04/26 11:03:38;;;;;;;1.20;1.10;;;21.40;35.40;;;;;;4998235;28;20422;-70
2021/04/26 11:06:17;;;;;;;1.50;1.30;;;21.40;35.30;;;;;;4988150;28;20405;-70
2021/04/26 11:08:50;;;;;;;1.30;1.20;;;21.40;35.50;;;;;;5015398;28;20487;-70
2021/04/26 11:11:19;;;;;;;1.38;0.80;;;21.40;35.20;;;;;;5004747;28;20923;-70
2021/04/26 11:13:52;;;;;;;1.48;0.90;;;21.40;35.30;;;;;;4993041;28;20457;-69
2021/04/26 11:16:20;;;;;;;0.80;0.80;;;21.40;35.30;;;;;;5000978;28;20466;-69
2021/04/26 11:19:05;;;;;;;1.10;1.10;;;21.40;35.50;;;;;;4993454;28;22404;-70
2021/04/26 11:21:50;;;;;;;2.30;1.05;;;21.40;35.10;;;;;;5009845;28;20435;-71
2021/04/26 11:24:48;;;;;;;1.00;1.00;;;21.40;34.80;;;;;;4992284;28;20464;-70
2021/04/26 11:27:21;;;;;;;2.10;0.90;;;21.40;34.90;;;;;;5003992;28;20411;-71
2021/04/26 11:30:19;;;;;;;0.80;0.70;;;21.40;34.90;;;;;;4996773;28;20418;-71
2021/04/26 11:32:59;;;;;;;0.90;0.90;;;21.40;35.30;;;;;;4982977;28;20437;-70
2021/04/26 11:35:25;;;;;;;1.60;0.67;;;21.40;35.40;;;;;;4985286;28;20414;-70
2021/04/26 11:37:52;;;;;;;0.90;0.90;;;21.40;35.10;;;;;;5001241;28;21581;-70
2021/04/26 11:40:20;;;;;;;1.30;0.88;;;21.40;35.10;;;;;;5003554;28;20464;-70
2021/04/26 11:42:46;;;;;;;0.98;0.60;;;21.40;35.20;;;;;;5006725;28;20432;-71
2021/04/26 11:45:13;;;;;;;2.20;0.90;;;21.30;35.10;;;;;;4996028;28;20422;-70
2021/04/26 11:47:39;;;;;;;0.60;0.60;;;21.30;35.10;;;;;;5003054;28;20420;-70
2021/04/26 11:50:07;;;;;;;2.60;0.80;;;21.30;35.10;;;;;;5000154;28;20426;-71
2021/04/26 11:52:35;;;;;;;1.10;0.70;;;21.30;35.30;;;;;;5002887;28;20421;-70
2021/04/26 11:55:10;;;;;;;1.20;0.90;;;21.30;35.50;;;;;;4993905;28;20431;-71
2021/04/26 11:57:41;;;;;;;0.80;0.80;;;21.30;35.60;;;;;;5015792;28;20442;-71
2021/04/26 12:00:09;;;;;;;1.20;0.88;;;21.30;35.60;;;;;;5024049;28;20404;-71
2021/04/26 12:02:37;;;;;;;0.60;0.60;;;21.30;35.20;;;;;;5022922;28;20413;-71
2021/04/26 12:05:05;;;;;;;0.90;0.80;;;21.30;35.20;;;;;;5000385;28;20473;-70
2021/04/26 12:07:31;;;;;;;0.82;0.80;;;21.40;35.10;;;;;;4985035;28;20421;-70
2021/04/26 12:09:58;;;;;;;0.70;0.70;;;21.40;35.30;;;;;;5001987;28;20421;-71
2021/04/26 12:12:25;;;;;;;0.90;0.63;;;21.40;35.30;;;;;;4988539;28;20423;-70
2021/04/26 12:14:54;;;;;;;1.50;0.80;;;21.50;35.20;;;;;;5003917;28;20928;-70
2021/04/26 12:17:23;;;;;;;0.88;0.70;;;21.50;35.00;;;;;;4988397;28;20412;-70
2021/04/26 12:19:49;;;;;;;0.60;0.60;;;21.50;35.40;;;;;;4992932;28;20421;-70
2021/04/26 12:22:16;;;;;;;0.87;0.87;;;21.50;35.40;;;;;;4992478;28;20414;-70
2021/04/26 12:24:42;;;;;;;0.70;0.68;;;21.50;35.50;;;;;;4994094;28;20488;-70
2021/04/26 12:27:09;;;;;;;1.80;0.70;;;21.50;35.30;;;;;;4999145;28;20780;-70
2021/04/26 12:29:36;;;;;;;0.70;0.60;;;21.50;35.10;;;;;;5000082;28;20426;-70
2021/04/26 12:32:10;;;;;;;1.10;0.80;;;21.50;35.40;;;;;;5000375;28;20425;-71
2021/04/26 12:34:47;;;;;;;0.70;0.70;;;21.40;35.50;;;;;;4992282;28;20422;-71
2021/04/26 12:37:13;;;;;;;0.70;0.52;;;21.40;36.20;;;;;;4994140;28;20422;-70
2021/04/26 12:39:39;;;;;;;0.67;0.67;;;21.40;35.40;;;;;;5016405;28;20481;-70
2021/04/26 12:42:10;;;;;;;1.10;0.70;;;21.40;35.30;;;;;;4992295;28;20424;-70
2021/04/26 12:44:36;;;;;;;0.70;0.70;;;21.40;35.40;;;;;;5006646;28;20795;-70
2021/04/26 12:47:16;;;;;;;0.60;0.60;;;21.30;35.30;;;;;;5001600;28;20923;-70
2021/04/26 12:49:42;;;;;;;1.10;0.70;;;21.40;35.40;;;;;;5004931;28;20478;-71
2021/04/26 12:52:13;;;;;;;0.80;0.60;;;21.30;35.40;;;;;;5007573;28;20407;-70
2021/04/26 12:54:54;;;;;;;0.60;0.50;;;21.30;35.40;;;;;;4991834;28;20423;-71