Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:05;;;;;;;7.57;6.90;;;21.60;99.90;;;;;;4919547;29;20261;-69
2021/07/19 00:03:30;;;;;;;7.33;6.67;;;21.50;99.90;;;;;;4919326;29;20174;-69
2021/07/19 00:05:56;;;;;;;6.97;6.47;;;21.50;99.90;;;;;;4918602;29;20521;-70
2021/07/19 00:08:22;;;;;;;7.10;6.50;;;21.50;99.90;;;;;;4918968;29;20183;-70
2021/07/19 00:10:49;;;;;;;6.87;6.37;;;21.50;99.90;;;;;;4918346;29;20178;-70
2021/07/19 00:13:15;;;;;;;6.80;6.30;;;21.50;99.90;;;;;;4919414;29;20178;-69
2021/07/19 00:15:41;;;;;;;6.57;6.13;;;21.60;99.90;;;;;;4918560;29;20430;-70
2021/07/19 00:18:07;;;;;;;6.97;6.27;;;21.50;99.90;;;;;;4918799;29;20403;-70
2021/07/19 00:20:33;;;;;;;8.53;6.20;;;21.50;99.90;;;;;;4919063;29;20189;-69
2021/07/19 00:22:59;;;;;;;6.80;6.30;;;21.50;99.90;;;;;;4918359;29;20872;-70
2021/07/19 00:25:25;;;;;;;7.63;6.40;;;21.50;99.90;;;;;;4918969;29;20622;-70
2021/07/19 00:27:55;;;;;;;7.10;6.60;;;21.50;99.90;;;;;;4918031;29;20230;-70
2021/07/19 00:30:22;;;;;;;6.60;6.00;;;21.50;99.90;;;;;;4918830;29;20501;-70
2021/07/19 00:32:48;;;;;;;6.77;6.20;;;21.40;99.90;;;;;;4918349;29;20466;-70
2021/07/19 00:35:15;;;;;;;6.63;6.13;;;21.40;99.90;;;;;;4918808;29;20426;-70
2021/07/19 00:37:41;;;;;;;7.17;6.63;;;21.40;99.90;;;;;;4918177;29;20766;-70
2021/07/19 00:40:23;;;;;;;6.87;6.27;;;21.30;99.90;;;;;;4918482;29;20430;-70
2021/07/19 00:42:49;;;;;;;7.57;6.60;;;21.30;99.90;;;;;;4917765;29;20433;-70
2021/07/19 00:45:24;;;;;;;7.93;7.13;;;21.30;99.90;;;;;;4918643;29;20415;-70
2021/07/19 00:47:51;;;;;;;8.20;6.90;;;21.30;99.90;;;;;;4901129;29;20521;-70
2021/07/19 00:50:18;;;;;;;11.90;7.40;;;21.20;99.90;;;;;;4918528;29;20906;-71
2021/07/19 00:52:45;;;;;;;7.13;6.73;;;21.20;99.90;;;;;;4917928;29;20418;-71
2021/07/19 00:55:12;;;;;;;6.67;6.07;;;21.10;99.90;;;;;;4901536;29;20470;-70
2021/07/19 00:57:40;;;;;;;6.87;6.30;;;21.10;99.90;;;;;;4917791;29;20415;-78
2021/07/19 01:00:09;;;;;;;8.30;7.50;;;21.10;99.90;;;;;;4917741;29;20415;-70
2021/07/19 01:02:40;;;;;;;7.50;6.90;;;21.10;99.90;;;;;;4918236;29;20465;-70
2021/07/19 01:05:08;;;;;;;6.97;6.50;;;21.10;99.90;;;;;;4917983;29;20887;-70
2021/07/19 01:07:37;;;;;;;7.70;7.07;;;21.10;99.90;;;;;;4917918;29;20469;-70
2021/07/19 01:10:19;;;;;;;7.93;7.10;;;21.00;99.90;;;;;;4917676;29;20415;-70
2021/07/19 01:12:55;;;;;;;6.70;6.20;;;21.00;99.90;;;;;;4917672;29;20423;-70
2021/07/19 01:15:23;;;;;;;6.40;5.90;;;20.90;99.90;;;;;;4918214;29;20833;-70
2021/07/19 01:17:49;;;;;;;7.70;7.07;;;20.90;99.90;;;;;;4917709;29;20418;-70
2021/07/19 01:20:17;;;;;;;7.07;6.37;;;20.90;99.90;;;;;;4917733;29;20982;-71
2021/07/19 01:23:18;;;;;;;7.20;6.60;;;20.80;99.90;;;;;;4917323;29;20174;-70
2021/07/19 01:26:15;;;;;;;8.07;6.60;;;20.80;99.90;;;;;;4917237;29;20414;-70
2021/07/19 01:28:47;;;;;;;7.30;6.80;;;20.70;99.90;;;;;;4917181;29;20450;-71
2021/07/19 01:31:37;;;;;;;6.20;5.80;;;20.70;99.90;;;;;;4917420;29;20458;-70
2021/07/19 01:34:05;;;;;;;7.20;6.60;;;20.60;99.90;;;;;;4917177;29;20470;-70
2021/07/19 01:36:38;;;;;;;11.10;6.63;;;20.60;99.90;;;;;;4917763;29;20411;-70
2021/07/19 01:39:05;;;;;;;6.70;6.30;;;20.50;99.90;;;;;;4916762;29;20824;-71
2021/07/19 01:41:33;;;;;;;6.57;6.07;;;20.60;99.90;;;;;;4917450;29;20415;-70
2021/07/19 01:44:00;;;;;;;7.40;6.70;;;20.50;99.90;;;;;;4917002;29;20795;-70
2021/07/19 01:46:28;;;;;;;7.57;6.87;;;20.50;99.90;;;;;;4917263;29;20859;-70
2021/07/19 01:48:56;;;;;;;6.60;6.00;;;20.50;99.90;;;;;;4916902;29;20418;-70
2021/07/19 01:51:23;;;;;;;6.87;6.37;;;20.50;99.90;;;;;;4917195;29;20982;-70
2021/07/19 01:53:50;;;;;;;6.90;6.30;;;20.40;99.90;;;;;;4916736;29;20900;-70
2021/07/19 01:56:17;;;;;;;6.97;6.37;;;20.40;99.90;;;;;;4916975;29;20426;-70
2021/07/19 01:58:43;;;;;;;8.63;6.43;;;20.40;99.90;;;;;;4916669;29;20410;-71
2021/07/19 02:01:10;;;;;;;8.00;7.40;;;20.40;99.90;;;;;;4917218;29;20411;-70
2021/07/19 02:03:36;;;;;;;8.20;7.50;;;20.50;99.90;;;;;;4917252;29;20435;-70
2021/07/19 02:06:05;;;;;;;7.20;6.60;;;20.50;99.90;;;;;;4916481;29;20497;-70
2021/07/19 02:08:32;;;;;;;8.93;6.53;;;20.50;99.90;;;;;;4917059;29;20406;-70
2021/07/19 02:10:58;;;;;;;6.90;6.40;;;20.50;99.90;;;;;;4916304;29;20437;-70
2021/07/19 02:13:27;;;;;;;7.47;6.77;;;20.40;99.90;;;;;;4916286;29;20455;-70
2021/07/19 02:15:56;;;;;;;8.27;7.47;;;20.50;99.90;;;;;;4916627;29;20430;-70
2021/07/19 02:18:24;;;;;;;9.10;7.40;;;20.40;99.90;;;;;;4916774;29;20845;-70
2021/07/19 02:20:52;;;;;;;8.63;7.83;;;20.40;99.90;;;;;;4916323;29;20867;-70
2021/07/19 02:23:19;;;;;;;9.07;8.17;;;20.40;99.90;;;;;;4916861;29;20406;-70
2021/07/19 02:25:48;;;;;;;7.37;6.87;;;20.40;99.90;;;;;;4899318;29;20419;-71
2021/07/19 02:28:15;;;;;;;8.30;7.50;;;20.40;99.90;;;;;;4916845;29;20419;-70
2021/07/19 02:30:42;;;;;;;7.47;6.97;;;20.30;99.90;;;;;;4916505;29;20410;-70
2021/07/19 02:33:09;;;;;;;7.70;7.10;;;20.30;99.90;;;;;;4916237;29;20415;-70
2021/07/19 02:35:36;;;;;;;8.50;7.30;;;20.30;99.90;;;;;;4916438;29;20445;-70
2021/07/19 02:38:07;;;;;;;8.90;8.13;;;20.30;99.90;;;;;;4916053;29;20809;-70
2021/07/19 02:40:34;;;;;;;7.97;7.33;;;20.30;99.90;;;;;;4899847;29;20395;-71
2021/07/19 02:43:05;;;;;;;9.40;7.47;;;20.30;99.90;;;;;;4916130;29;20439;-70
2021/07/19 02:45:35;;;;;;;7.83;7.13;;;20.30;99.90;;;;;;4916590;29;20411;-70
2021/07/19 02:48:03;;;;;;;7.93;7.20;;;20.30;99.90;;;;;;4915987;29;20477;-70
2021/07/19 02:50:30;;;;;;;8.53;7.70;;;20.30;99.90;;;;;;4916504;29;20399;-71
2021/07/19 02:52:59;;;;;;;7.63;6.97;;;20.40;99.90;;;;;;4899085;29;20414;-70
2021/07/19 02:55:28;;;;;;;8.57;7.77;;;20.40;99.90;;;;;;4916305;29;20411;-70
2021/07/19 02:57:54;;;;;;;8.67;7.87;;;20.40;99.90;;;;;;4915842;29;20426;-70
2021/07/19 03:00:20;;;;;;;9.27;8.10;;;20.40;99.90;;;;;;4899278;29;20485;-70
2021/07/19 03:02:53;;;;;;;8.43;7.67;;;20.50;99.90;;;;;;4915854;29;20174;-75
2021/07/19 03:05:24;;;;;;;8.53;7.73;;;20.50;99.90;;;;;;4916545;29;20418;-70
2021/07/19 03:07:55;;;;;;;8.43;7.73;;;20.50;99.90;;;;;;4916005;29;20497;-72
2021/07/19 03:10:22;;;;;;;9.87;8.97;;;20.60;99.90;;;;;;4916494;29;20391;-70
2021/07/19 03:12:57;;;;;;;9.00;8.20;;;20.50;99.90;;;;;;4915506;29;20928;-71
2021/07/19 03:15:27;;;;;;;9.13;8.27;;;20.50;99.90;;;;;;4916142;29;20879;-71
2021/07/19 03:17:55;;;;;;;8.80;8.10;;;20.50;99.90;;;;;;4915428;29;20415;-70
2021/07/19 03:20:21;;;;;;;9.63;8.83;;;20.60;99.90;;;;;;4916343;29;20437;-70
2021/07/19 03:22:49;;;;;;;9.50;8.70;;;20.50;99.90;;;;;;4915714;29;20414;-76
2021/07/19 03:25:16;;;;;;;9.40;8.50;;;20.60;99.90;;;;;;4919820;29;20891;-70
2021/07/19 03:27:42;;;;;;;9.23;8.37;;;20.50;99.90;;;;;;4919889;29;20561;-70
2021/07/19 03:30:09;;;;;;;9.80;9.00;;;20.50;99.90;;;;;;4919333;29;20445;-71
2021/07/19 03:32:35;;;;;;;9.37;8.50;;;20.50;99.90;;;;;;4919626;29;20548;-71
2021/07/19 03:35:03;;;;;;;9.63;8.27;;;20.50;99.90;;;;;;4919265;29;20410;-71
2021/07/19 03:37:30;;;;;;;12.63;10.13;;;20.50;99.90;;;;;;4919794;29;20430;-71
2021/07/19 03:39:57;;;;;;;11.80;10.70;;;20.50;99.90;;;;;;4919152;29;20407;-70
2021/07/19 03:42:23;;;;;;;10.63;9.53;;;20.60;99.90;;;;;;4919967;29;20414;-71
2021/07/19 03:44:50;;;;;;;10.20;9.40;;;20.60;99.90;;;;;;4919196;29;20418;-73
2021/07/19 03:47:17;;;;;;;10.07;9.17;;;20.60;99.90;;;;;;4919564;29;20465;-71
2021/07/19 03:49:45;;;;;;;11.00;9.30;;;20.60;99.90;;;;;;4919647;29;20443;-72
2021/07/19 03:52:11;;;;;;;12.40;9.50;;;20.60;99.90;;;;;;4919237;29;20767;-72
2021/07/19 03:54:37;;;;;;;10.27;9.27;;;20.60;99.90;;;;;;4919568;29;20549;-71
2021/07/19 03:57:04;;;;;;;10.90;9.90;;;20.60;99.90;;;;;;4918746;29;20974;-71
2021/07/19 03:59:32;;;;;;;11.27;10.37;;;20.60;99.90;;;;;;4919717;29;20227;-71
2021/07/19 04:02:06;;;;;;;9.37;8.57;;;20.60;99.90;;;;;;4918879;29;20501;-71
2021/07/19 04:04:50;;;;;;;11.87;10.00;;;20.60;99.90;;;;;;4919484;29;20470;-71
2021/07/19 04:07:16;;;;;;;9.00;8.30;;;20.60;99.90;;;;;;4919333;29;20453;-70
2021/07/19 04:09:43;;;;;;;9.43;8.63;;;20.60;99.90;;;;;;4919333;29;20411;-71
2021/07/19 04:12:14;;;;;;;9.97;8.97;;;20.50;99.90;;;;;;4901574;29;21054;-71
2021/07/19 04:14:41;;;;;;;10.73;9.80;;;20.50;99.90;;;;;;4919337;29;20485;-71
2021/07/19 04:17:08;;;;;;;10.40;9.50;;;20.40;99.90;;;;;;4918752;29;20414;-72
2021/07/19 04:19:35;;;;;;;9.23;8.20;;;20.40;99.90;;;;;;4918833;29;20800;-72
2021/07/19 04:22:01;;;;;;;9.80;8.80;;;20.40;99.90;;;;;;4918314;29;20887;-72
2021/07/19 04:24:27;;;;;;;12.00;10.97;;;20.30;99.90;;;;;;4902212;29;20926;-72
2021/07/19 04:26:54;;;;;;;9.50;8.70;;;20.10;99.90;;;;;;4918429;29;20458;-72
2021/07/19 04:29:22;;;;;;;9.07;8.17;;;20.00;99.90;;;;;;4902020;29;20261;-72
2021/07/19 04:31:55;;;;;;;11.07;8.50;;;20.00;99.90;;;;;;4919024;29;20671;-71
2021/07/19 04:34:42;;;;;;;9.17;8.33;;;19.90;99.90;;;;;;4918823;29;20414;-72
2021/07/19 04:37:08;;;;;;;27.00;23.07;;;19.80;99.90;;;;;;4918092;29;20395;-72
2021/07/19 04:39:37;;;;;;;11.20;10.10;;;19.70;99.90;;;;;;4918611;29;20521;-72
2021/07/19 04:42:04;;;;;;;14.03;12.53;;;19.50;99.90;;;;;;4918340;29;20815;-72
2021/07/19 04:44:31;;;;;;;9.93;9.03;;;19.40;99.90;;;;;;4918782;29;20772;-71
2021/07/19 04:46:56;;;;;;;12.80;9.53;;;19.50;99.90;;;;;;4917990;29;20493;-71
2021/07/19 04:49:23;;;;;;;11.47;10.50;;;19.50;99.90;;;;;;4918293;29;20446;-71
2021/07/19 04:51:49;;;;;;;11.67;9.30;;;19.40;99.90;;;;;;4918550;29;20174;-71
2021/07/19 04:54:19;;;;;;;10.90;10.00;;;19.40;99.90;;;;;;4917896;29;20418;-71
2021/07/19 04:56:48;;;;;;;9.00;8.20;;;19.40;99.90;;;;;;4918533;29;20481;-71
2021/07/19 04:59:16;;;;;;;10.37;9.37;;;19.50;99.90;;;;;;4917519;29;20477;-71
2021/07/19 05:01:44;;;;;;;9.50;8.70;;;19.50;99.90;;;;;;4917236;29;20430;-71
2021/07/19 05:04:13;;;;;;;11.30;10.20;;;19.40;99.90;;;;;;4917046;29;20990;-71
2021/07/19 05:06:41;;;;;;;10.53;9.53;;;19.30;99.90;;;;;;4916745;29;20458;-72
2021/07/19 05:09:07;;;;;;;10.17;9.33;;;19.40;99.90;;;;;;4900619;29;20429;-71
2021/07/19 05:11:34;;;;;;;11.00;9.90;;;19.50;99.90;;;;;;4917774;29;20437;-71
2021/07/19 05:14:02;;;;;;;10.73;9.63;;;19.60;99.90;;;;;;4917022;29;20438;-72
2021/07/19 05:16:31;;;;;;;11.00;9.60;;;19.70;99.90;;;;;;4918149;29;20407;-71
2021/07/19 05:18:57;;;;;;;10.00;9.00;;;19.60;99.90;;;;;;4917442;29;20498;-72
2021/07/19 05:21:23;;;;;;;9.90;9.00;;;19.60;99.90;;;;;;4918040;29;20407;-71
2021/07/19 05:23:48;;;;;;;11.07;10.03;;;19.70;99.90;;;;;;4917998;29;20528;-71
2021/07/19 05:26:15;;;;;;;13.83;9.57;;;19.60;99.90;;;;;;4916987;29;20227;-71
2021/07/19 05:28:41;;;;;;;11.70;9.20;;;19.60;99.90;;;;;;4917920;29;20218;-71
2021/07/19 05:31:06;;;;;;;9.90;8.63;;;19.70;99.90;;;;;;4915940;29;20462;-71
2021/07/19 05:33:32;;;;;;;9.77;8.90;;;19.80;99.90;;;;;;4917409;29;20214;-71
2021/07/19 05:35:58;;;;;;;11.90;10.80;;;19.80;99.90;;;;;;4899777;29;20189;-84
2021/07/19 05:38:24;;;;;;;10.50;9.50;;;19.90;99.90;;;;;;4917242;29;20182;-71
2021/07/19 05:40:50;;;;;;;11.13;9.80;;;19.90;99.90;;;;;;4917028;29;20438;-71
2021/07/19 05:43:18;;;;;;;11.30;10.10;;;20.00;99.90;;;;;;4916172;29;20414;-71
2021/07/19 05:45:44;;;;;;;10.13;9.07;;;20.00;99.90;;;;;;4917147;29;20429;-71
2021/07/19 05:48:10;;;;;;;10.00;9.07;;;20.00;99.90;;;;;;4915934;29;20509;-70
2021/07/19 05:50:36;;;;;;;11.83;9.90;;;20.10;99.90;;;;;;4916861;29;20481;-70
2021/07/19 05:53:03;;;;;;;10.50;9.40;;;19.80;99.90;;;;;;4915781;29;20773;-71
2021/07/19 05:55:29;;;;;;;11.30;9.90;;;19.70;99.90;;;;;;4917001;29;20422;-71
2021/07/19 05:58:01;;;;;;;11.33;10.30;;;19.60;99.90;;;;;;4916816;29;20410;-83
2021/07/19 06:00:27;;;;;;;10.63;9.53;;;19.60;99.90;;;;;;4916627;29;20509;-71
2021/07/19 06:02:53;;;;;;;10.87;9.90;;;19.50;99.90;;;;;;4916448;29;20517;-71
2021/07/19 06:05:19;;;;;;;11.87;10.90;;;19.50;99.90;;;;;;4916430;29;20326;-71
2021/07/19 06:07:46;;;;;;;9.67;8.67;;;19.60;99.90;;;;;;4916285;29;20474;-71
2021/07/19 06:10:13;;;;;;;10.67;9.57;;;19.70;99.90;;;;;;4915823;29;20179;-71
2021/07/19 06:12:41;;;;;;;10.93;10.00;;;19.80;99.90;;;;;;4916840;29;20737;-71
2021/07/19 06:15:08;;;;;;;9.77;8.67;;;19.90;99.90;;;;;;4915928;29;20434;-72
2021/07/19 06:17:36;;;;;;;10.90;8.67;;;20.00;99.90;;;;;;4916193;29;20521;-72
2021/07/19 06:20:10;;;;;;;9.90;9.00;;;20.10;99.90;;;;;;4915845;29;20418;-73
2021/07/19 06:22:36;;;;;;;11.00;8.47;;;20.30;99.90;;;;;;4916166;29;20430;-71
2021/07/19 06:25:04;;;;;;;12.40;11.30;;;20.50;99.90;;;;;;4915793;29;20910;-74
2021/07/19 06:27:29;;;;;;;16.27;10.67;;;20.60;99.90;;;;;;4916451;29;20513;-71
2021/07/19 06:29:55;;;;;;;11.63;10.63;;;20.70;99.90;;;;;;4915970;29;20462;-71
2021/07/19 06:32:21;;;;;;;10.87;9.87;;;20.80;99.90;;;;;;4915363;29;20293;-72
2021/07/19 06:34:46;;;;;;;11.80;9.17;;;20.90;99.90;;;;;;4915541;29;20241;-71
2021/07/19 06:37:12;;;;;;;11.03;9.93;;;21.00;99.90;;;;;;4916138;29;20182;-73
2021/07/19 06:39:38;;;;;;;10.83;9.40;;;21.20;99.90;;;;;;4916566;29;20209;-72
2021/07/19 06:42:03;;;;;;;10.67;9.57;;;21.30;99.90;;;;;;4916359;29;20674;-73
2021/07/19 06:44:29;;;;;;;10.67;9.67;;;21.40;99.10;;;;;;4916596;29;20221;-72
2021/07/19 06:46:57;;;;;;;10.23;9.23;;;21.50;99.90;;;;;;4915767;29;20293;-73
2021/07/19 06:49:24;;;;;;;12.40;11.07;;;21.70;99.90;;;;;;4915416;29;20221;-72
2021/07/19 06:51:50;;;;;;;12.23;11.07;;;21.70;99.80;;;;;;4916039;29;20427;-73
2021/07/19 06:54:16;;;;;;;11.77;10.50;;;21.80;98.70;;;;;;4915668;29;20437;-72
2021/07/19 06:56:42;;;;;;;12.13;10.93;;;21.90;98.20;;;;;;4916415;29;20450;-71
2021/07/19 06:59:08;;;;;;;11.17;10.17;;;21.90;97.30;;;;;;4915599;29;20418;-71
2021/07/19 07:01:34;;;;;;;11.17;10.00;;;21.80;97.40;;;;;;4916375;29;20402;-70
2021/07/19 07:03:59;;;;;;;11.13;10.23;;;21.70;97.30;;;;;;4915569;29;20245;-80
2021/07/19 07:06:26;;;;;;;12.60;11.30;;;21.60;97.40;;;;;;4915121;29;20217;-71
2021/07/19 07:08:55;;;;;;;13.73;12.40;;;21.50;97.60;;;;;;4916102;29;20187;-71
2021/07/19 07:11:21;;;;;;;12.00;10.80;;;21.40;98.20;;;;;;4915626;29;20899;-72
2021/07/19 07:13:47;;;;;;;11.60;9.57;;;21.30;98.00;;;;;;4916045;29;20450;-72
2021/07/19 07:16:12;;;;;;;14.10;12.47;;;21.30;98.00;;;;;;4915667;29;20450;-72
2021/07/19 07:18:38;;;;;;;13.27;11.87;;;21.20;98.20;;;;;;4916104;29;20190;-72
2021/07/19 07:21:04;;;;;;;13.10;11.97;;;21.20;97.90;;;;;;4915669;29;20182;-73
2021/07/19 07:23:29;;;;;;;13.00;11.73;;;21.20;98.30;;;;;;4916119;29;20205;-72
2021/07/19 07:25:55;;;;;;;14.80;13.57;;;21.20;98.70;;;;;;4916059;29;20198;-72
2021/07/19 07:28:21;;;;;;;15.10;13.60;;;21.20;98.90;;;;;;4915420;29;20194;-72
2021/07/19 07:30:47;;;;;;;12.43;11.10;;;21.20;98.50;;;;;;4915845;29;20549;-72
2021/07/19 07:33:13;;;;;;;13.20;10.50;;;21.10;98.00;;;;;;4915624;29;20261;-72
2021/07/19 07:35:40;;;;;;;13.20;11.10;;;21.20;98.10;;;;;;4901705;29;20662;-72
2021/07/19 07:38:08;;;;;;;12.67;11.10;;;21.20;98.20;;;;;;4914866;29;20189;-73
2021/07/19 07:40:34;;;;;;;12.13;10.70;;;21.10;98.20;;;;;;4915984;29;20403;-72
2021/07/19 07:42:59;;;;;;;11.10;10.00;;;21.20;98.50;;;;;;4915757;29;20423;-72
2021/07/19 07:45:25;;;;;;;13.80;12.50;;;21.10;98.20;;;;;;4915375;29;20946;-72
2021/07/19 07:47:51;;;;;;;13.00;11.80;;;21.20;98.20;;;;;;4915930;29;20238;-72
2021/07/19 07:50:16;;;;;;;12.60;11.40;;;21.20;97.70;;;;;;4915342;29;20202;-72
2021/07/19 07:52:42;;;;;;;11.50;10.40;;;21.20;98.10;;;;;;4915895;29;20193;-72
2021/07/19 07:55:08;;;;;;;11.67;10.50;;;21.20;98.10;;;;;;4915465;29;20193;-73
2021/07/19 07:57:34;;;;;;;12.63;10.90;;;21.20;98.20;;;;;;4915994;29;20219;-72
2021/07/19 08:00:01;;;;;;;11.90;10.63;;;21.20;98.40;;;;;;4915917;29;20419;-72
2021/07/19 08:02:26;;;;;;;11.57;10.40;;;21.20;98.40;;;;;;4915355;29;20178;-72
2021/07/19 08:04:52;;;;;;;11.70;10.50;;;21.20;98.60;;;;;;4924746;29;20485;-72
2021/07/19 08:07:19;;;;;;;11.87;10.47;;;21.20;98.80;;;;;;4915405;29;20270;-72
2021/07/19 08:09:44;;;;;;;10.80;9.70;;;21.20;98.70;;;;;;4915423;29;20178;-72
2021/07/19 08:12:10;;;;;;;12.00;10.80;;;21.10;98.50;;;;;;4918452;29;20422;-72
2021/07/19 08:14:36;;;;;;;11.07;9.83;;;21.10;98.70;;;;;;4919308;29;20183;-72
2021/07/19 08:17:02;;;;;;;13.50;9.27;;;21.10;98.80;;;;;;4919060;29;20483;-71
2021/07/19 08:19:32;;;;;;;9.83;8.50;;;21.00;98.90;;;;;;4918998;29;20175;-71
2021/07/19 08:21:58;;;;;;;13.67;12.33;;;21.00;99.30;;;;;;4925347;29;20457;-71
2021/07/19 08:24:24;;;;;;;11.00;9.90;;;20.90;99.50;;;;;;4918499;29;20518;-73
2021/07/19 08:26:50;;;;;;;11.90;10.70;;;20.90;99.40;;;;;;4918927;29;20545;-74
2021/07/19 08:29:16;;;;;;;12.53;11.23;;;21.00;99.90;;;;;;4918211;29;20419;-73
2021/07/19 08:31:45;;;;;;;12.03;10.73;;;20.90;99.90;;;;;;4917834;29;20454;-74
2021/07/19 08:34:11;;;;;;;11.00;9.90;;;20.90;99.80;;;;;;4912561;29;20270;-74
2021/07/19 08:36:37;;;;;;;11.33;10.23;;;20.80;99.40;;;;;;4919075;29;20509;-74
2021/07/19 08:39:05;;;;;;;13.67;11.57;;;20.80;99.80;;;;;;4918398;29;20186;-73
2021/07/19 08:41:31;;;;;;;13.33;12.00;;;20.80;99.70;;;;;;4919030;29;20269;-73
2021/07/19 08:44:05;;;;;;;13.03;11.30;;;20.80;99.90;;;;;;4918606;29;20974;-73
2021/07/19 08:46:31;;;;;;;11.80;10.70;;;20.80;99.90;;;;;;4918875;29;20553;-73
2021/07/19 08:48:56;;;;;;;14.13;12.30;;;20.70;99.90;;;;;;4918466;29;20466;-73
2021/07/19 08:51:23;;;;;;;12.47;11.27;;;20.70;98.70;;;;;;4917374;29;20467;-73
2021/07/19 08:53:51;;;;;;;16.20;11.13;;;20.60;98.80;;;;;;4918537;29;20171;-73
2021/07/19 08:56:16;;;;;;;15.30;11.40;;;20.50;98.60;;;;;;4917710;29;20438;-73
2021/07/19 08:58:44;;;;;;;13.10;11.80;;;20.50;98.70;;;;;;4918056;29;20434;-74
2021/07/19 09:01:12;;;;;;;13.13;11.80;;;20.50;99.20;;;;;;4917435;29;20193;-73
2021/07/19 09:03:38;;;;;;;14.43;10.80;;;20.50;99.00;;;;;;4917935;29;20513;-73
2021/07/19 09:06:04;;;;;;;15.40;14.10;;;20.50;99.10;;;;;;4918080;29;20441;-73
2021/07/19 09:08:30;;;;;;;12.30;11.20;;;20.50;99.40;;;;;;4917416;29;20411;-73
2021/07/19 09:11:06;;;;;;;12.23;10.93;;;20.60;99.10;;;;;;4918253;29;20182;-73
2021/07/19 09:13:32;;;;;;;15.40;14.07;;;20.50;98.90;;;;;;4918093;29;20185;-72
2021/07/19 09:15:58;;;;;;;14.23;11.27;;;20.50;98.60;;;;;;4918049;29;20423;-73
2021/07/19 09:18:24;;;;;;;14.27;12.90;;;20.50;99.30;;;;;;4917314;29;20234;-73
2021/07/19 09:20:51;;;;;;;12.93;11.77;;;20.60;98.80;;;;;;4917685;29;20430;-75
2021/07/19 09:23:29;;;;;;;12.37;11.17;;;20.50;98.50;;;;;;4928471;29;20469;-72
2021/07/19 09:25:56;;;;;;;11.83;10.67;;;20.50;99.20;;;;;;4936610;29;20815;-71
2021/07/19 09:28:32;;;;;;;11.10;10.00;;;20.50;98.50;;;;;;4928234;29;20512;-71
2021/07/19 09:31:06;;;;;;;12.00;9.27;;;20.60;98.80;;;;;;4917582;29;20827;-72
2021/07/19 09:33:32;;;;;;;11.93;10.67;;;20.70;97.80;;;;;;4916882;29;20937;-71
2021/07/19 09:36:01;;;;;;;11.17;9.50;;;20.60;97.50;;;;;;4917106;29;20830;-72
2021/07/19 09:38:28;;;;;;;12.97;11.70;;;20.60;96.80;;;;;;4916209;29;20895;-72
2021/07/19 09:40:57;;;;;;;10.30;9.20;;;20.60;97.20;;;;;;4916812;29;20429;-72
2021/07/19 09:43:26;;;;;;;12.80;11.70;;;20.70;97.60;;;;;;4916137;29;20423;-73
2021/07/19 09:46:00;;;;;;;11.50;10.30;;;20.80;97.50;;;;;;4916591;29;20827;-72
2021/07/19 09:48:26;;;;;;;11.73;9.47;;;20.70;96.50;;;;;;4916036;29;20521;-71
2021/07/19 09:50:53;;;;;;;11.23;10.03;;;20.70;96.40;;;;;;4917169;29;20415;-71
2021/07/19 09:53:34;;;;;;;12.13;10.80;;;20.60;96.50;;;;;;4916448;29;20411;-72
2021/07/19 09:56:06;;;;;;;12.43;9.77;;;20.70;96.70;;;;;;4917444;29;20406;-71
2021/07/19 09:58:32;;;;;;;12.10;10.90;;;20.70;96.30;;;;;;4916309;29;20435;-72
2021/07/19 10:00:58;;;;;;;13.23;11.83;;;20.70;96.10;;;;;;4917279;29;20402;-72
2021/07/19 10:03:25;;;;;;;12.60;11.30;;;20.80;97.20;;;;;;4916625;29;20190;-72
2021/07/19 10:05:51;;;;;;;11.03;9.93;;;20.90;97.60;;;;;;4917060;29;20189;-73
2021/07/19 10:08:23;;;;;;;12.07;10.87;;;20.90;96.30;;;;;;4916255;29;20419;-72
2021/07/19 10:10:50;;;;;;;14.20;10.13;;;20.90;96.40;;;;;;4917101;29;20186;-72
2021/07/19 10:13:16;;;;;;;11.60;10.50;;;20.90;95.80;;;;;;4915830;29;20430;-72
2021/07/19 10:15:43;;;;;;;11.37;10.27;;;20.90;95.80;;;;;;4916916;29;20425;-72
2021/07/19 10:18:12;;;;;;;15.27;12.67;;;20.90;96.90;;;;;;4917192;29;20541;-71
2021/07/19 10:20:39;;;;;;;12.87;10.43;;;20.90;97.10;;;;;;4916695;29;20793;-71
2021/07/19 10:23:06;;;;;;;10.80;9.70;;;21.00;97.80;;;;;;4916691;29;20422;-71
2021/07/19 10:25:37;;;;;;;13.37;12.10;;;21.10;97.70;;;;;;4916291;29;20875;-71
2021/07/19 10:28:03;;;;;;;11.40;10.20;;;21.10;97.00;;;;;;4916616;29;20446;-71
2021/07/19 10:30:29;;;;;;;12.50;11.30;;;21.20;97.40;;;;;;4915974;29;20521;-71
2021/07/19 10:32:55;;;;;;;12.50;11.37;;;21.20;98.10;;;;;;4899248;29;20497;-71
2021/07/19 10:35:27;;;;;;;11.70;10.63;;;21.20;97.30;;;;;;4915665;29;20494;-71
2021/07/19 10:37:58;;;;;;;11.50;9.63;;;21.20;97.00;;;;;;4916679;29;20462;-71
2021/07/19 10:40:27;;;;;;;12.10;10.33;;;21.30;97.10;;;;;;4916099;29;20411;-72
2021/07/19 10:43:04;;;;;;;12.53;10.90;;;21.30;97.10;;;;;;4916581;29;20421;-73
2021/07/19 10:45:48;;;;;;;11.50;10.07;;;21.30;96.70;;;;;;4916133;29;20442;-72
2021/07/19 10:48:28;;;;;;;12.27;10.93;;;21.30;97.00;;;;;;4915730;29;20859;-72
2021/07/19 10:50:57;;;;;;;13.13;11.93;;;21.20;96.40;;;;;;4916561;29;20429;-71
2021/07/19 10:53:27;;;;;;;13.60;10.70;;;21.20;97.00;;;;;;4915948;29;20414;-72
2021/07/19 10:56:11;;;;;;;12.00;10.73;;;21.20;96.10;;;;;;4916853;29;20409;-71
2021/07/19 10:58:40;;;;;;;12.60;11.40;;;21.20;97.00;;;;;;4916111;29;20447;-71
2021/07/19 11:01:17;;;;;;;14.53;11.93;;;21.20;97.60;;;;;;4916368;29;20413;-74
2021/07/19 11:03:43;;;;;;;13.90;12.50;;;21.20;97.40;;;;;;4916224;29;20871;-72
2021/07/19 11:06:10;;;;;;;14.70;12.07;;;21.20;97.30;;;;;;4916348;29;20415;-73
2021/07/19 11:08:49;;;;;;;13.07;11.70;;;21.20;97.60;;;;;;4915789;29;20532;-73
2021/07/19 11:11:29;;;;;;;16.10;12.70;;;21.20;98.40;;;;;;4915857;29;20399;-73
2021/07/19 11:14:02;;;;;;;16.33;12.07;;;21.30;98.00;;;;;;4916062;29;20422;-72
2021/07/19 11:16:41;;;;;;;16.50;13.67;;;21.30;98.80;;;;;;4915874;29;20407;-73
2021/07/19 11:19:07;;;;;;;14.60;13.30;;;21.40;98.50;;;;;;4916350;29;20432;-73
2021/07/19 11:21:34;;;;;;;17.53;12.80;;;21.40;98.00;;;;;;4915784;29;21041;-72
2021/07/19 11:24:12;;;;;;;16.13;13.30;;;21.50;98.10;;;;;;4915852;29;20447;-72
2021/07/19 11:26:56;;;;;;;16.23;13.00;;;21.60;98.30;;;;;;4915711;29;20790;-72
2021/07/19 11:29:37;;;;;;;27.67;16.90;;;21.70;98.20;;;;;;4896867;29;20395;-70
2021/07/19 11:32:10;;;;;;;38.07;19.70;;;21.80;99.00;;;;;;4894211;29;20466;-69
2021/07/19 11:34:40;;;;;;;19.13;15.47;;;22.00;99.90;;;;;;4915362;29;20430;-71
2021/07/19 11:37:06;;;;;;;19.10;15.63;;;22.20;99.90;;;;;;4916044;29;20510;-71
2021/07/19 11:40:05;;;;;;;21.93;15.37;;;22.30;96.70;;;;;;4915343;29;20489;-71
2021/07/19 11:42:41;;;;;;;16.90;15.00;;;22.40;97.50;;;;;;4873843;29;20430;-71
2021/07/19 11:45:19;;;;;;;18.23;15.00;;;22.50;97.30;;;;;;4901072;29;20417;-71
2021/07/19 11:47:52;;;;;;;17.43;15.60;;;22.60;96.80;;;;;;4919369;29;20545;-71
2021/07/19 11:50:21;;;;;;;19.23;15.80;;;22.70;95.80;;;;;;4918099;29;20930;-73
2021/07/19 11:52:49;;;;;;;19.80;15.97;;;22.80;96.80;;;;;;4918254;29;20426;-73
2021/07/19 11:55:19;;;;;;;20.30;16.13;;;22.90;99.20;;;;;;4917966;29;20422;-78
2021/07/19 11:57:47;;;;;;;18.37;16.43;;;23.00;98.60;;;;;;4918035;29;20438;-73
2021/07/19 12:00:38;;;;;;;17.20;13.93;;;23.10;95.90;;;;;;4918345;29;20497;-73
2021/07/19 12:03:12;;;;;;;19.90;15.50;;;23.30;96.50;;;;;;4918421;29;20413;-72
2021/07/19 12:05:51;;;;;;;19.23;17.30;;;23.40;96.00;;;;;;4918327;29;20987;-73
2021/07/19 12:08:23;;;;;;;18.57;16.07;;;23.40;95.40;;;;;;4918184;29;20837;-78
2021/07/19 12:10:50;;;;;;;17.90;16.00;;;23.50;97.10;;;;;;4919045;29;20427;-73
2021/07/19 12:13:16;;;;;;;23.70;17.20;;;23.70;97.90;;;;;;4919613;29;20466;-78
2021/07/19 12:15:54;;;;;;;30.40;20.03;;;23.80;94.60;;;;;;4919147;29;20435;-71
2021/07/19 12:18:41;;;;;;;17.60;15.50;;;23.80;97.70;;;;;;4918495;29;20446;-73
2021/07/19 12:21:13;;;;;;;19.87;16.60;;;23.90;95.60;;;;;;4918558;29;20917;-72
2021/07/19 12:23:38;;;;;;;18.20;16.00;;;23.90;94.10;;;;;;4918487;29;20415;-72
2021/07/19 12:26:04;;;;;;;17.63;15.73;;;24.00;93.40;;;;;;4918884;29;20419;-72
2021/07/19 12:28:30;;;;;;;18.40;16.50;;;23.80;93.40;;;;;;4918435;29;20262;-73
2021/07/19 12:31:12;;;;;;;19.50;17.57;;;23.80;93.80;;;;;;4919015;29;20490;-73
2021/07/19 12:33:38;;;;;;;18.90;16.57;;;23.90;93.20;;;;;;4918634;29;20765;-73
2021/07/19 12:36:04;;;;;;;17.40;15.60;;;24.00;93.70;;;;;;4918957;29;20418;-72
2021/07/19 12:38:30;;;;;;;21.33;18.27;;;24.10;93.90;;;;;;4918354;29;20426;-72
2021/07/19 12:40:56;;;;;;;17.90;16.00;;;24.20;93.30;;;;;;4918792;29;20414;-73
2021/07/19 12:43:23;;;;;;;19.17;17.17;;;24.30;93.20;;;;;;4918129;29;20426;-73