Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:51;;;;;;;11.97;9.80;;;8.60;98.80;;;;;;6249809;28;20800;-58
2021/04/21 00:05:54;;;;;;;9.57;7.80;;;8.60;98.90;;;;;;6248373;28;20471;-56
2021/04/21 00:09:00;;;;;;;9.50;8.33;;;8.50;98.90;;;;;;6247811;28;20471;-58
2021/04/21 00:12:03;;;;;;;9.10;7.80;;;8.50;98.90;;;;;;6247979;28;20564;-59
2021/04/21 00:15:08;;;;;;;7.03;6.40;;;8.50;99.00;;;;;;6246551;28;20963;-58
2021/04/21 00:18:11;;;;;;;7.87;7.17;;;8.50;98.90;;;;;;6247641;28;20482;-59
2021/04/21 00:21:15;;;;;;;6.97;6.07;;;8.50;98.80;;;;;;6247369;28;20487;-58
2021/04/21 00:24:18;;;;;;;7.93;7.13;;;8.50;98.80;;;;;;6248053;28;20483;-58
2021/04/21 00:27:24;;;;;;;8.20;6.63;;;8.50;98.80;;;;;;6248740;28;20506;-59
2021/04/21 00:30:29;;;;;;;9.07;8.10;;;8.40;98.70;;;;;;6248683;28;20471;-59
2021/04/21 00:33:33;;;;;;;7.03;6.43;;;8.40;98.60;;;;;;6249004;28;20554;-59
2021/04/21 00:36:38;;;;;;;7.50;6.80;;;8.30;98.70;;;;;;6241966;28;20542;-59
2021/04/21 00:39:44;;;;;;;7.50;6.77;;;8.30;98.70;;;;;;6250134;28;20780;-58
2021/04/21 00:42:57;;;;;;;7.40;6.07;;;8.30;98.60;;;;;;6250309;28;20467;-59
2021/04/21 00:46:09;;;;;;;7.30;6.60;;;8.10;98.70;;;;;;6250487;28;20482;-58
2021/04/21 00:49:14;;;;;;;8.10;7.40;;;7.80;98.90;;;;;;6250556;28;20481;-58
2021/04/21 00:52:20;;;;;;;7.70;6.97;;;7.80;99.10;;;;;;6249845;28;20463;-58
2021/04/21 00:55:33;;;;;;;7.37;6.67;;;7.80;99.10;;;;;;6250046;28;20978;-58
2021/04/21 00:58:46;;;;;;;7.73;7.03;;;7.80;98.90;;;;;;6249912;28;20494;-59
2021/04/21 01:01:48;;;;;;;8.57;7.77;;;7.80;98.90;;;;;;6250253;28;20471;-58
2021/04/21 01:04:52;;;;;;;7.80;7.00;;;7.80;98.90;;;;;;6249686;28;20812;-59
2021/04/21 01:07:58;;;;;;;8.50;7.70;;;7.90;98.80;;;;;;6250030;28;20478;-59
2021/04/21 01:11:06;;;;;;;7.77;7.00;;;7.90;98.70;;;;;;6249573;28;20475;-59
2021/04/21 01:14:13;;;;;;;8.03;7.13;;;7.80;98.70;;;;;;6250043;28;20482;-59
2021/04/21 01:17:17;;;;;;;6.50;5.90;;;7.90;98.80;;;;;;6249527;28;20486;-59
2021/04/21 01:20:28;;;;;;;8.20;7.50;;;7.80;98.80;;;;;;6249860;28;20967;-59
2021/04/21 01:23:49;;;;;;;9.47;7.70;;;7.80;98.70;;;;;;6249659;28;20467;-59
2021/04/21 01:27:01;;;;;;;8.37;7.57;;;7.80;99.10;;;;;;6237391;28;20962;-59
2021/04/21 01:30:08;;;;;;;8.93;7.40;;;7.70;98.80;;;;;;6249345;28;20467;-59
2021/04/21 01:33:13;;;;;;;7.80;6.90;;;7.70;98.80;;;;;;6249876;28;20487;-59
2021/04/21 01:36:19;;;;;;;7.73;7.13;;;7.70;98.80;;;;;;6253723;28;20475;-59
2021/04/21 01:39:22;;;;;;;9.30;7.10;;;7.70;98.90;;;;;;6254858;28;20486;-59
2021/04/21 01:42:29;;;;;;;10.80;6.97;;;7.70;98.80;;;;;;6244920;28;20510;-59
2021/04/21 01:45:33;;;;;;;8.00;7.20;;;7.70;98.80;;;;;;6254697;28;20470;-59
2021/04/21 01:48:36;;;;;;;7.10;6.50;;;7.70;98.80;;;;;;6254402;28;20775;-59
2021/04/21 01:51:42;;;;;;;7.93;7.00;;;7.60;98.70;;;;;;6254229;28;20900;-59
2021/04/21 01:54:47;;;;;;;7.77;6.50;;;7.60;98.80;;;;;;6254578;28;20455;-61
2021/04/21 01:57:57;;;;;;;7.53;6.83;;;7.50;98.80;;;;;;6254746;28;20459;-58
2021/04/21 02:01:04;;;;;;;8.60;7.60;;;7.50;98.90;;;;;;6254263;28;20951;-58
2021/04/21 02:04:16;;;;;;;8.00;7.30;;;7.60;98.90;;;;;;6254037;28;20800;-59
2021/04/21 02:07:33;;;;;;;8.17;7.30;;;7.50;98.80;;;;;;6254376;28;20482;-59
2021/04/21 02:10:45;;;;;;;7.77;7.07;;;7.50;98.70;;;;;;6254125;28;20479;-59
2021/04/21 02:14:04;;;;;;;8.70;7.60;;;7.40;98.80;;;;;;6253618;28;20479;-60
2021/04/21 02:17:20;;;;;;;8.93;7.60;;;7.30;98.90;;;;;;6254481;28;20485;-60
2021/04/21 02:20:28;;;;;;;10.10;7.90;;;7.20;99.00;;;;;;6253632;28;20536;-60
2021/04/21 02:23:38;;;;;;;8.50;7.50;;;7.20;99.10;;;;;;6253583;28;20935;-60
2021/04/21 02:26:45;;;;;;;8.07;7.37;;;7.20;99.20;;;;;;6253263;28;21010;-60
2021/04/21 02:29:56;;;;;;;8.40;7.70;;;7.20;99.20;;;;;;6253696;28;20471;-60
2021/04/21 02:33:11;;;;;;;9.00;8.10;;;7.20;99.20;;;;;;6253136;28;20494;-59
2021/04/21 02:36:20;;;;;;;8.57;7.73;;;7.10;99.10;;;;;;6253463;28;20470;-60
2021/04/21 02:39:34;;;;;;;7.73;6.47;;;7.20;99.10;;;;;;6253098;28;20478;-60
2021/04/21 02:42:43;;;;;;;9.10;8.20;;;7.10;99.00;;;;;;6249111;28;20923;-59
2021/04/21 02:46:10;;;;;;;8.20;7.40;;;7.10;98.90;;;;;;6252521;28;20781;-60
2021/04/21 02:49:21;;;;;;;10.30;8.20;;;7.10;98.90;;;;;;6253068;28;20467;-58
2021/04/21 02:52:34;;;;;;;7.83;7.13;;;7.10;98.70;;;;;;6252862;28;20869;-58
2021/04/21 02:55:48;;;;;;;10.67;7.73;;;7.10;98.70;;;;;;6252602;28;20475;-59
2021/04/21 02:59:00;;;;;;;7.80;7.00;;;7.00;98.80;;;;;;6253010;28;20486;-59
2021/04/21 03:02:07;;;;;;;10.77;8.97;;;7.00;99.00;;;;;;6252771;28;20482;-59
2021/04/21 03:05:16;;;;;;;11.23;9.63;;;7.00;98.90;;;;;;6252768;28;20486;-58
2021/04/21 03:08:24;;;;;;;11.80;8.87;;;7.00;98.90;;;;;;6252467;28;20475;-58
2021/04/21 03:11:28;;;;;;;11.43;10.10;;;7.00;99.10;;;;;;6252371;28;20472;-59
2021/04/21 03:14:33;;;;;;;11.33;9.60;;;6.90;98.80;;;;;;6252134;28;20494;-59
2021/04/21 03:17:36;;;;;;;13.80;11.43;;;6.90;98.80;;;;;;6252463;28;20581;-58
2021/04/21 03:20:42;;;;;;;12.20;10.40;;;6.80;98.90;;;;;;6252180;28;20467;-58
2021/04/21 03:23:48;;;;;;;9.53;8.60;;;6.80;99.10;;;;;;6252500;28;20848;-59
2021/04/21 03:26:52;;;;;;;10.50;9.43;;;6.80;99.10;;;;;;6251949;28;20471;-59
2021/04/21 03:29:56;;;;;;;8.97;8.07;;;6.80;99.10;;;;;;6252397;28;20471;-58
2021/04/21 03:33:03;;;;;;;9.50;8.60;;;6.70;99.10;;;;;;6251704;28;20490;-60
2021/04/21 03:36:07;;;;;;;12.33;9.20;;;6.70;99.20;;;;;;6251934;28;20553;-59
2021/04/21 03:39:10;;;;;;;10.80;8.70;;;6.70;99.10;;;;;;6251948;28;20793;-59
2021/04/21 03:42:12;;;;;;;8.13;7.20;;;6.70;99.00;;;;;;6251742;28;20479;-59
2021/04/21 03:45:15;;;;;;;10.20;8.07;;;6.70;98.90;;;;;;6251566;28;20470;-59
2021/04/21 03:48:18;;;;;;;10.00;8.90;;;6.70;98.90;;;;;;6251415;28;20471;-59
2021/04/21 03:51:23;;;;;;;11.67;8.63;;;6.70;98.90;;;;;;6251753;28;20809;-59
2021/04/21 03:54:27;;;;;;;12.60;10.67;;;6.60;98.70;;;;;;6251337;28;20943;-59
2021/04/21 03:57:32;;;;;;;9.37;8.27;;;6.60;98.80;;;;;;6250902;28;20472;-59
2021/04/21 04:00:37;;;;;;;9.67;8.53;;;6.50;99.10;;;;;;6250745;28;20487;-59
2021/04/21 04:03:41;;;;;;;10.00;7.97;;;6.50;99.20;;;;;;6252026;28;20455;-59
2021/04/21 04:06:47;;;;;;;8.93;8.10;;;6.60;99.20;;;;;;6251369;28;20458;-59
2021/04/21 04:09:51;;;;;;;9.30;8.50;;;6.60;99.10;;;;;;6251201;28;20930;-59
2021/04/21 04:12:54;;;;;;;8.30;7.50;;;6.60;99.00;;;;;;6251192;28;20498;-59
2021/04/21 04:15:58;;;;;;;9.27;8.20;;;6.60;99.00;;;;;;6251439;28;20458;-59
2021/04/21 04:19:02;;;;;;;8.77;7.80;;;6.70;99.00;;;;;;6251129;28;20459;-59
2021/04/21 04:22:08;;;;;;;9.10;8.27;;;6.60;98.90;;;;;;6251267;28;20549;-59
2021/04/21 04:25:13;;;;;;;11.03;9.10;;;6.60;98.90;;;;;;6250839;28;20482;-59
2021/04/21 04:28:16;;;;;;;9.57;8.40;;;6.60;98.80;;;;;;6250414;28;20471;-59
2021/04/21 04:31:20;;;;;;;8.63;7.63;;;6.60;98.80;;;;;;6250935;28;20796;-59
2021/04/21 04:34:24;;;;;;;12.50;10.00;;;6.60;98.80;;;;;;6250175;28;20482;-59
2021/04/21 04:37:30;;;;;;;9.17;8.10;;;6.60;98.60;;;;;;6250589;28;20971;-59
2021/04/21 04:40:33;;;;;;;10.90;8.73;;;6.60;98.90;;;;;;6250286;28;20503;-58
2021/04/21 04:43:37;;;;;;;10.20;8.37;;;6.60;98.70;;;;;;6250346;28;20482;-60
2021/04/21 04:46:47;;;;;;;9.93;8.93;;;6.70;98.70;;;;;;6250211;28;20471;-61
2021/04/21 04:49:55;;;;;;;10.23;8.63;;;6.70;98.70;;;;;;6251008;28;20463;-60
2021/04/21 04:52:59;;;;;;;10.70;8.87;;;6.80;98.70;;;;;;6240898;28;20537;-58
2021/04/21 04:56:03;;;;;;;8.70;7.90;;;6.80;98.70;;;;;;6250501;28;20467;-58
2021/04/21 04:59:08;;;;;;;11.33;8.90;;;6.80;98.70;;;;;;6249912;28;20489;-59
2021/04/21 05:02:13;;;;;;;9.07;8.13;;;6.90;98.80;;;;;;6250048;28;20825;-58
2021/04/21 05:05:21;;;;;;;9.67;8.60;;;6.90;98.70;;;;;;6249883;28;20617;-59
2021/04/21 05:08:33;;;;;;;10.30;8.30;;;7.10;98.70;;;;;;6250003;28;20905;-59
2021/04/21 05:11:39;;;;;;;10.83;8.67;;;7.30;98.50;;;;;;6249483;28;20477;-59
2021/04/21 05:14:46;;;;;;;10.23;8.10;;;7.60;98.40;;;;;;6249316;28;20483;-59
2021/04/21 05:18:30;;;;;;;13.30;8.63;;;7.90;97.80;;;;;;6249446;28;20617;-59
2021/04/21 05:22:03;;;;;;;9.23;8.00;;;8.20;97.10;;;;;;6249829;28;20979;-59
2021/04/21 05:25:48;;;;;;;11.07;8.40;;;8.70;96.50;;;;;;6249679;28;20471;-59
2021/04/21 05:29:39;;;;;;;9.67;8.00;;;9.10;95.70;;;;;;6249495;28;20467;-59
2021/04/21 05:33:26;;;;;;;12.73;8.93;;;9.60;94.40;;;;;;6249385;28;20490;-58
2021/04/21 05:37:04;;;;;;;10.00;8.70;;;10.20;92.90;;;;;;6249224;28;20471;-59
2021/04/21 05:40:43;;;;;;;11.63;8.20;;;10.50;91.60;;;;;;6249561;28;20474;-61
2021/04/21 05:44:34;;;;;;;12.20;9.97;;;10.80;91.20;;;;;;6249659;28;20479;-59
2021/04/21 05:48:19;;;;;;;16.00;9.50;;;11.50;90.30;;;;;;6249644;28;20471;-62
2021/04/21 05:51:52;;;;;;;12.80;9.30;;;12.20;88.40;;;;;;6232972;28;20577;-62
2021/04/21 05:55:42;;;;;;;15.47;10.97;;;12.80;85.80;;;;;;6233883;28;20490;-61
2021/04/21 05:59:13;;;;;;;14.27;11.00;;;13.30;82.80;;;;;;6198229;28;20484;-60
2021/04/21 06:02:18;;;;;;;15.03;10.03;;;13.80;79.80;;;;;;6203409;28;20472;-60
2021/04/21 06:05:20;;;;;;;13.43;9.87;;;14.30;78.20;;;;;;6249109;28;20853;-63
2021/04/21 06:08:22;;;;;;;12.03;10.60;;;14.80;75.70;;;;;;6249141;28;20466;-62
2021/04/21 06:11:26;;;;;;;12.00;9.83;;;14.90;72.90;;;;;;6249178;28;20467;-59
2021/04/21 06:14:29;;;;;;;17.03;9.50;;;15.30;71.80;;;;;;6248750;28;20957;-60
2021/04/21 06:17:31;;;;;;;9.90;8.90;;;15.90;68.60;;;;;;6249033;28;20477;-59
2021/04/21 06:20:36;;;;;;;13.60;10.00;;;16.50;66.20;;;;;;6248954;28;20485;-60
2021/04/21 06:23:44;;;;;;;12.90;10.47;;;17.20;63.40;;;;;;6253495;28;20785;-60
2021/04/21 06:26:47;;;;;;;14.13;11.20;;;17.70;60.30;;;;;;6253477;28;20473;-58
2021/04/21 06:29:50;;;;;;;13.20;11.30;;;17.70;59.20;;;;;;6253799;28;20481;-59
2021/04/21 06:32:59;;;;;;;11.27;9.97;;;18.20;58.10;;;;;;6253134;28;20505;-59
2021/04/21 06:36:02;;;;;;;13.57;10.60;;;18.50;56.60;;;;;;6253966;28;20471;-59
2021/04/21 06:39:05;;;;;;;11.00;9.90;;;18.90;55.40;;;;;;6253273;28;20969;-59
2021/04/21 06:42:08;;;;;;;12.90;11.50;;;19.70;53.40;;;;;;6252869;28;20485;-60
2021/04/21 06:45:12;;;;;;;13.90;10.63;;;20.30;51.60;;;;;;6252947;28;20568;-59
2021/04/21 06:48:14;;;;;;;10.90;9.83;;;21.10;49.40;;;;;;6252865;28;20362;-59
2021/04/21 06:51:17;;;;;;;11.33;10.23;;;22.00;47.60;;;;;;6253095;28;20227;-59
2021/04/21 06:54:21;;;;;;;12.10;10.87;;;22.30;45.50;;;;;;6252467;28;20236;-59
2021/04/21 06:57:29;;;;;;;11.23;10.30;;;23.00;44.30;;;;;;6252698;28;20232;-60
2021/04/21 07:00:32;;;;;;;13.50;11.20;;;23.50;42.50;;;;;;6247905;28;20616;-60
2021/04/21 07:03:34;;;;;;;11.70;10.60;;;24.00;41.40;;;;;;6252569;28;20568;-60
2021/04/21 07:06:37;;;;;;;12.20;10.90;;;24.80;40.00;;;;;;6252328;28;20235;-60
2021/04/21 07:09:39;;;;;;;13.57;11.97;;;25.20;38.80;;;;;;6252660;28;20234;-60
2021/04/21 07:12:41;;;;;;;12.40;11.10;;;25.60;37.50;;;;;;6251894;28;20609;-60
2021/04/21 07:15:44;;;;;;;11.20;10.10;;;26.40;36.80;;;;;;6252416;28;20200;-59
2021/04/21 07:18:51;;;;;;;12.03;10.80;;;27.30;35.00;;;;;;6251623;28;20216;-65
2021/04/21 07:21:54;;;;;;;17.13;10.80;;;28.30;33.20;;;;;;6251714;28;20625;-62
2021/04/21 07:24:56;;;;;;;12.70;11.37;;;29.50;31.10;;;;;;6251687;28;21297;-66
2021/04/21 07:27:59;;;;;;;11.50;10.60;;;30.10;29.70;;;;;;6251206;28;20227;-63
2021/04/21 07:31:12;;;;;;;13.10;11.93;;;30.70;28.80;;;;;;6251512;28;20238;-61
2021/04/21 07:34:15;;;;;;;12.17;10.97;;;31.20;27.60;;;;;;6250508;28;20224;-60
2021/04/21 07:37:32;;;;;;;14.20;11.30;;;31.60;27.10;;;;;;6251920;28;20231;-60
2021/04/21 07:40:37;;;;;;;12.90;11.60;;;31.30;27.20;;;;;;6241140;28;20692;-63
2021/04/21 07:43:42;;;;;;;12.00;10.80;;;32.00;26.60;;;;;;6234487;28;20318;-63
2021/04/21 07:46:45;;;;;;;14.15;12.63;;;32.60;26.00;;;;;;6251248;28;20318;-60
2021/04/21 07:49:56;;;;;;;13.50;11.50;;;33.60;25.30;;;;;;6237213;28;20229;-60
2021/04/21 07:53:02;;;;;;;11.38;10.27;;;34.70;24.30;;;;;;6226544;28;20676;-61
2021/04/21 07:56:05;;;;;;;12.27;11.02;;;34.90;23.70;;;;;;6227082;28;20256;-64
2021/04/21 07:59:19;;;;;;;12.93;11.73;;;35.30;23.20;;;;;;6247477;28;20319;-62
2021/04/21 08:02:23;;;;;;;12.88;11.13;;;35.30;22.60;;;;;;6251201;28;20235;-63
2021/04/21 08:05:25;;;;;;;12.10;10.95;;;36.10;22.80;;;;;;6246457;28;20581;-60
2021/04/21 08:08:28;;;;;;;10.80;9.98;;;36.40;21.80;;;;;;6251090;28;20236;-62
2021/04/21 08:11:30;;;;;;;12.95;11.60;;;37.00;21.60;;;;;;6250810;28;20232;-62
2021/04/21 08:14:41;;;;;;;11.32;10.32;;;37.40;21.10;;;;;;6243038;28;20228;-62
2021/04/21 08:17:52;;;;;;;10.90;9.90;;;38.00;20.60;;;;;;6226038;28;20236;-63
2021/04/21 08:20:55;;;;;;;11.30;10.20;;;38.80;20.20;;;;;;6226627;28;20240;-63
2021/04/21 08:24:05;;;;;;;9.07;8.38;;;39.40;19.50;;;;;;6225733;28;20228;-65
2021/04/21 08:27:09;;;;;;;9.75;8.90;;;40.20;19.00;;;;;;6225991;28;20235;-62
2021/04/21 08:30:13;;;;;;;10.10;8.73;;;40.40;19.00;;;;;;6224826;28;20258;-65
2021/04/21 08:33:16;;;;;;;8.90;8.20;;;40.70;18.50;;;;;;6225865;28;20233;-62
2021/04/21 08:36:19;;;;;;;8.52;7.82;;;41.00;18.20;;;;;;6225600;28;20311;-62
2021/04/21 08:39:21;;;;;;;8.95;8.15;;;40.80;18.00;;;;;;6226037;28;20595;-64
2021/04/21 08:42:26;;;;;;;8.25;7.70;;;41.30;17.90;;;;;;6238861;28;20265;-62
2021/04/21 08:45:28;;;;;;;9.90;9.10;;;41.60;17.70;;;;;;6249919;28;20235;-62
2021/04/21 08:48:33;;;;;;;9.95;7.68;;;41.60;17.40;;;;;;6256279;28;20223;-62
2021/04/21 08:51:36;;;;;;;9.52;8.82;;;41.50;17.20;;;;;;6262075;28;20560;-62
2021/04/21 08:54:40;;;;;;;9.48;8.77;;;41.90;17.50;;;;;;6250056;28;20219;-63
2021/04/21 08:57:43;;;;;;;7.72;7.03;;;39.80;18.00;;;;;;6249711;28;20214;-62
2021/04/21 09:00:46;;;;;;;7.00;6.30;;;39.50;18.20;;;;;;6250054;28;20326;-64
2021/04/21 09:03:50;;;;;;;9.75;7.82;;;40.50;17.50;;;;;;6249831;28;20223;-64
2021/04/21 09:06:52;;;;;;;8.18;7.38;;;41.50;17.20;;;;;;6240717;28;20215;-63
2021/04/21 09:09:57;;;;;;;8.10;7.25;;;41.40;17.00;;;;;;6249648;28;20211;-64
2021/04/21 09:12:59;;;;;;;6.40;5.85;;;39.80;17.10;;;;;;6249752;28;20243;-63
2021/04/21 09:16:01;;;;;;;5.65;5.20;;;37.30;17.50;;;;;;6249593;28;20234;-62
2021/04/21 09:19:13;;;;;;;5.60;5.10;;;36.50;18.90;;;;;;6250010;28;20223;-60
2021/04/21 09:22:15;;;;;;;5.78;4.97;;;35.70;17.90;;;;;;6248987;28;20558;-62
2021/04/21 09:25:21;;;;;;;5.60;5.10;;;33.70;18.20;;;;;;6249198;28;20232;-62
2021/04/21 09:28:24;;;;;;;5.85;5.45;;;32.20;19.40;;;;;;6249345;28;20231;-61
2021/04/21 09:31:27;;;;;;;5.28;4.80;;;30.80;20.10;;;;;;6249542;28;20694;-59
2021/04/21 09:34:30;;;;;;;6.03;5.63;;;29.40;21.30;;;;;;6249235;28;20573;-59
2021/04/21 09:37:32;;;;;;;6.17;5.23;;;28.50;22.20;;;;;;6249315;28;20234;-60
2021/04/21 09:40:37;;;;;;;5.77;5.30;;;27.80;22.70;;;;;;6249128;28;20556;-59
2021/04/21 09:43:41;;;;;;;6.50;5.90;;;26.90;24.00;;;;;;6249334;28;20238;-60
2021/04/21 09:46:45;;;;;;;5.87;5.37;;;26.00;24.00;;;;;;6249662;28;20231;-60
2021/04/21 09:49:55;;;;;;;7.50;4.20;;;25.20;25.00;;;;;;6265714;28;20276;-61
2021/04/21 09:52:57;;;;;;;5.20;4.70;;;24.80;25.70;;;;;;6273908;28;20633;-59
2021/04/21 09:56:11;;;;;;;5.07;4.60;;;24.20;26.10;;;;;;6273090;28;20235;-61
2021/04/21 09:59:26;;;;;;;5.37;4.20;;;23.70;26.00;;;;;;6278519;28;20319;-58
2021/04/21 10:02:34;;;;;;;4.40;4.00;;;23.50;26.50;;;;;;6278414;28;20224;-59
2021/04/21 10:05:39;;;;;;;6.20;4.50;;;22.80;26.80;;;;;;6278709;28;20238;-58
2021/04/21 10:08:41;;;;;;;5.00;4.60;;;22.70;27.20;;;;;;6278247;28;20231;-59
2021/04/21 10:11:44;;;;;;;5.50;5.00;;;22.40;27.60;;;;;;6274256;28;20231;-59
2021/04/21 10:14:48;;;;;;;5.90;5.40;;;22.20;27.90;;;;;;6277823;28;20242;-59
2021/04/21 10:17:51;;;;;;;4.80;4.40;;;21.80;27.80;;;;;;6278064;28;20243;-59
2021/04/21 10:20:54;;;;;;;4.83;4.40;;;21.40;28.70;;;;;;6278184;28;20238;-61
2021/04/21 10:23:57;;;;;;;5.20;4.10;;;21.50;28.80;;;;;;6278123;28;20234;-62
2021/04/21 10:26:59;;;;;;;5.37;4.87;;;21.50;28.20;;;;;;6265634;28;20224;-59
2021/04/21 10:30:02;;;;;;;4.63;4.23;;;21.40;27.80;;;;;;6253518;28;20236;-60
2021/04/21 10:33:04;;;;;;;4.80;4.43;;;21.50;28.20;;;;;;6253280;28;20269;-60
2021/04/21 10:36:10;;;;;;;4.20;3.90;;;21.30;28.00;;;;;;6253000;28;20664;-60
2021/04/21 10:39:12;;;;;;;5.27;4.63;;;21.30;28.60;;;;;;6253551;28;20233;-60
2021/04/21 10:42:17;;;;;;;5.30;4.83;;;21.30;28.80;;;;;;6234942;28;20318;-60
2021/04/21 10:45:21;;;;;;;4.83;4.43;;;21.40;28.50;;;;;;6253187;28;20791;-58
2021/04/21 10:48:39;;;;;;;4.80;4.40;;;21.60;28.20;;;;;;6252322;28;20224;-61
2021/04/21 10:51:47;;;;;;;7.60;4.83;;;21.70;28.30;;;;;;6250623;28;20232;-57
2021/04/21 10:54:52;;;;;;;5.30;4.40;;;21.70;28.60;;;;;;6251986;28;20224;-56
2021/04/21 10:57:59;;;;;;;5.30;4.80;;;21.90;28.40;;;;;;6252775;28;20254;-55
2021/04/21 11:01:28;;;;;;;5.50;5.00;;;22.10;28.30;;;;;;6251776;28;20241;-56
2021/04/21 11:05:04;;;;;;;5.30;4.90;;;22.10;28.40;;;;;;6252440;28;20579;-58
2021/04/21 11:08:08;;;;;;;5.30;4.80;;;22.20;28.10;;;;;;6252108;28;20224;-58
2021/04/21 11:11:15;;;;;;;7.90;5.10;;;22.20;28.10;;;;;;6252220;28;20234;-57
2021/04/21 11:14:18;;;;;;;4.93;4.53;;;22.20;27.80;;;;;;6252233;28;20712;-58
2021/04/21 11:17:20;;;;;;;4.77;4.37;;;22.20;27.80;;;;;;6243069;28;20294;-58
2021/04/21 11:20:53;;;;;;;6.90;4.70;;;21.90;28.20;;;;;;6252490;28;20238;-58
2021/04/21 11:24:10;;;;;;;6.50;4.77;;;22.10;28.50;;;;;;6251788;28;20228;-58
2021/04/21 11:27:43;;;;;;;6.60;5.27;;;22.00;29.20;;;;;;6252041;28;20244;-56
2021/04/21 11:31:00;;;;;;;6.43;5.20;;;22.30;29.20;;;;;;6252676;28;20227;-56
2021/04/21 11:34:16;;;;;;;5.43;4.90;;;22.30;29.20;;;;;;6251606;28;20239;-56
2021/04/21 11:37:19;;;;;;;6.83;6.10;;;22.50;29.10;;;;;;6251856;28;20307;-57
2021/04/21 11:40:27;;;;;;;5.43;4.93;;;22.70;28.70;;;;;;6251304;28;20250;-58
2021/04/21 11:43:39;;;;;;;5.00;4.60;;;22.80;28.60;;;;;;6251480;28;20544;-58
2021/04/21 11:46:57;;;;;;;6.03;5.53;;;22.70;28.90;;;;;;6246206;28;20323;-56
2021/04/21 11:50:15;;;;;;;5.50;4.97;;;23.00;28.70;;;;;;6245697;28;20232;-57
2021/04/21 11:53:23;;;;;;;5.17;4.13;;;22.80;28.50;;;;;;6242619;28;20259;-61
2021/04/21 11:56:26;;;;;;;5.30;4.90;;;23.00;28.10;;;;;;6226608;28;20237;-59
2021/04/21 11:59:30;;;;;;;5.03;4.50;;;23.10;28.30;;;;;;6238388;28;20367;-57
2021/04/21 12:02:34;;;;;;;8.20;5.40;;;23.10;28.20;;;;;;6251194;28;20243;-57
2021/04/21 12:05:36;;;;;;;5.47;4.97;;;23.10;28.30;;;;;;6251194;28;20370;-56
2021/04/21 12:08:41;;;;;;;6.13;5.03;;;23.30;28.20;;;;;;6251190;28;20232;-57
2021/04/21 12:11:45;;;;;;;5.90;5.30;;;23.60;28.00;;;;;;6250410;28;20639;-57
2021/04/21 12:15:01;;;;;;;5.80;5.20;;;23.60;27.80;;;;;;6250737;28;20672;-57
2021/04/21 12:18:05;;;;;;;5.37;4.87;;;23.50;27.80;;;;;;6250778;28;20244;-57
2021/04/21 12:21:23;;;;;;;6.07;5.47;;;23.50;27.50;;;;;;6240824;28;20552;-57
2021/04/21 12:24:27;;;;;;;5.60;5.10;;;23.40;27.90;;;;;;6250048;28;20229;-57
2021/04/21 12:27:30;;;;;;;5.63;5.13;;;23.10;28.00;;;;;;6250649;28;20228;-57
2021/04/21 12:30:34;;;;;;;5.40;4.90;;;23.10;27.80;;;;;;6250155;28;20236;-57
2021/04/21 12:33:46;;;;;;;5.20;4.67;;;22.80;28.10;;;;;;6250258;28;20217;-57
2021/04/21 12:36:49;;;;;;;5.30;4.40;;;22.50;28.50;;;;;;6250312;28;20209;-57
2021/04/21 12:39:52;;;;;;;5.07;4.67;;;22.60;28.30;;;;;;6250556;28;20208;-57
2021/04/21 12:43:12;;;;;;;4.67;4.23;;;22.40;28.10;;;;;;6250231;28;20224;-58
2021/04/21 12:46:18;;;;;;;5.03;4.63;;;22.10;28.40;;;;;;6250059;28;20258;-57
2021/04/21 12:49:42;;;;;;;5.23;4.70;;;22.20;28.40;;;;;;6265443;28;20236;-57
2021/04/21 12:52:46;;;;;;;5.20;4.70;;;21.60;29.10;;;;;;6275319;28;20231;-58
2021/04/21 12:56:05;;;;;;;4.90;4.40;;;21.60;29.50;;;;;;6274297;28;20236;-57
2021/04/21 12:59:16;;;;;;;4.43;3.90;;;21.40;29.50;;;;;;6265430;28;20236;-56
2021/04/21 13:02:42;;;;;;;4.60;4.20;;;21.20;29.40;;;;;;6249432;28;20685;-56
2021/04/21 13:05:47;;;;;;;4.07;3.70;;;21.00;30.10;;;;;;6249780;28;20286;-58
2021/04/21 13:08:49;;;;;;;5.17;4.77;;;20.70;31.40;;;;;;6249767;28;20227;-57
2021/04/21 13:11:59;;;;;;;5.80;5.30;;;20.50;32.20;;;;;;6249584;28;20228;-58
2021/04/21 13:15:10;;;;;;;5.77;5.13;;;19.60;38.30;;;;;;6249359;28;20270;-58
2021/04/21 13:18:14;;;;;;;4.93;3.77;;;19.30;39.20;;;;;;6249388;28;20237;-58
2021/04/21 13:21:18;;;;;;;4.63;3.73;;;19.10;35.10;;;;;;6249431;28;20239;-56
2021/04/21 13:24:20;;;;;;;4.77;4.37;;;18.70;37.40;;;;;;6244762;28;20689;-57
2021/04/21 13:27:24;;;;;;;4.33;4.03;;;18.80;40.60;;;;;;6248982;28;20232;-56
2021/04/21 13:30:27;;;;;;;4.57;4.17;;;18.80;42.80;;;;;;6249268;28;20228;-55
2021/04/21 13:33:30;;;;;;;4.80;4.03;;;18.90;45.20;;;;;;6248738;28;20598;-55
2021/04/21 13:36:32;;;;;;;5.20;4.53;;;18.60;44.50;;;;;;6249255;28;20486;-55
2021/04/21 13:39:35;;;;;;;8.83;5.37;;;18.50;48.90;;;;;;6248834;28;20490;-56
2021/04/21 13:42:38;;;;;;;6.17;4.50;;;18.30;51.70;;;;;;6248919;28;20485;-56
2021/04/21 13:45:41;;;;;;;4.60;4.20;;;18.10;51.70;;;;;;6248476;28;20781;-56
2021/04/21 13:48:44;;;;;;;5.67;5.17;;;18.00;49.60;;;;;;6257331;28;20533;-56
2021/04/21 13:51:48;;;;;;;6.53;5.33;;;18.00;52.10;;;;;;6274200;28;20449;-56
2021/04/21 13:54:53;;;;;;;6.07;5.47;;;17.80;51.50;;;;;;6273638;28;20493;-59
2021/04/21 13:57:55;;;;;;;6.30;4.53;;;17.90;52.20;;;;;;6273809;28;20449;-57
2021/04/21 14:00:58;;;;;;;4.97;4.07;;;17.80;47.80;;;;;;6248930;28;20487;-58
2021/04/21 14:04:01;;;;;;;4.10;3.80;;;17.80;49.60;;;;;;6249059;28;20477;-57
2021/04/21 14:07:04;;;;;;;3.97;3.33;;;18.00;49.40;;;;;;6248917;28;20896;-58
2021/04/21 14:10:07;;;;;;;4.40;3.77;;;18.00;50.10;;;;;;6248840;28;20481;-57
2021/04/21 14:13:10;;;;;;;3.80;3.50;;;18.10;50.60;;;;;;6248771;28;20478;-57
2021/04/21 14:16:13;;;;;;;4.43;4.03;;;18.50;50.50;;;;;;6248880;28;20459;-58
2021/04/21 14:19:15;;;;;;;4.40;3.97;;;18.90;48.20;;;;;;6241180;28;20516;-56
2021/04/21 14:22:18;;;;;;;5.93;4.73;;;19.00;47.30;;;;;;6248814;28;20481;-58
2021/04/21 14:25:20;;;;;;;4.00;3.70;;;18.70;47.00;;;;;;6248149;28;20904;-57
2021/04/21 14:28:24;;;;;;;4.70;4.07;;;18.50;47.80;;;;;;6238459;28;20478;-63
2021/04/21 14:31:27;;;;;;;5.57;4.10;;;18.00;47.10;;;;;;6248427;28;20689;-58
2021/04/21 14:34:30;;;;;;;4.20;3.90;;;17.40;48.60;;;;;;6247058;28;20471;-62
2021/04/21 14:37:32;;;;;;;5.67;3.80;;;17.00;50.50;;;;;;6248120;28;20806;-62
2021/04/21 14:40:34;;;;;;;4.20;3.13;;;16.80;52.00;;;;;;6247530;28;20813;-63
2021/04/21 14:43:37;;;;;;;3.67;3.37;;;16.80;51.30;;;;;;6250822;28;20486;-63
2021/04/21 14:46:42;;;;;;;4.27;3.50;;;16.80;52.60;;;;;;6252814;28;20466;-63
2021/04/21 14:49:44;;;;;;;4.00;3.70;;;17.00;52.10;;;;;;6268285;28;20477;-64
2021/04/21 14:52:47;;;;;;;4.10;3.70;;;17.20;50.40;;;;;;6276734;28;20478;-64
2021/04/21 14:55:50;;;;;;;3.60;3.30;;;17.50;50.80;;;;;;6275089;28;20551;-63
2021/04/21 14:58:52;;;;;;;3.73;3.40;;;17.70;50.10;;;;;;6274731;28;20527;-62
2021/04/21 15:01:56;;;;;;;3.63;3.30;;;18.00;50.10;;;;;;6273766;28;20962;-63
2021/04/21 15:04:58;;;;;;;4.27;3.47;;;18.30;48.10;;;;;;6274391;28;20483;-63
2021/04/21 15:08:00;;;;;;;3.03;2.70;;;18.40;47.60;;;;;;6273771;28;20466;-64
2021/04/21 15:11:03;;;;;;;3.57;3.27;;;18.40;47.50;;;;;;6275095;28;20481;-63
2021/04/21 15:14:05;;;;;;;4.23;2.83;;;18.50;45.50;;;;;;6276641;28;20505;-63
2021/04/21 15:17:09;;;;;;;6.37;3.13;;;18.60;46.10;;;;;;6276865;28;20470;-64
2021/04/21 15:20:16;;;;;;;3.20;2.90;;;18.70;45.30;;;;;;6276207;28;20470;-65
2021/04/21 15:23:18;;;;;;;4.77;3.53;;;18.70;45.20;;;;;;6275301;28;20798;-62
2021/04/21 15:26:21;;;;;;;3.37;3.00;;;18.80;45.40;;;;;;6276114;28;20581;-66
2021/04/21 15:29:23;;;;;;;2.87;2.60;;;18.90;42.80;;;;;;6275483;28;20470;-62
2021/04/21 15:32:27;;;;;;;3.80;2.77;;;18.90;43.00;;;;;;6275543;28;20480;-66
2021/04/21 15:35:29;;;;;;;3.80;2.80;;;18.90;43.60;;;;;;6262366;28;20621;-63
2021/04/21 15:38:31;;;;;;;3.97;3.70;;;18.70;41.60;;;;;;6250399;28;20467;-63
2021/04/21 15:41:34;;;;;;;3.63;3.20;;;18.50;41.20;;;;;;6250443;28;20489;-66
2021/04/21 15:44:36;;;;;;;3.33;2.97;;;18.40;41.10;;;;;;6251049;28;20524;-63
2021/04/21 15:47:40;;;;;;;3.93;3.27;;;18.30;41.60;;;;;;6251377;28;20474;-66
2021/04/21 15:50:42;;;;;;;3.07;2.77;;;18.30;41.80;;;;;;6275761;28;20481;-64
2021/04/21 15:53:45;;;;;;;7.20;3.33;;;18.30;40.60;;;;;;6275322;28;20486;-67
2021/04/21 15:56:49;;;;;;;3.17;2.60;;;18.30;41.10;;;;;;6275900;28;20858;-64
2021/04/21 15:59:52;;;;;;;2.73;2.53;;;18.40;40.40;;;;;;6275492;28;20978;-62
2021/04/21 16:02:56;;;;;;;2.77;2.50;;;18.40;39.50;;;;;;6276051;28;20484;-68
2021/04/21 16:05:59;;;;;;;2.50;2.30;;;18.30;39.00;;;;;;6275594;28;20488;-63
2021/04/21 16:09:02;;;;;;;4.70;2.53;;;18.40;39.50;;;;;;6275793;28;20481;-63
2021/04/21 16:12:05;;;;;;;4.10;2.60;;;18.50;39.20;;;;;;6276033;28;20466;-62
2021/04/21 16:15:08;;;;;;;2.20;2.10;;;18.60;39.30;;;;;;6275196;28;20482;-66