Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:06;;;;;;;5.95;4.20;;;9.90;78.00;;;;;;5055005;28;20382;-86
2021/12/25 00:02:34;;;;;;;5.57;4.07;;;9.80;78.00;;;;;;5054811;28;20035;-87
2021/12/25 00:04:59;;;;;;;5.15;4.07;;;9.80;78.00;;;;;;5054496;28;20025;-87
2021/12/25 00:07:25;;;;;;;5.47;4.10;;;9.80;78.00;;;;;;5037857;28;20036;-87
2021/12/25 00:09:51;;;;;;;4.97;3.83;;;9.80;78.00;;;;;;5054217;28;20067;-87
2021/12/25 00:12:17;;;;;;;5.07;3.75;;;9.80;78.00;;;;;;5055893;28;20029;-87
2021/12/25 00:14:42;;;;;;;5.93;4.28;;;9.80;78.00;;;;;;5038422;28;20025;-87
2021/12/25 00:17:08;;;;;;;5.70;4.20;;;9.80;78.00;;;;;;5021767;28;20033;-87
2021/12/25 00:19:34;;;;;;;5.65;4.00;;;9.70;78.00;;;;;;5054329;28;20507;-87
2021/12/25 00:22:00;;;;;;;5.40;4.13;;;9.70;78.00;;;;;;5021130;28;20052;-86
2021/12/25 00:24:26;;;;;;;5.20;4.00;;;9.70;78.00;;;;;;5037647;28;20474;-87
2021/12/25 00:27:36;;;;;;;5.70;4.22;;;9.70;78.00;;;;;;5021538;28;20086;-87
2021/12/25 00:34:39;;;;;;;5.40;4.00;;;9.60;77.90;;;;;;5038369;28;20033;-87
2021/12/25 00:37:06;;;;;;;5.57;4.18;;;9.60;77.90;;;;;;5054028;28;20021;-86
2021/12/25 00:39:32;;;;;;;5.72;4.35;;;9.60;77.90;;;;;;5054219;28;20120;-86
2021/12/25 00:41:58;;;;;;;6.03;4.40;;;9.60;77.90;;;;;;5037837;28;20071;-86
2021/12/25 00:44:25;;;;;;;5.95;4.45;;;9.60;78.00;;;;;;5053862;28;20029;-86
2021/12/25 00:46:51;;;;;;;5.43;3.95;;;9.60;77.90;;;;;;5055941;28;20029;-86
2021/12/25 00:49:17;;;;;;;5.82;4.25;;;9.50;77.90;;;;;;5043200;28;20036;-87
2021/12/25 00:51:43;;;;;;;5.63;4.28;;;9.50;77.90;;;;;;5041376;28;20021;-87
2021/12/25 00:54:09;;;;;;;5.75;4.30;;;9.60;77.90;;;;;;5042004;28;20044;-86
2021/12/25 00:56:35;;;;;;;5.38;4.15;;;9.50;77.90;;;;;;5038385;28;20025;-87
2021/12/25 00:59:01;;;;;;;5.20;4.05;;;9.50;77.90;;;;;;5054210;28;20047;-87
2021/12/25 01:01:27;;;;;;;5.20;4.10;;;9.50;77.90;;;;;;5055657;28;20112;-86
2021/12/25 01:03:53;;;;;;;5.50;4.13;;;9.50;77.90;;;;;;5020879;28;20025;-87
2021/12/25 01:06:19;;;;;;;5.00;3.90;;;9.50;77.90;;;;;;5037147;28;20476;-87
2021/12/25 01:08:46;;;;;;;5.40;4.00;;;9.40;77.90;;;;;;5037846;28;20094;-87
2021/12/25 01:11:14;;;;;;;4.97;3.88;;;9.40;77.90;;;;;;5037439;28;20025;-87
2021/12/25 01:13:50;;;;;;;5.43;3.85;;;9.40;77.90;;;;;;5021543;28;20029;-87
2021/12/25 01:19:41;;;;;;;5.47;4.05;;;9.40;77.80;;;;;;5040261;28;20112;-87
2021/12/25 01:49:55;;;;;;;5.07;3.97;;;9.10;77.90;;;;;;5043152;28;20094;-87
2021/12/25 01:52:26;;;;;;;5.13;4.10;;;9.10;78.00;;;;;;5041558;28;20048;-86
2021/12/25 01:55:07;;;;;;;6.88;4.47;;;9.00;78.00;;;;;;5041021;28;20037;-87
2021/12/25 01:57:33;;;;;;;5.63;4.22;;;9.00;78.00;;;;;;5064342;28;20063;-87
2021/12/25 01:59:59;;;;;;;5.70;4.30;;;9.00;78.00;;;;;;5044961;28;20127;-86
2021/12/25 02:02:27;;;;;;;5.80;4.28;;;9.00;78.00;;;;;;5044633;28;20029;-87
2021/12/25 02:04:53;;;;;;;5.70;4.45;;;9.00;78.00;;;;;;5024555;28;20089;-87
2021/12/25 02:07:19;;;;;;;6.05;4.82;;;9.00;78.00;;;;;;5040571;28;20385;-87
2021/12/25 02:09:46;;;;;;;6.32;4.90;;;9.00;78.00;;;;;;5024242;28;20032;-86
2021/12/25 02:12:14;;;;;;;5.65;4.55;;;9.00;78.00;;;;;;5040478;28;20025;-87
2021/12/25 02:14:43;;;;;;;5.90;5.00;;;8.90;77.90;;;;;;5024374;28;20347;-86
2021/12/25 02:17:20;;;;;;;5.70;4.50;;;8.90;78.00;;;;;;5040983;28;20040;-87
2021/12/25 02:19:55;;;;;;;6.95;5.43;;;8.90;77.90;;;;;;5025352;28;20119;-86
2021/12/25 02:22:26;;;;;;;7.35;5.55;;;8.90;77.90;;;;;;5041586;28;20132;-87
2021/12/25 02:24:52;;;;;;;6.78;5.45;;;8.90;77.90;;;;;;5024537;28;20044;-87
2021/12/25 02:27:18;;;;;;;7.75;6.20;;;8.80;77.90;;;;;;5039892;28;20025;-87
2021/12/25 02:29:44;;;;;;;6.85;5.07;;;8.80;77.90;;;;;;5024262;28;20045;-86
2021/12/25 02:32:10;;;;;;;6.43;4.95;;;8.70;77.90;;;;;;5040131;28;20021;-87
2021/12/25 02:34:39;;;;;;;7.00;5.28;;;8.80;77.90;;;;;;5040322;28;20033;-87
2021/12/25 02:37:05;;;;;;;7.80;6.25;;;8.70;77.90;;;;;;5039988;28;20040;-87
2021/12/25 02:39:35;;;;;;;6.85;5.50;;;8.70;77.90;;;;;;5024276;28;20029;-87
2021/12/25 02:42:01;;;;;;;7.55;5.95;;;8.70;77.90;;;;;;5055007;28;20052;-87
2021/12/25 02:44:27;;;;;;;7.15;5.55;;;8.70;77.90;;;;;;5056069;28;20462;-87
2021/12/25 02:46:55;;;;;;;7.68;6.15;;;8.70;78.00;;;;;;5039563;28;20045;-87
2021/12/25 02:49:21;;;;;;;7.88;6.03;;;8.60;77.90;;;;;;5039748;28;20057;-87
2021/12/25 02:51:48;;;;;;;7.90;6.15;;;8.60;78.50;;;;;;5040151;28;20033;-87
2021/12/25 02:54:15;;;;;;;7.57;5.78;;;8.60;77.90;;;;;;5023455;28;20079;-85
2021/12/25 02:56:41;;;;;;;8.20;6.32;;;8.50;77.90;;;;;;5057263;28;20363;-86
2021/12/25 02:59:12;;;;;;;8.32;6.45;;;8.50;77.90;;;;;;5039207;28;20120;-87
2021/12/25 03:01:38;;;;;;;7.65;6.07;;;8.50;77.90;;;;;;5056240;28;20036;-87
2021/12/25 03:04:05;;;;;;;7.00;5.68;;;8.50;77.90;;;;;;5040120;28;20470;-86
2021/12/25 03:06:35;;;;;;;8.25;6.72;;;8.50;78.50;;;;;;5043638;28;20025;-87
2021/12/25 03:09:03;;;;;;;7.40;5.88;;;8.50;78.00;;;;;;5060003;28;20033;-86
2021/12/25 03:11:29;;;;;;;8.38;6.78;;;8.40;77.90;;;;;;5061245;28;20116;-86
2021/12/25 03:14:10;;;;;;;8.05;6.10;;;8.40;77.90;;;;;;5039899;28;20033;-86
2021/12/25 03:16:37;;;;;;;8.88;6.63;;;8.40;77.90;;;;;;5041498;28;20047;-87
2021/12/25 03:19:06;;;;;;;8.13;6.43;;;8.40;77.90;;;;;;5038671;28;20035;-87
2021/12/25 03:21:32;;;;;;;8.63;6.45;;;8.40;78.00;;;;;;5055486;28;20111;-86
2021/12/25 03:23:58;;;;;;;8.52;6.38;;;8.30;77.90;;;;;;5038975;28;20033;-86
2021/12/25 03:26:24;;;;;;;7.97;6.00;;;8.30;77.90;;;;;;5039409;28;20127;-86
2021/12/25 03:28:52;;;;;;;8.95;6.90;;;8.30;77.90;;;;;;5055570;28;20064;-86
2021/12/25 03:31:21;;;;;;;8.77;6.50;;;8.30;78.00;;;;;;5039041;28;20036;-87
2021/12/25 03:33:53;;;;;;;8.18;6.85;;;8.30;78.00;;;;;;5039690;28;20035;-86
2021/12/25 03:36:19;;;;;;;8.82;7.03;;;8.30;78.00;;;;;;5056200;28;20033;-86
2021/12/25 03:38:46;;;;;;;9.73;7.55;;;8.20;77.90;;;;;;5038633;28;20036;-86
2021/12/25 03:41:12;;;;;;;8.07;6.63;;;8.20;77.90;;;;;;5055225;28;20519;-86
2021/12/25 03:43:40;;;;;;;8.52;6.47;;;8.20;77.90;;;;;;5039002;28;20021;-86
2021/12/25 03:46:09;;;;;;;8.63;7.03;;;8.20;77.90;;;;;;5038839;28;20021;-86
2021/12/25 03:59:42;;;;;;;8.23;6.60;;;8.10;78.00;;;;;;5054939;28;20477;-87
2021/12/25 04:02:17;;;;;;;8.07;5.85;;;8.00;77.90;;;;;;5038726;28;20017;-86
2021/12/25 04:04:46;;;;;;;7.57;5.55;;;8.00;77.90;;;;;;5039418;28;20469;-87
2021/12/25 04:08:02;;;;;;;7.60;5.75;;;8.00;77.90;;;;;;5038598;28;20025;-87
2021/12/25 04:10:02;;;;;;;8.07;6.15;;;7.90;77.90;;;;;;5044669;28;20037;-87
2021/12/25 04:12:28;;;;;;;7.38;5.57;;;7.90;77.90;;;;;;5023419;28;20105;-87
2021/12/25 04:14:55;;;;;;;7.88;6.10;;;7.90;77.90;;;;;;5044485;28;20029;-87
2021/12/25 04:17:21;;;;;;;6.68;5.57;;;7.90;77.90;;;;;;5042123;28;20044;-85
2021/12/25 04:19:47;;;;;;;7.25;5.63;;;7.90;77.90;;;;;;5057887;28;20083;-86
2021/12/25 04:22:20;;;;;;;8.60;6.35;;;7.90;78.00;;;;;;5021964;28;20048;-86
2021/12/25 04:24:47;;;;;;;8.50;5.93;;;7.80;77.90;;;;;;5007016;28;20489;-87
2021/12/25 04:27:15;;;;;;;8.25;5.40;;;7.80;77.90;;;;;;5037965;28;20117;-87
2021/12/25 04:29:48;;;;;;;6.82;5.20;;;7.80;77.90;;;;;;5054734;28;20044;-86
2021/12/25 04:32:51;;;;;;;7.32;5.28;;;7.80;77.90;;;;;;5054660;28;20373;-87
2021/12/25 05:02:28;;;;;;;5.78;4.28;;;7.50;77.90;;;;;;5054221;28;20040;-87
2021/12/25 05:04:59;;;;;;;5.43;3.92;;;7.50;77.90;;;;;;5053922;28;20040;-87
2021/12/25 05:07:57;;;;;;;5.50;3.67;;;7.50;77.90;;;;;;5032082;28;20033;-87
2021/12/25 05:10:23;;;;;;;5.85;4.20;;;7.40;77.90;;;;;;5053343;28;20028;-87
2021/12/25 05:12:49;;;;;;;5.38;3.80;;;7.40;77.90;;;;;;5020562;28;20033;-87
2021/12/25 05:15:14;;;;;;;5.00;3.42;;;7.40;77.90;;;;;;5037668;28;20079;-85
2021/12/25 05:17:40;;;;;;;5.25;3.70;;;7.40;77.90;;;;;;5037574;28;20021;-87
2021/12/25 05:20:06;;;;;;;5.30;3.83;;;7.40;77.90;;;;;;5037681;28;20047;-86
2021/12/25 05:22:32;;;;;;;5.80;3.78;;;7.40;77.90;;;;;;5041676;28;20060;-86
2021/12/25 05:24:58;;;;;;;4.78;3.85;;;7.40;77.90;;;;;;5041111;28;20064;-86
2021/12/25 05:27:26;;;;;;;5.28;3.67;;;7.30;77.80;;;;;;5022872;28;20048;-87
2021/12/25 05:29:51;;;;;;;4.65;3.50;;;7.30;77.80;;;;;;5021189;28;20511;-87
2021/12/25 05:32:34;;;;;;;4.15;3.05;;;7.30;77.80;;;;;;5039345;28;20033;-87
2021/12/25 05:35:12;;;;;;;4.88;3.35;;;7.30;77.80;;;;;;5039300;28;20061;-86
2021/12/25 05:38:04;;;;;;;4.18;3.00;;;7.30;77.80;;;;;;5051043;28;20041;-87
2021/12/25 05:40:44;;;;;;;3.45;2.60;;;7.20;77.80;;;;;;5054302;28;20033;-86
2021/12/25 05:43:10;;;;;;;4.45;3.08;;;7.20;77.80;;;;;;5037495;28;20032;-87
2021/12/25 05:45:36;;;;;;;3.92;2.72;;;7.20;77.80;;;;;;5054151;28;20029;-86
2021/12/25 05:48:06;;;;;;;2.95;2.53;;;7.10;77.70;;;;;;5053320;28;20115;-87
2021/12/25 05:50:47;;;;;;;3.35;2.47;;;7.10;77.70;;;;;;5038683;28;20021;-86
2021/12/25 05:53:23;;;;;;;3.42;2.47;;;7.10;77.70;;;;;;5023910;28;20037;-87
2021/12/25 05:56:08;;;;;;;3.53;2.60;;;7.10;77.70;;;;;;5055126;28;20231;-87
2021/12/25 05:58:53;;;;;;;3.60;2.37;;;7.10;77.70;;;;;;5054269;28;20488;-87
2021/12/25 06:01:39;;;;;;;3.40;2.53;;;7.10;77.70;;;;;;5023195;28;20037;-86
2021/12/25 06:04:06;;;;;;;3.22;2.40;;;7.00;77.60;;;;;;5036554;28;20025;-86
2021/12/25 06:06:32;;;;;;;2.72;2.17;;;7.00;77.70;;;;;;5036378;28;20025;-87
2021/12/25 06:08:58;;;;;;;3.88;2.47;;;7.00;77.70;;;;;;5020870;28;20052;-87
2021/12/25 06:11:24;;;;;;;2.67;2.17;;;7.00;77.70;;;;;;5021068;28;20033;-86
2021/12/25 06:14:07;;;;;;;2.83;2.30;;;6.90;77.70;;;;;;5020219;28;20040;-87
2021/12/25 06:16:42;;;;;;;2.70;1.92;;;7.00;77.70;;;;;;5007620;28;20033;-87
2021/12/25 06:19:17;;;;;;;2.25;2.03;;;6.90;77.50;;;;;;5042018;28;20045;-87
2021/12/25 06:22:03;;;;;;;2.35;2.00;;;6.90;77.60;;;;;;5042591;28;20087;-87
2021/12/25 06:24:50;;;;;;;2.97;2.03;;;6.80;77.50;;;;;;5043319;28;20056;-87
2021/12/25 06:27:35;;;;;;;2.53;2.22;;;6.80;77.50;;;;;;5042968;28;20041;-87
2021/12/25 06:30:20;;;;;;;2.20;1.90;;;6.80;77.50;;;;;;5034107;28;20037;-86
2021/12/25 06:33:14;;;;;;;3.00;2.30;;;6.80;77.50;;;;;;5051738;28;20044;-88
2021/12/25 06:35:50;;;;;;;2.83;2.15;;;6.80;77.50;;;;;;5066284;28;20045;-88
2021/12/25 06:38:39;;;;;;;2.72;2.15;;;6.70;77.50;;;;;;5048156;28;20037;-87
2021/12/25 06:41:12;;;;;;;2.97;2.08;;;6.70;77.50;;;;;;5040747;28;20502;-87
2021/12/25 06:43:39;;;;;;;2.63;1.98;;;6.70;77.60;;;;;;5040278;28;20029;-87
2021/12/25 06:46:06;;;;;;;3.10;2.22;;;6.60;77.50;;;;;;5023447;28;20065;-87
2021/12/25 06:48:33;;;;;;;2.92;2.38;;;6.60;77.50;;;;;;5056992;28;20037;-87
2021/12/25 06:51:11;;;;;;;3.95;2.30;;;6.60;77.50;;;;;;5057334;28;20033;-86
2021/12/25 06:54:09;;;;;;;3.08;2.20;;;6.60;77.50;;;;;;5045443;28;20545;-87
2021/12/25 06:56:47;;;;;;;2.53;2.28;;;6.50;77.40;;;;;;5041571;28;20362;-87
2021/12/25 06:59:18;;;;;;;2.67;2.10;;;6.50;77.50;;;;;;5041051;28;20037;-87
2021/12/25 07:01:46;;;;;;;2.40;2.17;;;6.50;77.50;;;;;;5057206;28;20094;-88
2021/12/25 07:04:31;;;;;;;2.78;2.30;;;6.50;77.50;;;;;;5055653;28;20098;-87
2021/12/25 07:07:30;;;;;;;2.85;2.30;;;6.50;77.40;;;;;;5012495;28;20045;-87
2021/12/25 07:10:14;;;;;;;2.58;2.25;;;6.40;77.30;;;;;;5057448;28;20094;-87
2021/12/25 07:12:58;;;;;;;3.03;2.20;;;6.40;77.30;;;;;;5041732;28;20041;-88
2021/12/25 07:15:33;;;;;;;2.50;2.05;;;6.40;77.40;;;;;;5040704;28;20438;-88
2021/12/25 07:18:22;;;;;;;3.60;2.33;;;6.40;77.40;;;;;;5045007;28;20052;-87
2021/12/25 07:21:14;;;;;;;2.75;2.30;;;6.30;77.40;;;;;;5041178;28;20061;-88
2021/12/25 07:24:08;;;;;;;2.80;2.28;;;6.30;77.40;;;;;;5039758;28;20389;-88
2021/12/25 07:26:39;;;;;;;2.88;2.28;;;6.30;77.40;;;;;;5039740;28;20051;-88
2021/12/25 07:29:32;;;;;;;2.75;2.08;;;6.30;77.40;;;;;;5024795;28;20049;-87
2021/12/25 07:31:58;;;;;;;3.22;2.38;;;6.30;77.40;;;;;;5022539;28;20029;-87
2021/12/25 07:34:23;;;;;;;3.13;2.42;;;6.20;77.40;;;;;;5038899;28;20487;-88
2021/12/25 07:36:50;;;;;;;2.80;2.20;;;6.20;77.40;;;;;;5022143;28;20029;-88
2021/12/25 07:39:15;;;;;;;3.10;2.47;;;6.20;77.40;;;;;;5043585;28;20033;-87
2021/12/25 07:41:41;;;;;;;2.97;2.38;;;6.20;77.40;;;;;;5044584;28;20082;-87
2021/12/25 07:44:11;;;;;;;2.85;2.30;;;6.10;77.30;;;;;;5043964;28;20045;-86
2021/12/25 07:46:42;;;;;;;3.03;2.30;;;6.10;77.30;;;;;;5040668;28;20029;-89
2021/12/25 07:49:14;;;;;;;3.30;2.53;;;6.10;77.30;;;;;;5039284;28;20035;-90
2021/12/25 07:51:40;;;;;;;3.05;2.35;;;6.10;77.30;;;;;;5055695;28;20025;-90
2021/12/25 07:54:06;;;;;;;3.10;2.40;;;6.10;77.30;;;;;;5038991;28;20057;-91
2021/12/25 07:56:32;;;;;;;2.78;2.35;;;6.10;77.30;;;;;;5038695;28;20116;-91
2021/12/25 07:58:57;;;;;;;3.80;2.47;;;6.00;77.20;;;;;;5039662;28;20059;-89
2021/12/25 08:01:23;;;;;;;3.20;2.65;;;6.00;77.20;;;;;;5039892;28;20025;-89
2021/12/25 08:03:49;;;;;;;3.35;2.40;;;6.00;77.20;;;;;;5039009;28;20029;-92
2021/12/25 08:06:14;;;;;;;3.17;2.50;;;6.00;77.20;;;;;;5022917;28;20051;-85
2021/12/25 08:08:40;;;;;;;3.22;2.40;;;5.90;77.10;;;;;;5038252;28;20479;-92
2021/12/25 08:11:06;;;;;;;3.15;2.47;;;5.90;77.20;;;;;;5022041;28;20116;-89
2021/12/25 08:13:32;;;;;;;2.92;2.45;;;5.90;77.10;;;;;;5038192;28;20033;-88
2021/12/25 08:15:57;;;;;;;2.78;2.28;;;5.90;77.10;;;;;;5037923;28;20041;-85
2021/12/25 08:18:23;;;;;;;3.60;2.70;;;5.90;77.10;;;;;;5037842;28;20045;-89
2021/12/25 08:21:07;;;;;;;3.20;2.60;;;5.80;77.00;;;;;;5055349;28;20056;-87
2021/12/25 08:23:54;;;;;;;3.25;2.67;;;5.80;77.00;;;;;;5040814;28;20500;-88
2021/12/25 08:26:39;;;;;;;3.47;2.63;;;5.80;77.00;;;;;;5041468;28;20063;-88
2021/12/25 08:29:36;;;;;;;3.35;2.65;;;5.70;77.00;;;;;;5055359;28;20115;-89
2021/12/25 08:32:20;;;;;;;2.67;2.22;;;5.70;77.00;;;;;;5056232;28;20043;-89
2021/12/25 08:35:05;;;;;;;3.13;2.58;;;5.70;77.00;;;;;;5054744;28;20401;-83
2021/12/25 08:37:37;;;;;;;2.60;2.35;;;5.60;77.00;;;;;;5023039;28;20033;-87
2021/12/25 08:40:04;;;;;;;2.78;2.20;;;5.60;76.90;;;;;;5053270;28;20045;-93
2021/12/25 08:42:30;;;;;;;2.95;2.55;;;5.60;76.90;;;;;;5055508;28;20047;-87
2021/12/25 08:47:26;;;;;;;2.40;2.13;;;5.50;76.50;;;;;;5058307;28;20052;-88
2021/12/25 08:49:51;;;;;;;2.85;2.10;;;5.50;76.30;;;;;;5042045;28;20037;-90
2021/12/25 08:52:20;;;;;;;2.20;1.90;;;5.50;76.30;;;;;;5030367;28;20049;-90
2021/12/25 08:54:48;;;;;;;2.90;2.30;;;5.50;76.30;;;;;;5055825;28;20505;-90
2021/12/25 08:57:15;;;;;;;3.22;2.22;;;5.40;76.20;;;;;;5037784;28;20069;-89
2021/12/25 08:59:42;;;;;;;2.80;2.30;;;5.40;76.30;;;;;;5021448;28;20040;-86
2021/12/25 09:02:11;;;;;;;2.28;2.08;;;5.40;76.60;;;;;;5037331;28;20029;-89
2021/12/25 09:04:38;;;;;;;2.88;2.20;;;5.40;76.30;;;;;;5053698;28;20374;-87
2021/12/25 09:07:05;;;;;;;2.30;1.90;;;5.30;76.20;;;;;;5053949;28;20478;-87
2021/12/25 09:09:31;;;;;;;2.15;1.95;;;5.30;76.20;;;;;;5054573;28;20025;-86
2021/12/25 09:11:57;;;;;;;3.17;2.30;;;5.30;76.30;;;;;;5038158;28;20021;-88
2021/12/25 09:14:24;;;;;;;2.75;2.00;;;5.30;76.30;;;;;;5053663;28;20087;-89
2021/12/25 09:16:50;;;;;;;2.53;2.05;;;5.20;76.90;;;;;;5054166;28;20025;-89
2021/12/25 09:19:16;;;;;;;2.30;1.90;;;5.20;76.20;;;;;;5037301;28;20047;-89
2021/12/25 09:21:42;;;;;;;2.05;1.80;;;5.20;76.20;;;;;;5055484;28;20140;-89
2021/12/25 09:24:08;;;;;;;2.47;1.90;;;5.20;76.30;;;;;;5037439;28;20075;-89
2021/12/25 09:26:34;;;;;;;2.38;1.95;;;5.10;76.20;;;;;;5054554;28;20140;-90
2021/12/25 09:29:00;;;;;;;1.98;1.77;;;5.20;76.30;;;;;;5037395;28;20033;-90
2021/12/25 09:31:26;;;;;;;1.80;1.58;;;5.10;76.20;;;;;;5037055;28;20033;-87
2021/12/25 09:33:52;;;;;;;2.47;1.73;;;5.10;76.30;;;;;;5036902;28;20029;-84
2021/12/25 09:36:20;;;;;;;1.90;1.70;;;5.10;76.20;;;;;;5053786;28;20108;-89
2021/12/25 09:38:46;;;;;;;2.00;1.70;;;5.10;76.30;;;;;;5053702;28;20466;-86
2021/12/25 09:41:13;;;;;;;2.03;1.70;;;5.00;76.20;;;;;;5054444;28;20017;-87
2021/12/25 09:43:42;;;;;;;1.67;1.58;;;5.00;76.20;;;;;;5036374;28;20047;-87
2021/12/25 09:46:10;;;;;;;2.67;1.63;;;5.00;76.30;;;;;;5005536;28;20124;-86
2021/12/25 09:48:36;;;;;;;2.83;1.98;;;5.00;76.20;;;;;;5036882;28;20025;-87
2021/12/25 09:51:03;;;;;;;1.95;1.60;;;5.00;76.30;;;;;;5037362;28;20029;-85
2021/12/25 09:53:29;;;;;;;2.08;1.60;;;5.00;76.30;;;;;;5057481;28;20064;-85
2021/12/25 09:55:55;;;;;;;1.67;1.58;;;4.90;76.20;;;;;;5041498;28;20070;-84
2021/12/25 09:58:22;;;;;;;2.92;1.73;;;4.90;76.20;;;;;;5040561;28;20079;-85
2021/12/25 10:00:51;;;;;;;1.90;1.60;;;4.90;76.20;;;;;;5040810;28;20104;-84
2021/12/25 10:03:20;;;;;;;3.17;1.60;;;4.90;76.30;;;;;;5041430;28;20040;-85
2021/12/25 10:05:48;;;;;;;1.95;1.70;;;4.90;76.30;;;;;;5056675;28;20041;-85
2021/12/25 10:08:25;;;;;;;1.63;1.52;;;4.80;76.20;;;;;;5058384;28;20052;-85
2021/12/25 10:11:01;;;;;;;1.65;1.40;;;4.90;76.30;;;;;;5040722;28;20025;-85
2021/12/25 10:13:39;;;;;;;1.60;1.50;;;4.80;76.20;;;;;;5057337;28;20113;-85
2021/12/25 10:16:25;;;;;;;1.40;1.30;;;4.90;76.30;;;;;;5040537;28;20535;-85
2021/12/25 10:18:52;;;;;;;1.55;1.45;;;4.80;76.30;;;;;;5057771;28;20100;-85
2021/12/25 10:21:26;;;;;;;1.60;1.50;;;4.80;76.20;;;;;;5039500;28;20053;-84
2021/12/25 10:24:18;;;;;;;1.80;1.70;;;4.70;76.20;;;;;;5023720;28;20029;-84
2021/12/25 10:26:46;;;;;;;2.00;1.52;;;4.80;76.30;;;;;;5057828;28;20064;-82
2021/12/25 10:29:28;;;;;;;1.77;1.42;;;4.70;76.10;;;;;;5023398;28;20043;-85
2021/12/25 10:32:12;;;;;;;2.38;1.42;;;4.70;76.30;;;;;;5039900;28;20029;-86
2021/12/25 10:34:37;;;;;;;2.05;1.50;;;4.70;76.20;;;;;;5040986;28;20456;-85
2021/12/25 10:37:09;;;;;;;1.40;1.30;;;4.70;76.20;;;;;;5040544;28;20075;-87
2021/12/25 10:39:35;;;;;;;1.50;1.40;;;4.60;76.20;;;;;;5039668;28;20036;-85
2021/12/25 10:42:11;;;;;;;1.40;1.30;;;4.70;76.30;;;;;;5039934;28;20060;-83
2021/12/25 10:44:40;;;;;;;1.95;1.50;;;4.60;76.20;;;;;;5055791;28;20059;-86
2021/12/25 10:47:09;;;;;;;1.50;1.40;;;4.60;76.20;;;;;;5056413;28;20017;-82
2021/12/25 10:49:38;;;;;;;1.63;1.50;;;4.60;76.20;;;;;;5056586;28;20470;-80
2021/12/25 10:52:22;;;;;;;2.20;1.50;;;4.60;76.20;;;;;;5040284;28;20108;-91
2021/12/25 10:54:51;;;;;;;1.50;1.40;;;4.60;76.30;;;;;;5057078;28;20136;-85
2021/12/25 10:57:40;;;;;;;1.80;1.48;;;4.60;76.20;;;;;;5039020;28;20032;-84
2021/12/25 11:00:30;;;;;;;1.50;1.40;;;4.50;76.30;;;;;;5039533;28;20079;-83
2021/12/25 11:02:59;;;;;;;1.60;1.50;;;4.50;76.30;;;;;;5055714;28;20100;-83
2021/12/25 11:05:30;;;;;;;1.80;1.50;;;4.50;76.10;;;;;;5055787;28;20517;-83
2021/12/25 11:08:24;;;;;;;1.45;1.30;;;4.50;76.10;;;;;;5039321;28;20021;-84
2021/12/25 11:11:00;;;;;;;1.73;1.50;;;4.50;76.20;;;;;;5039686;28;20036;-84
2021/12/25 11:13:35;;;;;;;1.60;1.50;;;4.50;76.20;;;;;;5056133;28;20029;-85
2021/12/25 11:16:15;;;;;;;2.38;1.45;;;4.50;76.30;;;;;;5055779;28;20041;-84
2021/12/25 11:19:04;;;;;;;2.03;1.58;;;4.50;76.30;;;;;;5039592;28;20120;-86
2021/12/25 11:21:33;;;;;;;1.50;1.40;;;4.40;76.20;;;;;;5055868;28;20053;-89
2021/12/25 11:24:05;;;;;;;1.20;1.20;;;4.40;76.10;;;;;;5057055;28;20021;-87
2021/12/25 11:26:31;;;;;;;1.67;1.42;;;4.40;76.10;;;;;;5055958;28;20040;-87
2021/12/25 11:28:58;;;;;;;1.40;1.30;;;4.40;76.10;;;;;;5055164;28;20021;-82
2021/12/25 11:31:23;;;;;;;1.45;1.35;;;4.40;76.10;;;;;;5039656;28;20025;-87
2021/12/25 11:33:50;;;;;;;1.27;1.20;;;4.40;76.10;;;;;;5055274;28;20029;-87
2021/12/25 11:36:17;;;;;;;1.40;1.30;;;4.40;76.10;;;;;;5038636;28;20033;-88
2021/12/25 11:38:44;;;;;;;1.98;1.63;;;4.50;76.10;;;;;;5054887;28;20037;-84
2021/12/25 11:41:11;;;;;;;1.58;1.48;;;4.40;76.10;;;;;;5054947;28;20033;-88
2021/12/25 11:43:42;;;;;;;1.50;1.40;;;4.40;76.00;;;;;;5038836;28;20033;-85
2021/12/25 11:46:09;;;;;;;1.55;1.30;;;4.40;76.00;;;;;;5038583;28;20029;-84
2021/12/25 11:48:38;;;;;;;1.48;1.38;;;4.40;76.00;;;;;;5038860;28;20374;-85
2021/12/25 11:51:05;;;;;;;1.98;1.52;;;4.40;76.00;;;;;;5055410;28;20124;-84
2021/12/25 11:56:42;;;;;;;1.48;1.38;;;4.40;76.10;;;;;;5056854;28;20025;-88
2021/12/25 11:59:09;;;;;;;1.45;1.23;;;4.40;76.10;;;;;;5054561;28;20049;-85
2021/12/25 12:01:38;;;;;;;1.67;1.50;;;4.40;76.00;;;;;;5054606;28;20033;-83
2021/12/25 12:04:09;;;;;;;1.40;1.30;;;4.40;76.00;;;;;;5038432;28;20056;-86
2021/12/25 12:06:47;;;;;;;1.45;1.35;;;4.40;76.10;;;;;;5055239;28;20029;-84
2021/12/25 12:09:44;;;;;;;1.73;1.48;;;4.40;76.10;;;;;;5039443;28;20029;-91
2021/12/25 12:12:33;;;;;;;1.85;1.30;;;4.40;76.10;;;;;;5055012;28;20032;-85
2021/12/25 12:15:19;;;;;;;1.25;1.15;;;4.30;76.00;;;;;;5055514;28;20059;-81
2021/12/25 12:18:30;;;;;;;1.48;1.38;;;4.30;76.00;;;;;;5054999;28;20492;-84
2021/12/25 12:21:05;;;;;;;1.40;1.30;;;4.30;76.10;;;;;;5055222;28;20049;-82
2021/12/25 12:24:12;;;;;;;1.42;1.33;;;4.30;76.10;;;;;;5053999;28;20053;-82
2021/12/25 12:26:51;;;;;;;1.52;1.42;;;4.30;76.10;;;;;;5056496;28;20041;-83
2021/12/25 12:29:39;;;;;;;1.60;1.50;;;4.30;76.10;;;;;;5054884;28;20025;-84
2021/12/25 12:32:26;;;;;;;1.42;1.33;;;4.30;76.20;;;;;;5054309;28;20073;-91
2021/12/25 12:34:53;;;;;;;1.50;1.40;;;4.30;76.10;;;;;;5027627;28;20065;-84
2021/12/25 12:37:23;;;;;;;1.60;1.50;;;4.30;76.10;;;;;;5021006;28;20611;-81
2021/12/25 12:40:02;;;;;;;1.50;1.40;;;4.30;76.10;;;;;;5037392;28;20037;-86
2021/12/25 12:42:50;;;;;;;1.40;1.30;;;4.30;76.10;;;;;;5055418;28;20116;-86
2021/12/25 12:45:39;;;;;;;1.40;1.30;;;4.40;76.20;;;;;;5038974;28;20040;-87
2021/12/25 12:48:20;;;;;;;1.40;1.30;;;4.30;76.10;;;;;;5055874;28;20029;-82
2021/12/25 12:50:56;;;;;;;1.38;1.27;;;4.30;76.10;;;;;;5055158;28;20060;-82
2021/12/25 12:53:23;;;;;;;1.52;1.25;;;4.40;76.20;;;;;;5037442;28;20021;-83
2021/12/25 12:55:52;;;;;;;1.92;1.50;;;4.40;76.10;;;;;;5053456;28;20513;-82
2021/12/25 12:58:21;;;;;;;1.92;1.52;;;4.40;76.10;;;;;;5036996;28;20374;-82
2021/12/25 13:00:49;;;;;;;1.42;1.33;;;4.40;76.10;;;;;;5037452;28;20381;-82
2021/12/25 13:03:16;;;;;;;1.13;1.13;;;4.40;76.60;;;;;;5036447;28;20059;-82
2021/12/25 13:05:48;;;;;;;1.20;1.20;;;4.40;76.00;;;;;;5037622;28;20049;-83
2021/12/25 13:08:21;;;;;;;1.50;1.40;;;4.40;76.00;;;;;;5037596;28;20090;-83
2021/12/25 13:10:52;;;;;;;2.03;1.40;;;4.40;75.90;;;;;;5036618;28;20025;-84
2021/12/25 13:13:22;;;;;;;1.42;1.23;;;4.40;75.90;;;;;;5021455;28;20123;-83
2021/12/25 13:15:55;;;;;;;1.60;1.50;;;4.40;75.80;;;;;;5054534;28;20510;-83
2021/12/25 13:18:33;;;;;;;1.40;1.30;;;4.50;75.90;;;;;;5037569;28;20552;-84
2021/12/25 13:21:01;;;;;;;1.77;1.40;;;4.50;75.90;;;;;;5037293;28;20033;-83
2021/12/25 13:23:33;;;;;;;1.33;1.23;;;4.50;75.80;;;;;;5047495;28;20395;-84
2021/12/25 13:26:04;;;;;;;1.27;1.17;;;4.50;75.80;;;;;;5055170;28;20041;-85
2021/12/25 13:28:32;;;;;;;1.27;1.25;;;4.50;75.80;;;;;;5027648;28;20047;-84
2021/12/25 13:31:04;;;;;;;1.38;1.27;;;4.50;75.90;;;;;;5043510;28;20025;-83
2021/12/25 13:33:34;;;;;;;2.20;1.30;;;4.50;75.90;;;;;;5026866;28;20035;-85
2021/12/25 13:36:05;;;;;;;1.52;1.40;;;4.50;75.90;;;;;;5043349;28;20483;-84
2021/12/25 13:38:52;;;;;;;1.40;1.30;;;4.50;75.90;;;;;;5026918;28;20028;-85
2021/12/25 13:41:36;;;;;;;1.67;1.50;;;4.50;76.00;;;;;;5044380;28;20078;-85
2021/12/25 13:44:05;;;;;;;1.50;1.40;;;4.50;75.90;;;;;;5043190;28;20094;-84
2021/12/25 13:46:51;;;;;;;1.50;1.40;;;4.50;75.80;;;;;;5043351;28;20024;-84
2021/12/25 13:49:34;;;;;;;1.33;1.23;;;4.50;75.90;;;;;;5043404;28;20033;-85
2021/12/25 13:52:12;;;;;;;3.05;1.60;;;4.50;75.80;;;;;;5044363;28;20162;-84
2021/12/25 13:54:41;;;;;;;1.95;1.50;;;4.50;75.80;;;;;;5043132;28;20025;-83
2021/12/25 13:57:07;;;;;;;2.42;1.60;;;4.50;75.80;;;;;;5043663;28;20114;-84
2021/12/25 13:59:34;;;;;;;1.50;1.40;;;4.50;75.70;;;;;;5027052;28;20028;-84
2021/12/25 14:02:10;;;;;;;1.55;1.40;;;4.50;75.80;;;;;;5027287;28;20040;-84
2021/12/25 14:04:40;;;;;;;1.63;1.40;;;4.50;75.80;;;;;;5043467;28;20025;-84
2021/12/25 14:07:05;;;;;;;2.08;1.35;;;4.50;75.70;;;;;;5026479;28;20083;-84
2021/12/25 14:09:32;;;;;;;1.60;1.50;;;4.60;76.40;;;;;;5010977;28;20416;-84
2021/12/25 14:12:01;;;;;;;1.30;1.20;;;4.60;75.80;;;;;;5043848;28;20063;-84
2021/12/25 14:14:28;;;;;;;1.55;1.45;;;4.60;75.70;;;;;;5031497;28;20025;-84
2021/12/25 14:16:55;;;;;;;1.70;1.40;;;4.60;75.70;;;;;;5031774;28;20032;-84
2021/12/25 14:19:26;;;;;;;2.10;1.33;;;4.60;75.60;;;;;;5032061;28;20029;-86
2021/12/25 14:22:03;;;;;;;1.52;1.33;;;4.60;75.60;;;;;;5028241;28;20033;-83
2021/12/25 14:24:44;;;;;;;1.48;1.27;;;4.60;75.60;;;;;;5062276;28;20073;-86
2021/12/25 14:27:16;;;;;;;1.58;1.48;;;4.60;75.70;;;;;;5045603;28;20039;-88
2021/12/25 14:29:43;;;;;;;1.65;1.38;;;4.60;75.50;;;;;;5064918;28;20037;-86
2021/12/25 14:32:47;;;;;;;1.40;1.30;;;4.60;75.50;;;;;;5032920;28;20041;-85
2021/12/25 14:35:18;;;;;;;1.98;1.48;;;4.60;75.60;;;;;;5010790;28;20065;-81
2021/12/25 14:37:44;;;;;;;1.40;1.30;;;4.60;75.40;;;;;;5026777;28;20029;-92
2021/12/25 14:40:19;;;;;;;2.53;1.40;;;4.60;75.40;;;;;;5024891;28;20107;-81
2021/12/25 14:42:48;;;;;;;1.38;1.27;;;4.60;75.40;;;;;;5025113;28;20037;-81