Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:42;;;;;;;1037.93;969.67;;;9.00;78.20;;;;;;5051261;28;20171;-70
2024/03/07 00:04:08;;;;;;;1049.17;980.90;;;9.00;79.90;;;;;;5050845;28;20693;-71
2024/03/07 00:06:34;;;;;;;1000.97;936.50;;;9.00;80.20;;;;;;5053362;28;20572;-71
2024/03/07 00:08:59;;;;;;;1023.43;957.87;;;8.80;80.10;;;;;;5055288;28;20405;-71
2024/03/07 00:11:25;;;;;;;995.40;931.67;;;8.60;84.60;;;;;;5055243;28;20223;-71
2024/03/07 00:13:51;;;;;;;1029.43;964.47;;;8.50;94.90;;;;;;5054767;28;20184;-70
2024/03/07 00:16:17;;;;;;;1029.37;963.97;;;8.60;89.10;;;;;;5055149;28;20178;-71
2024/03/07 00:18:42;;;;;;;1022.43;957.27;;;8.60;90.00;;;;;;5054987;28;20196;-71
2024/03/07 00:21:08;;;;;;;1027.43;962.03;;;8.40;91.30;;;;;;5055049;28;20768;-71
2024/03/07 00:23:34;;;;;;;1012.80;949.53;;;8.50;91.70;;;;;;5054703;28;20173;-71
2024/03/07 00:25:59;;;;;;;1014.90;948.60;;;8.60;92.30;;;;;;5054909;28;20215;-71
2024/03/07 00:28:29;;;;;;;1020.07;954.70;;;8.50;91.20;;;;;;5054888;28;20304;-71
2024/03/07 00:30:55;;;;;;;1009.20;945.13;;;8.40;91.80;;;;;;5054848;28;20184;-71
2024/03/07 00:33:21;;;;;;;1004.17;941.57;;;8.40;92.50;;;;;;5054515;28;20460;-71
2024/03/07 00:35:47;;;;;;;1001.00;938.30;;;8.40;92.00;;;;;;5054586;28;20462;-71
2024/03/07 00:38:12;;;;;;;1008.07;943.97;;;8.40;92.60;;;;;;5054669;28;20453;-71
2024/03/07 00:40:38;;;;;;;1010.17;946.07;;;8.30;92.70;;;;;;5054734;28;20171;-71
2024/03/07 00:43:05;;;;;;;1006.20;943.20;;;8.20;93.40;;;;;;5054341;28;20166;-71
2024/03/07 00:45:32;;;;;;;1005.50;941.50;;;8.10;95.60;;;;;;5054587;28;20194;-71
2024/03/07 00:47:58;;;;;;;1018.67;954.53;;;8.50;96.40;;;;;;5054795;28;20407;-70
2024/03/07 00:50:25;;;;;;;960.97;901.80;;;8.10;96.40;;;;;;5054473;28;20411;-71
2024/03/07 00:52:50;;;;;;;980.37;917.73;;;8.00;96.80;;;;;;5054538;28;20439;-71
2024/03/07 00:55:16;;;;;;;1009.83;946.27;;;8.00;98.50;;;;;;5054395;28;20461;-71
2024/03/07 00:57:42;;;;;;;997.23;935.03;;;8.00;98.30;;;;;;5054276;28;20193;-70
2024/03/07 01:00:13;;;;;;;998.20;935.93;;;7.90;99.30;;;;;;5054307;28;20186;-70
2024/03/07 01:02:43;;;;;;;977.87;917.10;;;7.90;99.90;;;;;;5054554;28;20180;-72
2024/03/07 01:05:15;;;;;;;989.80;927.43;;;8.00;99.90;;;;;;5054236;28;20424;-71
2024/03/07 01:07:41;;;;;;;970.10;909.90;;;7.90;99.90;;;;;;5054370;28;20409;-71
2024/03/07 01:10:09;;;;;;;966.03;905.27;;;7.90;99.90;;;;;;5054235;28;20411;-71
2024/03/07 01:12:35;;;;;;;982.47;922.57;;;7.90;99.90;;;;;;5054067;28;20403;-71
2024/03/07 01:15:00;;;;;;;976.13;914.13;;;7.80;99.90;;;;;;5053790;28;20774;-71
2024/03/07 01:17:26;;;;;;;955.83;896.70;;;7.80;99.90;;;;;;5053910;28;20452;-71
2024/03/07 01:19:52;;;;;;;985.20;922.80;;;7.80;99.90;;;;;;5054183;28;20169;-71
2024/03/07 01:22:17;;;;;;;967.87;908.33;;;7.70;99.90;;;;;;5054064;28;20498;-71
2024/03/07 01:24:44;;;;;;;962.80;902.77;;;8.30;99.90;;;;;;5053776;28;20214;-71
2024/03/07 01:27:09;;;;;;;958.47;900.00;;;7.60;99.90;;;;;;5053977;28;20175;-71
2024/03/07 01:29:35;;;;;;;979.07;917.30;;;7.50;99.90;;;;;;5053857;28;20408;-71
2024/03/07 01:32:00;;;;;;;958.83;899.10;;;7.50;99.90;;;;;;5053856;28;20168;-71
2024/03/07 01:34:27;;;;;;;960.07;901.37;;;7.50;99.90;;;;;;5052959;28;20567;-71
2024/03/07 01:36:52;;;;;;;948.03;888.97;;;7.50;99.90;;;;;;5052547;28;20643;-71
2024/03/07 01:39:18;;;;;;;945.70;887.77;;;7.40;99.90;;;;;;5052582;28;20498;-71
2024/03/07 01:41:44;;;;;;;970.60;911.70;;;7.40;99.90;;;;;;5052502;28;20626;-71
2024/03/07 01:44:09;;;;;;;929.70;873.33;;;7.40;99.90;;;;;;5052049;28;20229;-71
2024/03/07 01:46:35;;;;;;;961.10;900.93;;;7.30;99.90;;;;;;5052477;28;20410;-71
2024/03/07 01:49:01;;;;;;;965.20;907.33;;;7.30;99.90;;;;;;5052460;28;20540;-71
2024/03/07 01:51:27;;;;;;;939.50;882.23;;;7.30;99.90;;;;;;5052352;28;20259;-71
2024/03/07 01:53:53;;;;;;;962.27;904.30;;;7.10;99.90;;;;;;5051998;28;20846;-71
2024/03/07 01:56:20;;;;;;;915.23;859.63;;;7.30;99.90;;;;;;5052193;28;20172;-71
2024/03/07 01:58:47;;;;;;;957.63;898.40;;;7.30;99.90;;;;;;5052183;28;20448;-71
2024/03/07 02:01:14;;;;;;;967.67;909.00;;;7.30;99.90;;;;;;5052133;28;20948;-70
2024/03/07 02:03:40;;;;;;;933.30;876.87;;;7.30;99.90;;;;;;5052044;28;20403;-71
2024/03/07 02:06:05;;;;;;;932.90;876.27;;;7.30;99.90;;;;;;5052092;28;20496;-71
2024/03/07 02:08:31;;;;;;;909.80;854.77;;;7.30;99.90;;;;;;5052077;28;20169;-71
2024/03/07 02:10:58;;;;;;;920.37;865.07;;;7.30;99.90;;;;;;5052053;28;20327;-71
2024/03/07 02:13:24;;;;;;;948.50;891.87;;;7.20;99.90;;;;;;5051644;28;20401;-70
2024/03/07 02:15:49;;;;;;;951.40;893.17;;;7.20;99.90;;;;;;5051881;28;20429;-71
2024/03/07 02:18:15;;;;;;;886.20;831.17;;;7.20;99.90;;;;;;5051888;28;20723;-71
2024/03/07 02:20:47;;;;;;;945.70;888.90;;;7.20;99.90;;;;;;5051915;28;20169;-71
2024/03/07 02:23:12;;;;;;;919.47;863.77;;;7.20;99.90;;;;;;5051627;28;20246;-71
2024/03/07 02:25:38;;;;;;;946.70;891.30;;;7.10;99.90;;;;;;5051676;28;20450;-71
2024/03/07 02:28:07;;;;;;;940.27;883.40;;;7.20;99.90;;;;;;5051537;28;20411;-71
2024/03/07 02:30:33;;;;;;;908.60;852.70;;;7.20;99.90;;;;;;5051462;28;20202;-71
2024/03/07 02:33:06;;;;;;;915.73;860.07;;;7.10;99.90;;;;;;5051556;28;20411;-71
2024/03/07 02:35:33;;;;;;;912.73;858.17;;;7.10;99.90;;;;;;5013015;28;1123892;-72
2024/03/07 02:37:59;;;;;;;919.13;863.70;;;6.90;99.90;;;;;;5052429;28;20191;-72
2024/03/07 02:40:24;;;;;;;916.77;862.20;;;6.90;99.90;;;;;;5052416;28;20780;-70
2024/03/07 02:42:50;;;;;;;898.43;844.40;;;6.90;99.90;;;;;;5052221;28;20593;-71
2024/03/07 02:45:16;;;;;;;911.63;857.77;;;6.80;99.90;;;;;;5052330;28;20654;-71
2024/03/07 02:47:42;;;;;;;903.03;848.87;;;6.80;99.90;;;;;;5052398;28;20181;-71
2024/03/07 02:50:09;;;;;;;901.07;846.47;;;6.80;1.00;;;;;;5052314;28;20179;-71
2024/03/07 02:52:35;;;;;;;902.27;848.80;;;6.90;12.50;;;;;;5052189;28;20415;-71
2024/03/07 02:55:03;;;;;;;1071.47;998.13;;;6.90;1.00;;;;;;5051817;28;20445;-72
2024/03/07 02:57:28;;;;;;;890.00;838.40;;;6.70;99.90;;;;;;5052091;28;20195;-71
2024/03/07 02:59:54;;;;;;;863.40;812.80;;;6.60;99.90;;;;;;5052171;28;20422;-71
2024/03/07 03:02:20;;;;;;;838.97;790.53;;;6.60;1.00;;;;;;5052072;28;20308;-71
2024/03/07 03:04:45;;;;;;;837.90;789.77;;;6.50;99.90;;;;;;5051687;28;20554;-71
2024/03/07 03:07:11;;;;;;;841.13;792.73;;;6.40;23.80;;;;;;5052016;28;20179;-71
2024/03/07 03:09:42;;;;;;;863.67;814.57;;;6.40;99.90;;;;;;5051846;28;20183;-70
2024/03/07 03:12:11;;;;;;;840.00;791.00;;;6.40;26.70;;;;;;5051873;28;20179;-70
2024/03/07 03:14:37;;;;;;;852.77;803.50;;;6.30;1.00;;;;;;5051579;28;20438;-71
2024/03/07 03:17:03;;;;;;;863.10;812.60;;;6.40;1.00;;;;;;5051843;28;20505;-70
2024/03/07 03:19:28;;;;;;;836.83;788.03;;;6.30;1.00;;;;;;5051874;28;20177;-71
2024/03/07 03:21:55;;;;;;;780.77;734.80;;;6.30;1.00;;;;;;5051899;28;20453;-70
2024/03/07 03:24:21;;;;;;;791.77;745.60;;;6.20;1.00;;;;;;5051325;28;20200;-71
2024/03/07 03:26:47;;;;;;;805.40;758.40;;;6.20;1.00;;;;;;5051767;28;20417;-70
2024/03/07 03:29:13;;;;;;;820.70;773.37;;;6.20;1.00;;;;;;5034080;28;20403;-70
2024/03/07 03:31:39;;;;;;;835.80;787.20;;;6.20;2.40;;;;;;5051624;28;20164;-70
2024/03/07 03:34:05;;;;;;;824.40;777.30;;;5.90;45.10;;;;;;5051159;28;20855;-70
2024/03/07 03:36:31;;;;;;;832.13;783.70;;;6.20;20.40;;;;;;5051579;28;20407;-70
2024/03/07 03:38:56;;;;;;;827.97;781.00;;;6.20;1.00;;;;;;5051637;28;20200;-71
2024/03/07 03:41:22;;;;;;;845.17;795.73;;;6.20;1.00;;;;;;5050677;28;20161;-72
2024/03/07 03:43:48;;;;;;;854.47;805.90;;;6.10;99.90;;;;;;5051261;28;20172;-71
2024/03/07 03:46:14;;;;;;;846.93;798.13;;;6.30;1.00;;;;;;5051546;28;20767;-71
2024/03/07 03:48:40;;;;;;;866.03;815.33;;;6.30;99.90;;;;;;5051479;28;20170;-71
2024/03/07 03:51:09;;;;;;;853.10;803.93;;;6.30;96.20;;;;;;5051425;28;20890;-71
2024/03/07 03:53:35;;;;;;;877.00;825.73;;;6.30;1.00;;;;;;5051056;28;20404;-71
2024/03/07 03:56:01;;;;;;;850.80;801.90;;;6.30;1.00;;;;;;5051512;28;20872;-71
2024/03/07 03:58:27;;;;;;;845.27;796.80;;;6.30;1.00;;;;;;5051313;28;20449;-72
2024/03/07 04:00:53;;;;;;;856.60;807.33;;;6.30;1.00;;;;;;5051430;28;20168;-71
2024/03/07 04:03:19;;;;;;;857.20;807.43;;;6.30;1.00;;;;;;5051093;28;20401;-71
2024/03/07 04:05:44;;;;;;;852.93;803.47;;;6.20;99.90;;;;;;5051261;28;20245;-71
2024/03/07 04:08:10;;;;;;;850.10;800.90;;;6.20;99.90;;;;;;5051247;28;20172;-72
2024/03/07 04:10:35;;;;;;;832.97;783.90;;;6.20;1.00;;;;;;5051406;28;20175;-71
2024/03/07 04:13:01;;;;;;;814.57;766.63;;;6.20;99.90;;;;;;5051005;28;20842;-71
2024/03/07 04:15:30;;;;;;;862.90;813.30;;;6.20;99.90;;;;;;5051140;28;20187;-71
2024/03/07 04:17:56;;;;;;;825.40;777.30;;;6.30;1.00;;;;;;5051097;28;20192;-71
2024/03/07 04:20:22;;;;;;;869.57;818.17;;;6.20;1.00;;;;;;5051087;28;20435;-71
2024/03/07 04:22:51;;;;;;;1023.20;954.20;;;6.20;99.90;;;;;;5050792;28;20441;-71
2024/03/07 04:25:17;;;;;;;836.80;787.97;;;6.20;1.00;;;;;;5051027;28;20224;-71
2024/03/07 04:27:42;;;;;;;844.03;795.30;;;6.20;99.90;;;;;;5051082;28;20440;-70
2024/03/07 04:30:11;;;;;;;849.97;801.30;;;6.10;1.00;;;;;;5051065;28;20434;-71
2024/03/07 04:32:38;;;;;;;839.03;790.97;;;6.10;1.00;;;;;;5050976;28;20172;-71
2024/03/07 04:35:07;;;;;;;817.17;769.80;;;6.10;1.00;;;;;;5050626;28;20530;-71
2024/03/07 04:37:36;;;;;;;868.80;811.73;;;6.10;99.90;;;;;;5050783;28;20464;-71
2024/03/07 04:40:14;;;;;;;807.13;760.33;;;6.00;99.90;;;;;;5051114;28;20559;-71
2024/03/07 04:42:42;;;;;;;779.60;734.87;;;6.00;1.00;;;;;;5051024;28;20491;-71
2024/03/07 04:45:10;;;;;;;739.07;697.30;;;6.00;99.90;;;;;;5050829;28;20515;-72
2024/03/07 04:47:36;;;;;;;826.17;779.17;;;5.90;1.00;;;;;;5051145;28;20413;-71
2024/03/07 04:50:02;;;;;;;795.87;750.50;;;5.90;99.90;;;;;;5051080;28;20463;-71
2024/03/07 04:52:27;;;;;;;764.03;719.77;;;5.90;1.00;;;;;;5034620;28;20168;-71
2024/03/07 04:54:53;;;;;;;818.67;771.93;;;5.90;1.00;;;;;;5054177;28;20692;-71
2024/03/07 04:57:19;;;;;;;867.43;816.60;;;5.90;1.00;;;;;;5054409;28;20192;-72
2024/03/07 04:59:45;;;;;;;1100.40;999.90;;;5.80;1.00;;;;;;5054336;28;20176;-70
2024/03/07 05:02:10;;;;;;;798.77;753.27;;;5.80;1.00;;;;;;5054409;28;20175;-71
2024/03/07 05:04:36;;;;;;;782.33;739.50;;;5.80;1.00;;;;;;5053972;28;21036;-71
2024/03/07 05:07:01;;;;;;;752.70;710.43;;;5.80;4.90;;;;;;5054311;28;20194;-71
2024/03/07 05:09:28;;;;;;;715.17;675.63;;;5.70;1.00;;;;;;5054239;28;20176;-72
2024/03/07 05:11:54;;;;;;;731.73;691.17;;;5.60;1.00;;;;;;5054333;28;20168;-72
2024/03/07 05:14:21;;;;;;;990.27;920.90;;;5.50;1.00;;;;;;5053897;28;20421;-72
2024/03/07 05:17:04;;;;;;;698.10;659.93;;;5.40;1.00;;;;;;5054186;28;20777;-72
2024/03/07 05:19:34;;;;;;;711.07;672.83;;;5.40;1.00;;;;;;5054132;28;20951;-72
2024/03/07 05:22:00;;;;;;;690.57;653.40;;;5.30;1.00;;;;;;5054158;28;20433;-72
2024/03/07 05:24:26;;;;;;;696.83;658.87;;;5.30;1.40;;;;;;5053724;28;20453;-72
2024/03/07 05:26:53;;;;;;;702.40;664.10;;;5.30;1.00;;;;;;5053860;28;20406;-72
2024/03/07 05:29:18;;;;;;;731.37;690.77;;;5.20;22.30;;;;;;5054100;28;20175;-72
2024/03/07 05:31:48;;;;;;;719.40;680.10;;;5.30;1.00;;;;;;5053831;28;20497;-72
2024/03/07 05:34:18;;;;;;;684.13;644.63;;;5.20;1.00;;;;;;5053400;28;20438;-72
2024/03/07 05:36:48;;;;;;;736.50;694.83;;;5.30;1.00;;;;;;5053763;28;20805;-72
2024/03/07 05:39:15;;;;;;;744.50;703.47;;;5.20;1.00;;;;;;5053682;28;20398;-72
2024/03/07 05:41:42;;;;;;;711.47;672.07;;;5.30;1.00;;;;;;5053539;28;20441;-72
2024/03/07 05:44:08;;;;;;;725.17;685.40;;;5.20;1.00;;;;;;5053438;28;20789;-72
2024/03/07 05:46:45;;;;;;;1019.00;950.80;;;5.20;1.00;;;;;;5053518;28;20430;-70
2024/03/07 05:49:11;;;;;;;689.43;652.20;;;5.20;99.90;;;;;;5053570;28;20402;-72
2024/03/07 05:51:37;;;;;;;709.97;671.00;;;5.20;99.90;;;;;;5053358;28;20885;-71
2024/03/07 05:54:06;;;;;;;977.40;913.63;;;5.30;99.90;;;;;;5053036;28;20250;-69
2024/03/07 05:56:35;;;;;;;719.00;679.37;;;5.20;1.00;;;;;;5053496;28;20557;-69
2024/03/07 05:59:04;;;;;;;627.17;594.17;;;5.20;1.00;;;;;;5053251;28;20450;-69
2024/03/07 06:01:34;;;;;;;606.60;574.10;;;5.20;1.00;;;;;;5053214;28;20808;-69
2024/03/07 06:04:00;;;;;;;574.20;544.90;;;5.00;1.00;;;;;;5051999;28;20418;-69
2024/03/07 06:06:27;;;;;;;865.73;815.43;;;5.00;1.00;;;;;;5053029;28;20428;-70
2024/03/07 06:08:53;;;;;;;554.27;525.37;;;5.00;1.00;;;;;;5053207;28;20406;-69
2024/03/07 06:11:21;;;;;;;436.07;413.07;;;4.80;1.00;;;;;;5053103;28;20416;-69
2024/03/07 06:13:49;;;;;;;949.33;882.00;;;4.50;1.00;;;;;;5052835;28;20179;-69
2024/03/07 06:16:15;;;;;;;967.60;902.40;;;4.50;1.00;;;;;;5052879;28;20406;-68
2024/03/07 06:18:41;;;;;;;551.70;520.10;;;4.40;1.00;;;;;;5052816;28;20475;-68
2024/03/07 06:21:08;;;;;;;584.70;553.27;;;4.40;1.00;;;;;;5052800;28;20590;-69
2024/03/07 06:23:34;;;;;;;533.67;504.77;;;4.50;99.90;;;;;;5052523;28;20406;-70
2024/03/07 06:26:00;;;;;;;867.50;814.37;;;4.60;99.90;;;;;;5052689;28;20446;-69
2024/03/07 06:28:28;;;;;;;625.00;591.97;;;4.60;99.90;;;;;;5052762;28;20434;-69
2024/03/07 06:30:55;;;;;;;558.70;528.77;;;4.70;99.90;;;;;;5052619;28;20418;-69
2024/03/07 06:33:21;;;;;;;638.90;604.23;;;4.80;99.90;;;;;;5052410;28;20457;-69
2024/03/07 06:35:47;;;;;;;615.37;582.63;;;4.90;99.90;;;;;;5052274;28;21036;-69
2024/03/07 06:38:13;;;;;;;661.10;625.70;;;5.00;99.90;;;;;;5052480;28;20453;-69
2024/03/07 06:40:40;;;;;;;659.17;624.17;;;5.00;99.90;;;;;;5052492;28;20394;-69
2024/03/07 06:43:06;;;;;;;651.40;616.40;;;5.10;99.90;;;;;;5052202;28;20172;-69
2024/03/07 06:45:36;;;;;;;672.10;636.10;;;5.10;99.90;;;;;;5052247;28;20437;-70
2024/03/07 06:48:03;;;;;;;650.50;615.40;;;5.20;99.90;;;;;;5052343;28;20402;-70
2024/03/07 06:50:29;;;;;;;839.50;790.70;;;5.20;99.90;;;;;;5052338;28;20410;-69
2024/03/07 06:52:56;;;;;;;721.03;681.90;;;5.30;99.90;;;;;;5052193;28;20402;-69
2024/03/07 06:55:21;;;;;;;723.93;684.20;;;5.40;44.20;;;;;;5052324;28;20285;-69
2024/03/07 06:57:47;;;;;;;1090.97;999.90;;;5.50;99.90;;;;;;5052210;28;20980;-69
2024/03/07 07:00:14;;;;;;;951.57;891.33;;;5.50;1.00;;;;;;5052171;28;20164;-70
2024/03/07 07:02:40;;;;;;;742.57;701.00;;;5.70;1.00;;;;;;5052086;28;20544;-69
2024/03/07 07:05:12;;;;;;;807.70;760.30;;;6.50;1.00;;;;;;5051807;28;20944;-69
2024/03/07 07:07:38;;;;;;;773.33;729.27;;;5.90;1.00;;;;;;5052015;28;20897;-68
2024/03/07 07:10:07;;;;;;;891.13;837.07;;;6.00;1.00;;;;;;5052039;28;20409;-69
2024/03/07 07:12:33;;;;;;;812.23;765.80;;;6.10;19.20;;;;;;5051971;28;20411;-70
2024/03/07 07:14:58;;;;;;;794.73;748.33;;;6.20;1.00;;;;;;5051467;28;20765;-69
2024/03/07 07:17:25;;;;;;;812.73;766.43;;;6.30;1.00;;;;;;5051788;28;20491;-69
2024/03/07 07:19:52;;;;;;;809.27;762.50;;;6.40;99.90;;;;;;5051823;28;20176;-69
2024/03/07 07:22:18;;;;;;;802.67;757.00;;;6.40;99.90;;;;;;5051769;28;20464;-69
2024/03/07 07:24:44;;;;;;;963.80;904.87;;;6.40;44.00;;;;;;5051384;28;20430;-69
2024/03/07 07:27:09;;;;;;;834.30;788.03;;;6.40;1.00;;;;;;5051768;28;20198;-69
2024/03/07 07:29:35;;;;;;;831.67;783.57;;;6.40;99.90;;;;;;5051629;28;20923;-70
2024/03/07 07:32:00;;;;;;;839.30;791.20;;;6.40;99.90;;;;;;5051605;28;20176;-69
2024/03/07 07:34:26;;;;;;;813.27;767.27;;;6.40;99.90;;;;;;5051161;28;20330;-69
2024/03/07 07:36:53;;;;;;;825.33;777.67;;;6.40;99.90;;;;;;5051473;28;20175;-69
2024/03/07 07:39:19;;;;;;;776.57;731.27;;;6.40;93.00;;;;;;5051473;28;20178;-69
2024/03/07 07:41:44;;;;;;;835.57;787.37;;;6.40;1.00;;;;;;5051523;28;20485;-69
2024/03/07 07:44:10;;;;;;;821.40;773.33;;;6.50;1.00;;;;;;5051266;28;20582;-69
2024/03/07 07:46:35;;;;;;;836.07;787.47;;;6.50;1.00;;;;;;5051465;28;20714;-69
2024/03/07 07:49:02;;;;;;;836.13;788.60;;;6.60;1.00;;;;;;5051397;28;20194;-69
2024/03/07 07:51:28;;;;;;;941.77;883.77;;;6.70;99.90;;;;;;5051423;28;20187;-69
2024/03/07 07:53:56;;;;;;;953.50;894.90;;;7.00;50.10;;;;;;5051112;28;20407;-70
2024/03/07 07:56:22;;;;;;;896.20;844.47;;;6.90;99.90;;;;;;5051362;28;20176;-69
2024/03/07 07:58:48;;;;;;;853.47;804.40;;;7.10;56.50;;;;;;5051255;28;20450;-70
2024/03/07 08:01:16;;;;;;;866.77;815.33;;;7.20;1.00;;;;;;5051150;28;20411;-69
2024/03/07 08:03:44;;;;;;;1036.67;966.97;;;7.40;1.00;;;;;;5050991;28;20402;-69
2024/03/07 08:06:09;;;;;;;919.40;865.23;;;7.60;94.30;;;;;;5051215;28;20449;-70
2024/03/07 08:08:35;;;;;;;1024.83;958.43;;;7.80;1.00;;;;;;5051307;28;20412;-69
2024/03/07 08:11:01;;;;;;;1139.37;999.90;;;7.80;99.90;;;;;;5051212;28;20279;-69
2024/03/07 08:13:27;;;;;;;931.00;875.73;;;7.80;1.00;;;;;;5051025;28;20463;-69
2024/03/07 08:15:53;;;;;;;906.87;853.57;;;7.80;99.90;;;;;;5051023;28;20202;-69
2024/03/07 08:18:20;;;;;;;888.57;835.27;;;7.80;1.00;;;;;;5051094;28;20206;-69
2024/03/07 08:20:46;;;;;;;902.57;850.07;;;7.70;99.90;;;;;;5051300;28;20407;-70
2024/03/07 08:23:12;;;;;;;906.40;853.53;;;7.80;1.00;;;;;;5050925;28;20779;-69
2024/03/07 08:25:41;;;;;;;897.47;843.40;;;7.90;99.90;;;;;;5051109;28;20793;-70
2024/03/07 08:28:07;;;;;;;896.07;843.37;;;7.90;1.00;;;;;;5053864;28;20413;-69
2024/03/07 08:30:34;;;;;;;912.10;859.13;;;7.90;1.00;;;;;;5055049;28;20455;-69
2024/03/07 08:33:02;;;;;;;918.67;863.47;;;8.00;99.90;;;;;;5054592;28;20437;-70
2024/03/07 08:35:29;;;;;;;969.80;909.90;;;8.20;99.90;;;;;;5054737;28;20453;-69
2024/03/07 08:37:57;;;;;;;925.17;869.40;;;8.30;1.00;;;;;;5054825;28;20454;-69
2024/03/07 08:40:24;;;;;;;1051.07;980.07;;;8.50;49.20;;;;;;5054607;28;20439;-69
2024/03/07 08:42:52;;;;;;;1109.33;999.90;;;8.50;43.90;;;;;;5054334;28;20403;-70
2024/03/07 08:45:21;;;;;;;915.27;859.47;;;8.70;43.10;;;;;;5054621;28;20973;-69
2024/03/07 08:47:49;;;;;;;932.63;876.27;;;8.80;39.30;;;;;;5054707;28;20416;-69
2024/03/07 08:50:20;;;;;;;919.87;864.70;;;8.90;34.10;;;;;;5054610;28;20416;-70
2024/03/07 08:52:47;;;;;;;952.10;892.73;;;8.90;30.60;;;;;;5054413;28;20396;-69
2024/03/07 08:55:14;;;;;;;886.37;835.10;;;9.00;27.70;;;;;;5054407;28;20425;-69
2024/03/07 08:57:41;;;;;;;896.03;844.57;;;9.00;27.20;;;;;;5054487;28;20985;-69
2024/03/07 09:00:11;;;;;;;1011.80;945.87;;;9.00;23.30;;;;;;5054477;28;20425;-69
2024/03/07 09:02:42;;;;;;;920.43;866.13;;;9.00;26.20;;;;;;5054302;28;20935;-69
2024/03/07 09:05:09;;;;;;;923.23;868.03;;;9.10;28.10;;;;;;5054098;28;20426;-69
2024/03/07 09:07:35;;;;;;;856.13;805.70;;;9.00;24.60;;;;;;5054308;28;20415;-69
2024/03/07 09:10:01;;;;;;;898.30;844.90;;;9.10;25.80;;;;;;5054306;28;20752;-69
2024/03/07 09:12:27;;;;;;;820.73;772.93;;;9.10;22.40;;;;;;5054275;28;20948;-69
2024/03/07 09:14:53;;;;;;;1030.33;958.93;;;9.00;18.40;;;;;;5053995;28;20455;-69
2024/03/07 09:17:19;;;;;;;822.53;775.73;;;9.00;20.10;;;;;;5054145;28;20638;-70
2024/03/07 09:19:45;;;;;;;1029.97;962.07;;;9.10;19.30;;;;;;5054215;28;20405;-69
2024/03/07 09:22:11;;;;;;;819.97;773.33;;;9.10;17.20;;;;;;5054159;28;20438;-69
2024/03/07 09:24:37;;;;;;;813.40;767.63;;;9.20;14.30;;;;;;5035968;28;20196;-69
2024/03/07 09:27:04;;;;;;;798.27;752.67;;;9.40;14.20;;;;;;5053944;28;20170;-69
2024/03/07 09:29:30;;;;;;;777.30;734.53;;;9.20;11.40;;;;;;5054099;28;20403;-69
2024/03/07 09:31:57;;;;;;;771.63;729.07;;;9.20;6.70;;;;;;5053863;28;20438;-70
2024/03/07 09:34:23;;;;;;;768.03;725.63;;;9.40;9.80;;;;;;5049295;28;20433;-69
2024/03/07 09:36:49;;;;;;;680.07;643.80;;;9.30;6.90;;;;;;5052443;28;20958;-69
2024/03/07 09:39:16;;;;;;;712.90;674.70;;;9.20;3.70;;;;;;5051626;28;20534;-70
2024/03/07 09:41:42;;;;;;;708.23;670.67;;;9.30;3.80;;;;;;5035415;28;20443;-70
2024/03/07 09:44:22;;;;;;;710.23;672.23;;;9.30;13.60;;;;;;5052743;28;20928;-69
2024/03/07 09:46:50;;;;;;;734.97;694.33;;;9.60;2.60;;;;;;5053342;28;20457;-69
2024/03/07 09:49:16;;;;;;;568.47;539.07;;;9.60;1.00;;;;;;5065326;28;20408;-70
2024/03/07 09:51:44;;;;;;;641.00;607.87;;;9.70;1.00;;;;;;5059957;28;20459;-70
2024/03/07 09:54:10;;;;;;;595.17;564.17;;;9.80;1.00;;;;;;5059884;28;20190;-70
2024/03/07 09:56:37;;;;;;;1035.53;963.03;;;9.50;1.00;;;;;;5055080;28;20504;-68
2024/03/07 09:59:04;;;;;;;694.23;658.00;;;9.70;1.00;;;;;;5053513;28;20459;-68
2024/03/07 10:01:33;;;;;;;877.87;825.70;;;9.60;1.00;;;;;;5053358;28;20408;-68
2024/03/07 10:04:11;;;;;;;614.27;580.80;;;9.50;6.60;;;;;;5052116;28;21111;-68
2024/03/07 10:06:38;;;;;;;586.57;556.97;;;9.70;1.00;;;;;;5053419;28;20474;-68
2024/03/07 10:09:04;;;;;;;525.27;498.70;;;9.80;1.00;;;;;;5062647;22;20867;-69
2024/03/07 10:11:30;;;;;;;560.40;529.83;;;9.60;1.00;;;;;;5032712;28;20406;-69
2024/03/07 10:13:56;;;;;;;475.20;451.30;;;9.70;1.00;;;;;;5032331;28;20974;-69
2024/03/07 10:16:22;;;;;;;608.10;574.63;;;9.80;1.00;;;;;;5032795;28;20619;-69
2024/03/07 10:18:50;;;;;;;487.97;463.37;;;10.10;1.00;;;;;;5032573;28;20700;-68
2024/03/07 10:21:19;;;;;;;448.23;425.13;;;10.30;1.00;;;;;;5033166;28;20720;-69
2024/03/07 10:23:45;;;;;;;466.60;443.20;;;10.10;1.00;;;;;;5032304;28;20782;-69
2024/03/07 10:26:11;;;;;;;479.43;455.83;;;10.20;1.00;;;;;;5031862;28;20416;-69
2024/03/07 10:28:38;;;;;;;402.87;382.20;;;10.20;1.00;;;;;;5015110;28;20577;-69
2024/03/07 10:31:09;;;;;;;449.03;426.43;;;10.20;1.00;;;;;;5032574;28;20184;-69
2024/03/07 10:33:35;;;;;;;449.67;426.90;;;10.40;1.00;;;;;;5031829;28;20411;-69
2024/03/07 10:36:01;;;;;;;1044.63;971.50;;;10.40;1.00;;;;;;5032410;28;20415;-69
2024/03/07 10:38:27;;;;;;;501.37;475.80;;;10.40;1.00;;;;;;5032380;28;20458;-69
2024/03/07 10:40:55;;;;;;;494.43;469.70;;;10.40;1.00;;;;;;5031913;28;20407;-69
2024/03/07 10:43:22;;;;;;;667.53;627.57;;;10.70;1.00;;;;;;5031748;28;20429;-69
2024/03/07 10:45:51;;;;;;;674.87;637.57;;;10.90;1.00;;;;;;5032170;28;20416;-69
2024/03/07 10:48:18;;;;;;;497.70;473.13;;;11.20;1.00;;;;;;5032042;28;20442;-69
2024/03/07 10:50:50;;;;;;;525.83;499.83;;;11.20;1.00;;;;;;5031876;28;20408;-69
2024/03/07 10:53:30;;;;;;;592.40;561.77;;;11.40;1.00;;;;;;5031584;28;20434;-69
2024/03/07 10:56:17;;;;;;;468.17;444.87;;;11.60;1.00;;;;;;5031693;28;20630;-69
2024/03/07 10:59:04;;;;;;;631.17;596.67;;;11.60;1.00;;;;;;5032026;28;20464;-69
2024/03/07 11:01:34;;;;;;;423.57;402.37;;;11.60;1.00;;;;;;5034185;28;20493;-70
2024/03/07 11:04:04;;;;;;;786.70;742.53;;;11.70;1.00;;;;;;5015540;28;20777;-70
2024/03/07 11:06:30;;;;;;;433.37;412.20;;;11.90;1.00;;;;;;5032330;28;20415;-69
2024/03/07 11:08:56;;;;;;;404.50;383.80;;;11.70;1.00;;;;;;5024499;28;20451;-69
2024/03/07 11:11:23;;;;;;;461.00;438.00;;;11.80;1.00;;;;;;5023213;28;20953;-70
2024/03/07 11:13:49;;;;;;;396.77;375.97;;;11.40;1.00;;;;;;5037053;28;20493;-68
2024/03/07 11:16:16;;;;;;;411.53;390.77;;;11.50;1.00;;;;;;5035922;28;20505;-68
2024/03/07 11:18:43;;;;;;;390.57;370.77;;;11.60;1.00;;;;;;5031626;28;20465;-69
2024/03/07 11:21:40;;;;;;;442.43;420.63;;;11.50;1.00;;;;;;5031283;28;20403;-70
2024/03/07 11:24:06;;;;;;;576.97;547.53;;;11.60;1.00;;;;;;5024004;28;20424;-68
2024/03/07 11:26:32;;;;;;;399.53;379.17;;;11.60;1.00;;;;;;5030873;28;20419;-69
2024/03/07 11:28:58;;;;;;;363.77;343.83;;;11.70;1.00;;;;;;5038655;28;20226;-69
2024/03/07 11:31:27;;;;;;;447.70;424.70;;;12.00;1.00;;;;;;5031537;28;20438;-70
2024/03/07 11:34:15;;;;;;;544.03;516.33;;;12.00;1.00;;;;;;5027254;28;20915;-69
2024/03/07 11:36:45;;;;;;;335.57;317.97;;;12.20;1.00;;;;;;5031300;28;20427;-69
2024/03/07 11:39:43;;;;;;;433.53;411.27;;;12.20;1.00;;;;;;5031266;28;20512;-68
2024/03/07 11:42:09;;;;;;;576.33;544.70;;;12.10;1.00;;;;;;5031186;28;20413;-69
2024/03/07 11:44:34;;;;;;;450.17;426.97;;;12.30;1.00;;;;;;5036961;28;20894;-69
2024/03/07 11:47:08;;;;;;;414.60;394.40;;;12.60;1.00;;;;;;5031360;28;20409;-69
2024/03/07 11:49:38;;;;;;;565.50;535.23;;;13.10;1.00;;;;;;5031285;28;20196;-69
2024/03/07 11:52:11;;;;;;;386.80;366.50;;;13.50;1.00;;;;;;5031220;28;20898;-69
2024/03/07 11:54:45;;;;;;;184.00;170.47;;;14.20;1.00;;;;;;5030236;28;20424;-69
2024/03/07 11:57:12;;;;;;;249.30;233.80;;;14.40;1.00;;;;;;5031421;28;20436;-69
2024/03/07 11:59:45;;;;;;;230.17;216.07;;;14.20;1.00;;;;;;5031349;28;20425;-69
2024/03/07 12:02:17;;;;;;;206.53;192.63;;;14.30;1.00;;;;;;5032400;28;20410;-70
2024/03/07 12:04:43;;;;;;;257.27;242.50;;;13.90;1.00;;;;;;5034511;28;20411;-69
2024/03/07 12:07:12;;;;;;;495.53;470.17;;;13.70;1.00;;;;;;5035155;28;20421;-70
2024/03/07 12:09:39;;;;;;;266.60;250.50;;;13.70;1.00;;;;;;5032198;28;20455;-69
2024/03/07 12:12:07;;;;;;;270.83;255.27;;;13.70;1.00;;;;;;5035040;28;20409;-68
2024/03/07 12:14:34;;;;;;;282.63;266.80;;;13.70;1.00;;;;;;5034300;28;20406;-69
2024/03/07 12:17:03;;;;;;;327.33;310.07;;;13.50;1.00;;;;;;5034559;28;20404;-70
2024/03/07 12:19:32;;;;;;;332.23;314.53;;;13.30;1.00;;;;;;5040401;28;20432;-70