Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:41;;;;;;;0.00;0.00;;;;;;;9.39;60.17;100645.44;7352713;19;20382;-60
2023/03/06 00:03:06;;;;;;;0.00;0.00;;;;;;;9.29;60.62;100629.13;7356278;19;20037;-59
2023/03/06 00:05:32;;;;;;;0.00;0.00;;;;;;;9.34;60.20;100627.28;7350038;19;20577;-60
2023/03/06 00:07:58;;;;;;;0.00;0.00;;;;;;;9.32;60.63;100625.56;7355627;19;20023;-60
2023/03/06 00:10:26;;;;;;;0.10;0.10;;;;;;;9.39;59.88;100623.75;7352392;19;20017;-60
2023/03/06 00:12:54;;;;;;;0.00;0.00;;;;;;;9.38;60.51;100620.28;7354462;19;20039;-60
2023/03/06 00:15:19;;;;;;;;;;;;;;;9.42;57.83;100624.50;7349756;19;20006;-60
2023/03/06 00:17:45;;;;;;;0.00;0.00;;;;;;;9.23;60.51;100590.16;7356441;19;20367;-60
2023/03/06 00:20:11;;;;;;;0.00;0.00;;;;;;;9.29;60.07;100602.19;7350027;19;20018;-60
2023/03/06 00:22:37;;;;;;;0.00;0.00;;;;;;;9.38;60.90;100615.06;7355882;19;20039;-60
2023/03/06 00:25:03;;;;;;;0.00;0.00;;;;;;;9.38;60.46;100614.19;7351586;19;20014;-60
2023/03/06 00:27:30;;;;;;;0.00;0.00;;;;;;;9.18;60.97;100575.50;7356192;19;20019;-60
2023/03/06 00:29:57;;;;;;;0.00;0.00;;;;;;;9.23;60.98;100589.28;7352467;19;20006;-60
2023/03/06 00:32:23;;;;;;;0.00;0.00;;;;;;;9.35;60.29;100607.28;7354283;19;20078;-60
2023/03/06 00:34:50;;;;;;;0.00;0.00;;;;;;;9.30;61.08;100594.34;7351501;19;20018;-60
2023/03/06 00:37:15;;;;;;;0.00;0.00;;;;;;;9.26;59.71;100584.88;7350276;19;20026;-59
2023/03/06 00:39:41;;;;;;;0.05;0.05;;;;;;;9.24;60.49;100583.19;7352264;19;20018;-60
2023/03/06 00:42:06;;;;;;;0.00;0.00;;;;;;;9.26;60.47;100581.41;7353886;19;20058;-60
2023/03/06 00:44:32;;;;;;;0.00;0.00;;;;;;;9.27;60.51;100580.50;7354359;19;20501;-60
2023/03/06 00:46:58;;;;;;;0.00;0.00;;;;;;;9.24;60.79;100577.97;7352051;19;20350;-60
2023/03/06 00:49:23;;;;;;;0.00;0.00;;;;;;;8.99;60.79;100541.97;7355926;19;20803;-60
2023/03/06 00:51:49;;;;;;;0.00;0.00;;;;;;;9.19;61.12;100570.25;7352035;19;20014;-60
2023/03/06 00:54:14;;;;;;;0.00;0.00;;;;;;;9.07;61.06;100555.72;7355094;19;20010;-60
2023/03/06 00:56:39;;;;;;;0.00;0.00;;;;;;;9.18;60.40;100580.72;7350620;19;20007;-60
2023/03/06 00:59:05;;;;;;;0.00;0.00;;;;;;;9.10;61.31;100566.06;7351717;19;20018;-60
2023/03/06 01:01:30;;;;;;;0.00;0.00;;;;;;;9.03;61.15;100548.00;7350696;19;20022;-60
2023/03/06 01:03:56;;;;;;;0.00;0.00;;;;;;;9.12;61.45;100562.56;7355092;19;20023;-60
2023/03/06 01:06:21;;;;;;;0.00;0.00;;;;;;;9.14;61.59;100561.66;7351692;19;20015;-60
2023/03/06 01:08:47;;;;;;;0.00;0.00;;;;;;;9.12;61.37;100554.75;7346237;19;20046;-59
2023/03/06 01:11:12;;;;;;;0.00;0.00;;;;;;;9.12;61.82;100553.00;7346341;19;20957;-60
2023/03/06 01:13:38;;;;;;;0.00;0.00;;;;;;;9.18;61.21;100552.91;7354183;19;20018;-60
2023/03/06 01:16:13;;;;;;;0.00;0.00;;;;;;;9.20;60.71;100555.47;7353695;19;20074;-60
2023/03/06 01:18:38;;;;;;;0.00;0.00;;;;;;;9.18;61.22;100546.84;7354229;19;20014;-60
2023/03/06 01:21:05;;;;;;;0.00;0.00;;;;;;;9.16;61.56;100543.38;7355595;19;21149;-60
2023/03/06 01:23:30;;;;;;;0.00;0.00;;;;;;;9.18;61.85;100546.84;7354362;19;20061;-60
2023/03/06 01:25:56;;;;;;;0.00;0.00;;;;;;;9.17;61.84;100539.88;7355085;19;22735;-60
2023/03/06 01:28:22;;;;;;;0.00;0.00;;;;;;;9.05;60.48;100518.41;7354442;19;20018;-59
2023/03/06 01:30:47;;;;;;;0.00;0.00;;;;;;;8.92;61.24;100492.63;7352772;19;20026;-60
2023/03/06 01:33:13;;;;;;;0.00;0.00;;;;;;;9.12;61.54;100520.88;7351069;19;21233;-60
2023/03/06 01:35:38;;;;;;;0.10;0.10;;;;;;;9.00;61.73;100502.00;7355126;19;25458;-60
2023/03/06 01:38:04;;;;;;;0.00;0.00;;;;;;;8.95;61.59;100488.22;7355446;19;20037;-60
2023/03/06 01:40:33;;;;;;;0.00;0.00;;;;;;;9.18;61.27;100531.22;7354707;19;20003;-60
2023/03/06 01:43:22;;;;;;;0.10;0.10;;;;;;;9.15;61.63;100520.84;7352781;19;20022;-60
2023/03/06 01:45:48;;;;;;;0.00;0.00;;;;;;;9.14;61.32;100524.34;7354961;19;20020;-60
2023/03/06 01:48:14;;;;;;;0.00;0.00;;;;;;;9.15;61.69;100526.03;7355891;19;20684;-60
2023/03/06 01:50:39;;;;;;;0.00;0.00;;;;;;;9.12;61.84;100515.69;7352607;19;20011;-60
2023/03/06 01:53:06;;;;;;;0.00;0.00;;;;;;;9.14;61.66;100519.13;7352930;19;20070;-60
2023/03/06 01:55:33;;;;;;;0.00;0.00;;;;;;;9.12;61.60;100507.84;7353475;19;20006;-60
2023/03/06 01:58:00;;;;;;;;;;;;;;;9.17;59.28;100511.22;7354284;19;20785;-59
2023/03/06 02:00:28;;;;;;;0.00;0.00;;;;;;;9.13;61.15;100507.00;7353181;19;20465;-60
2023/03/06 02:03:04;;;;;;;0.00;0.00;;;;;;;9.14;61.42;100508.72;7353600;19;20018;-60
2023/03/06 02:05:30;;;;;;;0.00;0.00;;;;;;;9.10;61.89;100503.53;7351349;19;20037;-60
2023/03/06 02:07:56;;;;;;;0.00;0.00;;;;;;;8.97;61.99;100482.97;7355002;19;20470;-60
2023/03/06 02:10:22;;;;;;;0.10;0.10;;;;;;;9.00;62.07;100482.91;7350480;19;20010;-60
2023/03/06 02:12:49;;;;;;;0.00;0.00;;;;;;;9.08;62.07;100494.06;7352495;19;20022;-60
2023/03/06 02:15:18;;;;;;;0.00;0.00;;;;;;;9.07;62.01;100485.38;7352675;19;20367;-60
2023/03/06 02:17:45;;;;;;;0.00;0.00;;;;;;;9.08;62.40;100494.91;7354600;19;20026;-60
2023/03/06 02:20:35;;;;;;;0.00;0.00;;;;;;;9.10;61.66;100487.91;7352394;19;20807;-60
2023/03/06 02:23:20;;;;;;;0.00;0.00;;;;;;;8.97;61.34;100460.41;7252607;19;2004440;-60
2023/03/06 02:25:49;;;;;;;0.00;0.00;;;;;;;9.09;62.44;100475.78;7353224;19;20837;-60
2023/03/06 02:28:19;;;;;;;0.00;0.00;;;;;;;9.10;62.36;100472.28;7353062;19;20017;-60
2023/03/06 02:30:47;;;;;;;0.05;0.05;;;;;;;9.12;62.09;100469.63;7354597;19;20017;-60
2023/03/06 02:33:15;;;;;;;0.00;0.00;;;;;;;9.04;61.89;100461.16;7351415;19;20017;-60
2023/03/06 02:35:50;;;;;;;;;;;;;;;9.15;59.41;100468.72;7355553;19;20014;-60
2023/03/06 02:38:18;;;;;;;0.00;0.00;;;;;;;9.13;61.20;100460.09;7350158;19;19922;-61
2023/03/06 02:40:47;;;;;;;0.00;0.00;;;;;;;9.12;61.91;100459.22;7354036;19;20027;-60
2023/03/06 02:43:15;;;;;;;0.00;0.00;;;;;;;9.10;62.10;100456.66;7352308;19;20006;-60
2023/03/06 02:45:47;;;;;;;0.00;0.00;;;;;;;9.10;62.15;100453.19;7354402;19;20457;-60
2023/03/06 02:48:15;;;;;;;0.00;0.00;;;;;;;9.09;62.06;100451.50;7351478;19;20025;-60
2023/03/06 02:50:41;;;;;;;0.00;0.00;;;;;;;9.08;61.92;100448.03;7352851;19;20018;-60
2023/03/06 02:53:09;;;;;;;0.00;0.00;;;;;;;9.08;62.47;100448.03;7353991;19;20007;-60
2023/03/06 02:55:35;;;;;;;0.00;0.00;;;;;;;9.04;62.81;100435.94;7350634;19;20006;-60
2023/03/06 02:58:01;;;;;;;0.00;0.00;;;;;;;9.09;62.33;100443.69;7343846;19;20509;-60
2023/03/06 03:00:27;;;;;;;0.00;0.00;;;;;;;8.99;62.98;100422.16;7353866;19;20038;-59
2023/03/06 03:02:52;;;;;;;0.00;0.00;;;;;;;8.99;62.99;100416.97;7355586;19;20099;-60
2023/03/06 03:05:18;;;;;;;0.00;0.00;;;;;;;9.09;62.92;100436.72;7347522;19;20014;-60
2023/03/06 03:07:44;;;;;;;0.00;0.00;;;;;;;9.12;62.93;100432.31;7357266;19;20011;-60
2023/03/06 03:10:10;;;;;;;0.00;0.00;;;;;;;9.13;62.66;100428.84;7343753;19;20006;-60
2023/03/06 03:12:36;;;;;;;0.00;0.00;;;;;;;9.13;62.79;100418.44;7354109;19;20824;-60
2023/03/06 03:15:01;;;;;;;0.00;0.00;;;;;;;9.10;62.64;100414.97;7344513;19;20073;-60
2023/03/06 03:17:27;;;;;;;0.00;0.00;;;;;;;8.73;62.75;100354.16;7355093;19;20118;-60
2023/03/06 03:19:52;;;;;;;0.00;0.00;;;;;;;9.13;62.75;100413.22;7354537;19;20003;-60
2023/03/06 03:22:18;;;;;;;0.00;0.00;;;;;;;9.07;62.18;100399.44;7354891;19;20026;-60
2023/03/06 03:24:43;;;;;;;0.00;0.00;;;;;;;9.13;63.03;100410.63;7354005;19;20117;-61
2023/03/06 03:27:10;;;;;;;0.00;0.00;;;;;;;8.96;62.64;100377.94;7351981;19;20106;-60
2023/03/06 03:29:35;;;;;;;0.00;0.00;;;;;;;9.02;63.26;100385.66;7353801;19;20093;-60
2023/03/06 03:32:00;;;;;;;0.00;0.00;;;;;;;9.09;63.25;100394.19;7353039;19;20010;-60
2023/03/06 03:34:26;;;;;;;0.00;0.00;;;;;;;9.06;63.51;100387.28;7352646;19;20010;-59
2023/03/06 03:36:52;;;;;;;0.05;0.05;;;;;;;9.12;62.78;100390.63;7351013;19;20011;-60
2023/03/06 03:39:17;;;;;;;0.00;0.00;;;;;;;9.03;63.18;100371.72;7352501;19;20011;-59
2023/03/06 03:41:42;;;;;;;0.00;0.00;;;;;;;9.01;63.29;100362.22;7353518;19;20006;-60
2023/03/06 03:44:08;;;;;;;0.00;0.00;;;;;;;9.12;62.69;100380.22;7351967;19;20014;-60
2023/03/06 03:46:34;;;;;;;0.00;0.00;;;;;;;9.12;63.23;100375.00;7351532;19;20756;-60
2023/03/06 03:48:59;;;;;;;0.00;0.00;;;;;;;9.06;63.13;100366.44;7350916;19;20002;-59
2023/03/06 03:51:25;;;;;;;0.00;0.00;;;;;;;9.09;62.93;100362.94;7352107;19;20007;-60
2023/03/06 03:53:50;;;;;;;0.00;0.00;;;;;;;9.10;62.77;100372.44;7351888;19;20016;-59
2023/03/06 03:56:16;;;;;;;0.00;0.00;;;;;;;9.08;62.96;100367.28;7351931;19;20356;-60
2023/03/06 03:58:41;;;;;;;0.00;0.00;;;;;;;9.05;63.14;100359.53;7352411;19;20014;-60
2023/03/06 04:01:07;;;;;;;0.00;0.00;;;;;;;9.05;63.32;100359.53;7350807;19;20015;-60
2023/03/06 04:03:33;;;;;;;0.00;0.00;;;;;;;9.01;62.81;100363.06;7351451;19;20015;-60
2023/03/06 04:05:58;;;;;;;0.10;0.10;;;;;;;8.95;62.56;100358.00;7338497;19;20007;-59
2023/03/06 04:08:25;;;;;;;0.00;0.00;;;;;;;8.97;62.81;100356.25;7354852;19;20031;-60
2023/03/06 04:10:51;;;;;;;0.00;0.00;;;;;;;8.86;62.57;100339.97;7350721;19;20018;-59
2023/03/06 04:13:19;;;;;;;0.00;0.00;;;;;;;8.97;62.92;100351.03;7349601;19;20475;-60
2023/03/06 04:15:46;;;;;;;0.00;0.00;;;;;;;8.97;62.59;100351.03;7350569;19;20015;-60
2023/03/06 04:18:12;;;;;;;0.00;0.00;;;;;;;8.95;62.43;100346.75;7351113;19;20820;-60
2023/03/06 04:20:37;;;;;;;0.00;0.00;;;;;;;8.92;62.22;100350.28;7339218;19;20011;-60
2023/03/06 04:23:03;;;;;;;0.03;0.03;;;;;;;8.75;62.45;100326.34;7352587;19;20487;-59
2023/03/06 04:25:28;;;;;;;0.00;0.00;;;;;;;8.86;62.54;100337.38;7355624;19;20006;-60
2023/03/06 04:27:54;;;;;;;0.10;0.10;;;;;;;8.84;62.38;100341.75;7354791;19;20034;-57
2023/03/06 04:30:19;;;;;;;0.03;0.03;;;;;;;8.51;62.39;100284.31;7360790;19;20035;-60
2023/03/06 04:32:45;;;;;;;0.00;0.00;;;;;;;8.77;62.51;100329.78;7356982;19;20011;-60
2023/03/06 04:35:10;;;;;;;0.00;0.00;;;;;;;8.74;62.94;100332.44;7358214;19;20020;-60
2023/03/06 04:37:36;;;;;;;0.00;0.00;;;;;;;8.65;62.54;100319.59;7360838;19;20010;-60
2023/03/06 04:40:01;;;;;;;0.03;0.03;;;;;;;8.65;62.18;100322.22;7359146;19;20437;-60
2023/03/06 04:42:27;;;;;;;0.00;0.00;;;;;;;8.42;62.01;100289.72;7359787;19;20010;-60
2023/03/06 04:44:52;;;;;;;0.00;0.00;;;;;;;8.55;62.18;100309.38;7359509;19;20017;-60
2023/03/06 04:47:19;;;;;;;0.00;0.00;;;;;;;8.43;61.92;100296.63;7358378;19;20002;-60
2023/03/06 04:49:44;;;;;;;0.00;0.00;;;;;;;8.30;62.34;100280.38;7358743;19;20042;-60
2023/03/06 04:52:09;;;;;;;0.00;0.00;;;;;;;8.48;62.26;100310.41;7356274;19;22481;-60
2023/03/06 04:54:35;;;;;;;0.00;0.00;;;;;;;8.43;62.25;100312.25;7359459;19;20741;-60
2023/03/06 04:57:00;;;;;;;0.00;0.00;;;;;;;8.47;62.13;100313.91;7357608;19;20006;-60
2023/03/06 04:59:26;;;;;;;0.00;0.00;;;;;;;8.42;62.32;100309.69;7355515;19;20015;-60
2023/03/06 05:01:51;;;;;;;0.00;0.00;;;;;;;8.24;62.66;100287.44;7359075;19;20070;-60
2023/03/06 05:04:16;;;;;;;0.00;0.00;;;;;;;8.41;62.99;100315.75;7351178;19;20022;-60
2023/03/06 05:06:42;;;;;;;0.00;0.00;;;;;;;8.40;63.03;100301.88;7359040;19;20010;-60
2023/03/06 05:09:07;;;;;;;0.00;0.00;;;;;;;8.40;62.85;100307.09;7356596;19;20685;-60
2023/03/06 05:11:33;;;;;;;0.00;0.00;;;;;;;8.41;62.75;100305.34;7356222;19;20027;-60
2023/03/06 05:13:58;;;;;;;0.00;0.00;;;;;;;8.30;62.67;100284.72;7356188;19;19998;-59
2023/03/06 05:16:24;;;;;;;0.00;0.00;;;;;;;8.36;62.98;100289.81;7359510;19;20003;-60
2023/03/06 05:18:49;;;;;;;0.00;0.00;;;;;;;8.37;63.13;100294.16;7355639;19;20030;-59
2023/03/06 05:21:14;;;;;;;0.00;0.00;;;;;;;8.29;62.98;100283.00;7357246;19;20684;-60
2023/03/06 05:23:40;;;;;;;0.00;0.00;;;;;;;8.39;62.96;100297.56;7355408;19;20050;-58
2023/03/06 05:26:08;;;;;;;0.00;0.00;;;;;;;8.39;62.59;100294.97;7357239;19;20014;-60
2023/03/06 05:28:33;;;;;;;;;;;;;;;8.40;60.46;100295.84;7358793;19;20614;-60
2023/03/06 05:30:59;;;;;;;0.00;0.00;;;;;;;8.29;62.58;100286.47;7356071;19;19922;-60
2023/03/06 05:33:25;;;;;;;0.00;0.00;;;;;;;8.29;62.20;100285.59;7356035;19;20034;-60
2023/03/06 05:35:50;;;;;;;0.00;0.00;;;;;;;8.21;62.81;100277.97;7355798;19;20030;-62
2023/03/06 05:38:16;;;;;;;0.00;0.00;;;;;;;8.17;62.37;100278.91;7358465;19;20002;-60
2023/03/06 05:40:43;;;;;;;0.00;0.00;;;;;;;8.16;62.46;100281.53;7357887;19;20018;-61
2023/03/06 05:43:10;;;;;;;0.00;0.00;;;;;;;8.08;62.97;100279.09;7356193;19;20014;-60
2023/03/06 05:45:36;;;;;;;0.00;0.00;;;;;;;8.07;62.28;100287.78;7353170;19;20002;-60
2023/03/06 05:48:02;;;;;;;0.00;0.00;;;;;;;7.88;62.32;100263.00;7355438;19;20096;-60
2023/03/06 05:50:28;;;;;;;0.00;0.00;;;;;;;7.99;62.67;100282.72;7354037;19;20709;-60
2023/03/06 05:52:53;;;;;;;0.10;0.10;;;;;;;7.93;62.80;100280.22;7357544;19;20022;-60
2023/03/06 05:55:20;;;;;;;0.00;0.00;;;;;;;7.42;62.63;100207.53;7354512;19;21936;-60
2023/03/06 05:57:46;;;;;;;0.00;0.00;;;;;;;7.92;62.82;100288.94;7355868;19;20014;-60
2023/03/06 06:00:14;;;;;;;0.00;0.00;;;;;;;7.84;63.35;100280.41;7355257;19;20036;-60
2023/03/06 06:02:40;;;;;;;0.00;0.00;;;;;;;7.91;62.96;100289.81;7357733;19;20011;-60
2023/03/06 06:05:06;;;;;;;0.00;0.00;;;;;;;7.89;63.34;100285.50;7353396;19;21800;-60
2023/03/06 06:07:32;;;;;;;0.00;0.00;;;;;;;7.90;62.85;100285.47;7357819;19;20046;-60
2023/03/06 06:09:57;;;;;;;0.10;0.10;;;;;;;7.82;63.27;100271.78;7352446;19;20006;-60
2023/03/06 06:12:23;;;;;;;0.05;0.05;;;;;;;7.67;63.32;100240.88;7353386;19;20037;-59
2023/03/06 06:14:48;;;;;;;0.00;0.00;;;;;;;7.74;63.27;100258.06;7353672;19;20010;-60
2023/03/06 06:17:15;;;;;;;0.00;0.00;;;;;;;7.82;63.28;100266.59;7357165;19;20733;-60
2023/03/06 06:19:41;;;;;;;0.00;0.00;;;;;;;7.81;63.29;100259.69;7354834;19;20010;-60
2023/03/06 06:22:07;;;;;;;0.00;0.00;;;;;;;7.61;62.93;100230.59;7346995;19;20456;-60
2023/03/06 06:24:32;;;;;;;0.00;0.00;;;;;;;7.75;62.15;100255.41;7353665;19;20027;-60
2023/03/06 06:26:58;;;;;;;0.00;0.00;;;;;;;7.57;62.71;100223.72;7351646;19;20018;-60
2023/03/06 06:29:24;;;;;;;0.00;0.00;;;;;;;7.67;62.54;100241.72;7350635;19;20034;-60
2023/03/06 06:31:51;;;;;;;0.00;0.00;;;;;;;7.53;63.34;100226.38;7358420;19;20014;-60
2023/03/06 06:34:17;;;;;;;0.00;0.00;;;;;;;7.59;63.18;100246.19;7355260;19;20022;-60
2023/03/06 06:36:42;;;;;;;0.00;0.00;;;;;;;7.54;63.32;100232.41;7360165;19;20015;-60
2023/03/06 06:39:10;;;;;;;0.00;0.00;;;;;;;7.49;63.37;100232.50;7354661;19;20010;-60
2023/03/06 06:41:35;;;;;;;0.00;0.00;;;;;;;7.33;63.23;100220.66;7357808;19;20534;-60
2023/03/06 06:44:06;;;;;;;0.00;0.00;;;;;;;7.29;63.50;100219.00;7353374;19;21323;-60
2023/03/06 06:46:32;;;;;;;0.00;0.00;;;;;;;7.31;63.40;100229.38;7358965;19;20010;-60
2023/03/06 06:48:58;;;;;;;0.00;0.00;;;;;;;7.35;63.15;100234.50;7353321;19;20036;-58
2023/03/06 06:51:24;;;;;;;0.00;0.00;;;;;;;7.24;62.99;100221.69;7359014;19;20018;-60
2023/03/06 06:53:52;;;;;;;0.05;0.05;;;;;;;7.17;63.50;100211.44;7355186;19;20007;-59
2023/03/06 06:56:17;;;;;;;0.00;0.00;;;;;;;7.25;63.82;100230.34;7359318;19;20014;-60
2023/03/06 06:58:43;;;;;;;0.00;0.00;;;;;;;7.20;63.03;100214.00;7343311;19;20010;-60
2023/03/06 07:01:10;;;;;;;0.00;0.00;;;;;;;7.22;63.79;100223.44;7357907;19;20015;-60
2023/03/06 07:03:36;;;;;;;0.00;0.00;;;;;;;7.19;63.61;100214.84;7355805;19;20109;-60
2023/03/06 07:06:02;;;;;;;0.00;0.00;;;;;;;7.18;64.17;100220.94;7356488;19;20017;-60
2023/03/06 07:08:28;;;;;;;0.10;0.10;;;;;;;6.82;63.75;100166.13;7354033;19;20022;-60
2023/03/06 07:10:53;;;;;;;0.10;0.10;;;;;;;6.79;63.98;100153.19;7356037;19;20620;-60
2023/03/06 07:13:19;;;;;;;0.00;0.00;;;;;;;7.14;64.30;100208.88;7356566;19;21189;-59
2023/03/06 07:15:44;;;;;;;0.00;0.00;;;;;;;7.14;63.74;100208.88;7352527;19;20038;-60
2023/03/06 07:18:09;;;;;;;0.00;0.00;;;;;;;7.14;64.00;100212.31;7354277;19;20011;-59
2023/03/06 07:20:35;;;;;;;0.00;0.00;;;;;;;7.11;64.17;100201.16;7353788;19;20014;-60
2023/03/06 07:23:01;;;;;;;0.00;0.00;;;;;;;7.13;64.15;100201.97;7354284;19;20806;-60
2023/03/06 07:25:27;;;;;;;0.10;0.10;;;;;;;7.12;63.99;100197.66;7356949;19;20070;-60
2023/03/06 07:27:55;;;;;;;0.00;0.00;;;;;;;7.10;64.00;100186.47;7352553;19;20014;-60
2023/03/06 07:30:22;;;;;;;0.00;0.00;;;;;;;7.12;63.93;100210.66;7355292;19;20006;-60
2023/03/06 07:32:47;;;;;;;0.00;0.00;;;;;;;7.09;63.95;100192.50;7349914;19;20002;-60
2023/03/06 07:35:15;;;;;;;0.00;0.00;;;;;;;7.11;63.44;100198.56;7352496;19;20020;-60
2023/03/06 07:37:40;;;;;;;;;;;;;;;7.12;61.27;100195.06;7356747;19;20030;-60
2023/03/06 07:40:08;;;;;;;0.08;0.08;;;;;;;7.08;63.26;100191.66;7352858;19;19927;-60
2023/03/06 07:42:33;;;;;;;0.00;0.00;;;;;;;7.08;62.52;100194.25;7332013;19;20589;-60
2023/03/06 07:45:00;;;;;;;0.00;0.00;;;;;;;7.06;63.89;100195.19;7345107;19;20043;-60
2023/03/06 07:47:25;;;;;;;0.10;0.10;;;;;;;7.05;64.03;100193.47;7346872;19;20018;-60
2023/03/06 07:49:54;;;;;;;0.00;0.00;;;;;;;7.08;64.16;100193.41;7351036;19;20543;-60
2023/03/06 07:52:20;;;;;;;0.00;0.00;;;;;;;7.05;63.08;100191.72;7351676;19;20006;-59
2023/03/06 07:54:46;;;;;;;0.00;0.00;;;;;;;7.05;64.33;100188.28;7349730;19;20014;-60
2023/03/06 07:57:12;;;;;;;0.00;0.00;;;;;;;7.11;62.72;100189.03;7351959;19;20348;-60
2023/03/06 07:59:37;;;;;;;0.00;0.00;;;;;;;7.12;63.61;100184.69;7355244;19;20018;-60
2023/03/06 08:02:03;;;;;;;0.00;0.00;;;;;;;7.13;64.40;100182.06;7347495;19;20030;-60
2023/03/06 08:04:28;;;;;;;0.00;0.00;;;;;;;7.16;64.29;100188.94;7357369;19;20043;-60
2023/03/06 08:06:56;;;;;;;0.00;0.00;;;;;;;7.15;64.00;100177.72;7362608;19;20015;-60
2023/03/06 08:09:22;;;;;;;0.00;0.00;;;;;;;7.22;63.65;100183.66;7359229;19;20465;-60
2023/03/06 08:11:47;;;;;;;0.00;0.00;;;;;;;7.25;63.71;100183.59;7361419;19;20011;-60
2023/03/06 08:14:12;;;;;;;0.10;0.10;;;;;;;7.28;63.49;100175.75;7357246;19;20014;-60
2023/03/06 08:16:38;;;;;;;0.10;0.10;;;;;;;7.20;63.97;100156.88;7359288;19;20078;-60
2023/03/06 08:19:04;;;;;;;0.00;0.00;;;;;;;7.35;64.11;100179.97;7358026;19;20010;-60
2023/03/06 08:21:29;;;;;;;0.00;0.00;;;;;;;7.31;63.65;100157.53;7359072;19;20006;-60
2023/03/06 08:23:55;;;;;;;0.00;0.00;;;;;;;7.31;64.15;100157.53;7356368;19;20282;-60
2023/03/06 08:26:24;;;;;;;0.10;0.10;;;;;;;7.41;64.86;100164.25;7354101;19;20014;-60
2023/03/06 08:28:51;;;;;;;0.00;0.00;;;;;;;7.50;64.86;100169.28;7360928;19;20006;-60
2023/03/06 08:31:22;;;;;;;0.00;0.00;;;;;;;7.57;64.67;100174.38;7358614;19;20022;-59
2023/03/06 08:33:48;;;;;;;0.00;0.00;;;;;;;7.54;64.16;100155.34;7356885;19;20466;-60
2023/03/06 08:36:14;;;;;;;0.00;0.00;;;;;;;7.56;64.16;100144.06;7358839;19;20014;-60
2023/03/06 08:38:39;;;;;;;0.00;0.00;;;;;;;7.42;64.95;100116.63;7358188;19;20455;-60
2023/03/06 08:41:05;;;;;;;0.00;0.00;;;;;;;7.72;64.68;100146.34;7354202;19;20010;-60
2023/03/06 08:43:30;;;;;;;0.00;0.00;;;;;;;7.74;65.02;100154.09;7353439;19;20450;-60
2023/03/06 08:45:57;;;;;;;0.10;0.10;;;;;;;7.60;65.12;100119.72;7339250;19;20007;-60
2023/03/06 08:48:22;;;;;;;0.00;0.00;;;;;;;7.90;64.52;100155.50;7349858;19;20002;-60
2023/03/06 08:50:48;;;;;;;0.00;0.00;;;;;;;7.95;64.82;100151.06;7354113;19;20013;-60
2023/03/06 08:53:14;;;;;;;0.08;0.08;;;;;;;7.96;65.32;100147.59;7352048;19;20018;-60
2023/03/06 08:55:39;;;;;;;0.00;0.00;;;;;;;7.92;64.98;100138.13;7352457;19;20021;-60
2023/03/06 08:58:04;;;;;;;0.00;0.00;;;;;;;8.08;64.57;100159.47;7354135;19;20010;-60
2023/03/06 09:00:31;;;;;;;0.10;0.10;;;;;;;8.08;64.66;100136.06;7358318;19;20010;-60
2023/03/06 09:02:57;;;;;;;0.00;0.00;;;;;;;8.20;64.82;100147.94;7356668;19;21026;-60
2023/03/06 09:05:22;;;;;;;0.00;0.00;;;;;;;8.20;64.42;100133.19;7351146;19;20018;-60
2023/03/06 09:07:48;;;;;;;0.00;0.00;;;;;;;8.22;64.61;100135.78;7356891;19;20006;-60
2023/03/06 09:10:15;;;;;;;0.00;0.00;;;;;;;8.38;65.11;100147.56;7356130;19;20074;-60
2023/03/06 09:12:41;;;;;;;0.00;0.00;;;;;;;8.42;65.07;100149.22;7353634;19;20018;-60
2023/03/06 09:15:07;;;;;;;0.00;0.00;;;;;;;8.51;64.67;100148.13;7345128;19;20014;-60
2023/03/06 09:17:32;;;;;;;0.00;0.00;;;;;;;8.51;64.90;100138.56;7349124;19;20014;-60
2023/03/06 09:19:58;;;;;;;0.00;0.00;;;;;;;8.57;64.99;100141.06;7359224;19;20879;-60
2023/03/06 09:22:23;;;;;;;0.00;0.00;;;;;;;8.69;64.94;100154.66;7354199;19;20907;-60
2023/03/06 09:24:49;;;;;;;0.00;0.00;;;;;;;8.70;64.29;100135.56;7346606;19;20021;-60
2023/03/06 09:27:15;;;;;;;0.00;0.00;;;;;;;8.82;64.65;100148.28;7352613;19;20022;-60
2023/03/06 09:29:40;;;;;;;0.00;0.00;;;;;;;8.84;64.64;100141.28;7358648;19;20054;-60
2023/03/06 09:32:06;;;;;;;0.00;0.00;;;;;;;8.94;64.67;100141.91;7354098;19;20050;-59
2023/03/06 09:34:31;;;;;;;0.00;0.00;;;;;;;8.95;64.64;100134.06;7354555;19;21046;-60
2023/03/06 09:36:56;;;;;;;0.00;0.00;;;;;;;8.67;64.36;100075.75;7354716;19;20571;-60
2023/03/06 09:39:22;;;;;;;0.00;0.00;;;;;;;9.04;64.63;100128.63;7354555;19;20018;-60
2023/03/06 09:41:49;;;;;;;0.00;0.00;;;;;;;9.13;64.58;100142.31;7360250;19;22499;-60
2023/03/06 09:44:22;;;;;;;0.00;0.00;;;;;;;9.18;64.48;100130.88;7351012;19;20006;-60
2023/03/06 09:47:12;;;;;;;0.00;0.00;;;;;;;9.26;64.30;100122.84;7356326;19;20481;-60
2023/03/06 09:50:03;;;;;;;0.00;0.00;;;;;;;9.31;63.50;100126.19;7358611;19;20014;-60
2023/03/06 09:52:47;;;;;;;0.00;0.00;;;;;;;9.36;63.65;100124.31;7251742;19;2004306;-60
2023/03/06 09:55:19;;;;;;;0.00;0.00;;;;;;;9.41;63.98;100132.00;7353613;19;20018;-60
2023/03/06 09:58:01;;;;;;;0.00;0.00;;;;;;;9.44;63.54;100126.72;7351970;19;20011;-60
2023/03/06 17:28:34;;;;;;;0.10;0.10;;;;;;;7.89;69.52;99821.03;7390529;19;20680;-61
2023/03/06 17:31:01;;;;;;;0.10;0.10;;;;;;;8.27;68.80;99821.78;7387790;19;20014;-62
2023/03/06 17:33:26;;;;;;;0.10;0.10;;;;;;;8.61;67.71;99832.13;7391203;19;20013;-61
2023/03/06 17:35:59;;;;;;;0.00;0.00;;;;;;;8.83;66.82;99819.34;7366221;19;20987;-61
2023/03/06 17:38:26;;;;;;;0.00;0.00;;;;;;;9.02;66.38;99823.13;7389544;19;20010;-62
2023/03/06 17:40:51;;;;;;;0.00;0.00;;;;;;;9.19;65.58;99819.13;7389189;19;20496;-60
2023/03/06 17:43:17;;;;;;;0.00;0.00;;;;;;;9.27;64.86;99820.59;7389967;19;20014;-62
2023/03/06 17:45:44;;;;;;;0.00;0.00;;;;;;;9.33;64.60;99822.16;7392642;19;20034;-61
2023/03/06 17:48:09;;;;;;;0.00;0.00;;;;;;;9.39;64.72;99816.75;7391125;19;20237;-62
2023/03/06 17:50:35;;;;;;;0.10;0.10;;;;;;;9.42;64.11;99819.25;7392415;19;20300;-62
2023/03/06 17:53:00;;;;;;;0.00;0.00;;;;;;;9.45;63.81;99810.50;7387528;19;20113;-61
2023/03/06 17:55:27;;;;;;;0.00;0.00;;;;;;;9.46;63.77;99813.03;7393351;19;20038;-61
2023/03/06 17:57:53;;;;;;;0.10;0.10;;;;;;;9.47;63.99;99819.94;7388776;19;20014;-62
2023/03/06 18:00:19;;;;;;;0.00;0.00;;;;;;;9.43;63.49;99810.56;7390175;19;20014;-62
2023/03/06 18:02:44;;;;;;;0.00;0.00;;;;;;;9.47;63.97;99817.34;7388934;19;20010;-62
2023/03/06 18:05:10;;;;;;;0.05;0.05;;;;;;;9.49;63.81;99817.31;7393594;19;20021;-61
2023/03/06 18:07:36;;;;;;;0.00;0.00;;;;;;;9.48;63.84;99819.06;7388048;19;20031;-62
2023/03/06 18:10:03;;;;;;;0.00;0.00;;;;;;;9.47;63.48;99819.94;7387423;19;20078;-62
2023/03/06 18:12:28;;;;;;;0.00;0.00;;;;;;;9.46;63.17;99814.78;7386093;19;20018;-62
2023/03/06 18:14:54;;;;;;;0.00;0.00;;;;;;;9.44;63.49;99825.28;7385994;19;20006;-61
2023/03/06 18:17:19;;;;;;;0.00;0.00;;;;;;;9.41;63.16;99809.72;7384601;19;20041;-62
2023/03/06 18:19:45;;;;;;;0.10;0.10;;;;;;;9.35;63.06;99816.00;7383147;19;20970;-62
2023/03/06 18:22:10;;;;;;;0.00;0.00;;;;;;;9.35;63.02;99826.41;7381803;19;20048;-61
2023/03/06 18:24:36;;;;;;;0.00;0.00;;;;;;;9.30;63.08;99817.91;7383694;19;20011;-61
2023/03/06 18:27:01;;;;;;;0.10;0.10;;;;;;;9.28;63.04;99824.06;7377627;19;20073;-61
2023/03/06 18:29:26;;;;;;;0.00;0.00;;;;;;;9.28;62.71;99824.06;7354425;19;20023;-60
2023/03/06 18:31:52;;;;;;;0.00;0.00;;;;;;;9.25;62.92;99832.81;7351733;19;20010;-61
2023/03/06 18:34:17;;;;;;;0.00;0.00;;;;;;;9.24;62.74;99822.44;7356483;19;20809;-60
2023/03/06 18:36:45;;;;;;;0.00;0.00;;;;;;;9.20;63.22;99826.91;7355324;19;20014;-61
2023/03/06 18:39:12;;;;;;;0.00;0.00;;;;;;;9.19;62.77;99829.56;7351860;19;20988;-61
2023/03/06 18:41:38;;;;;;;0.00;0.00;;;;;;;9.17;63.00;99829.59;7355584;19;20034;-59
2023/03/06 18:44:04;;;;;;;0.00;0.00;;;;;;;9.14;62.70;99831.44;7354352;19;20035;-61
2023/03/06 18:46:33;;;;;;;0.00;0.00;;;;;;;9.10;62.91;99831.53;7351746;19;20113;-60
2023/03/06 18:48:58;;;;;;;0.00;0.00;;;;;;;9.09;62.96;99829.84;7354696;19;20014;-61
2023/03/06 18:51:24;;;;;;;0.00;0.00;;;;;;;9.08;62.66;99832.50;7355201;19;20339;-61
2023/03/06 18:53:49;;;;;;;0.10;0.10;;;;;;;9.05;62.47;99832.56;7355761;19;20010;-60
2023/03/06 18:56:17;;;;;;;0.00;0.00;;;;;;;8.98;62.46;99826.72;7347317;19;20010;-60
2023/03/06 18:58:43;;;;;;;0.00;0.00;;;;;;;9.01;62.60;99842.22;7353072;19;20022;-60
2023/03/06 19:01:09;;;;;;;0.10;0.10;;;;;;;8.97;62.17;99835.44;7357743;19;20025;-61