Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:05;;;;;;;66.18;62.88;;;;;;;29.55;37.31;100947.50;5056274;28;20075;-81
2022/06/30 00:02:31;;;;;;;67.30;63.70;;;;;;;29.52;37.49;100945.44;5055340;28;20098;-83
2022/06/30 00:04:56;;;;;;;66.03;62.72;;;;;;;29.48;37.49;100939.81;5055791;28;20116;-83
2022/06/30 00:07:21;;;;;;;70.70;66.90;;;;;;;29.45;37.27;100934.16;5057193;28;20037;-82
2022/06/30 00:09:47;;;;;;;64.97;61.38;;;;;;;29.41;37.35;100939.66;5056489;28;20056;-84
2022/06/30 00:12:12;;;;;;;69.10;65.70;;;;;;;29.38;37.36;100940.38;5055934;28;20428;-80
2022/06/30 00:14:38;;;;;;;66.28;63.00;;;;;;;29.34;37.61;100929.19;5056007;28;20036;-84
2022/06/30 00:17:04;;;;;;;68.07;64.57;;;;;;;29.31;37.65;100927.16;5055549;28;20125;-83
2022/06/30 00:19:29;;;;;;;65.60;62.30;;;;;;;29.28;37.24;100929.84;5055792;28;20044;-81
2022/06/30 00:21:54;;;;;;;67.07;63.67;;;;;;;29.26;37.42;100923.84;5056282;28;20025;-83
2022/06/30 00:24:20;;;;;;;68.95;65.50;;;;;;;29.23;37.35;100924.56;5055614;28;20110;-82
2022/06/30 00:26:45;;;;;;;70.78;67.18;;;;;;;29.19;37.78;100930.06;5055856;28;20055;-82
2022/06/30 00:29:11;;;;;;;68.90;65.43;;;;;;;29.16;37.59;100932.78;5055573;28;20111;-82
2022/06/30 00:31:37;;;;;;;69.30;65.80;;;;;;;29.13;37.71;100928.72;5055674;28;20116;-83
2022/06/30 00:34:03;;;;;;;69.35;65.72;;;;;;;29.10;37.20;100932.25;5056104;28;20115;-84
2022/06/30 00:36:29;;;;;;;66.75;63.38;;;;;;;29.07;37.69;100930.19;5055267;28;20437;-80
2022/06/30 00:38:54;;;;;;;70.05;66.35;;;;;;;29.04;37.76;100925.34;5055537;28;20539;-80
2022/06/30 00:41:20;;;;;;;69.88;66.05;;;;;;;29.00;37.70;100924.44;5055699;28;20068;-83
2022/06/30 00:43:46;;;;;;;65.72;62.42;;;;;;;28.97;37.87;100928.75;5055520;28;20494;-83
2022/06/30 00:46:12;;;;;;;67.57;63.67;;;;;;;28.94;38.01;100921.16;5055228;28;20155;-83
2022/06/30 00:48:38;;;;;;;67.47;64.00;;;;;;;28.90;37.74;100921.09;5056050;28;20060;-84
2022/06/30 00:51:05;;;;;;;67.72;64.28;;;;;;;28.87;37.87;100921.78;5055563;28;20439;-83
2022/06/30 00:53:34;;;;;;;67.82;63.88;;;;;;;28.85;38.06;100920.53;5055092;28;20029;-84
2022/06/30 00:56:01;;;;;;;66.88;63.35;;;;;;;28.80;37.77;100916.06;5055511;28;20079;-82
2022/06/30 00:58:29;;;;;;;66.22;62.83;;;;;;;28.78;38.03;100914.81;5054893;28;20074;-83
2022/06/30 01:00:56;;;;;;;64.80;61.58;;;;;;;28.75;38.22;100915.53;5055111;28;20526;-83
2022/06/30 01:03:22;;;;;;;66.37;62.97;;;;;;;28.70;37.75;100905.50;5055343;28;20037;-84
2022/06/30 01:05:48;;;;;;;65.55;62.15;;;;;;;28.68;38.08;100905.09;5055700;28;20359;-82
2022/06/30 01:08:16;;;;;;;66.97;63.22;;;;;;;28.65;38.23;100908.56;5055091;28;20036;-83
2022/06/30 01:13:25;;;;;;;65.95;62.55;;;;;;;28.57;38.03;100915.13;5054924;28;20139;-78
2022/06/30 01:15:51;;;;;;;64.85;61.35;;;;;;;28.54;38.00;100922.22;5054030;28;20061;-84
2022/06/30 01:18:16;;;;;;;69.90;66.00;;;;;;;28.50;38.43;100921.34;5055090;28;20078;-84
2022/06/30 01:20:42;;;;;;;64.57;61.03;;;;;;;28.48;37.98;100921.69;5054862;28;20029;-81
2022/06/30 01:23:07;;;;;;;65.22;61.63;;;;;;;28.44;38.06;100923.56;5054162;28;20039;-82
2022/06/30 01:25:34;;;;;;;65.28;61.67;;;;;;;28.40;38.11;100921.84;5055158;28;20480;-85
2022/06/30 01:28:00;;;;;;;66.43;63.13;;;;;;;28.38;38.23;100924.19;5055289;28;20389;-85
2022/06/30 01:30:26;;;;;;;65.97;62.47;;;;;;;28.34;38.24;100926.88;5054714;28;20064;-84
2022/06/30 01:32:51;;;;;;;63.80;60.22;;;;;;;28.31;38.34;100924.81;5054702;28;20064;-84
2022/06/30 01:35:17;;;;;;;65.22;61.63;;;;;;;28.29;38.57;100927.16;5053978;28;20381;-84
2022/06/30 01:37:53;;;;;;;64.03;60.30;;;;;;;28.25;38.51;100921.50;5055006;28;20525;-85
2022/06/30 01:40:20;;;;;;;65.15;61.50;;;;;;;28.22;38.23;100933.34;5054472;28;20094;-83
2022/06/30 01:42:46;;;;;;;63.78;60.28;;;;;;;28.20;38.41;100932.88;5055187;28;20055;-83
2022/06/30 01:45:12;;;;;;;65.88;62.30;;;;;;;28.17;38.65;100935.56;5053217;28;20374;-83
2022/06/30 01:47:37;;;;;;;66.50;63.00;;;;;;;28.13;38.30;100934.69;5053085;28;20064;-83
2022/06/30 01:50:10;;;;;;;68.10;64.55;;;;;;;28.10;38.43;100938.16;5053809;28;20366;-83
2022/06/30 01:52:35;;;;;;;69.00;64.55;;;;;;;28.07;38.57;100938.88;5054392;28;20025;-83
2022/06/30 01:55:00;;;;;;;67.32;63.67;;;;;;;28.03;38.37;100938.78;5054180;28;20374;-82
2022/06/30 01:57:26;;;;;;;63.53;60.10;;;;;;;28.01;38.57;100974.44;5054078;28;20383;-82
2022/06/30 01:59:51;;;;;;;63.03;59.72;;;;;;;27.97;38.46;100956.84;5053066;28;20098;-82
2022/06/30 02:02:17;;;;;;;63.90;60.60;;;;;;;27.94;38.73;100947.28;5053687;28;20035;-82
2022/06/30 02:04:48;;;;;;;66.05;62.55;;;;;;;27.92;38.37;100954.34;5053806;28;20358;-81
2022/06/30 02:07:18;;;;;;;67.60;64.10;;;;;;;27.89;38.44;100955.84;5054039;28;20037;-82
2022/06/30 02:09:44;;;;;;;63.47;59.92;;;;;;;27.85;38.87;100963.31;5053750;28;20036;-83
2022/06/30 02:14:55;;;;;;;59.40;56.40;;;;;;;27.79;38.55;100961.91;5053895;28;20048;-82
2022/06/30 02:17:20;;;;;;;63.08;59.63;;;;;;;27.75;38.98;100970.13;5053689;28;20522;-82
2022/06/30 02:19:45;;;;;;;67.15;63.65;;;;;;;27.74;38.76;100970.47;5053806;28;20033;-82
2022/06/30 02:22:11;;;;;;;66.03;62.53;;;;;;;27.70;39.09;100964.03;5054063;28;20029;-82
2022/06/30 02:24:36;;;;;;;59.58;56.47;;;;;;;27.67;38.79;100960.00;5054554;28;20082;-83
2022/06/30 02:27:02;;;;;;;62.83;59.53;;;;;;;27.64;38.96;100966.25;5053006;28;20412;-81
2022/06/30 02:29:27;;;;;;;64.70;60.90;;;;;;;27.60;38.99;100963.38;5054631;28;20107;-83
2022/06/30 02:31:53;;;;;;;60.60;57.38;;;;;;;27.58;38.94;100962.91;5054003;28;20044;-84
2022/06/30 02:34:19;;;;;;;64.50;60.90;;;;;;;27.55;39.06;100960.06;5054102;28;20060;-84
2022/06/30 02:36:44;;;;;;;63.30;59.90;;;;;;;27.52;38.84;100958.00;5054001;28;20513;-82
2022/06/30 02:39:09;;;;;;;66.53;63.00;;;;;;;27.49;38.86;100958.69;5054171;28;20037;-83
2022/06/30 02:41:35;;;;;;;66.95;63.28;;;;;;;27.45;39.28;100953.03;5053932;28;20032;-82
2022/06/30 02:44:02;;;;;;;62.25;58.63;;;;;;;27.43;39.47;100951.78;5054142;28;20040;-83
2022/06/30 02:46:28;;;;;;;65.22;61.22;;;;;;;27.38;39.24;100941.72;5053897;28;20061;-82
2022/06/30 02:48:53;;;;;;;63.65;60.05;;;;;;;27.36;38.97;100938.50;5053875;28;20075;-83
2022/06/30 02:51:19;;;;;;;61.10;57.97;;;;;;;27.33;39.20;100947.53;5052781;28;20029;-84
2022/06/30 02:53:44;;;;;;;64.68;61.28;;;;;;;27.31;39.49;100941.53;5054530;28;20082;-81
2022/06/30 02:56:11;;;;;;;61.88;58.38;;;;;;;27.28;39.14;100939.47;5056326;28;20029;-84
2022/06/30 02:58:37;;;;;;;60.78;57.55;;;;;;;27.25;39.28;100938.19;5056227;28;20476;-85
2022/06/30 03:01:03;;;;;;;62.17;58.97;;;;;;;27.21;39.40;100942.00;5056570;28;20048;-83
2022/06/30 03:03:28;;;;;;;62.03;58.75;;;;;;;27.18;39.36;100933.22;5054853;28;20124;-84
2022/06/30 03:05:54;;;;;;;59.72;56.53;;;;;;;27.15;39.29;100939.47;5055209;28;20343;-84
2022/06/30 03:08:19;;;;;;;59.97;56.75;;;;;;;27.12;39.29;100942.94;5053694;28;20453;-85
2022/06/30 03:10:44;;;;;;;62.88;59.55;;;;;;;27.09;39.38;100938.09;5053805;28;20083;-83
2022/06/30 03:13:10;;;;;;;61.50;58.25;;;;;;;27.06;39.33;100936.00;5051928;28;20043;-83
2022/06/30 03:15:36;;;;;;;61.72;58.38;;;;;;;27.03;39.47;100936.72;5052069;28;20354;-84
2022/06/30 03:18:01;;;;;;;62.83;59.35;;;;;;;27.00;39.82;100942.97;5053271;28;20036;-83
2022/06/30 03:20:27;;;;;;;66.07;62.50;;;;;;;26.98;39.64;100934.19;5053172;28;20112;-75
2022/06/30 03:22:52;;;;;;;60.40;57.10;;;;;;;26.96;39.55;100922.63;5053808;28;20052;-84
2022/06/30 03:25:18;;;;;;;62.13;58.72;;;;;;;26.92;39.79;100914.22;5053150;28;20404;-85
2022/06/30 03:27:43;;;;;;;61.10;57.83;;;;;;;26.90;39.41;100915.72;5052616;28;20095;-84
2022/06/30 03:30:09;;;;;;;59.85;56.67;;;;;;;26.86;39.91;100915.63;5052270;28;20041;-84
2022/06/30 03:32:34;;;;;;;60.25;56.60;;;;;;;26.84;39.61;100928.19;5053104;28;20116;-83
2022/06/30 03:34:59;;;;;;;61.05;57.45;;;;;;;26.80;39.94;100917.00;5053234;28;20056;-85
2022/06/30 03:37:25;;;;;;;59.28;55.88;;;;;;;26.77;39.88;100917.72;5053472;28;20029;-84
2022/06/30 03:39:50;;;;;;;59.03;55.72;;;;;;;26.75;39.72;100923.59;5057032;28;20147;-83
2022/06/30 03:42:16;;;;;;;60.90;57.40;;;;;;;26.72;39.87;100926.25;5057415;28;20488;-82
2022/06/30 03:44:41;;;;;;;60.08;56.65;;;;;;;26.68;39.97;100917.81;5057549;28;20033;-84
2022/06/30 03:47:07;;;;;;;61.55;58.28;;;;;;;26.66;40.12;100933.19;5039527;28;20044;-83
2022/06/30 03:49:33;;;;;;;58.63;55.42;;;;;;;26.63;39.60;100937.44;5056381;28;20130;-83
2022/06/30 03:51:58;;;;;;;60.22;56.67;;;;;;;26.60;40.07;100935.38;5056639;28;20044;-85
2022/06/30 03:54:24;;;;;;;64.95;61.60;;;;;;;26.57;39.74;100932.50;5055107;28;20034;-84
2022/06/30 03:56:49;;;;;;;59.92;56.72;;;;;;;26.54;39.73;100932.03;5056366;28;20041;-83
2022/06/30 03:59:15;;;;;;;59.70;56.58;;;;;;;26.52;39.78;100939.06;5056463;28;20112;-84
2022/06/30 04:01:40;;;;;;;58.38;54.88;;;;;;;26.48;40.25;100930.59;5056503;28;20114;-84
2022/06/30 04:04:06;;;;;;;61.08;57.13;;;;;;;26.46;40.13;100926.56;5056410;28;20381;-84
2022/06/30 04:06:31;;;;;;;58.25;55.10;;;;;;;26.43;40.18;100927.28;5056305;28;20458;-81
2022/06/30 04:08:57;;;;;;;57.15;53.97;;;;;;;26.40;39.82;100936.28;5056192;28;20067;-85
2022/06/30 04:11:22;;;;;;;60.72;57.40;;;;;;;26.37;40.05;100940.53;5056390;28;20033;-84
2022/06/30 04:13:47;;;;;;;58.38;55.17;;;;;;;26.33;40.03;100937.66;5038662;28;20041;-85
2022/06/30 04:16:13;;;;;;;54.58;51.58;;;;;;;26.31;40.27;100989.00;5056471;28;20028;-84
2022/06/30 04:18:38;;;;;;;59.65;56.28;;;;;;;26.25;40.38;100991.16;5056674;28;20121;-86
2022/06/30 04:21:03;;;;;;;53.63;50.58;;;;;;;26.24;40.39;100967.41;5056396;28;20029;-85
2022/06/30 04:23:29;;;;;;;58.58;55.42;;;;;;;26.21;40.14;100995.78;5056158;28;20060;-85
2022/06/30 04:25:54;;;;;;;58.92;55.72;;;;;;;26.19;40.25;100991.75;5055049;28;20045;-84
2022/06/30 04:28:19;;;;;;;55.97;52.40;;;;;;;26.16;40.17;100978.56;5056062;28;20052;-86
2022/06/30 04:33:29;;;;;;;56.92;53.72;;;;;;;26.09;40.21;100984.69;5056632;28;20542;-86
2022/06/30 04:35:54;;;;;;;55.60;52.50;;;;;;;26.07;40.55;100992.53;5056427;28;20024;-85
2022/06/30 04:38:19;;;;;;;56.58;53.47;;;;;;;26.03;40.05;100986.03;5056996;28;20461;-84
2022/06/30 04:43:29;;;;;;;56.08;52.97;;;;;;;25.98;40.63;100989.84;5055355;28;20079;-83
2022/06/30 04:45:54;;;;;;;56.65;53.65;;;;;;;25.94;40.36;100983.38;5055779;28;20057;-84
2022/06/30 04:48:19;;;;;;;56.70;53.50;;;;;;;25.92;40.54;100984.88;5055598;28;20083;-85
2022/06/30 04:50:45;;;;;;;55.72;52.83;;;;;;;25.89;40.17;100984.38;5055400;28;20044;-83
2022/06/30 04:53:11;;;;;;;56.05;53.05;;;;;;;25.87;40.53;100985.88;5055745;28;20036;-84
2022/06/30 04:55:36;;;;;;;52.72;49.70;;;;;;;25.84;40.06;100987.34;5055979;28;20048;-84
2022/06/30 04:58:02;;;;;;;55.47;52.08;;;;;;;25.83;40.38;100998.75;5055172;28;20032;-83
2022/06/30 05:00:28;;;;;;;54.28;51.28;;;;;;;25.80;40.56;100991.94;5055616;28;20492;-84
2022/06/30 05:02:54;;;;;;;57.25;54.03;;;;;;;25.78;40.50;100994.25;5055237;28;20061;-85
2022/06/30 05:05:19;;;;;;;54.83;51.58;;;;;;;25.75;40.66;100997.66;5056002;28;20138;-85
2022/06/30 05:07:45;;;;;;;53.10;50.15;;;;;;;25.73;40.68;100997.22;5055250;28;20508;-84
2022/06/30 05:10:10;;;;;;;52.55;49.78;;;;;;;25.71;40.23;100990.41;5054904;28;20037;-83
2022/06/30 05:12:36;;;;;;;51.83;49.03;;;;;;;25.69;40.23;100990.75;5054213;28;20040;-81
2022/06/30 05:15:01;;;;;;;52.50;49.90;;;;;;;25.66;40.25;100995.00;5054903;28;20417;-84
2022/06/30 05:17:27;;;;;;;55.45;52.35;;;;;;;25.65;40.81;101003.63;5055473;28;20477;-84
2022/06/30 05:19:52;;;;;;;52.95;50.25;;;;;;;25.63;40.79;101006.75;5054898;28;20039;-83
2022/06/30 05:22:18;;;;;;;52.20;49.58;;;;;;;25.62;40.35;101015.38;5054803;28;20124;-85
2022/06/30 05:27:27;;;;;;;52.13;49.42;;;;;;;25.56;40.72;101022.28;5055192;28;20107;-83
2022/06/30 05:29:52;;;;;;;50.72;47.78;;;;;;;25.56;40.83;101025.03;5054273;28;20045;-84
2022/06/30 05:32:18;;;;;;;50.45;47.65;;;;;;;25.55;40.81;101020.63;5054649;28;20033;-84
2022/06/30 05:34:43;;;;;;;50.08;47.45;;;;;;;25.53;40.40;101014.63;5054495;28;20059;-84
2022/06/30 05:37:09;;;;;;;51.45;48.55;;;;;;;25.52;40.80;101011.06;5054649;28;20040;-86
2022/06/30 05:39:34;;;;;;;51.13;48.38;;;;;;;25.51;40.66;101012.22;5054584;28;20033;-83
2022/06/30 05:42:01;;;;;;;52.00;48.83;;;;;;;25.51;41.05;101017.75;5055411;28;20037;-83
2022/06/30 05:44:28;;;;;;;51.95;49.08;;;;;;;25.49;41.00;101011.72;5054377;28;20484;-83
2022/06/30 05:46:54;;;;;;;52.60;49.65;;;;;;;25.47;40.76;101012.06;5055055;28;20029;-85
2022/06/30 05:49:21;;;;;;;49.72;47.20;;;;;;;25.48;40.73;101010.13;5055157;28;20039;-85
2022/06/30 05:51:46;;;;;;;51.40;48.47;;;;;;;25.49;41.27;101011.72;5054876;28;20041;-89
2022/06/30 05:54:11;;;;;;;49.63;46.92;;;;;;;25.48;40.88;101007.38;5058450;28;20029;-87
2022/06/30 05:56:37;;;;;;;51.63;48.45;;;;;;;25.47;41.46;100998.22;5061705;28;20033;-84
2022/06/30 05:59:02;;;;;;;50.85;48.17;;;;;;;25.46;41.23;101001.34;5059100;28;20037;-88
2022/06/30 06:01:28;;;;;;;50.28;47.67;;;;;;;25.44;40.84;100998.09;5055028;28;20040;-86
2022/06/30 06:03:53;;;;;;;51.30;48.53;;;;;;;25.42;40.87;100995.66;5054599;28;20043;-85
2022/06/30 06:06:19;;;;;;;50.35;47.67;;;;;;;25.41;41.29;100987.72;5055671;28;20454;-87
2022/06/30 06:08:44;;;;;;;49.33;46.65;;;;;;;25.43;41.10;100988.22;5055612;28;20028;-85
2022/06/30 06:11:09;;;;;;;51.67;48.92;;;;;;;25.44;40.97;100989.81;5058045;28;20032;-86
2022/06/30 06:13:35;;;;;;;49.25;46.50;;;;;;;25.42;41.73;100995.66;5058239;28;20115;-85
2022/06/30 06:16:00;;;;;;;49.15;46.25;;;;;;;25.44;41.39;100996.16;5055936;28;20041;-87
2022/06/30 06:18:26;;;;;;;46.60;44.22;;;;;;;25.47;41.82;101011.25;5056059;28;20035;-83
2022/06/30 06:20:51;;;;;;;49.67;46.78;;;;;;;25.47;41.87;101009.28;5054712;28;20061;-84
2022/06/30 06:23:17;;;;;;;49.05;46.40;;;;;;;25.47;41.96;101023.13;5054064;28;20040;-86
2022/06/30 06:25:42;;;;;;;50.05;47.45;;;;;;;25.46;41.58;101018.75;5054412;28;20119;-84
2022/06/30 06:30:51;;;;;;;49.75;47.17;;;;;;;25.46;41.95;101024.28;5064166;28;20082;-85
2022/06/30 06:33:17;;;;;;;47.72;44.97;;;;;;;25.49;41.88;101042.16;5065200;28;20476;-85
2022/06/30 06:35:42;;;;;;;47.13;44.63;;;;;;;25.50;41.92;101040.19;5067641;28;20040;-85
2022/06/30 06:38:08;;;;;;;49.80;46.97;;;;;;;25.52;41.81;101040.69;5043501;28;20128;-86
2022/06/30 06:40:33;;;;;;;49.35;46.88;;;;;;;25.54;42.02;101041.16;5054624;28;20037;-86
2022/06/30 06:42:59;;;;;;;50.13;47.03;;;;;;;25.54;41.60;101036.44;5054440;28;20063;-86
2022/06/30 06:45:24;;;;;;;47.35;44.67;;;;;;;25.57;41.77;101037.72;5055327;28;20079;-86
2022/06/30 06:47:49;;;;;;;51.50;48.80;;;;;;;25.59;42.19;101047.28;5054568;28;20029;-89
2022/06/30 06:50:15;;;;;;;46.88;44.38;;;;;;;25.62;42.01;101052.13;5054944;28;20033;-87
2022/06/30 06:52:40;;;;;;;45.80;43.22;;;;;;;25.64;41.61;101051.81;5055195;28;20059;-90
2022/06/30 06:55:06;;;;;;;49.13;46.20;;;;;;;25.66;41.99;101046.75;5054891;28;20037;-88
2022/06/30 06:57:36;;;;;;;45.30;42.90;;;;;;;25.69;41.59;101051.59;5053519;28;20037;-79
2022/06/30 07:00:04;;;;;;;47.58;45.15;;;;;;;25.69;41.65;101054.38;5052367;28;20033;-84
2022/06/30 07:02:29;;;;;;;50.03;47.60;;;;;;;25.71;41.95;101060.38;5052433;28;20036;-86
2022/06/30 07:04:54;;;;;;;46.53;44.28;;;;;;;25.73;41.84;101058.09;5053560;28;20029;-87
2022/06/30 07:07:20;;;;;;;49.05;46.33;;;;;;;25.76;41.99;101056.63;5053788;28;20064;-88
2022/06/30 07:09:45;;;;;;;47.60;45.13;;;;;;;25.78;41.93;101054.28;5053727;28;20476;-84
2022/06/30 07:12:11;;;;;;;50.30;47.80;;;;;;;25.80;41.78;101058.34;5054161;28;20155;-84
2022/06/30 07:14:36;;;;;;;49.63;46.92;;;;;;;25.83;42.12;101062.38;5055405;28;20112;-86
2022/06/30 07:17:01;;;;;;;52.85;50.17;;;;;;;25.86;42.36;101067.31;5057611;28;20098;-83
2022/06/30 07:19:27;;;;;;;48.58;46.10;;;;;;;25.87;41.88;101061.41;5058354;28;20457;-85
2022/06/30 07:21:52;;;;;;;49.08;46.47;;;;;;;25.90;41.91;101071.00;5057868;28;20052;-88
2022/06/30 07:24:17;;;;;;;47.88;45.58;;;;;;;25.93;42.36;101073.09;5057723;28;20041;-86
2022/06/30 07:26:43;;;;;;;48.22;45.65;;;;;;;25.95;41.93;101067.22;5057699;28;20444;-86
2022/06/30 07:29:08;;;;;;;48.63;45.92;;;;;;;25.98;42.49;101072.91;5040523;28;20094;-86
2022/06/30 07:31:34;;;;;;;49.08;46.28;;;;;;;26.02;42.25;101067.47;5057456;28;20116;-85
2022/06/30 07:33:59;;;;;;;47.85;45.58;;;;;;;26.04;41.94;101074.28;5056418;28;20035;-88
2022/06/30 07:36:25;;;;;;;48.97;46.28;;;;;;;26.07;42.17;101075.56;5058359;28;20036;-89
2022/06/30 07:38:51;;;;;;;50.47;47.78;;;;;;;26.11;42.11;101071.78;5056925;28;20037;-86
2022/06/30 07:41:17;;;;;;;49.22;46.50;;;;;;;26.16;42.42;101081.84;5057310;28;20377;-86
2022/06/30 07:43:43;;;;;;;48.58;46.08;;;;;;;26.19;42.44;101075.63;5056925;28;20036;-87
2022/06/30 07:46:08;;;;;;;54.67;51.97;;;;;;;26.22;42.56;101077.69;5057723;28;20033;-84
2022/06/30 07:48:34;;;;;;;54.85;51.88;;;;;;;26.25;42.19;101079.78;5055636;28;20029;-86
2022/06/30 07:50:59;;;;;;;49.13;46.72;;;;;;;26.30;42.12;101084.31;5056830;28;20111;-85
2022/06/30 07:53:25;;;;;;;51.50;49.00;;;;;;;26.34;41.89;101082.47;5056426;28;20029;-87
2022/06/30 07:55:50;;;;;;;53.03;50.42;;;;;;;26.38;41.88;101077.06;5057364;28;20025;-83
2022/06/30 07:58:16;;;;;;;52.08;49.58;;;;;;;26.42;42.18;101072.47;5056713;28;20481;-86
2022/06/30 08:00:42;;;;;;;49.25;46.85;;;;;;;26.45;42.19;101066.22;5057119;28;20033;-88
2022/06/30 08:03:07;;;;;;;54.45;51.80;;;;;;;26.50;42.07;101066.00;5056514;28;20029;-87
2022/06/30 08:05:32;;;;;;;52.80;50.22;;;;;;;26.52;42.16;101081.16;5056528;28;20029;-85
2022/06/30 08:07:58;;;;;;;53.47;50.50;;;;;;;26.58;41.92;101072.63;5055408;28;20111;-86
2022/06/30 08:10:23;;;;;;;53.67;51.08;;;;;;;26.62;41.93;101079.91;5056598;28;20370;-88
2022/06/30 08:12:49;;;;;;;51.10;48.60;;;;;;;26.67;41.94;101076.94;5055773;28;20121;-88
2022/06/30 08:15:14;;;;;;;54.03;51.47;;;;;;;26.73;42.09;101083.84;5055884;28;20053;-85
2022/06/30 08:17:40;;;;;;;50.15;47.75;;;;;;;26.77;42.35;101079.25;5056327;28;20029;-87
2022/06/30 08:20:05;;;;;;;52.90;50.05;;;;;;;26.82;42.28;101081.00;5056429;28;20041;-86
2022/06/30 08:22:31;;;;;;;53.20;49.97;;;;;;;26.88;41.79;101084.34;5055007;28;20465;-84
2022/06/30 08:24:58;;;;;;;52.00;49.17;;;;;;;26.93;41.94;101086.88;5055481;28;20032;-89
2022/06/30 08:27:24;;;;;;;50.20;47.80;;;;;;;26.98;42.37;101086.66;5055695;28;20052;-85
2022/06/30 08:29:49;;;;;;;52.28;49.40;;;;;;;27.03;42.41;101074.53;5055355;28;20295;-89
2022/06/30 08:32:15;;;;;;;54.13;51.53;;;;;;;27.09;41.88;101085.06;5055610;28;20036;-86
2022/06/30 08:34:41;;;;;;;51.22;48.72;;;;;;;27.15;41.72;101082.84;5055563;28;20400;-84
2022/06/30 08:37:08;;;;;;;54.92;52.13;;;;;;;27.21;41.62;101075.13;5055208;28;20029;-84
2022/06/30 08:42:20;;;;;;;53.83;51.22;;;;;;;27.32;41.75;101062.41;5055701;28;20080;-83
2022/06/30 08:45:13;;;;;;;54.13;51.47;;;;;;;27.38;41.88;101063.78;5055559;28;20044;-83
2022/06/30 08:47:31;;;;;;;54.60;51.90;;;;;;;27.46;41.96;101065.59;5056254;28;20049;-84
2022/06/30 08:49:56;;;;;;;54.20;51.63;;;;;;;27.52;41.91;101066.19;5056806;28;20032;-84
2022/06/30 08:52:24;;;;;;;56.47;53.58;;;;;;;27.57;41.71;101066.75;5056628;28;20059;-83
2022/06/30 08:54:51;;;;;;;53.45;50.85;;;;;;;27.65;41.84;101059.44;5056034;28;20086;-83
2022/06/30 08:57:17;;;;;;;55.60;52.78;;;;;;;27.72;41.58;101067.16;5055480;28;20393;-84
2022/06/30 08:59:43;;;;;;;56.38;53.60;;;;;;;27.78;41.56;101071.31;5055347;28;20037;-82
2022/06/30 09:02:09;;;;;;;59.08;55.95;;;;;;;27.85;41.47;101079.09;5055312;28;20188;-83
2022/06/30 09:04:34;;;;;;;56.20;53.50;;;;;;;27.90;41.83;101082.41;5055594;28;20373;-83
2022/06/30 09:07:00;;;;;;;57.83;54.83;;;;;;;27.96;41.57;101081.00;5055220;28;20036;-85
2022/06/30 09:09:25;;;;;;;58.22;55.20;;;;;;;28.04;41.25;101073.69;5054442;28;20025;-83
2022/06/30 09:11:55;;;;;;;57.83;55.03;;;;;;;28.11;41.32;101079.44;5054857;28;20033;-83
2022/06/30 09:14:30;;;;;;;60.38;57.22;;;;;;;28.19;41.42;101074.88;5055040;28;20032;-83
2022/06/30 09:16:55;;;;;;;59.53;56.45;;;;;;;28.25;41.09;101079.03;5054682;28;20029;-84
2022/06/30 09:19:20;;;;;;;57.45;54.60;;;;;;;28.33;41.46;101085.59;5054674;28;20115;-83
2022/06/30 09:22:05;;;;;;;61.50;58.50;;;;;;;28.42;41.66;101091.78;5054677;28;20070;-84
2022/06/30 09:24:30;;;;;;;59.00;56.20;;;;;;;28.47;41.45;101088.78;5055010;28;20032;-85
2022/06/30 09:27:11;;;;;;;59.53;56.25;;;;;;;28.56;41.35;101092.19;5054817;28;20051;-83
2022/06/30 09:29:51;;;;;;;60.60;57.75;;;;;;;28.63;41.35;101094.38;5054211;28;20029;-85
2022/06/30 09:32:17;;;;;;;60.72;57.83;;;;;;;28.69;41.31;101090.94;5054997;28;20033;-84
2022/06/30 09:34:44;;;;;;;62.78;59.78;;;;;;;28.76;41.09;101089.53;5055109;28;20045;-83
2022/06/30 09:37:20;;;;;;;60.63;57.72;;;;;;;28.85;41.00;101090.13;5054124;28;20420;-85
2022/06/30 09:39:46;;;;;;;60.90;58.05;;;;;;;28.90;40.83;101082.34;5054376;28;20128;-83
2022/06/30 09:42:13;;;;;;;62.28;59.35;;;;;;;28.98;40.77;101091.69;5053136;28;20037;-83
2022/06/30 09:44:38;;;;;;;62.63;59.45;;;;;;;29.05;40.75;101086.28;5054134;28;20039;-85
2022/06/30 09:47:10;;;;;;;61.95;58.92;;;;;;;29.12;40.75;101077.31;5054183;28;20116;-85
2022/06/30 09:49:42;;;;;;;66.05;62.38;;;;;;;29.19;40.74;101085.03;5054323;28;20028;-81
2022/06/30 09:52:22;;;;;;;63.92;60.83;;;;;;;29.27;40.59;101081.25;5054494;28;20040;-83
2022/06/30 09:55:03;;;;;;;66.15;62.95;;;;;;;29.33;40.61;101083.41;5053918;28;20384;-83
2022/06/30 09:57:31;;;;;;;66.32;62.50;;;;;;;29.40;40.52;101090.28;5053809;28;20025;-83
2022/06/30 10:00:08;;;;;;;66.68;63.53;;;;;;;29.48;40.12;101094.84;5054905;28;20033;-84
2022/06/30 10:02:39;;;;;;;65.63;62.03;;;;;;;29.53;40.95;101091.78;5054045;28;20029;-82
2022/06/30 10:05:07;;;;;;;64.75;61.70;;;;;;;29.60;40.16;101102.28;5054941;28;20342;-83
2022/06/30 10:07:36;;;;;;;66.82;63.10;;;;;;;29.66;40.16;101103.63;5054590;28;20035;-84
2022/06/30 10:10:04;;;;;;;65.13;61.92;;;;;;;29.73;39.87;101095.41;5054347;28;20033;-82
2022/06/30 10:12:30;;;;;;;;;;;;;;;29.77;40.07;101097.13;5054423;28;20060;-81
2022/06/30 10:14:55;;;;;;;65.32;61.95;;;;;;;29.82;40.03;101092.44;5054719;28;20355;-83
2022/06/30 10:17:25;;;;;;;68.38;65.18;;;;;;;29.88;39.92;101091.75;5053673;28;20473;-83
2022/06/30 10:19:52;;;;;;;70.80;67.28;;;;;;;29.94;39.84;101087.53;5053795;28;20500;-84
2022/06/30 10:22:22;;;;;;;68.07;64.68;;;;;;;30.02;39.69;101084.91;5053844;28;20486;-84
2022/06/30 10:24:51;;;;;;;67.80;64.40;;;;;;;30.08;39.35;101084.22;5054109;28;20090;-83
2022/06/30 10:27:17;;;;;;;68.82;65.45;;;;;;;30.13;39.46;101095.06;5054033;28;20052;-75
2022/06/30 10:29:48;;;;;;;69.28;66.07;;;;;;;30.19;39.44;101096.38;5053490;28;20051;-83
2022/06/30 10:32:21;;;;;;;67.40;64.20;;;;;;;30.25;39.53;101088.56;5053696;28;20190;-83
2022/06/30 10:35:19;;;;;;;69.47;66.28;;;;;;;30.31;39.04;101101.00;5053506;28;20029;-81
2022/06/30 10:38:01;;;;;;;68.30;65.18;;;;;;;30.38;39.40;101094.75;5047374;28;20044;-82
2022/06/30 10:40:44;;;;;;;67.68;64.47;;;;;;;30.43;39.09;101099.25;5053792;28;20033;-82
2022/06/30 10:43:09;;;;;;;69.95;66.47;;;;;;;30.47;39.11;101095.34;5053498;28;20040;-83
2022/06/30 10:45:52;;;;;;;70.20;66.80;;;;;;;30.52;38.99;101092.25;5053560;28;20025;-84
2022/06/30 10:48:18;;;;;;;72.50;68.82;;;;;;;30.58;38.88;101095.53;5056079;28;20029;-84
2022/06/30 10:50:43;;;;;;;69.68;66.53;;;;;;;30.62;38.84;101085.25;5057821;28;20032;-84
2022/06/30 10:53:13;;;;;;;69.95;66.28;;;;;;;30.67;38.64;101086.91;5057791;28;20036;-85
2022/06/30 10:55:50;;;;;;;70.78;67.55;;;;;;;30.73;38.45;101088.22;5057358;28;20040;-83
2022/06/30 10:58:16;;;;;;;69.63;66.43;;;;;;;30.75;38.21;101086.69;5057393;28;20029;-84
2022/06/30 11:00:50;;;;;;;71.28;67.97;;;;;;;30.80;38.31;101097.53;5057888;28;20029;-82
2022/06/30 11:03:34;;;;;;;70.47;67.18;;;;;;;30.86;38.15;101100.81;5057233;28;20039;-82
2022/06/30 11:06:07;;;;;;;73.00;69.40;;;;;;;30.89;38.05;101099.28;5057489;28;20036;-83
2022/06/30 11:08:36;;;;;;;73.50;69.82;;;;;;;30.92;38.09;101099.34;5057593;28;20037;-83
2022/06/30 11:11:20;;;;;;;72.28;68.97;;;;;;;30.98;38.35;101102.63;5057070;28;20031;-81
2022/06/30 11:13:55;;;;;;;72.63;69.32;;;;;;;30.99;38.31;101099.44;5056888;28;20028;-83
2022/06/30 11:16:20;;;;;;;74.30;70.75;;;;;;;31.03;37.81;101100.31;5057279;28;20029;-83
2022/06/30 11:18:46;;;;;;;74.63;71.03;;;;;;;31.05;37.94;101097.16;5056979;28;20028;-83
2022/06/30 11:21:12;;;;;;;73.50;70.10;;;;;;;31.07;37.67;101094.78;5056883;28;20033;-83
2022/06/30 11:23:44;;;;;;;74.20;70.88;;;;;;;31.10;37.89;101102.41;5056502;28;20033;-83
2022/06/30 11:28:55;;;;;;;72.28;68.90;;;;;;;31.14;38.08;101088.50;5056455;28;20040;-83