Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:11;;;;;;;;;;;;;;;17.21;57.39;100365.19;5056834;28;1906;-60
2023/06/16 00:02:41;;;;;;;;;;;;;;;16.59;57.92;100360.91;5056654;28;1171;-60
2023/06/16 00:05:12;;;;;;;;;;;;;;;16.41;57.38;100358.81;5054381;28;1179;-60
2023/06/16 00:07:38;;;;;;;;;;;;;;;16.27;56.89;100344.91;5036565;28;1230;-60
2023/06/16 00:10:07;;;;;;;;;;;;;;;16.13;56.89;100354.81;5040057;28;1202;-59
2023/06/16 00:12:33;;;;;;;;;;;;;;;16.10;56.45;100345.25;5056386;28;1136;-59
2023/06/16 00:14:58;;;;;;;;;;;;;;;16.02;56.28;100349.41;5056524;28;1060;-59
2023/06/16 00:17:26;;;;;;;;;;;;;;;15.95;56.09;100345.28;5056280;28;1075;-59
2023/06/16 00:19:57;;;;;;;;;;;;;;;15.88;55.79;100340.94;5056143;28;1985;-59
2023/06/16 00:22:28;;;;;;;;;;;;;;;15.90;55.59;100340.66;5056510;28;1127;-59
2023/06/16 00:24:54;;;;;;;;;;;;;;;15.82;55.88;100338.50;5056487;28;1136;-59
2023/06/16 00:27:22;;;;;;;;;;;;;;;15.83;55.99;100345.63;5056899;28;1135;-59
2023/06/16 00:29:48;;;;;;;;;;;;;;;17.11;57.39;100341.38;5038546;28;1137;-60
2023/06/16 00:32:14;;;;;;;;;;;;;;;17.03;57.87;100342.78;5056267;28;1036;-60
2023/06/16 00:34:39;;;;;;;;;;;;;;;16.57;57.92;100348.56;5056598;28;1227;-60
2023/06/16 00:37:05;;;;;;;;;;;;;;;16.37;57.35;100344.84;5038542;28;1488;-59
2023/06/16 00:39:31;;;;;;;;;;;;;;;16.21;57.12;100337.78;5056479;28;1981;-60
2023/06/16 00:41:57;;;;;;;;;;;;;;;16.15;56.50;100341.66;5056006;28;1044;-60
2023/06/16 00:44:23;;;;;;;;;;;;;;;16.07;56.26;100335.69;5042846;28;1131;-60
2023/06/16 00:46:48;;;;;;;;;;;;;;;16.04;56.03;100338.94;5056683;28;1203;-59
2023/06/16 00:49:14;;;;;;;;;;;;;;;15.97;55.82;100335.69;5038526;28;1219;-59
2023/06/16 00:51:40;;;;;;;;;;;;;;;16.41;57.19;100350.56;5037845;28;1095;-60
2023/06/16 00:54:06;;;;;;;;;;;;;;;17.32;57.37;100344.75;5037892;28;1208;-59
2023/06/16 00:56:32;;;;;;;;;;;;;;;16.68;57.90;100344.66;5037665;28;1099;-60
2023/06/16 00:58:58;;;;;;;;;;;;;;;16.43;57.30;100338.22;5038111;28;1118;-60
2023/06/16 01:01:28;;;;;;;;;;;;;;;16.26;56.92;100340.50;5038480;28;1902;-59
2023/06/16 01:03:55;;;;;;;;;;;;;;;16.17;56.66;100328.47;5055662;28;1187;-60
2023/06/16 01:06:25;;;;;;;;;;;;;;;16.08;56.54;100325.50;5037934;28;1203;-59
2023/06/16 01:08:55;;;;;;;;;;;;;;;16.01;56.23;100320.31;5043301;28;1043;-59
2023/06/16 01:11:22;;;;;;;;;;;;;;;15.94;56.09;100319.81;5038133;28;1159;-60
2023/06/16 01:13:52;;;;;;;;;;;;;;;15.91;55.97;100320.38;5038442;28;1215;-60
2023/06/16 01:16:18;;;;;;;;;;;;;;;15.85;56.03;100318.72;5056275;28;1198;-60
2023/06/16 01:18:44;;;;;;;;;;;;;;;15.78;56.07;100315.44;5048756;28;896;-60
2023/06/16 01:21:19;;;;;;;;;;;;;;;16.90;57.34;100313.22;5031978;28;1980;-60
2023/06/16 01:23:52;;;;;;;;;;;;;;;16.72;57.97;100323.78;5055375;28;1116;-61
2023/06/16 01:26:17;;;;;;;;;;;;;;;16.41;57.24;100326.72;5055774;28;1051;-61
2023/06/16 01:28:43;;;;;;;;;;;;;;;16.23;56.87;100328.19;5055878;28;1104;-60
2023/06/16 01:31:12;;;;;;;;;;;;;;;16.14;56.63;100327.13;5035190;28;1037;-60
2023/06/16 01:33:37;;;;;;;;;;;;;;;16.05;56.39;100320.59;5011423;28;1269;-60
2023/06/16 01:36:03;;;;;;;;;;;;;;;15.97;56.31;100330.22;5037964;28;1048;-60
2023/06/16 01:38:29;;;;;;;;;;;;;;;15.94;56.03;100324.47;5037844;28;1167;-59
2023/06/16 01:40:55;;;;;;;;;;;;;;;15.89;55.62;100326.16;5037723;28;1993;-59
2023/06/16 01:43:21;;;;;;;;;;;;;;;15.82;55.81;100333.00;5037399;28;1106;-60
2023/06/16 01:45:47;;;;;;;;;;;;;;;16.90;57.25;100329.69;5037518;28;1087;-60
2023/06/16 01:48:13;;;;;;;;;;;;;;;17.06;57.52;100322.97;5037709;28;1275;-60
2023/06/16 01:50:39;;;;;;;;;;;;;;;16.56;57.66;100327.72;5055397;28;1095;-60
2023/06/16 01:53:04;;;;;;;;;;;;;;;16.35;57.21;100333.31;5055792;28;1171;-60
2023/06/16 01:55:31;;;;;;;;;;;;;;;16.28;56.49;100326.50;5041539;28;934;-60
2023/06/16 01:57:57;;;;;;;;;;;;;;;16.16;56.57;100332.31;5028972;28;1164;-59
2023/06/16 02:00:27;;;;;;;;;;;;;;;16.01;56.27;100325.81;5051146;28;1966;-59
2023/06/16 02:02:53;;;;;;;;;;;;;;;15.97;56.10;100330.22;5017847;28;1069;-60
2023/06/16 02:05:23;;;;;;;;;;;;;;;15.89;56.29;100330.78;5051234;28;1048;-59
2023/06/16 02:07:49;;;;;;;;;;;;;;;15.88;55.98;100338.19;5048372;28;881;-59
2023/06/16 02:10:15;;;;;;;;;;;;;;;15.77;56.10;100335.72;5038394;28;1056;-59
2023/06/16 02:12:40;;;;;;;;;;;;;;;16.58;57.12;100334.56;5058832;28;1206;-59
2023/06/16 02:15:06;;;;;;;;;;;;;;;17.14;57.45;100339.94;5058594;28;1462;-59
2023/06/16 02:17:32;;;;;;;;;;;;;;;16.57;57.67;100337.59;5041346;28;1435;-59
2023/06/16 02:19:58;;;;;;;;;;;;;;;16.36;57.28;100336.91;5045163;28;1901;-59
2023/06/16 02:22:23;;;;;;;;;;;;;;;16.19;56.74;100332.59;5058865;28;1100;-59
2023/06/16 02:24:49;;;;;;;;;;;;;;;16.10;56.64;100337.00;5058621;28;1163;-59
2023/06/16 02:27:15;;;;;;;;;;;;;;;16.03;56.20;100325.53;5059084;28;1175;-59
2023/06/16 02:29:40;;;;;;;;;;;;;;;15.94;56.32;100327.22;5058906;28;1052;-58
2023/06/16 02:32:06;;;;;;;;;;;;;;;15.87;55.93;100330.25;5058657;28;930;-59
2023/06/16 02:34:32;;;;;;;;;;;;;;;15.84;56.01;100326.16;5058436;28;1017;-59
2023/06/16 02:36:58;;;;;;;;;;;;;;;16.47;57.23;100316.53;5058709;28;1080;-60
2023/06/16 02:39:23;;;;;;;;;;;;;;;17.47;57.38;100320.97;5058586;28;1902;-60
2023/06/16 02:41:49;;;;;;;;;;;;;;;16.74;58.06;100318.00;5040780;28;1476;-61
2023/06/16 02:44:15;;;;;;;;;;;;;;;16.45;57.58;100321.47;5044669;28;956;-60
2023/06/16 02:46:40;;;;;;;;;;;;;;;16.32;57.25;100314.69;5040540;28;1785;-60
2023/06/16 02:49:06;;;;;;;;;;;;;;;16.21;56.58;100321.31;5040221;28;1278;-60
2023/06/16 02:51:31;;;;;;;;;;;;;;;16.16;56.32;100324.09;5040666;28;1194;-60
2023/06/16 02:54:00;;;;;;;;;;;;;;;16.02;56.27;100321.97;5058401;28;1223;-60
2023/06/16 02:56:28;;;;;;;;;;;;;;;15.95;56.13;100320.63;5028862;28;1379;-58
2023/06/16 02:58:54;;;;;;;;;;;;;;;15.98;55.84;100320.09;5038376;28;1142;-59
2023/06/16 03:01:28;;;;;;;;;;;;;;;15.99;56.55;100322.53;5040351;28;1910;-59
2023/06/16 03:04:20;;;;;;;;;;;;;;;17.30;57.03;100324.97;5054770;28;1082;-59
2023/06/16 03:06:57;;;;;;;;;;;;;;;16.60;57.68;100323.31;5035838;28;1262;-60
2023/06/16 03:09:31;;;;;;;;;;;;;;;16.36;57.49;100318.50;5032419;28;1363;-59
2023/06/16 03:11:57;;;;;;;;;;;;;;;16.28;56.79;100318.28;5023572;28;1176;-59
2023/06/16 03:14:26;;;;;;;;;;;;;;;16.20;56.46;100322.41;5040396;28;1708;-57
2023/06/16 03:16:52;;;;;;;;;;;;;;;16.13;56.33;100321.91;5039441;28;1543;-57
2023/06/16 03:19:19;;;;;;;;;;;;;;;15.97;56.08;100321.97;5038995;28;1168;-58
2023/06/16 03:21:44;;;;;;;;;;;;;;;15.91;56.06;100314.88;5021181;28;1985;-62
2023/06/16 03:24:13;;;;;;;;;;;;;;;15.87;55.85;100316.53;5031711;28;1120;-61
2023/06/16 03:26:39;;;;;;;;;;;;;;;16.95;57.35;100313.19;5039401;28;1162;-58
2023/06/16 03:29:16;;;;;;;;;;;;;;;17.01;57.38;100316.72;5039864;28;1194;-60
2023/06/16 03:31:41;;;;;;;;;;;;;;;16.55;57.50;100320.56;5032431;28;1127;-57
2023/06/16 03:34:10;;;;;;;;;;;;;;;16.37;57.42;100317.41;5020778;28;1347;-57
2023/06/16 03:36:36;;;;;;;;;;;;;;;16.24;56.70;100304.31;5039968;28;1175;-57
2023/06/16 03:39:03;;;;;;;;;;;;;;;16.11;56.62;100313.16;5039176;28;1435;-57
2023/06/16 03:41:32;;;;;;;;;;;;;;;16.00;56.50;100304.97;5039412;28;1990;-57
2023/06/16 03:43:57;;;;;;;;;;;;;;;16.01;56.18;100320.31;5037765;28;1204;-56
2023/06/16 03:46:23;;;;;;;;;;;;;;;15.94;56.03;100314.31;5045657;28;1044;-57
2023/06/16 03:48:49;;;;;;;;;;;;;;;15.87;56.10;100313.81;5039237;28;1167;-56
2023/06/16 03:51:16;;;;;;;;;;;;;;;15.82;56.04;100309.19;5057044;28;1123;-55
2023/06/16 03:53:42;;;;;;;;;;;;;;;15.77;56.00;100311.06;5039192;28;1460;-55
2023/06/16 03:56:08;;;;;;;;;;;;;;;16.75;57.42;100303.97;5038970;28;1221;-57
2023/06/16 03:58:33;;;;;;;;;;;;;;;17.27;57.13;100306.31;5056485;28;1075;-57
2023/06/16 04:00:59;;;;;;;;;;;;;;;16.63;57.90;100295.28;5039272;28;1970;-58
2023/06/16 04:03:27;;;;;;;;;;;;;;;16.36;57.35;100303.97;5036837;28;1562;-58
2023/06/16 04:05:54;;;;;;;;;;;;;;;16.21;57.00;100307.63;5028438;28;1160;-61
2023/06/16 04:08:20;;;;;;;;;;;;;;;16.12;57.03;100309.28;5053699;28;1103;-60
2023/06/16 04:10:45;;;;;;;;;;;;;;;16.04;56.72;100314.28;5028105;28;1150;-60
2023/06/16 04:13:11;;;;;;;;;;;;;;;15.99;56.51;100317.06;5056748;28;1142;-60
2023/06/16 04:15:40;;;;;;;;;;;;;;;15.95;56.31;100315.13;5038998;28;1447;-59
2023/06/16 04:18:06;;;;;;;;;;;;;;;15.89;56.13;100314.34;5038915;28;1320;-57
2023/06/16 04:20:32;;;;;;;;;;;;;;;15.86;55.85;100317.63;5047881;28;1910;-60
2023/06/16 04:22:57;;;;;;;;;;;;;;;15.82;55.93;100306.44;5029254;28;1351;-59
2023/06/16 04:25:23;;;;;;;;;;;;;;;15.77;56.05;100302.81;5054357;28;1890;-59
2023/06/16 04:27:49;;;;;;;;;;;;;;;16.94;57.34;100297.81;5038554;28;1326;-59
2023/06/16 04:30:15;;;;;;;;;;;;;;;17.04;57.61;100302.41;5056155;28;1120;-59
2023/06/16 04:32:44;;;;;;;;;;;;;;;16.54;57.80;100294.25;5038780;28;1264;-59
2023/06/16 04:35:12;;;;;;;;;;;;;;;16.36;57.54;100293.00;5038403;28;1325;-62
2023/06/16 04:37:38;;;;;;;;;;;;;;;16.21;56.95;100286.47;5056890;28;1215;-57
2023/06/16 04:40:08;;;;;;;;;;;;;;;16.12;56.91;100288.19;5038478;28;1910;-57
2023/06/16 04:42:34;;;;;;;;;;;;;;;16.07;56.64;100291.78;5038715;28;1147;-56
2023/06/16 04:45:00;;;;;;;;;;;;;;;16.00;56.26;100291.25;5024933;28;1269;-56
2023/06/16 04:47:26;;;;;;;;;;;;;;;15.96;56.44;100284.69;5038908;28;1126;-60
2023/06/16 04:49:51;;;;;;;;;;;;;;;15.95;56.32;100294.03;5038092;28;1141;-59
2023/06/16 04:52:17;;;;;;;;;;;;;;;15.87;56.08;100283.66;5038342;28;1083;-60
2023/06/16 04:54:42;;;;;;;;;;;;;;;15.84;56.16;100290.50;5038147;28;1100;-57
2023/06/16 04:57:09;;;;;;;;;;;;;;;16.98;55.17;100290.63;5037722;28;1090;-60
2023/06/16 04:59:35;;;;;;;;;;;;;;;16.23;55.25;100278.00;5038157;28;1974;-55
2023/06/16 05:02:00;;;;;;;;;;;;;;;15.99;53.50;100273.19;5055154;28;1195;-56
2023/06/16 05:04:26;;;;;;;;;;;;;;;15.87;52.07;100267.19;5036493;28;1219;-56
2023/06/16 05:06:52;;;;;;;;;;;;;;;15.84;51.35;100262.28;5031791;28;1201;-56
2023/06/16 05:09:19;;;;;;;;;;;;;;;16.56;53.44;100264.59;5044763;28;980;-56
2023/06/16 05:11:45;;;;;;;;;;;;;;;16.23;53.30;100264.28;5037484;28;1231;-56
2023/06/16 05:14:12;;;;;;;;;;;;;;;16.04;52.13;100270.38;5037459;28;1203;-56
2023/06/16 05:16:37;;;;;;;;;;;;;;;16.01;51.23;100260.00;5037918;28;1556;-56
2023/06/16 05:19:03;;;;;;;;;;;;;;;15.88;50.53;100260.63;5037717;28;1231;-56
2023/06/16 05:21:32;;;;;;;;;;;;;;;15.97;49.83;100256.16;5023963;28;1984;-56
2023/06/16 05:23:58;;;;;;;;;;;;;;;15.90;49.70;100252.91;5037396;28;1203;-56
2023/06/16 05:26:23;;;;;;;;;;;;;;;15.80;49.50;100256.53;5054879;28;1048;-56
2023/06/16 05:28:49;;;;;;;;;;;;;;;15.93;48.79;100262.50;5037026;28;1254;-56
2023/06/16 05:31:17;;;;;;;;;;;;;;;17.05;51.49;100260.09;5023684;28;1116;-56
2023/06/16 05:33:43;;;;;;;;;;;;;;;16.40;51.98;100266.63;5054613;28;963;-56
2023/06/16 05:36:08;;;;;;;;;;;;;;;16.26;50.50;100271.94;5037051;28;1190;-56
2023/06/16 05:38:36;;;;;;;;;;;;;;;16.10;50.26;100273.91;5037126;28;1341;-56
2023/06/16 05:41:01;;;;;;;;;;;;;;;16.05;49.57;100276.72;5037337;28;1989;-56
2023/06/16 05:43:27;;;;;;;;;;;;;;;16.01;49.31;100290.16;5040988;28;1120;-57
2023/06/16 05:45:54;;;;;;;;;;;;;;;16.09;48.77;100283.28;5027646;28;1438;-56
2023/06/16 05:48:19;;;;;;;;;;;;;;;16.05;48.26;100288.50;5040740;28;1238;-56
2023/06/16 05:50:47;;;;;;;;;;;;;;;15.95;48.31;100290.44;5007995;28;1551;-56
2023/06/16 05:53:13;;;;;;;;;;;;;;;15.90;48.38;100291.31;5050165;28;1028;-56
2023/06/16 05:55:39;;;;;;;;;;;;;;;16.77;49.64;100292.69;5041002;28;1182;-56
2023/06/16 05:58:05;;;;;;;;;;;;;;;16.32;49.98;100295.47;5052193;28;1155;-56
2023/06/16 06:00:33;;;;;;;;;;;;;;;16.17;49.34;100290.91;5058617;28;1979;-56
2023/06/16 06:03:04;;;;;;;;;;;;;;;16.24;48.88;100301.56;5040922;28;1149;-57
2023/06/16 06:05:34;;;;;;;;;;;;;;;16.14;48.58;100294.19;5021135;28;1012;-57
2023/06/16 06:07:59;;;;;;;;;;;;;;;16.08;48.16;100298.09;5032443;28;1100;-57
2023/06/16 06:10:26;;;;;;;;;;;;;;;16.10;47.97;100297.78;5030625;28;1216;-59
2023/06/16 06:12:53;;;;;;;;;;;;;;;15.97;48.03;100302.78;5035022;28;1162;-59
2023/06/16 06:15:19;;;;;;;;;;;;;;;16.04;47.84;100308.78;5041256;28;1359;-60
2023/06/16 06:17:47;;;;;;;;;;;;;;;16.03;47.88;100298.94;5040645;28;1454;-56
2023/06/16 06:20:15;;;;;;;;;;;;;;;15.99;47.83;100311.56;5040360;28;1898;-58
2023/06/16 06:22:41;;;;;;;;;;;;;;;16.06;47.51;100306.59;5040349;28;1324;-58
2023/06/16 06:25:08;;;;;;;;;;;;;;;15.99;47.63;100313.47;5040219;28;1309;-58
2023/06/16 06:27:34;;;;;;;;;;;;;;;16.61;49.48;100322.19;5040467;28;1610;-58
2023/06/16 06:29:59;;;;;;;;;;;;;;;16.21;49.41;100308.41;5040316;28;1243;-58
2023/06/16 06:32:25;;;;;;;;;;;;;;;16.11;49.04;100316.72;5058215;28;1131;-58
2023/06/16 06:34:50;;;;;;;;;;;;;;;16.08;48.71;100312.59;5058524;28;1187;-58
2023/06/16 06:37:18;;;;;;;;;;;;;;;16.06;48.47;100316.72;5040392;28;1211;-58
2023/06/16 06:39:45;;;;;;;;;;;;;;;16.15;47.72;100314.25;5040236;28;1910;-58
2023/06/16 06:42:12;;;;;;;;;;;;;;;16.01;47.88;100311.28;5040537;28;1173;-59
2023/06/16 06:44:49;;;;;;;;;;;;;;;16.08;47.36;100309.06;5040543;28;1274;-58
2023/06/16 06:47:15;;;;;;;;;;;;;;;16.90;48.67;100318.72;5027401;28;1334;-58
2023/06/16 06:49:44;;;;;;;;;;;;;;;16.45;49.24;100328.88;5039968;28;1259;-59
2023/06/16 06:52:09;;;;;;;;;;;;;;;16.26;48.81;100332.28;5040319;28;1111;-59
2023/06/16 06:54:36;;;;;;;;;;;;;;;16.24;48.25;100323.50;5057267;28;1146;-58
2023/06/16 06:57:02;;;;;;;;;;;;;;;16.12;48.07;100323.84;5057697;28;1199;-59
2023/06/16 06:59:27;;;;;;;;;;;;;;;16.38;47.76;100330.03;5044511;28;1255;-59
2023/06/16 07:01:53;;;;;;;;;;;;;;;16.63;49.33;100330.16;5057396;28;1901;-59
2023/06/16 07:04:18;;;;;;;;;;;;;;;16.43;49.06;100329.97;5058104;28;1230;-59
2023/06/16 07:06:44;;;;;;;;;;;;;;;16.36;48.37;100334.97;5058244;28;1052;-59
2023/06/16 07:09:09;;;;;;;;;;;;;;;16.27;48.21;100333.09;5055748;28;1207;-59
2023/06/16 07:11:35;;;;;;;;;;;;;;;16.28;47.99;100329.25;5050930;28;1096;-59
2023/06/16 07:14:01;;;;;;;;;;;;;;;16.29;47.50;100328.16;5058273;28;1142;-58
2023/06/16 07:16:27;;;;;;;;;;;;;;;16.25;47.51;100320.47;5057546;28;1051;-59
2023/06/16 07:18:53;;;;;;;;;;;;;;;16.12;47.33;100314.78;5057376;28;1075;-59
2023/06/16 07:21:18;;;;;;;;;;;;;;;16.26;46.98;100318.56;5057793;28;1906;-59
2023/06/16 07:23:44;;;;;;;;;;;;;;;16.14;47.21;100312.59;5057649;28;1231;-59
2023/06/16 07:26:09;;;;;;;;;;;;;;;16.15;47.20;100319.72;5057316;28;1147;-59
2023/06/16 07:28:35;;;;;;;;;;;;;;;16.07;47.29;100318.38;5057621;28;1176;-59
2023/06/16 07:31:00;;;;;;;;;;;;;;;16.19;47.06;100315.31;5056002;28;1243;-59
2023/06/16 07:33:26;;;;;;;;;;;;;;;16.04;47.18;100319.75;5056963;28;1301;-59
2023/06/16 07:35:51;;;;;;;;;;;;;;;16.10;47.17;100325.22;5057344;28;1297;-59
2023/06/16 07:38:17;;;;;;;;;;;;;;;16.07;47.15;100321.97;5057467;28;1159;-59
2023/06/16 07:40:43;;;;;;;;;;;;;;;16.46;48.04;100323.13;5057238;28;1906;-59
2023/06/16 07:43:08;;;;;;;;;;;;;;;16.85;49.20;100321.50;5057262;28;1055;-58
2023/06/16 07:45:34;;;;;;;;;;;;;;;16.46;49.40;100319.56;5052634;28;1036;-59
2023/06/16 07:48:00;;;;;;;;;;;;;;;16.42;48.58;100311.06;5048076;28;1040;-58
2023/06/16 07:50:25;;;;;;;;;;;;;;;16.35;48.11;100325.09;5057109;28;1132;-58
2023/06/16 07:52:51;;;;;;;;;;;;;;;16.39;47.66;100330.84;5057178;28;1098;-59
2023/06/16 07:55:16;;;;;;;;;;;;;;;16.22;48.10;100318.31;5057005;28;1108;-58
2023/06/16 07:57:42;;;;;;;;;;;;;;;16.32;47.48;100328.41;5056702;28;1146;-58
2023/06/16 08:00:10;;;;;;;;;;;;;;;16.30;47.29;100321.56;5043001;28;1965;-58
2023/06/16 08:02:41;;;;;;;;;;;;;;;16.28;47.36;100315.53;5056397;28;1121;-58
2023/06/16 08:05:07;;;;;;;;;;;;;;;16.22;47.28;100314.75;5056638;28;1227;-58
2023/06/16 08:07:33;;;;;;;;;;;;;;;16.17;47.25;100320.25;5056081;28;1237;-58
2023/06/16 08:09:59;;;;;;;;;;;;;;;16.24;46.99;100312.53;5056210;28;1183;-58
2023/06/16 08:12:24;;;;;;;;;;;;;;;16.23;47.18;100313.66;5056721;28;1238;-58
2023/06/16 08:14:50;;;;;;;;;;;;;;;16.15;47.08;100316.97;5055831;28;1127;-58
2023/06/16 08:17:15;;;;;;;;;;;;;;;16.17;46.92;100312.88;5056101;28;1254;-58
2023/06/16 08:19:41;;;;;;;;;;;;;;;16.19;47.14;100313.38;5055948;28;1898;-58
2023/06/16 08:22:06;;;;;;;;;;;;;;;16.18;47.08;100313.66;5055514;28;1306;-58
2023/06/16 08:24:32;;;;;;;;;;;;;;;16.07;47.31;100313.72;5056057;28;1167;-58
2023/06/16 08:26:58;;;;;;;;;;;;;;;16.15;47.10;100315.06;5056540;28;1262;-58
2023/06/16 08:29:23;;;;;;;;;;;;;;;16.18;46.68;100311.72;5053654;28;1121;-58
2023/06/16 08:31:49;;;;;;;;;;;;;;;16.76;48.54;100315.78;5055778;28;1195;-58
2023/06/16 08:34:15;;;;;;;;;;;;;;;16.54;48.49;100307.97;5056421;28;1238;-58
2023/06/16 08:36:40;;;;;;;;;;;;;;;16.40;48.15;100311.34;5055476;28;1082;-58
2023/06/16 08:39:07;;;;;;;;;;;;;;;16.35;47.72;100314.09;5055962;28;1254;-58
2023/06/16 08:41:34;;;;;;;;;;;;;;;16.37;47.38;100303.69;5056146;28;1994;-58
2023/06/16 08:44:00;;;;;;;;;;;;;;;16.31;47.39;100312.22;5037792;28;1203;-58
2023/06/16 08:46:26;;;;;;;;;;;;;;;16.30;47.32;100305.94;5037992;28;1415;-58
2023/06/16 08:48:51;;;;;;;;;;;;;;;16.23;47.17;100303.50;5055473;28;1115;-58
2023/06/16 08:51:17;;;;;;;;;;;;;;;16.30;46.89;100297.69;5038786;28;1243;-58
2023/06/16 08:53:43;;;;;;;;;;;;;;;16.24;47.14;100299.66;5037931;28;1151;-58
2023/06/16 08:56:09;;;;;;;;;;;;;;;16.22;47.13;100299.09;5056295;28;1044;-58
2023/06/16 08:58:35;;;;;;;;;;;;;;;16.13;47.39;100294.47;5036515;28;1107;-58
2023/06/16 09:01:01;;;;;;;;;;;;;;;16.90;47.74;100296.75;5044130;28;1905;-58
2023/06/16 09:03:27;;;;;;;;;;;;;;;16.71;49.13;100304.84;5055659;28;1230;-58
2023/06/16 09:05:52;;;;;;;;;;;;;;;16.52;48.47;100299.19;5055787;28;1083;-58
2023/06/16 09:08:19;;;;;;;;;;;;;;;16.42;48.22;100291.84;5055881;28;1139;-58
2023/06/16 09:10:49;;;;;;;;;;;;;;;16.38;48.14;100302.59;5047273;28;906;-58
2023/06/16 09:13:16;;;;;;;;;;;;;;;16.37;47.72;100295.47;5040512;28;1116;-58
2023/06/16 09:15:42;;;;;;;;;;;;;;;16.37;47.47;100300.94;5037377;28;1384;-57
2023/06/16 09:18:08;;;;;;;;;;;;;;;16.40;47.36;100310.53;5055265;28;1266;-57
2023/06/16 09:20:35;;;;;;;;;;;;;;;16.34;47.26;100298.78;5054941;28;1981;-58
2023/06/16 09:23:02;;;;;;;;;;;;;;;16.31;47.11;100287.53;5037152;28;1432;-58
2023/06/16 09:25:31;;;;;;;;;;;;;;;16.31;47.25;100301.25;5055627;28;1344;-58
2023/06/16 09:27:56;;;;;;;;;;;;;;;16.29;47.11;100309.75;5055235;28;1285;-58
2023/06/16 09:30:22;;;;;;;;;;;;;;;16.33;46.97;100299.06;5054434;28;1113;-57
2023/06/16 09:32:48;;;;;;;;;;;;;;;16.29;47.02;100298.78;5037482;28;1270;-58
2023/06/16 09:35:14;;;;;;;;;;;;;;;16.28;47.03;100299.88;5055073;28;1289;-58
2023/06/16 09:37:40;;;;;;;;;;;;;;;16.29;46.89;100298.78;5055671;28;1316;-58
2023/06/16 09:40:07;;;;;;;;;;;;;;;16.21;47.06;100302.13;5055215;28;1972;-58
2023/06/16 09:42:33;;;;;;;;;;;;;;;16.22;46.98;100304.59;5055244;28;1075;-57
2023/06/16 09:44:59;;;;;;;;;;;;;;;16.20;47.14;100295.84;5037935;28;1098;-57
2023/06/16 09:47:24;;;;;;;;;;;;;;;16.14;47.43;100304.38;5043432;28;882;-57
2023/06/16 09:49:52;;;;;;;;;;;;;;;16.32;46.78;100302.91;5048815;28;1136;-57
2023/06/16 09:52:17;;;;;;;;;;;;;;;16.28;46.81;100299.88;5055606;28;1551;-56
2023/06/16 09:54:43;;;;;;;;;;;;;;;16.14;47.07;100301.63;5055039;28;1087;-57
2023/06/16 09:57:08;;;;;;;;;;;;;;;16.19;46.97;100288.69;5055514;28;1059;-57
2023/06/16 09:59:34;;;;;;;;;;;;;;;16.24;46.97;100293.31;5032257;28;1104;-56
2023/06/16 10:02:00;;;;;;;;;;;;;;;16.27;46.87;100295.53;5047614;28;1972;-57
2023/06/16 10:04:26;;;;;;;;;;;;;;;16.21;47.00;100297.44;5037825;28;1122;-57
2023/06/16 10:06:54;;;;;;;;;;;;;;;16.21;46.75;100297.44;5036698;28;1313;-57
2023/06/16 10:09:22;;;;;;;;;;;;;;;16.16;46.98;100305.72;5055329;28;1234;-58
2023/06/16 10:11:48;;;;;;;;;;;;;;;16.15;47.05;100293.09;5054021;28;1058;-55
2023/06/16 10:14:13;;;;;;;;;;;;;;;16.18;46.79;100292.53;5037523;28;1353;-56
2023/06/16 10:16:39;;;;;;;;;;;;;;;16.11;47.41;100296.72;5037353;28;1144;-57
2023/06/16 10:19:04;;;;;;;;;;;;;;;16.21;47.16;100291.16;5055053;28;1130;-57
2023/06/16 10:21:30;;;;;;;;;;;;;;;16.20;47.25;100297.72;5037700;28;1906;-58
2023/06/16 10:23:56;;;;;;;;;;;;;;;16.19;47.45;100304.34;5038459;28;970;-56
2023/06/16 10:26:22;;;;;;;;;;;;;;;16.24;47.00;100298.81;5028121;28;1131;-55
2023/06/16 10:28:47;;;;;;;;;;;;;;;16.28;46.81;100299.06;5056544;28;1154;-55
2023/06/16 10:31:14;;;;;;;;;;;;;;;16.22;47.20;100299.09;5057978;28;1316;-57
2023/06/16 10:33:55;;;;;;;;;;;;;;;16.19;47.07;100298.88;5041460;28;1049;-57
2023/06/16 10:36:21;;;;;;;;;;;;;;;16.31;47.44;100296.56;5045672;28;1203;-56
2023/06/16 10:38:54;;;;;;;;;;;;;;;16.16;47.55;100300.25;5058456;28;1151;-57
2023/06/16 10:41:20;;;;;;;;;;;;;;;17.04;48.33;100308.72;5057937;28;1980;-56
2023/06/16 10:43:45;;;;;;;;;;;;;;;16.60;49.16;100318.63;5058291;28;1147;-58
2023/06/16 10:46:13;;;;;;;;;;;;;;;16.50;48.34;100317.88;5057855;28;1142;-58
2023/06/16 10:48:57;;;;;;;;;;;;;;;16.47;48.21;100321.19;5051788;28;1116;-57
2023/06/16 10:51:41;;;;;;;;;;;;;;;16.40;47.74;100322.31;5057656;28;1146;-59
2023/06/16 10:54:08;;;;;;;;;;;;;;;16.38;47.41;100312.72;5056646;28;1274;-58
2023/06/16 10:56:52;;;;;;;;;;;;;;;16.28;47.46;100312.78;5058150;28;1321;-58
2023/06/16 10:59:17;;;;;;;;;;;;;;;16.26;47.67;100326.81;5055092;28;1359;-59
2023/06/16 11:01:46;;;;;;;;;;;;;;;16.34;46.93;100333.59;5057720;28;1976;-57
2023/06/16 11:04:14;;;;;;;;;;;;;;;16.47;46.67;100332.19;5054256;28;1039;-57
2023/06/16 11:06:59;;;;;;;;;;;;;;;16.29;46.99;100320.75;5054792;28;1239;-56
2023/06/16 11:09:31;;;;;;;;;;;;;;;16.28;46.77;100321.03;5050777;28;1628;-56
2023/06/16 11:11:59;;;;;;;;;;;;;;;16.36;46.65;100318.50;5032866;28;1251;-57
2023/06/16 11:14:25;;;;;;;;;;;;;;;16.24;47.03;100310.63;5050760;28;1025;-57
2023/06/16 11:16:51;;;;;;;;;;;;;;;16.35;46.80;100308.63;5039582;28;1187;-57
2023/06/16 11:19:19;;;;;;;;;;;;;;;16.20;47.23;100320.53;5057426;28;1106;-57
2023/06/16 11:21:45;;;;;;;;;;;;;;;16.25;46.82;100309.50;5056918;28;1970;-56
2023/06/16 11:24:11;;;;;;;;;;;;;;;16.16;47.17;100324.09;5057076;28;1277;-56
2023/06/16 11:26:37;;;;;;;;;;;;;;;16.30;46.72;100316.91;5056608;28;1144;-56
2023/06/16 11:29:04;;;;;;;;;;;;;;;16.23;46.98;100316.41;5039099;28;1294;-54
2023/06/16 11:31:31;;;;;;;;;;;;;;;16.21;46.68;100307.63;5056149;28;1344;-54
2023/06/16 11:33:56;;;;;;;;;;;;;;;16.18;46.67;100308.19;5056787;28;1328;-55
2023/06/16 11:36:22;;;;;;;;;;;;;;;16.21;46.68;100313.09;5056667;28;1044;-55
2023/06/16 11:38:49;;;;;;;;;;;;;;;16.24;46.64;100313.38;5056611;28;1270;-57
2023/06/16 11:41:19;;;;;;;;;;;;;;;16.23;46.48;100305.44;5057080;28;1967;-56
2023/06/16 11:43:45;;;;;;;;;;;;;;;16.20;46.71;100305.97;5057145;28;1091;-55
2023/06/16 11:46:10;;;;;;;;;;;;;;;16.23;46.72;100302.69;5057102;28;1142;-51
2023/06/16 11:48:37;;;;;;;;;;;;;;;16.25;46.50;100297.72;5045719;28;1074;-55
2023/06/16 11:51:03;;;;;;;;;;;;;;;16.19;46.80;100291.44;5019982;28;1140;-56
2023/06/16 11:53:30;;;;;;;;;;;;;;;16.20;46.67;100290.34;5037648;28;1175;-55
2023/06/16 11:55:59;;;;;;;;;;;;;;;16.23;46.79;100294.44;5038320;28;1824;-54
2023/06/16 11:58:26;;;;;;;;;;;;;;;16.22;46.63;100292.81;5056702;28;1134;-53
2023/06/16 12:00:54;;;;;;;;;;;;;;;16.25;46.64;100284.00;5038096;28;1967;-48
2023/06/16 12:03:19;;;;;;;;;;;;;;;16.19;46.90;100283.22;5027837;28;1247;-58
2023/06/16 12:05:45;;;;;;;;;;;;;;;16.23;46.49;100284.28;5056773;28;1328;-57
2023/06/16 12:08:10;;;;;;;;;;;;;;;16.16;46.71;100272.81;5038382;28;1400;-58
2023/06/16 12:10:36;;;;;;;;;;;;;;;16.19;46.69;100272.25;5055870;28;1348;-55
2023/06/16 12:13:01;;;;;;;;;;;;;;;16.20;46.37;100265.66;5056140;28;1321;-55
2023/06/16 12:15:27;;;;;;;;;;;;;;;16.17;46.59;100268.13;5054210;28;1233;-55
2023/06/16 12:17:55;;;;;;;;;;;;;;;16.19;46.68;100249.47;5056579;28;1364;-55
2023/06/16 12:20:21;;;;;;;;;;;;;;;16.21;46.69;100253.56;5056217;28;1972;-55
2023/06/16 12:22:47;;;;;;;;;;;;;;;16.15;46.62;100243.72;5056373;28;1424;-54
2023/06/16 12:25:14;;;;;;;;;;;;;;;16.19;46.55;100250.28;5055590;28;1341;-55
2023/06/16 12:27:43;;;;;;;;;;;;;;;16.20;46.51;100242.88;5055828;28;1289;-55
2023/06/16 12:30:09;;;;;;;;;;;;;;;16.22;46.59;100236.00;5056080;28;1415;-55
2023/06/16 12:32:34;;;;;;;;;;;;;;;16.20;46.73;100245.63;5055192;28;1223;-55
2023/06/16 12:35:00;;;;;;;;;;;;;;;16.19;46.53;100238.50;5056065;28;1392;-56
2023/06/16 12:37:26;;;;;;;;;;;;;;;16.17;46.56;100233.31;5056340;28;1337;-55
2023/06/16 12:39:55;;;;;;;;;;;;;;;16.16;46.66;100233.56;5056542;28;1914;-54
2023/06/16 12:42:30;;;;;;;;;;;;;;;16.35;46.89;100234.53;5056691;28;1068;-56
2023/06/16 12:44:59;;;;;;;;;;;;;;;16.66;48.13;100233.50;5056416;28;995;-56