Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:48;;;;;;;10.10;5.28;;;16.60;59.10;;;;;;5116795;28;20027;-72
2022/08/06 00:04:14;;;;;;;6.88;3.90;;;16.60;59.30;;;;;;5116755;28;20021;-72
2022/08/06 00:06:39;;;;;;;5.18;2.72;;;16.60;59.00;;;;;;5116682;28;20050;-72
2022/08/06 00:09:05;;;;;;;6.13;3.50;;;16.50;59.10;;;;;;5116601;28;20058;-72
2022/08/06 00:11:31;;;;;;;7.90;2.70;;;16.40;60.90;;;;;;5116643;28;20031;-72
2022/08/06 00:13:56;;;;;;;3.63;1.88;;;16.40;60.00;;;;;;5116528;28;20035;-71
2022/08/06 00:16:22;;;;;;;4.88;2.00;;;16.40;59.60;;;;;;5116511;28;20055;-72
2022/08/06 00:18:47;;;;;;;2.63;1.73;;;16.20;60.20;;;;;;5116392;28;20043;-71
2022/08/06 00:21:13;;;;;;;3.97;1.80;;;16.00;61.00;;;;;;5116439;28;20028;-71
2022/08/06 00:23:39;;;;;;;3.58;1.70;;;15.90;61.50;;;;;;5116389;28;20031;-72
2022/08/06 00:26:04;;;;;;;3.05;2.03;;;15.70;61.60;;;;;;5115345;28;20036;-72
2022/08/06 00:28:30;;;;;;;4.18;1.80;;;15.60;61.90;;;;;;5116376;28;20032;-72
2022/08/06 00:30:56;;;;;;;4.28;1.92;;;15.50;62.30;;;;;;5116232;28;20032;-71
2022/08/06 00:33:21;;;;;;;4.88;2.15;;;15.50;62.90;;;;;;5116194;28;20020;-71
2022/08/06 00:35:47;;;;;;;6.78;2.45;;;15.70;62.80;;;;;;5115437;28;20536;-71
2022/08/06 00:38:12;;;;;;;5.03;1.88;;;15.80;62.40;;;;;;5115978;28;20028;-71
2022/08/06 00:40:38;;;;;;;6.00;2.15;;;15.90;61.90;;;;;;5116025;28;20024;-71
2022/08/06 00:43:05;;;;;;;5.32;2.10;;;15.90;61.50;;;;;;5116042;28;20072;-71
2022/08/06 00:45:34;;;;;;;8.02;3.35;;;16.00;61.40;;;;;;5115955;28;20115;-71
2022/08/06 00:48:00;;;;;;;5.60;3.10;;;16.00;60.90;;;;;;5115935;28;20032;-71
2022/08/06 00:50:27;;;;;;;6.30;2.80;;;16.00;62.10;;;;;;5115836;28;20028;-72
2022/08/06 00:52:53;;;;;;;8.05;3.28;;;15.90;61.70;;;;;;5115822;28;20024;-72
2022/08/06 00:55:19;;;;;;;5.45;2.78;;;15.90;62.00;;;;;;5115742;28;20028;-72
2022/08/06 00:57:45;;;;;;;5.90;2.38;;;15.80;61.90;;;;;;5115659;28;20024;-72
2022/08/06 01:00:11;;;;;;;4.25;2.10;;;15.80;61.70;;;;;;5114539;28;20055;-71
2022/08/06 01:02:38;;;;;;;5.10;2.47;;;15.90;61.40;;;;;;5115600;28;20024;-72
2022/08/06 01:05:04;;;;;;;4.55;2.25;;;15.90;61.20;;;;;;5115623;28;20352;-72
2022/08/06 01:07:29;;;;;;;6.80;2.80;;;15.90;61.30;;;;;;5115518;28;20028;-72
2022/08/06 01:09:55;;;;;;;6.13;2.90;;;15.70;61.60;;;;;;5115465;28;20039;-72
2022/08/06 01:12:20;;;;;;;4.85;2.53;;;15.80;62.00;;;;;;5115394;28;20043;-71
2022/08/06 01:14:46;;;;;;;5.15;2.28;;;15.80;61.90;;;;;;5115382;28;20028;-72
2022/08/06 01:17:20;;;;;;;4.85;3.03;;;15.90;61.90;;;;;;5115339;28;20039;-72
2022/08/06 01:20:09;;;;;;;2.92;2.50;;;16.00;61.90;;;;;;5115177;28;20039;-71
2022/08/06 01:22:59;;;;;;;5.10;2.47;;;16.00;61.70;;;;;;5115255;28;20039;-71
2022/08/06 01:25:30;;;;;;;3.28;2.30;;;15.90;61.70;;;;;;5115351;28;20028;-71
2022/08/06 01:28:14;;;;;;;4.30;2.80;;;15.90;62.00;;;;;;5115035;28;20031;-71
2022/08/06 01:30:52;;;;;;;4.97;2.55;;;15.90;62.00;;;;;;5115262;28;20021;-71
2022/08/06 01:33:29;;;;;;;5.90;2.60;;;15.90;62.20;;;;;;5115166;28;20012;-72
2022/08/06 01:36:01;;;;;;;5.30;2.90;;;15.80;62.30;;;;;;5115145;28;20031;-72
2022/08/06 01:38:44;;;;;;;5.68;3.08;;;15.80;62.40;;;;;;5114908;28;20066;-72
2022/08/06 01:41:38;;;;;;;5.47;2.60;;;15.90;62.40;;;;;;5114896;28;20084;-72
2022/08/06 01:44:01;;;;;;;4.35;3.08;;;15.90;62.20;;;;;;5114699;28;20093;-72
2022/08/06 01:46:27;;;;;;;5.10;2.83;;;15.90;62.20;;;;;;5113737;28;20031;-71
2022/08/06 01:48:53;;;;;;;5.25;3.08;;;15.90;63.00;;;;;;5114742;28;20028;-72
2022/08/06 01:51:19;;;;;;;4.93;2.63;;;15.90;62.50;;;;;;5113732;28;20091;-71
2022/08/06 01:53:45;;;;;;;7.47;3.63;;;15.80;62.50;;;;;;5114618;28;20020;-71
2022/08/06 01:56:12;;;;;;;4.85;3.13;;;15.90;62.30;;;;;;5114569;28;20059;-71
2022/08/06 01:58:41;;;;;;;7.65;3.40;;;15.90;62.40;;;;;;5114455;28;20110;-72
2022/08/06 02:01:10;;;;;;;7.00;3.15;;;15.90;62.40;;;;;;5114307;28;20048;-72
2022/08/06 02:03:40;;;;;;;9.00;3.00;;;15.80;62.70;;;;;;5114430;28;20402;-72
2022/08/06 02:06:07;;;;;;;3.78;2.53;;;15.70;62.60;;;;;;5114412;28;20020;-72
2022/08/06 02:08:36;;;;;;;4.65;2.92;;;15.60;63.40;;;;;;5114350;28;20491;-72
2022/08/06 02:11:03;;;;;;;4.45;2.75;;;15.60;63.20;;;;;;5114314;28;20088;-72
2022/08/06 02:13:33;;;;;;;4.47;2.63;;;15.60;63.20;;;;;;5114249;28;20024;-72
2022/08/06 02:16:02;;;;;;;4.57;2.72;;;15.60;63.10;;;;;;5114322;28;20379;-71
2022/08/06 02:18:31;;;;;;;3.60;2.58;;;15.70;63.30;;;;;;5114226;28;20061;-72
2022/08/06 02:20:59;;;;;;;4.55;2.58;;;15.70;63.60;;;;;;5114103;28;20042;-72
2022/08/06 02:23:27;;;;;;;3.42;2.40;;;15.60;63.70;;;;;;5114108;28;20020;-72
2022/08/06 02:25:54;;;;;;;3.65;2.75;;;15.70;64.00;;;;;;5114056;28;20016;-72
2022/08/06 02:28:23;;;;;;;3.75;2.30;;;15.60;64.10;;;;;;5113941;28;20031;-71
2022/08/06 02:30:53;;;;;;;4.25;2.58;;;15.70;63.60;;;;;;5114129;28;20021;-72
2022/08/06 02:33:18;;;;;;;3.15;2.30;;;15.60;63.70;;;;;;5113966;28;20157;-71
2022/08/06 02:36:18;;;;;;;3.63;2.40;;;15.50;63.60;;;;;;5114069;28;20036;-72
2022/08/06 02:38:57;;;;;;;5.05;2.58;;;15.40;63.60;;;;;;5113820;28;20031;-72
2022/08/06 02:41:45;;;;;;;5.40;2.47;;;15.30;63.80;;;;;;5113874;28;20024;-72
2022/08/06 02:44:25;;;;;;;5.60;2.65;;;15.30;63.90;;;;;;5102513;28;20051;-72
2022/08/06 02:47:01;;;;;;;5.13;2.45;;;15.30;64.00;;;;;;5113790;28;20050;-72
2022/08/06 02:49:31;;;;;;;3.50;2.28;;;15.20;64.10;;;;;;5113728;28;20024;-72
2022/08/06 02:52:16;;;;;;;4.35;2.50;;;15.30;64.20;;;;;;5113671;28;20044;-71
2022/08/06 02:55:07;;;;;;;5.78;2.55;;;15.30;64.00;;;;;;5113678;28;20028;-72
2022/08/06 02:57:38;;;;;;;4.28;2.47;;;15.20;63.70;;;;;;5113491;28;20020;-72
2022/08/06 03:00:07;;;;;;;4.63;2.67;;;15.10;64.30;;;;;;5113438;28;20052;-71
2022/08/06 03:02:35;;;;;;;4.80;2.90;;;15.10;64.70;;;;;;5113552;28;20084;-72
2022/08/06 03:05:04;;;;;;;5.85;3.00;;;14.90;64.90;;;;;;5113553;28;20080;-72
2022/08/06 03:07:32;;;;;;;4.72;2.80;;;14.80;65.10;;;;;;5113512;28;20023;-72
2022/08/06 03:09:59;;;;;;;5.82;2.80;;;14.70;65.40;;;;;;5113525;28;20032;-71
2022/08/06 03:12:26;;;;;;;6.35;2.65;;;14.70;65.10;;;;;;5112540;28;20047;-71
2022/08/06 03:14:53;;;;;;;6.75;2.60;;;14.70;65.40;;;;;;5113471;28;20021;-71
2022/08/06 03:17:20;;;;;;;3.22;2.55;;;14.60;66.00;;;;;;5113441;28;20024;-71
2022/08/06 03:19:47;;;;;;;5.53;2.92;;;14.50;65.70;;;;;;5113310;28;20024;-72
2022/08/06 03:22:15;;;;;;;5.20;2.70;;;14.40;66.10;;;;;;5113376;28;20021;-72
2022/08/06 03:24:43;;;;;;;4.68;2.60;;;14.40;66.70;;;;;;5113365;28;20020;-71
2022/08/06 03:27:11;;;;;;;2.13;1.88;;;14.40;67.00;;;;;;5113343;28;20012;-71
2022/08/06 03:29:38;;;;;;;6.00;2.75;;;14.40;66.90;;;;;;5113226;28;20024;-71
2022/08/06 03:32:06;;;;;;;5.95;2.63;;;14.40;66.90;;;;;;5113307;28;20020;-72
2022/08/06 03:34:34;;;;;;;3.88;2.60;;;14.50;66.70;;;;;;5113277;28;20105;-72
2022/08/06 03:37:01;;;;;;;7.40;2.75;;;14.60;66.40;;;;;;5113241;28;20020;-71
2022/08/06 03:39:28;;;;;;;7.90;2.78;;;14.50;66.50;;;;;;5113177;28;20061;-72
2022/08/06 03:41:55;;;;;;;6.80;2.88;;;14.50;66.60;;;;;;5113195;28;20024;-72
2022/08/06 03:44:21;;;;;;;4.13;2.60;;;14.60;66.80;;;;;;5113182;28;20027;-72
2022/08/06 03:46:53;;;;;;;3.63;2.55;;;14.50;66.40;;;;;;5113149;28;20025;-72
2022/08/06 03:49:25;;;;;;;4.25;2.50;;;14.30;66.60;;;;;;5113183;28;20028;-72
2022/08/06 03:51:53;;;;;;;7.05;2.78;;;14.20;67.10;;;;;;5113073;28;20390;-72
2022/08/06 03:54:25;;;;;;;4.65;2.63;;;14.00;67.50;;;;;;5113074;28;20073;-72
2022/08/06 03:56:52;;;;;;;;;;;14.00;67.90;;;;;;5113523;28;20070;-72
2022/08/06 03:59:20;;;;;;;6.20;2.85;;;14.00;67.80;;;;;;5112758;28;19930;-72
2022/08/06 04:01:48;;;;;;;5.63;2.55;;;14.10;67.50;;;;;;5113076;28;20050;-72
2022/08/06 04:04:14;;;;;;;4.57;3.08;;;14.30;67.10;;;;;;5113003;28;20020;-72
2022/08/06 04:06:42;;;;;;;4.55;3.05;;;14.40;67.00;;;;;;5112963;28;20042;-72
2022/08/06 04:09:09;;;;;;;4.07;2.50;;;14.50;66.80;;;;;;5113350;28;20050;-72
2022/08/06 04:11:36;;;;;;;5.60;2.83;;;14.50;66.30;;;;;;5116610;28;20031;-72
2022/08/06 04:14:03;;;;;;;4.82;2.80;;;14.40;66.30;;;;;;5116578;28;20020;-71
2022/08/06 04:16:30;;;;;;;3.67;2.63;;;14.40;66.50;;;;;;5116535;28;20020;-72
2022/08/06 04:18:57;;;;;;;3.90;2.17;;;14.50;66.30;;;;;;5116408;28;20024;-71
2022/08/06 04:21:24;;;;;;;4.38;2.72;;;14.40;66.40;;;;;;5116600;28;20032;-72
2022/08/06 04:23:51;;;;;;;4.95;3.05;;;14.40;66.40;;;;;;5116400;28;20016;-72
2022/08/06 04:26:22;;;;;;;6.93;2.85;;;14.30;66.60;;;;;;5116352;28;20050;-72
2022/08/06 04:28:51;;;;;;;3.80;2.83;;;14.40;66.60;;;;;;5116274;28;20020;-72
2022/08/06 04:31:19;;;;;;;4.95;2.88;;;14.30;66.40;;;;;;5116247;28;20024;-72
2022/08/06 04:33:45;;;;;;;4.20;2.85;;;14.30;66.60;;;;;;5116373;28;20087;-72
2022/08/06 04:36:12;;;;;;;5.35;2.78;;;14.30;66.20;;;;;;5116149;28;20024;-72
2022/08/06 04:38:38;;;;;;;5.25;3.08;;;14.40;66.50;;;;;;5116026;28;20051;-72
2022/08/06 04:41:04;;;;;;;4.30;2.72;;;14.20;66.80;;;;;;5116202;28;20080;-72
2022/08/06 04:43:31;;;;;;;5.90;2.83;;;13.90;67.60;;;;;;5116023;28;20028;-72
2022/08/06 04:45:57;;;;;;;3.85;2.67;;;13.70;68.40;;;;;;5115969;28;20024;-72
2022/08/06 04:48:24;;;;;;;6.53;3.38;;;13.70;68.40;;;;;;5115952;28;20024;-72
2022/08/06 04:50:50;;;;;;;5.55;3.22;;;13.80;68.20;;;;;;5115865;28;20115;-71
2022/08/06 04:53:18;;;;;;;5.82;3.10;;;13.80;68.30;;;;;;5115858;28;20043;-72
2022/08/06 04:55:45;;;;;;;6.65;3.38;;;13.80;68.20;;;;;;5115778;28;20387;-73
2022/08/06 04:58:14;;;;;;;5.88;3.40;;;13.90;68.40;;;;;;5115661;28;20020;-72
2022/08/06 05:00:42;;;;;;;5.97;3.47;;;14.00;68.20;;;;;;5115447;28;20040;-72
2022/08/06 05:03:07;;;;;;;6.43;2.85;;;14.10;68.20;;;;;;5115621;28;20024;-72
2022/08/06 05:06:00;;;;;;;5.32;3.38;;;14.20;68.10;;;;;;5115612;28;20016;-73
2022/08/06 05:08:28;;;;;;;5.07;2.70;;;14.20;68.20;;;;;;5115590;28;20063;-71
2022/08/06 05:11:01;;;;;;;4.53;3.05;;;14.00;68.50;;;;;;5115516;28;20020;-71
2022/08/06 05:13:32;;;;;;;4.97;2.92;;;14.00;68.70;;;;;;5115631;28;20088;-71
2022/08/06 05:16:03;;;;;;;4.65;3.08;;;14.10;68.90;;;;;;5115516;28;20028;-70
2022/08/06 05:18:34;;;;;;;6.57;3.78;;;14.30;69.00;;;;;;5115072;28;20034;-72
2022/08/06 05:21:01;;;;;;;4.45;3.25;;;14.30;68.70;;;;;;5115104;28;20031;-72
2022/08/06 05:23:34;;;;;;;4.82;3.33;;;14.40;69.10;;;;;;5115235;28;20020;-72
2022/08/06 05:25:59;;;;;;;4.50;3.30;;;14.50;69.00;;;;;;5115234;28;20018;-72
2022/08/06 05:28:25;;;;;;;4.32;3.45;;;14.50;68.70;;;;;;5115061;28;20056;-72
2022/08/06 05:30:52;;;;;;;9.70;3.67;;;14.60;69.00;;;;;;5115104;28;20055;-72
2022/08/06 05:33:30;;;;;;;5.93;3.47;;;14.60;69.20;;;;;;5115013;28;20039;-72
2022/08/06 05:35:57;;;;;;;6.93;3.97;;;14.70;69.40;;;;;;5115017;28;20028;-72
2022/08/06 05:38:25;;;;;;;7.47;3.58;;;14.80;69.90;;;;;;5114924;28;20024;-73
2022/08/06 05:40:52;;;;;;;6.63;3.70;;;14.80;70.00;;;;;;5113924;28;20017;-71
2022/08/06 05:43:18;;;;;;;9.07;4.65;;;14.90;69.90;;;;;;5114870;28;20107;-73
2022/08/06 05:45:46;;;;;;;6.60;3.92;;;14.90;70.40;;;;;;5114873;28;20035;-72
2022/08/06 05:48:13;;;;;;;5.22;3.80;;;14.90;70.60;;;;;;5114773;28;20016;-72
2022/08/06 05:50:49;;;;;;;8.80;4.22;;;15.00;71.00;;;;;;5114698;28;20020;-72
2022/08/06 05:53:25;;;;;;;6.00;4.10;;;15.00;71.30;;;;;;5114701;28;20016;-73
2022/08/06 05:55:56;;;;;;;5.50;3.78;;;15.00;71.90;;;;;;5114692;28;20379;-73
2022/08/06 05:58:35;;;;;;;8.38;4.38;;;15.00;71.60;;;;;;5114658;28;20084;-72
2022/08/06 06:01:03;;;;;;;9.90;4.45;;;15.10;71.70;;;;;;5114389;28;20059;-72
2022/08/06 06:03:30;;;;;;;10.80;4.93;;;15.20;71.80;;;;;;5114503;28;20016;-73
2022/08/06 06:05:58;;;;;;;7.93;4.30;;;15.30;71.40;;;;;;5114421;28;20073;-73
2022/08/06 06:08:24;;;;;;;8.45;4.10;;;15.50;71.30;;;;;;5114460;28;20028;-73
2022/08/06 06:10:51;;;;;;;7.93;4.18;;;15.60;71.10;;;;;;5114352;28;20028;-73
2022/08/06 06:13:17;;;;;;;8.05;3.75;;;15.70;71.00;;;;;;5114316;28;20035;-73
2022/08/06 06:15:48;;;;;;;8.18;4.22;;;15.80;70.90;;;;;;5114232;28;20024;-73
2022/08/06 06:18:44;;;;;;;8.15;3.97;;;15.90;70.90;;;;;;5114187;28;20036;-73
2022/08/06 06:21:28;;;;;;;5.57;3.45;;;16.00;70.80;;;;;;5114323;28;20020;-73
2022/08/06 06:24:21;;;;;;;8.32;3.88;;;16.10;70.90;;;;;;5114318;28;20027;-73
2022/08/06 06:26:55;;;;;;;7.15;3.70;;;16.20;70.80;;;;;;5114055;28;20028;-72
2022/08/06 06:29:32;;;;;;;8.00;4.05;;;16.20;70.70;;;;;;5114010;28;20020;-73
2022/08/06 06:32:17;;;;;;;7.97;4.05;;;16.30;70.60;;;;;;5113601;28;20108;-72
2022/08/06 06:35:02;;;;;;;6.57;3.95;;;16.40;70.50;;;;;;5114011;28;20024;-73
2022/08/06 06:37:43;;;;;;;7.90;4.72;;;16.50;70.30;;;;;;5113950;28;20020;-73
2022/08/06 06:40:27;;;;;;;6.65;4.05;;;16.50;70.30;;;;;;5113795;28;20028;-73
2022/08/06 06:43:10;;;;;;;6.47;3.42;;;16.60;70.90;;;;;;5113924;28;20020;-73
2022/08/06 06:45:51;;;;;;;;;;;16.70;69.70;;;;;;5114372;28;20050;-72
2022/08/06 06:48:21;;;;;;;4.85;2.35;;;16.70;69.20;;;;;;5113947;28;19908;-72
2022/08/06 06:50:52;;;;;;;6.43;2.90;;;16.70;68.90;;;;;;5113937;28;20020;-72
2022/08/06 06:53:18;;;;;;;5.47;2.30;;;16.80;68.80;;;;;;5113713;28;20027;-72
2022/08/06 06:55:51;;;;;;;5.18;2.58;;;16.80;68.50;;;;;;5113677;28;20031;-72
2022/08/06 06:58:25;;;;;;;3.10;2.17;;;16.90;68.30;;;;;;5113678;28;20076;-72
2022/08/06 07:00:53;;;;;;;5.22;2.20;;;17.00;68.30;;;;;;5113420;28;20108;-72
2022/08/06 07:03:20;;;;;;;4.97;2.15;;;17.10;68.30;;;;;;5113576;28;20027;-72
2022/08/06 07:05:49;;;;;;;5.10;2.13;;;17.10;68.30;;;;;;5113549;28;20084;-72
2022/08/06 07:08:19;;;;;;;6.47;2.15;;;17.20;68.10;;;;;;5113508;28;20023;-72
2022/08/06 07:10:45;;;;;;;5.57;2.13;;;17.30;67.90;;;;;;5113523;28;20016;-72
2022/08/06 07:13:12;;;;;;;4.68;1.80;;;17.30;67.60;;;;;;5113469;28;20348;-72
2022/08/06 07:15:40;;;;;;;2.60;1.95;;;17.30;67.30;;;;;;5113447;28;20012;-72
2022/08/06 07:18:07;;;;;;;2.67;1.80;;;17.40;67.30;;;;;;5113350;28;20024;-72
2022/08/06 07:20:34;;;;;;;7.20;2.58;;;17.40;67.20;;;;;;5112381;28;20052;-72
2022/08/06 07:23:02;;;;;;;4.18;1.83;;;17.50;67.10;;;;;;5113390;28;20028;-72
2022/08/06 07:25:28;;;;;;;6.03;2.08;;;17.60;67.00;;;;;;5113340;28;20028;-72
2022/08/06 07:27:53;;;;;;;4.43;2.13;;;17.60;66.80;;;;;;5113275;28;20035;-72
2022/08/06 07:30:20;;;;;;;4.45;1.95;;;17.70;66.40;;;;;;5113352;28;20016;-72
2022/08/06 07:32:49;;;;;;;3.97;1.90;;;17.70;66.50;;;;;;5113406;28;20020;-72
2022/08/06 07:35:17;;;;;;;3.40;2.17;;;17.80;66.50;;;;;;5113425;28;20016;-72
2022/08/06 07:37:50;;;;;;;4.13;2.00;;;17.90;66.60;;;;;;5113299;28;20090;-71
2022/08/06 07:40:24;;;;;;;4.03;2.00;;;18.00;66.50;;;;;;5113148;28;20066;-72
2022/08/06 07:42:55;;;;;;;4.18;1.48;;;18.00;65.70;;;;;;5113394;28;20043;-73
2022/08/06 07:45:24;;;;;;;1.85;1.20;;;18.00;65.50;;;;;;5115670;28;20023;-72
2022/08/06 07:47:51;;;;;;;1.85;0.70;;;18.10;65.60;;;;;;5117077;28;20024;-72
2022/08/06 07:50:18;;;;;;;2.22;0.80;;;18.20;65.10;;;;;;5117021;28;20436;-72
2022/08/06 07:52:44;;;;;;;1.55;1.08;;;18.20;64.60;;;;;;5117042;28;20024;-72
2022/08/06 07:55:12;;;;;;;3.25;1.15;;;18.30;64.30;;;;;;5117005;28;20054;-72
2022/08/06 07:57:39;;;;;;;1.98;0.63;;;18.40;64.00;;;;;;5116939;28;20050;-72
2022/08/06 08:00:05;;;;;;;1.33;0.88;;;18.50;64.00;;;;;;5116660;28;20059;-72
2022/08/06 08:02:31;;;;;;;2.58;0.70;;;18.50;63.60;;;;;;5116826;28;20085;-72
2022/08/06 08:07:42;;;;;;;2.20;0.70;;;18.70;63.50;;;;;;5116809;28;20547;-72
2022/08/06 08:10:09;;;;;;;3.38;0.80;;;18.80;63.00;;;;;;5116678;28;20036;-72
2022/08/06 08:12:37;;;;;;;2.78;1.10;;;18.80;62.90;;;;;;5115592;28;20031;-72
2022/08/06 08:15:05;;;;;;;2.00;0.70;;;18.90;62.30;;;;;;5116569;28;20028;-72
2022/08/06 08:17:30;;;;;;;1.48;0.60;;;18.90;61.50;;;;;;5116527;28;20032;-72
2022/08/06 08:20:05;;;;;;;0.75;0.50;;;18.90;60.30;;;;;;5116423;28;20043;-72
2022/08/06 08:22:30;;;;;;;1.55;0.90;;;19.00;60.30;;;;;;5116514;28;20091;-72
2022/08/06 08:24:56;;;;;;;1.75;0.70;;;19.00;60.40;;;;;;5116402;28;20028;-72
2022/08/06 08:27:22;;;;;;;2.30;0.70;;;19.10;60.30;;;;;;5116367;28;20051;-72
2022/08/06 08:29:47;;;;;;;2.42;0.68;;;19.10;59.90;;;;;;5116258;28;20031;-72
2022/08/06 08:32:13;;;;;;;1.17;0.80;;;19.10;59.90;;;;;;5116243;28;20028;-72
2022/08/06 08:34:39;;;;;;;3.33;0.75;;;19.10;59.70;;;;;;5116166;28;20028;-72
2022/08/06 08:37:05;;;;;;;2.70;0.63;;;19.10;59.10;;;;;;5116172;28;20020;-72
2022/08/06 08:39:31;;;;;;;0.95;0.57;;;19.20;59.40;;;;;;5116065;28;20028;-72
2022/08/06 08:42:19;;;;;;;2.38;0.73;;;19.30;59.10;;;;;;5116076;28;20050;-72
2022/08/06 08:44:47;;;;;;;2.22;0.50;;;19.30;58.20;;;;;;5116061;28;20016;-71
2022/08/06 08:47:14;;;;;;;0.88;0.68;;;19.30;57.20;;;;;;5116003;28;20028;-72
2022/08/06 08:49:51;;;;;;;3.38;0.73;;;19.40;57.40;;;;;;5115027;28;20053;-72
2022/08/06 08:52:23;;;;;;;4.15;0.70;;;19.50;56.80;;;;;;5115917;28;20079;-72
2022/08/06 08:54:51;;;;;;;2.50;0.50;;;19.60;56.70;;;;;;5115357;28;20016;-72
2022/08/06 08:57:18;;;;;;;1.85;0.60;;;19.70;55.80;;;;;;5115785;28;20032;-72
2022/08/06 08:59:44;;;;;;;1.55;0.57;;;19.60;54.80;;;;;;5115483;28;20052;-73
2022/08/06 09:02:13;;;;;;;0.80;0.70;;;19.70;55.60;;;;;;5115725;28;20054;-72
2022/08/06 09:04:40;;;;;;;2.33;0.75;;;19.80;55.70;;;;;;5115632;28;20054;-72
2022/08/06 09:07:07;;;;;;;1.15;0.80;;;19.90;56.30;;;;;;5115754;28;20024;-72
2022/08/06 09:09:34;;;;;;;2.92;0.80;;;19.90;53.20;;;;;;5115534;28;20028;-72
2022/08/06 09:12:01;;;;;;;2.33;0.80;;;19.90;53.40;;;;;;5115493;28;20088;-72
2022/08/06 09:14:27;;;;;;;2.35;0.73;;;19.90;52.80;;;;;;5115454;28;20083;-72
2022/08/06 09:16:52;;;;;;;3.08;0.60;;;19.90;55.20;;;;;;5115522;28;20027;-72
2022/08/06 09:19:18;;;;;;;0.50;0.50;;;19.90;53.30;;;;;;5115274;28;20056;-72
2022/08/06 09:21:44;;;;;;;3.92;1.13;;;20.00;53.00;;;;;;5115244;28;20047;-71
2022/08/06 09:24:10;;;;;;;1.58;0.80;;;20.10;53.30;;;;;;5115397;28;20096;-72
2022/08/06 09:26:36;;;;;;;0.85;0.60;;;20.30;53.70;;;;;;5115328;28;20040;-72
2022/08/06 09:29:14;;;;;;;2.05;0.70;;;20.40;53.30;;;;;;5115160;28;20103;-71
2022/08/06 09:31:40;;;;;;;1.00;0.60;;;20.50;53.30;;;;;;5115127;28;20108;-71
2022/08/06 09:34:06;;;;;;;0.75;0.52;;;20.60;51.90;;;;;;5115190;28;20028;-72
2022/08/06 09:36:43;;;;;;;2.92;0.70;;;20.70;51.80;;;;;;5115038;28;20085;-72
2022/08/06 09:39:08;;;;;;;2.55;0.60;;;20.80;51.40;;;;;;5114860;28;20024;-72
2022/08/06 09:41:44;;;;;;;1.83;0.52;;;20.90;51.40;;;;;;5114934;28;20035;-71
2022/08/06 09:44:11;;;;;;;1.00;0.60;;;20.90;51.50;;;;;;5114942;28;20020;-72
2022/08/06 09:46:46;;;;;;;0.77;0.45;;;20.90;51.30;;;;;;5114815;28;20020;-71
2022/08/06 09:49:14;;;;;;;2.42;0.60;;;20.90;50.80;;;;;;5114923;28;20027;-71
2022/08/06 09:51:40;;;;;;;1.20;0.52;;;20.90;50.90;;;;;;5114729;28;20017;-72
2022/08/06 09:54:09;;;;;;;1.65;0.60;;;21.00;49.90;;;;;;5114682;28;20092;-72
2022/08/06 09:56:36;;;;;;;1.02;0.60;;;21.10;51.10;;;;;;5114639;28;20020;-72
2022/08/06 09:59:07;;;;;;;1.90;0.68;;;21.20;50.20;;;;;;5114499;28;20028;-72
2022/08/06 10:01:41;;;;;;;4.30;0.70;;;21.30;49.40;;;;;;5114429;28;20088;-72
2022/08/06 10:04:14;;;;;;;1.92;0.60;;;21.30;50.50;;;;;;5114554;28;20164;-72
2022/08/06 10:06:53;;;;;;;1.70;0.50;;;21.40;50.60;;;;;;5113986;28;20038;-72
2022/08/06 10:09:19;;;;;;;5.15;0.80;;;21.60;50.60;;;;;;5114404;28;20024;-71
2022/08/06 10:11:44;;;;;;;1.98;0.60;;;21.70;50.10;;;;;;5114345;28;20023;-72
2022/08/06 10:14:32;;;;;;;1.25;0.40;;;21.80;49.10;;;;;;5114322;28;20443;-71
2022/08/06 10:17:11;;;;;;;1.20;0.38;;;21.80;47.50;;;;;;5114263;28;20024;-71
2022/08/06 10:19:38;;;;;;;1.33;0.30;;;21.90;47.60;;;;;;5114452;28;20024;-72
2022/08/06 10:22:09;;;;;;;2.45;0.50;;;21.90;48.00;;;;;;5114170;28;20027;-72
2022/08/06 10:24:41;;;;;;;0.85;0.30;;;22.00;47.30;;;;;;5114128;28;20028;-72
2022/08/06 10:27:10;;;;;;;6.80;0.57;;;22.00;44.50;;;;;;5114073;28;20088;-72
2022/08/06 10:29:39;;;;;;;3.15;0.40;;;22.00;45.60;;;;;;5113991;28;20028;-71
2022/08/06 10:32:09;;;;;;;0.95;0.40;;;22.10;43.80;;;;;;5113979;28;20031;-72
2022/08/06 10:34:35;;;;;;;0.50;0.20;;;22.10;44.00;;;;;;5113986;28;20024;-71
2022/08/06 10:37:07;;;;;;;1.52;0.32;;;22.10;41.40;;;;;;5113954;28;20031;-72
2022/08/06 10:39:36;;;;;;;0.82;0.50;;;22.00;43.40;;;;;;5113921;28;20075;-72
2022/08/06 10:42:03;;;;;;;2.83;0.55;;;22.00;45.50;;;;;;5113825;28;20024;-72
2022/08/06 10:44:30;;;;;;;2.50;0.43;;;22.10;42.90;;;;;;5113821;28;20031;-71
2022/08/06 10:46:56;;;;;;;2.00;0.50;;;22.10;44.10;;;;;;5113820;28;20016;-72
2022/08/06 10:49:23;;;;;;;0.50;0.40;;;22.20;45.90;;;;;;5113761;28;20039;-72
2022/08/06 10:51:49;;;;;;;0.73;0.30;;;22.40;45.90;;;;;;5112740;28;20085;-72
2022/08/06 10:54:16;;;;;;;1.08;0.30;;;22.50;45.30;;;;;;5113742;28;20047;-72
2022/08/06 10:56:42;;;;;;;4.30;0.98;;;22.60;45.50;;;;;;5113657;28;20088;-72
2022/08/06 10:59:08;;;;;;;3.42;0.57;;;22.70;44.30;;;;;;5113507;28;20032;-72
2022/08/06 11:01:49;;;;;;;3.17;0.85;;;22.80;44.70;;;;;;5113451;28;20048;-72
2022/08/06 11:04:41;;;;;;;0.65;0.35;;;22.90;44.10;;;;;;5113616;28;20103;-72
2022/08/06 11:07:31;;;;;;;1.37;0.40;;;22.90;43.60;;;;;;5112265;28;20032;-72
2022/08/06 11:10:29;;;;;;;5.03;0.50;;;23.00;43.90;;;;;;5113523;28;20070;-71
2022/08/06 11:13:10;;;;;;;1.33;0.50;;;23.10;42.10;;;;;;5106058;28;20040;-72
2022/08/06 11:15:36;;;;;;;1.58;0.50;;;23.20;43.50;;;;;;5113469;28;20028;-73
2022/08/06 11:18:07;;;;;;;1.58;0.40;;;23.20;43.50;;;;;;5113732;28;20020;-72
2022/08/06 11:20:33;;;;;;;2.65;0.30;;;23.30;43.30;;;;;;5117649;28;20020;-72
2022/08/06 11:23:23;;;;;;;0.80;0.40;;;23.30;42.60;;;;;;5117612;28;20013;-72
2022/08/06 11:25:51;;;;;;;2.05;0.40;;;23.20;41.60;;;;;;5117641;28;20020;-72
2022/08/06 11:28:40;;;;;;;2.65;0.40;;;23.00;42.10;;;;;;5117591;28;20024;-72
2022/08/06 11:31:07;;;;;;;1.35;0.50;;;23.00;42.80;;;;;;5117415;28;20137;-72
2022/08/06 11:33:33;;;;;;;1.40;0.40;;;23.00;43.50;;;;;;5117438;28;20039;-72
2022/08/06 11:36:03;;;;;;;1.50;0.55;;;23.10;43.30;;;;;;5117371;28;20031;-72
2022/08/06 11:38:47;;;;;;;2.97;0.60;;;23.20;43.00;;;;;;5117299;28;20043;-72
2022/08/06 11:41:32;;;;;;;0.90;0.50;;;23.40;42.50;;;;;;5117417;28;20039;-72
2022/08/06 11:43:58;;;;;;;3.42;0.52;;;23.40;41.70;;;;;;5117242;28;20024;-72
2022/08/06 11:46:38;;;;;;;1.13;0.50;;;23.50;41.30;;;;;;5117166;28;20031;-72
2022/08/06 11:49:04;;;;;;;0.82;0.30;;;23.60;41.10;;;;;;5117112;28;20032;-72
2022/08/06 11:51:51;;;;;;;0.93;0.50;;;23.60;41.70;;;;;;5117059;28;20028;-72
2022/08/06 11:54:18;;;;;;;0.77;0.40;;;23.70;39.70;;;;;;5117013;28;20028;-72
2022/08/06 11:57:02;;;;;;;2.45;0.40;;;23.80;40.00;;;;;;5116971;28;20046;-72
2022/08/06 11:59:30;;;;;;;0.60;0.50;;;23.90;39.80;;;;;;5116801;28;20020;-72
2022/08/06 12:01:57;;;;;;;1.67;0.43;;;24.00;39.60;;;;;;5116916;28;20032;-71
2022/08/06 12:04:49;;;;;;;1.48;0.50;;;24.00;38.90;;;;;;5116799;28;20047;-72
2022/08/06 12:07:24;;;;;;;2.50;0.50;;;23.80;38.80;;;;;;5115808;28;20032;-72
2022/08/06 12:10:10;;;;;;;1.23;0.45;;;23.80;40.40;;;;;;5116885;28;20531;-72
2022/08/06 12:12:46;;;;;;;1.42;0.40;;;24.00;40.50;;;;;;5115634;28;20024;-72
2022/08/06 12:15:12;;;;;;;1.60;0.40;;;24.10;39.80;;;;;;5116694;28;20024;-72
2022/08/06 12:17:39;;;;;;;0.75;0.50;;;24.00;39.50;;;;;;5115545;28;20042;-72
2022/08/06 12:20:06;;;;;;;0.60;0.40;;;23.90;39.30;;;;;;5115412;28;20019;-72
2022/08/06 12:22:33;;;;;;;1.55;0.40;;;23.80;39.50;;;;;;5116491;28;20028;-72
2022/08/06 12:25:06;;;;;;;0.70;0.30;;;23.70;39.50;;;;;;5115430;28;20054;-73
2022/08/06 12:27:34;;;;;;;0.80;0.35;;;23.70;39.40;;;;;;5116573;28;20016;-72
2022/08/06 12:30:03;;;;;;;1.35;0.32;;;23.70;38.40;;;;;;5115296;28;20027;-72
2022/08/06 12:32:34;;;;;;;2.47;0.50;;;23.80;38.90;;;;;;5115495;28;20033;-72
2022/08/06 12:35:02;;;;;;;1.23;0.60;;;23.90;38.80;;;;;;5116370;28;20021;-73
2022/08/06 12:37:43;;;;;;;2.03;0.38;;;23.90;36.60;;;;;;5116180;28;20028;-72
2022/08/06 12:40:23;;;;;;;3.70;0.60;;;24.10;37.20;;;;;;5116235;28;20020;-72
2022/08/06 12:42:50;;;;;;;0.60;0.25;;;24.20;37.40;;;;;;5116107;28;20107;-72
2022/08/06 12:45:27;;;;;;;2.50;0.75;;;24.20;36.30;;;;;;5116047;28;20039;-72
2022/08/06 12:48:01;;;;;;;1.05;0.35;;;24.20;37.00;;;;;;5116047;28;20024;-72
2022/08/06 12:50:28;;;;;;;2.33;0.57;;;24.20;37.90;;;;;;5115926;28;20039;-72
2022/08/06 12:53:10;;;;;;;1.38;0.40;;;24.20;38.00;;;;;;5115909;28;20024;-74
2022/08/06 12:55:41;;;;;;;0.57;0.40;;;24.40;38.30;;;;;;5115971;28;20028;-72
2022/08/06 12:58:09;;;;;;;4.82;0.60;;;24.50;37.60;;;;;;5115772;28;20024;-72
2022/08/06 13:00:35;;;;;;;2.92;0.43;;;24.50;35.90;;;;;;5115475;28;20044;-72
2022/08/06 13:03:03;;;;;;;0.60;0.47;;;24.30;37.20;;;;;;5115701;28;20024;-72
2022/08/06 13:05:29;;;;;;;0.88;0.40;;;24.20;38.20;;;;;;5115656;28;20379;-72
2022/08/06 13:07:56;;;;;;;9.43;0.60;;;24.20;37.90;;;;;;5115599;28;20024;-72