Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:16;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4422313;32;20423;-60
2023/02/03 00:04:41;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4422360;32;20093;-60
2023/02/03 00:07:10;;;;;;;2.90;1.17;;;2.80;99.90;;;;;;4422938;32;20073;-59
2023/02/03 00:09:35;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4423404;32;20081;-60
2023/02/03 00:12:01;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4421478;32;20784;-61
2023/02/03 00:14:26;;;;;;;1.17;1.05;;;2.70;99.90;;;;;;4424346;32;21330;-61
2023/02/03 00:16:52;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4423321;32;20555;-61
2023/02/03 00:19:17;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;4422453;32;20090;-61
2023/02/03 00:21:44;;;;;;;1.58;1.48;;;2.70;99.90;;;;;;4421772;32;20053;-61
2023/02/03 00:24:09;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4407209;32;20109;-60
2023/02/03 00:26:40;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4425083;32;20101;-61
2023/02/03 00:29:06;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;4410966;32;20085;-61
2023/02/03 00:31:31;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4425860;32;21574;-61
2023/02/03 00:33:57;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4425144;32;20143;-61
2023/02/03 00:36:24;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4424936;32;20082;-61
2023/02/03 00:38:49;;;;;;;1.05;1.05;;;2.70;99.90;;;;;;4410721;32;20097;-61
2023/02/03 00:41:15;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4426438;32;20138;-60
2023/02/03 00:43:41;;;;;;;5.05;1.95;;;2.90;99.90;;;;;;4424517;32;20074;-61
2023/02/03 00:46:07;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4424914;32;20077;-61
2023/02/03 00:48:32;;;;;;;2.10;1.08;;;2.90;99.90;;;;;;4422838;32;20109;-60
2023/02/03 00:50:58;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4426052;32;20073;-61
2023/02/03 00:53:23;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4424308;32;20136;-61
2023/02/03 00:55:49;;;;;;;5.37;1.37;;;2.90;99.90;;;;;;4425711;32;20203;-61
2023/02/03 00:58:14;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;4409946;32;20114;-60
2023/02/03 01:00:39;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;4424808;32;20081;-60
2023/02/03 01:03:05;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4425025;32;20107;-60
2023/02/03 01:05:31;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4424996;32;20077;-61
2023/02/03 01:07:56;;;;;;;2.50;1.02;;;3.10;99.90;;;;;;4424457;32;20442;-62
2023/02/03 01:10:22;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4424710;32;20053;-61
2023/02/03 01:12:47;;;;;;;2.55;1.12;;;3.20;99.90;;;;;;4422784;32;20120;-60
2023/02/03 01:15:12;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4423902;32;20120;-60
2023/02/03 01:17:38;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;4424688;32;20138;-60
2023/02/03 01:20:04;;;;;;;1.08;0.65;;;3.40;99.90;;;;;;4424286;32;20132;-60
2023/02/03 01:22:30;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4398048;32;20082;-61
2023/02/03 01:24:55;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4425651;32;20538;-59
2023/02/03 01:27:21;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4424567;32;20093;-61
2023/02/03 01:29:46;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4423244;32;20159;-60
2023/02/03 01:32:12;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4424311;32;20077;-61
2023/02/03 01:34:37;;;;;;;2.35;1.00;;;3.40;99.90;;;;;;4424183;32;20061;-61
2023/02/03 01:37:03;;;;;;;1.05;0.95;;;3.30;99.90;;;;;;4421808;32;20065;-60
2023/02/03 01:39:29;;;;;;;0.85;0.77;;;3.30;99.90;;;;;;4409843;32;20124;-60
2023/02/03 01:41:55;;;;;;;8.10;1.67;;;3.30;99.90;;;;;;4423590;32;20081;-61
2023/02/03 01:44:42;;;;;;;0.98;0.90;;;3.30;99.90;;;;;;4423209;32;20494;-61
2023/02/03 01:47:32;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4412560;32;20065;-59
2023/02/03 01:50:18;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4409180;32;20109;-62
2023/02/03 01:52:48;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4411014;32;20069;-60
2023/02/03 01:55:19;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4411147;32;20074;-60
2023/02/03 01:57:51;;;;;;;1.05;0.85;;;3.20;99.90;;;;;;4410618;32;20130;-61
2023/02/03 02:00:17;;;;;;;1.17;1.15;;;3.20;99.90;;;;;;4424785;32;20057;-59
2023/02/03 02:02:45;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4411352;32;20468;-61
2023/02/03 02:05:19;;;;;;;1.58;0.88;;;3.20;99.90;;;;;;4408913;32;20068;-60
2023/02/03 02:07:46;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4409248;32;20080;-61
2023/02/03 02:10:12;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4410904;32;20662;-60
2023/02/03 02:12:37;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4424325;32;20070;-61
2023/02/03 02:15:03;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4424487;32;20136;-59
2023/02/03 02:18:09;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4424119;32;20064;-60
2023/02/03 02:21:04;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4412356;32;20133;-60
2023/02/03 02:24:09;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4411477;32;20594;-61
2023/02/03 02:26:48;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;4411128;32;20078;-60
2023/02/03 02:29:35;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;4424813;32;20069;-61
2023/02/03 02:32:13;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4421922;32;20097;-62
2023/02/03 02:35:01;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4424404;32;20072;-62
2023/02/03 02:37:39;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;4422081;32;20422;-62
2023/02/03 02:40:18;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;4409040;32;20586;-61
2023/02/03 02:43:21;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4424202;32;20418;-61
2023/02/03 02:45:51;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4412620;32;20559;-60
2023/02/03 02:48:28;;;;;;;1.08;1.00;;;2.80;99.90;;;;;;4422628;32;20088;-62
2023/02/03 02:50:56;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4408432;32;20092;-63
2023/02/03 02:53:26;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4408233;32;20106;-62
2023/02/03 02:55:54;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4422740;32;20447;-60
2023/02/03 02:58:21;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;4423703;32;20082;-62
2023/02/03 03:00:47;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;4422905;32;20113;-62
2023/02/03 03:03:16;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4423702;32;20096;-59
2023/02/03 03:05:45;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4408140;32;20056;-62
2023/02/03 03:08:13;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4395987;32;20073;-62
2023/02/03 03:10:41;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4408659;32;20103;-61
2023/02/03 03:13:11;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4408865;32;20134;-59
2023/02/03 03:15:38;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4422568;32;20089;-61
2023/02/03 03:18:18;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4421082;32;20065;-62
2023/02/03 03:20:46;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;4422057;32;20088;-61
2023/02/03 03:23:22;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4419657;32;20128;-62
2023/02/03 03:25:52;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4394989;32;20085;-61
2023/02/03 03:28:26;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4403646;32;20101;-62
2023/02/03 03:30:52;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4421540;32;20082;-62
2023/02/03 03:33:20;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;4423884;32;20097;-61
2023/02/03 03:36:08;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4421748;32;20135;-63
2023/02/03 03:38:40;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;4408852;32;20089;-63
2023/02/03 03:41:31;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4408062;32;20093;-60
2023/02/03 03:44:02;;;;;;;0.37;0.37;;;3.20;99.90;;;;;;4398656;32;20088;-60
2023/02/03 03:46:35;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4408287;32;20127;-60
2023/02/03 03:49:03;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4407925;32;20061;-60
2023/02/03 03:51:35;;;;;;;0.37;0.37;;;3.20;99.90;;;;;;4423058;32;20476;-60
2023/02/03 03:54:06;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;4407117;32;20132;-60
2023/02/03 03:56:52;;;;;;;2.05;1.40;;;3.30;99.90;;;;;;4407777;32;20081;-60
2023/02/03 03:59:21;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4422150;32;20085;-59
2023/02/03 04:01:48;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4410894;32;20575;-61
2023/02/03 04:04:15;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4425838;32;20073;-61
2023/02/03 04:06:40;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4409619;32;20097;-60
2023/02/03 04:09:06;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4410524;32;20455;-60
2023/02/03 04:12:04;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4412074;32;20546;-61
2023/02/03 04:14:17;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4413384;32;20057;-60
2023/02/03 04:16:42;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4426144;32;20127;-61
2023/02/03 04:19:08;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4411230;32;20069;-60
2023/02/03 04:21:33;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4426722;32;20442;-60
2023/02/03 04:23:59;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4424184;32;20061;-61
2023/02/03 04:26:25;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4425867;32;20073;-61
2023/02/03 04:28:50;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4426084;32;20092;-60
2023/02/03 04:31:16;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4425106;32;20561;-61
2023/02/03 04:33:41;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4424034;32;20134;-61
2023/02/03 04:36:07;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4425072;32;20080;-60
2023/02/03 04:38:33;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4423078;32;20793;-60
2023/02/03 04:40:58;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4424709;32;20145;-61
2023/02/03 04:43:24;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4410700;32;20207;-60
2023/02/03 04:45:49;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4426449;32;20096;-61
2023/02/03 04:48:15;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4426043;32;20553;-61
2023/02/03 04:50:40;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4425392;32;20567;-59
2023/02/03 04:53:06;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;4424836;32;20065;-62
2023/02/03 04:55:31;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4426040;32;20130;-61
2023/02/03 04:57:58;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4426265;32;20070;-61
2023/02/03 05:00:24;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4425875;32;20065;-61
2023/02/03 05:02:50;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4424226;32;20069;-61
2023/02/03 05:05:15;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4411208;32;20085;-61
2023/02/03 05:07:41;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;4426136;32;20074;-61
2023/02/03 05:10:06;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;4422996;32;20435;-61
2023/02/03 05:12:32;;;;;;;1.65;0.95;;;4.60;99.90;;;;;;4423605;32;20057;-61
2023/02/03 05:14:57;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4425799;32;20065;-60
2023/02/03 05:17:23;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4425150;32;20279;-61
2023/02/03 05:19:48;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4409183;32;20089;-61
2023/02/03 05:22:15;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4422818;32;20131;-60
2023/02/03 05:24:40;;;;;;;2.30;0.73;;;4.90;99.90;;;;;;4410090;32;20070;-62
2023/02/03 05:27:06;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;4408855;32;20080;-60
2023/02/03 05:29:31;;;;;;;1.65;0.98;;;5.10;99.90;;;;;;4424485;32;20148;-61
2023/02/03 05:31:56;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4426054;32;20085;-59
2023/02/03 05:34:22;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4424297;32;20064;-61
2023/02/03 05:36:47;;;;;;;2.50;1.27;;;5.50;99.90;;;;;;4423255;32;20080;-61
2023/02/03 05:39:13;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;4423355;32;20889;-61
2023/02/03 05:41:54;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;4425284;32;20109;-61
2023/02/03 05:44:21;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4422441;32;20098;-61
2023/02/03 05:46:47;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4412111;32;20607;-61
2023/02/03 05:49:13;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4409692;32;20085;-60
2023/02/03 05:51:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4423670;32;20089;-62
2023/02/03 05:54:05;;;;;;;0.62;0.62;;;6.00;99.90;;;;;;4423692;32;20069;-61
2023/02/03 05:56:30;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4424345;32;20081;-61
2023/02/03 05:58:56;;;;;;;1.48;0.93;;;6.00;99.90;;;;;;4422805;32;20545;-61
2023/02/03 06:01:21;;;;;;;3.55;1.17;;;6.10;99.90;;;;;;4423298;32;20116;-60
2023/02/03 06:03:47;;;;;;;0.95;0.88;;;6.10;99.90;;;;;;4410763;32;20089;-61
2023/02/03 06:06:13;;;;;;;3.12;0.95;;;6.20;99.90;;;;;;4424526;32;20330;-61
2023/02/03 06:08:38;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4422334;32;20108;-61
2023/02/03 06:11:04;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4422062;32;20644;-61
2023/02/03 06:13:29;;;;;;;1.30;0.93;;;6.30;99.90;;;;;;4422786;32;20101;-61
2023/02/03 06:15:55;;;;;;;1.17;0.93;;;6.30;99.90;;;;;;4424001;32;20077;-60
2023/02/03 06:18:20;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4424587;32;20106;-61
2023/02/03 06:20:46;;;;;;;1.08;0.70;;;6.30;99.90;;;;;;4423656;32;20426;-60
2023/02/03 06:23:11;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4422010;32;20082;-61
2023/02/03 06:25:37;;;;;;;2.83;1.40;;;6.40;99.90;;;;;;4424912;32;20536;-61
2023/02/03 06:28:02;;;;;;;1.08;0.85;;;6.50;99.90;;;;;;4422103;32;20857;-60
2023/02/03 06:30:28;;;;;;;1.23;1.12;;;6.50;99.90;;;;;;4422571;32;20151;-61
2023/02/03 06:32:53;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4423780;32;20093;-60
2023/02/03 06:35:19;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;4424642;32;20073;-61
2023/02/03 06:37:45;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4409294;32;20073;-61
2023/02/03 06:40:11;;;;;;;2.87;0.80;;;6.60;99.90;;;;;;4424042;32;20501;-62
2023/02/03 06:42:37;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;4409979;32;20109;-61
2023/02/03 06:45:03;;;;;;;1.67;0.98;;;6.60;99.90;;;;;;4423744;32;20463;-61
2023/02/03 06:47:28;;;;;;;1.27;1.08;;;6.70;99.90;;;;;;4409882;32;20069;-61
2023/02/03 06:49:54;;;;;;;2.92;1.23;;;6.60;99.90;;;;;;4423249;32;20073;-61
2023/02/03 06:52:19;;;;;;;2.15;0.80;;;6.70;99.90;;;;;;4424429;32;20151;-60
2023/02/03 06:54:44;;;;;;;26.50;0.93;;;6.70;99.90;;;;;;4421557;32;20066;-61
2023/02/03 06:57:10;;;;;;;0.88;0.55;;;6.70;99.90;;;;;;4424157;32;20065;-61
2023/02/03 06:59:35;;;;;;;1.02;0.90;;;6.70;99.90;;;;;;4423984;32;20086;-60
2023/02/03 07:02:01;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4409704;32;20064;-60
2023/02/03 07:04:29;;;;;;;2.20;0.50;;;6.80;99.90;;;;;;4423083;32;20203;-61
2023/02/03 07:06:56;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;4423830;32;20066;-61
2023/02/03 07:09:22;;;;;;;0.62;0.62;;;6.80;99.90;;;;;;4422263;32;20458;-61
2023/02/03 07:11:48;;;;;;;1.23;0.80;;;6.80;99.90;;;;;;4410419;32;20068;-61
2023/02/03 07:14:13;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4423910;32;20073;-61
2023/02/03 07:16:38;;;;;;;2.03;0.90;;;6.90;99.90;;;;;;4423074;32;20065;-60
2023/02/03 07:19:05;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4423566;32;20461;-61
2023/02/03 07:21:31;;;;;;;2.33;1.10;;;6.80;99.90;;;;;;4409620;32;20081;-61
2023/02/03 07:23:57;;;;;;;1.02;0.95;;;6.90;99.90;;;;;;4423693;32;20287;-60
2023/02/03 07:26:24;;;;;;;3.83;1.25;;;6.90;99.90;;;;;;4409320;32;20078;-61
2023/02/03 07:28:51;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4423472;32;20062;-60
2023/02/03 07:31:17;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4409749;32;20128;-61
2023/02/03 07:33:43;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;4409503;32;20141;-60
2023/02/03 07:36:12;;;;;;;0.62;0.60;;;7.00;99.90;;;;;;4424878;32;20773;-61
2023/02/03 07:38:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4425594;32;20097;-61
2023/02/03 07:41:05;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4425079;32;20099;-62
2023/02/03 07:43:30;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4412196;32;20062;-61
2023/02/03 07:45:56;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;4411600;32;20061;-62
2023/02/03 07:48:22;;;;;;;2.37;0.93;;;7.00;99.90;;;;;;4411037;32;20061;-62
2023/02/03 07:50:49;;;;;;;0.55;0.50;;;7.00;99.90;;;;;;4427062;32;20084;-62
2023/02/03 07:53:15;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4412703;32;20452;-61
2023/02/03 07:55:40;;;;;;;0.82;0.62;;;7.10;99.90;;;;;;4426806;32;20061;-61
2023/02/03 07:58:06;;;;;;;1.08;0.80;;;7.10;99.90;;;;;;4426707;32;20085;-61
2023/02/03 08:00:33;;;;;;;1.45;0.93;;;7.10;99.90;;;;;;4424603;32;20650;-61
2023/02/03 08:02:58;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4411744;32;20093;-62
2023/02/03 08:05:24;;;;;;;10.13;1.23;;;7.10;99.90;;;;;;4426039;32;20154;-61
2023/02/03 08:07:49;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;4411349;32;20077;-63
2023/02/03 08:10:16;;;;;;;2.65;0.60;;;7.10;99.90;;;;;;4425358;32;20093;-62
2023/02/03 08:12:42;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4412507;32;20057;-60
2023/02/03 08:15:09;;;;;;;0.62;0.60;;;7.10;99.90;;;;;;4425571;32;20070;-62
2023/02/03 08:17:35;;;;;;;5.00;1.08;;;7.10;99.90;;;;;;4426313;32;20061;-62
2023/02/03 08:20:01;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4424908;32;20116;-60
2023/02/03 08:22:27;;;;;;;3.92;1.58;;;7.10;99.90;;;;;;4425460;32;20080;-60
2023/02/03 08:24:52;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;4397269;32;20493;-61
2023/02/03 08:27:21;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;4424573;32;20090;-62
2023/02/03 08:29:47;;;;;;;2.70;1.08;;;7.10;99.90;;;;;;4411130;32;20140;-61
2023/02/03 08:32:16;;;;;;;0.62;0.62;;;7.10;99.90;;;;;;4411094;32;20135;-61
2023/02/03 08:34:42;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4411656;32;20101;-61
2023/02/03 08:37:10;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;4410975;32;20101;-60
2023/02/03 08:39:35;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;4426139;32;20125;-60
2023/02/03 08:42:02;;;;;;;2.17;0.57;;;7.20;99.90;;;;;;4424238;32;20072;-61
2023/02/03 08:44:30;;;;;;;0.70;0.55;;;7.20;99.90;;;;;;4424327;32;20144;-59
2023/02/03 08:46:56;;;;;;;1.65;0.70;;;7.20;99.90;;;;;;4411603;32;20505;-60
2023/02/03 08:49:21;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;4411991;32;20089;-62
2023/02/03 08:51:47;;;;;;;0.98;0.82;;;7.20;99.90;;;;;;4423984;32;20565;-60
2023/02/03 08:54:13;;;;;;;1.67;0.55;;;7.20;99.90;;;;;;4407861;32;20598;-62
2023/02/03 08:56:39;;;;;;;3.42;1.20;;;7.20;99.90;;;;;;4398493;32;20101;-60
2023/02/03 08:59:06;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;4424613;32;20085;-60
2023/02/03 09:01:32;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4424740;32;20117;-60
2023/02/03 09:04:00;;;;;;;0.93;0.70;;;7.30;99.90;;;;;;4425626;32;20082;-60
2023/02/03 09:06:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4412121;32;20074;-60
2023/02/03 09:08:53;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4409784;32;20073;-59
2023/02/03 09:11:19;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4422476;32;20204;-61
2023/02/03 09:13:44;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4423638;32;20077;-60
2023/02/03 09:16:11;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4424904;32;20065;-61
2023/02/03 09:18:36;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4412997;32;20537;-60
2023/02/03 09:21:07;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4423565;32;20085;-60
2023/02/03 09:23:32;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4423858;32;20097;-60
2023/02/03 09:26:02;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;4424406;32;20076;-62
2023/02/03 09:28:28;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4425237;32;20556;-61
2023/02/03 09:30:53;;;;;;;0.90;0.77;;;7.40;99.90;;;;;;4424973;32;20606;-63
2023/02/03 09:33:19;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;4424695;32;20124;-60
2023/02/03 09:35:52;;;;;;;0.62;0.62;;;7.40;99.90;;;;;;4423610;32;20101;-60
2023/02/03 09:38:19;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4411770;32;20061;-61
2023/02/03 09:40:50;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4426418;32;20180;-62
2023/02/03 09:43:23;;;;;;;;;;;7.50;99.90;;;;;;4410211;32;20537;-61
2023/02/03 09:45:49;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4422539;32;19985;-60
2023/02/03 09:48:20;;;;;;;12.50;1.45;;;7.50;99.90;;;;;;4412278;32;20219;-60
2023/02/03 09:50:47;;;;;;;1.02;0.65;;;7.50;99.90;;;;;;4424366;32;20097;-61
2023/02/03 09:53:34;;;;;;;2.83;1.23;;;7.50;99.90;;;;;;4411499;32;20097;-61
2023/02/03 09:55:59;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4411585;32;20088;-61
2023/02/03 09:58:31;;;;;;;4.35;0.47;;;7.60;99.90;;;;;;4423805;32;20179;-63
2023/02/03 10:01:00;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4408458;32;20089;-60
2023/02/03 10:03:35;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;4409264;32;20457;-62
2023/02/03 10:06:11;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4424508;32;20093;-61
2023/02/03 10:09:04;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4424468;32;20139;-62
2023/02/03 10:11:42;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4414311;32;20097;-62
2023/02/03 10:14:24;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4410850;32;20146;-61
2023/02/03 10:17:15;;;;;;;1.50;0.82;;;7.80;99.90;;;;;;4410312;32;20309;-60
2023/02/03 10:19:53;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4411944;32;20117;-61
2023/02/03 10:22:26;;;;;;;1.58;0.95;;;7.80;99.90;;;;;;4411200;32;20105;-61
2023/02/03 10:24:59;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4424939;32;20066;-60
2023/02/03 10:27:25;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4425575;32;20065;-61
2023/02/03 10:30:16;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4411276;32;20142;-60
2023/02/03 10:32:42;;;;;;;;;;;7.90;99.90;;;;;;4409929;32;20085;-62
2023/02/03 10:35:12;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;4411546;32;19949;-62
2023/02/03 10:37:44;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4410701;32;20090;-60
2023/02/03 10:40:13;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4411027;32;20132;-60
2023/02/03 10:43:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4423468;32;20758;-62
2023/02/03 10:45:24;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;4413444;32;20089;-61
2023/02/03 10:47:53;;;;;;;1.35;0.85;;;8.00;99.90;;;;;;4423291;32;20144;-61
2023/02/03 10:50:22;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4410788;32;20082;-61
2023/02/03 10:52:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4409396;32;20069;-62
2023/02/03 10:55:24;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4423938;32;20131;-62
2023/02/03 10:57:51;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4424620;32;20082;-62
2023/02/03 11:00:21;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4423814;32;20130;-62
2023/02/03 11:02:59;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4423185;32;20073;-61
2023/02/03 11:05:25;;;;;;;15.10;2.10;;;7.20;99.90;;;;;;4423989;32;20125;-62
2023/02/03 11:07:51;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;4423298;32;20168;-62
2023/02/03 11:10:37;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4411694;32;20077;-61
2023/02/03 11:13:15;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4409379;32;20554;-62
2023/02/03 11:16:07;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4410527;32;20113;-62
2023/02/03 11:18:44;;;;;;;1.08;0.62;;;7.60;99.90;;;;;;4411854;32;20093;-61
2023/02/03 11:21:15;;;;;;;6.18;1.48;;;7.60;99.90;;;;;;4423117;32;20458;-62
2023/02/03 11:23:47;;;;;;;0.62;0.62;;;7.60;99.90;;;;;;4409190;32;20093;-61
2023/02/03 11:26:16;;;;;;;4.82;0.95;;;7.60;99.90;;;;;;4411065;32;20154;-61
2023/02/03 11:28:45;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4423106;32;20106;-62
2023/02/03 11:31:17;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4410009;32;20098;-61
2023/02/03 11:33:47;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4425145;32;20154;-62
2023/02/03 11:36:13;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4410424;32;20088;-60
2023/02/03 11:38:41;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4422385;32;20068;-59
2023/02/03 11:41:15;;;;;;;0.60;0.52;;;7.60;99.90;;;;;;4410061;32;20081;-61
2023/02/03 11:43:40;;;;;;;2.87;2.08;;;7.60;99.90;;;;;;4397520;32;79471;-58
2023/02/03 11:46:07;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4427101;32;20135;-61
2023/02/03 11:48:38;;;;;;;4.62;1.40;;;7.70;99.90;;;;;;4424896;32;20061;-61
2023/02/03 11:51:26;;;;;;;2.55;0.98;;;7.80;99.90;;;;;;4425050;32;20065;-60
2023/02/03 11:54:03;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4423366;32;20117;-60
2023/02/03 11:57:09;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4427955;32;20094;-60
2023/02/03 11:59:52;;;;;;;1.27;0.93;;;8.60;99.90;;;;;;4404627;32;20085;-60
2023/02/03 12:02:57;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4410829;32;20093;-60
2023/02/03 12:05:44;;;;;;;1.10;0.95;;;9.10;99.90;;;;;;4414318;32;20073;-60
2023/02/03 12:08:28;;;;;;;1.42;0.70;;;8.90;99.90;;;;;;4425078;32;20109;-61
2023/02/03 12:11:09;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4424542;32;20139;-60
2023/02/03 12:14:02;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4426480;32;20065;-60
2023/02/03 12:16:51;;;;;;;5.00;1.52;;;8.80;99.90;;;;;;4416316;32;20106;-60
2023/02/03 12:19:37;;;;;;;3.20;1.45;;;9.10;99.90;;;;;;4412648;32;20411;-59
2023/02/03 12:22:28;;;;;;;0.90;0.77;;;9.50;99.90;;;;;;4422821;32;20545;-58
2023/02/03 12:25:01;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4413841;32;20070;-60
2023/02/03 12:27:48;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4429042;32;20069;-59
2023/02/03 12:30:23;;;;;;;1.75;0.75;;;10.00;99.90;;;;;;4414456;32;20097;-60
2023/02/03 12:32:55;;;;;;;2.08;1.58;;;9.80;99.90;;;;;;4413830;32;20353;-60
2023/02/03 12:35:43;;;;;;;1.80;1.37;;;9.70;99.90;;;;;;4429222;32;20060;-61
2023/02/03 12:38:20;;;;;;;7.18;1.02;;;9.60;99.90;;;;;;4414248;32;20092;-60
2023/02/03 12:40:51;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4425562;32;20078;-61
2023/02/03 12:43:56;;;;;;;17.98;1.42;;;10.20;99.90;;;;;;4427343;32;20089;-61
2023/02/03 12:46:45;;;;;;;1.42;0.57;;;10.40;99.90;;;;;;4417892;32;20093;-59
2023/02/03 12:49:27;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4403001;32;20100;-60
2023/02/03 12:52:00;;;;;;;3.35;0.93;;;10.30;99.90;;;;;;4412409;32;20092;-61
2023/02/03 12:55:05;;;;;;;6.93;1.08;;;10.30;99.90;;;;;;4427397;32;20070;-60
2023/02/03 12:57:40;;;;;;;2.47;0.88;;;10.10;99.90;;;;;;4416477;32;20065;-61
2023/02/03 13:00:32;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4425669;32;20156;-61
2023/02/03 13:03:30;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4418092;32;20085;-60
2023/02/03 13:06:15;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4414429;32;20105;-61
2023/02/03 13:08:49;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4427074;32;20065;-60
2023/02/03 13:11:41;;;;;;;7.12;0.73;;;8.60;99.90;;;;;;4428531;32;20136;-60
2023/02/03 13:14:26;;;;;;;3.70;0.88;;;8.20;99.90;;;;;;4416349;32;20116;-62
2023/02/03 13:17:02;;;;;;;0.62;0.62;;;7.90;99.90;;;;;;4417582;32;20081;-60