Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:01;;;;;;;38.70;7.22;;;10.40;99.90;;;;;;4998553;28;20034;-70
2023/12/10 00:04:27;;;;;;;32.42;6.47;;;10.40;99.90;;;;;;4997764;28;20022;-74
2023/12/10 00:06:53;;;;;;;43.35;6.65;;;10.40;99.90;;;;;;4977379;28;20462;-71
2023/12/10 00:09:18;;;;;;;42.30;7.07;;;10.50;99.90;;;;;;4996079;28;20057;-71
2023/12/10 00:11:44;;;;;;;28.70;5.95;;;10.50;99.90;;;;;;4998789;28;20041;-70
2023/12/10 00:14:10;;;;;;;33.05;5.55;;;10.50;99.90;;;;;;4998162;28;20045;-70
2023/12/10 00:16:36;;;;;;;39.90;6.82;;;10.50;99.90;;;;;;5000139;28;20021;-70
2023/12/10 00:19:01;;;;;;;37.75;7.25;;;10.50;99.90;;;;;;4997707;28;20022;-70
2023/12/10 00:21:27;;;;;;;26.55;6.05;;;10.50;99.90;;;;;;4997153;28;20045;-70
2023/12/10 00:23:53;;;;;;;31.98;6.38;;;10.40;99.90;;;;;;4997004;28;20501;-72
2023/12/10 00:26:18;;;;;;;40.78;7.40;;;10.40;99.90;;;;;;4997704;28;20101;-71
2023/12/10 00:28:44;;;;;;;32.92;6.50;;;10.40;99.90;;;;;;4998146;28;20023;-71
2023/12/10 00:31:10;;;;;;;29.08;6.28;;;10.40;99.90;;;;;;4983285;28;20038;-71
2023/12/10 00:33:36;;;;;;;39.78;7.65;;;10.40;99.90;;;;;;4995382;28;20081;-73
2023/12/10 00:36:01;;;;;;;33.83;6.97;;;10.40;99.90;;;;;;4994443;28;20448;-71
2023/12/10 00:38:27;;;;;;;32.38;6.55;;;10.50;99.90;;;;;;4995722;28;20065;-71
2023/12/10 00:40:53;;;;;;;35.00;7.15;;;10.60;99.90;;;;;;4994665;28;20022;-71
2023/12/10 00:43:18;;;;;;;37.38;7.95;;;10.50;99.90;;;;;;4998595;28;20018;-71
2023/12/10 00:45:44;;;;;;;37.08;7.70;;;10.50;99.90;;;;;;4993651;28;20034;-69
2023/12/10 00:48:12;;;;;;;50.42;7.75;;;10.50;99.90;;;;;;4999449;28;20088;-70
2023/12/10 00:50:38;;;;;;;32.78;6.72;;;10.50;99.90;;;;;;4982969;28;20037;-70
2023/12/10 00:53:04;;;;;;;31.17;5.88;;;10.60;99.90;;;;;;4995577;28;20031;-70
2023/12/10 00:55:29;;;;;;;30.60;7.03;;;10.50;99.90;;;;;;4998139;28;20030;-70
2023/12/10 00:57:55;;;;;;;32.72;6.40;;;10.60;99.90;;;;;;4995593;28;20023;-70
2023/12/10 01:00:22;;;;;;;32.15;5.70;;;10.50;99.90;;;;;;4985800;28;20026;-70
2023/12/10 01:02:49;;;;;;;25.40;6.38;;;10.60;99.90;;;;;;4994515;28;20040;-70
2023/12/10 01:05:15;;;;;;;24.02;5.68;;;10.50;99.90;;;;;;4993714;28;20509;-71
2023/12/10 01:07:40;;;;;;;32.35;6.30;;;10.60;99.90;;;;;;5001194;28;20487;-70
2023/12/10 01:10:07;;;;;;;33.08;6.43;;;10.60;99.90;;;;;;4995935;28;20054;-71
2023/12/10 01:12:36;;;;;;;28.20;5.75;;;10.70;99.90;;;;;;4997095;28;20049;-71
2023/12/10 01:15:05;;;;;;;30.52;5.85;;;10.60;99.90;;;;;;4997177;28;20030;-70
2023/12/10 01:17:32;;;;;;;26.25;6.07;;;10.50;99.90;;;;;;4994725;28;20065;-72
2023/12/10 01:20:01;;;;;;;29.67;5.55;;;10.60;99.90;;;;;;4996963;28;20888;-70
2023/12/10 01:22:26;;;;;;;28.58;5.97;;;10.60;99.90;;;;;;4985340;28;20022;-70
2023/12/10 01:24:52;;;;;;;29.88;5.50;;;10.60;99.90;;;;;;4997365;28;20026;-70
2023/12/10 01:27:18;;;;;;;26.92;5.90;;;10.60;99.90;;;;;;4995722;28;20033;-70
2023/12/10 01:29:44;;;;;;;25.75;5.32;;;10.50;99.90;;;;;;4995074;28;20157;-70
2023/12/10 01:32:10;;;;;;;33.22;5.72;;;10.50;99.90;;;;;;4997193;28;20514;-71
2023/12/10 01:34:36;;;;;;;28.73;5.63;;;10.60;99.90;;;;;;5000594;28;20018;-73
2023/12/10 01:37:02;;;;;;;28.65;5.70;;;10.60;99.90;;;;;;4994046;28;20387;-72
2023/12/10 01:39:28;;;;;;;26.38;5.15;;;10.50;99.90;;;;;;4994353;28;20837;-70
2023/12/10 01:41:56;;;;;;;31.70;5.45;;;10.60;99.90;;;;;;5000282;28;20030;-70
2023/12/10 01:44:22;;;;;;;28.67;6.38;;;10.60;99.90;;;;;;4998314;28;20048;-70
2023/12/10 01:46:48;;;;;;;23.92;4.35;;;10.50;99.90;;;;;;4996083;28;20034;-70
2023/12/10 01:49:16;;;;;;;27.70;5.35;;;10.60;99.90;;;;;;5000793;28;20034;-70
2023/12/10 01:51:44;;;;;;;23.23;4.95;;;10.50;99.90;;;;;;4987987;28;20049;-71
2023/12/10 01:54:21;;;;;;;25.33;4.95;;;10.50;99.90;;;;;;4999518;28;20102;-71
2023/12/10 01:56:50;;;;;;;28.33;4.85;;;10.60;99.90;;;;;;4995024;28;20036;-70
2023/12/10 01:59:18;;;;;;;26.05;5.50;;;10.50;99.90;;;;;;4998533;28;20421;-70
2023/12/10 02:01:46;;;;;;;29.88;5.00;;;10.50;99.90;;;;;;4983534;28;20467;-69
2023/12/10 02:04:12;;;;;;;26.45;5.03;;;10.50;99.90;;;;;;5000938;28;20022;-71
2023/12/10 02:06:38;;;;;;;23.88;4.53;;;10.60;99.90;;;;;;4999011;28;20117;-70
2023/12/10 02:09:18;;;;;;;20.77;4.25;;;10.50;99.90;;;;;;4999679;28;20120;-70
2023/12/10 02:11:44;;;;;;;22.73;4.85;;;10.50;99.90;;;;;;4999869;28;20049;-69
2023/12/10 02:14:10;;;;;;;23.75;4.45;;;10.50;99.90;;;;;;4999684;28;20133;-69
2023/12/10 02:16:36;;;;;;;21.38;4.53;;;10.50;99.90;;;;;;4996610;28;20105;-70
2023/12/10 02:19:02;;;;;;;27.30;4.72;;;10.40;99.90;;;;;;5001667;28;20025;-69
2023/12/10 02:21:31;;;;;;;21.75;5.15;;;10.50;99.90;;;;;;4998004;28;20101;-69
2023/12/10 02:24:03;;;;;;;24.52;4.70;;;10.40;99.90;;;;;;5000473;28;20037;-71
2023/12/10 02:26:30;;;;;;;30.73;5.05;;;10.30;99.90;;;;;;4997361;28;20026;-69
2023/12/10 02:28:56;;;;;;;20.52;4.22;;;10.40;99.90;;;;;;4999446;28;20152;-73
2023/12/10 02:31:24;;;;;;;23.77;4.50;;;10.30;99.90;;;;;;5000146;28;20108;-71
2023/12/10 02:33:50;;;;;;;30.25;5.35;;;10.30;99.90;;;;;;4988313;28;20352;-69
2023/12/10 02:36:16;;;;;;;22.15;4.35;;;10.20;99.90;;;;;;5002227;28;20081;-69
2023/12/10 02:38:43;;;;;;;23.80;4.47;;;10.20;99.90;;;;;;4999792;28;20479;-71
2023/12/10 02:41:09;;;;;;;27.98;5.55;;;10.10;99.90;;;;;;4998562;28;20105;-72
2023/12/10 02:43:35;;;;;;;24.35;4.60;;;10.20;99.90;;;;;;4999170;28;20026;-70
2023/12/10 02:46:01;;;;;;;27.75;5.35;;;10.10;99.90;;;;;;5000505;28;20502;-69
2023/12/10 02:48:27;;;;;;;29.15;4.78;;;10.10;99.90;;;;;;4994692;28;20029;-70
2023/12/10 02:50:55;;;;;;;24.27;4.40;;;10.10;99.90;;;;;;4998842;28;20108;-69
2023/12/10 02:53:21;;;;;;;25.58;4.75;;;10.10;99.90;;;;;;4999612;28;20168;-69
2023/12/10 02:55:47;;;;;;;21.98;4.70;;;10.20;99.90;;;;;;5001524;28;20539;-69
2023/12/10 02:58:13;;;;;;;21.58;4.88;;;10.20;99.90;;;;;;4998088;28;20041;-73
2023/12/10 03:00:38;;;;;;;24.48;4.43;;;10.10;99.90;;;;;;5001028;28;20030;-69
2023/12/10 03:03:04;;;;;;;23.52;4.95;;;10.20;99.90;;;;;;4998850;28;20101;-69
2023/12/10 03:05:30;;;;;;;25.30;4.88;;;10.10;99.90;;;;;;5000540;28;20018;-70
2023/12/10 03:07:56;;;;;;;29.70;5.53;;;10.10;99.90;;;;;;4999268;28;20479;-73
2023/12/10 03:10:22;;;;;;;25.83;4.10;;;10.20;99.90;;;;;;5000979;28;20032;-69
2023/12/10 03:12:47;;;;;;;24.02;4.57;;;10.10;99.90;;;;;;5000178;28;20594;-69
2023/12/10 03:15:13;;;;;;;28.05;4.97;;;10.10;99.90;;;;;;5001196;28;20037;-69
2023/12/10 03:17:39;;;;;;;26.85;4.93;;;10.10;99.90;;;;;;5002776;28;20030;-71
2023/12/10 03:20:05;;;;;;;35.25;4.88;;;10.00;99.90;;;;;;5002697;28;20018;-69
2023/12/10 03:22:31;;;;;;;26.73;4.97;;;10.10;99.90;;;;;;4997145;28;20034;-69
2023/12/10 03:24:57;;;;;;;20.80;4.22;;;10.00;99.90;;;;;;4997936;28;20159;-69
2023/12/10 03:27:23;;;;;;;27.20;4.57;;;10.10;99.90;;;;;;4999552;28;20053;-69
2023/12/10 03:29:48;;;;;;;22.23;4.28;;;10.10;99.90;;;;;;4997161;28;20430;-69
2023/12/10 03:32:15;;;;;;;21.45;4.13;;;10.10;99.90;;;;;;5000834;28;20483;-70
2023/12/10 03:34:41;;;;;;;28.88;5.45;;;10.00;99.90;;;;;;4999389;28;20479;-70
2023/12/10 03:37:07;;;;;;;24.80;4.53;;;10.10;99.90;;;;;;5001387;28;20033;-69
2023/12/10 03:39:33;;;;;;;18.15;4.43;;;10.10;99.90;;;;;;5001815;28;20042;-69
2023/12/10 03:41:59;;;;;;;23.52;5.40;;;10.00;99.90;;;;;;4998532;28;20053;-70
2023/12/10 03:44:25;;;;;;;19.38;4.43;;;10.10;99.90;;;;;;4997709;28;20097;-69
2023/12/10 03:46:50;;;;;;;28.25;3.83;;;10.00;99.90;;;;;;5001607;28;20096;-69
2023/12/10 03:49:16;;;;;;;18.70;3.60;;;10.10;99.90;;;;;;5001823;28;20021;-69
2023/12/10 03:51:42;;;;;;;19.27;3.70;;;10.10;99.90;;;;;;5000258;28;20046;-70
2023/12/10 03:54:08;;;;;;;24.05;5.47;;;10.10;99.90;;;;;;5000738;28;20034;-71
2023/12/10 03:56:33;;;;;;;26.52;4.25;;;10.10;99.90;;;;;;5000957;28;20111;-71
2023/12/10 03:58:59;;;;;;;30.23;4.25;;;10.00;99.90;;;;;;4985700;28;20022;-69
2023/12/10 04:01:25;;;;;;;20.95;4.13;;;10.10;99.90;;;;;;4999539;28;20025;-70
2023/12/10 04:03:51;;;;;;;19.35;3.80;;;10.10;99.90;;;;;;4994117;28;20033;-71
2023/12/10 04:06:16;;;;;;;31.27;4.93;;;10.10;99.90;;;;;;5000910;28;20433;-69
2023/12/10 04:08:43;;;;;;;20.95;4.18;;;10.10;99.90;;;;;;4998092;28;20036;-71
2023/12/10 04:11:09;;;;;;;24.00;4.28;;;10.00;99.90;;;;;;5000652;28;20022;-69
2023/12/10 04:13:34;;;;;;;23.60;5.18;;;10.00;99.90;;;;;;4996471;28;20506;-69
2023/12/10 04:16:00;;;;;;;25.80;4.20;;;10.10;99.90;;;;;;4996902;28;20033;-70
2023/12/10 04:18:29;;;;;;;24.65;4.25;;;10.10;99.90;;;;;;4997901;28;20507;-69
2023/12/10 04:20:55;;;;;;;22.17;3.80;;;10.10;99.90;;;;;;4995438;28;20186;-71
2023/12/10 04:23:21;;;;;;;25.42;3.95;;;10.10;99.90;;;;;;4999055;28;20040;-70
2023/12/10 04:25:47;;;;;;;25.58;5.35;;;10.10;99.90;;;;;;4997602;28;20026;-70
2023/12/10 04:28:12;;;;;;;22.85;4.28;;;10.10;99.90;;;;;;4994724;28;20545;-70
2023/12/10 04:30:38;;;;;;;22.52;4.80;;;10.10;99.90;;;;;;4998263;28;20044;-69
2023/12/10 04:33:04;;;;;;;26.80;5.30;;;10.10;99.90;;;;;;4998926;28;20033;-70
2023/12/10 04:35:30;;;;;;;23.45;5.53;;;10.10;99.90;;;;;;4999988;28;20049;-69
2023/12/10 04:37:56;;;;;;;22.92;4.55;;;10.00;99.90;;;;;;4998803;28;20030;-69
2023/12/10 04:40:22;;;;;;;31.63;5.25;;;10.10;99.90;;;;;;4999157;28;20023;-71
2023/12/10 04:42:49;;;;;;;22.65;4.47;;;10.10;99.90;;;;;;4998222;28;20156;-69
2023/12/10 04:45:15;;;;;;;27.58;5.35;;;10.10;99.90;;;;;;4996388;28;20018;-69
2023/12/10 04:47:40;;;;;;;23.83;4.25;;;10.20;99.90;;;;;;5000939;28;20038;-70
2023/12/10 04:50:06;;;;;;;26.15;4.20;;;10.20;99.90;;;;;;5000568;28;20022;-69
2023/12/10 04:52:32;;;;;;;18.08;3.60;;;10.20;99.90;;;;;;4998939;28;20061;-70
2023/12/10 04:54:58;;;;;;;21.80;4.70;;;10.20;99.90;;;;;;4983704;28;20105;-69
2023/12/10 04:57:25;;;;;;;21.92;4.32;;;10.20;99.90;;;;;;4999578;28;20505;-70
2023/12/10 04:59:51;;;;;;;17.75;4.05;;;10.20;99.90;;;;;;4998218;28;20071;-69
2023/12/10 05:02:17;;;;;;;15.82;4.35;;;10.20;99.90;;;;;;4996367;28;20184;-70
2023/12/10 05:04:42;;;;;;;20.27;3.80;;;10.20;99.90;;;;;;4999117;28;20455;-72
2023/12/10 05:07:08;;;;;;;21.40;5.55;;;10.20;99.90;;;;;;5000158;28;20026;-70
2023/12/10 05:09:34;;;;;;;26.38;4.35;;;10.20;99.90;;;;;;4995504;28;20037;-69
2023/12/10 05:11:59;;;;;;;23.30;3.70;;;10.20;99.90;;;;;;4997219;28;20050;-69
2023/12/10 05:14:25;;;;;;;23.83;4.00;;;10.20;99.90;;;;;;4999525;28;20032;-69
2023/12/10 05:16:51;;;;;;;23.65;4.43;;;10.30;99.90;;;;;;5000164;28;20037;-70
2023/12/10 05:19:16;;;;;;;22.67;4.50;;;10.30;99.90;;;;;;5002361;28;20018;-71
2023/12/10 05:21:42;;;;;;;27.20;5.07;;;10.20;99.90;;;;;;5002706;28;20137;-69
2023/12/10 05:24:08;;;;;;;20.48;5.20;;;10.30;99.90;;;;;;5001943;28;20076;-69
2023/12/10 05:26:34;;;;;;;26.08;4.53;;;10.30;99.90;;;;;;4998034;28;20042;-73
2023/12/10 05:28:59;;;;;;;21.38;3.88;;;10.30;99.90;;;;;;5002385;28;20036;-71
2023/12/10 05:31:25;;;;;;;22.02;4.75;;;10.30;99.90;;;;;;4999766;28;20050;-70
2023/12/10 05:33:51;;;;;;;23.85;4.30;;;10.30;99.90;;;;;;5004526;28;20429;-70
2023/12/10 05:36:16;;;;;;;24.98;4.90;;;10.30;99.90;;;;;;5002008;28;20371;-69
2023/12/10 05:38:42;;;;;;;25.42;4.25;;;10.30;99.90;;;;;;5002231;28;20030;-70
2023/12/10 05:41:10;;;;;;;20.40;4.00;;;10.30;99.90;;;;;;5001220;28;20042;-71
2023/12/10 05:43:35;;;;;;;20.77;4.78;;;10.40;99.90;;;;;;5002886;28;20018;-72
2023/12/10 05:46:01;;;;;;;21.60;4.13;;;10.40;99.90;;;;;;4998050;28;20029;-69
2023/12/10 05:48:27;;;;;;;25.52;4.30;;;10.30;99.90;;;;;;4999529;28;20026;-70
2023/12/10 05:50:54;;;;;;;23.58;4.70;;;10.40;99.90;;;;;;4998715;28;20078;-70
2023/12/10 05:53:20;;;;;;;22.75;5.28;;;10.30;99.90;;;;;;5000385;28;20030;-69
2023/12/10 05:55:46;;;;;;;25.27;4.60;;;10.30;99.90;;;;;;4980972;28;20021;-70
2023/12/10 05:58:13;;;;;;;21.77;4.05;;;10.40;99.90;;;;;;5002181;28;20028;-71
2023/12/10 06:00:39;;;;;;;26.23;5.32;;;10.40;99.90;;;;;;4985314;28;20054;-69
2023/12/10 06:03:05;;;;;;;30.02;4.78;;;10.40;99.90;;;;;;4999775;28;20444;-69
2023/12/10 06:05:31;;;;;;;26.77;5.13;;;10.40;99.90;;;;;;5003337;28;20429;-70
2023/12/10 06:07:56;;;;;;;20.33;4.13;;;10.40;99.90;;;;;;4997962;28;20550;-70
2023/12/10 06:10:22;;;;;;;21.70;4.10;;;10.40;99.90;;;;;;5000047;28;20026;-70
2023/12/10 06:12:50;;;;;;;28.00;4.43;;;10.30;99.90;;;;;;5000397;28;20422;-70
2023/12/10 06:15:16;;;;;;;29.52;4.68;;;10.40;99.90;;;;;;5001440;28;20038;-71
2023/12/10 06:17:41;;;;;;;31.20;4.68;;;10.30;99.90;;;;;;5004378;28;20417;-69
2023/12/10 06:20:08;;;;;;;25.73;4.60;;;10.40;99.90;;;;;;5000426;28;20034;-70
2023/12/10 06:22:34;;;;;;;28.30;4.45;;;10.40;99.90;;;;;;4997932;28;20100;-70
2023/12/10 06:24:59;;;;;;;30.65;6.07;;;10.40;99.90;;;;;;4998178;28;20096;-70
2023/12/10 06:27:25;;;;;;;24.88;4.35;;;10.50;99.90;;;;;;4998655;28;20515;-71
2023/12/10 06:29:51;;;;;;;24.13;5.10;;;10.50;99.90;;;;;;4999676;28;20117;-71
2023/12/10 06:32:17;;;;;;;25.98;5.05;;;10.50;99.90;;;;;;5001692;28;20616;-72
2023/12/10 06:34:43;;;;;;;24.63;4.47;;;10.40;99.90;;;;;;5000148;28;20021;-69
2023/12/10 06:37:09;;;;;;;18.55;5.00;;;10.50;99.90;;;;;;5002967;28;20026;-72
2023/12/10 06:39:34;;;;;;;25.42;5.45;;;10.40;99.90;;;;;;4999390;28;20018;-70
2023/12/10 06:42:01;;;;;;;25.10;4.47;;;10.40;99.90;;;;;;4997842;28;20076;-69
2023/12/10 06:44:27;;;;;;;29.48;5.13;;;10.40;99.90;;;;;;5002506;28;20108;-70
2023/12/10 06:46:53;;;;;;;23.55;4.80;;;10.50;99.90;;;;;;4999866;28;20057;-69
2023/12/10 06:49:19;;;;;;;22.83;4.78;;;10.40;99.90;;;;;;5001411;28;20022;-70
2023/12/10 06:51:45;;;;;;;25.55;4.28;;;10.40;99.90;;;;;;5000232;28;20044;-72
2023/12/10 06:54:11;;;;;;;22.75;4.65;;;10.50;99.90;;;;;;5000724;28;20049;-71
2023/12/10 06:56:40;;;;;;;34.28;4.63;;;10.50;99.90;;;;;;4999320;28;20031;-70
2023/12/10 06:59:09;;;;;;;33.42;5.57;;;10.40;99.90;;;;;;4997471;28;20021;-70
2023/12/10 07:01:37;;;;;;;33.25;5.45;;;10.50;99.90;;;;;;4999936;28;20030;-71
2023/12/10 07:04:07;;;;;;;24.52;4.68;;;10.50;99.90;;;;;;4999382;28;20030;-71
2023/12/10 07:06:34;;;;;;;26.20;5.35;;;10.50;99.90;;;;;;4999585;28;20030;-70
2023/12/10 07:08:59;;;;;;;34.95;6.18;;;10.40;99.90;;;;;;4995010;28;20030;-70
2023/12/10 07:11:25;;;;;;;29.85;4.72;;;10.40;99.90;;;;;;4998612;28;20417;-71
2023/12/10 07:13:53;;;;;;;23.45;4.60;;;10.50;99.90;;;;;;4999505;28;20097;-72
2023/12/10 07:16:21;;;;;;;23.10;4.95;;;10.30;99.90;;;;;;4999645;28;20490;-72
2023/12/10 07:18:47;;;;;;;26.70;5.45;;;10.40;99.90;;;;;;4996465;28;20034;-70
2023/12/10 07:21:13;;;;;;;26.50;5.65;;;10.30;99.90;;;;;;4984685;28;20026;-70
2023/12/10 07:23:39;;;;;;;26.20;4.95;;;10.40;99.90;;;;;;4998952;28;20038;-70
2023/12/10 07:26:05;;;;;;;26.10;5.55;;;10.40;99.90;;;;;;5000607;28;20033;-71
2023/12/10 07:28:31;;;;;;;25.77;4.60;;;10.40;99.90;;;;;;4993333;28;20449;-70
2023/12/10 07:30:57;;;;;;;29.08;4.95;;;10.30;99.90;;;;;;5000923;28;20034;-70
2023/12/10 07:33:22;;;;;;;29.05;5.25;;;10.30;99.90;;;;;;4998753;28;20099;-70
2023/12/10 07:35:48;;;;;;;20.35;4.68;;;10.30;99.90;;;;;;5000067;28;20030;-69
2023/12/10 07:38:14;;;;;;;25.50;5.30;;;10.30;99.90;;;;;;4996949;28;20083;-70
2023/12/10 07:40:40;;;;;;;29.98;6.20;;;10.30;99.90;;;;;;5003258;28;20021;-70
2023/12/10 07:43:09;;;;;;;33.65;5.35;;;10.30;99.90;;;;;;4987647;28;20022;-70
2023/12/10 07:45:35;;;;;;;19.55;4.43;;;10.40;99.90;;;;;;5000607;28;20387;-69
2023/12/10 07:48:00;;;;;;;25.60;5.30;;;10.40;99.90;;;;;;4999491;28;20030;-69
2023/12/10 07:50:27;;;;;;;23.55;5.13;;;10.40;99.90;;;;;;4999531;28;20499;-71
2023/12/10 07:52:53;;;;;;;26.65;5.60;;;10.30;99.90;;;;;;4995375;28;20160;-70
2023/12/10 07:55:18;;;;;;;26.70;5.03;;;10.30;99.90;;;;;;5001568;28;20121;-70
2023/12/10 07:57:45;;;;;;;26.88;6.15;;;10.30;99.90;;;;;;5001749;28;20442;-72
2023/12/10 08:00:11;;;;;;;27.85;4.20;;;10.20;99.90;;;;;;4984550;28;20038;-70
2023/12/10 08:02:37;;;;;;;24.40;5.70;;;10.20;99.90;;;;;;4995199;28;20088;-71
2023/12/10 08:05:03;;;;;;;30.90;5.20;;;10.30;99.90;;;;;;4999314;28;20030;-70
2023/12/10 08:07:29;;;;;;;24.20;4.82;;;10.30;99.90;;;;;;4997474;28;20109;-71
2023/12/10 08:09:55;;;;;;;21.25;4.20;;;10.40;99.90;;;;;;4995270;28;20033;-69
2023/12/10 08:12:23;;;;;;;22.92;5.57;;;10.30;99.90;;;;;;4995096;28;20066;-69
2023/12/10 08:14:53;;;;;;;25.35;5.18;;;10.40;99.90;;;;;;4996885;28;20025;-70
2023/12/10 08:17:19;;;;;;;31.67;5.82;;;10.40;99.90;;;;;;4996266;28;20040;-70
2023/12/10 08:19:45;;;;;;;27.05;4.95;;;10.40;99.90;;;;;;4999005;28;20025;-69
2023/12/10 08:22:13;;;;;;;19.40;4.95;;;10.40;99.90;;;;;;4994942;28;20025;-70
2023/12/10 08:24:39;;;;;;;28.45;4.75;;;10.30;99.90;;;;;;4997541;28;20507;-71
2023/12/10 08:27:05;;;;;;;25.27;5.93;;;10.40;99.90;;;;;;5000645;28;20482;-71
2023/12/10 08:29:33;;;;;;;25.50;4.47;;;10.40;99.90;;;;;;4994541;28;20040;-70
2023/12/10 08:31:59;;;;;;;23.60;4.72;;;10.30;99.90;;;;;;4980608;28;20701;-69
2023/12/10 08:34:25;;;;;;;24.95;5.10;;;10.40;99.90;;;;;;5000451;28;20046;-69
2023/12/10 08:36:50;;;;;;;27.63;4.93;;;10.40;99.90;;;;;;4995776;28;20030;-69
2023/12/10 08:39:16;;;;;;;24.55;4.90;;;10.50;99.90;;;;;;4999046;28;20050;-69
2023/12/10 08:41:42;;;;;;;25.38;5.40;;;10.50;99.90;;;;;;5000136;28;20034;-70
2023/12/10 08:44:07;;;;;;;21.90;4.80;;;10.40;99.90;;;;;;4995942;28;20011;-69
2023/12/10 08:46:33;;;;;;;27.85;5.57;;;10.40;99.90;;;;;;4999841;28;20048;-69
2023/12/10 08:49:03;;;;;;;29.17;6.53;;;10.40;99.90;;;;;;4997649;28;20018;-69
2023/12/10 08:51:29;;;;;;;27.58;5.72;;;10.50;99.90;;;;;;4966631;28;20435;-72
2023/12/10 08:53:55;;;;;;;30.13;5.45;;;10.50;99.90;;;;;;4926859;28;20034;-70
2023/12/10 08:56:21;;;;;;;24.13;5.53;;;10.50;99.90;;;;;;4911342;28;20097;-70
2023/12/10 08:58:47;;;;;;;35.35;5.38;;;10.40;99.90;;;;;;4881863;28;20731;-69
2023/12/10 09:01:18;;;;;;;21.50;5.85;;;10.50;99.90;;;;;;4875361;28;20030;-70
2023/12/10 09:03:45;;;;;;;26.98;4.90;;;10.60;99.90;;;;;;5003936;28;20030;-72
2023/12/10 09:06:12;;;;;;;23.13;4.70;;;10.60;99.90;;;;;;5000481;28;20038;-71
2023/12/10 09:08:38;;;;;;;30.83;5.88;;;10.60;99.90;;;;;;5000742;28;20374;-69
2023/12/10 09:11:04;;;;;;;23.70;4.55;;;10.70;99.90;;;;;;5007079;28;20494;-69
2023/12/10 09:13:31;;;;;;;30.55;5.57;;;10.60;99.90;;;;;;5003841;28;20069;-70
2023/12/10 09:15:57;;;;;;;33.60;6.03;;;10.70;99.90;;;;;;5000723;28;20017;-69
2023/12/10 09:18:22;;;;;;;24.48;5.00;;;10.70;99.90;;;;;;5000849;28;20038;-70
2023/12/10 09:20:48;;;;;;;27.63;4.90;;;10.70;99.90;;;;;;5004213;28;20026;-71
2023/12/10 09:23:14;;;;;;;21.98;4.78;;;10.70;99.90;;;;;;5001497;28;20361;-70
2023/12/10 09:25:39;;;;;;;30.23;4.97;;;10.80;99.90;;;;;;5002673;28;20032;-70
2023/12/10 09:28:05;;;;;;;23.38;4.60;;;10.80;99.90;;;;;;4969519;28;20022;-70
2023/12/10 09:30:31;;;;;;;22.73;5.93;;;10.70;99.90;;;;;;5001893;28;20114;-68
2023/12/10 09:32:58;;;;;;;23.73;5.18;;;10.90;99.90;;;;;;5002475;28;20085;-68
2023/12/10 09:35:45;;;;;;;27.35;4.88;;;10.90;99.90;;;;;;4975076;28;20108;-70
2023/12/10 09:38:11;;;;;;;23.92;5.45;;;10.90;99.90;;;;;;4984303;28;20056;-69
2023/12/10 09:40:38;;;;;;;30.88;4.32;;;10.90;99.90;;;;;;5004737;28;20066;-68
2023/12/10 09:43:04;;;;;;;22.17;5.18;;;10.90;99.90;;;;;;4999096;28;20022;-68
2023/12/10 09:45:30;;;;;;;25.33;4.72;;;10.80;99.90;;;;;;5004100;28;20501;-69
2023/12/10 09:47:56;;;;;;;30.13;4.85;;;10.90;99.90;;;;;;5000376;28;20483;-69
2023/12/10 09:50:23;;;;;;;29.60;5.07;;;10.90;99.90;;;;;;5004362;28;20167;-68
2023/12/10 09:52:49;;;;;;;25.05;5.25;;;10.90;99.90;;;;;;5000070;28;20399;-68
2023/12/10 09:55:17;;;;;;;24.48;5.53;;;11.00;99.90;;;;;;5003679;28;20026;-69
2023/12/10 09:57:42;;;;;;;23.90;5.50;;;10.90;99.90;;;;;;5000139;28;20687;-70
2023/12/10 10:00:09;;;;;;;31.45;4.60;;;11.00;99.90;;;;;;5000986;28;20483;-70
2023/12/10 10:02:35;;;;;;;30.55;6.50;;;11.00;99.90;;;;;;5000505;28;20109;-70
2023/12/10 10:05:03;;;;;;;30.63;5.90;;;10.90;99.90;;;;;;5000843;28;20554;-70
2023/12/10 10:07:29;;;;;;;30.58;5.50;;;11.00;99.90;;;;;;5000374;28;20108;-69
2023/12/10 10:09:55;;;;;;;23.58;4.80;;;11.10;99.90;;;;;;5002035;28;20018;-70
2023/12/10 10:12:21;;;;;;;35.80;7.10;;;11.10;99.90;;;;;;5001404;28;20060;-70
2023/12/10 10:14:55;;;;;;;22.38;5.20;;;11.10;99.90;;;;;;5000012;28;20034;-70
2023/12/10 10:17:32;;;;;;;35.80;5.35;;;11.20;99.90;;;;;;5003533;28;20033;-69
2023/12/10 10:19:58;;;;;;;30.52;5.80;;;11.20;99.90;;;;;;5000846;28;21444;-70
2023/12/10 10:22:24;;;;;;;35.13;6.28;;;11.20;99.90;;;;;;4999379;28;20037;-70
2023/12/10 10:24:54;;;;;;;31.67;5.85;;;11.30;99.90;;;;;;4988460;28;20054;-69
2023/12/10 10:27:24;;;;;;;29.17;5.50;;;11.40;99.90;;;;;;4999223;28;20048;-70
2023/12/10 10:29:53;;;;;;;34.88;5.22;;;11.40;99.90;;;;;;4976372;28;20453;-70
2023/12/10 10:32:22;;;;;;;23.20;4.85;;;11.50;99.90;;;;;;4997405;28;20030;-70
2023/12/10 10:34:49;;;;;;;27.55;4.60;;;11.50;99.90;;;;;;5000173;28;20033;-69
2023/12/10 10:37:16;;;;;;;31.23;5.50;;;11.50;99.90;;;;;;4999972;28;20076;-69
2023/12/10 10:39:45;;;;;;;27.42;5.65;;;11.40;99.90;;;;;;5001704;28;20049;-70
2023/12/10 10:42:11;;;;;;;32.92;4.85;;;11.40;99.90;;;;;;5000782;28;20409;-70
2023/12/10 10:44:41;;;;;;;27.23;4.93;;;11.40;99.90;;;;;;5004430;28;20414;-70
2023/12/10 10:47:08;;;;;;;34.30;6.43;;;11.40;99.90;;;;;;4999671;28;20479;-70
2023/12/10 10:49:38;;;;;;;26.65;5.13;;;11.30;99.90;;;;;;5001731;28;20018;-70
2023/12/10 10:52:08;;;;;;;32.08;6.20;;;11.40;99.90;;;;;;5002415;28;20080;-70
2023/12/10 10:54:35;;;;;;;18.40;4.82;;;11.40;99.90;;;;;;4998014;28;20075;-70
2023/12/10 10:57:01;;;;;;;30.15;5.55;;;11.40;99.90;;;;;;5000128;28;20044;-70
2023/12/10 10:59:34;;;;;;;32.63;5.43;;;11.40;99.90;;;;;;5000960;28;20022;-69
2023/12/10 11:02:01;;;;;;;23.92;5.15;;;11.50;99.90;;;;;;4999843;28;20066;-70
2023/12/10 11:04:56;;;;;;;37.38;5.97;;;11.50;99.90;;;;;;4996155;28;20758;-70
2023/12/10 11:07:24;;;;;;;29.45;5.68;;;11.60;99.90;;;;;;4997065;28;20054;-70
2023/12/10 11:10:01;;;;;;;28.23;5.63;;;11.60;99.90;;;;;;5001712;28;20087;-70
2023/12/10 11:12:44;;;;;;;28.88;7.35;;;11.60;99.90;;;;;;4995785;28;20057;-69
2023/12/10 11:15:13;;;;;;;;;;;11.60;99.90;;;;;;4983746;28;20026;-71
2023/12/10 11:17:59;;;;;;;39.88;6.45;;;11.60;99.90;;;;;;4980349;28;20409;-70
2023/12/10 11:20:41;;;;;;;33.33;6.22;;;11.80;99.90;;;;;;4998039;28;20057;-71
2023/12/10 11:23:08;;;;;;;40.40;7.03;;;11.70;99.90;;;;;;4997392;28;20034;-71
2023/12/10 11:25:35;;;;;;;35.38;6.30;;;11.70;99.90;;;;;;5000963;28;20018;-70
2023/12/10 11:28:10;;;;;;;33.13;6.50;;;11.70;99.90;;;;;;4997240;28;20056;-70
2023/12/10 11:30:36;;;;;;;33.75;6.72;;;11.80;99.90;;;;;;4998064;28;20052;-70
2023/12/10 11:33:02;;;;;;;33.65;6.72;;;11.90;99.90;;;;;;4998449;28;20498;-70
2023/12/10 11:35:28;;;;;;;34.22;7.25;;;11.90;99.90;;;;;;4998047;28;20367;-70
2023/12/10 11:38:02;;;;;;;35.30;6.70;;;12.00;99.90;;;;;;5000792;28;20022;-71
2023/12/10 11:40:29;;;;;;;37.72;6.82;;;12.10;99.90;;;;;;4997015;28;20018;-72
2023/12/10 11:43:26;;;;;;;40.85;7.35;;;12.10;99.90;;;;;;4995822;28;20036;-70
2023/12/10 11:45:56;;;;;;;33.78;6.13;;;12.00;99.90;;;;;;4997431;28;20049;-69
2023/12/10 11:48:22;;;;;;;39.20;7.22;;;12.00;99.90;;;;;;5000822;28;20029;-70
2023/12/10 11:50:49;;;;;;;43.05;7.35;;;12.10;99.90;;;;;;4986026;28;20084;-70
2023/12/10 11:53:17;;;;;;;38.97;7.70;;;12.00;99.90;;;;;;4998314;28;20056;-70
2023/12/10 11:55:44;;;;;;;42.42;8.07;;;12.00;99.90;;;;;;4999209;28;20025;-69
2023/12/10 11:58:10;;;;;;;51.03;8.13;;;12.00;99.90;;;;;;4997111;28;20471;-69
2023/12/10 12:00:36;;;;;;;47.47;7.53;;;12.00;99.90;;;;;;4985550;28;20098;-72
2023/12/10 12:03:06;;;;;;;37.67;6.43;;;12.10;99.90;;;;;;4999575;28;20072;-70
2023/12/10 12:05:32;;;;;;;46.13;8.82;;;12.20;99.90;;;;;;4997521;28;20072;-70
2023/12/10 12:07:59;;;;;;;40.20;7.65;;;12.20;99.90;;;;;;4998365;28;20034;-70
2023/12/10 12:10:35;;;;;;;36.60;6.85;;;12.20;99.90;;;;;;4996179;28;20022;-71
2023/12/10 12:13:01;;;;;;;40.72;7.60;;;12.20;99.90;;;;;;4995889;28;20045;-71
2023/12/10 12:15:27;;;;;;;40.65;7.28;;;12.20;99.90;;;;;;4998901;28;20049;-70
2023/12/10 12:17:53;;;;;;;52.72;7.78;;;12.30;99.90;;;;;;5000234;28;20030;-71
2023/12/10 12:20:22;;;;;;;39.95;8.18;;;12.30;99.90;;;;;;4997861;28;20056;-70
2023/12/10 12:22:49;;;;;;;55.75;8.35;;;12.30;99.90;;;;;;4995812;28;20061;-69
2023/12/10 12:25:15;;;;;;;47.05;7.93;;;12.30;99.90;;;;;;4997992;28;20025;-70
2023/12/10 12:27:41;;;;;;;38.70;7.65;;;12.40;99.90;;;;;;4999163;28;20048;-68
2023/12/10 12:30:07;;;;;;;41.58;8.98;;;12.40;99.90;;;;;;4993994;28;20042;-69
2023/12/10 12:32:33;;;;;;;51.38;7.63;;;12.30;99.90;;;;;;4979283;28;20506;-69
2023/12/10 12:34:59;;;;;;;46.03;8.65;;;12.40;99.90;;;;;;4996672;28;20022;-69
2023/12/10 12:37:25;;;;;;;54.00;8.15;;;12.40;99.90;;;;;;4986427;28;20034;-69