Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:24;;;;;;;9.27;7.40;;;;;;;21.32;100.00;100343.75;5033827;28;20095;-75
2022/08/30 00:04:54;;;;;;;9.85;7.20;;;;;;;21.34;100.00;100354.47;5033913;28;20125;-75
2022/08/30 00:07:22;;;;;;;11.55;7.50;;;;;;;21.36;100.00;100347.88;5033798;28;20402;-76
2022/08/30 00:09:50;;;;;;;9.40;6.78;;;;;;;21.36;100.00;100347.03;5016258;28;20051;-75
2022/08/30 00:12:19;;;;;;;9.43;6.88;;;;;;;21.36;100.00;100355.16;5034069;28;20402;-75
2022/08/30 00:14:47;;;;;;;8.75;6.65;;;;;;;21.33;100.00;100358.22;5033877;28;20454;-75
2022/08/30 00:17:18;;;;;;;9.23;7.15;;;;;;;21.51;100.00;100358.13;5033692;28;20049;-74
2022/08/30 00:19:46;;;;;;;10.13;6.90;;;;;;;21.39;100.00;100358.41;5033553;28;20056;-74
2022/08/30 00:22:15;;;;;;;9.00;7.35;;;;;;;21.23;100.00;100355.56;5033339;28;20041;-74
2022/08/30 00:24:43;;;;;;;13.45;7.60;;;;;;;21.21;100.00;100354.00;5033303;28;20049;-74
2022/08/30 00:27:12;;;;;;;11.85;7.35;;;;;;;21.02;100.00;100345.03;5033894;28;20049;-74
2022/08/30 00:29:41;;;;;;;8.82;7.05;;;;;;;21.20;100.00;100346.88;5033333;28;20402;-75
2022/08/30 00:32:10;;;;;;;9.50;7.18;;;;;;;21.19;100.00;100339.75;5033528;28;20498;-74
2022/08/30 00:34:38;;;;;;;11.27;7.38;;;;;;;21.15;100.00;100339.22;5015302;28;20041;-74
2022/08/30 00:37:06;;;;;;;9.38;7.03;;;;;;;21.05;100.00;100339.31;5033497;28;20041;-74
2022/08/30 00:39:36;;;;;;;10.27;7.75;;;;;;;21.09;100.00;100346.13;5032967;28;20406;-74
2022/08/30 00:42:05;;;;;;;12.60;7.68;;;;;;;21.02;100.00;100355.88;5033209;28;20045;-74
2022/08/30 00:44:33;;;;;;;10.77;7.75;;;;;;;21.02;100.00;100347.75;5032968;28;20037;-74
2022/08/30 00:47:01;;;;;;;12.05;7.45;;;;;;;20.92;100.00;100355.13;5032775;28;20054;-75
2022/08/30 00:49:30;;;;;;;11.77;7.57;;;;;;;20.99;100.00;100358.06;5032768;28;20124;-74
2022/08/30 00:51:59;;;;;;;9.80;7.32;;;;;;;21.02;100.00;100349.59;5015556;28;20087;-74
2022/08/30 00:54:28;;;;;;;11.43;8.07;;;;;;;21.03;100.00;100352.16;5032871;28;20490;-75
2022/08/30 00:56:57;;;;;;;12.43;8.00;;;;;;;21.08;100.00;100349.00;5033315;28;20080;-74
2022/08/30 00:59:27;;;;;;;11.95;7.88;;;;;;;20.95;100.00;100354.81;5032815;28;20045;-75
2022/08/30 01:01:56;;;;;;;10.80;7.60;;;;;;;20.91;100.00;100353.41;5033209;28;20050;-74
2022/08/30 01:04:26;;;;;;;9.88;7.43;;;;;;;20.90;100.00;100356.28;5033068;28;20449;-79
2022/08/30 01:06:56;;;;;;;11.07;8.40;;;;;;;20.85;100.00;100351.34;5033223;28;20052;-75
2022/08/30 01:09:24;;;;;;;12.05;8.63;;;;;;;20.79;100.00;100352.81;5032954;28;20055;-77
2022/08/30 01:11:53;;;;;;;12.32;8.52;;;;;;;20.89;100.00;100351.88;5033069;28;20037;-76
2022/08/30 01:14:23;;;;;;;10.63;8.00;;;;;;;20.74;100.00;100336.16;5032819;28;20607;-74
2022/08/30 01:16:56;;;;;;;11.65;8.25;;;;;;;20.71;100.00;100341.03;5033157;28;20048;-74
2022/08/30 01:19:34;;;;;;;10.45;7.95;;;;;;;20.73;100.00;100347.16;5032954;28;20115;-73
2022/08/30 01:22:10;;;;;;;12.80;8.07;;;;;;;20.74;100.00;100352.41;5032989;28;20459;-74
2022/08/30 01:24:39;;;;;;;9.38;7.03;;;;;;;20.76;100.00;100350.41;5036602;28;20080;-74
2022/08/30 01:27:08;;;;;;;12.80;8.15;;;;;;;20.62;100.00;100344.69;5036838;28;20042;-74
2022/08/30 01:29:37;;;;;;;11.52;8.20;;;;;;;20.80;100.00;100343.66;5036705;28;20053;-74
2022/08/30 01:32:06;;;;;;;10.18;7.40;;;;;;;20.60;100.00;100338.56;5037040;28;20426;-74
2022/08/30 01:34:34;;;;;;;9.20;7.72;;;;;;;20.60;100.00;100336.72;5036647;28;20038;-74
2022/08/30 01:37:02;;;;;;;11.05;7.60;;;;;;;20.53;100.00;100336.47;5036918;28;20041;-75
2022/08/30 01:39:31;;;;;;;9.13;7.00;;;;;;;20.48;100.00;100333.38;5036557;28;20077;-74
2022/08/30 01:42:02;;;;;;;11.32;7.95;;;;;;;20.48;100.00;100329.81;5036725;28;20069;-74
2022/08/30 01:44:31;;;;;;;12.10;7.93;;;;;;;20.46;100.00;100323.69;5036382;28;20100;-74
2022/08/30 01:46:59;;;;;;;11.38;7.55;;;;;;;20.56;100.00;100333.47;5036456;28;20100;-74
2022/08/30 01:49:27;;;;;;;10.90;7.90;;;;;;;20.52;100.00;100326.63;5036181;28;20048;-77
2022/08/30 01:51:57;;;;;;;11.40;8.32;;;;;;;20.48;100.00;100330.66;5036414;28;20153;-74
2022/08/30 01:54:29;;;;;;;10.90;8.68;;;;;;;20.41;100.00;100329.53;5036396;28;20037;-78
2022/08/30 01:57:08;;;;;;;10.02;8.18;;;;;;;20.37;100.00;100328.16;5036365;28;20476;-74
2022/08/30 01:59:38;;;;;;;12.05;8.38;;;;;;;20.38;100.00;100327.16;5036128;28;20479;-74
2022/08/30 02:02:07;;;;;;;11.02;8.50;;;;;;;20.39;100.00;100330.72;5035906;28;20076;-75
2022/08/30 02:04:35;;;;;;;9.75;7.63;;;;;;;20.35;100.00;100329.28;5036037;28;20061;-74
2022/08/30 02:07:04;;;;;;;10.50;7.90;;;;;;;20.19;100.00;100322.72;5036101;28;20465;-74
2022/08/30 02:09:33;;;;;;;10.68;8.00;;;;;;;20.26;100.00;100320.22;5035736;28;20068;-75
2022/08/30 02:12:01;;;;;;;13.98;8.40;;;;;;;20.36;100.00;100326.44;5036272;28;20563;-74
2022/08/30 02:14:30;;;;;;;10.10;8.23;;;;;;;20.28;100.00;100320.94;5035630;28;20096;-78
2022/08/30 02:16:58;;;;;;;11.25;8.00;;;;;;;20.27;100.00;100321.97;5036141;28;20140;-74
2022/08/30 02:19:27;;;;;;;10.35;8.30;;;;;;;20.22;100.00;100318.84;5036130;28;20042;-75
2022/08/30 02:21:55;;;;;;;11.57;8.57;;;;;;;20.12;100.00;100315.34;5035885;28;20049;-75
2022/08/30 02:24:24;;;;;;;12.13;8.30;;;;;;;20.08;100.00;100319.38;5035854;28;20445;-75
2022/08/30 02:26:53;;;;;;;12.73;9.30;;;;;;;20.05;100.00;100314.25;5035473;28;20095;-75
2022/08/30 02:29:22;;;;;;;11.75;8.95;;;;;;;20.04;100.00;100316.09;5036145;28;20128;-76
2022/08/30 02:31:51;;;;;;;14.75;9.50;;;;;;;19.93;100.00;100319.88;5035525;28;20069;-76
2022/08/30 02:34:19;;;;;;;13.52;8.95;;;;;;;19.98;100.00;100323.00;5034366;28;20049;-77
2022/08/30 02:36:48;;;;;;;12.80;9.48;;;;;;;19.93;100.00;100316.31;5035407;28;20045;-78
2022/08/30 02:39:16;;;;;;;11.85;9.07;;;;;;;19.90;100.00;100317.47;5035515;28;20049;-77
2022/08/30 02:41:44;;;;;;;11.95;8.90;;;;;;;19.90;100.00;100320.19;5035337;28;20045;-77
2022/08/30 02:44:12;;;;;;;12.25;9.10;;;;;;;19.81;100.00;100326.50;5035516;28;20497;-75
2022/08/30 02:46:41;;;;;;;13.48;9.38;;;;;;;19.81;100.00;100323.78;5034817;28;20057;-75
2022/08/30 02:49:10;;;;;;;12.25;9.48;;;;;;;19.86;100.00;100321.47;5036028;28;20054;-75
2022/08/30 02:51:58;;;;;;;15.73;9.00;;;;;;;19.94;100.00;100316.16;5035124;28;20037;-74
2022/08/30 02:54:27;;;;;;;13.25;8.82;;;;;;;20.00;100.00;100320.13;5035284;28;20159;-75
2022/08/30 02:56:56;;;;;;;11.48;9.00;;;;;;;19.90;100.00;100317.47;5035106;28;20052;-75
2022/08/30 02:59:25;;;;;;;14.45;9.00;;;;;;;19.81;100.00;100322.94;5035345;28;20056;-75
2022/08/30 03:01:54;;;;;;;13.07;9.25;;;;;;;19.81;100.00;100318.38;5034809;28;20103;-76
2022/08/30 03:04:25;;;;;;;12.85;8.70;;;;;;;19.80;100.00;100316.66;5034914;28;20124;-76
2022/08/30 03:06:54;;;;;;;13.70;8.98;;;;;;;19.68;100.00;100315.13;5034945;28;20489;-75
2022/08/30 03:09:22;;;;;;;11.98;9.52;;;;;;;19.66;100.00;100319.84;5034970;28;20072;-74
2022/08/30 03:11:50;;;;;;;16.77;9.80;;;;;;;19.66;100.00;100314.44;5034447;28;20505;-74
2022/08/30 03:14:18;;;;;;;13.40;9.48;;;;;;;19.58;100.00;100317.03;5035019;28;20045;-74
2022/08/30 03:16:47;;;;;;;15.20;9.45;;;;;;;19.78;100.00;100324.06;5034537;28;20041;-74
2022/08/30 03:19:15;;;;;;;13.13;10.20;;;;;;;19.78;100.00;100325.91;5017207;28;20077;-75
2022/08/30 03:21:44;;;;;;;14.73;9.38;;;;;;;19.62;100.00;100321.16;5034560;28;20041;-75
2022/08/30 03:24:13;;;;;;;13.73;9.63;;;;;;;19.51;100.00;100329.44;5034643;28;20050;-75
2022/08/30 03:26:41;;;;;;;13.77;9.68;;;;;;;19.59;100.00;100337.66;5016573;28;20550;-74
2022/08/30 03:29:13;;;;;;;17.75;9.82;;;;;;;19.60;100.00;100340.25;5034581;28;20402;-74
2022/08/30 03:31:42;;;;;;;12.32;9.45;;;;;;;19.48;100.00;100340.53;5034023;28;20513;-74
2022/08/30 03:34:21;;;;;;;14.60;9.52;;;;;;;19.55;100.00;100336.25;5033240;28;20482;-74
2022/08/30 03:36:51;;;;;;;13.07;9.55;;;;;;;19.67;100.00;100343.19;5034327;28;20456;-74
2022/08/30 03:39:20;;;;;;;12.40;9.52;;;;;;;19.75;100.00;100346.03;5016996;28;20107;-73
2022/08/30 03:41:48;;;;;;;13.73;9.73;;;;;;;19.62;100.00;100342.81;5034059;28;20055;-73
2022/08/30 03:44:18;;;;;;;14.10;9.25;;;;;;;19.60;100.00;100342.09;5034189;28;20132;-74
2022/08/30 03:46:48;;;;;;;13.95;9.80;;;;;;;19.58;100.00;100335.97;5033751;28;20038;-74
2022/08/30 03:49:16;;;;;;;14.50;9.55;;;;;;;19.54;100.00;100358.88;5034191;28;20058;-73
2022/08/30 03:51:45;;;;;;;16.15;9.52;;;;;;;19.52;100.00;100350.06;5033809;28;20055;-73
2022/08/30 03:54:14;;;;;;;10.68;9.20;;;;;;;19.58;100.00;100357.63;5034159;28;20454;-73
2022/08/30 03:56:43;;;;;;;13.07;9.50;;;;;;;19.45;100.00;100358.75;5033701;28;20043;-73
2022/08/30 03:59:11;;;;;;;13.20;9.32;;;;;;;19.48;100.00;100354.91;5016157;28;20056;-73
2022/08/30 04:01:40;;;;;;;15.35;9.68;;;;;;;19.52;100.00;100353.63;5015986;28;20083;-72
2022/08/30 04:04:09;;;;;;;14.57;9.75;;;;;;;19.55;100.00;100361.44;5034376;28;20042;-72
2022/08/30 04:06:37;;;;;;;12.27;9.23;;;;;;;19.60;100.00;100367.31;5033593;28;20130;-74
2022/08/30 04:09:06;;;;;;;13.02;9.48;;;;;;;19.73;100.00;100364.25;5033885;28;20399;-73
2022/08/30 04:11:35;;;;;;;13.60;10.20;;;;;;;19.62;100.00;100367.16;5016226;28;20046;-72
2022/08/30 04:14:04;;;;;;;13.60;9.85;;;;;;;19.64;100.00;100363.28;5034193;28;20375;-75
2022/08/30 04:16:32;;;;;;;13.82;9.27;;;;;;;19.59;100.00;100364.72;5033809;28;20545;-73
2022/08/30 04:19:00;;;;;;;15.23;9.98;;;;;;;19.66;100.00;100369.41;5033389;28;20091;-72
2022/08/30 04:21:30;;;;;;;12.63;9.70;;;;;;;19.72;100.00;100381.50;5033568;28;20045;-72
2022/08/30 04:23:58;;;;;;;14.52;9.65;;;;;;;19.82;100.00;100376.91;5033313;28;20065;-73
2022/08/30 04:26:27;;;;;;;13.57;9.60;;;;;;;19.89;100.00;100379.88;5033763;28;20057;-73
2022/08/30 04:28:58;;;;;;;12.75;9.13;;;;;;;19.89;100.00;100388.84;5015804;28;20057;-73
2022/08/30 04:31:26;;;;;;;17.05;10.15;;;;;;;20.06;100.00;100395.31;5016023;28;20046;-73
2022/08/30 04:33:55;;;;;;;14.55;9.80;;;;;;;20.16;100.00;100400.69;5033291;28;20490;-74
2022/08/30 04:36:23;;;;;;;15.10;10.15;;;;;;;20.04;100.00;100401.88;5033398;28;20045;-75
2022/08/30 04:38:51;;;;;;;13.95;9.57;;;;;;;19.87;100.00;100398.94;5033552;28;20051;-74
2022/08/30 04:41:23;;;;;;;15.00;9.35;;;;;;;19.96;100.00;100405.34;5033454;28;20064;-74
2022/08/30 04:43:51;;;;;;;14.18;9.13;;;;;;;20.21;100.00;100414.63;5033206;28;20103;-74
2022/08/30 04:46:21;;;;;;;14.90;9.20;;;;;;;20.30;100.00;100419.16;5015859;28;20057;-73
2022/08/30 04:48:49;;;;;;;16.30;9.50;;;;;;;20.34;100.00;100422.41;5032692;28;20513;-75
2022/08/30 04:51:18;;;;;;;14.18;9.98;;;;;;;20.53;100.00;100417.75;5033366;28;20445;-72
2022/08/30 04:53:46;;;;;;;18.58;9.40;;;;;;;20.56;100.00;100420.19;5033219;28;20041;-71
2022/08/30 04:56:17;;;;;;;16.33;9.57;;;;;;;20.64;100.00;100430.22;5033347;28;20046;-74
2022/08/30 04:58:46;;;;;;;14.43;9.40;;;;;;;20.78;100.00;100428.88;5014726;28;20041;-74
2022/08/30 05:01:17;;;;;;;15.07;9.55;;;;;;;21.00;100.00;100428.41;5033056;28;20047;-73
2022/08/30 05:03:49;;;;;;;17.37;9.40;;;;;;;21.06;100.00;100427.78;5033022;28;20394;-76
2022/08/30 05:06:18;;;;;;;13.98;9.38;;;;;;;20.93;100.00;100426.47;5031899;28;20447;-76
2022/08/30 05:08:47;;;;;;;11.25;9.10;;;;;;;21.19;100.00;100431.97;5031233;28;20045;-76
2022/08/30 05:11:17;;;;;;;13.32;9.20;;;;;;;21.11;100.00;100432.75;5032814;28;20053;-76
2022/08/30 05:13:46;;;;;;;14.75;9.95;;;;;;;21.23;100.00;100438.78;5014694;28;20075;-78
2022/08/30 05:16:16;;;;;;;13.48;8.82;;;;;;;21.28;100.00;100436.50;5032802;28;20383;-73
2022/08/30 05:18:46;;;;;;;12.57;9.20;;;;;;;21.20;100.00;100439.09;5032786;28;20047;-74
2022/08/30 05:21:20;;;;;;;17.02;9.77;;;;;;;21.41;100.00;100434.22;5032734;28;20041;-74
2022/08/30 05:23:49;;;;;;;17.42;9.32;;;;;;;21.47;100.00;100441.72;5032073;28;20034;-75
2022/08/30 05:26:19;;;;;;;14.45;8.70;;;;;;;21.64;100.00;100442.72;5032277;28;20124;-76
2022/08/30 05:28:49;;;;;;;14.68;8.77;;;;;;;21.97;100.00;100432.88;5032802;28;20116;-77
2022/08/30 05:31:19;;;;;;;12.20;9.25;;;;;;;22.22;100.00;100440.19;5032887;28;20041;-76
2022/08/30 05:33:49;;;;;;;15.73;8.75;;;;;;;22.61;100.00;100436.09;5032529;28;20449;-76
2022/08/30 05:36:21;;;;;;;12.48;8.63;;;;;;;22.93;100.00;100436.19;5014966;28;20418;-74
2022/08/30 05:38:49;;;;;;;14.13;9.02;;;;;;;22.84;100.00;100432.59;5032257;28;20069;-74
2022/08/30 05:41:19;;;;;;;12.25;8.25;;;;;;;23.21;100.00;100434.00;5032831;28;20048;-74
2022/08/30 05:43:48;;;;;;;12.38;8.55;;;;;;;23.03;100.00;100436.03;5032411;28;20045;-74
2022/08/30 05:46:18;;;;;;;12.23;8.27;;;;;;;23.12;100.00;100440.47;5032693;28;20049;-74
2022/08/30 05:48:47;;;;;;;14.20;8.35;;;;;;;22.81;100.00;100443.78;5032511;28;20049;-75
2022/08/30 05:51:18;;;;;;;10.63;7.88;;;;;;;23.18;100.00;100439.81;5032259;28;20132;-76
2022/08/30 05:53:49;;;;;;;13.50;7.65;;;;;;;23.11;100.00;100452.38;5032586;28;20471;-76
2022/08/30 05:56:21;;;;;;;11.85;7.75;;;;;;;22.85;100.00;100450.63;5032872;28;20041;-76
2022/08/30 05:58:53;;;;;;;13.77;7.88;;;;;;;22.04;100.00;100452.13;5014568;28;20049;-78
2022/08/30 06:01:24;;;;;;;9.60;7.20;;;;;;;22.46;100.00;100450.31;5032508;28;20095;-77
2022/08/30 06:03:53;;;;;;;14.48;7.97;;;;;;;22.59;100.00;100447.13;5032142;28;20095;-78
2022/08/30 06:06:22;;;;;;;13.30;7.75;;;;;;;22.28;100.00;100442.25;5014765;28;20046;-77
2022/08/30 06:08:52;;;;;;;14.55;8.27;;;;;;;22.42;100.00;100445.38;5033565;28;20041;-76
2022/08/30 06:11:22;;;;;;;13.65;8.05;;;;;;;22.31;100.00;100448.38;5036569;28;20446;-76
2022/08/30 06:13:51;;;;;;;13.43;7.65;;;;;;;22.68;100.00;100448.88;5018124;28;20240;-76
2022/08/30 06:16:21;;;;;;;12.52;7.38;;;;;;;22.66;100.00;100452.75;5018396;28;20054;-75
2022/08/30 06:18:50;;;;;;;12.43;8.02;;;;;;;22.74;100.00;100452.78;5018016;28;20049;-76
2022/08/30 06:21:20;;;;;;;13.93;7.60;;;;;;;23.07;100.00;100457.31;5036070;28;20037;-75
2022/08/30 06:23:49;;;;;;;12.50;7.30;;;;;;;23.75;100.00;100453.41;5035626;28;20052;-73
2022/08/30 06:26:19;;;;;;;11.90;7.53;;;;;;;24.63;100.00;100457.94;5018021;28;20137;-72
2022/08/30 06:28:48;;;;;;;10.68;6.80;;;;;;;25.21;100.00;100449.22;5035338;28;20049;-74
2022/08/30 06:31:19;;;;;;;10.48;7.40;;;;;;;26.12;100.00;100453.66;5035743;28;20045;-74
2022/08/30 06:33:47;;;;;;;9.48;6.22;;;;;;;25.90;100.00;100452.72;5018025;28;20049;-78
2022/08/30 06:36:18;;;;;;;10.27;6.10;;;;;;;26.20;100.00;100453.59;5036018;28;20502;-76
2022/08/30 06:38:47;;;;;;;9.60;5.85;;;;;;;26.29;100.00;100450.75;5035476;28;20128;-78
2022/08/30 06:41:21;;;;;;;9.90;6.03;;;;;;;26.28;100.00;100449.91;5017723;28;20050;-76
2022/08/30 06:43:49;;;;;;;8.60;6.00;;;;;;;26.12;100.00;100455.56;5035310;28;20045;-75
2022/08/30 06:46:20;;;;;;;10.52;5.90;;;;;;;25.69;100.00;100456.16;5035378;28;20042;-72
2022/08/30 06:48:49;;;;;;;9.13;6.18;;;;;;;25.28;100.00;100457.53;5034999;28;20155;-77
2022/08/30 06:51:20;;;;;;;7.28;5.93;;;;;;;25.83;100.00;100457.22;5035370;28;20037;-82
2022/08/30 06:53:50;;;;;;;10.88;5.90;;;;;;;26.57;100.00;100449.06;5017356;28;20111;-81
2022/08/30 06:56:21;;;;;;;9.02;5.47;;;;;;;26.22;100.00;100451.50;5035667;28;20041;-82
2022/08/30 06:58:50;;;;;;;6.75;5.07;;;;;;;25.72;100.00;100460.41;5017459;28;20100;-82
2022/08/30 07:01:21;;;;;;;7.40;5.20;;;;;;;25.14;100.00;100450.13;5017765;28;20107;-82
2022/08/30 07:03:49;;;;;;;8.63;5.20;;;;;;;24.98;100.00;100451.91;5035089;28;20048;-82
2022/08/30 07:06:18;;;;;;;7.82;5.05;;;;;;;25.15;100.00;100455.41;5035150;28;20049;-83
2022/08/30 07:08:49;;;;;;;10.18;5.53;;;;;;;25.05;100.00;100462.97;5035049;28;20046;-81
2022/08/30 07:11:29;;;;;;;7.75;5.28;;;;;;;25.30;100.00;100456.31;5035280;28;20120;-82
2022/08/30 07:13:58;;;;;;;7.10;4.65;;;;;;;25.42;100.00;100464.94;5034872;28;20073;-82
2022/08/30 07:16:26;;;;;;;7.05;5.43;;;;;;;25.86;100.00;100473.25;5017046;28;20103;-82
2022/08/30 07:18:55;;;;;;;7.55;5.07;;;;;;;25.59;100.00;100469.22;5034569;28;20054;-81
2022/08/30 07:21:26;;;;;;;9.70;5.50;;;;;;;25.72;100.00;100465.03;5016333;28;20103;-82
2022/08/30 07:23:56;;;;;;;7.65;4.95;;;;;;;25.55;100.00;100464.28;5034887;28;20474;-82
2022/08/30 07:26:27;;;;;;;8.27;5.00;;;;;;;25.64;100.00;100474.13;5034755;28;20042;-82
2022/08/30 07:28:57;;;;;;;7.22;4.90;;;;;;;25.55;100.00;100469.75;5034383;28;20065;-82
2022/08/30 07:31:26;;;;;;;8.75;5.38;;;;;;;25.49;100.00;100456.88;5016626;28;20569;-82
2022/08/30 07:33:55;;;;;;;8.32;4.70;;;;;;;25.31;100.00;100465.38;5034538;28;20426;-82
2022/08/30 07:36:23;;;;;;;9.50;5.00;;;;;;;25.71;100.00;100475.13;5016947;28;20049;-82
2022/08/30 07:38:53;;;;;;;9.27;5.40;;;;;;;26.05;100.00;100477.31;5016611;28;20045;-81
2022/08/30 07:41:24;;;;;;;7.70;4.95;;;;;;;26.21;100.00;100466.22;5034714;28;20095;-82
2022/08/30 07:43:53;;;;;;;9.38;5.13;;;;;;;26.11;100.00;100484.78;5016571;28;20054;-81
2022/08/30 07:46:23;;;;;;;7.60;5.30;;;;;;;26.44;100.00;100481.69;5034523;28;20052;-82
2022/08/30 07:48:53;;;;;;;10.50;4.97;;;;;;;26.65;100.00;100478.22;5024884;28;20576;-81
2022/08/30 07:51:23;;;;;;;7.10;5.03;;;;;;;26.77;100.00;100482.97;5034663;28;20457;-82
2022/08/30 07:53:52;;;;;;;10.20;5.07;;;;;;;26.80;100.00;100477.13;5034261;28;20041;-81
2022/08/30 07:56:21;;;;;;;9.88;5.10;;;;;;;26.81;100.00;100484.28;5032862;28;20053;-82
2022/08/30 07:58:50;;;;;;;8.65;5.47;;;;;;;26.66;100.00;100475.28;5032875;28;20050;-81
2022/08/30 08:01:19;;;;;;;9.55;5.03;;;;;;;26.47;100.00;100484.06;5034321;28;20397;-82
2022/08/30 08:03:50;;;;;;;8.10;4.78;;;;;;;26.40;100.00;100480.38;5034352;28;20073;-82
2022/08/30 08:06:19;;;;;;;8.88;4.60;;;;;;;26.30;100.00;100472.44;5034072;28;20037;-82
2022/08/30 08:08:48;;;;;;;7.88;4.97;;;;;;;26.24;100.00;100474.03;5033966;28;20111;-82
2022/08/30 08:11:18;;;;;;;9.60;5.03;;;;;;;26.18;100.00;100471.22;5032763;28;20065;-81
2022/08/30 08:13:48;;;;;;;8.30;5.07;;;;;;;26.13;100.00;100470.91;5032850;28;20045;-82
2022/08/30 08:16:23;;;;;;;7.35;4.95;;;;;;;26.21;100.00;100471.69;5033918;28;20049;-82
2022/08/30 08:18:54;;;;;;;10.25;5.13;;;;;;;26.16;100.00;100471.41;5033534;28;20051;-81
2022/08/30 08:21:23;;;;;;;8.57;5.25;;;;;;;26.13;100.00;100469.03;5032548;28;20084;-81
2022/08/30 08:23:52;;;;;;;10.55;5.40;;;;;;;26.21;100.00;100470.84;5033786;28;20393;-81
2022/08/30 08:26:21;;;;;;;9.85;5.20;;;;;;;26.29;100.00;100478.09;5033722;28;20046;-81
2022/08/30 08:28:49;;;;;;;10.63;5.07;;;;;;;26.14;87.34;100472.63;5032435;28;20055;-82
2022/08/30 08:31:20;;;;;;;9.10;5.03;;;;;;;26.26;88.80;100482.06;5032306;28;20564;-82
2022/08/30 08:33:51;;;;;;;7.65;4.63;;;;;;;26.53;83.80;100475.94;5033377;28;20091;-81
2022/08/30 08:36:20;;;;;;;7.15;4.78;;;;;;;26.74;78.17;100474.31;5033633;28;20474;-82
2022/08/30 08:38:49;;;;;;;7.95;4.20;;;;;;;26.91;71.52;100472.19;5033875;28;20104;-82
2022/08/30 08:41:31;;;;;;;7.30;4.35;;;;;;;27.01;59.68;100478.19;5033389;28;20434;-82
2022/08/30 08:43:59;;;;;;;8.40;3.95;;;;;;;27.04;52.80;100473.22;5032031;28;20107;-81
2022/08/30 08:46:32;;;;;;;7.18;4.10;;;;;;;27.10;49.50;100477.06;5031951;28;20048;-82
2022/08/30 08:49:04;;;;;;;6.43;3.88;;;;;;;27.15;48.93;100473.75;5031781;28;20061;-81
2022/08/30 08:54:30;;;;;;;7.47;3.92;;;;;;;27.15;48.50;100468.28;5031898;28;20502;-82
2022/08/30 08:56:59;;;;;;;6.95;4.10;;;;;;;26.99;48.95;100474.81;5033234;28;20056;-82
2022/08/30 08:59:28;;;;;;;5.03;3.63;;;;;;;26.85;49.20;100478.44;5033133;28;20049;-82
2022/08/30 09:02:01;;;;;;;6.55;3.88;;;;;;;26.75;50.41;100479.59;5032883;28;20490;-82
2022/08/30 09:04:34;;;;;;;7.68;4.10;;;;;;;26.66;50.35;100469.81;5033312;28;20493;-82
2022/08/30 09:07:09;;;;;;;5.93;3.67;;;;;;;26.55;49.34;100467.56;5032720;28;20053;-82
2022/08/30 09:09:39;;;;;;;8.18;4.13;;;;;;;26.65;49.00;100470.84;5033401;28;20060;-82
2022/08/30 09:12:10;;;;;;;7.32;4.30;;;;;;;26.61;49.01;100472.25;5032960;28;20053;-82
2022/08/30 09:14:40;;;;;;;6.95;4.13;;;;;;;26.40;51.05;100464.81;5033152;28;20046;-82
2022/08/30 09:17:16;;;;;;;8.30;4.25;;;;;;;26.36;52.39;100465.38;5032787;28;20045;-82
2022/08/30 09:19:57;;;;;;;10.20;4.63;;;;;;;26.47;52.46;100471.25;5033002;28;20116;-82
2022/08/30 09:22:32;;;;;;;7.35;4.32;;;;;;;26.51;52.90;100458.88;5031900;28;20176;-82
2022/08/30 09:25:04;;;;;;;7.70;4.32;;;;;;;26.68;49.83;100462.25;5031582;28;20452;-82
2022/08/30 09:27:35;;;;;;;6.97;4.10;;;;;;;26.69;49.92;100453.00;5031586;28;20132;-82
2022/08/30 09:30:09;;;;;;;8.55;4.15;;;;;;;26.76;48.88;100453.09;5031277;28;20141;-82
2022/08/30 09:32:49;;;;;;;7.22;4.25;;;;;;;26.77;50.17;100449.31;5032960;28;20045;-83
2022/08/30 09:35:20;;;;;;;9.77;4.97;;;;;;;26.95;50.46;100448.88;5031552;28;20072;-82
2022/08/30 09:37:58;;;;;;;7.97;4.15;;;;;;;27.21;48.02;100451.91;5031895;28;20107;-82
2022/08/30 09:40:32;;;;;;;8.35;4.20;;;;;;;27.38;49.30;100442.38;5032748;28;20045;-82
2022/08/30 09:43:06;;;;;;;8.95;4.40;;;;;;;27.66;48.60;100445.19;5033039;28;20049;-82
2022/08/30 09:45:38;;;;;;;8.65;4.63;;;;;;;27.88;47.55;100439.63;5035769;28;20406;-82
2022/08/30 09:48:31;;;;;;;6.05;4.60;;;;;;;28.09;47.13;100438.75;5035186;28;20062;-82
2022/08/30 09:51:26;;;;;;;8.75;4.40;;;;;;;27.95;46.56;100433.16;5034986;28;20560;-81
2022/08/30 09:54:10;;;;;;;8.18;4.75;;;;;;;27.91;46.20;100431.88;5035495;28;20471;-81
2022/08/30 09:56:56;;;;;;;6.43;4.47;;;;;;;27.82;47.34;100433.09;5035188;28;20067;-82
2022/08/30 09:59:41;;;;;;;8.75;4.60;;;;;;;27.85;46.64;100427.19;5036349;28;20048;-82
2022/08/30 10:02:27;;;;;;;7.80;4.45;;;;;;;27.94;47.03;100420.50;5035154;28;20059;-82
2022/08/30 10:05:06;;;;;;;7.00;4.70;;;;;;;27.68;47.41;100425.78;5036253;28;20427;-82
2022/08/30 10:07:47;;;;;;;6.65;4.53;;;;;;;27.71;47.50;100413.59;5036364;28;20073;-82
2022/08/30 10:10:22;;;;;;;8.27;4.78;;;;;;;27.84;46.14;100413.69;5036011;28;20041;-82
2022/08/30 10:13:01;;;;;;;8.43;5.13;;;;;;;27.91;47.04;100415.44;5035989;28;20041;-82
2022/08/30 10:15:35;;;;;;;7.50;4.28;;;;;;;27.98;48.30;100417.34;5034816;28;20485;-82
2022/08/30 10:18:13;;;;;;;8.27;4.95;;;;;;;28.02;47.84;100415.91;5034802;28;20064;-82
2022/08/30 10:20:56;;;;;;;7.63;4.70;;;;;;;27.92;48.18;100417.13;5036534;28;20091;-82
2022/08/30 10:23:28;;;;;;;;;;;;;;;27.84;48.31;100419.16;5035309;28;20494;-82
2022/08/30 10:26:13;;;;;;;8.10;4.43;;;;;;;27.74;46.59;100414.03;5036005;28;19920;-82
2022/08/30 10:28:50;;;;;;;6.40;4.28;;;;;;;27.44;49.60;100416.09;5036041;28;20045;-82
2022/08/30 10:31:27;;;;;;;8.18;5.10;;;;;;;27.33;49.65;100411.16;5035770;28;20049;-83
2022/08/30 10:34:01;;;;;;;9.38;5.07;;;;;;;27.25;50.13;100412.16;5034922;28;20080;-83
2022/08/30 10:36:33;;;;;;;6.45;4.97;;;;;;;27.11;51.00;100415.78;5035789;28;20053;-82
2022/08/30 10:39:04;;;;;;;7.90;4.95;;;;;;;27.07;51.35;100403.53;5035485;28;20140;-82
2022/08/30 10:41:37;;;;;;;8.20;5.00;;;;;;;27.21;51.80;100408.09;5035627;28;20094;-82
2022/08/30 10:44:11;;;;;;;8.85;5.55;;;;;;;27.21;51.49;100404.50;5035410;28;20095;-81
2022/08/30 10:46:57;;;;;;;7.07;5.40;;;;;;;26.65;54.06;100399.72;5035786;28;20451;-82
2022/08/30 10:49:29;;;;;;;8.80;5.60;;;;;;;26.71;53.28;100396.19;5035827;28;20064;-82
2022/08/30 10:52:08;;;;;;;8.87;5.50;;;;;;;26.90;53.58;100393.84;5035794;28;20053;-82
2022/08/30 10:54:43;;;;;;;7.93;5.22;;;;;;;27.07;53.91;100389.84;5034935;28;20045;-82
2022/08/30 10:57:12;;;;;;;8.90;5.60;;;;;;;27.31;52.39;100378.50;5033688;28;20054;-82
2022/08/30 10:59:47;;;;;;;8.77;6.10;;;;;;;27.23;52.51;100383.28;5035036;28;20469;-82
2022/08/30 11:02:34;;;;;;;10.63;5.65;;;;;;;27.25;52.64;100382.03;5017383;28;20059;-82
2022/08/30 11:05:33;;;;;;;8.05;5.45;;;;;;;27.23;51.44;100378.63;5017031;28;20561;-82
2022/08/30 11:08:10;;;;;;;7.15;5.30;;;;;;;27.08;51.99;100375.97;5019595;28;20054;-81
2022/08/30 11:11:00;;;;;;;10.30;5.65;;;;;;;26.86;51.63;100373.41;5017682;28;20054;-81
2022/08/30 11:13:35;;;;;;;8.00;5.60;;;;;;;27.06;51.62;100372.59;5017242;28;20061;-81
2022/08/30 11:16:06;;;;;;;6.88;5.50;;;;;;;27.08;52.92;100369.66;5034882;28;20049;-81
2022/08/30 11:18:43;;;;;;;7.25;5.32;;;;;;;27.18;52.94;100370.16;5017200;28;20590;-82
2022/08/30 11:21:26;;;;;;;6.47;4.95;;;;;;;27.24;52.55;100369.38;5034980;28;20041;-81
2022/08/30 11:24:13;;;;;;;10.90;5.50;;;;;;;27.41;52.37;100358.09;5034987;28;20061;-81
2022/08/30 11:27:00;;;;;;;7.63;5.05;;;;;;;27.44;51.98;100355.84;5017012;28;20045;-82
2022/08/30 11:29:42;;;;;;;8.75;5.72;;;;;;;27.49;49.66;100361.56;5017405;28;20050;-81
2022/08/30 11:32:24;;;;;;;9.00;5.45;;;;;;;27.56;49.95;100350.66;5034763;28;20087;-81
2022/08/30 11:34:58;;;;;;;8.23;5.78;;;;;;;27.55;50.05;100349.81;5034658;28;20483;-82
2022/08/30 11:37:37;;;;;;;10.38;5.50;;;;;;;27.43;50.47;100345.09;5017057;28;20077;-81