Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:55;;;;;;;2.67;1.60;;;16.90;83.80;;;;;;5025272;28;20444;-77
2022/10/05 00:03:23;;;;;;;2.78;1.60;;;16.90;83.80;;;;;;5025085;28;20071;-76
2022/10/05 00:05:49;;;;;;;2.22;1.42;;;16.90;83.90;;;;;;5025107;28;20033;-75
2022/10/05 00:08:20;;;;;;;2.45;1.55;;;16.90;83.90;;;;;;5007527;28;20036;-76
2022/10/05 00:10:47;;;;;;;2.53;1.60;;;16.90;84.00;;;;;;5025068;28;20044;-77
2022/10/05 00:13:21;;;;;;;3.97;1.85;;;16.90;83.90;;;;;;5025007;28;20105;-77
2022/10/05 00:15:47;;;;;;;3.08;1.60;;;16.90;83.80;;;;;;5025057;28;20029;-77
2022/10/05 00:18:19;;;;;;;2.55;1.70;;;16.90;83.70;;;;;;5025212;28;20041;-76
2022/10/05 00:20:46;;;;;;;3.45;1.80;;;16.90;83.60;;;;;;5024644;28;20497;-77
2022/10/05 00:23:23;;;;;;;3.28;1.90;;;16.90;83.60;;;;;;5024489;28;20037;-77
2022/10/05 00:25:49;;;;;;;2.42;1.60;;;17.00;83.50;;;;;;5024776;28;20091;-78
2022/10/05 00:28:29;;;;;;;2.92;1.70;;;17.00;83.40;;;;;;5025003;28;20555;-77
2022/10/05 00:30:58;;;;;;;3.88;1.95;;;16.90;83.30;;;;;;5007035;28;20041;-77
2022/10/05 00:33:25;;;;;;;2.25;1.50;;;16.90;83.20;;;;;;5024846;28;20025;-77
2022/10/05 00:35:51;;;;;;;2.80;1.50;;;17.00;83.30;;;;;;5024912;28;20029;-77
2022/10/05 00:38:17;;;;;;;3.00;1.55;;;16.90;83.40;;;;;;5007536;28;20029;-78
2022/10/05 00:41:17;;;;;;;2.85;1.80;;;16.90;83.40;;;;;;5024407;28;20029;-76
2022/10/05 00:43:49;;;;;;;3.00;1.60;;;16.90;84.00;;;;;;5025057;28;20029;-77
2022/10/05 00:46:39;;;;;;;2.55;1.70;;;16.90;83.60;;;;;;5006986;28;20026;-78
2022/10/05 00:49:11;;;;;;;3.38;1.55;;;16.90;83.70;;;;;;5007188;28;20056;-76
2022/10/05 00:51:38;;;;;;;2.75;1.70;;;16.80;83.70;;;;;;5024175;28;20040;-76
2022/10/05 00:54:22;;;;;;;3.17;1.60;;;16.90;83.80;;;;;;5024669;28;20108;-76
2022/10/05 00:57:05;;;;;;;2.80;1.70;;;16.90;83.80;;;;;;5006912;28;20827;-76
2022/10/05 00:59:49;;;;;;;2.80;1.60;;;16.90;83.90;;;;;;5006678;28;20108;-76
2022/10/05 01:02:35;;;;;;;3.33;1.67;;;16.90;83.90;;;;;;5024218;28;20048;-78
2022/10/05 01:05:11;;;;;;;2.42;1.48;;;16.90;83.90;;;;;;5024293;28;20029;-76
2022/10/05 01:07:47;;;;;;;3.05;1.90;;;16.90;83.90;;;;;;5024623;28;20025;-76
2022/10/05 01:10:22;;;;;;;2.75;1.70;;;16.80;83.90;;;;;;5024421;28;20025;-76
2022/10/05 01:13:13;;;;;;;2.75;1.70;;;16.80;83.90;;;;;;5006493;28;20017;-77
2022/10/05 01:15:42;;;;;;;2.60;1.63;;;16.90;84.00;;;;;;5016010;28;20137;-76
2022/10/05 01:18:14;;;;;;;3.13;1.70;;;16.90;83.90;;;;;;5024509;28;20096;-76
2022/10/05 01:21:04;;;;;;;3.70;1.80;;;16.90;83.80;;;;;;5024338;28;20064;-77
2022/10/05 01:24:07;;;;;;;2.95;1.70;;;16.90;83.70;;;;;;5023263;28;20056;-77
2022/10/05 01:26:57;;;;;;;2.38;1.50;;;16.90;83.60;;;;;;5024098;28;20056;-77
2022/10/05 01:29:23;;;;;;;;;;;16.90;83.50;;;;;;5007560;28;20021;-78
2022/10/05 01:31:51;;;;;;;3.65;1.95;;;16.90;83.40;;;;;;5023994;28;19905;-77
2022/10/05 01:34:32;;;;;;;3.40;1.77;;;16.90;83.40;;;;;;5007184;28;20026;-77
2022/10/05 01:37:03;;;;;;;;;;;16.90;83.30;;;;;;5028469;28;20045;-77
2022/10/05 01:39:53;;;;;;;2.55;1.60;;;16.90;83.40;;;;;;5028110;28;19915;-76
2022/10/05 01:42:25;;;;;;;4.18;1.88;;;16.90;83.50;;;;;;5009567;28;20021;-78
2022/10/05 01:45:09;;;;;;;2.70;1.60;;;16.90;83.70;;;;;;5010036;28;20025;-77
2022/10/05 01:47:48;;;;;;;2.58;1.70;;;16.90;83.70;;;;;;5009591;28;20201;-78
2022/10/05 01:50:25;;;;;;;2.85;1.60;;;16.90;83.80;;;;;;5027689;28;20037;-77
2022/10/05 01:53:15;;;;;;;2.42;1.50;;;16.90;83.90;;;;;;5027207;28;20026;-77
2022/10/05 01:55:53;;;;;;;2.50;1.60;;;16.80;83.80;;;;;;5027762;28;20100;-78
2022/10/05 01:58:56;;;;;;;2.47;1.48;;;16.90;83.90;;;;;;5027745;28;20471;-76
2022/10/05 02:01:46;;;;;;;2.83;1.75;;;16.80;83.90;;;;;;5014260;28;20124;-76
2022/10/05 02:04:22;;;;;;;3.00;1.77;;;16.80;83.90;;;;;;5009715;28;20051;-77
2022/10/05 02:06:50;;;;;;;4.68;1.90;;;16.80;83.90;;;;;;5009814;28;20033;-76
2022/10/05 02:09:21;;;;;;;2.92;1.70;;;16.80;84.00;;;;;;5027047;28;20029;-77
2022/10/05 02:11:53;;;;;;;3.60;2.05;;;16.80;84.00;;;;;;5009017;28;20144;-75
2022/10/05 02:14:27;;;;;;;2.97;1.75;;;16.80;84.00;;;;;;5009654;28;20053;-76
2022/10/05 02:16:55;;;;;;;2.47;1.70;;;16.80;84.00;;;;;;5027630;28;20021;-77
2022/10/05 02:19:36;;;;;;;2.90;1.73;;;16.80;84.00;;;;;;5026951;28;20444;-77
2022/10/05 02:22:16;;;;;;;2.95;1.88;;;16.90;84.00;;;;;;5027169;28;20029;-76
2022/10/05 02:25:02;;;;;;;3.35;2.00;;;16.90;83.80;;;;;;5009315;28;20044;-77
2022/10/05 02:27:36;;;;;;;3.47;1.92;;;16.90;83.70;;;;;;5009085;28;20029;-77
2022/10/05 02:30:05;;;;;;;3.80;1.90;;;16.90;83.50;;;;;;5026956;28;20029;-77
2022/10/05 02:32:37;;;;;;;2.30;1.50;;;16.90;83.60;;;;;;5026288;28;20021;-76
2022/10/05 02:35:12;;;;;;;2.92;1.70;;;16.90;83.50;;;;;;5008875;28;20389;-76
2022/10/05 02:37:54;;;;;;;3.17;1.75;;;16.90;83.50;;;;;;5009139;28;20398;-77
2022/10/05 02:40:44;;;;;;;2.55;1.70;;;16.90;83.40;;;;;;5026612;28;20108;-76
2022/10/05 02:43:19;;;;;;;3.25;1.67;;;16.90;83.60;;;;;;5026720;28;20030;-76
2022/10/05 02:46:00;;;;;;;2.38;1.55;;;16.90;83.60;;;;;;5021628;28;20061;-76
2022/10/05 02:48:47;;;;;;;2.67;1.60;;;16.90;83.70;;;;;;5015124;28;20133;-76
2022/10/05 02:51:16;;;;;;;5.53;1.90;;;16.80;83.80;;;;;;5026040;28;20026;-77
2022/10/05 02:54:06;;;;;;;2.72;1.83;;;16.80;83.90;;;;;;5008651;28;20473;-77
2022/10/05 02:56:56;;;;;;;3.45;1.70;;;16.80;83.90;;;;;;5008379;28;20073;-76
2022/10/05 02:59:30;;;;;;;2.45;1.60;;;16.80;84.00;;;;;;5026371;28;20026;-77
2022/10/05 03:02:13;;;;;;;3.00;1.77;;;16.80;84.00;;;;;;5025777;28;20033;-76
2022/10/05 03:05:05;;;;;;;2.75;1.63;;;16.80;84.00;;;;;;5026339;28;20532;-77
2022/10/05 03:07:55;;;;;;;2.47;1.60;;;16.80;84.00;;;;;;5026085;28;20064;-78
2022/10/05 03:10:33;;;;;;;3.33;2.03;;;16.80;84.00;;;;;;5008340;28;20116;-76
2022/10/05 03:13:12;;;;;;;3.33;1.80;;;16.80;84.60;;;;;;5008265;28;20079;-76
2022/10/05 03:16:08;;;;;;;3.67;1.80;;;16.80;84.10;;;;;;5026685;28;20033;-76
2022/10/05 03:18:57;;;;;;;2.28;1.60;;;16.80;84.10;;;;;;5008587;28;20040;-77
2022/10/05 03:21:52;;;;;;;2.67;1.60;;;16.80;84.10;;;;;;5025494;28;20047;-76
2022/10/05 03:24:42;;;;;;;3.28;2.00;;;16.80;84.00;;;;;;5021195;28;20049;-76
2022/10/05 03:27:29;;;;;;;2.40;1.67;;;16.80;83.90;;;;;;5007938;28;20033;-75
2022/10/05 03:30:16;;;;;;;3.10;1.80;;;16.90;83.90;;;;;;5008209;28;20030;-78
2022/10/05 03:33:05;;;;;;;4.78;2.20;;;16.90;83.80;;;;;;5025371;28;20017;-76
2022/10/05 03:35:56;;;;;;;3.33;1.80;;;16.90;83.40;;;;;;5025795;28;20099;-78
2022/10/05 03:38:40;;;;;;;3.00;1.80;;;16.90;83.50;;;;;;5025685;28;20761;-76
2022/10/05 03:41:21;;;;;;;2.72;1.70;;;16.90;83.40;;;;;;5025283;28;20029;-76
2022/10/05 03:44:09;;;;;;;2.85;1.83;;;16.90;83.50;;;;;;5025304;28;20040;-77
2022/10/05 03:47:06;;;;;;;3.10;1.70;;;16.90;83.60;;;;;;5008033;28;20026;-77
2022/10/05 03:50:02;;;;;;;3.00;1.77;;;16.80;83.60;;;;;;5026144;28;20112;-76
2022/10/05 03:52:37;;;;;;;2.95;1.65;;;16.80;83.70;;;;;;5007273;28;20500;-76
2022/10/05 03:55:28;;;;;;;3.13;1.80;;;16.80;83.80;;;;;;5025703;28;20556;-76
2022/10/05 03:57:55;;;;;;;;;;;16.80;83.90;;;;;;5025640;28;20037;-77
2022/10/05 04:00:22;;;;;;;3.60;1.90;;;16.80;84.00;;;;;;5002777;28;19920;-77
2022/10/05 04:03:00;;;;;;;3.22;1.90;;;16.80;84.00;;;;;;5007794;28;20140;-76
2022/10/05 04:05:52;;;;;;;3.60;2.17;;;16.80;84.10;;;;;;5006954;28;20087;-76
2022/10/05 04:08:34;;;;;;;3.00;1.80;;;16.80;84.10;;;;;;5000049;28;20096;-77
2022/10/05 04:11:13;;;;;;;3.25;1.90;;;16.80;84.10;;;;;;5006528;28;20083;-77
2022/10/05 04:13:48;;;;;;;2.70;1.70;;;16.80;84.10;;;;;;5024958;28;20056;-75
2022/10/05 04:16:29;;;;;;;3.45;1.90;;;16.80;84.20;;;;;;5024896;28;20104;-77
2022/10/05 04:19:20;;;;;;;2.92;1.88;;;16.80;84.10;;;;;;4993478;28;20448;-76
2022/10/05 04:22:08;;;;;;;5.65;2.35;;;16.80;84.20;;;;;;5028027;28;20064;-77
2022/10/05 04:24:47;;;;;;;3.58;2.10;;;16.80;84.10;;;;;;5024862;28;20565;-77
2022/10/05 04:27:18;;;;;;;4.45;2.35;;;16.80;84.00;;;;;;5025190;28;20025;-77
2022/10/05 04:30:10;;;;;;;4.63;2.30;;;16.80;83.80;;;;;;5023829;28;20105;-78
2022/10/05 04:32:43;;;;;;;4.68;2.70;;;16.80;83.70;;;;;;5024030;28;20080;-76
2022/10/05 04:35:27;;;;;;;4.57;2.35;;;16.90;83.60;;;;;;5023574;28;20588;-75
2022/10/05 04:37:59;;;;;;;4.10;2.30;;;16.90;83.40;;;;;;5005687;28;20020;-76
2022/10/05 04:40:36;;;;;;;4.55;2.33;;;16.90;83.40;;;;;;5020760;28;20111;-76
2022/10/05 04:43:15;;;;;;;3.17;1.92;;;16.90;83.30;;;;;;5024517;28;20056;-76
2022/10/05 04:46:05;;;;;;;3.38;2.00;;;16.90;83.40;;;;;;5035211;28;20025;-77
2022/10/05 04:48:43;;;;;;;3.15;2.00;;;16.80;83.50;;;;;;5021194;28;20025;-76
2022/10/05 04:51:15;;;;;;;3.80;2.08;;;16.90;83.60;;;;;;5005277;28;20026;-77
2022/10/05 04:53:57;;;;;;;3.33;2.05;;;16.80;83.70;;;;;;5024241;28;20575;-77
2022/10/05 04:56:38;;;;;;;2.80;1.88;;;16.80;83.90;;;;;;5025067;28;20034;-77
2022/10/05 04:59:19;;;;;;;2.85;1.80;;;16.80;84.00;;;;;;5027314;28;20025;-78
2022/10/05 05:02:00;;;;;;;3.35;1.90;;;16.80;84.00;;;;;;5008946;28;20060;-77
2022/10/05 05:04:35;;;;;;;3.20;1.95;;;16.80;84.10;;;;;;5026993;28;20064;-77
2022/10/05 05:07:16;;;;;;;2.17;1.60;;;16.80;84.20;;;;;;5007588;28;20204;-77
2022/10/05 05:09:55;;;;;;;;;;;16.80;84.20;;;;;;5028928;28;20366;-77
2022/10/05 05:13:00;;;;;;;4.63;1.90;;;16.80;84.20;;;;;;5029724;28;19905;-77
2022/10/05 05:15:42;;;;;;;4.53;2.30;;;16.70;84.20;;;;;;5034839;28;20481;-76
2022/10/05 05:18:26;;;;;;;7.25;2.60;;;16.80;84.30;;;;;;5016677;28;20075;-77
2022/10/05 05:20:54;;;;;;;8.57;2.50;;;16.70;84.10;;;;;;5020120;28;20812;-77
2022/10/05 05:23:25;;;;;;;4.15;2.25;;;16.80;84.20;;;;;;5007927;28;20025;-75
2022/10/05 05:26:27;;;;;;;5.15;2.47;;;16.70;84.60;;;;;;5028096;28;20083;-76
2022/10/05 05:29:07;;;;;;;4.70;2.10;;;16.80;84.10;;;;;;5010668;28;20033;-77
2022/10/05 05:31:47;;;;;;;4.43;2.30;;;16.80;84.00;;;;;;5028229;28;20022;-76
2022/10/05 05:34:34;;;;;;;6.07;2.40;;;16.80;83.90;;;;;;5028103;28;20552;-77
2022/10/05 05:37:47;;;;;;;5.10;2.35;;;16.80;83.70;;;;;;5028066;28;20053;-76
2022/10/05 05:40:24;;;;;;;4.70;2.60;;;16.90;83.60;;;;;;4973306;28;20036;-76
2022/10/05 05:42:52;;;;;;;5.85;2.40;;;16.90;83.60;;;;;;5010078;28;20076;-77
2022/10/05 05:45:31;;;;;;;4.55;2.05;;;16.80;84.00;;;;;;5027748;28;20025;-78
2022/10/05 05:48:01;;;;;;;6.68;2.40;;;16.90;83.40;;;;;;5028267;28;20029;-77
2022/10/05 05:50:39;;;;;;;6.03;2.58;;;16.80;83.30;;;;;;5011016;28;20017;-77
2022/10/05 05:53:15;;;;;;;4.57;2.20;;;16.80;83.60;;;;;;5027483;28;20433;-77
2022/10/05 05:55:46;;;;;;;7.43;2.50;;;16.80;83.60;;;;;;5027116;28;20238;-76
2022/10/05 05:58:34;;;;;;;4.75;2.42;;;16.80;83.80;;;;;;5026408;28;20037;-77
2022/10/05 06:01:09;;;;;;;5.32;2.28;;;16.80;83.90;;;;;;5025962;28;20053;-76
2022/10/05 06:03:52;;;;;;;5.03;2.20;;;16.80;84.00;;;;;;5026465;28;20473;-76
2022/10/05 06:06:25;;;;;;;4.88;2.20;;;16.80;84.00;;;;;;5008620;28;20071;-77
2022/10/05 06:09:02;;;;;;;4.70;2.22;;;16.80;84.00;;;;;;5026367;28;20017;-77
2022/10/05 06:11:39;;;;;;;4.18;2.30;;;16.80;84.10;;;;;;5008558;28;20044;-76
2022/10/05 06:14:14;;;;;;;3.72;2.10;;;16.80;84.10;;;;;;5009657;28;20041;-77
2022/10/05 06:16:56;;;;;;;4.47;2.03;;;16.80;84.10;;;;;;5027321;28;20030;-76
2022/10/05 06:19:23;;;;;;;4.05;2.28;;;16.80;84.10;;;;;;5027449;28;20100;-76
2022/10/05 06:22:06;;;;;;;5.85;2.60;;;16.80;84.10;;;;;;5008059;28;20033;-76
2022/10/05 06:24:37;;;;;;;4.57;2.30;;;16.80;84.10;;;;;;5009545;28;20022;-77
2022/10/05 06:27:20;;;;;;;4.47;2.33;;;16.80;84.10;;;;;;5009211;28;20013;-77
2022/10/05 06:29:57;;;;;;;5.00;2.55;;;16.80;83.90;;;;;;5027053;28;20322;-77
2022/10/05 06:32:52;;;;;;;5.57;2.47;;;16.80;83.90;;;;;;5026912;28;20017;-77
2022/10/05 06:35:50;;;;;;;6.68;2.97;;;16.80;83.70;;;;;;5027816;28;20029;-76
2022/10/05 06:38:19;;;;;;;4.43;2.38;;;16.90;83.50;;;;;;5009035;28;20021;-76
2022/10/05 06:41:18;;;;;;;4.30;2.28;;;16.90;83.40;;;;;;5008916;28;20025;-75
2022/10/05 06:43:55;;;;;;;5.40;2.37;;;17.00;83.10;;;;;;5009188;28;20025;-76
2022/10/05 06:46:49;;;;;;;5.50;2.53;;;17.00;83.00;;;;;;5027032;28;20831;-77
2022/10/05 06:49:23;;;;;;;4.07;2.25;;;17.00;82.90;;;;;;5008972;28;20033;-76
2022/10/05 06:51:55;;;;;;;4.25;2.20;;;17.10;82.90;;;;;;5026376;28;20034;-77
2022/10/05 06:54:50;;;;;;;5.38;2.40;;;17.10;82.80;;;;;;5026909;28;20029;-76
2022/10/05 06:57:28;;;;;;;3.90;2.25;;;17.10;82.80;;;;;;5013020;28;20481;-77
2022/10/05 07:00:04;;;;;;;4.43;2.17;;;17.20;82.60;;;;;;5008812;28;20739;-78
2022/10/05 07:02:45;;;;;;;4.65;2.58;;;17.20;82.50;;;;;;5026156;28;20446;-76
2022/10/05 07:05:26;;;;;;;5.30;2.78;;;17.20;82.40;;;;;;5008601;28;20028;-76
2022/10/05 07:07:56;;;;;;;3.85;2.30;;;17.20;82.30;;;;;;5026376;28;20021;-76
2022/10/05 07:10:57;;;;;;;5.00;2.38;;;17.20;82.20;;;;;;5008778;28;20473;-77
2022/10/05 07:13:32;;;;;;;5.03;2.22;;;17.30;82.30;;;;;;5026403;28;20063;-76
2022/10/05 07:16:02;;;;;;;5.00;2.33;;;17.30;82.30;;;;;;5026452;28;20021;-77
2022/10/05 07:18:52;;;;;;;4.05;2.20;;;17.30;82.30;;;;;;5008553;28;20025;-77
2022/10/05 07:21:46;;;;;;;3.95;2.20;;;17.30;82.30;;;;;;5025861;28;20045;-77
2022/10/05 07:24:33;;;;;;;4.60;2.60;;;17.20;82.30;;;;;;5026833;28;20051;-78
2022/10/05 07:27:17;;;;;;;4.05;2.30;;;17.20;82.40;;;;;;5008871;28;20025;-77
2022/10/05 07:29:47;;;;;;;4.88;2.45;;;17.20;82.50;;;;;;5008245;28;20026;-78
2022/10/05 07:32:19;;;;;;;5.97;2.72;;;17.20;82.40;;;;;;5008174;28;20029;-78
2022/10/05 07:35:08;;;;;;;4.05;2.30;;;17.20;82.40;;;;;;5026206;28;20030;-77
2022/10/05 07:37:56;;;;;;;3.73;2.07;;;17.20;82.50;;;;;;5008756;28;20026;-77
2022/10/05 07:40:46;;;;;;;3.92;2.20;;;17.20;82.40;;;;;;5008455;28;20053;-77
2022/10/05 07:43:25;;;;;;;4.45;2.60;;;17.20;82.40;;;;;;5008401;28;20461;-77
2022/10/05 07:46:11;;;;;;;4.97;2.65;;;17.20;82.30;;;;;;5018833;28;20648;-77
2022/10/05 07:48:56;;;;;;;4.90;2.53;;;17.30;82.10;;;;;;4986849;28;20121;-76
2022/10/05 07:51:31;;;;;;;4.45;2.45;;;17.30;82.30;;;;;;4986382;28;20044;-77
2022/10/05 07:54:08;;;;;;;4.25;2.47;;;17.20;82.30;;;;;;5004692;28;20041;-77
2022/10/05 07:56:42;;;;;;;4.03;2.50;;;17.20;82.20;;;;;;5006049;28;20084;-77
2022/10/05 07:59:34;;;;;;;6.70;2.83;;;17.20;82.30;;;;;;5005483;28;20261;-77
2022/10/05 08:02:26;;;;;;;3.95;2.53;;;17.20;82.40;;;;;;4977584;28;20850;-77
2022/10/05 08:04:56;;;;;;;4.10;2.40;;;17.20;82.50;;;;;;5005013;28;20100;-76
2022/10/05 08:07:22;;;;;;;4.63;2.85;;;17.20;82.60;;;;;;4988283;28;20640;-77
2022/10/05 08:09:59;;;;;;;4.32;2.47;;;17.10;82.70;;;;;;4987819;28;20026;-77
2022/10/05 08:12:49;;;;;;;4.53;2.40;;;17.10;82.80;;;;;;5005506;28;20026;-77
2022/10/05 08:15:20;;;;;;;4.88;2.50;;;17.10;82.90;;;;;;5005591;28;20076;-77
2022/10/05 08:18:02;;;;;;;5.10;2.60;;;17.10;82.90;;;;;;4988116;28;20091;-76
2022/10/05 08:20:39;;;;;;;4.78;2.40;;;17.10;83.00;;;;;;5005141;28;20149;-78
2022/10/05 08:23:40;;;;;;;4.78;2.40;;;17.10;83.10;;;;;;5005510;28;20514;-77
2022/10/05 08:26:12;;;;;;;4.70;2.65;;;17.00;82.90;;;;;;4977281;28;20704;-77
2022/10/05 08:28:45;;;;;;;5.28;2.60;;;17.00;83.00;;;;;;4987939;28;20025;-78
2022/10/05 08:31:52;;;;;;;4.28;2.50;;;17.00;83.20;;;;;;5004783;28;20117;-78
2022/10/05 08:34:56;;;;;;;4.20;2.40;;;17.00;83.10;;;;;;4944693;29;20063;-77
2022/10/05 08:37:23;;;;;;;4.57;2.60;;;17.00;83.40;;;;;;4987826;28;20022;-77
2022/10/05 08:39:57;;;;;;;4.38;2.40;;;17.00;83.30;;;;;;5004976;28;20028;-77
2022/10/05 08:42:38;;;;;;;4.97;2.72;;;17.00;83.30;;;;;;5004873;28;20663;-76
2022/10/05 08:45:41;;;;;;;4.65;2.60;;;17.00;83.20;;;;;;5006820;28;20033;-77
2022/10/05 08:48:23;;;;;;;4.53;2.60;;;17.00;83.10;;;;;;5009171;28;20605;-76
2022/10/05 08:51:03;;;;;;;5.57;2.70;;;17.00;83.10;;;;;;4990982;28;20025;-78
2022/10/05 08:53:59;;;;;;;4.07;2.40;;;17.00;82.90;;;;;;5009216;28;20018;-77
2022/10/05 08:56:49;;;;;;;3.53;2.33;;;17.00;83.00;;;;;;5009008;28;20033;-77
2022/10/05 08:59:46;;;;;;;5.47;2.70;;;17.00;83.10;;;;;;4991631;28;20049;-76
2022/10/05 09:02:50;;;;;;;3.85;2.45;;;17.00;83.10;;;;;;5008682;28;20029;-76
2022/10/05 09:05:44;;;;;;;4.05;2.35;;;17.00;83.30;;;;;;5005976;28;20097;-77
2022/10/05 09:08:46;;;;;;;3.40;2.10;;;17.00;83.40;;;;;;5025543;28;20094;-77
2022/10/05 09:11:38;;;;;;;4.45;2.40;;;17.00;83.50;;;;;;5005879;28;20060;-77
2022/10/05 09:14:28;;;;;;;3.58;2.28;;;17.00;83.60;;;;;;5028520;28;20025;-77
2022/10/05 09:17:21;;;;;;;6.13;2.55;;;16.90;83.60;;;;;;5010801;28;20026;-76
2022/10/05 09:19:52;;;;;;;3.78;2.30;;;16.90;83.70;;;;;;5010916;28;20040;-76
2022/10/05 09:22:35;;;;;;;4.63;2.63;;;16.90;83.70;;;;;;5010258;28;20036;-77
2022/10/05 09:25:19;;;;;;;4.75;2.70;;;16.90;83.70;;;;;;5010317;28;20567;-77
2022/10/05 09:27:53;;;;;;;3.70;2.30;;;16.90;83.70;;;;;;5028972;28;20111;-76
2022/10/05 09:30:44;;;;;;;3.92;2.20;;;16.90;83.70;;;;;;5028609;28;20025;-76
2022/10/05 09:33:24;;;;;;;4.97;2.50;;;16.90;83.70;;;;;;5010247;28;20069;-77
2022/10/05 09:36:19;;;;;;;5.90;2.75;;;16.90;83.60;;;;;;5028167;28;20025;-77
2022/10/05 09:39:03;;;;;;;4.00;2.05;;;16.90;83.60;;;;;;5027998;28;20029;-77
2022/10/05 09:41:57;;;;;;;3.40;2.20;;;17.00;83.60;;;;;;5027780;28;20057;-76
2022/10/05 09:44:51;;;;;;;4.35;2.50;;;17.00;83.60;;;;;;5010114;28;20036;-77
2022/10/05 09:47:32;;;;;;;4.68;2.45;;;17.00;83.50;;;;;;5010355;28;20033;-78
2022/10/05 09:50:28;;;;;;;3.75;2.20;;;17.00;83.40;;;;;;5010580;28;20033;-78
2022/10/05 09:53:08;;;;;;;3.55;2.20;;;17.10;83.30;;;;;;5027733;28;20029;-77
2022/10/05 09:55:59;;;;;;;5.35;2.40;;;17.10;83.10;;;;;;5027854;28;20823;-77
2022/10/05 09:58:52;;;;;;;3.83;2.22;;;17.10;83.00;;;;;;5009966;28;20033;-76
2022/10/05 10:01:35;;;;;;;4.05;2.28;;;17.10;83.00;;;;;;5027110;28;20033;-77
2022/10/05 10:04:25;;;;;;;3.85;2.30;;;17.10;83.00;;;;;;5027441;28;20049;-77
2022/10/05 10:07:07;;;;;;;4.03;2.30;;;17.10;83.10;;;;;;5010026;28;20022;-76
2022/10/05 10:09:55;;;;;;;4.38;2.20;;;17.10;83.10;;;;;;5009868;28;20171;-76
2022/10/05 10:12:26;;;;;;;3.90;2.30;;;17.10;83.20;;;;;;5027445;28;20033;-76
2022/10/05 10:15:29;;;;;;;3.92;2.40;;;17.10;83.20;;;;;;5027385;28;20021;-77
2022/10/05 10:18:05;;;;;;;4.20;2.35;;;17.10;83.20;;;;;;5027457;28;20105;-77
2022/10/05 10:21:14;;;;;;;3.92;2.00;;;17.00;83.20;;;;;;5027300;28;20029;-77
2022/10/05 10:23:59;;;;;;;3.58;2.10;;;17.10;83.20;;;;;;5009538;28;20032;-77
2022/10/05 10:26:53;;;;;;;3.97;2.10;;;17.10;83.20;;;;;;5009371;28;20060;-76
2022/10/05 10:29:57;;;;;;;3.92;2.15;;;17.10;83.20;;;;;;5027147;28;20022;-76
2022/10/05 10:32:47;;;;;;;3.35;2.17;;;17.10;83.20;;;;;;5026643;28;20908;-77
2022/10/05 10:35:58;;;;;;;4.13;2.13;;;17.10;83.20;;;;;;5009301;28;20033;-76
2022/10/05 10:38:31;;;;;;;4.35;2.40;;;17.10;83.20;;;;;;4927466;29;20035;-77
2022/10/05 10:41:39;;;;;;;3.53;2.20;;;17.10;83.20;;;;;;4926819;29;20613;-76
2022/10/05 10:44:41;;;;;;;3.90;2.10;;;17.10;83.20;;;;;;4927575;28;20065;-77
2022/10/05 10:47:47;;;;;;;4.70;2.40;;;17.10;83.00;;;;;;5026946;28;20036;-78
2022/10/05 10:50:47;;;;;;;4.03;2.28;;;17.10;82.90;;;;;;4991655;28;20034;-76
2022/10/05 10:53:28;;;;;;;3.83;2.25;;;17.20;82.90;;;;;;5009622;28;20025;-77
2022/10/05 10:56:24;;;;;;;4.22;2.00;;;17.20;82.80;;;;;;5008937;28;20083;-78
2022/10/05 10:58:53;;;;;;;4.43;2.13;;;17.20;82.70;;;;;;5009083;28;20508;-77
2022/10/05 11:01:26;;;;;;;3.45;1.90;;;17.20;82.60;;;;;;5026088;28;20045;-77
2022/10/05 11:04:20;;;;;;;3.95;2.13;;;17.20;82.60;;;;;;5008696;28;20029;-77
2022/10/05 11:07:02;;;;;;;2.85;2.00;;;17.20;82.70;;;;;;5026166;28;20515;-77
2022/10/05 11:09:43;;;;;;;3.28;1.98;;;17.20;82.70;;;;;;5026740;28;20036;-77
2022/10/05 11:12:23;;;;;;;3.70;2.20;;;17.20;82.80;;;;;;5025976;28;20032;-78
2022/10/05 11:15:04;;;;;;;3.33;1.92;;;17.20;82.80;;;;;;5008637;28;20035;-77
2022/10/05 11:17:40;;;;;;;3.25;1.98;;;17.20;82.80;;;;;;5008590;28;20025;-76
2022/10/05 11:20:40;;;;;;;3.35;2.00;;;17.20;82.80;;;;;;5026348;28;20025;-78
2022/10/05 11:23:15;;;;;;;3.35;2.08;;;17.20;82.80;;;;;;5026164;28;20884;-77
2022/10/05 11:25:53;;;;;;;2.80;1.90;;;17.20;82.80;;;;;;5008375;28;20061;-77
2022/10/05 11:28:39;;;;;;;3.55;2.20;;;17.20;82.80;;;;;;5026159;28;20052;-77
2022/10/05 11:31:31;;;;;;;4.25;2.22;;;17.20;82.80;;;;;;5025723;28;20022;-78
2022/10/05 11:34:24;;;;;;;2.78;1.70;;;17.20;82.90;;;;;;5008132;28;20248;-78
2022/10/05 11:37:02;;;;;;;3.13;1.83;;;17.10;82.80;;;;;;5026067;28;20029;-76
2022/10/05 11:39:54;;;;;;;2.95;2.05;;;17.10;82.80;;;;;;5025898;28;20504;-77
2022/10/05 11:42:38;;;;;;;3.97;2.13;;;17.20;82.90;;;;;;5025493;28;20112;-77
2022/10/05 11:45:20;;;;;;;3.42;2.00;;;17.20;82.90;;;;;;5025939;28;20029;-77
2022/10/05 11:48:16;;;;;;;3.70;2.20;;;17.20;82.80;;;;;;5025572;28;20036;-77
2022/10/05 11:50:55;;;;;;;3.72;2.17;;;17.20;82.80;;;;;;5025519;28;20115;-77
2022/10/05 11:53:34;;;;;;;3.80;2.15;;;17.20;82.80;;;;;;5008349;28;20028;-78
2022/10/05 11:56:04;;;;;;;3.15;1.98;;;17.20;82.60;;;;;;5025798;28;20112;-77
2022/10/05 11:58:32;;;;;;;3.15;1.98;;;17.30;82.60;;;;;;5025604;28;20523;-77
2022/10/05 12:01:20;;;;;;;3.58;2.30;;;17.30;82.50;;;;;;5025169;28;20492;-76
2022/10/05 12:04:05;;;;;;;2.90;1.75;;;17.30;82.40;;;;;;5007486;28;20029;-78
2022/10/05 12:06:45;;;;;;;4.45;2.22;;;17.30;82.30;;;;;;5025363;28;20029;-77
2022/10/05 12:09:38;;;;;;;3.17;2.00;;;17.30;82.40;;;;;;5025360;28;20032;-76
2022/10/05 12:12:25;;;;;;;3.28;1.85;;;17.30;82.30;;;;;;5025093;28;20032;-77
2022/10/05 12:15:02;;;;;;;3.08;1.90;;;17.30;82.30;;;;;;5025287;28;20033;-77
2022/10/05 12:17:39;;;;;;;2.65;1.77;;;17.40;82.40;;;;;;5025535;28;20562;-77
2022/10/05 12:20:15;;;;;;;3.67;2.08;;;17.40;82.40;;;;;;5006948;28;20117;-77
2022/10/05 12:22:49;;;;;;;2.97;1.80;;;17.40;82.40;;;;;;5024957;28;20021;-77
2022/10/05 12:25:21;;;;;;;3.22;1.88;;;17.40;82.40;;;;;;5007321;28;20033;-77
2022/10/05 12:27:55;;;;;;;4.03;2.42;;;17.40;82.30;;;;;;5007449;28;20033;-78
2022/10/05 12:30:26;;;;;;;2.50;1.75;;;17.40;82.30;;;;;;5024915;28;20125;-77
2022/10/05 12:32:57;;;;;;;3.70;1.88;;;17.40;82.20;;;;;;5024781;28;20029;-77
2022/10/05 12:35:48;;;;;;;3.15;2.00;;;17.40;82.30;;;;;;5007215;28;20029;-77
2022/10/05 12:38:16;;;;;;;;;;;17.40;82.30;;;;;;5025567;28;20056;-78
2022/10/05 12:40:46;;;;;;;2.92;1.80;;;17.40;82.30;;;;;;5024485;28;19916;-76
2022/10/05 12:43:35;;;;;;;3.22;1.83;;;17.40;82.40;;;;;;5024710;28;20068;-77
2022/10/05 12:46:10;;;;;;;3.17;2.00;;;17.40;82.40;;;;;;5006893;28;20560;-76
2022/10/05 12:48:46;;;;;;;3.15;1.75;;;17.40;82.40;;;;;;5025328;28;20033;-77
2022/10/05 12:51:33;;;;;;;3.42;1.90;;;17.40;82.30;;;;;;5006801;28;20030;-77
2022/10/05 12:54:09;;;;;;;3.28;1.80;;;17.50;82.10;;;;;;5025105;28;20049;-77
2022/10/05 12:56:58;;;;;;;2.85;1.85;;;17.50;82.10;;;;;;5024872;28;20033;-76
2022/10/05 12:59:41;;;;;;;3.20;1.73;;;17.50;82.00;;;;;;5024870;28;20124;-76
2022/10/05 13:02:24;;;;;;;2.72;1.75;;;17.50;81.80;;;;;;5024571;28;20033;-77
2022/10/05 13:05:01;;;;;;;3.22;1.75;;;17.50;81.80;;;;;;5024798;28;20061;-76
2022/10/05 13:07:29;;;;;;;3.70;1.77;;;17.60;81.80;;;;;;5024713;28;20030;-76
2022/10/05 13:10:32;;;;;;;3.05;1.77;;;17.60;81.80;;;;;;5006925;28;20026;-76
2022/10/05 13:13:33;;;;;;;2.67;1.55;;;17.50;81.80;;;;;;5006624;28;20025;-77
2022/10/05 13:16:25;;;;;;;2.95;1.80;;;17.50;81.90;;;;;;5007115;28;20064;-76
2022/10/05 13:19:11;;;;;;;2.70;1.58;;;17.50;81.90;;;;;;5024525;28;20026;-77
2022/10/05 13:22:01;;;;;;;2.83;1.70;;;17.50;82.00;;;;;;5024297;28;20025;-77
2022/10/05 13:24:34;;;;;;;2.80;1.80;;;17.50;82.00;;;;;;5007274;28;20021;-77
2022/10/05 13:27:07;;;;;;;2.40;1.67;;;17.50;82.10;;;;;;5024455;28;20437;-78
2022/10/05 13:29:50;;;;;;;2.40;1.55;;;17.40;82.10;;;;;;5025462;28;20047;-77
2022/10/05 13:32:24;;;;;;;2.65;1.50;;;17.40;82.20;;;;;;5010040;28;20072;-77
2022/10/05 13:35:08;;;;;;;2.90;1.67;;;17.40;82.20;;;;;;5010745;28;20025;-77
2022/10/05 13:37:56;;;;;;;3.17;1.80;;;17.40;82.20;;;;;;5028133;28;20060;-77
2022/10/05 13:40:41;;;;;;;2.50;1.60;;;17.40;82.30;;;;;;5010338;28;20125;-77
2022/10/05 13:43:45;;;;;;;2.55;1.63;;;17.40;82.30;;;;;;5010238;28;20032;-76
2022/10/05 13:46:24;;;;;;;3.15;1.70;;;17.40;82.30;;;;;;5027739;28;20022;-77
2022/10/05 13:49:14;;;;;;;2.85;1.70;;;17.40;82.40;;;;;;5027674;28;20078;-77
2022/10/05 13:51:44;;;;;;;2.22;1.67;;;17.40;82.50;;;;;;5009866;28;20155;-77
2022/10/05 13:54:17;;;;;;;2.63;1.53;;;17.40;82.50;;;;;;5028015;28;20033;-76
2022/10/05 13:56:50;;;;;;;2.95;1.65;;;17.40;82.40;;;;;;5027855;28;20523;-76
2022/10/05 13:59:35;;;;;;;2.22;1.52;;;17.40;82.40;;;;;;5027798;28;20053;-77
2022/10/05 14:02:19;;;;;;;2.40;1.60;;;17.40;82.30;;;;;;5027555;28;20512;-77
2022/10/05 14:04:47;;;;;;;2.50;1.50;;;17.50;82.30;;;;;;5009862;28;20041;-77