Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:32;;;;;;;44.13;21.45;;;-1.90;76.60;;;-3.25;64.95;96522.69;5038913;28;20222;-88
2022/01/12 00:04:00;;;;;;;48.47;21.65;;;-1.90;76.60;;;-3.28;65.27;96515.97;5038448;28;20221;-89
2022/01/12 00:06:28;;;;;;;50.80;21.13;;;-1.90;76.60;;;-3.26;65.06;96516.72;5051406;28;20220;-89
2022/01/12 00:08:59;;;;;;;45.08;21.67;;;-1.90;76.70;;;-3.26;65.06;96510.75;5035420;28;20285;-88
2022/01/12 00:11:26;;;;;;;45.83;21.02;;;-1.90;76.70;;;-3.26;65.04;96513.31;5053071;28;20760;-89
2022/01/12 00:13:54;;;;;;;44.80;19.17;;;-1.90;76.60;;;-3.24;64.78;96504.66;5035405;28;20277;-89
2022/01/12 00:16:21;;;;;;;39.72;19.08;;;-1.80;76.70;;;-3.16;65.07;96516.31;5035536;28;20222;-89
2022/01/12 00:18:49;;;;;;;46.00;20.50;;;-1.80;76.60;;;-3.12;65.10;96515.28;5051182;28;20680;-89
2022/01/12 00:21:17;;;;;;;44.25;20.33;;;-1.80;76.50;;;-3.10;64.70;96516.03;5038428;28;20227;-89
2022/01/12 00:23:44;;;;;;;42.47;20.27;;;-1.80;76.50;;;-3.15;64.90;96511.13;5038811;28;20230;-89
2022/01/12 00:26:36;;;;;;;40.63;19.95;;;-1.70;76.60;;;-3.16;64.81;96508.59;5054373;28;20226;-88
2022/01/12 00:34:45;;;;;;;46.70;20.63;;;-1.80;76.50;;;-3.14;64.68;96517.09;5054292;28;20220;-88
2022/01/12 00:37:13;;;;;;;45.70;20.35;;;-1.80;76.50;;;-3.15;64.92;96511.13;5050463;28;20674;-89
2022/01/12 00:39:40;;;;;;;43.33;19.08;;;-1.70;76.60;;;-3.13;64.98;96517.00;5030623;28;20204;-89
2022/01/12 00:42:13;;;;;;;41.08;19.92;;;-1.70;76.60;;;-3.18;64.93;96502.72;5038508;28;20192;-89
2022/01/12 00:44:45;;;;;;;44.80;21.33;;;-1.70;76.60;;;-3.13;64.78;96513.63;5039031;28;20203;-89
2022/01/12 00:47:12;;;;;;;45.60;18.92;;;-1.70;77.40;;;-3.15;64.78;96513.69;5055171;28;20206;-88
2022/01/12 00:49:41;;;;;;;46.03;20.85;;;-1.70;76.60;;;-3.11;64.97;96530.63;5055101;28;20207;-89
2022/01/12 00:52:09;;;;;;;46.03;20.08;;;-1.80;76.50;;;-3.19;64.79;96507.00;5038881;28;20705;-89
2022/01/12 00:54:37;;;;;;;42.60;19.45;;;-1.80;76.60;;;-3.17;64.58;96512.94;5038801;28;20199;-89
2022/01/12 00:57:05;;;;;;;44.65;21.02;;;-1.70;76.60;;;-3.12;64.79;96517.84;5037704;28;20709;-88
2022/01/12 00:59:33;;;;;;;43.63;21.02;;;-1.70;76.60;;;-3.10;64.80;96519.44;5055345;28;20253;-89
2022/01/12 01:02:00;;;;;;;39.70;18.50;;;-1.70;76.60;;;-3.10;64.70;96519.44;5034802;28;20265;-88
2022/01/12 01:04:28;;;;;;;46.65;21.50;;;-1.70;76.60;;;-3.14;64.94;96517.91;5040399;28;20195;-88
2022/01/12 01:06:57;;;;;;;44.38;19.80;;;-1.70;76.60;;;-3.14;64.87;96510.19;5042033;28;20226;-88
2022/01/12 01:09:24;;;;;;;46.90;20.30;;;-1.70;76.60;;;-3.06;64.65;96520.97;5058690;28;20715;-89
2022/01/12 01:11:55;;;;;;;46.90;19.40;;;-1.70;76.60;;;-3.10;64.82;96508.34;5058234;28;20554;-88
2022/01/12 01:14:37;;;;;;;44.00;19.63;;;-1.70;76.60;;;-3.06;64.79;96510.69;5042190;28;20195;-88
2022/01/12 01:25:36;;;;;;;37.63;17.10;;;-1.70;76.60;;;-2.93;64.56;96513.56;5057798;28;20216;-89
2022/01/12 01:28:05;;;;;;;31.50;16.33;;;-1.50;76.70;;;-2.84;64.70;96514.88;5038090;28;20208;-88
2022/01/12 01:30:35;;;;;;;32.97;16.95;;;-1.60;76.60;;;-2.84;64.52;96506.34;5036944;28;20701;-89
2022/01/12 01:33:08;;;;;;;40.80;18.27;;;-1.60;76.60;;;-2.76;64.67;96510.25;5055003;28;20705;-88
2022/01/12 01:35:50;;;;;;;41.90;20.80;;;-1.60;76.60;;;-2.77;64.50;96505.16;5029032;28;20212;-88
2022/01/12 01:38:21;;;;;;;43.83;20.33;;;-1.50;76.70;;;-2.78;64.28;96509.47;5043013;28;20257;-88
2022/01/12 01:40:50;;;;;;;46.90;21.40;;;-1.50;76.70;;;-2.82;64.26;96500.25;5041905;28;20223;-88
2022/01/12 01:43:25;;;;;;;46.20;20.98;;;-1.50;76.70;;;-2.84;64.51;96508.94;5057632;28;20385;-88
2022/01/12 01:54:15;;;;;;;45.80;20.35;;;-1.50;76.60;;;-2.94;64.35;96486.22;5060360;28;20253;-88
2022/01/12 01:56:43;;;;;;;39.03;19.00;;;-1.50;76.60;;;-2.86;64.78;96500.44;5040838;28;20226;-87
2022/01/12 01:59:10;;;;;;;39.85;18.13;;;-1.50;76.60;;;-2.87;64.53;96498.78;5072600;28;20738;-89
2022/01/12 02:01:43;;;;;;;41.42;19.40;;;-1.50;76.50;;;-2.85;64.40;96502.13;5041777;28;20226;-89
2022/01/12 02:04:11;;;;;;;40.55;19.45;;;-1.50;76.50;;;-2.87;64.54;96498.78;5040933;28;20198;-88
2022/01/12 02:06:41;;;;;;;38.42;18.02;;;-1.50;76.50;;;-2.91;64.55;96491.22;5037130;28;20728;-88
2022/01/12 02:09:08;;;;;;;40.10;18.70;;;-1.50;76.50;;;-2.85;64.37;96486.72;5021184;28;20238;-89
2022/01/12 02:11:53;;;;;;;42.25;19.02;;;-1.50;76.60;;;-2.87;64.31;96493.66;5039648;28;20235;-88
2022/01/12 02:14:25;;;;;;;39.97;19.70;;;-1.50;76.60;;;-2.81;64.61;96501.88;5053009;28;20203;-89
2022/01/12 02:17:01;;;;;;;38.05;18.67;;;-1.50;76.60;;;-2.90;64.40;96486.91;5025233;28;20657;-88
2022/01/12 02:36:32;;;;;;;39.60;19.20;;;-1.50;76.40;;;-2.91;64.40;96477.53;5059021;28;20223;-88
2022/01/12 02:41:46;;;;;;;38.63;18.63;;;-1.50;76.60;;;-2.80;64.33;96480.44;5058787;28;20764;-88
2022/01/12 02:55:11;;;;;;;32.65;16.25;;;-1.40;76.50;;;-2.78;64.21;96490.66;5058682;28;20215;-88
2022/01/12 02:57:39;;;;;;;36.20;16.73;;;-1.50;76.40;;;-2.80;64.08;96487.34;5039605;28;20211;-88
2022/01/12 03:00:13;;;;;;;36.17;17.73;;;-1.50;76.50;;;-2.76;63.89;96486.28;5040273;28;20223;-89
2022/01/12 03:02:43;;;;;;;32.72;16.67;;;-1.40;76.60;;;-2.74;63.92;96484.47;5040620;28;20199;-88
2022/01/12 03:05:34;;;;;;;36.17;16.65;;;-1.50;76.40;;;-2.73;64.10;96478.44;5036571;28;20216;-89
2022/01/12 03:08:10;;;;;;;35.25;16.30;;;-1.40;76.50;;;-2.71;64.22;96486.91;5023013;28;20258;-89
2022/01/12 03:10:39;;;;;;;34.30;16.00;;;-1.40;76.50;;;-2.65;63.87;96491.78;5038294;28;20246;-89
2022/01/12 03:13:08;;;;;;;38.72;17.17;;;-1.40;76.50;;;-2.71;63.89;96478.38;5054913;28;20707;-88
2022/01/12 03:15:40;;;;;;;40.40;18.40;;;-1.40;76.50;;;-2.69;63.76;96491.97;5036057;28;20219;-89
2022/01/12 03:18:12;;;;;;;40.10;18.27;;;-1.30;76.50;;;-2.71;63.80;96491.22;5021082;28;20210;-89
2022/01/12 03:20:41;;;;;;;35.38;17.63;;;-1.40;76.40;;;-2.75;63.90;96495.66;5046740;28;20215;-89
2022/01/12 03:23:09;;;;;;;38.67;18.58;;;-1.40;76.30;;;-2.71;63.75;96502.31;5053917;28;20195;-89
2022/01/12 03:25:37;;;;;;;36.47;17.65;;;-1.40;76.30;;;-2.69;63.91;96510.78;5039517;28;20306;-89
2022/01/12 03:28:07;;;;;;;39.05;18.73;;;-1.40;76.30;;;-2.72;63.83;96510.94;5039014;28;20581;-88
2022/01/12 03:30:48;;;;;;;36.47;18.70;;;-1.30;76.40;;;-2.73;63.80;96499.00;5038905;28;20247;-87
2022/01/12 03:38:39;;;;;;;30.25;15.23;;;-1.30;76.40;;;-2.65;63.78;96516.59;5072402;28;20195;-88
2022/01/12 03:41:06;;;;;;;32.22;16.42;;;-1.40;76.30;;;-2.61;63.95;96525.84;5055048;28;20215;-88
2022/01/12 03:43:34;;;;;;;33.72;15.60;;;-1.30;76.30;;;-2.69;63.77;96513.34;5038987;28;20230;-89
2022/01/12 03:46:02;;;;;;;35.65;17.15;;;-1.40;76.30;;;-2.63;63.66;96518.19;5035345;28;20600;-89
2022/01/12 03:48:30;;;;;;;32.28;16.30;;;-1.30;76.30;;;-2.69;64.01;96503.06;5039551;28;20301;-88
2022/01/12 03:50:59;;;;;;;37.17;17.88;;;-1.30;76.30;;;-2.60;63.90;96517.22;5039478;28;20211;-88
2022/01/12 03:53:27;;;;;;;31.27;15.55;;;-1.30;76.30;;;-2.69;63.82;96500.50;5055577;28;20246;-89
2022/01/12 03:55:55;;;;;;;32.08;16.10;;;-1.30;76.40;;;-2.64;63.69;96495.97;5055197;28;20554;-89
2022/01/12 03:58:22;;;;;;;33.53;16.05;;;-1.30;76.40;;;-2.58;63.93;96502.56;5039111;28;20207;-89
2022/01/12 04:00:50;;;;;;;38.15;17.77;;;-1.30;76.40;;;-2.63;63.63;96491.69;5035332;28;20620;-89
2022/01/12 04:03:18;;;;;;;33.80;16.30;;;-1.20;76.40;;;-2.56;63.52;96505.91;5054519;28;20232;-88
2022/01/12 04:08:24;;;;;;;36.55;16.98;;;-1.30;76.30;;;-2.60;63.78;96494.94;5056951;28;20260;-87
2022/01/12 04:11:00;;;;;;;31.05;16.55;;;-1.30;76.30;;;-2.59;63.84;96480.34;5039245;28;20218;-89
2022/01/12 04:13:32;;;;;;;29.83;15.80;;;-1.30;76.20;;;-2.53;63.71;96485.19;5039938;28;20323;-88
2022/01/12 04:16:06;;;;;;;35.85;17.05;;;-1.30;76.30;;;-2.58;63.75;96476.88;5035749;28;20298;-88
2022/01/12 04:18:35;;;;;;;35.50;18.27;;;-1.20;76.30;;;-2.54;63.77;96491.25;5042144;28;20221;-89
2022/01/12 04:21:06;;;;;;;30.10;15.32;;;-1.20;76.30;;;-2.50;63.52;96487.63;5038491;28;20223;-89
2022/01/12 04:23:35;;;;;;;33.00;16.05;;;-1.20;76.30;;;-2.49;63.76;96489.31;5039294;28;20199;-88
2022/01/12 04:26:10;;;;;;;31.27;15.77;;;-1.20;76.30;;;-2.50;63.73;96485.06;5036417;28;20220;-88
2022/01/12 04:28:42;;;;;;;32.75;15.90;;;-1.20;76.30;;;-2.45;63.67;96493.38;5038999;28;20192;-88
2022/01/12 04:31:11;;;;;;;34.42;16.70;;;-1.20;76.30;;;-2.45;63.32;96483.13;5054106;28;20226;-88
2022/01/12 04:33:40;;;;;;;34.60;16.52;;;-1.20;76.40;;;-2.47;63.50;96489.22;5055310;28;20219;-88
2022/01/12 04:36:12;;;;;;;36.65;17.17;;;-1.20;76.30;;;-2.51;63.80;96474.88;5053862;28;20332;-88
2022/01/12 04:38:42;;;;;;;32.72;16.02;;;-1.20;76.20;;;-2.49;63.69;96494.44;5039854;28;20301;-89
2022/01/12 04:41:11;;;;;;;36.08;17.17;;;-1.20;76.10;;;-2.52;63.28;96497.16;5042513;28;20219;-89
2022/01/12 04:43:42;;;;;;;37.65;16.92;;;-1.20;76.00;;;-2.62;63.25;96489.03;5042553;28;20252;-89
2022/01/12 04:48:55;;;;;;;39.40;17.80;;;-1.20;76.00;;;-2.71;63.33;96491.22;5059052;28;20223;-89
2022/01/12 04:51:23;;;;;;;35.85;17.48;;;-1.20;76.00;;;-2.72;63.78;96494.66;5044854;28;20250;-88
2022/01/12 04:53:50;;;;;;;33.50;16.42;;;-1.30;76.00;;;-2.72;63.63;96498.09;5042392;28;20202;-88
2022/01/12 04:56:18;;;;;;;38.40;18.80;;;-1.30;76.10;;;-2.69;63.66;96508.22;5058303;28;20219;-87
2022/01/12 04:58:48;;;;;;;36.72;17.13;;;-1.30;76.10;;;-2.75;63.74;96501.63;5038686;28;20196;-89
2022/01/12 05:01:23;;;;;;;40.13;19.35;;;-1.30;76.10;;;-2.78;63.33;96499.19;5050954;28;20222;-88
2022/01/12 05:09:28;;;;;;;34.08;17.05;;;-1.40;76.10;;;-2.82;63.59;96495.13;5059659;28;20203;-88
2022/01/12 05:15:04;;;;;;;33.50;17.23;;;-1.40;76.10;;;-2.84;64.04;96514.88;5037247;28;20747;-89
2022/01/12 05:17:34;;;;;;;33.58;16.25;;;-1.40;76.10;;;-2.86;63.89;96496.13;5043945;28;20730;-89
2022/01/12 05:20:02;;;;;;;35.63;17.95;;;-1.40;76.00;;;-2.81;63.72;96509.59;5054313;28;20258;-88
2022/01/12 05:22:29;;;;;;;35.42;17.67;;;-1.40;76.10;;;-2.82;63.59;96515.66;5038366;28;20196;-88
2022/01/12 05:24:57;;;;;;;34.47;16.42;;;-1.40;76.20;;;-2.75;63.78;96511.06;5052546;28;20230;-88
2022/01/12 05:27:29;;;;;;;35.65;17.17;;;-1.40;76.10;;;-2.85;63.56;96512.38;5042746;28;20685;-88
2022/01/12 05:29:57;;;;;;;38.67;16.45;;;-1.40;76.20;;;-2.78;63.79;96511.22;5042044;28;20215;-88
2022/01/12 05:32:26;;;;;;;32.42;16.98;;;-1.40;76.10;;;-2.73;63.64;96522.09;5038148;28;20226;-88
2022/01/12 05:34:59;;;;;;;37.50;16.05;;;-1.40;76.10;;;-2.79;63.74;96499.28;5041510;28;20226;-87
2022/01/12 05:37:27;;;;;;;31.77;15.27;;;-1.40;76.10;;;-2.74;63.71;96499.88;5039096;28;20222;-88
2022/01/12 05:39:54;;;;;;;34.67;16.83;;;-1.40;76.10;;;-2.77;63.48;96503.44;5041014;28;20800;-88
2022/01/12 05:42:29;;;;;;;36.50;18.13;;;-1.40;76.20;;;-2.77;63.70;96490.59;5038472;28;20287;-88
2022/01/12 05:44:57;;;;;;;36.17;17.88;;;-1.40;76.10;;;-2.75;63.64;96500.78;5041454;28;20715;-86
2022/01/12 05:49:33;;;;;;;32.55;16.45;;;-1.40;76.10;;;-2.78;63.92;96503.50;5057408;28;20241;-88
2022/01/12 05:50:21;;;;;;;33.00;16.15;;;-1.40;76.10;;;-2.84;63.56;96506.34;5060301;28;20219;-88
2022/01/12 05:52:48;;;;;;;35.55;16.65;;;-1.40;76.00;;;-2.75;63.58;96522.19;5057250;28;20758;-88
2022/01/12 05:55:16;;;;;;;32.10;15.32;;;-1.40;76.00;;;-2.80;63.58;96510.44;5041457;28;20225;-88
2022/01/12 05:57:47;;;;;;;30.02;14.43;;;-1.40;76.00;;;-2.70;63.57;96527.09;5041728;28;20195;-87
2022/01/12 06:00:18;;;;;;;31.60;15.00;;;-1.40;76.00;;;-2.72;63.46;96531.47;5041349;28;20226;-88
2022/01/12 06:02:52;;;;;;;38.63;17.83;;;-1.40;76.10;;;-2.77;63.66;96534.25;5058239;28;20711;-88
2022/01/12 06:05:23;;;;;;;37.05;17.60;;;-1.40;76.00;;;-2.77;63.73;96534.25;5041185;28;20693;-88
2022/01/12 06:07:52;;;;;;;30.83;17.02;;;-1.40;76.00;;;-2.77;63.26;96535.97;5057629;28;20199;-88
2022/01/12 06:10:22;;;;;;;35.28;16.70;;;-1.40;76.10;;;-2.72;63.65;96556.31;5040879;28;20731;-88
2022/01/12 06:12:52;;;;;;;33.13;17.17;;;-1.40;76.00;;;-2.74;63.54;96538.41;5057466;28;20223;-88
2022/01/12 06:15:22;;;;;;;36.20;15.90;;;-1.40;76.00;;;-2.73;63.61;96547.78;5041693;28;20298;-88
2022/01/12 06:17:51;;;;;;;34.53;16.80;;;-1.40;76.00;;;-2.74;63.10;96544.38;5041257;28;20195;-89
2022/01/12 06:20:20;;;;;;;32.38;15.43;;;-1.30;76.00;;;-2.72;63.49;96541.75;5041058;28;20216;-88
2022/01/12 06:23:08;;;;;;;34.60;16.80;;;-1.30;76.10;;;-2.69;63.43;96548.47;5059537;28;20583;-88
2022/01/12 06:25:38;;;;;;;33.92;17.75;;;-1.40;76.00;;;-2.67;63.23;96552.63;5041061;28;20709;-88
2022/01/12 06:31:10;;;;;;;32.67;15.77;;;-1.40;76.10;;;-2.74;63.64;96531.53;5060828;28;20211;-87
2022/01/12 06:33:44;;;;;;;36.10;16.55;;;-1.40;76.10;;;-2.67;63.44;96552.63;5041213;28;20221;-88
2022/01/12 06:36:19;;;;;;;35.08;16.77;;;-1.40;75.90;;;-2.77;63.24;96535.97;5040622;28;20225;-88
2022/01/12 06:38:48;;;;;;;30.35;15.90;;;-1.30;75.90;;;-2.69;63.46;96556.19;5057311;28;20676;-88
2022/01/12 06:41:17;;;;;;;35.38;17.65;;;-1.40;76.00;;;-2.70;63.21;96560.47;5056842;28;20681;-88
2022/01/12 06:43:48;;;;;;;31.23;16.33;;;-1.40;75.90;;;-2.72;63.32;96557.16;5040870;28;20210;-88
2022/01/12 06:46:24;;;;;;;30.45;15.50;;;-1.40;75.90;;;-2.74;63.14;96556.38;5056803;28;20322;-87
2022/01/12 06:48:51;;;;;;;32.58;15.57;;;-1.40;75.90;;;-2.74;63.31;96552.06;5041129;28;20210;-88
2022/01/12 06:51:19;;;;;;;28.98;15.65;;;-1.30;76.00;;;-2.70;63.22;96559.66;5056403;28;20276;-88
2022/01/12 06:53:47;;;;;;;40.90;17.90;;;-1.40;75.90;;;-2.75;63.33;96562.41;5040179;28;20599;-88
2022/01/12 06:56:17;;;;;;;36.38;17.55;;;-1.40;75.90;;;-2.72;63.21;96575.13;5056919;28;20223;-88
2022/01/12 06:58:51;;;;;;;33.80;16.77;;;-1.40;75.90;;;-2.75;63.22;96573.53;5041483;28;20202;-88
2022/01/12 07:01:19;;;;;;;33.50;16.75;;;-1.50;75.80;;;-2.70;63.10;96573.31;5039044;28;20223;-88
2022/01/12 07:03:49;;;;;;;31.45;15.77;;;-1.40;75.90;;;-2.68;63.37;96589.50;5040037;28;20199;-88
2022/01/12 07:06:18;;;;;;;32.17;16.80;;;-1.40;75.90;;;-2.65;63.06;96591.09;5039734;28;20322;-88
2022/01/12 07:08:45;;;;;;;34.63;16.60;;;-1.40;76.00;;;-2.67;63.38;96583.47;5039717;28;20572;-88
2022/01/12 07:11:34;;;;;;;34.30;15.00;;;-1.40;76.00;;;-2.64;63.48;96595.31;5052268;28;20229;-88
2022/01/12 07:14:11;;;;;;;32.15;17.42;;;-1.30;76.10;;;-2.68;63.37;96596.38;5042032;28;20750;-88
2022/01/12 07:16:39;;;;;;;33.08;16.80;;;-1.30;76.00;;;-2.66;63.06;96608.25;5038675;28;20223;-88
2022/01/12 07:19:07;;;;;;;33.60;16.25;;;-1.30;76.00;;;-2.60;63.50;96615.69;5039563;28;20245;-88
2022/01/12 07:21:41;;;;;;;33.13;16.05;;;-1.30;76.00;;;-2.59;63.37;96604.50;5056841;28;20645;-88
2022/01/12 07:24:08;;;;;;;34.63;16.27;;;-1.30;76.00;;;-2.54;63.03;96617.13;5039555;28;20203;-88
2022/01/12 07:26:35;;;;;;;30.70;16.33;;;-1.30;76.10;;;-2.47;63.46;96617.69;5056040;28;20292;-88
2022/01/12 07:29:03;;;;;;;31.05;15.52;;;-1.20;76.20;;;-2.41;63.37;96617.41;5039531;28;20245;-88
2022/01/12 07:31:32;;;;;;;33.15;16.52;;;-1.20;76.20;;;-2.44;63.23;96612.41;5039481;28;20242;-88
2022/01/12 07:34:00;;;;;;;32.97;16.55;;;-1.20;76.20;;;-2.41;63.34;96607.13;5039657;28;20227;-89
2022/01/12 07:36:27;;;;;;;36.33;17.38;;;-1.20;76.10;;;-2.41;63.17;96615.66;5055782;28;20284;-88
2022/01/12 07:38:59;;;;;;;34.28;17.70;;;-1.20;76.10;;;-2.35;63.24;96634.31;5039706;28;20199;-88
2022/01/12 07:41:26;;;;;;;37.25;18.73;;;-1.10;76.10;;;-2.43;63.05;96619.22;5036064;28;20211;-88
2022/01/12 07:43:54;;;;;;;36.38;17.88;;;-1.10;75.90;;;-2.43;62.71;96645.75;5068903;28;20200;-88
2022/01/12 07:46:22;;;;;;;35.80;18.25;;;-1.10;75.80;;;-2.48;62.88;96642.56;5052441;28;20223;-88
2022/01/12 07:48:50;;;;;;;35.80;18.38;;;-1.10;75.70;;;-2.54;62.58;96629.97;5052042;28;20200;-88
2022/01/12 07:51:18;;;;;;;36.30;17.85;;;-1.10;76.60;;;-2.55;62.92;96630.03;5055279;28;20227;-88
2022/01/12 07:53:46;;;;;;;36.78;17.45;;;-1.10;75.80;;;-2.52;62.94;96643.59;5039414;28;20231;-88
2022/01/12 07:56:14;;;;;;;35.28;17.50;;;-1.10;75.80;;;-2.52;62.88;96645.34;5055203;28;20223;-88
2022/01/12 07:58:41;;;;;;;33.88;17.20;;;-1.10;75.90;;;-2.49;62.89;96650.31;5039188;28;20195;-88
2022/01/12 08:01:09;;;;;;;41.13;17.73;;;-1.20;75.80;;;-2.44;63.10;96674.91;5038932;28;20258;-89
2022/01/12 08:03:37;;;;;;;39.20;18.15;;;-1.10;75.90;;;-2.48;62.97;96650.28;5039115;28;20195;-88
2022/01/12 08:06:05;;;;;;;39.13;17.77;;;-1.10;75.90;;;-2.39;62.95;96649.03;5038944;28;20226;-88
2022/01/12 08:08:33;;;;;;;42.08;19.42;;;-1.10;75.90;;;-2.37;62.87;96657.47;5039277;28;20222;-88
2022/01/12 08:11:01;;;;;;;33.50;16.63;;;-1.10;75.90;;;-2.31;62.97;96661.50;5039187;28;20223;-88
2022/01/12 08:13:29;;;;;;;41.17;19.52;;;-1.10;76.00;;;-2.31;62.78;96646.09;5041513;28;20226;-89
2022/01/12 08:15:57;;;;;;;33.10;17.25;;;-1.00;76.00;;;-2.30;63.16;96645.19;5043044;28;20215;-88
2022/01/12 08:18:24;;;;;;;38.45;18.77;;;-1.00;76.10;;;-2.21;62.82;96660.22;5059673;28;20231;-88
2022/01/12 08:20:52;;;;;;;35.30;18.23;;;-1.00;76.00;;;-2.22;62.73;96660.25;5059497;28;20219;-88
2022/01/12 08:23:20;;;;;;;36.15;18.00;;;-1.00;76.00;;;-2.15;62.65;96669.38;5043343;28;20287;-88
2022/01/12 08:25:49;;;;;;;36.53;17.75;;;-1.00;75.90;;;-2.16;62.44;96668.53;5042709;28;20802;-88
2022/01/12 08:28:16;;;;;;;43.83;19.25;;;-0.90;75.90;;;-2.14;62.44;96661.56;5043117;28;20668;-88
2022/01/12 08:30:44;;;;;;;38.20;19.50;;;-0.90;75.80;;;-2.16;62.49;96660.84;5043008;28;20223;-88
2022/01/12 08:33:12;;;;;;;40.10;19.75;;;-0.90;75.80;;;-2.13;62.52;96650.38;5042707;28;20269;-88
2022/01/12 08:35:40;;;;;;;37.90;19.02;;;-0.90;75.80;;;-2.06;62.82;96656.09;5043018;28;20215;-88
2022/01/12 08:38:08;;;;;;;35.40;19.52;;;-0.90;75.90;;;-2.07;62.53;96657.00;5042882;28;20397;-88
2022/01/12 08:40:41;;;;;;;42.38;19.13;;;-0.80;76.00;;;-1.97;62.50;96668.50;5042701;28;20268;-88
2022/01/12 08:43:09;;;;;;;40.00;19.48;;;-0.80;75.90;;;-1.99;62.36;96654.91;5043550;28;20207;-88
2022/01/12 08:45:37;;;;;;;38.88;18.23;;;-0.80;75.90;;;-1.88;62.61;96667.28;5059040;28;20243;-88
2022/01/12 08:48:05;;;;;;;33.60;17.33;;;-0.80;76.00;;;-1.80;62.73;96674.63;5058632;28;20306;-89
2022/01/12 08:50:32;;;;;;;43.80;20.05;;;-0.70;76.10;;;-1.77;62.22;96679.59;5042321;28;20755;-88
2022/01/12 08:53:00;;;;;;;37.15;19.40;;;-0.70;75.90;;;-1.73;62.70;96676.00;5042391;28;20276;-88
2022/01/12 08:55:28;;;;;;;42.83;20.67;;;-0.60;76.00;;;-1.75;62.26;96671.84;5042389;28;20215;-89
2022/01/12 08:57:58;;;;;;;36.47;18.23;;;-0.60;75.90;;;-1.76;62.20;96668.41;5058911;28;20203;-88
2022/01/12 09:00:27;;;;;;;38.22;19.20;;;-0.60;75.90;;;-1.67;62.16;96680.00;5042184;28;20280;-89
2022/01/12 09:02:54;;;;;;;39.08;20.00;;;-0.50;75.80;;;-1.74;61.99;96660.66;5041791;28;20297;-89
2022/01/12 09:05:22;;;;;;;36.20;19.05;;;-0.50;75.70;;;-1.76;61.84;96665.84;5058835;28;20315;-88
2022/01/12 09:07:50;;;;;;;39.17;19.63;;;-0.50;75.60;;;-1.65;61.90;96683.34;5041775;28;20211;-88
2022/01/12 09:10:17;;;;;;;40.95;19.13;;;-0.50;75.70;;;-1.63;61.99;96676.41;5041995;28;20219;-88
2022/01/12 09:12:45;;;;;;;36.60;18.73;;;-0.50;75.80;;;-1.53;62.43;96682.75;5058334;28;20205;-88
2022/01/12 09:15:13;;;;;;;39.25;19.42;;;-0.50;75.80;;;-1.49;62.32;96680.88;5041904;28;20223;-88
2022/01/12 09:17:43;;;;;;;38.13;20.50;;;-0.40;76.00;;;-1.42;62.16;96679.69;5037736;28;20261;-88
2022/01/12 09:20:11;;;;;;;39.33;19.17;;;-0.40;76.00;;;-1.36;62.23;96681.97;5038136;28;20216;-88
2022/01/12 09:22:40;;;;;;;43.38;21.45;;;-0.30;76.00;;;-1.29;61.94;96693.63;5038271;28;20204;-88
2022/01/12 09:25:08;;;;;;;37.88;19.70;;;-0.30;75.90;;;-1.26;62.14;96684.09;5039154;28;20265;-88
2022/01/12 09:27:36;;;;;;;45.05;21.73;;;-0.20;75.90;;;-1.22;61.62;96689.03;5041029;28;20215;-88
2022/01/12 09:30:08;;;;;;;42.92;20.50;;;-0.20;75.80;;;-1.21;62.05;96671.81;5057964;28;20310;-88
2022/01/12 09:32:36;;;;;;;40.35;21.23;;;-0.10;75.90;;;-1.10;61.92;96676.44;5041452;28;20223;-89
2022/01/12 09:35:05;;;;;;;40.92;20.92;;;-0.10;75.80;;;-1.08;61.78;96685.75;5041667;28;20211;-88
2022/01/12 09:37:33;;;;;;;36.67;20.40;;;0.00;75.80;;;-1.14;61.75;96665.47;5057633;28;20195;-88
2022/01/12 09:40:01;;;;;;;35.60;19.33;;;0.00;75.70;;;-1.06;61.93;96678.81;5041064;28;20696;-88
2022/01/12 09:42:29;;;;;;;42.72;22.48;;;0.00;75.70;;;-1.02;61.21;96679.47;5037854;28;20638;-88
2022/01/12 09:44:58;;;;;;;43.03;21.40;;;0.10;75.50;;;-1.01;61.26;96678.59;5037804;28;20212;-88
2022/01/12 09:47:25;;;;;;;44.42;22.42;;;0.10;75.50;;;-1.00;61.76;96675.91;5053949;28;20258;-88
2022/01/12 09:49:53;;;;;;;39.90;19.98;;;0.10;75.60;;;-0.92;61.55;96666.97;5037844;28;20311;-89
2022/01/12 09:52:21;;;;;;;38.17;19.90;;;0.20;75.70;;;-0.88;61.58;96664.19;5037587;28;20728;-88
2022/01/12 09:54:49;;;;;;;40.22;20.02;;;0.30;75.90;;;-0.74;61.93;96666.03;5043612;28;20258;-89
2022/01/12 09:57:16;;;;;;;40.90;20.25;;;0.30;75.90;;;-0.63;62.00;96656.91;5040582;28;20596;-88
2022/01/12 09:59:44;;;;;;;46.58;22.77;;;0.40;76.10;;;-0.54;61.56;96656.44;5041133;28;20191;-89
2022/01/12 10:02:21;;;;;;;42.90;22.85;;;0.40;76.10;;;-0.51;61.03;96661.44;5041008;28;20199;-89
2022/01/12 10:05:06;;;;;;;41.53;22.00;;;0.40;75.50;;;-0.46;60.90;96666.34;5041505;28;20242;-88
2022/01/12 10:07:34;;;;;;;39.30;19.63;;;0.50;75.50;;;-0.45;61.12;96663.72;5040623;28;20226;-89
2022/01/12 10:10:07;;;;;;;39.22;21.73;;;0.60;75.60;;;-0.43;60.82;96663.63;5040374;28;20284;-89
2022/01/12 10:12:34;;;;;;;45.53;21.80;;;0.60;75.40;;;-0.39;60.62;96688.31;5040789;28;20250;-89
2022/01/12 10:15:11;;;;;;;40.20;20.85;;;0.70;75.30;;;-0.45;60.65;96681.75;5057262;28;20236;-89
2022/01/12 10:17:42;;;;;;;40.47;21.83;;;0.70;75.20;;;-0.44;60.32;96677.41;5040824;28;20206;-89
2022/01/12 10:20:23;;;;;;;41.08;21.48;;;0.70;75.00;;;-0.45;60.46;96686.06;5040890;28;20219;-89
2022/01/12 10:23:11;;;;;;;38.03;20.95;;;0.60;75.00;;;-0.43;61.05;96686.81;5040649;28;20207;-89
2022/01/12 10:25:44;;;;;;;40.97;21.88;;;0.80;75.10;;;-0.39;61.23;96689.16;5040941;28;20603;-89
2022/01/12 10:28:20;;;;;;;43.45;21.80;;;0.70;75.20;;;-0.35;61.10;96680.34;5041148;28;20202;-89
2022/01/12 10:31:00;;;;;;;39.55;21.88;;;0.70;75.30;;;-0.20;61.30;96694.16;5040815;28;20219;-89
2022/01/12 10:33:34;;;;;;;39.40;21.13;;;0.80;75.40;;;-0.11;61.25;96681.72;5040632;28;20222;-89
2022/01/12 10:36:06;;;;;;;38.40;21.73;;;0.80;75.70;;;-0.05;61.05;96681.38;5040317;28;20235;-89
2022/01/12 10:38:34;;;;;;;42.70;22.38;;;0.90;75.70;;;-0.01;60.90;96670.81;5037430;28;20210;-89
2022/01/12 10:41:05;;;;;;;41.45;22.02;;;1.00;75.50;;;-0.01;60.27;96670.81;5036926;28;20306;-89
2022/01/12 10:43:41;;;;;;;43.83;23.58;;;1.00;75.20;;;-0.05;60.01;96663.31;5036707;28;20211;-89
2022/01/12 10:46:20;;;;;;;44.13;23.77;;;1.10;75.10;;;-0.09;60.03;96672.97;5030281;28;20224;-89
2022/01/12 10:48:53;;;;;;;43.15;23.27;;;1.00;74.80;;;-0.13;60.13;96668.09;5020990;28;20254;-89
2022/01/12 10:51:25;;;;;;;43.55;22.95;;;1.00;74.70;;;-0.17;59.80;96659.69;5036069;28;20231;-89
2022/01/12 10:54:01;;;;;;;40.95;22.23;;;1.10;74.60;;;-0.27;60.36;96653.31;5052792;28;20230;-89
2022/01/12 10:56:29;;;;;;;41.20;22.15;;;1.10;74.60;;;-0.21;60.44;96653.84;5020268;28;20226;-89
2022/01/12 10:58:58;;;;;;;43.72;22.83;;;1.00;74.80;;;-0.17;60.47;96646.78;5035911;28;20200;-89
2022/01/12 11:01:29;;;;;;;40.83;20.90;;;1.00;74.80;;;-0.05;60.65;96653.00;5036835;28;20228;-90
2022/01/12 11:03:58;;;;;;;40.60;20.90;;;1.00;74.90;;;-0.08;60.46;96641.09;5052987;28;20196;-88
2022/01/12 11:06:26;;;;;;;37.97;21.08;;;1.10;75.00;;;-0.03;60.52;96635.72;5038977;28;20246;-89
2022/01/12 11:08:55;;;;;;;34.97;19.83;;;1.10;74.80;;;-0.09;60.38;96638.63;5038802;28;20203;-89
2022/01/12 11:11:26;;;;;;;41.97;22.13;;;1.10;74.80;;;-0.08;59.43;96653.19;5055483;28;20280;-88
2022/01/12 11:13:54;;;;;;;37.70;19.38;;;1.10;74.40;;;-0.17;60.14;96651.94;5036530;28;20227;-89
2022/01/12 11:16:27;;;;;;;35.97;20.08;;;1.10;74.60;;;-0.12;59.94;96659.41;5039286;28;20211;-89
2022/01/12 11:18:55;;;;;;;38.78;21.25;;;1.10;74.40;;;-0.13;60.43;96650.03;5054952;28;20241;-89
2022/01/12 11:21:39;;;;;;;38.25;20.05;;;1.10;74.60;;;-0.11;60.77;96637.84;5039556;28;20219;-89
2022/01/12 11:24:12;;;;;;;39.47;21.15;;;1.00;74.60;;;-0.02;60.54;96645.13;5040042;28;20195;-89
2022/01/12 11:26:49;;;;;;;42.97;23.35;;;1.10;74.90;;;0.05;60.09;96632.69;5054960;28;20219;-90
2022/01/12 11:29:34;;;;;;;43.88;22.35;;;1.10;74.70;;;0.15;59.85;96647.59;5039116;28;20227;-89
2022/01/12 11:32:13;;;;;;;40.70;21.15;;;1.20;74.70;;;0.23;60.16;96649.78;5054957;28;20203;-88
2022/01/12 11:34:41;;;;;;;42.03;23.23;;;1.20;74.70;;;0.25;59.91;96634.19;5039722;28;20229;-89
2022/01/12 11:37:17;;;;;;;38.85;21.15;;;1.20;74.70;;;0.40;60.26;96628.16;5055829;28;20294;-90