Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 09:26:35;;;;;;;9.10;2.47;;;14.40;99.90;;;;;;5058850;28;25108;-68
2021/10/04 09:29:04;;;;;;;10.13;2.38;;;14.40;99.90;;;;;;5065994;28;25055;-67
2021/10/04 09:31:38;;;;;;;8.77;1.95;;;14.60;99.90;;;;;;5066104;28;25071;-66
2021/10/04 09:34:14;;;;;;;8.85;2.83;;;14.70;99.90;;;;;;5066951;28;25143;-67
2021/10/04 09:36:49;;;;;;;8.13;1.98;;;14.80;99.90;;;;;;5054500;28;25080;-67
2021/10/04 09:39:30;;;;;;;8.48;2.28;;;14.90;99.90;;;;;;5074172;22;25068;-63
2021/10/04 09:42:01;;;;;;;9.00;2.45;;;15.10;99.90;;;;;;5048092;28;25107;-62
2021/10/04 09:44:43;;;;;;;9.25;2.30;;;15.00;99.90;;;;;;5044205;28;25070;-65
2021/10/04 09:47:17;;;;;;;9.85;3.35;;;14.90;99.90;;;;;;5044105;28;25075;-63
2021/10/04 09:49:53;;;;;;;4.32;2.47;;;15.00;99.90;;;;;;5060076;28;25113;-64
2021/10/04 09:52:30;;;;;;;7.63;2.47;;;15.10;99.90;;;;;;5063759;28;25049;-63
2021/10/04 09:54:56;;;;;;;12.43;2.53;;;15.10;99.90;;;;;;5066161;28;25126;-63
2021/10/04 09:57:22;;;;;;;8.15;2.08;;;15.20;99.90;;;;;;5061590;28;25067;-65
2021/10/04 09:59:48;;;;;;;8.20;2.50;;;15.20;99.90;;;;;;5060967;28;25072;-63
2021/10/04 10:02:17;;;;;;;12.05;2.55;;;15.30;99.90;;;;;;5060703;28;25117;-63
2021/10/04 10:04:48;;;;;;;6.47;1.90;;;15.20;99.90;;;;;;5049027;28;25062;-63
2021/10/04 10:07:13;;;;;;;9.35;2.00;;;15.20;99.90;;;;;;5062089;28;25059;-63
2021/10/04 10:09:41;;;;;;;7.95;2.15;;;15.30;99.90;;;;;;5049873;28;25048;-63
2021/10/04 10:12:08;;;;;;;11.90;2.85;;;15.40;99.90;;;;;;5059373;28;25123;-64
2021/10/04 10:14:49;;;;;;;6.22;1.80;;;15.50;99.90;;;;;;5066591;28;25155;-63
2021/10/04 10:17:20;;;;;;;10.20;2.30;;;15.50;99.90;;;;;;5057800;28;24740;-63
2021/10/04 10:19:48;;;;;;;7.60;2.30;;;15.50;99.90;;;;;;5060643;28;25057;-63
2021/10/04 10:22:17;;;;;;;19.60;2.40;;;15.70;99.90;;;;;;5059881;28;25111;-64
2021/10/04 10:24:44;;;;;;;9.88;2.55;;;15.80;99.90;;;;;;5063232;28;25117;-61
2021/10/04 10:27:11;;;;;;;16.45;2.83;;;15.80;99.90;;;;;;5063854;28;25067;-65
2021/10/04 10:29:36;;;;;;;14.05;2.80;;;15.90;99.90;;;;;;5060512;28;25103;-64
2021/10/04 10:32:05;;;;;;;6.93;2.10;;;15.90;99.90;;;;;;5064267;28;25103;-62
2021/10/04 10:34:30;;;;;;;12.43;2.78;;;16.00;99.90;;;;;;5058920;28;25065;-64
2021/10/04 10:37:06;;;;;;;13.23;2.28;;;16.10;99.90;;;;;;5050721;28;25101;-63
2021/10/04 10:39:38;;;;;;;8.98;2.28;;;16.10;99.90;;;;;;5050469;28;25090;-63
2021/10/04 10:42:43;;;;;;;7.25;2.08;;;16.20;99.90;;;;;;5056104;28;25061;-63
2021/10/04 10:45:14;;;;;;;12.48;1.88;;;16.30;99.90;;;;;;5044467;28;25124;-63
2021/10/04 10:47:40;;;;;;;11.32;2.63;;;16.40;99.90;;;;;;5051182;28;25082;-65
2021/10/04 10:50:08;;;;;;;12.27;2.45;;;16.40;99.90;;;;;;5048687;28;25108;-64
2021/10/04 10:52:46;;;;;;;15.35;2.65;;;16.40;99.90;;;;;;5052272;28;25099;-63
2021/10/04 10:55:20;;;;;;;18.60;2.88;;;16.60;99.90;;;;;;5047626;28;25062;-64
2021/10/04 10:57:51;;;;;;;15.48;3.08;;;16.80;99.90;;;;;;5057646;28;25061;-63
2021/10/04 11:00:27;;;;;;;6.13;2.33;;;16.90;99.90;;;;;;5048903;28;25077;-64
2021/10/04 11:03:04;;;;;;;13.80;3.10;;;16.90;99.90;;;;;;5056820;28;25072;-63
2021/10/04 11:05:36;;;;;;;12.18;3.22;;;16.90;99.90;;;;;;5049045;28;25143;-65
2021/10/04 11:08:03;;;;;;;10.48;2.33;;;17.00;99.90;;;;;;5035439;28;25133;-66
2021/10/04 11:10:28;;;;;;;6.40;1.90;;;17.10;99.90;;;;;;5045349;28;25099;-63
2021/10/04 11:13:09;;;;;;;19.27;2.28;;;17.20;99.90;;;;;;5047632;28;25111;-63
2021/10/04 11:15:37;;;;;;;11.95;2.35;;;17.50;99.90;;;;;;5046657;28;25054;-62
2021/10/04 11:18:04;;;;;;;15.95;2.72;;;17.60;99.90;;;;;;5048411;28;25159;-63
2021/10/04 11:20:30;;;;;;;11.80;2.15;;;17.80;99.90;;;;;;5048294;28;25062;-62
2021/10/04 11:23:03;;;;;;;14.10;3.03;;;18.20;99.90;;;;;;5047209;28;25137;-65
2021/10/04 11:25:30;;;;;;;14.73;2.30;;;18.40;99.90;;;;;;5050856;28;25082;-64
2021/10/04 11:27:56;;;;;;;10.35;2.70;;;18.20;99.90;;;;;;5035424;28;25060;-64
2021/10/04 11:30:22;;;;;;;11.88;2.50;;;18.30;99.90;;;;;;5049980;28;25089;-63
2021/10/04 11:33:07;;;;;;;10.30;2.03;;;18.40;99.90;;;;;;5050512;28;25091;-64
2021/10/04 11:35:32;;;;;;;8.15;2.10;;;18.80;99.90;;;;;;5035928;28;25076;-66
2021/10/04 11:38:08;;;;;;;12.48;2.25;;;18.60;99.90;;;;;;5049154;28;25075;-64
2021/10/04 11:40:33;;;;;;;18.48;2.80;;;18.20;99.90;;;;;;5037820;28;25131;-64
2021/10/04 11:43:04;;;;;;;10.98;2.40;;;17.70;99.90;;;;;;5049216;28;25091;-63
2021/10/04 11:45:30;;;;;;;8.57;2.25;;;18.00;99.90;;;;;;5047803;28;25150;-64
2021/10/04 11:47:56;;;;;;;8.85;2.28;;;18.30;99.90;;;;;;5040487;28;25104;-64
2021/10/04 11:50:24;;;;;;;11.13;3.33;;;18.60;99.90;;;;;;5044896;28;25052;-63
2021/10/04 11:52:51;;;;;;;14.52;2.63;;;18.40;99.90;;;;;;5049629;28;25066;-63
2021/10/04 11:55:17;;;;;;;9.63;2.35;;;18.40;99.90;;;;;;5036995;28;25053;-65
2021/10/04 11:57:43;;;;;;;9.27;2.63;;;18.70;99.90;;;;;;5039578;28;25077;-64
2021/10/04 12:00:11;;;;;;;10.77;2.70;;;18.30;99.90;;;;;;5043748;28;25123;-64
2021/10/04 12:02:40;;;;;;;7.60;2.40;;;18.80;99.90;;;;;;5051554;28;25085;-63
2021/10/04 12:05:14;;;;;;;10.85;2.42;;;19.20;99.90;;;;;;5047895;28;25141;-65
2021/10/04 12:07:59;;;;;;;10.45;2.83;;;19.10;99.90;;;;;;5046377;28;25142;-63
2021/10/04 12:10:36;;;;;;;14.70;2.75;;;18.80;99.90;;;;;;5039377;28;25055;-64
2021/10/04 12:13:02;;;;;;;12.60;2.67;;;18.90;99.90;;;;;;5033972;28;25098;-65
2021/10/04 12:15:28;;;;;;;6.68;2.10;;;19.00;99.90;;;;;;5035932;28;25076;-64
2021/10/04 12:17:54;;;;;;;14.38;2.30;;;19.10;99.90;;;;;;5031127;28;25054;-65
2021/10/04 12:20:23;;;;;;;8.82;2.90;;;19.30;99.90;;;;;;5041260;28;25069;-64
2021/10/04 12:22:49;;;;;;;11.38;2.38;;;19.10;99.90;;;;;;5052410;28;25135;-64
2021/10/04 12:25:29;;;;;;;11.75;2.88;;;19.50;99.90;;;;;;5042117;28;25053;-64
2021/10/04 12:28:02;;;;;;;10.85;2.30;;;19.60;99.90;;;;;;5034921;28;25049;-63
2021/10/04 12:30:48;;;;;;;9.45;2.67;;;19.60;99.90;;;;;;5033368;28;25099;-65
2021/10/04 12:33:14;;;;;;;9.02;2.03;;;19.20;99.90;;;;;;5034728;28;25078;-65
2021/10/04 12:35:40;;;;;;;10.50;2.17;;;19.30;99.90;;;;;;5039295;28;25142;-64
2021/10/04 12:38:10;;;;;;;10.10;2.78;;;19.60;99.90;;;;;;5037605;28;25079;-64
2021/10/04 12:40:44;;;;;;;9.43;2.00;;;18.80;99.90;;;;;;5047114;28;25119;-65
2021/10/04 12:43:14;;;;;;;10.88;2.35;;;19.00;99.90;;;;;;5037367;28;25062;-66
2021/10/04 12:45:52;;;;;;;7.88;2.42;;;18.70;99.90;;;;;;5046760;28;25045;-66
2021/10/04 12:48:18;;;;;;;6.47;1.88;;;18.40;99.90;;;;;;5041286;28;25070;-65
2021/10/04 12:50:45;;;;;;;11.35;2.28;;;18.10;99.90;;;;;;5042059;28;25155;-65
2021/10/04 12:53:12;;;;;;;13.73;2.60;;;17.90;99.90;;;;;;5040998;28;25079;-65
2021/10/04 12:55:55;;;;;;;10.05;2.45;;;17.90;99.90;;;;;;5034426;28;25059;-64
2021/10/04 12:58:21;;;;;;;10.07;2.28;;;18.60;99.90;;;;;;5034092;28;25084;-66
2021/10/04 13:00:51;;;;;;;5.88;1.88;;;18.40;99.90;;;;;;5038169;28;25078;-64
2021/10/04 13:03:18;;;;;;;14.60;2.60;;;18.30;99.90;;;;;;5039234;28;25071;-64
2021/10/04 13:05:44;;;;;;;9.25;2.00;;;18.90;99.90;;;;;;5033825;28;25054;-67
2021/10/04 13:08:10;;;;;;;10.20;2.38;;;19.00;99.90;;;;;;5034180;28;25057;-65
2021/10/04 13:10:36;;;;;;;13.13;2.50;;;18.60;99.90;;;;;;5051460;28;25102;-64
2021/10/04 13:13:01;;;;;;;12.02;2.20;;;17.90;99.90;;;;;;5036867;28;25075;-64
2021/10/04 13:15:33;;;;;;;11.93;2.38;;;17.80;99.90;;;;;;5041755;28;25078;-65
2021/10/04 13:18:00;;;;;;;10.48;2.00;;;17.70;99.90;;;;;;5030652;28;25133;-64
2021/10/04 13:20:26;;;;;;;10.02;2.15;;;17.50;99.90;;;;;;5046700;28;25060;-63
2021/10/04 13:22:51;;;;;;;11.60;2.72;;;17.50;99.90;;;;;;5059468;28;25045;-66
2021/10/04 13:25:17;;;;;;;12.07;2.55;;;17.60;99.90;;;;;;5054830;28;25147;-65
2021/10/04 13:27:43;;;;;;;9.32;1.92;;;17.50;99.90;;;;;;5048797;28;25117;-64
2021/10/04 13:30:09;;;;;;;9.77;2.40;;;17.40;99.90;;;;;;5054114;28;25139;-64
2021/10/04 13:32:35;;;;;;;13.80;2.15;;;17.50;99.90;;;;;;5049564;28;25052;-63
2021/10/04 13:35:02;;;;;;;10.18;2.20;;;17.30;99.90;;;;;;5054729;28;25099;-65
2021/10/04 13:37:29;;;;;;;11.23;2.40;;;17.30;99.90;;;;;;5063087;28;25079;-62
2021/10/04 13:39:55;;;;;;;14.52;2.97;;;17.20;99.90;;;;;;5049039;28;25091;-66
2021/10/04 13:42:21;;;;;;;6.85;2.38;;;17.00;99.90;;;;;;5046100;28;25090;-65
2021/10/04 13:44:46;;;;;;;11.45;2.25;;;16.70;99.90;;;;;;5036144;28;25133;-64
2021/10/04 13:47:12;;;;;;;5.70;1.70;;;16.80;99.90;;;;;;5045772;28;25071;-64
2021/10/04 13:49:37;;;;;;;8.93;1.85;;;17.00;99.90;;;;;;5047585;28;25072;-64
2021/10/04 13:52:04;;;;;;;6.25;1.60;;;17.20;99.90;;;;;;5048543;28;25095;-65
2021/10/04 13:54:30;;;;;;;10.00;2.80;;;17.20;99.90;;;;;;5048787;28;25111;-64
2021/10/04 13:56:55;;;;;;;7.25;1.73;;;17.20;99.90;;;;;;5047671;28;25158;-64
2021/10/04 13:59:21;;;;;;;5.18;1.90;;;17.20;99.90;;;;;;5044817;28;25060;-65
2021/10/04 14:01:47;;;;;;;7.47;1.65;;;17.30;99.90;;;;;;5048181;28;25392;-66
2021/10/04 14:04:12;;;;;;;10.98;2.28;;;17.30;99.90;;;;;;5045601;28;25061;-66
2021/10/04 14:06:38;;;;;;;5.53;1.60;;;17.10;99.90;;;;;;5041502;28;25055;-66
2021/10/04 14:09:04;;;;;;;7.47;1.70;;;17.10;99.90;;;;;;5050737;28;25128;-64
2021/10/04 14:11:30;;;;;;;8.38;2.42;;;17.10;99.90;;;;;;5046445;28;25083;-65
2021/10/04 14:13:55;;;;;;;8.35;2.30;;;16.90;99.90;;;;;;5049348;28;25124;-65
2021/10/04 14:16:21;;;;;;;9.23;2.80;;;16.60;99.90;;;;;;5050737;28;25084;-68
2021/10/04 14:18:47;;;;;;;7.15;2.20;;;16.40;99.90;;;;;;5050768;28;25131;-65
2021/10/04 14:21:13;;;;;;;6.82;1.70;;;16.30;99.90;;;;;;5052201;28;25077;-65
2021/10/04 14:23:38;;;;;;;9.75;2.25;;;16.50;99.90;;;;;;5049794;28;25139;-65
2021/10/04 14:26:04;;;;;;;11.65;2.67;;;16.70;99.90;;;;;;5040887;28;25060;-64
2021/10/04 14:28:29;;;;;;;8.27;2.22;;;16.70;99.90;;;;;;5050447;28;25060;-65
2021/10/04 14:30:56;;;;;;;11.75;2.15;;;16.60;99.90;;;;;;5049449;28;25129;-64
2021/10/04 14:33:25;;;;;;;7.03;2.17;;;16.70;99.90;;;;;;5047669;28;25064;-65
2021/10/04 14:35:52;;;;;;;10.63;2.40;;;16.60;99.90;;;;;;5060034;28;25137;-64
2021/10/04 14:38:18;;;;;;;6.32;1.88;;;16.50;99.90;;;;;;5053257;28;25147;-66
2021/10/04 14:40:43;;;;;;;7.78;1.80;;;16.40;99.90;;;;;;5057053;28;25105;-65
2021/10/04 14:43:09;;;;;;;10.00;2.53;;;16.40;99.90;;;;;;5065677;28;25057;-65
2021/10/04 14:45:35;;;;;;;7.78;1.88;;;16.40;99.90;;;;;;5053234;28;25054;-65
2021/10/04 14:48:00;;;;;;;6.57;2.03;;;16.40;99.90;;;;;;5046094;28;25063;-65
2021/10/04 14:50:26;;;;;;;9.27;2.33;;;16.50;99.90;;;;;;5058200;28;25065;-64
2021/10/04 14:52:52;;;;;;;11.88;2.33;;;16.50;99.90;;;;;;5044843;28;25059;-64
2021/10/04 14:55:18;;;;;;;7.55;2.08;;;16.50;99.90;;;;;;5054167;28;25081;-66
2021/10/04 14:57:45;;;;;;;8.07;2.13;;;16.30;99.90;;;;;;5056194;28;25065;-65
2021/10/04 15:00:11;;;;;;;9.32;2.35;;;16.40;99.90;;;;;;5040913;28;25068;-66
2021/10/04 15:02:38;;;;;;;18.13;2.53;;;16.50;99.90;;;;;;5044945;28;25132;-63
2021/10/04 15:05:05;;;;;;;9.10;2.00;;;16.50;99.90;;;;;;5044971;28;25054;-64
2021/10/04 15:07:31;;;;;;;7.90;2.00;;;16.40;99.90;;;;;;5045891;28;25069;-64
2021/10/04 15:09:56;;;;;;;9.85;2.47;;;16.30;99.90;;;;;;5047190;28;25060;-64
2021/10/04 15:12:22;;;;;;;8.68;1.95;;;16.30;99.90;;;;;;5052004;28;25055;-65
2021/10/04 15:14:47;;;;;;;7.38;1.80;;;16.30;99.90;;;;;;5050240;28;25054;-64
2021/10/04 15:17:13;;;;;;;10.43;2.30;;;16.30;99.90;;;;;;5047857;28;25061;-65
2021/10/04 15:19:39;;;;;;;11.15;2.75;;;16.40;99.90;;;;;;5049835;28;25077;-65
2021/10/04 15:22:04;;;;;;;5.80;1.48;;;16.50;99.90;;;;;;5045150;28;25094;-64
2021/10/04 15:24:30;;;;;;;9.90;2.80;;;16.50;99.90;;;;;;5053918;28;25101;-64
2021/10/04 15:26:55;;;;;;;6.13;1.65;;;16.60;99.90;;;;;;5053473;28;25085;-65
2021/10/04 15:29:21;;;;;;;6.38;1.90;;;16.70;99.90;;;;;;5050518;28;25061;-64
2021/10/04 15:31:46;;;;;;;9.63;2.50;;;16.60;99.90;;;;;;5049174;28;25167;-67
2021/10/04 15:34:12;;;;;;;7.97;2.08;;;16.60;99.90;;;;;;5044215;28;25068;-65
2021/10/04 15:36:37;;;;;;;9.25;1.75;;;16.50;99.90;;;;;;5044850;28;25111;-66
2021/10/04 15:39:04;;;;;;;9.50;2.55;;;16.50;99.90;;;;;;5064133;22;25135;-69
2021/10/04 15:41:29;;;;;;;6.68;2.13;;;16.40;99.90;;;;;;5055307;28;25120;-69
2021/10/04 15:43:55;;;;;;;9.25;2.13;;;16.40;99.90;;;;;;5064031;28;25135;-65
2021/10/04 15:46:21;;;;;;;11.80;2.72;;;16.40;99.90;;;;;;5060593;28;25069;-69
2021/10/04 15:48:46;;;;;;;7.25;1.70;;;16.30;99.90;;;;;;5045095;28;25058;-68
2021/10/04 15:51:13;;;;;;;11.30;1.70;;;16.30;99.90;;;;;;5042303;28;25076;-68
2021/10/04 15:53:39;;;;;;;6.85;1.63;;;16.30;99.90;;;;;;5039636;28;25062;-66
2021/10/04 15:56:05;;;;;;;6.13;2.03;;;16.30;99.90;;;;;;5036475;28;25055;-68
2021/10/04 15:58:33;;;;;;;7.18;1.77;;;16.30;99.90;;;;;;5033322;28;25125;-66
2021/10/04 16:00:58;;;;;;;11.07;2.22;;;16.30;99.90;;;;;;5036877;28;25070;-69
2021/10/04 16:03:24;;;;;;;9.30;2.25;;;16.20;99.90;;;;;;5039944;28;25071;-67
2021/10/04 16:05:51;;;;;;;9.98;2.28;;;16.20;99.90;;;;;;5034420;28;25141;-67
2021/10/04 16:08:21;;;;;;;9.63;2.30;;;16.20;99.90;;;;;;5034338;28;25078;-66
2021/10/04 16:10:47;;;;;;;8.50;2.00;;;16.20;99.90;;;;;;5034049;28;25076;-67
2021/10/04 16:13:13;;;;;;;7.00;1.70;;;16.20;99.90;;;;;;5030807;28;25074;-68
2021/10/04 16:15:41;;;;;;;10.60;2.15;;;16.20;99.90;;;;;;5035126;28;25052;-66
2021/10/04 16:18:07;;;;;;;7.93;2.30;;;16.20;99.90;;;;;;5036178;28;25137;-67
2021/10/04 16:20:34;;;;;;;6.70;2.25;;;16.20;99.90;;;;;;5030325;28;25165;-66
2021/10/04 16:23:00;;;;;;;11.07;2.22;;;16.30;99.90;;;;;;5032675;28;25072;-67
2021/10/04 16:25:25;;;;;;;10.00;1.77;;;16.20;99.90;;;;;;5034566;28;25071;-66
2021/10/04 16:27:51;;;;;;;8.13;1.88;;;16.30;99.90;;;;;;5033740;28;25076;-66
2021/10/04 16:30:16;;;;;;;5.97;2.20;;;16.30;99.90;;;;;;5035058;28;26209;-67
2021/10/04 16:32:42;;;;;;;8.65;2.05;;;16.30;99.90;;;;;;5031567;28;25124;-65
2021/10/04 16:35:08;;;;;;;7.65;1.75;;;16.20;99.90;;;;;;5030363;28;25067;-66
2021/10/04 16:37:33;;;;;;;6.63;1.40;;;16.20;99.90;;;;;;5035315;28;25097;-65
2021/10/04 16:39:59;;;;;;;7.90;1.48;;;16.20;99.90;;;;;;5035722;28;25073;-66
2021/10/04 16:42:25;;;;;;;6.80;1.60;;;16.20;99.90;;;;;;5036166;28;25065;-67
2021/10/04 16:44:50;;;;;;;8.70;3.17;;;16.20;99.90;;;;;;5033034;28;25074;-65
2021/10/04 16:47:16;;;;;;;5.22;1.40;;;16.20;99.90;;;;;;5032088;28;25131;-66
2021/10/04 16:49:41;;;;;;;4.38;2.10;;;16.20;99.90;;;;;;5034525;28;25067;-67
2021/10/04 16:52:07;;;;;;;6.47;1.55;;;16.10;99.90;;;;;;5019249;28;25048;-65
2021/10/04 16:54:33;;;;;;;6.47;1.90;;;16.10;99.90;;;;;;5035246;28;25073;-68
2021/10/04 16:56:59;;;;;;;6.00;1.70;;;16.10;99.90;;;;;;5032788;28;25136;-68
2021/10/04 16:59:24;;;;;;;10.60;1.80;;;16.00;99.90;;;;;;5031692;28;25119;-66
2021/10/04 17:01:50;;;;;;;7.00;1.38;;;16.00;99.90;;;;;;5037601;28;25061;-68
2021/10/04 17:04:16;;;;;;;8.27;1.88;;;15.90;99.90;;;;;;5043724;28;25062;-68
2021/10/04 17:06:42;;;;;;;5.65;1.55;;;15.90;99.90;;;;;;5035380;28;25065;-67
2021/10/04 17:09:09;;;;;;;6.25;1.85;;;15.90;99.90;;;;;;5033448;28;25117;-69
2021/10/04 17:11:35;;;;;;;5.20;1.35;;;15.80;99.90;;;;;;5034286;28;25126;-67
2021/10/04 17:14:01;;;;;;;3.95;1.60;;;15.80;99.90;;;;;;5042650;28;25062;-67
2021/10/04 17:16:29;;;;;;;5.75;1.52;;;15.80;99.90;;;;;;5044383;28;25061;-67
2021/10/04 17:18:57;;;;;;;3.90;1.25;;;15.80;99.90;;;;;;5045298;28;25074;-68
2021/10/04 17:21:23;;;;;;;8.00;1.85;;;15.70;99.90;;;;;;5041211;28;25057;-66
2021/10/04 17:23:49;;;;;;;7.53;1.80;;;15.70;99.90;;;;;;5039912;28;25150;-67
2021/10/04 17:26:16;;;;;;;5.40;1.38;;;15.60;99.90;;;;;;5046936;28;25134;-67
2021/10/04 17:28:44;;;;;;;5.18;1.50;;;15.50;99.90;;;;;;5051055;28;25102;-67
2021/10/04 17:31:10;;;;;;;7.38;1.65;;;15.50;99.90;;;;;;5050421;28;25099;-70
2021/10/04 17:33:35;;;;;;;11.82;1.55;;;15.40;99.90;;;;;;5034281;28;25131;-68
2021/10/04 17:36:01;;;;;;;5.20;1.65;;;15.40;99.90;;;;;;5034621;28;25091;-66
2021/10/04 17:38:27;;;;;;;5.40;1.45;;;15.30;99.90;;;;;;5042738;28;25160;-67
2021/10/04 17:40:52;;;;;;;11.23;2.10;;;15.30;99.90;;;;;;5030268;28;25110;-68
2021/10/04 17:43:19;;;;;;;6.40;1.60;;;15.30;99.90;;;;;;5044848;28;25077;-69
2021/10/04 17:45:45;;;;;;;12.43;2.00;;;15.30;99.90;;;;;;5044741;28;25112;-67
2021/10/04 17:48:11;;;;;;;5.93;1.70;;;15.30;99.90;;;;;;5017925;28;25069;-67
2021/10/04 17:50:37;;;;;;;4.53;1.50;;;15.30;99.90;;;;;;5036330;28;25059;-67
2021/10/04 17:53:03;;;;;;;7.60;2.13;;;15.20;99.90;;;;;;5037821;28;25105;-68
2021/10/04 17:55:28;;;;;;;5.45;2.20;;;15.20;99.90;;;;;;5037688;28;25087;-67
2021/10/04 17:57:54;;;;;;;5.80;1.40;;;15.20;99.90;;;;;;5031268;28;25057;-68
2021/10/04 18:00:21;;;;;;;7.90;1.33;;;15.20;99.90;;;;;;5043058;28;25137;-67
2021/10/04 18:02:46;;;;;;;7.50;1.42;;;15.10;99.90;;;;;;5048901;28;25129;-67
2021/10/04 18:05:12;;;;;;;5.05;1.60;;;15.10;99.90;;;;;;5048468;28;25068;-68
2021/10/04 18:07:38;;;;;;;10.45;2.03;;;15.00;99.90;;;;;;5047945;28;25159;-67
2021/10/04 18:10:05;;;;;;;7.68;1.13;;;15.00;99.90;;;;;;5046666;28;25077;-67
2021/10/04 18:12:31;;;;;;;4.55;1.40;;;15.00;99.90;;;;;;5049565;28;25107;-68
2021/10/04 18:14:56;;;;;;;7.45;2.53;;;15.00;99.90;;;;;;5041531;28;25116;-68
2021/10/04 18:17:22;;;;;;;5.55;1.55;;;15.00;99.90;;;;;;5044215;28;25064;-68
2021/10/04 18:19:48;;;;;;;3.35;1.48;;;14.90;99.90;;;;;;5023872;28;25129;-68
2021/10/04 18:22:14;;;;;;;8.75;2.05;;;14.80;99.90;;;;;;5043960;28;25084;-68
2021/10/04 18:24:39;;;;;;;4.38;1.45;;;14.80;99.90;;;;;;5042992;28;25090;-68
2021/10/04 18:27:05;;;;;;;6.18;1.80;;;14.80;99.90;;;;;;5035369;28;25066;-68
2021/10/04 18:29:31;;;;;;;7.65;1.60;;;14.80;99.90;;;;;;5043787;28;25079;-69
2021/10/04 18:31:56;;;;;;;9.02;1.58;;;14.70;99.90;;;;;;5048079;28;25045;-69
2021/10/04 18:34:22;;;;;;;8.48;1.80;;;14.70;99.90;;;;;;5043154;28;25130;-68
2021/10/04 18:36:47;;;;;;;6.88;1.30;;;14.70;99.90;;;;;;5046431;28;25061;-69
2021/10/04 18:39:13;;;;;;;6.38;1.73;;;14.60;99.90;;;;;;5042248;28;25062;-68
2021/10/04 18:41:39;;;;;;;3.67;1.20;;;14.60;99.90;;;;;;5047400;28;25079;-68
2021/10/04 18:44:05;;;;;;;5.57;1.67;;;14.60;99.90;;;;;;5028922;28;25136;-68
2021/10/04 18:46:32;;;;;;;7.25;1.77;;;14.60;99.90;;;;;;5047354;28;25058;-67
2021/10/04 18:48:57;;;;;;;8.60;2.03;;;14.60;99.90;;;;;;5048771;28;25123;-67
2021/10/04 18:51:24;;;;;;;8.05;1.63;;;14.60;99.90;;;;;;5029886;28;25066;-67
2021/10/04 18:53:49;;;;;;;3.55;1.33;;;14.60;99.90;;;;;;5046556;28;25117;-68
2021/10/04 18:56:15;;;;;;;5.10;1.75;;;14.50;99.90;;;;;;5048738;28;25102;-69
2021/10/04 18:58:43;;;;;;;4.72;1.40;;;14.50;99.90;;;;;;5046737;28;25103;-68
2021/10/04 19:01:11;;;;;;;3.65;1.13;;;14.50;99.90;;;;;;5041782;28;25125;-68
2021/10/04 19:03:36;;;;;;;8.20;1.25;;;14.60;99.90;;;;;;5040346;28;25147;-68
2021/10/04 19:06:02;;;;;;;5.07;1.35;;;14.50;99.90;;;;;;5033030;28;25075;-69
2021/10/04 19:08:28;;;;;;;6.97;1.33;;;14.50;99.90;;;;;;5031972;28;25145;-68
2021/10/04 19:10:54;;;;;;;4.07;1.23;;;14.50;99.90;;;;;;5034781;28;25070;-66
2021/10/04 19:13:19;;;;;;;7.00;2.00;;;14.50;99.90;;;;;;5038349;28;25058;-68
2021/10/04 19:15:45;;;;;;;6.72;1.90;;;14.50;99.90;;;;;;5036624;28;25142;-68
2021/10/04 19:18:11;;;;;;;10.05;1.50;;;14.40;99.90;;;;;;5035909;28;25055;-67
2021/10/04 19:20:37;;;;;;;5.40;1.50;;;14.40;99.90;;;;;;5035741;28;25054;-69
2021/10/04 19:23:03;;;;;;;7.32;2.15;;;14.20;99.90;;;;;;5030693;28;25130;-68
2021/10/04 19:25:29;;;;;;;8.82;1.60;;;14.20;99.90;;;;;;5013633;28;25132;-68
2021/10/04 19:27:57;;;;;;;12.05;5.88;;;14.20;99.90;;;;;;5015221;28;25138;-67
2021/10/04 19:30:24;;;;;;;7.70;1.60;;;14.30;99.90;;;;;;5032883;28;25131;-68
2021/10/04 19:32:50;;;;;;;2.80;1.13;;;14.20;99.90;;;;;;5040845;28;25160;-68
2021/10/04 19:35:16;;;;;;;4.80;1.60;;;14.20;99.90;;;;;;5043323;28;25073;-68
2021/10/04 19:37:41;;;;;;;13.02;2.08;;;14.20;99.90;;;;;;5047642;28;25066;-67
2021/10/04 19:40:09;;;;;;;7.10;1.70;;;14.10;99.90;;;;;;5027525;28;25067;-67
2021/10/04 19:42:35;;;;;;;11.15;2.10;;;14.10;99.90;;;;;;5046910;28;25067;-67
2021/10/04 19:45:03;;;;;;;7.50;1.83;;;14.10;99.90;;;;;;5036362;28;25084;-67
2021/10/04 19:47:28;;;;;;;7.13;1.67;;;13.90;99.90;;;;;;5046176;28;25100;-68
2021/10/04 19:49:54;;;;;;;6.40;2.17;;;13.90;99.90;;;;;;5039386;28;25180;-68
2021/10/04 19:52:19;;;;;;;9.65;1.65;;;13.80;99.90;;;;;;5047241;28;25098;-68
2021/10/04 19:54:49;;;;;;;6.70;2.30;;;13.80;99.90;;;;;;5046100;28;25101;-68
2021/10/04 19:57:15;;;;;;;4.72;1.98;;;13.90;99.90;;;;;;5039422;28;25063;-68
2021/10/04 19:59:41;;;;;;;11.65;2.17;;;13.80;99.90;;;;;;5042722;28;25124;-68
2021/10/04 20:02:07;;;;;;;8.38;1.85;;;13.80;99.90;;;;;;5028607;28;25053;-69
2021/10/04 20:04:33;;;;;;;4.40;2.20;;;13.80;99.90;;;;;;5042288;28;25064;-72
2021/10/04 20:06:58;;;;;;;9.07;2.28;;;13.70;99.90;;;;;;5032246;28;25074;-68
2021/10/04 20:09:24;;;;;;;5.28;2.50;;;13.60;99.90;;;;;;5026251;28;25064;-68
2021/10/04 20:11:50;;;;;;;13.65;2.38;;;13.60;99.90;;;;;;5046689;28;25140;-70
2021/10/04 20:14:15;;;;;;;4.78;2.03;;;13.60;99.90;;;;;;5043515;28;25072;-69
2021/10/04 20:16:41;;;;;;;7.43;2.42;;;13.60;99.90;;;;;;5028938;28;25077;-70
2021/10/04 20:19:07;;;;;;;10.20;2.38;;;13.60;99.90;;;;;;5041632;28;25126;-69
2021/10/04 20:21:39;;;;;;;10.55;1.95;;;13.60;99.90;;;;;;5039957;28;25158;-68
2021/10/04 20:24:24;;;;;;;8.48;2.08;;;13.60;99.90;;;;;;5042114;28;25062;-68
2021/10/04 20:26:50;;;;;;;3.72;1.70;;;13.60;99.90;;;;;;5042614;28;25141;-68
2021/10/04 20:29:15;;;;;;;11.35;2.00;;;13.60;99.90;;;;;;5046808;28;25080;-69
2021/10/04 20:31:41;;;;;;;11.10;1.92;;;13.50;99.90;;;;;;5046283;28;25087;-69
2021/10/04 20:34:07;;;;;;;7.25;2.05;;;13.60;99.90;;;;;;5046959;28;25150;-67
2021/10/04 20:36:33;;;;;;;8.98;1.70;;;13.50;99.90;;;;;;5046205;28;25085;-70
2021/10/04 20:38:59;;;;;;;7.43;2.10;;;13.50;99.90;;;;;;5044142;28;25134;-68
2021/10/04 20:41:25;;;;;;;6.07;1.95;;;13.50;99.90;;;;;;5034040;28;25131;-69
2021/10/04 20:43:51;;;;;;;9.63;1.90;;;13.50;99.90;;;;;;5046869;28;25099;-69
2021/10/04 20:46:17;;;;;;;9.35;1.92;;;13.50;99.90;;;;;;5040351;28;25085;-69
2021/10/04 20:48:43;;;;;;;10.02;2.30;;;13.50;99.90;;;;;;5041167;28;25059;-69
2021/10/04 20:51:09;;;;;;;3.90;1.65;;;13.50;99.90;;;;;;5042910;28;25095;-69
2021/10/04 20:53:39;;;;;;;7.10;2.22;;;13.50;99.90;;;;;;5040439;28;25088;-69
2021/10/04 20:56:05;;;;;;;7.55;1.73;;;13.50;99.90;;;;;;5036426;28;25113;-69
2021/10/04 20:58:30;;;;;;;8.15;1.83;;;13.50;99.90;;;;;;5044482;28;25092;-69
2021/10/04 21:00:56;;;;;;;10.73;2.92;;;13.50;99.90;;;;;;5042377;28;25085;-69
2021/10/04 21:03:23;;;;;;;8.45;2.05;;;13.50;99.90;;;;;;5036655;28;25058;-69
2021/10/04 21:05:57;;;;;;;6.07;1.90;;;13.50;99.90;;;;;;5021269;28;25071;-68
2021/10/04 21:08:23;;;;;;;12.13;2.83;;;13.50;99.90;;;;;;5032382;28;25066;-68
2021/10/04 21:10:49;;;;;;;9.48;2.58;;;13.50;99.90;;;;;;5039301;28;25071;-67
2021/10/04 21:13:15;;;;;;;7.38;2.10;;;13.40;99.90;;;;;;5035388;28;25152;-67
2021/10/04 21:15:41;;;;;;;6.57;2.10;;;13.50;99.90;;;;;;5043346;28;25086;-67
2021/10/04 21:18:08;;;;;;;9.25;2.30;;;13.50;99.90;;;;;;5042756;28;25104;-68
2021/10/04 21:20:35;;;;;;;6.78;1.80;;;13.50;99.90;;;;;;5049239;28;25073;-69
2021/10/04 21:23:00;;;;;;;6.50;1.50;;;13.50;99.90;;;;;;5042227;28;25060;-69
2021/10/04 21:25:26;;;;;;;8.73;1.95;;;13.60;99.90;;;;;;5045973;28;25093;-68
2021/10/04 21:27:51;;;;;;;7.03;1.90;;;13.50;99.90;;;;;;5052434;28;25079;-68
2021/10/04 21:30:17;;;;;;;6.72;2.00;;;13.50;99.90;;;;;;5041350;28;25068;-68
2021/10/04 21:32:43;;;;;;;6.68;2.17;;;13.40;99.90;;;;;;5038938;28;25091;-69
2021/10/04 21:35:09;;;;;;;4.63;1.80;;;13.40;99.90;;;;;;5040566;28;25056;-68
2021/10/04 21:37:34;;;;;;;9.35;1.60;;;13.40;99.90;;;;;;5044445;28;25047;-68
2021/10/04 21:40:00;;;;;;;7.50;2.10;;;13.40;99.90;;;;;;5063821;22;25086;-62
2021/10/04 21:42:25;;;;;;;5.55;1.83;;;13.50;99.90;;;;;;5039012;28;25081;-62
2021/10/04 21:44:51;;;;;;;8.15;1.55;;;13.50;99.90;;;;;;5042353;28;25054;-62
2021/10/04 21:47:17;;;;;;;4.22;1.63;;;13.50;99.90;;;;;;5045717;28;25118;-63
2021/10/04 21:49:43;;;;;;;7.95;1.88;;;13.50;99.90;;;;;;5045935;28;25128;-64
2021/10/04 21:52:13;;;;;;;8.88;2.10;;;13.40;99.90;;;;;;5033886;28;25042;-62
2021/10/04 21:54:39;;;;;;;6.03;1.45;;;13.40;99.90;;;;;;5030773;28;25062;-63
2021/10/04 21:57:05;;;;;;;4.88;1.95;;;13.40;99.90;;;;;;5033249;28;25078;-63
2021/10/04 21:59:37;;;;;;;8.07;2.03;;;13.40;99.90;;;;;;5038308;28;25135;-62
2021/10/04 22:02:11;;;;;;;;;;;13.40;99.90;;;;;;5047088;28;25092;-62
2021/10/04 22:10:55;;;;;;;7.03;1.95;;;13.40;99.90;;;;;;5029642;28;25070;-62
2021/10/04 22:13:08;;;;;;;9.32;2.38;;;13.30;99.90;;;;;;5043358;28;25070;-62
2021/10/04 22:15:37;;;;;;;7.13;2.10;;;13.30;99.90;;;;;;5040185;28;25139;-62