Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:42;;;;;;;;;;;;;;;;;;10330048;28;19976;-78
2021/09/22 00:07:46;;;;;;;;;;;;;;;;;;10332151;28;19959;-76
2021/09/22 00:12:49;;;;;;;;;;;;;;;;;;10332051;28;19925;-76
2021/09/22 00:17:55;;;;;;;;;;;;;;;;;;10332644;28;19926;-78
2021/09/22 00:22:58;;;;;;;;;;;;;;;;;;10334737;28;19976;-77
2021/09/22 00:28:01;;;;;;;;;;;;;;;;;;10341794;28;19941;-78
2021/09/22 00:33:08;;;;;;;;;;;;;;;;;;10339088;28;19984;-76
2021/09/22 00:38:11;;;;;;;;;;;;;;;;;;10339986;28;19934;-78
2021/09/22 00:43:15;;;;;;;;;;;;;;;;;;10339175;28;19926;-78
2021/09/22 00:48:18;;;;;;;;;;;;;;;;;;10341098;28;20016;-78
2021/09/22 00:53:26;;;;;;;;;;;;;;;;;;10338249;28;19988;-76
2021/09/22 00:58:29;;;;;;;;;;;;;;;;;;10320259;28;19980;-77
2021/09/22 01:03:32;;;;;;;;;;;;;;;;;;10339447;28;19933;-76
2021/09/22 01:08:38;;;;;;;;;;;;;;;;;;10338362;28;19933;-77
2021/09/22 01:13:40;;;;;;;;;;;;;;;;;;10337436;28;19937;-78
2021/09/22 01:18:44;;;;;;;;;;;;;;;;;;10338359;28;20395;-78
2021/09/22 01:23:47;;;;;;;;;;;;;;;;;;10337145;28;19930;-77
2021/09/22 01:28:49;;;;;;;;;;;;;;;;;;10337992;28;19926;-78
2021/09/22 01:33:54;;;;;;;;;;;;;;;;;;10336371;28;19932;-76
2021/09/22 01:39:13;;;;;;;;;;;;;;;;;;10336893;28;19963;-79
2021/09/22 01:44:17;;;;;;;;;;;;;;;;;;10336734;28;19925;-79
2021/09/22 01:49:47;;;;;;;;;;;;;;;;;;10336829;28;19926;-78
2021/09/22 01:54:53;;;;;;;;;;;;;;;;;;10352467;28;20357;-78
2021/09/22 01:59:56;;;;;;;;;;;;;;;;;;10335840;28;19925;-78
2021/09/22 02:05:15;;;;;;;;;;;;;;;;;;10337085;28;19933;-78
2021/09/22 02:10:24;;;;;;;;;;;;;;;;;;10353167;28;20404;-79
2021/09/22 02:15:28;;;;;;;;;;;;;;;;;;10336850;28;20420;-78
2021/09/22 02:20:54;;;;;;;;;;;;;;;;;;10315788;28;20304;-78
2021/09/22 02:26:00;;;;;;;;;;;;;;;;;;10335006;28;19930;-78
2021/09/22 02:31:04;;;;;;;;;;;;;;;;;;10334427;28;20285;-76
2021/09/22 02:36:23;;;;;;;;;;;;;;;;;;10334332;28;20016;-78
2021/09/22 02:41:42;;;;;;;;;;;;;;;;;;10353031;28;19933;-78
2021/09/22 02:46:50;;;;;;;;;;;;;;;;;;10333033;28;20382;-79
2021/09/22 02:51:53;;;;;;;;;;;;;;;;;;10333726;28;19961;-78
2021/09/22 02:56:56;;;;;;;;;;;;;;;;;;10333703;28;20325;-76
2021/09/22 03:02:01;;;;;;;;;;;;;;;;;;10349654;28;19969;-76
2021/09/22 03:07:05;;;;;;;;;;;;;;;;;;10334312;28;19926;-76
2021/09/22 03:12:07;;;;;;;;;;;;;;;;;;10349359;28;19925;-76
2021/09/22 03:17:11;;;;;;;;;;;;;;;;;;10349748;28;19944;-78
2021/09/22 03:22:13;;;;;;;;;;;;;;;;;;10333275;28;20017;-76
2021/09/22 03:27:36;;;;;;;;;;;;;;;;;;10333875;28;19930;-76
2021/09/22 03:32:39;;;;;;;;;;;;;;;;;;10332443;28;19925;-78
2021/09/22 03:37:42;;;;;;;;;;;;;;;;;;10348913;28;19930;-78
2021/09/22 03:42:46;;;;;;;;;;;;;;;;;;10364253;28;19925;-77
2021/09/22 03:47:51;;;;;;;;;;;;;;;;;;10333085;28;19930;-77
2021/09/22 03:52:55;;;;;;;;;;;;;;;;;;10331653;28;19930;-76
2021/09/22 03:57:59;;;;;;;;;;;;;;;;;;10347633;28;19926;-79
2021/09/22 04:03:01;;;;;;;;;;;;;;;;;;10331276;28;19929;-77
2021/09/22 04:08:04;;;;;;;;;;;;;;;;;;10334011;28;19980;-77
2021/09/22 04:13:11;;;;;;;;;;;;;;;;;;10331740;28;19950;-79
2021/09/22 04:18:22;;;;;;;;;;;;;;;;;;10331142;28;19976;-79
2021/09/22 04:23:25;;;;;;;;;;;;;;;;;;10332001;28;20382;-76
2021/09/22 04:28:27;;;;;;;;;;;;;;;;;;10331904;28;20013;-76
2021/09/22 04:33:52;;;;;;;;;;;;;;;;;;10332373;28;19929;-77
2021/09/22 04:39:25;;;;;;;;;;;;;;;;;;10327879;28;20378;-76
2021/09/22 04:44:46;;;;;;;;;;;;;;;;;;10332990;28;19926;-78
2021/09/22 04:50:07;;;;;;;;;;;;;;;;;;10332891;28;20518;-77
2021/09/22 04:55:28;;;;;;;;;;;;;;;;;;10332932;28;19926;-78
2021/09/22 05:00:52;;;;;;;;;;;;;;;;;;10332301;28;19929;-77
2021/09/22 05:06:15;;;;;;;;;;;;;;;;;;10333381;28;19933;-76
2021/09/22 05:11:36;;;;;;;;;;;;;;;;;;10336779;28;19929;-78
2021/09/22 05:16:56;;;;;;;;;;;;;;;;;;10339836;28;19926;-72
2021/09/22 05:22:17;;;;;;;;;;;;;;;;;;10339544;28;19925;-72
2021/09/22 05:27:39;;;;;;;;;;;;;;;;;;10337506;28;19925;-72
2021/09/22 05:33:00;;;;;;;;;;;;;;;;;;10333635;28;19929;-75
2021/09/22 05:38:38;;;;;;;;;;;;;;;;;;10334483;28;19937;-77
2021/09/22 05:43:59;;;;;;;;;;;;;;;;;;10336908;28;20012;-68
2021/09/22 05:49:20;;;;;;;;;;;;;;;;;;10337932;28;19926;-76
2021/09/22 05:54:41;;;;;;;;;;;;;;;;;;10337424;28;19930;-73
2021/09/22 06:00:03;;;;;;;;;;;;;;;;;;10337466;28;19925;-68
2021/09/22 06:05:23;;;;;;;;;;;;;;;;;;10336797;28;19926;-74
2021/09/22 06:10:44;;;;;;;;;;;;;;;;;;10336632;28;20020;-71
2021/09/22 06:16:02;;;;;;;;;;;;;;;;;;10335009;28;19925;-74
2021/09/22 06:21:05;;;;;;;;;;;;;;;;;;10335342;28;19960;-69
2021/09/22 06:26:07;;;;;;;;;;;;;;;;;;10334944;28;19942;-70
2021/09/22 06:31:11;;;;;;;;;;;;;;;;;;10335494;28;19929;-72
2021/09/22 06:36:13;;;;;;;;;;;;;;;;;;10334389;28;19972;-75
2021/09/22 06:41:17;;;;;;;;;;;;;;;;;;10333045;28;20296;-76
2021/09/22 06:46:21;;;;;;;;;;;;;;;;;;10366910;28;20013;-69
2021/09/22 06:51:23;;;;;;;;;;;;;;;;;;10333481;28;19965;-69
2021/09/22 06:56:26;;;;;;;;;;;;;;;;;;10332980;28;19949;-77
2021/09/22 07:01:29;;;;;;;;;;;;;;;;;;10334559;28;20345;-73
2021/09/22 07:06:32;;;;;;;;;;;;;;;;;;10335337;28;20009;-76
2021/09/22 07:11:34;;;;;;;;;;;;;;;;;;10332913;28;19961;-76
2021/09/22 07:16:37;;;;;;;;;;;;;;;;;;10334681;28;19972;-77
2021/09/22 07:21:39;;;;;;;;;;;;;;;;;;10334433;28;19969;-77
2021/09/22 07:26:43;;;;;;;;;;;;;;;;;;10333691;28;19930;-71
2021/09/22 07:31:45;;;;;;;;;;;;;;;;;;10333366;28;20006;-74
2021/09/22 07:36:49;;;;;;;;;;;;;;;;;;10333939;28;19926;-71
2021/09/22 07:41:51;;;;;;;;;;;;;;;;;;10333927;28;20004;-77
2021/09/22 07:46:54;;;;;;;;;;;;;;;;;;10333110;28;19929;-76
2021/09/22 07:51:56;;;;;;;;;;;;;;;;;;10333249;28;19925;-74
2021/09/22 07:56:59;;;;;;;;;;;;;;;;;;10333632;28;19930;-74
2021/09/22 08:02:02;;;;;;;;;;;;;;;;;;10333026;28;19930;-71
2021/09/22 08:07:04;;;;;;;;;;;;;;;;;;10333224;28;19926;-75
2021/09/22 08:12:07;;;;;;;;;;;;;;;;;;10331910;28;19933;-71
2021/09/22 08:17:12;;;;;;;;;;;;;;;;;;10332444;28;19926;-77
2021/09/22 08:22:14;;;;;;;;;;;;;;;;;;10331775;28;19926;-69
2021/09/22 08:27:17;;;;;;;;;;;;;;;;;;10333292;28;19926;-71
2021/09/22 08:32:25;;;;;;;;;;;;;;;;;;10331983;28;19930;-70
2021/09/22 08:37:27;;;;;;;;;;;;;;;;;;10440670;23;19934;-71
2021/09/22 08:42:30;;;;;;;;;;;;;;;;;;10372241;28;20380;-68
2021/09/22 08:47:32;;;;;;;;;;;;;;;;;;10379770;28;20284;-68
2021/09/22 08:52:35;;;;;;;;;;;;;;;;;;10379900;28;19925;-69
2021/09/22 08:57:37;;;;;;;;;;;;;;;;;;10379481;28;19979;-68
2021/09/22 09:02:40;;;;;;;;;;;;;;;;;;10378208;28;19926;-70
2021/09/22 09:07:42;;;;;;;;;;;;;;;;;;10378947;28;19925;-70
2021/09/22 09:12:45;;;;;;;;;;;;;;;;;;10380011;28;19926;-70
2021/09/22 09:17:50;;;;;;;;;;;;;;;;;;10379089;28;19929;-70
2021/09/22 09:22:53;;;;;;;;;;;;;;;;;;10378934;28;19974;-69
2021/09/22 09:27:55;;;;;;;;;;;;;;;;;;10377958;28;20270;-70
2021/09/22 09:32:57;;;;;;;;;;;;;;;;;;10378025;28;19937;-70
2021/09/22 09:38:00;;;;;;;;;;;;;;;;;;10378337;28;19972;-71
2021/09/22 09:43:02;;;;;;;;;;;;;;;;;;10377349;28;19932;-70
2021/09/22 09:48:05;;;;;;;;;;;;;;;;;;10377279;28;20270;-71
2021/09/22 09:53:08;;;;;;;;;;;;;;;;;;10377531;28;19934;-69
2021/09/22 09:58:12;;;;;;;;;;;;;;;;;;10375919;28;20306;-71
2021/09/22 10:03:14;;;;;;;;;;;;;;;;;;10376406;28;19925;-71
2021/09/22 10:08:17;;;;;;;;;;;;;;;;;;10376139;28;20008;-71
2021/09/22 10:13:22;;;;;;;;;;;;;;;;;;10376051;28;20332;-72
2021/09/22 10:18:25;;;;;;;;;;;;;;;;;;10375973;28;19929;-70
2021/09/22 10:23:27;;;;;;;;;;;;;;;;;;10375551;28;20112;-69
2021/09/22 10:28:29;;;;;;;;;;;;;;;;;;10375902;28;19925;-71
2021/09/22 10:33:32;;;;;;;;;;;;;;;;;;10375865;28;19933;-72
2021/09/22 10:38:34;;;;;;;;;;;;;;;;;;10375801;28;19925;-72
2021/09/22 10:43:39;;;;;;;;;;;;;;;;;;10375758;28;19926;-71
2021/09/22 10:48:41;;;;;;;;;;;;;;;;;;10374905;28;19987;-72
2021/09/22 10:53:45;;;;;;;;;;;;;;;;;;10374964;28;20324;-73
2021/09/22 10:58:51;;;;;;;;;;;;;;;;;;10375142;28;20020;-72
2021/09/22 11:03:53;;;;;;;;;;;;;;;;;;10374679;28;19925;-72
2021/09/22 11:08:56;;;;;;;;;;;;;;;;;;10373394;28;19976;-74
2021/09/22 11:13:58;;;;;;;;;;;;;;;;;;10374253;28;19980;-72
2021/09/22 11:19:02;;;;;;;;;;;;;;;;;;10374531;28;20113;-74
2021/09/22 11:24:07;;;;;;;;;;;;;;;;;;10374376;28;19984;-72
2021/09/22 11:29:10;;;;;;;;;;;;;;;;;;10367215;28;19929;-73
2021/09/22 11:34:12;;;;;;;;;;;;;;;;;;10368057;28;19991;-70
2021/09/22 11:39:15;;;;;;;;;;;;;;;;;;10367667;28;20437;-74
2021/09/22 11:44:17;;;;;;;;;;;;;;;;;;10371000;28;20422;-71
2021/09/22 11:49:20;;;;;;;;;;;;;;;;;;10373783;28;20297;-69
2021/09/22 11:54:22;;;;;;;;;;;;;;;;;;10374084;28;19925;-73
2021/09/22 11:59:24;;;;;;;;;;;;;;;;;;10373898;28;20340;-71
2021/09/22 12:04:27;;;;;;;;;;;;;;;;;;10372460;28;19972;-72
2021/09/22 12:09:29;;;;;;;;;;;;;;;;;;10372677;28;20331;-70
2021/09/22 12:14:32;;;;;;;;;;;;;;;;;;10373332;28;19929;-71
2021/09/22 12:19:36;;;;;;;;;;;;;;;;;;10376437;28;19925;-70
2021/09/22 12:24:39;;;;;;;;;;;;;;;;;;10381096;28;19926;-72
2021/09/22 12:29:41;;;;;;;;;;;;;;;;;;10373976;28;20411;-72
2021/09/22 12:34:44;;;;;;;;;;;;;;;;;;10372328;28;19929;-70
2021/09/22 12:39:46;;;;;;;;;;;;;;;;;;10374717;28;19968;-73
2021/09/22 12:44:48;;;;;;;;;;;;;;;;;;10374688;28;20019;-71
2021/09/22 12:49:51;;;;;;;;;;;;;;;;;;10376538;28;19929;-70
2021/09/22 12:54:53;;;;;;;;;;;;;;;;;;10374953;28;20360;-69
2021/09/22 12:59:58;;;;;;;;;;;;;;;;;;10371572;28;19933;-72
2021/09/22 13:05:05;;;;;;;;;;;;;;;;;;10374053;28;20285;-71
2021/09/22 13:10:08;;;;;;;;;;;;;;;;;;10375025;28;19933;-71
2021/09/22 13:15:10;;;;;;;;;;;;;;;;;;10349643;28;19960;-69
2021/09/22 13:20:13;;;;;;;;;;;;;;;;;;10362406;28;20029;-73
2021/09/22 13:25:16;;;;;;;;;;;;;;;;;;10337572;28;20444;-70
2021/09/22 13:30:18;;;;;;;;;;;;;;;;;;10345742;28;19937;-71
2021/09/22 13:35:21;;;;;;;;;;;;;;;;;;10337759;28;19926;-72
2021/09/22 13:40:23;;;;;;;;;;;;;;;;;;10336386;28;19926;-73
2021/09/22 13:45:26;;;;;;;;;;;;;;;;;;10338306;28;20315;-72
2021/09/22 13:50:29;;;;;;;;;;;;;;;;;;10348034;28;19936;-72
2021/09/22 13:55:31;;;;;;;;;;;;;;;;;;10356060;28;19926;-70
2021/09/22 14:00:34;;;;;;;;;;;;;;;;;;10368016;28;19933;-71
2021/09/22 14:05:37;;;;;;;;;;;;;;;;;;10377880;28;19960;-73
2021/09/22 14:10:40;;;;;;;;;;;;;;;;;;10374515;28;20024;-71
2021/09/22 14:15:44;;;;;;;;;;;;;;;;;;10336652;28;20266;-73
2021/09/22 14:20:46;;;;;;;;;;;;;;;;;;10336429;28;20012;-69
2021/09/22 14:25:49;;;;;;;;;;;;;;;;;;10336128;28;19936;-77
2021/09/22 14:30:52;;;;;;;;;;;;;;;;;;10336466;28;19929;-76
2021/09/22 14:35:57;;;;;;;;;;;;;;;;;;10351252;28;19948;-70
2021/09/22 14:41:00;;;;;;;;;;;;;;;;;;10335784;28;19930;-76
2021/09/22 14:46:02;;;;;;;;;;;;;;;;;;10334792;28;20419;-79
2021/09/22 14:51:05;;;;;;;;;;;;;;;;;;10335032;28;19930;-73
2021/09/22 14:56:09;;;;;;;;;;;;;;;;;;10333829;28;20321;-75
2021/09/22 15:01:12;;;;;;;;;;;;;;;;;;10334827;28;19926;-75
2021/09/22 15:06:15;;;;;;;;;;;;;;;;;;10346689;28;19965;-75
2021/09/22 15:11:18;;;;;;;;;;;;;;;;;;10367823;28;19931;-76
2021/09/22 15:16:21;;;;;;;;;;;;;;;;;;10374207;28;19929;-73
2021/09/22 15:21:25;;;;;;;;;;;;;;;;;;10374771;28;19925;-75
2021/09/22 15:26:34;;;;;;;;;;;;;;;;;;10347851;28;20330;-72
2021/09/22 15:31:37;;;;;;;;;;;;;;;;;;10322718;28;19929;-75
2021/09/22 15:36:39;;;;;;;;;;;;;;;;;;10323968;28;19930;-73
2021/09/22 15:41:42;;;;;;;;;;;;;;;;;;10302375;28;19930;-76
2021/09/22 15:46:44;;;;;;;;;;;;;;;;;;10349650;28;19932;-76
2021/09/22 15:51:47;;;;;;;;;;;;;;;;;;10350491;28;20400;-73
2021/09/22 15:56:51;;;;;;;;;;;;;;;;;;10363474;28;19929;-75
2021/09/22 16:01:53;;;;;;;;;;;;;;;;;;10372436;28;19933;-79
2021/09/22 16:06:56;;;;;;;;;;;;;;;;;;10368220;28;20411;-79
2021/09/22 16:12:02;;;;;;;;;;;;;;;;;;10340381;28;19930;-73
2021/09/22 16:17:07;;;;;;;;;;;;;;;;;;10329149;28;19936;-79
2021/09/22 16:22:10;;;;;;;;;;;;;;;;;;10361617;28;19926;-80
2021/09/22 16:27:15;;;;;;;;;;;;;;;;;;10371386;28;19926;-75
2021/09/22 16:32:18;;;;;;;;;;;;;;;;;;10371064;28;19933;-76
2021/09/22 16:37:22;;;;;;;;;;;;;;;;;;10371278;28;20017;-79
2021/09/22 16:42:28;;;;;;;;;;;;;;;;;;10370902;28;19925;-79
2021/09/22 16:47:33;;;;;;;;;;;;;;;;;;10364259;28;19964;-76
2021/09/22 16:52:36;;;;;;;;;;;;;;;;;;10349048;28;20024;-72
2021/09/22 16:57:39;;;;;;;;;;;;;;;;;;10329861;28;19925;-75
2021/09/22 17:02:42;;;;;;;;;;;;;;;;;;10330565;28;19941;-73
2021/09/22 17:07:46;;;;;;;;;;;;;;;;;;10333379;28;20041;-76
2021/09/22 17:12:49;;;;;;;;;;;;;;;;;;10338012;28;20285;-76
2021/09/22 17:17:53;;;;;;;;;;;;;;;;;;10336055;28;20033;-76
2021/09/22 17:22:57;;;;;;;;;;;;;;;;;;10336259;28;19929;-79
2021/09/22 17:28:01;;;;;;;;;;;;;;;;;;10336056;28;19925;-79
2021/09/22 17:33:04;;;;;;;;;;;;;;;;;;10336081;28;19925;-75
2021/09/22 17:38:06;;;;;;;;;;;;;;;;;;10336645;28;19968;-74
2021/09/22 17:43:09;;;;;;;;;;;;;;;;;;10334908;28;19930;-80
2021/09/22 17:48:12;;;;;;;;;;;;;;;;;;10333027;28;19976;-75
2021/09/22 17:53:14;;;;;;;;;;;;;;;;;;10344494;28;19949;-76
2021/09/22 17:58:18;;;;;;;;;;;;;;;;;;10365950;28;19961;-79
2021/09/22 18:03:22;;;;;;;;;;;;;;;;;;10375606;28;19926;-75
2021/09/22 18:08:25;;;;;;;;;;;;;;;;;;10375247;28;19935;-76
2021/09/22 18:13:29;;;;;;;;;;;;;;;;;;10375773;28;19933;-75
2021/09/22 18:18:32;;;;;;;;;;;;;;;;;;10374054;28;20387;-75
2021/09/22 18:23:36;;;;;;;;;;;;;;;;;;10375576;28;19926;-73
2021/09/22 18:28:39;;;;;;;;;;;;;;;;;;10375153;28;20389;-73
2021/09/22 18:33:41;;;;;;;;;;;;;;;;;;10375007;28;19984;-76
2021/09/22 18:38:44;;;;;;;;;;;;;;;;;;10370700;28;19935;-76
2021/09/22 18:43:47;;;;;;;;;;;;;;;;;;10363715;28;20370;-75
2021/09/22 18:48:56;;;;;;;;;;;;;;;;;;10340127;28;20008;-75
2021/09/22 18:54:00;;;;;;;;;;;;;;;;;;10355604;28;19933;-75
2021/09/22 18:59:05;;;;;;;;;;;;;;;;;;10361715;28;19941;-83
2021/09/22 19:04:08;;;;;;;;;;;;;;;;;;10368152;28;19936;-83
2021/09/22 19:09:11;;;;;;;;;;;;;;;;;;10368603;28;19988;-83
2021/09/22 19:14:15;;;;;;;;;;;;;;;;;;10369410;28;19960;-83
2021/09/22 19:19:18;;;;;;;;;;;;;;;;;;10373862;28;19925;-82
2021/09/22 19:24:21;;;;;;;;;;;;;;;;;;10374682;28;19926;-82
2021/09/22 19:29:27;;;;;;;;;;;;;;;;;;10371553;28;19925;-83
2021/09/22 19:34:30;;;;;;;;;;;;;;;;;;10360317;28;19933;-82
2021/09/22 19:39:42;;;;;;;;;;;;;;;;;;10373516;28;19926;-86
2021/09/22 19:44:46;;;;;;;;;;;;;;;;;;10372691;28;19929;-84
2021/09/22 19:49:51;;;;;;;;;;;;;;;;;;10371975;28;19932;-85
2021/09/22 19:54:54;;;;;;;;;;;;;;;;;;10373992;28;20016;-80
2021/09/22 19:59:57;;;;;;;;;;;;;;;;;;10370748;28;20376;-84
2021/09/22 20:05:04;;;;;;;;;;;;;;;;;;10372579;28;19925;-85
2021/09/22 20:15:58;;;;;;;;;;;;;;;;;;10372646;28;19953;-81
2021/09/22 20:21:02;;;;;;;;;;;;;;;;;;10370123;28;19929;-82
2021/09/22 20:26:05;;;;;;;;;;;;;;;;;;10370915;28;19933;-85
2021/09/22 20:36:38;;;;;;;;;;;;;;;;;;10424249;23;19930;-77
2021/09/22 20:41:45;;;;;;;;;;;;;;;;;;10328706;28;19930;-77
2021/09/22 20:46:48;;;;;;;;;;;;;;;;;;10334808;28;20647;-75
2021/09/22 20:51:51;;;;;;;;;;;;;;;;;;10334574;28;20499;-77
2021/09/22 20:56:54;;;;;;;;;;;;;;;;;;10333674;28;19929;-77
2021/09/22 21:01:59;;;;;;;;;;;;;;;;;;10335148;28;19933;-79
2021/09/22 21:07:03;;;;;;;;;;;;;;;;;;10333368;28;19929;-76
2021/09/22 21:12:06;;;;;;;;;;;;;;;;;;10328539;28;19930;-76
2021/09/22 21:17:09;;;;;;;;;;;;;;;;;;10315088;28;20274;-77
2021/09/22 21:22:12;;;;;;;;;;;;;;;;;;10317861;28;20428;-77
2021/09/22 21:27:15;;;;;;;;;;;;;;;;;;10292260;28;19981;-76
2021/09/22 21:32:19;;;;;;;;;;;;;;;;;;10321479;28;20009;-77
2021/09/22 21:37:22;;;;;;;;;;;;;;;;;;10330410;28;20408;-77
2021/09/22 21:42:26;;;;;;;;;;;;;;;;;;10332673;28;19934;-77
2021/09/22 21:47:29;;;;;;;;;;;;;;;;;;10333550;28;19930;-78
2021/09/22 21:52:32;;;;;;;;;;;;;;;;;;10332004;28;19930;-79
2021/09/22 21:57:35;;;;;;;;;;;;;;;;;;10309708;28;19940;-78
2021/09/22 22:02:39;;;;;;;;;;;;;;;;;;10314741;28;20018;-78
2021/09/22 22:07:45;;;;;;;;;;;;;;;;;;10317932;28;20293;-78
2021/09/22 22:12:48;;;;;;;;;;;;;;;;;;10335143;28;20373;-77
2021/09/22 22:17:52;;;;;;;;;;;;;;;;;;10336361;28;19926;-78
2021/09/22 22:22:56;;;;;;;;;;;;;;;;;;10336288;28;19964;-78
2021/09/22 22:27:59;;;;;;;;;;;;;;;;;;10336567;28;19980;-78
2021/09/22 22:33:02;;;;;;;;;;;;;;;;;;10336482;28;20373;-77
2021/09/22 22:38:07;;;;;;;;;;;;;;;;;;10335668;28;19941;-77
2021/09/22 22:43:12;;;;;;;;;;;;;;;;;;10336010;28;19926;-77
2021/09/22 22:48:15;;;;;;;;;;;;;;;;;;10335861;28;20036;-78
2021/09/22 22:53:19;;;;;;;;;;;;;;;;;;10336186;28;19925;-78
2021/09/22 22:58:22;;;;;;;;;;;;;;;;;;10335537;28;20017;-77
2021/09/22 23:03:26;;;;;;;;;;;;;;;;;;10335723;28;19926;-79
2021/09/22 23:08:29;;;;;;;;;;;;;;;;;;10335100;28;19933;-77
2021/09/22 23:13:34;;;;;;;;;;;;;;;;;;10333810;28;19926;-77
2021/09/22 23:23:45;;;;;;;;;;;;;;;;;;10333782;28;20008;-79
2021/09/22 23:28:48;;;;;;;;;;;;;;;;;;10334087;28;19933;-77
2021/09/22 23:33:54;;;;;;;;;;;;;;;;;;10333774;28;19992;-80
2021/09/22 23:39:03;;;;;;;;;;;;;;;;;;10333665;28;20279;-78
2021/09/22 23:44:05;;;;;;;;;;;;;;;;;;10332992;28;19948;-79
2021/09/22 23:49:09;;;;;;;;;;;;;;;;;;10332879;28;19926;-80
2021/09/22 23:54:15;;;;;;;;;;;;;;;;;;10312166;28;19930;-79
2021/09/22 23:59:18;;;;;;;;;;;;;;;;;;10290347;28;19926;-79
