Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:07;;;;;;;2.80;1.58;;;14.60;79.40;;;;;;4883169;29;20032;-75
2022/11/09 00:04:33;;;;;;;3.28;1.30;;;14.60;79.40;;;;;;4897306;29;20461;-74
2022/11/09 00:07:00;;;;;;;2.97;1.40;;;14.60;79.40;;;;;;4897626;29;20032;-75
2022/11/09 00:09:26;;;;;;;3.55;1.33;;;14.60;79.50;;;;;;4899566;29;20031;-74
2022/11/09 00:11:54;;;;;;;3.35;1.45;;;14.60;79.40;;;;;;4900200;29;20056;-76
2022/11/09 00:14:23;;;;;;;2.20;1.30;;;14.60;79.40;;;;;;4882927;29;20028;-75
2022/11/09 00:16:48;;;;;;;3.28;1.40;;;14.60;79.40;;;;;;4882989;29;20457;-75
2022/11/09 00:19:15;;;;;;;4.30;1.33;;;14.60;79.40;;;;;;4897003;29;20071;-76
2022/11/09 00:21:40;;;;;;;5.70;1.67;;;14.60;79.40;;;;;;4900065;29;20056;-76
2022/11/09 00:24:09;;;;;;;2.88;1.25;;;14.60;79.30;;;;;;4899189;29;20079;-75
2022/11/09 00:26:34;;;;;;;2.60;1.40;;;14.60;79.30;;;;;;4897613;29;20033;-75
2022/11/09 00:29:02;;;;;;;3.10;1.50;;;14.60;79.40;;;;;;4883597;29;20057;-76
2022/11/09 00:31:29;;;;;;;3.83;1.40;;;14.60;79.40;;;;;;4899900;29;20444;-77
2022/11/09 00:33:56;;;;;;;4.40;1.45;;;14.60;79.40;;;;;;4900147;29;20025;-74
2022/11/09 00:36:25;;;;;;;6.35;1.48;;;14.60;79.40;;;;;;4880415;29;20596;-75
2022/11/09 00:38:54;;;;;;;2.72;1.08;;;14.60;79.40;;;;;;4898098;29;20469;-77
2022/11/09 00:41:20;;;;;;;3.58;1.40;;;14.60;79.40;;;;;;4860696;29;20451;-75
2022/11/09 00:43:46;;;;;;;3.47;1.35;;;14.60;79.40;;;;;;4824751;29;20070;-76
2022/11/09 00:46:12;;;;;;;5.05;1.60;;;14.60;79.30;;;;;;4825566;29;20042;-75
2022/11/09 00:48:38;;;;;;;2.72;1.30;;;14.60;79.30;;;;;;4824461;29;20038;-76
2022/11/09 00:51:06;;;;;;;3.28;1.38;;;14.60;79.20;;;;;;4823576;29;20502;-77
2022/11/09 00:53:32;;;;;;;3.78;1.52;;;14.60;79.20;;;;;;4824193;29;20522;-76
2022/11/09 00:56:03;;;;;;;5.75;1.73;;;14.60;79.20;;;;;;4822010;29;20051;-76
2022/11/09 00:58:31;;;;;;;4.72;1.50;;;14.60;79.20;;;;;;4824428;29;20590;-75
2022/11/09 01:00:58;;;;;;;2.85;1.30;;;14.60;79.20;;;;;;4824419;29;20053;-75
2022/11/09 01:03:24;;;;;;;2.70;1.40;;;14.60;79.20;;;;;;4820898;29;20043;-78
2022/11/09 01:05:52;;;;;;;2.60;1.00;;;14.60;79.20;;;;;;4823993;29;20030;-76
2022/11/09 01:08:19;;;;;;;4.00;1.40;;;14.60;79.20;;;;;;4823701;29;20038;-75
2022/11/09 01:10:47;;;;;;;3.72;1.40;;;14.60;79.20;;;;;;4823026;29;20051;-76
2022/11/09 01:13:17;;;;;;;4.22;1.40;;;14.60;79.20;;;;;;4840539;29;20045;-74
2022/11/09 01:15:49;;;;;;;3.00;1.50;;;14.70;79.20;;;;;;4860825;29;20059;-76
2022/11/09 01:18:20;;;;;;;3.90;1.50;;;14.70;79.20;;;;;;4878646;29;20033;-76
2022/11/09 01:20:48;;;;;;;3.05;1.40;;;14.70;79.10;;;;;;4862733;29;20044;-75
2022/11/09 01:23:15;;;;;;;3.67;1.35;;;14.70;79.10;;;;;;4877550;29;20100;-75
2022/11/09 01:25:41;;;;;;;4.70;1.50;;;14.70;79.10;;;;;;4877688;29;20119;-76
2022/11/09 01:28:09;;;;;;;3.35;1.27;;;14.70;79.20;;;;;;4862111;29;20081;-75
2022/11/09 01:30:38;;;;;;;4.47;2.00;;;14.70;79.20;;;;;;4862138;29;20052;-74
2022/11/09 01:33:06;;;;;;;4.95;1.50;;;14.70;79.40;;;;;;4876978;29;20122;-74
2022/11/09 01:35:41;;;;;;;4.28;1.40;;;14.70;79.50;;;;;;4876114;29;20455;-73
2022/11/09 01:38:08;;;;;;;2.22;1.02;;;14.70;79.60;;;;;;4860714;29;20370;-74
2022/11/09 01:40:36;;;;;;;2.47;1.13;;;14.70;79.60;;;;;;4876200;29;20045;-74
2022/11/09 01:43:20;;;;;;;3.60;1.30;;;14.60;79.60;;;;;;4860522;29;20430;-73
2022/11/09 01:46:23;;;;;;;2.38;1.30;;;14.60;79.60;;;;;;4876119;29;20059;-74
2022/11/09 01:49:02;;;;;;;3.00;1.30;;;14.60;79.60;;;;;;4873188;29;20394;-74
2022/11/09 01:51:41;;;;;;;3.10;1.40;;;14.60;79.80;;;;;;4876261;29;20037;-73
2022/11/09 01:54:14;;;;;;;4.22;1.30;;;14.50;79.80;;;;;;4876034;29;20513;-73
2022/11/09 01:56:40;;;;;;;4.07;1.60;;;14.50;79.90;;;;;;4876076;29;20048;-74
2022/11/09 01:59:12;;;;;;;4.22;1.50;;;14.50;80.00;;;;;;4890720;29;20186;-74
2022/11/09 02:01:39;;;;;;;3.90;1.40;;;14.50;80.00;;;;;;4880339;29;20032;-74
2022/11/09 02:04:09;;;;;;;4.55;1.25;;;14.50;80.10;;;;;;4896915;29;20504;-73
2022/11/09 02:06:35;;;;;;;4.13;1.48;;;14.60;80.20;;;;;;4880011;29;20028;-73
2022/11/09 02:09:23;;;;;;;3.60;1.58;;;14.60;80.20;;;;;;4880060;29;20029;-72
2022/11/09 02:11:49;;;;;;;3.47;1.90;;;14.50;80.40;;;;;;4879843;29;20048;-74
2022/11/09 02:14:15;;;;;;;2.90;1.60;;;14.50;80.50;;;;;;4896905;29;20036;-73
2022/11/09 02:16:41;;;;;;;3.40;1.60;;;14.50;80.70;;;;;;4896750;29;20123;-73
2022/11/09 02:19:07;;;;;;;6.60;1.70;;;14.40;80.70;;;;;;4879908;29;20077;-73
2022/11/09 02:21:33;;;;;;;4.60;1.55;;;14.50;80.80;;;;;;4879766;29;20081;-73
2022/11/09 02:23:59;;;;;;;3.83;1.52;;;14.50;80.90;;;;;;4896607;29;20024;-73
2022/11/09 02:26:33;;;;;;;2.85;1.40;;;14.40;80.90;;;;;;4879745;29;20392;-73
2022/11/09 02:29:01;;;;;;;3.47;1.40;;;14.50;81.00;;;;;;4896745;29;20039;-75
2022/11/09 02:31:32;;;;;;;3.25;1.30;;;14.40;81.00;;;;;;4896481;29;20036;-73
2022/11/09 02:34:18;;;;;;;2.25;1.50;;;14.40;81.00;;;;;;4896370;29;20036;-74
2022/11/09 02:36:43;;;;;;;4.82;1.65;;;14.50;81.10;;;;;;4896606;29;20043;-73
2022/11/09 02:39:10;;;;;;;4.35;1.40;;;14.50;81.10;;;;;;4896460;29;20025;-73
2022/11/09 02:41:49;;;;;;;3.83;1.50;;;14.50;81.10;;;;;;4879626;29;20492;-73
2022/11/09 02:44:17;;;;;;;3.22;1.58;;;14.50;81.10;;;;;;4896658;29;20112;-73
2022/11/09 02:46:43;;;;;;;3.75;1.55;;;14.50;81.10;;;;;;4897632;29;20036;-74
2022/11/09 02:49:09;;;;;;;3.65;1.40;;;14.50;81.10;;;;;;4900458;29;20024;-73
2022/11/09 02:51:34;;;;;;;5.35;1.42;;;14.50;81.10;;;;;;4883618;29;20090;-73
2022/11/09 02:54:00;;;;;;;3.25;1.50;;;14.50;81.20;;;;;;4900334;29;20083;-73
2022/11/09 02:56:25;;;;;;;2.25;1.27;;;14.40;81.10;;;;;;4900307;29;20056;-73
2022/11/09 02:58:51;;;;;;;3.45;1.27;;;14.40;81.10;;;;;;4883501;29;20113;-72
2022/11/09 03:01:17;;;;;;;5.55;1.60;;;14.40;81.10;;;;;;4883174;29;20040;-75
2022/11/09 03:03:42;;;;;;;4.32;1.30;;;14.40;81.20;;;;;;4899904;29;20536;-73
2022/11/09 03:06:08;;;;;;;3.22;1.33;;;14.40;81.20;;;;;;4883397;29;20119;-73
2022/11/09 03:08:34;;;;;;;3.55;1.30;;;14.40;81.20;;;;;;4883112;29;20033;-72
2022/11/09 03:10:59;;;;;;;2.97;1.25;;;14.40;81.20;;;;;;4899895;29;20076;-73
2022/11/09 03:13:25;;;;;;;3.30;1.35;;;14.40;81.20;;;;;;4899789;29;20656;-73
2022/11/09 03:15:51;;;;;;;4.38;1.52;;;14.40;81.20;;;;;;4899765;29;20043;-73
2022/11/09 03:18:16;;;;;;;2.72;1.50;;;14.40;81.30;;;;;;4882873;29;20559;-72
2022/11/09 03:20:42;;;;;;;3.10;1.40;;;14.30;81.20;;;;;;4899757;29;20131;-73
2022/11/09 03:23:09;;;;;;;4.28;1.40;;;14.40;81.30;;;;;;4899670;29;20037;-73
2022/11/09 03:25:36;;;;;;;3.60;1.23;;;14.30;81.20;;;;;;4899754;29;20417;-73
2022/11/09 03:28:04;;;;;;;5.32;1.58;;;14.30;81.30;;;;;;4882898;29;20059;-73
2022/11/09 03:30:30;;;;;;;3.60;1.30;;;14.30;81.30;;;;;;4899631;29;20032;-73
2022/11/09 03:33:08;;;;;;;4.15;1.50;;;14.30;81.20;;;;;;4899616;29;20453;-73
2022/11/09 03:35:36;;;;;;;2.40;1.02;;;14.30;81.20;;;;;;4882680;29;20052;-73
2022/11/09 03:38:02;;;;;;;3.05;1.20;;;14.30;81.30;;;;;;4899622;29;20104;-73
2022/11/09 03:40:28;;;;;;;3.72;1.30;;;14.30;81.20;;;;;;4899403;29;20056;-73
2022/11/09 03:42:54;;;;;;;3.30;1.30;;;14.30;81.20;;;;;;4882551;29;20454;-72
2022/11/09 03:45:19;;;;;;;3.72;1.40;;;14.20;81.20;;;;;;4882551;29;20084;-73
2022/11/09 03:47:46;;;;;;;3.78;1.10;;;14.20;81.20;;;;;;4882620;29;20033;-72
2022/11/09 03:50:14;;;;;;;3.63;1.27;;;14.20;81.30;;;;;;4899294;29;20080;-73
2022/11/09 03:52:39;;;;;;;2.80;1.17;;;14.20;81.30;;;;;;4899553;29;20055;-74
2022/11/09 03:55:05;;;;;;;3.90;1.23;;;14.10;81.30;;;;;;4899189;29;20032;-73
2022/11/09 03:57:31;;;;;;;3.65;1.25;;;14.20;81.40;;;;;;4898964;29;20036;-73
2022/11/09 03:59:57;;;;;;;3.20;1.00;;;14.10;81.30;;;;;;4899002;29;20525;-73
2022/11/09 04:02:23;;;;;;;5.00;1.65;;;14.10;81.40;;;;;;4881931;29;20111;-74
2022/11/09 04:04:49;;;;;;;3.50;1.40;;;14.10;81.50;;;;;;4881922;29;20028;-73
2022/11/09 04:07:14;;;;;;;5.70;1.38;;;14.00;81.50;;;;;;4898824;29;20036;-72
2022/11/09 04:09:40;;;;;;;4.40;1.30;;;14.00;81.60;;;;;;4881933;29;20033;-73
2022/11/09 04:12:06;;;;;;;3.88;1.15;;;14.00;81.60;;;;;;4881938;29;20055;-72
2022/11/09 04:14:31;;;;;;;3.45;1.30;;;13.90;81.60;;;;;;4881993;29;20036;-73
2022/11/09 04:16:57;;;;;;;5.03;1.27;;;13.90;81.60;;;;;;4898874;29;20045;-73
2022/11/09 04:19:23;;;;;;;3.50;1.30;;;13.80;81.60;;;;;;4882208;29;20393;-73
2022/11/09 04:21:49;;;;;;;6.18;1.40;;;13.90;81.70;;;;;;4898641;29;20048;-73
2022/11/09 04:24:14;;;;;;;5.13;1.30;;;13.80;81.60;;;;;;4898522;29;20512;-72
2022/11/09 04:26:40;;;;;;;3.30;1.20;;;13.80;81.70;;;;;;4881547;29;20116;-73
2022/11/09 04:29:06;;;;;;;5.60;1.70;;;13.70;81.70;;;;;;4898450;29;20115;-73
2022/11/09 04:31:31;;;;;;;4.65;1.30;;;13.70;81.70;;;;;;4881705;29;20028;-72
2022/11/09 04:33:57;;;;;;;5.97;1.60;;;13.70;81.70;;;;;;4881564;29;20062;-73
2022/11/09 04:36:22;;;;;;;4.10;1.23;;;13.70;81.70;;;;;;4881922;29;20088;-73
2022/11/09 04:38:48;;;;;;;2.63;0.98;;;13.70;81.70;;;;;;4898537;29;20119;-73
2022/11/09 04:41:14;;;;;;;4.82;1.40;;;13.70;81.70;;;;;;4898380;29;20043;-73
2022/11/09 04:43:40;;;;;;;5.07;1.13;;;13.70;81.50;;;;;;4898268;29;20040;-72
2022/11/09 04:46:05;;;;;;;3.88;1.40;;;13.70;81.50;;;;;;4898275;29;20039;-73
2022/11/09 04:48:31;;;;;;;4.45;1.35;;;13.70;81.50;;;;;;4881503;29;20064;-74
2022/11/09 04:51:02;;;;;;;3.40;1.30;;;13.70;81.50;;;;;;4898169;29;20057;-74
2022/11/09 04:53:28;;;;;;;3.20;1.20;;;13.70;81.50;;;;;;4881368;29;20512;-72
2022/11/09 04:55:53;;;;;;;5.93;1.60;;;13.80;81.50;;;;;;4881289;29;20028;-73
2022/11/09 04:58:19;;;;;;;4.88;1.35;;;13.80;81.40;;;;;;4897996;29;20044;-74
2022/11/09 05:00:44;;;;;;;4.40;1.10;;;13.80;81.30;;;;;;4881177;29;20509;-73
2022/11/09 05:03:10;;;;;;;3.47;1.00;;;13.80;81.30;;;;;;4897738;29;20058;-73
2022/11/09 05:05:37;;;;;;;3.53;1.27;;;13.80;81.30;;;;;;4897815;29;20028;-73
2022/11/09 05:08:03;;;;;;;4.35;1.30;;;13.80;81.20;;;;;;4880838;29;20033;-72
2022/11/09 05:10:29;;;;;;;5.95;1.55;;;13.80;81.20;;;;;;4897063;29;20404;-73
2022/11/09 05:13:01;;;;;;;4.90;1.40;;;13.80;81.20;;;;;;4897560;29;20515;-73
2022/11/09 05:15:28;;;;;;;4.93;1.90;;;13.80;81.20;;;;;;4897742;29;20033;-72
2022/11/09 05:17:54;;;;;;;4.57;1.30;;;13.80;81.20;;;;;;4897532;29;20385;-73
2022/11/09 05:20:20;;;;;;;4.75;1.42;;;13.80;81.20;;;;;;4880595;29;20037;-73
2022/11/09 05:25:29;;;;;;;2.47;1.10;;;13.80;81.20;;;;;;4897694;29;20055;-73
2022/11/09 05:27:55;;;;;;;6.90;1.35;;;13.80;81.10;;;;;;4880363;29;20029;-73
2022/11/09 05:30:20;;;;;;;5.97;1.50;;;13.80;81.20;;;;;;4894226;29;20043;-73
2022/11/09 05:32:46;;;;;;;4.65;1.30;;;13.80;81.20;;;;;;4897185;29;20063;-72
2022/11/09 05:35:12;;;;;;;4.25;1.42;;;13.70;81.20;;;;;;4880105;29;20029;-72
2022/11/09 05:37:38;;;;;;;6.60;1.40;;;13.60;81.30;;;;;;4897262;29;20119;-75
2022/11/09 05:40:05;;;;;;;6.18;1.60;;;13.70;81.50;;;;;;4880432;29;20032;-74
2022/11/09 05:42:30;;;;;;;4.65;1.42;;;13.60;81.40;;;;;;4880342;29;20037;-72
2022/11/09 05:44:56;;;;;;;5.20;1.30;;;13.60;81.40;;;;;;4880246;29;20036;-72
2022/11/09 05:47:22;;;;;;;3.72;1.30;;;13.60;81.40;;;;;;4896944;29;20393;-75
2022/11/09 05:49:47;;;;;;;3.40;1.20;;;13.60;81.50;;;;;;4880177;29;20473;-72
2022/11/09 05:52:13;;;;;;;4.35;1.40;;;13.60;81.60;;;;;;4879953;29;20115;-73
2022/11/09 05:54:38;;;;;;;4.35;1.13;;;13.50;81.70;;;;;;4880077;29;20499;-74
2022/11/09 05:57:04;;;;;;;5.18;1.20;;;13.50;81.80;;;;;;4880312;29;20039;-71
2022/11/09 05:59:29;;;;;;;6.35;1.58;;;13.40;81.90;;;;;;4893883;29;20051;-74
2022/11/09 06:01:55;;;;;;;5.15;1.40;;;13.40;82.00;;;;;;4879908;29;20552;-75
2022/11/09 06:04:20;;;;;;;4.30;1.40;;;13.40;82.10;;;;;;4896839;29;20389;-72
2022/11/09 06:06:46;;;;;;;5.82;1.50;;;13.30;82.10;;;;;;4880264;29;20028;-71
2022/11/09 06:09:12;;;;;;;6.50;1.77;;;13.30;82.20;;;;;;4879737;29;20119;-72
2022/11/09 06:11:37;;;;;;;6.40;1.50;;;13.30;82.30;;;;;;4879561;29;20048;-72
2022/11/09 06:14:03;;;;;;;5.05;1.40;;;13.30;82.30;;;;;;4879488;29;20029;-73
2022/11/09 06:16:29;;;;;;;6.45;1.50;;;13.30;82.40;;;;;;4896389;29;20099;-71
2022/11/09 06:18:54;;;;;;;3.38;1.30;;;13.30;82.40;;;;;;4896481;29;20029;-72
2022/11/09 06:21:20;;;;;;;6.28;1.60;;;13.20;82.40;;;;;;4878585;29;20021;-73
2022/11/09 06:23:45;;;;;;;8.20;1.65;;;13.20;82.50;;;;;;4896363;29;20088;-71
2022/11/09 06:26:12;;;;;;;7.90;1.40;;;13.20;82.60;;;;;;4879419;29;20025;-72
2022/11/09 06:28:39;;;;;;;7.43;1.50;;;13.20;82.60;;;;;;4896527;29;20111;-72
2022/11/09 06:31:07;;;;;;;4.25;1.60;;;13.20;82.70;;;;;;4896543;29;20088;-73
2022/11/09 06:33:34;;;;;;;6.05;1.42;;;13.10;82.70;;;;;;4879381;29;20342;-73
2022/11/09 06:36:00;;;;;;;5.78;1.30;;;13.10;82.70;;;;;;4879390;29;20032;-74
2022/11/09 06:38:26;;;;;;;6.95;1.58;;;13.10;82.70;;;;;;4896523;29;20056;-72
2022/11/09 06:40:53;;;;;;;5.30;1.40;;;13.10;82.90;;;;;;4893745;29;20037;-74
2022/11/09 06:43:19;;;;;;;4.80;1.65;;;13.00;82.80;;;;;;4879796;29;20029;-74
2022/11/09 06:45:45;;;;;;;7.03;1.48;;;13.00;82.90;;;;;;4896552;29;20489;-71
2022/11/09 06:48:11;;;;;;;8.15;1.70;;;13.00;82.90;;;;;;4879497;29;20079;-72
2022/11/09 06:50:37;;;;;;;6.78;1.55;;;13.00;83.00;;;;;;4879499;29;20029;-71
2022/11/09 06:53:05;;;;;;;6.47;1.63;;;13.00;83.10;;;;;;4895970;29;20033;-73
2022/11/09 06:55:35;;;;;;;3.78;1.40;;;13.00;83.10;;;;;;4896021;29;20040;-72
2022/11/09 06:58:12;;;;;;;8.75;1.60;;;13.00;83.10;;;;;;4879223;29;20032;-74
2022/11/09 07:00:38;;;;;;;3.47;1.30;;;13.00;83.20;;;;;;4879374;29;20029;-72
2022/11/09 07:03:04;;;;;;;6.30;1.30;;;13.00;83.20;;;;;;4896099;29;20032;-73
2022/11/09 07:05:29;;;;;;;5.18;1.27;;;13.00;83.20;;;;;;4879373;29;20033;-74
2022/11/09 07:07:56;;;;;;;3.58;1.20;;;13.00;83.20;;;;;;4896147;29;20089;-72
2022/11/09 07:10:22;;;;;;;5.70;1.50;;;13.00;83.20;;;;;;4895957;29;20556;-72
2022/11/09 07:12:48;;;;;;;6.22;1.30;;;13.00;83.20;;;;;;4896283;29;20041;-73
2022/11/09 07:15:13;;;;;;;5.65;1.50;;;13.00;83.30;;;;;;4895966;29;20037;-74
2022/11/09 07:17:40;;;;;;;3.20;1.45;;;13.00;83.30;;;;;;4896174;29;20032;-73
2022/11/09 07:20:09;;;;;;;3.92;1.00;;;13.00;83.30;;;;;;4893158;29;20426;-73
2022/11/09 07:22:38;;;;;;;7.47;1.63;;;12.90;83.40;;;;;;4879065;29;20048;-73
2022/11/09 07:25:10;;;;;;;5.55;1.38;;;13.00;83.40;;;;;;4879069;29;20036;-73
2022/11/09 07:27:36;;;;;;;4.35;1.55;;;13.00;83.40;;;;;;4896095;29;20511;-74
2022/11/09 07:30:03;;;;;;;6.20;1.50;;;13.00;84.00;;;;;;4895779;29;20028;-73
2022/11/09 07:32:31;;;;;;;6.00;1.80;;;13.00;83.40;;;;;;4896572;29;20516;-74
2022/11/09 07:34:56;;;;;;;5.13;1.35;;;13.00;83.40;;;;;;4899510;29;20087;-73
2022/11/09 07:37:22;;;;;;;4.78;1.60;;;13.00;83.40;;;;;;4882452;29;20033;-73
2022/11/09 07:39:47;;;;;;;5.47;1.45;;;13.00;83.40;;;;;;4882353;29;20032;-73
2022/11/09 07:42:13;;;;;;;4.57;1.55;;;13.10;83.40;;;;;;4899005;29;20033;-73
2022/11/09 07:44:38;;;;;;;6.85;1.50;;;13.00;83.30;;;;;;4899347;29;20053;-74
2022/11/09 07:47:04;;;;;;;10.57;2.17;;;13.10;83.40;;;;;;4882378;29;20385;-73
2022/11/09 07:49:30;;;;;;;7.03;1.88;;;13.10;83.30;;;;;;4899218;29;20503;-74
2022/11/09 07:51:55;;;;;;;3.15;1.48;;;13.10;83.30;;;;;;4899254;29;20084;-73
2022/11/09 07:54:21;;;;;;;6.43;1.42;;;13.10;83.30;;;;;;4882480;29;20028;-74
2022/11/09 07:56:46;;;;;;;5.13;1.48;;;13.20;83.30;;;;;;4882455;29;20033;-73
2022/11/09 07:59:13;;;;;;;4.50;1.52;;;13.20;83.30;;;;;;4882267;29;20034;-74
2022/11/09 08:01:38;;;;;;;5.57;1.40;;;13.20;83.20;;;;;;4899112;29;20033;-73
2022/11/09 08:04:05;;;;;;;4.20;1.30;;;13.20;83.20;;;;;;4898782;29;20024;-73
2022/11/09 08:06:30;;;;;;;3.63;1.50;;;13.20;83.20;;;;;;4898834;29;20130;-72
2022/11/09 08:08:56;;;;;;;5.22;1.63;;;13.30;83.30;;;;;;4898796;29;20033;-73
2022/11/09 08:11:23;;;;;;;6.43;1.73;;;13.30;83.20;;;;;;4881598;29;20052;-74
2022/11/09 08:13:49;;;;;;;3.83;1.50;;;13.30;83.20;;;;;;4898697;29;20532;-74
2022/11/09 08:16:15;;;;;;;6.35;1.58;;;13.30;83.20;;;;;;4881738;29;20036;-73
2022/11/09 08:18:40;;;;;;;6.07;1.83;;;13.30;83.10;;;;;;4881643;29;20496;-73
2022/11/09 08:21:06;;;;;;;5.50;2.17;;;13.30;83.10;;;;;;4881704;29;20038;-77
2022/11/09 08:23:32;;;;;;;6.80;1.50;;;13.40;83.10;;;;;;4881647;29;20025;-76
2022/11/09 08:26:04;;;;;;;6.30;1.50;;;13.40;83.00;;;;;;4898381;29;20498;-73
2022/11/09 08:28:31;;;;;;;4.70;1.40;;;13.40;83.00;;;;;;4895582;29;20024;-74
2022/11/09 08:30:59;;;;;;;3.50;1.40;;;13.50;83.00;;;;;;4898388;29;20043;-73
2022/11/09 08:33:27;;;;;;;5.25;1.63;;;13.50;82.90;;;;;;4881554;29;20540;-75
2022/11/09 08:35:53;;;;;;;5.05;1.40;;;13.50;82.80;;;;;;4898330;29;20092;-74
2022/11/09 08:38:18;;;;;;;7.07;1.50;;;13.50;82.80;;;;;;4898437;29;20460;-74
2022/11/09 08:40:44;;;;;;;5.95;1.50;;;13.50;82.70;;;;;;4898277;29;20036;-69
2022/11/09 08:43:10;;;;;;;4.63;1.50;;;13.50;82.70;;;;;;4898159;29;20067;-71
2022/11/09 08:45:38;;;;;;;4.97;1.33;;;13.60;82.70;;;;;;4897403;29;20029;-77
2022/11/09 08:48:04;;;;;;;5.18;1.52;;;13.60;82.60;;;;;;4881629;29;20065;-74
2022/11/09 08:50:31;;;;;;;5.85;1.60;;;13.60;82.50;;;;;;4898502;29;20021;-77
2022/11/09 08:52:57;;;;;;;3.67;1.40;;;13.70;82.50;;;;;;4881656;29;20033;-75
2022/11/09 08:55:23;;;;;;;5.53;1.70;;;13.70;82.50;;;;;;4881256;29;20033;-76
2022/11/09 08:57:53;;;;;;;7.18;1.50;;;13.80;82.50;;;;;;4881237;29;20138;-73
2022/11/09 09:00:18;;;;;;;4.05;1.45;;;13.70;82.30;;;;;;4881003;29;20683;-70
2022/11/09 09:02:44;;;;;;;5.90;1.55;;;13.90;82.30;;;;;;4898370;29;20032;-72
2022/11/09 09:05:09;;;;;;;5.72;1.60;;;13.90;82.20;;;;;;4898549;29;20075;-78
2022/11/09 09:07:35;;;;;;;8.02;1.63;;;14.00;82.00;;;;;;4880949;29;20069;-77
2022/11/09 09:10:01;;;;;;;6.70;1.73;;;14.10;81.90;;;;;;4897837;29;20028;-74
2022/11/09 09:12:26;;;;;;;4.85;1.60;;;14.10;81.50;;;;;;4897679;29;20059;-74
2022/11/09 09:14:52;;;;;;;4.28;1.50;;;14.20;81.30;;;;;;4880998;29;20132;-75
2022/11/09 09:17:17;;;;;;;4.05;1.60;;;14.30;81.10;;;;;;4895133;29;20085;-74
2022/11/09 09:19:43;;;;;;;4.60;1.60;;;14.40;80.90;;;;;;4897652;29;20036;-74
2022/11/09 09:22:08;;;;;;;5.45;1.30;;;14.40;80.70;;;;;;4897593;29;20036;-73
2022/11/09 09:24:34;;;;;;;6.78;1.58;;;14.50;80.50;;;;;;4880738;29;20017;-74
2022/11/09 09:27:00;;;;;;;5.63;1.70;;;14.50;81.10;;;;;;4897437;29;20025;-74
2022/11/09 09:29:25;;;;;;;4.85;1.60;;;14.50;80.20;;;;;;4899807;29;20028;-74
2022/11/09 09:31:51;;;;;;;4.97;1.38;;;14.60;80.10;;;;;;4897355;29;20037;-73
2022/11/09 09:34:16;;;;;;;6.07;1.67;;;14.60;79.90;;;;;;4897423;29;20028;-73
2022/11/09 09:36:42;;;;;;;6.65;1.70;;;14.70;79.40;;;;;;4897416;29;20060;-72
2022/11/09 09:39:08;;;;;;;6.13;1.90;;;14.60;79.40;;;;;;4897326;29;20036;-71
2022/11/09 09:41:33;;;;;;;5.03;1.73;;;14.60;79.40;;;;;;4897150;29;20077;-75
2022/11/09 09:44:07;;;;;;;5.50;1.63;;;14.60;79.30;;;;;;4880811;29;20024;-73
2022/11/09 09:46:46;;;;;;;9.50;1.60;;;14.60;79.20;;;;;;4880547;29;20524;-72
2022/11/09 09:49:17;;;;;;;5.40;1.67;;;14.70;79.20;;;;;;4897343;29;20476;-71
2022/11/09 09:52:35;;;;;;;5.57;1.52;;;14.70;79.10;;;;;;4880470;29;20028;-72
2022/11/09 09:55:26;;;;;;;4.20;1.48;;;14.70;78.80;;;;;;4892231;29;20531;-72
2022/11/09 09:58:15;;;;;;;5.25;1.60;;;14.80;78.70;;;;;;4896987;29;20501;-73
2022/11/09 10:00:42;;;;;;;5.50;2.20;;;14.80;78.40;;;;;;4879897;29;20369;-73
2022/11/09 10:03:17;;;;;;;9.20;1.88;;;14.80;78.30;;;;;;4893611;29;20033;-71
2022/11/09 10:06:06;;;;;;;6.30;1.75;;;14.70;78.20;;;;;;4896670;29;20040;-72
2022/11/09 10:08:56;;;;;;;6.03;1.63;;;14.80;78.10;;;;;;4896697;29;20048;-73
2022/11/09 10:11:48;;;;;;;7.25;1.70;;;14.80;77.90;;;;;;4896476;29;20056;-72
2022/11/09 10:14:31;;;;;;;6.65;1.40;;;14.90;77.90;;;;;;4896535;29;20025;-72
2022/11/09 10:17:28;;;;;;;4.50;1.35;;;14.90;77.80;;;;;;4879699;29;20033;-72
2022/11/09 10:20:00;;;;;;;5.18;1.40;;;14.90;77.70;;;;;;4896570;29;20024;-71
2022/11/09 10:22:42;;;;;;;6.00;1.80;;;14.90;77.40;;;;;;4896455;29;20437;-72
2022/11/09 10:25:30;;;;;;;5.97;1.50;;;15.00;77.40;;;;;;4896658;29;20028;-72
2022/11/09 10:27:59;;;;;;;5.88;1.48;;;15.00;77.20;;;;;;4879813;29;20032;-71
2022/11/09 10:30:26;;;;;;;6.70;1.52;;;15.00;77.10;;;;;;4896554;29;20029;-72
2022/11/09 10:33:00;;;;;;;6.50;1.75;;;15.00;77.70;;;;;;4879642;29;20509;-72
2022/11/09 10:35:33;;;;;;;6.38;1.48;;;15.10;76.60;;;;;;4879586;29;20032;-72
2022/11/09 10:37:59;;;;;;;3.60;1.40;;;15.20;76.80;;;;;;4896465;29;20039;-71
2022/11/09 10:41:05;;;;;;;6.53;1.40;;;15.30;76.60;;;;;;4896363;29;20088;-71
2022/11/09 10:43:31;;;;;;;5.78;1.38;;;15.40;76.30;;;;;;4819961;29;20053;-72
2022/11/09 10:46:05;;;;;;;5.95;1.45;;;15.40;76.00;;;;;;4804838;29;20423;-71
2022/11/09 10:48:34;;;;;;;4.93;1.45;;;15.40;75.90;;;;;;4859220;29;20452;-72
2022/11/09 10:50:59;;;;;;;6.32;1.58;;;15.40;75.40;;;;;;4896208;29;20028;-71
2022/11/09 10:53:27;;;;;;;4.97;1.60;;;15.40;75.30;;;;;;4896321;29;20028;-72
2022/11/09 10:56:03;;;;;;;6.22;1.60;;;15.40;75.40;;;;;;4896491;29;20024;-74
2022/11/09 10:58:49;;;;;;;5.97;1.38;;;15.40;75.30;;;;;;4896563;29;20035;-72
2022/11/09 11:01:34;;;;;;;6.43;1.50;;;15.40;75.20;;;;;;4879685;29;20028;-73
2022/11/09 11:04:32;;;;;;;5.35;1.90;;;15.40;74.80;;;;;;4896316;29;20021;-71
2022/11/09 11:07:11;;;;;;;3.97;1.20;;;15.40;75.00;;;;;;4878930;29;20073;-73
2022/11/09 11:09:37;;;;;;;5.22;1.40;;;15.40;75.20;;;;;;4900032;29;20036;-72
2022/11/09 11:12:16;;;;;;;6.63;1.40;;;15.50;74.90;;;;;;4899932;29;20056;-72
2022/11/09 11:14:44;;;;;;;3.33;1.20;;;15.50;74.80;;;;;;4883105;29;20024;-73
2022/11/09 11:17:41;;;;;;;6.47;1.85;;;15.50;74.90;;;;;;4899937;29;20033;-72
2022/11/09 11:20:31;;;;;;;6.95;1.80;;;15.50;74.70;;;;;;4884731;29;20048;-79
2022/11/09 11:23:15;;;;;;;5.18;1.52;;;15.40;74.40;;;;;;4882853;29;20601;-79
2022/11/09 11:25:53;;;;;;;4.65;1.50;;;15.40;74.60;;;;;;4899781;29;20096;-79
2022/11/09 11:28:33;;;;;;;5.88;1.60;;;15.40;74.60;;;;;;4882965;29;20405;-78
2022/11/09 11:30:59;;;;;;;5.65;1.65;;;15.30;74.70;;;;;;4900017;29;20029;-79
2022/11/09 11:33:25;;;;;;;7.43;1.20;;;15.30;74.80;;;;;;4899728;29;20047;-78
2022/11/09 11:36:32;;;;;;;4.57;1.40;;;15.30;75.50;;;;;;4900017;29;20054;-78
2022/11/09 11:39:11;;;;;;;4.75;1.30;;;15.30;74.80;;;;;;4862314;29;20449;-79
2022/11/09 11:41:40;;;;;;;4.47;1.80;;;15.30;74.40;;;;;;4899400;29;20029;-79
2022/11/09 11:44:24;;;;;;;4.15;1.50;;;15.30;74.40;;;;;;4882535;29;20591;-78
2022/11/09 11:47:04;;;;;;;6.18;1.30;;;15.40;74.00;;;;;;4899218;29;20025;-79
2022/11/09 11:49:41;;;;;;;6.13;1.52;;;15.40;73.80;;;;;;4899536;29;20709;-80
2022/11/09 11:52:22;;;;;;;7.15;1.60;;;15.40;73.90;;;;;;4882727;29;20473;-79
2022/11/09 11:55:20;;;;;;;5.22;1.60;;;15.40;73.80;;;;;;4882411;29;20033;-79
2022/11/09 11:58:17;;;;;;;5.93;1.77;;;15.40;73.70;;;;;;4882579;29;20092;-78
2022/11/09 12:00:58;;;;;;;5.70;1.38;;;15.40;73.30;;;;;;4899328;29;20036;-78
2022/11/09 12:03:55;;;;;;;3.20;1.30;;;15.50;73.60;;;;;;4898784;29;20660;-78
2022/11/09 12:06:35;;;;;;;5.70;1.50;;;15.50;73.50;;;;;;4899013;29;20040;-78
2022/11/09 12:09:35;;;;;;;5.68;1.40;;;15.50;73.50;;;;;;4882055;29;20056;-78
2022/11/09 12:12:13;;;;;;;5.93;1.40;;;15.40;73.00;;;;;;4898801;29;20059;-77
2022/11/09 12:14:59;;;;;;;5.80;1.48;;;15.40;73.10;;;;;;4898891;29;20028;-78
2022/11/09 12:17:46;;;;;;;3.10;1.00;;;15.50;73.10;;;;;;4881716;29;20646;-79
2022/11/09 12:20:26;;;;;;;7.10;1.50;;;15.50;72.90;;;;;;4894021;29;20047;-80
2022/11/09 12:23:03;;;;;;;3.80;1.40;;;15.50;72.70;;;;;;4898493;29;20047;-78
2022/11/09 12:25:41;;;;;;;5.38;1.67;;;15.50;72.50;;;;;;4898594;29;20021;-80
2022/11/09 12:28:43;;;;;;;6.22;1.60;;;15.50;72.40;;;;;;4881486;29;20025;-79
2022/11/09 12:31:41;;;;;;;5.57;1.13;;;15.50;72.30;;;;;;4898492;29;20393;-79
2022/11/09 12:34:39;;;;;;;5.22;1.40;;;15.60;72.50;;;;;;4881897;29;20031;-77
2022/11/09 12:37:13;;;;;;;7.70;1.45;;;15.60;72.40;;;;;;4898477;29;20473;-78
2022/11/09 12:39:45;;;;;;;4.85;1.20;;;15.70;72.30;;;;;;4898091;29;20020;-79
2022/11/09 12:42:24;;;;;;;5.15;1.40;;;15.70;72.10;;;;;;4898277;29;20029;-77
2022/11/09 12:45:17;;;;;;;3.67;1.20;;;15.70;72.00;;;;;;4898166;29;20552;-76
2022/11/09 12:47:43;;;;;;;5.57;1.00;;;15.70;71.70;;;;;;4898048;29;20087;-76
2022/11/09 12:50:17;;;;;;;5.78;1.45;;;15.60;71.60;;;;;;4881073;29;20092;-76
2022/11/09 12:52:46;;;;;;;4.00;1.30;;;15.60;71.40;;;;;;4898046;29;20501;-76
2022/11/09 12:55:18;;;;;;;3.47;1.27;;;15.60;71.70;;;;;;4898020;29;20452;-76
2022/11/09 12:57:46;;;;;;;3.50;1.10;;;15.60;71.70;;;;;;4897966;29;20028;-76
2022/11/09 13:00:34;;;;;;;2.35;1.15;;;15.50;71.90;;;;;;4897969;29;20025;-76
2022/11/09 13:03:28;;;;;;;5.50;1.20;;;15.50;72.10;;;;;;4861267;29;20100;-76
2022/11/09 13:06:31;;;;;;;6.18;1.55;;;15.60;72.10;;;;;;4897926;29;20180;-75
2022/11/09 13:09:14;;;;;;;3.13;1.10;;;15.70;71.80;;;;;;4897878;29;20029;-76