Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:22;;;;;;;11.00;8.48;;;;;;;;;;10324904;28;20061;-88
2023/06/17 00:06:23;;;;;;;11.93;9.52;;;;;;;;;;10338375;28;20563;-88
2023/06/17 00:11:24;;;;;;;12.50;9.65;;;;;;;;;;10327246;28;20080;-87
2023/06/17 00:16:25;;;;;;;12.38;10.18;;;;;;;;;;10327628;28;20037;-89
2023/06/17 00:21:26;;;;;;;12.77;9.43;;;;;;;;;;10324469;28;20044;-87
2023/06/17 00:26:27;;;;;;;12.73;9.68;;;;;;;;;;10333180;28;20155;-89
2023/06/17 00:31:28;;;;;;;12.57;8.15;;;;;;;;;;10324702;28;20085;-88
2023/06/17 00:36:29;;;;;;;13.65;9.27;;;;;;;;;;10324769;28;20688;-86
2023/06/17 00:41:30;;;;;;;10.75;7.55;;;;;;;;;;10329264;28;20266;-88
2023/06/17 00:46:34;;;;;;;9.52;7.07;;;;;;;;;;10323491;28;20033;-86
2023/06/17 00:51:36;;;;;;;12.20;8.48;;;;;;;;;;10322860;28;20057;-86
2023/06/17 00:56:38;;;;;;;13.18;8.60;;;;;;;;;;10325859;28;20559;-85
2023/06/17 01:01:39;;;;;;;12.20;8.70;;;;;;;;;;10331048;28;20040;-88
2023/06/17 01:06:55;;;;;;;11.25;8.32;;;;;;;;;;10326573;28;20045;-87
2023/06/17 01:11:57;;;;;;;11.52;8.68;;;;;;;;;;10323689;28;20107;-87
2023/06/17 01:16:59;;;;;;;10.77;8.63;;;;;;;;;;10325480;28;20030;-86
2023/06/17 01:22:00;;;;;;;10.82;8.80;;;;;;;;;;10321786;28;20060;-86
2023/06/17 01:27:02;;;;;;;11.75;8.52;;;;;;;;;;10339455;28;20433;-87
2023/06/17 01:32:05;;;;;;;11.25;8.48;;;;;;;;;;10321300;28;20494;-88
2023/06/17 01:37:10;;;;;;;12.50;9.25;;;;;;;;;;10345288;28;20038;-88
2023/06/17 01:42:14;;;;;;;14.85;9.65;;;;;;;;;;10323776;28;20040;-87
2023/06/17 01:47:15;;;;;;;11.77;9.65;;;;;;;;;;10321653;28;20046;-86
2023/06/17 01:52:16;;;;;;;13.35;9.25;;;;;;;;;;10320924;28;20049;-88
2023/06/17 01:57:17;;;;;;;11.77;9.48;;;;;;;;;;10321498;28;20125;-87
2023/06/17 02:02:19;;;;;;;12.35;9.23;;;;;;;;;;10321049;28;20040;-87
2023/06/17 02:07:24;;;;;;;13.32;9.88;;;;;;;;;;10331300;28;20074;-88
2023/06/17 02:12:25;;;;;;;;;;;;;;;;;;10334195;28;20042;-87
2023/06/17 02:17:27;;;;;;;13.10;9.77;;;;;;;;;;10334263;28;19913;-86
2023/06/17 02:22:28;;;;;;;13.93;10.43;;;;;;;;;;10329090;28;20031;-85
2023/06/17 02:27:29;;;;;;;16.08;10.73;;;;;;;;;;10343021;28;20037;-88
2023/06/17 02:32:30;;;;;;;11.48;9.82;;;;;;;;;;10329693;28;20042;-87
2023/06/17 02:37:31;;;;;;;18.90;12.48;;;;;;;;;;10340978;28;20133;-87
2023/06/17 02:42:32;;;;;;;18.92;13.32;;;;;;;;;;10337854;28;20042;-86
2023/06/17 02:47:33;;;;;;;16.20;12.35;;;;;;;;;;10327790;28;20026;-88
2023/06/17 02:52:37;;;;;;;15.65;12.48;;;;;;;;;;10328234;28;20050;-88
2023/06/17 02:57:38;;;;;;;18.58;14.23;;;;;;;;;;10329962;28;20034;-86
2023/06/17 03:02:39;;;;;;;18.08;14.20;;;;;;;;;;10326245;28;20136;-87
2023/06/17 03:07:40;;;;;;;17.55;14.35;;;;;;;;;;10343591;28;20682;-87
2023/06/17 03:12:41;;;;;;;17.48;13.55;;;;;;;;;;10336821;28;20042;-87
2023/06/17 03:17:42;;;;;;;17.25;14.88;;;;;;;;;;10353462;28;20482;-87
2023/06/17 03:22:44;;;;;;;17.23;13.70;;;;;;;;;;10326754;28;20038;-88
2023/06/17 03:27:45;;;;;;;18.83;14.50;;;;;;;;;;10330964;28;20035;-89
2023/06/17 03:32:47;;;;;;;19.98;15.90;;;;;;;;;;10325146;28;20053;-91
2023/06/17 03:37:48;;;;;;;19.70;14.73;;;;;;;;;;10327600;28;20022;-89
2023/06/17 03:42:49;;;;;;;17.48;13.88;;;;;;;;;;10326769;28;20110;-89
2023/06/17 03:47:50;;;;;;;22.55;16.48;;;;;;;;;;10326822;28;20034;-90
2023/06/17 03:52:51;;;;;;;21.77;15.82;;;;;;;;;;10325300;28;20038;-89
2023/06/17 03:57:52;;;;;;;21.15;16.05;;;;;;;;;;10326203;28;20045;-88
2023/06/17 04:02:53;;;;;;;22.75;18.15;;;;;;;;;;10342114;28;20050;-88
2023/06/17 04:07:58;;;;;;;23.60;17.00;;;;;;;;;;10347239;28;20493;-89
2023/06/17 04:12:59;;;;;;;22.10;17.33;;;;;;;;;;10328640;28;20049;-90
2023/06/17 04:18:02;;;;;;;25.30;18.35;;;;;;;;;;10325119;28;20030;-91
2023/06/17 04:23:03;;;;;;;25.27;19.10;;;;;;;;;;10324730;28;20061;-90
2023/06/17 04:28:08;;;;;;;26.27;19.27;;;;;;;;;;10324444;28;20026;-92
2023/06/17 04:33:11;;;;;;;25.48;18.83;;;;;;;;;;10323954;28;20049;-89
2023/06/17 04:38:12;;;;;;;27.00;18.23;;;;;;;;;;10323639;28;20381;-88
2023/06/17 04:43:16;;;;;;;22.67;16.95;;;;;;;;;;10328497;28;20024;-94
2023/06/17 04:48:17;;;;;;;25.65;17.13;;;;;;;;;;10348783;28;20832;-89
2023/06/17 04:53:21;;;;;;;21.63;15.80;;;;;;;;;;10347617;28;20048;-92
2023/06/17 04:58:22;;;;;;;21.27;15.82;;;;;;;;;;10355066;28;20030;-90
2023/06/17 05:03:23;;;;;;;22.48;16.83;;;;;;;;;;10339883;28;20452;-91
2023/06/17 05:08:24;;;;;;;20.73;15.25;;;;;;;;;;10326481;28;20061;-90
2023/06/17 05:13:26;;;;;;;20.75;15.15;;;;;;;;;;10333993;28;20128;-93
2023/06/17 05:18:27;;;;;;;23.13;17.40;;;;;;;;;;10322967;28;20034;-90
2023/06/17 05:23:29;;;;;;;22.23;15.80;;;;;;;;;;10323950;28;20030;-92
2023/06/17 05:28:31;;;;;;;23.08;16.30;;;;;;;;;;10328844;28;20461;-91
2023/06/17 05:33:32;;;;;;;21.27;15.45;;;;;;;;;;10342718;28;20065;-91
2023/06/17 05:38:34;;;;;;;22.17;14.88;;;;;;;;;;10325862;28;20057;-92
2023/06/17 05:43:38;;;;;;;19.65;13.25;;;;;;;;;;10322416;28;20030;-91
2023/06/17 05:48:39;;;;;;;20.00;14.82;;;;;;;;;;10313758;28;20390;-90
2023/06/17 05:53:40;;;;;;;22.20;15.48;;;;;;;;;;10333870;28;20096;-89
2023/06/17 05:58:41;;;;;;;20.17;15.32;;;;;;;;;;10328311;28;20121;-86
2023/06/17 06:03:42;;;;;;;19.52;13.40;;;;;;;;;;10339550;28;20034;-87
2023/06/17 06:08:43;;;;;;;17.85;13.90;;;;;;;;;;10326882;28;20398;-85
2023/06/17 06:13:44;;;;;;;19.60;14.57;;;;;;;;;;10322700;28;20497;-85
2023/06/17 06:18:45;;;;;;;15.68;12.45;;;;;;;;;;10337482;28;20034;-86
2023/06/17 06:23:46;;;;;;;16.95;12.63;;;;;;;;;;10344838;28;20069;-85
2023/06/17 06:28:47;;;;;;;18.48;13.05;;;;;;;;;;10328304;28;20037;-87
2023/06/17 06:33:48;;;;;;;16.90;11.73;;;;;;;;;;10329985;28;20026;-84
2023/06/17 06:38:50;;;;;;;17.27;12.18;;;;;;;;;;10324647;28;20037;-87
2023/06/17 06:43:51;;;;;;;15.15;10.93;;;;;;;;;;10337074;28;20030;-87
2023/06/17 06:48:52;;;;;;;14.20;10.85;;;;;;;;;;10320295;28;20035;-86
2023/06/17 06:53:53;;;;;;;13.85;11.05;;;;;;;;;;10321286;28;20039;-89
2023/06/17 06:58:57;;;;;;;14.63;10.93;;;;;;;;;;10338036;28;20044;-87
2023/06/17 07:03:58;;;;;;;12.85;10.23;;;;;;;;;;10320714;28;20045;-88
2023/06/17 07:08:59;;;;;;;10.65;9.10;;;;;;;;;;10329109;28;20660;-88
2023/06/17 07:14:00;;;;;;;9.07;8.07;;;;;;;;;;10333150;28;20033;-90
2023/06/17 07:19:01;;;;;;;10.77;8.95;;;;;;;;;;10359284;28;20117;-89
2023/06/17 07:24:02;;;;;;;12.40;9.90;;;;;;;;;;10324903;28;20049;-88
2023/06/17 07:29:03;;;;;;;12.45;8.50;;;;;;;;;;10346877;28;20042;-87
2023/06/17 07:34:04;;;;;;;9.77;8.77;;;;;;;;;;10325401;28;20133;-89
2023/06/17 07:39:06;;;;;;;11.73;9.77;;;;;;;;;;10344454;28;20752;-87
2023/06/17 07:44:07;;;;;;;7.88;7.00;;;;;;;;;;10329666;28;20081;-90
2023/06/17 07:49:08;;;;;;;8.32;7.53;;;;;;;;;;10343044;28;20611;-89
2023/06/17 07:54:09;;;;;;;10.20;8.80;;;;;;;;;;10326781;28;20030;-90
2023/06/17 07:59:10;;;;;;;10.30;8.80;;;;;;;;;;10323751;28;20044;-88
2023/06/17 08:04:11;;;;;;;12.32;8.88;;;;;;;;;;10323653;28;20037;-90
2023/06/17 08:09:12;;;;;;;11.57;8.70;;;;;;;;;;10332715;28;20045;-86
2023/06/17 08:14:13;;;;;;;11.63;8.77;;;;;;;;;;10321553;28;20052;-87
2023/06/17 08:19:15;;;;;;;8.88;7.75;;;;;;;;;;10324704;28;20575;-87
2023/06/17 08:24:21;;;;;;;9.30;7.53;;;;;;;;;;10323373;28;20026;-86
2023/06/17 08:29:22;;;;;;;7.63;5.50;;;;;;;;;;10323451;28;20042;-86
2023/06/17 08:34:23;;;;;;;9.60;7.68;;;;;;;;;;10325019;28;20030;-87
2023/06/17 08:39:24;;;;;;;9.73;7.75;;;;;;;;;;10339829;28;20080;-87
2023/06/17 08:44:28;;;;;;;7.05;5.97;;;;;;;;;;10322331;28;20092;-88
2023/06/17 08:49:29;;;;;;;7.83;6.87;;;;;;;;;;10326258;28;20125;-88
2023/06/17 08:54:39;;;;;;;9.30;7.10;;;;;;;;;;10329039;28;20510;-85
2023/06/17 08:59:41;;;;;;;10.75;7.20;;;;;;;;;;10319877;28;20445;-86
2023/06/17 09:04:42;;;;;;;7.35;6.55;;;;;;;;;;10327822;28;20066;-87
2023/06/17 09:09:50;;;;;;;6.20;5.32;;;;;;;;;;10333737;28;20046;-88
2023/06/17 09:14:54;;;;;;;7.43;5.65;;;;;;;;;;10329343;28;20460;-89
2023/06/17 09:19:55;;;;;;;6.95;5.90;;;;;;;;;;10326577;28;20103;-86
2023/06/17 09:24:59;;;;;;;7.25;5.28;;;;;;;;;;10328458;28;20022;-86
2023/06/17 09:30:09;;;;;;;6.05;5.28;;;;;;;;;;10321964;28;20038;-88
2023/06/17 09:35:14;;;;;;;8.00;6.20;;;;;;;;;;10327745;28;20039;-86
2023/06/17 09:40:16;;;;;;;7.32;5.43;;;;;;;;;;10335590;28;20412;-86
2023/06/17 09:45:24;;;;;;;7.82;5.45;;;;;;;;;;10317269;28;20037;-89
2023/06/17 09:50:26;;;;;;;8.75;5.90;;;;;;;;;;10321988;28;20038;-87
2023/06/17 09:55:28;;;;;;;7.25;5.30;;;;;;;;;;10317826;28;20022;-88
2023/06/17 10:00:31;;;;;;;7.40;5.38;;;;;;;;;;10319515;28;20038;-86
2023/06/17 10:05:32;;;;;;;9.43;5.45;;;;;;;;;;10325359;28;20092;-84
2023/06/17 10:10:33;;;;;;;9.82;5.70;;;;;;;;;;10332613;28;20401;-90
2023/06/17 10:15:34;;;;;;;9.65;5.60;;;;;;;;;;10327978;28;20030;-87
2023/06/17 10:20:36;;;;;;;5.45;4.93;;;;;;;;;;10328352;28;20066;-86
2023/06/17 10:25:40;;;;;;;5.50;4.50;;;;;;;;;;10335718;28;20532;-85
2023/06/17 10:30:44;;;;;;;4.28;3.88;;;;;;;;;;10323065;28;20041;-85
2023/06/17 10:35:45;;;;;;;7.13;4.70;;;;;;;;;;10318841;28;20027;-84
2023/06/17 10:40:50;;;;;;;5.95;4.75;;;;;;;;;;10337434;28;20286;-86
2023/06/17 10:45:57;;;;;;;4.70;3.97;;;;;;;;;;10328307;28;20117;-83
2023/06/17 10:51:00;;;;;;;4.68;3.67;;;;;;;;;;10333672;28;20038;-83
2023/06/17 10:56:02;;;;;;;5.55;4.32;;;;;;;;;;10338353;28;20033;-85
2023/06/17 11:01:07;;;;;;;5.30;4.20;;;;;;;;;;10349866;28;20478;-84
2023/06/17 11:06:10;;;;;;;6.03;4.03;;;;;;;;;;10342935;28;20062;-85
2023/06/17 11:11:14;;;;;;;4.13;3.72;;;;;;;;;;10329720;28;20034;-84
2023/06/17 11:16:15;;;;;;;4.40;4.00;;;;;;;;;;10314409;28;20053;-85
2023/06/17 11:21:16;;;;;;;4.88;4.00;;;;;;;;;;10341703;28;20073;-86
2023/06/17 11:26:17;;;;;;;6.03;3.63;;;;;;;;;;10326386;28;20026;-88
2023/06/17 11:31:20;;;;;;;4.05;3.40;;;;;;;;;;10345054;28;20068;-87
2023/06/17 11:36:21;;;;;;;4.80;3.55;;;;;;;;;;10316397;28;20097;-86
2023/06/17 11:41:23;;;;;;;4.53;4.13;;;;;;;;;;10341141;28;20026;-87
2023/06/17 11:46:24;;;;;;;4.65;3.95;;;;;;;;;;10325940;28;20034;-87
2023/06/17 11:51:25;;;;;;;4.85;4.25;;;;;;;;;;10342692;28;20042;-87
2023/06/17 11:56:26;;;;;;;5.88;4.25;;;;;;;;;;10322554;28;20430;-84
2023/06/17 12:01:27;;;;;;;4.75;3.70;;;;;;;;;;10330284;28;20025;-86
2023/06/17 12:06:29;;;;;;;5.00;3.72;;;;;;;;;;10334188;28;20057;-84
2023/06/17 12:11:56;;;;;;;4.45;3.65;;;;;;;;;;10324726;28;20048;-84
2023/06/17 12:16:57;;;;;;;4.47;3.35;;;;;;;;;;10333369;28;20715;-86
2023/06/17 12:22:00;;;;;;;3.58;3.03;;;;;;;;;;10324260;28;20040;-87
2023/06/17 12:27:01;;;;;;;3.10;2.80;;;;;;;;;;10324839;28;20038;-84
2023/06/17 12:32:03;;;;;;;3.13;2.53;;;;;;;;;;10323676;28;20053;-85
2023/06/17 12:37:06;;;;;;;2.60;2.40;;;;;;;;;;10324854;28;20053;-85
2023/06/17 12:42:07;;;;;;;4.75;3.75;;;;;;;;;;10333270;28;20038;-84
2023/06/17 12:47:08;;;;;;;3.35;2.95;;;;;;;;;;10321819;28;20050;-86
2023/06/17 12:52:09;;;;;;;4.13;2.92;;;;;;;;;;10329504;28;20073;-86
2023/06/17 12:57:11;;;;;;;5.85;3.42;;;;;;;;;;10321952;28;20378;-85
2023/06/17 13:02:12;;;;;;;5.68;4.15;;;;;;;;;;10322833;28;20121;-85
2023/06/17 13:07:13;;;;;;;4.20;3.58;;;;;;;;;;10323902;28;20482;-86
2023/06/17 13:12:14;;;;;;;4.35;3.80;;;;;;;;;;10321739;28;20516;-86
2023/06/17 13:17:16;;;;;;;6.55;3.97;;;;;;;;;;10323565;28;20494;-86
2023/06/17 13:22:18;;;;;;;4.65;3.80;;;;;;;;;;10315894;28;20030;-86
2023/06/17 13:27:20;;;;;;;5.18;3.60;;;;;;;;;;10324572;28;20041;-85
2023/06/17 13:32:21;;;;;;;6.25;3.92;;;;;;;;;;10322194;28;20390;-86
2023/06/17 13:37:22;;;;;;;4.47;3.95;;;;;;;;;;10314767;28;20028;-87
2023/06/17 13:42:23;;;;;;;4.20;3.30;;;;;;;;;;10323198;28;20040;-87
2023/06/17 13:47:24;;;;;;;4.57;3.88;;;;;;;;;;10319530;28;20106;-86
2023/06/17 13:52:25;;;;;;;5.03;3.80;;;;;;;;;;10315385;28;20044;-86
2023/06/17 13:57:26;;;;;;;7.18;3.17;;;;;;;;;;10319916;28;20514;-86
2023/06/17 14:02:27;;;;;;;4.38;3.58;;;;;;;;;;10320540;28;20038;-87
2023/06/17 14:07:28;;;;;;;3.47;2.92;;;;;;;;;;10309444;28;20054;-86
2023/06/17 14:12:29;;;;;;;3.78;3.38;;;;;;;;;;10286104;28;20120;-88
2023/06/17 14:17:30;;;;;;;3.80;3.40;;;;;;;;;;10303810;28;20089;-85
2023/06/17 14:22:32;;;;;;;4.47;3.33;;;;;;;;;;10305314;28;20023;-90
2023/06/17 14:27:43;;;;;;;4.88;3.10;;;;;;;;;;10292788;28;20414;-88
2023/06/17 14:32:52;;;;;;;3.38;3.08;;;;;;;;;;10293632;28;20685;-86
2023/06/17 14:37:53;;;;;;;3.72;3.00;;;;;;;;;;10271038;28;20042;-88
2023/06/17 14:42:54;;;;;;;3.22;2.92;;;;;;;;;;10297365;28;20513;-88
2023/06/17 14:47:55;;;;;;;4.88;2.80;;;;;;;;;;10290814;28;20023;-85
2023/06/17 14:52:59;;;;;;;3.30;3.00;;;;;;;;;;10282088;28;20541;-87
2023/06/17 14:58:00;;;;;;;2.97;2.70;;;;;;;;;;10289201;28;20179;-86
2023/06/17 15:03:13;;;;;;;5.32;2.75;;;;;;;;;;10294049;28;20038;-90
2023/06/17 15:08:14;;;;;;;6.10;3.47;;;;;;;;;;10322676;28;20990;-87
2023/06/17 15:13:15;;;;;;;5.55;4.07;;;;;;;;;;10328192;28;20310;-86
2023/06/17 15:18:16;;;;;;;3.88;3.47;;;;;;;;;;10329048;28;20027;-88
2023/06/17 15:23:18;;;;;;;3.67;3.20;;;;;;;;;;10328822;28;20026;-88
2023/06/17 15:28:19;;;;;;;4.85;3.92;;;;;;;;;;10327718;28;20030;-85
2023/06/17 15:33:20;;;;;;;7.05;4.90;;;;;;;;;;10327419;28;20041;-85
2023/06/17 15:38:21;;;;;;;5.93;5.30;;;;;;;;;;10328057;28;20038;-87
2023/06/17 15:43:24;;;;;;;6.38;4.95;;;;;;;;;;10326832;28;20030;-86
2023/06/17 15:48:25;;;;;;;7.60;5.70;;;;;;;;;;10326920;28;20031;-89
2023/06/17 15:53:26;;;;;;;6.65;4.45;;;;;;;;;;10327033;28;20061;-88
2023/06/17 15:58:27;;;;;;;6.07;5.15;;;;;;;;;;10327058;28;20651;-86
2023/06/17 16:03:52;;;;;;;7.10;5.25;;;;;;;;;;10362285;28;20041;-87
2023/06/17 16:08:53;;;;;;;6.90;5.50;;;;;;;;;;10328517;28;20054;-86
2023/06/17 16:13:56;;;;;;;7.88;5.47;;;;;;;;;;10324870;28;20085;-86
2023/06/17 16:19:00;;;;;;;9.13;6.13;;;;;;;;;;10326201;28;20512;-86
2023/06/17 16:24:01;;;;;;;7.23;6.23;;;;;;;;;;10326836;28;20049;-86
2023/06/17 16:29:02;;;;;;;10.60;6.85;;;;;;;;;;10339045;28;20046;-83
2023/06/17 16:34:03;;;;;;;8.85;6.78;;;;;;;;;;10346498;28;20042;-85
2023/06/17 16:39:05;;;;;;;8.18;6.82;;;;;;;;;;10329408;28;20034;-84
2023/06/17 16:44:06;;;;;;;7.13;6.30;;;;;;;;;;10332579;28;20041;-85
2023/06/17 16:49:07;;;;;;;7.70;6.70;;;;;;;;;;10331921;28;20490;-84
2023/06/17 16:54:20;;;;;;;8.32;7.00;;;;;;;;;;10338575;28;20053;-86
2023/06/17 16:59:23;;;;;;;10.40;7.07;;;;;;;;;;10333032;28;20060;-84
2023/06/17 17:04:24;;;;;;;7.35;6.10;;;;;;;;;;10328163;28;20372;-87
2023/06/17 17:09:25;;;;;;;7.43;6.65;;;;;;;;;;10340863;28;20050;-85
2023/06/17 17:14:27;;;;;;;7.07;6.38;;;;;;;;;;10325118;28;20116;-84
2023/06/17 17:19:28;;;;;;;6.40;5.78;;;;;;;;;;10327865;28;20030;-84
2023/06/17 17:24:29;;;;;;;7.00;4.72;;;;;;;;;;10339458;28;20080;-84
2023/06/17 17:29:30;;;;;;;5.68;4.40;;;;;;;;;;10325813;28;20474;-86
2023/06/17 17:34:31;;;;;;;5.13;4.22;;;;;;;;;;10343457;28;20406;-89
2023/06/17 17:39:32;;;;;;;4.55;4.07;;;;;;;;;;10332881;28;20030;-86
2023/06/17 17:44:41;;;;;;;4.88;4.30;;;;;;;;;;10326069;28;20511;-87
2023/06/17 17:49:46;;;;;;;5.30;4.40;;;;;;;;;;10321346;28;20045;-88
2023/06/17 17:54:47;;;;;;;5.47;3.53;;;;;;;;;;10326944;28;20038;-87
2023/06/17 17:59:48;;;;;;;4.38;3.67;;;;;;;;;;10332961;28;20450;-87
2023/06/17 18:04:49;;;;;;;4.57;3.85;;;;;;;;;;10322059;28;20034;-88
2023/06/17 18:09:53;;;;;;;6.18;4.25;;;;;;;;;;10347287;28;20153;-89
2023/06/17 18:14:54;;;;;;;6.13;4.23;;;;;;;;;;10330126;28;20034;-88
2023/06/17 18:19:56;;;;;;;5.78;4.15;;;;;;;;;;10342692;28;20038;-89
2023/06/17 18:24:57;;;;;;;4.75;4.28;;;;;;;;;;10329067;28;20061;-89
2023/06/17 18:29:58;;;;;;;6.13;4.07;;;;;;;;;;10322739;28;20101;-89
2023/06/17 18:40:18;;;;;;;4.47;4.03;;;;;;;;;;10324374;28;20042;-87
2023/06/17 18:45:19;;;;;;;4.95;4.22;;;;;;;;;;10319775;28;20080;-86
2023/06/17 18:50:20;;;;;;;5.88;3.88;;;;;;;;;;10328606;28;20792;-85
2023/06/17 18:55:21;;;;;;;6.70;4.25;;;;;;;;;;10333027;28;20836;-86
2023/06/17 19:00:22;;;;;;;5.63;4.25;;;;;;;;;;10321051;28;20108;-85
2023/06/17 19:05:24;;;;;;;7.55;3.72;;;;;;;;;;10333888;28;20089;-85
2023/06/17 19:10:25;;;;;;;6.60;4.85;;;;;;;;;;10321138;28;20138;-85
2023/06/17 19:15:26;;;;;;;6.78;5.05;;;;;;;;;;10321761;28;20062;-85
2023/06/17 19:20:28;;;;;;;8.63;6.15;;;;;;;;;;10301401;28;20443;-85
2023/06/17 19:25:32;;;;;;;9.55;6.65;;;;;;;;;;10298342;28;20402;-86
2023/06/17 19:30:33;;;;;;;8.15;6.55;;;;;;;;;;10310831;28;20049;-86
2023/06/17 19:35:34;;;;;;;11.00;5.30;;;;;;;;;;10314758;28;20030;-86
2023/06/17 19:40:35;;;;;;;7.53;5.63;;;;;;;;;;10315306;28;20125;-88
2023/06/17 19:45:36;;;;;;;7.28;5.38;;;;;;;;;;10298222;28;20029;-88
2023/06/17 19:50:37;;;;;;;6.50;4.65;;;;;;;;;;10321555;28;20066;-86
2023/06/17 19:55:39;;;;;;;5.38;4.72;;;;;;;;;;10315660;28;20057;-86
2023/06/17 20:00:40;;;;;;;7.43;5.72;;;;;;;;;;10318834;28;20097;-87
2023/06/17 20:05:41;;;;;;;6.28;5.03;;;;;;;;;;10302324;28;20084;-86
2023/06/17 20:10:43;;;;;;;7.75;5.38;;;;;;;;;;10326811;28;20058;-85
2023/06/17 20:15:44;;;;;;;9.63;5.80;;;;;;;;;;10341510;28;20053;-85
2023/06/17 20:20:45;;;;;;;7.82;5.30;;;;;;;;;;10338823;28;20030;-85
2023/06/17 20:25:46;;;;;;;11.82;6.70;;;;;;;;;;10345374;28;20046;-85
2023/06/17 20:30:47;;;;;;;11.07;7.68;;;;;;;;;;10333588;28;20038;-85
2023/06/17 20:35:49;;;;;;;13.93;8.15;;;;;;;;;;10338839;28;20026;-85
2023/06/17 20:40:50;;;;;;;13.77;8.13;;;;;;;;;;10332759;28;20042;-87
2023/06/17 20:45:53;;;;;;;11.65;7.97;;;;;;;;;;10328295;28;20054;-88
2023/06/17 20:50:54;;;;;;;12.13;7.53;;;;;;;;;;10344457;28;20367;-87
2023/06/17 20:55:55;;;;;;;11.18;7.70;;;;;;;;;;10325723;28;20462;-86
2023/06/17 21:00:56;;;;;;;10.82;8.00;;;;;;;;;;10333728;28;20046;-87
2023/06/17 21:05:57;;;;;;;16.17;10.57;;;;;;;;;;10330625;28;20037;-87
2023/06/17 21:10:59;;;;;;;17.13;10.90;;;;;;;;;;10319514;28;20226;-89
2023/06/17 21:16:00;;;;;;;11.23;8.20;;;;;;;;;;10329896;28;20617;-88
2023/06/17 21:21:01;;;;;;;14.25;9.27;;;;;;;;;;10331234;28;20084;-88
2023/06/17 21:26:02;;;;;;;11.52;9.05;;;;;;;;;;10320918;28;20034;-87
2023/06/17 21:31:03;;;;;;;11.48;8.30;;;;;;;;;;10345893;28;20043;-88
2023/06/17 21:36:05;;;;;;;12.55;8.60;;;;;;;;;;10332118;28;20071;-89
2023/06/17 21:41:06;;;;;;;12.35;8.48;;;;;;;;;;10348261;28;20478;-88
2023/06/17 21:46:07;;;;;;;10.13;7.90;;;;;;;;;;10344400;28;20038;-88
2023/06/17 21:51:08;;;;;;;9.82;7.65;;;;;;;;;;10339605;28;20038;-88
2023/06/17 21:56:09;;;;;;;10.18;7.90;;;;;;;;;;10342390;28;20038;-89
2023/06/17 22:01:10;;;;;;;11.65;8.45;;;;;;;;;;10336834;28;20038;-90
2023/06/17 22:06:11;;;;;;;11.90;8.00;;;;;;;;;;10327483;28;20097;-88
2023/06/17 22:11:12;;;;;;;9.65;7.97;;;;;;;;;;10323954;28;20043;-89
2023/06/17 22:16:13;;;;;;;10.60;8.73;;;;;;;;;;10347087;28;20034;-87
2023/06/17 22:21:14;;;;;;;11.80;8.85;;;;;;;;;;10325340;28;20089;-88
2023/06/17 22:26:15;;;;;;;13.60;9.32;;;;;;;;;;10328756;28;20026;-89
2023/06/17 22:31:16;;;;;;;12.93;9.77;;;;;;;;;;10327717;28;20038;-88
2023/06/17 22:36:17;;;;;;;13.35;9.63;;;;;;;;;;10331696;28;20038;-88
2023/06/17 22:41:18;;;;;;;12.32;9.85;;;;;;;;;;10359627;28;20049;-88
2023/06/17 22:46:20;;;;;;;13.85;9.73;;;;;;;;;;10341514;28;20065;-88
2023/06/17 22:51:23;;;;;;;13.27;10.18;;;;;;;;;;10331928;28;20467;-88
2023/06/17 22:56:24;;;;;;;13.65;10.20;;;;;;;;;;10359458;28;20029;-89
2023/06/17 23:01:25;;;;;;;14.55;11.23;;;;;;;;;;10333593;28;20122;-89
2023/06/17 23:06:26;;;;;;;15.93;11.15;;;;;;;;;;10342090;28;20050;-88
2023/06/17 23:11:27;;;;;;;16.15;11.18;;;;;;;;;;10345967;28;20083;-88
2023/06/17 23:16:28;;;;;;;15.88;11.70;;;;;;;;;;10339948;28;20031;-88
2023/06/17 23:21:29;;;;;;;15.35;11.48;;;;;;;;;;10339572;28;20112;-87
2023/06/17 23:26:30;;;;;;;15.32;11.43;;;;;;;;;;10333385;28;20037;-89
2023/06/17 23:31:31;;;;;;;19.17;13.07;;;;;;;;;;10345000;28;20120;-89
2023/06/17 23:36:33;;;;;;;18.05;12.73;;;;;;;;;;10348141;28;20827;-88
2023/06/17 23:41:34;;;;;;;17.63;12.52;;;;;;;;;;10336161;28;20120;-88
2023/06/17 23:46:37;;;;;;;18.13;13.77;;;;;;;;;;10357134;28;20038;-88
2023/06/17 23:51:38;;;;;;;18.92;13.82;;;;;;;;;;10336154;28;20054;-88
2023/06/17 23:56:39;;;;;;;21.83;15.18;;;;;;;;;;10328579;28;20019;-89
