Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:12;;;;;;;19.87;11.63;;;;;;;1.74;100.00;96722.09;5072176;28;20207;-59
2022/01/23 00:03:44;;;;;;;21.73;11.63;;;;;;;1.72;100.00;96721.63;5071651;28;21751;-59
2022/01/23 00:06:10;;;;;;;21.87;12.43;;;;;;;1.71;100.00;96728.09;5072299;28;20193;-60
2022/01/23 00:08:35;;;;;;;20.77;11.37;;;;;;;1.69;100.00;96724.94;5072093;28;20289;-59
2022/01/23 00:11:00;;;;;;;19.37;12.20;;;;;;;1.73;100.00;96722.41;5071766;28;20200;-60
2022/01/23 00:13:37;;;;;;;19.10;11.33;;;;;;;1.76;100.00;96725.28;5071707;28;20276;-48
2022/01/23 00:19:03;;;;;;;20.10;11.33;;;;;;;1.70;100.00;96715.75;5034252;28;20331;-50
2022/01/23 00:21:28;;;;;;;21.17;12.43;;;;;;;1.73;100.00;96712.44;5050314;28;20304;-51
2022/01/23 00:31:48;;;;;;;20.83;11.90;;;;;;;1.70;100.00;96704.97;5056213;28;20267;-59
2022/01/23 00:34:14;;;;;;;17.77;10.77;;;;;;;1.72;100.00;96702.78;5071366;28;20198;-49
2022/01/23 00:36:39;;;;;;;16.67;11.30;;;;;;;1.73;100.00;96704.34;5071211;28;20201;-50
2022/01/23 00:39:05;;;;;;;18.53;11.20;;;;;;;1.72;100.00;96702.78;5071317;28;20194;-47
2022/01/23 00:41:30;;;;;;;18.43;10.60;;;;;;;1.70;100.00;96704.97;5071430;28;20268;-48
2022/01/23 00:43:55;;;;;;;16.73;10.60;;;;;;;1.72;100.00;96704.66;5070736;28;20216;-50
2022/01/23 00:46:24;;;;;;;15.67;9.87;;;;;;;1.72;100.00;96708.16;5071168;28;20176;-49
2022/01/23 00:51:32;;;;;;;19.13;11.53;;;;;;;1.77;100.00;96705.31;5055558;28;20200;-57
2022/01/23 00:53:58;;;;;;;16.77;10.23;;;;;;;1.79;100.00;96708.47;5071408;28;20205;-58
2022/01/23 00:56:24;;;;;;;16.23;10.73;;;;;;;1.76;100.00;96709.13;5071394;28;20257;-58
2022/01/23 00:58:49;;;;;;;18.37;10.63;;;;;;;1.78;100.00;96703.44;5071080;28;20239;-58
2022/01/23 01:01:16;;;;;;;17.40;10.70;;;;;;;1.78;100.00;96714.19;5071007;28;20203;-58
2022/01/23 01:03:41;;;;;;;16.77;9.97;;;;;;;1.79;100.00;96710.38;5070855;28;20217;-58
2022/01/23 01:06:07;;;;;;;19.20;10.27;;;;;;;1.81;100.00;96708.97;5070979;28;20248;-57
2022/01/23 01:08:33;;;;;;;17.90;10.70;;;;;;;1.80;100.00;96709.28;5070877;28;20206;-64
2022/01/23 01:11:33;;;;;;;19.30;10.90;;;;;;;1.82;100.00;96713.22;5070997;28;20292;-60
2022/01/23 01:35:30;;;;;;;15.67;10.30;;;;;;;1.76;100.00;96724.47;5033816;28;20212;-58
2022/01/23 01:37:55;;;;;;;17.57;10.23;;;;;;;1.76;100.00;96719.09;5070853;28;20203;-59
2022/01/23 01:40:22;;;;;;;15.87;9.93;;;;;;;1.71;100.00;96714.63;5070787;28;20220;-58
2022/01/23 01:42:47;;;;;;;19.23;10.37;;;;;;;1.72;100.00;96710.84;5070582;28;20213;-58
2022/01/23 01:45:19;;;;;;;15.20;9.87;;;;;;;1.74;100.00;96716.69;5070660;28;20201;-61
2022/01/23 01:47:49;;;;;;;16.73;9.83;;;;;;;1.76;100.00;96711.00;5070749;28;20206;-63
2022/01/23 01:50:15;;;;;;;15.37;9.57;;;;;;;1.75;100.00;96702.13;5070017;28;20216;-66
2022/01/23 01:52:41;;;;;;;16.77;10.90;;;;;;;1.72;100.00;96708.16;5070368;28;20206;-69
2022/01/23 01:55:10;;;;;;;20.77;10.70;;;;;;;1.68;100.00;96704.50;5069929;28;20201;-68
2022/01/23 01:57:40;;;;;;;19.13;10.57;;;;;;;1.72;100.00;96707.38;5070323;28;20228;-71
2022/01/23 02:08:27;;;;;;;18.33;10.33;;;;;;;1.75;100.00;96707.50;5054662;28;20286;-55
2022/01/23 02:10:59;;;;;;;17.53;10.23;;;;;;;1.72;100.00;96707.38;5070594;28;20209;-54
2022/01/23 02:13:35;;;;;;;18.77;11.80;;;;;;;1.70;100.00;96699.59;5070450;28;20226;-56
2022/01/23 02:51:00;;;;;;;19.17;11.17;;;;;;;1.77;100.00;96699.94;5053842;28;20255;-68
2022/01/23 02:55:55;;;;;;;19.83;10.80;;;;;;;1.79;100.00;96707.69;5053816;28;20544;-68
2022/01/23 02:58:23;;;;;;;19.03;10.77;;;;;;;1.78;100.00;96698.03;5069169;28;20208;-59
2022/01/23 03:01:16;;;;;;;17.23;10.23;;;;;;;1.74;100.00;96695.16;5069954;28;20208;-57
2022/01/23 03:03:39;;;;;;;17.73;10.77;;;;;;;1.77;100.00;96705.31;5053367;28;20254;-58
2022/01/23 03:08:55;;;;;;;20.73;10.87;;;;;;;1.79;100.00;96713.84;5053519;28;20211;-56
2022/01/23 03:12:01;;;;;;;18.10;10.80;;;;;;;1.80;100.00;96704.69;5053509;28;20564;-57
2022/01/23 03:30:21;;;;;;;18.07;11.00;;;;;;;1.82;100.00;96713.22;5053709;28;20283;-58
2022/01/23 03:32:49;;;;;;;17.97;10.77;;;;;;;1.80;100.00;96715.47;5069372;28;20194;-58
2022/01/23 03:35:16;;;;;;;18.87;10.50;;;;;;;1.82;100.00;96717.84;5069310;28;20205;-58
2022/01/23 03:37:41;;;;;;;15.53;9.73;;;;;;;1.79;100.00;96713.84;5069105;28;20198;-48
2022/01/23 03:40:08;;;;;;;15.77;10.20;;;;;;;1.79;100.00;96713.84;5069086;28;20202;-47
2022/01/23 03:42:36;;;;;;;16.40;9.67;;;;;;;1.79;100.00;96716.53;5068576;28;20209;-46
2022/01/23 03:45:38;;;;;;;18.80;10.20;;;;;;;1.77;100.00;96705.31;5068711;28;20215;-45
2022/01/23 03:50:30;;;;;;;18.03;10.43;;;;;;;1.75;100.00;96712.91;5053442;28;20207;-45
2022/01/23 03:52:56;;;;;;;17.27;10.50;;;;;;;1.75;100.00;96710.22;5072180;28;20194;-63
2022/01/23 03:55:21;;;;;;;17.07;10.63;;;;;;;1.76;100.00;96711.81;5071590;28;20554;-63
2022/01/23 03:57:46;;;;;;;17.83;9.33;;;;;;;1.73;100.00;96709.75;5072627;28;20221;-62
2022/01/23 04:00:15;;;;;;;17.20;10.53;;;;;;;1.73;100.00;96715.13;5072054;28;20201;-67
2022/01/23 04:02:41;;;;;;;17.93;9.93;;;;;;;1.76;100.00;96724.47;5071770;28;20311;-67
2022/01/23 04:05:06;;;;;;;17.63;10.53;;;;;;;1.78;100.00;96720.34;5071841;28;20253;-68
2022/01/23 04:07:34;;;;;;;16.87;10.17;;;;;;;1.77;100.00;96726.84;5072273;28;20271;-62
2022/01/23 04:09:59;;;;;;;15.83;9.77;;;;;;;1.80;100.00;96720.84;5071695;28;20260;-62
2022/01/23 04:12:37;;;;;;;14.17;9.17;;;;;;;1.81;100.00;96727.00;5071818;28;20193;-55
2022/01/23 04:15:23;;;;;;;15.77;9.57;;;;;;;1.84;100.00;96721.00;5072227;28;20279;-50
2022/01/23 04:34:10;;;;;;;14.47;8.87;;;;;;;1.84;100.00;96710.22;5055937;28;20263;-55
2022/01/23 05:01:16;;;;;;;13.40;8.13;;;;;;;1.85;100.00;96734.16;5055793;28;20279;-57
2022/01/23 05:04:09;;;;;;;13.10;8.17;;;;;;;1.88;100.00;96744.28;5070683;28;20213;-57
2022/01/23 05:06:41;;;;;;;14.57;9.00;;;;;;;1.87;100.00;96741.91;5055457;28;20248;-60
2022/01/23 05:09:07;;;;;;;13.33;8.30;;;;;;;1.89;100.00;96751.25;5070934;28;20242;-48
2022/01/23 05:11:34;;;;;;;11.20;7.73;;;;;;;1.90;100.00;96741.28;5071514;28;20194;-48
2022/01/23 05:14:03;;;;;;;13.77;8.37;;;;;;;1.86;100.00;96735.72;5070408;28;20204;-50
2022/01/23 05:16:31;;;;;;;14.20;8.90;;;;;;;1.85;100.00;96739.53;5070538;28;20185;-51
2022/01/23 05:18:57;;;;;;;12.13;8.27;;;;;;;1.82;100.00;96734.75;5070399;28;20193;-46
2022/01/23 05:24:04;;;;;;;12.80;7.83;;;;;;;1.82;100.00;96724.00;5054942;28;20243;-61
2022/01/23 05:26:31;;;;;;;14.70;8.03;;;;;;;1.82;100.00;96720.53;5070753;28;20197;-54
2022/01/23 05:28:56;;;;;;;13.00;8.03;;;;;;;1.79;100.00;96716.53;5070311;28;20198;-58
2022/01/23 05:31:21;;;;;;;12.13;7.90;;;;;;;1.80;100.00;96715.47;5070582;28;20273;-57
2022/01/23 05:33:47;;;;;;;12.83;8.13;;;;;;;1.78;100.00;96709.59;5070288;28;20202;-57
2022/01/23 05:36:12;;;;;;;11.77;7.80;;;;;;;1.79;100.00;96707.69;5070672;28;20201;-57
2022/01/23 05:38:37;;;;;;;12.80;7.60;;;;;;;1.79;100.00;96702.31;5069887;28;20295;-57
2022/01/23 05:41:03;;;;;;;13.37;7.77;;;;;;;1.80;100.00;96704.69;5070432;28;20204;-57
2022/01/23 05:43:28;;;;;;;11.73;8.00;;;;;;;1.80;100.00;96715.47;5069845;28;20220;-59
2022/01/23 05:45:53;;;;;;;13.30;8.27;;;;;;;1.80;100.00;96731.63;5070955;28;20197;-56
2022/01/23 05:48:19;;;;;;;11.20;7.80;;;;;;;1.84;100.00;96742.53;5070184;28;20251;-57
2022/01/23 05:50:47;;;;;;;12.03;7.87;;;;;;;1.85;100.00;96742.22;5070412;28;20201;-56
2022/01/23 05:53:13;;;;;;;12.73;8.30;;;;;;;1.85;100.00;96744.91;5070321;28;20197;-57
2022/01/23 05:55:39;;;;;;;11.30;7.53;;;;;;;1.87;100.00;96742.72;5054651;28;20189;-58
2022/01/23 05:58:04;;;;;;;15.07;8.47;;;;;;;1.89;100.00;96737.00;5070050;28;20279;-58
2022/01/23 06:00:30;;;;;;;11.27;7.73;;;;;;;1.90;100.00;96739.38;5070076;28;20270;-58
2022/01/23 06:02:55;;;;;;;12.20;8.43;;;;;;;1.89;100.00;96740.47;5070261;28;20202;-58
2022/01/23 06:05:20;;;;;;;12.43;7.97;;;;;;;1.90;100.00;96735.91;5070505;28;20201;-52
2022/01/23 06:07:47;;;;;;;12.03;8.13;;;;;;;1.90;100.00;96733.22;5070252;28;20205;-51
2022/01/23 06:10:21;;;;;;;13.63;7.60;;;;;;;1.90;100.00;96735.91;5070451;28;20202;-57
2022/01/23 06:12:46;;;;;;;13.43;8.70;;;;;;;1.89;100.00;96737.00;5070291;28;20216;-54
2022/01/23 06:15:12;;;;;;;13.07;7.67;;;;;;;1.89;100.00;96740.47;5068860;28;20281;-55
2022/01/23 06:17:37;;;;;;;12.90;7.83;;;;;;;1.89;100.00;96750.47;5069898;28;20265;-54
2022/01/23 06:20:03;;;;;;;13.93;8.80;;;;;;;1.90;100.00;96757.44;5069550;28;20239;-61
2022/01/23 06:22:29;;;;;;;13.37;8.27;;;;;;;1.91;100.00;96754.44;5069709;28;20198;-61
2022/01/23 06:24:54;;;;;;;13.57;7.70;;;;;;;1.90;100.00;96769.00;5054137;28;20194;-61
2022/01/23 06:27:20;;;;;;;12.13;8.47;;;;;;;1.90;100.00;96771.69;5054025;28;20204;-61
2022/01/23 06:29:45;;;;;;;14.00;8.73;;;;;;;1.89;100.00;96762.03;5069494;28;20239;-66
2022/01/23 06:32:12;;;;;;;12.77;8.20;;;;;;;1.87;100.00;96764.25;5069629;28;20195;-62
2022/01/23 06:34:37;;;;;;;13.57;8.43;;;;;;;1.86;100.00;96765.34;5069716;28;20242;-64
2022/01/23 06:37:03;;;;;;;14.63;8.67;;;;;;;1.86;100.00;96772.66;5069630;28;20198;-62
2022/01/23 06:39:29;;;;;;;12.63;8.10;;;;;;;1.87;100.00;96764.25;5069434;28;20193;-61
2022/01/23 06:41:54;;;;;;;14.33;8.83;;;;;;;1.86;100.00;96765.34;5069923;28;20209;-55
2022/01/23 06:44:22;;;;;;;13.27;8.70;;;;;;;1.88;100.00;96767.72;5069899;28;20221;-55
2022/01/23 06:46:47;;;;;;;11.63;7.97;;;;;;;1.90;100.00;96760.13;5069343;28;20269;-56
2022/01/23 06:49:13;;;;;;;12.97;8.80;;;;;;;1.91;100.00;96764.41;5069446;28;20239;-57
2022/01/23 06:51:39;;;;;;;16.23;9.57;;;;;;;1.90;100.00;96774.38;5069213;28;20214;-58
2022/01/23 06:54:04;;;;;;;13.00;8.57;;;;;;;1.90;100.00;96763.59;5069656;28;20304;-58
2022/01/23 06:56:29;;;;;;;15.30;9.33;;;;;;;1.89;100.00;96772.03;5069456;28;20194;-58
2022/01/23 06:58:56;;;;;;;16.37;10.17;;;;;;;1.87;100.00;96768.84;5069350;28;20202;-60
2022/01/23 07:01:21;;;;;;;16.53;11.13;;;;;;;1.80;100.00;96774.69;5069215;28;20205;-61
2022/01/23 07:03:47;;;;;;;20.87;12.37;;;;;;;1.82;100.00;96766.31;5069114;28;20213;-60
2022/01/23 07:06:12;;;;;;;15.93;10.40;;;;;;;1.81;100.00;96762.81;5069686;28;20202;-61
2022/01/23 07:08:38;;;;;;;16.70;10.60;;;;;;;1.80;100.00;96763.13;5069646;28;20230;-62
2022/01/23 07:11:03;;;;;;;16.63;10.50;;;;;;;1.83;100.00;96754.41;5069244;28;20204;-61
2022/01/23 07:13:28;;;;;;;17.20;11.00;;;;;;;1.88;100.00;96755.06;5069540;28;20184;-61
2022/01/23 07:15:53;;;;;;;16.67;10.57;;;;;;;1.90;100.00;96762.81;5069642;28;20204;-55
2022/01/23 07:18:19;;;;;;;17.67;10.47;;;;;;;1.88;100.00;96763.13;5068895;28;20228;-58
2022/01/23 07:20:46;;;;;;;16.23;10.50;;;;;;;1.90;100.00;96769.00;5068765;28;20251;-57
2022/01/23 07:23:12;;;;;;;15.23;10.23;;;;;;;1.89;100.00;96782.78;5069173;28;20244;-58
2022/01/23 07:25:39;;;;;;;16.87;10.80;;;;;;;1.90;100.00;96785.16;5055144;28;20220;-57
2022/01/23 07:28:09;;;;;;;16.17;11.00;;;;;;;1.92;100.00;96793.72;5072443;28;20207;-57
2022/01/23 07:30:39;;;;;;;19.57;12.67;;;;;;;1.95;100.00;96793.09;5056761;28;20197;-56
2022/01/23 07:33:05;;;;;;;16.73;10.53;;;;;;;1.98;100.00;96807.81;5072996;28;20285;-59
2022/01/23 07:35:31;;;;;;;15.80;10.60;;;;;;;2.00;100.00;96811.78;5072421;28;20292;-70
2022/01/23 07:37:56;;;;;;;18.30;10.77;;;;;;;2.02;100.00;96808.78;5072589;28;20255;-61
2022/01/23 07:40:22;;;;;;;17.63;10.40;;;;;;;2.06;100.00;96815.13;5072313;28;20284;-62
2022/01/23 07:42:48;;;;;;;17.30;10.87;;;;;;;2.10;100.00;96816.88;5072131;28;20204;-61
2022/01/23 07:45:13;;;;;;;14.53;9.67;;;;;;;2.12;100.00;96809.28;5072230;28;20281;-60
2022/01/23 07:47:39;;;;;;;17.73;11.73;;;;;;;2.14;100.00;96817.84;5071734;28;20198;-61
2022/01/23 07:50:07;;;;;;;18.47;11.80;;;;;;;2.13;100.00;96818.97;5072225;28;20285;-60
2022/01/23 07:52:36;;;;;;;18.43;11.67;;;;;;;2.13;100.00;96821.66;5055935;28;20213;-55
2022/01/23 07:55:07;;;;;;;15.67;10.53;;;;;;;2.15;100.00;96829.44;5072073;28;20205;-53
2022/01/23 07:57:33;;;;;;;17.23;10.07;;;;;;;2.15;100.00;96840.97;5071970;28;20255;-54
2022/01/23 07:59:59;;;;;;;16.47;10.30;;;;;;;2.18;100.00;96848.44;5072333;28;20201;-57
2022/01/23 08:02:24;;;;;;;16.40;10.83;;;;;;;2.20;100.00;96846.25;5071996;28;20198;-56
2022/01/23 08:04:50;;;;;;;14.33;10.17;;;;;;;2.21;100.00;96842.44;5072443;28;20287;-55
2022/01/23 08:09:52;;;;;;;19.33;13.23;;;;;;;2.19;100.00;96846.53;5055998;28;20216;-56
2022/01/23 08:12:18;;;;;;;15.23;10.50;;;;;;;2.24;100.00;96849.09;5071593;28;20202;-58
2022/01/23 08:14:43;;;;;;;16.90;10.50;;;;;;;2.27;100.00;96843.88;5071691;28;20223;-49
2022/01/23 08:17:08;;;;;;;16.20;10.77;;;;;;;2.31;100.00;96852.91;5072325;28;20280;-48
2022/01/23 08:19:33;;;;;;;17.43;11.67;;;;;;;2.38;100.00;96855.94;5071809;28;20277;-49
2022/01/23 08:21:59;;;;;;;15.70;10.07;;;;;;;2.37;100.00;96865.13;5071724;28;20209;-49
2022/01/23 08:24:24;;;;;;;17.17;10.80;;;;;;;2.38;100.00;96864.03;5071356;28;20209;-50
2022/01/23 08:26:49;;;;;;;16.87;10.40;;;;;;;2.41;100.00;96862.59;5071454;28;20217;-48
2022/01/23 08:29:15;;;;;;;17.97;12.43;;;;;;;2.40;100.00;96869.88;5071220;28;20202;-58
2022/01/23 08:31:40;;;;;;;16.90;11.47;;;;;;;2.45;100.00;96872.41;5071567;28;20216;-60
2022/01/23 08:34:05;;;;;;;18.43;11.47;;;;;;;2.50;100.00;96876.88;5071503;28;20228;-62
2022/01/23 08:36:33;;;;;;;17.07;11.63;;;;;;;2.56;100.00;96881.81;5070844;28;20205;-61
2022/01/23 08:39:00;;;;;;;17.23;11.23;;;;;;;2.52;100.00;96878.13;5071343;28;20212;-60
2022/01/23 08:44:10;;;;;;;16.17;11.30;;;;;;;2.60;100.00;96879.28;5055728;28;20284;-59
2022/01/23 08:46:35;;;;;;;17.93;11.43;;;;;;;2.64;100.00;96864.84;5071400;28;20214;-65
2022/01/23 08:49:00;;;;;;;17.23;11.30;;;;;;;2.72;100.00;96880.25;5070972;28;20197;-56
2022/01/23 08:51:26;;;;;;;16.47;10.67;;;;;;;2.75;100.00;96876.91;5070897;28;20236;-56
2022/01/23 08:53:51;;;;;;;17.70;11.27;;;;;;;2.82;100.00;96871.84;5070797;28;20201;-57
2022/01/23 08:56:16;;;;;;;19.87;12.53;;;;;;;2.87;100.00;96858.19;5071059;28;20218;-58
2022/01/23 08:58:41;;;;;;;16.30;11.40;;;;;;;2.91;100.00;96842.16;5071295;28;20194;-57
2022/01/23 09:01:07;;;;;;;19.77;12.07;;;;;;;2.99;100.00;96855.63;5071283;28;20194;-56
2022/01/23 09:03:32;;;;;;;17.33;11.87;;;;;;;3.01;100.00;96852.63;5054589;28;20265;-58
2022/01/23 09:05:58;;;;;;;17.83;11.63;;;;;;;3.05;100.00;96843.56;5071291;28;20197;-64
2022/01/23 09:08:23;;;;;;;19.50;12.17;;;;;;;3.09;100.00;96858.00;5071243;28;20198;-65
2022/01/23 09:10:54;;;;;;;20.00;12.83;;;;;;;3.17;100.00;96849.09;5071038;28;20189;-65
2022/01/23 09:13:50;;;;;;;18.53;12.63;;;;;;;3.23;100.00;96847.03;5070664;28;20202;-65
2022/01/23 09:16:15;;;;;;;17.87;12.03;;;;;;;3.28;100.00;96849.59;5055295;28;20194;-65
2022/01/23 09:18:41;;;;;;;22.10;13.07;;;;;;;3.26;100.00;96860.69;5070765;28;20205;-64
2022/01/23 09:21:06;;;;;;;18.57;12.97;;;;;;;3.31;100.00;96860.53;5070790;28;20201;-65
2022/01/23 09:23:32;;;;;;;20.33;12.93;;;;;;;3.31;100.00;96857.81;5054070;28;20216;-58
2022/01/23 09:26:00;;;;;;;24.07;15.47;;;;;;;3.37;100.00;96871.94;5070767;28;20201;-59
2022/01/23 09:28:32;;;;;;;19.37;12.57;;;;;;;3.40;100.00;96855.09;5070240;28;20185;-59
2022/01/23 09:30:58;;;;;;;22.80;14.43;;;;;;;3.45;100.00;96855.72;5070508;28;20209;-58
2022/01/23 09:33:24;;;;;;;18.07;11.57;;;;;;;3.47;100.00;96848.09;5070704;28;20189;-58
2022/01/23 09:35:49;;;;;;;23.23;15.57;;;;;;;3.57;100.00;96854.28;5070092;28;20197;-59
2022/01/23 09:38:14;;;;;;;17.00;12.57;;;;;;;3.63;100.00;96848.38;5070345;28;20208;-58
2022/01/23 09:40:44;;;;;;;25.23;16.93;;;;;;;3.63;100.00;96847.56;5070155;28;20229;-58
2022/01/23 09:43:16;;;;;;;25.93;16.03;;;;;;;3.73;100.00;96839.91;5069821;28;20202;-62
2022/01/23 09:45:45;;;;;;;25.00;16.90;;;;;;;3.82;100.00;96840.66;5070314;28;20293;-52
2022/01/23 09:48:11;;;;;;;20.47;13.67;;;;;;;3.87;100.00;96853.22;5069255;28;20194;-54
2022/01/23 09:50:37;;;;;;;24.53;16.13;;;;;;;4.02;100.00;96855.38;5070032;28;20190;-55
2022/01/23 09:53:03;;;;;;;19.67;13.37;;;;;;;4.07;100.00;96863.31;5070130;28;20185;-55
2022/01/23 09:55:30;;;;;;;18.30;12.80;;;;;;;4.02;100.00;96869.69;5070058;28;20264;-55
2022/01/23 09:57:56;;;;;;;18.73;12.43;;;;;;;4.09;100.00;96863.75;5070206;28;20197;-55
2022/01/23 10:00:27;;;;;;;19.47;13.27;;;;;;;4.14;100.00;96863.56;5070392;28;20193;-61
2022/01/23 10:02:53;;;;;;;22.00;15.13;;;;;;;4.29;100.00;96860.34;5069879;28;20210;-64
2022/01/23 10:05:19;;;;;;;21.90;14.50;;;;;;;4.34;100.00;96866.34;5069853;28;20205;-62
2022/01/23 10:07:45;;;;;;;19.60;13.40;;;;;;;4.31;100.00;96861.59;5069714;28;20200;-64
2022/01/23 10:10:23;;;;;;;32.67;20.87;;;;;;;4.18;100.00;96864.53;5070056;28;20198;-62
2022/01/23 10:12:51;;;;;;;22.23;15.00;;;;;;;4.25;100.00;96865.59;5070065;28;20197;-61
2022/01/23 10:15:18;;;;;;;22.37;14.67;;;;;;;4.21;100.00;96858.44;5069738;28;20188;-62
2022/01/23 10:17:44;;;;;;;27.70;18.87;;;;;;;4.28;100.00;96864.94;5070527;28;20206;-64
2022/01/23 10:20:12;;;;;;;17.03;12.57;;;;;;;4.27;100.00;96857.16;5069582;28;20210;-53
2022/01/23 10:22:40;;;;;;;19.50;13.27;;;;;;;4.29;100.00;96866.50;5070366;28;20206;-62
2022/01/23 10:25:32;;;;;;;21.60;13.50;;;;;;;4.43;100.00;96867.06;5070048;28;20254;-63
2022/01/23 10:28:08;;;;;;;20.17;13.50;;;;;;;4.40;100.00;96861.53;5050066;28;20360;-62
2022/01/23 10:30:44;;;;;;;19.73;13.00;;;;;;;4.41;100.00;96865.81;5052695;28;20205;-66
2022/01/23 10:33:27;;;;;;;17.33;12.23;;;;;;;4.51;100.00;96862.75;5069319;28;20221;-68
2022/01/23 10:35:53;;;;;;;19.07;13.40;;;;;;;4.51;100.00;96868.16;5064769;28;20202;-64
2022/01/23 10:38:20;;;;;;;18.00;12.77;;;;;;;4.64;100.00;96856.28;5069402;28;20185;-58
2022/01/23 10:41:01;;;;;;;18.10;12.93;;;;;;;4.77;100.00;96855.25;5070041;28;20208;-55
2022/01/23 10:48:58;;;;;;;17.67;12.40;;;;;;;4.95;100.00;96853.97;5054240;28;20202;-57
2022/01/23 10:51:36;;;;;;;21.23;13.80;;;;;;;5.03;100.00;96858.53;5069447;28;20213;-57
2022/01/23 10:54:17;;;;;;;16.17;12.13;;;;;;;5.10;100.00;96858.78;5053831;28;20185;-55
2022/01/23 10:56:59;;;;;;;19.07;13.93;;;;;;;5.03;100.00;96863.94;5069325;28;20198;-63
2022/01/23 10:59:26;;;;;;;30.97;19.27;;;;;;;5.17;100.00;96864.47;5070242;28;20215;-63
2022/01/23 11:02:02;;;;;;;18.57;12.67;;;;;;;5.25;100.00;96864.34;5072872;28;20204;-62
2022/01/23 11:04:28;;;;;;;15.50;11.27;;;;;;;5.28;100.00;96871.06;5056088;28;20686;-64
2022/01/23 11:07:04;;;;;;;14.90;11.40;;;;;;;5.29;100.00;96873.44;5072937;28;20210;-63
2022/01/23 11:09:31;;;;;;;17.07;12.27;;;;;;;5.47;100.00;96865.94;5073265;28;20199;-63
2022/01/23 11:12:03;;;;;;;19.70;13.30;;;;;;;5.51;100.00;96869.53;5072892;28;20362;-63
2022/01/23 11:19:47;;;;;;;16.73;12.30;;;;;;;5.77;100.00;96856.50;5057189;28;20209;-64
2022/01/23 11:22:18;;;;;;;16.80;11.77;;;;;;;5.86;100.00;96849.09;5072479;28;20198;-64
2022/01/23 11:24:47;;;;;;;19.13;12.50;;;;;;;5.80;100.00;96850.41;5072076;28;20222;-63
2022/01/23 11:27:13;;;;;;;18.10;12.73;;;;;;;5.98;100.00;96851.84;5072710;28;20205;-63
2022/01/23 11:30:12;;;;;;;15.47;12.23;;;;;;;6.07;100.00;96855.22;5072859;28;20287;-63
2022/01/23 11:32:40;;;;;;;21.50;14.27;;;;;;;6.03;100.00;96851.59;5039619;28;20212;-62
2022/01/23 11:35:15;;;;;;;16.00;12.07;;;;;;;6.02;100.00;96855.44;5072433;28;20206;-58
2022/01/23 11:37:48;;;;;;;16.87;12.90;;;;;;;6.13;100.00;96859.31;5072452;28;20306;-59
2022/01/23 11:40:34;;;;;;;21.50;15.40;;;;;;;6.18;100.00;96856.34;5072953;28;20196;-58
2022/01/23 11:53:56;;;;;;;18.90;12.93;;;;;;;6.11;100.00;96848.78;5056580;28;20684;-63
2022/01/23 11:56:36;;;;;;;17.87;12.33;;;;;;;6.07;100.00;96857.94;5072074;28;20208;-63
2022/01/23 11:59:31;;;;;;;21.57;14.77;;;;;;;6.13;100.00;96848.44;5055995;28;20550;-63
2022/01/23 12:02:10;;;;;;;17.47;12.57;;;;;;;6.07;100.00;96839.75;5072544;28;20226;-63
2022/01/23 12:04:35;;;;;;;16.53;11.67;;;;;;;6.07;100.00;96838.94;5055134;28;20289;-62
2022/01/23 12:07:03;;;;;;;18.40;12.87;;;;;;;6.24;100.00;96827.88;5056271;28;20202;-63
2022/01/23 12:09:29;;;;;;;17.20;12.90;;;;;;;6.30;100.00;96831.94;5055185;28;20241;-60
2022/01/23 12:12:08;;;;;;;16.77;11.13;;;;;;;6.24;100.00;96825.19;5070865;28;20556;-63
2022/01/23 12:17:15;;;;;;;17.43;12.07;;;;;;;6.57;100.00;96826.63;5056418;28;20308;-63
2022/01/23 12:19:45;;;;;;;17.20;13.03;;;;;;;6.46;100.00;96824.69;5071397;28;20236;-63
2022/01/23 12:22:39;;;;;;;18.50;13.50;;;;;;;6.33;100.00;96826.63;5071365;28;20321;-62
2022/01/23 12:25:09;;;;;;;15.93;12.20;;;;;;;6.16;100.00;96820.66;5071562;28;20212;-63
2022/01/23 12:27:34;;;;;;;18.10;12.23;;;;;;;6.31;100.00;96822.69;5071437;28;20203;-54
2022/01/23 12:30:33;;;;;;;15.50;11.50;;;;;;;6.34;100.00;96822.00;5071637;28;20208;-64
2022/01/23 12:33:20;;;;;;;15.50;11.77;;;;;;;6.27;100.00;96805.50;5059634;28;20209;-64
2022/01/23 12:35:52;;;;;;;18.47;12.53;;;;;;;6.32;100.00;96813.41;5055069;28;20319;-65
2022/01/23 12:38:18;;;;;;;16.37;12.53;;;;;;;6.33;100.00;96825.84;5071446;28;20196;-65
2022/01/23 12:40:47;;;;;;;17.03;12.27;;;;;;;6.31;100.00;96819.97;5071351;28;20199;-64
2022/01/23 12:43:26;;;;;;;15.60;11.97;;;;;;;6.26;100.00;96820.19;5071516;28;20218;-65
2022/01/23 12:45:55;;;;;;;16.20;11.53;;;;;;;6.04;100.00;96816.03;5071501;28;20196;-54
2022/01/23 12:48:30;;;;;;;18.00;12.57;;;;;;;5.98;100.00;96817.38;5071735;28;20287;-54
2022/01/23 12:51:03;;;;;;;34.93;22.90;;;;;;;5.91;100.00;96827.19;5054180;28;20209;-58
2022/01/23 12:53:45;;;;;;;21.10;14.80;;;;;;;5.78;100.00;96828.28;5071135;28;20220;-56
2022/01/23 12:56:16;;;;;;;17.10;12.50;;;;;;;5.59;100.00;96828.03;5054311;28;20230;-55
2022/01/23 12:58:48;;;;;;;18.70;13.53;;;;;;;5.18;100.00;96833.56;5055470;28;20199;-55
2022/01/23 13:01:24;;;;;;;17.07;11.83;;;;;;;5.02;100.00;96827.94;5054071;28;20199;-56
2022/01/23 13:03:54;;;;;;;19.00;12.40;;;;;;;4.87;100.00;96825.06;5071184;28;20217;-55
2022/01/23 13:06:35;;;;;;;19.60;13.27;;;;;;;4.91;100.00;96828.69;5070914;28;20229;-54
2022/01/23 13:09:26;;;;;;;20.53;13.60;;;;;;;4.97;100.00;96824.66;5054245;28;20186;-69
2022/01/23 13:31:35;;;;;;;16.83;11.17;;;;;;;4.59;100.00;96819.38;5054931;28;20282;-58
2022/01/23 13:34:00;;;;;;;19.50;11.63;;;;;;;4.55;100.00;96815.75;5070547;28;20202;-58
2022/01/23 13:36:26;;;;;;;17.00;11.37;;;;;;;4.44;100.00;96819.19;5070589;28;20252;-58
2022/01/23 13:38:55;;;;;;;16.60;10.57;;;;;;;4.44;100.00;96813.78;5070305;28;20225;-57
2022/01/23 13:41:25;;;;;;;18.53;11.43;;;;;;;4.42;100.00;96811.41;5070253;28;20233;-59
2022/01/23 13:52:37;;;;;;;15.90;10.10;;;;;;;4.16;100.00;96807.28;5054947;28;20209;-62
2022/01/23 14:00:32;;;;;;;15.30;9.97;;;;;;;4.02;100.00;96806.72;5054917;28;20203;-60
2022/01/23 14:02:58;;;;;;;14.83;9.87;;;;;;;4.03;100.00;96808.31;5069540;28;20296;-53
2022/01/23 14:05:32;;;;;;;14.77;9.17;;;;;;;3.90;100.00;96798.53;5069751;28;20178;-54
2022/01/23 14:08:00;;;;;;;12.97;8.57;;;;;;;3.79;100.00;96797.31;5069848;28;20292;-51
2022/01/23 14:10:38;;;;;;;12.80;8.70;;;;;;;3.71;100.00;96795.44;5069789;28;20201;-52
2022/01/23 14:13:15;;;;;;;14.40;9.10;;;;;;;3.65;100.00;96791.34;5054578;28;20205;-52
2022/01/23 14:15:47;;;;;;;14.40;9.50;;;;;;;3.67;100.00;96789.88;5070375;28;20206;-54
2022/01/23 14:18:19;;;;;;;14.03;9.53;;;;;;;3.61;100.00;96801.19;5069588;28;20202;-55
2022/01/23 14:20:56;;;;;;;14.40;9.07;;;;;;;3.58;100.00;96807.25;5069690;28;20202;-56
2022/01/23 14:23:21;;;;;;;14.93;9.87;;;;;;;3.51;100.00;96805.81;5069931;28;20254;-56
2022/01/23 14:25:50;;;;;;;13.60;8.77;;;;;;;3.48;100.00;96798.41;5070308;28;20198;-55
2022/01/23 14:28:21;;;;;;;13.20;8.70;;;;;;;3.48;100.00;96803.00;5054159;28;20204;-54
2022/01/23 14:30:50;;;;;;;15.10;9.53;;;;;;;3.46;100.00;96807.91;5069499;28;20202;-55
2022/01/23 14:33:22;;;;;;;16.07;10.73;;;;;;;3.46;100.00;96806.00;5069926;28;20205;-56
2022/01/23 14:35:48;;;;;;;16.07;10.07;;;;;;;3.51;100.00;96813.94;5068966;28;20677;-54
2022/01/23 14:38:19;;;;;;;17.03;11.00;;;;;;;3.44;100.00;96813.66;5069765;28;20208;-55
2022/01/23 14:41:11;;;;;;;16.77;10.60;;;;;;;3.32;100.00;96816.22;5069381;28;20599;-56
2022/01/23 14:43:39;;;;;;;17.87;11.33;;;;;;;3.26;100.00;96817.50;5066307;28;20225;-56
2022/01/23 14:46:10;;;;;;;18.13;10.87;;;;;;;3.18;100.00;96825.63;5070185;28;20197;-54
2022/01/23 14:48:40;;;;;;;18.20;10.67;;;;;;;3.15;100.00;96816.28;5069427;28;20205;-60
2022/01/23 14:51:06;;;;;;;19.50;11.60;;;;;;;3.12;100.00;96811.50;5069679;28;20198;-58
2022/01/23 14:53:38;;;;;;;17.53;11.37;;;;;;;3.11;100.00;96814.53;5069337;28;20197;-60
2022/01/23 14:56:06;;;;;;;17.57;11.17;;;;;;;3.11;100.00;96818.03;5069346;28;20201;-58
2022/01/23 14:58:33;;;;;;;18.13;11.17;;;;;;;3.06;100.00;96818.19;5053512;28;20201;-61