Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:05;;;;;;;11.20;3.45;;;;;;;13.46;77.03;102067.16;5068620;28;20529;-68
2022/07/02 00:02:41;;;;;;;7.95;3.58;;;;;;;13.40;77.85;102068.44;5075231;28;20081;-72
2022/07/02 00:05:07;;;;;;;4.80;3.10;;;;;;;13.36;78.48;102071.47;5089003;28;20052;-72
2022/07/02 00:07:32;;;;;;;7.85;3.60;;;;;;;13.33;77.47;102074.38;5089454;28;20093;-72
2022/07/02 00:09:59;;;;;;;5.95;3.28;;;;;;;13.31;78.25;102073.63;5081698;28;20040;-72
2022/07/02 00:12:27;;;;;;;5.43;3.30;;;;;;;13.25;78.51;102073.03;5068128;28;20387;-72
2022/07/02 00:14:55;;;;;;;7.63;3.22;;;;;;;13.21;79.21;102073.31;5068028;28;20160;-72
2022/07/02 00:17:21;;;;;;;6.68;3.30;;;;;;;13.17;78.36;102064.41;5067894;28;20120;-72
2022/07/02 00:19:48;;;;;;;4.93;2.72;;;;;;;13.19;77.81;102064.31;5068644;28;20460;-72
2022/07/02 00:22:14;;;;;;;6.80;3.25;;;;;;;13.17;78.22;102069.88;5067927;28;20421;-71
2022/07/02 00:24:41;;;;;;;4.93;3.42;;;;;;;13.17;77.94;102072.63;5067087;28;20488;-71
2022/07/02 00:27:16;;;;;;;6.47;3.25;;;;;;;13.17;77.47;102069.00;5067380;28;20456;-72
2022/07/02 00:29:44;;;;;;;4.60;3.50;;;;;;;13.12;77.76;102065.69;5066986;28;20044;-71
2022/07/02 00:32:10;;;;;;;6.53;3.20;;;;;;;13.10;77.84;102063.03;5073162;28;20062;-72
2022/07/02 00:34:39;;;;;;;5.60;2.85;;;;;;;13.07;77.67;102071.44;5087158;28;20067;-71
2022/07/02 00:37:08;;;;;;;5.85;2.90;;;;;;;13.07;77.61;102068.72;5087104;28;20119;-71
2022/07/02 00:39:35;;;;;;;5.63;3.10;;;;;;;13.03;77.49;102072.63;5088437;28;20123;-70
2022/07/02 00:42:02;;;;;;;6.68;3.10;;;;;;;12.97;78.42;102073.88;5068476;28;20498;-72
2022/07/02 00:44:29;;;;;;;7.38;3.20;;;;;;;12.93;78.07;102076.91;5068265;28;20040;-72
2022/07/02 00:46:58;;;;;;;5.68;3.30;;;;;;;12.86;78.67;102065.47;5077714;28;20448;-71
2022/07/02 00:49:24;;;;;;;8.48;3.20;;;;;;;12.79;79.23;102068.69;5068271;28;20505;-73
2022/07/02 00:51:51;;;;;;;7.85;3.15;;;;;;;12.80;78.63;102065.84;5067880;28;20020;-72
2022/07/02 00:54:16;;;;;;;6.63;3.25;;;;;;;12.73;79.50;102068.09;5067823;28;20051;-71
2022/07/02 00:56:41;;;;;;;6.90;3.58;;;;;;;12.66;79.82;102058.53;5067437;28;20472;-70
2022/07/02 00:59:07;;;;;;;7.22;3.45;;;;;;;12.66;79.81;102060.38;5068054;28;20024;-71
2022/07/02 01:01:32;;;;;;;5.63;3.35;;;;;;;12.63;80.11;102058.69;5067519;28;20115;-72
2022/07/02 01:04:01;;;;;;;4.28;2.85;;;;;;;12.59;79.63;102062.63;5087193;28;20031;-72
2022/07/02 01:06:27;;;;;;;5.18;3.08;;;;;;;12.56;79.87;102059.19;5084568;28;20052;-72
2022/07/02 01:11:40;;;;;;;6.80;4.20;;;;;;;12.54;80.00;102062.00;5067932;28;20352;-72
2022/07/02 01:14:06;;;;;;;6.15;3.58;;;;;;;12.56;79.81;102059.19;5067978;28;20051;-72
2022/07/02 01:16:31;;;;;;;7.32;3.22;;;;;;;12.51;79.93;102054.00;5075155;28;20070;-71
2022/07/02 01:18:56;;;;;;;9.13;3.63;;;;;;;12.50;80.26;102057.72;5067898;28;20372;-71
2022/07/02 01:21:22;;;;;;;5.82;3.47;;;;;;;12.52;80.25;102050.31;5077916;28;20502;-72
2022/07/02 01:23:47;;;;;;;6.00;3.10;;;;;;;12.53;80.21;102057.50;5087123;28;20074;-69
2022/07/02 01:26:12;;;;;;;6.10;3.50;;;;;;;12.51;80.42;102063.06;5068111;28;20047;-71
2022/07/02 01:28:38;;;;;;;4.07;3.30;;;;;;;12.51;80.80;102065.81;5067068;28;20066;-71
2022/07/02 01:31:03;;;;;;;7.05;3.50;;;;;;;12.51;80.12;102060.34;5067348;28;20093;-68
2022/07/02 01:33:29;;;;;;;5.72;3.17;;;;;;;12.50;80.48;102065.91;5082095;28;20115;-72
2022/07/02 01:35:54;;;;;;;5.53;3.35;;;;;;;12.47;80.08;102057.91;5091814;28;20032;-72
2022/07/02 01:38:19;;;;;;;9.75;3.53;;;;;;;12.49;81.19;102064.13;5077070;28;20059;-71
2022/07/02 01:40:45;;;;;;;6.35;3.92;;;;;;;12.47;80.43;102060.63;5071544;28;20032;-72
2022/07/02 01:43:10;;;;;;;7.78;3.80;;;;;;;12.45;80.81;102058.00;5070238;28;20082;-71
2022/07/02 01:45:35;;;;;;;6.53;3.38;;;;;;;12.44;80.85;102067.13;5075043;28;20175;-71
2022/07/02 01:48:01;;;;;;;5.20;3.60;;;;;;;12.43;80.92;102064.50;5086602;28;20066;-72
2022/07/02 01:50:26;;;;;;;6.00;3.50;;;;;;;12.39;80.83;102063.81;5088262;28;20363;-72
2022/07/02 01:52:56;;;;;;;9.85;3.65;;;;;;;12.40;80.39;102068.31;5071324;28;20040;-72
2022/07/02 01:55:21;;;;;;;4.75;3.30;;;;;;;12.36;81.45;102063.16;5075339;28;20028;-71
2022/07/02 01:57:47;;;;;;;4.05;3.50;;;;;;;12.33;81.38;102063.31;5080041;28;20043;-72
2022/07/02 02:00:13;;;;;;;7.85;3.75;;;;;;;12.35;80.81;102064.09;5068856;28;20040;-71
2022/07/02 02:02:39;;;;;;;4.63;3.00;;;;;;;12.36;81.02;102069.47;5078490;28;20073;-71
2022/07/02 02:05:05;;;;;;;6.18;3.50;;;;;;;12.37;81.15;102056.72;5091139;28;20060;-71
2022/07/02 02:07:31;;;;;;;7.65;3.88;;;;;;;12.37;81.13;102062.16;5068464;28;20047;-71
2022/07/02 02:09:56;;;;;;;6.00;3.33;;;;;;;12.34;81.04;102052.31;5069370;28;20036;-71
2022/07/02 02:12:22;;;;;;;6.85;3.47;;;;;;;12.33;80.90;102058.72;5071045;28;20048;-71
2022/07/02 02:14:47;;;;;;;7.43;3.72;;;;;;;12.32;80.73;102059.72;5070708;28;20040;-72
2022/07/02 02:17:13;;;;;;;4.78;3.53;;;;;;;12.32;80.60;102051.53;5069853;28;20065;-71
2022/07/02 02:19:38;;;;;;;8.68;3.65;;;;;;;12.32;81.67;102054.25;5070902;28;20409;-71
2022/07/02 02:22:04;;;;;;;5.90;3.55;;;;;;;12.30;82.09;102053.44;5070297;28;20024;-71
2022/07/02 02:24:29;;;;;;;5.22;3.45;;;;;;;12.29;81.48;102050.81;5069524;28;20048;-72
2022/07/02 02:26:55;;;;;;;4.13;3.40;;;;;;;12.27;81.44;102052.78;5084261;28;20042;-71
2022/07/02 02:29:21;;;;;;;5.90;3.92;;;;;;;12.24;81.68;102054.72;5086029;28;20336;-71
2022/07/02 02:31:47;;;;;;;4.63;3.22;;;;;;;12.23;81.81;102052.09;5072487;28;20063;-71
2022/07/02 02:34:12;;;;;;;4.38;3.28;;;;;;;12.22;81.69;102063.97;5090806;28;20070;-71
2022/07/02 02:36:37;;;;;;;9.02;3.67;;;;;;;12.20;82.03;102064.03;5089262;28;20075;-71
2022/07/02 02:39:03;;;;;;;7.88;3.30;;;;;;;12.23;81.63;102060.25;5090999;28;20028;-72
2022/07/02 02:41:28;;;;;;;4.38;3.55;;;;;;;12.24;81.72;102062.00;5084352;28;20147;-72
2022/07/02 02:43:54;;;;;;;4.70;3.15;;;;;;;12.30;81.53;102064.38;5069495;28;20037;-72
2022/07/02 02:46:19;;;;;;;5.25;3.95;;;;;;;12.32;81.27;102061.56;5068412;28;20047;-71
2022/07/02 02:48:44;;;;;;;3.85;3.42;;;;;;;12.33;81.00;102058.72;5069641;28;20484;-72
2022/07/02 02:51:14;;;;;;;8.00;3.85;;;;;;;12.34;81.69;102060.47;5070236;28;20041;-71
2022/07/02 02:53:42;;;;;;;7.55;3.22;;;;;;;12.34;81.82;102065.06;5070183;28;20036;-71
2022/07/02 02:56:08;;;;;;;4.40;3.60;;;;;;;12.36;82.26;102065.88;5069304;28;20487;-72
2022/07/02 02:58:33;;;;;;;5.85;3.65;;;;;;;12.35;82.65;102067.69;5067605;28;20116;-69
2022/07/02 03:00:59;;;;;;;4.25;2.80;;;;;;;12.37;82.61;102063.03;5069758;28;20116;-71
2022/07/02 03:03:25;;;;;;;7.45;3.53;;;;;;;12.39;82.23;102066.53;5081231;28;20173;-72
2022/07/02 03:05:50;;;;;;;4.82;3.40;;;;;;;12.40;82.49;102068.31;5089784;28;20479;-72
2022/07/02 03:08:15;;;;;;;6.30;3.58;;;;;;;12.40;82.92;102073.78;5083670;28;20443;-72
2022/07/02 03:10:41;;;;;;;3.67;2.88;;;;;;;12.40;81.27;102064.69;5082265;28;20530;-72
2022/07/02 03:13:06;;;;;;;6.32;3.10;;;;;;;12.35;81.67;102069.53;5077779;28;20108;-71
2022/07/02 03:15:32;;;;;;;5.22;3.67;;;;;;;12.33;82.42;102068.78;5069355;28;20032;-72
2022/07/02 03:17:57;;;;;;;5.85;3.28;;;;;;;12.31;81.71;102076.16;5067993;28;20479;-72
2022/07/02 03:20:22;;;;;;;5.90;3.15;;;;;;;12.30;81.60;102079.88;5069670;28;20154;-72
2022/07/02 03:22:48;;;;;;;7.30;3.58;;;;;;;12.30;81.95;102077.13;5068753;28;20221;-71
2022/07/02 03:25:13;;;;;;;3.75;3.30;;;;;;;12.25;81.94;102083.75;5069347;28;20044;-72
2022/07/02 03:27:38;;;;;;;4.97;3.00;;;;;;;12.24;82.03;102083.84;5068613;28;20062;-72
2022/07/02 03:30:05;;;;;;;4.78;3.70;;;;;;;12.24;82.78;102079.25;5068711;28;20040;-72
2022/07/02 03:32:31;;;;;;;5.07;3.30;;;;;;;12.26;82.09;102087.34;5082919;28;20471;-72
2022/07/02 03:34:57;;;;;;;3.55;3.13;;;;;;;12.28;82.84;102095.47;5089310;28;20024;-72
2022/07/02 03:37:27;;;;;;;5.03;3.58;;;;;;;12.30;83.18;102093.50;5089381;28;20047;-72
2022/07/02 03:39:53;;;;;;;6.28;3.55;;;;;;;12.32;83.73;102095.19;5089783;28;20473;-71
2022/07/02 03:42:18;;;;;;;6.93;3.55;;;;;;;12.35;82.92;102094.09;5074223;28;20028;-71
2022/07/02 03:44:44;;;;;;;6.50;3.70;;;;;;;12.39;83.28;102101.16;5068807;28;20020;-72
2022/07/02 03:47:09;;;;;;;7.38;4.35;;;;;;;12.41;82.55;102100.09;5065339;28;20459;-72
2022/07/02 03:49:34;;;;;;;6.55;3.42;;;;;;;12.44;82.15;102101.75;5068805;28;20041;-71
2022/07/02 03:52:00;;;;;;;7.35;4.25;;;;;;;12.42;82.38;102099.13;5067175;28;20034;-71
2022/07/02 03:54:25;;;;;;;6.63;4.72;;;;;;;12.45;82.28;102095.31;5069189;28;20112;-71
2022/07/02 03:56:51;;;;;;;4.68;3.60;;;;;;;12.46;82.24;102095.25;5083895;28;20475;-71
2022/07/02 03:59:16;;;;;;;5.85;3.70;;;;;;;12.50;82.51;102095.94;5068591;28;20467;-72
2022/07/02 04:01:41;;;;;;;5.20;4.03;;;;;;;12.54;82.73;102092.03;5067069;28;20518;-72
2022/07/02 04:04:07;;;;;;;5.82;3.50;;;;;;;12.63;82.87;102098.78;5088537;28;20430;-72
2022/07/02 04:06:32;;;;;;;5.68;3.17;;;;;;;12.66;82.33;102093.13;5089277;28;20071;-72
2022/07/02 04:08:57;;;;;;;4.28;3.60;;;;;;;12.69;82.37;102093.84;5088732;28;20032;-72
2022/07/02 04:11:23;;;;;;;6.97;4.30;;;;;;;12.72;81.71;102090.91;5086521;28;20115;-72
2022/07/02 04:13:48;;;;;;;4.22;3.60;;;;;;;12.78;82.04;102092.41;5068066;28;20512;-72
2022/07/02 04:16:13;;;;;;;7.25;4.00;;;;;;;12.81;81.96;102103.13;5068068;28;20464;-71
2022/07/02 04:18:39;;;;;;;8.60;3.85;;;;;;;12.82;81.24;102104.00;5067679;28;20417;-71
2022/07/02 04:21:04;;;;;;;5.78;4.05;;;;;;;12.77;81.71;102090.63;5068539;28;20369;-71
2022/07/02 04:23:29;;;;;;;7.63;3.85;;;;;;;12.77;81.47;102090.63;5084216;28;20480;-72
2022/07/02 04:25:55;;;;;;;5.82;3.67;;;;;;;12.82;81.29;102093.94;5068490;28;20040;-72
2022/07/02 04:28:20;;;;;;;9.98;4.35;;;;;;;12.84;81.04;102097.47;5081495;28;20040;-72
2022/07/02 04:30:45;;;;;;;5.40;3.80;;;;;;;12.86;81.08;102098.25;5068042;28;20098;-71
2022/07/02 04:33:11;;;;;;;6.68;4.18;;;;;;;12.93;81.32;102094.16;5081537;28;20055;-71
2022/07/02 04:35:36;;;;;;;9.35;3.90;;;;;;;13.01;81.76;102089.13;5088634;28;20115;-72
2022/07/02 04:38:01;;;;;;;6.18;4.50;;;;;;;13.09;82.34;102088.59;5087395;28;20028;-72
2022/07/02 04:40:27;;;;;;;8.95;4.45;;;;;;;13.17;82.16;102105.41;5082400;28;20529;-72
2022/07/02 04:42:52;;;;;;;7.43;4.03;;;;;;;13.31;81.92;102100.97;5075268;28;20513;-72
2022/07/02 04:45:17;;;;;;;6.53;4.28;;;;;;;13.44;80.54;102105.53;5085324;28;20040;-72
2022/07/02 04:47:43;;;;;;;5.05;3.35;;;;;;;13.52;78.69;102097.72;5066991;28;20036;-72
2022/07/02 04:50:08;;;;;;;10.35;4.25;;;;;;;13.61;81.13;102096.22;5068376;28;20127;-73
2022/07/02 04:52:34;;;;;;;7.45;3.15;;;;;;;13.70;79.89;102094.75;5067442;28;20104;-71
2022/07/02 04:54:59;;;;;;;6.85;3.80;;;;;;;13.76;78.53;102095.25;5067200;28;20135;-73
2022/07/02 04:57:25;;;;;;;5.53;3.53;;;;;;;13.84;79.74;102099.31;5067394;28;20154;-72
2022/07/02 04:59:50;;;;;;;7.13;3.72;;;;;;;13.89;79.63;102098.03;5068106;28;20017;-72
2022/07/02 05:02:15;;;;;;;7.53;3.83;;;;;;;13.95;78.76;102099.50;5070569;28;20024;-72
2022/07/02 05:04:41;;;;;;;8.75;3.20;;;;;;;14.01;79.03;102105.44;5086854;28;20411;-72
2022/07/02 05:07:06;;;;;;;5.35;3.00;;;;;;;14.08;78.48;102100.41;5088368;28;20028;-72
2022/07/02 05:09:32;;;;;;;3.45;3.15;;;;;;;14.18;78.87;102095.22;5077977;28;20046;-73
2022/07/02 05:11:57;;;;;;;9.40;3.42;;;;;;;14.24;78.38;102101.16;5089126;28;20040;-72
2022/07/02 05:14:22;;;;;;;4.47;2.65;;;;;;;14.28;77.09;102089.00;5071933;28;20489;-73
2022/07/02 05:16:48;;;;;;;7.35;2.80;;;;;;;14.35;76.04;102097.66;5070953;28;20107;-72
2022/07/02 05:19:13;;;;;;;8.40;3.28;;;;;;;14.37;76.10;102097.56;5072178;28;20032;-73
2022/07/02 05:21:40;;;;;;;4.38;2.92;;;;;;;14.40;76.97;102098.22;5072134;28;20040;-72
2022/07/02 05:24:06;;;;;;;6.63;3.10;;;;;;;14.45;77.33;102101.53;5072042;28;20487;-72
2022/07/02 05:26:31;;;;;;;6.18;3.03;;;;;;;14.50;76.95;102101.22;5071540;28;20056;-72
2022/07/02 05:28:57;;;;;;;4.95;2.47;;;;;;;14.51;75.62;102097.53;5071198;28;20041;-71
2022/07/02 05:31:22;;;;;;;5.18;2.70;;;;;;;14.52;76.02;102105.63;5070520;28;20398;-72
2022/07/02 05:33:47;;;;;;;8.55;2.70;;;;;;;14.51;74.09;102103.00;5088263;28;20040;-73
2022/07/02 05:36:13;;;;;;;6.00;2.70;;;;;;;14.48;75.48;102105.97;5085956;28;20036;-73
2022/07/02 05:38:38;;;;;;;4.13;2.70;;;;;;;14.42;73.97;102109.97;5087148;28;20056;-72
2022/07/02 05:41:03;;;;;;;7.30;2.85;;;;;;;14.38;74.26;102100.19;5087175;28;20036;-70
2022/07/02 05:43:29;;;;;;;4.32;2.58;;;;;;;14.39;73.86;102106.56;5070723;28;20051;-73
2022/07/02 05:45:54;;;;;;;7.10;2.90;;;;;;;14.40;74.29;102111.03;5071449;28;20139;-73
2022/07/02 05:48:19;;;;;;;5.28;2.70;;;;;;;14.40;73.83;102114.66;5070537;28;20070;-71
2022/07/02 05:50:45;;;;;;;4.40;2.50;;;;;;;14.39;73.23;102115.63;5086943;28;20040;-73
2022/07/02 05:53:10;;;;;;;6.03;2.70;;;;;;;14.38;73.18;102111.16;5086785;28;20028;-73
2022/07/02 05:55:36;;;;;;;5.28;2.33;;;;;;;14.36;73.23;102112.22;5071199;28;20070;-72
2022/07/02 05:58:01;;;;;;;3.42;2.40;;;;;;;14.38;73.78;102110.28;5077902;28;20028;-72
2022/07/02 06:00:26;;;;;;;7.93;2.42;;;;;;;14.40;73.87;102120.13;5070826;28;20399;-73
2022/07/02 06:02:52;;;;;;;6.57;2.47;;;;;;;14.42;73.47;102120.03;5084879;28;20043;-72
2022/07/02 06:08:01;;;;;;;4.10;2.30;;;;;;;14.45;73.21;102125.28;5074237;28;20557;-72
2022/07/02 06:10:27;;;;;;;6.65;2.50;;;;;;;14.48;73.06;102116.91;5070959;28;20025;-72
2022/07/02 06:12:53;;;;;;;3.85;1.85;;;;;;;14.49;72.79;102119.53;5077051;28;20044;-71
2022/07/02 06:15:19;;;;;;;6.05;2.10;;;;;;;14.53;72.14;102126.56;5087153;28;20036;-73
2022/07/02 06:17:45;;;;;;;2.47;2.03;;;;;;;14.55;72.19;102121.00;5070096;28;20032;-73
2022/07/02 06:20:12;;;;;;;5.72;2.20;;;;;;;14.58;74.14;102122.63;5068275;28;20475;-73
2022/07/02 06:22:37;;;;;;;5.63;2.22;;;;;;;14.61;73.28;102116.94;5070763;28;20527;-72
2022/07/02 06:25:04;;;;;;;5.43;2.00;;;;;;;14.65;73.36;102121.25;5070580;28;20043;-72
2022/07/02 06:27:33;;;;;;;4.50;2.30;;;;;;;14.71;73.88;102109.84;5070441;28;20036;-72
2022/07/02 06:29:59;;;;;;;5.75;2.28;;;;;;;14.79;72.84;102124.75;5069418;28;20043;-72
2022/07/02 06:32:24;;;;;;;6.25;2.30;;;;;;;14.92;72.75;102127.53;5072066;28;20421;-72
2022/07/02 06:34:49;;;;;;;6.20;2.22;;;;;;;15.21;72.80;102130.06;5089412;28;20063;-73
2022/07/02 06:37:15;;;;;;;5.93;2.22;;;;;;;15.50;72.17;102134.31;5085239;28;20074;-73
2022/07/02 06:39:40;;;;;;;3.70;1.80;;;;;;;15.76;72.32;102132.47;5068926;28;20052;-72
2022/07/02 06:42:22;;;;;;;3.53;1.92;;;;;;;16.03;70.87;102132.25;5068510;28;20123;-72
2022/07/02 06:44:51;;;;;;;5.60;2.03;;;;;;;16.24;67.27;102134.38;5068868;28;20064;-73
2022/07/02 06:47:17;;;;;;;3.28;1.88;;;;;;;16.39;68.08;102129.59;5068465;28;20062;-73
2022/07/02 06:49:43;;;;;;;4.15;2.03;;;;;;;16.47;67.97;102133.50;5070266;28;20094;-72
2022/07/02 06:52:09;;;;;;;3.70;1.77;;;;;;;16.45;68.05;102131.84;5070107;28;20131;-72
2022/07/02 06:54:36;;;;;;;5.30;1.50;;;;;;;16.37;66.25;102118.72;5070107;28;20423;-72
2022/07/02 06:57:02;;;;;;;4.40;1.70;;;;;;;16.41;64.44;102125.72;5069739;28;20395;-73
2022/07/02 06:59:28;;;;;;;4.80;1.40;;;;;;;16.49;65.68;102123.25;5070019;28;20036;-72
2022/07/02 07:01:53;;;;;;;4.55;1.30;;;;;;;16.63;63.60;102121.31;5069497;28;20516;-72
2022/07/02 07:04:18;;;;;;;3.10;1.17;;;;;;;16.68;65.77;102127.34;5088826;28;20067;-73
2022/07/02 07:06:47;;;;;;;2.65;0.90;;;;;;;16.67;65.22;102120.97;5090241;28;20036;-72
2022/07/02 07:09:12;;;;;;;2.00;1.05;;;;;;;16.63;62.83;102129.56;5086575;28;20041;-73
2022/07/02 07:11:37;;;;;;;3.88;0.90;;;;;;;16.65;60.70;102124.84;5088638;28;20032;-72
2022/07/02 07:14:03;;;;;;;2.17;0.90;;;;;;;16.69;63.07;102129.06;5071034;28;20045;-72
2022/07/02 07:16:28;;;;;;;3.75;1.10;;;;;;;16.68;61.77;102119.09;5067557;28;20036;-72
2022/07/02 07:19:11;;;;;;;0.95;0.85;;;;;;;16.71;61.56;102118.84;5088021;28;20036;-72
2022/07/02 07:21:39;;;;;;;2.40;0.82;;;;;;;16.71;63.07;102132.59;5088682;28;20074;-73
2022/07/02 07:24:06;;;;;;;6.18;1.10;;;;;;;16.75;63.05;102129.53;5089884;28;20479;-73
2022/07/02 07:26:31;;;;;;;1.20;0.90;;;;;;;16.85;63.75;102126.06;5069615;28;20038;-72
2022/07/02 07:28:57;;;;;;;2.47;1.23;;;;;;;16.88;61.86;102123.06;5068630;28;20111;-72
2022/07/02 07:31:22;;;;;;;4.95;1.25;;;;;;;16.90;60.83;102124.69;5067967;28;20036;-72
2022/07/02 07:33:49;;;;;;;1.30;1.02;;;;;;;16.90;61.54;102126.56;5086812;28;20036;-73
2022/07/02 07:36:15;;;;;;;2.28;1.10;;;;;;;16.89;61.83;102117.44;5089542;28;20434;-72
2022/07/02 07:38:40;;;;;;;2.78;1.20;;;;;;;16.93;60.72;102121.72;5089436;28;20059;-72
2022/07/02 07:41:06;;;;;;;2.28;1.00;;;;;;;16.97;60.33;102128.72;5086255;28;20151;-72
2022/07/02 07:43:31;;;;;;;2.95;1.20;;;;;;;17.00;61.49;102130.34;5077930;28;20044;-72
2022/07/02 07:45:57;;;;;;;3.45;1.40;;;;;;;17.01;61.59;102132.97;5068779;28;20032;-73
2022/07/02 07:48:22;;;;;;;1.65;0.73;;;;;;;17.06;61.98;102130.72;5069662;28;20032;-72
2022/07/02 07:50:48;;;;;;;3.53;0.95;;;;;;;17.10;62.86;102128.59;5067658;28;20028;-72
2022/07/02 07:53:13;;;;;;;1.98;0.85;;;;;;;17.16;61.73;102129.97;5068519;28;20136;-72
2022/07/02 07:55:39;;;;;;;6.32;1.05;;;;;;;17.24;60.95;102127.50;5075574;28;20044;-72
2022/07/02 07:58:05;;;;;;;3.13;0.85;;;;;;;17.38;62.29;102131.91;5076541;28;20051;-72
2022/07/02 08:00:31;;;;;;;6.47;1.05;;;;;;;17.43;58.40;102126.91;5068742;28;20055;-72
2022/07/02 08:02:57;;;;;;;1.40;0.70;;;;;;;17.53;58.02;102123.28;5077575;28;20501;-72
2022/07/02 08:05:22;;;;;;;3.08;0.95;;;;;;;17.69;64.70;102125.66;5088699;28;20529;-72
2022/07/02 08:07:48;;;;;;;3.40;0.80;;;;;;;17.81;59.39;102121.94;5087685;28;20097;-72
2022/07/02 08:10:14;;;;;;;1.95;0.93;;;;;;;18.11;59.27;102117.63;5069781;28;20067;-72
2022/07/02 08:12:41;;;;;;;3.42;1.20;;;;;;;18.87;62.09;102123.97;5066754;28;20048;-72
2022/07/02 08:15:07;;;;;;;1.92;0.90;;;;;;;19.66;53.70;102117.91;5068625;28;20059;-73
2022/07/02 08:17:34;;;;;;;3.83;1.30;;;;;;;20.38;55.52;102114.91;5074532;28;20036;-71
2022/07/02 08:19:59;;;;;;;6.68;1.17;;;;;;;20.75;56.34;102111.44;5069037;28;20116;-72
2022/07/02 08:22:25;;;;;;;1.20;0.75;;;;;;;21.51;53.89;102114.22;5067041;28;20116;-72
2022/07/02 08:24:50;;;;;;;1.92;1.05;;;;;;;21.97;51.18;102109.63;5067338;28;20036;-72
2022/07/02 08:27:16;;;;;;;3.60;1.15;;;;;;;22.61;49.80;102105.81;5067131;28;20054;-71
2022/07/02 08:29:41;;;;;;;4.22;1.08;;;;;;;22.72;44.79;102099.19;5068464;28;20040;-71
2022/07/02 08:32:07;;;;;;;2.85;0.80;;;;;;;22.60;46.90;102093.88;5069641;28;20380;-72
2022/07/02 08:34:33;;;;;;;2.20;0.85;;;;;;;22.82;45.47;102094.41;5089264;28;20044;-71
2022/07/02 08:36:59;;;;;;;1.25;0.85;;;;;;;23.26;46.81;102095.28;5089308;28;20501;-71
2022/07/02 08:39:25;;;;;;;2.63;1.10;;;;;;;23.44;42.27;102095.22;5083737;28;20073;-73
2022/07/02 08:41:52;;;;;;;3.90;1.17;;;;;;;23.95;45.41;102103.63;5083878;28;20020;-69
2022/07/02 08:44:21;;;;;;;3.17;0.77;;;;;;;24.22;45.85;102103.38;5067901;28;20414;-71
2022/07/02 08:46:47;;;;;;;4.63;0.90;;;;;;;24.44;42.09;102104.69;5066902;28;20502;-71
2022/07/02 08:49:17;;;;;;;3.83;1.00;;;;;;;24.87;45.48;102111.84;5068491;28;20041;-71
2022/07/02 08:51:44;;;;;;;3.67;1.05;;;;;;;24.93;42.52;102099.13;5083801;28;20574;-71
2022/07/02 08:54:10;;;;;;;3.10;0.80;;;;;;;25.07;41.35;102089.19;5068334;28;20040;-71
2022/07/02 08:56:35;;;;;;;2.92;0.98;;;;;;;25.44;42.12;102095.06;5066838;28;20040;-69
2022/07/02 08:59:01;;;;;;;1.83;0.85;;;;;;;25.73;40.82;102085.22;5067737;28;20040;-71
2022/07/02 09:01:27;;;;;;;4.18;0.93;;;;;;;25.81;38.55;102079.63;5075584;28;20040;-71
2022/07/02 09:03:53;;;;;;;7.72;1.00;;;;;;;26.06;42.83;102077.56;5085567;28;20067;-71
2022/07/02 09:06:21;;;;;;;2.50;1.08;;;;;;;26.05;40.90;102073.06;5078757;28;20041;-72
2022/07/02 09:08:47;;;;;;;2.13;0.93;;;;;;;26.52;41.63;102080.44;5068169;28;20044;-71
2022/07/02 09:11:12;;;;;;;5.78;0.80;;;;;;;26.63;42.79;102071.66;5068066;28;20040;-71
2022/07/02 09:13:39;;;;;;;2.15;0.80;;;;;;;26.76;39.93;102076.59;5066099;28;20128;-72
2022/07/02 09:16:05;;;;;;;3.65;1.05;;;;;;;26.78;43.18;102066.09;5068017;28;20391;-71
2022/07/02 09:18:31;;;;;;;3.75;1.17;;;;;;;26.94;40.28;102067.88;5067710;28;20021;-71
2022/07/02 09:20:56;;;;;;;2.90;1.38;;;;;;;27.20;40.21;102062.75;5068220;28;20428;-71
2022/07/02 09:23:22;;;;;;;3.75;1.15;;;;;;;27.20;36.31;102061.88;5067365;28;20033;-71
2022/07/02 09:25:49;;;;;;;4.85;1.10;;;;;;;27.25;37.34;102059.38;5068070;28;20398;-72
2022/07/02 09:28:16;;;;;;;4.55;1.20;;;;;;;26.99;35.63;102062.59;5049898;28;20044;-71
2022/07/02 09:30:42;;;;;;;4.25;1.08;;;;;;;26.95;38.47;102052.84;5067678;28;20039;-71
2022/07/02 09:33:35;;;;;;;4.03;1.25;;;;;;;27.27;41.71;102056.38;5078421;28;20044;-71
2022/07/02 09:36:11;;;;;;;6.53;1.20;;;;;;;27.31;38.05;102055.81;5085735;28;20503;-71
2022/07/02 09:38:41;;;;;;;3.42;1.17;;;;;;;27.42;38.77;102046.09;5088233;28;20544;-70
2022/07/02 09:41:11;;;;;;;6.20;1.33;;;;;;;27.82;40.16;102049.47;5075414;28;20112;-71
2022/07/02 09:43:38;;;;;;;3.55;1.40;;;;;;;27.88;39.53;102046.72;5066196;28;20036;-71
2022/07/02 09:46:17;;;;;;;2.22;0.90;;;;;;;27.71;39.16;102045.22;5067482;28;20484;-68
2022/07/02 09:48:42;;;;;;;4.97;1.10;;;;;;;27.67;37.97;102039.13;5066767;28;20036;-70
2022/07/02 09:51:08;;;;;;;2.58;1.05;;;;;;;27.75;35.22;102038.19;5067861;28;20039;-70
2022/07/02 09:53:33;;;;;;;1.83;0.65;;;;;;;27.65;37.39;102037.56;5067120;28;20496;-68
2022/07/02 09:56:02;;;;;;;1.92;0.98;;;;;;;27.85;35.89;102033.16;5080638;28;20505;-70
2022/07/02 09:58:30;;;;;;;3.00;1.10;;;;;;;28.11;35.42;102032.56;5077930;28;20471;-71
2022/07/02 10:01:01;;;;;;;4.90;1.10;;;;;;;28.11;36.42;102028.91;5070969;28;20434;-71
2022/07/02 10:03:28;;;;;;;1.83;0.73;;;;;;;28.21;38.30;102035.94;5085044;28;20462;-71
2022/07/02 10:05:54;;;;;;;2.40;1.20;;;;;;;28.31;38.22;102024.41;5080975;28;20141;-71
2022/07/02 10:08:20;;;;;;;1.33;0.82;;;;;;;28.32;37.42;102025.28;5071268;28;20140;-71
2022/07/02 10:10:46;;;;;;;2.25;0.90;;;;;;;28.09;33.19;102020.72;5070512;28;20058;-71
2022/07/02 10:13:13;;;;;;;1.63;1.10;;;;;;;28.23;35.29;102016.16;5070791;28;20487;-71
2022/07/02 10:15:59;;;;;;;3.03;0.88;;;;;;;28.29;36.69;102015.34;5070749;28;20417;-71
2022/07/02 10:18:24;;;;;;;4.63;0.93;;;;;;;28.51;34.84;102021.84;5070194;28;20082;-71
2022/07/02 10:20:52;;;;;;;3.75;1.05;;;;;;;28.35;34.31;102017.41;5070842;28;20036;-71
2022/07/02 10:23:19;;;;;;;2.85;1.10;;;;;;;28.03;35.79;102009.47;5070229;28;20027;-70
2022/07/02 10:25:47;;;;;;;2.15;1.13;;;;;;;27.80;37.18;102021.69;5070469;28;20036;-71
2022/07/02 10:28:12;;;;;;;2.45;0.80;;;;;;;27.61;36.00;102013.88;5070114;28;20028;-70
2022/07/02 10:30:38;;;;;;;3.92;1.00;;;;;;;27.48;35.85;102010.91;5070108;28;20039;-71
2022/07/02 10:33:20;;;;;;;2.67;1.02;;;;;;;27.43;36.47;102014.28;5086432;28;20024;-69
2022/07/02 10:35:48;;;;;;;6.20;1.10;;;;;;;27.08;35.16;102004.69;5090777;28;20036;-71
2022/07/02 10:38:13;;;;;;;2.03;1.00;;;;;;;26.34;36.15;102004.50;5091147;28;20107;-70
2022/07/02 10:40:49;;;;;;;2.65;0.98;;;;;;;25.98;38.12;102004.25;5090668;28;20559;-70
2022/07/02 10:43:17;;;;;;;2.03;1.15;;;;;;;25.94;38.95;102001.84;5069760;28;20052;-70
2022/07/02 10:45:42;;;;;;;3.15;1.13;;;;;;;26.14;37.75;102001.34;5082334;28;20032;-71
2022/07/02 10:48:10;;;;;;;2.63;0.82;;;;;;;26.43;38.59;102007.06;5075910;28;20047;-72
2022/07/02 10:50:35;;;;;;;3.53;1.23;;;;;;;26.94;38.27;102001.69;5070328;28;20072;-71
2022/07/02 10:53:11;;;;;;;3.40;1.43;;;;;;;27.01;38.21;102001.81;5070778;28;20140;-71
2022/07/02 10:55:38;;;;;;;3.22;1.00;;;;;;;26.61;35.92;101998.38;5069761;28;20283;-70
2022/07/02 10:58:16;;;;;;;3.33;0.68;;;;;;;26.02;35.97;101995.34;5069638;28;20024;-68
2022/07/02 11:00:42;;;;;;;2.40;0.82;;;;;;;26.30;40.61;101997.56;5068327;28;20526;-71
2022/07/02 11:03:25;;;;;;;1.70;0.90;;;;;;;26.63;37.12;101996.28;5080048;28;20036;-71
2022/07/02 11:06:03;;;;;;;2.90;0.63;;;;;;;26.95;36.96;101991.38;5089670;28;20059;-71
2022/07/02 11:08:59;;;;;;;1.52;1.20;;;;;;;27.18;37.32;101989.41;5090485;28;20494;-71
2022/07/02 11:11:36;;;;;;;2.95;0.80;;;;;;;27.89;37.38;101991.69;5058044;28;20133;-70
2022/07/02 11:14:05;;;;;;;2.17;1.08;;;;;;;28.21;36.77;101987.47;5069666;28;20123;-72
2022/07/02 11:16:51;;;;;;;0.95;0.68;;;;;;;28.10;34.11;101983.28;5069270;28;20052;-70
2022/07/02 11:19:28;;;;;;;2.25;0.88;;;;;;;27.73;35.40;101991.91;5069544;28;20120;-71
2022/07/02 11:21:59;;;;;;;3.03;0.70;;;;;;;27.59;35.75;101997.28;5068258;28;20032;-71
2022/07/02 11:24:27;;;;;;;2.42;0.85;;;;;;;27.44;34.79;101990.84;5070008;28;20072;-70
2022/07/02 11:26:53;;;;;;;3.75;0.90;;;;;;;28.06;37.18;101986.69;5079647;28;20044;-70