Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 04:01:21;;;;;;;1.47;1.20;;;10.20;97.30;;;;;;5975304;21;21024;-88
2024/04/10 04:03:46;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;5209698;27;20538;-87
2024/04/10 04:06:12;;;;;;;5.13;2.30;;;10.20;97.30;;;;;;5209405;27;20664;-87
2024/04/10 04:08:37;;;;;;;3.13;2.03;;;10.20;97.30;;;;;;5211515;27;20235;-86
2024/04/10 04:11:04;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;5208546;27;20597;-89
2024/04/10 04:13:30;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;5236402;27;20245;-86
2024/04/10 04:15:56;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;5212421;27;20997;-88
2024/04/10 04:18:22;;;;;;;1.53;1.23;;;10.20;97.30;;;;;;5200054;27;20579;-87
2024/04/10 04:20:50;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;5235213;22;20917;-66
2024/04/10 04:23:16;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;5172573;27;20232;-65
2024/04/10 04:25:42;;;;;;;2.47;1.93;;;10.20;97.30;;;;;;5172745;27;20850;-65
2024/04/10 04:28:07;;;;;;;2.13;1.40;;;10.20;97.30;;;;;;5199109;27;20232;-65
2024/04/10 04:30:33;;;;;;;13.03;2.00;;;10.20;97.30;;;;;;5177840;27;20367;-65
2024/04/10 04:32:59;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;5205028;27;20802;-66
2024/04/10 04:35:25;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;5203322;27;20787;-64
2024/04/10 04:37:57;;;;;;;1.07;0.97;;;10.20;97.30;;;;;;5190867;27;20288;-64
2024/04/10 04:40:27;;;;;;;1.63;1.23;;;10.20;97.30;;;;;;5197630;27;20889;-64
2024/04/10 04:42:52;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;5181600;27;20933;-64
2024/04/10 04:45:18;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;5203360;27;20494;-64
2024/04/10 04:47:43;;;;;;;1.57;1.47;;;10.30;97.30;;;;;;5205259;27;20799;-64
2024/04/10 04:50:11;;;;;;;1.30;1.20;;;10.20;97.30;;;;;;5204778;27;20710;-65
2024/04/10 04:52:36;;;;;;;1.90;1.37;;;10.20;97.30;;;;;;5171288;27;20248;-64
2024/04/10 04:55:02;;;;;;;1.07;0.97;;;10.20;97.30;;;;;;5180578;27;20524;-65
2024/04/10 04:57:27;;;;;;;1.10;1.00;;;10.20;97.30;;;;;;5186199;27;20662;-64
2024/04/10 04:59:53;;;;;;;1.20;1.10;;;10.20;97.30;;;;;;5202521;27;20303;-65
2024/04/10 05:02:18;;;;;;;6.20;1.60;;;10.20;97.30;;;;;;5176744;27;20283;-64
2024/04/10 05:05:00;;;;;;;1.47;0.90;;;10.20;97.30;;;;;;5205154;27;20239;-64
2024/04/10 05:07:26;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;5203865;27;20235;-65
2024/04/10 05:09:51;;;;;;;1.20;1.10;;;10.20;97.30;;;;;;5182722;27;21144;-64
2024/04/10 05:12:17;;;;;;;1.27;1.20;;;10.20;97.30;;;;;;5176342;27;20244;-64
2024/04/10 05:14:52;;;;;;;1.23;1.13;;;10.20;97.30;;;;;;5178496;27;20576;-65
2024/04/10 05:17:19;;;;;;;1.40;1.30;;;10.20;97.30;;;;;;5176839;27;20235;-64
2024/04/10 05:19:44;;;;;;;1.47;1.37;;;10.20;97.30;;;;;;5177975;27;20471;-64
2024/04/10 05:22:10;;;;;;;1.83;1.17;;;10.20;97.30;;;;;;5172771;27;20621;-64
2024/04/10 05:24:36;;;;;;;1.30;1.20;;;10.20;97.30;;;;;;5174571;27;20345;-64
2024/04/10 05:27:05;;;;;;;3.67;1.40;;;10.30;97.30;;;;;;5176638;27;20456;-64
2024/04/10 05:29:31;;;;;;;1.70;1.47;;;10.30;97.30;;;;;;5159602;27;20312;-65
2024/04/10 05:32:01;;;;;;;9.27;2.03;;;10.20;97.30;;;;;;5172416;27;20477;-64
2024/04/10 05:34:27;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;5170470;27;20460;-64
2024/04/10 05:36:52;;;;;;;1.10;1.00;;;10.20;97.30;;;;;;5161712;27;20456;-65
2024/04/10 05:39:24;;;;;;;1.00;0.90;;;10.20;97.30;;;;;;5194343;27;20290;-64
2024/04/10 05:41:50;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;5184131;27;20244;-65
2024/04/10 05:46:09;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;5511041;25;20582;-66
2024/04/10 05:48:34;;;;;;;1.30;1.00;;;10.30;97.30;;;;;;5495307;26;20645;-65
2024/04/10 05:51:00;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;5490015;26;20831;-65
2024/04/10 05:53:26;;;;;;;1.43;1.33;;;10.30;97.30;;;;;;5481187;26;20286;-65
2024/04/10 05:55:52;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;5477316;25;20524;-66
2024/04/10 05:58:18;;;;;;;0.80;0.80;;;10.30;97.30;;;;;;5478410;26;20254;-65
2024/04/10 06:00:43;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;5468038;26;20286;-66
2024/04/10 06:03:09;;;;;;;1.10;1.00;;;10.40;97.30;;;;;;5487511;25;21114;-66
2024/04/10 06:05:35;;;;;;;2.90;1.57;;;10.40;97.30;;;;;;5478689;26;20227;-66
2024/04/10 06:08:00;;;;;;;0.90;0.80;;;10.40;97.30;;;;;;5478658;26;20731;-65
2024/04/10 06:10:26;;;;;;;1.70;1.60;;;10.40;97.30;;;;;;5463884;26;20227;-65
2024/04/10 06:12:52;;;;;;;1.03;0.93;;;10.50;97.30;;;;;;5471114;26;20303;-66
2024/04/10 06:15:17;;;;;;;1.00;0.90;;;10.50;97.30;;;;;;5471825;26;20276;-66
2024/04/10 06:17:43;;;;;;;1.47;1.37;;;10.50;97.30;;;;;;5469585;25;21081;-65
2024/04/10 06:20:11;;;;;;;1.10;1.10;;;10.60;97.30;;;;;;5483569;26;20268;-66
2024/04/10 06:22:37;;;;;;;0.90;0.80;;;10.60;97.30;;;;;;5448769;25;20236;-66
2024/04/10 06:25:03;;;;;;;1.40;1.30;;;10.70;97.30;;;;;;5430359;26;20584;-65
2024/04/10 06:27:29;;;;;;;1.10;1.00;;;10.70;97.30;;;;;;5433429;26;20470;-66
2024/04/10 06:29:54;;;;;;;1.00;0.90;;;10.70;97.30;;;;;;5451789;26;20275;-66
2024/04/10 06:32:20;;;;;;;0.90;0.80;;;10.70;97.30;;;;;;5436882;26;20232;-65
2024/04/10 06:34:46;;;;;;;1.00;0.90;;;10.70;97.30;;;;;;5464703;26;20355;-67
2024/04/10 06:37:11;;;;;;;4.30;1.97;;;10.70;97.30;;;;;;5455523;26;20804;-65
2024/04/10 06:39:37;;;;;;;1.77;1.27;;;10.70;97.30;;;;;;5462072;26;21104;-66
2024/04/10 06:42:03;;;;;;;1.30;1.20;;;10.70;97.30;;;;;;5460570;26;20277;-67
2024/04/10 06:44:28;;;;;;;1.40;1.30;;;10.70;97.30;;;;;;5469100;26;20342;-66
2024/04/10 06:46:54;;;;;;;1.00;0.90;;;10.70;97.30;;;;;;5448221;26;20727;-66
2024/04/10 06:49:20;;;;;;;1.63;1.53;;;10.70;97.30;;;;;;5432875;26;20290;-68
2024/04/10 06:51:45;;;;;;;1.10;1.00;;;10.70;97.30;;;;;;5442816;26;20290;-66
2024/04/10 06:54:11;;;;;;;1.83;1.80;;;10.80;97.30;;;;;;5429955;26;20781;-66
2024/04/10 06:56:37;;;;;;;3.00;1.27;;;10.80;97.30;;;;;;5421781;26;20638;-65
2024/04/10 06:59:02;;;;;;;1.00;0.90;;;10.80;97.30;;;;;;5414695;26;20794;-65
2024/04/10 07:01:28;;;;;;;1.03;0.93;;;10.90;97.30;;;;;;5415793;26;20233;-65
2024/04/10 07:03:53;;;;;;;1.10;1.00;;;11.00;97.30;;;;;;5426006;26;20244;-66
2024/04/10 07:06:19;;;;;;;1.10;1.00;;;11.00;97.30;;;;;;5413243;26;20296;-65
2024/04/10 07:08:46;;;;;;;1.20;1.10;;;11.10;97.30;;;;;;5418643;26;20721;-65
2024/04/10 07:11:20;;;;;;;3.80;1.57;;;11.20;97.30;;;;;;5420932;26;20613;-66
2024/04/10 07:13:50;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5411060;26;20463;-66
2024/04/10 07:16:16;;;;;;;2.40;1.60;;;11.20;97.30;;;;;;5426143;26;20525;-66
2024/04/10 07:18:43;;;;;;;1.07;0.97;;;11.20;97.30;;;;;;5412745;26;20809;-66
2024/04/10 07:21:10;;;;;;;1.07;0.97;;;11.30;97.30;;;;;;5412415;26;20921;-65
2024/04/10 07:23:37;;;;;;;0.90;0.80;;;11.50;97.30;;;;;;5411204;26;20478;-67
2024/04/10 07:26:14;;;;;;;1.20;1.10;;;11.60;97.30;;;;;;5425939;26;20459;-65
2024/04/10 07:28:44;;;;;;;1.10;1.00;;;11.70;97.30;;;;;;5412476;26;20521;-67
2024/04/10 07:31:10;;;;;;;1.30;1.20;;;11.90;97.30;;;;;;5410374;26;20470;-66
2024/04/10 07:33:37;;;;;;;1.83;1.53;;;11.90;97.30;;;;;;5435804;26;20467;-67
2024/04/10 07:36:13;;;;;;;1.40;1.30;;;12.00;97.00;;;;;;5411891;26;20467;-67
2024/04/10 07:38:40;;;;;;;2.53;2.33;;;12.00;96.70;;;;;;5420805;26;20515;-66
2024/04/10 07:41:06;;;;;;;1.53;1.30;;;12.10;97.30;;;;;;5410227;26;20517;-70
2024/04/10 07:43:34;;;;;;;1.83;1.20;;;12.20;97.30;;;;;;5426456;26;20470;-66
2024/04/10 07:46:09;;;;;;;3.73;1.90;;;12.30;96.70;;;;;;5420221;26;20466;-66
2024/04/10 07:48:35;;;;;;;3.07;1.10;;;12.30;96.20;;;;;;5417664;26;20462;-65
2024/04/10 07:51:07;;;;;;;1.03;1.00;;;12.30;95.90;;;;;;5430869;26;20453;-65
2024/04/10 07:53:34;;;;;;;3.30;1.97;;;12.40;95.70;;;;;;5414009;26;20241;-68
2024/04/10 07:55:59;;;;;;;1.60;1.50;;;12.40;95.60;;;;;;5411590;26;20873;-67
2024/04/10 07:58:25;;;;;;;3.13;1.50;;;12.40;95.60;;;;;;5427351;26;20465;-66
2024/04/10 08:00:56;;;;;;;8.23;1.67;;;12.30;95.80;;;;;;5430537;26;20243;-66
2024/04/10 08:03:22;;;;;;;1.10;0.93;;;12.40;95.80;;;;;;5418021;26;20329;-66
2024/04/10 08:05:55;;;;;;;1.50;1.40;;;12.40;95.20;;;;;;5473643;26;20478;-66
2024/04/10 08:08:21;;;;;;;2.80;2.60;;;12.50;95.20;;;;;;5463191;26;20505;-68
2024/04/10 08:10:47;;;;;;;1.97;1.87;;;12.30;94.40;;;;;;5461621;26;20999;-64
2024/04/10 08:13:14;;;;;;;2.63;2.10;;;12.40;94.90;;;;;;5453911;26;20566;-66
2024/04/10 08:15:41;;;;;;;1.43;1.33;;;12.50;95.20;;;;;;5446788;26;20465;-66
2024/04/10 08:18:06;;;;;;;1.80;1.70;;;12.50;94.80;;;;;;5460003;26;20469;-66
2024/04/10 08:20:32;;;;;;;2.60;2.00;;;12.60;94.90;;;;;;5462509;26;20532;-66
2024/04/10 08:22:58;;;;;;;1.00;0.90;;;12.60;94.40;;;;;;5460444;26;20755;-68
2024/04/10 08:25:24;;;;;;;2.20;1.43;;;12.60;93.70;;;;;;5446495;26;20224;-64
2024/04/10 08:27:50;;;;;;;1.20;1.10;;;12.80;94.20;;;;;;5461215;26;20454;-66
2024/04/10 08:30:15;;;;;;;1.37;1.20;;;13.00;93.90;;;;;;5438645;26;21072;-64
2024/04/10 08:32:41;;;;;;;7.27;2.10;;;13.20;93.50;;;;;;5445388;26;20228;-64
2024/04/10 08:35:07;;;;;;;2.57;1.53;;;13.50;92.50;;;;;;5458535;26;20340;-66
2024/04/10 08:37:33;;;;;;;4.40;2.20;;;13.50;92.00;;;;;;5447453;26;20276;-66
2024/04/10 08:39:58;;;;;;;1.63;1.23;;;13.60;92.20;;;;;;5465927;26;20504;-72
2024/04/10 08:42:27;;;;;;;1.57;1.47;;;13.80;91.70;;;;;;5461453;26;20296;-65
2024/04/10 08:44:54;;;;;;;1.10;1.00;;;13.70;91.30;;;;;;5445208;26;20286;-68
2024/04/10 08:47:21;;;;;;;1.00;0.90;;;13.70;90.60;;;;;;5438341;26;20769;-67
2024/04/10 08:49:47;;;;;;;0.93;0.80;;;13.50;92.30;;;;;;5458642;26;20528;-65
2024/04/10 08:52:14;;;;;;;1.77;1.67;;;13.60;91.80;;;;;;5454842;26;20855;-66
2024/04/10 08:54:40;;;;;;;2.40;1.70;;;13.60;90.10;;;;;;5449532;26;20251;-68
2024/04/10 08:57:05;;;;;;;1.47;1.30;;;13.50;90.60;;;;;;5444348;26;20518;-64
2024/04/10 08:59:32;;;;;;;1.53;1.43;;;13.60;90.30;;;;;;5445656;26;20274;-67
2024/04/10 09:01:58;;;;;;;2.87;1.73;;;13.50;90.00;;;;;;5444290;26;20300;-64
2024/04/10 09:04:24;;;;;;;1.50;1.40;;;13.60;90.20;;;;;;5473602;26;20456;-66
2024/04/10 09:07:02;;;;;;;1.10;1.00;;;13.60;90.00;;;;;;5465335;26;20586;-66
2024/04/10 09:09:28;;;;;;;3.77;2.20;;;13.70;90.30;;;;;;5479885;26;20452;-65
2024/04/10 09:11:54;;;;;;;1.10;1.00;;;13.70;89.70;;;;;;5465094;26;20476;-66
2024/04/10 09:14:19;;;;;;;1.27;1.07;;;13.90;89.60;;;;;;5466972;26;20459;-65
2024/04/10 09:16:45;;;;;;;1.90;1.20;;;14.00;90.00;;;;;;5465186;26;20261;-65
2024/04/10 09:19:12;;;;;;;1.07;1.03;;;14.20;90.10;;;;;;5465866;26;20286;-67
2024/04/10 09:21:39;;;;;;;2.30;1.73;;;14.40;89.20;;;;;;5459186;26;20245;-67
2024/04/10 09:24:04;;;;;;;3.00;1.80;;;14.40;89.30;;;;;;5446642;26;20532;-66
2024/04/10 09:26:30;;;;;;;1.93;1.83;;;14.80;89.00;;;;;;5480278;26;20456;-66
2024/04/10 09:29:06;;;;;;;2.43;2.00;;;15.00;88.10;;;;;;5462951;26;20270;-67
2024/04/10 09:31:31;;;;;;;1.07;0.97;;;14.90;86.40;;;;;;5450381;26;20278;-67
2024/04/10 09:33:57;;;;;;;3.23;2.07;;;14.90;86.60;;;;;;5480719;26;20797;-67
2024/04/10 09:36:23;;;;;;;1.20;1.00;;;14.90;86.60;;;;;;5452507;26;20236;-68
2024/04/10 09:38:50;;;;;;;2.50;1.57;;;14.90;87.10;;;;;;5436714;26;20236;-67
2024/04/10 09:41:16;;;;;;;1.20;1.07;;;14.80;86.70;;;;;;5460293;26;20869;-67
2024/04/10 09:43:43;;;;;;;3.93;2.90;;;14.60;87.20;;;;;;5462001;26;20452;-68
2024/04/10 09:46:09;;;;;;;2.30;1.73;;;14.70;88.90;;;;;;5458272;26;21016;-67
2024/04/10 09:48:37;;;;;;;3.13;2.80;;;14.60;87.60;;;;;;5460027;26;20587;-69
2024/04/10 09:51:05;;;;;;;1.27;1.17;;;14.40;88.40;;;;;;5451192;26;20468;-69
2024/04/10 09:53:35;;;;;;;2.07;1.93;;;14.30;88.10;;;;;;5464750;26;20460;-70
2024/04/10 09:56:03;;;;;;;2.43;1.00;;;14.40;88.00;;;;;;5465545;26;20816;-67
2024/04/10 09:58:31;;;;;;;23.03;4.03;;;14.30;87.50;;;;;;5445226;26;20462;-68
2024/04/10 10:00:57;;;;;;;22.17;1.87;;;14.30;87.00;;;;;;5456299;26;20472;-66
2024/04/10 10:03:25;;;;;;;1.23;1.13;;;14.40;86.70;;;;;;5454766;26;20460;-66
2024/04/10 10:06:01;;;;;;;1.10;1.00;;;14.50;87.20;;;;;;5447199;26;20735;-67
2024/04/10 10:08:27;;;;;;;1.33;1.20;;;14.50;87.30;;;;;;5445057;26;20642;-67
2024/04/10 10:10:52;;;;;;;5.20;2.03;;;14.60;87.60;;;;;;5463200;26;20461;-67
2024/04/10 10:13:30;;;;;;;8.17;2.70;;;14.60;86.50;;;;;;5480950;26;20234;-66
2024/04/10 10:16:00;;;;;;;10.70;1.30;;;14.40;86.90;;;;;;5394856;21;20295;-61
2024/04/10 10:18:27;;;;;;;5.47;2.03;;;14.40;87.40;;;;;;5337098;26;20513;-61
2024/04/10 10:21:07;;;;;;;1.30;1.20;;;14.60;87.60;;;;;;5336348;26;20493;-61
2024/04/10 10:23:33;;;;;;;2.10;1.30;;;14.60;86.70;;;;;;5364437;26;20476;-62
2024/04/10 10:26:00;;;;;;;2.20;1.50;;;14.60;87.40;;;;;;5338168;26;20481;-62
2024/04/10 10:28:26;;;;;;;1.27;1.17;;;14.50;88.30;;;;;;5349887;26;20464;-62
2024/04/10 10:30:51;;;;;;;1.63;1.53;;;14.50;87.80;;;;;;5373223;26;20591;-62
2024/04/10 10:33:21;;;;;;;4.53;1.90;;;14.40;86.80;;;;;;5377206;26;20238;-61
2024/04/10 10:35:46;;;;;;;2.20;2.10;;;14.40;87.00;;;;;;5343872;26;20247;-61
2024/04/10 10:38:12;;;;;;;1.10;0.90;;;14.40;87.30;;;;;;5354743;26;20940;-61
2024/04/10 10:40:38;;;;;;;1.03;1.00;;;14.60;88.20;;;;;;5344769;26;20235;-61
2024/04/10 10:43:05;;;;;;;6.87;1.57;;;14.70;87.90;;;;;;5345153;26;20638;-62
2024/04/10 10:45:32;;;;;;;1.83;1.73;;;14.80;86.90;;;;;;5360000;26;20387;-62
2024/04/10 10:48:04;;;;;;;1.03;0.97;;;14.90;87.20;;;;;;5371556;26;20484;-60
2024/04/10 10:50:30;;;;;;;8.80;1.57;;;14.90;86.50;;;;;;5374837;26;20567;-62
2024/04/10 10:52:57;;;;;;;1.70;1.63;;;14.70;86.60;;;;;;5361949;26;20509;-62
2024/04/10 10:55:23;;;;;;;1.87;1.50;;;14.60;87.00;;;;;;5364525;26;20527;-62
2024/04/10 10:57:59;;;;;;;3.30;1.73;;;14.70;87.20;;;;;;5370446;26;20472;-61
2024/04/10 11:00:30;;;;;;;18.47;2.60;;;14.80;86.80;;;;;;5366568;26;20459;-61
2024/04/10 11:02:55;;;;;;;0.90;0.80;;;14.80;87.20;;;;;;5362037;26;20554;-61
2024/04/10 11:05:23;;;;;;;1.03;0.97;;;15.00;87.10;;;;;;5376362;26;20464;-62
2024/04/10 11:07:56;;;;;;;1.00;0.90;;;14.80;86.50;;;;;;5376893;26;20238;-61
2024/04/10 11:10:24;;;;;;;14.23;2.80;;;14.70;87.40;;;;;;5367458;26;20466;-61
2024/04/10 11:13:07;;;;;;;2.00;0.87;;;14.60;86.70;;;;;;5325566;26;20477;-61
2024/04/10 11:15:45;;;;;;;1.63;1.10;;;14.60;87.50;;;;;;5355894;26;20605;-61
2024/04/10 11:18:15;;;;;;;2.70;1.63;;;14.60;87.60;;;;;;5362996;26;21059;-61
2024/04/10 11:20:41;;;;;;;1.60;1.50;;;14.70;87.20;;;;;;5374504;26;21011;-61
2024/04/10 11:23:06;;;;;;;2.70;2.13;;;14.60;87.70;;;;;;5359601;26;20573;-61
2024/04/10 11:25:33;;;;;;;7.40;2.27;;;14.70;87.20;;;;;;5374108;26;20241;-61
2024/04/10 11:27:59;;;;;;;2.23;2.03;;;14.80;87.20;;;;;;5374136;26;20501;-61
2024/04/10 11:30:25;;;;;;;4.57;2.47;;;14.80;86.90;;;;;;5375896;26;20464;-60
2024/04/10 11:32:54;;;;;;;3.33;1.83;;;14.90;86.60;;;;;;5373900;26;20230;-61
2024/04/10 11:35:20;;;;;;;2.80;1.63;;;15.00;87.10;;;;;;5374264;26;20511;-60
2024/04/10 11:37:50;;;;;;;1.20;1.10;;;15.10;86.50;;;;;;5360827;26;20458;-61
2024/04/10 11:40:16;;;;;;;19.63;1.93;;;15.20;86.50;;;;;;5349034;26;20527;-61
2024/04/10 11:42:42;;;;;;;1.23;1.13;;;15.20;86.40;;;;;;5347391;26;20465;-64
2024/04/10 11:45:08;;;;;;;1.47;1.40;;;15.00;86.50;;;;;;5373888;26;20244;-61
2024/04/10 11:47:35;;;;;;;2.30;2.10;;;14.90;87.20;;;;;;5376849;26;20230;-62
2024/04/10 11:50:01;;;;;;;1.93;1.27;;;14.70;86.70;;;;;;5376182;26;20506;-61
2024/04/10 11:52:27;;;;;;;3.40;2.73;;;14.60;87.70;;;;;;5349678;26;20600;-61
2024/04/10 11:54:52;;;;;;;2.47;1.73;;;14.50;87.80;;;;;;5370368;26;20460;-60
2024/04/10 11:57:18;;;;;;;2.27;1.60;;;14.60;88.30;;;;;;5348536;26;20717;-61
2024/04/10 11:59:46;;;;;;;1.10;1.00;;;14.30;87.60;;;;;;5348313;26;20227;-61
2024/04/10 12:02:12;;;;;;;1.80;1.70;;;14.20;88.20;;;;;;5336676;26;20789;-61
2024/04/10 12:04:38;;;;;;;1.93;1.50;;;14.10;88.40;;;;;;5345380;26;20505;-61
2024/04/10 12:07:03;;;;;;;1.83;1.50;;;14.00;88.60;;;;;;5352083;26;20733;-61
2024/04/10 12:09:29;;;;;;;3.70;1.80;;;14.10;88.90;;;;;;5350642;26;20251;-62
2024/04/10 12:11:54;;;;;;;3.10;2.60;;;14.10;88.90;;;;;;5367086;26;20238;-62
2024/04/10 12:14:20;;;;;;;2.30;1.60;;;14.10;89.50;;;;;;5355022;26;20726;-61
2024/04/10 12:16:45;;;;;;;1.33;1.13;;;14.10;89.70;;;;;;5367453;26;20237;-62
2024/04/10 12:19:11;;;;;;;1.30;1.20;;;14.10;90.30;;;;;;5375618;26;20273;-62
2024/04/10 12:21:37;;;;;;;1.97;1.87;;;14.10;89.00;;;;;;5348906;26;20770;-61
2024/04/10 12:24:04;;;;;;;1.97;1.87;;;14.10;87.90;;;;;;5372700;26;20328;-62
2024/04/10 12:26:33;;;;;;;2.13;1.87;;;14.10;88.00;;;;;;5363308;26;20473;-61
2024/04/10 12:28:59;;;;;;;7.47;2.30;;;14.20;87.90;;;;;;5369708;26;20525;-61
2024/04/10 12:31:25;;;;;;;4.10;2.50;;;14.40;88.70;;;;;;5366345;26;20890;-62
2024/04/10 12:33:51;;;;;;;1.77;1.57;;;14.60;89.40;;;;;;5355598;26;20234;-62
2024/04/10 12:39:01;;;;;;;9.10;2.47;;;15.30;88.10;;;;;;5343079;26;20457;-62
2024/04/10 12:41:26;;;;;;;1.90;1.80;;;15.60;86.50;;;;;;5349457;26;20524;-62
2024/04/10 12:43:54;;;;;;;1.65;1.65;;;15.60;86.40;;;;;;5359681;26;20231;-62
2024/04/10 12:46:21;;;;;;;1.47;1.33;;;15.50;86.90;;;;;;5347847;26;20230;-62
2024/04/10 12:48:47;;;;;;;1.40;1.20;;;15.20;85.40;;;;;;5359042;26;20469;-61
2024/04/10 12:51:13;;;;;;;1.17;1.07;;;15.30;85.80;;;;;;5345476;26;20472;-61
2024/04/10 12:53:38;;;;;;;1.30;1.20;;;15.40;85.90;;;;;;5361444;26;20469;-61
2024/04/10 12:56:04;;;;;;;24.87;2.27;;;15.60;85.20;;;;;;5339319;26;20235;-62
2024/04/10 12:58:31;;;;;;;1.20;1.20;;;15.60;84.80;;;;;;5372382;26;20269;-62
2024/04/10 13:00:57;;;;;;;1.20;1.13;;;15.60;85.20;;;;;;5371721;26;21027;-62
2024/04/10 13:03:23;;;;;;;4.30;1.63;;;15.50;85.10;;;;;;5362745;26;20523;-62
2024/04/10 13:05:56;;;;;;;6.70;2.40;;;15.50;85.30;;;;;;5368700;26;20346;-61
2024/04/10 13:08:22;;;;;;;3.37;1.57;;;15.30;85.40;;;;;;5363634;26;20464;-61
2024/04/10 13:10:48;;;;;;;7.60;2.17;;;15.30;84.90;;;;;;5376518;26;21060;-61
2024/04/10 13:13:14;;;;;;;2.20;1.03;;;15.50;85.50;;;;;;5354557;26;20473;-61
2024/04/10 13:15:39;;;;;;;1.73;1.63;;;15.70;85.90;;;;;;5367605;26;20523;-62
2024/04/10 13:18:05;;;;;;;1.40;1.30;;;15.90;84.50;;;;;;5355624;26;20768;-61
2024/04/10 13:20:30;;;;;;;15.23;2.80;;;16.00;85.30;;;;;;5337041;26;20243;-62
2024/04/10 13:22:56;;;;;;;2.77;1.43;;;16.20;84.30;;;;;;5335743;26;20323;-62
2024/04/10 13:25:21;;;;;;;1.23;1.20;;;16.30;84.70;;;;;;5345843;26;20292;-62
2024/04/10 13:27:47;;;;;;;1.57;1.40;;;16.30;82.50;;;;;;5346055;26;20572;-61
2024/04/10 13:30:13;;;;;;;1.93;1.40;;;16.30;83.30;;;;;;5348485;26;20276;-61
2024/04/10 13:32:38;;;;;;;1.10;1.00;;;16.30;82.90;;;;;;5344939;26;20291;-61
2024/04/10 13:35:05;;;;;;;1.60;1.37;;;16.30;83.00;;;;;;5349558;26;20611;-62
2024/04/10 13:37:31;;;;;;;1.13;1.03;;;16.50;83.20;;;;;;5343685;26;20968;-61
2024/04/10 13:39:56;;;;;;;1.83;1.73;;;16.40;81.40;;;;;;5346320;26;20514;-62
2024/04/10 13:42:22;;;;;;;1.63;1.57;;;16.20;81.30;;;;;;5346338;26;20265;-64
2024/04/10 13:44:48;;;;;;;1.10;1.00;;;16.50;82.00;;;;;;5349045;26;20234;-62
2024/04/10 13:47:14;;;;;;;1.47;1.40;;;16.50;80.60;;;;;;5369764;26;20766;-62
2024/04/10 13:49:40;;;;;;;2.40;2.20;;;16.50;80.80;;;;;;5355759;26;20273;-62
2024/04/10 13:52:06;;;;;;;1.87;1.77;;;16.40;80.50;;;;;;5373357;26;20475;-62
2024/04/10 13:54:34;;;;;;;5.40;1.30;;;16.30;81.00;;;;;;5366296;26;20332;-61
2024/04/10 13:57:00;;;;;;;1.50;1.40;;;16.30;82.50;;;;;;5356990;26;20461;-62
2024/04/10 13:59:26;;;;;;;2.30;2.10;;;16.00;81.60;;;;;;5368438;26;20487;-61
2024/04/10 14:01:52;;;;;;;1.30;1.20;;;15.90;82.70;;;;;;5373567;26;21107;-61
2024/04/10 14:04:18;;;;;;;1.00;0.97;;;15.70;82.90;;;;;;5375056;26;20234;-62
2024/04/10 14:06:43;;;;;;;4.63;1.50;;;15.60;82.70;;;;;;5377355;26;20234;-62
2024/04/10 14:09:10;;;;;;;2.10;1.33;;;15.50;82.80;;;;;;5348278;26;20470;-62
2024/04/10 14:11:37;;;;;;;1.47;0.97;;;15.30;83.30;;;;;;5352704;26;20235;-62
2024/04/10 14:14:03;;;;;;;4.90;2.80;;;15.40;84.50;;;;;;5349276;26;20465;-62
2024/04/10 14:16:29;;;;;;;1.23;1.20;;;15.60;84.40;;;;;;5355305;26;20508;-62
2024/04/10 14:18:55;;;;;;;0.70;0.70;;;15.70;82.70;;;;;;5352826;26;20839;-61
2024/04/10 14:21:21;;;;;;;3.83;1.10;;;15.90;82.70;;;;;;5350568;26;20276;-60
2024/04/10 14:23:47;;;;;;;2.20;2.00;;;15.90;82.70;;;;;;5352408;26;21012;-62
2024/04/10 14:26:17;;;;;;;2.77;2.10;;;16.20;82.00;;;;;;5347366;26;20239;-61
2024/04/10 14:28:43;;;;;;;1.50;1.23;;;16.20;81.40;;;;;;5348071;26;20290;-61
2024/04/10 14:31:11;;;;;;;1.20;1.10;;;16.10;82.00;;;;;;5354843;26;21142;-61
2024/04/10 14:33:38;;;;;;;3.63;2.17;;;16.10;82.10;;;;;;5342283;26;20591;-61
2024/04/10 14:36:04;;;;;;;3.53;2.43;;;16.00;82.50;;;;;;5353302;26;20509;-62
2024/04/10 14:38:30;;;;;;;1.40;1.30;;;15.80;83.30;;;;;;5340016;26;21301;-60
2024/04/10 14:40:58;;;;;;;1.83;1.70;;;15.80;84.20;;;;;;5341409;26;20526;-61
2024/04/10 14:43:24;;;;;;;1.13;1.10;;;15.70;83.50;;;;;;5346945;26;20234;-61
2024/04/10 14:45:50;;;;;;;1.33;1.20;;;15.60;84.30;;;;;;5348246;26;20574;-60
2024/04/10 14:48:16;;;;;;;2.17;1.30;;;15.60;84.20;;;;;;5349958;26;20457;-61
2024/04/10 14:50:52;;;;;;;2.30;1.80;;;15.60;83.80;;;;;;5345124;26;20473;-62
2024/04/10 14:53:18;;;;;;;4.40;3.10;;;15.50;83.30;;;;;;5345137;26;20604;-61
2024/04/10 14:55:43;;;;;;;4.17;2.27;;;15.50;84.90;;;;;;5348240;26;20461;-61
2024/04/10 14:58:09;;;;;;;1.50;1.40;;;15.60;84.30;;;;;;5350670;26;20243;-61
2024/04/10 15:00:34;;;;;;;4.77;3.30;;;15.50;84.00;;;;;;5346297;26;20240;-61
2024/04/10 15:03:00;;;;;;;2.40;1.63;;;15.50;84.40;;;;;;5348347;26;20227;-61
2024/04/10 15:05:25;;;;;;;1.57;1.30;;;15.40;85.10;;;;;;5347782;26;20808;-61
2024/04/10 15:07:51;;;;;;;1.20;1.10;;;15.50;85.50;;;;;;5348218;26;20219;-61
2024/04/10 15:10:16;;;;;;;1.30;1.20;;;15.60;85.80;;;;;;5344928;26;20310;-62
2024/04/10 15:12:42;;;;;;;7.27;1.47;;;15.50;85.00;;;;;;5362076;26;20733;-62
2024/04/10 15:15:10;;;;;;;2.00;1.20;;;15.50;85.30;;;;;;5350844;26;20238;-61
2024/04/10 15:17:36;;;;;;;0.90;0.80;;;15.50;84.80;;;;;;5350723;26;20264;-61
2024/04/10 15:20:06;;;;;;;1.67;1.27;;;15.60;85.80;;;;;;5345574;26;20816;-61
2024/04/10 15:22:32;;;;;;;1.73;1.70;;;15.70;86.30;;;;;;5352648;26;20568;-61
2024/04/10 15:24:57;;;;;;;1.67;1.30;;;15.70;86.50;;;;;;5340840;26;20508;-62
2024/04/10 15:27:23;;;;;;;2.30;1.37;;;15.80;85.60;;;;;;5360278;26;20252;-61
2024/04/10 15:29:48;;;;;;;1.73;1.30;;;15.70;84.80;;;;;;5342341;26;20239;-61
2024/04/10 15:32:14;;;;;;;1.33;1.23;;;15.80;85.90;;;;;;5348051;26;20343;-61
2024/04/10 15:34:39;;;;;;;2.50;1.57;;;15.70;85.40;;;;;;5350457;26;20227;-61
2024/04/10 15:37:05;;;;;;;1.33;1.20;;;15.70;86.40;;;;;;5351690;26;20571;-62
2024/04/10 15:39:30;;;;;;;2.30;2.10;;;15.60;85.30;;;;;;5347758;26;20955;-61
2024/04/10 15:41:58;;;;;;;4.30;2.43;;;15.70;86.00;;;;;;5350673;26;20353;-61
2024/04/10 15:44:26;;;;;;;2.13;1.53;;;15.70;86.20;;;;;;5354911;26;20222;-61
2024/04/10 15:46:52;;;;;;;1.00;1.00;;;15.80;86.50;;;;;;5340482;26;20458;-60
2024/04/10 15:49:18;;;;;;;1.70;1.60;;;15.80;83.80;;;;;;5351699;26;20466;-62
2024/04/10 15:51:43;;;;;;;1.90;1.80;;;15.90;83.70;;;;;;5348212;26;20227;-61
2024/04/10 15:54:09;;;;;;;2.23;1.83;;;16.00;85.00;;;;;;5348670;26;20286;-62
2024/04/10 15:56:34;;;;;;;3.27;3.07;;;16.20;84.10;;;;;;5348732;26;20233;-61
2024/04/10 15:59:00;;;;;;;2.30;1.73;;;16.30;84.90;;;;;;5348749;26;20314;-61
2024/04/10 16:01:26;;;;;;;1.10;0.83;;;16.40;84.90;;;;;;5341214;26;20368;-61
2024/04/10 16:03:51;;;;;;;1.30;1.20;;;16.80;82.90;;;;;;5346226;26;20356;-61
2024/04/10 16:06:19;;;;;;;1.63;1.53;;;16.80;82.80;;;;;;5342810;26;20335;-61
2024/04/10 16:08:45;;;;;;;1.30;1.20;;;16.90;82.90;;;;;;5350210;26;20234;-61
2024/04/10 16:11:12;;;;;;;2.87;1.80;;;17.00;82.20;;;;;;5349804;26;20533;-61
2024/04/10 16:13:37;;;;;;;4.13;2.10;;;17.60;81.50;;;;;;5348172;26;20297;-61
2024/04/10 16:16:07;;;;;;;1.93;1.40;;;17.80;80.40;;;;;;5355026;21;20542;-61
2024/04/10 16:18:33;;;;;;;1.27;1.13;;;18.40;79.20;;;;;;5357894;26;20695;-61
2024/04/10 16:21:03;;;;;;;2.47;2.27;;;19.10;78.70;;;;;;5367918;26;20456;-61
2024/04/10 16:23:29;;;;;;;1.57;1.20;;;19.70;77.90;;;;;;5373307;26;20475;-61
2024/04/10 16:25:54;;;;;;;1.33;1.23;;;20.00;77.50;;;;;;5370716;26;21075;-61
2024/04/10 16:31:07;;;;;;;1.07;0.97;;;20.50;76.90;;;;;;5374339;26;20289;-61
2024/04/10 16:33:34;;;;;;;2.40;1.27;;;20.80;75.90;;;;;;5375836;26;20480;-61
2024/04/10 16:36:06;;;;;;;3.10;1.50;;;21.00;74.80;;;;;;5372025;26;20452;-61
2024/04/10 16:38:32;;;;;;;1.27;1.20;;;21.20;74.30;;;;;;5356074;26;21015;-61
2024/04/10 16:40:59;;;;;;;1.73;1.70;;;21.40;74.30;;;;;;5373644;26;20579;-61
2024/04/10 16:43:25;;;;;;;2.83;2.60;;;21.60;73.20;;;;;;5389611;26;20233;-61
2024/04/10 16:45:57;;;;;;;5.47;1.40;;;21.10;72.90;;;;;;5371895;26;20567;-61
2024/04/10 16:48:23;;;;;;;1.37;1.30;;;19.90;74.30;;;;;;5374478;26;20237;-61
2024/04/10 16:51:07;;;;;;;23.37;1.90;;;18.80;77.00;;;;;;5374945;26;20580;-61