Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:48;;;;;;;6.25;1.10;;;15.70;96.70;;;;;;5063466;28;20532;-86
2021/11/03 00:04:17;;;;;;;6.78;1.35;;;15.60;96.70;;;;;;5062094;28;20040;-87
2021/11/03 00:06:46;;;;;;;4.70;0.88;;;15.50;96.70;;;;;;5067201;28;20033;-84
2021/11/03 00:09:16;;;;;;;7.47;1.08;;;15.50;96.70;;;;;;5064330;28;20059;-84
2021/11/03 00:11:45;;;;;;;6.82;0.80;;;15.50;96.70;;;;;;5064843;28;20037;-85
2021/11/03 00:14:13;;;;;;;5.35;1.33;;;15.60;96.70;;;;;;5061665;28;20029;-84
2021/11/03 00:16:40;;;;;;;3.78;0.57;;;15.50;96.70;;;;;;5063869;28;20048;-85
2021/11/03 00:19:09;;;;;;;8.63;1.30;;;15.50;96.70;;;;;;5064440;28;20047;-85
2021/11/03 00:21:37;;;;;;;5.00;1.40;;;15.40;96.70;;;;;;5067627;28;20436;-84
2021/11/03 00:24:05;;;;;;;4.70;0.85;;;15.40;96.70;;;;;;5046979;28;20055;-84
2021/11/03 00:26:35;;;;;;;4.68;0.55;;;15.30;96.70;;;;;;5064597;28;20040;-84
2021/11/03 00:29:03;;;;;;;6.15;0.75;;;15.30;96.70;;;;;;5045280;28;20048;-84
2021/11/03 00:31:31;;;;;;;5.95;1.20;;;15.40;96.70;;;;;;5069896;28;20040;-84
2021/11/03 00:33:59;;;;;;;9.27;1.90;;;15.40;96.70;;;;;;5062517;28;20068;-85
2021/11/03 00:36:27;;;;;;;7.63;1.13;;;15.40;96.70;;;;;;5047401;28;20119;-85
2021/11/03 00:38:55;;;;;;;4.28;0.68;;;15.30;96.70;;;;;;5051997;28;20139;-83
2021/11/03 00:41:24;;;;;;;6.20;0.95;;;15.30;96.70;;;;;;5067254;28;20064;-85
2021/11/03 00:43:54;;;;;;;5.15;0.77;;;15.30;96.70;;;;;;5063836;28;20051;-85
2021/11/03 00:46:23;;;;;;;4.30;0.93;;;15.30;96.70;;;;;;5064735;28;20060;-85
2021/11/03 00:48:52;;;;;;;5.88;0.82;;;15.30;96.70;;;;;;5046205;28;20064;-84
2021/11/03 00:51:20;;;;;;;6.18;0.98;;;15.30;96.70;;;;;;5049406;28;20045;-84
2021/11/03 00:53:54;;;;;;;10.27;1.50;;;15.20;96.70;;;;;;5060405;28;20045;-85
2021/11/03 00:56:22;;;;;;;7.95;1.00;;;15.10;96.70;;;;;;5068350;28;20045;-84
2021/11/03 00:58:50;;;;;;;5.35;0.80;;;15.20;96.70;;;;;;5060755;28;20040;-85
2021/11/03 01:01:21;;;;;;;3.22;0.77;;;15.30;96.70;;;;;;5063858;28;20544;-84
2021/11/03 01:03:50;;;;;;;3.15;0.60;;;15.30;96.70;;;;;;5059339;28;21024;-85
2021/11/03 01:06:18;;;;;;;6.72;1.08;;;15.30;96.70;;;;;;5066371;28;20040;-86
2021/11/03 01:08:46;;;;;;;5.57;1.15;;;15.30;96.70;;;;;;5063200;28;20032;-86
2021/11/03 01:11:15;;;;;;;7.72;1.08;;;15.20;96.70;;;;;;5075986;28;20049;-85
2021/11/03 01:14:01;;;;;;;4.97;1.08;;;15.20;96.70;;;;;;5064811;28;20044;-85
2021/11/03 01:16:32;;;;;;;6.50;1.13;;;15.10;96.70;;;;;;5045877;28;20617;-85
2021/11/03 01:19:02;;;;;;;5.47;1.08;;;15.10;96.70;;;;;;5046155;28;20124;-85
2021/11/03 01:21:32;;;;;;;4.72;0.93;;;15.10;96.70;;;;;;5066673;28;20048;-85
2021/11/03 01:24:00;;;;;;;6.53;1.15;;;15.00;96.70;;;;;;5064613;28;20039;-85
2021/11/03 01:26:28;;;;;;;5.05;1.10;;;15.00;96.70;;;;;;5046101;28;20433;-85
2021/11/03 01:29:01;;;;;;;3.40;0.95;;;15.00;96.70;;;;;;5063158;28;20045;-86
2021/11/03 01:31:29;;;;;;;5.00;0.98;;;15.00;96.70;;;;;;5061835;28;20049;-85
2021/11/03 01:34:00;;;;;;;5.78;1.13;;;15.00;96.70;;;;;;5049980;28;20064;-86
2021/11/03 01:36:29;;;;;;;6.13;1.10;;;15.00;96.70;;;;;;5062707;28;20052;-86
2021/11/03 01:38:57;;;;;;;6.55;1.10;;;15.00;96.70;;;;;;5044943;28;20036;-86
2021/11/03 01:41:26;;;;;;;7.72;1.50;;;15.00;96.70;;;;;;5045698;28;20060;-86
2021/11/03 01:44:02;;;;;;;5.75;1.38;;;15.00;96.70;;;;;;5062439;28;20053;-86
2021/11/03 01:46:32;;;;;;;5.97;1.05;;;15.10;96.70;;;;;;5067002;28;20049;-87
2021/11/03 01:49:16;;;;;;;4.95;1.50;;;15.10;96.70;;;;;;5059434;28;20080;-85
2021/11/03 01:51:50;;;;;;;2.90;0.70;;;15.20;96.70;;;;;;5046417;28;20117;-86
2021/11/03 01:54:26;;;;;;;5.43;1.15;;;15.20;96.70;;;;;;5064427;28;20044;-86
2021/11/03 01:56:55;;;;;;;4.82;1.00;;;15.20;96.70;;;;;;5058426;28;20131;-87
2021/11/03 01:59:27;;;;;;;5.03;1.00;;;15.20;96.70;;;;;;5063217;28;20126;-87
2021/11/03 02:01:56;;;;;;;3.22;0.70;;;15.10;96.70;;;;;;5061429;28;20044;-87
2021/11/03 02:04:27;;;;;;;5.50;0.80;;;15.00;96.70;;;;;;5061705;28;20049;-87
2021/11/03 02:06:56;;;;;;;3.47;0.77;;;15.00;96.70;;;;;;5063670;28;20135;-87
2021/11/03 02:09:24;;;;;;;5.88;1.02;;;15.00;96.70;;;;;;5061441;28;20135;-87
2021/11/03 02:11:53;;;;;;;4.07;0.77;;;15.00;96.70;;;;;;5046116;28;20147;-90
2021/11/03 02:14:21;;;;;;;4.88;1.10;;;14.90;96.70;;;;;;5051722;28;20033;-87
2021/11/03 02:16:52;;;;;;;7.82;1.13;;;14.90;96.70;;;;;;5063643;28;20367;-85
2021/11/03 02:19:24;;;;;;;5.53;0.80;;;14.90;96.70;;;;;;5062916;28;20510;-87
2021/11/03 02:22:03;;;;;;;6.93;1.02;;;14.90;96.70;;;;;;5062248;28;20032;-86
2021/11/03 02:24:38;;;;;;;5.32;0.90;;;14.90;96.70;;;;;;5061200;28;20044;-86
2021/11/03 02:27:09;;;;;;;4.05;0.80;;;14.80;96.70;;;;;;5063877;28;20056;-85
2021/11/03 02:29:37;;;;;;;6.07;1.00;;;14.80;96.70;;;;;;5068579;28;20048;-87
2021/11/03 02:32:16;;;;;;;6.03;1.42;;;14.80;96.70;;;;;;5063612;28;20040;-87
2021/11/03 02:34:46;;;;;;;4.13;0.90;;;14.70;96.70;;;;;;5062360;28;20041;-87
2021/11/03 02:37:47;;;;;;;3.92;0.68;;;14.70;96.70;;;;;;5062164;28;20116;-87
2021/11/03 02:40:34;;;;;;;7.82;1.40;;;14.80;96.70;;;;;;5001391;28;20110;-87
2021/11/03 02:43:09;;;;;;;6.57;0.93;;;14.80;96.70;;;;;;5006564;28;20444;-85
2021/11/03 02:45:43;;;;;;;6.88;0.75;;;14.70;96.70;;;;;;5006706;28;20045;-83
2021/11/03 02:48:13;;;;;;;4.63;0.80;;;14.70;96.70;;;;;;5004963;28;20052;-83
2021/11/03 02:51:00;;;;;;;5.20;1.60;;;14.70;96.70;;;;;;5005359;28;20383;-83
2021/11/03 02:53:33;;;;;;;4.97;1.05;;;14.70;96.70;;;;;;4990755;28;20109;-83
2021/11/03 02:56:01;;;;;;;6.18;1.02;;;14.70;96.70;;;;;;5022214;28;20454;-83
2021/11/03 02:58:33;;;;;;;2.47;0.73;;;14.70;96.70;;;;;;5000653;28;20044;-83
2021/11/03 03:01:12;;;;;;;5.72;0.98;;;14.60;96.70;;;;;;4984905;28;20095;-83
2021/11/03 03:03:45;;;;;;;4.80;1.17;;;14.60;96.70;;;;;;5005962;28;20045;-83
2021/11/03 03:06:19;;;;;;;4.82;1.00;;;14.60;96.70;;;;;;5007202;28;20057;-84
2021/11/03 03:08:49;;;;;;;8.57;1.15;;;14.60;96.70;;;;;;5007791;28;20041;-83
2021/11/03 03:11:19;;;;;;;5.00;1.02;;;14.60;96.70;;;;;;5010077;28;20128;-84
2021/11/03 03:13:49;;;;;;;6.28;0.95;;;14.50;96.70;;;;;;5001160;28;20083;-84
2021/11/03 03:16:18;;;;;;;5.13;0.90;;;14.60;96.70;;;;;;5058441;28;20102;-84
2021/11/03 03:18:48;;;;;;;5.90;0.98;;;14.60;96.70;;;;;;5067060;28;20044;-84
2021/11/03 03:21:19;;;;;;;3.70;0.70;;;14.60;96.70;;;;;;5061576;28;20036;-83
2021/11/03 03:23:52;;;;;;;4.78;0.80;;;14.70;96.70;;;;;;5072841;28;20069;-83
2021/11/03 03:26:22;;;;;;;6.78;1.27;;;14.60;96.70;;;;;;5068185;28;20029;-84
2021/11/03 03:28:53;;;;;;;6.90;1.30;;;14.70;96.70;;;;;;5055050;28;20135;-84
2021/11/03 03:31:22;;;;;;;6.07;0.90;;;14.60;96.70;;;;;;5049992;28;20052;-84
2021/11/03 03:33:52;;;;;;;6.20;1.10;;;14.60;96.70;;;;;;5063439;28;20048;-84
2021/11/03 03:36:21;;;;;;;6.72;1.40;;;14.60;96.70;;;;;;5068912;28;20040;-84
2021/11/03 03:38:51;;;;;;;6.47;1.50;;;14.60;96.70;;;;;;5059844;28;20514;-84
2021/11/03 03:41:21;;;;;;;3.40;0.77;;;14.60;96.70;;;;;;5048690;28;20044;-84
2021/11/03 03:43:51;;;;;;;4.15;0.80;;;14.60;96.70;;;;;;5051235;28;20048;-84
2021/11/03 03:46:20;;;;;;;5.72;0.82;;;14.60;96.70;;;;;;5062847;28;20048;-84
2021/11/03 03:48:49;;;;;;;4.10;0.98;;;14.70;96.70;;;;;;5047478;28;20055;-83
2021/11/03 03:51:19;;;;;;;5.05;1.05;;;14.60;96.70;;;;;;5060637;28;20044;-83
2021/11/03 03:53:48;;;;;;;5.88;1.17;;;14.60;96.70;;;;;;5058684;28;20138;-83
2021/11/03 03:56:19;;;;;;;5.00;1.15;;;14.60;96.70;;;;;;5063927;28;20044;-84
2021/11/03 03:58:48;;;;;;;4.47;1.48;;;14.50;96.70;;;;;;5079734;28;20048;-83
2021/11/03 04:01:22;;;;;;;3.45;1.13;;;14.40;96.70;;;;;;5047909;28;20032;-84
2021/11/03 04:03:54;;;;;;;4.30;0.95;;;14.40;96.70;;;;;;5048597;28;20275;-82
2021/11/03 04:06:23;;;;;;;3.92;0.95;;;14.40;96.70;;;;;;5063698;28;20052;-83
2021/11/03 04:08:52;;;;;;;3.42;1.33;;;14.40;96.70;;;;;;5053384;28;20048;-83
2021/11/03 04:11:21;;;;;;;3.85;1.05;;;14.30;96.70;;;;;;5063033;28;20075;-83
2021/11/03 04:13:50;;;;;;;5.55;1.08;;;14.40;96.70;;;;;;5058366;28;20212;-83
2021/11/03 04:16:23;;;;;;;7.68;1.10;;;14.40;96.70;;;;;;5061456;28;20545;-83
2021/11/03 04:18:53;;;;;;;4.57;1.00;;;14.30;96.70;;;;;;5066437;28;20055;-84
2021/11/03 04:21:22;;;;;;;2.83;0.80;;;14.30;96.70;;;;;;5059234;28;20045;-84
2021/11/03 04:24:10;;;;;;;5.53;1.55;;;14.30;96.70;;;;;;5050621;28;20040;-84
2021/11/03 04:26:42;;;;;;;4.80;1.02;;;14.20;96.70;;;;;;5062731;28;20510;-83
2021/11/03 04:29:11;;;;;;;4.85;0.98;;;14.20;96.70;;;;;;5061720;28;20041;-84
2021/11/03 04:31:42;;;;;;;6.07;1.67;;;14.20;96.70;;;;;;5062394;28;20510;-83
2021/11/03 04:34:10;;;;;;;3.97;1.35;;;14.30;96.70;;;;;;5062432;28;20784;-84
2021/11/03 04:36:39;;;;;;;5.43;1.10;;;14.30;96.70;;;;;;5059814;28;20094;-83
2021/11/03 04:39:10;;;;;;;6.05;1.63;;;14.30;96.70;;;;;;5062528;28;20442;-84
2021/11/03 04:41:46;;;;;;;3.38;1.10;;;14.30;96.70;;;;;;5061917;28;20052;-83
2021/11/03 04:44:15;;;;;;;5.65;1.05;;;14.40;96.70;;;;;;5055700;28;20055;-84
2021/11/03 04:46:46;;;;;;;8.40;1.10;;;14.40;96.70;;;;;;5043727;28;20067;-84
2021/11/03 04:49:16;;;;;;;4.97;0.98;;;14.40;96.70;;;;;;5060470;28;20422;-84
2021/11/03 04:51:45;;;;;;;5.43;1.20;;;14.40;96.70;;;;;;5050388;28;20044;-84
2021/11/03 04:54:15;;;;;;;6.20;1.02;;;14.40;96.70;;;;;;5043727;28;20051;-84
2021/11/03 04:56:43;;;;;;;7.43;1.63;;;14.40;96.70;;;;;;5066175;28;20569;-84
2021/11/03 04:59:12;;;;;;;3.90;1.13;;;14.40;96.70;;;;;;5044588;28;20068;-84
2021/11/03 05:01:40;;;;;;;3.85;1.00;;;14.40;96.70;;;;;;5064550;28;20048;-83
2021/11/03 05:04:11;;;;;;;4.55;1.00;;;14.40;96.70;;;;;;5044669;28;20045;-84
2021/11/03 05:06:42;;;;;;;6.53;1.38;;;14.40;96.70;;;;;;5064647;28;20594;-83
2021/11/03 05:09:15;;;;;;;5.95;1.10;;;14.40;96.70;;;;;;5048628;28;20044;-84
2021/11/03 05:11:45;;;;;;;7.43;1.20;;;14.40;96.70;;;;;;5062709;28;20044;-83
2021/11/03 05:14:13;;;;;;;5.18;1.50;;;14.40;96.70;;;;;;5043065;28;20078;-83
2021/11/03 05:16:47;;;;;;;5.63;1.02;;;14.40;96.70;;;;;;5066752;28;20055;-83
2021/11/03 05:19:19;;;;;;;3.85;1.20;;;14.40;96.70;;;;;;5059164;28;20136;-83
2021/11/03 05:21:55;;;;;;;3.42;1.10;;;14.40;96.70;;;;;;5058315;28;20370;-84
2021/11/03 05:24:23;;;;;;;3.75;0.80;;;14.40;96.70;;;;;;5045159;28;20041;-84
2021/11/03 05:26:54;;;;;;;4.57;1.42;;;14.40;96.70;;;;;;5076375;28;20161;-83
2021/11/03 05:29:22;;;;;;;5.93;1.10;;;14.40;96.70;;;;;;5061468;28;20044;-83
2021/11/03 05:31:51;;;;;;;4.30;1.50;;;14.40;96.70;;;;;;5061303;28;20068;-84
2021/11/03 05:34:21;;;;;;;5.50;1.15;;;14.50;96.70;;;;;;5075826;28;20119;-84
2021/11/03 05:36:50;;;;;;;7.90;1.58;;;14.50;96.70;;;;;;5057562;28;20036;-83
2021/11/03 05:39:19;;;;;;;5.60;1.27;;;14.40;96.70;;;;;;5057955;28;20044;-84
2021/11/03 05:41:47;;;;;;;4.85;1.45;;;14.50;96.70;;;;;;5058472;28;20037;-84
2021/11/03 05:44:17;;;;;;;5.20;1.10;;;14.50;96.70;;;;;;5062150;28;20127;-86
2021/11/03 05:46:48;;;;;;;5.20;1.05;;;14.50;96.70;;;;;;5061200;28;20045;-86
2021/11/03 05:49:18;;;;;;;5.80;1.00;;;14.50;96.70;;;;;;5064153;28;20116;-86
2021/11/03 05:51:54;;;;;;;6.95;1.20;;;14.50;96.70;;;;;;5059937;28;20084;-85
2021/11/03 05:54:26;;;;;;;7.00;1.85;;;14.60;96.70;;;;;;5060513;28;20452;-87
2021/11/03 05:56:59;;;;;;;5.50;1.15;;;14.60;96.70;;;;;;5066512;28;20127;-87
2021/11/03 05:59:28;;;;;;;3.88;0.95;;;14.60;96.70;;;;;;5060989;28;20505;-85
2021/11/03 06:01:56;;;;;;;5.00;1.00;;;14.60;96.70;;;;;;5058388;28;20086;-86
2021/11/03 06:04:25;;;;;;;6.15;1.33;;;14.50;96.70;;;;;;5059970;28;20049;-84
2021/11/03 06:06:55;;;;;;;3.90;0.93;;;14.50;96.70;;;;;;5063156;28;20028;-85
2021/11/03 06:09:23;;;;;;;6.43;1.10;;;14.40;96.70;;;;;;5052400;28;20041;-86
2021/11/03 06:11:51;;;;;;;5.57;1.02;;;14.40;96.70;;;;;;5039737;28;20094;-87
2021/11/03 06:14:20;;;;;;;4.63;0.93;;;14.40;96.70;;;;;;5061290;28;20048;-86
2021/11/03 06:16:48;;;;;;;8.82;1.35;;;14.40;96.70;;;;;;5059454;28;20040;-86
2021/11/03 06:19:17;;;;;;;3.15;0.90;;;14.40;96.70;;;;;;5060256;28;20086;-85
2021/11/03 06:21:45;;;;;;;5.93;1.25;;;14.40;96.70;;;;;;5059221;28;20055;-84
2021/11/03 06:24:15;;;;;;;4.32;1.30;;;14.50;96.70;;;;;;5059722;28;20037;-84
2021/11/03 06:26:43;;;;;;;4.72;1.02;;;14.60;96.70;;;;;;5057618;28;20044;-84
2021/11/03 06:29:11;;;;;;;4.50;1.05;;;14.50;96.70;;;;;;5058109;28;20275;-83
2021/11/03 06:31:40;;;;;;;3.85;1.00;;;14.40;96.70;;;;;;5056879;28;20102;-84
2021/11/03 06:34:08;;;;;;;5.20;1.40;;;14.40;96.70;;;;;;5057966;28;20025;-84
2021/11/03 06:36:37;;;;;;;4.82;1.20;;;14.30;96.70;;;;;;5053517;28;20106;-84
2021/11/03 06:39:06;;;;;;;5.45;1.27;;;14.30;96.70;;;;;;5062049;28;20041;-85
2021/11/03 06:41:39;;;;;;;4.80;1.50;;;14.30;96.70;;;;;;5058413;28;20503;-84
2021/11/03 06:44:08;;;;;;;6.55;1.40;;;14.40;96.70;;;;;;5056132;28;20048;-84
2021/11/03 06:46:37;;;;;;;3.63;1.10;;;14.50;96.70;;;;;;5077915;28;20056;-86
2021/11/03 06:49:06;;;;;;;6.88;1.10;;;14.50;96.70;;;;;;5039137;28;20466;-86
2021/11/03 06:51:35;;;;;;;5.45;0.95;;;14.50;96.70;;;;;;5065211;28;20098;-81
2021/11/03 06:54:03;;;;;;;4.70;0.90;;;14.60;96.70;;;;;;5059699;28;20040;-82
2021/11/03 06:56:33;;;;;;;5.50;0.90;;;14.50;96.70;;;;;;5044989;28;20047;-83
2021/11/03 06:59:03;;;;;;;4.18;1.20;;;14.60;96.70;;;;;;5055007;28;20171;-82
2021/11/03 07:01:32;;;;;;;7.50;1.33;;;14.60;96.70;;;;;;5054898;28;20053;-84
2021/11/03 07:04:02;;;;;;;3.42;0.73;;;14.60;96.70;;;;;;5042997;28;20047;-85
2021/11/03 07:06:31;;;;;;;6.25;1.30;;;14.60;96.70;;;;;;5061080;28;20044;-83
2021/11/03 07:08:59;;;;;;;4.03;1.13;;;14.70;96.70;;;;;;5060165;28;20140;-85
2021/11/03 07:11:28;;;;;;;3.72;0.70;;;14.70;96.70;;;;;;5057290;28;20064;-85
2021/11/03 07:13:57;;;;;;;6.38;1.20;;;14.80;96.70;;;;;;5060025;28;20075;-85
2021/11/03 07:16:28;;;;;;;7.40;1.67;;;14.80;96.70;;;;;;5061623;28;20057;-84
2021/11/03 07:18:56;;;;;;;4.93;1.02;;;14.80;96.70;;;;;;5061849;28;20564;-84
2021/11/03 07:21:25;;;;;;;5.70;1.10;;;14.80;96.70;;;;;;5040938;28;20055;-87
2021/11/03 07:23:53;;;;;;;4.63;1.50;;;14.90;96.70;;;;;;5039924;28;20266;-89
2021/11/03 07:26:24;;;;;;;7.78;1.60;;;15.00;96.70;;;;;;5059830;28;20418;-82
2021/11/03 07:28:52;;;;;;;8.55;2.08;;;15.00;96.70;;;;;;5058036;28;20033;-81
2021/11/03 07:31:21;;;;;;;7.20;1.88;;;15.00;96.70;;;;;;5046509;28;20453;-83
2021/11/03 07:33:51;;;;;;;4.75;1.40;;;15.00;96.70;;;;;;5037168;28;20059;-83
2021/11/03 07:36:20;;;;;;;7.70;1.67;;;15.00;96.70;;;;;;5062362;28;20056;-83
2021/11/03 07:38:50;;;;;;;5.00;1.27;;;15.00;96.70;;;;;;5043345;28;20047;-82
2021/11/03 07:41:32;;;;;;;5.40;1.70;;;15.00;96.70;;;;;;5058757;28;20282;-88
2021/11/03 07:44:01;;;;;;;6.18;1.35;;;15.00;96.70;;;;;;5043352;28;20068;-81
2021/11/03 07:46:29;;;;;;;4.43;1.15;;;15.10;96.70;;;;;;5051496;28;20076;-82
2021/11/03 07:48:59;;;;;;;4.75;1.20;;;15.20;96.70;;;;;;5061817;28;20119;-82
2021/11/03 07:51:28;;;;;;;3.83;0.90;;;15.30;96.70;;;;;;5061591;28;20068;-82
2021/11/03 07:53:59;;;;;;;6.10;1.27;;;15.30;96.70;;;;;;5047279;28;20090;-82
2021/11/03 07:56:30;;;;;;;7.50;1.90;;;15.30;96.70;;;;;;5062166;28;20207;-83
2021/11/03 07:58:59;;;;;;;6.32;1.38;;;15.30;96.70;;;;;;5067402;28;20044;-84
2021/11/03 08:01:28;;;;;;;3.90;0.95;;;15.30;96.70;;;;;;5062459;28;20057;-82
2021/11/03 08:03:58;;;;;;;5.80;1.52;;;15.40;96.70;;;;;;5064823;28;20145;-82
2021/11/03 08:06:28;;;;;;;9.35;1.83;;;15.40;96.70;;;;;;5066661;28;20048;-82
2021/11/03 08:09:03;;;;;;;6.13;1.67;;;15.40;96.70;;;;;;5047405;28;20060;-82
2021/11/03 08:11:37;;;;;;;16.20;2.07;;;15.50;96.70;;;;;;5058884;28;20052;-82
2021/11/03 08:14:05;;;;;;;6.32;2.35;;;15.60;96.70;;;;;;5061735;28;20795;-81
2021/11/03 08:16:42;;;;;;;5.05;1.63;;;15.70;96.70;;;;;;5061276;28;20071;-85
2021/11/03 08:19:12;;;;;;;6.35;1.70;;;15.70;96.70;;;;;;5071637;28;20393;-85
2021/11/03 08:21:40;;;;;;;7.82;1.67;;;15.80;96.70;;;;;;5062217;28;20072;-84
2021/11/03 08:24:09;;;;;;;5.47;1.60;;;15.90;96.70;;;;;;5065562;28;20045;-83
2021/11/03 08:26:37;;;;;;;3.97;0.98;;;15.90;96.70;;;;;;5065184;28;20545;-84
2021/11/03 08:29:06;;;;;;;5.82;1.77;;;15.90;96.70;;;;;;5062227;28;20592;-84
2021/11/03 08:31:35;;;;;;;5.95;1.27;;;15.90;96.70;;;;;;5064764;28;20044;-84
2021/11/03 08:34:04;;;;;;;7.05;1.67;;;16.00;96.70;;;;;;5064439;28;20071;-84
2021/11/03 08:36:34;;;;;;;5.50;1.98;;;16.00;96.70;;;;;;5065344;28;20516;-83
2021/11/03 08:39:06;;;;;;;11.88;3.70;;;16.00;96.70;;;;;;5059946;28;20045;-83
2021/11/03 08:41:34;;;;;;;13.65;6.72;;;16.00;96.70;;;;;;5066184;28;20060;-83
2021/11/03 08:44:03;;;;;;;18.95;7.53;;;16.10;96.70;;;;;;5062159;28;20075;-83
2021/11/03 08:46:32;;;;;;;14.95;6.50;;;16.10;96.70;;;;;;5067597;28;20044;-82
2021/11/03 08:49:02;;;;;;;12.80;5.50;;;16.20;96.70;;;;;;5063602;28;20043;-83
2021/11/03 08:51:34;;;;;;;9.68;4.07;;;16.20;96.70;;;;;;5079697;28;20123;-83
2021/11/03 08:54:04;;;;;;;9.57;3.53;;;16.20;96.70;;;;;;5062860;28;20045;-84
2021/11/03 08:56:35;;;;;;;8.00;2.58;;;16.20;96.70;;;;;;5066957;28;20045;-84
2021/11/03 08:59:04;;;;;;;7.57;2.75;;;16.20;96.70;;;;;;5045769;28;20387;-83
2021/11/03 09:01:32;;;;;;;6.30;2.63;;;16.20;96.70;;;;;;5044999;28;20581;-83
2021/11/03 09:04:01;;;;;;;7.88;2.33;;;16.20;96.70;;;;;;5063513;28;20516;-83
2021/11/03 09:06:29;;;;;;;9.02;2.67;;;16.20;96.70;;;;;;5057834;28;20391;-81
2021/11/03 09:08:59;;;;;;;5.22;2.20;;;16.20;96.70;;;;;;5048682;28;20365;-83
2021/11/03 09:11:29;;;;;;;6.07;2.08;;;16.20;96.70;;;;;;5059133;28;20049;-82
2021/11/03 09:13:57;;;;;;;6.65;2.17;;;16.30;96.70;;;;;;5062983;28;20140;-83
2021/11/03 09:16:26;;;;;;;6.32;2.53;;;16.30;96.70;;;;;;5045346;28;20331;-81
2021/11/03 09:18:55;;;;;;;8.52;2.42;;;16.40;96.70;;;;;;5062409;28;20082;-83
2021/11/03 09:21:23;;;;;;;6.15;1.88;;;16.40;96.70;;;;;;5041081;28;20068;-81
2021/11/03 09:23:52;;;;;;;6.88;2.17;;;16.40;96.70;;;;;;5047479;28;20051;-83
2021/11/03 09:26:23;;;;;;;8.10;2.95;;;16.50;96.70;;;;;;5048057;28;20052;-82
2021/11/03 09:28:51;;;;;;;6.32;3.13;;;16.40;96.70;;;;;;5064689;28;20040;-83
2021/11/03 09:31:20;;;;;;;6.68;2.50;;;16.40;96.70;;;;;;5064895;28;20040;-83
2021/11/03 09:33:48;;;;;;;7.72;2.40;;;16.50;96.70;;;;;;5057476;28;20041;-83
2021/11/03 09:36:19;;;;;;;5.68;2.28;;;16.50;96.70;;;;;;5062182;28;20044;-83
2021/11/03 09:38:49;;;;;;;7.18;2.00;;;16.60;96.70;;;;;;5061803;28;20070;-84
2021/11/03 09:41:23;;;;;;;5.90;2.42;;;16.60;96.70;;;;;;5063077;28;20072;-84
2021/11/03 09:43:56;;;;;;;5.18;2.00;;;16.60;96.70;;;;;;5065100;28;20095;-83
2021/11/03 09:46:28;;;;;;;5.95;1.70;;;16.70;96.70;;;;;;5046535;28;20044;-84
2021/11/03 09:49:14;;;;;;;6.90;1.95;;;16.70;96.70;;;;;;5064668;28;20047;-84
2021/11/03 09:51:45;;;;;;;7.38;1.80;;;16.80;96.70;;;;;;5051663;28;20075;-83
2021/11/03 09:54:19;;;;;;;8.38;2.88;;;16.80;96.70;;;;;;5064206;28;20033;-84
2021/11/03 09:56:56;;;;;;;6.30;3.08;;;16.90;96.70;;;;;;5063701;28;20036;-84
2021/11/03 09:59:31;;;;;;;4.72;2.20;;;17.00;96.70;;;;;;5064325;28;20036;-84
2021/11/03 10:02:15;;;;;;;8.65;1.80;;;17.10;96.70;;;;;;5047566;28;20044;-83
2021/11/03 10:05:14;;;;;;;6.53;1.83;;;17.20;96.70;;;;;;5058905;28;20045;-82
2021/11/03 10:07:49;;;;;;;5.35;1.70;;;17.40;96.70;;;;;;5059823;28;20189;-81
2021/11/03 10:10:28;;;;;;;7.18;1.95;;;17.40;96.70;;;;;;5060908;28;20699;-81
2021/11/03 10:12:59;;;;;;;3.90;1.33;;;17.40;96.70;;;;;;5062056;28;20048;-81
2021/11/03 10:15:30;;;;;;;7.07;1.42;;;17.50;96.70;;;;;;5060170;28;20048;-81
2021/11/03 10:18:15;;;;;;;5.65;1.77;;;17.60;96.70;;;;;;5060872;28;20043;-83
2021/11/03 10:20:47;;;;;;;6.07;1.65;;;17.60;96.70;;;;;;5043355;28;20068;-83
2021/11/03 10:23:21;;;;;;;6.70;2.15;;;17.70;96.70;;;;;;5057526;28;20068;-83
2021/11/03 10:26:01;;;;;;;7.05;1.67;;;17.60;96.70;;;;;;5076526;28;20056;-83
2021/11/03 10:28:40;;;;;;;7.28;2.20;;;17.60;96.70;;;;;;5062437;28;20048;-83
2021/11/03 10:31:24;;;;;;;5.53;2.63;;;17.60;96.70;;;;;;5065841;28;20040;-83
2021/11/03 10:34:00;;;;;;;9.45;3.80;;;17.60;96.70;;;;;;5060665;28;20059;-83
2021/11/03 10:36:38;;;;;;;8.63;4.32;;;17.60;96.70;;;;;;5042639;28;20070;-82
2021/11/03 10:39:14;;;;;;;8.20;2.90;;;17.60;96.70;;;;;;5045760;28;20147;-82
2021/11/03 10:41:42;;;;;;;10.35;2.17;;;17.60;96.70;;;;;;5057439;28;20062;-84
2021/11/03 10:44:22;;;;;;;8.30;3.08;;;17.70;96.70;;;;;;5059288;28;20538;-83
2021/11/03 10:46:53;;;;;;;6.47;2.75;;;17.70;96.70;;;;;;5065256;28;20044;-83
2021/11/03 10:49:43;;;;;;;10.68;3.55;;;17.70;96.70;;;;;;5045585;28;20044;-83
2021/11/03 10:52:18;;;;;;;7.78;2.55;;;17.80;96.70;;;;;;5046874;28;20048;-83
2021/11/03 10:54:50;;;;;;;8.65;2.58;;;17.90;96.70;;;;;;5058621;28;20048;-83
2021/11/03 10:57:30;;;;;;;8.43;2.08;;;18.00;96.70;;;;;;5061176;28;20055;-83
2021/11/03 11:00:17;;;;;;;4.93;1.70;;;18.00;96.70;;;;;;5040084;28;20041;-82
2021/11/03 11:02:52;;;;;;;5.80;2.03;;;18.10;96.70;;;;;;5056310;28;20098;-81
2021/11/03 11:05:24;;;;;;;7.65;3.03;;;18.20;96.70;;;;;;5063403;28;20048;-82
2021/11/03 11:07:58;;;;;;;4.13;2.10;;;18.20;96.70;;;;;;5060214;28;20190;-82
2021/11/03 11:10:36;;;;;;;4.25;2.00;;;18.20;96.70;;;;;;5058930;28;20060;-84
2021/11/03 11:13:06;;;;;;;5.53;2.33;;;18.20;96.70;;;;;;5063617;28;20101;-84
2021/11/03 11:15:41;;;;;;;6.95;2.40;;;18.20;96.70;;;;;;5065296;28;20044;-86
2021/11/03 11:18:35;;;;;;;6.57;2.20;;;18.20;96.70;;;;;;5062423;28;20083;-84
2021/11/03 11:21:13;;;;;;;8.02;2.33;;;18.10;96.70;;;;;;5058380;28;20043;-84
2021/11/03 11:23:50;;;;;;;8.25;2.85;;;18.10;96.70;;;;;;5067068;28;20039;-84
2021/11/03 11:26:24;;;;;;;7.30;2.35;;;18.10;96.70;;;;;;5042684;28;20052;-84
2021/11/03 11:29:02;;;;;;;5.10;1.98;;;18.10;96.70;;;;;;5062373;28;20492;-84
2021/11/03 11:31:36;;;;;;;6.25;2.03;;;18.10;96.70;;;;;;5060293;28;20411;-84
2021/11/03 11:34:15;;;;;;;7.07;2.33;;;18.10;96.70;;;;;;5063362;28;20060;-84
2021/11/03 11:36:48;;;;;;;8.45;2.28;;;18.10;96.70;;;;;;5067089;28;20032;-84
2021/11/03 11:39:27;;;;;;;5.90;2.33;;;18.00;96.70;;;;;;5086742;28;20052;-83
2021/11/03 11:42:07;;;;;;;7.60;2.50;;;17.90;96.70;;;;;;5062549;28;20045;-84
2021/11/03 11:44:41;;;;;;;6.07;1.73;;;17.90;96.70;;;;;;5065226;28;20050;-84
2021/11/03 11:47:18;;;;;;;4.57;2.53;;;17.90;96.70;;;;;;5064239;28;20139;-84
2021/11/03 11:49:48;;;;;;;6.03;2.30;;;17.90;96.70;;;;;;5065954;28;20139;-83
2021/11/03 11:52:22;;;;;;;9.45;3.25;;;17.90;96.70;;;;;;5065285;28;20110;-83
2021/11/03 11:55:20;;;;;;;7.25;4.30;;;17.80;96.70;;;;;;5068749;28;20374;-83
2021/11/03 11:58:25;;;;;;;9.85;3.30;;;17.90;96.70;;;;;;5058683;28;20047;-83
2021/11/03 12:01:18;;;;;;;8.13;2.60;;;18.00;96.70;;;;;;5069212;28;20632;-84
2021/11/03 12:04:13;;;;;;;5.45;2.35;;;18.10;96.70;;;;;;5048156;28;20051;-83
2021/11/03 12:06:43;;;;;;;12.20;3.38;;;18.20;96.70;;;;;;5064143;28;20931;-83
2021/11/03 12:09:21;;;;;;;4.32;2.17;;;18.30;96.70;;;;;;5058393;28;20040;-82
2021/11/03 12:11:58;;;;;;;7.38;2.08;;;18.40;96.70;;;;;;5045158;28;20236;-83
2021/11/03 12:14:37;;;;;;;5.03;1.92;;;18.40;96.70;;;;;;5058539;28;20048;-83
2021/11/03 12:17:44;;;;;;;6.18;2.28;;;18.40;96.70;;;;;;5063668;28;20051;-84
2021/11/03 12:20:43;;;;;;;7.53;2.35;;;18.40;96.70;;;;;;5046046;28;20045;-83
2021/11/03 12:23:44;;;;;;;5.53;2.05;;;18.40;96.70;;;;;;5060063;28;20125;-82
2021/11/03 12:26:38;;;;;;;5.80;2.28;;;18.40;96.70;;;;;;5064274;28;20048;-82
2021/11/03 12:29:28;;;;;;;6.57;1.80;;;18.40;96.70;;;;;;4972217;28;21055;-83
2021/11/03 12:32:00;;;;;;;5.38;1.88;;;18.40;96.70;;;;;;5067109;28;20047;-83
2021/11/03 12:34:32;;;;;;;8.32;1.92;;;18.50;96.70;;;;;;5066368;28;20450;-82
2021/11/03 12:37:30;;;;;;;3.97;1.02;;;18.50;96.70;;;;;;5066973;28;20052;-83
2021/11/03 12:40:25;;;;;;;4.03;1.08;;;18.50;96.70;;;;;;5045232;28;20129;-82
2021/11/03 12:43:12;;;;;;;3.08;0.77;;;18.60;96.70;;;;;;5042628;28;20556;-83
2021/11/03 12:45:53;;;;;;;4.35;1.20;;;18.70;96.70;;;;;;5062982;28;20504;-83
2021/11/03 12:48:27;;;;;;;4.07;1.15;;;18.70;96.70;;;;;;5057768;28;20530;-82
2021/11/03 12:50:55;;;;;;;4.25;2.13;;;18.80;96.70;;;;;;5079300;28;20090;-82
2021/11/03 12:53:30;;;;;;;5.00;1.00;;;18.70;96.70;;;;;;5046828;28;20052;-82
2021/11/03 12:56:01;;;;;;;6.05;0.90;;;18.70;96.70;;;;;;5066404;28;20525;-82
2021/11/03 12:58:37;;;;;;;6.05;2.40;;;18.70;96.70;;;;;;5061763;28;20538;-82
2021/11/03 13:01:16;;;;;;;4.75;2.03;;;18.70;96.70;;;;;;5063706;28;20071;-83
2021/11/03 13:03:51;;;;;;;3.67;0.82;;;18.70;96.70;;;;;;5060203;28;20093;-81
2021/11/03 13:06:22;;;;;;;2.92;1.02;;;18.70;96.70;;;;;;5064642;28;20036;-81
2021/11/03 13:08:53;;;;;;;6.50;1.85;;;18.70;96.70;;;;;;5059788;28;20330;-81
2021/11/03 13:11:24;;;;;;;4.80;1.40;;;18.80;96.70;;;;;;5062296;28;20060;-81
2021/11/03 13:13:55;;;;;;;9.07;1.92;;;18.70;96.70;;;;;;5061575;28;20595;-81