Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:18;;;;;;;2.00;1.73;;;23.40;55.00;;;;;;5133081;27;20099;-76
2023/08/10 00:04:44;;;;;;;3.22;1.58;;;23.30;54.40;;;;;;5132850;27;20065;-75
2023/08/10 00:07:10;;;;;;;1.65;1.55;;;23.30;54.40;;;;;;5133003;27;20019;-76
2023/08/10 00:09:36;;;;;;;1.83;1.40;;;23.30;54.60;;;;;;5132659;27;20482;-75
2023/08/10 00:12:03;;;;;;;1.88;1.67;;;23.30;54.70;;;;;;5132670;27;20044;-74
2023/08/10 00:14:28;;;;;;;1.88;1.73;;;23.20;54.70;;;;;;5132945;27;20384;-76
2023/08/10 00:16:54;;;;;;;1.85;1.60;;;23.30;54.80;;;;;;5132904;27;20027;-75
2023/08/10 00:19:20;;;;;;;1.85;1.65;;;23.20;54.80;;;;;;5132821;27;20031;-76
2023/08/10 00:21:45;;;;;;;3.33;1.90;;;23.20;54.90;;;;;;5132983;27;20116;-75
2023/08/10 00:24:11;;;;;;;2.92;1.80;;;23.10;55.00;;;;;;5132941;28;20457;-75
2023/08/10 00:26:37;;;;;;;1.60;1.50;;;23.20;55.10;;;;;;5132953;27;20023;-76
2023/08/10 00:29:03;;;;;;;1.83;1.73;;;23.10;55.20;;;;;;5132530;27;20106;-75
2023/08/10 00:31:29;;;;;;;1.92;1.70;;;23.10;55.90;;;;;;5132784;28;20068;-76
2023/08/10 00:33:54;;;;;;;2.13;1.80;;;23.10;55.30;;;;;;5132503;27;20023;-76
2023/08/10 00:36:20;;;;;;;2.13;1.70;;;23.10;55.30;;;;;;5132685;28;20454;-74
2023/08/10 00:38:46;;;;;;;2.13;1.73;;;23.10;55.40;;;;;;5148139;27;20024;-75
2023/08/10 00:41:12;;;;;;;1.67;1.58;;;23.00;55.40;;;;;;5132824;28;20023;-76
2023/08/10 00:43:38;;;;;;;2.00;1.63;;;23.00;55.40;;;;;;5132527;27;20031;-75
2023/08/10 00:46:04;;;;;;;1.85;1.63;;;23.00;55.50;;;;;;5132730;28;20055;-75
2023/08/10 00:48:31;;;;;;;2.47;1.88;;;23.00;55.50;;;;;;5132005;28;20023;-76
2023/08/10 00:50:56;;;;;;;1.70;1.60;;;23.00;55.60;;;;;;5148415;27;20039;-75
2023/08/10 00:53:22;;;;;;;1.98;1.50;;;23.00;55.60;;;;;;5132685;27;20490;-75
2023/08/10 00:55:51;;;;;;;3.15;1.58;;;23.00;55.60;;;;;;5132477;28;20476;-77
2023/08/10 00:58:19;;;;;;;1.35;1.20;;;23.00;55.60;;;;;;5132545;28;20023;-76
2023/08/10 01:00:45;;;;;;;1.98;1.77;;;23.10;55.70;;;;;;5131691;28;20038;-75
2023/08/10 01:03:11;;;;;;;1.55;1.30;;;23.20;55.70;;;;;;5132725;27;20020;-76
2023/08/10 01:05:48;;;;;;;1.63;1.50;;;23.20;55.60;;;;;;5132417;28;20027;-75
2023/08/10 01:08:25;;;;;;;1.73;1.60;;;23.20;55.70;;;;;;5132524;28;20047;-75
2023/08/10 01:11:19;;;;;;;1.60;1.50;;;23.30;56.00;;;;;;5148038;27;20487;-75
2023/08/10 01:13:56;;;;;;;2.03;1.65;;;23.30;55.90;;;;;;5135686;27;20035;-75
2023/08/10 01:16:23;;;;;;;2.55;1.63;;;23.40;55.60;;;;;;5152442;27;20031;-75
2023/08/10 01:18:50;;;;;;;1.75;1.60;;;23.50;55.30;;;;;;5151849;27;20023;-75
2023/08/10 01:21:29;;;;;;;2.65;1.75;;;23.50;55.30;;;;;;5151881;27;20465;-74
2023/08/10 01:23:56;;;;;;;1.67;1.58;;;23.50;55.20;;;;;;5135900;27;20023;-75
2023/08/10 01:26:26;;;;;;;2.30;1.55;;;23.50;55.10;;;;;;5151794;27;20426;-75
2023/08/10 01:28:54;;;;;;;1.48;1.35;;;23.50;55.00;;;;;;5135901;27;20043;-75
2023/08/10 01:31:19;;;;;;;1.67;1.58;;;23.60;55.00;;;;;;5134598;27;20031;-74
2023/08/10 01:33:45;;;;;;;2.13;1.52;;;23.60;55.00;;;;;;5135745;27;20426;-75
2023/08/10 01:36:10;;;;;;;2.50;1.90;;;23.60;55.00;;;;;;5135586;27;20106;-75
2023/08/10 01:38:36;;;;;;;2.38;1.50;;;23.60;54.90;;;;;;5135547;27;20026;-75
2023/08/10 01:41:02;;;;;;;1.58;1.48;;;23.60;54.90;;;;;;5151406;27;20027;-75
2023/08/10 01:43:27;;;;;;;1.90;1.70;;;23.60;54.90;;;;;;5135926;27;20429;-75
2023/08/10 01:45:55;;;;;;;1.63;1.50;;;23.60;54.90;;;;;;5135811;27;20027;-75
2023/08/10 01:48:32;;;;;;;1.88;1.63;;;23.60;55.00;;;;;;5151654;27;20050;-75
2023/08/10 01:51:00;;;;;;;2.00;1.67;;;23.60;55.10;;;;;;5134938;27;20452;-75
2023/08/10 01:53:32;;;;;;;2.40;1.40;;;23.60;55.00;;;;;;5151779;27;20034;-75
2023/08/10 01:55:58;;;;;;;1.98;1.40;;;23.60;55.00;;;;;;5135226;27;20487;-75
2023/08/10 01:58:24;;;;;;;2.20;1.58;;;23.60;55.00;;;;;;5135551;27;20035;-75
2023/08/10 02:00:51;;;;;;;1.85;1.60;;;23.60;55.00;;;;;;5134783;27;20035;-75
2023/08/10 02:03:17;;;;;;;1.60;1.50;;;23.60;55.10;;;;;;5151070;27;20499;-76
2023/08/10 02:05:43;;;;;;;3.05;1.67;;;23.70;55.10;;;;;;5151181;27;20461;-75
2023/08/10 02:08:09;;;;;;;1.55;1.35;;;23.70;55.00;;;;;;5150974;27;20025;-75
2023/08/10 02:10:35;;;;;;;1.90;1.70;;;23.70;55.00;;;;;;5135401;27;20032;-76
2023/08/10 02:13:00;;;;;;;1.60;1.42;;;23.70;54.90;;;;;;5134632;27;20358;-76
2023/08/10 02:15:26;;;;;;;1.75;1.38;;;23.70;54.80;;;;;;5135253;27;20027;-76
2023/08/10 02:17:52;;;;;;;1.88;1.60;;;23.80;54.80;;;;;;5134771;27;20062;-76
2023/08/10 02:20:18;;;;;;;1.70;1.60;;;23.70;54.70;;;;;;5135474;27;20119;-76
2023/08/10 02:22:52;;;;;;;1.52;1.40;;;23.80;54.80;;;;;;5134584;27;20023;-76
2023/08/10 02:25:19;;;;;;;1.83;1.65;;;23.70;54.70;;;;;;5134914;27;20031;-76
2023/08/10 02:27:46;;;;;;;1.70;1.50;;;23.70;54.70;;;;;;5150848;27;20430;-75
2023/08/10 02:30:13;;;;;;;1.45;1.30;;;23.70;54.80;;;;;;5134789;27;20467;-75
2023/08/10 02:32:39;;;;;;;2.50;1.70;;;23.70;54.70;;;;;;5134513;27;20481;-75
2023/08/10 02:35:06;;;;;;;2.08;1.60;;;23.70;54.80;;;;;;5134880;27;20027;-76
2023/08/10 02:37:32;;;;;;;1.85;1.60;;;23.70;54.80;;;;;;5134681;27;20046;-76
2023/08/10 02:39:58;;;;;;;1.60;1.42;;;23.70;54.80;;;;;;5134577;27;20051;-75
2023/08/10 02:42:24;;;;;;;1.65;1.48;;;23.60;54.80;;;;;;5134550;27;20071;-76
2023/08/10 02:44:50;;;;;;;2.30;1.58;;;23.70;54.80;;;;;;5133281;27;20488;-76
2023/08/10 02:47:16;;;;;;;1.80;1.50;;;23.60;54.80;;;;;;5133484;27;20027;-75
2023/08/10 02:49:42;;;;;;;1.98;1.70;;;23.60;54.90;;;;;;5132649;27;20525;-75
2023/08/10 02:52:07;;;;;;;1.52;1.38;;;23.60;54.80;;;;;;5134526;27;20448;-75
2023/08/10 02:54:33;;;;;;;1.50;1.40;;;23.60;54.90;;;;;;5150156;27;20118;-75
2023/08/10 02:56:59;;;;;;;2.28;1.73;;;23.50;54.90;;;;;;5132892;27;20026;-75
2023/08/10 02:59:25;;;;;;;3.33;1.90;;;23.50;54.90;;;;;;5150140;27;20023;-74
2023/08/10 03:01:51;;;;;;;1.85;1.52;;;23.50;54.90;;;;;;5133562;27;20028;-77
2023/08/10 03:04:17;;;;;;;2.10;1.60;;;23.50;54.90;;;;;;5115644;27;20059;-75
2023/08/10 03:06:43;;;;;;;2.22;1.60;;;23.50;54.90;;;;;;5134542;27;20019;-74
2023/08/10 03:09:08;;;;;;;2.10;1.63;;;23.50;54.90;;;;;;5134017;27;20155;-75
2023/08/10 03:11:34;;;;;;;2.42;1.73;;;23.50;55.00;;;;;;5134093;27;20031;-75
2023/08/10 03:14:00;;;;;;;1.52;1.42;;;23.50;55.00;;;;;;5133322;27;20102;-74
2023/08/10 03:16:26;;;;;;;1.95;1.70;;;23.60;54.90;;;;;;5133790;27;20031;-76
2023/08/10 03:18:52;;;;;;;1.63;1.52;;;23.60;54.80;;;;;;5132746;27;20031;-75
2023/08/10 03:21:18;;;;;;;2.38;1.70;;;23.60;54.80;;;;;;5134030;27;20104;-75
2023/08/10 03:23:43;;;;;;;1.55;1.40;;;23.70;54.80;;;;;;5149309;27;20067;-74
2023/08/10 03:26:09;;;;;;;2.05;1.60;;;23.70;54.70;;;;;;5133442;27;20031;-76
2023/08/10 03:28:35;;;;;;;2.00;1.50;;;23.70;54.60;;;;;;5133474;27;20026;-75
2023/08/10 03:31:00;;;;;;;1.75;1.50;;;23.70;54.50;;;;;;5149314;27;20087;-75
2023/08/10 03:33:26;;;;;;;2.03;1.70;;;23.70;54.50;;;;;;5133748;27;20027;-75
2023/08/10 03:35:52;;;;;;;1.65;1.55;;;23.80;54.40;;;;;;5132545;27;20039;-76
2023/08/10 03:38:17;;;;;;;1.58;1.48;;;23.80;54.30;;;;;;5133402;27;20019;-74
2023/08/10 03:40:43;;;;;;;2.83;1.73;;;23.80;54.20;;;;;;5132986;27;20031;-75
2023/08/10 03:43:09;;;;;;;2.78;2.03;;;23.80;54.20;;;;;;5132068;27;20030;-75
2023/08/10 03:45:34;;;;;;;2.15;1.75;;;23.70;54.20;;;;;;5120233;27;20031;-73
2023/08/10 03:48:01;;;;;;;2.30;2.10;;;23.80;54.30;;;;;;5113259;28;20042;-74
2023/08/10 03:50:27;;;;;;;3.15;2.40;;;23.70;54.20;;;;;;5113358;28;20042;-76
2023/08/10 03:52:52;;;;;;;3.10;2.38;;;23.80;54.20;;;;;;5112862;28;20027;-74
2023/08/10 03:55:19;;;;;;;3.72;2.80;;;23.80;54.30;;;;;;5112535;28;20415;-74
2023/08/10 03:57:45;;;;;;;3.90;2.83;;;23.80;54.20;;;;;;5112585;28;20027;-75
2023/08/10 04:00:13;;;;;;;3.55;2.47;;;23.80;54.20;;;;;;5111059;28;20126;-75
2023/08/10 04:02:38;;;;;;;2.58;2.38;;;23.80;54.10;;;;;;5111643;28;20386;-75
2023/08/10 04:05:06;;;;;;;4.03;2.20;;;23.80;54.10;;;;;;5110802;28;20034;-75
2023/08/10 04:07:37;;;;;;;3.97;2.20;;;23.80;54.00;;;;;;5112557;28;20106;-75
2023/08/10 04:10:05;;;;;;;2.35;1.95;;;23.80;54.20;;;;;;5112607;28;20052;-75
2023/08/10 04:12:40;;;;;;;2.30;2.00;;;23.80;54.20;;;;;;5112141;28;20453;-75
2023/08/10 04:15:07;;;;;;;2.05;1.90;;;23.80;54.20;;;;;;5110703;28;20032;-76
2023/08/10 04:17:32;;;;;;;2.67;1.70;;;23.80;54.10;;;;;;5128386;27;20115;-75
2023/08/10 04:19:58;;;;;;;1.90;1.70;;;23.80;54.20;;;;;;5128181;27;20461;-76
2023/08/10 04:22:24;;;;;;;3.78;1.65;;;23.80;54.10;;;;;;5128015;28;20023;-74
2023/08/10 04:24:50;;;;;;;2.20;1.70;;;23.90;54.20;;;;;;5112123;28;20036;-75
2023/08/10 04:27:19;;;;;;;1.60;1.50;;;23.90;54.20;;;;;;5110798;28;20043;-75
2023/08/10 04:29:46;;;;;;;2.25;1.60;;;23.90;54.20;;;;;;5112934;28;20107;-75
2023/08/10 04:32:12;;;;;;;2.28;1.70;;;23.90;54.10;;;;;;5112673;28;20023;-75
2023/08/10 04:34:38;;;;;;;2.30;1.77;;;23.90;54.10;;;;;;5112928;28;20035;-75
2023/08/10 04:37:04;;;;;;;1.90;1.70;;;23.90;54.10;;;;;;5112404;28;20100;-74
2023/08/10 04:39:30;;;;;;;2.25;1.65;;;24.00;54.10;;;;;;5120275;27;20023;-74
2023/08/10 04:41:56;;;;;;;1.95;1.70;;;24.00;54.20;;;;;;5133476;27;20023;-73
2023/08/10 04:44:22;;;;;;;2.42;1.70;;;24.00;54.30;;;;;;5149531;27;20104;-74
2023/08/10 04:46:47;;;;;;;2.22;1.80;;;24.00;54.30;;;;;;5151434;27;20492;-71
2023/08/10 04:49:13;;;;;;;2.83;1.77;;;23.90;54.40;;;;;;5137495;27;20038;-71
2023/08/10 04:51:38;;;;;;;2.13;1.75;;;23.90;54.70;;;;;;5136872;27;20392;-73
2023/08/10 04:54:04;;;;;;;2.03;1.83;;;23.80;54.80;;;;;;5133830;27;20094;-72
2023/08/10 04:56:30;;;;;;;2.58;1.60;;;23.60;55.00;;;;;;5116114;28;20071;-73
2023/08/10 04:58:56;;;;;;;3.40;1.60;;;23.50;55.30;;;;;;5116561;28;20036;-72
2023/08/10 05:01:23;;;;;;;2.30;1.70;;;23.50;55.40;;;;;;5116269;28;20027;-72
2023/08/10 05:03:48;;;;;;;2.10;1.80;;;23.50;55.70;;;;;;5140000;27;20050;-73
2023/08/10 05:06:14;;;;;;;2.25;1.75;;;23.40;55.70;;;;;;5113562;28;20055;-72
2023/08/10 05:08:40;;;;;;;1.95;1.73;;;23.40;55.90;;;;;;5115313;28;20465;-73
2023/08/10 05:11:05;;;;;;;2.22;2.00;;;23.30;55.90;;;;;;5114692;28;20122;-73
2023/08/10 05:13:31;;;;;;;3.10;1.63;;;23.30;56.10;;;;;;5115980;28;20024;-75
2023/08/10 05:15:56;;;;;;;1.88;1.70;;;23.20;56.80;;;;;;5115795;28;20047;-79
2023/08/10 05:18:23;;;;;;;2.15;1.85;;;23.20;56.30;;;;;;5123004;27;20038;-73
2023/08/10 05:20:49;;;;;;;2.05;1.50;;;23.20;56.30;;;;;;5115187;27;20051;-73
2023/08/10 05:23:15;;;;;;;1.90;1.80;;;23.20;56.40;;;;;;5115066;28;20059;-74
2023/08/10 05:25:41;;;;;;;1.73;1.50;;;23.20;56.60;;;;;;5115281;28;20439;-73
2023/08/10 05:28:07;;;;;;;2.38;1.60;;;23.20;56.70;;;;;;5114906;28;20110;-71
2023/08/10 05:30:33;;;;;;;2.65;2.08;;;23.20;57.00;;;;;;5114950;28;20038;-69
2023/08/10 05:32:59;;;;;;;2.30;1.90;;;23.20;57.30;;;;;;5131229;27;20435;-69
2023/08/10 05:35:25;;;;;;;3.75;2.10;;;23.10;57.70;;;;;;5131250;27;20020;-68
2023/08/10 05:37:51;;;;;;;3.90;2.08;;;23.20;58.00;;;;;;5130559;27;20031;-69
2023/08/10 05:40:17;;;;;;;4.78;1.90;;;23.20;58.30;;;;;;5129757;27;20027;-68
2023/08/10 05:42:43;;;;;;;2.70;2.10;;;23.20;59.00;;;;;;5151701;27;20031;-69
2023/08/10 05:45:14;;;;;;;2.70;2.40;;;23.20;58.40;;;;;;5122100;27;20035;-68
2023/08/10 05:47:40;;;;;;;3.88;2.60;;;23.20;58.60;;;;;;5113742;28;20118;-72
2023/08/10 05:50:06;;;;;;;3.17;2.15;;;23.30;58.60;;;;;;5114045;28;20035;-71
2023/08/10 05:52:32;;;;;;;4.30;2.28;;;23.30;58.40;;;;;;5113607;28;20032;-70
2023/08/10 05:54:58;;;;;;;2.30;2.10;;;23.40;58.50;;;;;;5125791;27;20023;-70
2023/08/10 05:57:23;;;;;;;3.28;2.13;;;23.50;58.50;;;;;;5134855;27;20034;-70
2023/08/10 05:59:49;;;;;;;2.63;2.20;;;23.50;58.40;;;;;;5135198;27;20134;-72
2023/08/10 06:02:15;;;;;;;3.15;2.08;;;23.60;58.40;;;;;;5140779;27;20031;-70
2023/08/10 06:04:41;;;;;;;2.70;2.08;;;23.60;58.40;;;;;;5143393;27;20028;-70
2023/08/10 06:07:07;;;;;;;3.67;2.10;;;23.60;58.40;;;;;;5114867;28;20039;-71
2023/08/10 06:09:33;;;;;;;4.38;2.10;;;23.70;58.50;;;;;;5106698;28;20057;-71
2023/08/10 06:12:00;;;;;;;2.47;2.20;;;23.70;58.50;;;;;;5114419;28;20392;-72
2023/08/10 06:14:26;;;;;;;3.28;2.30;;;23.80;58.30;;;;;;5138779;27;20458;-73
2023/08/10 06:16:52;;;;;;;2.30;1.92;;;23.90;58.30;;;;;;5114059;28;20015;-73
2023/08/10 06:19:17;;;;;;;2.22;2.03;;;23.90;58.20;;;;;;5113895;28;20061;-71
2023/08/10 06:21:43;;;;;;;2.30;2.10;;;24.00;58.70;;;;;;5114689;28;20399;-71
2023/08/10 06:24:09;;;;;;;3.40;2.40;;;24.00;58.00;;;;;;5114300;28;20023;-73
2023/08/10 06:26:36;;;;;;;2.90;2.60;;;24.00;58.00;;;;;;5138527;27;20020;-73
2023/08/10 06:29:04;;;;;;;3.33;2.80;;;24.00;58.00;;;;;;5112902;28;20430;-74
2023/08/10 06:31:30;;;;;;;2.58;2.38;;;24.00;58.00;;;;;;5109960;28;20092;-72
2023/08/10 06:33:56;;;;;;;2.85;2.20;;;24.10;58.00;;;;;;5112504;28;20027;-73
2023/08/10 06:36:22;;;;;;;3.25;2.50;;;24.10;58.00;;;;;;5113371;28;20023;-73
2023/08/10 06:38:47;;;;;;;2.30;2.10;;;24.20;58.00;;;;;;5112579;28;20054;-75
2023/08/10 06:41:13;;;;;;;2.50;2.30;;;24.20;57.90;;;;;;5113893;28;20073;-74
2023/08/10 06:43:39;;;;;;;2.53;2.33;;;24.20;57.80;;;;;;5113937;28;20024;-74
2023/08/10 06:46:04;;;;;;;2.40;2.20;;;24.30;57.80;;;;;;5113537;28;20027;-73
2023/08/10 06:48:30;;;;;;;2.83;2.60;;;24.30;57.70;;;;;;5112865;28;20427;-75
2023/08/10 06:50:57;;;;;;;2.97;2.30;;;24.30;57.80;;;;;;5112519;28;20063;-73
2023/08/10 06:53:23;;;;;;;2.92;2.50;;;24.30;57.70;;;;;;5112433;28;20034;-72
2023/08/10 06:55:50;;;;;;;2.50;2.30;;;24.30;57.70;;;;;;5120858;27;20031;-72
2023/08/10 06:58:16;;;;;;;3.35;2.50;;;24.30;58.30;;;;;;5113913;28;20088;-71
2023/08/10 07:00:43;;;;;;;3.38;2.83;;;24.30;57.70;;;;;;5112355;28;20046;-72
2023/08/10 07:03:08;;;;;;;2.65;2.45;;;24.20;57.70;;;;;;5113659;28;20094;-72
2023/08/10 07:05:38;;;;;;;2.40;2.20;;;24.10;57.80;;;;;;5113548;28;20066;-70
2023/08/10 07:08:04;;;;;;;2.55;2.30;;;24.10;58.00;;;;;;5113771;28;20039;-71
2023/08/10 07:10:30;;;;;;;2.72;2.40;;;24.00;58.10;;;;;;5111802;28;20040;-70
2023/08/10 07:12:56;;;;;;;3.53;2.60;;;24.10;58.10;;;;;;5112509;28;20035;-71
2023/08/10 07:15:22;;;;;;;2.97;2.60;;;24.00;58.10;;;;;;5114252;28;20506;-71
2023/08/10 07:17:48;;;;;;;2.70;2.40;;;24.00;58.00;;;;;;5113996;28;20111;-71
2023/08/10 07:20:14;;;;;;;3.03;2.50;;;24.00;57.90;;;;;;5113786;28;20110;-70
2023/08/10 07:22:45;;;;;;;2.90;2.60;;;24.00;58.00;;;;;;5112499;28;20028;-71
2023/08/10 07:25:17;;;;;;;2.95;2.65;;;24.00;58.20;;;;;;5114475;28;20022;-72
2023/08/10 07:27:44;;;;;;;3.00;2.70;;;24.10;58.10;;;;;;5114079;28;20076;-71
2023/08/10 07:30:10;;;;;;;2.92;2.30;;;24.20;58.00;;;;;;5112419;28;20134;-71
2023/08/10 07:32:36;;;;;;;2.95;2.30;;;24.20;58.00;;;;;;5113364;28;20103;-70
2023/08/10 07:35:03;;;;;;;2.75;2.42;;;24.20;58.10;;;;;;5113678;28;20043;-71
2023/08/10 07:37:30;;;;;;;2.40;2.20;;;24.30;58.00;;;;;;5113640;28;20051;-70
2023/08/10 07:39:56;;;;;;;2.50;2.30;;;24.30;57.70;;;;;;5112085;28;20050;-71
2023/08/10 07:42:22;;;;;;;2.80;2.47;;;24.30;57.60;;;;;;5112209;28;20019;-70
2023/08/10 07:44:48;;;;;;;6.22;4.10;;;24.30;57.60;;;;;;5111816;28;20024;-71
2023/08/10 07:47:13;;;;;;;4.10;2.70;;;24.40;57.60;;;;;;5113252;28;20027;-71
2023/08/10 07:49:42;;;;;;;2.95;2.63;;;24.40;57.50;;;;;;5113458;28;20067;-71
2023/08/10 07:52:07;;;;;;;2.45;2.10;;;24.40;57.50;;;;;;5113382;28;20027;-71
2023/08/10 07:54:33;;;;;;;2.72;2.00;;;24.40;57.50;;;;;;5113408;28;20023;-71
2023/08/10 07:56:58;;;;;;;2.40;2.20;;;24.40;57.60;;;;;;5113040;28;20109;-71
2023/08/10 07:59:24;;;;;;;2.30;2.10;;;24.40;57.50;;;;;;5111777;28;20027;-71
2023/08/10 08:01:50;;;;;;;2.35;2.15;;;24.50;58.00;;;;;;5112296;28;20050;-70
2023/08/10 08:04:16;;;;;;;2.13;2.03;;;24.50;57.30;;;;;;5113190;28;20081;-71
2023/08/10 08:06:41;;;;;;;2.42;2.22;;;24.50;57.30;;;;;;5113279;28;20024;-70
2023/08/10 08:09:07;;;;;;;2.55;2.33;;;24.50;57.00;;;;;;5113428;28;20054;-71
2023/08/10 08:11:34;;;;;;;2.50;2.17;;;24.60;57.10;;;;;;5113010;28;20381;-71
2023/08/10 08:14:01;;;;;;;3.10;2.28;;;24.60;57.10;;;;;;5111439;28;20122;-70
2023/08/10 08:16:27;;;;;;;2.25;2.05;;;24.60;57.10;;;;;;5112982;28;20039;-71
2023/08/10 08:18:55;;;;;;;3.90;2.30;;;24.70;57.10;;;;;;5112954;28;20152;-71
2023/08/10 08:21:23;;;;;;;2.40;2.20;;;24.70;57.00;;;;;;5112666;28;20024;-71
2023/08/10 08:23:50;;;;;;;2.72;2.45;;;24.60;56.90;;;;;;5111798;28;20027;-71
2023/08/10 08:26:17;;;;;;;2.47;2.28;;;24.60;56.70;;;;;;5111707;28;20084;-71
2023/08/10 08:28:44;;;;;;;2.50;2.30;;;24.60;56.70;;;;;;5112728;28;20031;-71
2023/08/10 08:31:10;;;;;;;2.00;1.90;;;24.70;56.80;;;;;;5113088;28;20023;-74
2023/08/10 08:33:37;;;;;;;2.00;1.90;;;24.70;56.80;;;;;;5111699;28;20035;-71
2023/08/10 08:36:03;;;;;;;2.03;1.90;;;24.80;56.60;;;;;;5113111;28;20050;-71
2023/08/10 08:38:29;;;;;;;2.13;1.92;;;24.80;56.60;;;;;;5113064;28;20112;-71
2023/08/10 08:40:55;;;;;;;2.10;1.90;;;24.90;56.40;;;;;;5112742;28;20027;-71
2023/08/10 08:43:22;;;;;;;2.42;2.15;;;24.90;56.30;;;;;;5112810;28;20477;-71
2023/08/10 08:45:48;;;;;;;2.47;2.15;;;25.00;56.90;;;;;;5113227;28;20032;-72
2023/08/10 08:48:15;;;;;;;2.75;2.20;;;25.00;56.00;;;;;;5112841;28;20026;-70
2023/08/10 08:50:42;;;;;;;4.72;2.40;;;25.00;56.00;;;;;;5111156;28;20372;-70
2023/08/10 08:53:08;;;;;;;2.55;2.10;;;25.00;56.00;;;;;;5112662;28;20030;-72
2023/08/10 08:55:34;;;;;;;2.60;2.40;;;25.10;55.80;;;;;;5111371;28;20024;-71
2023/08/10 08:58:00;;;;;;;3.05;2.30;;;25.10;55.70;;;;;;5112411;28;20028;-71
2023/08/10 09:00:26;;;;;;;2.60;2.40;;;25.20;55.50;;;;;;5112806;28;20039;-70
2023/08/10 09:02:52;;;;;;;3.00;2.10;;;25.20;55.40;;;;;;5111396;28;20032;-70
2023/08/10 09:05:19;;;;;;;1.90;1.80;;;25.30;55.30;;;;;;5112675;28;20068;-71
2023/08/10 09:07:45;;;;;;;2.30;2.10;;;25.30;55.00;;;;;;5112330;28;20084;-71
2023/08/10 09:10:11;;;;;;;2.22;2.00;;;25.30;55.10;;;;;;5112243;28;20116;-71
2023/08/10 09:12:39;;;;;;;1.98;1.83;;;25.30;55.00;;;;;;5112386;28;20110;-71
2023/08/10 09:15:08;;;;;;;2.40;1.90;;;25.30;54.80;;;;;;5111426;28;20039;-71
2023/08/10 09:17:37;;;;;;;2.38;1.92;;;25.30;54.50;;;;;;5110961;28;20028;-71
2023/08/10 09:20:09;;;;;;;2.28;1.80;;;25.30;54.40;;;;;;5112486;28;20038;-71
2023/08/10 09:22:37;;;;;;;3.67;1.88;;;25.30;54.40;;;;;;5111144;28;20104;-71
2023/08/10 09:25:04;;;;;;;1.85;1.52;;;25.20;54.30;;;;;;5111087;28;20031;-71
2023/08/10 09:27:30;;;;;;;3.70;3.10;;;25.30;54.10;;;;;;5112519;28;20058;-73
2023/08/10 09:30:04;;;;;;;3.80;3.10;;;25.20;54.30;;;;;;5112499;28;20510;-71
2023/08/10 09:32:30;;;;;;;4.00;2.17;;;25.20;54.20;;;;;;5112433;28;20023;-71
2023/08/10 09:34:56;;;;;;;2.33;2.13;;;25.30;54.40;;;;;;5115844;28;20378;-72
2023/08/10 09:37:24;;;;;;;2.60;2.35;;;25.40;54.50;;;;;;5116292;28;20040;-73
2023/08/10 09:40:00;;;;;;;2.15;1.95;;;25.40;54.30;;;;;;5114641;28;20085;-73
2023/08/10 09:42:30;;;;;;;3.03;2.05;;;25.40;54.20;;;;;;5115173;28;20148;-74
2023/08/10 09:44:58;;;;;;;2.25;1.83;;;25.50;54.30;;;;;;5116313;28;20486;-73
2023/08/10 09:47:24;;;;;;;2.30;2.10;;;25.50;54.30;;;;;;5114664;28;20019;-70
2023/08/10 09:49:56;;;;;;;2.35;2.10;;;25.60;54.30;;;;;;5115609;28;20027;-71
2023/08/10 09:52:23;;;;;;;2.30;2.10;;;25.70;54.10;;;;;;5115973;28;20027;-71
2023/08/10 09:54:54;;;;;;;1.92;1.70;;;25.70;54.10;;;;;;5114869;28;20030;-70
2023/08/10 09:57:21;;;;;;;2.20;2.00;;;25.90;54.20;;;;;;5115684;28;20032;-71
2023/08/10 09:59:47;;;;;;;3.10;2.10;;;26.00;54.10;;;;;;5115618;28;20031;-74
2023/08/10 10:02:14;;;;;;;2.20;2.00;;;26.00;53.70;;;;;;5115872;28;20441;-71
2023/08/10 10:04:41;;;;;;;2.03;1.83;;;26.10;53.60;;;;;;5115502;28;20034;-71
2023/08/10 10:07:08;;;;;;;2.20;2.00;;;26.20;53.50;;;;;;5124211;27;20023;-72
2023/08/10 10:09:38;;;;;;;2.33;2.00;;;26.20;53.30;;;;;;5134938;27;20047;-72
2023/08/10 10:12:11;;;;;;;2.10;1.90;;;26.30;53.10;;;;;;5152268;27;20055;-71
2023/08/10 10:14:48;;;;;;;2.00;1.80;;;26.30;52.90;;;;;;5152039;27;20037;-71
2023/08/10 10:17:18;;;;;;;1.85;1.70;;;26.40;52.90;;;;;;5135802;27;20370;-71
2023/08/10 10:19:48;;;;;;;1.73;1.63;;;26.50;53.10;;;;;;5135091;27;20031;-71
2023/08/10 10:22:16;;;;;;;1.90;1.70;;;26.50;53.00;;;;;;5136423;27;20024;-71
2023/08/10 10:24:42;;;;;;;1.63;1.52;;;26.60;52.80;;;;;;5135423;27;20023;-72
2023/08/10 10:27:10;;;;;;;1.73;1.63;;;26.60;52.50;;;;;;5151251;27;20024;-72
2023/08/10 10:29:37;;;;;;;2.78;1.90;;;26.70;52.40;;;;;;5135596;27;20031;-74
2023/08/10 10:32:15;;;;;;;2.10;1.90;;;26.70;52.30;;;;;;5135550;27;20023;-74
2023/08/10 10:34:42;;;;;;;1.60;1.50;;;26.70;52.20;;;;;;5135726;27;20023;-75
2023/08/10 10:37:12;;;;;;;1.70;1.60;;;26.90;52.30;;;;;;5135690;27;20238;-74
2023/08/10 10:39:43;;;;;;;1.70;1.60;;;26.90;52.20;;;;;;5135466;27;20027;-73
2023/08/10 10:42:10;;;;;;;1.63;1.50;;;27.00;52.00;;;;;;5151543;27;20068;-73
2023/08/10 10:45:04;;;;;;;2.13;1.50;;;27.10;51.80;;;;;;5135334;27;20027;-74
2023/08/10 10:47:40;;;;;;;1.70;1.35;;;27.30;51.70;;;;;;5135123;27;20047;-74
2023/08/10 10:50:19;;;;;;;1.75;1.40;;;27.30;51.60;;;;;;5135003;27;20042;-74
2023/08/10 10:53:12;;;;;;;1.70;1.60;;;27.40;51.20;;;;;;5135463;27;20110;-72
2023/08/10 10:55:41;;;;;;;1.60;1.50;;;27.50;51.20;;;;;;5134864;27;20027;-73
2023/08/10 10:58:08;;;;;;;1.42;1.33;;;27.50;51.10;;;;;;5134784;27;20039;-74
2023/08/10 11:00:36;;;;;;;1.60;1.50;;;27.50;50.90;;;;;;5134712;27;20034;-74
2023/08/10 11:03:06;;;;;;;1.48;1.38;;;27.50;50.80;;;;;;5150556;27;20069;-75
2023/08/10 11:05:33;;;;;;;1.45;1.35;;;27.50;50.90;;;;;;5134592;27;20055;-75
2023/08/10 11:08:06;;;;;;;2.50;1.60;;;27.60;50.90;;;;;;5134963;27;20182;-74
2023/08/10 11:10:36;;;;;;;1.57;1.30;;;27.60;50.90;;;;;;5134909;27;20126;-74
2023/08/10 11:13:10;;;;;;;2.08;1.23;;;27.60;50.90;;;;;;5134843;27;20027;-74
2023/08/10 11:15:39;;;;;;;1.33;1.23;;;27.60;50.70;;;;;;5150676;27;20574;-74
2023/08/10 11:18:12;;;;;;;1.50;1.40;;;27.60;50.70;;;;;;5134296;27;20027;-73
2023/08/10 11:20:44;;;;;;;1.67;1.23;;;27.60;50.60;;;;;;5134599;27;20112;-74
2023/08/10 11:23:09;;;;;;;1.20;1.10;;;27.60;50.50;;;;;;5134491;27;20058;-74
2023/08/10 11:25:35;;;;;;;1.70;1.60;;;27.60;50.50;;;;;;5134383;27;20080;-74
2023/08/10 11:28:01;;;;;;;1.60;1.38;;;27.60;50.50;;;;;;5134484;27;20027;-73
2023/08/10 11:30:27;;;;;;;2.65;2.00;;;27.60;50.50;;;;;;5134515;27;20041;-74
2023/08/10 11:32:57;;;;;;;1.63;1.52;;;27.50;50.50;;;;;;5134285;27;20098;-74
2023/08/10 11:35:24;;;;;;;1.50;1.40;;;27.50;50.30;;;;;;5150365;27;20090;-74
2023/08/10 11:37:50;;;;;;;2.42;1.40;;;27.40;50.30;;;;;;5134092;27;20030;-74
2023/08/10 11:40:19;;;;;;;1.50;1.40;;;27.40;50.20;;;;;;5133970;27;20031;-75
2023/08/10 11:42:49;;;;;;;1.38;1.27;;;27.30;50.20;;;;;;5134753;27;20469;-73
2023/08/10 11:45:20;;;;;;;1.70;1.60;;;27.30;50.30;;;;;;5134494;27;20077;-73
2023/08/10 11:47:59;;;;;;;1.60;1.50;;;27.20;50.30;;;;;;5134006;27;20095;-74
2023/08/10 11:50:31;;;;;;;1.30;1.20;;;27.20;50.40;;;;;;5134005;27;20206;-73
2023/08/10 11:53:07;;;;;;;1.48;1.38;;;27.20;50.50;;;;;;5134082;27;20024;-74
2023/08/10 11:55:33;;;;;;;1.60;1.45;;;27.20;50.40;;;;;;5134047;27;20031;-74
2023/08/10 11:58:00;;;;;;;2.88;1.60;;;27.20;50.50;;;;;;5133963;27;20448;-74
2023/08/10 12:00:33;;;;;;;1.83;1.55;;;27.20;50.50;;;;;;5133946;27;20027;-74
2023/08/10 12:03:31;;;;;;;1.58;1.30;;;27.20;50.40;;;;;;5149731;27;20023;-74
2023/08/10 12:06:04;;;;;;;1.40;1.30;;;27.20;50.40;;;;;;5110281;27;20119;-74
2023/08/10 12:08:34;;;;;;;1.60;1.50;;;27.40;50.60;;;;;;5150143;27;20051;-74
2023/08/10 12:11:02;;;;;;;1.80;1.70;;;27.40;50.60;;;;;;5133900;27;20035;-74
2023/08/10 12:13:28;;;;;;;1.80;1.70;;;27.50;50.50;;;;;;5149668;27;20133;-73
2023/08/10 12:15:56;;;;;;;1.70;1.60;;;27.60;50.40;;;;;;5149581;27;20026;-74
2023/08/10 12:18:23;;;;;;;1.60;1.50;;;27.60;50.30;;;;;;5149432;27;20117;-74
2023/08/10 12:20:53;;;;;;;1.45;1.30;;;27.70;50.30;;;;;;5133753;27;20537;-75
2023/08/10 12:23:19;;;;;;;1.20;1.20;;;27.70;50.10;;;;;;5133710;27;20023;-74
2023/08/10 12:25:47;;;;;;;1.50;1.40;;;27.80;49.90;;;;;;5133615;27;20069;-74
2023/08/10 12:28:15;;;;;;;1.88;1.48;;;27.90;49.90;;;;;;5133414;27;20118;-74
2023/08/10 12:30:44;;;;;;;1.30;1.20;;;28.00;49.80;;;;;;5133480;28;20464;-74
2023/08/10 12:33:11;;;;;;;1.30;1.20;;;28.10;49.80;;;;;;5133860;27;20110;-73
2023/08/10 12:35:37;;;;;;;1.30;1.20;;;28.10;49.70;;;;;;5133549;27;20058;-75
2023/08/10 12:38:04;;;;;;;1.50;1.40;;;28.20;49.60;;;;;;5134781;28;20031;-73
2023/08/10 12:40:31;;;;;;;1.30;1.20;;;28.20;49.50;;;;;;5134454;27;20517;-73
2023/08/10 12:42:57;;;;;;;1.73;0.95;;;28.20;49.80;;;;;;5150026;27;20326;-73
2023/08/10 12:45:23;;;;;;;1.15;1.05;;;28.20;49.40;;;;;;5134041;28;20027;-74
2023/08/10 12:47:48;;;;;;;1.42;1.10;;;28.20;49.40;;;;;;5134255;27;20498;-74
2023/08/10 12:50:16;;;;;;;1.10;1.00;;;28.20;49.30;;;;;;5149664;27;20460;-74