Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:48;;;;;;;4.50;1.55;;;34.40;97.10;;;;;;6192499;23;20232;-95
2022/08/18 00:03:22;;;;;;;6.10;1.40;;;34.50;97.30;;;;;;6189359;23;20197;-94
2022/08/18 00:06:14;;;;;;;1.25;1.10;;;34.40;97.20;;;;;;6193265;23;20204;-95
2022/08/18 00:08:45;;;;;;;2.10;1.45;;;34.40;97.30;;;;;;6190634;23;20243;-95
2022/08/18 00:11:18;;;;;;;3.45;1.50;;;34.50;97.20;;;;;;6191490;23;20165;-95
2022/08/18 00:13:49;;;;;;;2.05;1.48;;;34.50;97.20;;;;;;6194548;23;20185;-95
2022/08/18 00:16:23;;;;;;;1.75;1.35;;;34.50;96.40;;;;;;6196035;23;20273;-95
2022/08/18 00:18:54;;;;;;;1.88;1.35;;;34.40;96.40;;;;;;6197890;23;20181;-94
2022/08/18 00:21:25;;;;;;;5.65;1.52;;;34.50;96.20;;;;;;6196092;23;20208;-93
2022/08/18 00:23:56;;;;;;;7.95;1.70;;;34.40;96.20;;;;;;6198910;23;20188;-94
2022/08/18 00:26:28;;;;;;;4.30;1.75;;;34.30;95.90;;;;;;6195012;23;20192;-95
2022/08/18 00:29:06;;;;;;;2.03;1.30;;;34.30;96.20;;;;;;6203926;23;20173;-94
2022/08/18 00:31:38;;;;;;;2.75;1.63;;;34.20;96.20;;;;;;6210916;23;20181;-95
2022/08/18 00:34:10;;;;;;;2.88;1.40;;;34.10;96.40;;;;;;6211978;23;20173;-92
2022/08/18 00:36:42;;;;;;;3.17;1.40;;;34.10;96.70;;;;;;6212410;23;20608;-93
2022/08/18 00:39:14;;;;;;;3.75;1.50;;;34.00;96.20;;;;;;6212505;23;20180;-94
2022/08/18 00:41:46;;;;;;;1.83;1.60;;;33.80;96.10;;;;;;6211568;23;20177;-94
2022/08/18 00:44:17;;;;;;;4.38;1.60;;;33.80;96.30;;;;;;6212182;23;20207;-95
2022/08/18 00:46:52;;;;;;;3.10;1.40;;;33.60;96.80;;;;;;6212043;23;20235;-94
2022/08/18 00:49:24;;;;;;;2.05;1.58;;;33.70;96.20;;;;;;6210409;23;20180;-94
2022/08/18 00:51:56;;;;;;;3.03;1.60;;;33.60;96.90;;;;;;6206100;23;20177;-94
2022/08/18 00:54:33;;;;;;;2.13;1.38;;;33.40;96.70;;;;;;6195196;23;20546;-94
2022/08/18 00:57:07;;;;;;;2.80;1.73;;;33.20;97.10;;;;;;6196456;23;20180;-94
2022/08/18 00:59:43;;;;;;;7.25;1.73;;;33.20;97.30;;;;;;6196516;23;20227;-95
2022/08/18 01:02:29;;;;;;;6.13;1.60;;;33.20;97.10;;;;;;6195699;23;20236;-94
2022/08/18 01:05:06;;;;;;;3.05;1.98;;;33.40;97.60;;;;;;6195699;23;20177;-95
2022/08/18 01:07:42;;;;;;;3.00;1.50;;;33.80;96.80;;;;;;6194658;23;20200;-94
2022/08/18 01:10:16;;;;;;;3.05;1.60;;;33.80;96.60;;;;;;6195503;23;20456;-94
2022/08/18 01:12:49;;;;;;;3.15;1.50;;;34.10;96.60;;;;;;6194741;23;20239;-94
2022/08/18 01:15:23;;;;;;;4.45;1.30;;;34.00;95.90;;;;;;6195544;23;20207;-94
2022/08/18 01:23:53;;;;;;;2.65;1.38;;;34.20;95.60;;;;;;6196628;23;20177;-94
2022/08/18 01:26:26;;;;;;;3.45;1.67;;;34.00;95.80;;;;;;6208244;23;20192;-95
2022/08/18 01:29:04;;;;;;;3.78;1.58;;;33.80;96.20;;;;;;6204153;23;20181;-96
2022/08/18 01:31:38;;;;;;;2.33;1.50;;;34.00;96.70;;;;;;6207099;23;20168;-94
2022/08/18 01:34:26;;;;;;;4.07;1.00;;;34.10;95.80;;;;;;6211779;23;20173;-95
2022/08/18 01:36:59;;;;;;;3.88;1.50;;;34.00;95.60;;;;;;6211589;23;20212;-96
2022/08/18 01:39:32;;;;;;;3.15;1.40;;;33.60;96.00;;;;;;6212351;23;20169;-95
2022/08/18 01:42:23;;;;;;;2.72;1.48;;;33.40;96.10;;;;;;6211343;23;20253;-95
2022/08/18 01:44:55;;;;;;;4.53;1.40;;;32.80;96.50;;;;;;6212400;23;20200;-96
2022/08/18 01:47:27;;;;;;;2.75;1.25;;;32.30;97.20;;;;;;6206183;23;20223;-95
2022/08/18 01:50:29;;;;;;;1.95;1.38;;;31.80;97.50;;;;;;6203877;23;20181;-96
2022/08/18 01:53:04;;;;;;;6.53;1.58;;;31.40;98.50;;;;;;6202732;23;20181;-95
2022/08/18 01:55:46;;;;;;;2.20;1.70;;;31.00;99.20;;;;;;6210348;23;20204;-96
2022/08/18 02:10:09;;;;;;;1.40;1.30;;;30.00;99.90;;;;;;6200942;23;20228;-96
2022/08/18 02:19:00;;;;;;;1.60;1.50;;;29.50;99.90;;;;;;6203346;23;20207;-96
2022/08/18 02:27:27;;;;;;;5.50;1.87;;;29.10;99.90;;;;;;6204981;23;20205;-96
2022/08/18 02:33:20;;;;;;;2.83;1.70;;;28.90;99.90;;;;;;6204483;23;20220;-96
2022/08/18 02:39:03;;;;;;;3.97;1.80;;;28.60;99.90;;;;;;6207004;23;20281;-96
2022/08/18 02:41:42;;;;;;;3.42;1.40;;;28.50;99.90;;;;;;6205387;23;20173;-96
2022/08/18 02:44:31;;;;;;;4.50;1.60;;;28.40;99.90;;;;;;6204691;23;20177;-96
2022/08/18 02:47:17;;;;;;;2.38;1.52;;;28.30;99.90;;;;;;6202411;23;20210;-96
2022/08/18 02:49:56;;;;;;;2.27;1.53;;;28.10;99.90;;;;;;6210120;23;20166;-96
2022/08/18 02:52:48;;;;;;;5.23;1.83;;;28.10;99.90;;;;;;6206219;23;20177;-96
2022/08/18 02:55:28;;;;;;;2.30;1.60;;;27.90;99.90;;;;;;6172859;23;20169;-96
2022/08/18 02:58:08;;;;;;;4.37;1.80;;;27.80;99.90;;;;;;6175251;23;20177;-96
2022/08/18 03:06:32;;;;;;;3.00;1.20;;;27.60;99.90;;;;;;6138795;23;20174;-96
2022/08/18 03:09:06;;;;;;;2.53;1.43;;;27.60;99.90;;;;;;6110975;23;20206;-96
2022/08/18 03:11:38;;;;;;;2.13;1.30;;;27.50;99.90;;;;;;6133078;23;20166;-96
2022/08/18 03:14:13;;;;;;;2.63;1.33;;;27.40;99.90;;;;;;6130592;23;20249;-96
2022/08/18 03:16:47;;;;;;;4.10;1.50;;;27.30;99.90;;;;;;6174835;23;20547;-96
2022/08/18 03:34:18;;;;;;;3.27;1.70;;;26.60;99.90;;;;;;6207466;23;20176;-96
2022/08/18 03:43:07;;;;;;;1.87;1.50;;;26.40;99.90;;;;;;6173649;23;20169;-95
2022/08/18 03:45:52;;;;;;;5.60;3.60;;;26.20;99.90;;;;;;6175338;23;20185;-93
2022/08/18 03:48:24;;;;;;;3.63;2.30;;;26.00;99.90;;;;;;6171533;23;20229;-94
2022/08/18 03:51:05;;;;;;;4.67;2.40;;;25.70;99.90;;;;;;6175382;23;20184;-94
2022/08/18 03:53:40;;;;;;;4.40;2.07;;;25.60;99.90;;;;;;6167580;23;20202;-94
2022/08/18 03:56:16;;;;;;;2.43;1.50;;;25.50;99.90;;;;;;6169663;23;20208;-94
2022/08/18 03:58:56;;;;;;;2.30;1.43;;;25.40;99.90;;;;;;6175159;23;20185;-95
2022/08/18 04:01:45;;;;;;;5.97;1.30;;;25.30;99.90;;;;;;6175195;23;20213;-94
2022/08/18 04:04:20;;;;;;;3.80;1.37;;;25.30;99.90;;;;;;6172394;23;20188;-94
2022/08/18 04:06:57;;;;;;;1.80;1.60;;;25.20;99.90;;;;;;6177298;23;20177;-94
2022/08/18 04:12:29;;;;;;;3.27;1.43;;;25.10;99.90;;;;;;6174128;23;20182;-94
2022/08/18 04:15:07;;;;;;;3.43;1.43;;;25.10;99.90;;;;;;6177328;23;20178;-94
2022/08/18 04:17:38;;;;;;;2.00;1.60;;;25.00;99.90;;;;;;6169805;23;20193;-95
2022/08/18 04:23:29;;;;;;;4.10;1.87;;;24.80;99.90;;;;;;6169778;23;20174;-94
2022/08/18 04:26:14;;;;;;;3.37;1.73;;;24.70;99.90;;;;;;6140364;23;20182;-95
2022/08/18 04:28:48;;;;;;;2.07;1.67;;;24.60;99.90;;;;;;6161343;23;20209;-94
2022/08/18 04:31:25;;;;;;;4.30;1.53;;;24.60;99.90;;;;;;6160113;23;20182;-95
2022/08/18 04:33:57;;;;;;;3.57;1.80;;;24.50;99.90;;;;;;6136655;23;20228;-95
2022/08/18 04:36:29;;;;;;;5.27;2.07;;;24.50;99.90;;;;;;6161613;23;20464;-94
2022/08/18 04:39:02;;;;;;;4.80;1.60;;;24.50;99.90;;;;;;6166440;23;20178;-95
2022/08/18 04:41:34;;;;;;;3.77;1.57;;;24.50;99.90;;;;;;6179763;23;20185;-94
2022/08/18 04:44:08;;;;;;;2.60;1.63;;;24.40;99.90;;;;;;6190440;23;20180;-95
2022/08/18 04:46:43;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6165034;23;20177;-94
2022/08/18 04:49:14;;;;;;;2.00;1.37;;;24.40;99.90;;;;;;6190759;23;20298;-96
2022/08/18 04:53:43;;;;;;;2.40;1.63;;;24.30;99.90;;;;;;6189602;23;20177;-95
2022/08/18 04:55:03;;;;;;;5.97;1.73;;;24.30;99.90;;;;;;6199584;23;20215;-94
2022/08/18 04:57:35;;;;;;;2.30;1.70;;;24.20;99.90;;;;;;6198941;23;20173;-94
2022/08/18 05:00:08;;;;;;;2.17;1.53;;;24.10;99.90;;;;;;6189521;23;20559;-94
2022/08/18 05:02:41;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;6189998;23;20202;-93
2022/08/18 05:05:13;;;;;;;1.93;1.60;;;24.00;99.90;;;;;;6189982;23;20177;-96
2022/08/18 05:07:48;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;6190338;23;20185;-95
2022/08/18 05:10:22;;;;;;;2.90;1.73;;;24.00;99.90;;;;;;6164773;23;20259;-94
2022/08/18 05:12:53;;;;;;;5.03;1.90;;;23.90;99.90;;;;;;6190991;23;20177;-95
2022/08/18 05:15:25;;;;;;;4.63;2.10;;;23.90;99.90;;;;;;6191735;23;20172;-95
2022/08/18 05:17:58;;;;;;;5.27;1.80;;;23.80;99.90;;;;;;6190640;23;20177;-94
2022/08/18 05:20:30;;;;;;;2.63;2.17;;;23.80;99.90;;;;;;6195737;23;20169;-94
2022/08/18 05:23:01;;;;;;;3.67;1.90;;;23.70;99.90;;;;;;6189442;23;20180;-94
2022/08/18 05:28:22;;;;;;;4.33;2.20;;;23.60;99.90;;;;;;6193880;23;20201;-93
2022/08/18 05:30:53;;;;;;;3.97;2.30;;;23.60;99.90;;;;;;6195117;23;20183;-96
2022/08/18 05:33:31;;;;;;;4.97;2.40;;;23.50;99.90;;;;;;6192123;23;20180;-94
2022/08/18 05:36:05;;;;;;;3.47;2.67;;;23.40;99.90;;;;;;6194849;23;20228;-94
2022/08/18 05:38:55;;;;;;;7.17;3.37;;;23.40;99.90;;;;;;6191659;23;20193;-94
2022/08/18 05:41:32;;;;;;;6.43;3.10;;;23.30;99.90;;;;;;6191024;23;20185;-94
2022/08/18 05:44:05;;;;;;;5.87;3.47;;;23.30;99.90;;;;;;6200893;23;20200;-94
2022/08/18 05:46:44;;;;;;;5.17;3.17;;;23.30;99.90;;;;;;6211357;23;20177;-94
2022/08/18 05:49:18;;;;;;;3.23;2.63;;;23.20;99.90;;;;;;6211804;23;20208;-95
2022/08/18 05:51:53;;;;;;;3.83;2.50;;;23.20;99.90;;;;;;6211082;23;20181;-94
2022/08/18 05:57:18;;;;;;;2.87;2.00;;;23.20;99.90;;;;;;6211971;23;20165;-94
2022/08/18 05:59:52;;;;;;;4.00;2.07;;;23.20;99.90;;;;;;6212464;23;20192;-94
2022/08/18 06:02:37;;;;;;;2.73;1.87;;;23.10;99.90;;;;;;6211914;23;20176;-94
2022/08/18 06:05:16;;;;;;;5.03;1.70;;;23.10;99.90;;;;;;6212709;23;20197;-94
2022/08/18 06:07:54;;;;;;;4.30;1.90;;;23.10;99.90;;;;;;6211175;23;20165;-93
2022/08/18 06:10:26;;;;;;;2.57;1.80;;;23.10;99.90;;;;;;6203094;23;20208;-95
2022/08/18 06:13:00;;;;;;;5.23;1.87;;;23.10;99.90;;;;;;6201658;23;20196;-93
2022/08/18 06:15:43;;;;;;;7.20;2.10;;;23.10;99.90;;;;;;6200102;23;20184;-94
2022/08/18 06:18:36;;;;;;;3.30;1.80;;;23.00;99.90;;;;;;6194767;23;20231;-93
2022/08/18 06:21:18;;;;;;;2.60;1.70;;;23.10;99.90;;;;;;6189763;23;20259;-93
2022/08/18 06:24:00;;;;;;;1.93;1.60;;;23.00;99.90;;;;;;6207287;23;20240;-95
2022/08/18 06:26:40;;;;;;;2.37;1.73;;;23.00;99.90;;;;;;6211987;23;20168;-94
2022/08/18 06:29:26;;;;;;;2.97;1.87;;;23.00;99.90;;;;;;6211998;23;20197;-93
2022/08/18 06:32:04;;;;;;;1.57;1.30;;;23.10;99.90;;;;;;6211068;23;20208;-94
2022/08/18 06:34:46;;;;;;;3.60;1.43;;;23.10;99.90;;;;;;6206210;23;20176;-94
2022/08/18 06:37:27;;;;;;;4.47;1.73;;;23.10;99.90;;;;;;6201308;23;20227;-93
2022/08/18 06:40:00;;;;;;;3.20;1.87;;;23.20;99.90;;;;;;6204261;23;20185;-94
2022/08/18 06:42:32;;;;;;;4.63;1.90;;;23.20;99.90;;;;;;6193688;23;20255;-94
2022/08/18 06:45:17;;;;;;;4.23;1.70;;;23.20;99.90;;;;;;6190629;23;20173;-93
2022/08/18 06:47:58;;;;;;;2.43;1.67;;;23.30;99.90;;;;;;6202134;23;20176;-94
2022/08/18 06:50:35;;;;;;;2.83;1.60;;;23.30;99.90;;;;;;6204341;23;20208;-94
2022/08/18 06:53:14;;;;;;;2.33;1.73;;;23.30;99.90;;;;;;6188929;23;20269;-94
2022/08/18 06:55:59;;;;;;;3.33;2.10;;;23.30;99.90;;;;;;6190116;23;20675;-93
2022/08/18 06:58:31;;;;;;;4.27;1.80;;;23.30;99.90;;;;;;6189882;23;20192;-93
2022/08/18 07:01:07;;;;;;;3.53;2.00;;;23.30;99.90;;;;;;6191951;23;20236;-95
2022/08/18 07:03:48;;;;;;;6.20;2.00;;;23.30;99.90;;;;;;6204024;23;20188;-93
2022/08/18 07:06:31;;;;;;;4.67;2.80;;;23.30;99.90;;;;;;6201037;23;20180;-94
2022/08/18 07:09:26;;;;;;;4.33;2.43;;;23.40;99.90;;;;;;6190733;23;20217;-94
2022/08/18 07:12:04;;;;;;;6.60;2.20;;;23.30;99.90;;;;;;6188433;23;20177;-94
2022/08/18 07:14:46;;;;;;;3.30;1.77;;;23.30;99.90;;;;;;6191791;23;20172;-95
2022/08/18 07:17:23;;;;;;;6.13;2.07;;;23.20;99.90;;;;;;6190746;23;20162;-95
2022/08/18 07:20:23;;;;;;;3.20;1.70;;;23.20;99.90;;;;;;6194441;23;20181;-94
2022/08/18 07:22:57;;;;;;;3.30;1.90;;;23.10;99.90;;;;;;6189417;23;20511;-96
2022/08/18 07:25:39;;;;;;;2.90;1.67;;;23.00;99.90;;;;;;6191020;23;20176;-94
2022/08/18 07:28:29;;;;;;;3.70;1.40;;;22.90;99.90;;;;;;6192467;23;20566;-95
2022/08/18 07:31:33;;;;;;;1.33;1.23;;;22.80;99.90;;;;;;6193722;23;20208;-95
2022/08/18 07:34:11;;;;;;;2.73;1.20;;;22.80;99.90;;;;;;6193642;23;20180;-95
2022/08/18 07:36:48;;;;;;;3.60;1.50;;;22.70;99.90;;;;;;6190437;23;20562;-95
2022/08/18 07:39:27;;;;;;;4.47;1.40;;;22.60;99.90;;;;;;6191279;23;20238;-94
2022/08/18 07:42:06;;;;;;;3.13;1.40;;;22.60;99.90;;;;;;6189363;23;20177;-95
2022/08/18 07:44:46;;;;;;;2.07;1.40;;;22.60;99.90;;;;;;6193683;23;20169;-95
2022/08/18 07:47:22;;;;;;;3.60;1.40;;;22.50;99.90;;;;;;6190558;23;20559;-94
2022/08/18 07:49:57;;;;;;;8.30;1.60;;;22.50;99.90;;;;;;6192719;23;20193;-94
2022/08/18 07:52:58;;;;;;;2.07;1.43;;;22.40;99.90;;;;;;6192519;23;20300;-95
2022/08/18 07:55:34;;;;;;;2.03;1.27;;;22.40;99.90;;;;;;6191008;23;20510;-95
2022/08/18 07:58:19;;;;;;;2.47;1.23;;;22.40;99.90;;;;;;6195641;23;20177;-94
2022/08/18 08:00:56;;;;;;;1.73;1.40;;;22.40;99.90;;;;;;6192599;23;20196;-95
2022/08/18 08:03:42;;;;;;;2.60;1.40;;;22.40;99.90;;;;;;6190119;23;20184;-94
2022/08/18 08:06:20;;;;;;;2.37;1.10;;;22.40;99.90;;;;;;6189557;23;20188;-95
2022/08/18 08:08:59;;;;;;;2.23;1.30;;;22.30;99.90;;;;;;6190341;23;20227;-94
2022/08/18 08:11:43;;;;;;;2.43;1.20;;;22.30;99.90;;;;;;6189427;23;20544;-94
2022/08/18 08:14:37;;;;;;;4.40;1.47;;;22.30;99.90;;;;;;6191476;23;20177;-95
2022/08/18 08:17:22;;;;;;;2.53;1.10;;;22.20;99.90;;;;;;6190331;23;20216;-95
2022/08/18 08:20:19;;;;;;;1.37;1.10;;;22.20;99.90;;;;;;6190063;23;20491;-94
2022/08/18 08:23:05;;;;;;;3.10;1.33;;;22.20;99.90;;;;;;6188816;23;20252;-95
2022/08/18 08:25:51;;;;;;;1.67;1.20;;;22.10;99.90;;;;;;6190795;23;20261;-94
2022/08/18 08:28:35;;;;;;;2.23;1.40;;;22.00;99.90;;;;;;6190798;23;20232;-95
2022/08/18 08:31:12;;;;;;;2.43;1.30;;;22.00;99.90;;;;;;6190611;23;20212;-94
2022/08/18 08:39:27;;;;;;;1.57;1.40;;;21.90;99.90;;;;;;6154536;23;20212;-95
2022/08/18 08:42:09;;;;;;;1.43;1.33;;;21.90;99.90;;;;;;6189588;23;20204;-96
2022/08/18 08:45:03;;;;;;;2.17;1.30;;;21.80;99.90;;;;;;6190067;23;20188;-95
2022/08/18 08:47:41;;;;;;;2.07;1.40;;;21.80;99.90;;;;;;6189673;23;20630;-96
2022/08/18 08:50:16;;;;;;;2.80;1.30;;;21.80;99.90;;;;;;6189266;23;20255;-96
2022/08/18 08:52:52;;;;;;;1.73;1.30;;;21.80;99.90;;;;;;6194091;23;20271;-95
2022/08/18 08:55:29;;;;;;;4.20;1.40;;;21.80;99.90;;;;;;6190026;23;20231;-96
2022/08/18 08:58:14;;;;;;;2.83;1.37;;;21.90;99.90;;;;;;6192638;23;20177;-96
2022/08/18 09:00:47;;;;;;;1.67;1.37;;;21.90;99.90;;;;;;6193080;23;20224;-96
2022/08/18 09:03:33;;;;;;;2.97;1.30;;;21.90;99.90;;;;;;6193604;23;20176;-92
2022/08/18 09:06:18;;;;;;;1.80;1.27;;;21.90;99.90;;;;;;6192536;23;20600;-93
2022/08/18 09:09:13;;;;;;;1.87;1.03;;;21.90;99.90;;;;;;6193162;23;20176;-93
2022/08/18 09:12:10;;;;;;;1.50;1.20;;;21.90;99.90;;;;;;6191720;23;20197;-94
2022/08/18 09:15:11;;;;;;;2.80;1.30;;;21.90;99.90;;;;;;6192285;23;20226;-95
2022/08/18 09:18:05;;;;;;;2.63;1.30;;;21.90;99.90;;;;;;6194283;23;20670;-95
2022/08/18 09:20:59;;;;;;;2.77;1.40;;;22.00;99.90;;;;;;6194861;23;20157;-95
2022/08/18 09:23:34;;;;;;;2.50;1.13;;;22.00;99.90;;;;;;6191610;23;20244;-94
2022/08/18 09:26:24;;;;;;;3.30;1.53;;;22.00;99.90;;;;;;6189875;23;20172;-95
2022/08/18 09:28:59;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;6189973;23;20180;-95
2022/08/18 09:31:30;;;;;;;2.70;1.30;;;22.00;99.90;;;;;;6188691;23;20211;-96
2022/08/18 09:34:39;;;;;;;2.60;1.57;;;22.00;99.90;;;;;;6190161;23;20177;-95
2022/08/18 09:37:21;;;;;;;1.40;1.23;;;21.90;99.90;;;;;;6190653;23;20657;-95
2022/08/18 09:43:17;;;;;;;2.17;1.40;;;21.70;99.90;;;;;;6188444;23;20216;-95
2022/08/18 09:45:59;;;;;;;3.17;1.60;;;21.60;99.90;;;;;;6190415;23;20245;-95
2022/08/18 09:48:34;;;;;;;1.70;1.50;;;21.60;99.90;;;;;;6190285;23;20180;-95
2022/08/18 09:51:37;;;;;;;2.33;1.50;;;21.50;99.90;;;;;;6189205;23;20280;-96
2022/08/18 09:54:27;;;;;;;4.37;1.50;;;21.50;99.90;;;;;;6189633;23;20169;-95
2022/08/18 09:57:20;;;;;;;3.40;1.40;;;21.40;99.90;;;;;;6189982;23;20184;-95
2022/08/18 10:00:31;;;;;;;3.80;1.57;;;21.40;99.90;;;;;;6192450;23;20224;-95
2022/08/18 10:03:25;;;;;;;3.97;2.13;;;21.40;99.90;;;;;;6191018;23;20252;-95
2022/08/18 10:06:21;;;;;;;2.63;1.67;;;21.30;99.90;;;;;;6192360;23;20173;-95
2022/08/18 10:09:15;;;;;;;2.30;1.70;;;21.30;99.90;;;;;;6192267;23;20521;-96
2022/08/18 10:12:46;;;;;;;5.70;1.50;;;21.30;99.90;;;;;;6189268;23;20224;-95
2022/08/18 10:15:49;;;;;;;2.80;1.60;;;21.30;99.90;;;;;;6189909;23;20177;-96
2022/08/18 10:18:42;;;;;;;3.63;1.67;;;21.40;99.90;;;;;;6189864;23;20176;-94
2022/08/18 10:21:27;;;;;;;3.13;1.90;;;21.40;99.90;;;;;;6189621;23;20172;-95
2022/08/18 10:24:20;;;;;;;4.60;1.80;;;21.40;99.90;;;;;;6189287;23;20263;-96
2022/08/18 10:27:21;;;;;;;4.47;1.80;;;21.40;99.90;;;;;;6189323;23;20173;-95
2022/08/18 10:29:55;;;;;;;2.43;1.70;;;21.40;99.90;;;;;;6188929;23;20639;-95
2022/08/18 10:32:43;;;;;;;1.93;1.70;;;21.40;99.90;;;;;;6190299;23;20227;-94
2022/08/18 10:35:58;;;;;;;3.93;2.03;;;21.50;99.90;;;;;;6193245;23;20176;-95
2022/08/18 10:38:47;;;;;;;3.40;1.67;;;21.50;99.90;;;;;;6197901;23;20631;-95
2022/08/18 10:41:28;;;;;;;3.10;1.23;;;21.50;99.90;;;;;;6202235;23;20164;-95
2022/08/18 10:44:02;;;;;;;3.27;1.50;;;21.50;99.90;;;;;;6200535;23;20176;-94
2022/08/18 10:46:54;;;;;;;2.90;1.50;;;21.50;99.90;;;;;;6206106;23;20180;-94
2022/08/18 10:49:31;;;;;;;2.50;1.50;;;21.50;99.90;;;;;;6198167;23;20236;-96
2022/08/18 10:52:28;;;;;;;3.00;1.60;;;21.60;99.90;;;;;;6188886;23;20543;-95
2022/08/18 10:55:33;;;;;;;3.43;1.90;;;21.60;99.90;;;;;;6192040;23;20180;-95
2022/08/18 10:58:41;;;;;;;3.50;1.90;;;21.50;99.90;;;;;;6189678;23;20181;-95
2022/08/18 11:01:25;;;;;;;1.70;1.50;;;21.60;99.90;;;;;;6188917;23;20600;-95
2022/08/18 11:04:08;;;;;;;3.03;1.70;;;21.70;99.90;;;;;;6189365;23;20264;-95
2022/08/18 11:07:20;;;;;;;3.90;1.83;;;21.60;99.90;;;;;;6189393;23;20498;-94
2022/08/18 11:09:54;;;;;;;3.37;2.00;;;21.60;99.90;;;;;;6188397;23;20181;-95
2022/08/18 11:13:02;;;;;;;3.03;1.80;;;21.60;99.90;;;;;;6188207;23;20279;-95
2022/08/18 11:15:46;;;;;;;2.60;1.90;;;21.50;99.90;;;;;;6188779;23;20212;-94
2022/08/18 11:18:31;;;;;;;2.10;1.90;;;21.50;99.90;;;;;;6189249;23;20183;-95
2022/08/18 11:21:35;;;;;;;3.80;1.90;;;21.50;99.90;;;;;;6189268;23;20203;-95
2022/08/18 11:24:16;;;;;;;2.50;1.70;;;21.50;99.90;;;;;;6188862;23;20204;-95
2022/08/18 11:26:50;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;6189098;23;20250;-95
2022/08/18 11:29:34;;;;;;;2.53;1.57;;;21.40;99.90;;;;;;6189206;23;20176;-95
2022/08/18 11:32:14;;;;;;;4.00;1.73;;;21.30;99.90;;;;;;6188177;23;20232;-96
2022/08/18 11:34:50;;;;;;;5.43;2.13;;;21.00;99.90;;;;;;6193991;23;20580;-90
2022/08/18 11:37:29;;;;;;;2.10;1.73;;;20.90;99.90;;;;;;6171187;23;20192;-92
2022/08/18 11:40:37;;;;;;;5.87;1.80;;;20.90;99.90;;;;;;6190067;23;20215;-94
2022/08/18 11:43:30;;;;;;;4.40;1.80;;;20.90;99.90;;;;;;6192672;23;20192;-95
2022/08/18 11:46:16;;;;;;;4.80;1.80;;;21.00;99.90;;;;;;6204618;23;20187;-95
2022/08/18 11:48:58;;;;;;;3.60;1.87;;;21.00;99.90;;;;;;6211535;23;20192;-94
2022/08/18 11:51:32;;;;;;;3.97;1.90;;;21.10;99.90;;;;;;6210108;23;20192;-95
2022/08/18 11:54:39;;;;;;;2.47;1.80;;;21.10;99.90;;;;;;6123220;23;20171;-94
2022/08/18 11:57:44;;;;;;;2.50;1.80;;;21.10;99.90;;;;;;6110005;23;20669;-94
2022/08/18 12:01:00;;;;;;;4.90;1.90;;;21.10;99.90;;;;;;6101863;23;20190;-94
2022/08/18 12:03:41;;;;;;;2.90;2.07;;;21.20;99.90;;;;;;6105934;23;20195;-94
2022/08/18 12:06:23;;;;;;;3.33;2.37;;;21.20;99.90;;;;;;6103215;23;20214;-94
2022/08/18 12:09:19;;;;;;;4.10;2.20;;;21.20;99.90;;;;;;6103139;23;20231;-94
2022/08/18 12:12:21;;;;;;;2.90;1.60;;;21.20;99.90;;;;;;6103908;23;20238;-94
2022/08/18 12:14:57;;;;;;;5.50;1.87;;;21.20;99.90;;;;;;6104555;23;20195;-95
2022/08/18 12:17:44;;;;;;;4.13;1.70;;;21.20;99.90;;;;;;6105828;23;20178;-95
2022/08/18 12:20:22;;;;;;;2.57;2.10;;;21.10;99.90;;;;;;6106313;23;20186;-94
2022/08/18 12:22:58;;;;;;;3.50;1.67;;;21.10;99.90;;;;;;6105352;23;20183;-94
2022/08/18 12:25:30;;;;;;;2.80;1.93;;;21.10;99.90;;;;;;6104736;23;20226;-94
2022/08/18 12:28:01;;;;;;;5.60;2.00;;;21.20;99.90;;;;;;6106410;23;20182;-95
2022/08/18 12:30:42;;;;;;;3.73;2.00;;;21.10;99.90;;;;;;6103877;23;20163;-95
2022/08/18 12:33:15;;;;;;;2.30;2.10;;;21.30;99.90;;;;;;6102015;23;20226;-94
2022/08/18 12:35:54;;;;;;;3.53;1.70;;;21.30;99.90;;;;;;6103920;23;20473;-95
2022/08/18 12:38:25;;;;;;;2.53;1.50;;;21.30;99.90;;;;;;6102291;23;20179;-94
2022/08/18 12:40:57;;;;;;;2.53;1.97;;;21.30;99.90;;;;;;6102137;23;20333;-95
2022/08/18 12:43:29;;;;;;;3.70;1.83;;;21.20;99.90;;;;;;6105524;23;20167;-94
2022/08/18 12:46:04;;;;;;;2.37;1.63;;;21.30;99.90;;;;;;6103122;23;20242;-94
2022/08/18 12:48:40;;;;;;;1.97;1.67;;;21.30;99.90;;;;;;6102921;23;20175;-94
2022/08/18 12:51:13;;;;;;;3.87;2.13;;;21.30;99.90;;;;;;6115975;23;20187;-94
2022/08/18 12:53:44;;;;;;;5.73;2.17;;;21.30;99.90;;;;;;6131813;23;20207;-94
2022/08/18 12:56:31;;;;;;;2.87;1.90;;;21.30;99.90;;;;;;6132009;23;20546;-94
2022/08/18 12:59:05;;;;;;;2.90;2.23;;;21.30;99.90;;;;;;6135227;23;20178;-95
2022/08/18 13:01:41;;;;;;;3.67;2.13;;;21.30;99.90;;;;;;6133133;23;20245;-94
2022/08/18 13:04:14;;;;;;;3.07;2.03;;;21.30;99.90;;;;;;6131387;23;20178;-95
2022/08/18 13:06:50;;;;;;;3.73;2.00;;;21.30;99.90;;;;;;6135165;23;20204;-95
2022/08/18 13:09:30;;;;;;;3.47;2.03;;;21.20;99.90;;;;;;6138931;23;20788;-95
2022/08/18 13:12:24;;;;;;;2.60;1.67;;;21.20;99.90;;;;;;6130267;23;20225;-95
2022/08/18 13:14:58;;;;;;;5.43;1.93;;;21.20;99.90;;;;;;6133142;23;20564;-94
2022/08/18 13:17:32;;;;;;;3.73;2.00;;;21.20;99.90;;;;;;6131280;23;20178;-95
2022/08/18 13:20:13;;;;;;;4.33;1.97;;;21.20;99.90;;;;;;6132416;23;20458;-95
2022/08/18 13:22:44;;;;;;;4.33;1.87;;;21.20;99.90;;;;;;6132561;23;20210;-94
2022/08/18 13:25:19;;;;;;;4.50;1.80;;;21.20;99.90;;;;;;6130718;23;20185;-94
2022/08/18 13:28:02;;;;;;;2.17;1.73;;;21.20;99.90;;;;;;6133910;23;20589;-94
2022/08/18 13:30:34;;;;;;;3.50;1.70;;;21.20;99.90;;;;;;6131629;23;20946;-94
2022/08/18 13:33:10;;;;;;;1.83;1.60;;;21.20;99.90;;;;;;6132075;23;20198;-95
2022/08/18 13:36:02;;;;;;;5.00;1.70;;;21.20;99.90;;;;;;6131060;23;20214;-95
2022/08/18 13:38:33;;;;;;;2.30;1.90;;;21.30;99.90;;;;;;6134174;23;20281;-94
2022/08/18 13:41:07;;;;;;;2.60;1.70;;;21.30;99.90;;;;;;6130900;23;20257;-94
2022/08/18 13:43:45;;;;;;;3.03;1.83;;;21.30;99.90;;;;;;6130312;23;20204;-95
2022/08/18 13:46:19;;;;;;;4.10;2.27;;;21.20;99.90;;;;;;6133270;23;20178;-94
2022/08/18 13:49:01;;;;;;;3.43;2.30;;;21.20;99.90;;;;;;6133221;23;20517;-94
2022/08/18 13:51:33;;;;;;;6.40;2.00;;;21.10;99.90;;;;;;6131845;23;20622;-94
2022/08/18 13:54:07;;;;;;;4.10;2.53;;;21.20;99.90;;;;;;6132494;23;20202;-94
2022/08/18 13:56:59;;;;;;;3.23;2.00;;;21.20;99.90;;;;;;6130580;23;20269;-94
2022/08/18 13:59:31;;;;;;;3.90;2.10;;;21.20;99.90;;;;;;6130924;23;20645;-94
2022/08/18 14:02:06;;;;;;;4.13;1.93;;;21.30;99.90;;;;;;6130138;23;20724;-94
2022/08/18 14:04:41;;;;;;;3.73;2.30;;;21.30;99.90;;;;;;6131261;23;20182;-95
2022/08/18 14:07:13;;;;;;;3.00;1.70;;;21.30;99.90;;;;;;6130605;23;20174;-95
2022/08/18 14:09:48;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;6133232;23;20216;-95
2022/08/18 14:12:23;;;;;;;4.50;1.93;;;21.50;99.90;;;;;;6131170;23;20225;-94
2022/08/18 14:15:02;;;;;;;2.63;1.87;;;21.50;99.90;;;;;;6130970;23;20225;-94
2022/08/18 14:17:35;;;;;;;2.43;2.10;;;21.60;99.90;;;;;;6132144;23;20167;-95
2022/08/18 14:28:42;;;;;;;3.00;2.20;;;21.80;99.90;;;;;;6132426;23;20489;-95
2022/08/18 14:31:16;;;;;;;3.60;1.93;;;21.90;99.90;;;;;;6133457;23;20185;-94
2022/08/18 14:33:52;;;;;;;4.30;1.90;;;21.90;99.90;;;;;;6132234;23;20675;-95
2022/08/18 14:36:29;;;;;;;8.50;2.00;;;22.00;99.90;;;;;;6134175;23;20201;-95
2022/08/18 14:39:01;;;;;;;3.20;2.37;;;22.00;99.90;;;;;;6136247;23;20185;-94
2022/08/18 14:41:38;;;;;;;2.87;2.30;;;22.00;99.90;;;;;;6131329;23;20178;-95
2022/08/18 14:44:23;;;;;;;4.27;2.03;;;22.00;99.90;;;;;;6136151;23;20564;-95
2022/08/18 14:47:03;;;;;;;2.87;1.83;;;22.00;99.90;;;;;;6140236;23;20179;-94
2022/08/18 14:52:24;;;;;;;4.90;2.07;;;22.10;99.90;;;;;;6144401;23;20297;-94
2022/08/18 14:55:10;;;;;;;3.40;2.03;;;22.30;99.90;;;;;;6136100;23;20183;-95
2022/08/18 14:57:42;;;;;;;4.30;2.17;;;22.30;99.90;;;;;;6129568;23;20166;-95
2022/08/18 15:00:17;;;;;;;3.07;2.17;;;22.40;99.90;;;;;;6130385;23;20234;-94
2022/08/18 15:02:56;;;;;;;2.77;2.13;;;22.40;99.90;;;;;;6138884;23;20190;-95
2022/08/18 15:05:40;;;;;;;3.33;2.03;;;22.40;99.90;;;;;;6133115;23;20183;-95
2022/08/18 15:08:31;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;6145603;23;20189;-95
2022/08/18 15:11:05;;;;;;;3.87;2.27;;;22.50;99.90;;;;;;6144936;23;20178;-95
2022/08/18 15:13:47;;;;;;;4.83;2.00;;;22.50;99.90;;;;;;6138819;23;20222;-95
2022/08/18 15:16:33;;;;;;;3.27;1.90;;;22.50;99.90;;;;;;6141903;23;20214;-94
2022/08/18 15:19:15;;;;;;;4.20;2.63;;;22.50;99.90;;;;;;6144777;23;20178;-95
2022/08/18 15:27:58;;;;;;;4.57;2.40;;;22.50;99.90;;;;;;6141205;23;20571;-95
2022/08/18 15:30:30;;;;;;;4.17;2.33;;;22.60;99.90;;;;;;6142564;23;20249;-94
2022/08/18 15:36:07;;;;;;;3.73;2.67;;;22.80;99.90;;;;;;6141737;23;20178;-94
2022/08/18 15:38:39;;;;;;;6.23;2.33;;;22.70;99.90;;;;;;6133846;23;20174;-94
2022/08/18 15:41:27;;;;;;;3.23;2.10;;;22.80;99.90;;;;;;6136574;23;20171;-95