Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:46;;;;;;;6.70;3.08;;;13.00;99.90;;;;;;5081494;28;20055;-83
2023/09/15 00:03:13;;;;;;;11.18;3.42;;;14.10;99.90;;;;;;5045802;28;20087;-83
2023/09/15 00:05:38;;;;;;;4.85;2.40;;;13.40;99.90;;;;;;5078514;28;20817;-83
2023/09/15 00:08:05;;;;;;;5.00;2.40;;;12.90;99.90;;;;;;5078271;28;20037;-84
2023/09/15 00:10:33;;;;;;;5.30;2.63;;;12.90;99.90;;;;;;5082205;28;20391;-84
2023/09/15 00:12:59;;;;;;;6.03;3.22;;;12.70;99.90;;;;;;5081680;28;20123;-83
2023/09/15 00:15:25;;;;;;;6.45;3.17;;;14.10;99.90;;;;;;5081559;28;20040;-83
2023/09/15 00:17:51;;;;;;;7.75;3.10;;;12.90;99.90;;;;;;5081676;28;20512;-84
2023/09/15 00:20:17;;;;;;;5.32;2.40;;;13.60;99.90;;;;;;5080457;28;20036;-85
2023/09/15 00:22:50;;;;;;;6.18;2.67;;;12.80;99.90;;;;;;5059400;28;20428;-83
2023/09/15 00:25:20;;;;;;;4.90;2.75;;;12.80;99.90;;;;;;5080502;28;20051;-83
2023/09/15 00:27:48;;;;;;;3.42;2.22;;;13.20;99.90;;;;;;5063962;28;20040;-83
2023/09/15 00:30:15;;;;;;;7.68;3.38;;;14.10;99.90;;;;;;5080228;28;20091;-83
2023/09/15 00:32:40;;;;;;;4.78;2.15;;;12.80;99.90;;;;;;5060384;28;20041;-84
2023/09/15 00:35:06;;;;;;;6.03;2.47;;;13.20;99.90;;;;;;5078712;28;20044;-83
2023/09/15 00:37:32;;;;;;;9.07;2.92;;;12.70;99.90;;;;;;5063425;28;20050;-83
2023/09/15 00:39:57;;;;;;;4.43;2.17;;;12.70;99.90;;;;;;5081778;28;20038;-83
2023/09/15 00:42:24;;;;;;;7.07;2.30;;;12.70;99.90;;;;;;5077810;28;20036;-85
2023/09/15 00:44:51;;;;;;;4.28;2.63;;;13.80;99.90;;;;;;5076817;28;20090;-84
2023/09/15 00:47:17;;;;;;;5.07;2.53;;;12.70;99.90;;;;;;5084196;28;20044;-85
2023/09/15 00:49:44;;;;;;;4.57;2.42;;;12.60;99.90;;;;;;5082956;28;20047;-83
2023/09/15 00:52:10;;;;;;;5.05;2.53;;;11.70;99.90;;;;;;5074494;28;20080;-85
2023/09/15 00:54:37;;;;;;;8.45;2.63;;;12.60;99.90;;;;;;5081669;28;20109;-85
2023/09/15 00:57:03;;;;;;;4.00;2.58;;;13.30;99.90;;;;;;5061771;28;20060;-85
2023/09/15 00:59:29;;;;;;;5.00;2.35;;;12.50;99.90;;;;;;5082395;28;20043;-83
2023/09/15 01:01:55;;;;;;;4.65;2.22;;;12.50;99.90;;;;;;5085034;28;20032;-84
2023/09/15 01:04:21;;;;;;;4.90;2.20;;;12.50;99.90;;;;;;5082881;28;20031;-84
2023/09/15 01:06:49;;;;;;;3.17;1.88;;;13.80;99.90;;;;;;5081222;28;20555;-82
2023/09/15 01:09:15;;;;;;;7.25;2.70;;;12.50;99.90;;;;;;5084925;28;20044;-85
2023/09/15 01:11:41;;;;;;;4.47;2.05;;;12.50;99.90;;;;;;5081077;28;20037;-84
2023/09/15 01:14:07;;;;;;;6.18;2.30;;;12.50;99.90;;;;;;5081903;28;20225;-82
2023/09/15 01:16:57;;;;;;;3.65;2.13;;;12.50;99.90;;;;;;5064477;28;20122;-84
2023/09/15 01:19:54;;;;;;;5.88;2.00;;;12.50;99.90;;;;;;5084068;28;20486;-81
2023/09/15 01:22:35;;;;;;;4.57;2.10;;;12.50;99.90;;;;;;5083335;28;20048;-82
2023/09/15 01:25:29;;;;;;;3.97;2.00;;;12.40;99.90;;;;;;5062660;28;20043;-83
2023/09/15 01:28:16;;;;;;;4.38;2.17;;;12.40;99.90;;;;;;5081379;28;20052;-83
2023/09/15 01:30:44;;;;;;;8.80;2.58;;;12.30;99.90;;;;;;5081457;28;20051;-83
2023/09/15 01:33:11;;;;;;;5.28;1.95;;;12.30;99.90;;;;;;5080464;28;20051;-84
2023/09/15 01:35:37;;;;;;;5.30;1.83;;;12.30;99.90;;;;;;5084636;28;20095;-83
2023/09/15 01:38:02;;;;;;;5.38;1.58;;;12.30;99.90;;;;;;5066727;28;20484;-83
2023/09/15 01:40:28;;;;;;;7.55;2.15;;;12.30;99.90;;;;;;5051324;28;20399;-82
2023/09/15 01:42:54;;;;;;;3.90;1.73;;;12.30;99.90;;;;;;5083261;28;20377;-83
2023/09/15 01:45:20;;;;;;;3.05;2.00;;;12.20;99.90;;;;;;5079913;28;20037;-83
2023/09/15 01:47:47;;;;;;;4.18;2.13;;;12.20;99.90;;;;;;5083702;28;20126;-82
2023/09/15 01:50:14;;;;;;;7.07;1.90;;;12.20;99.90;;;;;;5084272;28;20036;-82
2023/09/15 01:52:41;;;;;;;5.90;1.95;;;12.20;99.90;;;;;;5079398;28;20041;-84
2023/09/15 01:55:08;;;;;;;5.15;2.42;;;12.10;99.90;;;;;;5083093;28;20128;-82
2023/09/15 01:57:34;;;;;;;6.82;1.67;;;12.10;99.90;;;;;;5080916;28;20041;-83
2023/09/15 02:00:00;;;;;;;5.28;1.85;;;12.10;99.90;;;;;;5063217;28;20059;-84
2023/09/15 02:02:26;;;;;;;4.60;1.90;;;12.10;99.90;;;;;;5081983;28;20041;-84
2023/09/15 02:04:51;;;;;;;4.32;2.35;;;12.10;99.90;;;;;;5079936;28;20083;-84
2023/09/15 02:07:17;;;;;;;6.50;1.70;;;12.10;99.90;;;;;;5083203;28;20523;-85
2023/09/15 02:09:42;;;;;;;4.20;2.10;;;13.40;99.90;;;;;;5079997;28;20117;-84
2023/09/15 02:12:08;;;;;;;6.97;2.15;;;14.00;99.90;;;;;;5081621;28;20039;-83
2023/09/15 02:14:34;;;;;;;6.05;1.70;;;12.00;99.90;;;;;;5077859;28;20039;-84
2023/09/15 02:17:00;;;;;;;7.05;2.28;;;12.00;99.90;;;;;;5082952;28;20047;-84
2023/09/15 02:19:26;;;;;;;5.15;2.40;;;12.00;99.90;;;;;;5084223;28;20412;-83
2023/09/15 02:21:52;;;;;;;4.03;2.22;;;12.00;99.90;;;;;;5082645;28;20377;-84
2023/09/15 02:24:17;;;;;;;4.05;1.98;;;12.00;99.90;;;;;;5082756;28;20040;-82
2023/09/15 02:26:43;;;;;;;5.20;1.98;;;13.90;99.90;;;;;;5083118;28;20040;-83
2023/09/15 02:29:09;;;;;;;3.95;2.05;;;11.90;99.90;;;;;;5082180;28;20036;-82
2023/09/15 02:31:34;;;;;;;3.92;2.05;;;12.50;99.90;;;;;;5080513;28;20438;-83
2023/09/15 02:34:00;;;;;;;6.93;1.85;;;11.90;99.90;;;;;;5083153;28;20072;-82
2023/09/15 02:36:26;;;;;;;5.53;2.03;;;12.00;99.90;;;;;;5083385;28;20047;-82
2023/09/15 02:38:54;;;;;;;6.80;1.95;;;11.90;99.90;;;;;;5077615;28;20036;-84
2023/09/15 02:41:20;;;;;;;6.00;2.45;;;12.00;99.90;;;;;;5078982;28;20047;-84
2023/09/15 02:43:47;;;;;;;4.85;2.00;;;11.90;99.90;;;;;;5081506;28;20093;-82
2023/09/15 02:46:13;;;;;;;4.80;1.75;;;11.90;99.90;;;;;;5081629;28;20393;-84
2023/09/15 02:48:41;;;;;;;4.25;1.73;;;11.80;99.90;;;;;;5079987;28;20070;-83
2023/09/15 02:51:07;;;;;;;6.82;2.58;;;11.90;99.90;;;;;;5059426;28;20049;-83
2023/09/15 02:53:33;;;;;;;3.65;2.05;;;11.80;99.90;;;;;;5081743;28;20041;-82
2023/09/15 02:56:00;;;;;;;5.20;1.50;;;11.80;99.90;;;;;;5078217;28;20477;-85
2023/09/15 02:58:27;;;;;;;9.27;2.05;;;13.30;99.90;;;;;;5062949;28;20048;-83
2023/09/15 03:00:53;;;;;;;8.90;2.20;;;11.90;99.90;;;;;;5061443;28;20056;-84
2023/09/15 03:03:19;;;;;;;6.38;2.00;;;11.80;99.90;;;;;;5079857;28;20080;-83
2023/09/15 03:05:46;;;;;;;4.57;1.83;;;11.80;99.90;;;;;;5067921;28;20055;-82
2023/09/15 03:08:13;;;;;;;6.60;2.40;;;11.80;99.90;;;;;;5079763;28;20078;-83
2023/09/15 03:10:38;;;;;;;3.83;1.55;;;11.70;99.90;;;;;;5081719;28;20050;-83
2023/09/15 03:13:05;;;;;;;2.60;1.90;;;11.70;99.90;;;;;;5082476;28;20040;-84
2023/09/15 03:15:32;;;;;;;7.55;2.60;;;11.80;99.90;;;;;;5062801;28;20067;-85
2023/09/15 03:17:58;;;;;;;5.28;2.25;;;11.70;99.90;;;;;;5078900;28;20043;-84
2023/09/15 03:20:24;;;;;;;2.63;2.10;;;13.20;99.90;;;;;;5082583;28;20040;-84
2023/09/15 03:22:51;;;;;;;6.65;2.47;;;11.70;99.90;;;;;;5078131;28;20036;-85
2023/09/15 03:25:17;;;;;;;3.30;2.03;;;11.70;99.90;;;;;;5080125;28;20041;-83
2023/09/15 03:27:43;;;;;;;5.22;2.17;;;11.70;99.90;;;;;;5064290;28;20395;-81
2023/09/15 03:30:10;;;;;;;6.15;2.55;;;13.30;99.90;;;;;;5082815;28;20042;-83
2023/09/15 03:32:37;;;;;;;9.23;2.58;;;11.60;99.90;;;;;;5061159;28;20574;-84
2023/09/15 03:35:05;;;;;;;3.47;1.58;;;12.10;99.90;;;;;;5079206;28;20044;-83
2023/09/15 03:37:32;;;;;;;5.70;2.08;;;11.60;99.90;;;;;;5080646;28;20048;-83
2023/09/15 03:39:58;;;;;;;4.05;1.90;;;11.90;99.90;;;;;;5047652;28;20479;-83
2023/09/15 03:42:24;;;;;;;7.88;2.22;;;11.60;99.90;;;;;;5063926;28;20044;-84
2023/09/15 03:44:50;;;;;;;5.03;2.90;;;11.60;99.90;;;;;;5078819;28;20036;-85
2023/09/15 03:47:15;;;;;;;8.07;2.30;;;11.90;99.90;;;;;;5078784;28;20041;-83
2023/09/15 03:49:41;;;;;;;6.78;2.53;;;13.20;99.90;;;;;;5082099;28;20040;-85
2023/09/15 03:52:07;;;;;;;5.25;2.53;;;11.60;99.90;;;;;;5082100;28;20036;-83
2023/09/15 03:54:33;;;;;;;5.82;2.50;;;11.50;99.90;;;;;;5074437;28;20044;-84
2023/09/15 03:56:58;;;;;;;6.60;2.20;;;11.50;99.90;;;;;;5082384;28;20050;-82
2023/09/15 03:59:24;;;;;;;6.53;2.40;;;11.40;99.90;;;;;;5063663;28;20468;-85
2023/09/15 04:01:49;;;;;;;8.05;2.22;;;11.40;99.90;;;;;;5060330;28;20032;-84
2023/09/15 04:04:15;;;;;;;4.63;2.30;;;11.40;99.90;;;;;;5081307;28;20446;-83
2023/09/15 04:06:41;;;;;;;4.22;2.08;;;11.30;99.90;;;;;;5060498;28;20052;-83
2023/09/15 04:09:10;;;;;;;7.03;1.83;;;11.30;99.90;;;;;;5079916;28;20090;-82
2023/09/15 04:11:36;;;;;;;4.68;2.28;;;11.60;99.90;;;;;;5081218;28;20440;-83
2023/09/15 04:14:03;;;;;;;5.10;2.08;;;11.20;99.90;;;;;;5077571;28;20083;-85
2023/09/15 04:16:29;;;;;;;4.60;2.20;;;11.30;99.90;;;;;;5081649;28;20044;-83
2023/09/15 04:18:55;;;;;;;8.90;3.03;;;11.30;99.90;;;;;;5076760;28;20040;-85
2023/09/15 04:21:21;;;;;;;5.22;2.60;;;11.30;99.90;;;;;;5082722;28;20048;-83
2023/09/15 04:23:47;;;;;;;3.13;1.80;;;11.30;99.90;;;;;;5078601;28;20052;-83
2023/09/15 04:26:12;;;;;;;5.32;2.30;;;11.50;99.90;;;;;;5082390;28;20480;-83
2023/09/15 04:28:38;;;;;;;3.92;2.10;;;11.30;99.90;;;;;;5079450;28;20390;-83
2023/09/15 04:31:03;;;;;;;6.30;2.22;;;11.50;99.90;;;;;;5062745;28;20044;-83
2023/09/15 04:33:29;;;;;;;6.25;2.13;;;11.20;99.90;;;;;;5061352;28;20040;-82
2023/09/15 04:35:55;;;;;;;8.45;2.38;;;11.20;99.90;;;;;;5083803;28;20445;-83
2023/09/15 04:38:21;;;;;;;5.90;2.38;;;11.20;99.90;;;;;;5062204;28;20412;-84
2023/09/15 04:40:46;;;;;;;6.43;2.08;;;11.20;99.90;;;;;;5084926;28;20040;-83
2023/09/15 04:43:18;;;;;;;8.48;2.05;;;12.60;99.90;;;;;;5085627;28;20463;-85
2023/09/15 04:45:44;;;;;;;9.10;2.22;;;12.70;99.90;;;;;;5066822;28;20044;-85
2023/09/15 04:48:10;;;;;;;2.67;1.90;;;11.80;99.90;;;;;;5065068;28;20058;-83
2023/09/15 04:50:38;;;;;;;7.00;2.20;;;11.20;99.90;;;;;;5048234;28;20055;-83
2023/09/15 04:53:06;;;;;;;8.38;2.15;;;11.20;99.90;;;;;;5085179;28;20094;-83
2023/09/15 04:55:35;;;;;;;6.03;2.33;;;11.20;99.90;;;;;;5083935;28;20044;-84
2023/09/15 04:58:01;;;;;;;9.18;2.50;;;11.10;99.90;;;;;;5069256;28;20044;-82
2023/09/15 05:00:27;;;;;;;9.45;2.67;;;11.10;99.90;;;;;;5081926;28;20369;-82
2023/09/15 05:02:53;;;;;;;5.32;1.88;;;11.10;99.90;;;;;;5080632;28;20045;-85
2023/09/15 05:05:19;;;;;;;2.83;2.45;;;11.10;99.90;;;;;;5081954;28;20033;-84
2023/09/15 05:07:45;;;;;;;3.10;1.73;;;11.10;99.90;;;;;;5066312;28;20051;-84
2023/09/15 05:10:11;;;;;;;4.03;1.92;;;11.10;99.90;;;;;;5084779;28;20043;-85
2023/09/15 05:12:37;;;;;;;3.78;2.05;;;11.10;99.90;;;;;;5083734;28;20050;-83
2023/09/15 05:15:03;;;;;;;7.30;2.22;;;11.10;99.90;;;;;;5079796;28;20052;-83
2023/09/15 05:17:29;;;;;;;7.20;2.08;;;11.10;99.90;;;;;;5084793;28;20043;-82
2023/09/15 05:19:56;;;;;;;4.40;1.92;;;11.10;99.90;;;;;;5081517;28;20503;-83
2023/09/15 05:22:22;;;;;;;7.25;2.55;;;12.20;99.90;;;;;;5081275;28;20048;-82
2023/09/15 05:24:48;;;;;;;5.32;2.20;;;11.10;99.90;;;;;;5065611;28;20392;-82
2023/09/15 05:27:14;;;;;;;6.70;2.20;;;11.00;99.90;;;;;;5085374;28;20040;-83
2023/09/15 05:29:39;;;;;;;4.45;2.58;;;11.80;99.90;;;;;;5083664;28;20476;-86
2023/09/15 05:32:05;;;;;;;2.48;1.76;;;11.10;99.90;;;;;;4381029;28;10021500;-90
2023/09/15 05:34:31;;;;;;;4.05;1.90;;;11.10;99.90;;;;;;5077059;28;20048;-90
2023/09/15 05:36:57;;;;;;;3.30;2.17;;;11.00;99.90;;;;;;5076573;28;20135;-90
2023/09/15 05:39:23;;;;;;;7.30;2.40;;;11.10;99.90;;;;;;5093512;28;20040;-90
2023/09/15 05:41:49;;;;;;;6.63;2.50;;;11.00;99.90;;;;;;5064454;28;20044;-89
2023/09/15 05:44:16;;;;;;;3.33;2.05;;;11.00;99.90;;;;;;5062066;28;20032;-89
2023/09/15 05:46:42;;;;;;;3.95;1.73;;;10.90;99.90;;;;;;5063744;28;20056;-88
2023/09/15 05:49:08;;;;;;;5.40;2.28;;;10.90;99.90;;;;;;5082193;28;20395;-89
2023/09/15 05:51:33;;;;;;;8.32;2.10;;;11.80;99.90;;;;;;5060468;28;20041;-86
2023/09/15 05:53:59;;;;;;;6.43;2.42;;;12.30;99.90;;;;;;5085979;28;20472;-85
2023/09/15 05:56:25;;;;;;;8.60;1.88;;;10.10;99.90;;;;;;5078565;28;20569;-85
2023/09/15 05:58:50;;;;;;;7.60;3.17;;;12.80;99.90;;;;;;5061127;28;20049;-90
2023/09/15 06:01:18;;;;;;;4.88;2.33;;;10.90;99.90;;;;;;5048012;28;20044;-89
2023/09/15 06:03:44;;;;;;;5.80;2.00;;;12.90;99.90;;;;;;5064574;28;20051;-88
2023/09/15 06:06:09;;;;;;;4.53;2.35;;;11.30;99.90;;;;;;5062448;28;20454;-88
2023/09/15 06:08:36;;;;;;;4.45;2.38;;;12.90;99.90;;;;;;5084769;28;20105;-88
2023/09/15 06:11:03;;;;;;;4.18;2.47;;;11.00;99.90;;;;;;5080455;28;20040;-89
2023/09/15 06:13:29;;;;;;;7.70;3.00;;;11.10;99.90;;;;;;5061908;28;20408;-89
2023/09/15 06:15:55;;;;;;;5.28;2.42;;;12.90;99.90;;;;;;5047925;28;20032;-87
2023/09/15 06:18:21;;;;;;;9.00;2.50;;;10.50;99.90;;;;;;5061912;28;20059;-88
2023/09/15 06:20:48;;;;;;;6.25;2.58;;;11.10;99.90;;;;;;5050009;28;20040;-95
2023/09/15 06:23:13;;;;;;;6.75;2.83;;;11.10;99.90;;;;;;5068202;28;20036;-92
2023/09/15 06:25:40;;;;;;;3.70;2.10;;;11.10;99.90;;;;;;5072676;28;20044;-93
2023/09/15 06:28:07;;;;;;;4.38;2.42;;;11.10;99.90;;;;;;5065517;28;20040;-94
2023/09/15 06:30:33;;;;;;;6.32;2.60;;;11.10;99.90;;;;;;5051370;28;20052;-93
2023/09/15 06:32:58;;;;;;;4.07;2.40;;;9.70;99.90;;;;;;5068028;28;20546;-92
2023/09/15 06:35:26;;;;;;;4.28;2.33;;;11.40;99.90;;;;;;5087238;28;20067;-93
2023/09/15 06:37:52;;;;;;;5.07;2.90;;;;;;;;;;5068362;28;20193;-92
2023/09/15 06:40:20;;;;;;;5.93;2.33;;;11.30;99.90;;;;;;5049722;28;20062;-92
2023/09/15 06:42:46;;;;;;;7.30;2.40;;;13.40;99.90;;;;;;5065691;28;20052;-89
2023/09/15 06:45:12;;;;;;;4.97;2.80;;;11.30;99.90;;;;;;5065036;28;20049;-92
2023/09/15 06:47:38;;;;;;;5.03;3.33;;;11.40;99.90;;;;;;5093619;28;20036;-90
2023/09/15 06:50:05;;;;;;;7.05;2.45;;;11.60;99.90;;;;;;5065292;28;20056;-90
2023/09/15 06:52:32;;;;;;;4.97;2.78;;;11.50;99.90;;;;;;5064070;28;20039;-89
2023/09/15 06:54:57;;;;;;;6.72;3.22;;;11.50;99.90;;;;;;5067227;28;20044;-91
2023/09/15 06:57:23;;;;;;;5.72;3.17;;;13.80;99.90;;;;;;5053907;28;20055;-92
2023/09/15 06:59:49;;;;;;;5.63;2.47;;;11.50;99.90;;;;;;5066971;28;20476;-91
2023/09/15 07:02:15;;;;;;;7.35;2.70;;;11.70;99.90;;;;;;5065918;28;20037;-89
2023/09/15 07:04:43;;;;;;;8.70;2.85;;;13.80;99.90;;;;;;5047906;28;20036;-89
2023/09/15 07:07:09;;;;;;;4.78;2.75;;;11.70;99.90;;;;;;5063018;28;20063;-89
2023/09/15 07:09:35;;;;;;;6.60;2.83;;;11.80;99.90;;;;;;5046098;28;20132;-91
2023/09/15 07:12:01;;;;;;;6.22;2.92;;;11.70;99.90;;;;;;5066114;28;20062;-89
2023/09/15 07:14:27;;;;;;;5.05;2.92;;;11.80;99.90;;;;;;5066952;28;20508;-90
2023/09/15 07:16:53;;;;;;;5.22;2.97;;;13.40;99.90;;;;;;5081865;28;20519;-91
2023/09/15 07:19:19;;;;;;;7.82;3.15;;;11.90;99.90;;;;;;5063148;28;20076;-89
2023/09/15 07:21:44;;;;;;;8.75;3.22;;;12.30;99.90;;;;;;5062910;28;20123;-91
2023/09/15 07:24:11;;;;;;;9.77;3.17;;;13.80;99.90;;;;;;5083827;28;20043;-91
2023/09/15 07:26:37;;;;;;;3.92;2.50;;;11.50;99.90;;;;;;5050664;28;20127;-90
2023/09/15 07:29:03;;;;;;;8.13;3.35;;;12.10;99.90;;;;;;5048353;28;20110;-91
2023/09/15 07:31:34;;;;;;;8.55;3.08;;;12.20;99.90;;;;;;5047168;28;20041;-91
2023/09/15 07:34:00;;;;;;;8.18;3.08;;;13.80;99.90;;;;;;5048462;28;20051;-92
2023/09/15 07:36:26;;;;;;;6.22;3.05;;;14.40;99.90;;;;;;5066754;28;20044;-92
2023/09/15 07:38:52;;;;;;;6.30;3.10;;;12.80;99.90;;;;;;5049224;28;20052;-91
2023/09/15 07:41:18;;;;;;;7.78;3.47;;;12.50;99.90;;;;;;5061810;28;20127;-92
2023/09/15 07:43:45;;;;;;;5.68;2.90;;;;;;;;;;5045425;28;20480;-90
2023/09/15 07:46:14;;;;;;;5.20;2.75;;;12.60;99.90;;;;;;5048542;28;20093;-91
2023/09/15 07:48:40;;;;;;;4.85;2.65;;;12.70;99.90;;;;;;5049398;28;20403;-91
2023/09/15 07:51:06;;;;;;;6.68;2.85;;;13.70;99.90;;;;;;5046499;28;20059;-91
2023/09/15 07:53:32;;;;;;;8.18;3.30;;;12.90;99.90;;;;;;5061423;28;20142;-91
2023/09/15 07:55:58;;;;;;;5.97;3.03;;;13.00;99.90;;;;;;5046923;28;20120;-91
2023/09/15 07:58:24;;;;;;;5.68;2.63;;;13.10;99.90;;;;;;5068163;28;20052;-92
2023/09/15 08:00:49;;;;;;;11.43;3.20;;;14.60;99.90;;;;;;5064991;28;20049;-90
2023/09/15 08:03:15;;;;;;;7.72;3.20;;;13.20;99.90;;;;;;5067024;28;20387;-91
2023/09/15 08:05:41;;;;;;;6.07;3.40;;;14.90;99.90;;;;;;5049958;28;20120;-89
2023/09/15 08:08:07;;;;;;;7.90;3.20;;;13.20;99.90;;;;;;5063519;28;20132;-92
2023/09/15 08:10:35;;;;;;;9.82;3.35;;;12.40;99.90;;;;;;5067551;28;20508;-90
2023/09/15 08:13:00;;;;;;;10.27;2.90;;;15.10;99.90;;;;;;5051854;28;20123;-91
2023/09/15 08:15:26;;;;;;;7.40;3.03;;;13.50;99.90;;;;;;5054067;28;20131;-92
2023/09/15 08:17:53;;;;;;;6.93;2.75;;;13.60;99.90;;;;;;5053198;28;20040;-90
2023/09/15 08:20:19;;;;;;;4.32;2.53;;;13.70;99.90;;;;;;5065743;28;20177;-91
2023/09/15 08:22:45;;;;;;;6.75;2.80;;;13.70;99.90;;;;;;5065345;28;20503;-90
2023/09/15 08:25:11;;;;;;;5.13;2.70;;;13.80;99.90;;;;;;5066334;28;20033;-89
2023/09/15 08:27:40;;;;;;;7.72;3.67;;;15.10;99.90;;;;;;5065440;28;20048;-90
2023/09/15 08:30:08;;;;;;;8.90;3.88;;;15.30;99.90;;;;;;5068038;28;20412;-91
2023/09/15 08:32:34;;;;;;;7.80;3.35;;;14.00;99.90;;;;;;5067885;28;20098;-89
2023/09/15 08:35:00;;;;;;;4.00;2.63;;;14.10;99.90;;;;;;5066511;28;20044;-90
2023/09/15 08:37:26;;;;;;;7.00;2.60;;;14.30;99.90;;;;;;5052718;28;20165;-90
2023/09/15 08:39:52;;;;;;;8.75;2.90;;;14.30;99.90;;;;;;5051805;28;20047;-89
2023/09/15 08:42:24;;;;;;;6.07;2.30;;;14.40;99.90;;;;;;5064966;28;20044;-91
2023/09/15 08:44:50;;;;;;;5.82;2.78;;;15.20;99.90;;;;;;5082964;28;20044;-89
2023/09/15 08:47:21;;;;;;;7.07;2.60;;;14.50;99.90;;;;;;5069927;28;20077;-89
2023/09/15 08:49:48;;;;;;;5.82;2.72;;;14.50;99.90;;;;;;5069445;28;20044;-91
2023/09/15 08:52:17;;;;;;;3.33;2.40;;;15.80;99.90;;;;;;5065880;28;20071;-89
2023/09/15 08:54:45;;;;;;;7.93;3.25;;;16.40;99.90;;;;;;5048852;28;20506;-90
2023/09/15 08:57:11;;;;;;;4.75;2.45;;;14.80;99.90;;;;;;5068715;28;20048;-89
2023/09/15 08:59:38;;;;;;;4.65;2.22;;;15.00;99.90;;;;;;5049486;28;20484;-82
2023/09/15 09:02:04;;;;;;;7.72;2.60;;;16.70;99.90;;;;;;5083769;28;20040;-82
2023/09/15 09:04:30;;;;;;;5.63;2.60;;;15.00;99.90;;;;;;5088587;28;20043;-82
2023/09/15 09:06:58;;;;;;;11.85;2.47;;;15.10;99.90;;;;;;5084719;28;20048;-82
2023/09/15 09:09:24;;;;;;;8.55;3.15;;;15.20;99.90;;;;;;5063360;28;20095;-82
2023/09/15 09:11:50;;;;;;;5.90;3.13;;;15.30;99.90;;;;;;5081321;28;20553;-82
2023/09/15 09:14:16;;;;;;;8.90;2.65;;;15.40;99.90;;;;;;5084932;28;20525;-82
2023/09/15 09:16:42;;;;;;;8.02;2.92;;;15.50;99.90;;;;;;5082590;28;20043;-82
2023/09/15 09:19:09;;;;;;;5.53;2.35;;;15.50;99.90;;;;;;5049077;28;20131;-83
2023/09/15 09:21:34;;;;;;;9.32;3.28;;;15.70;99.90;;;;;;5086947;28;20049;-81
2023/09/15 09:24:01;;;;;;;5.63;2.97;;;15.60;99.90;;;;;;5080669;28;20037;-82
2023/09/15 09:26:26;;;;;;;6.15;2.40;;;15.70;99.90;;;;;;5084094;28;20051;-82
2023/09/15 09:28:57;;;;;;;6.13;2.50;;;15.80;99.90;;;;;;5083106;28;20032;-83
2023/09/15 09:31:25;;;;;;;5.90;2.50;;;15.90;99.90;;;;;;5084273;28;20051;-83
2023/09/15 09:33:51;;;;;;;5.25;1.95;;;15.90;99.90;;;;;;5085437;28;20046;-87
2023/09/15 09:36:17;;;;;;;6.90;2.63;;;15.90;99.90;;;;;;5064082;28;20048;-88
2023/09/15 09:38:49;;;;;;;4.15;2.45;;;16.00;99.90;;;;;;5085582;28;20086;-88
2023/09/15 09:41:18;;;;;;;4.90;2.13;;;16.10;99.90;;;;;;5084740;28;20036;-90
2023/09/15 09:43:46;;;;;;;5.43;2.33;;;16.10;99.90;;;;;;5068753;28;20044;-84
2023/09/15 09:46:13;;;;;;;7.47;3.20;;;16.30;99.90;;;;;;5084850;28;20046;-84
2023/09/15 09:48:41;;;;;;;6.97;2.60;;;16.40;99.90;;;;;;5066715;28;20488;-83
2023/09/15 09:51:07;;;;;;;5.50;2.63;;;16.50;99.90;;;;;;5082687;28;20119;-84
2023/09/15 09:53:35;;;;;;;7.95;2.67;;;16.40;99.90;;;;;;5080929;28;20128;-83
2023/09/15 09:56:05;;;;;;;7.00;3.00;;;16.60;99.90;;;;;;5061132;28;20052;-84
2023/09/15 09:58:38;;;;;;;9.55;3.40;;;16.60;99.90;;;;;;5083678;28;20043;-83
2023/09/15 10:01:06;;;;;;;7.45;2.60;;;16.60;99.90;;;;;;5085787;28;20040;-83
2023/09/15 10:03:32;;;;;;;7.32;3.55;;;16.70;99.90;;;;;;5080963;28;20060;-83
2023/09/15 10:05:58;;;;;;;10.75;3.75;;;16.80;99.90;;;;;;5079935;28;20050;-83
2023/09/15 10:08:25;;;;;;;11.05;3.45;;;16.80;99.90;;;;;;5066080;28;20051;-84
2023/09/15 10:10:51;;;;;;;8.38;3.05;;;16.90;99.90;;;;;;5083263;28;20631;-84
2023/09/15 10:13:17;;;;;;;6.40;2.70;;;16.90;99.90;;;;;;5083390;28;20056;-83
2023/09/15 10:15:45;;;;;;;8.68;3.10;;;17.00;99.90;;;;;;5084054;28;20040;-83
2023/09/15 10:18:13;;;;;;;6.15;3.20;;;17.30;99.90;;;;;;5082788;28;20040;-83
2023/09/15 10:20:41;;;;;;;8.73;2.67;;;17.20;99.90;;;;;;5061571;28;20049;-83
2023/09/15 10:23:07;;;;;;;6.30;2.70;;;17.30;99.90;;;;;;5080673;28;20468;-83
2023/09/15 10:25:49;;;;;;;8.18;2.53;;;17.30;99.90;;;;;;5083694;28;20052;-83
2023/09/15 10:28:19;;;;;;;5.57;2.22;;;17.40;99.90;;;;;;5081575;28;20047;-83
2023/09/15 10:30:45;;;;;;;6.20;2.42;;;17.40;99.90;;;;;;5079920;28;20151;-84
2023/09/15 10:33:12;;;;;;;10.88;2.35;;;17.40;99.90;;;;;;5080764;28;20051;-84
2023/09/15 10:35:44;;;;;;;5.38;2.10;;;17.50;99.90;;;;;;5083836;28;20043;-83
2023/09/15 10:38:10;;;;;;;6.63;2.13;;;17.60;99.90;;;;;;5082507;28;20079;-83
2023/09/15 10:40:49;;;;;;;5.53;2.63;;;17.60;99.90;;;;;;5078932;28;20044;-84
2023/09/15 10:43:17;;;;;;;7.22;2.30;;;17.70;99.90;;;;;;5081618;28;20032;-84
2023/09/15 10:46:02;;;;;;;4.85;2.03;;;18.00;99.90;;;;;;5065354;28;20518;-84
2023/09/15 10:48:37;;;;;;;9.75;2.50;;;17.90;99.90;;;;;;5079609;28;20032;-84
2023/09/15 10:51:07;;;;;;;7.15;2.50;;;18.00;99.90;;;;;;5079588;28;20087;-83
2023/09/15 10:53:56;;;;;;;5.32;2.72;;;18.30;99.90;;;;;;5079980;28;20076;-83
2023/09/15 10:56:22;;;;;;;7.93;2.60;;;18.10;99.90;;;;;;5063325;28;20070;-84
2023/09/15 10:58:48;;;;;;;5.18;2.42;;;18.20;99.90;;;;;;5082967;28;20444;-83
2023/09/15 11:01:18;;;;;;;6.55;2.83;;;18.30;99.90;;;;;;5081839;28;20511;-83
2023/09/15 11:03:44;;;;;;;6.13;2.38;;;19.20;99.90;;;;;;5079564;28;20033;-84
2023/09/15 11:06:12;;;;;;;3.70;1.98;;;18.30;99.90;;;;;;5079697;28;20049;-83
2023/09/15 11:08:39;;;;;;;5.45;2.38;;;18.40;99.90;;;;;;5082265;28;20048;-83
2023/09/15 11:11:07;;;;;;;7.47;2.00;;;18.50;99.90;;;;;;5064681;28;20040;-84
2023/09/15 11:13:33;;;;;;;5.18;2.45;;;18.60;99.90;;;;;;5061522;28;20079;-84
2023/09/15 11:16:00;;;;;;;3.25;1.95;;;18.70;99.90;;;;;;5078486;28;20045;-84
2023/09/15 11:18:26;;;;;;;6.15;2.22;;;18.80;99.90;;;;;;5082008;28;20063;-83
2023/09/15 11:20:52;;;;;;;3.78;2.15;;;18.90;99.90;;;;;;5082252;28;20043;-83
2023/09/15 11:23:18;;;;;;;5.72;2.00;;;19.00;99.90;;;;;;5081118;28;20087;-83
2023/09/15 11:25:44;;;;;;;4.93;1.60;;;18.60;99.90;;;;;;5044457;28;20076;-83
2023/09/15 11:28:14;;;;;;;3.70;1.98;;;19.10;99.90;;;;;;5079158;28;20071;-83
2023/09/15 11:30:42;;;;;;;4.78;2.00;;;19.30;99.90;;;;;;5060076;28;20453;-82
2023/09/15 11:33:11;;;;;;;5.38;2.10;;;19.40;99.90;;;;;;5078894;28;20123;-84
2023/09/15 11:35:37;;;;;;;5.63;2.13;;;19.40;99.90;;;;;;5036645;28;20074;-83
2023/09/15 11:38:03;;;;;;;3.47;1.73;;;19.50;99.90;;;;;;5078752;28;20450;-83
2023/09/15 11:40:29;;;;;;;3.10;2.00;;;19.60;99.90;;;;;;5083089;28;20036;-84
2023/09/15 11:43:01;;;;;;;4.43;2.00;;;19.70;99.90;;;;;;5064720;28;20479;-83
2023/09/15 11:45:30;;;;;;;3.65;1.83;;;19.70;99.90;;;;;;5080166;28;20032;-83
2023/09/15 11:47:58;;;;;;;6.97;1.90;;;19.70;99.90;;;;;;5079259;28;20041;-83
2023/09/15 11:50:25;;;;;;;5.15;2.30;;;19.80;99.90;;;;;;5080334;28;20041;-83
2023/09/15 11:52:52;;;;;;;8.50;2.13;;;19.80;99.90;;;;;;5081430;28;20081;-83
2023/09/15 11:55:18;;;;;;;4.38;2.45;;;19.80;99.90;;;;;;5082304;28;20036;-84
2023/09/15 11:57:45;;;;;;;7.95;2.92;;;19.90;99.90;;;;;;5078096;28;20041;-83
2023/09/15 12:00:16;;;;;;;5.00;2.38;;;19.90;99.90;;;;;;5078778;28;20127;-84
2023/09/15 12:02:44;;;;;;;5.40;2.03;;;20.00;99.90;;;;;;5060765;28;20048;-83
2023/09/15 12:05:11;;;;;;;2.45;1.83;;;20.00;99.90;;;;;;5078412;28;20033;-83
2023/09/15 12:07:37;;;;;;;2.72;1.52;;;20.00;99.90;;;;;;5081342;28;20060;-84
2023/09/15 12:10:04;;;;;;;4.47;1.90;;;20.20;99.90;;;;;;5082113;28;20047;-84
2023/09/15 12:12:29;;;;;;;3.78;2.15;;;20.30;99.90;;;;;;5079948;28;20059;-83
2023/09/15 12:15:01;;;;;;;3.15;2.10;;;20.40;99.90;;;;;;5078405;28;20041;-83
2023/09/15 12:17:30;;;;;;;4.50;1.90;;;20.50;99.90;;;;;;5080268;28;20047;-83
2023/09/15 12:20:00;;;;;;;5.65;2.30;;;20.50;99.90;;;;;;5081343;28;20039;-83
2023/09/15 12:22:31;;;;;;;3.65;1.75;;;20.60;99.90;;;;;;5081170;28;20449;-83
2023/09/15 12:24:58;;;;;;;2.92;1.85;;;20.60;99.90;;;;;;5078581;28;20055;-84
2023/09/15 12:27:24;;;;;;;3.75;1.95;;;20.70;99.90;;;;;;5060543;28;20055;-83
2023/09/15 12:29:49;;;;;;;3.50;1.60;;;20.80;99.90;;;;;;5063922;28;20048;-83
2023/09/15 12:32:15;;;;;;;5.05;2.25;;;20.90;99.90;;;;;;5082078;28;20123;-83
2023/09/15 12:34:41;;;;;;;7.28;2.33;;;20.90;99.90;;;;;;5060817;28;20134;-83
2023/09/15 12:37:08;;;;;;;4.40;1.80;;;21.00;99.90;;;;;;5060355;28;20426;-83
2023/09/15 12:39:34;;;;;;;4.90;1.80;;;21.10;99.90;;;;;;5080229;28;20040;-83
2023/09/15 12:42:04;;;;;;;4.90;1.77;;;21.20;99.90;;;;;;5080854;28;20114;-83
2023/09/15 12:44:30;;;;;;;3.50;1.75;;;21.20;99.90;;;;;;5063021;28;20122;-82
2023/09/15 12:46:57;;;;;;;5.88;2.13;;;21.30;99.90;;;;;;5077862;28;20131;-83