Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:38;;;;;;;23.85;10.27;;;7.20;99.90;;;;;;5014307;28;20107;-81
2022/04/26 03:39:05;;;;;;;21.27;9.75;;;7.20;99.90;;;;;;5014597;28;20073;-81
2022/04/26 03:41:31;;;;;;;24.52;10.15;;;7.20;99.90;;;;;;4997948;28;20041;-82
2022/04/26 03:43:58;;;;;;;21.15;9.40;;;7.20;99.90;;;;;;5015334;28;20079;-81
2022/04/26 03:46:23;;;;;;;22.25;10.18;;;7.10;99.90;;;;;;5014793;28;20041;-82
2022/04/26 03:48:49;;;;;;;19.83;10.20;;;7.10;99.90;;;;;;5014537;28;20042;-81
2022/04/26 03:51:14;;;;;;;20.23;10.60;;;7.10;99.90;;;;;;5014754;28;20132;-81
2022/04/26 03:53:40;;;;;;;20.08;9.38;;;7.10;99.90;;;;;;5014624;28;20046;-82
2022/04/26 03:56:06;;;;;;;25.85;11.02;;;7.00;99.90;;;;;;5014465;28;20149;-83
2022/04/26 03:58:33;;;;;;;21.85;9.38;;;7.00;99.90;;;;;;5015707;28;20470;-80
2022/04/26 04:00:59;;;;;;;24.02;9.50;;;7.00;99.90;;;;;;4998104;28;20125;-80
2022/04/26 04:03:25;;;;;;;18.33;9.88;;;7.00;99.90;;;;;;4998714;28;20042;-81
2022/04/26 04:05:50;;;;;;;20.33;9.90;;;7.00;99.90;;;;;;5016145;28;20412;-85
2022/04/26 04:08:16;;;;;;;18.10;10.00;;;7.00;99.90;;;;;;5014474;28;20037;-81
2022/04/26 04:10:42;;;;;;;18.90;9.30;;;7.00;99.90;;;;;;5014082;28;20470;-81
2022/04/26 04:13:08;;;;;;;18.48;9.13;;;7.00;99.90;;;;;;5014421;28;20037;-81
2022/04/26 04:15:34;;;;;;;16.38;8.65;;;7.00;99.90;;;;;;5014761;28;20068;-80
2022/04/26 04:18:00;;;;;;;19.33;8.95;;;7.00;99.90;;;;;;5014444;28;20038;-81
2022/04/26 04:20:26;;;;;;;19.92;8.32;;;6.90;99.90;;;;;;5014107;28;20485;-82
2022/04/26 04:22:55;;;;;;;19.92;9.48;;;6.90;99.90;;;;;;5013903;28;20124;-80
2022/04/26 04:25:21;;;;;;;17.40;8.68;;;6.90;99.90;;;;;;5015704;28;20037;-82
2022/04/26 04:27:47;;;;;;;23.08;9.38;;;6.90;99.90;;;;;;5015204;28;20505;-82
2022/04/26 04:30:13;;;;;;;19.48;8.90;;;6.90;99.90;;;;;;5015278;28;20085;-82
2022/04/26 04:32:39;;;;;;;16.35;8.95;;;6.90;99.90;;;;;;5013887;28;20046;-82
2022/04/26 04:35:05;;;;;;;19.00;8.55;;;6.80;99.90;;;;;;4998683;28;20037;-82
2022/04/26 04:37:31;;;;;;;16.30;8.20;;;6.80;99.90;;;;;;5015572;28;20053;-82
2022/04/26 04:39:57;;;;;;;17.65;7.93;;;6.80;99.90;;;;;;5015678;28;20034;-81
2022/04/26 04:42:22;;;;;;;19.10;8.10;;;6.80;99.90;;;;;;5015419;28;20524;-81
2022/04/26 04:44:48;;;;;;;16.23;7.85;;;6.90;99.90;;;;;;5013871;28;20078;-82
2022/04/26 04:47:14;;;;;;;16.25;7.57;;;6.90;99.90;;;;;;5013878;28;20121;-81
2022/04/26 04:49:40;;;;;;;27.13;8.05;;;6.90;99.90;;;;;;5013520;28;20054;-81
2022/04/26 04:52:05;;;;;;;17.80;7.90;;;6.80;99.90;;;;;;5013453;28;20045;-80
2022/04/26 04:54:31;;;;;;;19.52;8.25;;;6.80;99.90;;;;;;5013841;28;20410;-80
2022/04/26 04:56:57;;;;;;;15.20;6.93;;;6.80;99.90;;;;;;5015055;28;20077;-82
2022/04/26 04:59:23;;;;;;;18.85;7.88;;;6.80;99.90;;;;;;4997422;28;20034;-82
2022/04/26 05:01:48;;;;;;;18.27;7.30;;;6.90;99.90;;;;;;5014716;28;20129;-81
2022/04/26 05:04:14;;;;;;;18.15;7.43;;;6.90;99.90;;;;;;5005645;28;20038;-79
2022/04/26 05:06:39;;;;;;;20.65;7.95;;;6.90;99.90;;;;;;5022759;28;20128;-80
2022/04/26 05:09:05;;;;;;;19.50;7.55;;;6.90;99.90;;;;;;5004659;28;20048;-81
2022/04/26 05:11:31;;;;;;;15.50;6.70;;;7.00;99.90;;;;;;5019548;28;20041;-80
2022/04/26 05:13:56;;;;;;;15.65;6.88;;;7.00;99.90;;;;;;5023315;28;20116;-81
2022/04/26 05:16:22;;;;;;;17.58;7.10;;;7.00;99.90;;;;;;5014088;28;20164;-80
2022/04/26 05:18:47;;;;;;;20.58;7.55;;;7.10;99.90;;;;;;5014504;28;20108;-81
2022/04/26 05:21:13;;;;;;;15.02;6.82;;;7.10;99.90;;;;;;5013756;28;20096;-82
2022/04/26 05:26:23;;;;;;;16.70;6.32;;;7.20;99.90;;;;;;5013508;28;20104;-80
2022/04/26 05:28:49;;;;;;;13.73;7.40;;;7.20;99.90;;;;;;5013439;28;20501;-80
2022/04/26 05:31:14;;;;;;;14.68;5.85;;;7.30;99.90;;;;;;5013179;28;20088;-82
2022/04/26 05:33:40;;;;;;;11.85;5.93;;;7.30;99.90;;;;;;5013484;28;20054;-81
2022/04/26 05:36:06;;;;;;;15.45;6.28;;;7.30;99.90;;;;;;5012719;28;20060;-82
2022/04/26 05:38:31;;;;;;;15.18;5.63;;;7.30;99.90;;;;;;5012371;28;20034;-82
2022/04/26 05:40:57;;;;;;;20.15;6.60;;;7.30;99.90;;;;;;5012346;28;20045;-82
2022/04/26 05:43:22;;;;;;;14.65;6.63;;;7.30;99.90;;;;;;5013209;28;20038;-81
2022/04/26 05:45:48;;;;;;;15.82;5.82;;;7.30;99.90;;;;;;5013498;28;20127;-82
2022/04/26 05:48:14;;;;;;;14.65;6.80;;;7.30;99.90;;;;;;5012985;28;20542;-82
2022/04/26 05:50:40;;;;;;;14.73;6.32;;;7.40;99.90;;;;;;5013032;28;20049;-82
2022/04/26 05:53:07;;;;;;;16.67;6.00;;;7.40;99.90;;;;;;5012983;28;20141;-81
2022/04/26 05:55:32;;;;;;;17.98;6.05;;;7.40;99.90;;;;;;5012813;28;20596;-83
2022/04/26 05:57:58;;;;;;;15.55;5.43;;;7.40;99.90;;;;;;5012629;28;20121;-83
2022/04/26 06:00:24;;;;;;;17.33;6.00;;;7.40;99.90;;;;;;5012699;28;20080;-80
2022/04/26 06:02:49;;;;;;;18.25;5.78;;;7.40;99.90;;;;;;5014396;28;20092;-81
2022/04/26 06:05:15;;;;;;;11.30;5.38;;;7.40;99.90;;;;;;5012504;28;20038;-81
2022/04/26 06:07:41;;;;;;;12.18;6.00;;;7.40;99.90;;;;;;5012610;28;20128;-80
2022/04/26 06:10:07;;;;;;;14.07;5.93;;;7.40;99.90;;;;;;5012623;28;20133;-83
2022/04/26 06:12:34;;;;;;;16.25;6.25;;;7.30;99.90;;;;;;5012749;28;20125;-81
2022/04/26 06:15:00;;;;;;;15.00;5.95;;;7.40;99.90;;;;;;5014079;28;20041;-82
2022/04/26 06:17:27;;;;;;;12.63;5.50;;;7.40;99.90;;;;;;5012503;28;20050;-82
2022/04/26 06:19:52;;;;;;;16.67;6.10;;;7.40;99.90;;;;;;5012533;28;20038;-80
2022/04/26 06:22:18;;;;;;;10.07;5.50;;;7.40;99.90;;;;;;5012588;28;20042;-82
2022/04/26 06:24:44;;;;;;;17.90;5.95;;;7.40;99.90;;;;;;5012402;28;20034;-81
2022/04/26 06:27:09;;;;;;;12.98;5.68;;;7.40;99.90;;;;;;5012567;28;20057;-82
2022/04/26 06:29:35;;;;;;;12.80;5.75;;;7.40;99.90;;;;;;5013729;28;20041;-82
2022/04/26 06:32:02;;;;;;;19.17;6.65;;;7.40;99.90;;;;;;5012324;28;20425;-81
2022/04/26 06:34:28;;;;;;;14.15;5.40;;;7.40;99.90;;;;;;5012450;28;20213;-82
2022/04/26 06:36:53;;;;;;;13.25;5.68;;;7.50;99.90;;;;;;5013478;28;20046;-81
2022/04/26 06:39:19;;;;;;;15.88;5.63;;;7.50;99.90;;;;;;5012169;28;20053;-81
2022/04/26 06:41:45;;;;;;;13.20;6.00;;;7.50;99.90;;;;;;5012457;28;20121;-81
2022/04/26 06:44:10;;;;;;;12.20;5.57;;;7.50;99.90;;;;;;4996132;28;20038;-82
2022/04/26 06:46:36;;;;;;;10.75;5.57;;;7.60;99.90;;;;;;5013491;28;20042;-82
2022/04/26 06:49:03;;;;;;;12.05;5.35;;;7.70;99.90;;;;;;5013440;28;20447;-81
2022/04/26 06:51:30;;;;;;;11.98;5.65;;;7.70;99.90;;;;;;5016131;28;20424;-81
2022/04/26 06:53:56;;;;;;;16.23;6.30;;;7.90;99.90;;;;;;5017269;28;20056;-79
2022/04/26 06:56:22;;;;;;;14.88;6.10;;;7.90;99.90;;;;;;5017106;28;20121;-82
2022/04/26 06:58:47;;;;;;;14.50;5.60;;;8.10;99.90;;;;;;5015915;28;20049;-82
2022/04/26 07:01:13;;;;;;;11.13;6.15;;;8.10;99.90;;;;;;5015696;28;20041;-81
2022/04/26 07:03:39;;;;;;;12.75;4.93;;;8.20;99.90;;;;;;5016068;28;20057;-81
2022/04/26 07:06:04;;;;;;;13.60;5.97;;;8.30;99.90;;;;;;5016054;28;20484;-82
2022/04/26 07:08:30;;;;;;;9.93;4.82;;;8.30;99.90;;;;;;5017159;28;20037;-81
2022/04/26 07:10:56;;;;;;;9.93;4.70;;;8.40;99.90;;;;;;5017187;28;20053;-81
2022/04/26 07:13:22;;;;;;;9.65;4.32;;;8.50;99.90;;;;;;5015694;28;20069;-81
2022/04/26 07:15:48;;;;;;;11.38;4.90;;;8.50;99.90;;;;;;5015223;28;20131;-83
2022/04/26 07:18:14;;;;;;;10.43;4.65;;;8.70;99.90;;;;;;4998849;28;20037;-80
2022/04/26 07:20:40;;;;;;;9.43;4.80;;;8.80;99.90;;;;;;5015466;28;20128;-82
2022/04/26 07:23:07;;;;;;;14.30;4.50;;;9.00;99.90;;;;;;5017292;28;20042;-82
2022/04/26 07:25:33;;;;;;;8.43;4.32;;;9.20;99.90;;;;;;5015122;28;20045;-82
2022/04/26 07:27:59;;;;;;;10.35;4.50;;;9.30;99.90;;;;;;5014664;28;20096;-82
2022/04/26 07:30:34;;;;;;;12.77;4.90;;;9.40;99.90;;;;;;5014723;28;20445;-80
2022/04/26 07:35:44;;;;;;;8.23;4.28;;;9.70;99.90;;;;;;5014799;28;20053;-81
2022/04/26 07:38:10;;;;;;;10.50;4.70;;;9.90;99.90;;;;;;5014503;28;20401;-79
2022/04/26 07:40:36;;;;;;;9.68;4.20;;;10.00;99.90;;;;;;5014422;28;20092;-81
2022/04/26 07:43:02;;;;;;;10.55;4.28;;;10.20;99.90;;;;;;5014626;28;20046;-80
2022/04/26 07:45:29;;;;;;;11.00;4.18;;;10.30;99.90;;;;;;5016139;28;20370;-80
2022/04/26 07:47:54;;;;;;;10.85;3.72;;;10.40;99.90;;;;;;5015834;28;20476;-80
2022/04/26 07:50:20;;;;;;;8.52;4.18;;;10.50;99.90;;;;;;5014319;28;20076;-80
2022/04/26 07:52:46;;;;;;;14.00;4.55;;;10.60;99.90;;;;;;5014336;28;20095;-82
2022/04/26 07:55:11;;;;;;;8.00;4.03;;;10.70;99.90;;;;;;5015659;28;20383;-80
2022/04/26 07:57:39;;;;;;;8.93;3.70;;;10.80;99.90;;;;;;5013897;28;20042;-81
2022/04/26 08:00:05;;;;;;;8.50;3.90;;;10.90;99.90;;;;;;5015352;28;20046;-81
2022/04/26 08:02:31;;;;;;;7.65;3.72;;;10.80;99.90;;;;;;5013059;28;20486;-82
2022/04/26 08:05:01;;;;;;;9.10;3.88;;;10.70;99.90;;;;;;5013899;28;20044;-82
2022/04/26 08:07:30;;;;;;;9.52;3.38;;;10.60;99.90;;;;;;5014376;28;20048;-80
2022/04/26 08:09:56;;;;;;;7.32;3.50;;;10.50;99.90;;;;;;5015446;28;20045;-81
2022/04/26 08:12:22;;;;;;;9.98;4.03;;;10.40;99.90;;;;;;5014003;28;20121;-81
2022/04/26 08:14:48;;;;;;;9.57;3.55;;;10.30;99.90;;;;;;5014060;28;20049;-82
2022/04/26 08:17:16;;;;;;;9.73;3.58;;;10.10;99.90;;;;;;5015344;28;20038;-81
2022/04/26 08:19:42;;;;;;;11.00;3.80;;;10.00;99.90;;;;;;5014037;28;20077;-81
2022/04/26 08:22:08;;;;;;;12.48;4.28;;;10.00;99.90;;;;;;5013629;28;20041;-81
2022/04/26 08:27:30;;;;;;;10.48;4.07;;;10.10;99.90;;;;;;5013483;28;20098;-77
2022/04/26 08:29:57;;;;;;;6.05;3.38;;;10.40;99.90;;;;;;4997148;28;20481;-76
2022/04/26 08:32:28;;;;;;;9.98;3.30;;;11.00;99.90;;;;;;5013259;28;20046;-76
2022/04/26 08:34:54;;;;;;;9.18;3.83;;;11.60;99.90;;;;;;5014843;28;20037;-77
2022/04/26 08:37:20;;;;;;;9.00;3.10;;;12.40;99.90;;;;;;5014770;28;20042;-76
2022/04/26 08:39:46;;;;;;;8.02;3.45;;;13.10;99.90;;;;;;5013169;28;20078;-76
2022/04/26 08:42:12;;;;;;;7.70;3.45;;;13.70;99.90;;;;;;5014602;28;20033;-74
2022/04/26 08:44:38;;;;;;;6.90;3.13;;;14.20;99.90;;;;;;5015025;28;20044;-80
2022/04/26 08:52:50;;;;;;;9.10;3.10;;;14.00;99.90;;;;;;5014261;28;20037;-81
2022/04/26 08:55:16;;;;;;;7.50;3.05;;;14.00;99.90;;;;;;5013015;28;20037;-80
2022/04/26 08:57:42;;;;;;;7.07;2.47;;;14.10;99.90;;;;;;5013036;28;20050;-81
2022/04/26 09:00:11;;;;;;;6.50;2.22;;;13.80;99.90;;;;;;5013077;28;20046;-80
2022/04/26 09:02:41;;;;;;;8.65;2.97;;;13.40;99.90;;;;;;5013038;28;20048;-79
2022/04/26 09:05:16;;;;;;;11.68;2.90;;;13.00;99.90;;;;;;5013965;28;20037;-80
2022/04/26 09:07:47;;;;;;;5.40;2.70;;;12.80;99.90;;;;;;5012924;28;20490;-80
2022/04/26 09:10:16;;;;;;;6.15;2.78;;;13.40;99.90;;;;;;5013089;28;20103;-80
2022/04/26 09:13:10;;;;;;;6.93;2.72;;;14.30;99.90;;;;;;5014298;28;20469;-81
2022/04/26 09:15:41;;;;;;;8.52;3.25;;;14.90;99.90;;;;;;5014483;28;20050;-80
2022/04/26 09:18:21;;;;;;;7.30;3.17;;;14.60;99.90;;;;;;5012486;28;20104;-80
2022/04/26 09:20:49;;;;;;;7.88;2.95;;;13.90;99.90;;;;;;4996233;28;20042;-79
2022/04/26 09:23:22;;;;;;;6.55;2.47;;;13.60;99.90;;;;;;5012641;28;20072;-80
2022/04/26 09:25:52;;;;;;;10.98;2.65;;;13.70;99.90;;;;;;5012532;28;20490;-81
2022/04/26 09:28:22;;;;;;;4.70;2.33;;;14.10;99.90;;;;;;5012517;28;20040;-80
2022/04/26 09:30:49;;;;;;;7.38;2.83;;;14.40;99.90;;;;;;5012529;28;20134;-79
2022/04/26 09:33:33;;;;;;;8.38;3.03;;;14.30;99.90;;;;;;5012571;28;20037;-79
2022/04/26 09:36:00;;;;;;;6.50;2.63;;;14.00;99.90;;;;;;5013968;28;20045;-80
2022/04/26 09:38:26;;;;;;;5.28;2.20;;;13.80;99.90;;;;;;5027583;28;20045;-78
2022/04/26 09:40:59;;;;;;;7.43;2.45;;;13.80;99.90;;;;;;5029456;28;20097;-78
2022/04/26 09:43:26;;;;;;;8.43;2.40;;;14.10;99.90;;;;;;5013788;28;20128;-81
2022/04/26 09:45:56;;;;;;;6.95;2.75;;;14.50;99.90;;;;;;5014942;28;20544;-80
2022/04/26 09:48:32;;;;;;;5.97;2.42;;;15.00;99.90;;;;;;5013713;28;20046;-81
2022/04/26 09:50:58;;;;;;;;;;;15.20;99.90;;;;;;5012882;28;20080;-80
2022/04/26 09:53:25;;;;;;;6.28;2.55;;;15.20;99.90;;;;;;5012295;28;19917;-80
2022/04/26 09:55:56;;;;;;;8.07;2.50;;;15.40;99.90;;;;;;5012268;28;20099;-80
2022/04/26 09:58:23;;;;;;;5.97;2.38;;;15.00;99.90;;;;;;5012241;28;20045;-80
2022/04/26 10:00:50;;;;;;;5.45;2.17;;;15.10;99.90;;;;;;5012204;28;20378;-80
2022/04/26 10:03:25;;;;;;;5.32;2.20;;;15.50;99.90;;;;;;5013969;28;20364;-80
2022/04/26 10:06:02;;;;;;;3.85;2.30;;;15.90;99.90;;;;;;5012462;28;20474;-80
2022/04/26 10:08:30;;;;;;;6.82;2.33;;;16.30;99.90;;;;;;4995967;28;20119;-81
2022/04/26 10:11:00;;;;;;;9.10;2.50;;;15.80;99.90;;;;;;4995502;28;20050;-79
2022/04/26 10:13:32;;;;;;;5.20;2.22;;;15.20;99.90;;;;;;5013524;28;20042;-81
2022/04/26 10:16:09;;;;;;;6.32;2.60;;;14.60;99.90;;;;;;5012070;28;20045;-80
2022/04/26 10:18:45;;;;;;;5.70;2.20;;;14.70;99.90;;;;;;5012252;28;20121;-81
2022/04/26 10:21:21;;;;;;;4.70;2.25;;;15.10;99.90;;;;;;5012965;28;20176;-78
2022/04/26 10:24:02;;;;;;;4.20;2.38;;;15.10;99.90;;;;;;5011870;28;20038;-80
2022/04/26 10:26:28;;;;;;;6.05;2.53;;;14.80;99.90;;;;;;5014612;28;20064;-79
2022/04/26 10:29:12;;;;;;;5.85;2.65;;;14.60;99.90;;;;;;5016560;28;20073;-80
2022/04/26 10:31:56;;;;;;;6.63;2.70;;;14.60;99.90;;;;;;4999696;28;20060;-80
2022/04/26 10:34:24;;;;;;;8.88;2.67;;;14.60;99.90;;;;;;5015637;28;20125;-81
2022/04/26 10:36:51;;;;;;;5.03;2.05;;;14.10;99.90;;;;;;4999910;28;20482;-80
2022/04/26 10:39:22;;;;;;;3.78;2.17;;;13.90;99.90;;;;;;4999218;28;20076;-78
2022/04/26 10:41:48;;;;;;;6.63;2.78;;;14.10;99.90;;;;;;5015633;28;20042;-79
2022/04/26 10:44:15;;;;;;;4.28;1.90;;;14.40;99.90;;;;;;5015692;28;20034;-80
2022/04/26 10:46:41;;;;;;;7.75;3.05;;;14.70;99.90;;;;;;5016177;28;20050;-80
2022/04/26 10:49:38;;;;;;;7.32;2.63;;;15.10;99.90;;;;;;5016397;28;20057;-80
2022/04/26 10:52:10;;;;;;;;;;;15.50;99.90;;;;;;4993463;28;20520;-81
2022/04/26 10:54:45;;;;;;;5.68;2.25;;;15.80;99.90;;;;;;4999537;28;20012;-82
2022/04/26 10:57:11;;;;;;;4.15;2.10;;;16.10;99.90;;;;;;5016241;28;20038;-81
2022/04/26 10:59:54;;;;;;;5.90;2.22;;;16.30;99.90;;;;;;5016490;28;20133;-81
2022/04/26 11:02:21;;;;;;;7.57;2.85;;;16.50;99.90;;;;;;5015701;28;20045;-79
2022/04/26 11:04:54;;;;;;;7.25;2.60;;;16.30;99.90;;;;;;4999970;28;20052;-80
2022/04/26 11:07:25;;;;;;;5.57;2.28;;;15.80;99.10;;;;;;5016285;28;20054;-79
2022/04/26 11:09:53;;;;;;;6.60;2.20;;;15.40;98.70;;;;;;5016337;28;20096;-81
2022/04/26 11:12:30;;;;;;;9.27;2.45;;;15.30;98.80;;;;;;5016380;28;20049;-80
2022/04/26 11:15:03;;;;;;;6.18;2.33;;;15.50;99.00;;;;;;5016513;28;20383;-80
2022/04/26 11:17:29;;;;;;;4.60;2.28;;;15.70;99.00;;;;;;5014915;28;20042;-79
2022/04/26 11:19:59;;;;;;;6.18;2.20;;;15.40;98.70;;;;;;5014859;28;20486;-79
2022/04/26 11:22:27;;;;;;;6.32;2.15;;;15.10;98.30;;;;;;5015029;28;20052;-81
2022/04/26 11:28:01;;;;;;;5.00;2.05;;;15.50;96.60;;;;;;5014889;28;20502;-82
2022/04/26 11:30:40;;;;;;;3.92;2.10;;;15.80;97.30;;;;;;5014937;28;20037;-79
2022/04/26 11:33:13;;;;;;;5.25;2.70;;;16.30;97.40;;;;;;5014855;28;20635;-80
2022/04/26 11:35:40;;;;;;;8.75;2.30;;;16.70;96.20;;;;;;5015026;28;20120;-80
2022/04/26 11:38:13;;;;;;;7.75;2.95;;;17.00;96.40;;;;;;5013477;28;20068;-81
2022/04/26 11:40:41;;;;;;;4.40;2.20;;;16.70;95.30;;;;;;5014447;28;20046;-81
2022/04/26 11:43:20;;;;;;;4.82;2.33;;;16.30;94.80;;;;;;4998357;28;20371;-80
2022/04/26 11:45:48;;;;;;;4.35;2.13;;;16.10;94.40;;;;;;5016385;28;20061;-79
2022/04/26 11:48:18;;;;;;;9.50;2.55;;;16.20;95.00;;;;;;5015664;28;20421;-81
2022/04/26 11:50:50;;;;;;;6.15;2.40;;;16.60;95.20;;;;;;5014273;28;20041;-80
2022/04/26 11:53:21;;;;;;;7.03;2.45;;;16.80;93.50;;;;;;5014232;28;20055;-81
2022/04/26 11:55:54;;;;;;;7.05;2.22;;;16.50;93.40;;;;;;5015710;28;20096;-82
2022/04/26 11:58:20;;;;;;;5.00;2.03;;;16.00;92.80;;;;;;4997835;28;20057;-82
2022/04/26 12:00:49;;;;;;;4.18;2.10;;;16.30;92.80;;;;;;5015485;28;20041;-81
2022/04/26 12:03:16;;;;;;;6.10;1.83;;;16.50;91.80;;;;;;4998007;28;20465;-82
2022/04/26 12:05:43;;;;;;;4.80;2.03;;;16.50;90.90;;;;;;5015062;28;20429;-81
2022/04/26 12:08:12;;;;;;;4.57;2.40;;;16.60;90.30;;;;;;5014382;28;20073;-81
2022/04/26 12:10:38;;;;;;;4.30;2.17;;;16.60;90.70;;;;;;4998100;28;20474;-79
2022/04/26 12:13:05;;;;;;;6.63;2.40;;;16.40;90.60;;;;;;5014209;28;20056;-81
2022/04/26 12:15:34;;;;;;;6.63;2.50;;;16.00;90.90;;;;;;5014655;28;20049;-79
2022/04/26 12:18:15;;;;;;;6.90;2.20;;;15.70;90.60;;;;;;5014307;28;20046;-81
2022/04/26 12:20:55;;;;;;;5.95;2.67;;;15.30;91.10;;;;;;5015943;28;20117;-81
2022/04/26 12:23:22;;;;;;;5.72;2.47;;;15.20;92.00;;;;;;4998217;28;20076;-82
2022/04/26 12:26:02;;;;;;;5.60;2.78;;;15.00;91.50;;;;;;5014709;28;20038;-81
2022/04/26 12:28:28;;;;;;;5.43;2.70;;;15.10;92.70;;;;;;4997945;28;20053;-80
2022/04/26 12:30:54;;;;;;;4.70;2.35;;;15.80;92.40;;;;;;5014501;28;20058;-80
2022/04/26 12:33:27;;;;;;;6.93;2.15;;;16.30;92.50;;;;;;5014407;28;20390;-81
2022/04/26 12:35:59;;;;;;;4.22;2.30;;;16.50;91.20;;;;;;5015492;28;20044;-80
2022/04/26 12:38:25;;;;;;;5.68;2.28;;;16.50;90.50;;;;;;5015162;28;20048;-81
2022/04/26 12:41:05;;;;;;;4.82;2.13;;;16.30;90.50;;;;;;5014108;28;20045;-80
2022/04/26 12:43:32;;;;;;;7.15;2.50;;;16.00;90.90;;;;;;5015810;28;20034;-82
2022/04/26 12:46:08;;;;;;;7.55;2.47;;;15.70;90.70;;;;;;5014070;28;20121;-80
2022/04/26 12:51:27;;;;;;;5.72;2.35;;;15.00;90.30;;;;;;5013614;28;20494;-80
2022/04/26 12:54:05;;;;;;;7.20;2.60;;;14.80;91.30;;;;;;4997675;28;20038;-81
2022/04/26 12:56:31;;;;;;;3.78;2.50;;;15.00;92.10;;;;;;5013756;28;20046;-80
2022/04/26 12:58:56;;;;;;;6.00;2.20;;;15.40;92.10;;;;;;5015234;28;20037;-82
2022/04/26 13:01:22;;;;;;;8.05;2.33;;;15.80;90.20;;;;;;4997373;28;20038;-80
2022/04/26 13:03:48;;;;;;;5.07;2.08;;;16.10;90.20;;;;;;5013969;28;20382;-81
2022/04/26 13:06:18;;;;;;;5.90;2.38;;;16.20;90.10;;;;;;4997295;28;20034;-81
2022/04/26 13:08:45;;;;;;;6.80;2.70;;;16.20;90.10;;;;;;5013643;28;20053;-81
2022/04/26 13:11:12;;;;;;;9.05;2.38;;;16.60;90.40;;;;;;5014905;28;20049;-80
2022/04/26 13:13:39;;;;;;;3.58;2.10;;;16.90;89.40;;;;;;4997500;28;20045;-81
2022/04/26 13:16:06;;;;;;;10.25;2.58;;;16.90;88.90;;;;;;5013709;28;20042;-80
2022/04/26 13:18:31;;;;;;;27.70;4.78;;;16.60;87.90;;;;;;5014975;28;20038;-81
2022/04/26 13:20:58;;;;;;;12.65;2.97;;;16.30;88.10;;;;;;5014289;28;20467;-79
2022/04/26 13:23:25;;;;;;;21.25;3.58;;;16.00;88.70;;;;;;5012877;28;20092;-80
2022/04/26 13:25:52;;;;;;;23.55;3.78;;;15.70;88.80;;;;;;5013297;28;20038;-82
2022/04/26 13:28:18;;;;;;;6.85;2.58;;;15.50;89.20;;;;;;5013298;28;20090;-81
2022/04/26 13:30:44;;;;;;;4.65;2.40;;;15.30;88.60;;;;;;5015542;28;20038;-83
2022/04/26 13:33:09;;;;;;;6.35;2.45;;;15.60;88.80;;;;;;5014407;28;20525;-80
2022/04/26 13:35:37;;;;;;;4.55;2.13;;;16.00;89.20;;;;;;5014472;28;20048;-82
2022/04/26 13:38:11;;;;;;;5.85;2.17;;;16.60;90.50;;;;;;4996367;28;20046;-80
2022/04/26 13:40:40;;;;;;;5.03;2.47;;;17.30;90.20;;;;;;5012967;28;20481;-79
2022/04/26 13:43:07;;;;;;;3.22;2.10;;;17.90;88.80;;;;;;4996949;28;20046;-81
2022/04/26 13:45:33;;;;;;;4.15;1.90;;;18.40;86.30;;;;;;5012822;28;20038;-81
2022/04/26 13:48:11;;;;;;;8.30;2.20;;;18.50;80.40;;;;;;5013378;28;20121;-81
2022/04/26 13:50:37;;;;;;;4.10;1.95;;;18.40;79.60;;;;;;5012945;28;20056;-79
2022/04/26 13:53:02;;;;;;;4.75;2.40;;;18.00;77.30;;;;;;5012686;28;20041;-81
2022/04/26 13:55:28;;;;;;;6.40;2.10;;;17.90;79.60;;;;;;4996109;28;20044;-78
2022/04/26 13:57:54;;;;;;;4.82;2.45;;;18.00;80.10;;;;;;5012807;28;20042;-80
2022/04/26 14:00:20;;;;;;;5.65;2.60;;;18.30;80.40;;;;;;5011823;28;20346;-81
2022/04/26 14:02:48;;;;;;;8.55;2.95;;;18.50;79.80;;;;;;5013276;28;20342;-83
2022/04/26 14:05:15;;;;;;;7.47;2.63;;;18.60;77.40;;;;;;5012782;28;20044;-80
2022/04/26 14:07:40;;;;;;;11.52;3.17;;;18.70;77.00;;;;;;5013948;28;20463;-81
2022/04/26 14:10:07;;;;;;;6.78;2.70;;;18.60;77.70;;;;;;5014236;28;20053;-80
2022/04/26 14:12:34;;;;;;;4.28;2.10;;;18.50;76.50;;;;;;5012275;28;20045;-82
2022/04/26 14:23:12;;;;;;;6.00;2.55;;;17.20;73.10;;;;;;5012835;28;20042;-82
2022/04/26 14:25:38;;;;;;;5.05;2.28;;;16.90;75.50;;;;;;5013981;28;20104;-79
2022/04/26 14:28:04;;;;;;;6.43;2.50;;;16.40;77.70;;;;;;5012636;28;20104;-81
2022/04/26 14:30:30;;;;;;;5.03;2.60;;;16.00;80.60;;;;;;5013457;28;20030;-80
2022/04/26 14:32:55;;;;;;;6.05;2.80;;;15.70;82.00;;;;;;5012387;28;20046;-82
2022/04/26 14:35:21;;;;;;;7.00;3.03;;;15.60;84.30;;;;;;5012701;28;20108;-81
2022/04/26 14:37:48;;;;;;;6.90;3.15;;;15.40;84.80;;;;;;5012158;28;20040;-80
2022/04/26 14:40:14;;;;;;;3.33;2.33;;;15.30;86.70;;;;;;5013415;28;20096;-81
2022/04/26 14:42:45;;;;;;;5.00;2.47;;;15.50;89.00;;;;;;5013476;28;20464;-80
2022/04/26 14:45:11;;;;;;;4.88;2.72;;;15.70;87.60;;;;;;5012383;28;20107;-82
2022/04/26 14:47:37;;;;;;;5.15;2.58;;;16.20;87.30;;;;;;5013212;28;20524;-83
2022/04/26 14:50:04;;;;;;;5.30;2.50;;;16.70;87.50;;;;;;5013250;28;20128;-83
2022/04/26 14:52:30;;;;;;;6.78;2.38;;;17.20;87.40;;;;;;4995970;28;20034;-82
2022/04/26 14:54:57;;;;;;;5.00;2.60;;;17.90;87.20;;;;;;5014192;28;20522;-82
2022/04/26 14:57:23;;;;;;;5.75;2.60;;;18.10;83.50;;;;;;5013304;28;20053;-80
2022/04/26 14:59:48;;;;;;;6.97;2.65;;;18.30;83.30;;;;;;5012157;28;20049;-82
2022/04/26 15:02:18;;;;;;;4.88;2.65;;;18.50;83.10;;;;;;5012245;28;20038;-80
2022/04/26 15:04:47;;;;;;;4.95;2.53;;;18.70;82.90;;;;;;5012180;28;20049;-84
2022/04/26 15:07:13;;;;;;;6.53;2.17;;;18.70;79.20;;;;;;5012149;28;20367;-81
2022/04/26 15:09:42;;;;;;;4.93;2.40;;;18.40;76.00;;;;;;5012232;28;20088;-80
2022/04/26 15:17:40;;;;;;;5.32;2.70;;;17.60;77.50;;;;;;5033029;28;20049;-80
2022/04/26 15:20:06;;;;;;;9.77;2.88;;;17.30;77.20;;;;;;5006393;28;20041;-81
2022/04/26 15:22:32;;;;;;;6.38;2.47;;;17.20;77.90;;;;;;5015881;28;20038;-83
2022/04/26 15:24:58;;;;;;;5.90;2.40;;;16.80;79.10;;;;;;5017519;28;20121;-81
2022/04/26 15:27:24;;;;;;;5.25;2.63;;;16.40;78.50;;;;;;5016076;28;20064;-84
2022/04/26 15:29:49;;;;;;;4.53;2.40;;;16.00;80.00;;;;;;4999482;28;20073;-79
2022/04/26 15:32:15;;;;;;;5.18;3.03;;;16.10;80.30;;;;;;5015515;28;20103;-80
2022/04/26 15:34:41;;;;;;;5.20;2.22;;;16.30;80.90;;;;;;5017175;28;20042;-81
2022/04/26 15:37:07;;;;;;;5.57;2.40;;;16.70;81.20;;;;;;5015569;28;20123;-81
2022/04/26 15:39:34;;;;;;;7.57;2.83;;;17.00;80.90;;;;;;5015795;28;20068;-82
2022/04/26 15:42:00;;;;;;;6.07;2.60;;;16.90;80.40;;;;;;5015377;28;20042;-83
2022/04/26 15:44:27;;;;;;;6.38;2.60;;;17.10;81.10;;;;;;5015527;28;20077;-80
2022/04/26 15:46:56;;;;;;;8.55;2.75;;;17.10;79.60;;;;;;5014635;28;20437;-81
2022/04/26 15:49:24;;;;;;;5.15;2.50;;;17.20;77.80;;;;;;5017125;28;20048;-82
2022/04/26 15:51:51;;;;;;;4.88;2.70;;;16.80;77.40;;;;;;5015091;28;20124;-83
2022/04/26 15:54:17;;;;;;;7.05;2.70;;;16.50;78.10;;;;;;5015027;28;20061;-84
2022/04/26 15:56:44;;;;;;;8.15;2.80;;;16.40;80.10;;;;;;5014916;28;20041;-82
2022/04/26 15:59:10;;;;;;;7.55;2.97;;;16.40;81.00;;;;;;5016501;28;20045;-82
2022/04/26 16:01:39;;;;;;;6.03;2.65;;;16.60;81.50;;;;;;5014487;28;20073;-85
2022/04/26 16:04:11;;;;;;;5.68;2.85;;;16.80;81.60;;;;;;5014727;28;20482;-79
2022/04/26 16:06:44;;;;;;;7.10;3.30;;;17.00;81.90;;;;;;5014793;28;20046;-80
2022/04/26 16:22:52;;;;;;;6.22;2.95;;;16.00;84.40;;;;;;5013644;28;20041;-78
2022/04/26 16:25:22;;;;;;;5.40;2.60;;;16.10;83.70;;;;;;4997765;28;20061;-82
2022/04/26 16:27:48;;;;;;;6.18;2.70;;;15.90;83.30;;;;;;5014868;28;20136;-80
2022/04/26 16:30:15;;;;;;;4.95;2.40;;;15.60;82.10;;;;;;4997960;28;20470;-82
2022/04/26 16:32:40;;;;;;;9.18;2.63;;;15.20;82.80;;;;;;5014605;28;20052;-83
2022/04/26 16:35:08;;;;;;;6.13;2.95;;;14.70;84.30;;;;;;4997823;28;20433;-82
2022/04/26 16:37:35;;;;;;;7.40;2.90;;;14.60;86.20;;;;;;5014326;28;20092;-82
2022/04/26 16:40:00;;;;;;;8.73;2.88;;;14.80;86.80;;;;;;5014239;28;20080;-81
2022/04/26 16:42:26;;;;;;;6.38;2.75;;;14.80;86.00;;;;;;4997963;28;20081;-80
2022/04/26 16:44:52;;;;;;;6.10;2.60;;;15.10;86.30;;;;;;5014289;28;20045;-82
2022/04/26 16:47:17;;;;;;;4.90;2.50;;;15.30;86.40;;;;;;4997585;28;20041;-81
2022/04/26 16:49:43;;;;;;;8.23;2.85;;;15.40;86.10;;;;;;5015089;28;20091;-82
2022/04/26 16:52:08;;;;;;;6.97;2.72;;;15.50;85.70;;;;;;5014075;28;20042;-82
2022/04/26 16:54:34;;;;;;;6.47;2.63;;;15.50;85.30;;;;;;5015331;28;20045;-82
2022/04/26 16:57:01;;;;;;;5.65;2.70;;;15.40;85.70;;;;;;5013750;28;20144;-82
2022/04/26 16:59:29;;;;;;;8.98;2.90;;;15.50;85.80;;;;;;5013313;28;20116;-82
2022/04/26 17:01:55;;;;;;;6.07;2.42;;;15.40;86.10;;;;;;4996794;28;20490;-83
2022/04/26 17:04:21;;;;;;;6.60;2.95;;;15.30;85.70;;;;;;5014399;28;20073;-82
2022/04/26 17:06:47;;;;;;;6.22;2.80;;;14.90;84.20;;;;;;5013482;28;20045;-82
2022/04/26 17:09:13;;;;;;;4.15;2.25;;;14.90;84.50;;;;;;5013386;28;20065;-81
2022/04/26 17:11:42;;;;;;;4.47;2.30;;;15.00;84.90;;;;;;5013079;28;20060;-81
2022/04/26 17:14:18;;;;;;;9.05;3.22;;;15.20;85.10;;;;;;4996695;28;20049;-80