Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:25;;;;;;;14.65;13.35;;;;;;;20.85;100.00;100489.72;5171041;28;20035;-76
2023/09/18 00:04:57;;;;;;;15.10;13.77;;;;;;;20.74;100.00;100485.56;5172161;28;20027;-77
2023/09/18 00:07:28;;;;;;;14.30;13.05;;;;;;;20.76;100.00;100479.09;5171348;28;20030;-77
2023/09/18 00:09:59;;;;;;;15.02;13.43;;;;;;;20.79;100.00;100483.22;5171531;28;20666;-76
2023/09/18 00:12:31;;;;;;;16.25;14.63;;;;;;;20.77;100.00;100475.41;5171127;28;20031;-75
2023/09/18 00:15:02;;;;;;;22.10;13.77;;;;;;;20.78;100.00;100478.91;5169840;28;20027;-75
2023/09/18 00:17:35;;;;;;;14.35;12.98;;;;;;;20.71;100.00;100469.94;5171289;28;20030;-76
2023/09/18 00:20:08;;;;;;;12.90;11.57;;;;;;;20.68;100.00;100466.63;5171738;28;20454;-76
2023/09/18 00:22:40;;;;;;;13.33;12.03;;;;;;;20.63;100.00;100452.19;5185477;28;20035;-76
2023/09/18 00:25:11;;;;;;;13.27;12.10;;;;;;;20.83;100.00;100452.63;5186038;28;20407;-75
2023/09/18 00:27:43;;;;;;;12.75;11.43;;;;;;;20.85;100.00;100444.47;5171228;28;20046;-76
2023/09/18 00:30:14;;;;;;;12.80;11.60;;;;;;;20.65;100.00;100428.88;5169862;28;20085;-75
2023/09/18 00:32:47;;;;;;;12.88;11.32;;;;;;;20.72;100.00;100424.53;5172021;28;20031;-75
2023/09/18 00:35:18;;;;;;;12.68;11.38;;;;;;;20.69;100.00;100427.53;5171301;28;20073;-76
2023/09/18 00:37:49;;;;;;;16.73;11.50;;;;;;;20.67;100.00;100421.56;5185660;28;20325;-75
2023/09/18 00:40:20;;;;;;;15.88;11.23;;;;;;;20.65;100.00;100418.22;5171511;28;20437;-76
2023/09/18 00:42:52;;;;;;;12.30;10.52;;;;;;;20.65;100.00;100399.59;5176318;28;20096;-75
2023/09/18 00:45:23;;;;;;;16.17;11.57;;;;;;;20.66;100.00;100403.94;5170082;28;20363;-75
2023/09/18 00:47:54;;;;;;;12.38;11.05;;;;;;;20.75;100.00;100396.78;5171361;28;20038;-75
2023/09/18 00:50:26;;;;;;;12.80;11.03;;;;;;;20.66;100.00;100406.59;5169496;28;20089;-75
2023/09/18 00:52:59;;;;;;;12.88;11.68;;;;;;;20.71;100.00;100412.25;5171093;28;20121;-75
2023/09/18 00:55:30;;;;;;;12.60;11.07;;;;;;;20.65;100.00;100397.78;5173960;28;20055;-76
2023/09/18 00:58:02;;;;;;;11.85;10.65;;;;;;;20.71;100.00;100396.28;5175045;28;20059;-76
2023/09/18 01:00:33;;;;;;;13.82;10.93;;;;;;;20.67;100.00;100389.63;5173862;28;20027;-76
2023/09/18 01:03:05;;;;;;;11.38;10.25;;;;;;;20.64;100.00;100387.31;5174812;28;20089;-76
2023/09/18 01:05:36;;;;;;;16.05;10.25;;;;;;;20.62;100.00;100374.19;5173558;28;20038;-75
2023/09/18 01:08:07;;;;;;;11.47;8.63;;;;;;;20.63;100.00;100361.72;5174595;28;20418;-75
2023/09/18 01:11:03;;;;;;;13.02;9.43;;;;;;;20.77;100.00;100363.66;5189863;28;20098;-75
2023/09/18 01:13:44;;;;;;;12.95;9.93;;;;;;;20.70;100.00;100357.34;5174628;28;20398;-76
2023/09/18 01:16:24;;;;;;;12.33;9.93;;;;;;;20.72;100.00;100360.69;5171415;28;20023;-74
2023/09/18 01:18:55;;;;;;;10.13;8.90;;;;;;;20.66;100.00;100334.78;5166370;28;20031;-75
2023/09/18 01:21:27;;;;;;;11.90;9.93;;;;;;;20.64;100.00;100336.78;5189262;28;20053;-76
2023/09/18 01:23:58;;;;;;;10.55;8.32;;;;;;;20.65;100.00;100336.59;5175595;28;20038;-75
2023/09/18 01:26:30;;;;;;;11.30;8.80;;;;;;;20.68;100.00;100332.78;5173975;28;20110;-76
2023/09/18 01:29:02;;;;;;;20.13;8.57;;;;;;;20.71;100.00;100352.88;5174163;28;20027;-77
2023/09/18 01:31:33;;;;;;;9.83;8.83;;;;;;;20.75;100.00;100339.03;5174544;28;20097;-77
2023/09/18 01:34:05;;;;;;;11.57;9.27;;;;;;;20.80;100.00;100342.03;5174201;28;20027;-76
2023/09/18 01:36:36;;;;;;;13.73;8.30;;;;;;;20.79;100.00;100351.03;5174801;28;20027;-75
2023/09/18 01:39:10;;;;;;;10.43;8.20;;;;;;;20.86;100.00;100351.16;5174235;28;20027;-76
2023/09/18 01:41:41;;;;;;;10.73;7.50;;;;;;;20.83;100.00;100345.34;5174107;28;20035;-75
2023/09/18 01:44:12;;;;;;;10.63;6.63;;;;;;;20.86;100.00;100352.97;5173294;28;20042;-76
2023/09/18 01:46:44;;;;;;;8.32;7.22;;;;;;;20.95;100.00;100359.13;5174597;28;20035;-76
2023/09/18 01:49:16;;;;;;;13.20;8.13;;;;;;;20.96;100.00;100350.16;5173618;28;20456;-76
2023/09/18 01:51:47;;;;;;;9.27;6.57;;;;;;;20.96;100.00;100351.00;5174567;28;20038;-76
2023/09/18 01:54:19;;;;;;;8.63;6.20;;;;;;;21.00;100.00;100346.13;5188568;28;20441;-76
2023/09/18 01:56:51;;;;;;;8.68;6.10;;;;;;;20.94;100.00;100337.03;5174395;28;20129;-75
2023/09/18 01:59:22;;;;;;;15.60;6.95;;;;;;;20.97;100.00;100339.34;5172612;28;20058;-76
2023/09/18 02:01:56;;;;;;;12.57;5.78;;;;;;;20.93;100.00;100319.34;5172891;28;20382;-76
2023/09/18 02:04:28;;;;;;;14.30;6.78;;;;;;;21.05;100.00;100334.97;5173457;28;20601;-76
2023/09/18 02:06:59;;;;;;;10.77;6.15;;;;;;;21.02;100.00;100326.34;5188892;28;20031;-76
2023/09/18 02:09:30;;;;;;;9.93;5.85;;;;;;;21.02;100.00;100330.81;5175357;28;20050;-76
2023/09/18 02:12:02;;;;;;;13.02;6.65;;;;;;;21.02;100.00;100334.31;5173661;28;20123;-77
2023/09/18 02:14:34;;;;;;;9.05;5.70;;;;;;;21.06;100.00;100331.31;5173357;28;20050;-77
2023/09/18 02:17:05;;;;;;;11.95;6.97;;;;;;;20.96;100.00;100324.38;5173110;28;20034;-77
2023/09/18 02:19:36;;;;;;;12.57;6.13;;;;;;;21.01;100.00;100327.34;5174028;28;20131;-77
2023/09/18 02:22:07;;;;;;;14.00;6.78;;;;;;;21.00;100.00;100320.34;5172842;28;20027;-76
2023/09/18 02:24:39;;;;;;;11.57;6.47;;;;;;;21.01;100.00;100310.53;5173325;28;20038;-76
2023/09/18 02:27:11;;;;;;;11.77;6.25;;;;;;;21.03;100.00;100313.88;5188019;28;20141;-76
2023/09/18 02:29:42;;;;;;;11.73;6.20;;;;;;;21.03;100.00;100305.88;5172607;28;20242;-76
2023/09/18 02:32:14;;;;;;;14.18;6.35;;;;;;;20.92;100.00;100285.78;5187893;28;20031;-76
2023/09/18 02:34:45;;;;;;;12.50;6.68;;;;;;;20.90;100.00;100280.63;5173222;28;20908;-76
2023/09/18 02:37:17;;;;;;;10.82;6.38;;;;;;;20.96;100.00;100270.31;5187955;28;20386;-76
2023/09/18 02:39:49;;;;;;;11.32;6.10;;;;;;;20.97;100.00;100275.47;5173023;28;20023;-75
2023/09/18 02:42:20;;;;;;;14.05;6.45;;;;;;;20.98;100.00;100268.31;5188329;28;20027;-74
2023/09/18 02:44:51;;;;;;;9.32;5.88;;;;;;;20.97;100.00;100262.16;5172483;28;20037;-74
2023/09/18 02:47:22;;;;;;;10.65;6.57;;;;;;;21.05;100.00;100257.78;5172528;28;20033;-74
2023/09/18 02:49:54;;;;;;;13.70;5.90;;;;;;;21.02;100.00;100265.13;5174089;28;20150;-75
2023/09/18 02:52:25;;;;;;;11.45;5.78;;;;;;;21.03;100.00;100255.31;5175135;28;20019;-74
2023/09/18 02:54:56;;;;;;;9.48;5.55;;;;;;;21.03;100.00;100256.13;5176719;28;20031;-74
2023/09/18 02:57:28;;;;;;;18.20;5.95;;;;;;;21.08;100.00;100257.44;5175591;28;20027;-76
2023/09/18 02:59:59;;;;;;;12.10;5.50;;;;;;;21.06;100.00;100248.78;5162004;28;20097;-75
2023/09/18 03:02:30;;;;;;;15.48;5.68;;;;;;;21.03;100.00;100221.50;5191524;28;20023;-76
2023/09/18 03:05:02;;;;;;;11.80;6.32;;;;;;;21.03;100.00;100234.00;5177972;28;20027;-77
2023/09/18 03:07:33;;;;;;;16.73;5.82;;;;;;;21.05;100.00;100229.31;5175832;28;20533;-76
2023/09/18 03:10:05;;;;;;;11.98;5.65;;;;;;;20.97;100.00;100227.53;5173381;28;20047;-76
2023/09/18 03:12:37;;;;;;;12.93;5.45;;;;;;;20.97;100.00;100216.91;5173734;28;20019;-76
2023/09/18 03:15:08;;;;;;;16.70;6.80;;;;;;;20.98;100.00;100215.88;5172564;28;20061;-76
2023/09/18 03:17:41;;;;;;;15.15;5.78;;;;;;;21.03;100.00;100208.19;5181891;28;20019;-76
2023/09/18 03:20:13;;;;;;;15.83;6.30;;;;;;;21.08;100.00;100209.50;5172755;28;20118;-76
2023/09/18 03:22:44;;;;;;;13.63;6.10;;;;;;;21.07;100.00;100223.84;5172783;28;20425;-76
2023/09/18 03:25:15;;;;;;;16.40;5.72;;;;;;;21.05;100.00;100228.50;5171913;28;20033;-76
2023/09/18 03:27:47;;;;;;;13.13;5.55;;;;;;;21.06;100.00;100240.78;5172461;28;20038;-76
2023/09/18 03:30:20;;;;;;;15.55;6.07;;;;;;;21.02;100.00;100224.34;5171658;28;20027;-75
2023/09/18 03:32:52;;;;;;;14.02;6.13;;;;;;;21.11;100.00;100230.44;5172528;28;20023;-75
2023/09/18 03:35:23;;;;;;;15.27;6.07;;;;;;;21.01;100.00;100230.69;5171880;28;20035;-74
2023/09/18 03:37:55;;;;;;;14.18;6.50;;;;;;;21.07;100.00;100239.81;5172500;28;20081;-75
2023/09/18 03:40:26;;;;;;;13.07;6.47;;;;;;;21.05;100.00;100234.63;5172070;28;20089;-75
2023/09/18 03:42:57;;;;;;;12.68;6.22;;;;;;;21.03;100.00;100221.50;5172340;28;20081;-77
2023/09/18 03:45:28;;;;;;;9.18;6.22;;;;;;;21.08;100.00;100233.47;5171154;28;20118;-77
2023/09/18 03:48:00;;;;;;;10.90;5.97;;;;;;;21.08;100.00;100255.59;5171300;28;20066;-77
2023/09/18 03:50:31;;;;;;;17.15;6.05;;;;;;;21.11;100.00;100246.41;5171538;28;20118;-75
2023/09/18 03:53:03;;;;;;;13.63;6.47;;;;;;;21.14;100.00;100241.56;5171690;28;20041;-76
2023/09/18 03:55:34;;;;;;;14.93;6.25;;;;;;;21.07;100.00;100226.50;5171308;28;20494;-76
2023/09/18 03:58:06;;;;;;;12.07;7.20;;;;;;;21.08;100.00;100233.47;5171796;28;20401;-75
2023/09/18 04:00:37;;;;;;;10.25;6.88;;;;;;;21.03;100.00;100232.16;5170553;28;20023;-75
2023/09/18 04:03:09;;;;;;;12.23;7.50;;;;;;;21.00;100.00;100245.81;5171882;28;20046;-76
2023/09/18 04:05:40;;;;;;;12.02;6.47;;;;;;;20.90;100.00;100239.88;5171511;28;20026;-75
2023/09/18 04:08:13;;;;;;;12.75;7.53;;;;;;;20.91;100.00;100255.66;5170637;28;20046;-76
2023/09/18 04:10:45;;;;;;;16.38;8.05;;;;;;;20.99;100.00;100260.16;5170995;28;20509;-76
2023/09/18 04:13:16;;;;;;;14.57;6.28;;;;;;;20.99;100.00;100257.50;5170232;28;20073;-76
2023/09/18 04:15:47;;;;;;;14.27;7.43;;;;;;;20.86;100.00;100238.53;5170697;28;20023;-76
2023/09/18 04:18:18;;;;;;;10.73;7.63;;;;;;;20.91;100.00;100246.84;5169805;28;20034;-75
2023/09/18 04:20:51;;;;;;;14.98;7.53;;;;;;;20.91;100.00;100238.84;5171059;28;20529;-76
2023/09/18 04:23:24;;;;;;;11.38;8.02;;;;;;;20.88;100.00;100225.91;5170781;28;20275;-75
2023/09/18 04:25:58;;;;;;;11.30;7.00;;;;;;;20.87;100.00;100230.41;5170910;28;20034;-75
2023/09/18 04:28:29;;;;;;;13.27;7.82;;;;;;;20.92;100.00;100216.56;5169654;28;20023;-75
2023/09/18 04:31:00;;;;;;;11.98;7.25;;;;;;;20.90;100.00;100223.91;5171133;28;20086;-76
2023/09/18 04:33:31;;;;;;;12.05;7.85;;;;;;;20.84;100.00;100216.63;5170935;28;20355;-77
2023/09/18 04:36:03;;;;;;;9.05;7.63;;;;;;;20.89;100.00;100212.41;5169968;28;20055;-77
2023/09/18 04:38:35;;;;;;;11.93;7.72;;;;;;;20.85;100.00;100220.94;5171252;28;20027;-75
2023/09/18 04:41:10;;;;;;;12.43;8.13;;;;;;;20.88;100.00;100199.28;5171188;28;20031;-76
2023/09/18 04:43:44;;;;;;;9.43;7.68;;;;;;;20.87;100.00;100176.34;5170089;28;20097;-76
2023/09/18 04:46:16;;;;;;;12.75;8.45;;;;;;;20.79;100.00;100170.06;5171396;28;20040;-77
2023/09/18 04:48:47;;;;;;;11.43;7.80;;;;;;;20.78;100.00;100168.44;5170951;28;20041;-76
2023/09/18 04:51:19;;;;;;;13.13;9.07;;;;;;;20.80;100.00;100160.25;5170528;28;20756;-76
2023/09/18 04:53:51;;;;;;;13.88;8.43;;;;;;;20.77;100.00;100166.75;5171281;28;20363;-75
2023/09/18 04:56:25;;;;;;;12.45;8.23;;;;;;;20.78;100.00;100160.44;5170449;28;20046;-75
2023/09/18 04:58:58;;;;;;;12.52;8.27;;;;;;;20.79;100.00;100161.25;5170569;28;20125;-76
2023/09/18 05:01:30;;;;;;;13.18;7.82;;;;;;;20.72;100.00;100158.47;5170758;28;20031;-76
2023/09/18 05:04:01;;;;;;;16.43;8.17;;;;;;;20.83;100.00;100162.56;5184877;28;20027;-75
2023/09/18 05:06:32;;;;;;;9.23;7.47;;;;;;;20.78;100.00;100163.09;5170796;28;20069;-76
2023/09/18 05:09:03;;;;;;;14.02;8.00;;;;;;;20.66;100.00;100159.19;5170300;28;20055;-75
2023/09/18 05:11:35;;;;;;;12.75;8.52;;;;;;;20.73;100.00;100164.63;5170157;28;20516;-76
2023/09/18 05:14:07;;;;;;;12.15;7.47;;;;;;;20.69;100.00;100164.16;5169917;28;20027;-76
2023/09/18 05:16:38;;;;;;;12.02;6.18;;;;;;;20.59;100.00;100142.28;5171914;28;20034;-75
2023/09/18 05:19:10;;;;;;;8.70;5.40;;;;;;;20.69;100.00;100164.16;5170511;28;20046;-75
2023/09/18 05:21:43;;;;;;;7.73;4.37;;;;;;;20.70;100.00;100176.44;5171101;28;20035;-76
2023/09/18 05:24:14;;;;;;;7.07;3.55;;;;;;;20.60;100.00;100168.69;5170231;28;20038;-76
2023/09/18 05:26:45;;;;;;;11.47;4.13;;;;;;;20.64;100.00;100182.47;5170309;28;20031;-76
2023/09/18 05:29:17;;;;;;;6.00;3.47;;;;;;;20.59;100.00;100185.66;5169603;28;20029;-74
2023/09/18 05:31:48;;;;;;;7.28;2.88;;;;;;;20.55;100.00;100173.72;5168710;28;20111;-76
2023/09/18 05:34:19;;;;;;;5.32;3.33;;;;;;;20.61;100.00;100174.84;5152082;28;20031;-76
2023/09/18 05:36:51;;;;;;;7.88;3.25;;;;;;;20.61;100.00;100162.38;5171114;28;20035;-76
2023/09/18 05:39:23;;;;;;;7.03;2.97;;;;;;;20.57;100.00;100176.19;5170293;28;20022;-76
2023/09/18 05:41:54;;;;;;;5.80;3.28;;;;;;;20.66;100.00;100180.47;5173695;28;20037;-76
2023/09/18 05:44:25;;;;;;;5.82;2.42;;;;;;;20.59;100.00;100168.88;5172557;28;20034;-76
2023/09/18 05:46:57;;;;;;;3.20;2.13;;;;;;;20.63;100.00;100181.63;5174430;28;20039;-75
2023/09/18 05:49:28;;;;;;;3.83;2.40;;;;;;;20.61;100.00;100188.16;5174252;28;20034;-75
2023/09/18 05:51:59;;;;;;;9.30;2.00;;;;;;;20.55;100.00;100190.50;5188687;28;20035;-76
2023/09/18 05:54:30;;;;;;;6.30;2.50;;;;;;;20.58;100.00;100188.50;5173401;28;20027;-77
2023/09/18 05:57:03;;;;;;;4.35;2.08;;;;;;;20.46;100.00;100186.22;5173180;28;20079;-77
2023/09/18 05:59:34;;;;;;;4.63;2.10;;;;;;;20.48;100.00;100194.84;5173240;28;20591;-77
2023/09/18 06:02:06;;;;;;;5.47;2.20;;;;;;;20.51;100.00;100196.34;5173521;28;20038;-77
2023/09/18 06:04:37;;;;;;;4.27;1.83;;;;;;;20.51;100.00;100202.47;5173978;28;20113;-75
2023/09/18 06:07:09;;;;;;;5.30;1.67;;;;;;;20.47;100.00;100195.03;5173319;28;20038;-76
2023/09/18 06:09:41;;;;;;;4.13;1.60;;;;;;;20.52;100.00;100201.50;5173279;28;20506;-76
2023/09/18 06:12:12;;;;;;;4.30;1.63;;;;;;;20.51;100.00;100215.78;5173498;28;20054;-76
2023/09/18 06:14:44;;;;;;;7.10;2.20;;;;;;;20.51;100.00;100213.13;5172415;28;20031;-76
2023/09/18 06:17:17;;;;;;;5.00;2.43;;;;;;;20.44;100.00;100209.50;5172006;28;20026;-74
2023/09/18 06:19:48;;;;;;;5.60;1.73;;;;;;;20.40;100.00;100214.31;5173227;28;20229;-71
2023/09/18 06:22:20;;;;;;;3.70;1.80;;;;;;;20.41;100.00;100215.16;5171503;28;21057;-71
2023/09/18 06:24:51;;;;;;;4.13;1.60;;;;;;;20.40;100.00;100218.84;5173134;28;20058;-74
2023/09/18 06:27:22;;;;;;;3.28;1.70;;;;;;;20.42;100.00;100222.97;5172917;28;20073;-74
2023/09/18 06:29:54;;;;;;;6.23;2.40;;;;;;;20.39;100.00;100228.63;5187331;28;20037;-74
2023/09/18 06:32:25;;;;;;;4.87;1.90;;;;;;;20.38;100.00;100219.00;5173666;28;20069;-73
2023/09/18 06:34:57;;;;;;;6.00;2.00;;;;;;;20.40;100.00;100221.50;5175761;28;20073;-73
2023/09/18 06:37:29;;;;;;;3.20;1.30;;;;;;;20.36;100.00;100218.34;5175519;28;20045;-74
2023/09/18 06:40:03;;;;;;;6.03;1.73;;;;;;;20.34;100.00;100216.84;5161784;28;20050;-75
2023/09/18 06:42:35;;;;;;;5.07;1.70;;;;;;;20.37;100.00;100235.13;5174711;28;20654;-76
2023/09/18 06:45:07;;;;;;;6.60;1.80;;;;;;;20.41;100.00;100231.13;5175603;28;20050;-76
2023/09/18 06:47:40;;;;;;;4.37;1.30;;;;;;;20.45;100.00;100236.94;5177204;28;20023;-75
2023/09/18 06:50:12;;;;;;;2.70;1.47;;;;;;;20.53;100.00;100247.53;5174597;28;20466;-73
2023/09/18 06:52:43;;;;;;;7.90;2.20;;;;;;;20.52;100.00;100249.38;5170024;28;20109;-75
2023/09/18 06:55:16;;;;;;;5.47;2.00;;;;;;;20.58;100.00;100257.66;5173258;28;20051;-74
2023/09/18 06:57:48;;;;;;;3.55;1.58;;;;;;;20.62;100.00;100269.59;5171826;28;20031;-73
2023/09/18 07:00:20;;;;;;;3.40;1.58;;;;;;;20.59;100.00;100264.63;5172920;28;20160;-75
2023/09/18 07:02:52;;;;;;;4.50;1.60;;;;;;;20.65;100.00;100274.56;5172766;28;20121;-73
2023/09/18 07:05:24;;;;;;;4.93;1.70;;;;;;;20.67;100.00;100262.78;5172152;28;20030;-74
2023/09/18 07:07:57;;;;;;;4.55;1.75;;;;;;;20.65;100.00;100258.59;5172065;28;20039;-75
2023/09/18 07:10:28;;;;;;;3.53;1.33;;;;;;;20.62;100.00;100264.28;5133333;28;20787;-74
2023/09/18 07:12:59;;;;;;;2.75;1.75;;;;;;;20.57;100.00;100261.31;5165406;28;20137;-74
2023/09/18 07:15:30;;;;;;;4.70;1.57;;;;;;;20.63;100.00;100269.44;5167370;28;20023;-74
2023/09/18 07:18:05;;;;;;;4.87;1.80;;;;;;;20.65;100.00;100261.28;5164666;28;20039;-74
2023/09/18 07:20:36;;;;;;;5.72;1.95;;;;;;;20.63;100.00;100276.59;5168383;28;20115;-74
2023/09/18 07:23:07;;;;;;;4.07;1.50;;;;;;;20.68;100.00;100274.25;5165181;28;20673;-74
2023/09/18 07:25:39;;;;;;;4.25;1.90;;;;;;;20.63;100.00;100273.94;5164085;28;20027;-73
2023/09/18 07:28:15;;;;;;;8.57;1.90;;;;;;;20.64;100.00;100267.59;5164627;28;20042;-74
2023/09/18 07:30:47;;;;;;;6.13;1.58;;;;;;;20.67;100.00;100283.22;5165717;28;20027;-72
2023/09/18 07:33:19;;;;;;;4.65;1.83;;;;;;;20.72;100.00;100282.72;5180604;28;20035;-73
2023/09/18 07:35:51;;;;;;;7.43;2.00;;;;;;;20.73;100.00;100269.22;5166079;28;20050;-72
2023/09/18 07:38:23;;;;;;;5.67;1.63;;;;;;;20.77;100.00;100278.50;5164884;28;20027;-71
2023/09/18 07:40:54;;;;;;;3.22;1.60;;;;;;;20.75;100.00;100280.50;5165136;28;20034;-74
2023/09/18 07:43:25;;;;;;;3.85;1.73;;;;;;;20.77;100.00;100289.16;5174136;28;20038;-75
2023/09/18 07:45:58;;;;;;;3.38;1.85;;;;;;;20.72;100.00;100280.88;5154559;28;20057;-75
2023/09/18 07:48:29;;;;;;;8.07;2.40;;;;;;;20.79;100.00;100292.47;5161315;28;20037;-74
2023/09/18 07:51:00;;;;;;;5.72;2.67;;;;;;;20.86;100.00;100287.28;5166042;28;20485;-74
2023/09/18 07:53:32;;;;;;;7.85;2.20;;;;;;;20.94;100.00;100283.78;5163251;28;20049;-73
2023/09/18 07:56:04;;;;;;;4.93;1.95;;;;;;;20.92;100.00;100285.78;5180943;28;20501;-73
2023/09/18 07:58:38;;;;;;;5.57;2.03;;;;;;;20.90;100.00;100279.78;5163896;28;20031;-76
2023/09/18 08:01:10;;;;;;;6.35;1.90;;;;;;;20.96;100.00;100281.78;5161603;28;20526;-72
2023/09/18 08:03:41;;;;;;;4.40;1.38;;;;;;;20.90;100.00;100267.31;5163735;28;20054;-75
2023/09/18 08:06:14;;;;;;;5.32;1.65;;;;;;;21.01;100.00;100281.25;5165006;28;20030;-73
2023/09/18 08:08:46;;;;;;;3.17;1.70;;;;;;;20.97;100.00;100280.78;5162680;28;20130;-73
2023/09/18 08:11:18;;;;;;;5.80;1.92;;;;;;;20.98;100.00;100281.63;5164976;28;20309;-71
2023/09/18 08:13:50;;;;;;;3.67;1.33;;;;;;;20.99;100.00;100286.75;5179016;28;20049;-72
2023/09/18 08:16:21;;;;;;;3.55;1.90;;;;;;;21.10;100.00;100282.03;5179575;28;20429;-73
2023/09/18 08:18:52;;;;;;;4.43;2.10;;;;;;;21.42;100.00;100290.81;5163067;28;20568;-72
2023/09/18 08:21:24;;;;;;;3.78;1.48;;;;;;;21.80;100.00;100299.88;5178380;28;20390;-72
2023/09/18 08:23:55;;;;;;;4.72;1.70;;;;;;;22.31;100.00;100293.03;5163928;28;20062;-71
2023/09/18 08:26:28;;;;;;;3.78;1.77;;;;;;;22.54;100.00;100313.47;5164757;28;20089;-73
2023/09/18 08:28:59;;;;;;;3.30;1.60;;;;;;;22.66;100.00;100301.34;5163739;28;20620;-73
2023/09/18 08:31:31;;;;;;;2.90;1.50;;;;;;;23.16;100.00;100310.56;5163769;28;20043;-71
2023/09/18 08:34:02;;;;;;;3.28;1.50;;;;;;;23.77;100.00;100317.31;5163796;28;20031;-70
2023/09/18 08:36:34;;;;;;;5.25;1.45;;;;;;;23.68;100.00;100318.47;5179177;28;20109;-72
2023/09/18 08:39:08;;;;;;;4.97;1.48;;;;;;;23.83;100.00;100331.75;5162803;28;20226;-73
2023/09/18 08:41:42;;;;;;;4.85;1.90;;;;;;;23.88;100.00;100333.84;5164182;28;20034;-72
2023/09/18 08:44:14;;;;;;;;;;;;;;;24.77;100.00;100336.06;5164527;28;20034;-74
2023/09/18 08:46:45;;;;;;;5.68;1.60;;;;;;;24.41;100.00;100338.78;5164173;28;19922;-72
2023/09/18 08:49:18;;;;;;;3.92;1.40;;;;;;;24.76;100.00;100335.28;5163035;28;20089;-75
2023/09/18 08:51:55;;;;;;;4.30;1.40;;;;;;;25.01;100.00;100337.44;5161966;28;20043;-72
2023/09/18 08:54:28;;;;;;;3.97;1.60;;;;;;;24.85;100.00;100325.22;5163919;28;20043;-75
2023/09/18 08:57:00;;;;;;;5.07;1.80;;;;;;;25.12;100.00;100322.66;5165263;28;20041;-75
2023/09/18 08:59:31;;;;;;;4.18;1.60;;;;;;;26.39;100.00;100335.50;5163336;28;20031;-75
2023/09/18 09:02:03;;;;;;;4.38;1.63;;;;;;;26.30;100.00;100329.53;5164836;28;20027;-73
2023/09/18 09:04:35;;;;;;;5.47;1.30;;;;;;;27.05;100.00;100334.69;5162867;28;20033;-73
2023/09/18 09:07:06;;;;;;;3.17;1.42;;;;;;;27.87;100.00;100337.66;5177363;28;20046;-73
2023/09/18 09:09:38;;;;;;;5.15;1.40;;;;;;;28.50;100.00;100321.53;5163423;28;20031;-72
2023/09/18 09:12:10;;;;;;;5.32;1.70;;;;;;;29.20;100.00;100340.97;5162852;28;20038;-74
2023/09/18 09:15:02;;;;;;;4.20;1.63;;;;;;;29.18;100.00;100328.78;5177317;28;20066;-73
2023/09/18 09:17:33;;;;;;;5.50;1.92;;;;;;;28.57;100.00;100343.84;5167798;28;20452;-74
2023/09/18 09:20:11;;;;;;;5.03;2.17;;;;;;;29.29;100.00;100349.53;5163747;28;20034;-74
2023/09/18 09:22:42;;;;;;;5.30;2.10;;;;;;;28.47;100.00;100352.41;5167175;28;20065;-75
2023/09/18 09:25:23;;;;;;;5.82;2.85;;;;;;;28.21;100.00;100358.88;5165739;28;20682;-76
2023/09/18 09:27:55;;;;;;;5.65;1.75;;;;;;;27.15;100.00;100358.38;5166418;28;20039;-74
2023/09/18 09:30:28;;;;;;;7.25;2.53;;;;;;;27.25;100.00;100356.06;5166328;28;20039;-72
2023/09/18 09:33:02;;;;;;;5.78;1.67;;;;;;;26.76;100.00;100361.84;5161979;28;20473;-72
2023/09/18 09:35:35;;;;;;;6.07;2.00;;;;;;;26.59;100.00;100366.84;5168486;28;20050;-72
2023/09/18 09:38:08;;;;;;;6.43;1.88;;;;;;;26.36;100.00;100359.28;5166219;28;20551;-72
2023/09/18 09:40:41;;;;;;;5.03;2.08;;;;;;;26.28;100.00;100360.28;5180671;28;20043;-71
2023/09/18 09:43:16;;;;;;;7.68;2.83;;;;;;;25.85;100.00;100365.88;5168449;28;20405;-71
2023/09/18 09:45:47;;;;;;;5.07;1.95;;;;;;;25.41;100.00;100346.63;5181929;28;20463;-71
2023/09/18 09:48:20;;;;;;;4.88;2.42;;;;;;;25.42;100.00;100342.91;5166892;28;20058;-72
2023/09/18 09:50:56;;;;;;;6.13;2.00;;;;;;;25.15;100.00;100342.03;5181646;28;20113;-71
2023/09/18 09:53:46;;;;;;;4.22;2.08;;;;;;;25.53;100.00;100343.34;5166914;28;20512;-71
2023/09/18 09:56:21;;;;;;;5.30;2.22;;;;;;;24.98;100.00;100348.56;5166253;28;20058;-71
2023/09/18 09:59:11;;;;;;;6.45;2.10;;;;;;;25.24;100.00;100351.50;5161923;28;20031;-71
2023/09/18 10:01:46;;;;;;;6.28;2.00;;;;;;;24.82;100.00;100355.03;5164531;28;20039;-71
2023/09/18 10:04:19;;;;;;;6.57;1.92;;;;;;;24.80;100.00;100358.97;5166484;28;20035;-70
2023/09/18 10:06:55;;;;;;;4.43;1.85;;;;;;;24.86;100.00;100360.84;5166843;28;20049;-71
2023/09/18 10:09:29;;;;;;;5.97;1.98;;;;;;;25.07;100.00;100364.44;5161778;28;20046;-71
2023/09/18 10:12:06;;;;;;;3.22;2.15;;;;;;;25.93;100.00;100369.38;5167212;28;20030;-71
2023/09/18 10:14:39;;;;;;;8.68;2.20;;;;;;;25.88;100.00;100371.84;5166664;28;20041;-72
2023/09/18 10:17:17;;;;;;;3.55;1.70;;;;;;;25.88;100.00;100377.22;5165534;28;20129;-69
2023/09/18 10:19:59;;;;;;;5.40;1.83;;;;;;;25.45;100.00;100371.19;5183369;28;20031;-70
2023/09/18 10:22:37;;;;;;;4.13;1.77;;;;;;;25.25;100.00;100366.59;5168720;28;20026;-71
2023/09/18 10:25:18;;;;;;;5.57;2.10;;;;;;;25.83;100.00;100354.53;5167220;28;20113;-70
2023/09/18 10:27:53;;;;;;;6.88;1.80;;;;;;;25.97;100.00;100371.44;5169836;28;20054;-78
2023/09/18 10:30:26;;;;;;;5.97;1.70;;;;;;;26.23;100.00;100374.34;5171426;28;20031;-70
2023/09/18 10:32:59;;;;;;;5.47;1.80;;;;;;;26.08;100.00;100379.91;5171087;28;20542;-79
2023/09/18 10:35:30;;;;;;;6.60;2.13;;;;;;;25.92;100.00;100373.09;5169167;28;20062;-73
2023/09/18 10:38:03;;;;;;;6.25;2.60;;;;;;;25.81;100.00;100380.75;5168679;28;20130;-76
2023/09/18 10:40:36;;;;;;;6.20;1.65;;;;;;;25.55;100.00;100362.72;5168465;28;20026;-76
2023/09/18 10:43:10;;;;;;;4.72;2.60;;;;;;;25.41;100.00;100372.59;5167833;28;20023;-76
2023/09/18 10:45:44;;;;;;;11.32;3.30;;;;;;;25.17;100.00;100377.47;5166828;28;20101;-73
2023/09/18 10:48:18;;;;;;;8.70;2.80;;;;;;;25.15;100.00;100382.22;5169120;28;20046;-74
2023/09/18 10:50:51;;;;;;;8.27;2.55;;;;;;;24.97;100.00;100372.88;5163614;28;20576;-72
2023/09/18 10:53:25;;;;;;;7.55;2.30;;;;;;;24.99;100.00;100368.16;5165630;28;20035;-72
2023/09/18 10:55:57;;;;;;;8.15;2.42;;;;;;;24.81;100.00;100364.13;5165786;28;20078;-77
2023/09/18 10:58:28;;;;;;;5.57;2.20;;;;;;;24.79;100.00;100360.81;5165251;28;20126;-71
2023/09/18 11:01:00;;;;;;;4.15;1.85;;;;;;;24.94;100.00;100358.03;5165989;28;20119;-66
2023/09/18 11:03:33;;;;;;;6.15;2.58;;;;;;;24.90;100.00;100356.75;5166259;28;20027;-72
2023/09/18 11:06:06;;;;;;;9.35;2.72;;;;;;;24.94;100.00;100351.84;5166112;28;20458;-70
2023/09/18 11:08:40;;;;;;;5.22;2.00;;;;;;;25.16;100.00;100357.91;5166659;28;20421;-71
2023/09/18 11:11:14;;;;;;;6.53;2.38;;;;;;;25.41;100.00;100361.88;5165418;28;20508;-71
2023/09/18 11:13:54;;;;;;;5.00;2.50;;;;;;;25.44;100.00;100356.94;5165004;28;20023;-71
2023/09/18 11:16:28;;;;;;;5.00;2.15;;;;;;;25.63;100.00;100359.84;5166041;28;20382;-70
2023/09/18 11:18:59;;;;;;;4.18;2.30;;;;;;;25.50;100.00;100360.66;5164838;28;20402;-72
2023/09/18 11:21:33;;;;;;;6.95;2.53;;;;;;;25.73;100.00;100370.19;5165939;28;20042;-71
2023/09/18 11:24:17;;;;;;;9.48;2.92;;;;;;;26.00;100.00;100364.84;5179709;28;20039;-72
2023/09/18 11:26:51;;;;;;;4.07;2.33;;;;;;;25.88;100.00;100367.31;5163452;28;20054;-71
2023/09/18 11:29:23;;;;;;;8.95;3.05;;;;;;;25.93;100.00;100364.84;5163939;28;20023;-72
2023/09/18 11:31:57;;;;;;;5.60;2.10;;;;;;;25.93;100.00;100366.69;5183387;28;20039;-71
2023/09/18 11:34:36;;;;;;;4.85;2.20;;;;;;;25.81;100.00;100377.22;5164443;28;20021;-70
2023/09/18 11:37:20;;;;;;;4.75;2.20;;;;;;;26.10;100.00;100375.16;5182368;28;20765;-72
2023/09/18 11:39:51;;;;;;;5.43;2.17;;;;;;;26.01;100.00;100374.53;5163701;28;20031;-73