Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:28;;;;;;;1.55;0.98;;;;;;;;;;5239651;28;20071;-70
2023/03/07 00:02:59;;;;;;;1.48;0.73;;;;;;;;;;5240861;28;20026;-70
2023/03/07 00:05:31;;;;;;;1.00;0.60;;;;;;;;;;5240157;28;20101;-70
2023/03/07 00:08:02;;;;;;;2.00;0.77;;;;;;;;;;5239827;28;20018;-70
2023/03/07 00:10:33;;;;;;;1.10;0.50;;;;;;;;;;5240131;28;20029;-71
2023/03/07 00:13:04;;;;;;;1.73;0.60;;;;;;;;;;5240510;28;20013;-71
2023/03/07 00:15:36;;;;;;;0.70;0.40;;;;;;;;;;5239406;28;20535;-71
2023/03/07 00:18:07;;;;;;;0.75;0.30;;;;;;;;;;5240557;28;20078;-71
2023/03/07 00:20:38;;;;;;;1.70;0.20;;;;;;;;;;5240260;28;20060;-71
2023/03/07 00:23:10;;;;;;;0.73;0.20;;;;;;;;;;5240014;28;20013;-71
2023/03/07 00:25:41;;;;;;;1.20;0.30;;;;;;;;;;5239953;28;20026;-71
2023/03/07 00:28:12;;;;;;;0.57;0.20;;;;;;;;;;5240561;28;20025;-71
2023/03/07 00:30:43;;;;;;;0.73;0.32;;;;;;;;;;5239092;28;20044;-72
2023/03/07 00:33:14;;;;;;;0.60;0.20;;;;;;;;;;5240373;28;20018;-72
2023/03/07 00:35:53;;;;;;;1.02;0.30;;;;;;;;;;5239101;28;20491;-72
2023/03/07 00:38:24;;;;;;;0.45;0.20;;;;;;;;;;5239741;28;20026;-72
2023/03/07 00:40:57;;;;;;;0.45;0.20;;;;;;;;;;5240420;28;20033;-72
2023/03/07 00:43:28;;;;;;;0.38;0.20;;;;;;;;;;5238960;28;20532;-72
2023/03/07 00:45:59;;;;;;;0.40;0.20;;;;;;;;;;5240162;28;20155;-72
2023/03/07 00:48:36;;;;;;;0.55;0.20;;;;;;;;;;5239701;28;20408;-72
2023/03/07 00:51:09;;;;;;;0.77;0.40;;;;;;;;;;5239351;28;20057;-72
2023/03/07 00:53:40;;;;;;;0.50;0.20;;;;;;;;;;5239741;28;20049;-72
2023/03/07 00:56:12;;;;;;;0.50;0.20;;;;;;;;;;5240373;28;20483;-73
2023/03/07 00:58:43;;;;;;;0.60;0.20;;;;;;;;;;5238978;28;20049;-72
2023/03/07 01:01:16;;;;;;;0.60;0.30;;;;;;;;;;5240322;28;20029;-72
2023/03/07 01:03:54;;;;;;;1.52;0.45;;;;;;;;;;5238781;28;20017;-72
2023/03/07 01:06:27;;;;;;;0.90;0.40;;;;;;;;;;5239732;28;20061;-73
2023/03/07 01:08:59;;;;;;;0.95;0.40;;;;;;;;;;5240896;28;20025;-72
2023/03/07 01:11:30;;;;;;;1.48;0.40;;;;;;;;;;5242567;28;20112;-73
2023/03/07 01:14:03;;;;;;;1.05;0.40;;;;;;;;;;5243779;28;20151;-72
2023/03/07 01:16:35;;;;;;;1.00;0.40;;;;;;;;;;5243135;28;20022;-73
2023/03/07 01:19:11;;;;;;;1.30;0.50;;;;;;;;;;5242920;28;20029;-72
2023/03/07 01:21:43;;;;;;;0.93;0.50;;;;;;;;;;5243334;28;20037;-72
2023/03/07 01:24:14;;;;;;;1.13;0.50;;;;;;;;;;5243732;28;20021;-72
2023/03/07 01:26:47;;;;;;;0.98;0.50;;;;;;;;;;5242186;28;20022;-73
2023/03/07 01:29:18;;;;;;;1.10;0.57;;;;;;;;;;5243547;28;20056;-72
2023/03/07 01:31:49;;;;;;;1.42;0.50;;;;;;;;;;5242083;28;20499;-73
2023/03/07 01:34:20;;;;;;;1.52;0.60;;;;;;;;;;5243183;28;20025;-73
2023/03/07 01:36:51;;;;;;;1.00;0.60;;;;;;;;;;5243263;28;20071;-72
2023/03/07 01:39:23;;;;;;;1.00;0.60;;;;;;;;;;5242315;28;20093;-72
2023/03/07 01:41:54;;;;;;;1.17;0.70;;;;;;;;;;5243042;28;20029;-72
2023/03/07 01:44:25;;;;;;;1.42;0.70;;;;;;;;;;5242727;28;20091;-73
2023/03/07 01:46:57;;;;;;;1.27;0.80;;;;;;;;;;5242774;28;20392;-72
2023/03/07 01:49:31;;;;;;;1.60;0.70;;;;;;;;;;5242636;28;20014;-73
2023/03/07 01:52:17;;;;;;;1.35;0.88;;;;;;;;;;5242864;28;20053;-72
2023/03/07 01:54:51;;;;;;;1.73;0.80;;;;;;;;;;5241980;28;20441;-72
2023/03/07 01:57:25;;;;;;;2.28;1.02;;;;;;;;;;5242822;28;20486;-72
2023/03/07 01:59:58;;;;;;;1.70;1.10;;;;;;;;;;5242466;28;20021;-71
2023/03/07 02:02:29;;;;;;;2.03;1.08;;;;;;;;;;5242271;28;20457;-71
2023/03/07 02:05:04;;;;;;;2.20;1.10;;;;;;;;;;5243034;28;20075;-71
2023/03/07 02:07:46;;;;;;;1.60;1.00;;;;;;;;;;5241562;28;20060;-71
2023/03/07 02:10:18;;;;;;;1.90;1.00;;;;;;;;;;5242843;28;20112;-70
2023/03/07 02:12:52;;;;;;;2.10;1.48;;;;;;;;;;5242047;28;20051;-71
2023/03/07 02:15:23;;;;;;;2.13;1.55;;;;;;;;;;5241714;28;20369;-71
2023/03/07 02:17:57;;;;;;;2.10;1.23;;;;;;;;;;5242449;28;20036;-70
2023/03/07 02:20:49;;;;;;;1.70;1.20;;;;;;;;;;5241245;28;20036;-70
2023/03/07 02:23:39;;;;;;;1.85;1.15;;;;;;;;;;5241554;28;20017;-69
2023/03/07 02:26:39;;;;;;;1.63;0.90;;;;;;;;;;5242269;28;20029;-70
2023/03/07 02:29:11;;;;;;;1.67;1.02;;;;;;;;;;5241274;28;20037;-69
2023/03/07 02:31:42;;;;;;;1.83;0.95;;;;;;;;;;5241254;28;20029;-69
2023/03/07 02:34:20;;;;;;;3.08;0.95;;;;;;;;;;5242497;28;20100;-69
2023/03/07 02:37:03;;;;;;;2.17;1.25;;;;;;;;;;5241480;28;20028;-70
2023/03/07 02:39:34;;;;;;;1.90;0.93;;;;;;;;;;5241508;28;20025;-70
2023/03/07 02:42:07;;;;;;;1.60;0.80;;;;;;;;;;5241947;28;20051;-69
2023/03/07 02:44:39;;;;;;;1.20;0.80;;;;;;;;;;5241655;28;20608;-69
2023/03/07 02:47:10;;;;;;;2.00;0.70;;;;;;;;;;5242169;28;20384;-69
2023/03/07 02:49:41;;;;;;;1.52;0.80;;;;;;;;;;5240762;28;20061;-70
2023/03/07 02:52:12;;;;;;;1.67;0.80;;;;;;;;;;5241749;28;20054;-69
2023/03/07 02:54:43;;;;;;;1.63;0.77;;;;;;;;;;5241436;28;20104;-69
2023/03/07 02:57:15;;;;;;;1.90;1.00;;;;;;;;;;5241082;28;20026;-69
2023/03/07 02:59:46;;;;;;;1.30;0.77;;;;;;;;;;5241240;28;20563;-69
2023/03/07 03:02:17;;;;;;;1.77;0.88;;;;;;;;;;5241716;28;20021;-70
2023/03/07 03:04:48;;;;;;;1.58;0.98;;;;;;;;;;5240415;28;20551;-70
2023/03/07 03:07:20;;;;;;;1.58;0.85;;;;;;;;;;5241352;28;20036;-70
2023/03/07 03:09:51;;;;;;;2.30;0.80;;;;;;;;;;5241474;28;20061;-70
2023/03/07 03:12:22;;;;;;;1.77;0.80;;;;;;;;;;5240438;28;20033;-71
2023/03/07 03:14:53;;;;;;;1.63;0.90;;;;;;;;;;5241058;28;20076;-70
2023/03/07 03:17:24;;;;;;;1.60;0.80;;;;;;;;;;5239968;28;20063;-70
2023/03/07 03:19:55;;;;;;;1.60;0.70;;;;;;;;;;5241581;28;20345;-70
2023/03/07 03:22:27;;;;;;;2.30;0.90;;;;;;;;;;5240969;28;20022;-70
2023/03/07 03:24:58;;;;;;;1.67;0.70;;;;;;;;;;5240760;28;20106;-70
2023/03/07 03:27:31;;;;;;;1.38;0.80;;;;;;;;;;5240636;28;20024;-70
2023/03/07 03:30:04;;;;;;;2.05;1.10;;;;;;;;;;5241132;28;20018;-69
2023/03/07 03:32:36;;;;;;;1.73;1.10;;;;;;;;;;5239019;28;20109;-70
2023/03/07 03:35:07;;;;;;;1.83;0.95;;;;;;;;;;5240994;28;20104;-69
2023/03/07 03:37:38;;;;;;;3.22;1.10;;;;;;;;;;5240530;28;20517;-70
2023/03/07 03:40:13;;;;;;;2.47;1.10;;;;;;;;;;5240208;28;20480;-70
2023/03/07 03:42:44;;;;;;;2.10;1.35;;;;;;;;;;5240383;28;20084;-70
2023/03/07 03:45:15;;;;;;;3.20;1.25;;;;;;;;;;5241055;28;20017;-70
2023/03/07 03:47:47;;;;;;;1.73;1.20;;;;;;;;;;5239587;28;20021;-70
2023/03/07 03:50:18;;;;;;;1.50;1.00;;;;;;;;;;5240581;28;20025;-70
2023/03/07 03:52:49;;;;;;;2.05;1.00;;;;;;;;;;5239244;28;20454;-70
2023/03/07 03:55:20;;;;;;;2.05;1.27;;;;;;;;;;5240727;28;20029;-69
2023/03/07 03:57:51;;;;;;;2.03;1.02;;;;;;;;;;5240707;28;20083;-69
2023/03/07 04:00:23;;;;;;;1.90;1.20;;;;;;;;;;5239839;28;20104;-70
2023/03/07 04:02:54;;;;;;;2.10;1.00;;;;;;;;;;5240395;28;20072;-70
2023/03/07 04:05:25;;;;;;;1.92;1.00;;;;;;;;;;5240102;28;20112;-70
2023/03/07 04:07:56;;;;;;;2.10;1.10;;;;;;;;;;5239712;28;20022;-71
2023/03/07 04:10:27;;;;;;;1.75;0.90;;;;;;;;;;5240016;28;20464;-71
2023/03/07 04:12:59;;;;;;;1.75;0.90;;;;;;;;;;5240421;28;20371;-71
2023/03/07 04:15:30;;;;;;;1.92;0.93;;;;;;;;;;5239125;28;20079;-71
2023/03/07 04:18:01;;;;;;;1.73;0.88;;;;;;;;;;5240578;28;20068;-71
2023/03/07 04:20:32;;;;;;;1.70;1.00;;;;;;;;;;5240060;28;20505;-71
2023/03/07 04:23:03;;;;;;;2.40;0.80;;;;;;;;;;5239721;28;20408;-71
2023/03/07 04:25:35;;;;;;;1.90;0.90;;;;;;;;;;5240021;28;20388;-71
2023/03/07 04:28:06;;;;;;;1.98;1.10;;;;;;;;;;5239525;28;20033;-71
2023/03/07 04:30:38;;;;;;;2.15;0.80;;;;;;;;;;5239611;28;20341;-70
2023/03/07 04:33:09;;;;;;;1.67;0.70;;;;;;;;;;5240530;28;20029;-71
2023/03/07 04:35:41;;;;;;;1.52;0.70;;;;;;;;;;5239086;28;20024;-70
2023/03/07 04:38:13;;;;;;;1.38;0.70;;;;;;;;;;5240624;28;20028;-71
2023/03/07 04:40:44;;;;;;;1.58;0.88;;;;;;;;;;5239714;28;20078;-72
2023/03/07 04:43:15;;;;;;;2.55;0.70;;;;;;;;;;5239686;28;20029;-71
2023/03/07 04:45:46;;;;;;;2.00;0.77;;;;;;;;;;5243504;28;20013;-70
2023/03/07 04:48:17;;;;;;;1.67;0.85;;;;;;;;;;5244216;28;20030;-70
2023/03/07 04:50:49;;;;;;;2.08;0.85;;;;;;;;;;5242679;28;20480;-70
2023/03/07 04:53:21;;;;;;;1.58;0.65;;;;;;;;;;5243917;28;20426;-71
2023/03/07 04:55:59;;;;;;;1.55;0.80;;;;;;;;;;5243373;28;20475;-70
2023/03/07 04:58:31;;;;;;;1.35;0.70;;;;;;;;;;5243768;28;20018;-70
2023/03/07 05:01:03;;;;;;;2.30;0.80;;;;;;;;;;5244107;28;20029;-70
2023/03/07 05:03:34;;;;;;;1.98;0.80;;;;;;;;;;5242521;28;20017;-71
2023/03/07 05:06:07;;;;;;;1.52;0.82;;;;;;;;;;5243622;28;20365;-71
2023/03/07 05:08:38;;;;;;;2.38;0.98;;;;;;;;;;5243147;28;20029;-71
2023/03/07 05:11:09;;;;;;;1.50;0.88;;;;;;;;;;5242920;28;20468;-70
2023/03/07 05:13:40;;;;;;;2.55;0.90;;;;;;;;;;5242976;28;20022;-71
2023/03/07 05:16:12;;;;;;;3.25;1.17;;;;;;;;;;5243262;28;20021;-70
2023/03/07 05:18:43;;;;;;;2.10;0.90;;;;;;;;;;5242377;28;20450;-70
2023/03/07 05:21:14;;;;;;;2.03;0.90;;;;;;;;;;5243889;28;20029;-71
2023/03/07 05:23:45;;;;;;;1.85;0.90;;;;;;;;;;5243052;28;20013;-70
2023/03/07 05:26:16;;;;;;;3.05;0.98;;;;;;;;;;5242853;28;20021;-70
2023/03/07 05:28:48;;;;;;;2.05;0.85;;;;;;;;;;5242899;28;20024;-70
2023/03/07 05:31:19;;;;;;;1.90;1.00;;;;;;;;;;5242533;28;20508;-71
2023/03/07 05:33:51;;;;;;;3.28;1.00;;;;;;;;;;5243080;28;20099;-71
2023/03/07 05:36:22;;;;;;;1.63;1.00;;;;;;;;;;5243193;28;20096;-71
2023/03/07 05:38:55;;;;;;;2.17;0.82;;;;;;;;;;5242192;28;20048;-71
2023/03/07 05:41:26;;;;;;;2.13;1.10;;;;;;;;;;5242649;28;20018;-71
2023/03/07 05:43:57;;;;;;;2.47;0.95;;;;;;;;;;5243066;28;20032;-71
2023/03/07 05:46:29;;;;;;;1.65;0.82;;;;;;;;;;5241882;28;20419;-71
2023/03/07 05:49:00;;;;;;;2.90;0.90;;;;;;;;;;5243252;28;20117;-71
2023/03/07 05:51:31;;;;;;;1.63;1.00;;;;;;;;;;5242289;28;20061;-70
2023/03/07 05:54:02;;;;;;;1.85;1.13;;;;;;;;;;5242137;28;20043;-71
2023/03/07 05:56:33;;;;;;;2.00;0.98;;;;;;;;;;5241753;28;20029;-71
2023/03/07 05:59:06;;;;;;;2.33;1.27;;;;;;;;;;5242143;28;20100;-71
2023/03/07 06:01:37;;;;;;;2.75;1.02;;;;;;;;;;5242225;28;20388;-72
2023/03/07 06:04:09;;;;;;;3.05;1.00;;;;;;;;;;5242740;28;20014;-71
2023/03/07 06:06:40;;;;;;;1.67;0.90;;;;;;;;;;5241531;28;20100;-71
2023/03/07 06:09:11;;;;;;;2.55;1.10;;;;;;;;;;5242873;28;20013;-71
2023/03/07 06:11:42;;;;;;;2.13;1.20;;;;;;;;;;5242071;28;20079;-71
2023/03/07 06:14:14;;;;;;;1.98;1.02;;;;;;;;;;5242006;28;20024;-71
2023/03/07 06:16:45;;;;;;;1.63;0.80;;;;;;;;;;5242130;28;20028;-71
2023/03/07 06:19:16;;;;;;;2.47;1.00;;;;;;;;;;5242456;28;20009;-71
2023/03/07 06:21:47;;;;;;;1.67;0.98;;;;;;;;;;5241297;28;20017;-71
2023/03/07 06:24:18;;;;;;;1.58;0.90;;;;;;;;;;5242491;28;20096;-71
2023/03/07 06:26:49;;;;;;;1.67;0.80;;;;;;;;;;5241881;28;20026;-71
2023/03/07 06:29:21;;;;;;;1.90;0.90;;;;;;;;;;5241338;28;20014;-72
2023/03/07 06:31:52;;;;;;;2.35;0.80;;;;;;;;;;5241869;28;20371;-71
2023/03/07 06:34:23;;;;;;;2.12;0.70;;;;;;;;;;5241050;28;20021;-72
2023/03/07 06:36:54;;;;;;;2.42;0.50;;;;;;;;;;5241488;28;20030;-71
2023/03/07 06:39:26;;;;;;;1.45;0.50;;;;;;;;;;5241200;28;20018;-70
2023/03/07 06:41:57;;;;;;;1.10;0.50;;;;;;;;;;5236185;28;20065;-70
2023/03/07 06:44:28;;;;;;;1.38;0.50;;;;;;;;;;5220839;28;20369;-70
2023/03/07 06:46:59;;;;;;;1.30;1.02;;;;;;;;;;5220951;28;20026;-71
2023/03/07 06:49:31;;;;;;;1.52;0.50;;;;;;;;;;5219961;28;20036;-73
2023/03/07 06:52:02;;;;;;;2.47;0.80;;;;;;;;;;5220783;28;20386;-73
2023/03/07 06:54:33;;;;;;;2.08;0.60;;;;;;;;;;5219224;28;20228;-72
2023/03/07 06:57:04;;;;;;;2.13;0.90;;;;;;;;;;5218632;28;20393;-72
2023/03/07 06:59:35;;;;;;;2.13;0.82;;;;;;;;;;5220579;28;20437;-73
2023/03/07 07:02:10;;;;;;;2.05;1.00;;;;;;;;;;5221173;28;20105;-74
2023/03/07 07:04:41;;;;;;;2.22;0.95;;;;;;;;;;5219709;28;20130;-74
2023/03/07 07:07:12;;;;;;;2.08;0.93;;;;;;;;;;5221219;28;20463;-74
2023/03/07 07:09:43;;;;;;;2.63;0.90;;;;;;;;;;5219711;28;20111;-74
2023/03/07 07:12:15;;;;;;;2.45;1.20;;;;;;;;;;5220701;28;20049;-74
2023/03/07 07:14:46;;;;;;;2.20;1.25;;;;;;;;;;5220168;28;20025;-74
2023/03/07 07:17:17;;;;;;;1.75;0.88;;;;;;;;;;5219968;28;20025;-74
2023/03/07 07:19:48;;;;;;;3.08;1.00;;;;;;;;;;5220246;28;20109;-73
2023/03/07 07:22:19;;;;;;;1.80;1.00;;;;;;;;;;5220104;28;20028;-73
2023/03/07 07:24:51;;;;;;;2.88;1.00;;;;;;;;;;5219573;28;20100;-73
2023/03/07 07:27:22;;;;;;;1.95;1.10;;;;;;;;;;5220309;28;20465;-73
2023/03/07 07:29:53;;;;;;;2.67;1.15;;;;;;;;;;5220444;28;20026;-73
2023/03/07 07:32:24;;;;;;;1.58;1.00;;;;;;;;;;5219100;28;20045;-73
2023/03/07 07:34:55;;;;;;;2.30;1.10;;;;;;;;;;5220493;28;20014;-73
2023/03/07 07:37:27;;;;;;;2.22;0.98;;;;;;;;;;5219944;28;20022;-72
2023/03/07 07:39:58;;;;;;;2.88;1.50;;;;;;;;;;5219538;28;20030;-73
2023/03/07 07:42:29;;;;;;;2.05;1.55;;;;;;;;;;5219662;28;20499;-73
2023/03/07 07:45:00;;;;;;;2.83;1.33;;;;;;;;;;5219705;28;20369;-72
2023/03/07 07:47:31;;;;;;;2.05;1.45;;;;;;;;;;5219530;28;20092;-70
2023/03/07 07:50:03;;;;;;;1.58;0.80;;;;;;;;;;5220360;28;20485;-72
2023/03/07 07:52:34;;;;;;;2.70;1.60;;;;;;;;;;5218457;28;20057;-71
2023/03/07 07:55:05;;;;;;;2.47;1.42;;;;;;;;;;5220336;28;20148;-72
2023/03/07 07:57:36;;;;;;;2.38;1.30;;;;;;;;;;5219674;28;20033;-71
2023/03/07 08:00:10;;;;;;;2.78;1.60;;;;;;;;;;5219812;28;20469;-74
2023/03/07 08:02:41;;;;;;;2.30;1.30;;;;;;;;;;5239729;28;20128;-74
2023/03/07 08:05:12;;;;;;;2.45;1.05;;;;;;;;;;5238668;28;20111;-74
2023/03/07 08:07:43;;;;;;;2.25;1.45;;;;;;;;;;5238225;28;20025;-75
2023/03/07 08:10:15;;;;;;;2.42;1.23;;;;;;;;;;5239696;28;20022;-75
2023/03/07 08:12:48;;;;;;;2.42;1.70;;;;;;;;;;5239146;28;20460;-76
2023/03/07 08:15:22;;;;;;;2.22;1.30;;;;;;;;;;5239968;28;20013;-75
2023/03/07 08:17:54;;;;;;;1.75;1.10;;;;;;;;;;5240439;28;20041;-75
2023/03/07 08:20:25;;;;;;;2.50;1.40;;;;;;;;;;5245522;28;20111;-75
2023/03/07 08:22:56;;;;;;;2.30;1.55;;;;;;;;;;5247360;28;20029;-74
2023/03/07 08:25:28;;;;;;;2.78;1.75;;;;;;;;;;5246483;28;20021;-75
2023/03/07 08:28:01;;;;;;;3.65;2.10;;;;;;;;;;5246463;28;20100;-74
2023/03/07 08:30:34;;;;;;;2.30;1.70;;;;;;;;;;5246741;28;20052;-74
2023/03/07 08:33:06;;;;;;;2.90;1.70;;;;;;;;;;5247619;28;20100;-74
2023/03/07 08:35:38;;;;;;;2.10;1.40;;;;;;;;;;5245901;28;20013;-74
2023/03/07 08:38:10;;;;;;;2.08;1.40;;;;;;;;;;5246955;28;20020;-73
2023/03/07 08:40:41;;;;;;;2.25;1.10;;;;;;;;;;5246424;28;20464;-74
2023/03/07 08:43:12;;;;;;;1.95;0.93;;;;;;;;;;5246454;28;20440;-74
2023/03/07 08:45:43;;;;;;;1.30;0.90;;;;;;;;;;5246619;28;20049;-73
2023/03/07 08:48:14;;;;;;;1.60;1.10;;;;;;;;;;5246397;28;20044;-74
2023/03/07 08:50:45;;;;;;;2.42;1.20;;;;;;;;;;5245815;28;20103;-74
2023/03/07 08:53:17;;;;;;;1.55;1.02;;;;;;;;;;5246882;28;20022;-73
2023/03/07 08:55:48;;;;;;;1.40;0.90;;;;;;;;;;5241234;28;20545;-73
2023/03/07 08:58:19;;;;;;;1.80;1.10;;;;;;;;;;5246540;28;20376;-74
2023/03/07 09:00:50;;;;;;;2.22;1.23;;;;;;;;;;5246594;28;20029;-75
2023/03/07 09:03:21;;;;;;;2.08;1.25;;;;;;;;;;5245444;28;20032;-71
2023/03/07 09:05:53;;;;;;;2.10;1.33;;;;;;;;;;5246546;28;20392;-74
2023/03/07 09:08:24;;;;;;;2.10;1.70;;;;;;;;;;5246384;28;20017;-75
2023/03/07 09:10:57;;;;;;;1.70;1.13;;;;;;;;;;5245739;28;20116;-74
2023/03/07 09:13:28;;;;;;;1.95;1.42;;;;;;;;;;5246443;28;20021;-74
2023/03/07 09:16:03;;;;;;;1.90;1.30;;;;;;;;;;5245522;28;20167;-74
2023/03/07 09:18:35;;;;;;;2.03;1.35;;;;;;;;;;5246057;28;20045;-73
2023/03/07 09:21:06;;;;;;;2.00;1.35;;;;;;;;;;5246361;28;20060;-74
2023/03/07 09:23:37;;;;;;;2.55;2.13;;;;;;;;;;5244910;28;20473;-74
2023/03/07 09:26:09;;;;;;;2.40;2.08;;;;;;;;;;5246270;28;20044;-73
2023/03/07 09:28:40;;;;;;;3.03;2.03;;;;;;;;;;5246012;28;20025;-74
2023/03/07 09:31:12;;;;;;;2.80;2.42;;;;;;;;;;5243712;28;20040;-74
2023/03/07 09:33:43;;;;;;;2.75;2.50;;;;;;;;;;5242668;28;20028;-74
2023/03/07 09:36:15;;;;;;;3.45;3.15;;;;;;;;;;5232778;28;20037;-74
2023/03/07 09:38:47;;;;;;;4.20;3.80;;;;;;;;;;5231490;28;20028;-74
2023/03/07 09:41:24;;;;;;;3.60;3.30;;;;;;;;;;5242632;28;20032;-75
2023/03/07 09:44:04;;;;;;;5.00;4.60;;;;;;;;;;5242788;28;20124;-72
2023/03/07 09:46:44;;;;;;;5.15;4.65;;;;;;;;;;5240819;28;20029;-78
2023/03/07 09:49:19;;;;;;;5.13;4.70;;;;;;;;;;5241497;28;20108;-75
2023/03/07 09:51:52;;;;;;;4.30;3.95;;;;;;;;;;5240792;28;20049;-75
2023/03/07 09:54:41;;;;;;;4.43;4.03;;;;;;;;;;5241440;28;20403;-75
2023/03/07 09:57:33;;;;;;;3.58;3.28;;;;;;;;;;5242645;28;20028;-75
2023/03/07 10:00:13;;;;;;;4.57;4.18;;;;;;;;;;5242250;28;20024;-76
2023/03/07 10:03:03;;;;;;;4.70;4.30;;;;;;;;;;5242296;28;20079;-73
2023/03/07 10:05:37;;;;;;;4.10;3.70;;;;;;;;;;5241343;28;20037;-75
2023/03/07 10:08:11;;;;;;;4.65;4.25;;;;;;;;;;5242686;28;20026;-75
2023/03/07 10:11:03;;;;;;;5.57;4.65;;;;;;;;;;5242214;28;20049;-73
2023/03/07 10:13:37;;;;;;;3.90;3.60;;;;;;;;;;5240873;28;20034;-75
2023/03/07 10:16:28;;;;;;;4.75;4.35;;;;;;;;;;5242536;28;20080;-73
2023/03/07 10:19:15;;;;;;;4.90;4.50;;;;;;;;;;5242246;28;20480;-74
2023/03/07 10:21:49;;;;;;;5.15;4.75;;;;;;;;;;5241132;28;20082;-77
2023/03/07 10:24:37;;;;;;;4.38;3.97;;;;;;;;;;5242236;28;20034;-75
2023/03/07 10:27:09;;;;;;;4.18;3.78;;;;;;;;;;5241978;28;20100;-74
2023/03/07 10:29:48;;;;;;;3.92;3.63;;;;;;;;;;5241935;28;20045;-76
2023/03/07 10:32:22;;;;;;;3.45;3.15;;;;;;;;;;5241485;28;20025;-76
2023/03/07 10:35:01;;;;;;;2.40;2.17;;;;;;;;;;5241155;28;20097;-75
2023/03/07 10:37:40;;;;;;;2.13;1.80;;;;;;;;;;5241685;28;20028;-76
2023/03/07 10:40:34;;;;;;;2.15;1.65;;;;;;;;;;5242398;28;20018;-77
2023/03/07 10:43:06;;;;;;;2.80;1.40;;;;;;;;;;5238130;28;20025;-72
2023/03/07 10:45:37;;;;;;;1.80;1.30;;;;;;;;;;5241185;28;20013;-72
2023/03/07 10:48:14;;;;;;;1.55;1.13;;;;;;;;;;5241316;28;20021;-72
2023/03/07 10:50:50;;;;;;;1.50;1.02;;;;;;;;;;5241275;28;20059;-75
2023/03/07 10:53:24;;;;;;;2.08;1.55;;;;;;;;;;5240840;28;20511;-75
2023/03/07 10:56:12;;;;;;;2.33;1.20;;;;;;;;;;5240621;28;20376;-75
2023/03/07 10:59:00;;;;;;;1.70;1.40;;;;;;;;;;5241219;28;20022;-75
2023/03/07 11:01:32;;;;;;;2.35;1.30;;;;;;;;;;5240489;28;20013;-76
2023/03/07 11:04:04;;;;;;;1.85;1.30;;;;;;;;;;5241791;28;20376;-75
2023/03/07 11:06:35;;;;;;;1.80;1.40;;;;;;;;;;5241209;28;20010;-75
2023/03/07 11:09:13;;;;;;;1.80;1.20;;;;;;;;;;5240974;28;20104;-75
2023/03/07 11:11:49;;;;;;;1.67;1.23;;;;;;;;;;5240786;28;20373;-76
2023/03/07 11:14:23;;;;;;;1.63;1.20;;;;;;;;;;5241076;28;20084;-76
2023/03/07 11:16:54;;;;;;;1.77;1.27;;;;;;;;;;5240350;28;20099;-76
2023/03/07 11:19:42;;;;;;;1.40;1.00;;;;;;;;;;5241039;28;20477;-76
2023/03/07 11:22:18;;;;;;;1.50;1.00;;;;;;;;;;5241474;28;20093;-75
2023/03/07 11:24:58;;;;;;;1.60;0.98;;;;;;;;;;5239927;28;20483;-75
2023/03/07 11:27:31;;;;;;;1.33;0.82;;;;;;;;;;5240895;28;20032;-73
2023/03/07 11:30:07;;;;;;;1.50;1.00;;;;;;;;;;5240264;28;20495;-74
2023/03/07 11:32:41;;;;;;;1.30;0.90;;;;;;;;;;5240550;28;20030;-73
2023/03/07 11:35:19;;;;;;;1.67;1.02;;;;;;;;;;5240976;28;20021;-73
2023/03/07 11:37:57;;;;;;;1.10;0.70;;;;;;;;;;5240262;28;20070;-73
2023/03/07 11:40:28;;;;;;;1.15;0.80;;;;;;;;;;5240536;28;20372;-73
2023/03/07 11:43:20;;;;;;;1.23;0.85;;;;;;;;;;5240871;28;20075;-73
2023/03/07 11:45:51;;;;;;;1.60;0.95;;;;;;;;;;5239664;28;20017;-74
2023/03/07 11:48:35;;;;;;;1.83;0.80;;;;;;;;;;5240525;28;20028;-73
2023/03/07 11:51:18;;;;;;;1.23;0.90;;;;;;;;;;5239892;28;20057;-73
2023/03/07 11:54:00;;;;;;;1.60;1.15;;;;;;;;;;5239380;28;20018;-73
2023/03/07 11:56:33;;;;;;;1.40;0.90;;;;;;;;;;5240200;28;20384;-73
2023/03/07 11:59:29;;;;;;;2.08;1.10;;;;;;;;;;5239994;28;20465;-73
2023/03/07 12:02:02;;;;;;;1.80;1.20;;;;;;;;;;5240500;28;20021;-75
2023/03/07 12:04:34;;;;;;;1.80;1.25;;;;;;;;;;5240206;28;20018;-74
2023/03/07 12:07:23;;;;;;;1.52;0.98;;;;;;;;;;5239823;28;20036;-74
2023/03/07 12:10:03;;;;;;;1.50;0.90;;;;;;;;;;5240245;28;20086;-74
2023/03/07 12:12:35;;;;;;;1.75;1.23;;;;;;;;;;5238688;28;20048;-74
2023/03/07 12:15:25;;;;;;;1.80;1.12;;;;;;;;;;5240317;28;20033;-73
2023/03/07 12:18:14;;;;;;;1.90;1.40;;;;;;;;;;5240597;28;20029;-73
2023/03/07 12:20:52;;;;;;;2.53;2.20;;;;;;;;;;5239083;28;20033;-73
2023/03/07 12:23:27;;;;;;;3.00;2.70;;;;;;;;;;5239665;28;20024;-72
2023/03/07 12:26:00;;;;;;;2.75;2.50;;;;;;;;;;5239445;28;20017;-73
2023/03/07 12:28:33;;;;;;;2.80;2.53;;;;;;;;;;5239756;28;20108;-73
2023/03/07 12:31:09;;;;;;;3.60;3.30;;;;;;;;;;5240423;28;20033;-73
2023/03/07 12:33:49;;;;;;;4.43;4.03;;;;;;;;;;5239009;28;20049;-73
2023/03/07 12:36:30;;;;;;;4.80;4.35;;;;;;;;;;5239773;28;20026;-73
2023/03/07 12:39:13;;;;;;;5.82;5.25;;;;;;;;;;5240422;28;20018;-72
2023/03/07 12:41:58;;;;;;;4.68;4.20;;;;;;;;;;5238679;28;20057;-74
2023/03/07 12:44:29;;;;;;;6.88;6.28;;;;;;;;;;5239730;28;20025;-74
2023/03/07 12:47:24;;;;;;;6.57;5.97;;;;;;;;;;5239553;28;20377;-73
2023/03/07 12:50:05;;;;;;;6.72;6.05;;;;;;;;;;5240388;28;20022;-73
2023/03/07 12:52:42;;;;;;;8.30;7.45;;;;;;;;;;5239329;28;20129;-74
2023/03/07 12:55:20;;;;;;;9.27;8.27;;;;;;;;;;5239316;28;20345;-73
2023/03/07 12:57:59;;;;;;;10.82;9.73;;;;;;;;;;5238876;28;20481;-74
2023/03/07 13:00:30;;;;;;;;;;;;;;;;;;5239700;28;20025;-73
2023/03/07 13:03:05;;;;;;;11.40;10.20;;;;;;;;;;5239232;28;19970;-74
2023/03/07 13:05:36;;;;;;;12.15;10.32;;;;;;;;;;5241370;28;20022;-74
2023/03/07 13:08:12;;;;;;;10.32;9.23;;;;;;;;;;5243439;28;20022;-75
2023/03/07 13:10:44;;;;;;;9.18;8.27;;;;;;;;;;5243098;28;20061;-73
2023/03/07 13:13:34;;;;;;;9.40;8.35;;;;;;;;;;5243604;28;20067;-74
2023/03/07 13:16:05;;;;;;;9.50;8.50;;;;;;;;;;5242908;28;20553;-74
2023/03/07 13:18:37;;;;;;;9.88;8.88;;;;;;;;;;5243203;28;20056;-75
2023/03/07 13:21:12;;;;;;;9.57;8.15;;;;;;;;;;5243377;28;20053;-74
2023/03/07 13:23:44;;;;;;;9.00;8.10;;;;;;;;;;5242175;28;20507;-74
2023/03/07 13:26:21;;;;;;;8.00;7.20;;;;;;;;;;5243583;28;20037;-73
2023/03/07 13:28:53;;;;;;;6.53;5.93;;;;;;;;;;5243138;28;20021;-73
2023/03/07 13:31:27;;;;;;;6.32;5.72;;;;;;;;;;5241796;28;20091;-74
2023/03/07 13:34:18;;;;;;;6.88;6.28;;;;;;;;;;5242913;28;20029;-74
2023/03/07 13:36:49;;;;;;;5.63;5.13;;;;;;;;;;5241563;28;20472;-74
2023/03/07 13:39:36;;;;;;;5.07;4.57;;;;;;;;;;5242664;28;20068;-74
2023/03/07 13:42:26;;;;;;;4.40;4.00;;;;;;;;;;5243206;28;20018;-74
2023/03/07 13:44:57;;;;;;;5.03;4.53;;;;;;;;;;5242366;28;20025;-74
2023/03/07 13:47:42;;;;;;;4.65;4.00;;;;;;;;;;5242776;28;20075;-74
2023/03/07 13:50:35;;;;;;;3.33;2.80;;;;;;;;;;5242850;28;20472;-74
2023/03/07 13:53:12;;;;;;;2.75;2.50;;;;;;;;;;5243084;28;20045;-74
2023/03/07 13:55:45;;;;;;;2.50;2.00;;;;;;;;;;5242864;28;20049;-75
2023/03/07 13:58:25;;;;;;;2.38;1.88;;;;;;;;;;5242332;28;20025;-74
2023/03/07 14:00:59;;;;;;;2.35;1.95;;;;;;;;;;5242817;28;20020;-73
2023/03/07 14:03:37;;;;;;;2.72;2.53;;;;;;;;;;5242146;28;20076;-74
2023/03/07 14:06:12;;;;;;;3.05;2.53;;;;;;;;;;5242201;28;20025;-74
2023/03/07 14:08:44;;;;;;;2.83;2.53;;;;;;;;;;5242501;28;20029;-74
2023/03/07 14:11:20;;;;;;;2.67;2.47;;;;;;;;;;5242493;28;20022;-74
2023/03/07 14:14:14;;;;;;;2.92;2.70;;;;;;;;;;5241476;28;20033;-74
2023/03/07 14:17:00;;;;;;;2.25;2.05;;;;;;;;;;5227066;28;20171;-73
2023/03/07 14:19:31;;;;;;;2.05;1.85;;;;;;;;;;5241194;28;20096;-74
2023/03/07 14:22:11;;;;;;;2.00;1.64;;;;;;;;;;5242211;28;20124;-74
2023/03/07 14:24:46;;;;;;;2.35;1.38;;;;;;;;;;5241558;28;20067;-74
2023/03/07 14:27:17;;;;;;;1.50;1.10;;;;;;;;;;5241350;28;20029;-73
2023/03/07 14:29:50;;;;;;;2.58;0.98;;;;;;;;;;5240539;28;20350;-74
2023/03/07 14:32:26;;;;;;;1.23;0.88;;;;;;;;;;5240670;28;20746;-73
2023/03/07 14:34:57;;;;;;;1.30;0.80;;;;;;;;;;5239715;28;20060;-73
2023/03/07 14:37:29;;;;;;;1.30;0.70;;;;;;;;;;5241837;28;20068;-73
2023/03/07 14:40:12;;;;;;;1.10;0.70;;;;;;;;;;5240603;28;20088;-73
2023/03/07 14:43:02;;;;;;;1.20;0.77;;;;;;;;;;5241399;28;20017;-73
2023/03/07 14:45:40;;;;;;;1.40;0.80;;;;;;;;;;5241322;28;20033;-75
2023/03/07 14:48:20;;;;;;;2.27;0.60;;;;;;;;;;5241192;28;20488;-75
2023/03/07 14:50:52;;;;;;;1.48;0.50;;;;;;;;;;5238751;28;20049;-75
2023/03/07 14:53:25;;;;;;;1.85;0.40;;;;;;;;;;5241753;28;20040;-75
2023/03/07 14:55:58;;;;;;;1.48;0.20;;;;;;;;;;5240978;28;20058;-75
2023/03/07 14:58:31;;;;;;;1.17;0.30;;;;;;;;;;5241622;28;20037;-75
2023/03/07 15:01:10;;;;;;;0.60;0.20;;;;;;;;;;5241272;28;20025;-75
2023/03/07 15:03:41;;;;;;;;;;;;;;;;;;5241534;28;20064;-74
2023/03/07 15:06:14;;;;;;;1.20;0.30;;;;;;;;;;5242090;28;19936;-74
2023/03/07 15:08:47;;;;;;;0.60;0.20;;;;;;;;;;5240486;28;20390;-74
2023/03/07 15:11:39;;;;;;;0.55;0.22;;;;;;;;;;5241483;28;20030;-74
2023/03/07 15:14:18;;;;;;;0.80;0.40;;;;;;;;;;5241407;28;20104;-76
2023/03/07 15:16:51;;;;;;;0.70;0.40;;;;;;;;;;5240186;28;20059;-76
2023/03/07 15:19:38;;;;;;;0.90;0.30;;;;;;;;;;5241395;28;20485;-76
2023/03/07 15:22:23;;;;;;;1.58;0.40;;;;;;;;;;5240558;28;20044;-76
2023/03/07 15:24:55;;;;;;;0.80;0.30;;;;;;;;;;5240946;28;20124;-76