Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:16;;;;;;;72.07;42.55;;;5.00;92.30;;;;;;4979106;28;20014;-73
2021/03/03 00:03:42;;;;;;;76.68;43.95;;;4.80;92.30;;;;;;4978756;28;20093;-67
2021/03/03 00:06:08;;;;;;;75.72;43.22;;;;;;;;;;4979441;28;20062;-67
2021/03/03 00:08:34;;;;;;;76.70;44.90;;;4.80;92.50;;;;;;4979984;28;20102;-70
2021/03/03 00:11:00;;;;;;;85.25;47.33;;;4.90;92.60;;;;;;4978727;28;20050;-71
2021/03/03 00:13:26;;;;;;;94.80;51.63;;;4.90;92.40;;;;;;4980622;28;20026;-74
2021/03/03 00:15:52;;;;;;;88.20;50.40;;;4.80;92.60;;;;;;4979914;28;20049;-67
2021/03/03 00:18:18;;;;;;;92.40;48.97;;;4.80;92.70;;;;;;4979619;28;20026;-73
2021/03/03 00:20:44;;;;;;;88.50;48.70;;;4.80;92.20;;;;;;4980181;28;20037;-67
2021/03/03 00:23:10;;;;;;;98.28;55.10;;;4.70;92.40;;;;;;4981523;28;20026;-67
2021/03/03 00:25:35;;;;;;;100.20;55.15;;;4.50;92.60;;;;;;4979629;28;20058;-66
2021/03/03 00:28:01;;;;;;;113.82;61.40;;;4.60;92.40;;;;;;4978581;28;20023;-67
2021/03/03 00:30:27;;;;;;;116.57;63.80;;;4.60;92.70;;;;;;4977485;28;20030;-72
2021/03/03 00:32:53;;;;;;;119.32;66.68;;;4.60;92.90;;;;;;4979101;28;20052;-71
2021/03/03 00:35:19;;;;;;;114.85;65.95;;;4.60;92.80;;;;;;4981539;28;20113;-67
2021/03/03 00:37:45;;;;;;;120.18;63.80;;;4.60;92.90;;;;;;4979199;28;20023;-74
2021/03/03 00:40:12;;;;;;;106.90;57.55;;;4.60;92.80;;;;;;4980221;28;20007;-73
2021/03/03 00:42:38;;;;;;;107.03;56.30;;;4.50;92.60;;;;;;4980832;28;20504;-72
2021/03/03 00:45:05;;;;;;;111.07;61.55;;;4.50;92.70;;;;;;4979408;28;20051;-67
2021/03/03 00:47:31;;;;;;;106.55;58.58;;;4.50;92.80;;;;;;4978291;28;20066;-73
2021/03/03 00:49:57;;;;;;;100.57;55.42;;;4.40;93.00;;;;;;4979176;28;20027;-74
2021/03/03 00:52:23;;;;;;;98.32;55.53;;;4.30;93.00;;;;;;4979894;28;20033;-66
2021/03/03 00:54:49;;;;;;;88.28;51.10;;;4.30;93.20;;;;;;4980708;28;20051;-67
2021/03/03 00:57:15;;;;;;;99.28;54.55;;;4.30;93.20;;;;;;4981440;28;20030;-69
2021/03/03 00:59:41;;;;;;;105.35;59.08;;;4.20;93.40;;;;;;4982627;28;20019;-74
2021/03/03 01:02:07;;;;;;;102.90;56.90;;;4.10;93.40;;;;;;4982587;28;20030;-67
2021/03/03 01:04:33;;;;;;;110.53;59.35;;;4.10;93.60;;;;;;4982433;28;20459;-73
2021/03/03 01:06:59;;;;;;;102.57;55.08;;;4.10;93.60;;;;;;4983905;28;20376;-66
2021/03/03 01:09:25;;;;;;;115.90;63.72;;;4.20;93.60;;;;;;4982878;28;20376;-68
2021/03/03 01:11:51;;;;;;;116.28;63.63;;;4.10;94.00;;;;;;4983033;28;20034;-67
2021/03/03 01:14:16;;;;;;;122.45;68.00;;;4.10;93.70;;;;;;4983526;28;20077;-73
2021/03/03 01:16:49;;;;;;;146.98;79.88;;;4.00;93.50;;;;;;4982389;28;20050;-72
2021/03/03 01:19:15;;;;;;;150.40;81.13;;;4.00;93.90;;;;;;4984685;28;20086;-72
2021/03/03 01:21:41;;;;;;;149.98;79.47;;;4.00;93.90;;;;;;4983119;28;20037;-72
2021/03/03 01:24:07;;;;;;;135.75;73.55;;;4.00;94.00;;;;;;4984589;28;20023;-68
2021/03/03 01:26:33;;;;;;;143.10;75.82;;;4.10;94.00;;;;;;4983949;28;20031;-72
2021/03/03 01:28:59;;;;;;;151.65;79.82;;;4.00;94.00;;;;;;4983259;28;20158;-70
2021/03/03 01:31:25;;;;;;;143.82;78.88;;;4.00;94.00;;;;;;4983318;28;20027;-72
2021/03/03 01:33:51;;;;;;;136.80;74.25;;;4.00;93.90;;;;;;4983669;28;20050;-67
2021/03/03 01:36:17;;;;;;;134.15;72.32;;;4.10;93.50;;;;;;4983724;28;20019;-72
2021/03/03 01:38:43;;;;;;;150.00;78.97;;;4.00;93.60;;;;;;4982979;28;20023;-67
2021/03/03 01:41:09;;;;;;;133.77;72.05;;;3.90;93.70;;;;;;4981919;28;20417;-72
2021/03/03 01:43:35;;;;;;;134.90;74.25;;;3.80;93.80;;;;;;4984033;28;20022;-72
2021/03/03 01:46:01;;;;;;;143.50;77.60;;;3.70;94.00;;;;;;4981172;28;20385;-71
2021/03/03 01:48:27;;;;;;;131.75;71.45;;;3.80;93.80;;;;;;4982643;28;20488;-72
2021/03/03 01:50:53;;;;;;;120.20;65.93;;;3.70;93.70;;;;;;4982467;28;20031;-67
2021/03/03 01:53:19;;;;;;;125.68;69.40;;;3.70;93.90;;;;;;4982521;28;20034;-67
2021/03/03 01:55:46;;;;;;;124.03;67.50;;;3.70;94.00;;;;;;4982224;28;20023;-72
2021/03/03 01:58:11;;;;;;;129.77;72.13;;;3.50;93.80;;;;;;4982439;28;20033;-67
2021/03/03 02:00:37;;;;;;;130.43;73.25;;;3.50;94.50;;;;;;4982820;28;20102;-72
2021/03/03 02:03:04;;;;;;;134.85;73.88;;;3.60;94.30;;;;;;4981094;28;20473;-72
2021/03/03 02:05:30;;;;;;;205.98;109.88;;;3.60;99.60;;;;;;4983488;28;20034;-69
2021/03/03 02:08:16;;;;;;;161.35;89.35;;;3.60;99.90;;;;;;4982044;28;20027;-72
2021/03/03 02:11:07;;;;;;;161.32;86.68;;;3.30;94.80;;;;;;4983396;28;20033;-72
2021/03/03 02:13:40;;;;;;;155.85;82.25;;;3.30;94.80;;;;;;4976177;28;20031;-67
2021/03/03 02:16:08;;;;;;;139.90;78.03;;;3.20;94.80;;;;;;4980894;28;20465;-73
2021/03/03 02:18:36;;;;;;;136.07;75.47;;;3.30;94.70;;;;;;4982809;28;20023;-68
2021/03/03 02:21:42;;;;;;;139.48;76.13;;;3.40;94.40;;;;;;4983161;28;20102;-74
2021/03/03 02:24:18;;;;;;;141.18;75.72;;;3.30;94.70;;;;;;4981970;28;20031;-67
2021/03/03 02:26:46;;;;;;;159.73;83.78;;;3.30;94.60;;;;;;4983428;28;20022;-68
2021/03/03 02:29:18;;;;;;;173.80;93.57;;;3.30;94.30;;;;;;4983439;28;20042;-66
2021/03/03 02:31:46;;;;;;;178.88;91.25;;;3.30;94.20;;;;;;4981543;28;20037;-72
2021/03/03 02:34:15;;;;;;;157.77;84.68;;;3.40;94.30;;;;;;4981013;28;20027;-73
2021/03/03 02:36:43;;;;;;;144.88;80.65;;;3.40;94.50;;;;;;4982818;28;20034;-73
2021/03/03 02:39:10;;;;;;;138.43;76.40;;;3.40;94.20;;;;;;4981573;28;20046;-66
2021/03/03 02:41:37;;;;;;;147.88;80.82;;;3.40;94.50;;;;;;4981277;28;20396;-68
2021/03/03 02:44:05;;;;;;;156.55;83.05;;;3.40;94.20;;;;;;4980861;28;20027;-67
2021/03/03 02:46:35;;;;;;;159.13;84.82;;;3.40;94.30;;;;;;4982322;28;20074;-73
2021/03/03 02:49:02;;;;;;;155.13;79.95;;;3.30;94.10;;;;;;4982211;28;20034;-65
2021/03/03 02:51:29;;;;;;;155.27;77.20;;;3.30;94.10;;;;;;4982241;28;20033;-65
2021/03/03 02:53:55;;;;;;;140.30;72.90;;;3.30;94.30;;;;;;4981967;28;20093;-74
2021/03/03 02:56:23;;;;;;;133.95;68.18;;;3.30;94.40;;;;;;4982356;28;20015;-73
2021/03/03 02:58:50;;;;;;;127.68;66.60;;;3.30;94.30;;;;;;4982034;28;20030;-73
2021/03/03 03:01:18;;;;;;;122.25;65.97;;;3.40;94.10;;;;;;4981591;28;20030;-73
2021/03/03 03:04:01;;;;;;;125.15;65.53;;;3.30;94.30;;;;;;4982445;28;20412;-72
2021/03/03 03:06:31;;;;;;;116.63;59.88;;;3.40;94.30;;;;;;4982683;28;20049;-65
2021/03/03 03:09:02;;;;;;;118.65;59.90;;;3.40;94.10;;;;;;4981222;28;20026;-66
2021/03/03 03:11:30;;;;;;;109.97;59.25;;;3.30;94.30;;;;;;4980938;28;20027;-67
2021/03/03 03:14:06;;;;;;;108.22;57.38;;;3.30;94.30;;;;;;4980274;28;20006;-67
2021/03/03 03:16:34;;;;;;;108.85;57.55;;;3.30;94.20;;;;;;4981473;28;20045;-67
2021/03/03 03:19:06;;;;;;;114.10;58.08;;;3.40;94.00;;;;;;4982048;28;20007;-71
2021/03/03 03:21:37;;;;;;;109.28;56.35;;;3.30;94.00;;;;;;4982234;28;20069;-71
2021/03/03 03:24:04;;;;;;;102.05;55.63;;;3.30;94.30;;;;;;4982449;28;20113;-68
2021/03/03 03:26:31;;;;;;;107.03;56.30;;;3.30;94.40;;;;;;4981143;28;20027;-66
2021/03/03 03:28:58;;;;;;;105.60;55.78;;;3.20;94.40;;;;;;4981526;28;20503;-67
2021/03/03 03:31:24;;;;;;;102.57;55.25;;;3.20;94.00;;;;;;4980219;28;20022;-67
2021/03/03 03:33:51;;;;;;;100.35;54.58;;;3.20;94.10;;;;;;4980834;28;20019;-66
2021/03/03 03:36:17;;;;;;;100.20;54.85;;;3.10;93.90;;;;;;4979163;28;20030;-73
2021/03/03 03:38:43;;;;;;;102.95;53.72;;;3.20;93.70;;;;;;4981931;28;20609;-66
2021/03/03 03:41:09;;;;;;;100.75;53.92;;;3.10;93.60;;;;;;4981522;28;20492;-67
2021/03/03 03:43:37;;;;;;;104.45;55.42;;;3.10;93.90;;;;;;4981595;28;20429;-72
2021/03/03 03:46:05;;;;;;;98.35;53.80;;;3.00;93.90;;;;;;4979260;28;20050;-72
2021/03/03 03:48:34;;;;;;;101.18;53.13;;;2.90;93.70;;;;;;4980444;28;20023;-73
2021/03/03 03:51:05;;;;;;;102.25;55.70;;;2.90;94.10;;;;;;4980184;28;20014;-73
2021/03/03 03:53:32;;;;;;;99.25;55.35;;;2.80;94.40;;;;;;4981134;28;20031;-70
2021/03/03 03:55:59;;;;;;;117.75;61.55;;;2.80;94.60;;;;;;4980536;28;20477;-68
2021/03/03 03:58:25;;;;;;;124.47;66.95;;;2.90;94.40;;;;;;4980815;28;20031;-72
2021/03/03 04:00:51;;;;;;;133.02;71.70;;;2.80;94.60;;;;;;4980593;28;20019;-68
2021/03/03 04:03:17;;;;;;;109.18;61.50;;;2.90;94.60;;;;;;4996424;28;20031;-68
2021/03/03 04:05:43;;;;;;;112.78;60.53;;;2.90;94.60;;;;;;4981460;28;20035;-68
2021/03/03 04:08:09;;;;;;;102.57;54.40;;;3.00;94.60;;;;;;4981315;28;20101;-69
2021/03/03 04:10:35;;;;;;;98.38;53.22;;;3.00;94.40;;;;;;4980213;28;20007;-68
2021/03/03 04:13:01;;;;;;;104.97;52.90;;;2.90;94.40;;;;;;4978879;28;20030;-74
2021/03/03 04:15:27;;;;;;;99.88;54.13;;;2.90;94.60;;;;;;4980077;28;20113;-74
2021/03/03 04:17:53;;;;;;;104.18;57.03;;;2.90;94.70;;;;;;4981890;28;20473;-74
2021/03/03 04:20:20;;;;;;;106.97;57.63;;;2.80;94.70;;;;;;4981296;28;20106;-67
2021/03/03 04:22:47;;;;;;;107.55;55.90;;;2.80;94.70;;;;;;4982006;28;20014;-71
2021/03/03 04:25:16;;;;;;;105.13;55.67;;;2.80;94.80;;;;;;4980408;28;20495;-73
2021/03/03 04:27:42;;;;;;;113.55;56.90;;;2.70;94.70;;;;;;4982525;28;20059;-74
2021/03/03 04:30:10;;;;;;;115.43;56.47;;;2.70;94.40;;;;;;4981446;28;20077;-69
2021/03/03 04:32:36;;;;;;;108.15;57.17;;;2.70;94.50;;;;;;4980040;28;20046;-73
2021/03/03 04:35:04;;;;;;;106.50;56.90;;;2.70;94.50;;;;;;4984114;28;20026;-74
2021/03/03 04:37:30;;;;;;;112.30;58.75;;;2.60;94.60;;;;;;4983976;28;20030;-73
2021/03/03 04:39:56;;;;;;;122.88;63.55;;;2.50;94.70;;;;;;4983020;28;20003;-69
2021/03/03 04:42:22;;;;;;;133.48;77.38;;;2.40;95.10;;;;;;4983324;28;20011;-73
2021/03/03 04:44:48;;;;;;;124.03;74.93;;;2.30;95.60;;;;;;4982724;28;20062;-67
2021/03/03 04:47:14;;;;;;;119.97;69.00;;;2.30;95.50;;;;;;4984969;28;20066;-73
2021/03/03 04:49:41;;;;;;;126.65;71.00;;;2.30;95.40;;;;;;4982757;28;20031;-70
2021/03/03 04:52:07;;;;;;;113.22;66.50;;;2.40;94.90;;;;;;4982408;28;20027;-73
2021/03/03 04:54:34;;;;;;;123.22;68.05;;;2.50;95.10;;;;;;4983468;28;20015;-67
2021/03/03 04:57:02;;;;;;;109.00;64.47;;;2.50;94.70;;;;;;4984993;28;20039;-71
2021/03/03 04:59:27;;;;;;;113.28;62.45;;;2.50;94.40;;;;;;4984028;28;20015;-70
2021/03/03 05:01:53;;;;;;;108.88;61.50;;;2.40;94.40;;;;;;4984215;28;20054;-68
2021/03/03 05:04:19;;;;;;;112.72;60.00;;;2.40;94.30;;;;;;4982594;28;20043;-67
2021/03/03 05:06:45;;;;;;;101.75;56.85;;;2.40;94.90;;;;;;4984620;28;20027;-66
2021/03/03 05:09:11;;;;;;;100.07;55.78;;;2.50;94.60;;;;;;4983073;28;20023;-68
2021/03/03 05:11:37;;;;;;;96.60;52.33;;;2.50;94.60;;;;;;4982059;28;20027;-73
2021/03/03 05:14:03;;;;;;;92.10;49.03;;;2.40;95.00;;;;;;4981770;28;20030;-75
2021/03/03 05:16:29;;;;;;;96.68;49.78;;;2.50;94.70;;;;;;4984123;28;20384;-69
2021/03/03 05:18:55;;;;;;;111.68;53.13;;;2.40;94.40;;;;;;4983856;28;20011;-73
2021/03/03 05:21:20;;;;;;;107.63;53.22;;;2.30;94.10;;;;;;4982545;28;20023;-74
2021/03/03 05:23:46;;;;;;;115.88;60.42;;;2.30;94.30;;;;;;4981775;28;20046;-74
2021/03/03 05:26:13;;;;;;;114.85;56.95;;;2.20;94.50;;;;;;4983291;28;20029;-73
2021/03/03 05:28:39;;;;;;;106.30;55.50;;;2.10;94.80;;;;;;4984345;28;20067;-73
2021/03/03 05:31:05;;;;;;;95.47;48.83;;;2.10;94.90;;;;;;4982499;28;20054;-68
2021/03/03 05:33:33;;;;;;;89.65;46.80;;;1.80;95.30;;;;;;4981594;28;20053;-73
2021/03/03 05:36:02;;;;;;;82.45;44.92;;;1.90;95.20;;;;;;4979280;28;20098;-69
2021/03/03 05:38:28;;;;;;;83.68;47.25;;;1.70;95.60;;;;;;4982093;28;20372;-71
2021/03/03 05:40:55;;;;;;;81.93;44.40;;;1.80;95.80;;;;;;4980899;28;20071;-74
2021/03/03 05:43:22;;;;;;;78.85;44.38;;;1.80;95.80;;;;;;4982804;28;20015;-71
2021/03/03 05:45:49;;;;;;;69.85;37.65;;;1.90;95.80;;;;;;4983333;28;20585;-73
2021/03/03 05:48:21;;;;;;;71.10;37.83;;;2.00;95.60;;;;;;4987395;28;20026;-74
2021/03/03 05:50:52;;;;;;;74.75;42.33;;;2.10;95.40;;;;;;4983823;28;20023;-70
2021/03/03 05:53:18;;;;;;;80.55;46.25;;;2.10;95.20;;;;;;4986169;28;20034;-74
2021/03/03 05:55:45;;;;;;;73.68;40.35;;;2.10;95.40;;;;;;4987521;28;20030;-73
2021/03/03 05:58:12;;;;;;;69.55;39.05;;;2.10;95.30;;;;;;4987477;28;20018;-74
2021/03/03 06:00:39;;;;;;;67.07;38.20;;;2.20;95.50;;;;;;4980905;28;20061;-73
2021/03/03 06:03:05;;;;;;;91.22;45.20;;;2.20;95.40;;;;;;4985203;28;20011;-74
2021/03/03 06:05:32;;;;;;;129.07;65.43;;;2.20;95.20;;;;;;4981310;28;20034;-75
2021/03/03 06:07:59;;;;;;;83.82;41.60;;;2.30;95.40;;;;;;4981891;28;20015;-69
2021/03/03 06:10:25;;;;;;;65.07;34.88;;;2.40;95.50;;;;;;4982932;28;20023;-67
2021/03/03 06:12:51;;;;;;;67.93;36.55;;;2.50;95.20;;;;;;4985062;28;20054;-74
2021/03/03 06:15:17;;;;;;;118.05;52.75;;;2.50;95.00;;;;;;4984487;28;20025;-72
2021/03/03 06:17:44;;;;;;;103.32;48.30;;;2.50;95.30;;;;;;4984212;28;20010;-72
2021/03/03 06:20:11;;;;;;;294.95;140.90;;;2.70;95.00;;;;;;4984093;28;20029;-66
2021/03/03 06:22:38;;;;;;;88.60;46.88;;;2.80;94.90;;;;;;4980574;28;20499;-65
2021/03/03 06:25:20;;;;;;;68.15;37.67;;;2.90;94.60;;;;;;4981211;28;20034;-66
2021/03/03 06:27:46;;;;;;;63.45;35.33;;;2.90;94.60;;;;;;4983088;28;20026;-73
2021/03/03 06:30:15;;;;;;;68.65;38.70;;;3.00;94.50;;;;;;4979912;28;20358;-65
2021/03/03 06:32:56;;;;;;;74.97;41.80;;;3.10;94.40;;;;;;4980745;28;20077;-65
2021/03/03 06:35:33;;;;;;;91.50;52.03;;;3.20;94.50;;;;;;4982043;28;20027;-73
2021/03/03 06:37:59;;;;;;;82.35;47.58;;;3.30;94.40;;;;;;4980205;28;20034;-65
2021/03/03 06:40:25;;;;;;;74.57;42.10;;;3.30;94.10;;;;;;4980331;28;20055;-67
2021/03/03 06:42:51;;;;;;;77.57;45.40;;;3.30;94.50;;;;;;4978195;28;20491;-65
2021/03/03 06:45:31;;;;;;;98.60;54.42;;;3.30;94.80;;;;;;4977181;28;20046;-67
2021/03/03 06:48:00;;;;;;;92.65;55.13;;;3.20;94.80;;;;;;4976490;28;20120;-66
2021/03/03 06:50:34;;;;;;;90.53;55.08;;;3.40;94.90;;;;;;4977867;28;20370;-69
2021/03/03 06:53:00;;;;;;;120.93;72.95;;;3.50;94.80;;;;;;4978740;28;20027;-69
2021/03/03 06:55:46;;;;;;;114.82;68.32;;;3.60;94.70;;;;;;4981489;28;20078;-67
2021/03/03 06:58:31;;;;;;;97.43;58.38;;;3.80;94.50;;;;;;4984368;28;20026;-72
2021/03/03 07:00:58;;;;;;;89.80;54.15;;;3.90;94.40;;;;;;4986051;28;20019;-67
2021/03/03 07:03:34;;;;;;;116.43;54.05;;;4.00;94.50;;;;;;4982064;28;20432;-64
2021/03/03 07:06:04;;;;;;;117.78;53.45;;;4.30;93.90;;;;;;4984778;28;20037;-65
2021/03/03 07:08:30;;;;;;;83.28;51.88;;;4.40;93.80;;;;;;4982940;28;20030;-66
2021/03/03 07:10:57;;;;;;;84.47;49.83;;;4.60;93.80;;;;;;4983286;28;20031;-67
2021/03/03 07:13:41;;;;;;;92.03;52.83;;;4.80;94.10;;;;;;4982972;28;20003;-71
2021/03/03 07:16:08;;;;;;;94.25;57.15;;;4.90;93.80;;;;;;4983589;28;20500;-68
2021/03/03 07:18:39;;;;;;;122.53;73.78;;;5.00;92.80;;;;;;4983208;28;20007;-66
2021/03/03 07:21:07;;;;;;;109.22;61.08;;;5.00;93.00;;;;;;4995188;28;20031;-71
2021/03/03 07:23:46;;;;;;;136.23;80.25;;;5.20;92.10;;;;;;4981342;28;20038;-73
2021/03/03 07:26:14;;;;;;;137.02;79.72;;;5.30;93.60;;;;;;4981769;28;20030;-68
2021/03/03 07:28:42;;;;;;;123.82;76.65;;;5.50;93.70;;;;;;4984022;28;20046;-67
2021/03/03 07:31:10;;;;;;;136.02;84.03;;;5.80;93.50;;;;;;4984222;28;20507;-71
2021/03/03 07:33:36;;;;;;;128.40;77.38;;;5.90;93.10;;;;;;4982935;28;20057;-68
2021/03/03 07:36:05;;;;;;;121.75;71.55;;;6.20;92.80;;;;;;4983372;28;19999;-73
2021/03/03 07:38:47;;;;;;;114.40;69.72;;;6.40;93.30;;;;;;4976819;28;20030;-69
2021/03/03 07:41:16;;;;;;;117.13;73.85;;;6.50;91.90;;;;;;4980277;28;20102;-72
2021/03/03 07:43:49;;;;;;;120.65;75.35;;;6.80;91.20;;;;;;4981854;28;20019;-73
2021/03/03 07:46:16;;;;;;;123.07;78.43;;;7.00;90.10;;;;;;4983822;28;20030;-73
2021/03/03 07:48:47;;;;;;;124.65;76.55;;;6.70;90.30;;;;;;4984132;28;20023;-72
2021/03/03 07:51:13;;;;;;;139.70;85.10;;;6.90;91.40;;;;;;4984155;28;20025;-71
2021/03/03 07:53:40;;;;;;;146.32;88.28;;;7.30;92.50;;;;;;4982625;28;20046;-72
2021/03/03 07:56:11;;;;;;;145.27;86.57;;;7.50;90.80;;;;;;4979002;28;20065;-67
2021/03/03 07:58:38;;;;;;;131.88;82.93;;;7.40;91.00;;;;;;4979864;28;20030;-73
2021/03/03 08:01:04;;;;;;;135.13;82.05;;;7.50;91.80;;;;;;4977440;28;20026;-72
2021/03/03 08:03:47;;;;;;;152.13;88.07;;;8.00;90.80;;;;;;4977938;28;20492;-71
2021/03/03 08:06:36;;;;;;;144.57;86.63;;;8.20;91.10;;;;;;4979713;28;20027;-73
2021/03/03 08:09:15;;;;;;;114.75;69.30;;;8.40;90.30;;;;;;4982378;28;20121;-73
2021/03/03 08:11:43;;;;;;;101.70;59.65;;;8.70;89.10;;;;;;4982495;28;20019;-73
2021/03/03 08:14:35;;;;;;;93.88;54.03;;;9.00;88.90;;;;;;4981379;28;20117;-73
2021/03/03 08:17:06;;;;;;;89.50;53.28;;;9.40;85.00;;;;;;4979088;28;20062;-70
2021/03/03 08:20:05;;;;;;;80.53;51.78;;;9.60;84.90;;;;;;4981224;28;20027;-72
2021/03/03 08:22:53;;;;;;;83.22;49.80;;;9.80;83.50;;;;;;4955913;29;20039;-72
2021/03/03 08:25:49;;;;;;;73.68;45.60;;;9.90;82.60;;;;;;4961150;29;20059;-66
2021/03/03 08:28:23;;;;;;;71.25;43.70;;;10.10;80.40;;;;;;4885843;29;20459;-72
2021/03/03 08:31:10;;;;;;;67.63;42.40;;;10.20;81.30;;;;;;4883664;29;20038;-73
2021/03/03 08:33:43;;;;;;;57.35;41.30;;;10.60;81.70;;;;;;4880790;29;20435;-73
2021/03/03 08:36:31;;;;;;;66.57;45.00;;;10.90;78.10;;;;;;4882515;29;20491;-73
2021/03/03 08:38:56;;;;;;;70.63;46.45;;;11.20;76.80;;;;;;4883923;29;20075;-71
2021/03/03 08:41:23;;;;;;;74.18;51.03;;;11.50;76.90;;;;;;4881792;29;20037;-73
2021/03/03 08:43:58;;;;;;;63.13;41.63;;;11.40;78.20;;;;;;4881968;29;20041;-67
2021/03/03 08:46:24;;;;;;;64.80;42.25;;;11.60;76.70;;;;;;4884784;29;20049;-67
2021/03/03 08:48:56;;;;;;;61.47;38.95;;;12.10;74.60;;;;;;4883062;29;20013;-73
2021/03/03 08:51:29;;;;;;;59.80;35.90;;;11.40;72.90;;;;;;4884559;29;20146;-72
2021/03/03 08:54:36;;;;;;;49.58;34.03;;;11.60;73.90;;;;;;4883645;29;20029;-73
2021/03/03 08:57:02;;;;;;;52.58;31.98;;;12.00;73.70;;;;;;4887417;29;20056;-72
2021/03/03 08:59:36;;;;;;;51.30;31.83;;;12.50;74.00;;;;;;4901222;29;20112;-73
2021/03/03 09:02:20;;;;;;;;;;;12.90;68.30;;;;;;4902257;29;20028;-73
2021/03/03 09:04:56;;;;;;;44.15;30.10;;;12.60;69.60;;;;;;4945002;28;19921;-67
2021/03/03 09:07:25;;;;;;;37.08;25.77;;;12.90;69.40;;;;;;4980039;28;20074;-67
2021/03/03 09:09:57;;;;;;;39.03;26.92;;;13.00;66.60;;;;;;4980865;28;20019;-73
2021/03/03 09:12:31;;;;;;;40.63;26.33;;;13.20;66.10;;;;;;4980786;28;20081;-73
2021/03/03 09:15:01;;;;;;;44.83;28.83;;;13.90;62.80;;;;;;4979891;28;20023;-74
2021/03/03 09:17:30;;;;;;;44.95;27.23;;;13.50;62.90;;;;;;4980743;28;20023;-73
2021/03/03 09:20:02;;;;;;;40.47;27.27;;;13.30;67.00;;;;;;4987000;28;20030;-70
2021/03/03 09:22:31;;;;;;;45.05;27.13;;;13.60;64.60;;;;;;4985927;28;20507;-73
2021/03/03 09:25:05;;;;;;;39.03;26.67;;;14.00;60.90;;;;;;4986656;28;20031;-73
2021/03/03 09:27:31;;;;;;;37.13;23.63;;;14.20;64.10;;;;;;4987038;28;20093;-73
2021/03/03 09:29:58;;;;;;;34.70;21.83;;;14.40;60.40;;;;;;4988667;28;20045;-74
2021/03/03 09:32:24;;;;;;;34.58;23.08;;;14.50;60.20;;;;;;4983627;28;20401;-67
2021/03/03 09:35:04;;;;;;;33.13;22.05;;;14.10;57.20;;;;;;4982039;28;20507;-70
2021/03/03 09:37:39;;;;;;;32.67;21.88;;;14.20;61.20;;;;;;4987679;28;20033;-73
2021/03/03 09:40:11;;;;;;;33.65;22.08;;;14.60;56.90;;;;;;4983256;28;20030;-73
2021/03/03 09:42:44;;;;;;;30.30;21.67;;;14.70;57.30;;;;;;4982564;28;20030;-74
2021/03/03 09:45:16;;;;;;;31.15;21.90;;;15.80;57.30;;;;;;4985747;28;20400;-73
2021/03/03 09:47:42;;;;;;;31.88;20.70;;;15.70;55.60;;;;;;4980605;28;20026;-74
2021/03/03 09:50:14;;;;;;;32.45;20.83;;;15.80;56.20;;;;;;4980998;28;20624;-69
2021/03/03 09:52:42;;;;;;;31.00;20.05;;;15.90;55.50;;;;;;4980465;28;20023;-70
2021/03/03 09:55:10;;;;;;;30.48;20.10;;;15.30;53.20;;;;;;4978725;28;20023;-69
2021/03/03 09:57:37;;;;;;;29.88;19.75;;;15.40;54.60;;;;;;4980136;28;20028;-67
2021/03/03 10:00:07;;;;;;;27.80;20.05;;;16.30;53.50;;;;;;4981780;28;20026;-73
2021/03/03 10:02:33;;;;;;;31.70;20.10;;;16.00;55.00;;;;;;4982589;28;20034;-73
2021/03/03 10:05:01;;;;;;;33.47;22.00;;;16.50;55.10;;;;;;4984141;28;20054;-68
2021/03/03 10:07:28;;;;;;;47.85;34.83;;;17.00;52.50;;;;;;4987283;28;20377;-73
2021/03/03 10:09:59;;;;;;;32.33;23.23;;;16.50;52.30;;;;;;4984536;28;20077;-70
2021/03/03 10:12:27;;;;;;;35.22;26.95;;;16.40;52.30;;;;;;4981934;28;20022;-74
2021/03/03 10:15:06;;;;;;;34.70;25.67;;;16.30;50.40;;;;;;4983283;28;20011;-73
2021/03/03 10:17:53;;;;;;;34.65;21.83;;;15.50;51.80;;;;;;4982966;28;20027;-74
2021/03/03 10:20:39;;;;;;;31.35;20.23;;;15.30;54.00;;;;;;4986146;28;20038;-72
2021/03/03 10:23:28;;;;;;;29.63;20.77;;;15.50;52.30;;;;;;4981328;28;20015;-72
2021/03/03 10:26:14;;;;;;;33.28;21.60;;;16.10;53.50;;;;;;4981663;28;20033;-68
2021/03/03 10:28:40;;;;;;;34.35;21.67;;;16.50;54.10;;;;;;4982615;28;20053;-67
2021/03/03 10:31:08;;;;;;;33.30;17.95;;;17.00;51.20;;;;;;4983560;28;20027;-68
2021/03/03 10:33:39;;;;;;;29.88;19.52;;;16.50;49.80;;;;;;4985300;28;20027;-73
2021/03/03 10:36:18;;;;;;;34.85;24.42;;;16.50;51.10;;;;;;4985299;28;20027;-68
2021/03/03 10:38:55;;;;;;;47.58;27.88;;;16.00;52.00;;;;;;4983671;28;20022;-74
2021/03/03 10:41:31;;;;;;;33.95;20.70;;;16.10;50.10;;;;;;4981720;28;20062;-67
2021/03/03 10:43:57;;;;;;;31.55;19.90;;;16.40;51.90;;;;;;4983486;28;20088;-73
2021/03/03 10:46:25;;;;;;;22.77;15.07;;;16.70;53.20;;;;;;4983156;28;20082;-73
2021/03/03 10:49:11;;;;;;;25.08;14.90;;;16.60;50.50;;;;;;4986456;28;20019;-73
2021/03/03 10:51:39;;;;;;;27.05;16.48;;;16.40;50.90;;;;;;4983334;28;20023;-73
2021/03/03 10:54:07;;;;;;;34.97;16.40;;;16.70;50.00;;;;;;4985103;28;20085;-74
2021/03/03 10:56:38;;;;;;;27.88;16.15;;;16.80;51.60;;;;;;4985796;28;20031;-73
2021/03/03 10:59:11;;;;;;;22.52;15.68;;;16.90;49.30;;;;;;4985718;28;20023;-72
2021/03/03 11:01:49;;;;;;;26.58;17.70;;;16.70;51.00;;;;;;4985070;28;20050;-73
2021/03/03 11:04:15;;;;;;;27.05;16.95;;;16.80;50.20;;;;;;4985255;28;20055;-73
2021/03/03 11:06:42;;;;;;;25.63;16.90;;;17.10;52.90;;;;;;4986160;28;20033;-73
2021/03/03 11:09:16;;;;;;;25.75;15.73;;;17.40;50.50;;;;;;4983978;28;20023;-74
2021/03/03 11:11:53;;;;;;;28.70;16.00;;;17.30;50.50;;;;;;4983982;28;20018;-74
2021/03/03 11:14:19;;;;;;;23.55;14.98;;;17.80;50.00;;;;;;4985410;28;20034;-69
2021/03/03 11:16:49;;;;;;;23.13;14.88;;;18.30;51.90;;;;;;4986353;28;20033;-75
2021/03/03 11:19:16;;;;;;;21.90;14.45;;;18.70;50.30;;;;;;4984035;28;20106;-74
2021/03/03 11:21:42;;;;;;;19.58;14.60;;;18.80;47.40;;;;;;4985544;28;20029;-74
2021/03/03 11:24:08;;;;;;;21.63;13.75;;;19.20;48.00;;;;;;4985215;28;20122;-74
2021/03/03 11:26:39;;;;;;;24.10;15.82;;;18.70;47.30;;;;;;4984606;28;20045;-75
2021/03/03 11:29:05;;;;;;;23.83;14.88;;;18.60;46.60;;;;;;4983299;28;20031;-74
2021/03/03 11:31:32;;;;;;;20.15;14.10;;;18.30;46.00;;;;;;4980546;28;20030;-70
2021/03/03 11:33:58;;;;;;;19.98;13.52;;;18.00;46.90;;;;;;4980684;28;20023;-74
2021/03/03 11:36:24;;;;;;;16.77;10.85;;;17.90;45.10;;;;;;4983450;28;20047;-74
2021/03/03 11:38:50;;;;;;;19.65;13.35;;;18.30;45.10;;;;;;4978058;28;20045;-67
2021/03/03 11:41:16;;;;;;;18.70;13.25;;;18.10;46.20;;;;;;4984603;28;20019;-74
2021/03/03 11:43:42;;;;;;;24.65;17.95;;;18.30;44.10;;;;;;4981022;28;20030;-74
2021/03/03 11:46:08;;;;;;;25.13;15.65;;;17.90;46.00;;;;;;4983246;28;20062;-69
2021/03/03 11:48:35;;;;;;;22.48;14.93;;;17.70;43.90;;;;;;4983956;28;20027;-69
2021/03/03 11:51:01;;;;;;;17.45;12.90;;;18.30;46.50;;;;;;4986552;28;20031;-75
2021/03/03 11:53:26;;;;;;;17.75;12.60;;;18.70;44.40;;;;;;4986833;28;20358;-70
2021/03/03 11:55:52;;;;;;;20.38;13.13;;;19.10;45.60;;;;;;5002282;28;20022;-73
2021/03/03 11:58:18;;;;;;;18.85;13.27;;;19.20;44.60;;;;;;4987394;28;20025;-72
2021/03/03 12:00:44;;;;;;;24.38;15.73;;;18.70;43.90;;;;;;4980703;28;20019;-75
2021/03/03 12:03:11;;;;;;;23.70;15.25;;;18.50;45.40;;;;;;4985962;28;20022;-72
2021/03/03 12:05:37;;;;;;;19.13;12.48;;;19.00;45.40;;;;;;4984950;28;20372;-67
2021/03/03 12:08:06;;;;;;;18.98;12.43;;;19.40;44.10;;;;;;4986212;28;20070;-70
2021/03/03 12:10:33;;;;;;;22.05;13.57;;;19.10;42.50;;;;;;4984723;28;20085;-73
2021/03/03 12:12:59;;;;;;;20.02;11.95;;;19.10;43.10;;;;;;4982047;28;20480;-68
2021/03/03 12:15:26;;;;;;;21.58;13.10;;;18.80;42.10;;;;;;4985973;28;20030;-73
2021/03/03 12:17:52;;;;;;;19.10;12.63;;;18.90;42.60;;;;;;4984412;28;20023;-74
2021/03/03 12:20:18;;;;;;;19.70;13.20;;;18.40;42.40;;;;;;4985750;28;20083;-74
2021/03/03 12:22:45;;;;;;;20.58;12.50;;;18.60;43.60;;;;;;4983489;28;20006;-75
2021/03/03 12:25:12;;;;;;;20.42;13.73;;;19.10;45.40;;;;;;4984612;28;20065;-74
2021/03/03 12:27:38;;;;;;;20.67;12.73;;;19.00;41.80;;;;;;4978389;28;20061;-69
2021/03/03 12:30:05;;;;;;;18.80;12.10;;;19.10;43.60;;;;;;4982504;28;20015;-69
2021/03/03 12:32:31;;;;;;;20.77;12.15;;;19.00;43.90;;;;;;4981840;28;20030;-72
2021/03/03 12:34:58;;;;;;;21.60;13.02;;;19.20;42.90;;;;;;4983940;28;19995;-74
2021/03/03 12:37:25;;;;;;;19.38;12.93;;;19.60;42.30;;;;;;4985147;28;19999;-74
2021/03/03 12:39:52;;;;;;;20.35;12.95;;;19.40;41.90;;;;;;4985061;28;20049;-74