Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:34;;;;;;;28.23;10.80;;;;;;;7.31;70.48;103093.91;5041263;28;20049;-61
2024/01/27 00:03:02;;;;;;;30.10;10.73;;;;;;;7.61;70.00;103096.59;5019383;28;20061;-62
2024/01/27 00:05:29;;;;;;;29.63;10.68;;;;;;;7.62;69.36;103101.00;5047702;28;20056;-63
2024/01/27 00:07:58;;;;;;;32.05;11.98;;;;;;;7.44;70.11;103112.06;5035020;28;20669;-62
2024/01/27 00:10:25;;;;;;;33.28;12.23;;;;;;;7.46;70.57;103105.25;5060574;28;20056;-62
2024/01/27 00:12:53;;;;;;;31.77;12.38;;;;;;;7.33;70.75;103101.88;5041620;28;20127;-62
2024/01/27 00:15:20;;;;;;;29.02;11.57;;;;;;;7.30;71.32;103105.94;5037262;28;20053;-62
2024/01/27 00:17:48;;;;;;;33.53;12.13;;;;;;;7.27;71.14;103105.56;5037531;28;20042;-62
2024/01/27 00:20:16;;;;;;;37.85;13.40;;;;;;;7.26;71.62;103103.88;5040238;28;20056;-61
2024/01/27 00:22:43;;;;;;;33.85;13.30;;;;;;;7.38;71.46;103112.97;5036497;28;20047;-62
2024/01/27 00:25:10;;;;;;;37.67;13.35;;;;;;;7.44;70.91;103106.56;5043051;28;20178;-61
2024/01/27 00:27:38;;;;;;;32.10;12.05;;;;;;;7.44;70.85;103110.16;5047085;28;20057;-63
2024/01/27 00:30:06;;;;;;;26.95;11.15;;;;;;;7.34;70.85;103120.03;5035170;28;20106;-61
2024/01/27 00:32:33;;;;;;;25.73;11.23;;;;;;;7.47;70.76;103123.38;5042578;28;20048;-61
2024/01/27 00:35:01;;;;;;;27.98;12.05;;;;;;;7.46;70.40;103118.16;5044544;28;20057;-62
2024/01/27 00:37:29;;;;;;;26.50;11.15;;;;;;;7.35;70.44;103121.69;5035128;28;20048;-62
2024/01/27 00:39:56;;;;;;;30.33;11.30;;;;;;;7.11;71.90;103117.19;5044266;28;20056;-62
2024/01/27 00:42:24;;;;;;;28.63;11.07;;;;;;;7.16;71.99;103109.94;5035653;28;20061;-62
2024/01/27 00:44:52;;;;;;;32.28;11.77;;;;;;;7.21;71.56;103112.81;5043943;28;20053;-61
2024/01/27 00:47:19;;;;;;;30.70;11.20;;;;;;;7.13;71.88;103106.81;5042818;28;20077;-62
2024/01/27 00:49:47;;;;;;;32.33;11.50;;;;;;;7.02;71.97;103100.22;5039007;28;20060;-61
2024/01/27 00:52:14;;;;;;;31.00;11.38;;;;;;;7.04;72.69;103105.47;5040306;28;20785;-63
2024/01/27 00:54:42;;;;;;;35.47;11.80;;;;;;;6.71;73.89;103114.13;5029221;28;20056;-62
2024/01/27 00:57:09;;;;;;;27.10;10.93;;;;;;;7.06;73.24;103126.06;5045968;28;20049;-61
2024/01/27 00:59:36;;;;;;;26.48;10.82;;;;;;;7.08;72.75;103117.66;5046547;28;20056;-64
2024/01/27 01:02:03;;;;;;;28.42;10.30;;;;;;;6.84;73.31;103111.22;5042161;28;20050;-61
2024/01/27 01:04:31;;;;;;;30.40;11.45;;;;;;;6.98;73.27;103099.00;5045672;28;20464;-62
2024/01/27 01:06:58;;;;;;;27.90;11.65;;;;;;;7.05;72.83;103102.50;5034777;28;20167;-63
2024/01/27 01:09:26;;;;;;;26.08;11.65;;;;;;;7.10;72.60;103107.28;5026508;28;20056;-63
2024/01/27 01:11:54;;;;;;;28.27;10.60;;;;;;;6.77;73.63;103104.97;5048476;28;20289;-63
2024/01/27 01:14:21;;;;;;;39.55;11.82;;;;;;;6.93;73.70;103095.28;5027761;28;20060;-62
2024/01/27 01:16:49;;;;;;;29.58;11.10;;;;;;;7.09;73.30;103091.91;5034181;28;20057;-62
2024/01/27 01:19:16;;;;;;;26.80;10.88;;;;;;;7.06;73.06;103089.66;5041316;28;20148;-61
2024/01/27 01:21:43;;;;;;;24.65;9.63;;;;;;;6.71;73.91;103090.31;5035604;28;20057;-63
2024/01/27 01:24:11;;;;;;;28.77;10.73;;;;;;;6.50;75.74;103088.03;5042245;28;20049;-61
2024/01/27 01:26:38;;;;;;;29.60;10.20;;;;;;;6.96;74.51;103084.69;5032166;28;20062;-62
2024/01/27 01:29:05;;;;;;;32.50;10.02;;;;;;;6.91;74.32;103073.59;5035181;28;20049;-61
2024/01/27 01:31:33;;;;;;;23.40;10.50;;;;;;;6.67;75.09;103077.31;5046349;28;20057;-61
2024/01/27 01:34:00;;;;;;;25.10;9.48;;;;;;;6.71;75.01;103076.59;5046074;28;20772;-62
2024/01/27 01:36:28;;;;;;;24.23;10.30;;;;;;;6.81;75.11;103085.13;5048763;28;20061;-62
2024/01/27 01:38:55;;;;;;;24.58;9.65;;;;;;;6.92;74.58;103082.66;5035823;28;20041;-62
2024/01/27 01:41:23;;;;;;;25.17;10.00;;;;;;;6.84;74.59;103086.56;5044632;28;20713;-61
2024/01/27 01:43:50;;;;;;;26.65;10.30;;;;;;;6.46;75.75;103077.78;5032985;28;20376;-62
2024/01/27 01:46:18;;;;;;;25.17;9.00;;;;;;;6.54;75.54;103072.81;5045519;28;20053;-62
2024/01/27 01:48:45;;;;;;;23.70;9.00;;;;;;;6.42;75.41;103069.19;5033400;28;20064;-62
2024/01/27 01:51:13;;;;;;;22.58;9.35;;;;;;;6.52;75.63;103066.75;5046239;28;20044;-62
2024/01/27 01:53:41;;;;;;;25.58;9.35;;;;;;;6.65;74.67;103074.81;5036845;28;20058;-63
2024/01/27 01:56:08;;;;;;;27.33;9.10;;;;;;;6.58;75.38;103076.78;5053435;28;20060;-62
2024/01/27 01:58:35;;;;;;;22.77;8.93;;;;;;;6.64;74.99;103081.34;5029720;28;20203;-63
2024/01/27 02:01:03;;;;;;;22.63;9.07;;;;;;;6.58;75.07;103075.94;5050182;28;20055;-62
2024/01/27 02:03:31;;;;;;;26.77;8.95;;;;;;;6.30;76.38;103081.13;5037548;28;20064;-62
2024/01/27 02:05:58;;;;;;;24.92;8.48;;;;;;;6.45;76.52;103090.63;5035671;28;20052;-63
2024/01/27 02:08:25;;;;;;;20.38;7.95;;;;;;;6.42;76.24;103095.72;5047525;28;20045;-62
2024/01/27 02:10:53;;;;;;;22.13;7.88;;;;;;;6.43;75.95;103100.16;5037381;28;20055;-62
2024/01/27 02:13:22;;;;;;;29.77;8.75;;;;;;;6.55;75.96;103090.09;5044039;28;20079;-61
2024/01/27 02:15:50;;;;;;;25.52;8.23;;;;;;;6.56;75.63;103087.13;5070697;28;20080;-61
2024/01/27 02:18:17;;;;;;;24.95;8.20;;;;;;;6.58;74.95;103075.94;5042620;28;20061;-62
2024/01/27 02:20:45;;;;;;;21.27;7.97;;;;;;;6.48;75.21;103086.59;5038554;28;20049;-61
2024/01/27 02:23:12;;;;;;;28.05;8.23;;;;;;;6.52;74.92;103079.63;5045976;28;20049;-62
2024/01/27 02:25:39;;;;;;;23.95;7.40;;;;;;;6.59;74.31;103081.19;5045337;28;20056;-61
2024/01/27 02:28:07;;;;;;;24.02;7.63;;;;;;;6.36;74.83;103075.56;5043760;28;20053;-62
2024/01/27 02:30:34;;;;;;;20.17;7.63;;;;;;;6.20;76.15;103078.06;5054930;28;20049;-63
2024/01/27 02:33:02;;;;;;;22.20;7.70;;;;;;;6.39;76.14;103066.06;5046979;28;20072;-62
2024/01/27 02:35:29;;;;;;;21.33;8.48;;;;;;;6.35;75.93;103065.69;5045296;28;20056;-62
2024/01/27 02:37:57;;;;;;;30.60;9.27;;;;;;;6.35;76.65;103062.09;5030495;28;20061;-62
2024/01/27 02:40:24;;;;;;;20.90;7.90;;;;;;;6.49;76.04;103061.72;5035557;28;20127;-62
2024/01/27 02:42:51;;;;;;;30.38;10.20;;;;;;;6.42;76.51;103060.13;5037810;28;20068;-62
2024/01/27 02:45:18;;;;;;;24.73;8.68;;;;;;;6.50;76.57;103065.31;5042525;28;20060;-61
2024/01/27 02:47:46;;;;;;;23.38;8.18;;;;;;;6.62;76.50;103047.91;5050003;28;20054;-61
2024/01/27 02:50:13;;;;;;;23.90;8.85;;;;;;;6.55;76.17;103060.84;5041366;28;20049;-61
2024/01/27 02:52:41;;;;;;;24.15;9.15;;;;;;;6.56;76.27;103064.38;5060296;28;20059;-63
2024/01/27 02:55:08;;;;;;;20.83;8.27;;;;;;;6.54;76.91;103061.88;5043340;28;20057;-62
2024/01/27 02:57:35;;;;;;;26.25;9.02;;;;;;;6.63;75.85;103059.66;5048304;28;20060;-62
2024/01/27 03:00:04;;;;;;;26.45;9.20;;;;;;;6.56;76.45;103059.75;5032688;28;20844;-62
2024/01/27 03:02:32;;;;;;;30.58;8.70;;;;;;;6.54;76.58;103058.28;5040975;28;20076;-63
2024/01/27 03:05:00;;;;;;;24.63;9.60;;;;;;;6.49;76.37;103058.16;5036788;28;20055;-63
2024/01/27 03:07:27;;;;;;;28.92;9.25;;;;;;;6.55;76.74;103066.31;5040064;28;20530;-61
2024/01/27 03:09:54;;;;;;;31.63;9.63;;;;;;;6.20;77.63;103064.41;5043197;28;20056;-60
2024/01/27 03:12:22;;;;;;;27.65;10.38;;;;;;;5.99;78.68;103064.81;5044335;28;20788;-61
2024/01/27 03:14:50;;;;;;;22.92;8.57;;;;;;;5.77;80.42;103052.63;5046683;28;20061;-62
2024/01/27 03:17:18;;;;;;;35.20;9.95;;;;;;;6.01;80.33;103055.34;5046690;28;20057;-61
2024/01/27 03:19:45;;;;;;;27.42;9.18;;;;;;;6.02;79.54;103056.16;5047344;28;20203;-62
2024/01/27 03:22:16;;;;;;;27.77;9.20;;;;;;;5.96;80.79;103057.94;5047750;28;20061;-61
2024/01/27 03:24:43;;;;;;;26.60;9.23;;;;;;;6.11;80.08;103050.19;5045981;28;20061;-61
2024/01/27 03:27:10;;;;;;;24.35;9.00;;;;;;;6.04;79.66;103052.16;5047240;28;20060;-60
2024/01/27 03:29:37;;;;;;;24.77;8.70;;;;;;;5.91;80.48;103041.34;5047818;28;20048;-59
2024/01/27 03:32:05;;;;;;;28.25;9.77;;;;;;;6.00;80.26;103047.38;5046983;28;20057;-60
2024/01/27 03:34:32;;;;;;;28.25;8.73;;;;;;;6.06;79.93;103047.28;5043663;28;20680;-59
2024/01/27 03:37:00;;;;;;;22.02;8.27;;;;;;;6.18;79.60;103045.47;5045186;28;20049;-59
2024/01/27 03:39:27;;;;;;;24.15;9.02;;;;;;;6.14;79.29;103046.13;5045884;28;20053;-59
2024/01/27 03:41:54;;;;;;;26.45;8.65;;;;;;;6.05;79.44;103040.13;5046473;28;20056;-59
2024/01/27 03:44:22;;;;;;;28.08;8.23;;;;;;;5.75;80.17;103050.09;5033115;28;20053;-57
2024/01/27 03:46:51;;;;;;;22.10;7.18;;;;;;;5.95;80.47;103050.78;5043761;28;20078;-59
2024/01/27 03:49:18;;;;;;;23.05;7.57;;;;;;;6.12;79.45;103048.28;5043962;28;20064;-56
2024/01/27 03:51:45;;;;;;;24.38;7.35;;;;;;;5.70;79.52;103034.34;5044842;28;20064;-57
2024/01/27 03:54:13;;;;;;;22.48;7.57;;;;;;;5.34;82.64;103034.25;5043771;28;20057;-57
2024/01/27 03:56:41;;;;;;;24.48;7.78;;;;;;;5.64;81.80;103039.91;5026817;28;20053;-56
2024/01/27 03:59:10;;;;;;;25.58;8.25;;;;;;;5.63;81.24;103044.50;5038778;28;20056;-57
2024/01/27 04:01:38;;;;;;;17.98;7.25;;;;;;;5.90;80.94;103038.81;5028906;28;20050;-59
2024/01/27 04:04:05;;;;;;;19.10;7.45;;;;;;;5.85;80.99;103034.03;5029134;28;20052;-59
2024/01/27 04:06:39;;;;;;;32.80;8.52;;;;;;;5.89;80.54;103032.53;5027325;28;20054;-57
2024/01/27 04:09:08;;;;;;;23.65;7.13;;;;;;;5.98;80.87;103017.47;5027378;28;20057;-59
2024/01/27 04:11:36;;;;;;;30.23;8.95;;;;;;;5.96;80.71;103025.09;5059315;28;20576;-60
2024/01/27 04:14:04;;;;;;;23.80;8.05;;;;;;;5.88;80.58;103033.59;5041252;28;20052;-59
2024/01/27 04:16:32;;;;;;;23.83;8.40;;;;;;;5.98;80.62;103017.47;5030173;28;20061;-58
2024/01/27 04:18:59;;;;;;;21.50;8.38;;;;;;;5.66;81.88;103029.56;5037613;28;20057;-58
2024/01/27 04:21:27;;;;;;;23.15;8.43;;;;;;;5.62;82.48;103044.75;5045837;28;20508;-62
2024/01/27 04:23:54;;;;;;;25.95;7.75;;;;;;;5.84;82.25;103045.22;5043965;28;20709;-59
2024/01/27 04:26:22;;;;;;;22.83;8.15;;;;;;;5.93;81.52;103044.69;5046029;28;20667;-57
2024/01/27 04:28:49;;;;;;;19.95;7.95;;;;;;;5.99;81.22;103035.59;5034761;28;20052;-56
2024/01/27 04:31:16;;;;;;;25.80;7.90;;;;;;;6.00;80.99;103042.72;5046430;28;20052;-58
2024/01/27 04:33:44;;;;;;;22.17;8.50;;;;;;;5.91;81.13;103046.00;5060581;28;20052;-58
2024/01/27 04:36:11;;;;;;;26.88;9.05;;;;;;;5.97;80.96;103050.53;5046101;28;20057;-60
2024/01/27 04:38:39;;;;;;;29.05;9.02;;;;;;;6.00;80.94;103052.84;5040894;28;20060;-58
2024/01/27 04:41:06;;;;;;;27.17;8.48;;;;;;;5.41;83.18;103054.19;5027608;28;20056;-58
2024/01/27 04:43:33;;;;;;;28.17;9.20;;;;;;;5.77;82.80;103053.44;5042887;28;20071;-57
2024/01/27 04:46:00;;;;;;;30.45;9.38;;;;;;;5.69;82.24;103042.78;5026527;28;20068;-58
2024/01/27 04:48:28;;;;;;;29.75;10.15;;;;;;;5.69;82.33;103051.84;5042507;28;20045;-58
2024/01/27 04:50:56;;;;;;;25.60;8.73;;;;;;;5.76;81.94;103051.78;5045398;28;20056;-56
2024/01/27 04:53:24;;;;;;;27.00;10.27;;;;;;;5.85;82.06;103058.66;5045724;28;20057;-56
2024/01/27 04:55:51;;;;;;;26.88;9.88;;;;;;;5.97;81.22;103051.38;5035743;28;20579;-58
2024/01/27 04:58:18;;;;;;;28.08;12.02;;;;;;;5.92;80.53;103059.44;5044078;28;20444;-58
2024/01/27 05:00:45;;;;;;;35.97;12.43;;;;;;;5.70;81.84;103058.16;5045106;28;20048;-57
2024/01/27 05:03:13;;;;;;;30.13;11.65;;;;;;;5.84;81.32;103047.94;5046364;28;20056;-57
2024/01/27 05:05:42;;;;;;;27.42;11.02;;;;;;;5.80;81.46;103058.47;5045073;28;20060;-59
2024/01/27 05:08:09;;;;;;;26.92;10.43;;;;;;;5.83;80.95;103057.19;5028099;28;20053;-59
2024/01/27 05:10:37;;;;;;;29.02;10.65;;;;;;;5.86;81.00;103063.06;5046047;28;20045;-61
2024/01/27 05:13:04;;;;;;;26.95;10.98;;;;;;;5.90;80.66;103060.72;5046027;28;20052;-59
2024/01/27 05:15:31;;;;;;;30.33;11.98;;;;;;;5.72;81.00;103069.66;5059524;28;20052;-58
2024/01/27 05:17:59;;;;;;;26.70;10.85;;;;;;;5.81;80.62;103070.22;5047193;28;20049;-59
2024/01/27 05:20:26;;;;;;;27.13;10.30;;;;;;;5.82;80.53;103072.75;5045439;28;20053;-59
2024/01/27 05:22:53;;;;;;;24.50;11.50;;;;;;;5.87;80.34;103069.38;5044249;28;20060;-58
2024/01/27 05:25:20;;;;;;;34.15;10.40;;;;;;;5.67;80.96;103066.78;5043034;28;20057;-59
2024/01/27 05:27:48;;;;;;;27.15;10.23;;;;;;;5.48;82.40;103062.31;5026245;28;20045;-58
2024/01/27 05:30:15;;;;;;;28.52;10.82;;;;;;;5.47;83.13;103072.41;5042316;28;20056;-58
2024/01/27 05:32:43;;;;;;;33.33;9.60;;;;;;;5.56;82.37;103057.41;5037487;28;20055;-59
2024/01/27 05:35:10;;;;;;;27.15;9.82;;;;;;;5.67;82.38;103061.31;5044144;28;20056;-59
2024/01/27 05:37:39;;;;;;;30.77;10.40;;;;;;;5.70;81.81;103061.69;5036206;28;20046;-57
2024/01/27 05:40:08;;;;;;;28.42;10.35;;;;;;;5.81;81.43;103060.13;5049155;28;20053;-55
2024/01/27 05:42:35;;;;;;;30.73;10.40;;;;;;;5.69;81.42;103064.66;5038939;28;20539;-59
2024/01/27 05:45:04;;;;;;;29.05;10.95;;;;;;;5.83;81.28;103068.13;5044194;28;20621;-59
2024/01/27 05:47:31;;;;;;;27.48;11.05;;;;;;;5.83;81.09;103059.94;5049664;28;20053;-57
2024/01/27 05:49:59;;;;;;;30.73;10.65;;;;;;;5.55;81.57;103058.47;5031221;28;20057;-61
2024/01/27 05:52:26;;;;;;;24.60;9.98;;;;;;;5.47;82.61;103056.00;5018746;28;20041;-62
2024/01/27 05:54:54;;;;;;;23.17;10.18;;;;;;;5.43;82.88;103051.22;5029982;28;20054;-62
2024/01/27 05:57:21;;;;;;;24.73;9.70;;;;;;;5.55;82.92;103049.44;5038821;28;20091;-62
2024/01/27 05:59:48;;;;;;;27.25;9.80;;;;;;;5.65;82.07;103055.22;5049022;28;20083;-62
2024/01/27 06:02:17;;;;;;;29.92;10.35;;;;;;;5.54;82.44;103047.78;5032819;28;20324;-61
2024/01/27 06:04:45;;;;;;;32.05;10.75;;;;;;;5.67;82.07;103051.22;5045035;28;20539;-63
2024/01/27 06:07:12;;;;;;;23.58;9.85;;;;;;;5.28;83.02;103056.19;5035092;28;20571;-61
2024/01/27 06:09:40;;;;;;;22.60;9.60;;;;;;;5.02;84.64;103054.44;5028099;28;20053;-61
2024/01/27 06:12:08;;;;;;;26.60;10.10;;;;;;;5.17;84.36;103052.25;5031510;28;20056;-62
2024/01/27 06:14:35;;;;;;;26.52;9.98;;;;;;;5.24;84.34;103052.22;5049255;28;20619;-62
2024/01/27 06:17:04;;;;;;;22.13;10.60;;;;;;;5.21;83.66;103049.94;5044491;28;20051;-62
2024/01/27 06:19:32;;;;;;;28.30;10.95;;;;;;;5.26;84.11;103055.56;5030595;28;20052;-65
2024/01/27 06:21:59;;;;;;;32.30;10.75;;;;;;;5.37;83.26;103065.78;5044212;28;20050;-61
2024/01/27 06:24:30;;;;;;;24.70;9.82;;;;;;;5.67;82.75;103059.41;5039635;28;20064;-63
2024/01/27 06:26:58;;;;;;;29.67;10.85;;;;;;;5.64;82.10;103046.22;5047653;28;20064;-62
2024/01/27 06:29:26;;;;;;;31.80;9.98;;;;;;;5.75;81.75;103048.19;5043719;28;20045;-61
2024/01/27 06:31:54;;;;;;;23.65;9.88;;;;;;;5.66;81.77;103052.28;5043784;28;20091;-61
2024/01/27 06:34:21;;;;;;;24.30;10.10;;;;;;;5.54;81.88;103050.50;5048601;28;20056;-62
2024/01/27 06:36:49;;;;;;;31.10;10.15;;;;;;;5.44;82.63;103050.19;5048281;28;20092;-62
2024/01/27 06:39:16;;;;;;;34.17;9.85;;;;;;;5.51;82.48;103049.03;5049002;28;20815;-62
2024/01/27 06:41:43;;;;;;;27.23;9.75;;;;;;;5.51;82.45;103048.19;5048479;28;20049;-62
2024/01/27 06:44:10;;;;;;;23.38;9.95;;;;;;;5.05;83.18;103048.56;5048915;28;20057;-62
2024/01/27 06:46:38;;;;;;;24.00;10.30;;;;;;;5.20;84.41;103048.22;5048090;28;20057;-61
2024/01/27 06:49:05;;;;;;;29.05;10.65;;;;;;;5.35;83.63;103056.97;5056675;28;20056;-61
2024/01/27 06:51:32;;;;;;;32.00;10.77;;;;;;;5.27;83.40;103051.75;5061012;28;20045;-61
2024/01/27 06:54:00;;;;;;;31.42;11.63;;;;;;;5.35;82.79;103055.06;5039776;28;20052;-62
2024/01/27 06:56:27;;;;;;;26.83;10.65;;;;;;;5.32;82.71;103055.50;5063898;28;20106;-62
2024/01/27 06:58:54;;;;;;;28.77;10.75;;;;;;;4.97;83.50;103067.94;5048907;28;20140;-61
2024/01/27 07:01:21;;;;;;;26.00;10.27;;;;;;;5.05;83.94;103055.91;5047623;28;20060;-61
2024/01/27 07:03:49;;;;;;;30.27;10.38;;;;;;;5.12;83.56;103046.63;5048248;28;20072;-62
2024/01/27 07:06:16;;;;;;;25.55;10.90;;;;;;;5.13;83.52;103052.91;5047622;28;20053;-62
2024/01/27 07:08:43;;;;;;;32.65;11.63;;;;;;;5.34;83.05;103047.06;5047664;28;20591;-63
2024/01/27 07:11:12;;;;;;;29.15;10.35;;;;;;;5.47;81.88;103038.78;5048181;28;20151;-61
2024/01/27 07:13:41;;;;;;;32.38;10.75;;;;;;;5.60;81.16;103035.94;5047529;28;20059;-62
2024/01/27 07:16:08;;;;;;;29.35;10.40;;;;;;;5.53;80.39;103033.25;5058236;28;20063;-57
2024/01/27 07:18:35;;;;;;;31.40;10.27;;;;;;;5.36;81.40;103043.06;5047304;28;20063;-58
2024/01/27 07:21:03;;;;;;;32.92;9.98;;;;;;;5.48;81.06;103040.44;5046783;28;20060;-59
2024/01/27 07:23:35;;;;;;;27.23;10.55;;;;;;;5.34;81.39;103049.81;5041580;28;20350;-58
2024/01/27 07:26:03;;;;;;;31.13;10.50;;;;;;;5.21;82.64;103050.75;5047632;28;20680;-61
2024/01/27 07:28:31;;;;;;;26.60;9.77;;;;;;;5.18;82.21;103053.94;5046016;28;20064;-57
2024/01/27 07:30:58;;;;;;;28.90;9.90;;;;;;;5.23;82.26;103056.81;5047914;28;20057;-59
2024/01/27 07:33:25;;;;;;;26.63;9.05;;;;;;;5.39;81.46;103061.75;5047357;28;20053;-56
2024/01/27 07:35:53;;;;;;;28.02;9.20;;;;;;;5.26;81.96;103066.50;5047681;28;20052;-57
2024/01/27 07:38:20;;;;;;;31.40;9.70;;;;;;;5.45;81.38;103073.69;5045241;28;20056;-58
2024/01/27 07:40:47;;;;;;;28.63;9.38;;;;;;;5.77;79.56;103071.75;5047091;28;20053;-58
2024/01/27 07:43:15;;;;;;;25.95;9.23;;;;;;;5.83;78.99;103070.88;5045522;28;20666;-59
2024/01/27 07:45:42;;;;;;;26.15;8.63;;;;;;;5.77;78.63;103069.84;5047315;28;20057;-58
2024/01/27 07:48:09;;;;;;;27.52;8.98;;;;;;;5.55;79.27;103069.41;5040512;28;20128;-60
2024/01/27 07:50:37;;;;;;;30.65;9.48;;;;;;;5.43;79.24;103076.66;5027887;28;20061;-60
2024/01/27 07:53:05;;;;;;;30.02;9.75;;;;;;;5.06;81.34;103068.50;5027105;28;20516;-59
2024/01/27 07:55:33;;;;;;;26.83;10.30;;;;;;;5.10;81.78;103067.84;5058005;28;20104;-59
2024/01/27 07:58:00;;;;;;;31.75;9.95;;;;;;;4.93;82.78;103066.72;5056747;28;20052;-59
2024/01/27 08:00:28;;;;;;;26.23;10.23;;;;;;;5.19;81.69;103069.28;5048556;28;20068;-60
2024/01/27 08:02:55;;;;;;;30.20;9.48;;;;;;;5.41;81.15;103070.56;5066635;28;20048;-59
2024/01/27 08:05:22;;;;;;;25.35;9.55;;;;;;;5.55;80.20;103071.31;5051142;28;20060;-59
2024/01/27 08:07:49;;;;;;;21.65;9.30;;;;;;;5.44;79.71;103074.78;5048778;28;20091;-59
2024/01/27 08:10:17;;;;;;;28.10;9.23;;;;;;;5.34;80.73;103072.53;5048260;28;20056;-59
2024/01/27 08:12:44;;;;;;;25.73;9.60;;;;;;;5.33;83.52;103073.59;5053333;28;20080;-61
2024/01/27 08:15:12;;;;;;;23.75;9.15;;;;;;;5.42;81.05;103077.69;5059980;28;20858;-59
2024/01/27 08:17:39;;;;;;;29.73;9.85;;;;;;;5.14;80.80;103081.91;5062498;28;20049;-57
2024/01/27 08:20:08;;;;;;;27.25;9.27;;;;;;;4.98;82.70;103087.88;5045927;28;20774;-61
2024/01/27 08:22:35;;;;;;;25.13;9.37;;;;;;;5.22;82.45;103079.75;5071709;28;20075;-60
2024/01/27 08:25:03;;;;;;;19.80;9.65;;;;;;;5.12;81.81;103090.34;5059420;28;20800;-62
2024/01/27 08:27:30;;;;;;;30.15;9.63;;;;;;;5.17;81.46;103081.47;5047072;28;20063;-61
2024/01/27 08:29:58;;;;;;;29.73;10.15;;;;;;;5.36;81.27;103073.13;5046731;28;20053;-61
2024/01/27 08:32:25;;;;;;;23.67;10.30;;;;;;;5.38;80.54;103072.91;5046778;28;20163;-62
2024/01/27 08:34:52;;;;;;;27.30;10.02;;;;;;;5.76;80.01;103068.19;5044167;28;20056;-62
2024/01/27 08:37:20;;;;;;;29.52;13.23;;;;;;;5.58;79.28;103071.69;5046652;28;20048;-62
2024/01/27 08:39:48;;;;;;;27.02;10.57;;;;;;;5.78;78.54;103074.25;5044745;28;20045;-62
2024/01/27 08:42:15;;;;;;;32.10;9.95;;;;;;;5.70;78.83;103069.91;5041662;28;20060;-61
2024/01/27 08:44:42;;;;;;;26.35;9.85;;;;;;;5.70;78.67;103069.09;5037878;28;20049;-61
2024/01/27 08:47:10;;;;;;;21.05;9.35;;;;;;;5.61;78.98;103075.88;5041151;28;20570;-61
2024/01/27 08:49:37;;;;;;;19.55;9.63;;;;;;;5.19;80.44;103068.44;5047386;28;20057;-62
2024/01/27 08:52:05;;;;;;;20.23;8.98;;;;;;;5.24;80.05;103072.19;5045656;28;20048;-62
2024/01/27 08:54:32;;;;;;;22.63;8.50;;;;;;;5.41;80.29;103076.03;5045426;28;20053;-60
2024/01/27 08:56:59;;;;;;;22.75;8.48;;;;;;;5.24;79.77;103069.44;5050893;28;20711;-62
2024/01/27 08:59:27;;;;;;;25.38;8.95;;;;;;;5.33;80.05;103073.59;5065277;28;20063;-62
2024/01/27 09:01:54;;;;;;;22.35;8.05;;;;;;;5.56;79.52;103070.25;5051401;28;20053;-63
2024/01/27 09:04:21;;;;;;;21.55;8.07;;;;;;;5.52;78.98;103058.94;5045348;28;20053;-61
2024/01/27 09:06:48;;;;;;;23.23;8.52;;;;;;;5.65;77.89;103064.28;5044973;28;20881;-62
2024/01/27 09:09:16;;;;;;;25.08;8.73;;;;;;;5.40;78.84;103066.19;5045583;28;20056;-62
2024/01/27 09:11:44;;;;;;;22.30;7.85;;;;;;;5.71;78.51;103049.72;5061302;28;20075;-61
2024/01/27 09:14:11;;;;;;;19.65;8.68;;;;;;;5.77;77.47;103042.50;5056312;28;20055;-62
2024/01/27 09:16:40;;;;;;;20.30;7.68;;;;;;;6.00;77.11;103045.44;5069729;28;20060;-62
2024/01/27 09:19:08;;;;;;;25.25;8.50;;;;;;;6.01;76.13;103052.63;5049439;28;20065;-62
2024/01/27 09:21:36;;;;;;;24.02;8.50;;;;;;;5.78;76.60;103057.00;5049568;28;20053;-62
2024/01/27 09:24:04;;;;;;;24.92;9.00;;;;;;;5.73;77.38;103052.22;5049886;28;20044;-61
2024/01/27 09:26:31;;;;;;;23.17;9.13;;;;;;;5.65;77.24;103055.22;5049848;28;20051;-63
2024/01/27 09:28:59;;;;;;;22.23;8.57;;;;;;;5.98;77.27;103052.22;5048797;28;20065;-64
2024/01/27 09:31:26;;;;;;;25.50;10.05;;;;;;;5.89;77.14;103040.75;5051772;28;20052;-62
2024/01/27 09:33:54;;;;;;;23.38;9.25;;;;;;;5.97;76.83;103047.81;5062514;28;20059;-63
2024/01/27 09:36:22;;;;;;;23.67;9.63;;;;;;;5.95;76.85;103044.44;5047162;28;20056;-63
2024/01/27 09:38:50;;;;;;;25.90;9.50;;;;;;;6.03;76.23;103039.56;5046364;28;20760;-63
2024/01/27 09:41:18;;;;;;;20.83;9.20;;;;;;;6.13;75.48;103031.66;5044092;28;20445;-63
2024/01/27 09:43:46;;;;;;;21.38;9.18;;;;;;;6.00;75.39;103034.50;5049320;28;20057;-62
2024/01/27 09:46:17;;;;;;;30.60;10.70;;;;;;;6.00;75.73;103042.72;5062112;28;20055;-62
2024/01/27 09:48:45;;;;;;;23.10;8.68;;;;;;;5.90;76.27;103045.13;5026933;28;20055;-62
2024/01/27 09:51:13;;;;;;;25.00;9.38;;;;;;;5.87;76.47;103053.81;5043812;28;20049;-61
2024/01/27 09:53:40;;;;;;;21.50;9.20;;;;;;;5.96;75.37;103055.19;5045721;28;20251;-62
2024/01/27 09:56:08;;;;;;;19.23;8.73;;;;;;;6.22;75.05;103057.66;5048342;28;20057;-62
2024/01/27 09:58:36;;;;;;;27.00;8.50;;;;;;;6.28;74.20;103042.19;5047941;28;20064;-63
2024/01/27 10:01:04;;;;;;;23.40;7.95;;;;;;;6.33;73.56;103047.84;5031408;28;20064;-62
2024/01/27 10:03:32;;;;;;;23.63;8.18;;;;;;;6.42;72.96;103057.38;5064089;28;20045;-63
2024/01/27 10:06:00;;;;;;;19.80;7.95;;;;;;;6.24;72.89;103060.16;5056171;28;20060;-63
2024/01/27 10:08:28;;;;;;;26.80;7.78;;;;;;;6.53;78.87;103071.16;5042581;28;20071;-62
2024/01/27 10:10:59;;;;;;;19.10;7.82;;;;;;;6.84;76.03;103072.88;5046821;28;20771;-61
2024/01/27 10:13:26;;;;;;;19.15;7.45;;;;;;;7.02;75.58;103075.56;5048635;28;20060;-62
2024/01/27 10:16:05;;;;;;;21.52;8.25;;;;;;;6.96;71.73;103070.19;5049019;28;20413;-62
2024/01/27 10:18:33;;;;;;;19.10;8.13;;;;;;;6.97;71.71;103067.22;5048098;28;20579;-63
2024/01/27 10:21:11;;;;;;;23.23;8.10;;;;;;;7.24;74.90;103056.69;5049121;28;20060;-64
2024/01/27 10:23:41;;;;;;;21.35;8.13;;;;;;;7.28;72.37;103056.00;5050678;28;20049;-62
2024/01/27 10:26:12;;;;;;;20.65;7.55;;;;;;;7.27;70.39;103064.47;5048837;28;20132;-63
2024/01/27 10:28:42;;;;;;;20.52;7.68;;;;;;;7.63;74.31;103056.06;5045691;28;20049;-62
2024/01/27 10:31:19;;;;;;;16.50;7.95;;;;;;;7.68;70.30;103064.41;5023373;28;20068;-63
2024/01/27 10:33:54;;;;;;;17.98;7.90;;;;;;;7.87;67.89;103068.69;5052098;28;20147;-61
2024/01/27 10:36:26;;;;;;;20.23;7.65;;;;;;;8.01;70.41;103072.88;5045665;28;20095;-62
2024/01/27 10:38:57;;;;;;;19.77;7.15;;;;;;;7.66;67.04;103061.91;5054225;28;20566;-61
2024/01/27 10:41:26;;;;;;;20.10;7.75;;;;;;;7.85;67.38;103059.88;5052281;28;20064;-62
2024/01/27 10:43:56;;;;;;;17.17;7.80;;;;;;;8.04;68.90;103055.94;5031771;28;20056;-62
2024/01/27 10:46:28;;;;;;;20.58;7.60;;;;;;;7.95;65.81;103057.34;5069674;28;20063;-63
2024/01/27 10:48:56;;;;;;;18.95;6.88;;;;;;;7.92;64.97;103052.34;5050884;28;20045;-62
2024/01/27 10:51:35;;;;;;;18.35;7.25;;;;;;;8.04;64.58;103047.69;5043185;28;20505;-64
2024/01/27 10:54:03;;;;;;;18.63;7.60;;;;;;;8.10;65.15;103045.91;5062000;28;20044;-62
2024/01/27 10:56:32;;;;;;;21.75;7.15;;;;;;;8.32;64.73;103036.81;5045916;28;20072;-62
2024/01/27 10:58:59;;;;;;;21.25;6.78;;;;;;;8.43;63.52;103043.38;5048532;28;20063;-62
2024/01/27 11:01:31;;;;;;;20.38;6.47;;;;;;;8.61;65.48;103030.28;5051400;28;20143;-61
2024/01/27 11:04:03;;;;;;;16.48;6.85;;;;;;;8.76;63.96;103025.13;5047393;28;20163;-62
2024/01/27 11:06:32;;;;;;;17.23;5.78;;;;;;;8.80;61.43;103023.53;5047713;28;20056;-61
2024/01/27 11:09:03;;;;;;;20.83;6.80;;;;;;;8.91;62.06;103010.81;5048286;28;20057;-61
2024/01/27 11:11:31;;;;;;;15.27;6.00;;;;;;;8.78;60.44;103017.47;5047869;28;20049;-60
2024/01/27 11:13:59;;;;;;;14.63;6.22;;;;;;;8.89;60.09;103016.56;5047430;28;20041;-61
2024/01/27 11:16:28;;;;;;;19.27;6.50;;;;;;;8.77;60.33;103009.47;5030225;28;20048;-63
2024/01/27 11:18:55;;;;;;;14.70;6.53;;;;;;;8.82;60.40;103012.31;5042540;28;20091;-64
2024/01/27 11:21:23;;;;;;;14.63;5.68;;;;;;;8.98;59.38;103015.09;5052049;28;20060;-64
2024/01/27 11:23:50;;;;;;;16.48;5.80;;;;;;;8.83;58.77;103006.56;5035701;28;20044;-62