Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:03;;;;;;;15.10;2.67;;;;;;;14.52;100.00;100060.91;5093285;28;20048;-84
2022/06/27 00:03:29;;;;;;;15.95;2.70;;;;;;;14.21;100.00;100034.75;5095849;28;20725;-84
2022/06/27 00:05:56;;;;;;;14.40;2.25;;;;;;;14.19;100.00;100018.22;5091670;28;20097;-84
2022/06/27 00:08:23;;;;;;;12.20;3.30;;;;;;;13.85;100.00;99995.84;5103443;28;20050;-84
2022/06/27 00:10:50;;;;;;;18.50;3.10;;;;;;;14.13;100.00;100030.91;5095063;28;20123;-83
2022/06/27 00:13:17;;;;;;;16.67;2.53;;;;;;;14.10;100.00;100015.34;5095491;28;20082;-83
2022/06/27 00:15:44;;;;;;;17.90;3.55;;;;;;;13.93;100.00;100019.03;5113328;28;20043;-84
2022/06/27 00:18:10;;;;;;;11.10;2.92;;;;;;;14.09;100.00;100034.69;5094782;28;20044;-84
2022/06/27 00:20:37;;;;;;;14.85;3.03;;;;;;;14.13;100.00;100050.22;5095520;28;20043;-84
2022/06/27 00:23:04;;;;;;;15.13;2.40;;;;;;;14.07;100.00;100028.69;5081042;28;20412;-84
2022/06/27 00:25:31;;;;;;;12.52;2.95;;;;;;;14.26;100.00;100079.25;5102849;28;20047;-84
2022/06/27 00:27:57;;;;;;;18.15;2.92;;;;;;;14.21;100.00;100061.09;5075651;28;20047;-84
2022/06/27 00:30:24;;;;;;;12.25;2.80;;;;;;;14.20;100.00;100058.53;5084504;28;20062;-84
2022/06/27 00:32:51;;;;;;;12.52;2.88;;;;;;;13.98;100.00;100009.91;5101661;28;20478;-84
2022/06/27 00:35:18;;;;;;;17.08;3.15;;;;;;;13.97;100.00;100026.66;5089311;28;20070;-84
2022/06/27 00:37:45;;;;;;;17.08;2.85;;;;;;;14.01;100.00;100053.63;5084402;28;20051;-84
2022/06/27 00:40:12;;;;;;;18.95;3.15;;;;;;;13.96;100.00;100060.97;5113647;28;20401;-84
2022/06/27 00:42:38;;;;;;;20.15;3.47;;;;;;;14.07;100.00;100050.59;5112277;28;20051;-84
2022/06/27 00:45:06;;;;;;;16.45;2.80;;;;;;;13.98;100.00;100059.91;5094562;28;20054;-84
2022/06/27 00:47:33;;;;;;;11.40;2.42;;;;;;;14.03;100.00;100059.63;5099315;28;20404;-84
2022/06/27 00:50:00;;;;;;;18.33;3.63;;;;;;;13.71;100.00;100041.44;5095488;28;20079;-84
2022/06/27 00:52:27;;;;;;;21.70;3.67;;;;;;;13.90;100.00;100061.31;5090319;28;20075;-84
2022/06/27 00:54:55;;;;;;;16.05;2.80;;;;;;;13.57;100.00;100015.97;5095424;28;20055;-84
2022/06/27 00:57:22;;;;;;;23.65;3.28;;;;;;;13.76;100.00;100059.56;5094828;28;20052;-82
2022/06/27 00:59:49;;;;;;;30.67;3.60;;;;;;;13.81;100.00;100079.38;5094346;28;20060;-84
2022/06/27 01:02:15;;;;;;;19.17;2.78;;;;;;;13.95;100.00;100072.41;5110537;28;20054;-84
2022/06/27 01:04:43;;;;;;;20.85;3.80;;;;;;;13.94;100.00;100068.94;5082640;28;20048;-84
2022/06/27 01:07:10;;;;;;;19.25;3.45;;;;;;;14.11;100.00;100077.56;5098859;28;20048;-84
2022/06/27 01:09:41;;;;;;;12.73;2.72;;;;;;;14.48;100.00;100093.66;5099355;28;20054;-84
2022/06/27 01:12:09;;;;;;;19.00;3.15;;;;;;;14.74;100.00;100102.56;5093280;28;20404;-84
2022/06/27 01:14:36;;;;;;;18.60;2.72;;;;;;;14.47;100.00;100090.19;5095463;28;20051;-84
2022/06/27 01:17:03;;;;;;;14.93;2.70;;;;;;;14.55;100.00;100100.22;5095038;28;20491;-82
2022/06/27 01:19:30;;;;;;;16.08;3.25;;;;;;;14.19;100.00;100093.72;5094955;28;20122;-83
2022/06/27 01:21:58;;;;;;;15.23;2.97;;;;;;;13.86;100.00;100086.97;5094034;28;20061;-83
2022/06/27 01:24:27;;;;;;;20.70;3.28;;;;;;;13.86;100.00;100061.53;5093285;28;20073;-84
2022/06/27 01:26:53;;;;;;;18.00;2.72;;;;;;;13.88;100.00;100063.22;5107662;28;20052;-84
2022/06/27 01:29:21;;;;;;;18.85;3.35;;;;;;;13.93;100.00;100069.03;5106901;28;20079;-84
2022/06/27 01:31:48;;;;;;;14.07;2.65;;;;;;;13.94;100.00;100084.72;5091045;28;20051;-84
2022/06/27 01:34:15;;;;;;;15.68;2.83;;;;;;;13.67;100.00;100027.63;5091639;28;20040;-84
2022/06/27 01:36:43;;;;;;;17.45;2.90;;;;;;;14.21;100.00;100086.56;5111597;28;20058;-84
2022/06/27 01:39:12;;;;;;;12.82;2.55;;;;;;;14.15;100.00;100105.41;5094330;28;20127;-84
2022/06/27 01:41:42;;;;;;;14.45;2.67;;;;;;;13.62;100.00;100063.88;5084280;28;20054;-84
2022/06/27 01:44:09;;;;;;;13.50;3.05;;;;;;;13.93;100.00;100103.25;5088373;28;20054;-84
2022/06/27 01:46:41;;;;;;;12.85;2.83;;;;;;;13.97;100.00;100091.59;5091556;28;20048;-83
2022/06/27 01:49:09;;;;;;;19.23;3.05;;;;;;;13.71;100.00;100074.78;5105395;28;20465;-84
2022/06/27 01:51:37;;;;;;;18.67;3.15;;;;;;;14.09;100.00;100096.06;5111570;28;20130;-83
2022/06/27 01:54:06;;;;;;;14.43;2.88;;;;;;;14.23;100.00;100074.16;5094603;28;20050;-84
2022/06/27 01:56:33;;;;;;;14.00;2.83;;;;;;;14.11;100.00;100069.66;5112658;28;20404;-84
2022/06/27 01:59:01;;;;;;;18.83;3.42;;;;;;;14.36;100.00;100093.50;5094642;28;20047;-84
2022/06/27 02:01:28;;;;;;;21.08;3.47;;;;;;;13.96;100.00;100080.22;5093144;28;20058;-84
2022/06/27 02:03:59;;;;;;;21.40;3.92;;;;;;;13.54;100.00;100088.94;5078558;28;20047;-83
2022/06/27 02:06:28;;;;;;;12.35;2.35;;;;;;;13.80;100.00;100087.38;5077592;28;20044;-83
2022/06/27 02:08:57;;;;;;;15.50;2.53;;;;;;;13.82;100.00;100124.97;5082921;28;20081;-84
2022/06/27 02:11:25;;;;;;;17.58;3.40;;;;;;;13.46;100.00;100077.09;5097476;28;20040;-83
2022/06/27 02:13:54;;;;;;;20.67;3.53;;;;;;;13.58;100.00;100096.56;5112249;28;20066;-83
2022/06/27 02:16:21;;;;;;;15.73;3.22;;;;;;;13.66;100.00;100107.47;5111742;28;20043;-83
2022/06/27 02:18:49;;;;;;;18.40;3.67;;;;;;;13.84;100.00;100105.50;5093335;28;20087;-84
2022/06/27 02:21:21;;;;;;;15.20;3.03;;;;;;;13.66;100.00;100110.09;5093637;28;20078;-84
2022/06/27 02:23:49;;;;;;;13.15;2.80;;;;;;;13.50;100.00;100075.13;5080794;28;20051;-84
2022/06/27 02:26:18;;;;;;;15.18;2.58;;;;;;;13.77;100.00;100105.97;5094301;28;20069;-83
2022/06/27 02:28:45;;;;;;;20.85;3.35;;;;;;;13.35;100.00;100079.56;5094132;28;20504;-84
2022/06/27 02:31:12;;;;;;;17.58;2.85;;;;;;;13.56;100.00;100094.97;5111138;28;20130;-84
2022/06/27 02:33:45;;;;;;;16.25;2.42;;;;;;;13.71;100.00;100101.94;5097048;28;20145;-84
2022/06/27 02:36:21;;;;;;;14.55;2.85;;;;;;;13.97;100.00;100117.91;5083026;28;20051;-83
2022/06/27 02:38:52;;;;;;;17.75;2.58;;;;;;;13.82;100.00;100114.44;5092310;28;20134;-84
2022/06/27 02:41:20;;;;;;;14.98;3.00;;;;;;;13.81;100.00;100124.13;5087780;28;20477;-84
2022/06/27 02:43:51;;;;;;;17.98;2.70;;;;;;;13.72;100.00;100108.88;5093925;28;20374;-84
2022/06/27 02:46:19;;;;;;;9.52;2.30;;;;;;;13.62;100.00;100099.88;5087429;28;20399;-84
2022/06/27 02:48:50;;;;;;;10.95;2.42;;;;;;;13.42;100.00;100075.63;5091798;28;20049;-84
2022/06/27 02:51:21;;;;;;;19.20;3.33;;;;;;;13.75;100.00;100135.00;5085043;28;20532;-84
2022/06/27 02:54:19;;;;;;;10.20;1.98;;;;;;;13.98;100.00;100138.03;5097481;28;20057;-83
2022/06/27 02:57:11;;;;;;;20.35;3.05;;;;;;;13.97;100.00;100126.66;5096582;28;20058;-84
2022/06/27 02:59:41;;;;;;;12.18;2.35;;;;;;;14.04;100.00;100120.06;5076465;28;20123;-84
2022/06/27 03:02:10;;;;;;;9.40;2.17;;;;;;;13.95;100.00;100144.34;5106970;28;20412;-84
2022/06/27 03:04:38;;;;;;;12.88;2.22;;;;;;;13.91;100.00;100113.88;5076091;28;20059;-83
2022/06/27 03:07:05;;;;;;;16.08;2.65;;;;;;;14.10;100.00;100142.53;5089182;28;20051;-84
2022/06/27 03:09:32;;;;;;;17.30;3.38;;;;;;;14.12;100.00;100121.38;5096738;28;20131;-84
2022/06/27 03:11:59;;;;;;;10.93;2.53;;;;;;;13.89;100.00;100084.16;5096277;28;20489;-84
2022/06/27 03:14:26;;;;;;;16.15;2.85;;;;;;;13.74;100.00;100098.25;5094525;28;20398;-84
2022/06/27 03:16:52;;;;;;;19.80;3.05;;;;;;;13.85;100.00;100107.19;5085291;28;20049;-84
2022/06/27 03:19:19;;;;;;;21.33;3.75;;;;;;;13.85;100.00;100096.66;5114724;28;20055;-84
2022/06/27 03:21:46;;;;;;;14.15;2.58;;;;;;;14.23;100.00;100113.66;5114026;28;20132;-84
2022/06/27 03:24:13;;;;;;;11.30;2.13;;;;;;;14.08;100.00;100101.44;5096369;28;20047;-84
2022/06/27 03:26:40;;;;;;;11.77;2.20;;;;;;;14.08;100.00;100109.34;5082415;28;20048;-84
2022/06/27 03:29:07;;;;;;;9.15;2.25;;;;;;;14.11;100.00;100109.16;5096698;28;20468;-84
2022/06/27 03:31:34;;;;;;;9.48;2.40;;;;;;;14.02;100.00;100107.94;5096019;28;20494;-82
2022/06/27 03:34:00;;;;;;;12.27;2.45;;;;;;;14.30;100.00;100135.19;5090604;28;20043;-84
2022/06/27 03:36:27;;;;;;;12.15;2.17;;;;;;;14.46;100.00;100122.72;5113197;28;20568;-85
2022/06/27 03:38:54;;;;;;;14.13;2.42;;;;;;;14.10;100.00;100136.44;5084697;28;20051;-84
2022/06/27 03:41:21;;;;;;;15.38;3.50;;;;;;;14.21;100.00;100128.69;5096277;28;20130;-84
2022/06/27 03:43:47;;;;;;;10.65;2.20;;;;;;;14.47;100.00;100153.41;5090070;28;20048;-84
2022/06/27 03:46:14;;;;;;;13.13;3.30;;;;;;;14.35;100.00;100156.81;5088903;28;20047;-84
2022/06/27 03:51:27;;;;;;;12.23;2.08;;;;;;;14.49;100.00;100111.16;5102663;28;20047;-84
2022/06/27 03:53:54;;;;;;;11.85;2.20;;;;;;;14.59;100.00;100146.56;5094959;28;20052;-84
2022/06/27 03:56:20;;;;;;;8.77;2.22;;;;;;;14.62;100.00;100146.34;5083567;28;20054;-84
2022/06/27 03:58:47;;;;;;;11.40;1.73;;;;;;;14.81;100.00;100178.47;5113781;28;20083;-84
2022/06/27 04:01:14;;;;;;;9.30;2.30;;;;;;;14.30;100.00;100158.88;5099198;28;20040;-84
2022/06/27 04:03:41;;;;;;;11.13;2.22;;;;;;;14.41;100.00;100162.53;5095757;28;20051;-83
2022/06/27 04:06:08;;;;;;;8.63;1.90;;;;;;;14.63;100.00;100173.56;5114092;28;20105;-84
2022/06/27 04:08:34;;;;;;;7.43;1.77;;;;;;;14.86;100.00;100183.47;5096092;28;20048;-84
2022/06/27 04:11:01;;;;;;;10.25;2.50;;;;;;;14.64;100.00;100164.69;5094863;28;20508;-84
2022/06/27 04:13:28;;;;;;;12.40;2.25;;;;;;;14.70;100.00;100178.31;5095691;28;20058;-84
2022/06/27 04:15:55;;;;;;;9.23;1.98;;;;;;;14.51;100.00;100143.53;5094943;28;20047;-82
2022/06/27 04:18:22;;;;;;;10.23;1.85;;;;;;;14.76;100.00;100191.09;5081390;28;20080;-84
2022/06/27 04:20:48;;;;;;;8.10;1.98;;;;;;;14.43;100.00;100179.09;5100829;28;20478;-84
2022/06/27 04:23:15;;;;;;;8.00;1.80;;;;;;;14.64;100.00;100170.78;5076014;28;20050;-84
2022/06/27 04:25:42;;;;;;;8.88;1.55;;;;;;;14.59;100.00;100157.94;5104938;28;20496;-84
2022/06/27 04:28:09;;;;;;;10.15;2.10;;;;;;;14.45;100.00;100171.09;5099274;28;20048;-84
2022/06/27 04:30:36;;;;;;;6.07;1.70;;;;;;;14.60;100.00;100170.16;5095333;28;20061;-84
2022/06/27 04:33:03;;;;;;;7.35;1.60;;;;;;;14.79;100.00;100159.28;5094422;28;20048;-84
2022/06/27 04:35:30;;;;;;;7.57;1.67;;;;;;;14.94;100.00;100165.38;5095678;28;20054;-84
2022/06/27 04:37:57;;;;;;;11.13;2.55;;;;;;;14.93;100.00;100170.75;5095656;28;20779;-84
2022/06/27 04:40:25;;;;;;;7.85;1.75;;;;;;;14.83;100.00;100170.47;5081278;28;20089;-84
2022/06/27 04:42:53;;;;;;;9.02;1.80;;;;;;;14.78;100.00;100183.97;5094547;28;20051;-84
2022/06/27 04:45:20;;;;;;;7.18;1.73;;;;;;;15.08;100.00;100185.53;5095249;28;20420;-84
2022/06/27 04:47:47;;;;;;;12.80;2.20;;;;;;;15.08;100.00;100195.25;5095321;28;20048;-84
2022/06/27 04:50:18;;;;;;;8.30;1.85;;;;;;;14.81;100.00;100183.75;5091386;28;20043;-83
2022/06/27 04:52:46;;;;;;;7.90;1.80;;;;;;;14.70;100.00;100199.41;5091035;28;20051;-84
2022/06/27 04:55:13;;;;;;;12.20;2.10;;;;;;;14.64;100.00;100180.50;5095144;28;20052;-84
2022/06/27 04:57:42;;;;;;;7.50;1.58;;;;;;;15.01;100.00;100184.25;5113361;28;20050;-84
2022/06/27 05:00:14;;;;;;;12.35;2.22;;;;;;;15.03;100.00;100199.97;5095453;28;20478;-84
2022/06/27 05:02:47;;;;;;;7.55;1.50;;;;;;;15.03;100.00;100205.25;5106942;28;20055;-84
2022/06/27 05:05:14;;;;;;;7.15;1.75;;;;;;;15.23;100.00;100219.75;5103265;28;20055;-84
2022/06/27 05:07:43;;;;;;;8.70;1.70;;;;;;;15.29;100.00;100209.66;5093829;28;20052;-84
2022/06/27 05:10:10;;;;;;;12.43;2.80;;;;;;;15.34;100.00;100222.56;5094939;28;20048;-84
2022/06/27 05:12:37;;;;;;;8.45;1.70;;;;;;;15.48;100.00;100235.69;5094434;28;20413;-84
2022/06/27 05:15:05;;;;;;;7.70;1.65;;;;;;;15.63;100.00;100211.84;5094985;28;20462;-84
2022/06/27 05:17:32;;;;;;;7.43;1.40;;;;;;;15.59;100.00;100229.69;5097603;28;20534;-84
2022/06/27 05:19:58;;;;;;;7.22;1.58;;;;;;;15.45;100.00;100212.13;5094640;28;20405;-84
2022/06/27 05:22:25;;;;;;;6.45;1.30;;;;;;;15.93;100.00;100232.72;5094076;28;20542;-84
2022/06/27 05:24:52;;;;;;;6.63;1.50;;;;;;;15.72;100.00;100220.03;5112217;28;20040;-84
2022/06/27 05:27:19;;;;;;;5.10;1.60;;;;;;;15.78;100.00;100213.50;5112649;28;20055;-84
2022/06/27 05:29:46;;;;;;;10.43;1.40;;;;;;;15.73;100.00;100211.13;5094891;28;20124;-84
2022/06/27 05:32:13;;;;;;;9.75;1.52;;;;;;;15.38;100.00;100169.47;5111500;28;20040;-84
2022/06/27 05:34:40;;;;;;;9.15;1.40;;;;;;;15.50;100.00;100211.84;5075817;28;20080;-84
2022/06/27 05:37:08;;;;;;;8.95;1.67;;;;;;;15.75;100.00;100205.78;5087869;28;20052;-85
2022/06/27 05:39:35;;;;;;;6.35;1.38;;;;;;;15.50;100.00;100174.91;5077854;28;20051;-85
2022/06/27 05:42:03;;;;;;;11.70;1.63;;;;;;;15.97;100.00;100210.47;5112791;28;20134;-84
2022/06/27 05:44:30;;;;;;;8.43;1.40;;;;;;;15.80;100.00;100185.22;5095184;28;20083;-84
2022/06/27 05:46:57;;;;;;;6.45;1.25;;;;;;;17.41;100.00;100207.25;5113132;28;20409;-84
2022/06/27 05:49:24;;;;;;;7.65;1.27;;;;;;;18.27;100.00;100196.38;5113721;28;20375;-84
2022/06/27 05:51:52;;;;;;;7.50;1.90;;;;;;;17.76;100.00;100247.91;5094899;28;20087;-85
2022/06/27 05:54:21;;;;;;;10.43;1.63;;;;;;;17.95;100.00;100226.19;5112977;28;20043;-84
2022/06/27 05:56:48;;;;;;;8.93;1.70;;;;;;;16.74;100.00;100230.66;5101729;28;20063;-84
2022/06/27 05:59:16;;;;;;;9.18;1.70;;;;;;;16.60;100.00;100229.00;5088845;28;20048;-84
2022/06/27 06:01:46;;;;;;;10.85;2.55;;;;;;;16.57;100.00;100237.13;5084306;28;20048;-84
2022/06/27 06:04:14;;;;;;;11.90;2.58;;;;;;;16.02;100.00;100213.59;5095628;28;20122;-84
2022/06/27 06:06:43;;;;;;;14.70;2.65;;;;;;;15.79;100.00;100244.22;5113705;28;20047;-84
2022/06/27 06:09:13;;;;;;;15.48;3.08;;;;;;;15.73;100.00;100247.25;5095214;28;20459;-84
2022/06/27 06:11:41;;;;;;;9.93;2.08;;;;;;;16.14;100.00;100272.66;5112630;28;20052;-84
2022/06/27 06:14:08;;;;;;;9.77;2.08;;;;;;;15.73;100.00;100226.13;5094914;28;20044;-83
2022/06/27 06:16:38;;;;;;;8.85;1.77;;;;;;;16.27;100.00;100255.03;5095098;28;20043;-84
2022/06/27 06:19:05;;;;;;;13.45;2.75;;;;;;;16.04;100.00;100256.63;5097118;28;20431;-84
2022/06/27 06:21:32;;;;;;;10.32;1.80;;;;;;;16.17;100.00;100248.69;5111487;28;20126;-84
2022/06/27 06:23:59;;;;;;;11.60;2.30;;;;;;;16.39;100.00;100240.13;5090318;28;20488;-84
2022/06/27 06:26:27;;;;;;;11.35;2.50;;;;;;;16.80;100.00;100260.16;5117123;28;20419;-84
2022/06/27 06:28:54;;;;;;;10.07;2.50;;;;;;;16.49;100.00;100250.91;5116992;28;20481;-85
2022/06/27 06:31:22;;;;;;;12.10;3.47;;;;;;;16.75;100.00;100283.44;5114027;28;20050;-84
2022/06/27 06:33:55;;;;;;;13.65;2.67;;;;;;;16.19;100.00;100236.22;5078307;28;20048;-84
2022/06/27 06:36:22;;;;;;;12.15;2.28;;;;;;;16.27;100.00;100293.81;5092204;28;20071;-84
2022/06/27 06:38:51;;;;;;;11.20;2.72;;;;;;;16.11;100.00;100299.28;5085228;28;20074;-83
2022/06/27 06:41:18;;;;;;;9.63;1.95;;;;;;;16.28;100.00;100266.44;5097593;28;20048;-84
2022/06/27 06:43:46;;;;;;;9.75;1.65;;;;;;;16.46;100.00;100296.03;5084254;28;20597;-83
2022/06/27 06:46:13;;;;;;;10.40;2.00;;;;;;;16.20;100.00;100305.72;5093488;28;20044;-84
2022/06/27 06:48:41;;;;;;;10.30;1.77;;;;;;;16.07;100.00;100311.00;5082857;28;20047;-84
2022/06/27 06:51:16;;;;;;;8.68;2.03;;;;;;;16.05;100.00;100276.78;5098923;28;20044;-84
2022/06/27 06:53:45;;;;;;;9.90;2.30;;;;;;;15.75;100.00;100259.41;5116620;28;20485;-84
2022/06/27 06:56:12;;;;;;;9.23;1.80;;;;;;;15.99;100.00;100278.97;5116364;28;20473;-84
2022/06/27 06:58:40;;;;;;;8.43;1.80;;;;;;;16.18;100.00;100311.13;5098348;28;20052;-84
2022/06/27 07:01:07;;;;;;;9.52;1.98;;;;;;;16.43;100.00;100289.19;5115546;28;20431;-84
2022/06/27 07:03:34;;;;;;;9.90;2.15;;;;;;;15.86;100.00;100279.81;5097836;28;20101;-84
2022/06/27 07:06:05;;;;;;;13.82;2.65;;;;;;;15.92;100.00;100284.69;5094882;28;20478;-84
2022/06/27 07:08:33;;;;;;;10.75;1.70;;;;;;;16.00;100.00;100270.13;5095697;28;20111;-84
2022/06/27 07:11:02;;;;;;;12.27;2.28;;;;;;;16.21;100.00;100292.44;5111685;28;20090;-83
2022/06/27 07:13:29;;;;;;;10.32;1.88;;;;;;;15.99;100.00;100293.06;5098096;28;20104;-84
2022/06/27 07:15:56;;;;;;;14.88;2.22;;;;;;;16.00;100.00;100255.13;5115373;28;20382;-84
2022/06/27 07:18:24;;;;;;;9.43;2.13;;;;;;;15.99;100.00;100290.41;5077638;28;20052;-85
2022/06/27 07:20:52;;;;;;;9.80;1.85;;;;;;;15.81;100.00;100279.28;5096356;28;20054;-84
2022/06/27 07:23:20;;;;;;;12.77;2.63;;;;;;;16.05;100.00;100297.91;5083550;28;20138;-83
2022/06/27 07:25:47;;;;;;;7.50;2.13;;;;;;;16.31;100.00;100325.19;5115527;28;20047;-83
2022/06/27 07:28:16;;;;;;;11.75;2.40;;;;;;;15.99;100.00;100300.09;5093065;28;20512;-84
2022/06/27 07:30:43;;;;;;;9.48;2.40;;;;;;;16.11;100.00;100291.34;5094706;28;20081;-83
2022/06/27 07:33:11;;;;;;;12.57;2.47;;;;;;;16.02;100.00;100299.91;5108556;28;20412;-84
2022/06/27 07:35:37;;;;;;;11.52;1.90;;;;;;;16.03;100.00;100278.69;5115516;28;20047;-82
2022/06/27 07:38:05;;;;;;;10.93;2.42;;;;;;;15.66;100.00;100294.31;5096150;28;20484;-84
2022/06/27 07:40:34;;;;;;;9.55;2.22;;;;;;;16.31;100.00;100325.19;5085114;28;20054;-83
2022/06/27 07:43:01;;;;;;;8.88;2.00;;;;;;;16.32;100.00;100294.34;5096965;28;20044;-83
2022/06/27 07:45:28;;;;;;;6.88;1.60;;;;;;;16.63;100.00;100290.41;5083942;28;20080;-84
2022/06/27 07:47:55;;;;;;;10.63;1.75;;;;;;;16.45;100.00;100279.34;5097388;28;20074;-83
2022/06/27 07:50:37;;;;;;;8.07;1.67;;;;;;;16.63;100.00;100313.38;5098423;28;20519;-83
2022/06/27 07:53:20;;;;;;;8.18;1.98;;;;;;;16.76;100.00;100337.16;5096137;28;20079;-84
2022/06/27 07:55:50;;;;;;;12.53;2.80;;;;;;;16.74;100.00;100312.63;5097138;28;20489;-84
2022/06/27 07:58:19;;;;;;;7.85;1.70;;;;;;;17.39;100.00;100348.59;5087378;28;20127;-84
2022/06/27 08:00:48;;;;;;;6.90;1.60;;;;;;;18.06;100.00;100332.19;5092309;28;20079;-83
2022/06/27 08:06:10;;;;;;;8.27;1.50;;;;;;;18.73;100.00;100322.66;5114920;28;20048;-83
2022/06/27 08:08:39;;;;;;;5.57;1.60;;;;;;;19.10;100.00;100328.56;5096723;28;20048;-84
2022/06/27 08:11:09;;;;;;;7.47;1.70;;;;;;;19.42;100.00;100334.91;5082067;28;20044;-84
2022/06/27 08:13:37;;;;;;;7.55;1.90;;;;;;;18.52;100.00;100320.72;5096393;28;20129;-84
2022/06/27 08:16:05;;;;;;;5.13;1.35;;;;;;;19.08;100.00;100305.78;5080214;28;20070;-85
2022/06/27 08:18:33;;;;;;;5.90;1.50;;;;;;;19.09;100.00;100291.56;5102436;28;20100;-84
2022/06/27 08:21:00;;;;;;;9.68;1.50;;;;;;;20.19;100.00;100331.25;5083268;28;20052;-84
2022/06/27 08:23:28;;;;;;;8.10;1.85;;;;;;;20.42;100.00;100305.38;5114580;28;20044;-84
2022/06/27 08:25:55;;;;;;;7.68;1.35;;;;;;;20.95;100.00;100329.16;5114470;28;20043;-84
2022/06/27 08:28:23;;;;;;;6.32;1.30;;;;;;;20.85;100.00;100272.41;5108974;28;20048;-84
2022/06/27 08:30:50;;;;;;;5.35;1.33;;;;;;;20.00;100.00;100290.28;5094428;28;20404;-84
2022/06/27 08:33:18;;;;;;;8.20;1.65;;;;;;;19.75;100.00;100291.50;5100233;28;20101;-84
2022/06/27 08:35:47;;;;;;;6.97;1.50;;;;;;;19.72;100.00;100294.38;5096463;28;20054;-84
2022/06/27 08:38:17;;;;;;;6.25;1.38;;;;;;;20.28;100.00;100286.13;5096099;28;20051;-84
2022/06/27 08:40:45;;;;;;;6.80;1.30;;;;;;;20.01;100.00;100278.69;5113864;28;20055;-84
2022/06/27 08:43:12;;;;;;;8.07;1.35;;;;;;;20.19;100.00;100302.84;5112798;28;20122;-84
2022/06/27 08:45:40;;;;;;;5.65;1.50;;;;;;;19.94;100.00;100296.13;5075720;28;20123;-84
2022/06/27 08:48:07;;;;;;;4.68;1.15;;;;;;;20.00;100.00;100292.94;5075274;28;20135;-85
2022/06/27 08:50:35;;;;;;;4.07;1.15;;;;;;;20.11;100.00;100270.75;5093446;28;20047;-85
2022/06/27 08:53:04;;;;;;;6.05;1.40;;;;;;;20.02;100.00;100306.94;5094772;28;20039;-83
2022/06/27 08:55:35;;;;;;;7.43;1.60;;;;;;;20.37;99.74;100303.09;5095589;28;20054;-84
2022/06/27 08:58:06;;;;;;;7.78;1.55;;;;;;;21.12;98.02;100317.00;5113503;28;20048;-84
2022/06/27 09:00:41;;;;;;;4.82;1.23;;;;;;;20.67;100.00;100285.50;5114095;28;20473;-84
2022/06/27 09:03:08;;;;;;;4.75;1.20;;;;;;;21.12;100.00;100332.13;5095203;28;20051;-84
2022/06/27 09:05:36;;;;;;;4.32;1.10;;;;;;;21.00;100.00;100276.38;5095372;28;20126;-84
2022/06/27 09:08:05;;;;;;;6.60;1.13;;;;;;;21.00;92.48;100331.38;5099210;28;20135;-84
2022/06/27 09:10:41;;;;;;;3.95;1.00;;;;;;;20.61;96.03;100305.50;5083109;28;20154;-84
2022/06/27 09:13:17;;;;;;;7.22;1.40;;;;;;;20.15;96.27;100325.38;5095092;28;20043;-84
2022/06/27 09:15:58;;;;;;;6.72;1.60;;;;;;;20.60;99.53;100340.16;5114207;28;20500;-84
2022/06/27 09:18:36;;;;;;;5.68;1.60;;;;;;;20.58;100.00;100292.44;5095698;28;20520;-84
2022/06/27 09:21:09;;;;;;;8.57;1.70;;;;;;;20.41;100.00;100301.84;5095111;28;20046;-84
2022/06/27 09:23:54;;;;;;;8.57;1.90;;;;;;;20.48;100.00;100353.53;5095459;28;20051;-84
2022/06/27 09:26:29;;;;;;;10.10;2.08;;;;;;;20.33;100.00;100344.22;5111070;28;20431;-84
2022/06/27 09:29:07;;;;;;;10.07;2.03;;;;;;;20.62;100.00;100335.59;5075032;28;20048;-83
2022/06/27 09:31:42;;;;;;;9.70;1.50;;;;;;;20.93;100.00;100311.63;5092496;28;20051;-84
2022/06/27 09:34:14;;;;;;;8.13;1.67;;;;;;;20.80;100.00;100301.22;5095358;28;20047;-84
2022/06/27 09:36:52;;;;;;;6.03;1.35;;;;;;;20.81;100.00;100298.44;5113396;28;20079;-84
2022/06/27 09:39:30;;;;;;;9.60;1.88;;;;;;;20.71;100.00;100337.44;5113404;28;20052;-84
2022/06/27 09:42:02;;;;;;;9.98;1.88;;;;;;;19.85;100.00;100324.28;5085830;28;20079;-84
2022/06/27 09:44:38;;;;;;;5.38;1.40;;;;;;;18.91;100.00;100369.00;5113367;28;20046;-84
2022/06/27 09:47:09;;;;;;;7.32;1.40;;;;;;;18.82;100.00;100364.38;5113757;28;20044;-84
2022/06/27 09:49:39;;;;;;;6.80;1.38;;;;;;;18.69;100.00;100321.22;5095242;28;20126;-85
2022/06/27 09:52:07;;;;;;;7.72;1.30;;;;;;;18.79;100.00;100349.53;5091103;28;20051;-84
2022/06/27 09:54:36;;;;;;;7.65;1.40;;;;;;;18.09;100.00;100342.53;5084866;28;20513;-84
2022/06/27 09:57:05;;;;;;;5.05;1.38;;;;;;;18.76;100.00;100328.56;5099570;28;20453;-84
2022/06/27 09:59:41;;;;;;;6.65;1.67;;;;;;;19.12;100.00;100361.16;5087573;28;20696;-84
2022/06/27 10:02:08;;;;;;;10.30;1.83;;;;;;;19.35;100.00;100369.06;5116742;28;20413;-84
2022/06/27 10:04:36;;;;;;;10.50;1.63;;;;;;;19.91;100.00;100366.28;5099197;28;20050;-83
2022/06/27 10:07:08;;;;;;;8.73;1.58;;;;;;;19.75;100.00;100363.22;5099236;28;20535;-84
2022/06/27 10:09:37;;;;;;;4.03;1.25;;;;;;;19.84;100.00;100356.31;5094096;28;20045;-84
2022/06/27 10:12:36;;;;;;;7.15;1.80;;;;;;;19.22;100.00;100339.19;5089583;28;20058;-84
2022/06/27 10:15:09;;;;;;;5.32;1.33;;;;;;;19.00;100.00;100353.28;5083574;28;20048;-84
2022/06/27 10:17:37;;;;;;;;;;;;;;;19.15;100.00;100382.13;5097444;28;20048;-84
2022/06/27 10:20:10;;;;;;;9.05;1.60;;;;;;;18.54;100.00;100313.50;5098628;28;19920;-84
2022/06/27 10:22:37;;;;;;;7.35;1.50;;;;;;;19.27;100.00;100337.00;5098475;28;20240;-83
2022/06/27 10:25:26;;;;;;;6.40;1.35;;;;;;;19.37;100.00;100372.47;5096628;28;20044;-84
2022/06/27 10:28:08;;;;;;;9.98;1.77;;;;;;;18.67;100.00;100390.28;5079648;28;20051;-84
2022/06/27 10:30:48;;;;;;;9.88;2.00;;;;;;;18.48;100.00;100323.72;5098597;28;20494;-84
2022/06/27 10:33:17;;;;;;;7.93;1.90;;;;;;;19.00;100.00;100372.72;5114685;28;20474;-83
2022/06/27 10:36:02;;;;;;;4.82;1.50;;;;;;;19.15;100.00;100368.00;5088502;28;20484;-84
2022/06/27 10:38:34;;;;;;;6.47;1.58;;;;;;;20.03;100.00;100343.16;5097013;28;20401;-84
2022/06/27 10:41:05;;;;;;;10.13;2.10;;;;;;;19.63;100.00;100325.19;5098168;28;20083;-84
2022/06/27 10:43:44;;;;;;;6.93;1.60;;;;;;;19.62;100.00;100365.13;5098468;28;20079;-84
2022/06/27 10:46:11;;;;;;;7.40;2.10;;;;;;;19.77;100.00;100373.72;5098426;28;20135;-84
2022/06/27 10:48:46;;;;;;;8.60;1.58;;;;;;;19.58;100.00;100351.25;5112372;28;20456;-84
2022/06/27 10:51:26;;;;;;;6.82;1.50;;;;;;;19.66;100.00;100358.63;5094363;28;20138;-83
2022/06/27 10:54:05;;;;;;;7.95;1.85;;;;;;;19.52;100.00;100376.50;5098496;28;20048;-83
2022/06/27 10:56:36;;;;;;;4.65;1.40;;;;;;;19.30;100.00;100377.41;5088927;28;20044;-83
2022/06/27 10:59:15;;;;;;;5.93;1.20;;;;;;;18.98;100.00;100371.97;5093558;28;20051;-84
2022/06/27 11:02:03;;;;;;;7.38;1.60;;;;;;;18.50;100.00;100361.56;5097807;28;20476;-84
2022/06/27 11:04:32;;;;;;;9.18;1.60;;;;;;;18.87;100.00;100378.13;5097165;28;20058;-83
2022/06/27 11:07:09;;;;;;;7.05;1.83;;;;;;;18.37;100.00;100338.63;5115183;28;20089;-85
2022/06/27 11:09:43;;;;;;;8.95;1.67;;;;;;;18.97;100.00;100351.75;5079116;28;20062;-84
2022/06/27 11:12:11;;;;;;;7.53;1.75;;;;;;;19.31;100.00;100370.28;5107125;28;20051;-84
2022/06/27 11:14:57;;;;;;;7.68;1.58;;;;;;;19.54;100.00;100379.88;5115803;28;20048;-84
2022/06/27 11:17:37;;;;;;;6.22;1.52;;;;;;;19.56;100.00;100386.91;5098135;28;20135;-84
2022/06/27 11:20:07;;;;;;;8.65;1.63;;;;;;;19.25;100.00;100376.94;5102961;28;20070;-84
2022/06/27 11:22:59;;;;;;;8.32;2.08;;;;;;;18.87;100.00;100385.25;5100373;28;20055;-84
2022/06/27 11:25:28;;;;;;;7.53;1.58;;;;;;;18.66;100.00;100358.56;5097629;28;20071;-84
2022/06/27 11:31:57;;;;;;;7.38;1.98;;;;;;;18.59;100.00;100343.16;5097942;28;20493;-84
2022/06/27 11:33:36;;;;;;;6.30;1.40;;;;;;;19.54;100.00;100355.16;5110018;28;20059;-82