Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:20;;;;;;;4.70;4.30;;;8.70;99.90;;;;;;5046185;28;20115;-34
2022/09/29 00:02:45;;;;;;;5.20;4.60;;;8.70;99.90;;;;;;5046760;28;20132;-35
2022/09/29 00:05:11;;;;;;;4.63;4.22;;;8.70;99.90;;;;;;5045427;28;20033;-34
2022/09/29 00:07:36;;;;;;;4.38;4.05;;;8.60;99.90;;;;;;5046329;28;20037;-34
2022/09/29 00:10:05;;;;;;;6.53;4.63;;;8.70;99.90;;;;;;5045888;28;20102;-35
2022/09/29 00:12:30;;;;;;;4.90;4.40;;;8.70;99.90;;;;;;5045959;28;20472;-34
2022/09/29 00:14:56;;;;;;;4.57;4.18;;;8.60;99.90;;;;;;5046348;28;20025;-34
2022/09/29 00:17:21;;;;;;;5.38;4.40;;;8.60;99.90;;;;;;5044905;28;20126;-34
2022/09/29 00:19:47;;;;;;;4.82;4.20;;;8.60;99.90;;;;;;5046162;28;20025;-34
2022/09/29 00:22:13;;;;;;;4.50;4.10;;;8.60;99.90;;;;;;5045367;28;20032;-34
2022/09/29 00:24:38;;;;;;;5.88;4.32;;;8.60;99.90;;;;;;5045184;28;20032;-35
2022/09/29 00:27:04;;;;;;;4.68;4.18;;;8.50;99.90;;;;;;5046753;28;20584;-35
2022/09/29 00:29:32;;;;;;;4.35;3.95;;;8.50;99.90;;;;;;5045323;28;20127;-35
2022/09/29 00:31:57;;;;;;;4.45;4.05;;;8.50;99.90;;;;;;5045106;28;20041;-35
2022/09/29 00:34:23;;;;;;;5.00;4.50;;;8.50;99.90;;;;;;5045627;28;20040;-34
2022/09/29 00:36:48;;;;;;;4.07;3.67;;;8.50;99.90;;;;;;5046070;28;20083;-34
2022/09/29 00:39:14;;;;;;;5.97;3.88;;;8.50;99.90;;;;;;5044943;28;20071;-34
2022/09/29 00:41:40;;;;;;;5.88;4.22;;;8.40;99.90;;;;;;5045501;28;20032;-35
2022/09/29 00:44:44;;;;;;;4.15;3.75;;;8.50;99.90;;;;;;5046058;28;20481;-35
2022/09/29 00:47:15;;;;;;;4.43;4.03;;;8.40;99.90;;;;;;5044443;28;20044;-35
2022/09/29 00:49:40;;;;;;;4.65;4.00;;;8.40;99.90;;;;;;5046240;28;20425;-35
2022/09/29 00:52:18;;;;;;;4.80;4.40;;;8.40;99.90;;;;;;5046159;28;20051;-35
2022/09/29 00:54:49;;;;;;;4.28;3.85;;;8.40;99.90;;;;;;5045524;28;20021;-35
2022/09/29 00:57:19;;;;;;;3.88;3.58;;;8.40;99.90;;;;;;5045112;28;20086;-34
2022/09/29 00:59:56;;;;;;;4.10;3.78;;;8.40;99.90;;;;;;5045036;28;20033;-34
2022/09/29 01:02:23;;;;;;;4.70;3.95;;;8.40;99.90;;;;;;5045038;28;20153;-35
2022/09/29 01:04:51;;;;;;;4.53;3.92;;;8.30;99.90;;;;;;5045982;28;20040;-34
2022/09/29 01:07:19;;;;;;;4.57;4.10;;;8.30;99.90;;;;;;5044306;28;20025;-33
2022/09/29 01:09:45;;;;;;;4.15;3.67;;;8.30;99.90;;;;;;5045899;28;20025;-35
2022/09/29 01:12:11;;;;;;;5.20;3.83;;;8.30;99.90;;;;;;5044114;28;20381;-35
2022/09/29 01:14:37;;;;;;;5.70;3.95;;;8.30;99.90;;;;;;5042319;28;20845;-35
2022/09/29 01:17:04;;;;;;;4.70;4.20;;;8.20;99.90;;;;;;5035970;28;20398;-33
2022/09/29 01:19:32;;;;;;;4.43;4.03;;;8.30;99.90;;;;;;5045130;28;20040;-35
2022/09/29 01:22:34;;;;;;;4.80;3.97;;;8.20;99.90;;;;;;5044351;28;20108;-35
2022/09/29 01:25:34;;;;;;;4.35;3.95;;;8.20;99.90;;;;;;5045106;28;20029;-37
2022/09/29 01:28:30;;;;;;;4.03;3.63;;;8.20;99.90;;;;;;5043969;28;20035;-34
2022/09/29 01:31:21;;;;;;;4.32;3.70;;;8.20;99.90;;;;;;5025548;28;20091;-35
2022/09/29 01:34:02;;;;;;;4.00;3.60;;;8.20;99.90;;;;;;5043638;28;20033;-35
2022/09/29 01:36:40;;;;;;;4.45;3.75;;;8.10;99.90;;;;;;5043371;28;20048;-34
2022/09/29 01:39:26;;;;;;;4.72;4.18;;;8.10;99.90;;;;;;5041096;28;20461;-34
2022/09/29 01:42:12;;;;;;;4.05;3.70;;;8.10;99.90;;;;;;5044290;28;20416;-34
2022/09/29 01:44:49;;;;;;;4.38;3.95;;;8.10;99.90;;;;;;5045364;28;20047;-34
2022/09/29 01:47:43;;;;;;;4.70;3.95;;;8.10;99.90;;;;;;5043765;28;20032;-35
2022/09/29 01:50:19;;;;;;;4.10;3.70;;;8.10;99.90;;;;;;5029691;28;20037;-35
2022/09/29 01:52:51;;;;;;;5.10;3.70;;;8.00;99.90;;;;;;5044699;28;20128;-35
2022/09/29 01:55:19;;;;;;;4.38;3.97;;;8.00;99.90;;;;;;5044058;28;20112;-34
2022/09/29 01:57:53;;;;;;;3.88;3.58;;;8.00;99.90;;;;;;5043379;28;20033;-35
2022/09/29 02:00:23;;;;;;;4.10;3.70;;;8.00;99.90;;;;;;5033615;28;20544;-35
2022/09/29 02:03:16;;;;;;;4.40;3.78;;;7.90;99.90;;;;;;5043791;28;20045;-35
2022/09/29 02:06:07;;;;;;;5.05;4.07;;;7.90;99.90;;;;;;5036174;28;20074;-34
2022/09/29 02:08:43;;;;;;;4.57;4.13;;;7.90;99.90;;;;;;5044571;28;20028;-35
2022/09/29 02:11:11;;;;;;;4.60;4.20;;;7.90;99.90;;;;;;5042904;28;20037;-33
2022/09/29 02:13:44;;;;;;;4.13;3.83;;;7.90;99.90;;;;;;5044313;28;20376;-35
2022/09/29 02:16:16;;;;;;;4.10;3.70;;;7.90;99.90;;;;;;5043771;28;20032;-35
2022/09/29 02:18:48;;;;;;;4.15;3.75;;;7.90;99.90;;;;;;5043853;28;20021;-33
2022/09/29 02:21:13;;;;;;;4.95;3.90;;;7.80;99.90;;;;;;5043722;28;20044;-35
2022/09/29 02:23:39;;;;;;;4.15;3.75;;;7.80;99.90;;;;;;5044433;28;20017;-36
2022/09/29 02:26:05;;;;;;;4.32;3.92;;;7.80;99.90;;;;;;5043950;28;20029;-35
2022/09/29 02:28:31;;;;;;;5.03;4.00;;;7.80;99.90;;;;;;5043839;28;20453;-34
2022/09/29 02:31:00;;;;;;;4.32;3.92;;;7.80;99.90;;;;;;5043654;28;20083;-35
2022/09/29 02:33:25;;;;;;;4.40;3.90;;;7.80;99.90;;;;;;5044063;28;20534;-34
2022/09/29 02:36:06;;;;;;;4.15;3.75;;;7.80;99.90;;;;;;5044341;28;20067;-36
2022/09/29 02:38:40;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;5043390;28;20523;-34
2022/09/29 02:41:19;;;;;;;4.03;3.70;;;7.80;99.90;;;;;;5048359;28;20116;-34
2022/09/29 02:44:10;;;;;;;4.82;4.38;;;7.80;99.90;;;;;;5048259;28;20037;-35
2022/09/29 02:47:28;;;;;;;4.20;3.80;;;7.70;99.90;;;;;;5047109;28;20028;-34
2022/09/29 02:50:20;;;;;;;4.45;4.05;;;7.70;99.90;;;;;;5007966;28;20025;-35
2022/09/29 02:53:06;;;;;;;4.22;3.83;;;7.70;99.90;;;;;;5047428;28;20048;-35
2022/09/29 02:55:47;;;;;;;4.35;3.95;;;7.60;99.90;;;;;;5047545;28;20083;-35
2022/09/29 02:58:19;;;;;;;5.43;4.13;;;7.60;99.90;;;;;;5047791;28;20108;-35
2022/09/29 03:00:46;;;;;;;4.93;4.43;;;7.60;99.90;;;;;;5046917;28;20362;-35
2022/09/29 03:03:11;;;;;;;4.60;4.20;;;7.60;99.90;;;;;;5047126;28;20080;-34
2022/09/29 03:05:37;;;;;;;4.90;4.50;;;7.60;99.90;;;;;;5047523;28;20021;-36
2022/09/29 03:08:02;;;;;;;4.65;4.25;;;7.60;99.90;;;;;;5047087;28;20020;-35
2022/09/29 03:10:28;;;;;;;5.10;4.50;;;7.60;99.90;;;;;;5046548;28;20025;-35
2022/09/29 03:12:53;;;;;;;4.85;4.32;;;7.60;99.90;;;;;;5047437;28;20633;-35
2022/09/29 03:15:20;;;;;;;4.68;4.28;;;7.60;99.90;;;;;;5046538;28;20021;-35
2022/09/29 03:17:46;;;;;;;5.03;4.50;;;7.50;99.90;;;;;;5047096;28;20032;-35
2022/09/29 03:20:11;;;;;;;4.95;4.45;;;7.50;99.90;;;;;;5046060;28;20373;-35
2022/09/29 03:22:37;;;;;;;4.78;4.38;;;7.50;99.90;;;;;;5048188;28;20025;-34
2022/09/29 03:25:05;;;;;;;7.25;4.22;;;7.50;99.90;;;;;;5047219;28;20360;-35
2022/09/29 03:27:31;;;;;;;5.07;4.63;;;7.50;99.90;;;;;;5045908;28;20036;-36
2022/09/29 03:29:56;;;;;;;4.93;4.45;;;7.50;99.90;;;;;;5047676;28;20060;-35
2022/09/29 03:32:22;;;;;;;5.10;4.60;;;7.50;99.90;;;;;;5046273;28;20200;-34
2022/09/29 03:34:47;;;;;;;5.30;4.63;;;7.50;99.90;;;;;;5046539;28;20472;-35
2022/09/29 03:37:13;;;;;;;4.78;4.38;;;7.50;99.90;;;;;;5046491;28;20527;-33
2022/09/29 03:39:38;;;;;;;6.53;4.78;;;7.50;99.90;;;;;;5047260;28;20473;-36
2022/09/29 03:42:04;;;;;;;4.78;4.35;;;7.50;99.90;;;;;;5046747;28;20027;-35
2022/09/29 03:44:29;;;;;;;4.85;4.45;;;7.40;99.90;;;;;;5047194;28;20048;-34
2022/09/29 03:46:58;;;;;;;5.05;4.40;;;7.40;99.90;;;;;;5046892;28;20059;-33
2022/09/29 03:49:23;;;;;;;4.55;4.15;;;7.40;99.90;;;;;;5045613;28;20083;-35
2022/09/29 03:51:49;;;;;;;5.97;4.60;;;7.40;99.90;;;;;;5046142;28;20407;-35
2022/09/29 03:54:14;;;;;;;4.68;4.15;;;7.40;99.90;;;;;;5046697;28;20044;-33
2022/09/29 03:56:40;;;;;;;5.72;4.47;;;7.40;99.90;;;;;;5046162;28;20634;-34
2022/09/29 03:59:08;;;;;;;5.38;4.88;;;7.40;99.90;;;;;;5046365;28;20477;-34
2022/09/29 04:01:34;;;;;;;4.90;4.45;;;7.30;99.90;;;;;;5046644;28;20040;-36
2022/09/29 04:04:00;;;;;;;5.35;4.60;;;7.30;99.90;;;;;;5045718;28;20439;-35
2022/09/29 04:06:26;;;;;;;5.30;4.70;;;7.30;99.90;;;;;;5046071;28;20029;-35
2022/09/29 04:08:54;;;;;;;5.60;4.55;;;7.30;99.90;;;;;;5046723;28;20027;-34
2022/09/29 04:11:20;;;;;;;5.43;4.93;;;7.30;99.90;;;;;;5045359;28;20508;-34
2022/09/29 04:13:46;;;;;;;4.97;4.45;;;7.30;99.90;;;;;;5045854;28;20037;-35
2022/09/29 04:16:12;;;;;;;4.90;4.38;;;7.30;99.90;;;;;;5046197;28;20029;-35
2022/09/29 04:18:37;;;;;;;5.05;4.55;;;7.30;99.90;;;;;;5046058;28;20021;-35
2022/09/29 04:21:07;;;;;;;4.95;4.53;;;7.30;99.90;;;;;;5046541;28;20477;-34
2022/09/29 04:23:33;;;;;;;5.30;4.65;;;7.30;99.90;;;;;;5045792;28;20017;-35
2022/09/29 04:26:00;;;;;;;5.32;4.82;;;7.20;99.90;;;;;;5046713;28;20040;-36
2022/09/29 04:28:26;;;;;;;5.38;4.88;;;7.30;99.90;;;;;;5045525;28;20063;-35
2022/09/29 04:30:52;;;;;;;5.80;5.30;;;7.30;99.90;;;;;;5046099;28;20150;-35
2022/09/29 04:33:17;;;;;;;7.05;5.70;;;7.30;99.90;;;;;;5045470;28;20826;-35
2022/09/29 04:35:43;;;;;;;6.07;5.47;;;7.30;99.90;;;;;;5046155;28;20036;-36
2022/09/29 04:38:09;;;;;;;10.52;6.40;;;7.30;99.90;;;;;;5044379;28;20252;-35
2022/09/29 04:40:35;;;;;;;8.25;7.38;;;7.30;99.90;;;;;;5046234;28;20081;-36
2022/09/29 04:43:01;;;;;;;12.20;7.78;;;7.30;99.90;;;;;;5045304;28;20027;-35
2022/09/29 04:45:27;;;;;;;10.80;8.57;;;7.20;99.90;;;;;;5044547;28;20455;-34
2022/09/29 04:47:53;;;;;;;13.15;10.10;;;7.20;99.90;;;;;;5046172;28;20029;-35
2022/09/29 04:50:18;;;;;;;14.05;11.27;;;7.20;99.90;;;;;;5043623;28;20098;-34
2022/09/29 04:52:44;;;;;;;21.42;10.40;;;7.30;99.90;;;;;;5045063;28;20374;-34
2022/09/29 04:55:11;;;;;;;14.60;8.73;;;7.30;99.90;;;;;;5044896;28;20036;-35
2022/09/29 04:57:40;;;;;;;20.13;7.35;;;7.30;99.90;;;;;;5046037;28;20472;-34
2022/09/29 05:00:06;;;;;;;9.90;7.13;;;7.40;99.90;;;;;;5044362;28;20116;-34
2022/09/29 05:02:33;;;;;;;12.20;6.60;;;7.40;99.90;;;;;;5044190;28;20052;-35
2022/09/29 05:04:59;;;;;;;8.35;6.53;;;7.40;99.90;;;;;;5045237;28;20066;-35
2022/09/29 05:07:24;;;;;;;12.90;6.88;;;7.50;99.90;;;;;;5044183;28;20536;-35
2022/09/29 05:09:50;;;;;;;14.13;6.57;;;7.50;99.90;;;;;;5045466;28;20017;-35
2022/09/29 05:12:15;;;;;;;13.73;6.32;;;7.50;99.90;;;;;;5044932;28;20048;-34
2022/09/29 05:14:41;;;;;;;7.25;6.53;;;7.50;99.90;;;;;;5044214;28;20113;-35
2022/09/29 05:17:06;;;;;;;11.63;6.07;;;7.60;99.90;;;;;;5045433;28;20025;-34
2022/09/29 05:19:32;;;;;;;16.15;6.05;;;7.60;99.90;;;;;;5044996;28;20020;-36
2022/09/29 05:21:58;;;;;;;33.75;5.78;;;7.60;99.90;;;;;;5044855;28;20116;-35
2022/09/29 05:24:24;;;;;;;16.67;6.22;;;7.50;99.90;;;;;;5045021;28;20021;-35
2022/09/29 05:26:50;;;;;;;22.25;5.10;;;7.60;99.90;;;;;;5043693;28;20104;-35
2022/09/29 05:29:16;;;;;;;24.73;4.97;;;7.50;99.90;;;;;;5044842;28;20383;-34
2022/09/29 05:31:42;;;;;;;14.30;5.15;;;7.50;99.90;;;;;;5041583;28;20211;-34
2022/09/29 05:34:11;;;;;;;29.45;5.20;;;7.50;99.90;;;;;;5041769;28;20024;-35
2022/09/29 05:36:36;;;;;;;44.40;5.05;;;7.50;99.90;;;;;;5043854;28;20033;-34
2022/09/29 05:39:02;;;;;;;36.72;5.20;;;7.50;99.90;;;;;;5043286;28;20025;-35
2022/09/29 05:41:27;;;;;;;25.52;5.03;;;7.50;99.90;;;;;;5043033;28;20044;-34
2022/09/29 05:43:54;;;;;;;9.13;4.82;;;7.50;99.90;;;;;;5044038;28;20078;-34
2022/09/29 05:46:21;;;;;;;27.67;5.50;;;7.50;99.90;;;;;;5043159;28;20357;-33
2022/09/29 05:48:52;;;;;;;26.20;5.45;;;7.60;99.90;;;;;;5043201;28;20025;-36
2022/09/29 05:51:21;;;;;;;25.88;4.82;;;7.50;99.90;;;;;;5042414;28;20592;-34
2022/09/29 05:53:47;;;;;;;24.17;4.50;;;7.60;99.90;;;;;;5044145;28;20063;-34
2022/09/29 05:56:18;;;;;;;17.10;4.80;;;7.60;99.90;;;;;;5052342;28;20024;-34
2022/09/29 05:58:44;;;;;;;22.08;4.63;;;7.50;99.90;;;;;;5043676;28;20029;-34
2022/09/29 06:01:18;;;;;;;24.35;4.47;;;7.60;99.90;;;;;;5043154;28;20540;-36
2022/09/29 06:03:44;;;;;;;15.55;4.55;;;7.60;99.90;;;;;;5042896;28;20091;-35
2022/09/29 06:06:28;;;;;;;27.30;5.43;;;7.60;99.90;;;;;;5043081;28;20338;-35
2022/09/29 06:08:58;;;;;;;34.70;4.88;;;7.60;99.90;;;;;;5043620;28;20029;-35
2022/09/29 06:11:26;;;;;;;34.83;5.70;;;7.70;99.90;;;;;;5043138;28;20143;-35
2022/09/29 06:13:53;;;;;;;17.13;5.28;;;7.60;99.90;;;;;;5044905;28;20146;-34
2022/09/29 06:16:21;;;;;;;23.05;5.50;;;7.70;99.90;;;;;;5048520;28;20029;-35
2022/09/29 06:18:47;;;;;;;7.25;4.97;;;7.60;99.90;;;;;;5049996;28;20464;-35
2022/09/29 06:21:15;;;;;;;20.67;5.30;;;7.60;99.90;;;;;;5049352;28;20048;-34
2022/09/29 06:23:41;;;;;;;23.65;6.28;;;7.60;99.90;;;;;;5050438;28;20017;-35
2022/09/29 06:26:09;;;;;;;19.77;5.22;;;7.70;99.90;;;;;;5050589;28;20055;-36
2022/09/29 06:28:35;;;;;;;31.75;4.97;;;7.70;99.90;;;;;;5050151;28;20484;-35
2022/09/29 06:31:06;;;;;;;41.80;5.72;;;7.70;99.90;;;;;;5049986;28;20127;-35
2022/09/29 06:33:33;;;;;;;17.50;4.90;;;7.70;99.90;;;;;;5050495;28;20112;-34
2022/09/29 06:38:48;;;;;;;20.85;5.15;;;7.80;99.90;;;;;;5050624;28;20044;-34
2022/09/29 06:41:14;;;;;;;20.52;4.93;;;7.80;99.90;;;;;;5049478;28;20021;-35
2022/09/29 06:43:39;;;;;;;15.32;4.97;;;7.80;99.90;;;;;;5050468;28;20075;-34
2022/09/29 06:46:05;;;;;;;13.07;5.00;;;7.90;99.90;;;;;;5050443;28;20064;-35
2022/09/29 06:48:30;;;;;;;12.82;4.15;;;7.90;99.90;;;;;;5050190;28;20070;-34
2022/09/29 06:50:56;;;;;;;24.05;4.68;;;8.00;99.90;;;;;;5050803;28;20539;-34
2022/09/29 06:53:23;;;;;;;13.60;4.30;;;8.00;99.90;;;;;;5048545;28;20457;-34
2022/09/29 06:55:53;;;;;;;23.55;5.10;;;8.00;99.90;;;;;;5051055;28;20038;-34
2022/09/29 06:58:19;;;;;;;21.85;5.80;;;8.00;99.90;;;;;;5050054;28;20029;-34
2022/09/29 07:00:44;;;;;;;12.85;5.03;;;8.10;99.90;;;;;;5050413;28;20017;-35
2022/09/29 07:03:10;;;;;;;23.80;5.30;;;8.10;99.90;;;;;;5049865;28;20041;-35
2022/09/29 07:05:35;;;;;;;28.05;5.18;;;8.10;99.90;;;;;;5050222;28;20033;-35
2022/09/29 07:08:02;;;;;;;23.67;5.10;;;8.10;99.90;;;;;;5050709;28;20453;-35
2022/09/29 07:10:28;;;;;;;19.55;5.10;;;8.20;99.90;;;;;;5049959;28;20029;-35
2022/09/29 07:12:54;;;;;;;23.10;5.28;;;8.20;99.90;;;;;;5049813;28;20033;-34
2022/09/29 07:15:20;;;;;;;16.33;5.22;;;8.20;99.90;;;;;;5050695;28;20013;-35
2022/09/29 07:17:49;;;;;;;8.98;5.10;;;8.20;99.90;;;;;;5050559;28;20074;-33
2022/09/29 07:20:15;;;;;;;10.63;5.80;;;8.20;99.90;;;;;;5048907;28;20151;-35
2022/09/29 07:22:40;;;;;;;13.50;7.50;;;8.30;99.90;;;;;;5050639;28;20111;-35
2022/09/29 07:25:06;;;;;;;13.32;6.63;;;8.30;99.90;;;;;;5049481;28;20330;-33
2022/09/29 07:27:34;;;;;;;23.23;7.20;;;8.40;99.90;;;;;;5045740;28;20036;-35
2022/09/29 07:30:00;;;;;;;18.23;6.82;;;8.40;99.90;;;;;;5047336;28;20029;-34
2022/09/29 07:32:25;;;;;;;16.05;7.07;;;8.40;99.90;;;;;;5046485;28;20174;-34
2022/09/29 07:34:51;;;;;;;23.55;7.72;;;8.50;99.90;;;;;;5045821;28;20028;-34
2022/09/29 07:37:16;;;;;;;19.65;6.70;;;8.60;99.90;;;;;;5046943;28;20036;-34
2022/09/29 07:39:42;;;;;;;12.20;7.55;;;8.60;99.90;;;;;;5046911;28;20025;-35
2022/09/29 07:42:11;;;;;;;9.98;7.85;;;8.60;99.90;;;;;;5045351;28;20017;-35
2022/09/29 07:44:36;;;;;;;11.20;8.98;;;8.60;99.90;;;;;;5047184;28;20465;-35
2022/09/29 07:47:02;;;;;;;18.42;9.77;;;8.70;99.90;;;;;;5046850;28;20055;-35
2022/09/29 07:49:27;;;;;;;10.98;9.82;;;8.70;99.90;;;;;;5045366;28;20028;-35
2022/09/29 07:51:53;;;;;;;11.52;10.32;;;8.80;99.90;;;;;;5046446;28;20040;-34
2022/09/29 07:54:18;;;;;;;12.02;10.75;;;8.80;99.90;;;;;;5045889;28;20025;-35
2022/09/29 07:56:44;;;;;;;11.75;10.50;;;8.90;99.90;;;;;;5046459;28;20017;-35
2022/09/29 07:59:10;;;;;;;13.55;12.00;;;9.00;99.90;;;;;;5046405;28;20066;-36
2022/09/29 08:01:36;;;;;;;14.52;12.15;;;9.00;99.90;;;;;;5045877;28;20041;-35
2022/09/29 08:04:05;;;;;;;13.00;11.60;;;9.00;99.90;;;;;;5046568;28;20049;-35
2022/09/29 08:06:30;;;;;;;14.13;11.80;;;9.10;99.90;;;;;;5045849;28;20500;-35
2022/09/29 08:08:56;;;;;;;13.95;12.05;;;9.20;99.90;;;;;;5046438;28;20025;-36
2022/09/29 08:11:22;;;;;;;14.40;12.05;;;9.30;99.90;;;;;;5045370;28;20063;-35
2022/09/29 08:13:50;;;;;;;13.75;12.02;;;9.30;99.90;;;;;;5046656;28;20404;-36
2022/09/29 08:16:15;;;;;;;14.45;12.95;;;9.30;99.90;;;;;;5045313;28;20028;-34
2022/09/29 08:18:41;;;;;;;14.32;12.82;;;9.40;99.90;;;;;;5045431;28;20143;-36
2022/09/29 08:21:08;;;;;;;13.18;11.70;;;9.50;99.90;;;;;;5042451;28;20035;-35
2022/09/29 08:23:38;;;;;;;13.32;11.93;;;9.50;99.90;;;;;;5044378;28;20075;-34
2022/09/29 08:26:09;;;;;;;14.85;13.32;;;9.60;99.90;;;;;;5044283;28;20027;-36
2022/09/29 08:28:37;;;;;;;14.55;13.05;;;9.70;99.90;;;;;;5044797;28;20032;-35
2022/09/29 08:31:04;;;;;;;14.75;13.25;;;9.70;99.90;;;;;;5044509;28;20544;-34
2022/09/29 08:33:30;;;;;;;16.02;14.02;;;9.80;99.90;;;;;;5045345;28;20096;-34
2022/09/29 08:35:57;;;;;;;16.35;14.60;;;9.80;99.90;;;;;;5045874;28;20033;-34
2022/09/29 08:38:23;;;;;;;15.45;13.85;;;9.90;99.90;;;;;;5045070;28;20377;-34
2022/09/29 08:40:49;;;;;;;18.67;16.35;;;9.90;99.90;;;;;;5046014;28;20143;-35
2022/09/29 08:43:21;;;;;;;17.02;15.30;;;9.90;99.90;;;;;;5045214;28;20029;-35
2022/09/29 08:45:55;;;;;;;15.98;14.23;;;10.00;99.90;;;;;;5045678;28;20495;-34
2022/09/29 08:48:24;;;;;;;18.02;16.15;;;10.00;99.90;;;;;;5044489;28;20831;-34
2022/09/29 08:50:57;;;;;;;18.67;16.48;;;10.10;99.90;;;;;;5043413;28;20511;-35
2022/09/29 08:53:24;;;;;;;;;;;10.10;99.90;;;;;;5045687;28;20144;-35
2022/09/29 08:55:56;;;;;;;19.50;17.40;;;10.20;99.90;;;;;;5045346;28;19909;-35
2022/09/29 08:58:22;;;;;;;19.02;17.00;;;10.30;99.90;;;;;;5044409;28;20233;-35
2022/09/29 09:01:01;;;;;;;20.42;18.23;;;10.40;99.90;;;;;;5045635;28;20025;-35
2022/09/29 09:04:05;;;;;;;19.23;16.80;;;10.40;99.90;;;;;;5045247;28;20469;-35
2022/09/29 09:06:58;;;;;;;19.30;17.38;;;10.50;99.90;;;;;;5044143;28;20032;-36
2022/09/29 09:09:35;;;;;;;;;;;10.60;99.90;;;;;;5043598;28;20493;-35
2022/09/29 09:12:23;;;;;;;17.42;15.65;;;10.70;99.90;;;;;;5044600;28;19917;-35
2022/09/29 09:15:13;;;;;;;17.75;15.85;;;10.70;99.90;;;;;;5035702;28;20032;-35
2022/09/29 09:17:51;;;;;;;19.23;16.40;;;10.80;99.90;;;;;;5046011;28;20060;-35
2022/09/29 09:20:26;;;;;;;19.75;17.75;;;10.80;99.90;;;;;;5043662;28;20029;-35
2022/09/29 09:23:03;;;;;;;19.75;17.65;;;10.90;99.90;;;;;;5045172;28;20435;-35
2022/09/29 09:25:32;;;;;;;21.58;18.70;;;10.90;99.90;;;;;;5044548;28;20060;-36
2022/09/29 09:28:10;;;;;;;20.35;18.33;;;10.90;99.90;;;;;;5044552;28;20033;-35
2022/09/29 09:30:56;;;;;;;18.30;16.38;;;10.90;99.90;;;;;;5044863;28;20078;-35
2022/09/29 09:33:40;;;;;;;20.00;17.90;;;10.90;99.90;;;;;;5043829;28;20035;-36
2022/09/29 09:36:16;;;;;;;19.58;17.52;;;10.80;99.90;;;;;;5045458;28;20029;-35
2022/09/29 09:39:03;;;;;;;19.50;17.45;;;10.80;99.90;;;;;;5044906;28;20036;-35
2022/09/29 09:41:30;;;;;;;14.43;12.90;;;10.70;99.90;;;;;;5043671;28;20041;-34
2022/09/29 09:44:03;;;;;;;17.48;15.75;;;10.70;99.90;;;;;;5044784;28;20052;-35
2022/09/29 09:46:40;;;;;;;17.88;16.05;;;10.70;99.90;;;;;;5044343;28;20036;-35
2022/09/29 09:49:18;;;;;;;18.00;16.23;;;10.70;99.90;;;;;;5043233;28;20574;-34
2022/09/29 09:51:52;;;;;;;17.70;15.98;;;10.60;99.90;;;;;;5044729;28;20036;-34
2022/09/29 09:54:41;;;;;;;19.02;17.10;;;10.60;99.90;;;;;;5043596;28;20566;-36
2022/09/29 09:57:19;;;;;;;17.23;15.52;;;10.60;99.90;;;;;;5044601;28;20028;-34
2022/09/29 09:59:47;;;;;;;16.42;14.82;;;10.60;99.90;;;;;;5044566;28;20039;-34
2022/09/29 10:02:23;;;;;;;16.77;15.10;;;10.60;99.90;;;;;;5043558;28;20448;-34
2022/09/29 10:04:51;;;;;;;16.08;14.48;;;10.70;99.90;;;;;;5044600;28;20732;-35
2022/09/29 10:07:19;;;;;;;15.88;14.38;;;10.70;99.90;;;;;;5043743;28;20480;-34
2022/09/29 10:09:45;;;;;;;15.85;13.68;;;10.70;99.90;;;;;;5043868;28;20029;-34
2022/09/29 10:12:16;;;;;;;14.77;13.27;;;10.80;99.90;;;;;;5043824;28;20036;-34
2022/09/29 10:15:07;;;;;;;15.40;13.63;;;10.80;99.90;;;;;;5044852;28;20035;-34
2022/09/29 10:17:41;;;;;;;14.75;12.82;;;10.90;99.90;;;;;;5041283;28;20076;-34
2022/09/29 10:20:08;;;;;;;14.68;13.05;;;10.90;99.90;;;;;;5044541;28;20120;-34
2022/09/29 10:22:34;;;;;;;15.02;13.45;;;11.00;99.90;;;;;;5044524;28;20021;-35
2022/09/29 10:25:19;;;;;;;14.52;13.02;;;11.10;99.90;;;;;;5044640;28;20017;-34
2022/09/29 10:27:47;;;;;;;15.85;14.25;;;11.10;99.90;;;;;;5044795;28;20388;-34
2022/09/29 10:30:33;;;;;;;13.30;12.00;;;11.20;99.90;;;;;;5043954;28;20025;-35
2022/09/29 10:33:02;;;;;;;13.25;11.93;;;11.30;99.90;;;;;;5044989;28;20037;-35
2022/09/29 10:35:40;;;;;;;13.57;12.07;;;11.40;99.90;;;;;;5043970;28;20037;-34
2022/09/29 10:38:15;;;;;;;12.00;10.82;;;11.40;99.90;;;;;;5043524;28;20033;-35
2022/09/29 10:40:56;;;;;;;11.30;10.20;;;11.40;99.90;;;;;;5044505;28;20025;-34
2022/09/29 10:43:25;;;;;;;10.98;9.43;;;11.60;99.90;;;;;;5043291;28;20033;-34
2022/09/29 10:45:57;;;;;;;10.15;9.23;;;11.60;99.90;;;;;;5043951;28;20070;-36
2022/09/29 10:48:23;;;;;;;10.23;9.20;;;11.70;99.90;;;;;;5044517;28;20041;-35
2022/09/29 10:50:58;;;;;;;10.25;9.00;;;11.80;99.90;;;;;;5043479;28;20014;-35
2022/09/29 10:53:40;;;;;;;10.10;9.10;;;11.80;99.90;;;;;;5044091;28;20480;-35
2022/09/29 10:56:21;;;;;;;10.77;8.55;;;11.90;99.90;;;;;;5043186;28;20021;-34
2022/09/29 10:58:59;;;;;;;9.50;8.60;;;11.90;99.90;;;;;;5043659;28;20039;-35
2022/09/29 11:01:27;;;;;;;9.75;8.80;;;12.00;99.90;;;;;;5044907;28;20205;-35
2022/09/29 11:04:04;;;;;;;11.00;8.13;;;12.10;99.90;;;;;;5047802;28;20122;-35
2022/09/29 11:06:36;;;;;;;8.55;7.68;;;12.30;99.90;;;;;;5046866;28;20464;-34
2022/09/29 11:09:11;;;;;;;7.47;6.03;;;12.30;99.90;;;;;;5048349;28;20025;-35
2022/09/29 11:11:58;;;;;;;7.00;6.40;;;12.40;99.90;;;;;;5046795;28;20496;-36
2022/09/29 11:14:38;;;;;;;7.22;6.50;;;12.40;99.90;;;;;;5046453;28;20036;-35
2022/09/29 11:17:25;;;;;;;7.97;5.95;;;12.50;99.90;;;;;;5047149;28;20314;-36
2022/09/29 11:19:52;;;;;;;6.85;6.25;;;12.60;99.90;;;;;;5046880;28;20079;-36
2022/09/29 11:22:20;;;;;;;6.05;5.45;;;12.60;99.90;;;;;;5046250;28;20025;-34
2022/09/29 11:25:01;;;;;;;5.35;4.85;;;12.70;99.90;;;;;;5047169;28;20032;-36
2022/09/29 11:27:32;;;;;;;6.72;6.03;;;12.80;99.90;;;;;;5046227;28;20456;-35
2022/09/29 11:30:06;;;;;;;6.47;5.40;;;13.00;99.90;;;;;;5047570;28;20514;-36
2022/09/29 11:32:42;;;;;;;5.32;4.82;;;13.10;99.90;;;;;;5046460;28;20032;-35
2022/09/29 11:35:41;;;;;;;5.82;5.10;;;13.10;99.90;;;;;;5046973;28;20110;-35
2022/09/29 11:38:27;;;;;;;4.70;4.30;;;13.20;99.90;;;;;;5047082;28;20133;-34
2022/09/29 11:40:58;;;;;;;4.85;4.35;;;13.30;99.90;;;;;;5047012;28;20032;-36
2022/09/29 11:44:01;;;;;;;5.07;4.05;;;13.40;99.90;;;;;;5046033;28;20030;-34
2022/09/29 11:46:26;;;;;;;6.10;4.97;;;13.40;99.90;;;;;;5026625;28;20072;-36
2022/09/29 11:49:06;;;;;;;5.05;4.40;;;13.40;99.90;;;;;;5042589;28;20108;-36
2022/09/29 11:51:47;;;;;;;5.57;4.80;;;13.40;99.90;;;;;;5028661;28;20108;-35
2022/09/29 11:54:15;;;;;;;5.40;4.90;;;13.50;99.90;;;;;;5046140;28;20361;-34
2022/09/29 11:56:59;;;;;;;4.90;4.40;;;13.60;99.90;;;;;;5047151;28;20450;-35
2022/09/29 11:59:30;;;;;;;4.18;3.30;;;13.60;99.90;;;;;;5045840;28;20032;-34
2022/09/29 12:02:15;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5046187;28;20021;-34
2022/09/29 12:05:15;;;;;;;3.03;2.83;;;13.70;99.90;;;;;;5046259;28;20416;-34
2022/09/29 12:07:47;;;;;;;2.97;2.67;;;13.70;99.90;;;;;;5045701;28;20515;-35
2022/09/29 12:10:32;;;;;;;4.00;3.40;;;13.90;99.90;;;;;;5042716;28;20457;-34
2022/09/29 12:13:08;;;;;;;3.53;3.22;;;14.00;99.90;;;;;;5045817;28;20479;-34
2022/09/29 12:15:46;;;;;;;3.90;3.60;;;14.00;99.90;;;;;;5045866;28;20072;-35
2022/09/29 12:18:17;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5046201;28;20025;-36
2022/09/29 12:20:46;;;;;;;5.03;4.28;;;14.10;99.90;;;;;;5046419;28;20053;-35
2022/09/29 12:23:15;;;;;;;4.88;4.40;;;14.10;99.90;;;;;;5045027;28;20064;-34
2022/09/29 12:25:53;;;;;;;4.47;4.07;;;14.10;99.90;;;;;;5046794;28;20067;-34
2022/09/29 12:28:26;;;;;;;4.50;4.10;;;14.10;99.90;;;;;;5046174;28;20586;-35
2022/09/29 12:31:04;;;;;;;4.60;3.42;;;14.10;99.90;;;;;;5046166;28;20013;-34
2022/09/29 12:34:09;;;;;;;4.35;3.50;;;14.20;99.90;;;;;;5046009;28;20387;-35
2022/09/29 12:36:42;;;;;;;3.28;2.97;;;14.30;99.90;;;;;;5034993;28;20435;-34
2022/09/29 12:39:34;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;5045784;28;20025;-35
2022/09/29 12:42:37;;;;;;;2.88;2.67;;;14.40;99.90;;;;;;5037710;28;20082;-36
2022/09/29 12:45:33;;;;;;;3.17;2.88;;;14.50;99.90;;;;;;5045247;28;20114;-34
2022/09/29 12:48:16;;;;;;;3.83;2.85;;;14.50;99.90;;;;;;5045618;28;20029;-36
2022/09/29 12:50:55;;;;;;;4.35;3.10;;;14.50;99.90;;;;;;5044921;28;20021;-35
2022/09/29 12:53:30;;;;;;;3.55;3.25;;;14.60;99.90;;;;;;5045075;28;20031;-35
2022/09/29 12:55:59;;;;;;;4.65;3.30;;;14.60;99.90;;;;;;5045862;28;20450;-33
2022/09/29 12:58:52;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5044626;28;20063;-34
2022/09/29 13:01:27;;;;;;;3.35;3.03;;;14.70;99.90;;;;;;5045608;28;20031;-34
2022/09/29 13:04:12;;;;;;;3.33;3.03;;;14.70;99.90;;;;;;5045130;28;20155;-34
2022/09/29 13:07:06;;;;;;;3.22;2.92;;;14.80;99.90;;;;;;5045404;28;20040;-35
2022/09/29 13:09:54;;;;;;;3.53;2.70;;;14.90;99.90;;;;;;5045569;28;20075;-35
2022/09/29 13:12:46;;;;;;;3.30;2.97;;;15.00;99.90;;;;;;5041127;28;20033;-35
2022/09/29 13:15:35;;;;;;;3.42;2.88;;;15.10;99.90;;;;;;5045071;28;20029;-35