Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:35;;;;;;;53.08;28.05;;;;;;;8.96;85.98;100148.64;1729597;82;21216;-77
2021/04/14 00:03:08;;;;;;;54.00;31.25;;;;;;;8.96;85.83;100147.78;1729544;82;21176;-76
2021/04/14 00:05:38;;;;;;;45.40;26.17;;;;;;;8.94;86.14;100148.28;1729517;82;22757;-74
2021/04/14 00:08:08;;;;;;;49.05;26.93;;;;;;;8.91;85.88;100151.86;1729531;81;21209;-76
2021/04/14 00:10:37;;;;;;;54.13;30.43;;;;;;;8.89;86.14;100151.05;1729277;82;21204;-77
2021/04/14 00:13:07;;;;;;;66.53;36.25;;;;;;;8.91;86.09;100155.80;1729371;82;21173;-77
2021/04/14 00:15:40;;;;;;;47.85;26.48;;;;;;;8.92;85.63;100152.25;1729632;82;21125;-75
2021/04/14 00:18:10;;;;;;;49.05;28.20;;;;;;;8.91;85.40;100145.75;1729469;82;21707;-77
2021/04/14 00:20:38;;;;;;;48.52;27.65;;;;;;;8.90;85.19;100147.50;1729409;82;21215;-73
2021/04/14 00:23:06;;;;;;;46.50;25.45;;;;;;;8.88;85.18;100151.08;1729112;82;22139;-75
2021/04/14 00:25:39;;;;;;;50.45;27.48;;;;;;;8.89;85.55;100151.05;1729316;82;21237;-77
2021/04/14 00:28:07;;;;;;;43.68;23.55;;;;;;;8.91;85.43;100146.61;1776618;80;21112;-75
2021/04/14 00:30:35;;;;;;;41.95;23.40;;;;;;;8.91;85.11;100143.13;1757997;81;21383;-76
2021/04/14 00:33:04;;;;;;;41.45;23.62;;;;;;;8.88;85.44;100138.83;1758160;81;21201;-76
2021/04/14 00:35:32;;;;;;;37.55;22.70;;;;;;;8.86;85.10;100140.64;1758443;81;21123;-76
2021/04/14 00:38:01;;;;;;;36.03;20.70;;;;;;;8.82;84.75;100133.75;1758239;81;21194;-77
2021/04/14 00:40:33;;;;;;;40.63;21.80;;;;;;;8.81;84.99;100142.09;1758360;81;21182;-76
2021/04/14 00:43:12;;;;;;;36.33;20.37;;;;;;;8.80;85.28;100144.75;1758338;81;21222;-76
2021/04/14 00:45:40;;;;;;;35.73;19.67;;;;;;;8.76;85.27;100139.17;1758196;81;21614;-76
2021/04/14 00:48:09;;;;;;;35.83;19.95;;;;;;;8.72;84.35;100137.53;1758172;81;21666;-77
2021/04/14 00:50:38;;;;;;;33.98;19.50;;;;;;;8.69;84.49;100135.02;1758169;81;21693;-77
2021/04/14 00:53:09;;;;;;;36.30;19.70;;;;;;;8.67;84.52;100138.13;1758194;81;22269;-78
2021/04/14 00:55:37;;;;;;;37.65;20.97;;;;;;;8.64;83.97;100140.86;1758554;81;22295;-84
2021/04/14 00:58:06;;;;;;;38.20;21.35;;;;;;;8.63;84.15;100140.43;1758327;81;22260;-82
2021/04/14 01:00:40;;;;;;;33.83;21.10;;;;;;;8.63;84.26;100146.99;1758547;81;21415;-82
2021/04/14 01:03:15;;;;;;;31.07;19.15;;;;;;;8.59;84.13;100143.16;1758580;81;21638;-82
2021/04/14 01:05:44;;;;;;;33.67;20.05;;;;;;;8.57;84.16;100144.95;1758431;81;21131;-81
2021/04/14 01:08:12;;;;;;;37.73;20.20;;;;;;;8.56;83.91;100145.87;1758226;81;21818;-83
2021/04/14 01:10:40;;;;;;;36.23;19.98;;;;;;;8.56;83.72;100145.87;1758434;81;21271;-81
2021/04/14 01:13:09;;;;;;;41.70;20.75;;;;;;;8.54;83.82;100147.69;1745623;81;21536;-84
2021/04/14 01:15:42;;;;;;;31.73;17.15;;;;;;;8.53;84.04;100151.19;1745123;81;21194;-81
2021/04/14 01:18:18;;;;;;;34.03;19.17;;;;;;;8.54;84.03;100138.95;1745168;82;21175;-80
2021/04/14 01:20:46;;;;;;;34.08;21.00;;;;;;;8.55;84.39;100136.27;1745532;82;21825;-80
2021/04/14 01:23:16;;;;;;;41.73;20.10;;;;;;;8.59;84.20;100132.66;1725867;81;21075;-80
2021/04/14 01:25:44;;;;;;;38.35;18.55;;;;;;;8.62;84.18;100131.70;1747116;81;21140;-79
2021/04/14 01:28:20;;;;;;;37.03;19.12;;;;;;;8.65;84.21;100122.45;1731487;81;21200;-80
2021/04/14 01:30:48;;;;;;;31.25;19.48;;;;;;;8.69;83.96;100112.70;1730436;83;21270;-79
2021/04/14 01:33:18;;;;;;;37.13;19.75;;;;;;;8.68;83.83;100112.30;1729632;83;21203;-80
2021/04/14 01:35:48;;;;;;;36.73;18.98;;;;;;;8.68;83.41;100114.92;1729408;81;21180;-78
2021/04/14 01:38:18;;;;;;;31.48;17.67;;;;;;;8.67;83.29;100123.69;1729418;83;21207;-80
2021/04/14 01:40:47;;;;;;;30.82;17.77;;;;;;;8.67;83.48;100127.63;1727386;82;21637;-79
2021/04/14 01:43:15;;;;;;;32.38;18.17;;;;;;;8.67;83.41;100132.88;1727289;82;21617;-79
2021/04/14 01:45:45;;;;;;;28.60;18.65;;;;;;;8.61;83.37;100126.91;1727123;83;21901;-79
2021/04/14 01:48:15;;;;;;;34.08;19.70;;;;;;;8.60;83.31;100131.77;1727337;82;21764;-80
2021/04/14 01:50:43;;;;;;;36.15;18.20;;;;;;;8.57;83.61;100123.95;1727183;83;21172;-75
2021/04/14 01:53:12;;;;;;;32.35;18.37;;;;;;;8.56;83.55;100122.25;1727089;83;21189;-75
2021/04/14 01:55:40;;;;;;;36.63;19.45;;;;;;;8.56;83.69;100130.12;1727104;82;21201;-75
2021/04/14 01:58:13;;;;;;;34.73;20.43;;;;;;;8.54;83.91;100130.62;1727101;83;21216;-74
2021/04/14 02:00:51;;;;;;;36.42;19.07;;;;;;;8.47;84.06;100119.89;1703610;83;21416;-74
2021/04/14 02:03:18;;;;;;;35.00;19.95;;;;;;;8.39;84.33;100113.95;1727376;83;21217;-75
2021/04/14 02:05:48;;;;;;;32.17;19.62;;;;;;;8.28;85.09;100117.33;1727009;83;21870;-76
2021/04/14 02:08:17;;;;;;;33.40;19.70;;;;;;;8.24;85.22;100122.28;1727390;83;21106;-76
2021/04/14 02:10:45;;;;;;;31.20;19.12;;;;;;;8.19;85.28;100121.09;1727351;83;22492;-76
2021/04/14 02:13:17;;;;;;;34.10;19.15;;;;;;;8.11;85.47;100119.97;1720341;82;21222;-75
2021/04/14 02:15:50;;;;;;;36.23;21.00;;;;;;;8.03;85.82;100118.44;1718637;83;21602;-76
2021/04/14 02:18:19;;;;;;;31.60;18.95;;;;;;;7.99;85.96;100124.23;1718704;83;21202;-76
2021/04/14 02:20:47;;;;;;;31.97;19.23;;;;;;;7.98;86.30;100121.19;1718656;83;21219;-76
2021/04/14 02:23:31;;;;;;;34.80;19.77;;;;;;;7.98;86.15;100121.19;1718831;83;21434;-76
2021/04/14 02:26:07;;;;;;;31.62;19.70;;;;;;;7.90;86.09;100109.60;1724815;82;21179;-77
2021/04/14 02:28:35;;;;;;;35.40;20.32;;;;;;;7.87;86.09;100122.80;1746740;82;21201;-76
2021/04/14 02:31:04;;;;;;;31.60;19.12;;;;;;;7.87;86.32;100111.00;1746630;82;21206;-76
2021/04/14 02:36:17;;;;;;;28.70;18.90;;;;;;;7.92;85.67;100117.44;1843544;76;28268;-73
2021/04/14 02:38:46;;;;;;;31.57;19.30;;;;;;;7.85;85.87;100117.19;1815463;79;21244;-75
2021/04/14 02:41:14;;;;;;;31.10;18.82;;;;;;;7.85;85.70;100115.88;1815676;78;21994;-75
2021/04/14 02:43:42;;;;;;;33.02;17.95;;;;;;;7.78;84.87;100116.03;1815344;79;21202;-75
2021/04/14 02:46:12;;;;;;;29.00;19.27;;;;;;;7.77;85.04;100105.11;1815845;78;21682;-75
2021/04/14 02:48:41;;;;;;;28.35;18.00;;;;;;;7.74;84.71;100103.89;1815446;79;21179;-76
2021/04/14 02:51:09;;;;;;;29.40;17.60;;;;;;;7.70;84.36;100113.19;1793672;78;21378;-75
2021/04/14 02:53:37;;;;;;;27.10;16.97;;;;;;;7.66;84.66;100107.18;1777942;80;21812;-76
2021/04/14 02:56:05;;;;;;;27.48;16.73;;;;;;;7.62;85.17;100108.15;1765655;81;21210;-75
2021/04/14 02:58:38;;;;;;;26.40;15.13;;;;;;;7.60;84.87;100116.50;1765610;81;21174;-77
2021/04/14 03:01:06;;;;;;;24.90;16.60;;;;;;;7.55;84.67;100110.52;1760275;80;21197;-75
2021/04/14 03:03:34;;;;;;;29.80;16.73;;;;;;;7.53;84.35;100116.24;1755188;81;21222;-76
2021/04/14 03:06:02;;;;;;;28.90;17.05;;;;;;;7.48;84.36;100107.64;1755328;81;21389;-73
2021/04/14 03:08:30;;;;;;;30.95;17.95;;;;;;;7.42;83.94;100102.54;1755435;81;21193;-76
2021/04/14 03:10:58;;;;;;;26.40;15.23;;;;;;;7.42;84.17;100110.40;1755797;81;21130;-78
2021/04/14 03:13:26;;;;;;;28.50;15.30;;;;;;;7.41;83.85;100106.04;1755991;81;21357;-77
2021/04/14 03:15:55;;;;;;;30.40;16.93;;;;;;;7.40;83.29;100110.42;1755933;81;21777;-77
2021/04/14 03:18:23;;;;;;;28.47;16.42;;;;;;;7.40;84.07;100104.33;1756385;81;21181;-78
2021/04/14 03:20:51;;;;;;;29.25;18.20;;;;;;;7.40;84.13;100101.71;1756777;81;21166;-78
2021/04/14 03:23:19;;;;;;;32.53;16.62;;;;;;;7.39;83.64;100102.63;1756030;81;21138;-78
2021/04/14 03:25:47;;;;;;;28.67;17.05;;;;;;;7.40;83.54;100103.02;1758515;80;21664;-77
2021/04/14 03:28:15;;;;;;;25.45;16.42;;;;;;;7.39;83.03;100102.63;1782079;80;21677;-75
2021/04/14 03:30:43;;;;;;;28.55;15.58;;;;;;;7.40;82.94;100105.19;1781864;80;21372;-75
2021/04/14 03:33:11;;;;;;;28.10;15.70;;;;;;;7.42;82.89;100107.78;1781815;80;21966;-76
2021/04/14 03:35:39;;;;;;;28.07;16.45;;;;;;;7.45;82.59;100103.77;1785076;80;21138;-75
2021/04/14 03:38:07;;;;;;;31.70;18.55;;;;;;;7.47;82.90;100100.66;1787384;80;21718;-75
2021/04/14 03:40:35;;;;;;;31.55;16.77;;;;;;;7.47;82.67;100103.28;1752950;81;21194;-75
2021/04/14 03:43:03;;;;;;;27.00;16.30;;;;;;;7.50;82.36;100109.74;1739606;82;21170;-76
2021/04/14 03:45:46;;;;;;;25.20;15.93;;;;;;;7.49;81.16;100121.99;1739680;82;21700;-75
2021/04/14 03:48:13;;;;;;;;;;;;;;;7.46;79.74;100127.77;1787023;80;21488;-73
2021/04/14 03:50:41;;;;;;;28.27;15.58;;;;;;;7.45;79.39;100122.10;1784364;80;20230;-75
2021/04/14 03:53:22;;;;;;;23.70;14.73;;;;;;;7.47;79.97;100132.95;1752262;81;21206;-74
2021/04/14 03:55:46;;;;;;;28.35;15.38;;;;;;;7.51;80.07;100123.28;1721932;83;21383;-74
2021/04/14 03:58:15;;;;;;;30.15;16.30;;;;;;;7.54;80.50;100120.56;1711967;82;21213;-76
2021/04/14 04:00:43;;;;;;;26.97;15.23;;;;;;;7.59;80.38;100125.70;1776760;80;21218;-75
2021/04/14 04:03:11;;;;;;;32.30;15.68;;;;;;;7.63;79.15;100132.13;1735223;81;21167;-74
2021/04/14 04:05:39;;;;;;;28.85;15.75;;;;;;;7.66;79.63;100127.27;1718661;82;21178;-75
2021/04/14 04:08:07;;;;;;;30.25;15.50;;;;;;;7.69;78.85;100131.99;1737690;82;22142;-75
2021/04/14 04:10:35;;;;;;;59.05;25.27;;;;;;;7.70;78.34;100123.22;1783118;80;21240;-73
2021/04/14 04:13:03;;;;;;;55.85;24.57;;;;;;;7.73;78.72;100122.27;1778858;80;21131;-74
2021/04/14 04:15:31;;;;;;;45.15;22.00;;;;;;;7.74;78.69;100118.31;1776307;80;21142;-74
2021/04/14 04:18:02;;;;;;;38.38;22.32;;;;;;;7.77;78.16;100120.84;1752332;80;21180;-74
2021/04/14 04:20:29;;;;;;;67.37;32.90;;;;;;;7.80;78.34;100124.29;1731405;82;22289;-74
2021/04/14 04:22:58;;;;;;;46.15;25.88;;;;;;;7.78;78.69;100119.96;1781959;80;21170;-76
2021/04/14 04:25:31;;;;;;;52.30;28.38;;;;;;;7.78;78.47;100116.03;1762497;80;21142;-74
2021/04/14 04:27:59;;;;;;;46.77;25.35;;;;;;;7.81;78.41;100111.61;1754135;81;21176;-75
2021/04/14 04:30:28;;;;;;;80.95;38.15;;;;;;;7.86;77.87;100114.97;1738260;81;21198;-75
2021/04/14 04:32:57;;;;;;;55.15;27.90;;;;;;;7.90;77.91;100115.30;1785714;80;21355;-75
2021/04/14 04:35:26;;;;;;;51.13;27.07;;;;;;;7.93;77.51;100115.21;1779358;79;21244;-76
2021/04/14 04:37:55;;;;;;;41.05;22.52;;;;;;;7.94;77.59;100114.33;1778321;80;21213;-74
2021/04/14 04:40:23;;;;;;;54.65;28.07;;;;;;;7.97;77.22;100117.71;1768695;80;21177;-76
2021/04/14 04:42:52;;;;;;;47.15;23.22;;;;;;;7.99;77.53;100126.86;1782144;80;21217;-75
2021/04/14 04:45:23;;;;;;;37.80;19.30;;;;;;;8.03;77.85;100133.75;1778978;80;21258;-75
2021/04/14 04:47:51;;;;;;;34.15;18.57;;;;;;;8.05;77.29;100127.13;1772730;80;21158;-75
2021/04/14 04:50:19;;;;;;;31.57;18.27;;;;;;;8.08;77.11;100130.55;1770853;80;21195;-74
2021/04/14 04:52:47;;;;;;;27.77;16.85;;;;;;;8.10;76.70;100131.83;1769840;80;21132;-73
2021/04/14 04:55:17;;;;;;;45.20;23.65;;;;;;;8.08;76.36;100134.48;1767950;80;21574;-73
2021/04/14 04:57:45;;;;;;;36.65;19.62;;;;;;;8.07;77.02;100141.92;1772072;80;21201;-74
2021/04/14 05:00:14;;;;;;;35.00;19.00;;;;;;;8.07;76.44;100136.68;1771505;80;21189;-74
2021/04/14 05:02:42;;;;;;;29.92;18.73;;;;;;;8.06;76.72;100138.91;1771452;80;21624;-73
2021/04/14 05:05:13;;;;;;;36.60;20.65;;;;;;;8.05;76.78;100137.20;1771280;80;21167;-74
2021/04/14 05:07:41;;;;;;;32.40;19.95;;;;;;;8.09;76.60;100137.50;1767657;80;21192;-74
2021/04/14 05:10:11;;;;;;;31.42;19.57;;;;;;;8.09;77.14;100140.12;1774768;80;21365;-74
2021/04/14 05:12:39;;;;;;;31.23;21.05;;;;;;;8.11;76.42;100145.34;1756316;80;21147;-74
2021/04/14 05:15:09;;;;;;;34.60;20.77;;;;;;;8.13;76.53;100143.55;1770208;80;21231;-77
2021/04/14 05:17:37;;;;;;;29.65;18.42;;;;;;;8.16;76.36;100140.37;1770842;80;21648;-81
2021/04/14 05:20:08;;;;;;;36.30;19.95;;;;;;;8.20;75.86;100139.39;1780454;80;21234;-78
2021/04/14 05:22:38;;;;;;;34.30;21.07;;;;;;;8.27;76.25;100143.17;1774445;80;21189;-77
2021/04/14 05:25:09;;;;;;;28.87;18.62;;;;;;;8.34;75.66;100140.78;1779017;80;21151;-77
2021/04/14 05:27:38;;;;;;;;;;;;;;;8.40;75.03;100140.20;1745867;80;21203;-77
2021/04/14 05:31:29;;;;;;;35.03;19.98;;;;;;;8.55;74.08;100135.41;1813588;79;28627;-79
2021/04/14 05:33:54;;;;;;;33.63;20.57;;;;;;;8.52;72.64;100141.61;1786476;80;21199;-81
2021/04/14 05:36:23;;;;;;;27.82;16.87;;;;;;;8.54;72.53;100141.58;1784687;79;21201;-82
2021/04/14 05:38:51;;;;;;;37.50;19.48;;;;;;;8.58;71.96;100140.14;1797184;79;21115;-81
2021/04/14 05:41:20;;;;;;;43.00;18.42;;;;;;;8.64;71.77;100135.61;1755939;81;21718;-81
2021/04/14 05:43:51;;;;;;;29.85;17.45;;;;;;;8.71;71.38;100141.08;1755813;81;21674;-81
2021/04/14 05:46:20;;;;;;;;;;;;;;;8.76;71.27;100136.55;1763531;79;21163;-81
2021/04/14 05:48:49;;;;;;;45.85;24.30;;;;;;;8.86;71.39;100127.51;1813471;79;22284;-81
2021/04/14 05:51:25;;;;;;;33.00;19.27;;;;;;;8.96;70.84;100129.40;1767651;80;21175;-81
2021/04/14 05:53:53;;;;;;;34.50;18.12;;;;;;;9.05;70.66;100132.20;1755774;80;21135;-81
2021/04/14 05:56:21;;;;;;;33.20;17.17;;;;;;;9.18;70.73;100126.98;1753720;80;21217;-81
2021/04/14 05:58:49;;;;;;;31.75;16.85;;;;;;;9.32;69.20;100131.34;1751466;80;21162;-80
2021/04/14 06:01:19;;;;;;;31.97;18.00;;;;;;;9.44;68.30;100123.52;1746461;80;21373;-81
2021/04/14 06:03:49;;;;;;;47.10;22.95;;;;;;;9.50;68.27;100122.44;1749664;80;21226;-81
2021/04/14 06:06:18;;;;;;;34.70;18.65;;;;;;;9.54;68.31;100126.70;1734762;81;21647;-81
2021/04/14 06:08:47;;;;;;;26.70;16.52;;;;;;;9.60;68.32;100119.93;1732173;82;21235;-80
2021/04/14 06:11:15;;;;;;;32.95;18.55;;;;;;;9.64;67.59;100124.19;1732471;82;21215;-81
2021/04/14 06:13:45;;;;;;;33.90;18.48;;;;;;;9.67;68.62;100125.39;1732564;82;21199;-81
2021/04/14 06:16:16;;;;;;;35.70;19.42;;;;;;;9.75;67.11;100136.49;1725719;83;21181;-81
2021/04/14 06:18:44;;;;;;;25.65;15.65;;;;;;;9.73;66.23;100126.51;1725485;83;21616;-81
2021/04/14 06:21:14;;;;;;;27.65;16.80;;;;;;;9.71;66.87;100125.70;1708650;81;22207;-81
2021/04/14 06:23:41;;;;;;;37.70;18.75;;;;;;;9.77;66.46;100126.78;1697945;83;21160;-81
2021/04/14 06:28:38;;;;;;;30.12;17.65;;;;;;;9.95;63.63;100123.14;1698084;82;21132;-81
2021/04/14 06:31:10;;;;;;;48.40;25.85;;;;;;;9.98;62.79;100113.81;1677826;83;21149;-82
2021/04/14 06:33:44;;;;;;;28.57;18.37;;;;;;;10.03;62.89;100115.81;1659746;85;21213;-82
2021/04/14 06:36:11;;;;;;;33.65;18.15;;;;;;;10.23;62.97;100115.98;1667655;85;21137;-79
2021/04/14 06:38:46;;;;;;;36.05;18.67;;;;;;;10.43;61.41;100115.77;1665007;85;21426;-79
2021/04/14 06:44:28;;;;;;;33.42;18.82;;;;;;;10.81;60.69;100120.92;1656231;86;21239;-78
2021/04/14 06:46:57;;;;;;;36.48;18.77;;;;;;;10.96;61.05;100114.19;1664764;85;21207;-78
2021/04/14 06:49:40;;;;;;;34.70;19.20;;;;;;;11.13;61.18;100122.31;1668668;84;21198;-78
2021/04/14 06:52:26;;;;;;;33.63;19.27;;;;;;;11.23;60.75;100116.67;1689907;84;21208;-79
2021/04/14 06:55:01;;;;;;;32.55;17.85;;;;;;;11.39;59.26;100121.72;1679350;84;21215;-79
2021/04/14 06:57:37;;;;;;;32.38;18.77;;;;;;;11.50;59.45;100119.95;1701786;84;21175;-78
2021/04/14 07:00:28;;;;;;;40.75;19.42;;;;;;;11.59;59.61;100123.98;1682930;84;21188;-78
2021/04/14 07:03:01;;;;;;;29.95;17.75;;;;;;;11.90;57.62;100117.87;1719718;82;21199;-79
2021/04/14 07:05:45;;;;;;;30.50;16.60;;;;;;;12.00;55.57;100121.43;1723645;82;21238;-79
2021/04/14 07:08:24;;;;;;;32.25;16.27;;;;;;;12.16;55.93;100114.55;1832655;76;28266;-78
2021/04/14 07:10:57;;;;;;;32.93;15.55;;;;;;;12.36;55.25;100114.53;1797119;79;21180;-77
2021/04/14 07:13:26;;;;;;;33.42;17.57;;;;;;;12.47;53.30;100110.54;1780904;79;21256;-78
2021/04/14 07:16:25;;;;;;;37.88;18.35;;;;;;;12.45;53.57;100115.91;1786853;78;28293;-79
2021/04/14 07:19:17;;;;;;;26.17;15.23;;;;;;;12.53;53.18;100123.48;1805443;78;21849;-79
2021/04/14 07:21:50;;;;;;;25.17;14.70;;;;;;;12.56;52.37;100126.86;1797613;79;21672;-79
2021/04/14 07:24:46;;;;;;;23.60;15.88;;;;;;;12.60;52.08;100129.73;1799967;79;21108;-79
2021/04/14 07:27:27;;;;;;;33.80;17.98;;;;;;;12.80;52.26;100117.41;1794896;79;21574;-80
2021/04/14 07:30:35;;;;;;;33.45;16.00;;;;;;;12.97;52.04;100113.97;1796619;79;21202;-79
2021/04/14 07:33:39;;;;;;;34.90;17.50;;;;;;;13.25;51.61;100113.97;1783954;79;21206;-79
2021/04/14 07:36:37;;;;;;;25.10;16.10;;;;;;;13.39;50.18;100126.11;1787907;79;21135;-79
2021/04/14 07:39:30;;;;;;;28.42;16.05;;;;;;;13.37;50.32;100121.36;1791120;79;21168;-79
2021/04/14 07:42:13;;;;;;;33.78;18.35;;;;;;;13.52;51.21;100118.41;1782030;79;21196;-76
2021/04/14 07:45:26;;;;;;;22.13;14.70;;;;;;;13.86;49.37;100113.62;1783647;79;21150;-78
2021/04/14 07:48:09;;;;;;;32.95;15.58;;;;;;;13.77;46.97;100122.88;1721733;82;21480;-79
2021/04/14 07:50:49;;;;;;;35.40;17.42;;;;;;;13.52;46.77;100112.65;1758770;79;21209;-79
2021/04/14 07:53:31;;;;;;;42.90;20.23;;;;;;;13.64;46.89;100117.80;1764746;79;21187;-79
2021/04/14 07:56:21;;;;;;;32.65;17.57;;;;;;;13.98;45.47;100118.27;1769425;79;21242;-79
2021/04/14 07:59:07;;;;;;;24.85;15.58;;;;;;;14.12;45.91;100112.73;1755303;79;21154;-78
2021/04/14 08:01:37;;;;;;;27.32;15.50;;;;;;;14.13;44.68;100126.39;1769771;79;21182;-77
2021/04/14 08:04:19;;;;;;;23.67;15.03;;;;;;;14.04;43.95;100117.97;1771660;79;21178;-78
2021/04/14 08:06:49;;;;;;;25.90;15.90;;;;;;;13.86;44.00;100112.29;1771019;79;21153;-79
2021/04/14 08:09:21;;;;;;;27.93;16.62;;;;;;;13.54;44.60;100121.38;1771510;81;22114;-78
2021/04/14 08:11:50;;;;;;;42.23;18.05;;;;;;;13.50;45.34;100121.13;1771404;81;21585;-79
2021/04/14 08:14:32;;;;;;;37.42;18.77;;;;;;;13.48;45.11;100120.38;1771317;81;21130;-79
2021/04/14 08:16:56;;;;;;;35.75;18.52;;;;;;;13.49;45.62;100119.91;1770715;81;21188;-81
2021/04/14 08:19:29;;;;;;;27.98;17.37;;;;;;;13.57;46.40;100117.27;1772009;79;21174;-77
2021/04/14 08:22:08;;;;;;;32.00;17.90;;;;;;;13.74;45.77;100114.25;1777559;79;21269;-79
2021/04/14 08:24:49;;;;;;;23.32;14.15;;;;;;;13.85;46.32;100110.59;1737359;79;21197;-79
2021/04/14 08:27:26;;;;;;;30.50;16.07;;;;;;;13.87;44.72;100112.66;1793851;79;21188;-79
2021/04/14 08:30:08;;;;;;;32.98;18.48;;;;;;;13.76;44.26;100103.12;1765800;79;21685;-80
2021/04/14 08:32:54;;;;;;;28.65;16.17;;;;;;;13.69;44.07;100101.69;1765437;81;21547;-79
2021/04/14 08:35:32;;;;;;;28.35;17.40;;;;;;;13.80;44.30;100103.33;1766381;78;21671;-73
2021/04/14 08:38:05;;;;;;;29.52;17.62;;;;;;;13.78;43.94;100102.55;1752983;79;21190;-74
2021/04/14 08:40:55;;;;;;;27.35;16.32;;;;;;;13.81;43.93;100097.13;1759165;81;21606;-75
2021/04/14 08:43:34;;;;;;;28.32;15.95;;;;;;;13.90;43.73;100087.38;1748193;79;21198;-74
2021/04/14 08:46:20;;;;;;;25.92;15.40;;;;;;;14.35;44.71;100079.27;1761174;79;21634;-74
2021/04/14 08:48:54;;;;;;;26.82;14.53;;;;;;;14.87;41.49;100079.12;1787345;79;21662;-74
2021/04/14 08:51:22;;;;;;;27.90;15.38;;;;;;;15.17;40.66;100075.69;1778964;79;21171;-77
2021/04/14 08:53:55;;;;;;;24.40;14.90;;;;;;;15.17;39.92;100075.69;1781396;79;21164;-75
2021/04/14 08:56:27;;;;;;;25.92;13.15;;;;;;;14.93;39.52;100094.30;1785526;79;21178;-74
2021/04/14 08:58:56;;;;;;;22.62;13.25;;;;;;;14.66;39.40;100069.71;1792178;79;21222;-75
2021/04/14 09:01:31;;;;;;;30.92;14.58;;;;;;;14.52;40.28;100070.91;1782764;80;21972;-76
2021/04/14 09:06:40;;;;;;;21.57;13.03;;;;;;;15.01;40.25;100054.48;1830099;76;22746;-71
2021/04/14 09:09:12;;;;;;;24.75;13.25;;;;;;;15.30;40.42;100044.86;1799774;79;21439;-77
2021/04/14 09:11:43;;;;;;;25.17;13.55;;;;;;;15.70;39.78;100051.83;1804197;79;21212;-75
2021/04/14 09:14:23;;;;;;;23.92;13.98;;;;;;;15.94;39.36;100048.19;1790342;78;21166;-74
2021/04/14 09:16:54;;;;;;;24.05;13.85;;;;;;;16.32;39.17;100044.97;1799513;78;21191;-74
2021/04/14 09:19:36;;;;;;;20.32;13.43;;;;;;;16.46;37.72;100045.44;1799692;79;21182;-77
2021/04/14 09:22:19;;;;;;;26.15;14.03;;;;;;;16.81;37.75;100037.53;1784214;79;21158;-74
2021/04/14 09:24:59;;;;;;;26.87;14.00;;;;;;;17.28;36.67;100031.77;1783323;80;21406;-74
2021/04/14 09:27:38;;;;;;;24.70;13.22;;;;;;;17.86;37.04;100023.49;1784092;79;21202;-75
2021/04/14 09:30:32;;;;;;;23.20;11.25;;;;;;;18.47;35.89;100024.98;1783382;80;21159;-75
2021/04/14 09:33:11;;;;;;;25.45;13.60;;;;;;;18.24;35.61;100019.00;1788074;77;21178;-75
2021/04/14 09:35:51;;;;;;;19.20;12.80;;;;;;;17.71;36.60;100010.22;1796454;77;21817;-75
2021/04/14 09:38:33;;;;;;;27.35;14.87;;;;;;;17.71;36.60;100010.22;1787710;79;21154;-74
2021/04/14 09:41:27;;;;;;;24.43;11.80;;;;;;;18.26;35.80;100004.70;1793223;79;21186;-74
2021/04/14 09:43:59;;;;;;;23.67;12.95;;;;;;;18.60;34.72;99997.31;1793490;79;21619;-73
2021/04/14 09:46:33;;;;;;;19.45;12.30;;;;;;;18.95;35.20;100000.58;1748903;81;21155;-73
2021/04/14 09:49:17;;;;;;;25.50;12.90;;;;;;;18.94;33.44;100005.56;1735570;79;21617;-74
2021/04/14 09:51:57;;;;;;;21.07;12.68;;;;;;;18.68;33.47;99999.91;1711738;82;21413;-74
2021/04/14 09:54:30;;;;;;;19.07;11.73;;;;;;;18.01;34.47;99998.42;1726023;82;21791;-74
2021/04/14 09:57:00;;;;;;;27.70;14.18;;;;;;;17.82;35.13;99990.88;1725925;82;21171;-74
2021/04/14 09:59:39;;;;;;;24.45;15.13;;;;;;;17.92;35.44;99987.08;1767820;80;21151;-75
2021/04/14 10:02:13;;;;;;;17.60;11.90;;;;;;;18.00;35.57;99975.42;1778860;79;21173;-76
2021/04/14 10:04:42;;;;;;;20.08;12.70;;;;;;;18.20;35.76;99968.20;1767710;79;21343;-75
2021/04/14 10:07:29;;;;;;;24.47;14.00;;;;;;;18.33;35.43;99972.64;1764585;80;21209;-75
2021/04/14 10:10:09;;;;;;;30.82;14.43;;;;;;;18.52;34.69;99977.03;1774211;79;21186;-73
2021/04/14 10:12:39;;;;;;;20.35;13.78;;;;;;;18.68;33.87;99970.56;1782299;79;21220;-73
2021/04/14 10:15:09;;;;;;;21.10;11.33;;;;;;;19.00;34.03;99965.09;1771626;80;21173;-74
2021/04/14 10:17:37;;;;;;;22.03;12.23;;;;;;;19.27;33.04;99966.13;1778177;80;21277;-73
2021/04/14 10:20:18;;;;;;;22.13;12.30;;;;;;;19.46;32.78;99955.38;1759992;79;21233;-74
2021/04/14 10:22:49;;;;;;;18.92;11.05;;;;;;;19.49;32.78;99960.02;1769409;80;21185;-73
2021/04/14 10:25:32;;;;;;;17.62;11.30;;;;;;;19.39;32.54;99960.34;1767251;80;21177;-73
2021/04/14 10:28:08;;;;;;;21.90;11.10;;;;;;;19.12;33.19;99966.44;1751223;80;21161;-74
2021/04/14 10:30:38;;;;;;;22.40;11.55;;;;;;;18.74;34.17;99952.30;1750949;80;21363;-74
2021/04/14 10:33:18;;;;;;;16.20;10.27;;;;;;;18.61;35.45;99951.48;1764924;80;21744;-75
2021/04/14 10:35:48;;;;;;;18.00;11.37;;;;;;;18.28;34.13;99950.80;1750882;80;21161;-73
2021/04/14 10:38:35;;;;;;;18.45;9.40;;;;;;;17.84;34.89;99946.34;1704716;83;21622;-73
2021/04/14 10:41:23;;;;;;;23.38;10.43;;;;;;;17.58;35.45;99942.80;1696430;83;21170;-74
2021/04/14 10:43:51;;;;;;;18.05;10.15;;;;;;;17.43;35.79;99947.36;1692256;83;21397;-74
2021/04/14 10:46:29;;;;;;;19.60;10.65;;;;;;;17.45;35.20;99936.61;1709591;82;21665;-74
2021/04/14 10:49:03;;;;;;;25.08;9.50;;;;;;;17.61;34.99;99946.58;1717013;82;21226;-72
2021/04/14 10:51:48;;;;;;;27.65;13.05;;;;;;;17.67;34.64;99928.85;1721433;83;21185;-73
2021/04/14 10:54:18;;;;;;;28.65;13.72;;;;;;;17.71;34.26;99946.30;1719649;82;21164;-74
2021/04/14 10:57:01;;;;;;;19.92;9.05;;;;;;;17.48;34.59;99947.04;1696063;82;21728;-73
2021/04/14 10:59:30;;;;;;;18.85;9.53;;;;;;;17.39;34.52;99933.42;1748847;81;21160;-74
2021/04/14 11:01:58;;;;;;;16.07;9.05;;;;;;;17.42;34.76;99927.03;1719719;82;21170;-73
2021/04/14 11:04:37;;;;;;;17.92;9.85;;;;;;;17.50;35.06;99932.66;1741199;82;21660;-73
2021/04/14 11:07:20;;;;;;;19.30;10.25;;;;;;;17.70;34.28;99928.62;1709440;82;21214;-72
2021/04/14 11:09:48;;;;;;;18.75;8.75;;;;;;;17.77;34.22;99937.89;1708785;82;22201;-73
2021/04/14 11:12:23;;;;;;;14.75;7.83;;;;;;;17.75;35.48;99936.30;1718085;83;21170;-73
2021/04/14 11:14:54;;;;;;;15.95;8.25;;;;;;;17.59;34.83;99929.85;1701524;83;21633;-74
2021/04/14 11:17:27;;;;;;;21.30;8.30;;;;;;;17.54;35.60;99935.98;1728190;81;21160;-74
2021/04/14 11:20:06;;;;;;;19.40;8.60;;;;;;;17.31;35.49;99937.56;1741592;80;21218;-72
2021/04/14 11:22:46;;;;;;;14.68;8.20;;;;;;;17.18;35.82;99940.19;1747286;81;21372;-73
2021/04/14 11:25:35;;;;;;;20.90;10.13;;;;;;;17.16;35.56;99938.09;1717097;82;21198;-73
2021/04/14 11:28:14;;;;;;;17.65;9.78;;;;;;;17.04;35.06;99935.79;1756328;80;21182;-73
2021/04/14 11:30:55;;;;;;;15.63;7.75;;;;;;;16.83;35.16;99930.09;1777021;80;21119;-72
2021/04/14 11:33:39;;;;;;;14.63;7.58;;;;;;;16.71;36.67;99925.56;1775498;80;21159;-74
2021/04/14 11:36:31;;;;;;;18.95;8.23;;;;;;;16.72;36.12;99915.30;1751937;81;21330;-73
2021/04/14 11:39:13;;;;;;;15.58;8.38;;;;;;;16.73;38.27;99919.67;1751973;81;21207;-73
2021/04/14 11:41:45;;;;;;;19.35;9.90;;;;;;;16.77;36.11;99925.14;1753868;80;21162;-73
2021/04/14 11:44:21;;;;;;;18.23;8.98;;;;;;;16.68;35.95;99922.63;1760858;80;21215;-74
2021/04/14 11:47:00;;;;;;;13.60;8.65;;;;;;;16.66;36.59;99910.40;1770142;80;21653;-73
2021/04/14 11:49:36;;;;;;;28.17;13.08;;;;;;;16.75;36.17;99911.97;1717408;83;21203;-73
2021/04/14 11:52:18;;;;;;;12.13;7.65;;;;;;;16.76;36.06;99918.13;1701309;82;21209;-73
2021/04/14 11:54:48;;;;;;;17.45;8.08;;;;;;;16.65;38.39;99907.34;1701100;84;21574;-73
2021/04/14 11:57:26;;;;;;;17.45;8.05;;;;;;;16.66;36.47;99894.45;1780397;80;21143;-73