Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:53;;;;;;;1.63;1.53;;;-2.20;97.30;;;;;;5021983;28;20180;-84
2023/02/27 00:03:19;;;;;;;2.33;2.13;;;-2.20;97.30;;;;;;5022831;28;20435;-84
2023/02/27 00:05:44;;;;;;;1.47;1.37;;;-2.20;97.30;;;;;;5020841;28;20455;-84
2023/02/27 00:08:10;;;;;;;1.63;1.53;;;-2.30;97.30;;;;;;5022309;28;20173;-84
2023/02/27 00:10:35;;;;;;;3.53;3.33;;;-2.40;97.30;;;;;;5014671;28;20177;-84
2023/02/27 00:13:01;;;;;;;1.00;0.90;;;-2.40;97.30;;;;;;5019471;28;20201;-85
2023/02/27 00:15:29;;;;;;;1.10;1.00;;;-2.40;97.30;;;;;;5008611;28;20196;-83
2023/02/27 00:17:55;;;;;;;1.27;1.17;;;-2.50;97.30;;;;;;5010124;28;20181;-85
2023/02/27 00:20:20;;;;;;;3.23;2.67;;;-2.50;97.30;;;;;;5016306;28;20399;-84
2023/02/27 00:22:46;;;;;;;1.70;1.60;;;-2.40;97.30;;;;;;5011824;28;20204;-84
2023/02/27 00:25:12;;;;;;;1.20;1.10;;;-2.40;97.30;;;;;;5007758;28;20196;-85
2023/02/27 00:27:38;;;;;;;1.33;1.33;;;-2.40;97.30;;;;;;5020907;28;20557;-85
2023/02/27 00:30:05;;;;;;;1.40;1.30;;;-2.50;97.30;;;;;;5009529;28;20181;-85
2023/02/27 00:32:31;;;;;;;1.40;1.30;;;-2.50;97.30;;;;;;5020292;28;20272;-86
2023/02/27 00:34:56;;;;;;;2.27;2.07;;;-2.50;97.30;;;;;;5018112;28;20420;-84
2023/02/27 00:37:22;;;;;;;1.67;1.60;;;-2.50;97.30;;;;;;5013806;28;20252;-85
2023/02/27 00:39:47;;;;;;;2.40;2.20;;;-2.50;97.30;;;;;;5019792;28;20195;-85
2023/02/27 00:42:13;;;;;;;1.20;1.10;;;-2.50;97.30;;;;;;5014322;28;20221;-84
2023/02/27 00:44:39;;;;;;;1.23;1.13;;;-2.50;97.30;;;;;;5008914;28;20292;-84
2023/02/27 00:47:05;;;;;;;2.63;1.97;;;-2.60;97.30;;;;;;5010335;28;20173;-85
2023/02/27 00:49:30;;;;;;;4.10;1.10;;;-2.60;97.30;;;;;;5011898;28;20465;-85
2023/02/27 00:51:56;;;;;;;1.93;1.90;;;-2.60;97.30;;;;;;5008266;28;20202;-84
2023/02/27 00:54:21;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5014444;28;20244;-86
2023/02/27 00:56:47;;;;;;;1.20;1.10;;;-2.70;97.30;;;;;;5010191;28;20284;-81
2023/02/27 00:59:12;;;;;;;2.23;2.03;;;-2.70;97.30;;;;;;5013995;28;20188;-85
2023/02/27 01:01:38;;;;;;;1.30;1.20;;;-2.70;97.30;;;;;;5020462;28;20187;-85
2023/02/27 01:04:03;;;;;;;1.53;1.43;;;-2.70;97.30;;;;;;5016435;28;20744;-83
2023/02/27 01:06:29;;;;;;;1.40;1.30;;;-2.70;97.30;;;;;;5017692;28;20169;-84
2023/02/27 01:08:54;;;;;;;1.57;1.47;;;-2.70;97.30;;;;;;5019320;28;20189;-86
2023/02/27 01:11:20;;;;;;;1.73;1.67;;;-2.80;97.30;;;;;;5011880;28;20196;-86
2023/02/27 01:13:46;;;;;;;4.57;1.83;;;-2.80;97.30;;;;;;5012492;28;20203;-85
2023/02/27 01:16:12;;;;;;;1.10;1.00;;;-2.80;97.30;;;;;;5020706;28;20746;-85
2023/02/27 01:18:38;;;;;;;1.93;1.83;;;-2.80;97.30;;;;;;5019587;28;20237;-84
2023/02/27 01:21:04;;;;;;;1.40;1.30;;;-2.90;97.30;;;;;;5018558;28;20436;-86
2023/02/27 01:23:29;;;;;;;2.50;2.03;;;-2.90;97.30;;;;;;5010439;28;20197;-85
2023/02/27 01:25:55;;;;;;;1.17;1.07;;;-2.90;97.30;;;;;;5010942;28;20617;-84
2023/02/27 01:28:20;;;;;;;1.50;1.40;;;-2.80;97.30;;;;;;5009349;28;20184;-83
2023/02/27 01:30:46;;;;;;;1.67;1.57;;;-2.80;97.30;;;;;;5026857;28;20184;-86
2023/02/27 01:33:12;;;;;;;1.57;1.47;;;-2.80;97.30;;;;;;5010931;28;20224;-85
2023/02/27 01:35:37;;;;;;;2.23;2.03;;;-2.80;97.30;;;;;;5016601;28;20185;-85
2023/02/27 01:38:03;;;;;;;1.30;1.20;;;-2.80;97.30;;;;;;5016814;28;20166;-85
2023/02/27 01:40:28;;;;;;;1.33;1.23;;;-2.80;97.30;;;;;;5017465;28;20196;-85
2023/02/27 01:42:54;;;;;;;2.23;2.07;;;-2.80;97.30;;;;;;5003240;28;20695;-85
2023/02/27 01:45:25;;;;;;;1.40;1.30;;;-2.80;97.30;;;;;;5009275;28;20205;-84
2023/02/27 01:47:56;;;;;;;1.30;1.20;;;-2.70;97.30;;;;;;5008805;28;20215;-85
2023/02/27 01:50:23;;;;;;;1.53;1.43;;;-2.70;97.30;;;;;;5004765;28;20409;-84
2023/02/27 01:52:54;;;;;;;2.73;2.53;;;-2.70;97.30;;;;;;5007064;28;20269;-81
2023/02/27 01:55:21;;;;;;;1.30;1.20;;;-2.70;97.30;;;;;;5017592;28;20458;-84
2023/02/27 01:57:48;;;;;;;2.07;1.93;;;-2.60;97.30;;;;;;5006128;28;20918;-86
2023/02/27 02:00:15;;;;;;;1.87;1.77;;;-2.60;97.30;;;;;;5018942;28;20400;-86
2023/02/27 02:02:48;;;;;;;1.50;1.40;;;-2.60;97.30;;;;;;5009433;28;20227;-86
2023/02/27 02:05:14;;;;;;;1.00;0.90;;;-2.50;97.30;;;;;;5010792;28;21088;-81
2023/02/27 02:07:42;;;;;;;1.20;1.10;;;-2.50;97.30;;;;;;5012142;28;20227;-84
2023/02/27 02:10:11;;;;;;;3.07;1.57;;;-2.50;97.30;;;;;;5003085;28;20253;-86
2023/02/27 02:12:37;;;;;;;2.70;2.25;;;-2.40;97.30;;;;;;5003102;28;20446;-86
2023/02/27 02:15:05;;;;;;;1.20;1.10;;;-2.30;97.30;;;;;;5015315;28;20227;-86
2023/02/27 02:17:59;;;;;;;1.10;1.00;;;-2.30;97.30;;;;;;5004926;28;20432;-86
2023/02/27 02:20:52;;;;;;;1.40;1.30;;;-2.20;97.30;;;;;;5006004;28;20239;-86
2023/02/27 02:23:25;;;;;;;1.10;1.00;;;-2.20;97.30;;;;;;5011565;28;20220;-83
2023/02/27 02:26:09;;;;;;;2.23;2.03;;;-2.20;97.30;;;;;;5006230;28;20602;-85
2023/02/27 02:29:11;;;;;;;1.23;1.13;;;-2.20;97.30;;;;;;5007797;28;20221;-84
2023/02/27 02:32:01;;;;;;;1.10;1.00;;;-2.10;97.30;;;;;;5010771;28;20426;-84
2023/02/27 02:34:59;;;;;;;1.23;1.13;;;-2.10;97.30;;;;;;4989142;28;20483;-84
2023/02/27 02:37:27;;;;;;;1.10;1.00;;;-2.10;97.30;;;;;;4992256;28;20495;-80
2023/02/27 02:40:18;;;;;;;1.20;1.10;;;-2.00;97.30;;;;;;4985400;28;20417;-80
2023/02/27 02:42:49;;;;;;;1.57;1.20;;;-1.90;97.30;;;;;;4995806;28;20490;-84
2023/02/27 02:45:26;;;;;;;1.40;1.30;;;-1.90;97.30;;;;;;4984145;28;20686;-84
2023/02/27 02:48:06;;;;;;;1.33;1.23;;;-1.90;97.30;;;;;;4984648;28;20237;-84
2023/02/27 02:51:00;;;;;;;2.27;2.07;;;-1.90;97.30;;;;;;4987926;28;20511;-83
2023/02/27 02:53:38;;;;;;;1.10;1.00;;;-1.80;97.30;;;;;;4994478;28;20432;-80
2023/02/27 02:56:12;;;;;;;1.17;1.07;;;-1.80;97.30;;;;;;4980114;28;20301;-83
2023/02/27 02:58:58;;;;;;;1.10;1.00;;;-1.80;97.30;;;;;;4993191;28;20264;-85
2023/02/27 03:01:47;;;;;;;1.23;1.13;;;-1.80;97.30;;;;;;4987124;28;20880;-84
2023/02/27 03:04:26;;;;;;;2.07;1.93;;;-1.80;97.30;;;;;;4987276;28;20412;-83
2023/02/27 03:07:09;;;;;;;1.10;1.00;;;-1.80;97.30;;;;;;4984390;28;20417;-83
2023/02/27 03:09:56;;;;;;;1.20;1.10;;;-1.70;97.30;;;;;;4988563;28;20500;-82
2023/02/27 03:12:23;;;;;;;1.00;0.90;;;-1.70;97.30;;;;;;4984675;28;20580;-83
2023/02/27 03:14:57;;;;;;;1.10;1.00;;;-1.70;97.30;;;;;;4992695;28;20475;-84
2023/02/27 03:17:33;;;;;;;1.87;1.30;;;-1.70;97.30;;;;;;4994201;28;20452;-82
2023/02/27 03:20:03;;;;;;;1.07;0.97;;;-1.70;97.30;;;;;;4987757;28;20432;-82
2023/02/27 03:22:36;;;;;;;1.00;0.90;;;-1.70;97.30;;;;;;4989401;28;20448;-85
2023/02/27 03:25:06;;;;;;;1.20;1.10;;;-1.70;97.30;;;;;;4982590;28;20428;-84
2023/02/27 03:27:37;;;;;;;2.13;1.97;;;-1.60;97.30;;;;;;4991281;28;20449;-83
2023/02/27 03:30:06;;;;;;;1.30;1.20;;;-1.60;97.30;;;;;;4991029;28;20432;-84
2023/02/27 03:32:42;;;;;;;1.40;1.30;;;-1.60;97.30;;;;;;5004790;28;20483;-83
2023/02/27 03:35:10;;;;;;;3.00;1.63;;;-1.60;97.30;;;;;;5008682;28;20468;-83
2023/02/27 03:38:05;;;;;;;1.27;1.17;;;-1.50;97.30;;;;;;5014158;28;20413;-84
2023/02/27 03:40:51;;;;;;;1.47;1.43;;;-1.50;97.30;;;;;;5014441;28;20408;-84
2023/02/27 03:43:29;;;;;;;1.10;1.00;;;-1.50;97.30;;;;;;5023903;28;20432;-85
2023/02/27 03:46:00;;;;;;;2.83;2.63;;;-1.50;97.30;;;;;;5023581;28;20466;-84
2023/02/27 03:48:26;;;;;;;1.70;1.60;;;-1.50;97.30;;;;;;5029287;28;20451;-86
2023/02/27 03:50:51;;;;;;;1.10;1.00;;;-1.50;97.30;;;;;;5024791;28;20424;-85
2023/02/27 03:53:43;;;;;;;6.50;2.10;;;-1.50;97.30;;;;;;5019106;28;20197;-84
2023/02/27 03:56:12;;;;;;;3.87;1.40;;;-1.50;97.30;;;;;;5016537;28;20197;-81
2023/02/27 03:58:38;;;;;;;1.37;1.27;;;-1.40;97.30;;;;;;5015437;28;20413;-83
2023/02/27 04:01:04;;;;;;;1.30;1.20;;;-1.40;97.30;;;;;;5015704;28;21066;-84
2023/02/27 04:03:34;;;;;;;1.70;1.60;;;-1.40;97.30;;;;;;5022974;28;20432;-83
2023/02/27 04:07:21;;;;;;;6.83;2.67;;;-1.40;97.30;;;;;;5020570;28;20558;-85
2023/02/27 04:09:05;;;;;;;1.40;1.37;;;-1.30;97.30;;;;;;5016725;28;20978;-83
2023/02/27 04:11:49;;;;;;;1.97;1.87;;;-1.30;97.30;;;;;;5012692;28;20436;-84
2023/02/27 04:14:42;;;;;;;1.70;1.60;;;-1.30;97.30;;;;;;5007833;28;20804;-82
2023/02/27 04:17:16;;;;;;;3.43;3.07;;;-1.30;97.30;;;;;;5002895;28;20420;-84
2023/02/27 04:19:47;;;;;;;5.03;1.80;;;-1.20;97.30;;;;;;5014576;28;20438;-84
2023/02/27 04:22:34;;;;;;;2.40;1.97;;;-1.20;97.30;;;;;;5013693;28;20823;-84
2023/02/27 04:25:21;;;;;;;1.70;1.60;;;-1.20;97.30;;;;;;5015102;28;20416;-82
2023/02/27 04:28:05;;;;;;;1.70;1.60;;;-1.20;97.30;;;;;;5013654;28;20919;-85
2023/02/27 04:30:45;;;;;;;2.30;1.43;;;-1.30;97.30;;;;;;5016345;28;20421;-84
2023/02/27 04:33:46;;;;;;;1.30;1.20;;;-1.20;97.30;;;;;;5007276;28;20523;-84
2023/02/27 04:36:34;;;;;;;1.50;1.40;;;-1.30;97.30;;;;;;5003861;28;20464;-85
2023/02/27 04:39:12;;;;;;;1.43;1.33;;;-1.30;97.30;;;;;;5028672;28;20450;-84
2023/02/27 04:41:45;;;;;;;1.20;1.10;;;-1.30;97.30;;;;;;5016464;28;20428;-84
2023/02/27 04:44:12;;;;;;;1.53;1.43;;;-1.30;97.30;;;;;;5010684;28;20417;-85
2023/02/27 04:46:41;;;;;;;1.10;1.00;;;-1.30;97.30;;;;;;5014682;28;20426;-85
2023/02/27 04:49:25;;;;;;;1.00;0.90;;;-1.40;97.30;;;;;;5010261;28;20512;-86
2023/02/27 04:52:05;;;;;;;1.37;1.27;;;-1.30;97.30;;;;;;5013693;28;20463;-84
2023/02/27 04:54:38;;;;;;;1.33;1.23;;;-1.30;97.30;;;;;;5015583;28;20491;-82
2023/02/27 04:57:08;;;;;;;1.50;1.40;;;-1.30;97.30;;;;;;5022130;28;20415;-84
2023/02/27 04:59:40;;;;;;;1.10;1.00;;;-1.20;97.30;;;;;;5019297;28;20487;-84
2023/02/27 05:02:16;;;;;;;1.10;1.00;;;-1.20;97.30;;;;;;5014484;28;20442;-82
2023/02/27 05:04:44;;;;;;;1.30;1.20;;;-1.10;97.30;;;;;;5012459;28;20424;-83
2023/02/27 05:07:16;;;;;;;3.37;2.07;;;-1.10;97.30;;;;;;5011764;28;20435;-85
2023/02/27 05:09:48;;;;;;;1.10;1.00;;;-1.10;97.30;;;;;;5010145;28;21001;-83
2023/02/27 05:12:19;;;;;;;1.63;1.53;;;-1.10;97.30;;;;;;5021063;28;21146;-84
2023/02/27 05:14:55;;;;;;;2.67;1.80;;;-1.10;97.30;;;;;;5022261;28;20632;-85
2023/02/27 05:17:24;;;;;;;1.00;0.90;;;-1.10;97.30;;;;;;5009667;28;20506;-86
2023/02/27 05:19:50;;;;;;;1.40;1.30;;;-1.10;97.30;;;;;;5012423;28;20448;-84
2023/02/27 05:22:34;;;;;;;3.00;1.77;;;-1.20;97.30;;;;;;5020801;28;20471;-84
2023/02/27 05:25:12;;;;;;;1.30;1.20;;;-1.20;97.30;;;;;;5021465;28;20177;-83
2023/02/27 05:27:45;;;;;;;1.10;1.00;;;-1.20;97.30;;;;;;5013263;28;20420;-84
2023/02/27 05:30:20;;;;;;;1.10;1.00;;;-1.20;97.30;;;;;;5010844;28;20465;-83
2023/02/27 05:33:00;;;;;;;1.47;1.37;;;-1.20;97.30;;;;;;5017081;28;20479;-83
2023/02/27 05:35:31;;;;;;;3.23;3.03;;;-1.20;97.30;;;;;;5021713;28;20467;-82
2023/02/27 05:38:19;;;;;;;1.87;1.77;;;-1.20;97.30;;;;;;5012278;28;20507;-84
2023/02/27 05:40:51;;;;;;;1.37;1.27;;;-1.20;97.30;;;;;;5011324;28;20427;-84
2023/02/27 05:43:26;;;;;;;1.90;1.80;;;-1.20;97.30;;;;;;5009983;28;20437;-83
2023/02/27 05:46:01;;;;;;;1.10;1.00;;;-1.30;97.30;;;;;;5022262;28;20471;-83
2023/02/27 05:48:32;;;;;;;4.50;2.27;;;-1.30;97.30;;;;;;5014039;28;20417;-81
2023/02/27 05:50:58;;;;;;;1.30;1.20;;;-1.30;97.30;;;;;;5018088;28;20416;-84
2023/02/27 05:53:45;;;;;;;1.20;1.10;;;-1.40;97.30;;;;;;5018589;28;20463;-84
2023/02/27 05:56:17;;;;;;;1.20;1.10;;;-1.40;97.30;;;;;;5019778;28;20516;-84
2023/02/27 05:59:05;;;;;;;1.73;1.63;;;-1.40;97.30;;;;;;5014497;28;20448;-85
2023/02/27 06:01:33;;;;;;;1.00;0.90;;;-1.50;97.30;;;;;;5007618;28;20416;-85
2023/02/27 06:04:04;;;;;;;1.10;1.00;;;-1.50;97.30;;;;;;5013128;28;20424;-84
2023/02/27 06:06:30;;;;;;;1.73;1.40;;;-1.50;97.30;;;;;;5017554;28;20412;-84
2023/02/27 06:08:55;;;;;;;1.10;1.00;;;-1.50;97.30;;;;;;5011434;28;20507;-83
2023/02/27 06:11:26;;;;;;;1.17;1.07;;;-1.60;97.30;;;;;;5020679;28;20482;-85
2023/02/27 06:13:55;;;;;;;1.30;1.20;;;-1.60;97.30;;;;;;5011032;28;20202;-84
2023/02/27 06:16:26;;;;;;;1.40;1.30;;;-1.60;97.30;;;;;;5009198;28;20453;-84
2023/02/27 06:18:55;;;;;;;2.50;2.03;;;-1.60;97.30;;;;;;5014912;28;20420;-84
2023/02/27 06:21:23;;;;;;;4.63;2.23;;;-1.60;97.30;;;;;;5022122;28;20432;-82
2023/02/27 06:23:48;;;;;;;1.10;1.00;;;-1.60;97.30;;;;;;5020128;28;20436;-85
2023/02/27 06:26:16;;;;;;;1.33;1.23;;;-1.60;97.30;;;;;;5013768;28;20444;-85
2023/02/27 06:28:44;;;;;;;1.10;1.00;;;-1.60;97.30;;;;;;5025144;28;20181;-84
2023/02/27 06:31:09;;;;;;;1.10;1.00;;;-1.60;97.30;;;;;;5023911;28;20729;-84
2023/02/27 06:33:35;;;;;;;3.53;1.50;;;-1.60;97.30;;;;;;5013716;28;20558;-85
2023/02/27 06:36:00;;;;;;;1.30;1.20;;;-1.50;97.30;;;;;;5019687;28;20286;-85
2023/02/27 06:38:26;;;;;;;1.20;1.10;;;-1.50;97.30;;;;;;5024194;28;20249;-80
2023/02/27 06:40:51;;;;;;;1.07;0.97;;;-1.50;97.30;;;;;;5025107;28;20794;-86
2023/02/27 06:43:17;;;;;;;1.70;1.50;;;-1.50;97.30;;;;;;5022863;28;20207;-85
2023/02/27 06:45:42;;;;;;;1.20;1.10;;;-1.50;97.30;;;;;;5016042;28;20197;-83
2023/02/27 06:48:10;;;;;;;1.90;1.80;;;-1.40;97.30;;;;;;5017506;28;20186;-87
2023/02/27 06:50:35;;;;;;;1.20;1.10;;;-1.40;97.30;;;;;;5018696;28;20201;-85
2023/02/27 06:53:01;;;;;;;1.67;1.40;;;-1.40;97.30;;;;;;5022232;28;20452;-86
2023/02/27 06:55:26;;;;;;;9.53;1.80;;;-1.40;97.30;;;;;;5014683;28;20198;-84
2023/02/27 06:57:52;;;;;;;1.10;1.00;;;-1.30;97.30;;;;;;5025226;28;20185;-85
2023/02/27 07:00:18;;;;;;;1.20;1.10;;;-1.30;97.30;;;;;;5014696;28;20176;-85
2023/02/27 07:02:43;;;;;;;1.20;1.10;;;-1.30;97.30;;;;;;5017265;28;20235;-85
2023/02/27 07:05:17;;;;;;;1.10;1.00;;;-1.20;97.30;;;;;;5021747;28;20432;-85
2023/02/27 07:07:42;;;;;;;1.30;1.20;;;-1.20;97.30;;;;;;5027518;28;20444;-84
2023/02/27 07:10:12;;;;;;;1.30;1.20;;;-1.10;97.30;;;;;;5025088;28;20440;-82
2023/02/27 07:12:38;;;;;;;1.10;1.00;;;-1.10;97.30;;;;;;5022658;28;20205;-84
2023/02/27 07:15:05;;;;;;;1.40;1.30;;;-1.10;97.30;;;;;;5020292;28;20480;-84
2023/02/27 07:17:30;;;;;;;2.13;1.97;;;-1.00;97.30;;;;;;5020257;28;20449;-84
2023/02/27 07:19:56;;;;;;;1.37;1.27;;;-1.00;97.30;;;;;;5008363;28;20837;-86
2023/02/27 07:22:25;;;;;;;6.23;1.57;;;-0.90;97.30;;;;;;5014022;28;20265;-86
2023/02/27 07:24:50;;;;;;;1.10;1.00;;;-0.90;97.30;;;;;;5017725;28;20189;-83
2023/02/27 07:27:16;;;;;;;1.20;1.10;;;-0.80;97.30;;;;;;5026473;28;20412;-84
2023/02/27 07:29:41;;;;;;;1.63;1.20;;;-0.80;97.30;;;;;;5019203;28;20196;-82
2023/02/27 07:32:07;;;;;;;1.00;0.90;;;-0.80;97.30;;;;;;5019245;28;20228;-83
2023/02/27 07:34:33;;;;;;;5.70;2.63;;;-0.80;97.30;;;;;;5024502;28;20182;-82
2023/02/27 07:36:59;;;;;;;1.20;1.10;;;-0.80;97.30;;;;;;5025004;28;20241;-84
2023/02/27 07:39:24;;;;;;;3.17;1.47;;;-0.70;97.30;;;;;;5022164;28;20419;-85
2023/02/27 07:41:52;;;;;;;1.27;1.17;;;-0.70;97.30;;;;;;5017562;28;20187;-85
2023/02/27 07:44:17;;;;;;;1.43;1.33;;;-0.60;97.30;;;;;;5015449;28;20174;-85
2023/02/27 07:46:46;;;;;;;1.10;1.00;;;-0.60;97.30;;;;;;5018586;28;20466;-85
2023/02/27 07:49:12;;;;;;;1.67;1.53;;;-0.50;97.30;;;;;;5019478;28;20170;-85
2023/02/27 07:51:38;;;;;;;3.03;1.83;;;-0.40;97.30;;;;;;5016643;28;20638;-84
2023/02/27 07:54:03;;;;;;;1.53;1.43;;;-0.40;97.30;;;;;;5011792;28;20413;-84
2023/02/27 07:56:29;;;;;;;1.83;1.70;;;-0.30;97.30;;;;;;5025801;28;20531;-84
2023/02/27 07:58:54;;;;;;;5.50;1.93;;;-0.20;97.30;;;;;;5018868;28;20181;-86
2023/02/27 08:01:20;;;;;;;1.70;1.60;;;-0.10;97.30;;;;;;5017347;28;20264;-85
2023/02/27 08:03:45;;;;;;;1.10;1.00;;;0.00;97.30;;;;;;5013790;28;20221;-86
2023/02/27 08:06:11;;;;;;;1.10;1.00;;;0.10;97.30;;;;;;5020147;28;20236;-82
2023/02/27 08:08:37;;;;;;;1.40;1.30;;;0.20;97.30;;;;;;5014506;28;20177;-86
2023/02/27 08:11:02;;;;;;;1.10;1.00;;;0.30;97.30;;;;;;5023318;28;20201;-86
2023/02/27 08:13:28;;;;;;;1.00;0.90;;;0.40;97.30;;;;;;5009849;28;20205;-84
2023/02/27 08:15:53;;;;;;;10.20;1.80;;;0.50;97.30;;;;;;5018793;28;20694;-85
2023/02/27 08:18:19;;;;;;;2.67;1.50;;;0.50;97.30;;;;;;5024270;28;20237;-85
2023/02/27 08:20:45;;;;;;;1.20;1.10;;;0.40;97.30;;;;;;5024503;28;20332;-86
2023/02/27 08:23:11;;;;;;;1.70;1.60;;;0.40;97.30;;;;;;5016554;28;20443;-84
2023/02/27 08:25:36;;;;;;;0.90;0.80;;;0.40;97.30;;;;;;5015476;28;20181;-84
2023/02/27 08:28:02;;;;;;;1.50;1.40;;;0.50;97.30;;;;;;5011967;28;20190;-82
2023/02/27 08:30:28;;;;;;;1.50;1.40;;;0.50;97.30;;;;;;5011824;28;20253;-84
2023/02/27 08:32:54;;;;;;;3.50;2.20;;;0.50;97.30;;;;;;5018111;28;20236;-86
2023/02/27 08:35:20;;;;;;;6.33;1.80;;;0.50;97.30;;;;;;5012947;28;20205;-85
2023/02/27 08:37:46;;;;;;;1.60;1.50;;;0.50;97.30;;;;;;5006801;28;20500;-85
2023/02/27 08:40:12;;;;;;;3.53;1.63;;;0.50;97.30;;;;;;5015818;28;20504;-83
2023/02/27 08:42:37;;;;;;;1.30;1.20;;;0.50;97.30;;;;;;5016140;28;20274;-83
2023/02/27 08:45:04;;;;;;;1.00;0.90;;;0.50;97.30;;;;;;5007381;28;20193;-83
2023/02/27 08:47:29;;;;;;;1.50;1.40;;;0.50;97.30;;;;;;5002800;28;20240;-83
2023/02/27 08:49:55;;;;;;;1.60;1.50;;;0.50;97.30;;;;;;5006911;28;20420;-86
2023/02/27 08:52:21;;;;;;;1.00;0.90;;;0.50;97.30;;;;;;5010790;28;20208;-84
2023/02/27 08:54:46;;;;;;;1.03;0.93;;;0.50;97.30;;;;;;5003633;28;20823;-83
2023/02/27 08:57:12;;;;;;;1.20;1.10;;;0.60;97.30;;;;;;5012116;28;20212;-85
2023/02/27 08:59:37;;;;;;;1.20;1.10;;;0.60;97.30;;;;;;5010632;28;20205;-83
2023/02/27 09:02:03;;;;;;;1.10;1.00;;;0.60;97.30;;;;;;5013149;28;20196;-84
2023/02/27 09:04:29;;;;;;;1.57;1.17;;;0.70;97.30;;;;;;5016949;28;20181;-83
2023/02/27 09:06:54;;;;;;;1.50;1.40;;;0.70;97.30;;;;;;5014813;28;20331;-84
2023/02/27 09:09:22;;;;;;;1.80;1.70;;;0.70;97.30;;;;;;5008814;28;20669;-85
2023/02/27 09:11:48;;;;;;;13.40;2.37;;;0.80;97.30;;;;;;5016535;28;20171;-86
2023/02/27 09:14:14;;;;;;;1.60;1.50;;;0.90;97.30;;;;;;5013254;28;20404;-85
2023/02/27 09:16:39;;;;;;;1.10;1.00;;;0.90;97.30;;;;;;5013466;28;20467;-82
2023/02/27 09:19:05;;;;;;;6.67;1.57;;;1.00;97.30;;;;;;5019899;28;20264;-83
2023/02/27 09:21:31;;;;;;;1.20;1.10;;;1.00;97.30;;;;;;5018754;28;20173;-86
2023/02/27 09:24:00;;;;;;;1.40;1.30;;;1.10;97.30;;;;;;5017733;28;20241;-84
2023/02/27 09:26:25;;;;;;;1.13;1.03;;;1.10;97.30;;;;;;5008688;28;20189;-85
2023/02/27 09:28:51;;;;;;;8.70;1.50;;;1.20;97.30;;;;;;5017055;28;20520;-85
2023/02/27 09:31:17;;;;;;;1.30;1.20;;;1.30;97.30;;;;;;5010319;28;20182;-85
2023/02/27 09:33:43;;;;;;;2.30;2.20;;;1.40;97.30;;;;;;5010777;28;20262;-82
2023/02/27 09:36:10;;;;;;;2.13;2.00;;;1.60;97.30;;;;;;5010952;28;20225;-85
2023/02/27 09:38:37;;;;;;;1.27;1.17;;;1.70;97.30;;;;;;5030088;28;20429;-84
2023/02/27 09:41:04;;;;;;;1.00;0.90;;;1.80;97.30;;;;;;5021931;28;20427;-83
2023/02/27 09:43:38;;;;;;;1.37;1.20;;;1.90;97.30;;;;;;5011673;28;20436;-86
2023/02/27 09:46:05;;;;;;;2.03;1.63;;;1.90;97.30;;;;;;5007149;28;20434;-85
2023/02/27 09:48:45;;;;;;;1.10;1.00;;;2.00;97.30;;;;;;5011760;28;20409;-84
2023/02/27 09:51:14;;;;;;;1.20;1.10;;;1.90;97.30;;;;;;5014805;28;20440;-82
2023/02/27 09:53:49;;;;;;;1.40;1.30;;;2.00;97.30;;;;;;5015706;28;20454;-84
2023/02/27 09:56:27;;;;;;;2.10;1.90;;;2.10;97.30;;;;;;5016801;28;20444;-86
2023/02/27 09:59:03;;;;;;;1.33;1.23;;;2.10;97.30;;;;;;5011616;28;20413;-84
2023/02/27 10:01:51;;;;;;;1.30;1.20;;;2.10;97.30;;;;;;5014491;28;20426;-83
2023/02/27 10:04:31;;;;;;;2.35;1.40;;;2.10;97.30;;;;;;5015778;28;20408;-84
2023/02/27 10:07:24;;;;;;;1.27;1.20;;;2.10;97.30;;;;;;5004084;28;20949;-86
2023/02/27 10:10:17;;;;;;;1.37;1.27;;;2.20;97.30;;;;;;4996314;28;20421;-87
2023/02/27 10:12:48;;;;;;;1.50;1.40;;;2.20;97.30;;;;;;5008387;28;20447;-84
2023/02/27 10:15:26;;;;;;;5.77;1.30;;;2.20;97.30;;;;;;5015825;28;20517;-84
2023/02/27 10:17:59;;;;;;;3.47;2.83;;;2.30;97.30;;;;;;5018927;28;20434;-85
2023/02/27 10:20:40;;;;;;;3.60;1.53;;;2.40;97.30;;;;;;5004687;28;20565;-84
2023/02/27 10:23:13;;;;;;;4.70;1.93;;;2.50;97.30;;;;;;5008825;28;20455;-83
2023/02/27 10:25:44;;;;;;;1.13;1.03;;;2.50;97.30;;;;;;5007434;28;20425;-86
2023/02/27 10:28:20;;;;;;;1.57;1.47;;;2.60;97.30;;;;;;5007679;28;20921;-84
2023/02/27 10:30:48;;;;;;;1.13;1.03;;;2.60;97.30;;;;;;5013193;28;20423;-84
2023/02/27 10:33:26;;;;;;;1.47;1.37;;;2.70;97.30;;;;;;5004464;28;20480;-87
2023/02/27 10:35:52;;;;;;;1.40;1.30;;;2.80;97.30;;;;;;5006558;28;20467;-86
2023/02/27 10:38:36;;;;;;;1.40;1.30;;;2.80;97.30;;;;;;5012618;28;20423;-85
2023/02/27 10:41:03;;;;;;;1.70;1.60;;;2.80;97.30;;;;;;5010142;28;20416;-84
2023/02/27 10:43:28;;;;;;;1.60;1.50;;;2.80;97.30;;;;;;5006231;28;20440;-85
2023/02/27 10:45:54;;;;;;;1.77;1.67;;;2.80;97.30;;;;;;5011813;28;20620;-84
2023/02/27 10:48:21;;;;;;;2.03;1.37;;;2.80;97.30;;;;;;5013824;28;20185;-86
2023/02/27 10:50:50;;;;;;;1.50;1.40;;;2.80;97.30;;;;;;5008309;28;20601;-85
2023/02/27 10:53:26;;;;;;;1.73;1.63;;;2.70;97.30;;;;;;5008059;28;20443;-86
2023/02/27 10:56:06;;;;;;;1.30;1.20;;;2.70;97.30;;;;;;5015037;28;20537;-84
2023/02/27 10:58:35;;;;;;;1.60;1.50;;;2.70;97.30;;;;;;5016716;28;20892;-85
2023/02/27 11:01:04;;;;;;;1.77;1.67;;;2.80;97.30;;;;;;5011514;28;20420;-83
2023/02/27 11:03:34;;;;;;;1.13;1.03;;;2.80;97.30;;;;;;5014183;28;20439;-84
2023/02/27 11:06:12;;;;;;;1.30;1.20;;;2.80;97.30;;;;;;5004006;28;20420;-85
2023/02/27 11:08:38;;;;;;;1.10;1.00;;;2.80;97.30;;;;;;5013953;28;20472;-84
2023/02/27 11:11:10;;;;;;;2.90;1.90;;;2.80;97.30;;;;;;5008770;28;20507;-86
2023/02/27 11:13:40;;;;;;;1.20;1.10;;;2.80;97.30;;;;;;5016486;28;20200;-84
2023/02/27 11:16:17;;;;;;;1.33;1.30;;;2.90;97.30;;;;;;5016200;28;20462;-84
2023/02/27 11:18:48;;;;;;;1.40;1.10;;;3.00;97.30;;;;;;5015649;28;20419;-87
2023/02/27 11:21:21;;;;;;;19.73;3.30;;;3.10;97.30;;;;;;5014363;28;20442;-83
2023/02/27 11:24:17;;;;;;;2.57;2.37;;;3.10;97.30;;;;;;5003731;28;20428;-84
2023/02/27 11:26:56;;;;;;;1.20;1.10;;;3.10;97.30;;;;;;5016725;28;20411;-85
2023/02/27 11:29:21;;;;;;;1.60;1.20;;;3.10;97.30;;;;;;5019462;28;20559;-83
2023/02/27 11:32:02;;;;;;;1.10;1.00;;;3.20;97.30;;;;;;5018855;28;20449;-83
2023/02/27 11:34:36;;;;;;;0.97;0.87;;;3.30;97.30;;;;;;5018516;28;20741;-82
2023/02/27 11:37:20;;;;;;;1.43;1.33;;;3.30;97.30;;;;;;5017143;28;20425;-87
2023/02/27 11:39:49;;;;;;;1.20;1.10;;;3.40;97.30;;;;;;5020165;28;20430;-84
2023/02/27 11:42:34;;;;;;;1.57;1.43;;;3.30;97.30;;;;;;5014523;28;20430;-83
2023/02/27 11:45:21;;;;;;;4.80;1.57;;;3.40;97.30;;;;;;5015042;28;20414;-86
2023/02/27 11:47:50;;;;;;;1.10;1.00;;;3.40;97.30;;;;;;5010078;28;20430;-85
2023/02/27 11:50:50;;;;;;;0.90;0.80;;;3.50;97.30;;;;;;5012062;28;20422;-82
2023/02/27 11:53:36;;;;;;;1.10;1.00;;;3.60;97.30;;;;;;5035901;28;20480;-84
2023/02/27 11:56:07;;;;;;;1.60;1.50;;;3.70;97.30;;;;;;5020689;28;20477;-86
2023/02/27 11:58:44;;;;;;;1.00;0.90;;;3.80;97.30;;;;;;5026239;28;20422;-86
2023/02/27 12:01:20;;;;;;;1.10;1.00;;;3.90;97.30;;;;;;5016097;28;20572;-83
2023/02/27 12:03:56;;;;;;;1.00;0.90;;;3.90;97.30;;;;;;5009800;28;20434;-84
2023/02/27 12:06:40;;;;;;;1.00;0.90;;;3.90;97.30;;;;;;5014223;28;20448;-84
2023/02/27 12:09:50;;;;;;;1.00;0.90;;;3.90;97.30;;;;;;5020792;28;20224;-83
2023/02/27 12:12:24;;;;;;;1.37;1.30;;;3.90;97.30;;;;;;5021938;28;20438;-84
2023/02/27 12:15:08;;;;;;;1.20;1.10;;;3.80;97.30;;;;;;5014585;28;20435;-86
2023/02/27 12:17:41;;;;;;;1.20;1.10;;;3.80;97.20;;;;;;5023396;28;20426;-85
2023/02/27 12:20:27;;;;;;;2.60;1.40;;;3.90;97.30;;;;;;5013639;28;20933;-85
2023/02/27 12:22:54;;;;;;;1.00;0.90;;;4.00;97.30;;;;;;5015105;28;20441;-85
2023/02/27 12:25:32;;;;;;;1.10;1.00;;;4.00;97.20;;;;;;5026901;28;20834;-83
2023/02/27 12:28:07;;;;;;;1.00;0.90;;;4.10;97.30;;;;;;5014396;28;20520;-84
2023/02/27 12:30:42;;;;;;;1.40;1.30;;;4.20;96.90;;;;;;5014508;28;20419;-84
2023/02/27 12:33:14;;;;;;;7.23;1.53;;;4.30;97.00;;;;;;5015408;28;20812;-85
2023/02/27 12:35:43;;;;;;;1.70;1.57;;;4.40;96.60;;;;;;5011727;28;20467;-83
2023/02/27 12:38:13;;;;;;;3.37;1.50;;;4.40;96.10;;;;;;5033045;28;20415;-83
2023/02/27 12:40:50;;;;;;;1.17;1.07;;;4.50;96.50;;;;;;5028710;28;20568;-83
2023/02/27 12:43:40;;;;;;;1.30;1.20;;;4.70;96.80;;;;;;5025326;28;20430;-85
2023/02/27 12:46:32;;;;;;;1.20;1.10;;;4.80;95.40;;;;;;5026078;28;20419;-84
2023/02/27 12:49:15;;;;;;;1.97;1.87;;;4.80;95.70;;;;;;5015325;28;20537;-84
2023/02/27 12:52:02;;;;;;;1.10;1.00;;;4.80;95.70;;;;;;5026400;28;20427;-84
2023/02/27 12:54:39;;;;;;;2.10;1.40;;;4.90;95.40;;;;;;5017757;28;20557;-84
2023/02/27 12:57:41;;;;;;;1.27;1.20;;;4.90;95.00;;;;;;5020779;28;20683;-83
2023/02/27 13:00:20;;;;;;;1.20;1.10;;;4.90;95.20;;;;;;5009583;28;20414;-83
2023/02/27 13:02:49;;;;;;;1.63;1.53;;;5.10;94.80;;;;;;5024501;28;20427;-87
2023/02/27 13:05:33;;;;;;;1.30;1.20;;;5.20;94.80;;;;;;5008014;28;20570;-85
2023/02/27 13:08:17;;;;;;;1.13;1.03;;;5.60;95.10;;;;;;5024065;28;20439;-83
2023/02/27 13:11:08;;;;;;;1.00;0.90;;;5.90;93.80;;;;;;5021643;28;20526;-87
2023/02/27 13:14:11;;;;;;;1.20;1.10;;;5.80;92.10;;;;;;5023682;28;20452;-86
2023/02/27 13:16:43;;;;;;;2.80;1.90;;;6.00;92.10;;;;;;5026699;28;20469;-86