Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:43;;;;;;;38.00;18.67;;;-1.20;99.90;;;;;;4981076;28;20068;-86
2023/12/02 00:04:10;;;;;;;36.78;19.30;;;-0.20;99.90;;;;;;4984974;28;20104;-84
2023/12/02 00:06:35;;;;;;;37.60;18.63;;;-1.50;99.90;;;;;;4998768;28;20411;-84
2023/12/02 00:09:01;;;;;;;38.70;18.63;;;1.10;99.90;;;;;;4997727;28;20096;-84
2023/12/02 00:11:27;;;;;;;33.95;17.83;;;-0.30;99.90;;;;;;5014556;28;20080;-84
2023/12/02 00:13:53;;;;;;;37.80;19.10;;;-1.20;99.90;;;;;;4997358;28;20042;-85
2023/12/02 00:16:18;;;;;;;37.53;18.45;;;-1.20;99.90;;;;;;5014870;28;20049;-84
2023/12/02 00:18:44;;;;;;;40.80;19.83;;;-0.50;99.90;;;;;;5014827;28;20376;-85
2023/12/02 00:21:10;;;;;;;39.38;19.67;;;-0.80;99.90;;;;;;4980882;28;20410;-84
2023/12/02 00:23:35;;;;;;;37.97;19.42;;;-1.20;99.90;;;;;;5014001;28;20042;-85
2023/12/02 00:26:02;;;;;;;39.30;20.08;;;-0.50;99.90;;;;;;5013938;28;20127;-84
2023/12/02 00:28:27;;;;;;;36.65;19.23;;;-0.40;99.90;;;;;;4996851;28;20045;-85
2023/12/02 00:30:53;;;;;;;37.05;19.50;;;-0.20;99.90;;;;;;4996676;28;20048;-84
2023/12/02 00:33:19;;;;;;;35.15;17.85;;;-0.40;99.90;;;;;;4996639;28;20132;-85
2023/12/02 00:35:44;;;;;;;34.67;18.08;;;-1.20;99.90;;;;;;4980524;28;20140;-84
2023/12/02 00:38:10;;;;;;;35.75;17.10;;;-0.80;99.90;;;;;;4996739;28;20045;-85
2023/12/02 00:40:36;;;;;;;35.13;17.75;;;0.20;99.90;;;;;;5014308;28;20042;-85
2023/12/02 00:43:01;;;;;;;33.90;16.92;;;-0.60;99.90;;;;;;4996647;28;20057;-85
2023/12/02 00:45:27;;;;;;;36.25;17.42;;;-1.10;99.90;;;;;;4979022;28;20055;-85
2023/12/02 00:47:53;;;;;;;33.22;17.23;;;0.70;99.90;;;;;;4982018;28;20045;-85
2023/12/02 00:50:18;;;;;;;38.47;18.42;;;-1.10;99.90;;;;;;4996509;28;20037;-84
2023/12/02 00:52:44;;;;;;;33.67;17.30;;;-0.60;99.90;;;;;;4996521;28;20487;-84
2023/12/02 00:55:10;;;;;;;37.50;18.30;;;0.10;99.90;;;;;;4996390;28;20533;-84
2023/12/02 00:57:36;;;;;;;37.00;17.52;;;-1.10;99.90;;;;;;4996748;28;20137;-84
2023/12/02 01:00:03;;;;;;;32.42;16.27;;;-0.10;99.90;;;;;;4996216;28;20048;-85
2023/12/02 01:02:29;;;;;;;37.47;18.33;;;-1.10;99.90;;;;;;4995427;28;20145;-85
2023/12/02 01:04:55;;;;;;;36.33;17.00;;;0.20;99.90;;;;;;4964388;28;20501;-84
2023/12/02 01:07:21;;;;;;;33.53;17.23;;;-1.00;99.90;;;;;;4994330;28;20042;-85
2023/12/02 01:09:46;;;;;;;36.63;17.88;;;-0.70;99.90;;;;;;4976965;28;20082;-84
2023/12/02 01:12:12;;;;;;;35.97;16.90;;;0.00;99.90;;;;;;4994174;28;20062;-85
2023/12/02 01:14:38;;;;;;;31.80;16.42;;;-1.00;99.90;;;;;;4960523;28;20034;-85
2023/12/02 01:17:03;;;;;;;34.40;17.05;;;-1.10;99.90;;;;;;5002402;28;20169;-84
2023/12/02 01:19:29;;;;;;;33.72;17.05;;;0.40;99.90;;;;;;5013867;28;20041;-85
2023/12/02 01:21:55;;;;;;;33.80;16.95;;;-0.90;99.90;;;;;;4979887;28;20050;-84
2023/12/02 01:24:21;;;;;;;37.42;17.60;;;-1.50;99.90;;;;;;4995648;28;20499;-84
2023/12/02 01:26:46;;;;;;;34.30;16.58;;;-1.10;99.90;;;;;;5013414;28;20124;-85
2023/12/02 01:29:12;;;;;;;34.17;16.52;;;-1.50;99.90;;;;;;4979346;28;20044;-85
2023/12/02 01:31:38;;;;;;;37.45;17.80;;;-1.00;99.90;;;;;;4980285;28;20042;-84
2023/12/02 01:34:03;;;;;;;36.20;17.00;;;0.90;99.90;;;;;;5013264;28;20038;-85
2023/12/02 01:36:29;;;;;;;34.90;17.00;;;-1.10;99.90;;;;;;4979378;28;20054;-84
2023/12/02 01:38:55;;;;;;;31.98;15.50;;;-1.10;99.90;;;;;;4975822;28;20050;-85
2023/12/02 01:41:20;;;;;;;35.20;16.48;;;-1.00;99.90;;;;;;4979111;28;20045;-85
2023/12/02 01:43:46;;;;;;;34.45;16.80;;;-1.10;99.90;;;;;;4995859;28;20053;-85
2023/12/02 01:46:17;;;;;;;37.72;18.27;;;-0.40;99.90;;;;;;4995541;28;20440;-84
2023/12/02 01:48:43;;;;;;;33.33;16.15;;;-1.00;99.90;;;;;;4995437;28;20053;-85
2023/12/02 01:51:10;;;;;;;33.78;17.15;;;-1.10;99.90;;;;;;4995642;28;20056;-84
2023/12/02 01:53:38;;;;;;;36.25;17.17;;;-1.00;99.90;;;;;;4995691;28;20042;-84
2023/12/02 01:56:04;;;;;;;31.20;16.55;;;-1.00;99.90;;;;;;4995160;28;20093;-84
2023/12/02 01:58:30;;;;;;;33.05;16.60;;;-1.10;99.90;;;;;;4995500;28;20049;-84
2023/12/02 02:00:56;;;;;;;35.63;17.02;;;-0.80;99.90;;;;;;4995062;28;20060;-84
2023/12/02 02:03:22;;;;;;;35.15;16.80;;;-0.90;99.90;;;;;;5012904;28;20503;-84
2023/12/02 02:05:48;;;;;;;34.83;16.88;;;-1.30;99.90;;;;;;5012949;28;20071;-85
2023/12/02 02:08:14;;;;;;;35.55;17.45;;;-0.30;99.90;;;;;;4995149;28;20487;-84
2023/12/02 02:10:39;;;;;;;29.55;15.50;;;-0.90;99.90;;;;;;4978396;28;20235;-84
2023/12/02 02:13:05;;;;;;;33.92;17.15;;;-0.30;99.90;;;;;;5011969;28;20037;-84
2023/12/02 02:15:31;;;;;;;32.55;17.00;;;-1.20;99.90;;;;;;5012616;28;20394;-84
2023/12/02 02:17:57;;;;;;;36.08;17.83;;;-0.20;99.90;;;;;;4993377;28;20046;-85
2023/12/02 02:20:23;;;;;;;31.52;17.25;;;-0.60;99.90;;;;;;4995417;28;20451;-85
2023/12/02 02:22:48;;;;;;;38.13;18.67;;;-1.30;99.90;;;;;;5010890;28;20129;-84
2023/12/02 02:25:14;;;;;;;33.67;16.88;;;-1.20;99.90;;;;;;5011997;28;20042;-85
2023/12/02 02:27:40;;;;;;;36.05;18.45;;;-0.20;99.90;;;;;;5012233;28;20042;-85
2023/12/02 02:30:07;;;;;;;36.13;18.52;;;-1.20;99.90;;;;;;5012614;28;20128;-85
2023/12/02 02:32:32;;;;;;;39.58;18.75;;;-1.30;99.90;;;;;;5012920;28;20048;-84
2023/12/02 02:34:58;;;;;;;34.85;18.33;;;-1.30;99.90;;;;;;4995102;28;20042;-85
2023/12/02 02:37:24;;;;;;;37.15;19.17;;;-0.10;99.90;;;;;;5012457;28;20129;-85
2023/12/02 02:39:50;;;;;;;35.30;18.50;;;-0.60;99.90;;;;;;4994919;28;20084;-84
2023/12/02 02:42:16;;;;;;;36.80;18.27;;;-1.80;99.90;;;;;;4994547;28;20072;-85
2023/12/02 02:44:41;;;;;;;34.85;18.20;;;-1.20;99.90;;;;;;4995015;28;20467;-85
2023/12/02 02:47:07;;;;;;;40.17;19.83;;;-1.10;99.90;;;;;;5012585;28;20091;-84
2023/12/02 02:49:33;;;;;;;35.65;18.45;;;-0.40;99.90;;;;;;4994446;28;20087;-84
2023/12/02 02:51:58;;;;;;;39.58;19.38;;;0.60;99.90;;;;;;4994708;28;20038;-84
2023/12/02 02:54:24;;;;;;;39.75;18.77;;;-1.10;99.90;;;;;;4977794;28;20454;-85
2023/12/02 02:56:51;;;;;;;40.20;19.38;;;-1.30;99.90;;;;;;4994941;28;20050;-85
2023/12/02 02:59:17;;;;;;;40.40;19.60;;;-1.30;99.90;;;;;;4998291;28;20049;-85
2023/12/02 03:01:44;;;;;;;38.10;18.45;;;-1.30;99.90;;;;;;4979013;28;20038;-84
2023/12/02 03:04:10;;;;;;;36.15;17.95;;;-0.40;99.90;;;;;;4994506;28;20513;-85
2023/12/02 03:06:35;;;;;;;39.15;19.83;;;-0.20;99.90;;;;;;5012499;28;20038;-85
2023/12/02 03:09:01;;;;;;;39.28;19.38;;;-1.40;99.90;;;;;;4994676;28;20046;-85
2023/12/02 03:11:27;;;;;;;41.60;20.38;;;-1.30;99.90;;;;;;5012999;28;20060;-84
2023/12/02 03:13:52;;;;;;;36.45;18.58;;;0.00;99.90;;;;;;4982255;28;20042;-85
2023/12/02 03:16:18;;;;;;;38.72;19.70;;;-1.30;99.90;;;;;;5015510;28;20050;-85
2023/12/02 03:18:44;;;;;;;37.63;18.38;;;-1.10;99.90;;;;;;4998035;28;20053;-85
2023/12/02 03:21:09;;;;;;;36.90;18.67;;;0.60;99.90;;;;;;5015807;28;20490;-84
2023/12/02 03:23:35;;;;;;;37.15;19.13;;;-1.40;99.90;;;;;;4998433;28;20049;-84
2023/12/02 03:26:01;;;;;;;37.63;17.95;;;-1.30;99.90;;;;;;4997751;28;20045;-84
2023/12/02 03:28:27;;;;;;;35.35;17.77;;;-1.20;99.90;;;;;;4995701;28;20042;-84
2023/12/02 03:30:53;;;;;;;34.55;17.92;;;-0.60;99.90;;;;;;4997630;28;20122;-84
2023/12/02 03:33:19;;;;;;;33.67;18.63;;;-1.30;99.90;;;;;;4996026;28;20046;-84
2023/12/02 03:35:44;;;;;;;40.58;18.88;;;-1.60;99.90;;;;;;4997600;28;20406;-84
2023/12/02 03:38:10;;;;;;;38.67;18.35;;;-1.20;99.90;;;;;;5015640;28;20045;-84
2023/12/02 03:40:36;;;;;;;39.70;19.20;;;-1.40;99.90;;;;;;4998128;28;20391;-85
2023/12/02 03:43:01;;;;;;;37.03;18.77;;;-1.40;99.90;;;;;;4981610;28;20477;-84
2023/12/02 03:45:27;;;;;;;38.22;19.65;;;-1.40;99.90;;;;;;4997658;28;20045;-85
2023/12/02 03:47:53;;;;;;;39.63;19.50;;;-1.40;99.90;;;;;;4997973;28;20120;-85
2023/12/02 03:50:18;;;;;;;37.38;17.42;;;-0.50;99.90;;;;;;5015137;28;20042;-84
2023/12/02 03:52:45;;;;;;;38.08;18.88;;;-0.60;99.90;;;;;;4997840;28;20042;-84
2023/12/02 03:55:10;;;;;;;37.20;17.48;;;-1.00;99.90;;;;;;5015416;28;20457;-84
2023/12/02 03:57:36;;;;;;;40.33;19.33;;;-1.40;99.90;;;;;;5015212;28;20046;-84
2023/12/02 04:00:11;;;;;;;36.28;19.00;;;-1.50;99.90;;;;;;4997378;28;20053;-84
2023/12/02 04:02:40;;;;;;;33.80;18.20;;;-1.40;99.90;;;;;;4996590;28;20058;-85
2023/12/02 04:05:10;;;;;;;41.40;18.80;;;-1.50;99.90;;;;;;4997495;28;20526;-84
2023/12/02 04:07:38;;;;;;;35.00;17.92;;;-0.90;99.90;;;;;;5015007;28;20034;-85
2023/12/02 04:10:04;;;;;;;40.97;19.67;;;-1.50;99.90;;;;;;4997010;28;20046;-84
2023/12/02 04:12:30;;;;;;;35.50;17.17;;;-1.40;99.90;;;;;;5012954;28;20046;-84
2023/12/02 04:14:56;;;;;;;33.67;18.52;;;-1.50;99.90;;;;;;4997206;28;20139;-84
2023/12/02 04:17:23;;;;;;;34.72;17.20;;;-1.50;99.90;;;;;;4997047;28;20085;-85
2023/12/02 04:19:49;;;;;;;36.40;17.83;;;-1.50;99.90;;;;;;4997114;28;20045;-84
2023/12/02 04:22:18;;;;;;;33.90;16.45;;;-1.30;99.90;;;;;;5012862;28;20460;-84
2023/12/02 04:24:47;;;;;;;34.88;16.85;;;-1.50;99.90;;;;;;5013448;28;20084;-85
2023/12/02 04:27:13;;;;;;;34.42;17.70;;;-1.50;99.90;;;;;;4997032;28;20042;-85
2023/12/02 04:29:41;;;;;;;35.13;18.50;;;-1.60;99.90;;;;;;5014382;28;20072;-85
2023/12/02 04:32:08;;;;;;;36.15;17.58;;;-0.80;99.90;;;;;;4997688;28;20042;-85
2023/12/02 04:34:34;;;;;;;32.58;17.20;;;-1.50;99.90;;;;;;4978008;28;20046;-85
2023/12/02 04:37:01;;;;;;;35.50;17.05;;;-1.40;99.90;;;;;;4994670;28;20042;-85
2023/12/02 04:39:27;;;;;;;36.88;18.48;;;-1.60;99.90;;;;;;5010252;28;20042;-85
2023/12/02 04:41:53;;;;;;;35.78;17.08;;;-1.00;99.90;;;;;;4996714;28;20508;-85
2023/12/02 04:44:20;;;;;;;32.20;17.27;;;-1.50;99.90;;;;;;4996739;28;20121;-85
2023/12/02 04:46:45;;;;;;;33.78;16.75;;;-1.60;99.90;;;;;;4980399;28;20045;-85
2023/12/02 04:49:12;;;;;;;32.45;16.25;;;-1.50;99.90;;;;;;5014161;28;20034;-85
2023/12/02 04:51:38;;;;;;;34.30;17.65;;;-0.80;99.90;;;;;;4996761;28;20037;-85
2023/12/02 04:54:04;;;;;;;34.55;18.10;;;-1.50;99.90;;;;;;5013997;28;20046;-85
2023/12/02 04:56:30;;;;;;;35.03;18.05;;;-0.70;99.90;;;;;;4978581;28;20050;-85
2023/12/02 04:58:56;;;;;;;35.10;17.77;;;-1.70;99.90;;;;;;4994385;28;20046;-84
2023/12/02 05:01:22;;;;;;;35.55;17.70;;;-1.60;99.90;;;;;;4994230;28;20062;-85
2023/12/02 05:03:48;;;;;;;37.25;17.90;;;-0.70;99.90;;;;;;4990828;28;20105;-84
2023/12/02 05:06:15;;;;;;;34.33;17.88;;;-0.90;99.90;;;;;;4992891;28;20050;-84
2023/12/02 05:08:41;;;;;;;41.00;18.48;;;-0.80;99.90;;;;;;5007801;28;20048;-84
2023/12/02 05:11:07;;;;;;;36.60;18.30;;;-1.60;99.90;;;;;;4996206;28;20049;-85
2023/12/02 05:13:33;;;;;;;35.78;18.00;;;-1.60;99.90;;;;;;5013490;28;20402;-84
2023/12/02 05:15:58;;;;;;;33.33;18.58;;;-0.50;99.90;;;;;;5000573;28;20050;-84
2023/12/02 05:18:24;;;;;;;34.53;17.75;;;-0.20;99.90;;;;;;4992988;28;20038;-85
2023/12/02 05:20:50;;;;;;;36.08;17.40;;;-1.20;99.90;;;;;;4994045;28;20439;-84
2023/12/02 05:23:15;;;;;;;37.63;18.00;;;-1.70;99.90;;;;;;4976594;28;20042;-84
2023/12/02 05:25:41;;;;;;;31.23;17.05;;;-1.20;99.90;;;;;;4992964;28;20375;-84
2023/12/02 05:28:07;;;;;;;35.90;18.73;;;-2.10;99.90;;;;;;5001135;28;20493;-84
2023/12/02 05:30:36;;;;;;;33.55;17.98;;;-1.10;99.90;;;;;;4979647;28;20050;-84
2023/12/02 05:33:02;;;;;;;33.95;17.33;;;-1.60;99.90;;;;;;5012572;28;20526;-84
2023/12/02 05:35:27;;;;;;;36.17;17.92;;;-1.90;99.90;;;;;;4995441;28;20155;-84
2023/12/02 05:37:53;;;;;;;35.03;17.60;;;-1.70;99.90;;;;;;4995685;28;20073;-84
2023/12/02 05:40:19;;;;;;;38.88;17.73;;;-0.20;99.90;;;;;;5011198;28;20049;-85
2023/12/02 05:42:45;;;;;;;36.33;18.15;;;-1.70;99.90;;;;;;4993726;28;20038;-84
2023/12/02 05:45:10;;;;;;;35.30;17.52;;;-1.70;99.90;;;;;;4993638;28;20097;-84
2023/12/02 05:47:36;;;;;;;39.90;18.55;;;-1.60;99.90;;;;;;4995059;28;20053;-84
2023/12/02 05:50:02;;;;;;;34.53;17.67;;;-0.70;99.90;;;;;;4979592;28;20052;-84
2023/12/02 05:52:28;;;;;;;40.40;18.45;;;-1.70;99.90;;;;;;4995434;28;20054;-85
2023/12/02 05:54:55;;;;;;;38.58;19.52;;;-1.70;99.90;;;;;;4995697;28;20380;-85
2023/12/02 05:57:20;;;;;;;40.72;17.60;;;-1.70;99.90;;;;;;5012958;28;20092;-84
2023/12/02 05:59:46;;;;;;;37.45;18.63;;;-1.10;99.90;;;;;;5012988;28;20038;-84
2023/12/02 06:02:12;;;;;;;35.28;17.80;;;-0.70;99.90;;;;;;4991238;28;20092;-84
2023/12/02 06:04:38;;;;;;;34.25;17.95;;;-0.80;99.90;;;;;;4992234;28;20046;-85
2023/12/02 06:07:03;;;;;;;39.65;17.60;;;-1.70;99.90;;;;;;4986795;28;20444;-84
2023/12/02 06:09:29;;;;;;;38.22;17.38;;;-0.70;99.90;;;;;;4972845;28;20137;-84
2023/12/02 06:11:55;;;;;;;37.97;17.75;;;-0.90;99.90;;;;;;4972866;28;20404;-84
2023/12/02 06:14:20;;;;;;;37.70;17.88;;;-1.00;99.90;;;;;;4972594;28;20054;-84
2023/12/02 06:16:46;;;;;;;34.35;18.35;;;-0.50;99.90;;;;;;4972347;28;20178;-84
2023/12/02 06:19:12;;;;;;;38.20;17.95;;;-1.40;99.90;;;;;;4972431;28;20081;-85
2023/12/02 06:21:37;;;;;;;37.97;17.58;;;-0.40;99.90;;;;;;4974217;28;20104;-84
2023/12/02 06:24:04;;;;;;;36.17;18.52;;;-1.20;99.90;;;;;;4988598;28;20061;-85
2023/12/02 06:26:29;;;;;;;36.10;17.63;;;-1.70;99.90;;;;;;4993361;28;20129;-85
2023/12/02 06:28:55;;;;;;;33.95;17.08;;;-2.20;99.90;;;;;;4991723;28;20214;-85
2023/12/02 06:31:21;;;;;;;34.45;17.65;;;-0.40;99.90;;;;;;4991664;28;20074;-85
2023/12/02 06:33:46;;;;;;;36.97;18.33;;;-0.30;99.90;;;;;;4991853;28;20034;-85
2023/12/02 06:36:13;;;;;;;37.42;18.77;;;-1.70;99.90;;;;;;4991826;28;20534;-84
2023/12/02 06:38:38;;;;;;;33.65;17.73;;;-2.40;99.90;;;;;;4975553;28;20074;-84
2023/12/02 06:41:04;;;;;;;33.45;18.00;;;-0.60;99.90;;;;;;4993117;28;20107;-84
2023/12/02 06:43:30;;;;;;;32.95;17.60;;;-1.70;99.90;;;;;;4974767;28;20038;-84
2023/12/02 06:45:56;;;;;;;38.28;17.17;;;-2.30;99.90;;;;;;4993012;28;20047;-85
2023/12/02 06:48:21;;;;;;;38.03;18.48;;;-1.70;99.90;;;;;;4979203;28;20058;-84
2023/12/02 06:50:47;;;;;;;38.75;17.98;;;-0.80;99.90;;;;;;4996612;28;20042;-85
2023/12/02 06:53:15;;;;;;;39.22;19.52;;;-1.70;99.90;;;;;;4995806;28;20093;-84
2023/12/02 06:55:44;;;;;;;34.50;17.95;;;-0.60;99.90;;;;;;4995256;28;20043;-85
2023/12/02 06:58:10;;;;;;;34.95;17.90;;;-1.70;99.90;;;;;;4995101;28;20046;-84
2023/12/02 07:00:36;;;;;;;38.85;18.30;;;-1.80;99.90;;;;;;4995372;28;20414;-85
2023/12/02 07:03:01;;;;;;;33.35;16.80;;;-0.80;99.90;;;;;;4995259;28;20475;-84
2023/12/02 07:05:27;;;;;;;37.53;18.10;;;-0.60;99.90;;;;;;4995988;28;20056;-84
2023/12/02 07:07:53;;;;;;;37.10;18.67;;;-1.70;99.90;;;;;;4996036;28;20054;-84
2023/12/02 07:10:18;;;;;;;35.97;17.52;;;0.00;99.90;;;;;;4995189;28;20038;-84
2023/12/02 07:12:44;;;;;;;37.85;19.05;;;-1.00;99.90;;;;;;4994668;28;20046;-83
2023/12/02 07:15:10;;;;;;;36.92;18.15;;;0.10;99.90;;;;;;4995135;28;20068;-84
2023/12/02 07:17:36;;;;;;;34.92;17.35;;;-1.30;99.90;;;;;;4994445;28;20046;-84
2023/12/02 07:20:02;;;;;;;38.05;17.98;;;-0.30;99.90;;;;;;4978853;28;20193;-84
2023/12/02 07:22:28;;;;;;;37.30;17.10;;;-1.70;99.90;;;;;;4996381;28;20384;-84
2023/12/02 07:24:54;;;;;;;36.22;17.27;;;-1.70;99.90;;;;;;4996285;28;20042;-84
2023/12/02 07:27:19;;;;;;;35.22;17.55;;;-1.70;99.90;;;;;;4994089;28;20052;-84
2023/12/02 07:29:45;;;;;;;33.80;17.90;;;-2.30;99.90;;;;;;4994751;28;20558;-84
2023/12/02 07:32:11;;;;;;;34.80;17.40;;;-1.70;99.90;;;;;;4995908;28;20046;-83
2023/12/02 07:34:36;;;;;;;37.55;18.05;;;-1.00;99.90;;;;;;4994835;28;20049;-84
2023/12/02 07:37:03;;;;;;;38.15;18.13;;;-0.90;99.90;;;;;;4978204;28;20047;-84
2023/12/02 07:39:29;;;;;;;35.50;18.17;;;-1.70;99.90;;;;;;4977779;28;20503;-84
2023/12/02 07:41:57;;;;;;;37.13;19.02;;;-1.70;99.90;;;;;;4994861;28;20657;-83
2023/12/02 07:44:23;;;;;;;32.95;17.10;;;-0.70;99.90;;;;;;4994273;28;20038;-84
2023/12/02 07:46:49;;;;;;;39.53;18.15;;;-1.80;99.90;;;;;;4968492;28;20113;-83
2023/12/02 07:49:14;;;;;;;35.22;18.42;;;-1.80;99.90;;;;;;4985432;28;20428;-85
2023/12/02 07:51:40;;;;;;;33.42;17.75;;;-1.60;99.90;;;;;;4989126;28;20373;-84
2023/12/02 07:54:06;;;;;;;31.60;16.90;;;-0.90;99.90;;;;;;4975399;28;20074;-83
2023/12/02 07:56:32;;;;;;;38.65;17.77;;;-1.80;99.90;;;;;;4974944;28;20057;-83
2023/12/02 07:58:57;;;;;;;34.38;18.63;;;-1.80;99.90;;;;;;4973580;28;20043;-85
2023/12/02 08:01:24;;;;;;;33.97;16.98;;;-1.40;99.90;;;;;;4974816;28;20042;-83
2023/12/02 08:03:51;;;;;;;33.92;17.13;;;-1.80;99.90;;;;;;4995372;28;20092;-83
2023/12/02 08:06:17;;;;;;;36.85;17.30;;;-1.80;99.90;;;;;;4980890;28;20046;-84
2023/12/02 08:08:42;;;;;;;33.42;18.13;;;-1.80;99.90;;;;;;4997422;28;20042;-84
2023/12/02 08:15:23;;;;;;;34.40;17.40;;;-1.70;99.90;;;;;;5014863;28;20091;-84
2023/12/02 08:17:49;;;;;;;40.65;18.77;;;-1.70;99.90;;;;;;4997075;28;20045;-84
2023/12/02 08:20:14;;;;;;;38.53;19.40;;;-2.00;99.90;;;;;;5015020;28;20050;-83
2023/12/02 08:22:40;;;;;;;32.50;17.95;;;-1.70;99.90;;;;;;5014681;28;20085;-84
2023/12/02 08:25:08;;;;;;;37.55;19.63;;;-0.80;99.90;;;;;;5014672;28;20040;-83
2023/12/02 08:27:33;;;;;;;37.03;18.73;;;-1.70;99.90;;;;;;5014591;28;20052;-83
2023/12/02 08:29:59;;;;;;;33.90;17.90;;;-1.60;99.90;;;;;;4996781;28;20128;-83
2023/12/02 08:32:24;;;;;;;36.78;18.58;;;-1.60;99.90;;;;;;4997098;28;20054;-83
2023/12/02 08:34:50;;;;;;;35.17;17.88;;;-1.20;99.90;;;;;;5014656;28;20045;-84
2023/12/02 08:37:16;;;;;;;35.05;18.40;;;-1.60;99.90;;;;;;4980442;28;20416;-83
2023/12/02 08:39:41;;;;;;;34.17;18.08;;;-0.90;99.90;;;;;;4980656;28;20046;-84
2023/12/02 08:42:07;;;;;;;36.28;18.45;;;-1.50;99.90;;;;;;4997056;28;20125;-83
2023/12/02 08:44:33;;;;;;;35.25;18.70;;;0.60;99.90;;;;;;4997186;28;20054;-83
2023/12/02 08:47:00;;;;;;;39.00;19.55;;;-1.30;99.90;;;;;;4996847;28;20053;-83
2023/12/02 08:49:27;;;;;;;40.08;21.40;;;-1.40;99.90;;;;;;5014198;28;20066;-83
2023/12/02 08:51:53;;;;;;;38.78;19.60;;;-1.40;99.90;;;;;;5014103;28;20124;-83
2023/12/02 08:54:19;;;;;;;38.10;19.80;;;-1.80;99.90;;;;;;4996440;28;20149;-83
2023/12/02 08:56:45;;;;;;;44.13;19.95;;;-1.30;99.90;;;;;;4977022;28;20050;-84
2023/12/02 08:59:10;;;;;;;43.75;20.88;;;-1.30;99.90;;;;;;4986864;28;20092;-84
2023/12/02 09:01:36;;;;;;;38.10;19.95;;;-1.30;99.90;;;;;;4996745;28;20136;-83
2023/12/02 09:04:02;;;;;;;34.85;18.50;;;-1.20;99.90;;;;;;4994492;28;20051;-83
2023/12/02 09:06:28;;;;;;;37.65;18.67;;;-1.20;99.90;;;;;;4977664;28;20525;-85
2023/12/02 09:08:54;;;;;;;35.83;17.77;;;-0.90;99.90;;;;;;4994816;28;20053;-83
2023/12/02 09:11:20;;;;;;;38.95;18.13;;;0.30;99.90;;;;;;4976729;28;20046;-84
2023/12/02 09:13:47;;;;;;;34.30;18.48;;;-1.10;99.90;;;;;;4976873;28;20392;-84
2023/12/02 09:16:22;;;;;;;31.92;16.90;;;-0.70;99.90;;;;;;4994195;28;20050;-84
2023/12/02 09:18:48;;;;;;;34.42;16.73;;;-1.00;99.90;;;;;;4976678;28;20479;-83
2023/12/02 09:21:43;;;;;;;34.28;17.15;;;0.20;99.90;;;;;;4976688;28;20046;-83
2023/12/02 09:24:36;;;;;;;28.95;16.00;;;-1.00;99.90;;;;;;4976494;28;20053;-86
2023/12/02 09:27:06;;;;;;;33.80;19.63;;;-1.40;99.90;;;;;;5008944;28;20054;-84
2023/12/02 09:29:40;;;;;;;32.30;17.55;;;-1.50;99.90;;;;;;4993732;28;20054;-84
2023/12/02 09:32:27;;;;;;;30.85;17.30;;;-0.90;99.90;;;;;;5009087;28;20078;-84
2023/12/02 09:34:58;;;;;;;30.48;16.88;;;0.00;99.90;;;;;;4974553;28;20081;-84
2023/12/02 09:37:45;;;;;;;38.03;17.70;;;-0.90;99.90;;;;;;5008744;28;20057;-84
2023/12/02 09:40:28;;;;;;;33.35;16.52;;;-0.80;99.90;;;;;;4976205;28;20042;-83
2023/12/02 09:43:07;;;;;;;31.45;16.30;;;-0.30;99.90;;;;;;4993624;28;20046;-85
2023/12/02 09:45:40;;;;;;;31.05;16.17;;;-0.70;99.90;;;;;;4976596;28;20410;-85
2023/12/02 09:48:19;;;;;;;37.30;17.58;;;0.00;99.90;;;;;;4974854;28;20395;-85
2023/12/02 09:51:12;;;;;;;34.92;16.35;;;-0.60;99.90;;;;;;4993560;28;20478;-84
2023/12/02 09:54:06;;;;;;;34.08;17.63;;;-0.50;99.90;;;;;;4993046;28;20046;-85
2023/12/02 09:56:41;;;;;;;36.10;17.95;;;-0.40;99.90;;;;;;4976258;28;20050;-85
2023/12/02 09:59:48;;;;;;;34.78;18.10;;;0.40;99.90;;;;;;4993411;28;20038;-86
2023/12/02 10:02:43;;;;;;;35.40;18.02;;;0.70;99.90;;;;;;4918739;29;20453;-85
2023/12/02 10:05:11;;;;;;;29.77;16.55;;;-0.20;99.90;;;;;;4901892;29;20048;-85
2023/12/02 10:08:00;;;;;;;34.05;17.27;;;-0.10;99.90;;;;;;4933553;29;20063;-85
2023/12/02 10:10:32;;;;;;;34.97;17.58;;;0.70;99.90;;;;;;4933624;29;20134;-84
2023/12/02 10:13:25;;;;;;;32.08;16.92;;;0.00;99.90;;;;;;4917595;29;20150;-85
2023/12/02 10:15:57;;;;;;;30.67;15.52;;;0.00;99.90;;;;;;4917790;29;20110;-85
2023/12/02 10:18:29;;;;;;;31.70;15.85;;;0.90;99.90;;;;;;4933484;29;20051;-86
2023/12/02 10:21:00;;;;;;;32.20;15.52;;;0.20;99.90;;;;;;4916912;29;20048;-85
2023/12/02 10:23:41;;;;;;;30.88;15.40;;;1.00;99.90;;;;;;4917100;29;20067;-87
2023/12/02 10:26:18;;;;;;;30.35;15.85;;;0.80;99.90;;;;;;4901834;29;20048;-85
2023/12/02 10:29:09;;;;;;;30.17;16.52;;;0.40;99.90;;;;;;4917276;29;20052;-87
2023/12/02 10:31:37;;;;;;;30.58;16.33;;;0.50;99.90;;;;;;4917424;29;20055;-86
2023/12/02 10:34:32;;;;;;;29.05;15.57;;;1.20;99.90;;;;;;4901844;29;20114;-88
2023/12/02 10:37:00;;;;;;;33.53;16.67;;;0.50;99.90;;;;;;4917188;29;20054;-88
2023/12/02 10:39:37;;;;;;;29.00;15.85;;;0.40;99.90;;;;;;4941228;28;20056;-86
2023/12/02 10:42:08;;;;;;;32.20;16.35;;;0.60;99.90;;;;;;4992339;28;20130;-86
2023/12/02 10:44:37;;;;;;;28.63;14.93;;;0.70;99.90;;;;;;4977041;28;20065;-87
2023/12/02 10:47:05;;;;;;;27.25;14.07;;;0.30;99.90;;;;;;4993526;28;20482;-87
2023/12/02 10:49:33;;;;;;;31.63;16.13;;;0.70;99.90;;;;;;4995294;28;20429;-88
2023/12/02 10:52:02;;;;;;;29.35;15.10;;;1.00;99.90;;;;;;4995085;28;20057;-87
2023/12/02 10:54:34;;;;;;;24.60;14.10;;;0.80;99.90;;;;;;4995289;28;20060;-86
2023/12/02 10:57:10;;;;;;;28.17;14.68;;;2.10;99.90;;;;;;4995217;28;20050;-86
2023/12/02 10:59:57;;;;;;;29.90;15.20;;;0.90;99.90;;;;;;4991418;28;20042;-87
2023/12/02 11:02:33;;;;;;;25.23;13.98;;;1.80;99.90;;;;;;4975582;28;20050;-88
2023/12/02 11:05:23;;;;;;;27.05;14.05;;;2.00;99.90;;;;;;4975915;28;20089;-88
2023/12/02 11:07:54;;;;;;;27.73;13.73;;;0.90;99.90;;;;;;4991919;28;20395;-86
2023/12/02 11:10:47;;;;;;;23.00;13.40;;;0.90;99.90;;;;;;4975653;28;20466;-88
2023/12/02 11:13:20;;;;;;;24.70;14.00;;;0.90;99.90;;;;;;4989168;28;20121;-88
2023/12/02 11:16:21;;;;;;;25.65;13.10;;;1.00;99.90;;;;;;4975348;28;20050;-85
2023/12/02 11:19:05;;;;;;;26.52;14.18;;;1.10;99.90;;;;;;5004098;28;20042;-86
2023/12/02 11:21:37;;;;;;;21.88;12.38;;;1.10;99.90;;;;;;4959109;28;20039;-86
2023/12/02 11:24:16;;;;;;;21.38;12.00;;;1.20;99.90;;;;;;4975420;28;20533;-86
2023/12/02 11:27:04;;;;;;;24.58;13.25;;;1.20;99.90;;;;;;4983625;28;20045;-86
2023/12/02 11:29:39;;;;;;;21.35;11.18;;;1.30;99.90;;;;;;4993934;28;20484;-87
2023/12/02 11:32:41;;;;;;;18.83;10.93;;;1.10;99.90;;;;;;4992250;28;20042;-89
2023/12/02 11:35:27;;;;;;;23.23;11.32;;;1.00;99.90;;;;;;4996708;28;20054;-89
2023/12/02 11:38:02;;;;;;;23.75;11.85;;;1.40;99.90;;;;;;4923469;29;20091;-87
2023/12/02 11:41:05;;;;;;;18.67;10.50;;;1.40;99.90;;;;;;4939798;29;20059;-88
2023/12/02 11:43:52;;;;;;;19.23;9.23;;;1.40;99.90;;;;;;4939316;29;20134;-88
2023/12/02 11:46:22;;;;;;;17.10;9.10;;;1.40;99.90;;;;;;4955655;29;20039;-87
2023/12/02 11:49:09;;;;;;;16.77;9.75;;;2.40;99.90;;;;;;4923693;29;20158;-90
2023/12/02 11:52:17;;;;;;;15.80;8.88;;;1.50;99.90;;;;;;4921672;29;20047;-91
2023/12/02 11:55:12;;;;;;;17.13;9.10;;;2.20;99.90;;;;;;4912820;29;20043;-88
2023/12/02 11:57:57;;;;;;;14.45;7.72;;;1.50;99.90;;;;;;4937870;29;20047;-87
2023/12/02 12:00:37;;;;;;;15.65;8.40;;;1.40;99.90;;;;;;4938752;29;20114;-88
2023/12/02 12:03:28;;;;;;;16.42;8.70;;;1.10;99.90;;;;;;4922567;29;20472;-87
2023/12/02 12:05:57;;;;;;;11.77;7.10;;;1.30;99.90;;;;;;4919540;29;20059;-88
2023/12/02 12:08:53;;;;;;;17.88;8.30;;;1.90;99.90;;;;;;4919735;29;20048;-85
2023/12/02 12:11:20;;;;;;;15.57;7.47;;;1.20;99.90;;;;;;4908424;29;20457;-85
2023/12/02 12:13:48;;;;;;;14.52;7.50;;;1.30;99.90;;;;;;4902865;29;20051;-85
2023/12/02 12:16:14;;;;;;;17.15;7.85;;;0.50;99.90;;;;;;4922263;29;20138;-87
2023/12/02 12:18:40;;;;;;;13.52;8.40;;;1.50;99.90;;;;;;4938386;29;20146;-86
2023/12/02 12:21:06;;;;;;;14.35;8.05;;;1.40;99.90;;;;;;4931417;29;20099;-86
2023/12/02 12:23:32;;;;;;;15.63;8.70;;;1.30;99.90;;;;;;4919228;29;20060;-86
2023/12/02 12:26:02;;;;;;;16.95;8.85;;;1.20;99.90;;;;;;4912981;29;20098;-85
2023/12/02 12:28:27;;;;;;;17.42;9.40;;;1.10;99.90;;;;;;4915789;29;20052;-86
2023/12/02 12:30:53;;;;;;;17.63;9.30;;;2.60;99.90;;;;;;4913445;29;20055;-86
2023/12/02 12:33:20;;;;;;;15.73;8.60;;;2.00;99.90;;;;;;4919023;29;20481;-86
2023/12/02 12:35:47;;;;;;;18.63;8.73;;;2.10;99.90;;;;;;4919321;29;20425;-87
2023/12/02 12:38:14;;;;;;;16.13;8.57;;;2.40;99.90;;;;;;4896310;29;20846;-86
2023/12/02 12:40:41;;;;;;;13.68;8.13;;;1.80;99.90;;;;;;4900337;29;20119;-86
2023/12/02 12:43:08;;;;;;;14.55;8.65;;;2.40;99.90;;;;;;4949281;28;20055;-86
2023/12/02 12:45:34;;;;;;;14.50;8.82;;;1.90;99.90;;;;;;4989761;28;20050;-87