Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:09;;;;;;;49.08;22.70;;;;;;;;;;5076317;28;20469;-68
2022/01/08 00:03:35;;;;;;;40.17;19.42;;;;;;;;;;5076570;28;20505;-69
2022/01/08 00:06:02;;;;;;;40.58;21.63;;;;;;;;;;5075798;28;20419;-66
2022/01/08 00:08:28;;;;;;;46.00;22.45;;;;;;;;;;5075094;28;20028;-69
2022/01/08 00:10:54;;;;;;;47.42;24.25;;;;;;;;;;5076435;28;20020;-68
2022/01/08 00:13:21;;;;;;;45.78;22.77;;;;;;;;;;5076289;28;20744;-67
2022/01/08 00:15:47;;;;;;;44.15;22.08;;;;;;;;;;5075950;28;20395;-67
2022/01/08 00:18:14;;;;;;;49.63;23.45;;;;;;;;;;5076155;28;20093;-69
2022/01/08 00:20:55;;;;;;;57.15;26.58;;;;;;;;;;5074740;28;20099;-68
2022/01/08 00:23:21;;;;;;;50.47;26.00;;;;;;;;;;5074563;28;20033;-67
2022/01/08 00:25:48;;;;;;;53.53;22.92;;;;;;;;;;5076161;28;20063;-67
2022/01/08 00:28:14;;;;;;;50.90;22.40;;;;;;;;;;5075574;28;20024;-68
2022/01/08 00:30:40;;;;;;;50.20;24.58;;;;;;;;;;5075744;28;20028;-67
2022/01/08 00:33:06;;;;;;;51.92;26.60;;;;;;;;;;5075913;28;20461;-69
2022/01/08 00:35:33;;;;;;;44.35;22.95;;;;;;;;;;5074137;28;20410;-69
2022/01/08 00:37:59;;;;;;;41.17;20.50;;;;;;;;;;5075930;28;20118;-67
2022/01/08 00:40:26;;;;;;;40.13;20.90;;;;;;;;;;5074341;28;20416;-69
2022/01/08 00:42:52;;;;;;;40.45;18.45;;;;;;;;;;5075185;28;20074;-68
2022/01/08 00:45:18;;;;;;;39.83;20.15;;;;;;;;;;5075745;28;20081;-67
2022/01/08 00:47:45;;;;;;;36.70;19.23;;;;;;;;;;5075649;28;20028;-67
2022/01/08 00:50:14;;;;;;;38.20;18.88;;;;;;;;;;5075562;28;20075;-67
2022/01/08 00:52:41;;;;;;;33.17;18.70;;;;;;;;;;5076226;28;20048;-69
2022/01/08 00:55:08;;;;;;;32.78;17.45;;;;;;;;;;5074901;28;20024;-67
2022/01/08 00:57:34;;;;;;;30.00;16.67;;;;;;;;;;5075162;28;20382;-68
2022/01/08 01:00:00;;;;;;;32.95;18.45;;;;;;;;;;5075631;28;20102;-66
2022/01/08 01:02:26;;;;;;;34.47;18.60;;;;;;;;;;5075125;28;20040;-68
2022/01/08 01:04:52;;;;;;;41.47;21.33;;;;;;;;;;5075387;28;20046;-67
2022/01/08 01:07:19;;;;;;;39.80;21.42;;;;;;;;;;5075085;28;20025;-66
2022/01/08 01:09:45;;;;;;;47.45;23.98;;;;;;;;;;5074551;28;20024;-67
2022/01/08 01:12:13;;;;;;;51.92;25.15;;;;;;;;;;5075249;28;20112;-67
2022/01/08 01:14:39;;;;;;;45.78;24.42;;;;;;;;;;5074840;28;20025;-67
2022/01/08 01:17:05;;;;;;;53.38;25.83;;;;;;;;;;5073161;28;20021;-66
2022/01/08 01:19:32;;;;;;;44.55;21.52;;;;;;;;;;5075023;28;20025;-68
2022/01/08 01:22:00;;;;;;;42.95;22.75;;;;;;;;;;5073776;28;20032;-67
2022/01/08 01:24:27;;;;;;;47.22;23.83;;;;;;;;;;5074880;28;20047;-69
2022/01/08 01:48:23;;;;;;;45.05;23.20;;;;;;;;;;5094611;28;20038;-68
2022/01/08 01:50:49;;;;;;;59.58;28.45;;;;;;;;;;5093439;28;20462;-66
2022/01/08 01:53:16;;;;;;;51.90;24.60;;;;;;;;;;5093984;28;20414;-67
2022/01/08 01:55:42;;;;;;;52.05;23.55;;;;;;;;;;5094612;28;20027;-67
2022/01/08 01:58:09;;;;;;;47.50;23.70;;;;;;;;;;5094528;28;20020;-67
2022/01/08 02:00:36;;;;;;;43.25;22.50;;;;;;;;;;5094584;28;20024;-66
2022/01/08 02:03:02;;;;;;;37.13;21.27;;;;;;;;;;5094169;28;20117;-66
2022/01/08 02:05:28;;;;;;;40.53;18.50;;;;;;;;;;5094356;28;20038;-66
2022/01/08 02:07:55;;;;;;;39.97;19.98;;;;;;;;;;5094194;28;20098;-68
2022/01/08 02:10:25;;;;;;;33.95;18.67;;;;;;;;;;5094372;28;20154;-68
2022/01/08 02:12:51;;;;;;;36.22;19.30;;;;;;;;;;5094013;28;20035;-68
2022/01/08 02:15:17;;;;;;;41.35;20.52;;;;;;;;;;5094050;28;20072;-67
2022/01/08 02:17:44;;;;;;;37.95;19.35;;;;;;;;;;5094262;28;20023;-68
2022/01/08 02:20:10;;;;;;;39.92;19.58;;;;;;;;;;5092605;28;20024;-66
2022/01/08 02:22:37;;;;;;;39.00;19.08;;;;;;;;;;5094093;28;20031;-68
2022/01/08 02:25:04;;;;;;;36.83;19.95;;;;;;;;;;5093870;28;20020;-68
2022/01/08 02:27:30;;;;;;;36.03;19.45;;;;;;;;;;5093909;28;20103;-66
2022/01/08 02:29:56;;;;;;;36.53;17.55;;;;;;;;;;5093791;28;20412;-67
2022/01/08 02:32:29;;;;;;;33.05;17.20;;;;;;;;;;5093585;28;20424;-66
2022/01/08 02:34:56;;;;;;;38.72;19.73;;;;;;;;;;5093788;28;20039;-68
2022/01/08 02:37:25;;;;;;;38.80;19.88;;;;;;;;;;5093971;28;20076;-67
2022/01/08 02:39:52;;;;;;;40.03;18.85;;;;;;;;;;5094332;28;20023;-68
2022/01/08 02:42:19;;;;;;;46.58;22.20;;;;;;;;;;5093545;28;20028;-66
2022/01/08 02:44:46;;;;;;;35.13;18.40;;;;;;;;;;5093084;28;20393;-67
2022/01/08 02:47:16;;;;;;;42.13;20.10;;;;;;;;;;5093287;28;20382;-68
2022/01/08 02:49:43;;;;;;;39.30;18.40;;;;;;;;;;5093779;28;20026;-68
2022/01/08 02:52:10;;;;;;;30.80;16.95;;;;;;;;;;5093411;28;20044;-67
2022/01/08 02:54:36;;;;;;;39.17;18.00;;;;;;;;;;5093144;28;20042;-67
2022/01/08 02:57:02;;;;;;;33.25;17.88;;;;;;;;;;5093735;28;20031;-65
2022/01/08 02:59:29;;;;;;;35.10;16.48;;;;;;;;;;5092397;28;20438;-67
2022/01/08 03:01:55;;;;;;;34.97;17.48;;;;;;;;;;5091946;28;20035;-67
2022/01/08 03:04:21;;;;;;;33.67;17.60;;;;;;;;;;5093701;28;20111;-68
2022/01/08 03:06:47;;;;;;;33.05;17.88;;;;;;;;;;5093666;28;20020;-67
2022/01/08 03:09:14;;;;;;;29.40;16.02;;;;;;;;;;5093256;28;20051;-68
2022/01/08 03:11:41;;;;;;;33.28;16.80;;;;;;;;;;5093481;28;20028;-69
2022/01/08 03:14:07;;;;;;;28.52;14.55;;;;;;;;;;5093627;28;20024;-69
2022/01/08 03:16:33;;;;;;;25.77;13.70;;;;;;;;;;5093643;28;20161;-68
2022/01/08 03:19:08;;;;;;;28.25;13.52;;;;;;;;;;5093237;28;20042;-68
2022/01/08 03:21:36;;;;;;;24.25;13.05;;;;;;;;;;5093668;28;20023;-68
2022/01/08 03:24:03;;;;;;;24.85;13.65;;;;;;;;;;5092998;28;20108;-70
2022/01/08 03:26:30;;;;;;;23.20;12.60;;;;;;;;;;5093696;28;20028;-67
2022/01/08 03:28:57;;;;;;;26.63;13.45;;;;;;;;;;5093098;28;20542;-67
2022/01/08 03:31:24;;;;;;;26.80;13.90;;;;;;;;;;5092885;28;20031;-67
2022/01/08 03:33:51;;;;;;;28.88;13.85;;;;;;;;;;5092177;28;20027;-69
2022/01/08 03:36:17;;;;;;;27.30;14.90;;;;;;;;;;5092806;28;20382;-68
2022/01/08 03:38:44;;;;;;;26.13;14.57;;;;;;;;;;5093411;28;20077;-66
2022/01/08 03:41:10;;;;;;;25.23;13.98;;;;;;;;;;5092973;28;20024;-68
2022/01/08 03:43:36;;;;;;;23.50;13.75;;;;;;;;;;5091732;28;20470;-67
2022/01/08 03:46:04;;;;;;;27.42;14.18;;;;;;;;;;5093335;28;20032;-67
2022/01/08 03:50:58;;;;;;;25.45;14.18;;;;;;;;;;5092724;28;20040;-67
2022/01/08 03:53:25;;;;;;;29.70;15.55;;;;;;;;;;5093308;28;20490;-67
2022/01/08 03:55:51;;;;;;;25.88;15.18;;;;;;;;;;5095350;28;20165;-67
2022/01/08 03:58:18;;;;;;;34.72;15.98;;;;;;;;;;5096243;28;20026;-65
2022/01/08 04:00:45;;;;;;;36.17;17.58;;;;;;;;;;5096731;28;20356;-68
2022/01/08 04:03:11;;;;;;;44.92;22.92;;;;;;;;;;5096488;28;20020;-68
2022/01/08 04:05:37;;;;;;;40.42;22.45;;;;;;;;;;5096275;28;20479;-67
2022/01/08 04:08:04;;;;;;;47.83;24.80;;;;;;;;;;5096454;28;20451;-65
2022/01/08 04:10:30;;;;;;;43.15;23.50;;;;;;;;;;5096856;28;20020;-66
2022/01/08 04:13:01;;;;;;;42.88;23.15;;;;;;;;;;5096487;28;20028;-68
2022/01/08 04:17:54;;;;;;;43.08;22.23;;;;;;;;;;5096764;28;19904;-66
2022/01/08 04:20:23;;;;;;;47.20;23.58;;;;;;;;;;5096307;28;20019;-69
2022/01/08 04:22:50;;;;;;;45.25;22.58;;;;;;;;;;5096156;28;20029;-67
2022/01/08 04:25:18;;;;;;;43.17;22.88;;;;;;;;;;5081315;28;20492;-68
2022/01/08 04:27:44;;;;;;;47.40;23.90;;;;;;;;;;5075909;28;20029;-68
2022/01/08 04:30:10;;;;;;;44.13;23.10;;;;;;;;;;5076748;28;20016;-66
2022/01/08 04:32:37;;;;;;;48.47;24.70;;;;;;;;;;5084583;28;20035;-67
2022/01/08 04:35:03;;;;;;;45.50;23.88;;;;;;;;;;5094805;28;20048;-69
2022/01/08 04:37:29;;;;;;;45.10;23.23;;;;;;;;;;5096255;28;20020;-69
2022/01/08 04:39:56;;;;;;;46.03;23.55;;;;;;;;;;5095659;28;20028;-66
2022/01/08 04:42:22;;;;;;;44.25;23.77;;;;;;;;;;5096016;28;20024;-65
2022/01/08 04:44:48;;;;;;;43.97;23.55;;;;;;;;;;5096375;28;20059;-67
2022/01/08 04:47:15;;;;;;;46.90;23.35;;;;;;;;;;5096150;28;20141;-67
2022/01/08 04:49:41;;;;;;;45.63;23.83;;;;;;;;;;5096317;28;20020;-66
2022/01/08 04:52:07;;;;;;;46.55;24.48;;;;;;;;;;5095784;28;20081;-67
2022/01/08 04:54:33;;;;;;;43.00;23.25;;;;;;;;;;5095670;28;20490;-67
2022/01/08 04:57:00;;;;;;;50.67;23.70;;;;;;;;;;5095599;28;20064;-69
2022/01/08 04:59:26;;;;;;;47.67;24.58;;;;;;;;;;5095535;28;20024;-68
2022/01/08 05:01:52;;;;;;;44.15;23.83;;;;;;;;;;5095128;28;20027;-66
2022/01/08 05:04:18;;;;;;;43.83;23.80;;;;;;;;;;5095427;28;20026;-68
2022/01/08 05:06:44;;;;;;;45.22;23.10;;;;;;;;;;5093830;28;20474;-67
2022/01/08 05:09:10;;;;;;;44.97;23.10;;;;;;;;;;5095014;28;20488;-66
2022/01/08 05:11:36;;;;;;;41.10;23.35;;;;;;;;;;5095301;28;20482;-66
2022/01/08 05:14:04;;;;;;;46.60;24.50;;;;;;;;;;5095318;28;20024;-65
2022/01/08 05:16:30;;;;;;;41.72;23.60;;;;;;;;;;5095729;28;20024;-65
2022/01/08 05:18:57;;;;;;;46.55;23.83;;;;;;;;;;5095515;28;20163;-67
2022/01/08 05:21:29;;;;;;;43.92;22.10;;;;;;;;;;5094746;28;20545;-67
2022/01/08 05:23:56;;;;;;;57.70;31.55;;;;;;;;;;5095170;28;20107;-68
2022/01/08 05:26:25;;;;;;;43.22;22.25;;;;;;;;;;5095338;28;20024;-65
2022/01/08 05:28:51;;;;;;;37.28;21.48;;;;;;;;;;5094782;28;20106;-69
2022/01/08 05:31:20;;;;;;;39.70;22.63;;;;;;;;;;5094941;28;20025;-67
2022/01/08 05:33:46;;;;;;;48.35;26.30;;;;;;;;;;5094860;28;20035;-67
2022/01/08 05:36:12;;;;;;;45.60;23.55;;;;;;;;;;5094941;28;20028;-68
2022/01/08 05:38:38;;;;;;;52.58;28.58;;;;;;;;;;5094808;28;20020;-68
2022/01/08 05:41:04;;;;;;;83.78;38.22;;;;;;;;;;5094820;28;20020;-66
2022/01/08 05:43:31;;;;;;;56.80;28.70;;;;;;;;;;5094449;28;20052;-68
2022/01/08 05:45:57;;;;;;;49.58;25.15;;;;;;;;;;5095005;28;20021;-66
2022/01/08 05:48:24;;;;;;;456.23;194.43;;;;;;;;;;5094857;28;20090;-68
2022/01/08 05:50:50;;;;;;;51.05;26.70;;;;;;;;;;5094912;28;20020;-68
2022/01/08 05:53:20;;;;;;;85.00;39.83;;;;;;;;;;5094264;28;20059;-65
2022/01/08 05:55:47;;;;;;;52.40;26.85;;;;;;;;;;5095220;28;20035;-68
2022/01/08 05:58:13;;;;;;;47.53;24.15;;;;;;;;;;5094334;28;20513;-66
2022/01/08 06:00:39;;;;;;;75.45;35.80;;;;;;;;;;5082926;28;20039;-67
2022/01/08 06:03:05;;;;;;;69.53;32.53;;;;;;;;;;5073899;28;20031;-67
2022/01/08 06:05:32;;;;;;;55.15;29.15;;;;;;;;;;5074284;28;20036;-68
2022/01/08 06:07:58;;;;;;;57.33;27.55;;;;;;;;;;5072889;28;20531;-68
2022/01/08 06:10:24;;;;;;;55.08;27.95;;;;;;;;;;5073618;28;20160;-69
2022/01/08 06:12:53;;;;;;;56.28;28.10;;;;;;;;;;5073842;28;20524;-67
2022/01/08 06:15:19;;;;;;;59.53;30.73;;;;;;;;;;5074242;28;20103;-68
2022/01/08 06:17:45;;;;;;;63.65;34.65;;;;;;;;;;5073391;28;20524;-69
2022/01/08 06:20:12;;;;;;;72.35;36.05;;;;;;;;;;5073561;28;20020;-67
2022/01/08 06:22:38;;;;;;;66.57;35.78;;;;;;;;;;5073581;28;20036;-67
2022/01/08 06:25:04;;;;;;;68.47;34.17;;;;;;;;;;5073194;28;20025;-66
2022/01/08 06:27:31;;;;;;;67.82;33.03;;;;;;;;;;5073824;28;20070;-69
2022/01/08 06:29:57;;;;;;;61.08;31.52;;;;;;;;;;5073802;28;20031;-67
2022/01/08 06:32:23;;;;;;;62.05;29.75;;;;;;;;;;5073116;28;20431;-69
2022/01/08 06:34:50;;;;;;;57.95;30.63;;;;;;;;;;5073525;28;20024;-68
2022/01/08 06:37:16;;;;;;;54.42;27.98;;;;;;;;;;5073690;28;20105;-69
2022/01/08 06:39:42;;;;;;;53.03;26.38;;;;;;;;;;5073364;28;20021;-69
2022/01/08 06:42:08;;;;;;;58.95;29.05;;;;;;;;;;5073590;28;20111;-68
2022/01/08 06:44:34;;;;;;;56.92;28.27;;;;;;;;;;5073969;28;20067;-70
2022/01/08 06:47:00;;;;;;;50.90;28.38;;;;;;;;;;5073064;28;20020;-67
2022/01/08 06:49:26;;;;;;;53.65;27.83;;;;;;;;;;5073147;28;20031;-69
2022/01/08 06:51:53;;;;;;;54.85;29.35;;;;;;;;;;5072573;28;20477;-68
2022/01/08 06:54:19;;;;;;;57.95;30.85;;;;;;;;;;5073291;28;20017;-65
2022/01/08 06:56:45;;;;;;;61.30;30.33;;;;;;;;;;5073528;28;20012;-69
2022/01/08 06:59:11;;;;;;;60.60;30.92;;;;;;;;;;5073136;28;20095;-67
2022/01/08 07:01:37;;;;;;;55.80;29.80;;;;;;;;;;5073668;28;20111;-65
2022/01/08 07:04:04;;;;;;;58.45;29.48;;;;;;;;;;5072971;28;20024;-67
2022/01/08 07:06:30;;;;;;;59.08;28.88;;;;;;;;;;5073142;28;20021;-68
2022/01/08 07:08:56;;;;;;;62.33;30.08;;;;;;;;;;5073300;28;20371;-68
2022/01/08 07:11:22;;;;;;;69.13;34.25;;;;;;;;;;5071778;28;20028;-67
2022/01/08 07:13:49;;;;;;;63.05;31.50;;;;;;;;;;5072728;28;20020;-66
2022/01/08 07:16:15;;;;;;;61.70;31.63;;;;;;;;;;5073329;28;20048;-66
2022/01/08 07:18:41;;;;;;;58.30;31.15;;;;;;;;;;5073552;28;20370;-67
2022/01/08 07:21:07;;;;;;;67.65;34.97;;;;;;;;;;5072815;28;20392;-67
2022/01/08 07:23:33;;;;;;;71.22;35.05;;;;;;;;;;5073262;28;20107;-66
2022/01/08 07:25:59;;;;;;;69.95;35.47;;;;;;;;;;5073548;28;20522;-67
2022/01/08 07:28:26;;;;;;;69.85;36.80;;;;;;;;;;5072794;28;20031;-68
2022/01/08 07:30:52;;;;;;;66.43;34.13;;;;;;;;;;5076102;28;20017;-67
2022/01/08 07:33:18;;;;;;;69.07;33.72;;;;;;;;;;5076799;28;20073;-66
2022/01/08 07:35:44;;;;;;;65.50;35.25;;;;;;;;;;5076745;28;20048;-67
2022/01/08 07:38:10;;;;;;;66.43;36.00;;;;;;;;;;5077341;28;20027;-69
2022/01/08 07:40:36;;;;;;;85.90;42.47;;;;;;;;;;5076776;28;20043;-66
2022/01/08 07:43:03;;;;;;;77.95;39.60;;;;;;;;;;5075855;28;20169;-69
2022/01/08 07:46:06;;;;;;;76.25;38.92;;;;;;;;;;5076548;28;20033;-69
2022/01/08 07:49:09;;;;;;;67.95;34.60;;;;;;;;;;5074179;28;20063;-69
2022/01/08 07:51:37;;;;;;;58.15;30.25;;;;;;;;;;5076487;28;20048;-68
2022/01/08 07:54:12;;;;;;;68.85;35.00;;;;;;;;;;5075947;28;20024;-71
2022/01/08 07:56:41;;;;;;;63.85;36.83;;;;;;;;;;5083491;28;20020;-72
2022/01/08 07:59:07;;;;;;;66.18;32.95;;;;;;;;;;5096707;28;20031;-65
2022/01/08 08:01:34;;;;;;;57.00;31.65;;;;;;;;;;5096569;28;20060;-67
2022/01/08 08:04:00;;;;;;;67.80;36.38;;;;;;;;;;5096107;28;20024;-69
2022/01/08 08:06:26;;;;;;;75.45;37.65;;;;;;;;;;5096300;28;20016;-66
2022/01/08 08:08:52;;;;;;;79.93;38.08;;;;;;;;;;5096303;28;20020;-68
2022/01/08 08:11:18;;;;;;;74.88;38.40;;;;;;;;;;5096328;28;20039;-68
2022/01/08 08:13:44;;;;;;;79.30;39.88;;;;;;;;;;5096334;28;20059;-68
2022/01/08 08:16:11;;;;;;;85.32;42.80;;;;;;;;;;5095311;28;20027;-67
2022/01/08 08:18:40;;;;;;;87.68;44.42;;;;;;;;;;5095896;28;20020;-73
2022/01/08 08:21:28;;;;;;;73.50;39.80;;;;;;;;;;5096020;28;20420;-71
2022/01/08 08:24:13;;;;;;;78.22;40.63;;;;;;;;;;5095924;28;20024;-72
2022/01/08 08:26:39;;;;;;;74.53;40.35;;;;;;;;;;5096451;28;20027;-69
2022/01/08 08:29:12;;;;;;;72.35;39.08;;;;;;;;;;5096249;28;20055;-70
2022/01/08 08:31:39;;;;;;;79.28;40.50;;;;;;;;;;5095667;28;20086;-66
2022/01/08 08:34:05;;;;;;;79.95;40.92;;;;;;;;;;5095993;28;20073;-68
2022/01/08 08:36:32;;;;;;;73.60;39.70;;;;;;;;;;5096196;28;20027;-67
2022/01/08 08:38:58;;;;;;;72.43;37.80;;;;;;;;;;5093233;28;20022;-68
2022/01/08 08:41:24;;;;;;;77.25;40.45;;;;;;;;;;5072795;28;20367;-69
2022/01/08 08:43:50;;;;;;;82.20;41.13;;;;;;;;;;5073555;28;20382;-67
2022/01/08 08:46:17;;;;;;;88.28;42.80;;;;;;;;;;5073545;28;20418;-69
2022/01/08 08:48:44;;;;;;;78.00;40.70;;;;;;;;;;5073791;28;20103;-66
2022/01/08 08:51:11;;;;;;;76.30;40.65;;;;;;;;;;5074489;28;20031;-69
2022/01/08 08:53:37;;;;;;;72.68;37.38;;;;;;;;;;5075260;28;20021;-73
2022/01/08 08:56:15;;;;;;;65.05;35.00;;;;;;;;;;5075588;28;20105;-70
2022/01/08 08:58:41;;;;;;;61.03;33.53;;;;;;;;;;5074923;28;20021;-69
2022/01/08 09:01:08;;;;;;;74.50;36.83;;;;;;;;;;5075018;28;20024;-67
2022/01/08 09:03:37;;;;;;;69.95;35.80;;;;;;;;;;5075221;28;20028;-72
2022/01/08 09:06:03;;;;;;;61.78;34.55;;;;;;;;;;5074413;28;20012;-68
2022/01/08 09:08:29;;;;;;;72.63;37.75;;;;;;;;;;5075167;28;20069;-68
2022/01/08 09:10:56;;;;;;;67.00;36.35;;;;;;;;;;5074801;28;20395;-70
2022/01/08 09:13:24;;;;;;;68.95;35.28;;;;;;;;;;5074885;28;20031;-69
2022/01/08 09:15:51;;;;;;;66.03;35.72;;;;;;;;;;5074680;28;20020;-67
2022/01/08 09:18:17;;;;;;;62.33;33.15;;;;;;;;;;5075104;28;20017;-69
2022/01/08 09:20:44;;;;;;;59.67;31.55;;;;;;;;;;5074382;28;20052;-68
2022/01/08 09:23:10;;;;;;;64.50;33.65;;;;;;;;;;5074608;28;20433;-69
2022/01/08 09:25:36;;;;;;;59.88;32.05;;;;;;;;;;5074866;28;20046;-69
2022/01/08 09:28:03;;;;;;;59.67;29.95;;;;;;;;;;5074589;28;20032;-67
2022/01/08 09:30:29;;;;;;;62.35;30.55;;;;;;;;;;5074775;28;20101;-58
2022/01/08 09:32:56;;;;;;;56.08;31.17;;;;;;;;;;5073902;28;20021;-57
2022/01/08 09:35:25;;;;;;;54.13;29.27;;;;;;;;;;5074554;28;20021;-49
2022/01/08 09:37:52;;;;;;;53.28;29.70;;;;;;;;;;5073750;28;20550;-59
2022/01/08 09:40:19;;;;;;;51.58;30.63;;;;;;;;;;5074169;28;20024;-55
2022/01/08 09:42:45;;;;;;;57.53;30.65;;;;;;;;;;5074619;28;20107;-57
2022/01/08 09:45:12;;;;;;;56.85;30.52;;;;;;;;;;5074502;28;20021;-58
2022/01/08 09:47:39;;;;;;;55.25;31.35;;;;;;;;;;5073852;28;20058;-51
2022/01/08 09:50:05;;;;;;;58.28;30.00;;;;;;;;;;5073565;28;20386;-54
2022/01/08 09:52:32;;;;;;;55.67;28.58;;;;;;;;;;5073126;28;20131;-52
2022/01/08 09:54:58;;;;;;;59.92;29.40;;;;;;;;;;5072888;28;20491;-52
2022/01/08 09:57:25;;;;;;;57.35;28.92;;;;;;;;;;5073974;28;20025;-51
2022/01/08 09:59:51;;;;;;;51.45;26.58;;;;;;;;;;5073896;28;20024;-54
2022/01/08 10:02:21;;;;;;;48.58;27.73;;;;;;;;;;5073472;28;20042;-51
2022/01/08 10:04:47;;;;;;;54.10;28.90;;;;;;;;;;5074131;28;20398;-52
2022/01/08 10:07:21;;;;;;;54.80;28.30;;;;;;;;;;5073924;28;20107;-57
2022/01/08 10:10:15;;;;;;;56.30;27.63;;;;;;;;;;5073717;28;20021;-60
2022/01/08 10:12:55;;;;;;;55.15;28.25;;;;;;;;;;5074551;28;20090;-62
2022/01/08 10:18:20;;;;;;;55.95;28.77;;;;;;;;;;5073787;28;20257;-63
2022/01/08 10:20:49;;;;;;;63.42;30.83;;;;;;;;;;5073732;28;20020;-63
2022/01/08 10:23:20;;;;;;;51.33;28.67;;;;;;;;;;5073469;28;20037;-62
2022/01/08 10:25:55;;;;;;;61.38;33.17;;;;;;;;;;5073860;28;20462;-54
2022/01/08 10:28:40;;;;;;;63.22;31.67;;;;;;;;;;5074082;28;20024;-51
2022/01/08 10:31:25;;;;;;;58.33;29.30;;;;;;;;;;5073347;28;20017;-53
2022/01/08 10:34:04;;;;;;;57.00;28.75;;;;;;;;;;5073666;28;20073;-50
2022/01/08 10:36:35;;;;;;;54.17;30.25;;;;;;;;;;5077781;28;20026;-52
2022/01/08 10:39:03;;;;;;;54.97;30.63;;;;;;;;;;5079124;28;20099;-53
2022/01/08 10:41:29;;;;;;;55.72;29.00;;;;;;;;;;5080770;28;20039;-56
2022/01/08 10:44:10;;;;;;;59.28;31.27;;;;;;;;;;5072826;28;20043;-51
2022/01/08 10:46:36;;;;;;;52.38;27.65;;;;;;;;;;5073548;28;20089;-52
2022/01/08 10:49:03;;;;;;;59.05;30.92;;;;;;;;;;5083545;28;20404;-49
2022/01/08 10:51:34;;;;;;;53.78;28.77;;;;;;;;;;5083837;28;20094;-49
2022/01/08 10:54:00;;;;;;;57.90;28.83;;;;;;;;;;5073391;28;20020;-49
2022/01/08 10:56:49;;;;;;;51.67;28.40;;;;;;;;;;5072332;28;20402;-49
2022/01/08 10:59:18;;;;;;;48.03;27.35;;;;;;;;;;5071859;28;20021;-54
2022/01/08 11:01:44;;;;;;;48.92;25.98;;;;;;;;;;5072961;28;20027;-55
2022/01/08 11:04:12;;;;;;;54.10;26.55;;;;;;;;;;5072134;28;20047;-55
2022/01/08 11:06:52;;;;;;;52.55;26.40;;;;;;;;;;5072876;28;20120;-57
2022/01/08 11:09:19;;;;;;;47.67;25.95;;;;;;;;;;5072960;28;20371;-54
2022/01/08 11:11:45;;;;;;;49.00;24.90;;;;;;;;;;5080373;28;20023;-51
2022/01/08 11:14:23;;;;;;;47.92;26.48;;;;;;;;;;5112410;28;20466;-53
2022/01/08 11:16:55;;;;;;;50.15;26.88;;;;;;;;;;5113443;28;20031;-52
2022/01/08 11:19:21;;;;;;;49.72;27.38;;;;;;;;;;5097092;28;20016;-51
2022/01/08 11:21:51;;;;;;;53.53;28.40;;;;;;;;;;5091704;28;20063;-54
2022/01/08 11:24:18;;;;;;;53.28;28.30;;;;;;;;;;5093352;28;20020;-53
2022/01/08 11:26:47;;;;;;;51.20;26.55;;;;;;;;;;5092042;28;20024;-52
2022/01/08 11:29:14;;;;;;;49.20;28.05;;;;;;;;;;5092378;28;20039;-55
2022/01/08 11:31:42;;;;;;;52.80;28.25;;;;;;;;;;5092317;28;20022;-55
2022/01/08 11:34:11;;;;;;;54.78;29.13;;;;;;;;;;5092360;28;20081;-51
2022/01/08 11:36:37;;;;;;;55.80;28.70;;;;;;;;;;5092162;28;20055;-53
2022/01/08 11:39:07;;;;;;;58.17;29.98;;;;;;;;;;5092022;28;20503;-55
2022/01/08 11:41:34;;;;;;;63.70;31.52;;;;;;;;;;5091892;28;22313;-53
2022/01/08 11:44:02;;;;;;;54.38;29.38;;;;;;;;;;5093191;28;20028;-57
2022/01/08 11:46:30;;;;;;;53.58;28.75;;;;;;;;;;5092665;28;20020;-57
2022/01/08 11:48:56;;;;;;;52.28;27.40;;;;;;;;;;5092896;28;20066;-58
2022/01/08 11:51:23;;;;;;;48.53;27.23;;;;;;;;;;5092483;28;20048;-51
2022/01/08 11:53:50;;;;;;;55.83;28.80;;;;;;;;;;5092767;28;20348;-56
2022/01/08 11:56:25;;;;;;;54.33;28.17;;;;;;;;;;5092761;28;20054;-55
2022/01/08 11:59:08;;;;;;;48.08;26.05;;;;;;;;;;5092692;28;20470;-51
2022/01/08 12:01:35;;;;;;;54.22;29.33;;;;;;;;;;5092546;28;20032;-50
2022/01/08 12:04:01;;;;;;;51.08;27.70;;;;;;;;;;5093206;28;20028;-54
2022/01/08 12:06:30;;;;;;;54.40;28.50;;;;;;;;;;5092527;28;20375;-52
2022/01/08 12:09:15;;;;;;;54.55;27.73;;;;;;;;;;5092087;28;20055;-51
2022/01/08 12:11:48;;;;;;;48.25;26.67;;;;;;;;;;5092985;28;20032;-51
2022/01/08 12:14:18;;;;;;;53.78;26.35;;;;;;;;;;5092432;28;20028;-54
2022/01/08 12:16:48;;;;;;;51.83;26.85;;;;;;;;;;5093491;28;20024;-54
2022/01/08 12:19:29;;;;;;;52.28;26.00;;;;;;;;;;5096087;28;20028;-55
2022/01/08 12:21:55;;;;;;;54.55;26.67;;;;;;;;;;5095914;28;20121;-52
2022/01/08 12:24:27;;;;;;;48.75;25.38;;;;;;;;;;5095476;28;20491;-58
2022/01/08 12:27:01;;;;;;;48.45;23.98;;;;;;;;;;5096199;28;20034;-53
2022/01/08 12:29:41;;;;;;;48.83;25.58;;;;;;;;;;5095662;28;20020;-56
2022/01/08 12:35:04;;;;;;;54.00;26.40;;;;;;;;;;5095484;28;20034;-56
2022/01/08 12:37:40;;;;;;;48.25;24.50;;;;;;;;;;5095974;28;20509;-54
2022/01/08 12:40:09;;;;;;;50.83;25.58;;;;;;;;;;5096263;28;20088;-56
2022/01/08 12:42:36;;;;;;;46.92;23.50;;;;;;;;;;5095671;28;20032;-52
2022/01/08 12:45:20;;;;;;;45.45;23.33;;;;;;;;;;5095139;28;20025;-56
2022/01/08 12:47:52;;;;;;;55.10;27.00;;;;;;;;;;5094491;28;20020;-50
2022/01/08 12:50:24;;;;;;;52.40;26.25;;;;;;;;;;5095611;28;20453;-54
2022/01/08 12:53:06;;;;;;;50.80;26.67;;;;;;;;;;5094886;28;20079;-55
2022/01/08 12:55:32;;;;;;;;;;;;;;;;;;5094220;28;20027;-55
2022/01/08 12:57:58;;;;;;;59.40;29.15;;;;;;;;;;5094021;28;19908;-52
2022/01/08 13:00:25;;;;;;;53.95;28.08;;;;;;;;;;5095890;28;20556;-52
2022/01/08 13:02:51;;;;;;;62.45;31.40;;;;;;;;;;5095150;28;20116;-54
2022/01/08 13:05:18;;;;;;;60.97;30.00;;;;;;;;;;5093925;28;20051;-51
2022/01/08 13:07:50;;;;;;;83.03;39.08;;;;;;;;;;5093299;28;20020;-55
2022/01/08 13:10:16;;;;;;;59.72;30.95;;;;;;;;;;5092997;28;20024;-54
2022/01/08 13:12:43;;;;;;;61.28;32.28;;;;;;;;;;5093614;28;20500;-55
2022/01/08 13:15:09;;;;;;;66.85;31.55;;;;;;;;;;5093646;28;20024;-53
2022/01/08 13:17:36;;;;;;;57.85;30.13;;;;;;;;;;5093310;28;20046;-56
2022/01/08 13:20:04;;;;;;;73.25;33.75;;;;;;;;;;5093244;28;20471;-55
2022/01/08 13:22:31;;;;;;;69.22;33.55;;;;;;;;;;5094925;28;20034;-51
2022/01/08 13:24:58;;;;;;;69.03;33.42;;;;;;;;;;5094589;28;20510;-54
2022/01/08 13:27:24;;;;;;;75.63;35.72;;;;;;;;;;5094810;28;20478;-56
2022/01/08 13:29:56;;;;;;;129.82;54.13;;;;;;;;;;5094984;28;20031;-59
2022/01/08 13:32:23;;;;;;;64.85;33.53;;;;;;;;;;5094595;28;20031;-57
2022/01/08 13:34:51;;;;;;;63.28;30.13;;;;;;;;;;5094320;28;20385;-55
2022/01/08 13:37:56;;;;;;;52.50;26.05;;;;;;;;;;5094505;28;20024;-57
2022/01/08 13:40:27;;;;;;;60.33;29.65;;;;;;;;;;5080688;28;20486;-54
2022/01/08 13:42:54;;;;;;;63.67;32.20;;;;;;;;;;5093613;28;20111;-57
2022/01/08 13:45:22;;;;;;;59.40;28.27;;;;;;;;;;5093379;28;20032;-53
2022/01/08 13:47:50;;;;;;;52.03;28.75;;;;;;;;;;5094651;28;20045;-55
2022/01/08 13:50:23;;;;;;;65.70;31.83;;;;;;;;;;5094947;28;20027;-56
2022/01/08 13:52:58;;;;;;;65.75;32.15;;;;;;;;;;5093848;28;20448;-53
2022/01/08 13:55:45;;;;;;;61.55;30.85;;;;;;;;;;5093370;28;20466;-53
2022/01/08 13:58:11;;;;;;;74.72;34.95;;;;;;;;;;5094318;28;20027;-54
2022/01/08 14:00:45;;;;;;;77.45;36.42;;;;;;;;;;5094146;28;20035;-60
2022/01/08 14:03:18;;;;;;;61.78;29.40;;;;;;;;;;5094216;28;20058;-50
2022/01/08 14:05:45;;;;;;;60.97;30.48;;;;;;;;;;5093488;28;20020;-54
2022/01/08 14:08:11;;;;;;;65.63;31.40;;;;;;;;;;5092241;28;20024;-50
2022/01/08 14:10:44;;;;;;;54.17;27.83;;;;;;;;;;5092675;28;20065;-53
2022/01/08 14:13:12;;;;;;;63.78;29.88;;;;;;;;;;5093281;28;20115;-54
2022/01/08 14:15:40;;;;;;;55.72;28.13;;;;;;;;;;5093945;28;20537;-51
2022/01/08 14:18:07;;;;;;;65.70;32.70;;;;;;;;;;5092735;28;20502;-51
2022/01/08 14:20:33;;;;;;;68.75;32.67;;;;;;;;;;5094220;28;20348;-51
2022/01/08 14:23:13;;;;;;;69.35;34.83;;;;;;;;;;5093498;28;20034;-50
2022/01/08 14:25:39;;;;;;;77.32;37.53;;;;;;;;;;5094152;28;20024;-52
2022/01/08 14:28:15;;;;;;;85.47;38.95;;;;;;;;;;5092227;28;20020;-54
2022/01/08 14:30:44;;;;;;;68.72;35.55;;;;;;;;;;5093707;28;20012;-53
2022/01/08 14:36:23;;;;;;;65.07;34.58;;;;;;;;;;5091232;28;20077;-58
2022/01/08 14:41:55;;;;;;;71.25;35.22;;;;;;;;;;5090556;28;20405;-56
2022/01/08 14:44:23;;;;;;;70.13;36.15;;;;;;;;;;5082833;28;20020;-54
2022/01/08 14:46:50;;;;;;;82.45;38.13;;;;;;;;;;5085700;28;20035;-68
2022/01/08 14:49:16;;;;;;;80.03;40.20;;;;;;;;;;5082410;28;20017;-68
2022/01/08 14:51:42;;;;;;;78.72;38.53;;;;;;;;;;5075306;28;20086;-67
2022/01/08 14:54:09;;;;;;;80.93;38.58;;;;;;;;;;5093962;28;20119;-67
2022/01/08 14:56:48;;;;;;;79.38;37.97;;;;;;;;;;5093044;28;20531;-68
2022/01/08 14:59:14;;;;;;;79.30;37.10;;;;;;;;;;5093127;28;20024;-68
2022/01/08 15:01:41;;;;;;;75.68;37.17;;;;;;;;;;5092595;28;20022;-67