Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:09;;;;;;;0.93;0.87;;;;;;;;;;5058181;28;20403;-66
2022/06/09 00:03:39;;;;;;;0.93;0.37;;;;;;;;;;5052720;28;20048;-66
2022/06/09 00:06:09;;;;;;;0.07;0.07;;;;;;;;;;5049621;28;20093;-66
2022/06/09 00:08:36;;;;;;;1.00;0.87;;;;;;;;;;5050314;28;21488;-66
2022/06/09 00:11:05;;;;;;;0.30;0.30;;;;;;;;;;5051354;28;20495;-66
2022/06/09 00:13:31;;;;;;;5.97;1.87;;;;;;;;;;5057598;28;20555;-66
2022/06/09 00:15:58;;;;;;;0.10;0.10;;;;;;;;;;5040499;28;20041;-66
2022/06/09 00:18:24;;;;;;;0.37;0.37;;;;;;;;;;5059739;28;20048;-66
2022/06/09 00:20:51;;;;;;;0.37;0.30;;;;;;;;;;5056218;28;20483;-66
2022/06/09 00:23:17;;;;;;;0.67;0.43;;;;;;;;;;5058553;28;20105;-66
2022/06/09 00:25:43;;;;;;;0.57;0.10;;;;;;;;;;5059276;28;20132;-66
2022/06/09 00:28:09;;;;;;;0.57;0.20;;;;;;;;;;5059920;28;20043;-66
2022/06/09 00:30:36;;;;;;;0.30;0.30;;;;;;;;;;5057798;28;20045;-66
2022/06/09 00:33:02;;;;;;;0.20;0.20;;;;;;;;;;5058096;28;20040;-65
2022/06/09 00:35:28;;;;;;;0.20;0.17;;;;;;;;;;5060081;28;20053;-65
2022/06/09 00:37:55;;;;;;;0.37;0.20;;;;;;;;;;5056053;28;20049;-65
2022/06/09 00:40:21;;;;;;;0.57;0.43;;;;;;;;;;5058012;28;20101;-65
2022/06/09 00:42:47;;;;;;;0.10;0.10;;;;;;;;;;5058682;28;20490;-65
2022/06/09 00:45:29;;;;;;;0.73;0.20;;;;;;;;;;5056382;28;20048;-65
2022/06/09 00:48:19;;;;;;;0.20;0.20;;;;;;;;;;5057980;28;20084;-65
2022/06/09 00:50:46;;;;;;;0.67;0.30;;;;;;;;;;5059111;28;20045;-65
2022/06/09 00:53:18;;;;;;;0.00;0.00;;;;;;;;;;5056811;28;20406;-65
2022/06/09 00:55:45;;;;;;;0.00;0.00;;;;;;;;;;5056250;28;20425;-65
2022/06/09 00:58:16;;;;;;;0.20;0.20;;;;;;;;;;5059150;28;20044;-65
2022/06/09 01:00:50;;;;;;;0.10;0.10;;;;;;;;;;5058072;28;20475;-65
2022/06/09 01:03:18;;;;;;;0.40;0.40;;;;;;;;;;5057954;28;20530;-65
2022/06/09 01:05:45;;;;;;;0.47;0.47;;;;;;;;;;5058376;28;20518;-65
2022/06/09 01:08:11;;;;;;;0.20;0.20;;;;;;;;;;5055542;28;20049;-65
2022/06/09 01:10:38;;;;;;;0.00;0.00;;;;;;;;;;5057292;28;20037;-65
2022/06/09 01:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5055884;28;20050;-65
2022/06/09 01:15:33;;;;;;;52.80;19.33;;;;;;;;;;5058219;28;20491;-65
2022/06/09 01:18:07;;;;;;;57.30;21.17;;;;;;;;;;5058033;28;20445;-65
2022/06/09 01:20:33;;;;;;;54.57;20.47;;;;;;;;;;5056454;28;20049;-65
2022/06/09 01:23:08;;;;;;;55.63;21.17;;;;;;;;;;5057553;28;20049;-65
2022/06/09 01:25:34;;;;;;;57.97;22.10;;;;;;;;;;5057324;28;20529;-65
2022/06/09 01:28:09;;;;;;;57.73;20.60;;;;;;;;;;5056993;28;20068;-65
2022/06/09 01:30:35;;;;;;;74.50;24.07;;;;;;;;;;5056610;28;20535;-65
2022/06/09 01:33:15;;;;;;;58.13;20.73;;;;;;;;;;5057873;28;20036;-65
2022/06/09 01:35:48;;;;;;;70.73;25.27;;;;;;;;;;5057602;28;20045;-65
2022/06/09 01:38:14;;;;;;;62.70;22.50;;;;;;;;;;5056746;28;20128;-65
2022/06/09 01:40:40;;;;;;;90.30;31.70;;;;;;;;;;5056288;28;20051;-65
2022/06/09 01:43:07;;;;;;;59.37;22.60;;;;;;;;;;5054783;28;20548;-65
2022/06/09 01:45:33;;;;;;;64.87;25.73;;;;;;;;;;5058516;28;20119;-65
2022/06/09 01:48:10;;;;;;;68.37;24.37;;;;;;;;;;5056762;28;20127;-65
2022/06/09 01:50:42;;;;;;;71.97;24.97;;;;;;;;;;5056770;28;20049;-65
2022/06/09 01:53:13;;;;;;;55.93;24.50;;;;;;;;;;5056204;28;20052;-65
2022/06/09 01:55:43;;;;;;;69.33;24.63;;;;;;;;;;5055195;28;20048;-66
2022/06/09 01:58:10;;;;;;;85.83;28.77;;;;;;;;;;5058203;28;20036;-65
2022/06/09 02:00:37;;;;;;;72.13;25.93;;;;;;;;;;5056735;28;20048;-65
2022/06/09 02:03:02;;;;;;;70.90;28.60;;;;;;;;;;5056744;28;20037;-65
2022/06/09 02:05:31;;;;;;;69.13;26.53;;;;;;;;;;5058568;28;20043;-65
2022/06/09 02:07:59;;;;;;;75.30;28.03;;;;;;;;;;5056606;28;20033;-65
2022/06/09 02:10:31;;;;;;;75.43;28.27;;;;;;;;;;5056544;28;20128;-65
2022/06/09 02:13:00;;;;;;;90.50;31.73;;;;;;;;;;5055037;28;20048;-65
2022/06/09 02:15:34;;;;;;;71.53;28.47;;;;;;;;;;5058618;28;20049;-65
2022/06/09 02:18:04;;;;;;;86.17;31.30;;;;;;;;;;5056964;28;20530;-65
2022/06/09 02:20:31;;;;;;;99.27;34.73;;;;;;;;;;5054570;28;20617;-65
2022/06/09 02:22:57;;;;;;;91.43;32.07;;;;;;;;;;5058728;28;20131;-65
2022/06/09 02:25:23;;;;;;;110.80;36.93;;;;;;;;;;5061805;28;20040;-65
2022/06/09 02:27:49;;;;;;;79.07;30.43;;;;;;;;;;5062170;28;20502;-65
2022/06/09 02:30:15;;;;;;;96.43;35.77;;;;;;;;;;5059562;28;20052;-65
2022/06/09 02:32:41;;;;;;;86.23;31.10;;;;;;;;;;5061654;28;20127;-65
2022/06/09 02:35:07;;;;;;;81.97;33.17;;;;;;;;;;5060071;28;20166;-65
2022/06/09 02:37:33;;;;;;;77.13;29.80;;;;;;;;;;5060973;28;20414;-65
2022/06/09 02:39:59;;;;;;;114.43;37.40;;;;;;;;;;5059538;28;20127;-65
2022/06/09 02:42:25;;;;;;;79.27;31.93;;;;;;;;;;5065582;28;20063;-66
2022/06/09 02:44:52;;;;;;;76.93;30.00;;;;;;;;;;5071813;28;20054;-66
2022/06/09 02:47:19;;;;;;;79.10;28.50;;;;;;;;;;5071351;28;20052;-66
2022/06/09 02:49:45;;;;;;;71.90;28.07;;;;;;;;;;5070690;28;20051;-65
2022/06/09 02:52:12;;;;;;;98.80;34.87;;;;;;;;;;5071324;28;20046;-65
2022/06/09 02:54:38;;;;;;;94.57;33.83;;;;;;;;;;5071325;28;20422;-66
2022/06/09 02:57:04;;;;;;;85.20;30.10;;;;;;;;;;5070781;28;20098;-66
2022/06/09 02:59:30;;;;;;;86.57;29.60;;;;;;;;;;5071456;28;20040;-66
2022/06/09 03:01:56;;;;;;;77.73;30.20;;;;;;;;;;5071119;28;20102;-65
2022/06/09 03:04:22;;;;;;;97.17;33.47;;;;;;;;;;5052114;28;20048;-65
2022/06/09 03:06:48;;;;;;;96.90;33.57;;;;;;;;;;5052336;28;20095;-66
2022/06/09 03:09:14;;;;;;;85.13;30.83;;;;;;;;;;5059749;28;20048;-66
2022/06/09 03:11:40;;;;;;;79.67;30.40;;;;;;;;;;5064007;28;20094;-65
2022/06/09 03:14:08;;;;;;;87.00;33.30;;;;;;;;;;5058278;28;20450;-66
2022/06/09 03:16:34;;;;;;;89.93;33.30;;;;;;;;;;5059964;28;20056;-65
2022/06/09 03:19:00;;;;;;;86.40;32.07;;;;;;;;;;5060540;28;20044;-66
2022/06/09 03:21:26;;;;;;;93.67;31.40;;;;;;;;;;5062088;28;20037;-67
2022/06/09 03:23:52;;;;;;;69.27;27.87;;;;;;;;;;5069983;28;20045;-66
2022/06/09 03:26:18;;;;;;;72.20;27.27;;;;;;;;;;5050843;28;20118;-69
2022/06/09 03:28:44;;;;;;;70.67;29.47;;;;;;;;;;5056517;28;20040;-66
2022/06/09 03:31:10;;;;;;;81.97;29.87;;;;;;;;;;5069449;28;20040;-66
2022/06/09 03:33:37;;;;;;;108.23;36.77;;;;;;;;;;5065723;28;20083;-66
2022/06/09 03:36:04;;;;;;;84.93;31.57;;;;;;;;;;5069493;28;20422;-66
2022/06/09 03:38:30;;;;;;;70.47;27.80;;;;;;;;;;5069724;28;20556;-65
2022/06/09 03:40:56;;;;;;;102.30;35.60;;;;;;;;;;5068369;28;20056;-66
2022/06/09 03:43:22;;;;;;;84.67;29.33;;;;;;;;;;5069305;28;20052;-66
2022/06/09 03:45:48;;;;;;;92.20;28.90;;;;;;;;;;5069784;28;20044;-66
2022/06/09 03:48:14;;;;;;;69.43;28.67;;;;;;;;;;5069678;28;20095;-66
2022/06/09 03:50:40;;;;;;;86.60;32.83;;;;;;;;;;5067693;28;20052;-65
2022/06/09 03:53:06;;;;;;;59.40;26.23;;;;;;;;;;5069524;28;20049;-65
2022/06/09 03:55:32;;;;;;;89.60;31.73;;;;;;;;;;5057454;28;20076;-66
2022/06/09 03:57:58;;;;;;;86.00;32.03;;;;;;;;;;5049335;28;20413;-66
2022/06/09 04:00:26;;;;;;;74.57;29.70;;;;;;;;;;5049391;28;20072;-65
2022/06/09 04:02:52;;;;;;;76.90;29.70;;;;;;;;;;5049661;28;20093;-66
2022/06/09 04:05:18;;;;;;;74.17;28.47;;;;;;;;;;5048776;28;20045;-66
2022/06/09 04:07:44;;;;;;;77.10;29.73;;;;;;;;;;5049257;28;20041;-66
2022/06/09 04:10:22;;;;;;;73.03;29.57;;;;;;;;;;5047811;28;20457;-66
2022/06/09 04:12:48;;;;;;;75.23;29.13;;;;;;;;;;5047930;28;20045;-66
2022/06/09 04:15:15;;;;;;;71.67;27.43;;;;;;;;;;5048492;28;20080;-66
2022/06/09 04:17:41;;;;;;;72.00;28.07;;;;;;;;;;5049152;28;20045;-66
2022/06/09 04:20:08;;;;;;;66.50;28.73;;;;;;;;;;5049416;28;20467;-66
2022/06/09 04:22:34;;;;;;;63.30;24.73;;;;;;;;;;5052123;28;20124;-66
2022/06/09 04:25:00;;;;;;;52.77;24.20;;;;;;;;;;5062155;28;20120;-66
2022/06/09 04:27:26;;;;;;;58.23;25.17;;;;;;;;;;5065490;28;20048;-66
2022/06/09 04:29:52;;;;;;;60.03;25.00;;;;;;;;;;5055814;28;20041;-66
2022/06/09 04:32:18;;;;;;;53.43;23.13;;;;;;;;;;5062095;28;20159;-66
2022/06/09 04:34:44;;;;;;;63.20;25.97;;;;;;;;;;5069414;28;20144;-66
2022/06/09 04:37:10;;;;;;;55.37;25.73;;;;;;;;;;5048710;28;20044;-66
2022/06/09 04:39:36;;;;;;;57.17;25.07;;;;;;;;;;5049129;28;20422;-66
2022/06/09 04:42:02;;;;;;;46.77;21.80;;;;;;;;;;5048685;28;20056;-66
2022/06/09 04:44:28;;;;;;;49.43;21.43;;;;;;;;;;5047686;28;20053;-66
2022/06/09 04:46:54;;;;;;;70.40;25.87;;;;;;;;;;5047733;28;20041;-66
2022/06/09 04:49:20;;;;;;;62.13;25.57;;;;;;;;;;5047309;28;20109;-66
2022/06/09 04:51:46;;;;;;;43.60;21.93;;;;;;;;;;5048522;28;20473;-66
2022/06/09 04:54:13;;;;;;;56.30;25.63;;;;;;;;;;5048947;28;20037;-66
2022/06/09 04:56:39;;;;;;;47.33;20.03;;;;;;;;;;5048446;28;20102;-66
2022/06/09 04:59:05;;;;;;;49.87;21.67;;;;;;;;;;5048822;28;20053;-66
2022/06/09 05:01:31;;;;;;;51.53;23.57;;;;;;;;;;5048196;28;20470;-66
2022/06/09 05:03:58;;;;;;;38.53;21.37;;;;;;;;;;5055754;28;20055;-66
2022/06/09 05:06:25;;;;;;;52.00;21.73;;;;;;;;;;5055928;28;20094;-66
2022/06/09 05:08:53;;;;;;;50.30;25.43;;;;;;;;;;5068655;28;20044;-66
2022/06/09 05:11:19;;;;;;;65.67;27.50;;;;;;;;;;5059559;28;20519;-66
2022/06/09 05:13:45;;;;;;;57.50;27.30;;;;;;;;;;5047950;28;20041;-66
2022/06/09 05:16:12;;;;;;;44.07;24.10;;;;;;;;;;5053803;28;20068;-66
2022/06/09 05:18:38;;;;;;;38.43;20.40;;;;;;;;;;5059445;28;20037;-66
2022/06/09 05:21:05;;;;;;;34.20;17.53;;;;;;;;;;5060212;28;20124;-66
2022/06/09 05:23:31;;;;;;;34.20;19.03;;;;;;;;;;5047551;28;20151;-66
2022/06/09 05:25:58;;;;;;;36.47;18.90;;;;;;;;;;5047353;28;20103;-66
2022/06/09 05:28:25;;;;;;;30.47;17.53;;;;;;;;;;5046713;28;20060;-66
2022/06/09 05:30:51;;;;;;;41.33;19.27;;;;;;;;;;5061894;28;20044;-66
2022/06/09 05:33:17;;;;;;;36.20;17.57;;;;;;;;;;5055439;28;20052;-66
2022/06/09 05:35:44;;;;;;;27.67;16.07;;;;;;;;;;5067773;28;20045;-66
2022/06/09 05:46:27;;;;;;;38.80;18.37;;;;;;;;;;5047690;28;20052;-66
2022/06/09 05:48:53;;;;;;;27.87;16.13;;;;;;;;;;5046683;28;20559;-66
2022/06/09 05:51:19;;;;;;;41.60;20.87;;;;;;;;;;5046784;28;20099;-66
2022/06/09 05:53:45;;;;;;;34.97;17.10;;;;;;;;;;5047572;28;20075;-66
2022/06/09 05:56:11;;;;;;;36.67;18.60;;;;;;;;;;5047019;28;20048;-66
2022/06/09 05:58:37;;;;;;;33.47;18.40;;;;;;;;;;5048609;28;20105;-66
2022/06/09 06:01:05;;;;;;;25.67;14.17;;;;;;;;;;5051527;28;20091;-66
2022/06/09 06:03:31;;;;;;;25.40;14.23;;;;;;;;;;5051352;28;20048;-66
2022/06/09 06:08:42;;;;;;;26.40;15.07;;;;;;;;;;5051384;28;20045;-66
2022/06/09 06:11:09;;;;;;;24.37;15.40;;;;;;;;;;5051349;28;20053;-66
2022/06/09 06:13:35;;;;;;;25.30;14.93;;;;;;;;;;5051646;28;20099;-66
2022/06/09 06:16:01;;;;;;;22.23;13.07;;;;;;;;;;5050541;28;20132;-66
2022/06/09 06:18:28;;;;;;;28.97;15.67;;;;;;;;;;5051061;28;20481;-66
2022/06/09 06:20:55;;;;;;;25.70;16.40;;;;;;;;;;5049835;28;20110;-66
2022/06/09 06:23:22;;;;;;;28.93;15.93;;;;;;;;;;5050784;28;20057;-66
2022/06/09 06:25:48;;;;;;;36.07;19.70;;;;;;;;;;5051358;28;20045;-66
2022/06/09 06:28:14;;;;;;;28.37;16.20;;;;;;;;;;5055820;28;20048;-66
2022/06/09 06:30:40;;;;;;;24.40;17.03;;;;;;;;;;5056930;28;20499;-66
2022/06/09 06:33:06;;;;;;;25.70;18.20;;;;;;;;;;5064333;28;20067;-67
2022/06/09 06:35:32;;;;;;;33.40;20.87;;;;;;;;;;5063402;28;20052;-66
2022/06/09 06:37:59;;;;;;;29.77;19.37;;;;;;;;;;5062760;28;20554;-67
2022/06/09 06:40:25;;;;;;;23.80;16.30;;;;;;;;;;5060681;28;20091;-66
2022/06/09 06:42:51;;;;;;;25.10;16.20;;;;;;;;;;5059038;28;20040;-66
2022/06/09 06:45:17;;;;;;;21.10;14.73;;;;;;;;;;5060378;28;20048;-66
2022/06/09 06:47:43;;;;;;;24.87;17.83;;;;;;;;;;5061450;28;20037;-66
2022/06/09 06:50:11;;;;;;;19.07;16.17;;;;;;;;;;5063433;28;20064;-66
2022/06/09 06:52:37;;;;;;;31.70;20.17;;;;;;;;;;5059014;28;20083;-66
2022/06/09 06:55:04;;;;;;;27.67;19.60;;;;;;;;;;5055126;28;20041;-66
2022/06/09 06:57:30;;;;;;;26.33;16.43;;;;;;;;;;5055129;28;20083;-66
2022/06/09 06:59:58;;;;;;;20.30;15.93;;;;;;;;;;5056159;28;20071;-66
2022/06/09 07:02:24;;;;;;;27.77;18.57;;;;;;;;;;5058654;28;20545;-66
2022/06/09 07:04:50;;;;;;;16.97;10.90;;;;;;;;;;5061390;28;20043;-66
2022/06/09 07:07:16;;;;;;;21.77;13.77;;;;;;;;;;5056775;28;20045;-66
2022/06/09 07:09:42;;;;;;;13.97;11.47;;;;;;;;;;5053632;28;20051;-66
2022/06/09 07:12:08;;;;;;;18.50;12.17;;;;;;;;;;5060712;28;20036;-66
2022/06/09 07:14:35;;;;;;;15.27;10.43;;;;;;;;;;5057000;28;20040;-66
2022/06/09 07:17:05;;;;;;;12.83;8.97;;;;;;;;;;5060528;28;20052;-66
2022/06/09 07:19:31;;;;;;;21.60;13.23;;;;;;;;;;5058739;28;20045;-66
2022/06/09 07:21:58;;;;;;;17.13;11.20;;;;;;;;;;5057009;28;20049;-66
2022/06/09 07:24:25;;;;;;;13.93;10.33;;;;;;;;;;5058536;28;20052;-66
2022/06/09 07:26:52;;;;;;;23.30;10.93;;;;;;;;;;5056608;28;20124;-66
2022/06/09 07:29:18;;;;;;;15.87;8.10;;;;;;;;;;5058650;28;20049;-66
2022/06/09 07:31:44;;;;;;;9.93;6.57;;;;;;;;;;5055347;28;20036;-66
2022/06/09 07:34:10;;;;;;;11.27;6.63;;;;;;;;;;5056814;28;20407;-66
2022/06/09 07:36:36;;;;;;;8.67;4.17;;;;;;;;;;5057074;28;20083;-66
2022/06/09 07:39:03;;;;;;;10.40;3.97;;;;;;;;;;5061590;28;20043;-67
2022/06/09 07:41:29;;;;;;;11.50;4.53;;;;;;;;;;5058854;28;20143;-67
2022/06/09 07:43:56;;;;;;;6.97;3.47;;;;;;;;;;5060841;28;20052;-66
2022/06/09 07:46:22;;;;;;;7.67;3.50;;;;;;;;;;5056878;28;20454;-67
2022/06/09 07:48:48;;;;;;;6.27;3.83;;;;;;;;;;5058573;28;20120;-67
2022/06/09 07:51:14;;;;;;;6.90;2.67;;;;;;;;;;5058004;28;20068;-66
2022/06/09 07:53:40;;;;;;;6.03;3.40;;;;;;;;;;5059142;28;20079;-66
2022/06/09 07:56:07;;;;;;;6.93;2.70;;;;;;;;;;5062770;28;20052;-66
2022/06/09 07:58:33;;;;;;;5.17;1.93;;;;;;;;;;5062117;28;20045;-67
2022/06/09 08:00:59;;;;;;;10.83;2.93;;;;;;;;;;5059180;28;20054;-67
2022/06/09 08:03:26;;;;;;;8.10;2.80;;;;;;;;;;5063793;28;20131;-66
2022/06/09 08:05:53;;;;;;;7.47;1.80;;;;;;;;;;5056498;28;20552;-66
2022/06/09 08:08:19;;;;;;;7.13;1.77;;;;;;;;;;5060617;28;20099;-66
2022/06/09 08:10:45;;;;;;;4.50;2.00;;;;;;;;;;5058542;28;20045;-66
2022/06/09 08:13:12;;;;;;;4.60;1.27;;;;;;;;;;5059272;28;20116;-66
2022/06/09 08:15:38;;;;;;;5.10;0.93;;;;;;;;;;5060565;28;20056;-66
2022/06/09 08:18:05;;;;;;;6.53;1.40;;;;;;;;;;5053306;28;20124;-66
2022/06/09 08:20:32;;;;;;;2.97;1.43;;;;;;;;;;5057650;28;20059;-66
2022/06/09 08:23:07;;;;;;;6.23;1.93;;;;;;;;;;5056979;28;20056;-67
2022/06/09 08:25:33;;;;;;;3.50;1.40;;;;;;;;;;5060975;28;20110;-66
2022/06/09 08:27:59;;;;;;;5.67;1.50;;;;;;;;;;5058852;28;20522;-66
2022/06/09 08:30:25;;;;;;;5.20;1.60;;;;;;;;;;5055564;28;20113;-67
2022/06/09 08:32:51;;;;;;;7.37;1.77;;;;;;;;;;5058068;28;20049;-66
2022/06/09 08:35:18;;;;;;;6.90;1.53;;;;;;;;;;5056968;28;20525;-66
2022/06/09 08:37:48;;;;;;;8.97;1.77;;;;;;;;;;5059877;28;20090;-66
2022/06/09 08:40:17;;;;;;;5.20;1.20;;;;;;;;;;5059824;28;20395;-66
2022/06/09 08:42:46;;;;;;;4.17;1.40;;;;;;;;;;5057150;28;20048;-66
2022/06/09 08:45:16;;;;;;;4.50;1.73;;;;;;;;;;5057180;28;20049;-66
2022/06/09 08:47:46;;;;;;;5.70;1.80;;;;;;;;;;5056507;28;20406;-66
2022/06/09 08:50:31;;;;;;;5.50;1.47;;;;;;;;;;5058583;28;20994;-66
2022/06/09 08:53:13;;;;;;;4.73;1.33;;;;;;;;;;5053520;28;20052;-66
2022/06/09 08:55:39;;;;;;;4.93;1.00;;;;;;;;;;5058024;28;20040;-66
2022/06/09 08:58:05;;;;;;;5.53;1.20;;;;;;;;;;5060514;28;20045;-66
2022/06/09 09:00:34;;;;;;;3.47;1.33;;;;;;;;;;5056118;28;20059;-66
2022/06/09 09:03:03;;;;;;;4.67;1.43;;;;;;;;;;5056462;28;20040;-66
2022/06/09 09:05:47;;;;;;;5.37;1.23;;;;;;;;;;5057357;28;20549;-66
2022/06/09 09:08:13;;;;;;;3.87;0.97;;;;;;;;;;5060809;28;20059;-66
2022/06/09 09:10:51;;;;;;;7.00;1.37;;;;;;;;;;5060009;28;20094;-66
2022/06/09 09:13:36;;;;;;;6.40;1.50;;;;;;;;;;5059118;28;20098;-66
2022/06/09 09:16:07;;;;;;;6.50;1.40;;;;;;;;;;5060971;28;20136;-66
2022/06/09 09:18:38;;;;;;;5.63;1.40;;;;;;;;;;5056497;28;20542;-66
2022/06/09 09:21:07;;;;;;;3.30;1.00;;;;;;;;;;5059424;28;20520;-67
2022/06/09 09:23:39;;;;;;;5.10;1.50;;;;;;;;;;5058792;28;20051;-67
2022/06/09 09:26:14;;;;;;;8.05;1.77;;;;;;;;;;5060521;28;20101;-66
2022/06/09 09:28:50;;;;;;;3.17;0.93;;;;;;;;;;5053872;28;20053;-66
2022/06/09 09:31:32;;;;;;;3.73;1.20;;;;;;;;;;5053585;28;20040;-66
2022/06/09 09:34:03;;;;;;;6.73;1.27;;;;;;;;;;5038604;28;20056;-66
2022/06/09 09:36:35;;;;;;;3.27;0.90;;;;;;;;;;5059006;28;20048;-66
2022/06/09 09:39:18;;;;;;;6.83;1.00;;;;;;;;;;5048471;28;20087;-66
2022/06/09 09:41:45;;;;;;;4.70;1.30;;;;;;;;;;5046908;28;20506;-67
2022/06/09 09:44:16;;;;;;;6.20;1.27;;;;;;;;;;5047843;28;20052;-67
2022/06/09 09:46:42;;;;;;;4.17;1.07;;;;;;;;;;5047407;28;20087;-67
2022/06/09 09:49:17;;;;;;;3.20;0.80;;;;;;;;;;5055328;28;20036;-67
2022/06/09 09:51:44;;;;;;;4.43;1.00;;;;;;;;;;5048865;28;20490;-67
2022/06/09 09:54:19;;;;;;;7.17;1.20;;;;;;;;;;5052040;28;20041;-67
2022/06/09 09:56:46;;;;;;;5.10;1.40;;;;;;;;;;5068293;28;20090;-67
2022/06/09 09:59:25;;;;;;;6.40;1.20;;;;;;;;;;5066089;28;20036;-67
2022/06/09 10:10:26;;;;;;;4.23;1.03;;;;;;;;;;5066876;28;20052;-66
2022/06/09 10:12:52;;;;;;;4.23;0.83;;;;;;;;;;5066770;28;20045;-68
2022/06/09 10:15:20;;;;;;;3.73;0.97;;;;;;;;;;5059892;28;20040;-72
2022/06/09 10:17:46;;;;;;;4.37;1.20;;;;;;;;;;5067711;28;20052;-66
2022/06/09 10:20:19;;;;;;;4.77;1.20;;;;;;;;;;5066327;28;20198;-66
2022/06/09 10:22:54;;;;;;;4.85;1.35;;;;;;;;;;5045867;28;20499;-66
2022/06/09 10:25:24;;;;;;;5.30;1.00;;;;;;;;;;5050340;28;20044;-66
2022/06/09 10:27:52;;;;;;;4.43;0.93;;;;;;;;;;5057702;28;20698;-68
2022/06/09 10:30:41;;;;;;;4.45;1.00;;;;;;;;;;5066773;28;20087;-68
2022/06/09 10:33:17;;;;;;;3.10;1.00;;;;;;;;;;5047737;28;20526;-68
2022/06/09 10:35:46;;;;;;;5.43;0.85;;;;;;;;;;5049854;28;20131;-66
2022/06/09 10:38:20;;;;;;;4.25;0.75;;;;;;;;;;5054031;28;20064;-66
2022/06/09 10:40:49;;;;;;;4.15;1.10;;;;;;;;;;5047681;28;20217;-65
2022/06/09 10:43:25;;;;;;;4.10;1.20;;;;;;;;;;5047348;28;20478;-66
2022/06/09 10:45:59;;;;;;;4.38;0.88;;;;;;;;;;5050159;28;20538;-65
2022/06/09 10:57:21;;;;;;;4.80;1.45;;;;;;;;;;5067854;28;20395;-66
2022/06/09 10:59:51;;;;;;;4.88;1.00;;;;;;;;;;5069914;28;20102;-66
2022/06/09 11:02:19;;;;;;;3.00;0.73;;;;;;;;;;5069243;28;20052;-65
2022/06/09 11:04:46;;;;;;;5.25;0.90;;;;;;;;;;5071062;28;20048;-65
2022/06/09 11:07:19;;;;;;;5.47;1.10;;;;;;;;;;5070045;28;20051;-66
2022/06/09 11:09:48;;;;;;;4.93;1.08;;;;;;;;;;5061380;28;20080;-66
2022/06/09 11:12:34;;;;;;;5.00;1.10;;;;;;;;;;5032798;28;20056;-66
2022/06/09 11:15:09;;;;;;;7.80;1.40;;;;;;;;;;5050742;28;20461;-65
2022/06/09 11:17:54;;;;;;;4.25;0.90;;;;;;;;;;5059846;28;20088;-65
2022/06/09 11:20:49;;;;;;;3.30;0.90;;;;;;;;;;5070978;28;20139;-65
2022/06/09 11:23:22;;;;;;;4.63;1.23;;;;;;;;;;5055876;28;20170;-65
2022/06/09 11:26:14;;;;;;;5.63;1.33;;;;;;;;;;5051213;28;20049;-65
2022/06/09 11:28:40;;;;;;;3.88;1.13;;;;;;;;;;5062131;28;20052;-65
2022/06/09 11:31:09;;;;;;;7.93;2.17;;;;;;;;;;5050978;28;20526;-65
2022/06/09 11:33:54;;;;;;;4.68;1.73;;;;;;;;;;5055209;28;20052;-65
2022/06/09 11:36:26;;;;;;;6.10;1.85;;;;;;;;;;5052032;28;20127;-65
2022/06/09 11:38:58;;;;;;;6.37;1.13;;;;;;;;;;5050549;28;20119;-64
2022/06/09 11:41:49;;;;;;;4.50;1.20;;;;;;;;;;5057318;28;20371;-64
2022/06/09 11:44:22;;;;;;;5.22;1.20;;;;;;;;;;5058173;28;20045;-64
2022/06/09 11:46:49;;;;;;;4.65;1.27;;;;;;;;;;5062361;28;20044;-64
2022/06/09 11:49:19;;;;;;;4.38;1.13;;;;;;;;;;5058846;28;20044;-64
2022/06/09 11:51:46;;;;;;;3.85;1.00;;;;;;;;;;5061277;28;20410;-64
2022/06/09 11:54:30;;;;;;;6.13;1.17;;;;;;;;;;5068019;28;20500;-64
2022/06/09 11:57:15;;;;;;;4.75;1.23;;;;;;;;;;5068094;28;20052;-64
2022/06/09 11:59:53;;;;;;;5.60;0.90;;;;;;;;;;5065105;28;20410;-63
2022/06/09 12:02:38;;;;;;;6.32;1.40;;;;;;;;;;5067646;28;20846;-63
2022/06/09 12:05:10;;;;;;;4.32;1.20;;;;;;;;;;5068329;28;20044;-63
2022/06/09 12:08:02;;;;;;;5.15;1.30;;;;;;;;;;5067043;28;20830;-63
2022/06/09 12:10:35;;;;;;;7.57;1.40;;;;;;;;;;5050125;28;20052;-63
2022/06/09 12:13:02;;;;;;;;;;;;;;;;;;5062816;28;20098;-63
2022/06/09 12:15:29;;;;;;;4.30;1.35;;;;;;;;;;5056460;28;19920;-63
2022/06/09 12:18:13;;;;;;;3.58;0.70;;;;;;;;;;5063888;28;20056;-63
2022/06/09 12:20:49;;;;;;;6.32;1.10;;;;;;;;;;5066517;28;20075;-63
2022/06/09 12:23:30;;;;;;;5.53;1.17;;;;;;;;;;5054382;28;20037;-63
2022/06/09 12:26:16;;;;;;;6.65;1.75;;;;;;;;;;5062626;28;20052;-63
2022/06/09 12:28:55;;;;;;;4.07;1.33;;;;;;;;;;5059504;28;20072;-63
2022/06/09 12:31:25;;;;;;;4.40;1.40;;;;;;;;;;5060347;28;20098;-63
2022/06/09 12:33:54;;;;;;;6.45;1.35;;;;;;;;;;5068229;28;20564;-63
2022/06/09 12:36:39;;;;;;;5.78;1.58;;;;;;;;;;5066908;28;20055;-63
2022/06/09 12:39:13;;;;;;;3.60;1.00;;;;;;;;;;5065461;28;20411;-63
2022/06/09 12:41:41;;;;;;;7.95;1.80;;;;;;;;;;5065765;28;20048;-63
2022/06/09 12:44:18;;;;;;;5.15;1.23;;;;;;;;;;5065483;28;20094;-63
2022/06/09 12:46:44;;;;;;;5.57;1.40;;;;;;;;;;5067451;28;20052;-62
2022/06/09 12:49:24;;;;;;;5.15;1.40;;;;;;;;;;5066548;28;20048;-63
2022/06/09 12:51:50;;;;;;;6.85;1.98;;;;;;;;;;5049261;28;20045;-62
2022/06/09 12:54:26;;;;;;;6.28;1.42;;;;;;;;;;5053371;28;20052;-62
2022/06/09 12:56:56;;;;;;;7.05;1.60;;;;;;;;;;5059358;28;20045;-62
2022/06/09 12:59:35;;;;;;;4.00;1.48;;;;;;;;;;5062097;28;20147;-62
2022/06/09 13:02:20;;;;;;;6.10;1.67;;;;;;;;;;5054694;28;20108;-62
2022/06/09 13:05:15;;;;;;;4.97;1.52;;;;;;;;;;5058092;28;20045;-63
2022/06/09 13:08:03;;;;;;;5.50;1.17;;;;;;;;;;5049015;28;20556;-63
2022/06/09 13:10:29;;;;;;;3.92;1.17;;;;;;;;;;5065127;28;20110;-62
2022/06/09 13:13:03;;;;;;;5.88;2.00;;;;;;;;;;5068461;28;20044;-63
2022/06/09 13:15:40;;;;;;;4.05;1.20;;;;;;;;;;5056512;28;20043;-63
2022/06/09 13:18:12;;;;;;;9.43;1.35;;;;;;;;;;5051386;28;20062;-62
2022/06/09 13:20:39;;;;;;;7.63;1.17;;;;;;;;;;5067367;28;20475;-63
2022/06/09 13:23:06;;;;;;;7.13;2.03;;;;;;;;;;5068030;28;20118;-63
2022/06/09 13:25:32;;;;;;;6.72;1.83;;;;;;;;;;5065273;28;20045;-62
2022/06/09 13:27:58;;;;;;;6.22;2.20;;;;;;;;;;5053144;28;20094;-63
2022/06/09 13:30:30;;;;;;;5.78;1.75;;;;;;;;;;5056038;28;20175;-63
2022/06/09 13:32:57;;;;;;;3.83;1.30;;;;;;;;;;5054900;28;20044;-62
2022/06/09 13:35:35;;;;;;;7.78;1.40;;;;;;;;;;5064992;28;20048;-63
2022/06/09 13:38:20;;;;;;;4.43;1.27;;;;;;;;;;5063961;28;20048;-63
2022/06/09 13:40:52;;;;;;;8.25;1.48;;;;;;;;;;5064261;28;20045;-63
2022/06/09 13:43:37;;;;;;;5.57;1.75;;;;;;;;;;5068387;28;20105;-63
2022/06/09 13:46:09;;;;;;;5.88;1.50;;;;;;;;;;5052408;28;20502;-63
2022/06/09 13:48:47;;;;;;;7.57;1.23;;;;;;;;;;5062924;28;20048;-63
2022/06/09 13:51:22;;;;;;;6.60;1.60;;;;;;;;;;5068397;28;20051;-63
2022/06/09 13:53:50;;;;;;;5.00;1.42;;;;;;;;;;5065436;28;20057;-64
2022/06/09 13:56:17;;;;;;;8.57;2.45;;;;;;;;;;5063779;28;20071;-63
2022/06/09 13:58:44;;;;;;;4.35;1.50;;;;;;;;;;5067964;28;20043;-63
2022/06/09 14:01:10;;;;;;;8.18;2.20;;;;;;;;;;5060509;28;20040;-63
2022/06/09 14:03:38;;;;;;;6.55;1.75;;;;;;;;;;5055774;28;20053;-63
2022/06/09 14:06:12;;;;;;;5.43;1.50;;;;;;;;;;5048034;28;20120;-63
2022/06/09 14:08:40;;;;;;;4.57;1.42;;;;;;;;;;5058499;28;20061;-63
2022/06/09 14:11:06;;;;;;;5.68;1.63;;;;;;;;;;5052932;28;20048;-63
2022/06/09 14:13:33;;;;;;;8.25;2.38;;;;;;;;;;5067309;28;20040;-63
2022/06/09 14:15:59;;;;;;;6.43;1.77;;;;;;;;;;5066675;28;20152;-63
2022/06/09 14:18:27;;;;;;;5.20;1.65;;;;;;;;;;5065483;28;20052;-63
2022/06/09 14:20:53;;;;;;;7.05;1.95;;;;;;;;;;5071587;28;20056;-63
2022/06/09 14:23:21;;;;;;;8.02;1.80;;;;;;;;;;5070961;28;20049;-62
2022/06/09 14:25:47;;;;;;;3.85;1.23;;;;;;;;;;5068269;28;20414;-63
2022/06/09 14:28:13;;;;;;;6.13;1.90;;;;;;;;;;5051328;28;20072;-63
2022/06/09 14:30:39;;;;;;;5.68;1.67;;;;;;;;;;5062899;28;20052;-63
2022/06/09 14:33:09;;;;;;;7.90;1.90;;;;;;;;;;5068272;28;20041;-63
2022/06/09 14:35:35;;;;;;;5.15;1.25;;;;;;;;;;5072113;28;20045;-63
2022/06/09 14:38:01;;;;;;;7.32;2.03;;;;;;;;;;5070783;28;20056;-63
2022/06/09 14:40:29;;;;;;;5.20;1.40;;;;;;;;;;5071168;28;20049;-63
2022/06/09 14:42:55;;;;;;;5.55;1.95;;;;;;;;;;5071651;28;20214;-63
2022/06/09 14:45:22;;;;;;;5.10;1.50;;;;;;;;;;5061378;28;20044;-63
2022/06/09 14:47:48;;;;;;;5.72;1.38;;;;;;;;;;5061033;28;20134;-63
2022/06/09 14:50:16;;;;;;;8.25;1.70;;;;;;;;;;5071672;28;20041;-63
2022/06/09 14:52:42;;;;;;;9.75;4.20;;;;;;;;;;5065330;28;20040;-63
2022/06/09 14:55:09;;;;;;;4.47;1.35;;;;;;;;;;5069943;28;20056;-63
2022/06/09 14:57:35;;;;;;;6.03;1.80;;;;;;;;;;5057785;28;20049;-63
2022/06/09 15:00:01;;;;;;;4.80;1.50;;;;;;;;;;5050874;28;20041;-63
2022/06/09 15:02:28;;;;;;;7.47;1.55;;;;;;;;;;5062814;28;20059;-63
2022/06/09 15:04:54;;;;;;;6.05;1.52;;;;;;;;;;5055824;28;20578;-62
2022/06/09 15:07:21;;;;;;;8.85;1.95;;;;;;;;;;5068029;28;20067;-62
2022/06/09 15:09:47;;;;;;;7.03;1.73;;;;;;;;;;5051284;28;20049;-63
2022/06/09 15:12:14;;;;;;;3.88;1.45;;;;;;;;;;5051144;28;20041;-62