Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:04;;;;;;;14.38;12.88;;;15.10;99.60;;;;;;5070609;28;20315;-83
2021/09/09 00:03:31;;;;;;;15.85;12.93;;;15.10;99.50;;;;;;5071189;28;20624;-84
2021/09/09 00:05:59;;;;;;;13.90;12.48;;;15.00;99.60;;;;;;5068270;28;20228;-84
2021/09/09 00:08:26;;;;;;;14.30;12.80;;;15.00;99.70;;;;;;5069689;28;20568;-84
2021/09/09 00:10:53;;;;;;;14.10;12.70;;;15.00;99.90;;;;;;5069852;28;20328;-84
2021/09/09 00:13:20;;;;;;;14.60;11.95;;;15.00;99.90;;;;;;5070672;28;20207;-84
2021/09/09 00:15:47;;;;;;;14.23;12.80;;;15.00;99.80;;;;;;5069357;28;20227;-84
2021/09/09 00:18:14;;;;;;;14.63;12.40;;;15.00;99.70;;;;;;5070848;28;20568;-85
2021/09/09 00:20:42;;;;;;;14.52;12.68;;;15.00;99.70;;;;;;5071642;28;20308;-85
2021/09/09 00:23:10;;;;;;;13.88;12.38;;;15.00;99.70;;;;;;5064952;28;20305;-84
2021/09/09 00:25:37;;;;;;;13.10;11.75;;;14.90;99.90;;;;;;5070854;28;20229;-84
2021/09/09 00:28:04;;;;;;;13.00;11.70;;;15.00;99.90;;;;;;5073763;28;20308;-84
2021/09/09 00:30:31;;;;;;;13.90;12.45;;;15.00;99.90;;;;;;5072183;28;20222;-84
2021/09/09 00:32:58;;;;;;;13.32;11.95;;;14.90;99.90;;;;;;5071152;28;20312;-84
2021/09/09 00:35:25;;;;;;;15.52;12.57;;;14.90;99.90;;;;;;5073842;28;20320;-84
2021/09/09 00:37:52;;;;;;;14.32;12.48;;;14.80;99.90;;;;;;5071497;28;20208;-85
2021/09/09 00:40:20;;;;;;;14.32;12.57;;;14.80;99.90;;;;;;5067511;28;20233;-84
2021/09/09 00:42:47;;;;;;;15.15;12.68;;;14.90;99.90;;;;;;5070692;28;20213;-84
2021/09/09 00:45:14;;;;;;;16.48;12.63;;;14.90;99.90;;;;;;5071656;28;20311;-83
2021/09/09 00:47:41;;;;;;;13.82;12.43;;;14.90;99.80;;;;;;5073771;28;20670;-83
2021/09/09 00:50:09;;;;;;;15.57;13.05;;;14.80;99.90;;;;;;5065276;28;20220;-84
2021/09/09 00:52:36;;;;;;;14.23;12.68;;;14.70;99.90;;;;;;5071092;28;20208;-84
2021/09/09 00:55:03;;;;;;;15.52;12.32;;;14.70;99.90;;;;;;5067184;28;20221;-84
2021/09/09 00:57:32;;;;;;;13.77;12.38;;;14.70;99.90;;;;;;5068683;28;20290;-83
2021/09/09 00:59:59;;;;;;;15.40;12.20;;;14.70;99.90;;;;;;5067521;28;20203;-84
2021/09/09 01:02:26;;;;;;;12.95;11.70;;;14.80;99.90;;;;;;5071287;28;20204;-84
2021/09/09 01:04:53;;;;;;;13.40;12.10;;;14.80;99.90;;;;;;5070176;28;20215;-85
2021/09/09 01:07:20;;;;;;;13.35;11.98;;;14.80;99.90;;;;;;5073756;28;20229;-83
2021/09/09 01:09:47;;;;;;;13.18;11.88;;;14.80;99.90;;;;;;5075307;28;20563;-85
2021/09/09 01:12:14;;;;;;;13.00;11.70;;;14.80;99.90;;;;;;5073862;28;20225;-84
2021/09/09 01:14:42;;;;;;;13.70;12.10;;;14.70;99.80;;;;;;5073450;28;20205;-83
2021/09/09 01:17:09;;;;;;;13.80;11.60;;;14.70;99.90;;;;;;5072164;28;20223;-85
2021/09/09 01:19:36;;;;;;;15.05;11.30;;;14.70;99.90;;;;;;5074556;28;20185;-84
2021/09/09 01:22:03;;;;;;;13.27;11.88;;;14.70;99.90;;;;;;5077354;28;20878;-83
2021/09/09 01:24:31;;;;;;;13.70;11.80;;;14.70;99.90;;;;;;5077562;28;20193;-85
2021/09/09 01:27:01;;;;;;;13.35;11.93;;;14.70;99.90;;;;;;5077718;28;20970;-86
2021/09/09 01:29:31;;;;;;;13.75;12.35;;;14.70;99.70;;;;;;5089028;28;20227;-83
2021/09/09 01:31:58;;;;;;;14.38;12.18;;;14.70;99.70;;;;;;5080814;28;20494;-84
2021/09/09 01:34:25;;;;;;;13.55;11.60;;;14.60;99.50;;;;;;5081566;28;20838;-83
2021/09/09 01:36:53;;;;;;;13.57;12.18;;;14.60;99.60;;;;;;5084466;28;20221;-83
2021/09/09 01:39:20;;;;;;;13.38;11.98;;;14.50;99.90;;;;;;5084500;28;20291;-83
2021/09/09 01:41:52;;;;;;;13.38;11.98;;;14.40;99.90;;;;;;5085147;28;20252;-83
2021/09/09 01:44:19;;;;;;;12.98;11.50;;;14.40;99.90;;;;;;5086409;28;20286;-84
2021/09/09 01:46:46;;;;;;;13.07;11.63;;;14.40;99.90;;;;;;5085867;28;20303;-84
2021/09/09 01:49:14;;;;;;;13.50;12.10;;;14.30;99.90;;;;;;5083662;28;20217;-83
2021/09/09 01:51:41;;;;;;;13.35;11.95;;;14.30;99.90;;;;;;5081861;28;20229;-83
2021/09/09 01:54:08;;;;;;;14.57;11.98;;;14.30;99.90;;;;;;5083066;28;20633;-83
2021/09/09 01:56:35;;;;;;;13.48;11.52;;;14.30;99.90;;;;;;5079352;28;20736;-84
2021/09/09 01:59:04;;;;;;;12.63;11.30;;;14.30;99.90;;;;;;5081731;28;20238;-84
2021/09/09 02:01:31;;;;;;;13.30;11.15;;;14.30;99.90;;;;;;5082440;28;20220;-84
2021/09/09 02:03:58;;;;;;;13.68;12.27;;;14.20;99.90;;;;;;5082457;28;20193;-84
2021/09/09 02:06:25;;;;;;;13.50;11.13;;;14.20;99.90;;;;;;5081524;28;20217;-83
2021/09/09 02:08:52;;;;;;;12.05;10.82;;;14.10;99.90;;;;;;5080556;28;20228;-83
2021/09/09 02:11:20;;;;;;;13.48;11.35;;;14.20;99.90;;;;;;5079136;28;20579;-83
2021/09/09 02:13:47;;;;;;;14.23;11.38;;;14.20;99.90;;;;;;5081761;28;20777;-83
2021/09/09 02:16:15;;;;;;;12.38;11.15;;;14.30;99.90;;;;;;5084609;28;20384;-83
2021/09/09 02:18:42;;;;;;;12.35;10.82;;;14.30;99.90;;;;;;5082997;28;20219;-86
2021/09/09 02:21:09;;;;;;;12.85;11.55;;;14.20;99.90;;;;;;5085483;28;20253;-83
2021/09/09 02:23:36;;;;;;;12.02;10.82;;;14.10;99.90;;;;;;5080086;28;20205;-85
2021/09/09 02:26:03;;;;;;;12.07;10.88;;;14.10;99.90;;;;;;5087690;28;20232;-84
2021/09/09 02:28:30;;;;;;;11.98;10.75;;;14.10;99.90;;;;;;5078836;28;20217;-83
2021/09/09 02:30:56;;;;;;;12.88;11.48;;;14.00;99.90;;;;;;5079589;28;20233;-84
2021/09/09 02:33:25;;;;;;;13.05;11.80;;;14.00;99.90;;;;;;5083296;28;20312;-83
2021/09/09 02:35:52;;;;;;;13.18;11.65;;;14.00;99.90;;;;;;5083785;28;20253;-83
2021/09/09 02:38:19;;;;;;;12.77;11.48;;;14.00;99.90;;;;;;5082517;28;20256;-83
2021/09/09 02:40:45;;;;;;;12.18;10.98;;;13.90;99.90;;;;;;5082580;28;20256;-84
2021/09/09 02:43:12;;;;;;;12.80;11.50;;;14.00;99.90;;;;;;5082392;28;20268;-84
2021/09/09 02:45:39;;;;;;;13.60;11.10;;;13.90;99.90;;;;;;5080903;28;20304;-84
2021/09/09 02:48:06;;;;;;;15.80;11.15;;;13.90;99.90;;;;;;5083567;28;20288;-84
2021/09/09 02:50:34;;;;;;;12.90;11.40;;;13.90;99.90;;;;;;5086748;28;20233;-83
2021/09/09 02:53:01;;;;;;;13.20;11.80;;;13.80;99.90;;;;;;5082593;28;20204;-83
2021/09/09 02:55:28;;;;;;;11.55;10.43;;;13.90;99.90;;;;;;5083042;28;20256;-84
2021/09/09 02:57:55;;;;;;;12.25;11.05;;;13.90;99.90;;;;;;5083298;28;20265;-84
2021/09/09 03:00:22;;;;;;;13.32;11.20;;;13.90;99.90;;;;;;5074447;28;20233;-83
2021/09/09 03:02:48;;;;;;;11.65;10.40;;;13.90;99.90;;;;;;5077500;28;20269;-83
2021/09/09 03:05:15;;;;;;;14.35;11.38;;;13.80;99.90;;;;;;5075917;28;20444;-83
2021/09/09 03:07:44;;;;;;;11.48;10.18;;;13.80;99.90;;;;;;5081933;28;20594;-84
2021/09/09 03:10:11;;;;;;;12.20;10.63;;;13.90;99.90;;;;;;5080308;28;20280;-84
2021/09/09 03:12:38;;;;;;;11.48;10.35;;;13.80;99.90;;;;;;5083360;28;20212;-84
2021/09/09 03:15:06;;;;;;;12.00;10.80;;;13.80;99.90;;;;;;5080750;28;20205;-83
2021/09/09 03:17:33;;;;;;;12.18;10.85;;;13.80;99.90;;;;;;5077461;28;20202;-83
2021/09/09 03:20:00;;;;;;;13.88;10.57;;;13.80;99.90;;;;;;5080202;28;20300;-84
2021/09/09 03:22:27;;;;;;;11.90;10.30;;;13.80;99.90;;;;;;5075368;28;20292;-84
2021/09/09 03:24:55;;;;;;;10.50;9.45;;;13.80;99.90;;;;;;5083198;28;20249;-83
2021/09/09 03:27:22;;;;;;;13.00;10.30;;;13.90;99.90;;;;;;5079445;28;20316;-83
2021/09/09 03:29:49;;;;;;;11.38;10.18;;;13.80;99.90;;;;;;5079623;28;20232;-83
2021/09/09 03:32:17;;;;;;;13.07;9.98;;;13.80;99.90;;;;;;5082220;28;20227;-83
2021/09/09 03:34:44;;;;;;;12.70;10.20;;;13.80;99.90;;;;;;5079811;28;20256;-84
2021/09/09 03:37:11;;;;;;;14.75;10.13;;;13.80;99.90;;;;;;5082831;28;20289;-83
2021/09/09 03:39:37;;;;;;;12.68;10.82;;;13.80;99.90;;;;;;5083372;28;20219;-83
2021/09/09 03:42:06;;;;;;;12.18;9.75;;;13.70;99.90;;;;;;5082859;28;20251;-84
2021/09/09 03:44:33;;;;;;;12.65;9.68;;;13.70;99.90;;;;;;5084369;28;20207;-83
2021/09/09 03:46:59;;;;;;;11.10;9.93;;;13.80;99.90;;;;;;5082187;28;20293;-83
2021/09/09 03:49:26;;;;;;;11.23;10.02;;;13.90;99.90;;;;;;5084765;28;20328;-83
2021/09/09 03:51:54;;;;;;;11.07;9.88;;;13.80;99.90;;;;;;5085516;28;20241;-83
2021/09/09 03:54:21;;;;;;;11.20;9.25;;;13.70;99.90;;;;;;5084608;28;20212;-83
2021/09/09 03:56:48;;;;;;;10.77;9.68;;;13.80;99.90;;;;;;5080219;28;20294;-83
2021/09/09 03:59:19;;;;;;;10.48;9.48;;;13.80;99.90;;;;;;5085085;28;20264;-83
2021/09/09 04:01:46;;;;;;;10.52;9.25;;;13.90;99.90;;;;;;5080514;28;20289;-83
2021/09/09 04:04:16;;;;;;;10.88;9.77;;;13.80;99.90;;;;;;5080240;28;20209;-84
2021/09/09 04:06:43;;;;;;;10.43;9.32;;;13.70;99.90;;;;;;5085446;28;20284;-83
2021/09/09 04:09:39;;;;;;;10.10;9.10;;;13.70;99.90;;;;;;5080508;28;20300;-83
2021/09/09 04:12:07;;;;;;;9.82;8.82;;;13.60;99.90;;;;;;5081095;28;20229;-83
2021/09/09 04:14:35;;;;;;;10.00;9.00;;;13.60;99.90;;;;;;5088447;28;20209;-83
2021/09/09 04:17:02;;;;;;;10.57;9.45;;;13.60;99.90;;;;;;5085039;28;20225;-83
2021/09/09 04:19:30;;;;;;;9.52;8.63;;;13.60;99.90;;;;;;5091911;28;20352;-83
2021/09/09 04:21:57;;;;;;;12.27;8.50;;;13.70;99.90;;;;;;5086471;28;20278;-84
2021/09/09 04:24:27;;;;;;;9.10;8.27;;;13.70;99.90;;;;;;5076733;28;20643;-83
2021/09/09 04:26:54;;;;;;;11.07;8.85;;;13.60;99.90;;;;;;5084764;28;20225;-83
2021/09/09 04:29:24;;;;;;;10.07;9.02;;;13.60;99.90;;;;;;5087795;28;20221;-84
2021/09/09 04:31:52;;;;;;;11.68;8.98;;;13.60;99.90;;;;;;5075647;28;20217;-83
2021/09/09 04:34:19;;;;;;;11.45;8.50;;;13.50;99.90;;;;;;5082337;28;20240;-82
2021/09/09 04:36:46;;;;;;;9.80;8.77;;;13.50;99.90;;;;;;5085357;28;20245;-84
2021/09/09 04:39:13;;;;;;;12.32;9.02;;;13.50;99.90;;;;;;5083914;28;20197;-85
2021/09/09 04:41:41;;;;;;;11.15;9.20;;;13.50;99.90;;;;;;5082500;28;20315;-84
2021/09/09 04:44:08;;;;;;;9.50;8.57;;;13.50;99.90;;;;;;5084123;28;20273;-83
2021/09/09 04:46:37;;;;;;;9.68;8.55;;;13.60;99.90;;;;;;5083714;28;20245;-83
2021/09/09 04:49:05;;;;;;;9.88;8.73;;;13.60;99.80;;;;;;5088346;28;20248;-86
2021/09/09 04:51:34;;;;;;;10.77;9.07;;;13.50;99.90;;;;;;5082788;28;20241;-83
2021/09/09 04:54:01;;;;;;;10.75;8.45;;;13.50;99.90;;;;;;5084313;28;20202;-83
2021/09/09 04:56:30;;;;;;;10.50;9.23;;;13.50;99.90;;;;;;5084143;28;20325;-83
2021/09/09 04:58:57;;;;;;;12.68;8.57;;;13.50;99.90;;;;;;5084039;28;20269;-83
2021/09/09 05:01:25;;;;;;;8.95;8.05;;;13.50;99.90;;;;;;5084104;28;20243;-83
2021/09/09 05:03:52;;;;;;;9.88;8.85;;;13.60;99.90;;;;;;5080433;28;20233;-83
2021/09/09 05:06:21;;;;;;;12.38;8.85;;;13.70;99.70;;;;;;5084654;28;20220;-83
2021/09/09 05:08:48;;;;;;;10.02;8.90;;;13.70;99.50;;;;;;5085348;28;20320;-83
2021/09/09 05:11:17;;;;;;;11.32;8.88;;;13.70;99.50;;;;;;5083029;28;20217;-83
2021/09/09 05:13:44;;;;;;;8.95;8.15;;;13.60;99.50;;;;;;5077653;28;20205;-83
2021/09/09 05:16:11;;;;;;;9.95;8.95;;;13.60;99.70;;;;;;5075698;28;20233;-83
2021/09/09 05:18:38;;;;;;;11.07;8.98;;;13.70;99.60;;;;;;5084443;28;20217;-83
2021/09/09 05:21:05;;;;;;;10.95;8.68;;;13.70;99.60;;;;;;5076488;28;20284;-83
2021/09/09 05:23:33;;;;;;;9.82;8.70;;;13.80;99.50;;;;;;5082242;28;20220;-84
2021/09/09 05:26:00;;;;;;;11.77;8.80;;;13.80;99.50;;;;;;5084693;28;20249;-82
2021/09/09 05:28:27;;;;;;;9.20;8.30;;;13.70;99.50;;;;;;5085877;28;20207;-83
2021/09/09 05:30:54;;;;;;;10.55;8.50;;;13.80;99.90;;;;;;5083768;28;20288;-83
2021/09/09 05:33:21;;;;;;;10.48;8.45;;;13.80;99.50;;;;;;5081877;28;20303;-82
2021/09/09 05:35:48;;;;;;;12.00;8.68;;;13.80;99.60;;;;;;5081091;28;20229;-85
2021/09/09 05:38:15;;;;;;;10.75;8.77;;;13.80;99.70;;;;;;5078326;28;20193;-83
2021/09/09 05:40:43;;;;;;;9.25;8.25;;;13.90;99.60;;;;;;5081034;28;20233;-83
2021/09/09 05:43:10;;;;;;;9.43;8.40;;;14.00;99.80;;;;;;5076064;28;20296;-83
2021/09/09 05:45:37;;;;;;;10.77;8.75;;;14.10;99.50;;;;;;5075008;28;20439;-83
2021/09/09 05:48:04;;;;;;;11.20;8.65;;;14.20;99.30;;;;;;5078619;28;20300;-83
2021/09/09 05:50:31;;;;;;;10.23;8.43;;;14.20;99.30;;;;;;5080365;28;20280;-83
2021/09/09 05:52:58;;;;;;;9.77;8.05;;;14.20;99.20;;;;;;5079581;28;20296;-84
2021/09/09 05:55:26;;;;;;;8.93;7.80;;;14.20;99.10;;;;;;5079201;28;20255;-86
2021/09/09 05:57:54;;;;;;;9.70;8.13;;;14.30;99.10;;;;;;5071524;28;20189;-86
2021/09/09 06:00:21;;;;;;;9.70;8.48;;;14.30;99.00;;;;;;5070930;28;20304;-85
2021/09/09 06:02:49;;;;;;;10.02;8.25;;;14.40;99.00;;;;;;5067616;28;20205;-85
2021/09/09 06:05:17;;;;;;;8.90;8.05;;;14.40;98.90;;;;;;5070601;28;20197;-86
2021/09/09 06:07:44;;;;;;;10.20;8.25;;;14.40;99.30;;;;;;5069086;28;20212;-86
2021/09/09 06:10:12;;;;;;;9.55;8.10;;;14.50;99.00;;;;;;5066909;28;20221;-86
2021/09/09 06:12:39;;;;;;;10.27;8.40;;;14.50;99.00;;;;;;5070040;28;20197;-85
2021/09/09 06:15:08;;;;;;;10.30;8.35;;;14.60;99.00;;;;;;5068816;28;20266;-86
2021/09/09 06:17:35;;;;;;;9.23;8.02;;;14.70;99.10;;;;;;5065664;28;20276;-85
2021/09/09 06:20:02;;;;;;;8.13;7.32;;;14.70;99.10;;;;;;5063709;28;20274;-85
2021/09/09 06:22:29;;;;;;;8.75;7.28;;;14.80;98.60;;;;;;5071924;28;20763;-86
2021/09/09 06:24:56;;;;;;;9.25;7.90;;;14.90;98.50;;;;;;5072008;28;20299;-86
2021/09/09 06:27:23;;;;;;;10.13;7.90;;;15.00;98.10;;;;;;5071988;28;20217;-88
2021/09/09 06:29:50;;;;;;;9.90;7.97;;;15.10;97.90;;;;;;5070603;28;20213;-86
2021/09/09 06:32:18;;;;;;;7.85;7.05;;;15.10;96.90;;;;;;5070264;28;20445;-85
2021/09/09 06:34:45;;;;;;;8.30;7.45;;;15.30;97.00;;;;;;5074758;28;20204;-85
2021/09/09 06:37:12;;;;;;;8.48;7.05;;;15.50;97.00;;;;;;5084352;28;20716;-82
2021/09/09 06:39:38;;;;;;;7.57;6.38;;;15.90;96.50;;;;;;5081507;28;20243;-83
2021/09/09 06:42:06;;;;;;;8.85;7.40;;;16.00;95.80;;;;;;5084421;28;20308;-83
2021/09/09 06:44:32;;;;;;;8.07;7.05;;;16.10;95.40;;;;;;5084577;28;20260;-84
2021/09/09 06:46:59;;;;;;;11.63;7.20;;;16.20;95.10;;;;;;5088382;28;20304;-82
2021/09/09 06:49:27;;;;;;;10.13;7.28;;;16.20;94.80;;;;;;5086536;28;20284;-82
2021/09/09 06:51:54;;;;;;;10.88;7.05;;;16.20;94.80;;;;;;5086290;28;20690;-84
2021/09/09 06:54:21;;;;;;;9.20;7.50;;;16.30;94.80;;;;;;5084658;28;20201;-84
2021/09/09 06:56:49;;;;;;;9.05;7.13;;;16.30;94.60;;;;;;5084674;28;20256;-85
2021/09/09 06:59:16;;;;;;;9.25;7.20;;;16.40;93.80;;;;;;5081665;28;20224;-84
2021/09/09 07:01:43;;;;;;;11.85;7.38;;;16.40;93.60;;;;;;5080301;28;20240;-84
2021/09/09 07:04:10;;;;;;;7.70;6.82;;;16.50;93.90;;;;;;5081917;28;20284;-83
2021/09/09 07:06:38;;;;;;;7.63;6.82;;;16.50;93.80;;;;;;5083089;28;20237;-83
2021/09/09 07:09:05;;;;;;;9.88;7.10;;;16.60;93.70;;;;;;5081435;28;20206;-82
2021/09/09 07:11:32;;;;;;;11.48;7.70;;;16.70;93.70;;;;;;5079223;28;20249;-82
2021/09/09 07:13:59;;;;;;;9.27;7.00;;;16.80;92.60;;;;;;5077584;28;20281;-83
2021/09/09 07:16:26;;;;;;;8.10;6.45;;;16.90;92.60;;;;;;5077220;28;20362;-83
2021/09/09 07:18:53;;;;;;;10.18;7.07;;;17.00;92.30;;;;;;5076591;28;20548;-83
2021/09/09 07:21:20;;;;;;;8.52;6.65;;;17.10;92.00;;;;;;5072246;28;20227;-84
2021/09/09 07:23:48;;;;;;;10.70;7.60;;;17.20;92.00;;;;;;5072070;28;20213;-83
2021/09/09 07:26:15;;;;;;;7.50;6.60;;;17.30;91.90;;;;;;5071494;28;20779;-86
2021/09/09 07:28:42;;;;;;;11.48;6.97;;;17.50;91.00;;;;;;5072201;28;20197;-83
2021/09/09 07:31:09;;;;;;;8.57;6.75;;;17.50;90.50;;;;;;5065782;28;20221;-84
2021/09/09 07:33:36;;;;;;;10.40;6.88;;;17.70;89.70;;;;;;5067863;28;20235;-83
2021/09/09 07:36:03;;;;;;;8.77;6.90;;;17.80;88.10;;;;;;5069999;28;20229;-85
2021/09/09 07:38:30;;;;;;;9.10;6.70;;;18.00;85.20;;;;;;5069312;28;20197;-82
2021/09/09 07:40:58;;;;;;;9.75;6.28;;;18.10;80.80;;;;;;5070186;28;20324;-85
2021/09/09 07:43:25;;;;;;;7.65;5.93;;;18.20;80.80;;;;;;5070053;28;20213;-83
2021/09/09 07:45:52;;;;;;;8.45;5.95;;;18.30;80.50;;;;;;5071623;28;20821;-84
2021/09/09 07:48:18;;;;;;;7.97;6.70;;;18.50;79.80;;;;;;5069560;28;20671;-83
2021/09/09 07:50:45;;;;;;;6.70;6.10;;;18.60;79.80;;;;;;5075986;28;20320;-86
2021/09/09 07:53:12;;;;;;;7.43;6.35;;;18.60;79.80;;;;;;5073068;28;20193;-85
2021/09/09 07:55:39;;;;;;;11.48;6.38;;;18.70;79.90;;;;;;5072253;28;20704;-86
2021/09/09 07:58:07;;;;;;;7.10;6.25;;;18.90;80.00;;;;;;5075101;28;20256;-84
2021/09/09 08:00:34;;;;;;;6.85;6.25;;;18.90;80.00;;;;;;5071141;28;20905;-81
2021/09/09 08:03:01;;;;;;;7.55;6.65;;;19.10;80.20;;;;;;5079520;28;20219;-81
2021/09/09 08:05:28;;;;;;;7.30;6.60;;;19.20;81.10;;;;;;5069942;28;20252;-80
2021/09/09 08:07:55;;;;;;;7.53;6.50;;;19.30;78.90;;;;;;5075224;28;20205;-81
2021/09/09 08:10:22;;;;;;;7.07;5.72;;;19.40;78.80;;;;;;5067730;28;20237;-80
2021/09/09 08:12:48;;;;;;;7.03;6.25;;;19.60;79.10;;;;;;5073770;28;20265;-80
2021/09/09 08:15:17;;;;;;;7.15;6.45;;;19.70;77.10;;;;;;5074246;28;20203;-81
2021/09/09 08:17:45;;;;;;;7.70;6.45;;;19.80;76.60;;;;;;5078197;28;20200;-80
2021/09/09 08:20:13;;;;;;;8.48;6.32;;;19.90;73.50;;;;;;5072651;28;20193;-80
2021/09/09 08:22:40;;;;;;;12.15;7.00;;;20.00;73.80;;;;;;5072462;28;20676;-81
2021/09/09 08:25:08;;;;;;;6.63;6.03;;;20.10;74.20;;;;;;5076129;28;20201;-81
2021/09/09 08:27:35;;;;;;;7.30;6.57;;;20.20;68.80;;;;;;5074197;28;20213;-81
2021/09/09 08:30:02;;;;;;;7.88;5.78;;;20.30;69.00;;;;;;5069839;28;20228;-81
2021/09/09 08:32:31;;;;;;;6.78;6.20;;;20.50;66.70;;;;;;5073004;28;20237;-80
2021/09/09 08:34:58;;;;;;;6.25;5.65;;;20.50;67.50;;;;;;5070206;28;20208;-80
2021/09/09 08:37:26;;;;;;;8.55;6.05;;;20.60;64.30;;;;;;5079084;28;20224;-80
2021/09/09 08:39:53;;;;;;;8.68;6.05;;;20.70;59.50;;;;;;5076406;28;20197;-80
2021/09/09 08:42:20;;;;;;;5.85;5.35;;;20.90;56.70;;;;;;5072850;28;20221;-80
2021/09/09 08:44:48;;;;;;;7.20;5.70;;;21.00;56.80;;;;;;5074183;28;20287;-81
2021/09/09 08:47:16;;;;;;;7.35;5.88;;;21.10;56.90;;;;;;5075104;28;20307;-81
2021/09/09 08:49:45;;;;;;;8.55;5.95;;;21.30;57.10;;;;;;5072210;28;20225;-81
2021/09/09 08:52:12;;;;;;;6.13;5.53;;;21.50;53.30;;;;;;5069008;28;20704;-84
2021/09/09 08:54:39;;;;;;;6.50;5.90;;;22.00;50.90;;;;;;5073539;28;20201;-81
2021/09/09 08:57:07;;;;;;;6.45;5.90;;;22.60;49.50;;;;;;5073069;28;20213;-79
2021/09/09 08:59:34;;;;;;;9.23;5.65;;;23.30;46.40;;;;;;5071629;28;20200;-77
2021/09/09 09:02:03;;;;;;;6.13;5.50;;;24.30;40.00;;;;;;5068896;28;20227;-79
2021/09/09 09:04:32;;;;;;;7.15;5.50;;;25.50;36.50;;;;;;5069445;28;20213;-81
2021/09/09 09:07:01;;;;;;;9.40;6.10;;;28.10;30.60;;;;;;5064183;28;20836;-83
2021/09/09 09:09:32;;;;;;;7.05;5.50;;;30.10;24.80;;;;;;5072643;28;20279;-80
2021/09/09 09:11:59;;;;;;;6.22;5.63;;;31.10;19.90;;;;;;5070515;28;20701;-80
2021/09/09 09:14:26;;;;;;;6.07;5.57;;;32.90;18.10;;;;;;5064649;28;20189;-80
2021/09/09 09:16:55;;;;;;;6.18;5.57;;;34.30;15.90;;;;;;5068149;28;20224;-80
2021/09/09 09:19:23;;;;;;;6.72;6.07;;;34.80;14.50;;;;;;5061754;28;20208;-83
2021/09/09 09:21:53;;;;;;;6.97;6.32;;;35.50;13.80;;;;;;5069964;28;20790;-83
2021/09/09 09:24:25;;;;;;;7.03;6.43;;;36.10;13.60;;;;;;5070593;28;20840;-83
2021/09/09 09:27:13;;;;;;;6.25;5.85;;;36.60;12.00;;;;;;5070536;28;20220;-83
2021/09/09 09:29:41;;;;;;;7.43;6.65;;;37.10;11.40;;;;;;5073879;28;20205;-83
2021/09/09 09:32:16;;;;;;;7.60;6.85;;;36.80;10.70;;;;;;5074076;28;20228;-83
2021/09/09 09:34:44;;;;;;;7.53;6.93;;;37.70;12.00;;;;;;5068084;28;20209;-83
2021/09/09 09:37:11;;;;;;;7.75;6.93;;;37.30;10.60;;;;;;5070525;28;20226;-83
2021/09/09 09:39:39;;;;;;;7.50;6.75;;;36.40;11.20;;;;;;5066559;28;20211;-83
2021/09/09 09:42:07;;;;;;;7.95;7.28;;;37.10;11.10;;;;;;5070218;28;20313;-84
2021/09/09 09:44:36;;;;;;;7.38;6.68;;;37.50;10.70;;;;;;5072006;28;20207;-84
2021/09/09 09:47:11;;;;;;;8.30;7.53;;;37.70;10.90;;;;;;5069073;28;20224;-84
2021/09/09 09:49:42;;;;;;;7.90;7.20;;;37.30;9.40;;;;;;5069378;28;20235;-84
2021/09/09 09:52:13;;;;;;;7.35;6.80;;;36.50;11.10;;;;;;5071209;28;20228;-85
2021/09/09 09:54:50;;;;;;;7.68;7.07;;;36.30;11.00;;;;;;5072365;28;20228;-87
2021/09/09 09:57:17;;;;;;;8.00;7.30;;;36.60;12.10;;;;;;5068979;28;20247;-87
2021/09/09 09:59:44;;;;;;;8.48;7.50;;;36.50;12.20;;;;;;5075062;28;20687;-85
2021/09/09 10:02:12;;;;;;;8.07;7.30;;;36.70;11.10;;;;;;5066885;28;20226;-83
2021/09/09 10:04:41;;;;;;;8.18;7.43;;;37.00;10.80;;;;;;5066512;28;20193;-85
2021/09/09 10:07:10;;;;;;;7.72;7.13;;;36.80;12.70;;;;;;5075238;28;20230;-84
2021/09/09 10:09:37;;;;;;;7.85;7.15;;;37.00;12.60;;;;;;5075106;28;20558;-83
2021/09/09 10:12:07;;;;;;;7.53;6.90;;;36.70;10.70;;;;;;5074038;28;20229;-83
2021/09/09 10:14:34;;;;;;;8.20;7.60;;;36.80;10.40;;;;;;5075819;28;20191;-83
2021/09/09 10:17:03;;;;;;;8.35;7.03;;;36.10;11.40;;;;;;5073806;28;20239;-83
2021/09/09 10:19:31;;;;;;;7.18;6.68;;;35.60;12.30;;;;;;5074822;28;20199;-83
2021/09/09 10:22:12;;;;;;;7.43;6.93;;;36.10;12.30;;;;;;5075003;28;21037;-83
2021/09/09 10:24:40;;;;;;;7.75;7.05;;;36.80;10.50;;;;;;5076418;28;20219;-82
2021/09/09 10:27:25;;;;;;;9.35;7.60;;;36.10;11.00;;;;;;5075278;28;20769;-86
2021/09/09 10:30:00;;;;;;;7.13;6.43;;;35.50;11.20;;;;;;5071633;28;20197;-83
2021/09/09 10:32:50;;;;;;;7.55;6.90;;;35.50;12.90;;;;;;5075534;28;20227;-88
2021/09/09 10:35:34;;;;;;;7.35;6.70;;;35.40;14.10;;;;;;5071492;28;20288;-82
2021/09/09 10:38:27;;;;;;;7.00;6.38;;;35.40;14.70;;;;;;5070604;28;20232;-82
2021/09/09 10:40:54;;;;;;;7.68;7.07;;;35.30;14.60;;;;;;5077003;28;20232;-82
2021/09/09 10:43:52;;;;;;;7.30;6.68;;;35.40;12.70;;;;;;5075153;28;20205;-84
2021/09/09 10:46:19;;;;;;;6.97;6.38;;;34.70;13.40;;;;;;5071577;28;20259;-85
2021/09/09 10:49:12;;;;;;;7.78;6.68;;;34.30;14.70;;;;;;5072248;28;20299;-82
2021/09/09 10:51:59;;;;;;;6.82;6.13;;;34.30;17.10;;;;;;5074068;28;20594;-82
2021/09/09 10:54:26;;;;;;;7.45;6.55;;;34.50;14.00;;;;;;5071255;28;20200;-81
2021/09/09 10:56:54;;;;;;;8.85;6.88;;;34.50;14.30;;;;;;5078781;28;20262;-81
2021/09/09 10:59:23;;;;;;;7.03;6.43;;;34.30;16.60;;;;;;5071854;28;20205;-81
2021/09/09 11:01:50;;;;;;;7.40;6.43;;;34.10;16.70;;;;;;5071384;28;20234;-82
2021/09/09 11:04:31;;;;;;;7.07;6.40;;;33.80;14.10;;;;;;5075703;28;20222;-82
2021/09/09 11:06:59;;;;;;;8.27;6.15;;;32.90;17.00;;;;;;5069856;28;20602;-87
2021/09/09 11:09:27;;;;;;;8.32;6.03;;;32.10;17.70;;;;;;5070789;28;20292;-79
2021/09/09 11:11:59;;;;;;;6.68;5.90;;;31.60;17.40;;;;;;5074525;28;20701;-80
2021/09/09 11:14:27;;;;;;;6.82;6.22;;;31.40;17.30;;;;;;5071111;28;20192;-79
2021/09/09 11:16:54;;;;;;;8.68;6.20;;;30.60;19.50;;;;;;5069057;28;20239;-80
2021/09/09 11:19:23;;;;;;;8.95;6.13;;;29.90;21.50;;;;;;5072414;28;20879;-79
2021/09/09 11:21:51;;;;;;;6.60;6.00;;;29.50;22.20;;;;;;5062254;28;20228;-80
2021/09/09 11:24:18;;;;;;;8.20;6.18;;;28.80;23.30;;;;;;5065062;28;20303;-79
2021/09/09 11:26:47;;;;;;;7.00;5.93;;;28.80;24.50;;;;;;5066634;28;20220;-79
2021/09/09 11:29:16;;;;;;;8.15;6.20;;;28.90;27.30;;;;;;5070922;28;20212;-79
2021/09/09 11:31:49;;;;;;;9.25;5.97;;;28.70;25.30;;;;;;5071350;28;20234;-80
2021/09/09 11:34:22;;;;;;;6.65;6.05;;;28.30;24.50;;;;;;5067219;28;20751;-81
2021/09/09 11:36:49;;;;;;;6.72;6.07;;;28.30;26.50;;;;;;5066683;28;20297;-80
2021/09/09 11:39:18;;;;;;;15.35;6.25;;;28.40;24.60;;;;;;5071037;28;20199;-79
2021/09/09 11:41:45;;;;;;;7.10;6.40;;;28.30;25.20;;;;;;5066940;28;20595;-86
2021/09/09 11:44:22;;;;;;;7.32;6.18;;;28.00;25.10;;;;;;5065543;28;20200;-79
2021/09/09 11:46:51;;;;;;;6.75;5.90;;;27.80;26.20;;;;;;5071825;28;20223;-82
2021/09/09 11:49:19;;;;;;;7.97;6.50;;;27.90;25.60;;;;;;5067626;28;20203;-79
2021/09/09 11:51:47;;;;;;;6.72;6.05;;;27.80;25.60;;;;;;5068634;28;20231;-80
2021/09/09 11:54:18;;;;;;;7.45;6.78;;;28.20;27.30;;;;;;5070237;28;20605;-80
2021/09/09 11:56:46;;;;;;;7.32;5.60;;;28.20;24.70;;;;;;5070455;28;20231;-83
2021/09/09 11:59:17;;;;;;;8.05;5.97;;;28.60;24.60;;;;;;5067003;28;20193;-79
2021/09/09 12:01:50;;;;;;;6.60;5.68;;;28.20;24.70;;;;;;5062319;28;20695;-79
2021/09/09 12:04:18;;;;;;;6.28;5.68;;;27.90;25.80;;;;;;5060294;28;20205;-78
2021/09/09 12:06:47;;;;;;;6.63;5.93;;;27.30;25.80;;;;;;5062053;28;20229;-79
2021/09/09 12:09:24;;;;;;;6.25;5.63;;;26.90;26.60;;;;;;5067233;28;20533;-78
2021/09/09 12:12:00;;;;;;;6.70;5.80;;;26.60;28.30;;;;;;5070407;28;20228;-79
2021/09/09 12:14:27;;;;;;;7.72;5.75;;;26.60;27.90;;;;;;5067198;28;20199;-79
2021/09/09 12:17:10;;;;;;;6.15;5.60;;;26.30;29.00;;;;;;5068106;28;20221;-80
2021/09/09 12:19:58;;;;;;;8.30;5.50;;;26.10;30.30;;;;;;5070299;28;20212;-79
2021/09/09 12:22:46;;;;;;;10.13;6.38;;;26.00;30.80;;;;;;5069210;28;20304;-76
2021/09/09 12:25:18;;;;;;;7.07;6.30;;;25.80;32.10;;;;;;5071567;28;20197;-77
2021/09/09 12:28:00;;;;;;;6.90;6.07;;;25.80;32.20;;;;;;5067976;28;20996;-78
2021/09/09 12:30:29;;;;;;;10.85;5.57;;;25.60;32.70;;;;;;5068569;28;20231;-78
2021/09/09 12:32:58;;;;;;;7.22;5.60;;;25.50;32.90;;;;;;5076029;28;20237;-78
2021/09/09 12:35:26;;;;;;;7.93;5.72;;;25.40;33.00;;;;;;5071429;28;20608;-78
2021/09/09 12:38:01;;;;;;;8.05;5.97;;;25.30;32.70;;;;;;5070349;28;20562;-79
2021/09/09 12:40:38;;;;;;;5.88;5.28;;;25.30;32.60;;;;;;5070155;28;20227;-77
2021/09/09 12:43:20;;;;;;;6.45;5.40;;;25.40;31.80;;;;;;5071230;28;20208;-79
2021/09/09 12:45:48;;;;;;;5.90;5.30;;;25.60;32.00;;;;;;5073823;28;20225;-79