Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:00;;;;;;;12.07;5.83;;;;;;;3.21;73.10;98742.77;1664196;86;21450;-71
2022/02/21 00:04:27;;;;;;;20.20;7.70;;;;;;;3.22;73.19;98736.23;1664193;86;21064;-69
2022/02/21 00:06:58;;;;;;;15.32;7.00;;;;;;;3.23;73.25;98732.94;1639497;86;21343;-70
2022/02/21 00:09:29;;;;;;;15.03;5.83;;;;;;;3.24;73.42;98730.50;1664400;86;21028;-68
2022/02/21 00:11:57;;;;;;;15.60;5.50;;;;;;;3.24;73.52;98733.22;1664172;86;21027;-70
2022/02/21 00:14:28;;;;;;;14.98;6.08;;;;;;;3.23;73.58;98739.75;1664444;84;20981;-69
2022/02/21 00:16:58;;;;;;;12.35;5.08;;;;;;;3.23;73.71;98742.47;1664292;86;20894;-70
2022/02/21 00:19:27;;;;;;;10.43;5.70;;;;;;;3.23;73.72;98738.39;1664332;86;21025;-70
2022/02/21 00:21:55;;;;;;;11.97;5.72;;;;;;;3.21;73.98;98736.53;1639901;86;20996;-68
2022/02/21 00:24:28;;;;;;;12.33;5.55;;;;;;;3.19;74.08;98748.25;1664022;86;21167;-70
2022/02/21 00:26:56;;;;;;;11.85;5.33;;;;;;;3.14;74.35;98749.92;1664242;86;21108;-68
2022/02/21 00:29:23;;;;;;;13.08;5.80;;;;;;;3.12;74.50;98745.88;1664484;86;21012;-70
2022/02/21 00:31:57;;;;;;;13.15;5.62;;;;;;;3.06;74.47;98745.11;1664344;86;20902;-70
2022/02/21 00:34:25;;;;;;;14.98;5.37;;;;;;;2.98;74.49;98739.77;1664187;86;21487;-69
2022/02/21 00:36:54;;;;;;;15.32;6.08;;;;;;;2.92;74.75;98734.91;1664483;86;20958;-69
2022/02/21 00:39:23;;;;;;;11.25;6.12;;;;;;;2.86;74.87;98736.07;1664206;86;21052;-69
2022/02/21 00:41:54;;;;;;;11.50;4.97;;;;;;;2.81;75.01;98737.48;1664433;86;21000;-70
2022/02/21 00:44:27;;;;;;;11.08;5.28;;;;;;;2.75;75.28;98729.91;1639262;86;21101;-69
2022/02/21 00:46:56;;;;;;;12.33;5.17;;;;;;;2.70;75.44;98728.59;1663690;86;20906;-69
2022/02/21 00:49:27;;;;;;;10.45;5.53;;;;;;;2.66;75.72;98730.28;1664272;86;21044;-70
2022/02/21 00:51:58;;;;;;;11.68;5.17;;;;;;;2.63;76.30;98720.77;1664246;86;20918;-68
2022/02/21 00:54:27;;;;;;;9.60;5.55;;;;;;;2.59;76.47;98721.09;1664023;86;21025;-68
2022/02/21 00:56:57;;;;;;;15.18;5.45;;;;;;;2.55;76.60;98734.99;1664299;86;21424;-70
2022/02/21 00:59:30;;;;;;;8.85;5.03;;;;;;;2.51;76.94;98727.13;1658916;86;21048;-69
2022/02/21 01:01:57;;;;;;;11.75;4.97;;;;;;;2.47;77.17;98722.02;1664618;84;20917;-69
2022/02/21 01:04:24;;;;;;;9.08;4.58;;;;;;;2.42;77.44;98721.52;1663953;86;21022;-69
2022/02/21 01:06:52;;;;;;;8.98;4.47;;;;;;;2.38;77.67;98725.34;1664731;86;21534;-69
2022/02/21 01:09:25;;;;;;;9.80;4.90;;;;;;;2.35;77.92;98727.28;1664216;86;21044;-70
2022/02/21 01:11:55;;;;;;;14.30;4.92;;;;;;;2.31;77.98;98724.86;1664121;86;21065;-70
2022/02/21 01:14:25;;;;;;;11.93;4.95;;;;;;;2.27;78.19;98732.77;1664140;84;21466;-70
2022/02/21 01:16:53;;;;;;;12.00;4.53;;;;;;;2.24;78.55;98730.62;1664381;86;21076;-69
2022/02/21 01:19:28;;;;;;;13.30;5.85;;;;;;;2.24;78.84;98733.88;1664215;86;20953;-69
2022/02/21 01:21:54;;;;;;;12.60;5.62;;;;;;;2.21;78.91;98730.38;1664488;86;21827;-68
2022/02/21 01:24:21;;;;;;;14.78;5.62;;;;;;;2.18;78.91;98723.61;1664024;86;21057;-69
2022/02/21 01:26:51;;;;;;;11.53;4.85;;;;;;;2.15;79.37;98715.45;1664625;86;21007;-70
2022/02/21 01:29:19;;;;;;;9.80;5.03;;;;;;;2.17;79.81;98715.17;1639397;86;20966;-70
2022/02/21 01:31:48;;;;;;;15.48;5.90;;;;;;;2.16;80.10;98714.38;1664617;86;21045;-70
2022/02/21 01:34:17;;;;;;;13.83;5.95;;;;;;;2.16;80.16;98704.86;1664364;86;21567;-71
2022/02/21 01:36:51;;;;;;;9.88;5.22;;;;;;;2.14;80.18;98684.48;1664510;86;21540;-70
2022/02/21 01:39:23;;;;;;;11.22;5.45;;;;;;;2.11;80.31;98694.03;1664175;86;21139;-70
2022/02/21 01:41:51;;;;;;;10.08;5.03;;;;;;;2.09;80.69;98704.37;1664411;86;21141;-69
2022/02/21 01:44:20;;;;;;;8.93;4.53;;;;;;;2.09;80.90;98698.11;1664500;86;20902;-70
2022/02/21 01:46:51;;;;;;;8.93;4.50;;;;;;;2.09;80.91;98695.39;1664449;86;22150;-71
2022/02/21 01:49:20;;;;;;;8.50;4.80;;;;;;;2.08;80.96;98697.32;1664244;86;21100;-69
2022/02/21 01:51:52;;;;;;;8.63;4.90;;;;;;;2.07;80.96;98698.40;1664291;86;21112;-67
2022/02/21 01:54:19;;;;;;;13.55;5.17;;;;;;;2.03;80.92;98692.72;1636897;86;21040;-68
2022/02/21 01:56:49;;;;;;;10.85;5.03;;;;;;;2.00;80.85;98701.44;1665906;86;21512;-69
2022/02/21 01:59:27;;;;;;;16.73;5.30;;;;;;;1.97;80.77;98697.11;1665723;86;21091;-69
2022/02/21 02:01:53;;;;;;;12.55;5.78;;;;;;;1.94;80.90;98691.71;1665847;86;21146;-70
2022/02/21 02:04:30;;;;;;;11.45;4.62;;;;;;;1.91;81.07;98685.48;1646031;86;21019;-69
2022/02/21 02:07:05;;;;;;;10.20;5.37;;;;;;;1.89;81.18;98675.44;1616233;87;20988;-68
2022/02/21 02:09:37;;;;;;;15.80;6.62;;;;;;;1.88;81.25;98679.23;1639133;87;20985;-70
2022/02/21 02:12:09;;;;;;;13.05;5.83;;;;;;;1.87;81.37;98683.88;1638619;87;21603;-69
2022/02/21 02:14:40;;;;;;;15.90;5.90;;;;;;;1.88;81.45;98686.02;1638835;87;20944;-70
2022/02/21 02:17:14;;;;;;;11.78;5.55;;;;;;;1.88;81.41;98684.66;1638689;87;21104;-69
2022/02/21 02:19:43;;;;;;;15.45;5.67;;;;;;;1.87;81.35;98685.77;1638825;87;21046;-69
2022/02/21 02:22:20;;;;;;;10.20;5.22;;;;;;;1.81;81.31;98676.30;1638674;87;20964;-69
2022/02/21 02:24:51;;;;;;;9.48;4.80;;;;;;;1.78;81.34;98673.33;1638854;87;21163;-69
2022/02/21 02:27:18;;;;;;;10.72;4.67;;;;;;;1.75;81.39;98669.28;1638629;87;21524;-70
2022/02/21 02:29:50;;;;;;;9.20;4.80;;;;;;;1.73;81.55;98663.31;1638873;86;21048;-69
2022/02/21 02:32:16;;;;;;;12.82;6.58;;;;;;;1.73;81.76;98667.39;1638839;87;21514;-70
2022/02/21 02:34:45;;;;;;;9.58;5.17;;;;;;;1.74;81.89;98679.08;1638891;87;20960;-70
2022/02/21 02:37:11;;;;;;;10.58;5.60;;;;;;;1.73;81.89;98687.77;1638658;87;21164;-66
2022/02/21 02:39:44;;;;;;;14.05;7.45;;;;;;;1.72;81.99;98689.41;1615585;87;20964;-69
2022/02/21 02:42:12;;;;;;;10.87;5.97;;;;;;;1.70;81.95;98686.44;1614041;87;21039;-68
2022/02/21 02:44:42;;;;;;;14.58;6.70;;;;;;;1.69;82.02;98687.52;1616110;87;21482;-69
2022/02/21 02:47:12;;;;;;;14.20;6.70;;;;;;;1.67;82.03;98680.19;1638219;87;21104;-68
2022/02/21 02:49:42;;;;;;;13.08;5.75;;;;;;;1.63;81.89;98675.60;1638938;87;21530;-70
2022/02/21 02:52:12;;;;;;;10.53;5.03;;;;;;;1.57;81.85;98671.56;1638857;87;20989;-69
2022/02/21 02:54:41;;;;;;;12.10;6.35;;;;;;;1.55;81.89;98672.95;1639204;87;21107;-69
2022/02/21 02:57:14;;;;;;;13.22;5.33;;;;;;;1.51;81.88;98664.55;1638555;87;20913;-68
2022/02/21 02:59:53;;;;;;;12.78;5.83;;;;;;;1.50;81.94;98667.55;1638695;87;21461;-71
2022/02/21 03:02:24;;;;;;;10.72;5.62;;;;;;;1.45;82.05;98664.31;1638817;87;21175;-70
2022/02/21 03:04:58;;;;;;;12.90;5.80;;;;;;;1.46;82.30;98663.22;1638145;85;20989;-70
2022/02/21 03:07:31;;;;;;;13.05;6.12;;;;;;;1.48;82.49;98659.68;1636051;87;20965;-69
2022/02/21 03:09:58;;;;;;;10.30;5.15;;;;;;;1.48;82.49;98655.61;1638445;87;21026;-69
2022/02/21 03:12:26;;;;;;;11.25;5.87;;;;;;;1.47;82.49;98655.89;1638217;87;21073;-70
2022/02/21 03:14:57;;;;;;;15.43;5.90;;;;;;;1.47;82.46;98661.32;1638192;87;21099;-70
2022/02/21 03:17:28;;;;;;;15.15;6.58;;;;;;;1.46;82.45;98656.42;1638263;87;21029;-68
2022/02/21 03:19:55;;;;;;;13.90;6.28;;;;;;;1.44;82.42;98649.09;1638433;87;21069;-70
2022/02/21 03:22:23;;;;;;;13.80;6.28;;;;;;;1.43;82.51;98655.63;1638526;87;21659;-68
2022/02/21 03:24:58;;;;;;;15.53;6.35;;;;;;;1.43;82.66;98651.56;1624477;87;21510;-69
2022/02/21 03:27:26;;;;;;;11.57;6.05;;;;;;;1.43;82.65;98645.56;1638150;87;20966;-71
2022/02/21 03:29:59;;;;;;;15.00;6.42;;;;;;;1.43;82.62;98639.34;1638025;87;21030;-68
2022/02/21 03:32:33;;;;;;;11.08;6.40;;;;;;;1.39;82.50;98635.02;1638171;87;21060;-69
2022/02/21 03:35:01;;;;;;;11.20;6.53;;;;;;;1.35;82.55;98627.16;1638215;87;21009;-69
2022/02/21 03:37:30;;;;;;;18.45;8.13;;;;;;;1.32;82.64;98625.00;1638277;87;21029;-69
2022/02/21 03:40:00;;;;;;;11.57;7.10;;;;;;;1.30;82.85;98621.22;1638093;87;21111;-69
2022/02/21 03:42:26;;;;;;;17.02;7.37;;;;;;;1.31;83.04;98618.75;1638242;87;21427;-70
2022/02/21 03:44:56;;;;;;;14.38;7.30;;;;;;;1.33;83.13;98617.14;1625431;87;21104;-70
2022/02/21 03:47:25;;;;;;;10.70;6.20;;;;;;;1.35;83.19;98607.36;1638265;87;21013;-68
2022/02/21 03:49:53;;;;;;;20.62;7.03;;;;;;;1.37;83.22;98608.69;1638128;87;21025;-70
2022/02/21 03:52:22;;;;;;;13.28;6.85;;;;;;;1.38;83.29;98611.66;1638380;87;21767;-68
2022/02/21 03:54:53;;;;;;;11.00;5.97;;;;;;;1.39;83.43;98616.02;1638117;87;20969;-70
2022/02/21 03:57:21;;;;;;;15.50;7.17;;;;;;;1.42;83.50;98614.63;1638189;87;21077;-70
2022/02/21 03:59:47;;;;;;;11.22;5.95;;;;;;;1.43;83.59;98623.84;1637976;87;20969;-69
2022/02/21 04:02:16;;;;;;;11.70;6.37;;;;;;;1.43;83.51;98613.55;1637973;87;21563;-68
2022/02/21 04:04:49;;;;;;;12.03;6.70;;;;;;;1.39;83.53;98603.80;1654108;86;21547;-69
2022/02/21 04:07:16;;;;;;;9.98;5.60;;;;;;;1.38;83.56;98602.72;1665800;86;20997;-68
2022/02/21 04:09:43;;;;;;;8.98;5.75;;;;;;;1.35;83.57;98602.72;1665909;85;21076;-70
2022/02/21 04:12:11;;;;;;;11.80;5.85;;;;;;;1.35;83.73;98599.22;1665673;86;21029;-69
2022/02/21 04:14:41;;;;;;;13.30;6.10;;;;;;;1.33;83.87;98590.78;1665673;86;21548;-70
2022/02/21 04:17:13;;;;;;;14.18;6.33;;;;;;;1.35;83.98;98580.21;1665664;86;22152;-69
2022/02/21 04:19:46;;;;;;;10.82;5.60;;;;;;;1.36;84.06;98585.36;1665814;86;21017;-68
2022/02/21 04:22:11;;;;;;;13.45;5.97;;;;;;;1.37;84.14;98582.89;1665804;86;21144;-69
2022/02/21 04:24:40;;;;;;;9.28;6.05;;;;;;;1.39;84.24;98572.57;1665839;86;20965;-69
2022/02/21 04:27:11;;;;;;;12.58;5.95;;;;;;;1.42;84.32;98572.00;1665772;86;20977;-69
2022/02/21 04:29:40;;;;;;;13.30;6.97;;;;;;;1.43;84.30;98560.03;1666122;86;21556;-69
2022/02/21 04:32:13;;;;;;;15.93;7.50;;;;;;;1.43;84.32;98558.68;1665665;86;21102;-69
2022/02/21 04:34:48;;;;;;;11.48;6.25;;;;;;;1.44;84.42;98556.25;1665606;86;21041;-69
2022/02/21 04:37:19;;;;;;;10.95;6.15;;;;;;;1.48;84.45;98557.03;1665907;86;21001;-70
2022/02/21 04:39:48;;;;;;;21.70;7.67;;;;;;;1.48;84.43;98553.78;1663519;86;21020;-69
2022/02/21 04:42:17;;;;;;;16.60;7.12;;;;;;;1.49;84.46;98554.03;1665475;86;21190;-69
2022/02/21 04:44:44;;;;;;;13.30;6.53;;;;;;;1.51;84.44;98559.18;1641230;86;21076;-68
2022/02/21 04:47:13;;;;;;;15.98;6.62;;;;;;;1.55;84.44;98560.25;1665695;86;21124;-67
2022/02/21 04:49:41;;;;;;;16.73;7.30;;;;;;;1.57;84.36;98564.83;1665570;86;21502;-68
2022/02/21 04:52:07;;;;;;;13.10;6.97;;;;;;;1.57;84.35;98553.42;1665730;86;21009;-67
2022/02/21 04:54:34;;;;;;;16.82;8.35;;;;;;;1.60;84.39;98554.78;1641319;86;21529;-67
2022/02/21 04:57:00;;;;;;;14.87;7.33;;;;;;;1.63;84.26;98552.84;1665574;86;20974;-69
2022/02/21 04:59:29;;;;;;;14.65;8.03;;;;;;;1.66;84.17;98558.24;1665700;86;21142;-69
2022/02/21 05:02:00;;;;;;;15.43;7.58;;;;;;;1.67;84.08;98549.81;1665864;86;20937;-71
2022/02/21 05:04:27;;;;;;;18.32;8.63;;;;;;;1.70;84.00;98549.27;1634502;87;21033;-70
2022/02/21 05:06:56;;;;;;;16.70;8.10;;;;;;;1.73;83.87;98553.84;1638248;87;21178;-70
2022/02/21 05:09:28;;;;;;;13.22;6.80;;;;;;;1.73;83.79;98549.77;1638530;87;21122;-68
2022/02/21 05:11:59;;;;;;;17.02;8.30;;;;;;;1.77;83.77;98550.30;1638467;87;21036;-68
2022/02/21 05:14:28;;;;;;;17.12;8.05;;;;;;;1.81;83.66;98545.89;1621973;87;21045;-70
2022/02/21 05:16:58;;;;;;;14.45;7.33;;;;;;;1.85;83.43;98546.14;1638354;87;20906;-69
2022/02/21 05:19:30;;;;;;;15.45;7.65;;;;;;;1.88;83.21;98543.38;1636534;87;21162;-67
2022/02/21 05:21:57;;;;;;;13.10;7.45;;;;;;;1.90;82.96;98547.98;1638575;87;21010;-68
2022/02/21 05:24:25;;;;;;;17.05;6.87;;;;;;;1.91;82.76;98540.91;1624812;87;21037;-69
2022/02/21 05:26:58;;;;;;;17.48;8.00;;;;;;;1.94;82.66;98543.62;1638206;87;21031;-69
2022/02/21 05:29:27;;;;;;;17.62;8.90;;;;;;;1.96;82.50;98542.78;1638492;87;20926;-69
2022/02/21 05:31:54;;;;;;;16.37;8.10;;;;;;;1.99;82.35;98547.64;1638184;87;21653;-68
2022/02/21 05:34:24;;;;;;;16.45;8.45;;;;;;;2.01;82.11;98537.84;1638131;87;21072;-69
2022/02/21 05:36:50;;;;;;;19.48;7.55;;;;;;;2.02;81.88;98536.20;1625773;87;21080;-70
2022/02/21 05:39:18;;;;;;;18.40;8.00;;;;;;;2.05;81.77;98530.18;1638302;87;21008;-70
2022/02/21 05:41:50;;;;;;;25.43;8.15;;;;;;;2.09;81.67;98529.59;1638590;87;20973;-69
2022/02/21 05:44:21;;;;;;;16.20;6.62;;;;;;;2.11;81.48;98535.02;1638393;87;21856;-70
2022/02/21 05:46:49;;;;;;;23.47;7.72;;;;;;;2.15;81.31;98523.03;1638680;87;20998;-69
2022/02/21 05:49:17;;;;;;;15.53;7.65;;;;;;;2.19;81.14;98526.78;1638117;87;21032;-71
2022/02/21 05:51:43;;;;;;;14.50;7.33;;;;;;;2.20;80.94;98528.41;1638398;87;21066;-69
2022/02/21 05:54:12;;;;;;;16.93;7.62;;;;;;;2.24;80.79;98528.08;1638350;87;21125;-69
2022/02/21 05:56:42;;;;;;;21.60;8.43;;;;;;;2.28;80.55;98524.24;1637725;87;21808;-69
2022/02/21 05:59:12;;;;;;;16.50;8.35;;;;;;;2.31;80.26;98523.12;1638188;87;21519;-70
2022/02/21 06:01:39;;;;;;;17.00;7.95;;;;;;;2.35;79.99;98510.30;1638524;87;20957;-68
2022/02/21 06:04:12;;;;;;;23.07;8.60;;;;;;;2.39;79.70;98516.79;1640063;86;20958;-69
2022/02/21 06:06:45;;;;;;;19.73;7.60;;;;;;;2.43;79.47;98515.91;1665675;86;21116;-69
2022/02/21 06:09:17;;;;;;;21.10;8.95;;;;;;;2.46;79.11;98513.14;1665943;86;21826;-69
2022/02/21 06:11:49;;;;;;;21.37;8.05;;;;;;;2.51;78.73;98506.28;1665921;86;21550;-69
2022/02/21 06:14:18;;;;;;;13.35;6.87;;;;;;;2.54;78.38;98504.34;1665741;86;20942;-70
2022/02/21 06:16:44;;;;;;;16.70;6.67;;;;;;;2.59;77.96;98499.95;1665856;86;21072;-68
2022/02/21 06:19:13;;;;;;;19.90;7.17;;;;;;;2.64;77.65;98507.50;1666295;86;21446;-67
2022/02/21 06:21:44;;;;;;;22.13;7.85;;;;;;;2.67;77.18;98505.55;1665861;86;20902;-69
2022/02/21 06:24:11;;;;;;;13.75;6.67;;;;;;;2.72;76.78;98497.05;1665990;86;21090;-69
2022/02/21 06:26:39;;;;;;;11.53;5.80;;;;;;;2.72;76.66;98500.59;1665979;86;21474;-70
2022/02/21 06:29:10;;;;;;;14.73;6.08;;;;;;;2.75;76.30;98489.11;1665917;86;20973;-70
2022/02/21 06:31:37;;;;;;;13.00;5.60;;;;;;;2.78;75.95;98476.28;1665883;86;20913;-70
2022/02/21 06:34:07;;;;;;;14.25;5.47;;;;;;;2.82;75.44;98480.59;1665952;86;21553;-69
2022/02/21 06:36:36;;;;;;;13.90;5.95;;;;;;;2.85;75.01;98477.27;1666138;86;21005;-69
2022/02/21 06:39:04;;;;;;;12.37;5.97;;;;;;;2.87;74.84;98477.80;1666135;86;21013;-71
2022/02/21 06:41:33;;;;;;;12.13;5.60;;;;;;;2.88;74.76;98488.92;1641088;86;21080;-71
2022/02/21 06:44:00;;;;;;;15.93;5.67;;;;;;;2.87;74.63;98480.52;1666231;86;21030;-68
2022/02/21 06:46:28;;;;;;;12.10;5.42;;;;;;;2.87;74.57;98476.44;1665796;86;21169;-71
2022/02/21 06:48:54;;;;;;;12.73;5.62;;;;;;;2.90;74.43;98475.05;1666092;86;21072;-70
2022/02/21 06:51:21;;;;;;;13.25;5.80;;;;;;;2.91;74.24;98462.51;1665835;86;21017;-69
2022/02/21 06:53:47;;;;;;;12.78;5.60;;;;;;;2.94;74.04;98461.64;1665870;86;20969;-69
2022/02/21 06:56:14;;;;;;;14.53;5.42;;;;;;;2.97;73.95;98467.88;1665772;86;37174;-69
2022/02/21 06:58:43;;;;;;;18.32;6.50;;;;;;;3.01;73.86;98471.06;1665715;86;21721;-70
2022/02/21 07:01:10;;;;;;;13.30;5.58;;;;;;;3.07;73.45;98464.98;1666146;86;21032;-69
2022/02/21 07:03:42;;;;;;;13.10;6.08;;;;;;;3.12;73.16;98466.83;1666014;86;21029;-67
2022/02/21 07:06:13;;;;;;;18.15;6.85;;;;;;;3.19;72.88;98467.24;1642722;86;20975;-70
2022/02/21 07:08:42;;;;;;;17.00;6.22;;;;;;;3.24;72.86;98462.29;1638870;87;20901;-68
2022/02/21 07:11:10;;;;;;;20.35;7.37;;;;;;;3.26;72.50;98459.52;1638848;87;21561;-70
2022/02/21 07:13:37;;;;;;;15.32;6.05;;;;;;;3.30;72.24;98455.65;1638836;87;21032;-68
2022/02/21 07:16:06;;;;;;;19.12;6.33;;;;;;;3.36;72.31;98456.38;1638813;87;21000;-69
2022/02/21 07:18:37;;;;;;;13.35;6.05;;;;;;;3.40;72.16;98456.03;1638726;87;21008;-70
2022/02/21 07:21:04;;;;;;;15.15;5.97;;;;;;;3.47;71.83;98455.09;1639049;87;21493;-70
2022/02/21 07:23:31;;;;;;;12.95;5.60;;;;;;;3.53;71.92;98453.10;1612581;87;21999;-70
2022/02/21 07:25:57;;;;;;;14.73;5.90;;;;;;;3.59;71.36;98446.99;1638848;86;21016;-70
2022/02/21 07:28:25;;;;;;;13.83;6.70;;;;;;;3.63;70.92;98439.27;1612570;87;21017;-69
2022/02/21 07:30:51;;;;;;;10.60;5.75;;;;;;;3.69;70.53;98437.82;1638698;87;21048;-69
2022/02/21 07:33:18;;;;;;;11.68;6.45;;;;;;;3.72;70.19;98444.84;1638962;87;20873;-69
2022/02/21 07:35:49;;;;;;;12.23;6.25;;;;;;;3.76;69.79;98443.69;1638620;87;21614;-69
2022/02/21 07:38:20;;;;;;;13.05;5.15;;;;;;;3.78;69.26;98438.75;1638708;87;21016;-70
2022/02/21 07:40:51;;;;;;;14.95;5.78;;;;;;;3.80;69.22;98442.54;1638715;87;20936;-68
2022/02/21 07:43:17;;;;;;;11.65;6.42;;;;;;;3.81;69.12;98442.23;1616256;87;20961;-70
2022/02/21 07:45:48;;;;;;;12.45;5.75;;;;;;;3.85;69.06;98435.09;1638672;87;21060;-69
2022/02/21 07:48:22;;;;;;;13.35;5.03;;;;;;;3.86;68.77;98439.96;1638545;87;20993;-69
2022/02/21 07:50:48;;;;;;;10.03;4.95;;;;;;;3.89;68.54;98428.45;1638878;87;21089;-70
2022/02/21 07:53:19;;;;;;;12.03;5.20;;;;;;;3.94;68.29;98423.48;1638641;87;21648;-70
2022/02/21 07:55:46;;;;;;;14.20;5.05;;;;;;;3.98;68.20;98420.38;1638745;87;21000;-71
2022/02/21 07:58:14;;;;;;;16.23;7.65;;;;;;;4.03;67.95;98425.73;1638921;87;21021;-71
2022/02/21 08:00:40;;;;;;;20.40;7.35;;;;;;;4.08;67.50;98428.36;1638791;87;21553;-66
2022/02/21 08:03:07;;;;;;;12.75;5.67;;;;;;;4.12;67.51;98421.75;1638767;87;20969;-69
2022/02/21 08:05:39;;;;;;;14.95;4.80;;;;;;;4.18;67.05;98418.38;1649881;85;20985;-68
2022/02/21 08:08:06;;;;;;;12.93;5.20;;;;;;;4.22;66.89;98418.00;1665757;86;20990;-69
2022/02/21 08:10:34;;;;;;;10.20;5.58;;;;;;;4.26;66.83;98419.80;1665813;86;21092;-70
2022/02/21 08:13:02;;;;;;;12.15;5.55;;;;;;;4.30;66.72;98418.64;1665915;86;21840;-71
2022/02/21 08:15:28;;;;;;;9.80;5.35;;;;;;;4.35;66.93;98423.20;1665588;86;21596;-71
2022/02/21 08:17:58;;;;;;;12.45;4.75;;;;;;;4.40;66.52;98420.38;1666208;84;20969;-69
2022/02/21 08:20:25;;;;;;;13.70;5.60;;;;;;;4.43;66.14;98418.39;1665553;86;21125;-68
2022/02/21 08:22:55;;;;;;;12.65;4.65;;;;;;;4.44;66.12;98419.17;1665677;86;21044;-71
2022/02/21 08:25:24;;;;;;;10.90;5.30;;;;;;;4.45;66.10;98412.05;1665898;86;21796;-69
2022/02/21 08:27:54;;;;;;;9.40;5.12;;;;;;;4.49;66.35;98414.98;1664974;86;21012;-71
2022/02/21 08:30:23;;;;;;;10.18;5.33;;;;;;;4.53;65.86;98418.72;1666192;86;20945;-69
2022/02/21 08:32:53;;;;;;;15.18;5.50;;;;;;;4.57;65.54;98409.37;1665605;86;21082;-70
2022/02/21 08:35:24;;;;;;;11.60;5.62;;;;;;;4.60;65.63;98404.66;1665638;86;21088;-69
2022/02/21 08:37:52;;;;;;;12.53;5.22;;;;;;;4.65;65.34;98407.27;1665718;86;22061;-68
2022/02/21 08:40:22;;;;;;;16.52;5.55;;;;;;;4.70;65.09;98402.25;1665745;86;21033;-69
2022/02/21 08:42:49;;;;;;;11.88;5.83;;;;;;;4.74;65.01;98402.67;1665514;86;20956;-71
2022/02/21 08:45:15;;;;;;;14.78;5.53;;;;;;;4.80;64.55;98399.83;1665888;86;21494;-70
2022/02/21 08:47:43;;;;;;;13.48;6.00;;;;;;;4.84;64.64;98401.66;1665805;86;21116;-70
2022/02/21 08:50:12;;;;;;;10.38;5.15;;;;;;;4.90;64.17;98402.33;1665727;86;21032;-71
2022/02/21 08:52:40;;;;;;;12.13;5.03;;;;;;;4.96;63.55;98403.02;1665780;86;20969;-67
2022/02/21 08:55:11;;;;;;;11.63;4.60;;;;;;;5.00;63.07;98399.91;1666051;86;20978;-71
2022/02/21 08:57:41;;;;;;;9.83;4.85;;;;;;;5.07;63.61;98398.10;1666070;86;20969;-69
2022/02/21 09:00:09;;;;;;;13.40;5.37;;;;;;;5.18;63.28;98393.20;1663379;86;21024;-70
2022/02/21 09:02:38;;;;;;;19.65;6.20;;;;;;;5.29;62.86;98382.26;1665801;86;20945;-71
2022/02/21 09:05:10;;;;;;;8.90;4.78;;;;;;;5.40;62.50;98371.89;1664351;86;21077;-70
2022/02/21 09:07:39;;;;;;;12.50;5.35;;;;;;;5.51;62.11;98360.69;1637997;86;20861;-69
2022/02/21 09:10:09;;;;;;;13.30;4.90;;;;;;;5.57;61.63;98356.14;1638607;87;20980;-70
2022/02/21 09:12:39;;;;;;;16.45;4.70;;;;;;;5.63;61.17;98354.05;1638844;87;21421;-70
2022/02/21 09:15:08;;;;;;;10.70;5.12;;;;;;;5.65;60.60;98352.36;1639159;86;21544;-69
2022/02/21 09:17:36;;;;;;;10.78;4.33;;;;;;;5.67;60.74;98345.48;1638345;87;21045;-71
2022/02/21 09:20:05;;;;;;;14.55;4.65;;;;;;;5.71;60.59;98348.39;1638680;87;21477;-69
2022/02/21 09:22:33;;;;;;;9.98;4.72;;;;;;;5.77;60.79;98346.30;1638484;87;21071;-70
2022/02/21 09:25:00;;;;;;;10.13;4.45;;;;;;;5.82;60.43;98337.95;1659583;86;21067;-69
2022/02/21 09:27:28;;;;;;;12.50;4.75;;;;;;;5.89;60.02;98341.59;1652605;86;21970;-70
2022/02/21 09:29:57;;;;;;;8.60;4.37;;;;;;;5.94;60.20;98329.14;1652112;84;21004;-69
2022/02/21 09:32:33;;;;;;;14.30;4.47;;;;;;;6.00;60.45;98327.89;1653591;84;21126;-69
2022/02/21 09:34:59;;;;;;;12.30;4.70;;;;;;;6.07;59.58;98329.59;1652118;86;21084;-69
2022/02/21 09:37:26;;;;;;;13.10;4.65;;;;;;;6.12;59.41;98333.32;1650214;85;21034;-69
2022/02/21 09:39:53;;;;;;;9.88;4.40;;;;;;;6.13;58.77;98329.45;1652217;85;21558;-68
2022/02/21 09:42:23;;;;;;;8.23;4.65;;;;;;;6.14;59.05;98337.33;1629308;86;21012;-70
2022/02/21 09:44:53;;;;;;;9.48;4.65;;;;;;;6.15;59.16;98326.66;1629191;86;21036;-68
2022/02/21 09:47:21;;;;;;;13.75;4.45;;;;;;;6.17;58.92;98320.86;1650492;86;21064;-68
2022/02/21 09:49:53;;;;;;;11.38;4.50;;;;;;;6.18;59.43;98322.45;1653052;86;21008;-69
2022/02/21 09:52:21;;;;;;;10.48;4.55;;;;;;;6.21;59.64;98323.18;1610219;86;21271;-69
2022/02/21 09:54:47;;;;;;;12.85;4.95;;;;;;;6.24;59.63;98321.20;1650482;86;21164;-69
2022/02/21 09:57:20;;;;;;;10.43;4.53;;;;;;;6.29;59.65;98316.94;1651947;85;21020;-68
2022/02/21 09:59:47;;;;;;;10.55;4.35;;;;;;;6.33;59.60;98310.23;1631253;86;21064;-68
2022/02/21 10:02:29;;;;;;;12.95;4.62;;;;;;;6.34;59.02;98313.23;1655402;86;21067;-70
2022/02/21 10:05:21;;;;;;;20.25;4.60;;;;;;;6.35;58.93;98310.73;1629293;86;21174;-70
2022/02/21 10:07:49;;;;;;;10.15;4.67;;;;;;;6.32;59.09;98316.30;1692834;84;21071;-71
2022/02/21 10:10:19;;;;;;;10.13;4.62;;;;;;;6.30;59.17;98315.80;1678938;84;21506;-66
2022/02/21 10:12:51;;;;;;;11.05;4.60;;;;;;;6.28;59.04;98316.67;1712349;83;20956;-70
2022/02/21 10:15:22;;;;;;;8.00;4.45;;;;;;;6.23;58.96;98311.36;1707967;83;21031;-68
2022/02/21 10:17:49;;;;;;;8.95;4.53;;;;;;;6.20;59.15;98305.17;1709238;83;21231;-69
2022/02/21 10:20:18;;;;;;;14.07;4.58;;;;;;;6.19;59.37;98305.72;1706565;83;21001;-71
2022/02/21 10:23:00;;;;;;;14.47;5.12;;;;;;;6.21;59.88;98302.11;1681769;83;21015;-70
2022/02/21 10:25:27;;;;;;;15.68;6.17;;;;;;;6.30;59.96;98294.47;1707168;83;21445;-70
2022/02/21 10:28:00;;;;;;;9.55;4.12;;;;;;;6.37;59.83;98289.33;1706033;83;21088;-68
2022/02/21 10:30:29;;;;;;;11.28;4.15;;;;;;;6.44;59.39;98289.66;1704370;83;21087;-70
2022/02/21 10:32:58;;;;;;;13.95;4.53;;;;;;;6.48;58.74;98289.01;1708616;83;21060;-69
2022/02/21 10:35:30;;;;;;;20.10;5.28;;;;;;;6.46;58.90;98278.39;1708457;83;21029;-71
2022/02/21 10:38:02;;;;;;;10.50;4.67;;;;;;;6.47;58.95;98285.45;1701780;83;21021;-70
2022/02/21 10:40:36;;;;;;;13.32;6.28;;;;;;;6.48;58.93;98277.51;1706135;83;21072;-68
2022/02/21 10:43:14;;;;;;;11.90;5.12;;;;;;;6.52;59.34;98277.08;1707020;83;21131;-66
2022/02/21 10:45:42;;;;;;;7.37;4.87;;;;;;;6.55;59.26;98275.06;1705209;83;21101;-68
2022/02/21 10:48:16;;;;;;;11.75;5.15;;;;;;;6.57;59.37;98277.47;1706350;83;21099;-68
2022/02/21 10:51:00;;;;;;;10.80;4.70;;;;;;;6.60;59.51;98278.22;1667227;83;21108;-67
2022/02/21 10:53:45;;;;;;;12.45;4.75;;;;;;;6.64;59.06;98270.14;1704619;83;20990;-67
2022/02/21 10:56:13;;;;;;;10.70;4.40;;;;;;;6.65;59.13;98272.55;1706577;83;21762;-67
2022/02/21 10:58:45;;;;;;;22.42;5.45;;;;;;;6.65;58.63;98268.44;1675780;83;21532;-66
2022/02/21 11:01:11;;;;;;;11.33;5.00;;;;;;;6.66;58.90;98267.89;1709191;83;21040;-68
2022/02/21 11:03:43;;;;;;;14.50;5.20;;;;;;;6.64;59.15;98266.84;1707018;83;21025;-68
2022/02/21 11:06:11;;;;;;;8.63;4.30;;;;;;;6.65;59.25;98273.14;1701731;83;22468;-69
2022/02/21 11:08:44;;;;;;;11.50;4.72;;;;;;;6.65;59.06;98266.29;1648075;86;20984;-68
2022/02/21 11:11:13;;;;;;;9.33;4.25;;;;;;;6.62;59.09;98255.41;1650003;85;21024;-69
2022/02/21 11:13:42;;;;;;;19.87;4.83;;;;;;;6.61;59.07;98256.55;1651677;86;20981;-68
2022/02/21 11:16:09;;;;;;;10.82;4.47;;;;;;;6.61;59.38;98253.81;1652772;86;21159;-68
2022/02/21 11:18:40;;;;;;;10.72;4.35;;;;;;;6.59;59.57;98261.54;1650739;86;21064;-68
2022/02/21 11:21:08;;;;;;;13.45;5.03;;;;;;;6.60;59.51;98258.25;1650627;86;21236;-68
2022/02/21 11:23:38;;;;;;;7.40;4.30;;;;;;;6.57;59.17;98246.81;1628801;86;21023;-68
2022/02/21 11:26:22;;;;;;;12.23;4.70;;;;;;;6.53;59.49;98241.77;1632001;86;21099;-69
2022/02/21 11:28:54;;;;;;;15.28;4.47;;;;;;;6.51;59.68;98248.13;1653996;85;21500;-67
2022/02/21 11:31:36;;;;;;;9.55;4.45;;;;;;;6.47;59.92;98243.04;1658577;85;20957;-66
2022/02/21 11:34:09;;;;;;;16.62;4.58;;;;;;;6.44;60.10;98243.69;1630227;86;21150;-69
2022/02/21 11:36:42;;;;;;;11.78;3.90;;;;;;;6.42;60.07;98239.91;1655692;85;21132;-70
2022/02/21 11:39:27;;;;;;;16.05;5.85;;;;;;;6.41;60.35;98237.50;1649029;86;21084;-67
2022/02/21 11:42:25;;;;;;;7.92;4.28;;;;;;;6.39;60.35;98238.38;1652792;86;21099;-69
2022/02/21 11:44:47;;;;;;;12.43;5.78;;;;;;;6.39;60.42;98232.36;1657972;85;21085;-68
2022/02/21 11:47:39;;;;;;;9.73;3.85;;;;;;;6.39;60.20;98226.07;1646619;86;21786;-68