Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:08;;;;;;;6.80;3.50;;;;;;;6.37;43.87;95320.78;1040041;28;20029;-55
2021/04/27 00:00:41;;;;;;;8.25;3.63;;;;;;;6.39;45.33;95321.38;1036895;28;20028;-52
2021/04/27 00:01:13;;;;;;;8.02;3.75;;;;;;;6.38;44.52;95311.94;1040351;28;20390;-56
2021/04/27 00:01:43;;;;;;;8.32;3.45;;;;;;;6.38;44.42;95315.38;1040094;28;20030;-54
2021/04/27 00:02:15;;;;;;;9.30;3.57;;;;;;;6.32;44.20;95313.50;1040195;28;20025;-54
2021/04/27 00:02:45;;;;;;;8.52;3.33;;;;;;;6.26;45.16;95316.06;1040360;28;20025;-54
2021/04/27 00:03:16;;;;;;;6.93;3.40;;;;;;;6.23;45.42;95309.41;1040413;28;20025;-54
2021/04/27 00:03:46;;;;;;;9.20;3.97;;;;;;;6.19;44.17;95313.38;1040197;28;20463;-57
2021/04/27 00:04:17;;;;;;;7.10;3.87;;;;;;;6.22;44.15;95307.78;1040182;28;20418;-55
2021/04/27 00:04:47;;;;;;;6.37;3.33;;;;;;;6.24;45.00;95311.03;1040246;28;20021;-53
2021/04/27 00:05:18;;;;;;;8.80;3.80;;;;;;;6.31;43.70;95317.09;1040111;28;20348;-55
2021/04/27 00:05:48;;;;;;;5.80;3.27;;;;;;;6.32;44.20;95316.13;1040065;28;20060;-52
2021/04/27 00:06:19;;;;;;;8.80;3.37;;;;;;;6.34;44.79;95315.94;1040123;28;20014;-55
2021/04/27 00:06:49;;;;;;;9.03;3.40;;;;;;;6.36;45.03;95311.31;1039997;28;20033;-55
2021/04/27 00:07:20;;;;;;;11.50;3.87;;;;;;;6.39;44.30;95308.31;1040073;28;20482;-54
2021/04/27 00:07:50;;;;;;;10.20;3.57;;;;;;;6.38;44.08;95312.75;1039993;28;20028;-57
2021/04/27 00:08:21;;;;;;;7.23;3.47;;;;;;;6.36;44.01;95313.94;1040172;28;20026;-53
2021/04/27 00:08:51;;;;;;;6.60;3.50;;;;;;;6.34;44.56;95313.31;1039987;28;20022;-57
2021/04/27 00:09:22;;;;;;;7.63;3.27;;;;;;;6.30;44.05;95307.66;1040335;28;20013;-56
2021/04/27 00:09:52;;;;;;;6.27;3.30;;;;;;;6.28;44.63;95304.41;1040253;28;20025;-54
2021/04/27 00:10:23;;;;;;;6.13;3.43;;;;;;;6.30;43.98;95307.66;1039949;28;20010;-53
2021/04/27 00:10:53;;;;;;;8.30;3.30;;;;;;;6.33;44.32;95309.06;1035939;28;20065;-56
2021/04/27 00:11:24;;;;;;;7.73;3.40;;;;;;;6.30;44.15;95302.44;1031883;28;20054;-57
2021/04/27 00:11:54;;;;;;;6.30;3.60;;;;;;;6.28;44.38;95308.84;1031787;28;20026;-55
2021/04/27 00:12:24;;;;;;;6.80;3.70;;;;;;;6.28;44.54;95307.03;1031955;28;20014;-57
2021/04/27 00:12:55;;;;;;;9.43;3.57;;;;;;;6.26;45.67;95308.22;1035928;28;20058;-58
2021/04/27 00:13:27;;;;;;;8.90;3.50;;;;;;;6.34;44.95;95306.28;1040087;28;20017;-55
2021/04/27 00:13:57;;;;;;;7.38;3.58;;;;;;;6.32;43.89;95304.88;1039986;28;20430;-57
2021/04/27 00:14:28;;;;;;;8.47;3.80;;;;;;;6.22;44.83;95308.59;1035835;28;20026;-57
2021/04/27 00:14:58;;;;;;;9.47;3.53;;;;;;;6.20;44.40;95305.34;1036032;28;20018;-54
2021/04/27 00:15:29;;;;;;;13.30;3.77;;;;;;;6.18;45.22;95307.34;1035980;28;20026;-54
2021/04/27 00:16:00;;;;;;;8.60;3.77;;;;;;;6.22;45.24;95302.56;1035997;28;20460;-52
2021/04/27 00:16:30;;;;;;;5.43;2.83;;;;;;;6.15;45.31;95312.13;1039940;28;20358;-56
2021/04/27 00:17:01;;;;;;;7.83;3.67;;;;;;;6.17;45.11;95310.16;1035916;28;20399;-56
2021/04/27 00:17:31;;;;;;;7.37;3.33;;;;;;;6.15;45.22;95312.13;1032006;28;20026;-57
2021/04/27 00:18:02;;;;;;;9.27;3.47;;;;;;;6.13;45.13;95308.91;1031836;28;20018;-59
2021/04/27 00:18:32;;;;;;;6.73;3.00;;;;;;;6.16;45.43;95314.56;1032130;28;20050;-56
2021/04/27 00:19:04;;;;;;;6.60;3.33;;;;;;;6.14;44.17;95313.16;1036130;28;20018;-56
2021/04/27 00:19:34;;;;;;;7.60;3.25;;;;;;;6.15;43.51;95312.97;1040103;28;20017;-57
2021/04/27 00:20:05;;;;;;;8.57;3.50;;;;;;;6.15;44.62;95307.72;1039994;28;20057;-56
2021/04/27 00:20:36;;;;;;;6.93;3.50;;;;;;;6.17;44.64;95307.53;1039962;28;20029;-57
2021/04/27 00:21:06;;;;;;;8.70;3.27;;;;;;;6.19;44.33;95308.16;1031756;28;20031;-52
2021/04/27 00:21:37;;;;;;;9.17;3.40;;;;;;;6.22;44.65;95307.78;1024150;28;20026;-55
2021/04/27 00:22:08;;;;;;;9.77;3.23;;;;;;;6.21;44.07;95312.22;1024671;28;20023;-54
2021/04/27 00:22:38;;;;;;;7.63;3.30;;;;;;;6.19;44.11;95302.94;1028724;28;20023;-54
2021/04/27 00:23:08;;;;;;;5.57;2.80;;;;;;;6.12;44.15;95304.66;1036861;28;20455;-54
2021/04/27 00:23:39;;;;;;;5.73;3.20;;;;;;;6.12;44.46;95299.44;1040668;28;20091;-53
2021/04/27 00:24:09;;;;;;;5.40;3.03;;;;;;;6.11;43.90;95298.63;1040723;28;20459;-55
2021/04/27 00:24:40;;;;;;;9.10;3.30;;;;;;;6.15;44.46;95306.91;1041023;28;20414;-54
2021/04/27 00:25:11;;;;;;;6.50;3.33;;;;;;;6.19;44.71;95303.72;1040734;28;20053;-53
2021/04/27 00:25:42;;;;;;;8.27;3.37;;;;;;;6.22;44.70;95302.56;1040847;28;20355;-54
2021/04/27 00:26:13;;;;;;;7.50;3.42;;;;;;;6.19;43.96;95305.53;1040727;28;20260;-56
2021/04/27 00:26:43;;;;;;;5.60;3.30;;;;;;;6.16;44.44;95305.91;1036929;28;20026;-57
2021/04/27 00:27:14;;;;;;;6.83;3.60;;;;;;;6.17;44.15;95299.69;1040740;28;20017;-55
2021/04/27 00:27:50;;;;;;;5.30;3.10;;;;;;;6.18;43.74;95304.75;1040815;28;20060;-55
2021/04/27 00:28:20;;;;;;;6.32;2.88;;;;;;;6.21;44.22;95301.75;1040934;28;20029;-54
2021/04/27 00:28:51;;;;;;;9.93;3.60;;;;;;;6.16;45.38;95308.53;1040629;28;20120;-55
2021/04/27 00:29:21;;;;;;;6.57;3.47;;;;;;;6.16;44.34;95303.31;1040800;28;20028;-56
2021/04/27 00:29:52;;;;;;;8.83;3.53;;;;;;;6.07;44.47;95299.19;1040161;28;20091;-58
2021/04/27 00:30:23;;;;;;;7.33;3.20;;;;;;;6.00;44.15;95301.75;1040861;28;20553;-54
2021/04/27 00:30:54;;;;;;;6.20;3.20;;;;;;;5.99;44.31;95303.53;1041114;28;20471;-58
2021/04/27 00:31:27;;;;;;;6.40;3.40;;;;;;;6.02;44.71;95297.94;1041080;28;20101;-56
2021/04/27 00:31:58;;;;;;;7.40;3.17;;;;;;;5.98;44.40;95309.78;1040920;28;20127;-57
2021/04/27 00:32:28;;;;;;;8.60;3.57;;;;;;;5.92;44.96;95304.44;1040707;28;20068;-53
2021/04/27 00:32:59;;;;;;;8.80;3.50;;;;;;;5.93;44.63;95303.47;1040777;28;20055;-55
2021/04/27 00:33:29;;;;;;;7.93;3.63;;;;;;;5.94;45.09;95300.66;1040661;28;20013;-57
2021/04/27 00:34:00;;;;;;;8.10;3.90;;;;;;;5.93;44.88;95299.03;1032520;28;20021;-57
2021/04/27 00:34:30;;;;;;;8.03;3.70;;;;;;;5.97;45.12;95299.53;1032357;28;20019;-55
2021/04/27 00:35:01;;;;;;;8.20;3.40;;;;;;;5.98;44.60;95296.72;1032556;28;20113;-56
2021/04/27 00:35:31;;;;;;;7.90;3.40;;;;;;;6.04;46.17;95297.75;1032815;28;20029;-54
2021/04/27 00:36:03;;;;;;;6.67;4.00;;;;;;;6.00;46.01;95302.56;1040664;28;20018;-56
2021/04/27 00:36:33;;;;;;;9.77;3.63;;;;;;;5.98;45.70;95307.19;1041090;28;20486;-58
2021/04/27 00:37:04;;;;;;;8.13;3.70;;;;;;;5.94;45.55;95305.09;1041044;28;20016;-53
2021/04/27 00:37:34;;;;;;;7.03;3.70;;;;;;;5.94;45.39;95307.72;1040626;28;20022;-57
2021/04/27 00:38:04;;;;;;;8.57;3.90;;;;;;;5.86;46.18;95300.78;1036656;28;20022;-57
2021/04/27 00:38:35;;;;;;;7.03;3.70;;;;;;;5.88;46.38;95296.97;1036779;28;20037;-56
2021/04/27 00:39:05;;;;;;;6.80;3.87;;;;;;;5.85;45.90;95299.16;1036725;28;20020;-55
2021/04/27 00:39:36;;;;;;;6.47;3.67;;;;;;;5.83;46.31;95301.97;1040779;28;20029;-56
2021/04/27 00:40:07;;;;;;;9.47;3.20;;;;;;;5.82;46.12;95302.97;1040552;28;20021;-55
2021/04/27 00:40:38;;;;;;;6.80;3.30;;;;;;;5.75;45.70;95303.88;1040740;28;20396;-54
2021/04/27 00:41:09;;;;;;;8.67;3.70;;;;;;;5.77;45.66;95299.28;1040695;28;20021;-57
2021/04/27 00:41:40;;;;;;;6.63;4.05;;;;;;;5.78;45.85;95295.69;1040744;28;20056;-56
2021/04/27 00:42:10;;;;;;;7.20;3.63;;;;;;;5.76;45.81;95295.06;1040667;28;20029;-54
2021/04/27 00:42:42;;;;;;;7.30;4.20;;;;;;;5.74;45.47;95295.25;1040773;28;20062;-56
2021/04/27 00:43:12;;;;;;;9.38;4.32;;;;;;;5.76;45.81;95292.44;1036662;28;20480;-58
2021/04/27 00:43:43;;;;;;;9.13;3.77;;;;;;;5.77;45.95;95294.03;1032643;28;20026;-56
2021/04/27 00:44:13;;;;;;;9.30;3.80;;;;;;;5.70;45.96;95297.41;1036371;28;20391;-55
2021/04/27 00:44:44;;;;;;;5.80;3.53;;;;;;;5.71;46.18;95295.63;1036620;28;20032;-56
2021/04/27 00:45:17;;;;;;;11.03;4.20;;;;;;;5.72;46.73;95297.22;1040747;28;20407;-54
2021/04/27 00:45:47;;;;;;;9.18;3.80;;;;;;;5.68;46.35;95296.00;1040530;28;20120;-57
2021/04/27 00:46:17;;;;;;;9.20;3.40;;;;;;;5.67;46.36;95296.97;1040661;28;20503;-54
2021/04/27 00:46:48;;;;;;;5.60;3.73;;;;;;;5.62;46.54;95292.31;1040657;28;20013;-53
2021/04/27 00:47:18;;;;;;;7.37;3.63;;;;;;;5.64;46.52;95294.72;1040561;28;20013;-56
2021/04/27 00:47:49;;;;;;;8.93;3.50;;;;;;;5.69;46.34;95293.19;1040577;28;20017;-53
2021/04/27 00:48:20;;;;;;;7.13;3.70;;;;;;;5.61;46.64;95290.69;1040541;28;20112;-55
2021/04/27 00:48:50;;;;;;;9.80;4.03;;;;;;;5.52;46.36;95291.78;1040625;28;20048;-53
2021/04/27 00:49:21;;;;;;;10.13;4.33;;;;;;;5.53;46.94;95298.63;1036808;28;20498;-53
2021/04/27 00:49:54;;;;;;;8.60;3.87;;;;;;;5.58;47.08;95290.25;1040918;28;20025;-57
2021/04/27 00:50:28;;;;;;;8.60;3.78;;;;;;;5.52;46.31;95297.00;1040769;28;20375;-54
2021/04/27 00:50:59;;;;;;;10.80;4.35;;;;;;;5.46;46.90;95295.13;1040833;28;20029;-55
2021/04/27 00:51:29;;;;;;;7.57;3.93;;;;;;;5.46;47.16;95295.13;1040728;28;20033;-55
2021/04/27 00:52:00;;;;;;;9.03;3.87;;;;;;;5.47;46.69;95288.94;1040703;28;20260;-55
2021/04/27 00:52:30;;;;;;;8.03;4.33;;;;;;;5.46;46.70;95292.50;1036665;28;20076;-56
2021/04/27 00:53:01;;;;;;;8.40;3.90;;;;;;;5.46;47.04;95290.72;1036823;28;20069;-56
2021/04/27 00:53:31;;;;;;;5.93;3.93;;;;;;;5.45;47.60;95288.28;1040798;28;20033;-56
2021/04/27 00:54:03;;;;;;;6.67;3.77;;;;;;;5.45;47.23;95289.09;1028546;28;20030;-52
2021/04/27 00:54:34;;;;;;;7.22;3.80;;;;;;;5.41;47.23;95287.03;1028415;28;20446;-56
2021/04/27 00:55:05;;;;;;;7.83;3.73;;;;;;;5.41;46.64;95290.47;1021081;29;20064;-54
2021/04/27 00:55:35;;;;;;;7.95;3.90;;;;;;;5.41;46.55;95289.66;1025803;28;20385;-55
2021/04/27 00:56:06;;;;;;;8.13;3.90;;;;;;;5.40;47.06;95294.06;1036469;28;20021;-54
2021/04/27 00:56:37;;;;;;;7.07;3.97;;;;;;;5.36;47.26;95292.81;1032991;28;20018;-56
2021/04/27 00:57:07;;;;;;;7.70;3.70;;;;;;;5.33;46.69;95293.97;1040769;28;20068;-55
2021/04/27 00:57:38;;;;;;;9.40;3.53;;;;;;;5.33;46.69;95290.56;1040584;28;20018;-55
2021/04/27 00:58:08;;;;;;;9.90;4.03;;;;;;;5.32;46.73;95291.56;1040714;28;20013;-55
2021/04/27 00:58:39;;;;;;;6.70;3.53;;;;;;;5.24;47.30;95289.84;1044756;28;20547;-54
2021/04/27 00:59:09;;;;;;;8.57;3.90;;;;;;;5.13;47.66;95290.31;1044828;28;20025;-55
2021/04/27 00:59:40;;;;;;;8.23;3.63;;;;;;;5.13;47.54;95292.91;1044830;28;20020;-55
2021/04/27 01:00:12;;;;;;;7.97;3.70;;;;;;;5.07;48.47;95285.81;1044781;28;20024;-55
2021/04/27 01:00:43;;;;;;;7.97;3.70;;;;;;;5.09;47.95;95289.06;1040584;28;20563;-53
2021/04/27 01:01:13;;;;;;;8.17;3.37;;;;;;;5.06;47.60;95286.81;1040649;28;20095;-52
2021/04/27 01:01:45;;;;;;;8.53;3.80;;;;;;;5.11;47.64;95293.09;1040811;28;20419;-55
2021/04/27 01:02:15;;;;;;;6.18;3.60;;;;;;;5.03;48.12;95285.38;1037033;28;20436;-55
2021/04/27 01:02:46;;;;;;;7.07;3.60;;;;;;;5.05;47.87;95291.22;1036598;28;20025;-53
2021/04/27 01:03:16;;;;;;;8.33;3.70;;;;;;;5.07;48.24;95291.84;1036545;28;20072;-56
2021/04/27 01:03:47;;;;;;;9.53;4.00;;;;;;;4.99;48.38;95281.50;1036646;28;20678;-54
2021/04/27 01:04:17;;;;;;;10.17;4.00;;;;;;;5.05;48.08;95293.81;1040406;28;20028;-53
2021/04/27 01:04:48;;;;;;;5.37;3.40;;;;;;;5.07;48.03;95288.41;1040640;28;20436;-53
2021/04/27 01:05:20;;;;;;;9.43;3.70;;;;;;;5.05;48.54;95291.22;1040724;28;20018;-52
2021/04/27 01:05:50;;;;;;;8.10;3.50;;;;;;;5.11;48.41;95293.09;1040513;28;20071;-54
2021/04/27 01:06:21;;;;;;;10.80;3.70;;;;;;;5.12;48.14;95288.72;1040467;28;20581;-53
2021/04/27 01:06:51;;;;;;;7.00;3.37;;;;;;;5.09;48.23;95296.91;1040989;28;20029;-53
2021/04/27 01:07:22;;;;;;;8.10;3.50;;;;;;;5.13;48.14;95295.53;1040660;28;20456;-51
2021/04/27 01:08:13;;;;;;;7.50;3.53;;;;;;;4.98;47.66;95293.75;1036641;28;20349;-56
2021/04/27 01:08:48;;;;;;;7.85;4.00;;;;;;;4.98;47.95;95291.13;1036550;28;20491;-53
2021/04/27 01:09:52;;;;;;;10.32;4.07;;;;;;;4.97;48.68;95286.91;1036208;28;20018;-54
2021/04/27 01:10:30;;;;;;;8.82;4.03;;;;;;;4.95;48.37;95291.50;1024343;29;20020;-53
2021/04/27 01:11:59;;;;;;;7.68;3.70;;;;;;;4.94;48.56;95294.28;1021686;29;20118;-54
2021/04/27 01:12:36;;;;;;;6.10;3.55;;;;;;;4.88;48.75;95281.97;1014135;29;20021;-53
2021/04/27 01:13:09;;;;;;;10.10;3.75;;;;;;;4.89;49.00;95281.78;1016605;29;20031;-55
2021/04/27 01:13:51;;;;;;;9.13;3.78;;;;;;;4.87;48.48;95282.94;1016353;29;20036;-55
2021/04/27 01:14:35;;;;;;;12.52;4.25;;;;;;;4.86;49.11;95289.97;1016346;29;20020;-53
2021/04/27 01:15:16;;;;;;;8.25;3.80;;;;;;;4.89;48.84;95288.78;1020420;29;20032;-54
2021/04/27 01:15:46;;;;;;;8.00;4.00;;;;;;;4.79;48.59;95284.66;1016483;29;20412;-55
2021/04/27 01:16:17;;;;;;;9.03;3.63;;;;;;;4.82;49.36;95286.09;1019596;29;20046;-52
2021/04/27 01:16:54;;;;;;;9.17;3.73;;;;;;;4.79;49.00;95289.88;1020416;29;20048;-54
2021/04/27 01:17:24;;;;;;;8.75;3.92;;;;;;;4.79;48.97;95283.84;1020285;29;20023;-56
2021/04/27 01:17:56;;;;;;;9.03;3.50;;;;;;;4.85;49.40;95292.75;1016383;29;20487;-54
2021/04/27 01:18:26;;;;;;;7.13;3.67;;;;;;;4.88;49.10;95285.38;1012505;29;20107;-52
2021/04/27 01:18:57;;;;;;;11.73;3.90;;;;;;;4.87;49.92;95282.94;1004782;29;20153;-54
2021/04/27 01:19:28;;;;;;;8.10;3.60;;;;;;;4.89;49.33;95281.78;1004760;29;20151;-53
2021/04/27 01:20:09;;;;;;;8.32;4.10;;;;;;;4.89;48.99;95280.97;1012432;29;20032;-58
2021/04/27 01:20:44;;;;;;;11.68;3.50;;;;;;;4.86;48.93;95276.09;1015608;29;20032;-53
2021/04/27 01:21:14;;;;;;;7.78;3.63;;;;;;;4.88;49.01;95279.34;1020103;29;20131;-52
2021/04/27 01:21:45;;;;;;;7.47;3.93;;;;;;;4.86;48.84;95289.97;1018202;29;20036;-53
2021/04/27 01:22:19;;;;;;;7.60;3.67;;;;;;;4.86;48.92;95281.31;1016468;29;20065;-56
2021/04/27 01:23:17;;;;;;;7.70;4.07;;;;;;;4.85;48.68;95277.13;1016371;29;20016;-53
2021/04/27 01:24:14;;;;;;;7.25;4.18;;;;;;;4.78;50.01;95274.41;1005935;29;20081;-56
2021/04/27 01:24:51;;;;;;;8.88;4.10;;;;;;;4.71;49.46;95278.72;1023622;29;20023;-54
2021/04/27 01:25:28;;;;;;;9.02;3.90;;;;;;;4.71;49.93;95278.72;1024261;29;20123;-52
2021/04/27 01:26:13;;;;;;;8.68;4.50;;;;;;;4.67;49.73;95274.84;1024097;29;20054;-52
2021/04/27 01:26:47;;;;;;;9.13;4.35;;;;;;;4.70;49.23;95277.91;1024248;29;20030;-55
2021/04/27 01:27:17;;;;;;;8.27;3.67;;;;;;;4.75;48.98;95275.59;1024208;29;20023;-53
2021/04/27 01:27:48;;;;;;;9.60;4.23;;;;;;;4.75;49.60;95272.97;1020127;29;20028;-53
2021/04/27 01:28:19;;;;;;;10.70;4.00;;;;;;;4.77;49.23;95273.59;1020388;29;20380;-51
2021/04/27 01:28:49;;;;;;;8.65;4.03;;;;;;;4.76;49.65;95271.97;1020266;29;20036;-54
2021/04/27 01:29:22;;;;;;;9.80;4.37;;;;;;;4.78;49.48;95274.41;1020519;29;20113;-52
2021/04/27 01:29:52;;;;;;;15.10;4.10;;;;;;;4.74;50.46;95271.34;1024050;29;20031;-52
2021/04/27 01:30:23;;;;;;;14.73;4.10;;;;;;;4.64;49.67;95270.78;1020393;29;20049;-52
2021/04/27 01:30:53;;;;;;;8.97;3.90;;;;;;;4.55;50.19;95272.66;1020262;29;20039;-56
2021/04/27 01:31:24;;;;;;;8.77;3.90;;;;;;;4.62;50.79;95270.97;1020332;29;20122;-52
2021/04/27 01:31:58;;;;;;;12.10;4.27;;;;;;;4.66;50.02;95270.63;1016596;29;20023;-52
2021/04/27 01:32:28;;;;;;;8.85;3.78;;;;;;;4.67;50.26;95269.63;1019717;29;20062;-53
2021/04/27 01:32:58;;;;;;;9.90;4.23;;;;;;;4.69;50.43;95267.66;1017073;29;20032;-54
2021/04/27 01:33:30;;;;;;;15.77;4.10;;;;;;;4.62;50.19;95264.97;1020368;29;20020;-56
2021/04/27 01:34:01;;;;;;;11.10;3.97;;;;;;;4.57;50.51;95265.50;1024370;29;20147;-54
2021/04/27 01:34:33;;;;;;;7.30;3.67;;;;;;;4.60;50.36;95266.91;1024155;29;20015;-56
2021/04/27 01:35:04;;;;;;;14.55;4.10;;;;;;;4.60;50.54;95267.75;1019549;29;20111;-52
2021/04/27 01:35:35;;;;;;;10.30;4.07;;;;;;;4.64;50.70;95268.19;1009251;29;20025;-57
2021/04/27 01:36:08;;;;;;;10.73;4.40;;;;;;;4.68;50.53;95266.06;1012646;29;20354;-56
2021/04/27 01:36:38;;;;;;;12.65;3.78;;;;;;;4.70;50.50;95261.47;1012481;29;20016;-57
2021/04/27 01:37:09;;;;;;;7.17;3.80;;;;;;;4.73;50.45;95261.09;1012724;29;20472;-56
2021/04/27 01:37:39;;;;;;;9.83;4.23;;;;;;;4.74;50.96;95267.94;1008642;29;20473;-56
2021/04/27 01:38:12;;;;;;;11.60;4.00;;;;;;;4.74;50.86;95262.72;1012740;29;20069;-55
2021/04/27 01:38:43;;;;;;;11.38;4.45;;;;;;;4.69;50.56;95259.81;1017030;29;20051;-55
2021/04/27 01:39:13;;;;;;;8.07;3.70;;;;;;;4.72;50.39;95262.06;1020747;29;20479;-56
2021/04/27 01:39:44;;;;;;;8.83;4.10;;;;;;;4.68;50.22;95263.44;1019930;29;20356;-56
2021/04/27 01:40:14;;;;;;;17.00;4.27;;;;;;;4.66;50.69;95263.63;1012975;29;20021;-56
2021/04/27 01:40:45;;;;;;;9.83;4.13;;;;;;;4.69;50.97;95259.81;1016520;29;20039;-56
2021/04/27 01:41:15;;;;;;;11.00;4.23;;;;;;;4.62;50.40;95265.75;1012703;29;20029;-55
2021/04/27 01:41:46;;;;;;;11.63;4.30;;;;;;;4.65;50.29;95254.16;1012469;29;20021;-57
2021/04/27 01:42:17;;;;;;;8.15;4.15;;;;;;;4.71;50.57;95263.09;1016522;29;20030;-56
2021/04/27 01:42:47;;;;;;;7.60;3.60;;;;;;;4.66;50.90;95260.19;1012628;29;20024;-56
2021/04/27 01:43:18;;;;;;;8.47;3.80;;;;;;;4.66;50.28;95265.41;1008800;29;20031;-57
2021/04/27 01:43:49;;;;;;;7.27;4.00;;;;;;;4.65;50.27;95255.94;1012744;29;20032;-56
2021/04/27 01:44:19;;;;;;;6.77;3.63;;;;;;;4.73;50.72;95255.88;1016397;29;20024;-57
2021/04/27 01:44:50;;;;;;;7.43;3.80;;;;;;;4.69;49.95;95260.66;1016461;29;20028;-57
2021/04/27 01:45:20;;;;;;;8.77;4.33;;;;;;;4.64;50.66;95255.16;1020504;29;20020;-56
2021/04/27 01:45:58;;;;;;;8.73;4.03;;;;;;;4.70;50.46;95264.06;1020492;29;20051;-57
2021/04/27 01:46:29;;;;;;;8.57;4.25;;;;;;;4.69;50.72;95259.81;1017618;29;20079;-57
2021/04/27 01:46:59;;;;;;;10.40;4.10;;;;;;;4.65;50.72;95258.56;1025327;28;20530;-56
2021/04/27 01:47:30;;;;;;;8.17;4.07;;;;;;;4.61;50.86;95256.31;1020417;29;20367;-57
2021/04/27 01:48:01;;;;;;;6.40;3.80;;;;;;;4.53;50.72;95251.19;1016729;29;20052;-56
2021/04/27 01:48:34;;;;;;;8.13;4.10;;;;;;;4.50;51.03;95256.75;1016771;29;20031;-56
2021/04/27 01:49:05;;;;;;;9.43;4.00;;;;;;;4.44;51.15;95254.88;1023943;28;20054;-56
2021/04/27 01:49:38;;;;;;;8.03;4.13;;;;;;;4.50;50.27;95255.97;1033069;28;20362;-57
2021/04/27 01:50:09;;;;;;;9.38;4.00;;;;;;;4.52;50.94;95265.22;1032518;28;20011;-55
2021/04/27 01:50:42;;;;;;;6.90;4.45;;;;;;;4.49;50.68;95262.97;1029037;28;20031;-56
2021/04/27 01:51:13;;;;;;;8.30;3.90;;;;;;;4.50;50.57;95258.56;1029339;28;20073;-55
2021/04/27 01:51:43;;;;;;;10.30;4.00;;;;;;;4.54;50.95;95255.44;1033072;28;20434;-56
2021/04/27 01:52:14;;;;;;;7.67;4.07;;;;;;;4.51;50.58;95263.59;1037093;28;20010;-55
2021/04/27 01:52:44;;;;;;;9.07;4.07;;;;;;;4.53;51.14;95260.81;1036593;28;20014;-57
2021/04/27 01:53:15;;;;;;;8.50;4.50;;;;;;;4.53;51.28;95256.41;1036465;28;20049;-55
2021/04/27 01:53:45;;;;;;;7.33;4.10;;;;;;;4.61;51.90;95258.13;1036474;28;20416;-55
2021/04/27 01:54:16;;;;;;;10.37;4.07;;;;;;;4.56;50.69;95257.84;1032354;28;20483;-56
2021/04/27 01:54:46;;;;;;;7.23;4.07;;;;;;;4.56;50.97;95260.47;1032597;28;20054;-57
2021/04/27 01:55:17;;;;;;;7.27;4.17;;;;;;;4.52;50.57;95256.59;1032413;28;20408;-55
2021/04/27 01:55:48;;;;;;;10.67;4.57;;;;;;;4.44;50.74;95260.88;1032565;28;20123;-57
2021/04/27 01:56:20;;;;;;;13.32;3.83;;;;;;;4.47;50.50;95248.50;1036575;28;20025;-55
2021/04/27 01:56:51;;;;;;;8.82;4.10;;;;;;;4.49;51.20;95259.56;1036543;28;20145;-56
2021/04/27 01:57:22;;;;;;;8.23;4.00;;;;;;;4.51;51.32;95249.75;1040651;28;20084;-56
2021/04/27 01:57:52;;;;;;;8.53;4.23;;;;;;;4.48;50.73;95250.09;1040372;28;20071;-55
2021/04/27 01:58:22;;;;;;;11.07;4.10;;;;;;;4.53;50.67;95259.00;1040466;28;20026;-53
2021/04/27 01:58:53;;;;;;;8.77;4.63;;;;;;;4.54;50.85;95250.22;1040597;28;20013;-53
2021/04/27 01:59:23;;;;;;;11.50;4.20;;;;;;;4.55;50.73;95253.63;1040709;28;20045;-55
2021/04/27 01:59:54;;;;;;;8.50;4.20;;;;;;;4.51;50.67;95250.56;1040317;28;20449;-56
2021/04/27 02:00:24;;;;;;;11.97;4.43;;;;;;;4.36;51.85;95247.94;1040367;28;20097;-54
2021/04/27 02:00:55;;;;;;;14.07;4.87;;;;;;;4.41;51.64;95247.41;1040333;28;20063;-53
2021/04/27 02:01:25;;;;;;;10.97;4.40;;;;;;;4.40;50.78;95251.81;1040216;28;20495;-56
2021/04/27 02:01:56;;;;;;;11.83;4.00;;;;;;;4.41;51.04;95250.81;1040653;28;20432;-56
2021/04/27 02:02:26;;;;;;;7.67;3.90;;;;;;;4.35;51.15;95245.50;1040643;28;20017;-54
2021/04/27 02:02:57;;;;;;;8.73;3.97;;;;;;;4.38;52.19;95245.16;1040708;28;20020;-56
2021/04/27 02:03:30;;;;;;;8.23;3.87;;;;;;;4.38;51.72;95253.78;1040074;28;20018;-57
2021/04/27 02:04:00;;;;;;;9.75;4.03;;;;;;;4.39;51.26;95249.41;1036077;28;20057;-54
2021/04/27 02:04:31;;;;;;;7.33;4.10;;;;;;;4.36;51.42;95255.75;1036054;28;20022;-52
2021/04/27 02:05:01;;;;;;;9.87;4.40;;;;;;;4.33;51.92;95243.09;1036711;28;20017;-53
2021/04/27 02:05:32;;;;;;;9.20;4.73;;;;;;;4.36;51.59;95254.97;1040263;28;20072;-53
2021/04/27 02:06:02;;;;;;;9.57;4.50;;;;;;;4.37;52.27;95246.13;1040246;28;20497;-56
2021/04/27 02:06:33;;;;;;;7.53;3.97;;;;;;;4.42;51.71;95249.03;1040225;28;20403;-54
2021/04/27 02:07:03;;;;;;;8.47;4.00;;;;;;;4.44;51.13;95247.06;1036304;28;20448;-55
2021/04/27 02:07:34;;;;;;;9.63;4.60;;;;;;;4.34;52.42;95247.31;1036297;28;20419;-56
2021/04/27 02:08:04;;;;;;;8.77;4.10;;;;;;;4.35;51.89;95245.50;1040322;28;20021;-56
2021/04/27 02:08:36;;;;;;;9.53;4.77;;;;;;;4.39;51.99;95247.59;1040250;28;20086;-54
2021/04/27 02:09:09;;;;;;;8.45;4.00;;;;;;;4.30;51.94;95240.84;1040347;28;20050;-54
2021/04/27 02:09:39;;;;;;;8.82;4.20;;;;;;;4.32;52.29;95244.06;1036240;28;20025;-56
2021/04/27 02:10:11;;;;;;;9.43;4.13;;;;;;;4.28;52.25;95245.41;1036148;28;20037;-54
2021/04/27 02:10:41;;;;;;;9.98;4.47;;;;;;;4.24;51.54;95244.16;1036652;28;20377;-55
2021/04/27 02:11:12;;;;;;;8.77;3.80;;;;;;;4.22;51.50;95251.31;1032525;28;20045;-56
2021/04/27 02:11:44;;;;;;;8.30;4.20;;;;;;;4.29;51.59;95251.44;1036313;28;20010;-56
2021/04/27 02:12:14;;;;;;;9.50;4.18;;;;;;;4.31;51.42;95246.84;1036138;28;20375;-56
2021/04/27 02:12:47;;;;;;;8.03;4.17;;;;;;;4.30;51.86;95242.63;1028825;28;20059;-57
2021/04/27 02:13:17;;;;;;;8.00;4.30;;;;;;;4.30;51.62;95247.81;1032075;28;20097;-54
2021/04/27 02:13:48;;;;;;;9.63;4.50;;;;;;;4.34;51.86;95242.13;1032126;28;20366;-53
2021/04/27 02:14:20;;;;;;;9.03;4.23;;;;;;;4.36;51.98;95244.53;1028485;28;20019;-56
2021/04/27 02:14:51;;;;;;;8.27;4.32;;;;;;;4.41;50.88;95247.41;1036222;28;20010;-53
2021/04/27 02:15:22;;;;;;;10.60;4.70;;;;;;;4.43;51.32;95245.41;1032146;28;20022;-56
2021/04/27 02:15:53;;;;;;;7.95;4.20;;;;;;;4.42;50.89;95242.03;1032837;28;20492;-54
2021/04/27 02:16:23;;;;;;;8.67;4.40;;;;;;;4.47;51.62;95241.47;1028009;28;20019;-53
2021/04/27 02:17:07;;;;;;;9.47;4.43;;;;;;;4.43;51.35;95243.66;1028677;28;20026;-54
2021/04/27 02:17:53;;;;;;;7.10;4.28;;;;;;;4.45;51.47;95240.88;1032171;28;20105;-52
2021/04/27 02:18:32;;;;;;;7.18;4.07;;;;;;;4.48;51.59;95237.91;1039865;28;20021;-55
2021/04/27 02:19:02;;;;;;;6.60;4.22;;;;;;;4.47;50.81;95241.47;1040265;28;20448;-55
2021/04/27 02:19:33;;;;;;;6.63;4.00;;;;;;;4.42;51.00;95242.03;1040483;28;20025;-55
2021/04/27 02:20:05;;;;;;;6.87;3.90;;;;;;;4.45;50.47;95246.06;1040680;28;20493;-52
2021/04/27 02:20:35;;;;;;;10.20;4.38;;;;;;;4.42;50.84;95236.00;1040482;28;20014;-54
2021/04/27 02:21:06;;;;;;;8.60;3.90;;;;;;;4.41;51.69;95240.38;1040366;28;20112;-52
2021/04/27 02:21:37;;;;;;;8.80;4.50;;;;;;;4.47;51.18;95241.47;1032114;28;20027;-53
2021/04/27 02:22:08;;;;;;;7.82;4.40;;;;;;;4.47;50.68;95236.28;1032110;28;20010;-52
2021/04/27 02:22:39;;;;;;;7.68;3.90;;;;;;;4.45;50.41;95238.25;1028347;28;20026;-53
2021/04/27 02:23:09;;;;;;;7.30;4.03;;;;;;;4.37;50.91;95230.50;1024387;28;20053;-54
2021/04/27 02:23:40;;;;;;;8.77;4.37;;;;;;;4.41;51.28;95237.78;1024210;28;20012;-51
2021/04/27 02:24:10;;;;;;;8.80;4.07;;;;;;;4.41;51.06;95236.97;1028076;28;20494;-52
2021/04/27 02:24:41;;;;;;;9.73;4.47;;;;;;;4.40;51.06;95240.56;1027848;28;20017;-55
2021/04/27 02:25:12;;;;;;;11.30;4.33;;;;;;;4.34;51.30;95233.47;1024212;28;20094;-53
2021/04/27 02:25:42;;;;;;;11.50;3.88;;;;;;;4.35;51.31;95242.91;1028094;28;20385;-52
2021/04/27 02:26:13;;;;;;;6.90;4.33;;;;;;;4.35;51.44;95240.31;1024405;28;20027;-54
2021/04/27 02:26:44;;;;;;;7.43;4.40;;;;;;;4.35;51.31;95237.69;1028262;28;20010;-54
2021/04/27 02:27:14;;;;;;;7.37;4.03;;;;;;;4.34;51.84;95236.06;1032011;28;20082;-54
2021/04/27 02:27:45;;;;;;;8.33;4.17;;;;;;;4.33;50.98;95237.03;1024350;28;20023;-52
2021/04/27 02:28:15;;;;;;;7.67;4.00;;;;;;;4.36;51.85;95231.50;1024170;28;20087;-52
2021/04/27 02:28:46;;;;;;;8.77;4.20;;;;;;;4.28;51.41;95232.38;1028072;28;20015;-53
2021/04/27 02:29:16;;;;;;;6.93;3.97;;;;;;;4.27;51.50;95233.38;1028118;28;20378;-55
2021/04/27 02:29:46;;;;;;;6.63;4.30;;;;;;;4.27;51.28;95228.97;1028047;28;20436;-56
2021/04/27 02:30:19;;;;;;;7.13;4.10;;;;;;;4.35;51.77;95232.47;1032116;28;20413;-53
2021/04/27 02:30:50;;;;;;;9.18;4.10;;;;;;;4.32;51.49;95232.84;1032319;28;20052;-55
2021/04/27 02:31:21;;;;;;;7.45;4.32;;;;;;;4.32;51.68;95228.44;1036726;28;20380;-52
2021/04/27 02:31:51;;;;;;;7.90;3.73;;;;;;;4.33;51.66;95232.66;1040481;28;20014;-53