Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5058334;28;20048;-86
2022/07/29 00:03:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5068422;28;20587;-86
2022/07/29 00:05:41;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5079866;28;20156;-86
2022/07/29 00:08:08;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5054163;28;20155;-85
2022/07/29 00:10:34;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5054586;28;20048;-85
2022/07/29 00:13:00;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5050211;28;20135;-85
2022/07/29 00:15:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5066370;28;20044;-85
2022/07/29 00:17:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5066713;28;20432;-84
2022/07/29 00:20:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5086636;28;20028;-84
2022/07/29 00:22:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5070903;28;20048;-84
2022/07/29 00:25:09;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5059922;28;20119;-85
2022/07/29 00:27:36;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5068029;28;20056;-85
2022/07/29 00:30:03;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5071509;28;20063;-84
2022/07/29 00:32:29;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5067782;28;20082;-85
2022/07/29 00:37:38;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5062538;28;20045;-84
2022/07/29 00:40:04;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5058887;28;20059;-85
2022/07/29 00:42:30;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068230;28;20492;-85
2022/07/29 00:44:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5060168;28;20127;-84
2022/07/29 00:47:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051134;28;20067;-86
2022/07/29 00:49:47;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5056588;28;20464;-86
2022/07/29 00:52:13;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5055311;28;20044;-86
2022/07/29 00:54:40;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5062310;28;20408;-85
2022/07/29 00:57:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068577;28;20558;-86
2022/07/29 00:59:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5069155;28;20056;-85
2022/07/29 01:01:59;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5076736;28;20040;-84
2022/07/29 01:04:25;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5070308;28;20067;-84
2022/07/29 01:06:53;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5074779;28;20044;-86
2022/07/29 01:09:19;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5079266;28;20048;-85
2022/07/29 01:11:47;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5071961;28;20044;-86
2022/07/29 01:14:14;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5071517;28;20037;-87
2022/07/29 01:17:02;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5058144;28;20519;-85
2022/07/29 01:19:30;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5054842;28;20048;-85
2022/07/29 01:21:59;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5071912;28;20140;-85
2022/07/29 01:24:45;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5063083;28;20400;-86
2022/07/29 01:27:36;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5056013;28;20094;-87
2022/07/29 01:30:06;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5072597;28;20571;-86
2022/07/29 01:32:37;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5056948;28;20041;-84
2022/07/29 01:35:16;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5056121;28;20045;-87
2022/07/29 01:38:04;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5070506;28;20048;-85
2022/07/29 01:40:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5074813;28;20049;-83
2022/07/29 01:43:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5075149;28;20080;-84
2022/07/29 01:45:49;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5067661;28;20047;-84
2022/07/29 01:48:34;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5066799;28;20058;-84
2022/07/29 01:51:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073718;28;20103;-85
2022/07/29 01:54:07;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5077212;28;20054;-84
2022/07/29 01:56:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5074190;28;20052;-84
2022/07/29 01:59:04;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5073929;28;20479;-84
2022/07/29 02:01:32;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5072434;28;20052;-84
2022/07/29 02:04:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5056762;28;20404;-85
2022/07/29 02:06:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074171;28;20119;-82
2022/07/29 02:08:57;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5070347;28;20060;-84
2022/07/29 02:11:23;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5052553;28;20049;-84
2022/07/29 02:13:53;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5051654;28;20045;-84
2022/07/29 02:16:22;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5062215;28;20045;-83
2022/07/29 02:18:52;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068489;28;20127;-83
2022/07/29 02:21:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070832;28;20102;-83
2022/07/29 02:23:51;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5050074;28;20041;-85
2022/07/29 02:26:18;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5067286;28;20057;-84
2022/07/29 02:28:45;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5052602;28;20045;-85
2022/07/29 02:31:13;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5064564;28;20080;-84
2022/07/29 02:33:41;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5055702;28;20072;-87
2022/07/29 02:36:07;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5065869;28;20124;-86
2022/07/29 02:38:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065310;28;20179;-86
2022/07/29 02:41:29;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5058006;28;20068;-85
2022/07/29 02:44:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5056808;28;20044;-84
2022/07/29 02:46:45;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5066878;28;20056;-86
2022/07/29 02:49:13;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5069443;28;20084;-85
2022/07/29 02:51:45;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5066723;28;20052;-86
2022/07/29 02:54:20;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5083982;28;20044;-85
2022/07/29 02:56:53;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5070506;28;20044;-86
2022/07/29 02:59:24;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5083733;28;20055;-86
2022/07/29 03:01:52;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5070182;28;20045;-85
2022/07/29 03:04:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068996;28;20507;-85
2022/07/29 03:06:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070807;28;20044;-83
2022/07/29 03:09:17;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5071604;28;20165;-85
2022/07/29 03:11:44;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5069120;28;20103;-84
2022/07/29 03:14:10;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5067790;28;20116;-85
2022/07/29 03:16:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5069215;28;20124;-86
2022/07/29 03:19:03;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5059247;28;20518;-84
2022/07/29 03:21:29;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5052069;28;20614;-85
2022/07/29 03:23:55;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068340;28;20044;-83
2022/07/29 03:26:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5076107;28;20093;-84
2022/07/29 03:28:46;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5073626;28;20041;-85
2022/07/29 03:31:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5070199;28;20089;-84
2022/07/29 03:33:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5060393;28;20214;-85
2022/07/29 03:36:06;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5059162;28;20536;-84
2022/07/29 03:38:34;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5065569;28;20040;-83
2022/07/29 03:41:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5051495;28;20114;-85
2022/07/29 03:43:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068090;28;20036;-85
2022/07/29 03:46:01;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5073819;28;20762;-85
2022/07/29 03:48:30;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5063627;28;20127;-84
2022/07/29 03:50:56;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5052461;28;20560;-85
2022/07/29 03:53:22;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5049648;28;20045;-84
2022/07/29 03:55:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5066554;28;20047;-85
2022/07/29 03:58:19;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5072479;28;20452;-84
2022/07/29 04:00:46;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5064402;28;20053;-85
2022/07/29 04:03:12;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5067762;28;20049;-85
2022/07/29 04:05:39;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5070823;28;20488;-84
2022/07/29 04:08:05;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5069781;28;20037;-84
2022/07/29 04:10:31;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068320;28;20524;-84
2022/07/29 04:12:57;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5059735;28;20523;-85
2022/07/29 04:15:23;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5079156;28;20040;-85
2022/07/29 04:17:49;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5049162;28;20538;-84
2022/07/29 04:20:14;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5048877;28;20115;-87
2022/07/29 04:22:40;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5054343;28;20104;-83
2022/07/29 04:25:07;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5064345;28;20098;-84
2022/07/29 04:27:32;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065209;28;20059;-84
2022/07/29 04:29:58;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5084712;28;20137;-84
2022/07/29 04:32:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065071;28;20135;-84
2022/07/29 04:34:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068647;28;20404;-85
2022/07/29 04:37:16;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068615;28;20051;-85
2022/07/29 04:39:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5053013;28;20044;-84
2022/07/29 04:42:07;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068805;28;20384;-84
2022/07/29 04:44:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5084764;28;20041;-85
2022/07/29 04:46:59;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5070607;28;20040;-85
2022/07/29 04:49:24;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5054959;28;20040;-85
2022/07/29 04:51:52;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5048265;28;20045;-84
2022/07/29 04:54:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5064990;28;20048;-84
2022/07/29 04:56:46;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5061569;28;20048;-83
2022/07/29 04:59:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5048559;28;20500;-84
2022/07/29 05:01:37;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5066880;28;20052;-83
2022/07/29 05:04:03;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5061730;28;20048;-84
2022/07/29 05:06:31;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5075582;28;20048;-82
2022/07/29 05:08:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5067969;28;20823;-84
2022/07/29 05:11:22;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5068912;28;20136;-84
2022/07/29 05:13:48;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5054597;28;20076;-83
2022/07/29 05:16:14;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5048595;28;20045;-85
2022/07/29 05:18:39;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5050249;28;20041;-84
2022/07/29 05:21:05;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5066629;28;20658;-85
2022/07/29 05:23:30;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5058049;28;20561;-84
2022/07/29 05:25:59;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5061650;28;20448;-84
2022/07/29 05:28:27;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5066725;28;20060;-84
2022/07/29 05:30:52;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5067751;28;20068;-87
2022/07/29 05:33:18;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5065225;28;20071;-85
2022/07/29 05:35:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067543;28;20060;-83
2022/07/29 05:38:09;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5068821;28;20622;-85
2022/07/29 05:40:35;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5068302;28;20036;-84
2022/07/29 05:43:00;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5084349;28;20068;-83
2022/07/29 05:45:27;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5068650;28;20087;-84
2022/07/29 05:47:52;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5052316;28;20049;-84
2022/07/29 05:50:18;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5056072;28;20490;-84
2022/07/29 05:52:44;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5054537;28;20049;-84
2022/07/29 05:55:09;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5051433;28;20033;-84
2022/07/29 05:57:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5054371;28;20121;-84
2022/07/29 06:00:01;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5051863;28;20447;-85
2022/07/29 06:02:26;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5073316;28;20500;-84
2022/07/29 06:04:55;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5071705;28;20079;-85
2022/07/29 06:07:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054879;28;20049;-85
2022/07/29 06:09:46;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5068908;28;20036;-84
2022/07/29 06:12:12;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5064737;28;20056;-84
2022/07/29 06:14:40;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5058891;28;20037;-83
2022/07/29 06:17:06;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5070837;28;20094;-84
2022/07/29 06:19:34;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5067450;28;20481;-85
2022/07/29 06:22:00;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5063794;28;20049;-85
2022/07/29 06:24:26;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5059390;28;20503;-84
2022/07/29 06:26:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5065613;28;20060;-84
2022/07/29 06:29:17;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5071981;28;20037;-84
2022/07/29 06:31:42;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5066492;28;20481;-85
2022/07/29 06:34:08;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5055557;28;20037;-83
2022/07/29 06:36:36;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5070902;28;20487;-85
2022/07/29 06:39:03;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5071835;28;20040;-84
2022/07/29 06:41:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5065980;28;20045;-85
2022/07/29 06:43:55;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5054005;28;20107;-85
2022/07/29 06:46:21;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5052703;28;20040;-84
2022/07/29 06:48:47;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052103;28;20088;-85
2022/07/29 06:51:13;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5057887;28;20496;-86
2022/07/29 06:53:42;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5067045;28;20079;-85
2022/07/29 06:56:13;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5069125;28;20056;-84
2022/07/29 06:58:39;;;;;;;;;;;16.90;99.90;;;;;;5071204;28;20049;-86
2022/07/29 07:01:06;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5065400;28;20490;-85
2022/07/29 07:03:33;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5060073;28;20064;-84
2022/07/29 07:05:59;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5066213;28;20194;-85
2022/07/29 07:08:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5062135;28;20044;-84
2022/07/29 07:10:52;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5052973;28;20252;-84
2022/07/29 07:13:19;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5067281;28;20555;-84
2022/07/29 07:15:47;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5051633;28;20045;-84
2022/07/29 07:18:13;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5064357;28;20047;-85
2022/07/29 07:20:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5060205;28;20048;-85
2022/07/29 07:23:05;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5055876;28;20063;-86
2022/07/29 07:25:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5050126;28;20040;-85
2022/07/29 07:27:56;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5065797;28;20056;-85
2022/07/29 07:30:25;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5054538;28;20049;-86
2022/07/29 07:32:51;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5062316;28;20384;-87
2022/07/29 07:35:16;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5071348;28;20047;-85
2022/07/29 07:37:42;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5058805;28;20048;-85
2022/07/29 07:40:11;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5057690;28;20037;-85
2022/07/29 07:42:38;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5053999;28;20032;-86
2022/07/29 07:45:05;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5052043;28;20093;-84
2022/07/29 07:47:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5049764;28;20101;-86
2022/07/29 07:49:57;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5050790;28;20108;-84
2022/07/29 07:52:23;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5058182;28;20388;-85
2022/07/29 07:54:49;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5052956;28;20033;-85
2022/07/29 07:57:15;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5069028;28;20052;-85
2022/07/29 07:59:41;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5069461;28;20056;-86
2022/07/29 08:02:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5068672;28;20515;-84
2022/07/29 08:04:33;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5064822;28;20227;-85
2022/07/29 08:06:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5068556;28;20053;-86
2022/07/29 08:09:26;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5057492;28;20074;-85
2022/07/29 08:11:52;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5056680;28;20045;-85
2022/07/29 08:14:18;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5070913;28;20048;-83
2022/07/29 08:16:47;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5069410;28;20048;-85
2022/07/29 08:19:13;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5051401;28;20485;-85
2022/07/29 08:21:38;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5056997;28;20063;-86
2022/07/29 08:26:49;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5057101;28;20048;-84
2022/07/29 08:29:16;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5056149;28;20145;-84
2022/07/29 08:31:47;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5054642;28;20049;-86
2022/07/29 08:34:13;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5074578;28;20044;-84
2022/07/29 08:36:39;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;5065020;28;20053;-84
2022/07/29 08:39:04;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5053855;28;20053;-84
2022/07/29 08:41:31;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5060850;28;20067;-85
2022/07/29 08:43:56;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5059627;28;20036;-84
2022/07/29 08:46:22;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5060514;28;20039;-85
2022/07/29 08:48:48;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5058178;28;20369;-83
2022/07/29 08:51:17;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5068637;28;20102;-83
2022/07/29 08:53:45;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5048250;28;20036;-84
2022/07/29 08:56:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5052625;28;20135;-83
2022/07/29 08:58:39;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5051245;28;20049;-83
2022/07/29 09:01:07;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5057011;28;20351;-83
2022/07/29 09:03:35;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5067569;28;20437;-84
2022/07/29 09:06:02;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5069955;28;20068;-83
2022/07/29 09:08:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5074482;28;20437;-82
2022/07/29 09:10:55;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5068457;28;20051;-85
2022/07/29 09:13:22;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5085317;28;20051;-84
2022/07/29 09:15:47;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5069842;28;20369;-86
2022/07/29 09:18:34;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5057581;28;20206;-85
2022/07/29 09:24:07;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5070791;28;20108;-84
2022/07/29 09:26:35;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5053431;28;20052;-84
2022/07/29 09:29:11;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5056434;28;20378;-84
2022/07/29 09:31:45;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5053323;28;20143;-84
2022/07/29 09:34:13;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5053000;28;20065;-84
2022/07/29 09:36:46;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5064821;28;20047;-83
2022/07/29 09:39:13;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5082628;28;20052;-83
2022/07/29 09:41:53;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5069853;28;20465;-83
2022/07/29 09:44:20;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;5073910;28;20044;-84
2022/07/29 09:47:10;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5063564;28;20147;-85
2022/07/29 09:49:51;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5065643;28;20045;-85
2022/07/29 09:52:17;;;;;;;;;;;19.50;99.90;;;;;;5071088;28;20129;-84
2022/07/29 09:54:42;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5055989;28;20015;-87
2022/07/29 09:57:20;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5059742;28;20044;-84
2022/07/29 10:00:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5064301;28;20056;-85
2022/07/29 10:02:31;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5061335;28;20132;-84
2022/07/29 10:04:56;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5061899;28;20044;-83
2022/07/29 10:07:22;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5058974;28;20048;-83
2022/07/29 10:09:56;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5085997;28;20549;-84
2022/07/29 10:12:22;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5066766;28;20519;-83
2022/07/29 10:14:48;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5062679;28;20396;-83
2022/07/29 10:17:15;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;5057343;28;20032;-81
2022/07/29 10:19:42;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5058028;28;20088;-79
2022/07/29 10:22:09;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5074020;28;20048;-81
2022/07/29 10:24:37;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5067365;28;20096;-80
2022/07/29 10:27:04;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5064916;28;20157;-83
2022/07/29 10:29:33;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5069970;28;20127;-81
2022/07/29 10:32:05;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5069390;28;20044;-81
2022/07/29 10:34:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5072475;28;20040;-81
2022/07/29 10:37:52;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5060415;28;20536;-82
2022/07/29 10:43:35;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5048291;28;20045;-81
2022/07/29 10:46:03;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5061597;28;20044;-81
2022/07/29 10:48:28;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5062250;28;20177;-82
2022/07/29 10:50:56;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5065129;28;20511;-82
2022/07/29 10:53:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5063320;28;20044;-84
2022/07/29 10:55:50;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5049422;28;20093;-82
2022/07/29 10:58:16;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5049153;28;20045;-82
2022/07/29 11:00:41;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5049893;28;20099;-82
2022/07/29 11:03:10;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5058197;28;20446;-83
2022/07/29 11:05:56;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5053679;28;20044;-83
2022/07/29 11:08:25;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;5054622;28;20055;-83
2022/07/29 11:11:12;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5057350;28;20687;-83
2022/07/29 11:13:43;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071000;28;20501;-82
2022/07/29 11:16:09;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5049647;28;20052;-82
2022/07/29 11:18:35;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5063495;28;20062;-81
2022/07/29 11:21:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5060865;28;20481;-83
2022/07/29 11:23:31;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5052009;28;20698;-81
2022/07/29 11:26:09;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5073167;28;21842;-80
2022/07/29 11:28:49;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5056846;28;20044;-84
2022/07/29 11:31:19;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5068644;28;20065;-83
2022/07/29 11:33:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5058566;28;20060;-82
2022/07/29 11:36:11;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5071065;28;20044;-85
2022/07/29 11:38:38;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5068861;28;20087;-84
2022/07/29 11:41:29;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5066969;28;20080;-86
2022/07/29 11:43:57;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5049020;28;20044;-83
2022/07/29 11:46:48;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5060061;28;20056;-85
2022/07/29 11:49:20;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5068347;28;20131;-84
2022/07/29 11:51:54;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5052049;28;20052;-84
2022/07/29 11:54:31;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5055304;28;20040;-84
2022/07/29 11:56:58;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5050382;28;20102;-83
2022/07/29 11:59:24;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5064521;28;20052;-84
2022/07/29 12:01:54;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5064872;28;20098;-83
2022/07/29 12:04:19;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5065380;28;20075;-88
2022/07/29 12:06:50;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5072788;28;20044;-83
2022/07/29 12:09:17;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5058880;28;20052;-87
2022/07/29 12:11:43;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5071837;28;20466;-83
2022/07/29 12:14:09;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5060249;28;20388;-83
2022/07/29 12:16:36;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5058200;28;20045;-83
2022/07/29 12:19:03;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5059308;28;20792;-82
2022/07/29 12:21:42;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5058250;28;20095;-86
2022/07/29 12:24:08;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5065590;28;20099;-84
2022/07/29 12:26:34;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5049181;28;20084;-83
2022/07/29 12:29:00;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5055644;28;20132;-82
2022/07/29 12:31:25;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5069988;28;20065;-83
2022/07/29 12:33:54;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5060221;28;20044;-88
2022/07/29 12:36:20;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5070989;28;20159;-84
2022/07/29 12:38:46;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5064771;28;20052;-82
2022/07/29 12:41:12;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5074080;28;20067;-87
2022/07/29 12:43:38;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5078282;28;20404;-86
2022/07/29 12:46:14;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5056710;28;20045;-83
2022/07/29 12:48:42;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5054271;28;20761;-82
2022/07/29 12:51:09;;;;;;;0.20;0.20;;;22.60;99.80;;;;;;5055182;28;20044;-83
2022/07/29 12:53:36;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5057128;28;20036;-83
2022/07/29 12:56:03;;;;;;;0.20;0.20;;;22.60;99.60;;;;;;5050038;28;20040;-82
2022/07/29 12:58:39;;;;;;;0.20;0.20;;;22.60;99.60;;;;;;5064403;28;20080;-83
2022/07/29 13:01:07;;;;;;;0.20;0.20;;;22.70;99.60;;;;;;5051664;28;20056;-82
2022/07/29 13:03:51;;;;;;;0.20;0.20;;;22.80;99.70;;;;;;5063678;28;20059;-82
2022/07/29 13:06:33;;;;;;;0.20;0.20;;;22.80;99.70;;;;;;5068537;28;20503;-83