Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:53;;;;;;;6.55;2.45;;;14.40;99.90;;;;;;5139799;27;20034;-79
2021/08/02 00:03:28;;;;;;;3.42;1.90;;;14.40;99.90;;;;;;5124753;27;20036;-79
2021/08/02 00:05:57;;;;;;;5.38;2.28;;;14.40;99.90;;;;;;5135285;27;20039;-76
2021/08/02 00:08:25;;;;;;;5.38;2.45;;;14.40;99.90;;;;;;5135073;27;20091;-79
2021/08/02 00:10:52;;;;;;;6.20;2.10;;;14.40;99.90;;;;;;5134057;27;20060;-80
2021/08/02 00:13:33;;;;;;;4.97;2.08;;;14.40;99.90;;;;;;5128194;27;20476;-80
2021/08/02 00:16:02;;;;;;;4.28;2.20;;;14.40;99.90;;;;;;5135513;27;20408;-77
2021/08/02 00:18:29;;;;;;;4.50;2.05;;;14.40;99.90;;;;;;5126301;27;20058;-77
2021/08/02 00:20:57;;;;;;;5.88;1.85;;;14.40;99.90;;;;;;5122073;27;20031;-81
2021/08/02 00:23:25;;;;;;;6.15;2.22;;;14.40;99.90;;;;;;5121810;27;20110;-79
2021/08/02 00:25:52;;;;;;;3.42;1.75;;;14.50;99.90;;;;;;5122695;27;20585;-77
2021/08/02 00:28:19;;;;;;;5.80;2.30;;;14.50;99.90;;;;;;5134982;27;20031;-80
2021/08/02 00:30:46;;;;;;;4.47;2.10;;;14.50;99.90;;;;;;5132600;27;20086;-78
2021/08/02 00:33:12;;;;;;;4.43;1.80;;;14.50;99.90;;;;;;5136072;27;20031;-77
2021/08/02 00:35:46;;;;;;;9.15;2.60;;;14.50;99.90;;;;;;5135302;27;20039;-81
2021/08/02 00:38:21;;;;;;;5.22;1.77;;;14.40;99.90;;;;;;5135638;27;20031;-77
2021/08/02 00:41:15;;;;;;;4.80;2.60;;;14.40;99.90;;;;;;5133328;27;20035;-79
2021/08/02 00:44:09;;;;;;;4.07;2.22;;;14.40;99.90;;;;;;5134350;27;20039;-78
2021/08/02 00:46:40;;;;;;;4.68;2.10;;;14.40;99.90;;;;;;5123296;27;20118;-79
2021/08/02 00:49:09;;;;;;;7.18;2.35;;;14.30;99.90;;;;;;5122249;27;20096;-77
2021/08/02 00:51:44;;;;;;;5.07;1.90;;;14.30;99.90;;;;;;5134176;27;20119;-79
2021/08/02 00:54:13;;;;;;;5.03;2.00;;;14.20;99.90;;;;;;5124099;27;20043;-77
2021/08/02 00:56:40;;;;;;;6.05;2.38;;;14.20;99.90;;;;;;5133304;27;20031;-79
2021/08/02 00:59:07;;;;;;;7.63;2.72;;;14.20;99.90;;;;;;5131588;27;20039;-80
2021/08/02 01:01:36;;;;;;;5.78;2.20;;;14.10;99.90;;;;;;5133302;27;20031;-80
2021/08/02 01:04:03;;;;;;;5.78;2.35;;;14.10;99.90;;;;;;5123188;27;20032;-76
2021/08/02 01:06:30;;;;;;;4.90;2.33;;;14.10;99.90;;;;;;5134903;27;20031;-78
2021/08/02 01:09:00;;;;;;;3.40;2.30;;;14.10;99.90;;;;;;5134727;27;20039;-80
2021/08/02 01:11:27;;;;;;;3.85;2.38;;;14.10;99.90;;;;;;5126456;27;20078;-80
2021/08/02 01:13:54;;;;;;;7.30;2.95;;;14.10;99.90;;;;;;5134327;27;20063;-80
2021/08/02 01:16:20;;;;;;;;;;;14.10;99.90;;;;;;5128577;27;20036;-78
2021/08/02 01:18:47;;;;;;;6.10;2.90;;;14.10;99.90;;;;;;5133288;27;19971;-79
2021/08/02 01:21:14;;;;;;;4.63;2.53;;;14.10;99.90;;;;;;5126413;27;20088;-80
2021/08/02 01:23:42;;;;;;;7.18;2.53;;;14.00;99.90;;;;;;5131484;27;20139;-80
2021/08/02 01:26:42;;;;;;;5.25;2.35;;;14.00;99.90;;;;;;5126994;27;20071;-79
2021/08/02 01:29:46;;;;;;;6.43;2.22;;;14.00;99.90;;;;;;5132204;27;20043;-79
2021/08/02 01:32:16;;;;;;;11.35;2.90;;;14.00;99.90;;;;;;5125619;27;20043;-78
2021/08/02 01:34:43;;;;;;;5.78;2.50;;;14.00;99.90;;;;;;5132970;27;20043;-79
2021/08/02 01:37:10;;;;;;;4.90;2.55;;;14.00;99.90;;;;;;5127450;27;20061;-80
2021/08/02 01:39:36;;;;;;;5.38;3.15;;;14.10;99.90;;;;;;5133663;27;20039;-79
2021/08/02 01:42:03;;;;;;;6.40;2.20;;;14.10;99.90;;;;;;5130878;27;20031;-81
2021/08/02 01:44:29;;;;;;;6.05;2.45;;;14.00;99.90;;;;;;5119366;27;20545;-79
2021/08/02 01:47:23;;;;;;;7.70;2.47;;;14.00;99.90;;;;;;5109601;28;20040;-81
2021/08/02 01:50:01;;;;;;;6.53;2.67;;;14.10;99.90;;;;;;5132802;27;20483;-82
2021/08/02 01:52:41;;;;;;;6.75;2.65;;;14.00;99.90;;;;;;5123481;27;20045;-80
2021/08/02 01:55:15;;;;;;;6.55;3.05;;;14.00;99.90;;;;;;5128829;27;20104;-82
2021/08/02 01:57:59;;;;;;;5.95;2.80;;;14.10;99.90;;;;;;5133711;27;20039;-80
2021/08/02 02:00:26;;;;;;;5.53;2.40;;;14.10;99.90;;;;;;5131136;27;20035;-79
2021/08/02 02:02:59;;;;;;;7.28;2.70;;;14.10;99.90;;;;;;5132265;27;20046;-78
2021/08/02 02:05:31;;;;;;;6.35;2.85;;;14.10;99.90;;;;;;5127112;27;20028;-81
2021/08/02 02:08:10;;;;;;;6.68;2.60;;;14.10;99.90;;;;;;5127008;27;20039;-77
2021/08/02 02:10:40;;;;;;;8.02;2.40;;;14.10;99.90;;;;;;5131869;27;20031;-78
2021/08/02 02:13:18;;;;;;;5.03;2.35;;;14.10;99.90;;;;;;5132482;27;20031;-78
2021/08/02 02:15:55;;;;;;;5.00;2.60;;;14.10;99.90;;;;;;5125434;27;20047;-79
2021/08/02 02:18:22;;;;;;;6.18;2.67;;;14.10;99.90;;;;;;5130099;27;20035;-82
2021/08/02 02:20:49;;;;;;;6.95;2.75;;;14.10;99.90;;;;;;5132470;27;20031;-79
2021/08/02 02:23:16;;;;;;;6.72;2.70;;;14.20;99.90;;;;;;5129907;27;20036;-78
2021/08/02 02:25:43;;;;;;;4.72;2.28;;;14.20;99.90;;;;;;5132356;27;20039;-80
2021/08/02 02:28:10;;;;;;;6.43;2.30;;;14.30;99.90;;;;;;5132604;27;20092;-82
2021/08/02 02:30:37;;;;;;;6.97;2.90;;;14.30;99.90;;;;;;5131899;27;20484;-80
2021/08/02 02:33:05;;;;;;;7.00;2.55;;;14.30;99.90;;;;;;5130982;27;20035;-79
2021/08/02 02:35:32;;;;;;;9.18;2.42;;;14.30;99.90;;;;;;5126411;27;20077;-79
2021/08/02 02:37:59;;;;;;;5.65;2.58;;;14.30;99.90;;;;;;5132018;27;20035;-80
2021/08/02 02:40:26;;;;;;;8.48;2.42;;;14.30;99.90;;;;;;5123308;27;20032;-80
2021/08/02 02:42:53;;;;;;;5.60;2.15;;;14.30;99.90;;;;;;5130853;27;20035;-78
2021/08/02 02:45:18;;;;;;;4.60;1.80;;;14.20;99.90;;;;;;5128131;27;20039;-79
2021/08/02 02:47:46;;;;;;;4.88;1.90;;;14.20;99.90;;;;;;5130977;27;20095;-79
2021/08/02 02:50:14;;;;;;;6.32;2.40;;;14.20;99.90;;;;;;5127188;27;20191;-81
2021/08/02 02:52:40;;;;;;;4.32;2.17;;;14.30;99.90;;;;;;5127868;27;20042;-81
2021/08/02 02:55:08;;;;;;;3.25;1.80;;;14.20;99.90;;;;;;5128503;27;20035;-78
2021/08/02 02:57:38;;;;;;;6.30;1.83;;;14.10;99.90;;;;;;5124604;27;20047;-78
2021/08/02 03:00:07;;;;;;;4.50;1.70;;;14.10;99.90;;;;;;5126992;27;20046;-78
2021/08/02 03:02:34;;;;;;;5.07;1.75;;;14.00;99.90;;;;;;5130919;27;20532;-80
2021/08/02 03:05:01;;;;;;;4.45;2.03;;;14.00;99.90;;;;;;5129500;28;20507;-78
2021/08/02 03:07:31;;;;;;;4.00;1.70;;;14.00;99.90;;;;;;5130985;28;20079;-81
2021/08/02 03:09:58;;;;;;;2.72;1.63;;;13.90;99.90;;;;;;5117751;27;20059;-79
2021/08/02 03:12:24;;;;;;;3.72;1.83;;;13.90;99.90;;;;;;5120829;28;20042;-78
2021/08/02 03:14:50;;;;;;;4.82;2.20;;;13.90;99.90;;;;;;5131295;28;20404;-79
2021/08/02 03:17:16;;;;;;;;;;;13.90;99.90;;;;;;5129409;28;20074;-78
2021/08/02 03:19:42;;;;;;;4.28;1.58;;;13.90;99.90;;;;;;5130846;28;20047;-78
2021/08/02 03:22:31;;;;;;;4.32;1.95;;;14.00;99.90;;;;;;5123804;27;20097;-81
2021/08/02 03:25:09;;;;;;;4.15;1.90;;;14.00;99.90;;;;;;5129533;27;20035;-78
2021/08/02 03:28:02;;;;;;;6.57;1.83;;;14.00;99.90;;;;;;5135665;27;20073;-77
2021/08/02 03:30:30;;;;;;;5.07;1.80;;;14.10;99.90;;;;;;5119360;27;20043;-78
2021/08/02 03:32:59;;;;;;;4.95;2.20;;;14.10;99.90;;;;;;5127643;27;20036;-80
2021/08/02 03:35:26;;;;;;;2.92;1.73;;;14.10;99.90;;;;;;5121466;27;20528;-77
2021/08/02 03:37:53;;;;;;;4.63;1.92;;;14.10;99.90;;;;;;5135978;27;20027;-77
2021/08/02 03:40:19;;;;;;;4.45;1.65;;;14.10;99.90;;;;;;5123581;27;20040;-78
2021/08/02 03:42:47;;;;;;;5.47;1.90;;;14.10;99.90;;;;;;5134962;27;20043;-78
2021/08/02 03:45:15;;;;;;;5.07;2.00;;;14.10;99.90;;;;;;5129345;27;20031;-78
2021/08/02 03:47:42;;;;;;;6.03;2.35;;;14.10;99.90;;;;;;5133239;27;20076;-80
2021/08/02 03:50:09;;;;;;;5.47;2.22;;;14.00;99.90;;;;;;5129630;27;20055;-77
2021/08/02 03:52:36;;;;;;;4.55;2.08;;;14.10;99.90;;;;;;5135161;27;20072;-80
2021/08/02 03:55:02;;;;;;;7.93;2.78;;;14.10;99.90;;;;;;5134335;27;20031;-79
2021/08/02 03:57:31;;;;;;;5.55;2.40;;;14.00;99.90;;;;;;5129641;27;20050;-79
2021/08/02 03:59:57;;;;;;;5.10;2.40;;;14.00;99.90;;;;;;5127185;27;20058;-77
2021/08/02 04:02:23;;;;;;;5.68;2.20;;;14.00;99.90;;;;;;5139226;27;20511;-79
2021/08/02 04:04:49;;;;;;;5.03;1.85;;;14.00;99.90;;;;;;5120877;27;20027;-78
2021/08/02 04:07:15;;;;;;;4.10;2.15;;;13.90;99.90;;;;;;5135305;27;20031;-78
2021/08/02 04:09:41;;;;;;;5.55;2.00;;;13.90;99.90;;;;;;5120818;27;20040;-78
2021/08/02 04:12:09;;;;;;;5.80;2.05;;;13.90;99.90;;;;;;5132145;27;20035;-77
2021/08/02 04:14:38;;;;;;;6.95;2.20;;;13.90;99.90;;;;;;5135539;27;20114;-78
2021/08/02 04:17:05;;;;;;;4.68;2.15;;;13.80;99.90;;;;;;5131013;27;20039;-78
2021/08/02 04:19:31;;;;;;;7.35;2.20;;;13.80;99.90;;;;;;5134974;27;20035;-80
2021/08/02 04:21:58;;;;;;;5.70;2.50;;;13.80;99.90;;;;;;5122577;27;20027;-78
2021/08/02 04:24:26;;;;;;;5.50;2.10;;;13.70;99.90;;;;;;5134548;27;20042;-80
2021/08/02 04:26:52;;;;;;;6.15;2.13;;;13.70;99.90;;;;;;5124691;27;20078;-78
2021/08/02 04:29:18;;;;;;;7.85;1.95;;;13.70;99.90;;;;;;5135577;27;20039;-77
2021/08/02 04:31:44;;;;;;;6.63;2.10;;;13.70;99.90;;;;;;5129650;27;20087;-79
2021/08/02 04:34:10;;;;;;;9.15;2.10;;;13.90;99.90;;;;;;5123828;27;20437;-79
2021/08/02 04:36:36;;;;;;;;;;;14.00;99.90;;;;;;5129142;27;20039;-79
2021/08/02 04:39:03;;;;;;;5.95;2.30;;;14.10;99.90;;;;;;5124598;27;19916;-77
2021/08/02 04:41:30;;;;;;;6.53;2.28;;;14.10;99.90;;;;;;5113156;27;20102;-81
2021/08/02 04:43:55;;;;;;;7.78;2.40;;;14.10;99.90;;;;;;5132216;27;20114;-79
2021/08/02 04:46:21;;;;;;;5.68;2.10;;;14.10;99.90;;;;;;5120109;27;20067;-77
2021/08/02 04:48:47;;;;;;;8.60;2.70;;;14.00;99.90;;;;;;5117257;27;20047;-79
2021/08/02 04:51:13;;;;;;;3.55;2.60;;;14.00;99.90;;;;;;5129454;27;20031;-76
2021/08/02 04:53:39;;;;;;;6.97;2.55;;;14.00;99.90;;;;;;5124032;27;20126;-77
2021/08/02 04:56:05;;;;;;;5.95;2.05;;;14.00;99.90;;;;;;5124990;27;20043;-77
2021/08/02 04:58:31;;;;;;;5.78;2.30;;;14.00;99.90;;;;;;5121750;27;20100;-78
2021/08/02 05:01:00;;;;;;;7.95;2.83;;;14.00;99.90;;;;;;5123840;27;20039;-78
2021/08/02 05:03:31;;;;;;;6.10;2.30;;;13.90;99.90;;;;;;5124255;27;20035;-78
2021/08/02 05:05:57;;;;;;;6.60;2.35;;;13.80;99.90;;;;;;5121375;27;20039;-78
2021/08/02 05:08:23;;;;;;;8.13;2.70;;;13.80;99.90;;;;;;5122046;27;20035;-80
2021/08/02 05:10:49;;;;;;;5.40;2.35;;;13.80;99.90;;;;;;5136054;27;20046;-76
2021/08/02 05:13:15;;;;;;;7.38;2.90;;;13.70;99.90;;;;;;5132878;27;20481;-79
2021/08/02 05:15:41;;;;;;;6.40;2.60;;;13.50;99.90;;;;;;5126693;27;20063;-78
2021/08/02 05:18:07;;;;;;;5.32;2.58;;;13.50;99.90;;;;;;5122131;27;20444;-78
2021/08/02 05:20:33;;;;;;;9.00;3.17;;;13.40;99.90;;;;;;5125020;27;20480;-78
2021/08/02 05:22:58;;;;;;;3.22;2.00;;;13.40;99.90;;;;;;5125563;27;20027;-76
2021/08/02 05:25:24;;;;;;;4.95;2.30;;;13.40;99.90;;;;;;5128335;27;20031;-79
2021/08/02 05:27:51;;;;;;;6.00;2.65;;;13.40;99.90;;;;;;5118875;27;20044;-77
2021/08/02 05:30:18;;;;;;;6.25;2.60;;;13.40;99.90;;;;;;5132643;27;20087;-77
2021/08/02 05:32:44;;;;;;;7.13;2.40;;;13.40;99.90;;;;;;5133253;27;20042;-76
2021/08/02 05:35:11;;;;;;;4.85;2.17;;;13.50;99.90;;;;;;5133308;27;20040;-78
2021/08/02 05:37:37;;;;;;;8.45;2.50;;;13.60;99.90;;;;;;5117315;27;20102;-76
2021/08/02 05:40:06;;;;;;;5.13;2.17;;;13.60;99.90;;;;;;5119774;27;20086;-77
2021/08/02 05:42:35;;;;;;;5.05;2.70;;;13.70;99.90;;;;;;5121591;27;20031;-76
2021/08/02 05:45:06;;;;;;;8.23;2.88;;;13.80;99.90;;;;;;5121769;27;20582;-78
2021/08/02 05:47:35;;;;;;;5.72;2.55;;;13.90;99.90;;;;;;5120883;27;20085;-76
2021/08/02 05:50:00;;;;;;;6.63;2.60;;;14.00;99.90;;;;;;5123899;27;20123;-79
2021/08/02 05:52:26;;;;;;;8.73;2.58;;;14.10;99.90;;;;;;5122057;27;20039;-77
2021/08/02 05:54:52;;;;;;;8.77;2.55;;;14.20;99.90;;;;;;5122972;27;20035;-80
2021/08/02 05:57:22;;;;;;;5.03;2.40;;;14.30;99.90;;;;;;5122469;27;20035;-80
2021/08/02 05:59:48;;;;;;;4.55;2.15;;;14.30;99.90;;;;;;5123684;27;20039;-79
2021/08/02 06:02:15;;;;;;;4.95;2.30;;;14.40;99.90;;;;;;5119365;27;20036;-77
2021/08/02 06:04:41;;;;;;;6.78;2.08;;;14.50;99.90;;;;;;5123082;27;20043;-78
2021/08/02 06:07:06;;;;;;;4.60;2.30;;;14.70;99.90;;;;;;5120592;27;20091;-79
2021/08/02 06:09:34;;;;;;;5.03;2.20;;;14.80;99.90;;;;;;5121088;27;20035;-78
2021/08/02 06:12:20;;;;;;;3.67;1.98;;;15.10;99.90;;;;;;5106905;27;20315;-78
2021/08/02 06:14:46;;;;;;;10.93;3.17;;;15.40;99.90;;;;;;5122301;27;20373;-79
2021/08/02 06:17:11;;;;;;;;;;;15.50;99.90;;;;;;5121697;27;20038;-77
2021/08/02 06:19:37;;;;;;;5.78;2.13;;;15.60;99.90;;;;;;5121732;27;20640;-77
2021/08/02 06:22:03;;;;;;;5.53;1.90;;;15.60;99.90;;;;;;5123972;27;20493;-78
2021/08/02 06:24:29;;;;;;;6.05;2.25;;;15.50;99.90;;;;;;5122050;27;20035;-77
2021/08/02 06:26:55;;;;;;;5.88;1.90;;;15.40;99.90;;;;;;5110996;27;20036;-81
2021/08/02 06:29:21;;;;;;;6.40;2.05;;;15.50;99.90;;;;;;5121981;27;20051;-81
2021/08/02 06:31:47;;;;;;;6.35;2.08;;;15.50;99.90;;;;;;5118212;27;20031;-81
2021/08/02 06:34:13;;;;;;;5.45;2.20;;;15.50;99.90;;;;;;5123263;27;20449;-81
2021/08/02 06:36:38;;;;;;;5.03;2.03;;;15.50;99.90;;;;;;5118337;27;20056;-84
2021/08/02 06:39:04;;;;;;;5.55;2.00;;;15.60;99.90;;;;;;5092338;28;20048;-83
2021/08/02 06:41:30;;;;;;;;;;;15.70;99.90;;;;;;5119105;27;20096;-81
2021/08/02 06:43:56;;;;;;;3.92;1.90;;;15.70;99.90;;;;;;5115626;27;20376;-82
2021/08/02 06:46:23;;;;;;;;;;;15.80;99.90;;;;;;5115402;27;21215;-82
2021/08/02 06:48:49;;;;;;;5.85;2.10;;;15.80;99.90;;;;;;5118143;27;19920;-81
2021/08/02 06:51:14;;;;;;;4.75;2.58;;;15.90;99.90;;;;;;5099105;28;20108;-83
2021/08/02 06:53:40;;;;;;;4.95;1.90;;;16.00;99.90;;;;;;5110998;27;20493;-81
2021/08/02 06:56:06;;;;;;;7.18;2.30;;;16.10;99.90;;;;;;5114123;28;20556;-83
2021/08/02 06:58:32;;;;;;;4.65;1.60;;;16.30;99.90;;;;;;5119381;27;20042;-82
2021/08/02 07:00:58;;;;;;;4.70;1.90;;;16.50;99.90;;;;;;5102428;28;20043;-81
2021/08/02 07:03:24;;;;;;;5.82;1.92;;;16.60;99.90;;;;;;5111334;28;20496;-82
2021/08/02 07:05:50;;;;;;;4.80;1.90;;;16.60;99.90;;;;;;5117830;28;20044;-82
2021/08/02 07:08:16;;;;;;;;;;;16.70;99.90;;;;;;5117205;28;20536;-83
2021/08/02 07:10:43;;;;;;;5.88;2.25;;;16.70;99.90;;;;;;5122789;28;19960;-80
2021/08/02 07:13:09;;;;;;;5.13;1.80;;;16.70;99.90;;;;;;5117052;28;20035;-80
2021/08/02 07:15:34;;;;;;;5.03;1.90;;;16.80;99.90;;;;;;5118231;28;20483;-80
2021/08/02 07:18:00;;;;;;;;;;;16.70;99.90;;;;;;5118430;28;20092;-82
2021/08/02 07:20:26;;;;;;;6.25;1.88;;;16.70;99.90;;;;;;5116755;28;19949;-80
2021/08/02 07:22:51;;;;;;;;;;;16.70;99.90;;;;;;5118273;28;20043;-82
2021/08/02 07:25:17;;;;;;;5.93;1.90;;;16.60;99.90;;;;;;5115543;28;19923;-82
2021/08/02 07:27:43;;;;;;;;;;;16.60;99.90;;;;;;5123606;28;20041;-81
2021/08/02 07:30:09;;;;;;;2.25;1.13;;;16.50;99.90;;;;;;5125354;27;19919;-81
2021/08/02 07:32:36;;;;;;;3.60;1.50;;;16.50;99.90;;;;;;5116169;28;20050;-83
2021/08/02 07:35:02;;;;;;;3.45;1.20;;;16.60;99.90;;;;;;5113594;28;20472;-81
2021/08/02 07:37:28;;;;;;;2.45;1.20;;;16.70;99.90;;;;;;5111534;28;20472;-81
2021/08/02 07:39:54;;;;;;;2.35;1.33;;;16.70;99.90;;;;;;5083365;28;20039;-82
2021/08/02 07:42:20;;;;;;;5.88;1.30;;;16.70;99.90;;;;;;5120404;28;20043;-82
2021/08/02 07:44:46;;;;;;;3.22;1.23;;;16.70;99.90;;;;;;5123072;28;20081;-84
2021/08/02 07:47:12;;;;;;;3.45;1.60;;;16.70;99.90;;;;;;5116338;28;20122;-80
2021/08/02 07:49:38;;;;;;;4.18;1.30;;;16.70;99.90;;;;;;5112591;28;20046;-80
2021/08/02 07:52:04;;;;;;;2.35;1.38;;;16.80;99.90;;;;;;5118373;28;20039;-83
2021/08/02 07:54:30;;;;;;;3.20;1.60;;;17.00;99.90;;;;;;5115697;28;20107;-82
2021/08/02 07:56:56;;;;;;;3.60;1.27;;;17.20;99.90;;;;;;5118861;28;20472;-80
2021/08/02 07:59:22;;;;;;;;;;;17.30;99.90;;;;;;5115463;28;20565;-84
2021/08/02 08:01:47;;;;;;;2.83;1.30;;;17.60;99.90;;;;;;5111011;28;19997;-83
2021/08/02 08:04:14;;;;;;;2.72;1.20;;;17.90;99.90;;;;;;5117460;28;20335;-80
2021/08/02 08:06:39;;;;;;;3.17;1.30;;;18.10;99.90;;;;;;5114723;28;20543;-81
2021/08/02 08:09:05;;;;;;;;;;;18.30;99.90;;;;;;5097483;27;20058;-84
2021/08/02 08:11:31;;;;;;;2.10;1.20;;;18.30;99.90;;;;;;5117461;27;21555;-82
2021/08/02 08:13:57;;;;;;;3.03;1.30;;;18.30;99.90;;;;;;5083228;27;20035;-80
2021/08/02 08:16:22;;;;;;;2.88;1.25;;;18.20;99.90;;;;;;5102492;27;20230;-83
2021/08/02 08:18:48;;;;;;;4.15;1.60;;;18.10;99.90;;;;;;5121327;27;20043;-82
2021/08/02 08:21:14;;;;;;;;;;;18.10;99.90;;;;;;5120584;27;20628;-84
2021/08/02 08:23:40;;;;;;;6.63;1.50;;;17.90;99.90;;;;;;5105576;27;20675;-82
2021/08/02 08:26:05;;;;;;;;;;;17.90;99.90;;;;;;5079873;27;20047;-82
2021/08/02 08:28:31;;;;;;;3.22;1.48;;;17.90;99.90;;;;;;5118340;27;19926;-80
2021/08/02 08:30:57;;;;;;;;;;;18.10;99.90;;;;;;5108595;27;20036;-81
2021/08/02 08:33:29;;;;;;;2.75;1.30;;;18.50;99.90;;;;;;5100705;27;19958;-83
2021/08/02 08:35:56;;;;;;;5.20;1.50;;;18.70;99.90;;;;;;5121979;27;20045;-81
2021/08/02 08:38:23;;;;;;;6.05;1.40;;;18.80;99.90;;;;;;5119809;27;20043;-82
2021/08/02 08:40:49;;;;;;;3.30;1.83;;;18.40;99.90;;;;;;5119684;27;20061;-80
2021/08/02 08:43:18;;;;;;;5.38;1.75;;;18.00;99.90;;;;;;5121003;27;20457;-80
2021/08/02 08:45:44;;;;;;;4.32;1.65;;;17.60;99.90;;;;;;5121413;27;20064;-80
2021/08/02 08:48:10;;;;;;;3.35;1.67;;;17.20;99.90;;;;;;5123272;27;20039;-80
2021/08/02 08:50:40;;;;;;;6.80;2.47;;;17.10;99.90;;;;;;5122994;27;20445;-80
2021/08/02 08:53:09;;;;;;;4.57;2.13;;;16.90;99.90;;;;;;5120724;27;20046;-82
2021/08/02 08:55:35;;;;;;;3.25;1.83;;;16.70;99.90;;;;;;5120987;27;20126;-83
2021/08/02 08:58:03;;;;;;;5.18;1.75;;;16.60;99.90;;;;;;5120648;27;20508;-80
2021/08/02 09:00:30;;;;;;;3.22;1.65;;;16.50;99.90;;;;;;5134251;27;20035;-80
2021/08/02 09:02:56;;;;;;;3.72;1.48;;;16.50;99.90;;;;;;5115879;27;20032;-80
2021/08/02 09:05:34;;;;;;;3.15;1.73;;;16.40;99.90;;;;;;5120411;27;20042;-81
2021/08/02 09:08:01;;;;;;;;;;;16.40;99.90;;;;;;5119038;27;20282;-81
2021/08/02 09:10:27;;;;;;;4.18;1.50;;;16.30;99.90;;;;;;5088560;27;19941;-82
2021/08/02 09:12:58;;;;;;;;;;;16.40;99.90;;;;;;5123844;27;20046;-80
2021/08/02 09:15:43;;;;;;;2.97;1.83;;;16.50;99.90;;;;;;5117956;27;19919;-80
2021/08/02 09:18:15;;;;;;;4.28;1.60;;;16.60;99.90;;;;;;5120749;27;20035;-82
2021/08/02 09:20:41;;;;;;;4.05;1.30;;;16.70;99.90;;;;;;5123155;27;20062;-82
2021/08/02 09:23:07;;;;;;;;;;;16.70;99.90;;;;;;5123193;27;20127;-81
2021/08/02 09:25:33;;;;;;;2.97;1.30;;;16.70;99.90;;;;;;5123246;27;20440;-81
2021/08/02 09:28:09;;;;;;;;;;;16.80;99.90;;;;;;5125077;27;20307;-80
2021/08/02 09:30:35;;;;;;;5.05;1.30;;;16.90;99.90;;;;;;5123345;27;19919;-82
2021/08/02 09:33:09;;;;;;;3.45;1.70;;;17.10;99.90;;;;;;5112360;27;20613;-81
2021/08/02 09:35:53;;;;;;;4.53;1.60;;;17.30;99.90;;;;;;5119796;27;21424;-83
2021/08/02 09:38:23;;;;;;;4.55;2.00;;;17.50;99.90;;;;;;5119283;27;20536;-75
2021/08/02 09:40:55;;;;;;;3.28;1.40;;;17.80;99.90;;;;;;5122767;27;20042;-76
2021/08/02 09:43:24;;;;;;;3.70;1.50;;;18.00;99.90;;;;;;5126696;27;20445;-78
2021/08/02 09:45:52;;;;;;;3.95;1.45;;;18.40;99.90;;;;;;5125497;27;20043;-75
2021/08/02 09:48:19;;;;;;;3.38;1.40;;;18.50;99.90;;;;;;5121314;27;20043;-74
2021/08/02 09:50:48;;;;;;;4.68;1.77;;;18.40;99.90;;;;;;5123388;27;20553;-77
2021/08/02 09:53:16;;;;;;;3.75;1.65;;;18.30;99.90;;;;;;5122867;27;20039;-75
2021/08/02 09:55:44;;;;;;;4.20;1.60;;;18.30;99.90;;;;;;5119568;27;20116;-74
2021/08/02 09:58:11;;;;;;;3.00;1.60;;;18.50;99.90;;;;;;5123556;27;20050;-74
2021/08/02 10:00:39;;;;;;;3.92;1.80;;;18.90;99.90;;;;;;5126092;27;20027;-76
2021/08/02 10:03:04;;;;;;;2.38;1.50;;;19.20;99.90;;;;;;5121928;27;20057;-74
2021/08/02 10:05:31;;;;;;;4.05;1.38;;;19.30;99.90;;;;;;5124257;27;20058;-76
2021/08/02 10:07:58;;;;;;;4.30;1.77;;;19.30;99.90;;;;;;5127873;27;20050;-77
2021/08/02 10:10:24;;;;;;;3.35;1.65;;;19.30;99.90;;;;;;5124575;27;20077;-75
2021/08/02 10:12:49;;;;;;;;;;;19.20;99.90;;;;;;5122307;27;20031;-76
2021/08/02 10:15:21;;;;;;;4.07;1.50;;;19.00;99.90;;;;;;5121805;27;19972;-74
2021/08/02 10:17:53;;;;;;;3.45;1.42;;;18.80;99.90;;;;;;5121993;27;20145;-73
2021/08/02 10:20:33;;;;;;;4.43;1.55;;;18.60;99.90;;;;;;5122263;27;20050;-75
2021/08/02 10:23:01;;;;;;;6.60;1.88;;;18.60;99.90;;;;;;5123078;27;20026;-75
2021/08/02 10:25:40;;;;;;;5.80;1.98;;;18.50;99.90;;;;;;5121290;27;20503;-76
2021/08/02 10:28:16;;;;;;;5.13;1.63;;;18.50;99.90;;;;;;5121456;27;20126;-75
2021/08/02 10:30:47;;;;;;;3.75;1.40;;;18.50;99.90;;;;;;5120516;27;20042;-75
2021/08/02 10:33:13;;;;;;;3.88;1.33;;;18.60;99.90;;;;;;5121131;27;20097;-73
2021/08/02 10:35:40;;;;;;;;;;;18.70;99.90;;;;;;5121444;27;20039;-76
2021/08/02 10:38:07;;;;;;;;;;;18.60;99.90;;;;;;5119124;27;19960;-76
2021/08/02 10:40:48;;;;;;;;;;;18.70;99.90;;;;;;5121799;27;19963;-75
2021/08/02 10:43:26;;;;;;;4.07;1.52;;;18.80;99.90;;;;;;5119542;27;19931;-75
2021/08/02 10:45:52;;;;;;;2.90;1.42;;;19.00;99.90;;;;;;5121232;27;20388;-76
2021/08/02 10:48:22;;;;;;;;;;;18.90;99.90;;;;;;5121897;27;20046;-76
2021/08/02 10:50:48;;;;;;;4.07;1.42;;;18.80;99.90;;;;;;5119882;27;19923;-77
2021/08/02 10:53:17;;;;;;;2.83;1.30;;;18.80;99.90;;;;;;5119576;27;20096;-73
2021/08/02 10:55:52;;;;;;;4.15;1.40;;;18.90;99.90;;;;;;5118251;27;20088;-74
2021/08/02 10:58:29;;;;;;;1.85;1.13;;;18.80;99.90;;;;;;5119609;27;20061;-75
2021/08/02 11:01:03;;;;;;;3.10;1.25;;;18.60;99.90;;;;;;5123107;28;20096;-73
2021/08/02 11:03:37;;;;;;;3.30;1.30;;;18.50;99.90;;;;;;5116919;28;20031;-76
2021/08/02 11:06:07;;;;;;;2.75;1.35;;;18.40;99.90;;;;;;5117619;28;20035;-75
2021/08/02 11:08:53;;;;;;;2.33;1.23;;;18.70;99.90;;;;;;5120459;28;20035;-75
2021/08/02 11:11:25;;;;;;;3.00;1.30;;;19.10;99.90;;;;;;5123862;28;20493;-74
2021/08/02 11:14:03;;;;;;;3.42;1.15;;;19.20;99.90;;;;;;5122866;27;20036;-72
2021/08/02 11:16:29;;;;;;;2.10;1.10;;;19.30;99.90;;;;;;5121238;27;20042;-73
2021/08/02 11:18:55;;;;;;;2.65;1.25;;;19.30;99.90;;;;;;5120467;27;20039;-74
2021/08/02 11:21:25;;;;;;;;;;;19.10;99.90;;;;;;5119771;28;20035;-75
2021/08/02 11:23:54;;;;;;;1.85;0.90;;;19.00;99.90;;;;;;5120938;27;20392;-74
2021/08/02 11:26:21;;;;;;;2.55;1.40;;;19.20;99.90;;;;;;5121540;28;20107;-75
2021/08/02 11:28:49;;;;;;;2.45;1.00;;;19.40;99.90;;;;;;5119487;27;20043;-75
2021/08/02 11:31:16;;;;;;;2.15;1.05;;;19.60;99.90;;;;;;5118962;28;20035;-73
2021/08/02 11:33:43;;;;;;;4.47;1.27;;;19.80;99.90;;;;;;5119220;27;20039;-74
2021/08/02 11:36:18;;;;;;;2.88;1.40;;;20.00;99.90;;;;;;5120657;27;20527;-72
2021/08/02 11:38:45;;;;;;;4.25;1.30;;;20.20;98.60;;;;;;5119174;28;20035;-73
2021/08/02 11:41:21;;;;;;;3.08;1.08;;;20.30;99.30;;;;;;5120954;28;20377;-76
2021/08/02 11:43:47;;;;;;;2.83;1.20;;;20.30;99.90;;;;;;5121381;27;20118;-75
2021/08/02 11:46:13;;;;;;;;;;;20.30;99.90;;;;;;5125293;27;20050;-73
2021/08/02 11:48:43;;;;;;;1.50;1.00;;;20.10;99.90;;;;;;5122935;27;19934;-73
2021/08/02 11:51:12;;;;;;;4.60;1.35;;;20.00;99.90;;;;;;5125897;27;20030;-73
2021/08/02 11:53:37;;;;;;;3.80;1.20;;;20.00;99.90;;;;;;5124863;27;20035;-74
2021/08/02 11:56:04;;;;;;;;;;;19.80;99.90;;;;;;5125826;27;20050;-73
2021/08/02 11:58:47;;;;;;;2.20;1.20;;;19.90;99.90;;;;;;5122876;27;20352;-76
2021/08/02 12:01:14;;;;;;;2.63;1.17;;;20.40;99.80;;;;;;5124217;27;20043;-76
2021/08/02 12:03:46;;;;;;;3.53;1.38;;;20.70;98.50;;;;;;5125031;27;20042;-76
2021/08/02 12:06:13;;;;;;;2.70;1.58;;;20.70;98.20;;;;;;5123600;27;20042;-75
2021/08/02 12:08:50;;;;;;;2.75;1.05;;;20.70;98.40;;;;;;5123863;27;20031;-74
2021/08/02 12:11:17;;;;;;;2.78;1.10;;;20.50;97.90;;;;;;5122187;27;20400;-73
2021/08/02 12:13:50;;;;;;;3.67;1.50;;;20.50;98.30;;;;;;5124401;27;20088;-73
2021/08/02 12:16:30;;;;;;;1.38;0.90;;;20.60;98.40;;;;;;5123805;27;20042;-75
2021/08/02 12:19:10;;;;;;;3.08;1.23;;;20.70;96.00;;;;;;5124320;27;20404;-74
2021/08/02 12:21:37;;;;;;;4.45;1.75;;;20.50;98.60;;;;;;5124092;27;20476;-73
2021/08/02 12:24:14;;;;;;;2.40;1.35;;;20.40;99.90;;;;;;5121036;27;20468;-75
2021/08/02 12:26:51;;;;;;;1.83;1.20;;;20.30;99.90;;;;;;5122826;27;20039;-76
2021/08/02 12:29:35;;;;;;;1.92;0.90;;;20.10;99.90;;;;;;5118471;27;20035;-73
2021/08/02 12:32:03;;;;;;;3.03;1.15;;;19.90;99.90;;;;;;5120709;27;20061;-75
2021/08/02 12:34:29;;;;;;;2.03;1.15;;;19.80;99.90;;;;;;5123442;27;20038;-74
2021/08/02 12:36:57;;;;;;;1.70;1.00;;;19.50;99.90;;;;;;5123891;27;20039;-73
2021/08/02 12:39:25;;;;;;;4.18;1.30;;;19.20;99.90;;;;;;5126059;27;20039;-76
2021/08/02 12:41:51;;;;;;;2.92;1.10;;;19.00;99.90;;;;;;5124357;27;20544;-72
2021/08/02 12:44:17;;;;;;;;;;;19.10;99.90;;;;;;5125645;27;20043;-73
2021/08/02 12:46:43;;;;;;;2.53;0.90;;;19.40;99.90;;;;;;5121387;27;19923;-74
2021/08/02 12:49:08;;;;;;;;;;;19.70;99.90;;;;;;5123729;27;20055;-74
2021/08/02 12:51:34;;;;;;;1.73;1.00;;;19.80;99.90;;;;;;5122055;27;19923;-76
2021/08/02 12:54:00;;;;;;;;;;;19.90;99.70;;;;;;5124739;27;20118;-76
2021/08/02 12:56:26;;;;;;;2.83;1.08;;;20.10;99.90;;;;;;5121021;27;19915;-75
2021/08/02 12:58:51;;;;;;;;;;;20.60;99.90;;;;;;5123966;27;20039;-74
2021/08/02 13:01:17;;;;;;;1.75;0.90;;;21.00;98.90;;;;;;5122467;27;20015;-74
2021/08/02 13:03:43;;;;;;;;;;;21.30;97.90;;;;;;5121224;27;20039;-75