Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:06;;;;;;;19.40;14.30;;;12.30;99.90;;;;;;4994199;28;20034;-73
2021/05/11 00:03:35;;;;;;;16.88;12.90;;;12.30;99.90;;;;;;5002488;28;20037;-72
2021/05/11 00:06:01;;;;;;;17.90;11.55;;;12.20;99.90;;;;;;4976406;28;20064;-72
2021/05/11 00:08:43;;;;;;;;;;;;;;;;;;;;;
2021/05/11 00:11:12;;;;;;;19.33;14.10;;;12.20;99.90;;;;;;5008582;28;20033;-73
2021/05/11 00:13:46;;;;;;;23.35;14.85;;;12.20;99.90;;;;;;5004544;28;20033;-70
2021/05/11 00:16:26;;;;;;;18.40;13.70;;;12.20;99.90;;;;;;5012245;28;20029;-72
2021/05/11 00:19:14;;;;;;;;;;;12.20;99.90;;;;;;4999623;28;20030;-73
2021/05/11 00:21:39;;;;;;;15.57;11.45;;;12.20;99.90;;;;;;4989779;28;19914;-70
2021/05/11 00:24:05;;;;;;;15.43;11.32;;;12.20;99.90;;;;;;5010992;28;20076;-73
2021/05/11 00:26:40;;;;;;;17.33;12.88;;;12.10;99.90;;;;;;5011179;28;20029;-73
2021/05/11 00:29:27;;;;;;;19.90;13.50;;;12.10;99.90;;;;;;5006556;28;20026;-70
2021/05/11 00:32:01;;;;;;;18.58;12.98;;;12.20;99.90;;;;;;4976789;28;20435;-72
2021/05/11 00:34:43;;;;;;;14.82;11.32;;;12.20;99.90;;;;;;5008365;28;20042;-72
2021/05/11 00:37:11;;;;;;;16.48;11.93;;;12.10;99.90;;;;;;4990022;28;20034;-72
2021/05/11 00:39:45;;;;;;;14.85;11.52;;;12.10;99.90;;;;;;4993247;28;20030;-73
2021/05/11 00:42:38;;;;;;;18.55;12.52;;;12.20;99.90;;;;;;5006754;28;20032;-72
2021/05/11 00:45:04;;;;;;;14.90;11.63;;;12.10;99.90;;;;;;4992206;28;20137;-72
2021/05/11 00:47:29;;;;;;;15.80;11.98;;;12.20;99.90;;;;;;4988332;28;20428;-72
2021/05/11 00:50:15;;;;;;;16.45;11.38;;;12.10;99.90;;;;;;4998724;28;20085;-72
2021/05/11 00:52:44;;;;;;;15.88;12.15;;;12.10;99.90;;;;;;4989586;28;20050;-70
2021/05/11 00:55:16;;;;;;;16.75;12.35;;;12.10;99.90;;;;;;4993161;28;20145;-72
2021/05/11 00:57:47;;;;;;;14.82;11.43;;;12.10;99.90;;;;;;4986061;28;20081;-70
2021/05/11 01:00:13;;;;;;;18.30;12.57;;;12.10;99.90;;;;;;4974496;28;20026;-72
2021/05/11 01:02:42;;;;;;;14.57;11.63;;;12.10;99.90;;;;;;4985663;28;20037;-69
2021/05/11 01:05:34;;;;;;;15.45;11.57;;;12.10;99.90;;;;;;4993004;28;20084;-73
2021/05/11 01:08:10;;;;;;;13.57;10.63;;;12.10;99.90;;;;;;4977693;28;20036;-72
2021/05/11 01:10:44;;;;;;;14.52;10.73;;;12.10;99.90;;;;;;4995126;28;20534;-72
2021/05/11 01:13:13;;;;;;;14.50;11.00;;;12.10;99.90;;;;;;4995262;28;20034;-73
2021/05/11 01:15:45;;;;;;;15.93;12.40;;;12.10;99.90;;;;;;4998625;28;20257;-71
2021/05/11 01:18:17;;;;;;;15.60;11.57;;;12.20;99.90;;;;;;5015082;28;20029;-73
2021/05/11 01:20:49;;;;;;;15.13;11.85;;;12.20;99.90;;;;;;4992346;28;20121;-70
2021/05/11 01:26:10;;;;;;;15.88;12.77;;;12.20;99.90;;;;;;5013725;28;20041;-72
2021/05/11 01:48:03;;;;;;;14.93;12.05;;;12.10;99.90;;;;;;5013594;28;20045;-72
2021/05/11 02:24:46;;;;;;;17.80;12.27;;;12.00;99.90;;;;;;4971660;28;20133;-72
2021/05/11 02:27:26;;;;;;;18.85;13.60;;;12.00;99.90;;;;;;5007420;28;20102;-72
2021/05/11 02:29:51;;;;;;;20.67;13.10;;;12.00;99.90;;;;;;4992845;28;20031;-72
2021/05/11 02:32:33;;;;;;;20.05;13.75;;;11.90;99.90;;;;;;5001756;28;20042;-72
2021/05/11 02:34:58;;;;;;;23.42;14.48;;;12.00;99.90;;;;;;4993251;28;20109;-72
2021/05/11 02:37:38;;;;;;;20.55;13.57;;;11.90;99.90;;;;;;5005972;28;20109;-73
2021/05/11 02:40:09;;;;;;;20.27;13.50;;;11.90;99.90;;;;;;4991511;28;20122;-73
2021/05/11 02:43:00;;;;;;;19.77;13.20;;;11.90;99.90;;;;;;5009791;28;20029;-72
2021/05/11 02:45:31;;;;;;;17.13;11.30;;;11.90;99.90;;;;;;4968212;28;20053;-72
2021/05/11 02:47:57;;;;;;;19.75;13.73;;;11.80;99.90;;;;;;4992763;28;20115;-72
2021/05/11 02:50:25;;;;;;;17.48;12.63;;;11.90;99.90;;;;;;5005621;28;20332;-72
2021/05/11 02:53:05;;;;;;;16.75;11.65;;;11.80;99.90;;;;;;4998229;28;20484;-72
2021/05/11 02:55:40;;;;;;;18.73;12.60;;;11.80;99.90;;;;;;4982322;28;20044;-72
2021/05/11 02:58:06;;;;;;;18.27;12.68;;;11.90;99.90;;;;;;4983097;28;20114;-72
2021/05/11 03:00:45;;;;;;;18.08;11.63;;;11.90;99.90;;;;;;4979941;28;20061;-73
2021/05/11 03:03:17;;;;;;;17.00;11.18;;;11.90;99.90;;;;;;4996442;28;20073;-72
2021/05/11 03:05:45;;;;;;;16.45;11.30;;;11.80;99.90;;;;;;4980698;28;20037;-71
2021/05/11 03:08:13;;;;;;;20.10;12.60;;;11.90;99.90;;;;;;4993282;28;20054;-71
2021/05/11 03:11:06;;;;;;;17.70;12.32;;;11.90;99.90;;;;;;4991093;28;20026;-72
2021/05/11 03:13:50;;;;;;;17.25;12.10;;;11.90;99.90;;;;;;4991964;28;20053;-71
2021/05/11 03:16:35;;;;;;;19.45;12.45;;;11.90;99.90;;;;;;5005894;28;20080;-72
2021/05/11 03:19:35;;;;;;;17.75;12.23;;;11.90;99.90;;;;;;5004833;28;20058;-72
2021/05/11 03:22:12;;;;;;;17.88;12.18;;;11.90;99.90;;;;;;5004333;28;20042;-72
2021/05/11 03:25:07;;;;;;;16.60;11.15;;;11.80;99.90;;;;;;4995252;28;20360;-72
2021/05/11 03:27:33;;;;;;;17.52;11.80;;;11.90;99.90;;;;;;4993552;28;20129;-71
2021/05/11 03:30:02;;;;;;;19.33;12.48;;;11.90;99.90;;;;;;4998303;28;20113;-72
2021/05/11 03:32:27;;;;;;;17.00;11.20;;;11.90;99.90;;;;;;4992336;28;20117;-72
2021/05/11 03:35:02;;;;;;;15.88;11.13;;;11.90;99.90;;;;;;4998966;28;20054;-72
2021/05/11 03:37:43;;;;;;;;;;;;;;;;;;;;;
2021/05/11 03:40:13;;;;;;;20.48;13.10;;;11.90;99.90;;;;;;4991757;28;20036;-73
2021/05/11 03:42:47;;;;;;;18.92;13.82;;;12.00;99.90;;;;;;4975165;28;20109;-72
2021/05/11 03:45:18;;;;;;;21.65;13.70;;;12.00;99.90;;;;;;5000294;28;20022;-70
2021/05/11 03:50:38;;;;;;;20.65;13.05;;;12.00;99.90;;;;;;4983099;28;20121;-72
2021/05/11 03:53:07;;;;;;;21.52;13.63;;;12.00;99.90;;;;;;5010206;28;20785;-72
2021/05/11 03:55:38;;;;;;;23.38;15.20;;;12.00;99.90;;;;;;5011453;28;20102;-72
2021/05/11 03:58:09;;;;;;;23.08;15.18;;;12.00;99.90;;;;;;5005994;28;20101;-72
2021/05/11 04:00:44;;;;;;;22.73;15.00;;;12.00;99.90;;;;;;4992204;28;20073;-72
2021/05/11 04:03:24;;;;;;;22.55;14.73;;;12.00;99.90;;;;;;4982339;28;20496;-72
2021/05/11 04:06:27;;;;;;;24.75;15.90;;;12.00;99.90;;;;;;4978732;28;20463;-72
2021/05/11 04:14:14;;;;;;;27.05;16.05;;;12.00;99.90;;;;;;4994424;28;20502;-71
2021/05/11 04:16:43;;;;;;;26.45;16.63;;;12.00;99.90;;;;;;4993744;28;20121;-72
2021/05/11 04:19:12;;;;;;;23.73;15.30;;;12.00;99.90;;;;;;5000653;28;20034;-72
2021/05/11 04:21:54;;;;;;;28.75;18.30;;;12.00;99.90;;;;;;5010690;28;20025;-72
2021/05/11 04:24:25;;;;;;;26.02;16.77;;;12.20;99.90;;;;;;4993656;28;20057;-73
2021/05/11 04:26:59;;;;;;;25.83;16.67;;;12.20;99.90;;;;;;4976622;28;20386;-71
2021/05/11 04:29:26;;;;;;;27.25;16.65;;;12.10;99.90;;;;;;4996867;28;20030;-72
2021/05/11 04:31:52;;;;;;;30.73;17.00;;;12.10;99.90;;;;;;4999350;28;20056;-71
2021/05/11 04:34:18;;;;;;;27.92;17.88;;;12.10;99.90;;;;;;5011116;28;20066;-72
2021/05/11 04:36:43;;;;;;;26.95;16.67;;;12.10;99.90;;;;;;5006632;28;20443;-72
2021/05/11 04:39:09;;;;;;;29.45;18.27;;;12.20;99.90;;;;;;4983411;28;20049;-72
2021/05/11 04:41:35;;;;;;;25.45;17.60;;;12.20;99.90;;;;;;5001602;28;20108;-72
2021/05/11 04:44:04;;;;;;;27.83;17.60;;;12.20;99.90;;;;;;5013448;28;20105;-72
2021/05/11 04:46:45;;;;;;;30.27;18.38;;;12.20;99.90;;;;;;4985890;28;20030;-72
2021/05/11 04:49:10;;;;;;;28.35;17.10;;;12.20;99.90;;;;;;4987985;28;20026;-73
2021/05/11 04:51:36;;;;;;;29.33;16.35;;;12.20;99.90;;;;;;4984822;28;20455;-72
2021/05/11 04:54:02;;;;;;;28.80;17.13;;;12.30;99.90;;;;;;4997236;28;20054;-72
2021/05/11 04:56:28;;;;;;;30.45;18.50;;;12.30;99.90;;;;;;4977999;28;20027;-72
2021/05/11 04:58:53;;;;;;;28.65;17.13;;;12.30;99.90;;;;;;4994889;28;20034;-72
2021/05/11 05:01:19;;;;;;;26.83;16.75;;;12.30;99.90;;;;;;4994538;28;20037;-72
2021/05/11 05:03:47;;;;;;;25.20;15.48;;;12.30;99.90;;;;;;5014287;28;20038;-72
2021/05/11 05:06:14;;;;;;;24.05;14.65;;;12.30;99.90;;;;;;5008786;28;20018;-72
2021/05/11 05:08:39;;;;;;;28.83;17.05;;;12.40;99.90;;;;;;4978085;28;20157;-74
2021/05/11 05:11:05;;;;;;;26.95;16.45;;;12.30;99.90;;;;;;4994447;28;20365;-72
2021/05/11 05:13:31;;;;;;;27.85;17.20;;;12.40;99.90;;;;;;4981523;28;20034;-73
2021/05/11 05:15:59;;;;;;;26.10;16.42;;;12.40;99.90;;;;;;4996699;28;20022;-72
2021/05/11 05:18:30;;;;;;;23.63;15.35;;;12.40;99.90;;;;;;4994080;28;20034;-72
2021/05/11 05:20:56;;;;;;;26.65;16.20;;;12.50;99.90;;;;;;5006740;28;20164;-72
2021/05/11 05:23:28;;;;;;;24.33;14.73;;;12.50;99.90;;;;;;4989268;28;20037;-73
2021/05/11 05:26:02;;;;;;;23.98;14.98;;;12.50;99.90;;;;;;4995401;28;20064;-72
2021/05/11 05:28:28;;;;;;;25.65;16.05;;;12.50;99.90;;;;;;4987802;28;20031;-72
2021/05/11 05:30:54;;;;;;;22.70;14.98;;;12.60;99.90;;;;;;4996370;28;20095;-72
2021/05/11 05:33:39;;;;;;;21.40;14.15;;;12.60;99.90;;;;;;4991378;28;20038;-72
2021/05/11 05:36:05;;;;;;;24.88;15.57;;;12.60;99.90;;;;;;4984360;28;20037;-72
2021/05/11 05:38:33;;;;;;;22.30;15.48;;;12.60;99.90;;;;;;5000111;28;20022;-71
2021/05/11 05:41:02;;;;;;;22.60;14.65;;;12.70;99.90;;;;;;4993715;28;20043;-71
2021/05/11 05:43:28;;;;;;;19.38;14.45;;;12.70;99.90;;;;;;4998461;28;20498;-71
2021/05/11 05:45:54;;;;;;;19.50;14.10;;;12.80;99.90;;;;;;5002063;28;20038;-70
2021/05/11 05:48:21;;;;;;;18.17;13.65;;;12.80;99.90;;;;;;4994467;28;20034;-72
2021/05/11 05:50:50;;;;;;;18.60;13.20;;;12.80;99.90;;;;;;5001019;28;20153;-71
2021/05/11 05:53:23;;;;;;;19.65;12.88;;;12.80;99.90;;;;;;5006615;28;20052;-72
2021/05/11 05:55:49;;;;;;;17.35;13.00;;;12.80;99.90;;;;;;4986985;28;20030;-71
2021/05/11 05:58:15;;;;;;;16.95;13.07;;;12.80;99.90;;;;;;5005435;28;20029;-75
2021/05/11 06:00:41;;;;;;;19.70;14.90;;;12.80;99.90;;;;;;4994252;28;20042;-72
2021/05/11 06:03:17;;;;;;;17.80;13.50;;;12.80;99.90;;;;;;4993089;28;20415;-73
2021/05/11 06:05:43;;;;;;;21.30;14.93;;;12.80;99.90;;;;;;4995444;28;20038;-73
2021/05/11 06:08:08;;;;;;;19.05;14.30;;;12.90;99.90;;;;;;5012455;28;20034;-73
2021/05/11 06:10:34;;;;;;;16.60;12.93;;;12.90;99.90;;;;;;4981981;28;20026;-74
2021/05/11 06:13:13;;;;;;;18.33;13.20;;;13.00;99.90;;;;;;4993438;28;20476;-73
2021/05/11 06:18:23;;;;;;;17.75;13.48;;;13.00;99.90;;;;;;4995253;28;20513;-72
2021/05/11 06:20:49;;;;;;;15.23;12.40;;;13.10;99.90;;;;;;5012621;28;20030;-70
2021/05/11 06:23:15;;;;;;;17.90;13.10;;;13.10;99.90;;;;;;5012281;28;20514;-73
2021/05/11 06:25:44;;;;;;;20.80;14.65;;;13.10;99.90;;;;;;4980444;28;20117;-73
2021/05/11 06:28:10;;;;;;;23.50;14.18;;;13.20;99.90;;;;;;5008909;28;20205;-72
2021/05/11 06:30:36;;;;;;;19.02;13.68;;;13.30;99.90;;;;;;5011222;28;20029;-73
2021/05/11 06:33:02;;;;;;;19.13;14.15;;;13.30;99.90;;;;;;5002289;28;20447;-74
2021/05/11 06:35:29;;;;;;;16.60;12.82;;;13.30;99.90;;;;;;5001418;28;20106;-75
2021/05/11 06:37:59;;;;;;;16.42;13.07;;;13.30;99.90;;;;;;4992662;28;20025;-74
2021/05/11 06:40:29;;;;;;;19.48;13.02;;;13.30;99.90;;;;;;5012294;28;20025;-74
2021/05/11 06:42:56;;;;;;;;;;;13.40;99.90;;;;;;5004259;28;20475;-73
2021/05/11 06:50:36;;;;;;;17.70;13.50;;;13.50;99.90;;;;;;4999344;28;20122;-74
2021/05/11 06:53:10;;;;;;;;;;;13.40;99.90;;;;;;4993495;28;20065;-73
2021/05/11 06:55:38;;;;;;;15.23;12.25;;;13.50;99.90;;;;;;4992568;28;19914;-74
2021/05/11 06:58:04;;;;;;;16.75;12.65;;;13.50;99.90;;;;;;5000228;28;20069;-73
2021/05/11 07:00:29;;;;;;;15.13;12.45;;;13.60;99.90;;;;;;4993274;28;20058;-74
2021/05/11 07:02:58;;;;;;;16.38;12.60;;;13.60;99.90;;;;;;4993719;28;20519;-73
2021/05/11 07:05:23;;;;;;;15.65;12.70;;;13.70;99.90;;;;;;4975099;28;20131;-74
2021/05/11 07:08:18;;;;;;;15.90;11.95;;;13.80;99.90;;;;;;4988038;28;20142;-73
2021/05/11 07:10:51;;;;;;;13.80;10.90;;;13.80;99.90;;;;;;5005909;28;20042;-73
2021/05/11 07:13:17;;;;;;;12.82;9.88;;;13.80;99.90;;;;;;5013161;28;20040;-74
2021/05/11 07:15:44;;;;;;;12.95;11.20;;;13.70;99.90;;;;;;5006956;28;20712;-73
2021/05/11 07:18:15;;;;;;;13.93;11.00;;;13.70;99.90;;;;;;4990078;28;20456;-74
2021/05/11 07:20:45;;;;;;;13.35;11.57;;;13.70;99.90;;;;;;5011823;28;20037;-74
2021/05/11 07:23:11;;;;;;;14.95;12.13;;;13.70;99.90;;;;;;5003694;28;20430;-70
2021/05/11 07:26:23;;;;;;;15.32;12.57;;;13.80;99.90;;;;;;5005909;28;20038;-74
2021/05/11 07:31:04;;;;;;;15.88;11.43;;;13.80;99.90;;;;;;5001144;28;20045;-73
2021/05/11 07:33:53;;;;;;;12.20;10.05;;;13.80;99.90;;;;;;5008447;28;20112;-74
2021/05/11 07:36:17;;;;;;;14.85;11.05;;;13.90;99.90;;;;;;5007853;28;20141;-73
2021/05/11 07:38:45;;;;;;;12.52;9.82;;;14.00;99.90;;;;;;4993289;28;20068;-74
2021/05/11 07:41:13;;;;;;;13.50;11.70;;;14.00;99.90;;;;;;5000389;28;20189;-74
2021/05/11 07:43:40;;;;;;;14.70;11.07;;;14.10;99.90;;;;;;5011179;28;20099;-74
2021/05/11 07:46:32;;;;;;;14.10;10.63;;;14.20;99.90;;;;;;5006702;28;20378;-75
2021/05/11 08:15:34;;;;;;;11.50;9.60;;;14.40;99.90;;;;;;4985341;28;20387;-75
2021/05/11 08:28:18;;;;;;;8.57;7.45;;;14.60;99.90;;;;;;4993984;28;20037;-74
2021/05/11 08:30:46;;;;;;;9.32;7.80;;;14.70;99.90;;;;;;4988214;28;20038;-75
2021/05/11 08:33:12;;;;;;;8.88;7.43;;;14.80;99.90;;;;;;4987281;28;20042;-75
2021/05/11 08:35:37;;;;;;;10.82;7.65;;;14.90;99.90;;;;;;4993514;28;20039;-75
2021/05/11 08:38:03;;;;;;;9.25;7.65;;;15.00;99.80;;;;;;4982254;28;20224;-73
2021/05/11 08:40:30;;;;;;;8.23;7.05;;;15.10;99.30;;;;;;4989221;28;20052;-74
2021/05/11 08:43:00;;;;;;;9.40;6.88;;;15.20;98.00;;;;;;4994189;28;20038;-70
2021/05/11 08:45:26;;;;;;;10.68;7.10;;;15.20;98.30;;;;;;4994729;28;20026;-74
2021/05/11 08:47:52;;;;;;;7.43;6.30;;;15.30;97.10;;;;;;4981539;28;20035;-75
2021/05/11 08:50:21;;;;;;;8.07;7.28;;;15.50;95.70;;;;;;4972678;28;20023;-72
2021/05/11 08:59:57;;;;;;;9.10;7.82;;;15.30;97.60;;;;;;4981492;28;20112;-72
2021/05/11 09:27:14;;;;;;;5.30;4.80;;;15.70;95.50;;;;;;4971858;28;20035;-73
2021/05/11 10:41:25;;;;;;;9.68;8.00;;;17.20;83.00;;;;;;5014139;28;21614;-72
2021/05/11 10:47:01;;;;;;;12.02;8.50;;;17.30;81.50;;;;;;4945778;28;20515;-74
2021/05/11 10:49:28;;;;;;;10.07;7.78;;;17.40;82.00;;;;;;4984463;28;20073;-74
2021/05/11 10:52:15;;;;;;;10.20;8.70;;;17.40;82.20;;;;;;5000253;28;20038;-74
2021/05/11 10:55:00;;;;;;;9.57;8.32;;;17.50;80.50;;;;;;4997718;28;20054;-74
2021/05/11 11:00:36;;;;;;;11.23;9.45;;;17.50;80.80;;;;;;5120649;27;20366;-75
2021/05/11 11:03:16;;;;;;;11.57;9.30;;;17.60;80.70;;;;;;5108075;28;20035;-71
2021/05/11 11:05:44;;;;;;;10.75;9.63;;;17.70;80.00;;;;;;5107221;28;20123;-74
2021/05/11 11:08:44;;;;;;;13.57;9.60;;;17.80;79.10;;;;;;5102331;28;20054;-74
2021/05/11 11:11:13;;;;;;;12.82;10.00;;;17.80;80.20;;;;;;5090207;28;20032;-74
2021/05/11 11:13:41;;;;;;;12.75;10.10;;;17.90;78.20;;;;;;5109137;28;20028;-75
2021/05/11 11:16:07;;;;;;;13.10;9.93;;;17.90;78.00;;;;;;5090040;28;20114;-74
2021/05/11 11:18:33;;;;;;;12.02;10.73;;;17.90;79.00;;;;;;5090116;28;20168;-74
2021/05/11 11:23:55;;;;;;;12.52;9.98;;;17.90;77.70;;;;;;5101224;28;20035;-74
2021/05/11 11:26:42;;;;;;;12.48;10.40;;;18.00;78.60;;;;;;5089181;28;20093;-74
2021/05/11 11:29:12;;;;;;;12.63;11.32;;;18.00;79.10;;;;;;5108366;28;20088;-74
2021/05/11 11:31:45;;;;;;;10.40;9.38;;;18.10;78.80;;;;;;5103924;28;20032;-74
2021/05/11 11:34:17;;;;;;;12.45;10.30;;;18.30;78.40;;;;;;5108100;28;20024;-75
2021/05/11 11:36:46;;;;;;;12.90;10.25;;;18.30;75.80;;;;;;5090147;28;20036;-74
2021/05/11 11:39:20;;;;;;;10.63;8.98;;;18.30;76.80;;;;;;5107940;28;20035;-74
2021/05/11 11:41:51;;;;;;;10.05;8.65;;;18.20;77.80;;;;;;5103959;28;20028;-74
2021/05/11 11:44:18;;;;;;;9.85;8.95;;;18.40;76.40;;;;;;5107834;28;20088;-74
2021/05/11 11:46:50;;;;;;;8.55;7.75;;;18.50;75.90;;;;;;5090576;28;20020;-76
2021/05/11 11:49:19;;;;;;;8.93;7.97;;;18.50;76.30;;;;;;5106848;28;20046;-74
2021/05/11 11:51:56;;;;;;;8.50;7.70;;;18.50;75.60;;;;;;5108083;28;20027;-75
2021/05/11 11:59:40;;;;;;;8.10;7.30;;;18.70;76.00;;;;;;5094878;28;20059;-73
2021/05/11 12:02:05;;;;;;;7.10;6.50;;;19.10;74.30;;;;;;5087203;28;20055;-71
2021/05/11 12:04:32;;;;;;;7.43;6.72;;;19.20;72.60;;;;;;5087574;28;20472;-74
2021/05/11 12:07:05;;;;;;;5.78;5.28;;;19.20;73.10;;;;;;5085774;28;20465;-74
2021/05/11 12:09:32;;;;;;;5.78;5.22;;;19.10;72.70;;;;;;5085987;28;20086;-74
2021/05/11 12:12:01;;;;;;;5.78;4.97;;;19.10;72.90;;;;;;5073681;28;20055;-73
2021/05/11 12:14:27;;;;;;;4.85;4.22;;;19.10;72.60;;;;;;5072908;28;20037;-74
2021/05/11 12:16:53;;;;;;;4.68;4.28;;;18.90;73.40;;;;;;5056012;28;20031;-74
2021/05/11 12:19:24;;;;;;;3.70;3.42;;;18.70;74.40;;;;;;5069922;28;20041;-73
2021/05/11 12:22:06;;;;;;;3.92;3.63;;;18.60;75.50;;;;;;5067542;28;20032;-72
2021/05/11 12:24:36;;;;;;;4.18;3.30;;;18.50;75.70;;;;;;5074265;28;20056;-74
2021/05/11 12:27:18;;;;;;;;;;;18.50;75.50;;;;;;5074342;28;20456;-71
2021/05/11 12:30:08;;;;;;;2.67;2.47;;;18.50;75.90;;;;;;5073909;28;19913;-74
2021/05/11 12:32:34;;;;;;;2.72;2.47;;;18.40;76.20;;;;;;5063332;28;20132;-74
2021/05/11 12:35:12;;;;;;;3.15;2.65;;;18.30;76.70;;;;;;5064934;28;20055;-74
2021/05/11 12:38:00;;;;;;;2.90;2.65;;;18.30;76.50;;;;;;5054435;28;20054;-75
2021/05/11 12:40:41;;;;;;;4.20;3.10;;;18.40;76.50;;;;;;5072267;28;20068;-75
2021/05/11 12:43:06;;;;;;;3.92;3.30;;;18.30;77.50;;;;;;5072602;28;20024;-70
2021/05/11 12:45:39;;;;;;;4.70;4.30;;;18.30;77.20;;;;;;5073263;28;20393;-75
2021/05/11 12:48:07;;;;;;;4.90;4.50;;;18.40;76.90;;;;;;5072455;28;20547;-71
2021/05/11 12:50:40;;;;;;;6.25;4.53;;;18.40;76.20;;;;;;5055281;28;20036;-75
2021/05/11 12:53:34;;;;;;;4.28;3.92;;;18.40;77.20;;;;;;5053747;28;20469;-70
2021/05/11 12:56:24;;;;;;;5.13;4.72;;;18.20;78.00;;;;;;5067976;28;20042;-75
2021/05/11 13:01:32;;;;;;;4.82;4.40;;;18.10;78.70;;;;;;5072090;28;20103;-74
2021/05/11 13:25:38;;;;;;;4.10;3.35;;;17.20;86.40;;;;;;5069524;28;20431;-74
2021/05/11 13:35:32;;;;;;;4.95;3.88;;;16.70;89.00;;;;;;5072019;28;20090;-75
2021/05/11 13:37:58;;;;;;;4.55;4.13;;;16.60;90.20;;;;;;5054126;28;20028;-75
2021/05/11 13:40:24;;;;;;;9.27;4.47;;;16.60;90.30;;;;;;5035741;28;20025;-75
2021/05/11 13:42:53;;;;;;;6.00;5.25;;;16.40;90.20;;;;;;5053860;28;20381;-76
2021/05/11 13:45:19;;;;;;;6.28;5.50;;;16.30;90.50;;;;;;5053276;28;20361;-74
2021/05/11 13:47:57;;;;;;;6.28;5.53;;;16.10;91.70;;;;;;5063487;28;20024;-76
2021/05/11 13:50:38;;;;;;;5.88;5.30;;;16.00;92.50;;;;;;5053328;28;20366;-76
2021/05/11 13:53:03;;;;;;;;;;;15.90;93.20;;;;;;5072281;28;20035;-75
2021/05/11 13:55:38;;;;;;;8.68;7.30;;;15.80;94.50;;;;;;5053286;28;19908;-75
2021/05/11 14:03:32;;;;;;;10.57;7.63;;;15.60;97.20;;;;;;5070935;28;20761;-75
2021/05/11 14:05:58;;;;;;;9.68;8.68;;;15.50;97.40;;;;;;5072036;28;20032;-75
2021/05/11 14:08:23;;;;;;;10.82;8.38;;;15.40;99.20;;;;;;5070309;28;20037;-75
2021/05/11 14:10:49;;;;;;;9.88;8.45;;;15.30;99.80;;;;;;5071526;28;20036;-74
2021/05/11 14:13:15;;;;;;;8.77;7.07;;;15.20;99.40;;;;;;5053113;28;20052;-73
2021/05/11 14:15:41;;;;;;;11.43;6.60;;;15.20;99.70;;;;;;5053341;28;20366;-74
2021/05/11 14:18:07;;;;;;;5.35;4.93;;;15.10;99.60;;;;;;5070839;28;20024;-70
2021/05/11 14:20:32;;;;;;;5.13;4.68;;;15.10;99.70;;;;;;5071913;28;20043;-73
2021/05/11 14:22:58;;;;;;;4.97;4.47;;;14.90;99.90;;;;;;5049763;28;20119;-73
2021/05/11 14:25:24;;;;;;;4.63;4.22;;;14.90;99.90;;;;;;5064380;28;20377;-74
2021/05/11 14:27:49;;;;;;;3.78;3.47;;;14.90;99.90;;;;;;5071416;28;20048;-73
2021/05/11 14:30:15;;;;;;;3.75;3.42;;;14.80;99.90;;;;;;5069874;28;20032;-72
2021/05/11 14:32:41;;;;;;;3.20;2.97;;;14.70;99.90;;;;;;5071000;28;20024;-72
2021/05/11 14:35:07;;;;;;;4.15;3.10;;;14.60;99.90;;;;;;5071169;28;20527;-70
2021/05/11 14:37:33;;;;;;;3.05;2.85;;;14.50;99.90;;;;;;5070955;28;20032;-73
2021/05/11 14:39:59;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;5070834;28;20032;-73
2021/05/11 14:42:25;;;;;;;3.88;2.60;;;14.30;99.90;;;;;;5070998;28;20103;-72
2021/05/11 14:44:53;;;;;;;1.85;1.75;;;14.20;99.90;;;;;;5071127;28;20025;-72
2021/05/11 14:47:18;;;;;;;2.08;1.95;;;14.20;99.90;;;;;;5052240;28;20063;-72
2021/05/11 14:49:44;;;;;;;2.65;1.75;;;14.10;99.90;;;;;;5070551;28;20051;-72
2021/05/11 14:52:12;;;;;;;3.45;1.85;;;14.10;99.90;;;;;;5070330;28;20032;-71
2021/05/11 14:54:37;;;;;;;1.88;1.77;;;14.00;99.90;;;;;;5071252;28;20078;-72
2021/05/11 14:57:03;;;;;;;1.60;1.45;;;14.00;99.90;;;;;;5070761;28;20033;-72
2021/05/11 14:59:29;;;;;;;1.42;1.33;;;14.00;99.90;;;;;;5069595;28;20040;-72
2021/05/11 15:01:54;;;;;;;3.22;1.50;;;14.10;99.90;;;;;;5070573;28;20029;-72
2021/05/11 15:04:20;;;;;;;1.40;1.23;;;14.00;99.90;;;;;;5052153;28;20395;-72
2021/05/11 15:06:46;;;;;;;2.72;1.40;;;14.10;99.90;;;;;;5052964;28;20033;-72
2021/05/11 15:09:12;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5070399;28;20051;-71
2021/05/11 15:11:38;;;;;;;2.53;1.70;;;14.00;99.90;;;;;;5071485;28;20469;-73
2021/05/11 15:14:04;;;;;;;4.00;2.08;;;13.90;99.90;;;;;;5070800;28;20029;-72
2021/05/11 15:16:39;;;;;;;3.08;1.40;;;13.90;99.90;;;;;;5070255;28;20020;-73
2021/05/11 15:19:06;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5065706;28;20071;-72
2021/05/11 15:21:33;;;;;;;2.40;1.38;;;13.80;99.90;;;;;;5052063;28;20123;-72
2021/05/11 15:23:59;;;;;;;2.72;1.00;;;13.70;99.90;;;;;;5070890;28;20149;-73
2021/05/11 15:26:30;;;;;;;1.45;1.00;;;13.60;99.90;;;;;;5052134;28;20039;-72
2021/05/11 15:28:56;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5070801;28;20037;-73
2021/05/11 15:31:22;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5070128;28;20143;-72
2021/05/11 15:33:48;;;;;;;1.33;0.98;;;13.30;99.90;;;;;;5070690;28;20021;-73
2021/05/11 15:36:13;;;;;;;3.22;0.90;;;13.30;99.90;;;;;;5051709;28;20043;-73
2021/05/11 15:38:39;;;;;;;2.88;1.40;;;13.20;99.90;;;;;;5071675;28;20029;-73
2021/05/11 15:41:05;;;;;;;1.85;1.15;;;13.10;99.90;;;;;;5071840;28;20032;-73
2021/05/11 15:43:31;;;;;;;1.45;1.35;;;13.10;99.90;;;;;;5043944;28;20111;-73
2021/05/11 15:45:56;;;;;;;1.67;1.38;;;12.90;99.90;;;;;;5072721;28;20056;-73
2021/05/11 15:48:24;;;;;;;5.10;1.25;;;12.90;99.90;;;;;;5055673;28;20039;-73
2021/05/11 15:50:53;;;;;;;2.88;1.00;;;12.80;99.90;;;;;;5073781;28;20099;-72
2021/05/11 15:53:19;;;;;;;1.55;1.23;;;12.80;99.90;;;;;;5065642;28;20030;-73
2021/05/11 15:55:47;;;;;;;1.80;1.15;;;12.70;99.90;;;;;;5074050;28;20027;-73
2021/05/11 15:58:14;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5072882;28;20048;-72
2021/05/11 16:00:41;;;;;;;1.45;0.98;;;12.70;99.90;;;;;;5056327;28;20142;-73
2021/05/11 16:03:07;;;;;;;1.02;0.93;;;12.70;99.90;;;;;;5056348;28;20115;-73
2021/05/11 16:05:38;;;;;;;1.35;0.90;;;12.70;99.90;;;;;;5055387;28;20102;-72
2021/05/11 16:08:04;;;;;;;;;;;12.60;99.90;;;;;;5057345;28;20116;-73
2021/05/11 16:10:30;;;;;;;14.85;7.45;;;12.60;99.90;;;;;;5055183;28;19990;-73
2021/05/11 16:12:56;;;;;;;6.07;2.28;;;12.60;99.90;;;;;;5062224;28;20416;-73
2021/05/11 16:15:22;;;;;;;3.00;1.05;;;12.50;99.90;;;;;;5073155;28;20029;-73
2021/05/11 16:17:48;;;;;;;1.48;1.00;;;12.50;99.90;;;;;;5055758;28;20025;-73
2021/05/11 16:20:14;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;5073101;28;20094;-72
2021/05/11 16:22:41;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5047115;28;20033;-72
2021/05/11 16:25:09;;;;;;;1.48;1.15;;;12.40;99.90;;;;;;5074413;28;20044;-73
2021/05/11 16:27:36;;;;;;;1.05;0.88;;;12.40;99.90;;;;;;5073937;28;20029;-73
2021/05/11 16:30:03;;;;;;;2.60;1.25;;;12.40;99.90;;;;;;5073511;28;20028;-72
2021/05/11 16:32:28;;;;;;;2.00;1.40;;;12.40;99.90;;;;;;5072483;28;20036;-73
2021/05/11 16:34:54;;;;;;;3.78;1.10;;;12.30;99.90;;;;;;5070101;28;20021;-73
2021/05/11 16:37:20;;;;;;;3.55;1.85;;;12.30;99.90;;;;;;5067336;28;20074;-72
2021/05/11 16:39:46;;;;;;;3.22;1.77;;;12.30;99.90;;;;;;5070541;28;20108;-73
2021/05/11 16:42:13;;;;;;;2.25;1.42;;;12.30;99.90;;;;;;5063260;28;20036;-72
2021/05/11 16:44:38;;;;;;;3.72;1.65;;;12.20;99.90;;;;;;5064579;28;20029;-73
2021/05/11 16:47:04;;;;;;;1.83;1.45;;;12.30;99.90;;;;;;5068430;28;20377;-72
2021/05/11 16:49:30;;;;;;;2.03;0.95;;;12.20;99.90;;;;;;5070937;28;20060;-73
2021/05/11 16:51:57;;;;;;;2.97;0.90;;;12.20;99.90;;;;;;5071454;28;20051;-73
2021/05/11 16:54:23;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;5070630;28;20033;-73
2021/05/11 16:56:49;;;;;;;1.63;0.90;;;12.10;99.90;;;;;;5071389;28;20040;-73
2021/05/11 16:59:16;;;;;;;2.65;1.30;;;12.00;99.90;;;;;;5070102;28;20477;-72
2021/05/11 17:01:41;;;;;;;2.53;1.00;;;12.00;99.90;;;;;;5073145;28;20032;-74
2021/05/11 17:04:07;;;;;;;1.75;0.80;;;11.90;99.90;;;;;;5052145;28;20029;-73
2021/05/11 17:06:34;;;;;;;2.80;0.80;;;11.90;99.90;;;;;;5055647;28;20070;-72
2021/05/11 17:09:03;;;;;;;0.75;0.68;;;11.80;99.90;;;;;;5072908;28;20107;-72
2021/05/11 17:11:31;;;;;;;1.35;0.68;;;11.80;99.90;;;;;;5071730;28;20503;-73
2021/05/11 17:14:08;;;;;;;3.50;0.70;;;11.80;99.90;;;;;;5072524;28;20417;-73
2021/05/11 17:16:34;;;;;;;1.15;0.90;;;11.80;99.90;;;;;;5071951;28;20067;-73
2021/05/11 17:18:59;;;;;;;4.00;1.00;;;11.70;99.90;;;;;;5072529;28;20060;-73
2021/05/11 17:21:27;;;;;;;3.38;1.10;;;11.70;99.90;;;;;;5054171;28;20380;-76
2021/05/11 17:23:53;;;;;;;1.52;0.88;;;11.70;99.90;;;;;;5054419;28;20028;-73