Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;31.63;9.93;;;5.80;99.90;;;;;;5043413;28;20501;-61
2022/11/26 00:02:44;;;;;;;26.70;10.50;;;5.70;99.90;;;;;;5034014;28;20471;-61
2022/11/26 00:05:13;;;;;;;22.83;9.47;;;5.80;99.90;;;;;;5039790;28;20506;-61
2022/11/26 00:07:41;;;;;;;27.77;8.33;;;5.90;99.90;;;;;;5043256;28;20510;-60
2022/11/26 00:10:15;;;;;;;23.73;9.80;;;6.00;99.90;;;;;;5053909;28;20914;-60
2022/11/26 00:12:44;;;;;;;27.93;11.33;;;6.10;99.90;;;;;;5041993;28;21059;-61
2022/11/26 00:15:16;;;;;;;25.17;9.63;;;6.30;99.90;;;;;;5048069;28;20487;-60
2022/11/26 00:17:43;;;;;;;16.07;7.87;;;6.30;99.90;;;;;;5043165;28;20476;-61
2022/11/26 00:20:10;;;;;;;24.83;9.43;;;6.30;99.90;;;;;;5045084;28;21214;-60
2022/11/26 00:22:41;;;;;;;25.93;9.10;;;6.20;99.90;;;;;;5041038;28;20492;-60
2022/11/26 00:25:14;;;;;;;21.40;9.80;;;6.10;99.90;;;;;;5042682;28;21280;-60
2022/11/26 00:27:41;;;;;;;22.57;8.83;;;6.10;99.90;;;;;;5044904;28;20850;-60
2022/11/26 00:30:17;;;;;;;24.00;9.80;;;6.10;99.90;;;;;;5044711;28;20526;-60
2022/11/26 00:32:44;;;;;;;21.30;9.03;;;6.20;99.90;;;;;;5048284;28;20747;-60
2022/11/26 00:35:10;;;;;;;20.07;9.53;;;6.20;99.90;;;;;;5055523;28;20488;-61
2022/11/26 00:37:40;;;;;;;20.43;8.33;;;6.20;99.90;;;;;;5046515;28;20883;-60
2022/11/26 00:40:14;;;;;;;24.90;9.00;;;6.10;99.90;;;;;;5047679;28;20705;-60
2022/11/26 00:42:41;;;;;;;21.37;9.03;;;6.10;99.90;;;;;;5048159;28;21166;-60
2022/11/26 00:45:17;;;;;;;19.73;9.90;;;6.10;99.90;;;;;;5048628;28;20484;-60
2022/11/26 00:47:44;;;;;;;26.23;8.70;;;6.20;99.90;;;;;;5044329;28;20487;-60
2022/11/26 00:50:14;;;;;;;21.03;9.57;;;6.30;99.90;;;;;;5041949;28;20919;-61
2022/11/26 00:52:42;;;;;;;19.80;8.43;;;6.30;99.90;;;;;;5041555;28;20482;-60
2022/11/26 00:55:23;;;;;;;18.73;9.00;;;6.30;99.90;;;;;;5038384;28;20487;-60
2022/11/26 00:57:50;;;;;;;27.87;12.93;;;6.40;99.90;;;;;;5034516;28;20978;-60
2022/11/26 01:00:21;;;;;;;31.27;10.30;;;6.40;99.90;;;;;;5050225;28;20487;-61
2022/11/26 01:02:47;;;;;;;37.13;15.37;;;6.50;99.90;;;;;;5049622;28;20511;-60
2022/11/26 01:05:15;;;;;;;21.90;7.97;;;6.70;99.90;;;;;;5051248;28;20842;-61
2022/11/26 01:07:42;;;;;;;17.40;7.87;;;6.70;99.90;;;;;;5046829;28;20475;-60
2022/11/26 01:10:16;;;;;;;19.03;9.20;;;6.80;99.90;;;;;;5048384;28;20483;-60
2022/11/26 01:12:42;;;;;;;19.37;10.07;;;6.80;99.90;;;;;;5038895;28;20479;-60
2022/11/26 01:15:10;;;;;;;18.13;9.90;;;6.70;99.90;;;;;;5050467;28;20822;-60
2022/11/26 01:17:38;;;;;;;27.33;11.97;;;6.70;99.90;;;;;;5044276;28;20459;-60
2022/11/26 01:20:25;;;;;;;24.20;10.43;;;6.70;99.90;;;;;;5041141;28;20821;-60
2022/11/26 01:22:52;;;;;;;36.53;16.00;;;6.80;99.90;;;;;;5055856;28;20471;-60
2022/11/26 01:25:19;;;;;;;19.80;7.80;;;6.80;99.90;;;;;;5046514;28;20820;-60
2022/11/26 01:27:46;;;;;;;31.73;11.67;;;6.80;99.90;;;;;;5046083;28;20494;-60
2022/11/26 01:30:19;;;;;;;24.97;10.87;;;6.80;99.90;;;;;;5047565;28;20479;-60
2022/11/26 01:32:47;;;;;;;40.80;14.47;;;6.90;99.90;;;;;;5041323;28;21071;-60
2022/11/26 01:35:15;;;;;;;33.90;10.73;;;7.00;99.90;;;;;;5053257;28;20491;-60
2022/11/26 01:37:42;;;;;;;21.77;9.67;;;7.10;99.90;;;;;;5047404;28;20475;-60
2022/11/26 01:40:35;;;;;;;21.23;8.30;;;7.10;99.90;;;;;;5051655;28;20556;-60
2022/11/26 01:43:07;;;;;;;30.93;10.50;;;7.10;99.90;;;;;;5044896;28;20971;-60
2022/11/26 01:45:34;;;;;;;28.70;14.13;;;6.90;99.90;;;;;;5048376;28;21217;-60
2022/11/26 01:48:02;;;;;;;28.60;12.00;;;6.80;99.90;;;;;;5049366;28;20937;-60
2022/11/26 01:51:03;;;;;;;33.93;11.40;;;6.80;99.90;;;;;;5047858;28;20479;-60
2022/11/26 01:53:34;;;;;;;28.87;12.60;;;;;;;;;;5050012;28;20492;-60
2022/11/26 01:56:05;;;;;;;37.30;14.00;;;6.90;99.90;;;;;;5042308;28;20483;-60
2022/11/26 01:58:37;;;;;;;28.70;12.67;;;7.00;99.90;;;;;;5051209;28;20556;-60
2022/11/26 02:01:04;;;;;;;43.23;13.60;;;7.10;99.90;;;;;;5048829;28;20480;-60
2022/11/26 02:03:39;;;;;;;40.07;15.33;;;7.20;99.90;;;;;;5047931;28;20479;-60
2022/11/26 02:06:11;;;;;;;30.97;14.57;;;7.40;99.90;;;;;;5044100;28;20470;-60
2022/11/26 02:08:38;;;;;;;42.03;16.40;;;7.50;99.90;;;;;;5045309;28;20496;-60
2022/11/26 02:11:17;;;;;;;32.20;14.03;;;7.60;99.90;;;;;;5046711;28;21322;-60
2022/11/26 02:13:46;;;;;;;46.13;13.50;;;7.70;99.90;;;;;;5049474;28;20471;-61
2022/11/26 02:16:21;;;;;;;45.93;18.80;;;7.80;99.90;;;;;;5043538;28;21125;-61
2022/11/26 02:18:59;;;;;;;44.00;18.07;;;7.80;99.90;;;;;;5051904;28;20612;-61
2022/11/26 02:21:27;;;;;;;29.13;14.50;;;7.90;99.90;;;;;;5038771;28;20483;-60
2022/11/26 02:24:24;;;;;;;47.03;17.87;;;7.90;99.90;;;;;;5042277;28;20737;-60
2022/11/26 02:27:13;;;;;;;52.03;20.50;;;8.00;99.90;;;;;;5032408;28;20877;-60
2022/11/26 02:30:08;;;;;;;27.27;11.90;;;8.10;99.90;;;;;;5049574;28;20475;-60
2022/11/26 02:32:45;;;;;;;54.17;12.70;;;8.20;99.90;;;;;;5050795;28;20480;-60
2022/11/26 02:35:19;;;;;;;30.97;11.53;;;8.30;99.90;;;;;;5050176;28;20825;-60
2022/11/26 02:37:49;;;;;;;31.43;13.40;;;8.40;99.90;;;;;;5045846;28;20500;-60
2022/11/26 02:40:17;;;;;;;23.83;12.00;;;8.50;99.90;;;;;;5037433;28;21042;-60
2022/11/26 02:42:44;;;;;;;26.47;13.00;;;8.50;99.90;;;;;;5061119;28;20479;-60
2022/11/26 02:45:16;;;;;;;51.23;13.33;;;8.50;99.90;;;;;;5037749;28;20486;-60
2022/11/26 02:47:45;;;;;;;28.27;13.40;;;8.40;99.90;;;;;;5043934;28;21388;-60
2022/11/26 02:50:17;;;;;;;30.37;11.80;;;8.30;99.90;;;;;;5047539;28;20487;-60
2022/11/26 02:52:44;;;;;;;32.53;13.60;;;8.30;99.90;;;;;;5044832;28;21403;-60
2022/11/26 02:55:13;;;;;;;45.33;12.50;;;8.10;99.90;;;;;;5045609;28;20987;-60
2022/11/26 02:57:46;;;;;;;27.70;12.53;;;8.00;99.90;;;;;;5044746;28;20476;-60
2022/11/26 03:00:16;;;;;;;68.80;15.80;;;8.00;99.90;;;;;;5047022;28;20479;-60
2022/11/26 03:02:46;;;;;;;88.33;16.27;;;8.00;99.90;;;;;;5048772;28;20482;-60
2022/11/26 03:05:15;;;;;;;56.40;12.10;;;7.60;99.90;;;;;;5046802;28;20479;-60
2022/11/26 03:07:43;;;;;;;52.77;13.17;;;7.50;99.90;;;;;;5046443;28;20476;-59
2022/11/26 03:10:10;;;;;;;24.10;10.83;;;7.50;99.90;;;;;;5046645;28;20857;-61
2022/11/26 03:16:00;;;;;;;48.80;16.50;;;7.40;99.90;;;;;;5015334;28;20474;-59
2022/11/26 03:18:26;;;;;;;52.40;12.67;;;7.40;99.90;;;;;;5034761;28;20473;-60
2022/11/26 03:20:53;;;;;;;51.03;14.00;;;7.00;99.90;;;;;;5034894;28;21309;-60
2022/11/26 03:23:20;;;;;;;31.83;10.20;;;7.40;99.90;;;;;;5035338;28;20499;-60
2022/11/26 03:25:47;;;;;;;53.17;13.57;;;7.50;99.90;;;;;;5034289;28;20550;-60
2022/11/26 03:28:14;;;;;;;87.87;14.60;;;7.50;99.90;;;;;;5035367;28;20551;-60
2022/11/26 03:30:40;;;;;;;57.07;12.80;;;7.50;99.90;;;;;;5034961;28;20998;-60
2022/11/26 03:33:08;;;;;;;45.13;11.07;;;7.40;99.90;;;;;;5035358;28;20496;-60
2022/11/26 03:35:35;;;;;;;50.60;13.00;;;7.30;99.90;;;;;;5033474;28;21042;-60
2022/11/26 03:38:02;;;;;;;41.40;12.40;;;7.30;99.90;;;;;;5034576;28;20487;-60
2022/11/26 03:40:28;;;;;;;26.10;11.20;;;7.30;99.90;;;;;;5036419;28;20487;-60
2022/11/26 03:42:55;;;;;;;41.50;13.63;;;7.30;99.90;;;;;;5034852;28;20521;-60
2022/11/26 03:45:22;;;;;;;26.10;10.03;;;7.30;99.90;;;;;;5035372;28;20483;-60
2022/11/26 03:47:48;;;;;;;43.00;15.77;;;7.40;99.90;;;;;;5033603;28;20473;-60
2022/11/26 03:50:17;;;;;;;23.90;10.93;;;7.50;99.90;;;;;;5035367;28;21004;-60
2022/11/26 03:52:44;;;;;;;28.93;12.37;;;7.40;99.90;;;;;;5035303;28;20729;-61
2022/11/26 03:55:11;;;;;;;21.93;10.70;;;7.40;99.90;;;;;;5035304;28;20847;-61
2022/11/26 03:57:37;;;;;;;40.47;12.17;;;7.50;99.90;;;;;;5033892;28;20484;-60
2022/11/26 04:00:07;;;;;;;23.33;10.50;;;7.50;99.90;;;;;;5034538;28;20476;-61
2022/11/26 04:02:35;;;;;;;31.30;12.53;;;7.60;99.90;;;;;;5035768;28;20642;-61
2022/11/26 04:05:01;;;;;;;31.43;11.20;;;7.60;99.90;;;;;;5033565;28;20476;-60
2022/11/26 04:07:29;;;;;;;30.33;14.33;;;7.50;99.90;;;;;;5034519;28;20466;-61
2022/11/26 04:09:56;;;;;;;37.40;15.40;;;7.50;99.90;;;;;;5035367;28;20927;-60
2022/11/26 04:12:23;;;;;;;28.70;9.37;;;7.50;99.90;;;;;;5036131;28;20534;-60
2022/11/26 04:14:49;;;;;;;54.57;14.97;;;7.50;99.90;;;;;;5034561;28;20490;-60
2022/11/26 04:17:16;;;;;;;18.23;9.20;;;7.40;99.90;;;;;;5033447;28;20493;-60
2022/11/26 04:19:43;;;;;;;22.17;9.70;;;7.30;99.90;;;;;;5036201;28;20969;-60
2022/11/26 04:22:09;;;;;;;28.20;11.17;;;7.30;99.90;;;;;;5026895;28;20491;-60
2022/11/26 04:24:37;;;;;;;27.00;11.03;;;7.40;99.90;;;;;;5046241;28;20492;-60
2022/11/26 04:27:04;;;;;;;33.47;11.73;;;7.50;99.90;;;;;;5030458;28;20870;-60
2022/11/26 04:29:31;;;;;;;24.87;11.30;;;7.40;99.90;;;;;;5035580;28;20617;-60
2022/11/26 04:31:58;;;;;;;37.33;12.80;;;7.40;99.90;;;;;;5034073;28;20491;-60
2022/11/26 04:34:24;;;;;;;29.90;10.40;;;7.40;99.90;;;;;;5034610;28;20479;-60
2022/11/26 04:36:51;;;;;;;42.40;15.93;;;7.40;99.90;;;;;;5033291;28;20475;-60
2022/11/26 04:39:18;;;;;;;27.30;12.20;;;7.30;99.90;;;;;;5033841;28;20487;-60
2022/11/26 04:41:46;;;;;;;27.43;11.37;;;7.40;99.90;;;;;;5035513;28;20499;-60
2022/11/26 04:44:13;;;;;;;30.00;11.50;;;7.40;99.90;;;;;;5034341;28;21156;-60
2022/11/26 04:46:39;;;;;;;30.87;12.87;;;7.50;99.90;;;;;;5033924;28;21016;-60
2022/11/26 04:49:06;;;;;;;24.53;8.90;;;7.60;99.90;;;;;;5035096;28;20535;-60
2022/11/26 04:51:33;;;;;;;39.23;10.97;;;7.60;99.90;;;;;;5034481;28;20487;-60
2022/11/26 04:54:00;;;;;;;34.10;14.43;;;7.60;99.90;;;;;;5033334;28;20480;-61
2022/11/26 04:56:26;;;;;;;24.87;10.47;;;7.70;99.90;;;;;;5033987;28;20495;-60
2022/11/26 04:58:54;;;;;;;38.47;15.80;;;7.70;99.90;;;;;;5034509;28;20480;-61
2022/11/26 05:01:21;;;;;;;23.37;9.87;;;7.80;99.90;;;;;;5035401;28;20476;-61
2022/11/26 05:03:48;;;;;;;33.37;14.00;;;7.90;99.90;;;;;;5034534;28;21466;-60
2022/11/26 05:06:15;;;;;;;22.17;10.60;;;7.90;99.90;;;;;;5032776;28;20484;-60
2022/11/26 05:08:41;;;;;;;23.80;10.27;;;7.90;99.90;;;;;;5033808;28;20483;-61
2022/11/26 05:11:08;;;;;;;24.63;9.30;;;8.00;99.90;;;;;;5040706;28;20480;-60
2022/11/26 05:13:35;;;;;;;31.27;11.97;;;8.00;99.90;;;;;;5036692;28;20479;-60
2022/11/26 05:16:03;;;;;;;33.13;15.17;;;8.00;99.90;;;;;;5035351;28;20476;-61
2022/11/26 05:18:29;;;;;;;30.90;11.30;;;8.10;99.90;;;;;;5042607;28;20521;-61
2022/11/26 05:20:56;;;;;;;35.77;14.33;;;8.10;99.90;;;;;;5037966;28;20789;-61
2022/11/26 05:23:23;;;;;;;21.37;11.40;;;8.20;99.90;;;;;;5038043;28;20499;-61
2022/11/26 05:25:50;;;;;;;36.37;11.33;;;8.20;99.90;;;;;;5036822;28;20849;-61
2022/11/26 05:28:17;;;;;;;22.97;9.60;;;8.30;99.90;;;;;;5037507;28;20670;-60
2022/11/26 05:30:44;;;;;;;38.40;10.90;;;8.20;99.90;;;;;;5036952;28;20488;-61
2022/11/26 05:33:12;;;;;;;41.47;11.27;;;8.20;99.90;;;;;;5037924;28;20488;-61
2022/11/26 05:35:38;;;;;;;35.73;14.37;;;8.10;99.90;;;;;;5037598;28;20493;-61
2022/11/26 05:38:05;;;;;;;31.43;12.00;;;8.10;99.90;;;;;;5037469;28;20646;-61
2022/11/26 05:40:32;;;;;;;37.37;11.10;;;8.20;99.90;;;;;;5037584;28;20480;-60
2022/11/26 05:42:59;;;;;;;43.57;13.57;;;8.20;99.90;;;;;;5036958;28;20487;-60
2022/11/26 05:45:26;;;;;;;29.17;12.87;;;8.30;99.90;;;;;;5035886;28;20467;-60
2022/11/26 05:47:52;;;;;;;52.27;14.73;;;8.30;99.90;;;;;;5037289;28;20868;-61
2022/11/26 05:50:20;;;;;;;31.07;12.67;;;8.30;99.90;;;;;;5038199;28;20491;-60
2022/11/26 05:52:47;;;;;;;40.23;15.60;;;8.30;99.90;;;;;;5034527;28;20480;-60
2022/11/26 05:55:15;;;;;;;44.30;13.97;;;8.30;99.90;;;;;;5035556;28;20483;-61
2022/11/26 05:57:42;;;;;;;26.67;13.87;;;8.40;99.90;;;;;;5032934;28;20491;-61
2022/11/26 06:00:10;;;;;;;32.90;12.40;;;8.30;99.90;;;;;;5036443;28;20868;-61
2022/11/26 06:02:37;;;;;;;37.47;12.73;;;8.40;99.90;;;;;;5032680;28;20516;-61
2022/11/26 06:05:04;;;;;;;30.87;14.80;;;8.40;99.90;;;;;;5036918;28;20484;-61
2022/11/26 06:07:32;;;;;;;27.77;14.77;;;8.50;99.90;;;;;;5034983;28;21004;-62
2022/11/26 06:09:59;;;;;;;41.57;14.93;;;8.40;99.90;;;;;;5025447;28;20902;-61
2022/11/26 06:12:26;;;;;;;34.07;15.43;;;8.40;99.90;;;;;;5037056;28;20764;-62
2022/11/26 06:14:53;;;;;;;42.83;17.30;;;8.40;99.90;;;;;;5036869;28;20501;-61
2022/11/26 06:17:19;;;;;;;38.07;14.07;;;8.30;99.90;;;;;;5035563;28;21031;-62
2022/11/26 06:19:46;;;;;;;26.53;12.80;;;8.40;99.90;;;;;;5036799;28;20492;-61
2022/11/26 06:22:13;;;;;;;33.13;10.60;;;8.40;99.90;;;;;;5036620;28;20476;-61
2022/11/26 06:24:41;;;;;;;24.37;9.60;;;8.40;99.90;;;;;;5037308;28;20888;-61
2022/11/26 06:27:08;;;;;;;17.67;8.97;;;8.40;99.90;;;;;;5035329;28;20480;-61
2022/11/26 06:29:34;;;;;;;20.80;10.63;;;8.40;99.90;;;;;;5030556;28;20490;-61
2022/11/26 06:32:01;;;;;;;30.07;12.20;;;8.40;99.90;;;;;;5047821;28;20483;-61
2022/11/26 06:34:28;;;;;;;22.53;11.27;;;8.30;99.90;;;;;;5036336;28;20480;-61
2022/11/26 06:36:54;;;;;;;32.00;14.97;;;8.30;99.90;;;;;;5036224;28;20484;-61
2022/11/26 06:39:21;;;;;;;20.80;9.23;;;8.40;99.90;;;;;;5036309;28;20491;-61
2022/11/26 06:41:49;;;;;;;27.10;12.40;;;8.50;99.90;;;;;;5036481;28;20502;-61
2022/11/26 06:44:16;;;;;;;21.53;10.20;;;8.40;99.90;;;;;;5036319;28;20484;-61
2022/11/26 06:46:43;;;;;;;26.10;9.67;;;8.50;99.90;;;;;;5034278;28;20476;-61
2022/11/26 06:49:10;;;;;;;30.77;10.50;;;8.60;99.90;;;;;;5027034;28;20487;-61
2022/11/26 06:51:37;;;;;;;20.27;8.97;;;8.60;99.90;;;;;;5050998;28;20600;-61
2022/11/26 06:54:04;;;;;;;27.43;10.07;;;8.70;99.90;;;;;;5036418;28;20491;-62
2022/11/26 06:56:30;;;;;;;24.20;12.03;;;8.80;99.90;;;;;;5035383;28;20480;-61
2022/11/26 06:58:58;;;;;;;27.57;12.40;;;8.80;99.90;;;;;;5033709;28;20472;-61
2022/11/26 07:01:26;;;;;;;24.43;8.90;;;8.70;99.90;;;;;;5036825;28;20476;-61
2022/11/26 07:03:53;;;;;;;23.10;11.00;;;8.70;99.90;;;;;;5036367;28;20500;-62
2022/11/26 07:06:22;;;;;;;23.23;9.50;;;8.70;99.90;;;;;;5033326;28;20484;-62
2022/11/26 07:08:49;;;;;;;28.80;11.07;;;8.60;99.90;;;;;;5030155;28;20483;-61
2022/11/26 07:11:16;;;;;;;14.33;7.87;;;8.60;99.90;;;;;;5037621;28;20496;-61
2022/11/26 07:13:43;;;;;;;16.57;7.17;;;8.60;99.90;;;;;;5035921;28;20487;-61
2022/11/26 07:16:11;;;;;;;15.83;6.60;;;8.60;99.90;;;;;;5033360;28;20831;-62
2022/11/26 07:18:38;;;;;;;18.57;8.60;;;8.70;99.90;;;;;;5033124;28;20484;-61
2022/11/26 07:21:07;;;;;;;15.53;7.80;;;8.60;99.90;;;;;;5037091;28;20491;-61
2022/11/26 07:23:34;;;;;;;19.93;6.70;;;8.60;99.90;;;;;;5025066;28;20495;-61
2022/11/26 07:26:01;;;;;;;19.37;8.60;;;8.60;99.90;;;;;;5033718;28;20507;-62
2022/11/26 07:28:28;;;;;;;19.50;8.10;;;8.60;99.90;;;;;;5036148;28;20480;-62
2022/11/26 07:30:55;;;;;;;25.33;11.40;;;8.60;99.90;;;;;;5035374;28;20489;-61
2022/11/26 07:33:23;;;;;;;10.77;5.70;;;8.60;99.90;;;;;;5039261;28;20491;-61
2022/11/26 07:35:50;;;;;;;31.50;12.03;;;8.60;99.90;;;;;;5032966;28;20485;-61
2022/11/26 07:38:16;;;;;;;15.83;6.50;;;8.50;99.90;;;;;;5034719;28;20992;-62
2022/11/26 07:40:43;;;;;;;14.13;8.40;;;8.50;99.90;;;;;;5035693;28;20491;-61
2022/11/26 07:43:10;;;;;;;15.07;7.43;;;8.40;99.90;;;;;;5035705;28;20507;-61
2022/11/26 07:45:37;;;;;;;21.40;9.53;;;8.30;99.90;;;;;;5034415;28;20486;-61
2022/11/26 07:48:04;;;;;;;24.10;8.37;;;8.30;99.90;;;;;;5024525;28;21000;-62
2022/11/26 07:50:32;;;;;;;16.13;8.30;;;8.30;99.90;;;;;;5033498;28;20484;-62
2022/11/26 07:52:59;;;;;;;26.77;9.17;;;8.40;99.90;;;;;;5033983;28;20476;-62
2022/11/26 07:55:25;;;;;;;24.53;11.03;;;8.30;99.90;;;;;;5035508;28;21344;-62
2022/11/26 07:57:52;;;;;;;31.97;14.03;;;8.30;99.90;;;;;;5034361;28;20503;-62
2022/11/26 08:00:20;;;;;;;30.50;11.50;;;8.10;99.90;;;;;;5034740;28;21102;-62
2022/11/26 08:02:46;;;;;;;30.73;11.93;;;8.00;99.90;;;;;;5034218;28;20488;-61
2022/11/26 08:05:13;;;;;;;17.03;8.23;;;8.00;99.90;;;;;;5035355;28;20484;-61
2022/11/26 08:07:41;;;;;;;24.57;7.93;;;8.10;99.90;;;;;;5034557;28;20842;-61
2022/11/26 08:10:09;;;;;;;23.10;9.10;;;8.10;99.90;;;;;;5035909;28;20495;-62
2022/11/26 08:12:35;;;;;;;25.97;9.90;;;8.20;99.90;;;;;;5036470;28;20465;-62
2022/11/26 08:15:02;;;;;;;30.23;10.73;;;8.30;99.90;;;;;;5035175;28;20468;-60
2022/11/26 08:17:29;;;;;;;20.47;10.77;;;8.10;99.90;;;;;;5032265;28;20495;-60
2022/11/26 08:19:56;;;;;;;37.53;13.60;;;8.10;99.90;;;;;;5034395;28;21012;-61
2022/11/26 08:22:23;;;;;;;23.27;7.80;;;8.20;99.90;;;;;;5035574;28;20476;-62
2022/11/26 08:24:51;;;;;;;38.63;17.67;;;8.20;99.90;;;;;;5035692;28;20492;-62
2022/11/26 08:27:17;;;;;;;21.00;10.10;;;8.30;99.90;;;;;;5032672;28;20517;-61
2022/11/26 08:29:44;;;;;;;27.87;8.10;;;8.30;99.90;;;;;;5034838;28;20484;-61
2022/11/26 08:32:11;;;;;;;17.50;8.00;;;8.40;99.90;;;;;;5035061;28;20472;-61
2022/11/26 08:34:38;;;;;;;23.23;9.87;;;8.40;99.90;;;;;;5036081;28;20483;-61
2022/11/26 08:37:05;;;;;;;26.77;9.47;;;8.50;99.90;;;;;;5033605;28;20491;-61
2022/11/26 08:39:31;;;;;;;15.77;7.53;;;8.50;99.90;;;;;;5033971;28;20480;-61
2022/11/26 08:41:59;;;;;;;27.70;9.47;;;8.50;99.90;;;;;;5033559;28;20492;-61
2022/11/26 08:44:26;;;;;;;29.70;9.00;;;8.50;99.90;;;;;;5035710;28;20627;-61
2022/11/26 08:46:53;;;;;;;33.27;13.00;;;8.50;99.90;;;;;;5034758;28;20511;-61
2022/11/26 08:49:20;;;;;;;20.20;8.60;;;8.40;99.90;;;;;;5037564;28;20480;-61
2022/11/26 08:51:46;;;;;;;28.97;11.37;;;8.30;99.90;;;;;;5037186;28;20519;-61
2022/11/26 08:54:13;;;;;;;22.20;9.70;;;8.20;99.90;;;;;;5037444;28;20503;-61
2022/11/26 08:56:40;;;;;;;29.10;10.80;;;8.30;99.90;;;;;;5037267;28;20514;-61
2022/11/26 08:59:08;;;;;;;31.90;10.20;;;8.40;99.90;;;;;;5026633;28;20480;-60
2022/11/26 09:01:35;;;;;;;30.30;10.10;;;8.50;99.90;;;;;;5037786;28;20803;-59
2022/11/26 09:04:03;;;;;;;31.23;12.20;;;8.60;99.90;;;;;;5038552;28;20480;-60
2022/11/26 09:06:32;;;;;;;14.73;8.63;;;8.60;99.90;;;;;;5038024;28;20502;-62
2022/11/26 09:09:12;;;;;;;30.47;12.80;;;8.70;99.90;;;;;;5038051;28;20492;-61
2022/11/26 09:11:40;;;;;;;18.50;7.97;;;8.80;99.90;;;;;;5038120;28;20490;-61
2022/11/26 09:14:10;;;;;;;19.90;9.77;;;8.80;99.90;;;;;;5031783;28;20784;-61
2022/11/26 09:16:37;;;;;;;23.20;9.93;;;8.80;99.90;;;;;;5032339;28;20483;-61
2022/11/26 09:19:05;;;;;;;25.63;9.57;;;8.80;99.90;;;;;;5033385;28;21062;-61
2022/11/26 09:21:33;;;;;;;15.87;6.00;;;8.80;99.90;;;;;;5047441;28;20597;-61
2022/11/26 09:24:00;;;;;;;26.23;11.67;;;8.90;99.90;;;;;;5026433;28;20499;-61
2022/11/26 09:26:27;;;;;;;21.93;9.73;;;9.00;99.90;;;;;;5040825;28;20530;-61
2022/11/26 09:28:53;;;;;;;34.23;12.70;;;9.10;99.90;;;;;;5028928;28;21314;-61
2022/11/26 09:31:23;;;;;;;18.93;9.50;;;;;;;;;;5034687;28;20491;-61
2022/11/26 09:33:49;;;;;;;32.63;12.70;;;9.20;99.90;;;;;;5036133;28;20534;-61
2022/11/26 09:36:18;;;;;;;20.90;9.50;;;9.20;99.90;;;;;;5041436;28;20476;-61
2022/11/26 09:38:45;;;;;;;22.27;10.40;;;9.20;99.90;;;;;;5036779;28;20589;-61
2022/11/26 09:41:24;;;;;;;25.07;9.57;;;9.10;99.90;;;;;;5031330;28;20472;-61
2022/11/26 09:44:10;;;;;;;36.50;14.43;;;9.10;99.90;;;;;;5022596;28;20495;-61
2022/11/26 09:46:45;;;;;;;28.33;11.00;;;9.20;99.90;;;;;;5034201;28;20503;-61
2022/11/26 09:49:14;;;;;;;17.00;9.17;;;;;;;;;;5037781;28;20823;-61
2022/11/26 09:51:42;;;;;;;23.00;9.90;;;9.30;99.90;;;;;;5026950;28;20487;-61
2022/11/26 09:54:15;;;;;;;29.37;10.07;;;9.40;99.90;;;;;;5034615;28;20480;-60
2022/11/26 09:56:42;;;;;;;22.50;10.03;;;9.30;99.90;;;;;;5035252;28;20483;-61
2022/11/26 09:59:14;;;;;;;20.97;9.53;;;9.30;99.90;;;;;;5035726;28;20483;-61
2022/11/26 10:01:42;;;;;;;19.00;9.27;;;9.40;99.90;;;;;;5027962;28;20488;-61
2022/11/26 10:04:17;;;;;;;26.27;9.77;;;9.30;99.90;;;;;;5032901;28;20468;-61
2022/11/26 10:06:52;;;;;;;27.43;11.27;;;9.30;99.90;;;;;;5034296;28;20491;-60
2022/11/26 10:09:40;;;;;;;21.50;9.63;;;9.30;99.90;;;;;;5036864;28;20479;-60
2022/11/26 10:12:19;;;;;;;24.53;11.50;;;9.40;99.90;;;;;;5035865;28;20491;-61
2022/11/26 10:14:53;;;;;;;37.03;13.90;;;9.30;99.90;;;;;;5039308;28;20483;-61
2022/11/26 10:17:32;;;;;;;21.47;9.80;;;9.30;99.90;;;;;;5034037;28;20492;-61
2022/11/26 10:20:23;;;;;;;34.93;11.80;;;9.30;99.90;;;;;;5033868;28;20484;-60
2022/11/26 10:22:56;;;;;;;25.30;13.13;;;9.30;99.90;;;;;;5036554;28;20972;-61
2022/11/26 10:25:26;;;;;;;17.73;9.53;;;9.40;99.90;;;;;;5035262;28;20968;-61
2022/11/26 10:27:55;;;;;;;25.73;14.67;;;9.40;99.90;;;;;;5036037;28;20999;-61
2022/11/26 10:30:24;;;;;;;27.43;10.63;;;9.30;99.90;;;;;;5035723;28;20563;-61
2022/11/26 10:32:53;;;;;;;29.90;9.60;;;9.40;99.90;;;;;;5028343;28;20491;-60
2022/11/26 10:35:22;;;;;;;20.83;9.13;;;9.40;99.90;;;;;;5047745;28;20484;-60
2022/11/26 10:37:50;;;;;;;31.43;15.23;;;9.50;99.90;;;;;;5035785;28;20999;-61
2022/11/26 10:40:23;;;;;;;19.90;11.03;;;9.50;99.90;;;;;;5034275;28;20488;-60
2022/11/26 10:42:58;;;;;;;20.83;9.77;;;9.50;99.90;;;;;;5028777;28;20517;-61
2022/11/26 10:45:35;;;;;;;26.23;12.37;;;9.50;99.90;;;;;;5046248;28;20500;-61
2022/11/26 10:48:16;;;;;;;23.47;10.80;;;9.40;99.90;;;;;;5027227;28;20604;-61
2022/11/26 10:50:53;;;;;;;21.27;9.70;;;9.50;99.90;;;;;;5045543;28;20500;-61
2022/11/26 10:53:22;;;;;;;21.67;9.83;;;9.40;99.90;;;;;;5033205;28;20479;-61
2022/11/26 10:55:51;;;;;;;31.00;15.00;;;9.40;99.90;;;;;;5030852;28;21093;-61
2022/11/26 10:58:21;;;;;;;19.70;10.40;;;9.40;99.90;;;;;;5037156;28;20480;-62
2022/11/26 11:00:56;;;;;;;30.00;13.10;;;9.30;99.90;;;;;;5019725;28;20491;-61
2022/11/26 11:03:27;;;;;;;18.07;11.63;;;9.30;99.90;;;;;;5048016;28;20508;-61
2022/11/26 11:06:11;;;;;;;39.30;18.07;;;9.10;99.90;;;;;;5033521;28;20510;-61
2022/11/26 11:08:38;;;;;;;30.87;13.57;;;9.00;99.90;;;;;;5022760;28;20839;-61
2022/11/26 11:11:05;;;;;;;24.60;12.70;;;8.80;99.90;;;;;;5025425;28;20510;-61
2022/11/26 11:13:50;;;;;;;27.63;11.50;;;8.80;99.90;;;;;;5044678;28;20468;-61
2022/11/26 11:16:24;;;;;;;21.80;10.50;;;8.90;99.90;;;;;;5025002;28;20541;-61
2022/11/26 11:18:54;;;;;;;25.30;14.87;;;8.90;99.90;;;;;;5026923;28;20488;-61
2022/11/26 11:21:22;;;;;;;21.30;9.47;;;9.00;99.90;;;;;;5049259;28;20520;-60
2022/11/26 11:23:49;;;;;;;24.40;12.90;;;9.10;99.90;;;;;;5024298;28;20678;-61
2022/11/26 11:26:20;;;;;;;19.23;10.63;;;9.10;99.90;;;;;;5045886;28;20507;-61
2022/11/26 11:28:49;;;;;;;25.87;13.80;;;9.00;99.90;;;;;;5033507;28;20558;-61
2022/11/26 11:31:18;;;;;;;26.33;10.10;;;8.80;99.90;;;;;;5034972;28;20476;-61
2022/11/26 11:33:45;;;;;;;35.20;10.17;;;;;;;;;;5033239;28;20623;-61
2022/11/26 11:36:28;;;;;;;27.00;9.80;;;8.80;99.90;;;;;;5030926;28;20469;-61
2022/11/26 11:38:57;;;;;;;28.73;13.23;;;8.90;99.90;;;;;;5023715;28;20491;-60
2022/11/26 11:41:31;;;;;;;20.13;9.37;;;9.00;99.90;;;;;;5035250;28;21232;-61
2022/11/26 11:44:02;;;;;;;23.53;10.37;;;9.20;99.90;;;;;;5030902;28;20484;-61
2022/11/26 11:46:52;;;;;;;23.80;10.00;;;9.30;99.90;;;;;;5034438;28;20495;-61
2022/11/26 11:49:31;;;;;;;16.33;9.10;;;9.40;99.90;;;;;;5032919;28;20481;-60
2022/11/26 11:52:04;;;;;;;24.03;11.37;;;;;;;;;;5034403;28;20491;-61
2022/11/26 11:54:43;;;;;;;19.17;8.23;;;9.50;99.90;;;;;;5034790;28;20476;-61
2022/11/26 11:57:17;;;;;;;18.43;10.13;;;9.40;99.90;;;;;;5034161;28;20545;-61
2022/11/26 12:00:09;;;;;;;33.80;12.70;;;9.50;99.90;;;;;;5029170;28;20483;-60
2022/11/26 12:03:03;;;;;;;39.10;17.63;;;9.50;99.90;;;;;;5041407;28;20483;-61
2022/11/26 12:05:48;;;;;;;29.43;15.20;;;9.50;99.90;;;;;;5028918;28;20488;-61
2022/11/26 12:08:33;;;;;;;26.73;11.60;;;9.60;99.90;;;;;;5020384;28;20504;-60
2022/11/26 12:11:15;;;;;;;48.73;22.90;;;9.50;99.90;;;;;;5028812;28;20472;-61
2022/11/26 12:13:48;;;;;;;24.50;12.50;;;9.60;99.90;;;;;;5034427;28;21037;-61
2022/11/26 12:16:16;;;;;;;25.67;10.60;;;10.50;99.90;;;;;;5028338;28;20484;-61
2022/11/26 12:18:48;;;;;;;25.60;10.87;;;9.50;99.90;;;;;;5032261;28;21323;-61
2022/11/26 12:21:19;;;;;;;23.93;10.60;;;9.60;99.90;;;;;;5032012;28;20976;-61
2022/11/26 12:23:53;;;;;;;27.77;10.63;;;9.70;99.90;;;;;;5030319;28;20692;-61
2022/11/26 12:26:24;;;;;;;20.20;7.93;;;9.80;99.90;;;;;;5046689;28;20456;-62
2022/11/26 12:28:56;;;;;;;35.93;14.43;;;9.60;99.90;;;;;;5032916;28;20476;-61
2022/11/26 12:31:28;;;;;;;36.83;8.53;;;9.50;99.90;;;;;;5038284;28;20972;-61
2022/11/26 12:34:00;;;;;;;37.57;13.93;;;9.60;99.90;;;;;;5027724;28;22260;-60
2022/11/26 12:36:34;;;;;;;28.93;7.33;;;9.60;99.90;;;;;;5031041;28;20840;-61
2022/11/26 12:39:04;;;;;;;30.40;10.37;;;9.60;99.90;;;;;;5047493;28;20814;-61
2022/11/26 12:41:37;;;;;;;46.30;15.67;;;9.60;99.90;;;;;;5036959;28;20487;-61
2022/11/26 12:44:10;;;;;;;19.10;8.07;;;9.50;99.90;;;;;;5034303;28;20969;-61
2022/11/26 12:46:40;;;;;;;26.97;10.23;;;;;;;;;;5031359;28;21358;-61
2022/11/26 12:49:17;;;;;;;32.00;13.47;;;9.50;99.90;;;;;;5048162;28;20479;-60
2022/11/26 12:51:49;;;;;;;24.80;9.67;;;9.60;99.90;;;;;;5038371;28;20999;-61
2022/11/26 12:54:22;;;;;;;28.93;10.47;;;9.60;99.90;;;;;;5035598;28;20502;-61
2022/11/26 12:56:58;;;;;;;48.73;22.57;;;9.70;99.90;;;;;;5036411;28;20471;-61
2022/11/26 12:59:31;;;;;;;22.07;9.57;;;9.70;99.90;;;;;;5028151;28;20467;-61