Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:41;;;;;;;6.47;0.40;;;3.00;1.00;;;;;;4992699;28;20054;-63
2023/03/05 00:04:11;;;;;;;6.63;0.30;;;2.90;1.00;;;;;;4977302;28;20334;-63
2023/03/05 00:06:36;;;;;;;8.63;0.40;;;2.80;1.00;;;;;;4978786;28;20057;-63
2023/03/05 00:09:03;;;;;;;6.82;0.40;;;2.70;1.00;;;;;;4977252;28;20045;-62
2023/03/05 00:11:30;;;;;;;7.60;0.55;;;2.60;1.00;;;;;;4978500;28;20053;-63
2023/03/05 00:13:57;;;;;;;6.50;0.80;;;2.50;1.00;;;;;;4977981;28;20046;-63
2023/03/05 00:16:25;;;;;;;2.17;0.40;;;2.40;1.00;;;;;;4993061;28;20534;-62
2023/03/05 00:18:52;;;;;;;4.40;0.40;;;2.30;1.00;;;;;;4992458;28;20310;-61
2023/03/05 00:21:27;;;;;;;9.48;0.40;;;2.30;1.00;;;;;;5008683;28;20178;-62
2023/03/05 00:23:54;;;;;;;6.38;0.50;;;2.30;1.00;;;;;;4962574;28;20413;-62
2023/03/05 00:26:24;;;;;;;8.77;0.50;;;2.30;1.00;;;;;;4978419;28;20325;-64
2023/03/05 00:28:51;;;;;;;6.47;0.50;;;2.30;1.00;;;;;;4977141;28;20054;-62
2023/03/05 00:31:21;;;;;;;10.70;0.50;;;2.40;1.00;;;;;;4991347;28;20116;-63
2023/03/05 00:33:55;;;;;;;10.63;0.60;;;2.50;91.90;;;;;;5008286;28;21709;-63
2023/03/05 00:36:21;;;;;;;;;;;2.50;99.90;;;;;;5011354;28;20046;-63
2023/03/05 00:38:47;;;;;;;10.68;0.55;;;2.60;99.90;;;;;;4991437;28;20023;-63
2023/03/05 00:41:12;;;;;;;11.60;0.50;;;2.60;99.90;;;;;;4976881;28;20051;-66
2023/03/05 00:43:38;;;;;;;7.07;0.93;;;2.60;99.90;;;;;;4992483;28;20064;-62
2023/03/05 00:46:04;;;;;;;11.23;0.55;;;2.60;99.90;;;;;;4978290;28;20429;-64
2023/03/05 00:48:30;;;;;;;6.18;0.38;;;2.70;85.70;;;;;;4992052;28;20049;-66
2023/03/05 00:50:55;;;;;;;7.30;0.52;;;2.70;59.10;;;;;;4956722;28;20038;-63
2023/03/05 00:53:21;;;;;;;5.90;0.55;;;2.80;56.70;;;;;;4976265;28;20057;-64
2023/03/05 00:55:47;;;;;;;5.32;0.63;;;2.70;44.40;;;;;;4992666;28;20318;-64
2023/03/05 00:58:13;;;;;;;9.38;0.40;;;2.70;36.20;;;;;;4992373;28;20262;-64
2023/03/05 01:00:39;;;;;;;8.25;0.55;;;2.70;30.80;;;;;;4975995;28;20033;-64
2023/03/05 01:03:05;;;;;;;7.53;0.30;;;2.70;21.90;;;;;;4995556;28;20034;-63
2023/03/05 01:05:30;;;;;;;4.60;0.30;;;2.60;23.90;;;;;;4993683;28;20060;-63
2023/03/05 01:07:56;;;;;;;5.30;0.38;;;2.50;4.00;;;;;;4978241;28;20042;-63
2023/03/05 01:10:25;;;;;;;9.65;0.35;;;2.50;1.00;;;;;;5007377;28;20053;-64
2023/03/05 01:12:52;;;;;;;6.38;0.22;;;2.50;1.00;;;;;;4991312;28;20049;-63
2023/03/05 01:15:18;;;;;;;5.15;0.20;;;2.40;1.00;;;;;;4978148;28;20064;-62
2023/03/05 01:17:44;;;;;;;4.10;0.32;;;2.30;1.00;;;;;;4978012;28;20038;-63
2023/03/05 01:20:13;;;;;;;4.85;0.40;;;2.30;1.00;;;;;;4994206;28;20055;-62
2023/03/05 01:22:39;;;;;;;6.05;0.30;;;2.40;1.00;;;;;;4990752;28;20107;-62
2023/03/05 01:25:05;;;;;;;6.00;0.22;;;2.40;1.00;;;;;;4974513;28;20297;-63
2023/03/05 01:27:31;;;;;;;7.53;0.50;;;2.40;1.00;;;;;;4976135;28;20065;-63
2023/03/05 01:29:57;;;;;;;3.33;0.30;;;2.50;1.00;;;;;;4990509;28;20311;-63
2023/03/05 01:32:22;;;;;;;7.00;0.30;;;2.40;1.00;;;;;;4975261;28;20412;-62
2023/03/05 01:34:48;;;;;;;5.00;0.40;;;2.50;1.00;;;;;;4974567;28;20038;-61
2023/03/05 01:37:14;;;;;;;4.30;0.50;;;2.50;1.00;;;;;;4992869;28;20054;-62
2023/03/05 01:39:39;;;;;;;6.03;0.35;;;2.50;1.00;;;;;;4974761;28;20614;-62
2023/03/05 01:42:05;;;;;;;7.72;0.30;;;2.60;1.00;;;;;;4974921;28;20348;-62
2023/03/05 01:44:32;;;;;;;4.97;0.30;;;2.60;1.00;;;;;;4977632;28;20604;-62
2023/03/05 01:46:58;;;;;;;3.75;0.40;;;2.60;1.00;;;;;;4979853;28;20034;-63
2023/03/05 01:49:31;;;;;;;4.68;0.40;;;2.60;1.00;;;;;;4990366;28;20052;-63
2023/03/05 01:52:10;;;;;;;5.32;0.30;;;2.50;1.00;;;;;;4960113;28;20057;-63
2023/03/05 01:54:50;;;;;;;5.50;0.40;;;2.50;7.00;;;;;;4988535;28;20738;-63
2023/03/05 01:57:20;;;;;;;8.68;0.38;;;2.60;12.70;;;;;;4974937;28;20233;-61
2023/03/05 01:59:51;;;;;;;8.05;0.60;;;2.60;22.00;;;;;;4990509;28;20042;-62
2023/03/05 02:02:18;;;;;;;4.15;0.40;;;2.60;52.70;;;;;;4976614;28;20277;-62
2023/03/05 02:04:56;;;;;;;11.68;0.80;;;2.70;87.20;;;;;;4974365;28;20089;-63
2023/03/05 02:07:22;;;;;;;9.75;0.60;;;2.70;99.90;;;;;;4990959;28;20114;-63
2023/03/05 02:09:48;;;;;;;8.40;0.60;;;2.70;99.90;;;;;;4991138;28;20077;-63
2023/03/05 02:12:15;;;;;;;5.28;0.40;;;2.70;99.90;;;;;;4976141;28;20181;-63
2023/03/05 02:14:43;;;;;;;5.45;0.35;;;2.70;99.90;;;;;;4975952;28;20061;-63
2023/03/05 02:17:10;;;;;;;7.03;0.45;;;2.80;99.90;;;;;;4976567;28;20033;-63
2023/03/05 02:19:50;;;;;;;6.85;0.50;;;2.80;99.90;;;;;;4975553;28;20038;-62
2023/03/05 02:22:17;;;;;;;5.55;0.40;;;2.80;99.90;;;;;;5008793;28;20093;-62
2023/03/05 02:24:43;;;;;;;8.55;0.50;;;2.80;99.90;;;;;;4977510;28;20054;-62
2023/03/05 02:27:10;;;;;;;5.55;0.32;;;2.80;99.90;;;;;;4991258;28;20081;-64
2023/03/05 02:29:39;;;;;;;8.85;0.30;;;2.80;99.90;;;;;;4980448;28;20050;-61
2023/03/05 02:32:05;;;;;;;7.03;0.32;;;2.70;99.90;;;;;;4978421;28;20084;-62
2023/03/05 02:34:31;;;;;;;5.70;0.25;;;2.60;99.90;;;;;;4980637;28;20133;-62
2023/03/05 02:36:57;;;;;;;4.82;0.40;;;2.60;99.90;;;;;;5002380;28;20116;-62
2023/03/05 02:39:22;;;;;;;3.58;0.25;;;2.50;99.90;;;;;;4977328;28;20043;-64
2023/03/05 02:41:48;;;;;;;5.63;0.25;;;2.40;99.90;;;;;;4979135;28;20449;-62
2023/03/05 02:44:14;;;;;;;5.95;0.20;;;2.30;99.90;;;;;;4994737;28;20050;-65
2023/03/05 02:46:39;;;;;;;4.95;0.25;;;2.10;99.90;;;;;;4977621;28;20202;-62
2023/03/05 02:49:05;;;;;;;4.95;0.32;;;2.10;99.90;;;;;;4964939;28;20049;-62
2023/03/05 02:51:31;;;;;;;8.18;0.30;;;2.10;99.90;;;;;;4982115;28;20058;-61
2023/03/05 02:53:57;;;;;;;6.28;0.20;;;2.10;99.90;;;;;;4977629;28;20051;-64
2023/03/05 02:56:22;;;;;;;4.97;0.30;;;1.90;99.90;;;;;;4999014;28;20053;-64
2023/03/05 02:58:48;;;;;;;3.97;0.10;;;1.90;99.90;;;;;;4977154;28;20035;-64
2023/03/05 03:01:14;;;;;;;2.95;0.22;;;2.00;99.90;;;;;;4978101;28;20038;-64
2023/03/05 03:03:40;;;;;;;4.72;0.20;;;2.00;99.90;;;;;;4976208;28;20041;-65
2023/03/05 03:06:06;;;;;;;5.93;0.30;;;2.00;99.90;;;;;;4979387;28;20057;-64
2023/03/05 03:08:31;;;;;;;7.00;0.38;;;2.00;99.90;;;;;;5008174;28;20136;-65
2023/03/05 03:11:04;;;;;;;5.25;0.55;;;2.10;99.90;;;;;;4978128;28;20068;-63
2023/03/05 03:13:30;;;;;;;4.80;0.37;;;2.00;99.90;;;;;;4975192;28;20045;-64
2023/03/05 03:16:08;;;;;;;3.13;0.30;;;2.10;99.90;;;;;;4992937;28;20293;-63
2023/03/05 03:18:34;;;;;;;5.63;0.30;;;2.20;99.90;;;;;;4995745;28;20041;-64
2023/03/05 03:20:59;;;;;;;6.72;0.35;;;2.10;99.90;;;;;;4974945;28;20473;-64
2023/03/05 03:23:26;;;;;;;7.85;0.50;;;2.20;99.90;;;;;;4963041;28;20061;-65
2023/03/05 03:25:52;;;;;;;3.97;0.20;;;2.20;99.90;;;;;;5008806;28;20058;-65
2023/03/05 03:28:17;;;;;;;3.25;0.20;;;2.20;99.90;;;;;;5009640;28;20081;-65
2023/03/05 03:30:43;;;;;;;7.57;0.30;;;2.10;99.90;;;;;;4993840;28;20053;-64
2023/03/05 03:33:09;;;;;;;8.05;0.50;;;2.10;99.90;;;;;;4976277;28;20471;-65
2023/03/05 03:35:35;;;;;;;4.80;0.28;;;2.30;99.90;;;;;;5009896;28;20392;-65
2023/03/05 03:38:00;;;;;;;4.78;0.30;;;2.10;99.90;;;;;;4991435;28;20041;-63
2023/03/05 03:40:26;;;;;;;8.70;0.30;;;2.10;99.90;;;;;;4978256;28;20046;-64
2023/03/05 03:42:52;;;;;;;5.22;0.40;;;2.20;99.90;;;;;;4992880;28;20074;-64
2023/03/05 03:45:20;;;;;;;6.20;0.20;;;2.20;99.90;;;;;;4978012;28;20376;-65
2023/03/05 03:47:50;;;;;;;5.03;0.20;;;2.10;99.90;;;;;;4976127;28;20046;-64
2023/03/05 03:50:16;;;;;;;5.63;0.30;;;2.10;99.90;;;;;;5000529;28;20108;-64
2023/03/05 03:52:42;;;;;;;4.90;0.20;;;2.10;99.90;;;;;;4977545;28;20045;-63
2023/03/05 03:55:09;;;;;;;4.55;0.35;;;2.10;99.90;;;;;;4976312;28;20693;-63
2023/03/05 03:57:36;;;;;;;5.65;0.50;;;1.90;99.90;;;;;;4976034;28;20134;-63
2023/03/05 04:00:07;;;;;;;3.80;0.22;;;2.00;99.90;;;;;;4979340;28;20070;-64
2023/03/05 04:02:32;;;;;;;7.70;0.50;;;2.00;99.90;;;;;;4992840;28;20227;-63
2023/03/05 04:04:58;;;;;;;6.15;0.20;;;2.10;99.90;;;;;;4991906;28;20045;-64
2023/03/05 04:07:24;;;;;;;4.22;0.38;;;2.10;99.90;;;;;;4976957;28;20475;-64
2023/03/05 04:09:49;;;;;;;3.35;0.40;;;2.00;99.90;;;;;;4978696;28;20149;-64
2023/03/05 04:12:17;;;;;;;4.85;0.50;;;2.00;99.90;;;;;;4991497;28;20069;-65
2023/03/05 04:14:47;;;;;;;6.85;0.30;;;2.10;99.90;;;;;;4993096;28;21246;-64
2023/03/05 04:17:14;;;;;;;6.85;0.30;;;2.00;99.90;;;;;;4959984;28;20088;-64
2023/03/05 04:19:41;;;;;;;2.90;0.20;;;2.00;99.90;;;;;;4996992;28;20121;-64
2023/03/05 04:22:10;;;;;;;6.57;0.30;;;2.20;99.90;;;;;;4991852;28;20045;-64
2023/03/05 04:24:37;;;;;;;3.03;0.20;;;2.20;99.90;;;;;;4977267;28;20057;-64
2023/03/05 04:27:02;;;;;;;5.53;0.20;;;2.30;99.90;;;;;;4975048;28;20484;-64
2023/03/05 04:29:28;;;;;;;4.85;0.45;;;2.30;99.90;;;;;;4992622;28;20038;-64
2023/03/05 04:31:54;;;;;;;4.97;0.40;;;2.30;99.90;;;;;;4996852;28;20337;-63
2023/03/05 04:34:20;;;;;;;7.53;0.30;;;2.30;99.90;;;;;;4975519;28;20433;-64
2023/03/05 04:36:45;;;;;;;7.50;0.40;;;2.30;99.90;;;;;;4976955;28;21240;-65
2023/03/05 04:39:11;;;;;;;4.80;0.30;;;2.30;99.90;;;;;;4989373;28;20162;-65
2023/03/05 04:41:37;;;;;;;9.82;1.02;;;2.40;99.90;;;;;;4962090;28;20135;-64
2023/03/05 04:44:03;;;;;;;8.30;0.40;;;2.20;99.90;;;;;;4991753;28;20140;-64
2023/03/05 04:46:29;;;;;;;9.55;0.40;;;2.30;99.90;;;;;;4997045;28;20173;-65
2023/03/05 04:48:55;;;;;;;7.30;0.45;;;2.20;99.90;;;;;;4976276;28;20395;-65
2023/03/05 04:51:21;;;;;;;10.90;0.55;;;2.20;99.90;;;;;;4961309;28;20234;-64
2023/03/05 04:53:47;;;;;;;7.18;0.50;;;2.40;99.90;;;;;;4991540;28;20045;-64
2023/03/05 04:56:13;;;;;;;9.80;0.40;;;2.40;99.90;;;;;;4974655;28;20048;-64
2023/03/05 04:58:38;;;;;;;7.32;0.35;;;2.30;99.90;;;;;;4975972;28;20669;-64
2023/03/05 05:01:05;;;;;;;7.07;0.80;;;2.40;99.90;;;;;;4974437;28;20042;-64
2023/03/05 05:03:31;;;;;;;7.22;0.50;;;2.30;99.90;;;;;;4974546;28;20125;-64
2023/03/05 05:05:59;;;;;;;7.85;0.88;;;2.40;99.90;;;;;;5007623;28;20338;-65
2023/03/05 05:08:25;;;;;;;6.00;0.30;;;2.30;99.90;;;;;;5006972;28;20324;-64
2023/03/05 05:11:06;;;;;;;9.27;0.57;;;2.50;99.90;;;;;;4974200;28;20061;-64
2023/03/05 05:13:32;;;;;;;6.70;0.25;;;2.40;99.90;;;;;;4975253;28;20058;-63
2023/03/05 05:15:58;;;;;;;7.63;0.50;;;2.60;99.90;;;;;;4974550;28;20750;-64
2023/03/05 05:18:25;;;;;;;4.95;0.20;;;2.40;99.90;;;;;;5007223;28;20046;-64
2023/03/05 05:20:50;;;;;;;2.42;0.10;;;2.60;99.90;;;;;;4974914;28;20093;-63
2023/03/05 05:23:18;;;;;;;1.77;0.10;;;2.40;99.90;;;;;;4976780;28;20069;-64
2023/03/05 05:25:44;;;;;;;2.90;0.10;;;2.50;99.90;;;;;;4959085;28;20065;-65
2023/03/05 05:28:11;;;;;;;5.05;0.10;;;2.50;99.90;;;;;;4989707;28;20198;-64
2023/03/05 05:30:37;;;;;;;3.65;0.10;;;2.40;99.90;;;;;;4974097;28;20572;-65
2023/03/05 05:33:03;;;;;;;2.17;0.10;;;2.50;99.90;;;;;;4975156;28;20490;-64
2023/03/05 05:35:29;;;;;;;2.40;0.10;;;2.60;99.90;;;;;;4996416;28;20524;-65
2023/03/05 05:37:54;;;;;;;4.25;0.30;;;2.60;99.90;;;;;;4974999;28;20042;-64
2023/03/05 05:40:20;;;;;;;1.88;0.10;;;2.50;99.90;;;;;;4974339;28;20536;-64
2023/03/05 05:42:46;;;;;;;2.88;0.17;;;2.50;99.90;;;;;;4975055;28;20389;-64
2023/03/05 05:45:11;;;;;;;4.88;0.20;;;2.40;99.90;;;;;;4991313;28;20335;-65
2023/03/05 05:47:37;;;;;;;2.25;0.20;;;2.40;99.90;;;;;;4978539;28;20149;-65
2023/03/05 05:50:04;;;;;;;4.82;0.20;;;2.30;99.90;;;;;;4989918;28;20511;-64
2023/03/05 05:52:30;;;;;;;2.40;0.20;;;2.10;99.90;;;;;;4974807;28;20141;-64
2023/03/05 05:54:55;;;;;;;3.03;0.20;;;2.10;97.50;;;;;;4974308;28;20042;-64
2023/03/05 05:57:21;;;;;;;2.40;0.10;;;2.10;93.20;;;;;;5006558;28;20218;-64
2023/03/05 05:59:47;;;;;;;4.22;0.20;;;1.80;84.80;;;;;;4990960;28;20445;-64
2023/03/05 06:02:13;;;;;;;1.58;0.25;;;1.90;79.70;;;;;;4973503;28;20429;-65
2023/03/05 06:04:39;;;;;;;4.07;0.15;;;1.80;77.20;;;;;;4977433;28;20042;-64
2023/03/05 06:07:05;;;;;;;2.85;0.22;;;1.70;79.80;;;;;;4974071;28;20497;-64
2023/03/05 06:09:31;;;;;;;2.10;0.30;;;1.80;79.80;;;;;;4973067;28;20077;-65
2023/03/05 06:11:56;;;;;;;4.75;0.45;;;1.60;78.70;;;;;;4970954;28;20588;-64
2023/03/05 06:14:22;;;;;;;2.28;0.20;;;1.60;77.60;;;;;;4973392;28;20464;-63
2023/03/05 06:16:48;;;;;;;6.15;0.30;;;1.60;79.20;;;;;;4975935;28;20065;-63
2023/03/05 06:19:15;;;;;;;2.30;0.60;;;1.60;84.00;;;;;;4991074;28;20042;-64
2023/03/05 06:21:44;;;;;;;4.18;0.30;;;1.60;91.80;;;;;;4976279;28;20128;-63
2023/03/05 06:24:11;;;;;;;5.88;0.38;;;1.60;97.70;;;;;;4992537;28;20054;-63
2023/03/05 06:26:37;;;;;;;5.07;0.30;;;1.40;99.90;;;;;;5010094;28;20293;-64
2023/03/05 06:29:03;;;;;;;3.97;0.50;;;1.50;99.90;;;;;;4992372;28;20208;-63
2023/03/05 06:31:29;;;;;;;8.85;0.50;;;1.40;99.90;;;;;;4976132;28;20334;-65
2023/03/05 06:33:57;;;;;;;7.78;0.40;;;1.50;99.90;;;;;;4978231;28;20045;-64
2023/03/05 06:36:24;;;;;;;5.88;0.40;;;1.40;99.90;;;;;;4996395;28;20045;-64
2023/03/05 06:38:51;;;;;;;8.25;0.50;;;1.50;99.90;;;;;;4992973;28;20349;-65
2023/03/05 06:41:20;;;;;;;5.85;0.52;;;1.40;99.90;;;;;;5011313;28;20365;-62
2023/03/05 06:43:47;;;;;;;5.22;0.60;;;1.50;99.90;;;;;;4980175;28;20589;-64
2023/03/05 06:46:18;;;;;;;5.40;0.40;;;1.60;99.90;;;;;;4981219;28;20084;-63
2023/03/05 06:48:45;;;;;;;5.13;0.40;;;1.60;99.90;;;;;;4995598;28;20041;-63
2023/03/05 06:51:19;;;;;;;10.40;0.30;;;1.60;99.90;;;;;;4980868;28;20046;-62
2023/03/05 06:53:46;;;;;;;10.57;0.88;;;1.90;99.90;;;;;;4979378;28;20081;-62
2023/03/05 06:56:15;;;;;;;10.57;0.30;;;1.90;99.90;;;;;;4980236;28;20042;-63
2023/03/05 06:58:45;;;;;;;6.25;0.50;;;2.00;99.90;;;;;;4980086;28;20389;-62
2023/03/05 07:01:12;;;;;;;2.75;0.32;;;2.00;99.90;;;;;;5011134;28;20045;-62
2023/03/05 07:03:38;;;;;;;11.02;0.90;;;2.00;99.90;;;;;;4996170;28;20459;-62
2023/03/05 07:06:06;;;;;;;8.88;0.45;;;2.10;99.90;;;;;;4977044;28;20042;-63
2023/03/05 07:08:32;;;;;;;4.75;0.40;;;2.00;99.90;;;;;;4981806;28;20093;-62
2023/03/05 07:10:58;;;;;;;4.78;0.68;;;2.10;99.90;;;;;;4995457;28;20046;-62
2023/03/05 07:13:24;;;;;;;10.88;0.60;;;2.20;99.90;;;;;;4978957;28;20290;-62
2023/03/05 07:15:49;;;;;;;5.22;0.63;;;2.30;99.90;;;;;;4979332;28;20519;-65
2023/03/05 07:18:15;;;;;;;5.95;0.68;;;2.30;99.90;;;;;;4992518;28;20286;-64
2023/03/05 07:20:41;;;;;;;5.57;0.30;;;2.40;99.90;;;;;;5008719;28;20116;-64
2023/03/05 07:23:07;;;;;;;8.00;0.50;;;2.30;99.90;;;;;;4977868;28;20038;-64
2023/03/05 07:25:35;;;;;;;8.75;0.50;;;2.40;99.90;;;;;;4977987;28;20511;-64
2023/03/05 07:28:04;;;;;;;4.65;0.30;;;2.60;99.90;;;;;;4991080;28;20481;-64
2023/03/05 07:30:30;;;;;;;8.07;0.40;;;2.60;99.90;;;;;;4960579;28;20038;-64
2023/03/05 07:32:55;;;;;;;9.27;0.40;;;2.70;99.90;;;;;;5008449;28;20049;-63
2023/03/05 07:35:23;;;;;;;7.32;0.40;;;2.80;99.90;;;;;;4977279;28;20073;-64
2023/03/05 07:37:49;;;;;;;5.75;0.32;;;2.90;99.90;;;;;;4978841;28;20089;-65
2023/03/05 07:40:15;;;;;;;6.32;0.40;;;2.80;99.90;;;;;;4993180;28;20225;-65
2023/03/05 07:42:41;;;;;;;10.50;0.50;;;3.00;99.90;;;;;;4993096;28;20131;-63
2023/03/05 07:45:08;;;;;;;8.35;0.30;;;3.20;99.90;;;;;;4977173;28;20043;-63
2023/03/05 07:47:33;;;;;;;8.77;0.60;;;3.30;97.90;;;;;;4993299;28;20138;-63
2023/03/05 07:49:59;;;;;;;5.75;0.35;;;3.30;99.90;;;;;;4977283;28;20049;-64
2023/03/05 07:52:25;;;;;;;7.80;0.30;;;3.40;99.90;;;;;;5010364;28;20053;-64
2023/03/05 07:54:51;;;;;;;7.47;0.40;;;3.60;99.90;;;;;;5008733;28;20037;-65
2023/03/05 07:57:16;;;;;;;9.88;0.40;;;3.90;99.90;;;;;;5009127;28;20229;-65
2023/03/05 07:59:42;;;;;;;9.50;0.40;;;3.80;99.90;;;;;;4977703;28;20112;-65
2023/03/05 08:02:12;;;;;;;5.80;0.30;;;4.00;99.90;;;;;;4994539;28;20299;-64
2023/03/05 08:04:38;;;;;;;7.90;0.57;;;4.10;99.90;;;;;;4978100;28;20057;-65
2023/03/05 08:07:04;;;;;;;7.00;0.47;;;4.30;84.90;;;;;;4977729;28;20108;-63
2023/03/05 08:09:30;;;;;;;6.57;0.45;;;4.40;27.10;;;;;;4977483;28;20548;-63
2023/03/05 08:11:56;;;;;;;6.47;0.28;;;4.60;1.00;;;;;;5008237;28;20042;-64
2023/03/05 08:14:22;;;;;;;7.97;0.40;;;4.80;1.20;;;;;;4994277;28;20147;-64
2023/03/05 08:16:51;;;;;;;7.75;0.40;;;5.00;1.00;;;;;;5007939;28;20535;-64
2023/03/05 08:19:18;;;;;;;8.35;0.40;;;5.20;99.90;;;;;;4978539;28;20201;-62
2023/03/05 08:21:45;;;;;;;7.45;0.80;;;5.50;99.90;;;;;;4975428;28;20147;-64
2023/03/05 08:24:12;;;;;;;7.22;0.43;;;6.20;99.90;;;;;;4977345;28;20056;-64
2023/03/05 08:26:40;;;;;;;7.07;0.30;;;6.50;99.90;;;;;;4964022;28;20238;-64
2023/03/05 08:29:07;;;;;;;6.30;0.50;;;6.40;99.90;;;;;;4977087;28;20048;-64
2023/03/05 08:31:34;;;;;;;5.55;0.40;;;6.70;99.90;;;;;;4992915;28;20078;-63
2023/03/05 08:34:01;;;;;;;4.32;0.20;;;6.50;99.90;;;;;;4996408;28;20482;-65
2023/03/05 08:36:28;;;;;;;6.28;0.20;;;6.20;99.90;;;;;;5010660;28;20038;-63
2023/03/05 08:38:54;;;;;;;5.15;0.20;;;6.10;99.90;;;;;;5008994;28;20096;-64
2023/03/05 08:41:20;;;;;;;2.63;0.30;;;6.10;99.90;;;;;;4979947;28;20484;-63
2023/03/05 08:43:46;;;;;;;7.07;0.20;;;6.10;99.90;;;;;;4992949;28;20137;-63
2023/03/05 08:46:13;;;;;;;6.15;0.28;;;6.10;99.90;;;;;;4963297;28;20080;-62
2023/03/05 08:48:39;;;;;;;3.22;0.20;;;6.40;99.90;;;;;;4992919;28;20042;-63
2023/03/05 08:51:07;;;;;;;3.53;0.30;;;6.10;99.90;;;;;;4977773;28;20042;-62
2023/03/05 08:53:33;;;;;;;6.68;0.30;;;5.80;99.90;;;;;;4976849;28;20039;-64
2023/03/05 08:56:00;;;;;;;6.40;0.30;;;5.80;99.90;;;;;;4975595;28;20464;-64
2023/03/05 08:58:26;;;;;;;4.70;0.20;;;5.70;99.90;;;;;;4992358;28;20124;-62
2023/03/05 09:00:51;;;;;;;4.85;0.20;;;5.80;99.90;;;;;;5009249;28;20832;-64
2023/03/05 09:03:18;;;;;;;6.28;0.30;;;6.30;99.90;;;;;;5010025;28;20459;-65
2023/03/05 09:05:44;;;;;;;6.43;0.30;;;6.60;99.90;;;;;;4977167;28;20056;-65
2023/03/05 09:08:10;;;;;;;8.23;0.30;;;7.00;99.90;;;;;;4946538;28;20045;-64
2023/03/05 09:10:36;;;;;;;4.43;0.30;;;7.20;99.90;;;;;;4961682;28;20072;-63
2023/03/05 09:13:03;;;;;;;6.43;0.20;;;7.20;99.90;;;;;;4975073;28;20125;-63
2023/03/05 09:15:30;;;;;;;4.07;0.30;;;7.10;99.90;;;;;;4977663;28;20358;-66
2023/03/05 09:17:56;;;;;;;7.25;0.20;;;7.00;99.90;;;;;;4975333;28;20603;-65
2023/03/05 09:20:22;;;;;;;6.57;0.43;;;6.90;99.90;;;;;;4932173;28;20149;-65
2023/03/05 09:22:48;;;;;;;6.43;0.25;;;6.90;99.90;;;;;;4960060;28;20092;-64
2023/03/05 09:25:14;;;;;;;4.05;0.20;;;6.80;99.90;;;;;;4976831;28;20606;-64
2023/03/05 09:27:39;;;;;;;9.38;0.30;;;6.90;99.90;;;;;;4993317;28;20049;-65
2023/03/05 09:30:06;;;;;;;7.13;0.30;;;6.40;99.90;;;;;;4975541;28;20049;-64
2023/03/05 09:32:32;;;;;;;4.88;0.20;;;6.20;99.90;;;;;;4987207;28;20034;-65
2023/03/05 09:34:57;;;;;;;1.75;0.13;;;6.00;99.90;;;;;;5007040;28;20425;-65
2023/03/05 09:37:24;;;;;;;4.47;0.28;;;6.10;99.90;;;;;;5007634;28;20277;-64
2023/03/05 09:39:49;;;;;;;4.38;0.20;;;6.30;99.90;;;;;;4974612;28;20382;-64
2023/03/05 09:42:50;;;;;;;5.43;0.30;;;6.40;99.90;;;;;;4958359;28;20914;-65
2023/03/05 09:45:31;;;;;;;5.15;0.20;;;6.60;99.90;;;;;;4972497;28;20065;-63
2023/03/05 09:48:32;;;;;;;5.43;0.30;;;6.90;99.90;;;;;;4975219;28;20045;-65
2023/03/05 09:51:00;;;;;;;6.32;0.20;;;7.00;99.90;;;;;;4948622;28;20061;-64
2023/03/05 09:53:48;;;;;;;5.43;0.35;;;7.40;99.90;;;;;;4971152;28;20053;-63
2023/03/05 09:56:22;;;;;;;3.67;0.13;;;7.40;99.90;;;;;;4980286;28;20038;-63
2023/03/05 09:58:55;;;;;;;2.47;0.17;;;7.50;99.90;;;;;;5006681;28;20038;-63
2023/03/05 10:01:28;;;;;;;5.50;0.22;;;7.60;99.90;;;;;;4973719;28;20057;-64
2023/03/05 10:04:02;;;;;;;5.77;0.30;;;7.40;99.90;;;;;;4976788;28;20532;-65
2023/03/05 10:06:35;;;;;;;5.88;0.25;;;7.30;99.90;;;;;;4977154;28;20061;-64
2023/03/05 10:09:10;;;;;;;3.83;0.32;;;7.10;99.90;;;;;;4991537;28;20046;-63
2023/03/05 10:11:44;;;;;;;5.40;0.30;;;7.00;99.90;;;;;;4987677;28;20046;-63
2023/03/05 10:14:22;;;;;;;;;;;7.10;99.90;;;;;;4978725;28;20196;-62
2023/03/05 10:16:54;;;;;;;6.68;0.32;;;7.10;99.90;;;;;;4987210;28;20012;-62
2023/03/05 10:19:36;;;;;;;4.30;0.22;;;7.00;99.90;;;;;;5007806;28;20046;-63
2023/03/05 10:22:21;;;;;;;5.22;0.30;;;6.90;99.90;;;;;;4977096;28;20045;-63
2023/03/05 10:25:01;;;;;;;6.47;0.40;;;6.80;99.90;;;;;;4987344;28;20444;-63
2023/03/05 10:27:48;;;;;;;4.03;0.30;;;6.90;99.90;;;;;;4989963;28;20041;-62
2023/03/05 10:30:32;;;;;;;7.85;0.25;;;7.00;99.90;;;;;;4976200;28;20507;-63
2023/03/05 10:33:14;;;;;;;3.50;0.20;;;7.20;99.90;;;;;;5007511;28;20136;-63
2023/03/05 10:35:54;;;;;;;6.40;0.30;;;7.20;99.90;;;;;;4974560;28;20084;-64
2023/03/05 10:38:34;;;;;;;2.97;0.20;;;7.30;99.90;;;;;;4974863;28;20536;-62
2023/03/05 10:41:13;;;;;;;5.15;0.30;;;7.00;99.90;;;;;;4974629;28;20189;-63
2023/03/05 10:43:44;;;;;;;4.07;0.20;;;7.00;99.90;;;;;;4975399;28;20045;-65
2023/03/05 10:46:19;;;;;;;5.47;0.30;;;7.20;99.90;;;;;;4985878;28;20077;-62
2023/03/05 10:49:04;;;;;;;6.80;0.28;;;7.40;99.90;;;;;;4973564;28;20542;-62
2023/03/05 10:51:38;;;;;;;7.00;0.30;;;7.50;99.90;;;;;;5008948;28;20531;-63
2023/03/05 10:54:27;;;;;;;9.70;0.20;;;7.40;99.60;;;;;;4974312;28;20149;-65
2023/03/05 10:57:24;;;;;;;4.80;0.30;;;7.40;95.80;;;;;;4971065;28;20204;-63
2023/03/05 10:59:53;;;;;;;4.80;0.35;;;7.60;99.90;;;;;;4983959;28;20504;-63
2023/03/05 11:02:20;;;;;;;3.40;0.20;;;7.70;94.00;;;;;;4976876;28;20527;-63
2023/03/05 11:04:46;;;;;;;5.30;0.22;;;7.90;92.80;;;;;;4978011;28;20140;-62
2023/03/05 11:07:29;;;;;;;3.45;0.22;;;7.90;75.50;;;;;;4978289;28;20042;-63
2023/03/05 11:10:14;;;;;;;3.87;0.57;;;8.20;37.80;;;;;;4980830;28;20123;-63
2023/03/05 11:12:40;;;;;;;3.17;0.20;;;8.80;37.70;;;;;;4980775;28;20596;-63
2023/03/05 11:15:08;;;;;;;7.63;0.30;;;9.10;11.30;;;;;;4981766;28;20245;-64
2023/03/05 11:17:41;;;;;;;4.05;0.20;;;9.10;1.00;;;;;;5012578;28;20504;-63
2023/03/05 11:20:25;;;;;;;;;;;8.80;23.90;;;;;;4977727;28;20369;-63
2023/03/05 11:23:19;;;;;;;4.50;0.30;;;7.90;1.00;;;;;;4980508;28;19961;-63
2023/03/05 11:25:54;;;;;;;5.05;0.30;;;7.80;34.80;;;;;;5011341;28;21054;-64
2023/03/05 11:28:24;;;;;;;4.10;0.20;;;7.80;71.10;;;;;;4981701;28;20393;-63
2023/03/05 11:31:17;;;;;;;3.13;0.20;;;7.90;48.90;;;;;;4997028;28;20691;-64
2023/03/05 11:34:24;;;;;;;6.40;0.40;;;7.60;97.60;;;;;;4979237;28;20112;-64
2023/03/05 11:36:51;;;;;;;4.25;0.20;;;7.20;93.20;;;;;;5010211;28;20527;-62
2023/03/05 11:39:21;;;;;;;3.88;0.20;;;7.00;99.90;;;;;;4981959;28;20045;-63
2023/03/05 11:42:23;;;;;;;5.28;0.22;;;6.80;61.70;;;;;;5013895;28;20050;-63
2023/03/05 11:44:54;;;;;;;4.78;0.68;;;6.90;99.90;;;;;;4996435;28;20046;-62
2023/03/05 11:47:51;;;;;;;6.25;0.40;;;6.80;99.90;;;;;;4977768;28;20117;-64
2023/03/05 11:50:27;;;;;;;5.28;0.30;;;6.80;99.90;;;;;;4982550;28;20155;-64
2023/03/05 11:53:28;;;;;;;3.92;0.20;;;7.00;99.90;;;;;;4979558;28;20048;-64
2023/03/05 11:56:06;;;;;;;2.47;0.25;;;7.60;99.90;;;;;;5009581;28;20061;-63
2023/03/05 11:58:35;;;;;;;5.43;0.50;;;9.20;69.70;;;;;;5009715;28;20050;-65
2023/03/05 12:01:05;;;;;;;5.55;0.30;;;9.50;25.70;;;;;;4979508;28;20297;-64
2023/03/05 12:03:37;;;;;;;5.47;0.30;;;10.40;54.80;;;;;;5011194;28;20046;-64
2023/03/05 12:06:39;;;;;;;2.35;0.20;;;10.20;1.00;;;;;;4989011;28;20144;-63
2023/03/05 12:09:12;;;;;;;4.32;0.25;;;9.80;99.90;;;;;;4977724;28;20315;-63
2023/03/05 12:11:38;;;;;;;3.95;0.20;;;9.10;1.00;;;;;;4977210;28;20128;-63
2023/03/05 12:14:46;;;;;;;4.32;0.20;;;8.70;1.00;;;;;;5009192;28;20559;-63
2023/03/05 12:17:32;;;;;;;2.58;0.10;;;8.50;1.00;;;;;;4978389;28;20073;-64
2023/03/05 12:20:03;;;;;;;2.75;0.20;;;8.90;99.90;;;;;;5010768;28;20052;-62
2023/03/05 12:22:38;;;;;;;3.90;0.30;;;9.40;1.00;;;;;;4977786;28;20615;-63
2023/03/05 12:25:25;;;;;;;3.67;0.20;;;10.20;1.00;;;;;;4980156;28;20515;-64
2023/03/05 12:27:51;;;;;;;4.65;0.20;;;11.00;99.90;;;;;;5008819;28;20046;-64
2023/03/05 12:30:49;;;;;;;3.63;0.25;;;10.20;99.90;;;;;;4960348;28;20045;-65
2023/03/05 12:33:37;;;;;;;2.88;0.10;;;9.30;99.90;;;;;;4975740;28;20117;-63
2023/03/05 12:36:18;;;;;;;3.60;0.20;;;9.10;99.90;;;;;;4961098;28;20042;-65
2023/03/05 12:38:52;;;;;;;2.70;0.20;;;9.20;99.90;;;;;;5006833;28;20045;-65
2023/03/05 12:41:24;;;;;;;2.25;0.20;;;9.70;99.90;;;;;;4977169;28;20540;-65
2023/03/05 12:44:05;;;;;;;5.20;0.30;;;9.50;99.90;;;;;;4992951;28;20046;-64
2023/03/05 12:46:34;;;;;;;2.85;0.30;;;9.30;99.90;;;;;;4975481;28;20045;-64
2023/03/05 12:49:21;;;;;;;5.22;0.40;;;9.20;99.90;;;;;;4969026;28;20085;-65
2023/03/05 12:51:55;;;;;;;4.03;0.30;;;9.70;99.90;;;;;;4974211;28;20358;-64
2023/03/05 12:54:35;;;;;;;3.53;0.28;;;9.00;99.90;;;;;;5006881;28;20186;-64
2023/03/05 12:57:17;;;;;;;2.80;0.20;;;8.60;99.90;;;;;;4976132;28;20495;-64
2023/03/05 12:59:48;;;;;;;3.85;0.20;;;8.00;1.00;;;;;;4977538;28;20026;-63
2023/03/05 13:02:35;;;;;;;4.28;0.20;;;8.00;1.00;;;;;;4975513;28;20038;-64
2023/03/05 13:05:22;;;;;;;3.17;0.17;;;8.10;1.00;;;;;;4974220;28;20593;-65
2023/03/05 13:07:49;;;;;;;4.10;0.20;;;7.80;1.00;;;;;;4991016;28;20042;-66
2023/03/05 13:10:26;;;;;;;1.88;0.20;;;7.90;1.00;;;;;;4958306;28;20430;-64
2023/03/05 13:12:55;;;;;;;6.47;0.30;;;7.80;1.00;;;;;;4974355;28;20038;-65