Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:24;;;;;;;3.50;1.25;;;13.40;99.90;;;;;;4930798;28;20203;-61
2022/05/23 00:03:52;;;;;;;1.83;1.20;;;13.40;99.90;;;;;;4956009;28;20236;-61
2022/05/23 00:06:21;;;;;;;2.92;1.50;;;13.40;99.90;;;;;;4967768;28;20208;-61
2022/05/23 00:08:49;;;;;;;1.90;1.40;;;13.50;99.90;;;;;;4943174;28;20212;-61
2022/05/23 00:11:16;;;;;;;3.55;1.20;;;13.40;99.90;;;;;;4957614;28;20212;-61
2022/05/23 00:13:43;;;;;;;2.35;1.33;;;13.30;99.90;;;;;;4958200;28;20200;-61
2022/05/23 00:16:16;;;;;;;4.00;1.40;;;13.50;99.90;;;;;;4956424;28;20231;-60
2022/05/23 00:18:42;;;;;;;4.55;1.30;;;13.50;99.90;;;;;;4947699;28;20225;-61
2022/05/23 00:21:11;;;;;;;1.92;1.30;;;13.50;99.90;;;;;;4968550;28;20218;-61
2022/05/23 00:23:37;;;;;;;4.97;1.80;;;13.50;99.90;;;;;;4946021;28;20576;-61
2022/05/23 00:26:04;;;;;;;4.28;1.30;;;13.50;99.90;;;;;;4950615;28;20703;-60
2022/05/23 00:28:31;;;;;;;6.43;1.50;;;13.50;99.90;;;;;;4959892;28;20212;-61
2022/05/23 00:30:58;;;;;;;2.25;1.00;;;13.40;99.90;;;;;;4951626;28;20716;-61
2022/05/23 00:36:11;;;;;;;1.40;1.20;;;13.40;99.90;;;;;;4954478;28;20270;-61
2022/05/23 00:38:38;;;;;;;5.90;1.58;;;13.40;99.90;;;;;;4950479;28;20226;-61
2022/05/23 00:44:01;;;;;;;4.00;1.42;;;13.40;99.90;;;;;;4970486;28;20242;-61
2022/05/23 00:46:28;;;;;;;3.67;1.60;;;13.40;99.90;;;;;;4946575;28;20203;-61
2022/05/23 00:48:58;;;;;;;3.83;1.17;;;13.60;99.90;;;;;;4955950;28;20204;-61
2022/05/23 00:51:27;;;;;;;3.63;1.50;;;13.30;99.90;;;;;;4959868;28;20212;-61
2022/05/23 00:53:57;;;;;;;2.53;1.40;;;13.40;99.90;;;;;;4951548;28;20399;-61
2022/05/23 00:56:30;;;;;;;4.13;1.63;;;13.40;99.90;;;;;;4962501;28;20227;-61
2022/05/23 00:59:03;;;;;;;3.17;1.23;;;13.30;99.90;;;;;;4961804;28;20214;-61
2022/05/23 01:01:33;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;4962016;28;20406;-61
2022/05/23 01:04:00;;;;;;;6.03;1.92;;;13.30;99.90;;;;;;4939778;28;20234;-61
2022/05/23 01:06:28;;;;;;;3.63;1.50;;;13.20;99.90;;;;;;4955045;28;20216;-61
2022/05/23 01:08:57;;;;;;;3.53;1.40;;;13.20;99.90;;;;;;4956333;28;20845;-61
2022/05/23 01:11:24;;;;;;;2.60;1.67;;;13.20;99.90;;;;;;4958640;28;20799;-61
2022/05/23 01:13:53;;;;;;;5.32;1.60;;;13.10;99.90;;;;;;4961269;28;20579;-61
2022/05/23 01:16:21;;;;;;;4.97;1.60;;;13.10;99.90;;;;;;4962331;28;20568;-61
2022/05/23 01:18:48;;;;;;;3.70;1.88;;;13.10;99.90;;;;;;4959343;28;20214;-61
2022/05/23 01:21:23;;;;;;;3.30;1.10;;;13.10;99.90;;;;;;4956815;28;20232;-61
2022/05/23 01:23:56;;;;;;;3.92;1.48;;;13.00;99.90;;;;;;4974828;28;20206;-61
2022/05/23 01:26:25;;;;;;;6.22;1.75;;;13.20;99.90;;;;;;4943518;28;20222;-61
2022/05/23 01:28:52;;;;;;;7.65;1.60;;;13.00;99.90;;;;;;4956875;28;20807;-61
2022/05/23 01:31:19;;;;;;;6.35;1.35;;;13.10;99.90;;;;;;4959005;28;20211;-61
2022/05/23 01:33:46;;;;;;;1.95;1.50;;;13.00;99.90;;;;;;4970292;28;20255;-61
2022/05/23 01:36:15;;;;;;;5.13;1.52;;;13.00;99.90;;;;;;4933432;28;20211;-61
2022/05/23 01:38:42;;;;;;;5.53;1.75;;;13.00;99.90;;;;;;4972264;28;20206;-61
2022/05/23 01:41:10;;;;;;;6.32;1.73;;;13.00;99.90;;;;;;4947359;28;20348;-61
2022/05/23 01:43:38;;;;;;;4.07;1.70;;;12.90;99.90;;;;;;4957920;28;20204;-61
2022/05/23 01:46:05;;;;;;;4.22;1.70;;;12.90;99.90;;;;;;4956936;28;20215;-61
2022/05/23 01:48:31;;;;;;;4.10;1.42;;;12.90;99.90;;;;;;4955409;28;20751;-61
2022/05/23 01:50:58;;;;;;;4.25;1.73;;;12.90;99.90;;;;;;4957615;28;20578;-61
2022/05/23 01:53:26;;;;;;;7.20;1.13;;;12.20;99.90;;;;;;4958201;28;20219;-62
2022/05/23 01:55:53;;;;;;;5.40;1.63;;;12.90;99.90;;;;;;4976316;28;20306;-61
2022/05/23 02:01:13;;;;;;;4.55;1.95;;;12.70;99.90;;;;;;4938006;28;20235;-61
2022/05/23 02:01:13;;;;;;;4.30;1.58;;;12.80;99.90;;;;;;4946205;28;20296;-61
2022/05/23 02:03:41;;;;;;;4.82;1.60;;;12.80;99.90;;;;;;4949257;28;20215;-61
2022/05/23 02:06:08;;;;;;;6.20;2.00;;;13.00;99.90;;;;;;4944701;28;20740;-62
2022/05/23 02:08:35;;;;;;;2.30;1.50;;;12.80;99.90;;;;;;4967457;28;20219;-61
2022/05/23 02:11:02;;;;;;;3.85;1.70;;;12.70;99.90;;;;;;4975567;28;20205;-61
2022/05/23 02:13:29;;;;;;;4.57;1.58;;;12.70;99.90;;;;;;4953080;28;20218;-61
2022/05/23 02:15:55;;;;;;;4.40;1.70;;;12.70;99.90;;;;;;4960251;28;20243;-61
2022/05/23 02:18:24;;;;;;;2.92;1.52;;;13.00;99.90;;;;;;4952392;28;20301;-61
2022/05/23 02:20:50;;;;;;;4.72;1.50;;;12.70;99.90;;;;;;4958001;28;20200;-60
2022/05/23 02:23:17;;;;;;;3.22;1.55;;;12.70;99.90;;;;;;4940527;28;20208;-59
2022/05/23 02:25:44;;;;;;;3.67;1.63;;;12.70;99.90;;;;;;4970406;28;20200;-59
2022/05/23 02:28:11;;;;;;;4.82;1.85;;;12.60;99.90;;;;;;4952487;28;20242;-60
2022/05/23 02:30:38;;;;;;;5.25;1.83;;;12.60;99.90;;;;;;4957525;28;20558;-60
2022/05/23 02:33:05;;;;;;;2.28;1.75;;;12.40;99.90;;;;;;4953075;28;20835;-60
2022/05/23 02:35:33;;;;;;;4.80;1.60;;;12.60;99.90;;;;;;4952997;28;20286;-60
2022/05/23 02:38:00;;;;;;;4.63;1.73;;;12.60;99.90;;;;;;4955401;28;20223;-60
2022/05/23 02:40:27;;;;;;;3.22;1.60;;;12.60;99.90;;;;;;4959009;28;20299;-60
2022/05/23 02:42:54;;;;;;;2.42;1.77;;;12.70;99.90;;;;;;4969886;28;20659;-60
2022/05/23 02:45:22;;;;;;;1.75;1.38;;;12.70;99.90;;;;;;4942515;28;20234;-60
2022/05/23 02:47:49;;;;;;;4.50;1.60;;;13.00;99.90;;;;;;4961780;28;20211;-59
2022/05/23 02:50:16;;;;;;;3.55;1.83;;;12.60;99.90;;;;;;4959504;28;20207;-60
2022/05/23 02:52:45;;;;;;;2.35;1.58;;;12.60;99.90;;;;;;4954876;28;20324;-60
2022/05/23 02:55:12;;;;;;;2.22;1.42;;;12.60;99.90;;;;;;4941835;28;20716;-60
2022/05/23 02:57:39;;;;;;;5.35;2.00;;;12.80;99.90;;;;;;4957168;28;20226;-60
2022/05/23 03:00:08;;;;;;;1.88;1.77;;;12.60;99.90;;;;;;4950303;28;20208;-59
2022/05/23 03:05:19;;;;;;;4.28;2.05;;;12.60;99.90;;;;;;4946665;28;20210;-60
2022/05/23 03:07:47;;;;;;;2.17;1.75;;;12.70;99.90;;;;;;4967742;28;20222;-59
2022/05/23 03:10:14;;;;;;;2.58;1.75;;;12.60;99.90;;;;;;4941238;28;20605;-60
2022/05/23 03:12:41;;;;;;;1.92;1.48;;;12.60;99.90;;;;;;4964600;28;20191;-60
2022/05/23 03:15:10;;;;;;;3.40;1.90;;;12.60;99.90;;;;;;4941328;28;20227;-60
2022/05/23 03:17:37;;;;;;;3.70;1.92;;;12.50;99.90;;;;;;4968375;28;20227;-60
2022/05/23 03:20:04;;;;;;;3.95;1.95;;;12.50;99.90;;;;;;4950911;28;20682;-60
2022/05/23 03:28:02;;;;;;;2.35;1.90;;;12.50;99.90;;;;;;4957297;28;20201;-60
2022/05/23 03:30:30;;;;;;;5.90;2.13;;;12.20;99.90;;;;;;4944994;28;20211;-60
2022/05/23 03:32:57;;;;;;;2.67;2.08;;;12.80;99.90;;;;;;4967260;28;20227;-61
2022/05/23 03:35:26;;;;;;;4.22;2.08;;;12.60;99.90;;;;;;4949222;28;21507;-60
2022/05/23 03:37:53;;;;;;;4.78;2.05;;;12.60;99.90;;;;;;4958897;28;20236;-60
2022/05/23 03:40:21;;;;;;;5.35;2.08;;;12.60;99.90;;;;;;4947003;28;20946;-61
2022/05/23 03:42:48;;;;;;;6.22;2.60;;;12.40;99.90;;;;;;4955831;28;20235;-60
2022/05/23 03:45:16;;;;;;;5.03;3.03;;;12.70;99.90;;;;;;4949043;28;20232;-60
2022/05/23 03:47:43;;;;;;;2.35;2.17;;;12.60;99.90;;;;;;4966039;28;20215;-60
2022/05/23 03:50:11;;;;;;;4.88;2.83;;;12.60;99.90;;;;;;4954861;28;20299;-60
2022/05/23 03:52:38;;;;;;;4.53;2.40;;;12.60;99.90;;;;;;4960305;28;20203;-60
2022/05/23 03:55:06;;;;;;;4.25;2.38;;;12.60;99.90;;;;;;4957185;28;20203;-61
2022/05/23 03:57:34;;;;;;;4.93;2.70;;;12.70;99.90;;;;;;4942127;28;20232;-60
2022/05/23 04:00:02;;;;;;;3.42;2.28;;;12.80;99.90;;;;;;4944396;28;24194;-60
2022/05/23 04:02:29;;;;;;;5.85;2.53;;;12.50;99.90;;;;;;4959154;28;20690;-60
2022/05/23 04:04:56;;;;;;;4.78;2.75;;;12.80;99.90;;;;;;4958184;28;20208;-60
2022/05/23 04:07:22;;;;;;;6.65;2.50;;;12.80;99.90;;;;;;4955205;28;20286;-60
2022/05/23 04:09:49;;;;;;;3.28;2.17;;;12.80;99.90;;;;;;4970770;28;20207;-60
2022/05/23 04:12:16;;;;;;;5.00;2.45;;;12.90;99.90;;;;;;4930338;28;21185;-60
2022/05/23 04:14:44;;;;;;;2.95;2.50;;;13.00;99.90;;;;;;4972181;28;20207;-60
2022/05/23 04:17:11;;;;;;;2.63;2.05;;;12.90;99.90;;;;;;4938819;28;20211;-63
2022/05/23 04:19:39;;;;;;;4.45;2.05;;;12.90;99.90;;;;;;4970147;28;20203;-59
2022/05/23 04:22:05;;;;;;;2.67;2.08;;;13.00;99.90;;;;;;4929400;28;20810;-61
2022/05/23 04:24:32;;;;;;;5.82;2.35;;;13.10;99.90;;;;;;4970028;28;20207;-60
2022/05/23 04:26:59;;;;;;;2.63;2.00;;;13.00;99.90;;;;;;4950597;28;20208;-61
2022/05/23 04:29:26;;;;;;;2.90;2.22;;;13.10;99.90;;;;;;4958553;28;20218;-61
2022/05/23 04:31:54;;;;;;;3.28;2.33;;;12.80;99.90;;;;;;4944278;28;20215;-61
2022/05/23 04:37:06;;;;;;;6.53;2.25;;;13.20;99.90;;;;;;4954040;28;20662;-61
2022/05/23 04:39:33;;;;;;;3.85;2.30;;;13.20;99.90;;;;;;4946981;28;20232;-61
2022/05/23 04:42:03;;;;;;;5.07;2.35;;;;;;;;;;4945066;28;20504;-61
2022/05/23 04:44:30;;;;;;;4.88;2.22;;;13.30;99.90;;;;;;4948812;28;20214;-61
2022/05/23 04:49:49;;;;;;;4.72;2.47;;;13.30;99.90;;;;;;4951018;28;20249;-61
2022/05/23 04:52:22;;;;;;;4.68;3.10;;;13.20;99.90;;;;;;4960310;28;20207;-61
2022/05/23 04:54:49;;;;;;;2.22;2.03;;;13.30;99.90;;;;;;4955194;28;20243;-61
2022/05/23 04:57:16;;;;;;;3.67;2.20;;;13.50;99.90;;;;;;4948655;28;20607;-61
2022/05/23 04:59:44;;;;;;;5.50;2.40;;;13.60;99.90;;;;;;4959364;28;20228;-61
2022/05/23 05:02:15;;;;;;;4.32;2.30;;;13.50;99.90;;;;;;4947036;28;21753;-61
2022/05/23 05:04:42;;;;;;;4.10;2.08;;;16.20;99.90;;;;;;4950511;28;20230;-61
2022/05/23 05:07:09;;;;;;;7.35;2.45;;;13.30;99.90;;;;;;4944961;28;20229;-61
2022/05/23 05:09:36;;;;;;;2.50;2.10;;;13.80;99.90;;;;;;4958588;28;20238;-61
2022/05/23 05:12:04;;;;;;;3.42;2.13;;;13.80;99.90;;;;;;4970165;28;20219;-61
2022/05/23 05:14:31;;;;;;;3.38;2.80;;;13.90;99.90;;;;;;4946255;28;20223;-61
2022/05/23 05:16:58;;;;;;;2.40;2.15;;;13.90;99.90;;;;;;4965960;28;20219;-61
2022/05/23 05:19:26;;;;;;;3.33;2.22;;;10.80;99.90;;;;;;4922700;28;20235;-62
2022/05/23 05:21:53;;;;;;;3.40;2.15;;;14.00;99.90;;;;;;4954900;28;20618;-61
2022/05/23 05:24:20;;;;;;;7.03;2.80;;;14.00;99.90;;;;;;4964872;28;20322;-64
2022/05/23 05:26:47;;;;;;;3.45;2.20;;;14.00;99.90;;;;;;4967798;28;20215;-61
2022/05/23 05:29:14;;;;;;;5.32;2.40;;;14.10;99.90;;;;;;4954147;28;20445;-61
2022/05/23 05:31:48;;;;;;;3.70;1.95;;;14.20;99.90;;;;;;4967487;28;20210;-61
2022/05/23 05:34:19;;;;;;;2.58;1.77;;;13.30;99.90;;;;;;4956199;28;20705;-61
2022/05/23 05:36:52;;;;;;;3.40;2.17;;;14.30;99.90;;;;;;4965526;28;20202;-61
2022/05/23 05:39:22;;;;;;;8.63;2.58;;;14.10;99.90;;;;;;4974537;28;20266;-61
2022/05/23 05:41:56;;;;;;;5.88;2.40;;;14.30;99.90;;;;;;4956606;28;20231;-61
2022/05/23 05:44:30;;;;;;;3.85;1.92;;;14.30;99.90;;;;;;4957950;28;20225;-61
2022/05/23 05:47:00;;;;;;;2.35;1.92;;;14.30;99.90;;;;;;4966280;28;20764;-61
2022/05/23 05:49:30;;;;;;;2.47;2.03;;;14.30;99.90;;;;;;4954909;28;20752;-61
2022/05/23 05:52:01;;;;;;;2.65;2.20;;;14.30;99.90;;;;;;4965850;28;20226;-60
2022/05/23 05:54:30;;;;;;;4.78;2.38;;;14.30;99.90;;;;;;4958464;28;20589;-61
2022/05/23 05:56:58;;;;;;;4.82;1.92;;;14.20;99.90;;;;;;4956126;28;20537;-61
2022/05/23 05:59:26;;;;;;;4.05;1.70;;;14.40;99.90;;;;;;4949137;28;20230;-61
2022/05/23 06:01:53;;;;;;;4.53;2.10;;;14.30;99.90;;;;;;4961056;28;20223;-61
2022/05/23 06:04:19;;;;;;;3.40;2.00;;;14.50;99.90;;;;;;4953736;28;20572;-61
2022/05/23 06:12:16;;;;;;;4.60;2.15;;;14.50;99.90;;;;;;4946967;28;20237;-61
2022/05/23 06:14:44;;;;;;;3.58;2.28;;;14.70;99.90;;;;;;4944225;28;20633;-61
2022/05/23 06:17:12;;;;;;;5.25;2.30;;;14.80;99.90;;;;;;4970972;28;20801;-61
2022/05/23 06:19:40;;;;;;;3.83;2.10;;;15.80;99.90;;;;;;4944858;28;20821;-61
2022/05/23 06:22:07;;;;;;;3.78;2.00;;;15.10;99.90;;;;;;4960651;28;20204;-61
2022/05/23 06:24:35;;;;;;;5.45;2.17;;;15.10;99.90;;;;;;4955182;28;20203;-61
2022/05/23 06:27:03;;;;;;;2.80;1.85;;;15.20;99.90;;;;;;4950736;28;20837;-61
2022/05/23 06:29:30;;;;;;;4.25;2.03;;;15.10;99.90;;;;;;4970463;28;20207;-61
2022/05/23 06:31:57;;;;;;;4.05;2.30;;;15.50;99.90;;;;;;4935585;28;20204;-61
2022/05/23 06:34:24;;;;;;;4.82;2.20;;;15.30;99.90;;;;;;4970274;28;20266;-61
2022/05/23 06:36:51;;;;;;;3.92;2.05;;;15.00;99.90;;;;;;4944426;28;20215;-61
2022/05/23 06:39:18;;;;;;;2.53;2.20;;;14.90;99.90;;;;;;4950001;28;20845;-61
2022/05/23 06:41:46;;;;;;;6.45;2.25;;;15.00;99.90;;;;;;4963177;28;20243;-61
2022/05/23 06:44:13;;;;;;;3.05;1.73;;;15.10;99.90;;;;;;4956685;28;20207;-61
2022/05/23 06:46:40;;;;;;;5.20;2.20;;;15.20;99.90;;;;;;4951751;28;20206;-61
2022/05/23 06:49:07;;;;;;;3.65;2.28;;;15.40;99.90;;;;;;4949436;28;21028;-61
2022/05/23 06:51:34;;;;;;;3.45;2.05;;;15.20;99.90;;;;;;4955435;28;20203;-61
2022/05/23 06:54:01;;;;;;;4.00;1.92;;;15.30;99.90;;;;;;4955260;28;20203;-61
2022/05/23 06:56:29;;;;;;;5.47;2.03;;;15.40;99.90;;;;;;4954949;28;20206;-61
2022/05/23 06:58:57;;;;;;;1.77;1.50;;;15.40;99.90;;;;;;4936319;28;20228;-61
2022/05/23 07:01:24;;;;;;;2.22;1.90;;;15.30;99.90;;;;;;4950476;28;20205;-61
2022/05/23 07:03:51;;;;;;;2.20;1.80;;;15.50;99.90;;;;;;4948057;28;20231;-61
2022/05/23 07:14:32;;;;;;;4.57;1.77;;;15.70;99.90;;;;;;4960066;28;20199;-62
2022/05/23 07:17:00;;;;;;;3.78;1.92;;;15.90;99.90;;;;;;4949127;28;20228;-62
2022/05/23 07:19:27;;;;;;;4.30;1.95;;;15.90;99.90;;;;;;4968838;28;20300;-62
2022/05/23 07:21:59;;;;;;;2.80;1.92;;;16.10;99.90;;;;;;4955441;28;20637;-62
2022/05/23 07:24:26;;;;;;;2.05;1.67;;;16.00;99.90;;;;;;4959695;28;20332;-62
2022/05/23 07:26:54;;;;;;;7.82;2.00;;;16.10;99.90;;;;;;4961454;28;20202;-62
2022/05/23 07:29:22;;;;;;;2.70;1.80;;;17.40;99.90;;;;;;4958760;28;20203;-62
2022/05/23 07:31:50;;;;;;;3.55;1.77;;;16.20;99.90;;;;;;4939384;28;20203;-62
2022/05/23 07:34:17;;;;;;;5.72;2.10;;;16.30;99.90;;;;;;4963452;28;20204;-62
2022/05/23 07:36:45;;;;;;;5.07;1.98;;;16.30;99.90;;;;;;4964689;28;20195;-62
2022/05/23 07:39:12;;;;;;;8.40;2.50;;;16.40;99.90;;;;;;4949272;28;21329;-62
2022/05/23 07:41:40;;;;;;;2.22;1.85;;;16.50;99.90;;;;;;4962930;28;20241;-61
2022/05/23 07:44:08;;;;;;;7.43;2.55;;;16.50;99.90;;;;;;4952769;28;20227;-62
2022/05/23 07:46:35;;;;;;;6.63;2.45;;;16.60;99.90;;;;;;4950939;28;20208;-61
2022/05/23 07:49:03;;;;;;;4.35;2.15;;;16.70;99.90;;;;;;4934087;28;20411;-61
2022/05/23 07:51:32;;;;;;;6.38;2.13;;;16.70;99.90;;;;;;4966753;28;20200;-62
2022/05/23 08:02:14;;;;;;;2.85;2.17;;;17.00;99.90;;;;;;4947682;28;20342;-62
2022/05/23 08:04:42;;;;;;;3.25;2.10;;;17.00;99.90;;;;;;4968579;28;20210;-62
2022/05/23 08:07:10;;;;;;;5.95;3.10;;;17.00;99.90;;;;;;4966431;28;20722;-62
2022/05/23 08:09:38;;;;;;;3.22;2.40;;;17.20;99.90;;;;;;4940413;28;20233;-61
2022/05/23 08:12:07;;;;;;;3.15;2.42;;;17.20;99.90;;;;;;4966327;28;20677;-62
2022/05/23 08:14:34;;;;;;;4.35;2.45;;;17.30;99.90;;;;;;4958110;28;20219;-62
2022/05/23 08:17:01;;;;;;;4.43;2.65;;;17.30;99.90;;;;;;4947221;28;20210;-62
2022/05/23 08:19:28;;;;;;;5.65;2.63;;;17.30;99.90;;;;;;4949164;28;20231;-62
2022/05/23 08:21:58;;;;;;;3.33;2.20;;;17.30;99.90;;;;;;4965322;28;20206;-62
2022/05/23 08:24:25;;;;;;;3.78;2.75;;;17.30;99.90;;;;;;4948116;28;20216;-62
2022/05/23 08:26:53;;;;;;;6.10;2.97;;;17.40;99.90;;;;;;4967552;28;20203;-62
2022/05/23 08:29:20;;;;;;;4.00;2.50;;;17.40;99.90;;;;;;4960083;28;20283;-62
2022/05/23 08:31:48;;;;;;;4.03;2.47;;;17.50;99.90;;;;;;4947709;28;20613;-63
2022/05/23 08:34:15;;;;;;;3.97;2.55;;;17.60;99.90;;;;;;4953365;28;20376;-62
2022/05/23 08:36:42;;;;;;;7.90;2.38;;;17.60;99.90;;;;;;4963218;28;20319;-62
2022/05/23 08:39:11;;;;;;;5.65;2.40;;;17.40;99.90;;;;;;4947080;28;20340;-63
2022/05/23 08:41:40;;;;;;;4.15;2.50;;;17.70;99.90;;;;;;4955463;28;20807;-62
2022/05/23 08:44:17;;;;;;;4.25;2.45;;;18.10;99.90;;;;;;4952972;28;20227;-62
2022/05/23 08:46:50;;;;;;;5.05;2.30;;;17.80;99.90;;;;;;4955175;28;20222;-62
2022/05/23 08:49:40;;;;;;;4.65;2.58;;;17.80;99.90;;;;;;4958294;28;20247;-62
2022/05/23 08:52:11;;;;;;;5.05;2.35;;;17.90;99.90;;;;;;4951572;28;20219;-62
2022/05/23 08:54:48;;;;;;;4.28;2.22;;;16.80;99.90;;;;;;4968039;28;20207;-62
2022/05/23 08:57:23;;;;;;;7.15;2.72;;;18.00;99.90;;;;;;4944439;28;20311;-63
2022/05/23 08:59:53;;;;;;;5.97;2.67;;;18.10;99.90;;;;;;4961672;28;20241;-62
2022/05/23 09:02:27;;;;;;;3.17;2.35;;;18.20;99.90;;;;;;4949702;28;20200;-62
2022/05/23 09:04:58;;;;;;;6.72;2.60;;;18.30;99.90;;;;;;4976024;28;20211;-62
2022/05/23 09:07:31;;;;;;;6.28;2.55;;;18.40;99.90;;;;;;4951373;28;20410;-62
2022/05/23 09:10:03;;;;;;;4.35;2.40;;;18.40;99.90;;;;;;4967993;28;20203;-62
2022/05/23 09:12:30;;;;;;;4.93;2.70;;;18.40;99.90;;;;;;4948904;28;20313;-62
2022/05/23 09:14:58;;;;;;;4.40;2.35;;;18.50;99.90;;;;;;4971363;28;20203;-62
2022/05/23 09:17:29;;;;;;;5.10;2.60;;;18.60;99.90;;;;;;4945441;28;20328;-62
2022/05/23 09:20:01;;;;;;;3.65;2.40;;;18.50;99.90;;;;;;4972266;28;20608;-62
2022/05/23 09:22:43;;;;;;;5.18;2.47;;;18.60;99.90;;;;;;4951237;28;20506;-62
2022/05/23 09:25:14;;;;;;;12.18;2.53;;;18.70;99.90;;;;;;4969518;28;21169;-62
2022/05/23 09:27:43;;;;;;;3.95;2.53;;;18.80;99.90;;;;;;4956869;28;20402;-62
2022/05/23 09:30:13;;;;;;;7.45;2.60;;;18.80;99.90;;;;;;4963208;28;20199;-62
2022/05/23 09:32:48;;;;;;;6.53;2.47;;;18.90;99.90;;;;;;4958625;28;20505;-63
2022/05/23 09:35:17;;;;;;;4.43;2.58;;;18.90;99.90;;;;;;4968826;28;20207;-62
2022/05/23 09:37:47;;;;;;;5.32;2.60;;;18.90;99.90;;;;;;4957120;28;20222;-62
2022/05/23 09:40:30;;;;;;;3.85;2.30;;;19.00;99.90;;;;;;4969357;28;20223;-62
2022/05/23 09:49:10;;;;;;;4.22;2.60;;;19.20;99.90;;;;;;4965561;28;20278;-63
2022/05/23 09:51:55;;;;;;;6.22;2.42;;;19.20;99.90;;;;;;4971227;28;20775;-62
2022/05/23 09:54:27;;;;;;;4.38;2.50;;;19.30;99.90;;;;;;4952342;28;20862;-62
2022/05/23 09:56:56;;;;;;;3.58;2.72;;;19.40;99.90;;;;;;4971418;28;20227;-62
2022/05/23 09:59:28;;;;;;;3.10;2.15;;;19.40;99.90;;;;;;4954657;28;20841;-62
2022/05/23 10:02:02;;;;;;;2.65;2.05;;;19.50;99.90;;;;;;4955245;28;20200;-62
2022/05/23 10:04:32;;;;;;;3.17;2.17;;;19.30;99.90;;;;;;4946009;28;20403;-62
2022/05/23 10:07:01;;;;;;;4.28;2.33;;;19.60;99.90;;;;;;4968832;28;20195;-62
2022/05/23 10:09:34;;;;;;;3.47;2.25;;;19.60;99.90;;;;;;4951962;28;20223;-62
2022/05/23 10:12:06;;;;;;;5.30;2.45;;;19.90;99.90;;;;;;4970132;28;20212;-63
2022/05/23 10:14:45;;;;;;;5.70;2.30;;;19.70;99.90;;;;;;4952038;28;20437;-62
2022/05/23 10:17:25;;;;;;;3.88;2.35;;;19.70;99.90;;;;;;4954333;28;20207;-62
2022/05/23 10:19:53;;;;;;;2.92;2.28;;;19.80;99.90;;;;;;4963467;28;20471;-62
2022/05/23 10:22:24;;;;;;;2.70;2.30;;;19.90;99.90;;;;;;4968317;28;20192;-62
2022/05/23 10:24:56;;;;;;;4.38;2.35;;;19.70;99.90;;;;;;4956720;28;20203;-62
2022/05/23 10:27:45;;;;;;;5.75;2.33;;;19.90;99.90;;;;;;4966315;28;20199;-62
2022/05/23 10:30:14;;;;;;;6.95;2.40;;;19.90;99.90;;;;;;4957398;28;20908;-62
2022/05/23 10:32:48;;;;;;;8.40;2.80;;;20.00;99.90;;;;;;4961150;28;20222;-62
2022/05/23 10:35:21;;;;;;;5.47;2.80;;;20.00;99.90;;;;;;4962641;28;20214;-62
2022/05/23 10:37:50;;;;;;;4.72;2.15;;;20.00;99.90;;;;;;4973042;28;20207;-63
2022/05/23 10:43:13;;;;;;;3.67;2.35;;;20.40;99.90;;;;;;4966498;28;20297;-62
2022/05/23 10:45:47;;;;;;;4.22;2.50;;;21.50;99.90;;;;;;4940275;28;20305;-62
2022/05/23 10:48:54;;;;;;;5.40;2.55;;;20.20;99.90;;;;;;4954756;28;20223;-62
2022/05/23 10:51:31;;;;;;;4.68;2.35;;;20.40;99.90;;;;;;4917280;28;20239;-62
2022/05/23 10:54:15;;;;;;;5.30;2.05;;;20.30;99.90;;;;;;4911992;28;20209;-62
2022/05/23 10:56:58;;;;;;;5.63;2.45;;;20.40;99.90;;;;;;4932354;28;20380;-62
2022/05/23 10:59:33;;;;;;;7.78;2.78;;;20.40;99.90;;;;;;4958311;28;20243;-63
2022/05/23 11:02:12;;;;;;;5.68;2.45;;;20.40;99.90;;;;;;4964893;28;20203;-62
2022/05/23 11:04:50;;;;;;;4.07;2.22;;;19.70;99.90;;;;;;4956850;28;20588;-62
2022/05/23 11:07:34;;;;;;;4.28;2.25;;;20.50;99.90;;;;;;4967628;28;20712;-62
2022/05/23 11:10:10;;;;;;;5.00;2.50;;;20.50;99.90;;;;;;4955705;28;20270;-62
2022/05/23 11:12:48;;;;;;;5.45;2.22;;;20.60;99.90;;;;;;4952505;28;20231;-63
2022/05/23 11:15:40;;;;;;;4.22;2.00;;;20.60;99.90;;;;;;4950352;28;20199;-62
2022/05/23 11:18:18;;;;;;;3.40;2.30;;;20.60;99.90;;;;;;4956147;28;20210;-62
2022/05/23 11:20:47;;;;;;;2.83;2.38;;;20.60;99.90;;;;;;4962083;28;20744;-61
2022/05/23 11:23:24;;;;;;;4.28;2.33;;;20.60;99.90;;;;;;4970354;28;20774;-62
2022/05/23 11:25:57;;;;;;;6.75;2.30;;;20.60;99.90;;;;;;4956257;28;21079;-62
2022/05/23 11:34:09;;;;;;;4.03;2.30;;;20.80;99.90;;;;;;4950932;28;20251;-62
2022/05/23 11:36:56;;;;;;;3.20;2.28;;;20.60;99.90;;;;;;4966006;28;20240;-62
2022/05/23 11:39:46;;;;;;;10.95;2.40;;;20.70;99.90;;;;;;4973825;28;20210;-62
2022/05/23 11:42:15;;;;;;;4.88;2.45;;;20.90;99.90;;;;;;4948731;28;20262;-63
2022/05/23 11:48:45;;;;;;;3.55;2.40;;;20.80;99.90;;;;;;4937800;28;20576;-63
2022/05/23 11:51:18;;;;;;;6.18;2.60;;;20.80;99.90;;;;;;4956459;28;20211;-62
2022/05/23 11:53:55;;;;;;;4.05;2.17;;;20.90;99.90;;;;;;4954442;28;20679;-62
2022/05/23 11:56:47;;;;;;;3.85;2.05;;;20.90;99.90;;;;;;4953035;28;20214;-62
2022/05/23 11:59:58;;;;;;;4.03;2.13;;;20.80;99.90;;;;;;4962369;28;20226;-62
2022/05/23 12:02:27;;;;;;;5.45;2.05;;;21.00;99.90;;;;;;4946571;28;21013;-62
2022/05/23 12:05:29;;;;;;;3.67;2.63;;;21.20;99.90;;;;;;4953766;28;20228;-63
2022/05/23 12:08:02;;;;;;;4.68;1.98;;;21.00;99.90;;;;;;4957326;28;20227;-62
2022/05/23 12:10:46;;;;;;;3.53;2.53;;;21.20;99.90;;;;;;4963099;28;20213;-62
2022/05/23 12:13:51;;;;;;;4.53;2.15;;;21.10;99.90;;;;;;4949015;28;20218;-63
2022/05/23 12:16:45;;;;;;;3.63;2.20;;;21.10;99.90;;;;;;4969804;28;20306;-63
2022/05/23 12:19:32;;;;;;;4.88;2.13;;;21.10;99.90;;;;;;4948745;28;20225;-63
2022/05/23 12:22:23;;;;;;;6.38;2.30;;;21.20;99.90;;;;;;4948253;28;20247;-63
2022/05/23 12:25:16;;;;;;;4.25;2.30;;;21.20;99.90;;;;;;4951196;28;20316;-62
2022/05/23 12:28:14;;;;;;;2.47;2.00;;;21.40;99.90;;;;;;4951398;28;20219;-61
2022/05/23 12:31:07;;;;;;;6.68;2.50;;;21.40;99.90;;;;;;4965304;28;20202;-62
2022/05/23 12:33:34;;;;;;;4.45;2.35;;;21.40;99.90;;;;;;4957469;28;20227;-63
2022/05/23 12:36:08;;;;;;;4.50;2.35;;;21.40;99.90;;;;;;4939444;28;20958;-63
2022/05/23 12:38:55;;;;;;;4.45;2.17;;;21.50;99.90;;;;;;4962083;28;20226;-62
2022/05/23 12:41:48;;;;;;;5.57;2.20;;;21.50;99.90;;;;;;4931595;28;20238;-61
2022/05/23 12:44:57;;;;;;;3.40;1.90;;;21.40;99.90;;;;;;4951286;28;20700;-63
2022/05/23 12:47:42;;;;;;;7.38;2.03;;;21.50;99.90;;;;;;4941086;28;20271;-62
2022/05/23 12:50:20;;;;;;;6.10;2.22;;;21.40;99.90;;;;;;4947354;28;20607;-63
2022/05/23 12:53:15;;;;;;;6.53;2.40;;;21.50;99.90;;;;;;4942291;28;20207;-61
2022/05/23 12:55:56;;;;;;;2.47;2.10;;;21.50;99.90;;;;;;4960828;28;20211;-63
2022/05/23 12:58:51;;;;;;;3.03;2.30;;;21.50;99.90;;;;;;4954695;28;20265;-63
2022/05/23 13:01:22;;;;;;;6.78;2.05;;;21.60;99.90;;;;;;4972045;28;20227;-62
2022/05/23 13:03:58;;;;;;;5.70;2.60;;;21.60;99.90;;;;;;4941034;28;20224;-62
2022/05/23 13:06:31;;;;;;;4.10;2.13;;;21.90;99.90;;;;;;4950621;28;20203;-61
2022/05/23 13:09:03;;;;;;;2.72;1.70;;;21.70;99.90;;;;;;4953574;28;20250;-63
2022/05/23 13:11:36;;;;;;;5.57;2.80;;;21.70;99.90;;;;;;4956874;28;20223;-63
2022/05/23 13:14:03;;;;;;;5.57;2.10;;;21.80;99.90;;;;;;4955453;28;24226;-62
2022/05/23 13:16:33;;;;;;;5.88;2.08;;;21.80;99.90;;;;;;4971683;28;20207;-62
2022/05/23 13:22:08;;;;;;;3.13;1.75;;;21.80;99.90;;;;;;4941686;28;20503;-62
2022/05/23 13:24:53;;;;;;;3.10;1.90;;;21.90;99.90;;;;;;4952090;28;20230;-62
2022/05/23 13:27:24;;;;;;;1.88;1.67;;;21.50;99.90;;;;;;4959796;28;20211;-63
2022/05/23 13:29:53;;;;;;;4.60;2.00;;;21.90;99.90;;;;;;4950393;28;20258;-63
2022/05/23 13:32:20;;;;;;;10.00;2.17;;;21.90;99.90;;;;;;4967413;28;20203;-62
2022/05/23 13:34:48;;;;;;;10.68;2.50;;;21.90;99.90;;;;;;4951107;28;20235;-62
2022/05/23 13:37:28;;;;;;;2.15;1.95;;;21.90;99.90;;;;;;4950476;28;20211;-62
2022/05/23 13:39:56;;;;;;;10.40;2.05;;;21.90;99.90;;;;;;4957473;28;20210;-62
2022/05/23 13:42:28;;;;;;;2.80;2.15;;;21.90;99.90;;;;;;4955057;28;20974;-63
2022/05/23 13:45:09;;;;;;;5.05;2.08;;;21.90;99.90;;;;;;4946622;28;21037;-61
2022/05/23 13:47:38;;;;;;;3.22;2.05;;;21.90;99.90;;;;;;4964318;28;20707;-63
2022/05/23 13:50:09;;;;;;;3.25;2.00;;;21.90;99.90;;;;;;4957937;28;20390;-62
2022/05/23 13:52:41;;;;;;;6.38;2.25;;;21.90;99.90;;;;;;4946555;28;20239;-61
2022/05/23 13:55:10;;;;;;;5.18;2.17;;;22.00;99.90;;;;;;4956054;28;20707;-61
2022/05/23 13:57:45;;;;;;;4.38;2.35;;;22.00;99.90;;;;;;4955664;28;20662;-62
2022/05/23 14:00:17;;;;;;;7.20;2.70;;;22.00;99.90;;;;;;4926426;28;20597;-63
2022/05/23 14:02:49;;;;;;;3.40;2.00;;;22.20;99.90;;;;;;4961782;28;20230;-62
2022/05/23 14:05:17;;;;;;;4.85;2.28;;;22.10;99.90;;;;;;4950565;28;20571;-62
2022/05/23 14:07:45;;;;;;;8.23;2.10;;;22.10;99.90;;;;;;4958363;28;20223;-63
2022/05/23 14:10:20;;;;;;;2.45;2.15;;;22.00;99.90;;;;;;4939982;28;20301;-63
2022/05/23 14:12:49;;;;;;;3.33;1.90;;;22.40;99.90;;;;;;4933434;28;20234;-62