Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:42;;;;;;;137.60;39.97;;;5.90;99.90;;;;;;5113523;28;20088;-85
2022/01/14 00:04:08;;;;;;;141.00;39.20;;;5.90;99.90;;;;;;5095775;28;20130;-85
2022/01/14 00:06:34;;;;;;;139.10;38.17;;;5.90;99.90;;;;;;5113410;28;20038;-86
2022/01/14 00:09:10;;;;;;;136.73;39.35;;;5.90;99.90;;;;;;5113383;28;20480;-86
2022/01/14 00:11:46;;;;;;;146.95;39.53;;;5.90;99.90;;;;;;5112881;28;20111;-86
2022/01/14 00:16:40;;;;;;;160.98;40.30;;;6.00;99.90;;;;;;5113387;28;20039;-86
2022/01/14 00:19:06;;;;;;;151.02;41.08;;;6.00;99.90;;;;;;5096474;28;20469;-87
2022/01/14 00:21:34;;;;;;;159.65;40.58;;;6.00;99.90;;;;;;5096377;28;20035;-86
2022/01/14 00:24:12;;;;;;;154.93;40.72;;;6.00;99.90;;;;;;5095177;28;20618;-86
2022/01/14 00:32:19;;;;;;;196.65;43.50;;;6.00;99.90;;;;;;5113066;28;20043;-87
2022/01/14 00:34:45;;;;;;;152.93;40.92;;;6.00;99.90;;;;;;5095526;28;20078;-86
2022/01/14 00:37:13;;;;;;;193.95;46.22;;;6.00;99.90;;;;;;5111637;28;20067;-86
2022/01/14 00:39:38;;;;;;;180.55;45.58;;;6.00;99.90;;;;;;5096021;28;20046;-86
2022/01/14 00:42:04;;;;;;;177.93;43.55;;;6.00;99.90;;;;;;5112743;28;20119;-86
2022/01/14 00:44:30;;;;;;;212.20;45.72;;;6.00;99.90;;;;;;5095169;28;20086;-87
2022/01/14 00:46:55;;;;;;;169.32;43.53;;;6.00;99.90;;;;;;5095310;28;20036;-86
2022/01/14 00:49:21;;;;;;;194.30;45.50;;;6.00;99.90;;;;;;5111751;28;20046;-87
2022/01/14 00:51:47;;;;;;;178.88;45.58;;;6.00;99.90;;;;;;5095814;28;20040;-87
2022/01/14 00:54:13;;;;;;;182.27;44.45;;;6.00;99.90;;;;;;5112769;28;20032;-86
2022/01/14 00:59:15;;;;;;;160.23;43.42;;;6.10;99.90;;;;;;5112652;28;20500;-87
2022/01/14 01:01:44;;;;;;;163.70;40.58;;;6.10;99.90;;;;;;5095556;28;20086;-87
2022/01/14 01:04:14;;;;;;;173.55;45.97;;;6.10;99.90;;;;;;5094542;28;20039;-87
2022/01/14 01:06:40;;;;;;;177.65;46.15;;;6.10;99.90;;;;;;5095004;28;20088;-87
2022/01/14 01:09:11;;;;;;;164.13;43.33;;;6.10;99.90;;;;;;5112159;28;20513;-87
2022/01/14 01:11:51;;;;;;;142.90;42.50;;;6.10;99.90;;;;;;5095094;28;20055;-87
2022/01/14 01:14:22;;;;;;;144.95;42.97;;;6.10;99.90;;;;;;5094999;28;20035;-87
2022/01/14 01:16:48;;;;;;;126.75;42.75;;;6.10;99.90;;;;;;5095350;28;20059;-87
2022/01/14 01:19:14;;;;;;;113.55;39.67;;;6.20;99.90;;;;;;5095268;28;20046;-87
2022/01/14 01:21:39;;;;;;;128.65;41.33;;;6.20;99.90;;;;;;5113585;28;20039;-87
2022/01/14 01:24:06;;;;;;;122.03;42.13;;;6.20;99.90;;;;;;5094106;28;20106;-87
2022/01/14 01:26:36;;;;;;;114.22;40.13;;;6.20;99.90;;;;;;5094937;28;20031;-87
2022/01/14 01:31:41;;;;;;;123.05;41.70;;;6.20;99.90;;;;;;5112086;28;20130;-87
2022/01/14 01:34:15;;;;;;;135.95;43.85;;;6.20;99.90;;;;;;5095128;28;20027;-87
2022/01/14 01:36:45;;;;;;;122.40;40.35;;;6.20;99.90;;;;;;5095689;28;20038;-86
2022/01/14 01:39:13;;;;;;;126.78;40.55;;;6.20;99.90;;;;;;5097469;28;20108;-87
2022/01/14 01:41:42;;;;;;;113.47;39.92;;;6.20;99.90;;;;;;5120428;28;20063;-87
2022/01/14 01:44:09;;;;;;;116.22;39.85;;;6.20;99.90;;;;;;5094903;28;20126;-87
2022/01/14 01:46:41;;;;;;;116.45;41.40;;;6.20;99.90;;;;;;5093956;28;20070;-87
2022/01/14 01:49:09;;;;;;;109.43;38.33;;;6.20;99.90;;;;;;5094288;28;20035;-87
2022/01/14 01:51:35;;;;;;;101.82;38.38;;;6.20;99.90;;;;;;5111286;28;20032;-87
2022/01/14 01:54:01;;;;;;;98.68;36.92;;;6.20;99.90;;;;;;5110936;28;20123;-87
2022/01/14 01:56:26;;;;;;;108.45;39.35;;;6.20;99.90;;;;;;5094470;28;20123;-87
2022/01/14 01:58:56;;;;;;;108.18;40.55;;;6.20;99.90;;;;;;5111453;28;20107;-87
2022/01/14 02:01:22;;;;;;;103.72;39.65;;;6.20;99.90;;;;;;5111146;28;20039;-87
2022/01/14 02:03:48;;;;;;;107.88;38.63;;;6.20;99.90;;;;;;5094029;28;20031;-87
2022/01/14 02:06:15;;;;;;;105.95;38.05;;;6.20;99.90;;;;;;5111209;28;20035;-87
2022/01/14 02:08:40;;;;;;;106.63;38.28;;;6.20;99.90;;;;;;5110652;28;20040;-87
2022/01/14 02:11:06;;;;;;;105.22;40.70;;;6.20;99.90;;;;;;5094219;28;20039;-87
2022/01/14 02:13:32;;;;;;;102.65;37.17;;;6.20;99.90;;;;;;5111055;28;20035;-87
2022/01/14 02:16:17;;;;;;;93.07;37.50;;;6.20;99.90;;;;;;5111096;28;20031;-87
2022/01/14 02:19:12;;;;;;;101.13;37.80;;;6.20;99.90;;;;;;5110431;28;20043;-87
2022/01/14 02:24:34;;;;;;;94.50;37.08;;;6.20;99.90;;;;;;5110137;28;20075;-87
2022/01/14 02:27:01;;;;;;;104.22;39.08;;;6.20;99.90;;;;;;5110730;28;20519;-87
2022/01/14 02:29:27;;;;;;;96.25;37.83;;;6.20;99.90;;;;;;5110720;28;20053;-87
2022/01/14 02:31:53;;;;;;;100.35;39.60;;;6.20;99.90;;;;;;5094063;28;20122;-87
2022/01/14 02:34:18;;;;;;;97.53;39.25;;;6.20;99.90;;;;;;5110443;28;20092;-87
2022/01/14 02:36:47;;;;;;;111.57;38.55;;;6.20;99.90;;;;;;5092573;28;20039;-87
2022/01/14 02:39:15;;;;;;;89.53;35.83;;;6.20;99.90;;;;;;5110588;28;20061;-87
2022/01/14 02:41:42;;;;;;;93.68;37.40;;;6.20;99.90;;;;;;5093125;28;20130;-87
2022/01/14 02:44:24;;;;;;;96.95;36.42;;;6.20;99.90;;;;;;5111027;28;20035;-87
2022/01/14 02:46:56;;;;;;;89.07;36.60;;;6.20;99.90;;;;;;5093395;28;20054;-87
2022/01/14 02:49:26;;;;;;;98.28;35.65;;;6.20;99.90;;;;;;5110438;28;20040;-87
2022/01/14 02:51:51;;;;;;;94.25;35.38;;;6.20;99.90;;;;;;5110127;28;20509;-87
2022/01/14 02:54:23;;;;;;;93.97;37.35;;;6.20;99.90;;;;;;5093256;28;20065;-87
2022/01/14 02:56:52;;;;;;;85.00;33.95;;;6.20;99.90;;;;;;5093668;28;20039;-87
2022/01/14 02:59:19;;;;;;;88.88;37.20;;;6.20;99.90;;;;;;5092816;28;20096;-87
2022/01/14 03:01:47;;;;;;;82.18;37.22;;;6.20;99.90;;;;;;5093416;28;20136;-87
2022/01/14 03:04:15;;;;;;;91.25;36.70;;;6.20;99.90;;;;;;5109773;28;20413;-87
2022/01/14 03:06:41;;;;;;;97.72;37.38;;;6.20;99.90;;;;;;5093350;28;20493;-87
2022/01/14 03:09:07;;;;;;;86.47;34.70;;;6.20;99.90;;;;;;5110214;28;20086;-86
2022/01/14 03:11:35;;;;;;;93.40;36.17;;;6.20;99.90;;;;;;5094636;28;20071;-87
2022/01/14 03:14:02;;;;;;;92.95;37.20;;;6.20;99.90;;;;;;5097527;28;20392;-87
2022/01/14 03:16:29;;;;;;;89.78;34.22;;;6.20;99.90;;;;;;5114469;28;20497;-87
2022/01/14 03:19:04;;;;;;;84.03;36.17;;;6.20;99.90;;;;;;5114133;28;20039;-87
2022/01/14 03:21:36;;;;;;;83.78;35.25;;;6.20;99.90;;;;;;5097189;28;20480;-87
2022/01/14 03:24:14;;;;;;;91.90;35.42;;;6.20;99.90;;;;;;5113217;28;20051;-87
2022/01/14 03:26:39;;;;;;;81.82;35.90;;;6.20;99.90;;;;;;5096989;28;20057;-87
2022/01/14 03:29:05;;;;;;;87.70;35.85;;;6.20;99.90;;;;;;5097277;28;20036;-87
2022/01/14 03:31:30;;;;;;;84.15;34.92;;;6.20;99.90;;;;;;5114293;28;20031;-87
2022/01/14 03:33:56;;;;;;;91.38;36.72;;;6.20;99.90;;;;;;5113873;28;20118;-87
2022/01/14 03:36:22;;;;;;;91.97;35.70;;;6.20;99.90;;;;;;5113197;28;20031;-87
2022/01/14 03:38:47;;;;;;;87.78;34.45;;;6.20;99.90;;;;;;5096205;28;20504;-87
2022/01/14 03:41:13;;;;;;;92.60;36.63;;;6.20;99.90;;;;;;5113134;28;20044;-87
2022/01/14 03:43:40;;;;;;;100.32;37.13;;;6.20;99.90;;;;;;5113782;28;20051;-87
2022/01/14 03:46:06;;;;;;;95.05;37.75;;;6.20;99.90;;;;;;5113577;28;20043;-86
2022/01/14 03:48:32;;;;;;;92.88;36.13;;;6.20;99.90;;;;;;5113759;28;20031;-86
2022/01/14 03:50:58;;;;;;;87.70;36.45;;;6.20;99.90;;;;;;5113671;28;20040;-86
2022/01/14 03:53:23;;;;;;;89.55;37.28;;;6.20;99.90;;;;;;5096672;28;20521;-86
2022/01/14 03:55:49;;;;;;;90.32;35.60;;;6.20;99.90;;;;;;5097014;28;20393;-86
2022/01/14 03:58:15;;;;;;;93.03;35.55;;;6.20;99.90;;;;;;5114144;28;20509;-86
2022/01/14 04:00:40;;;;;;;90.72;37.85;;;6.20;99.90;;;;;;5096300;28;20036;-86
2022/01/14 04:03:07;;;;;;;93.60;37.08;;;6.20;99.90;;;;;;5113055;28;20408;-87
2022/01/14 04:05:33;;;;;;;85.82;37.17;;;6.20;99.90;;;;;;5096178;28;20043;-86
2022/01/14 04:07:59;;;;;;;89.40;36.88;;;6.20;99.90;;;;;;5113277;28;20040;-86
2022/01/14 04:10:26;;;;;;;88.20;36.97;;;6.30;99.90;;;;;;5096303;28;20050;-86
2022/01/14 04:12:59;;;;;;;92.22;36.88;;;6.20;99.90;;;;;;5112102;28;20067;-83
2022/01/14 04:15:37;;;;;;;89.05;37.78;;;6.20;99.90;;;;;;5097372;28;20040;-86
2022/01/14 04:18:03;;;;;;;87.72;36.83;;;6.30;99.90;;;;;;5114131;28;20120;-85
2022/01/14 04:20:29;;;;;;;89.20;37.00;;;6.30;99.90;;;;;;5109825;28;20092;-86
2022/01/14 04:22:56;;;;;;;93.85;37.58;;;6.30;99.90;;;;;;5111735;28;20039;-85
2022/01/14 04:25:22;;;;;;;86.45;36.22;;;6.30;99.90;;;;;;5113264;28;20122;-85
2022/01/14 04:27:48;;;;;;;85.65;35.08;;;6.30;99.90;;;;;;5113096;28;20489;-86
2022/01/14 04:30:14;;;;;;;89.22;36.90;;;6.30;99.90;;;;;;5114111;28;20040;-85
2022/01/14 04:32:40;;;;;;;87.03;34.83;;;6.30;99.90;;;;;;5097883;28;20122;-86
2022/01/14 04:35:07;;;;;;;86.20;38.22;;;6.30;99.90;;;;;;5100612;28;20086;-86
2022/01/14 04:37:33;;;;;;;87.40;36.80;;;6.30;99.90;;;;;;5111783;28;20427;-87
2022/01/14 04:39:58;;;;;;;86.25;37.50;;;6.30;99.90;;;;;;5094945;28;20040;-86
2022/01/14 04:42:25;;;;;;;77.13;35.53;;;6.30;99.90;;;;;;5112213;28;20045;-86
2022/01/14 04:44:55;;;;;;;82.35;35.72;;;6.30;99.90;;;;;;5095218;28;20083;-87
2022/01/14 04:47:44;;;;;;;80.13;34.63;;;6.30;99.90;;;;;;5111923;28;20047;-86
2022/01/14 04:50:15;;;;;;;79.78;33.03;;;6.30;99.90;;;;;;5095790;28;20436;-86
2022/01/14 04:52:43;;;;;;;82.70;35.95;;;6.30;99.90;;;;;;5095493;28;20054;-87
2022/01/14 04:55:11;;;;;;;76.95;35.28;;;6.30;99.90;;;;;;5095355;28;20035;-86
2022/01/14 04:57:37;;;;;;;72.80;32.65;;;6.30;99.90;;;;;;5112364;28;20489;-86
2022/01/14 05:00:07;;;;;;;77.63;32.63;;;6.30;99.90;;;;;;5095212;28;20071;-86
2022/01/14 05:02:32;;;;;;;70.57;30.58;;;6.30;99.90;;;;;;5112120;28;20044;-86
2022/01/14 05:04:59;;;;;;;74.55;32.25;;;6.20;99.90;;;;;;5095479;28;20043;-87
2022/01/14 05:07:26;;;;;;;65.82;30.90;;;6.30;99.90;;;;;;5095231;28;20094;-86
2022/01/14 05:10:21;;;;;;;65.15;29.33;;;6.20;99.90;;;;;;5094788;28;20031;-86
2022/01/14 05:12:41;;;;;;;71.25;32.05;;;6.20;99.90;;;;;;5111364;28;20043;-86
2022/01/14 05:15:07;;;;;;;71.25;29.75;;;6.20;99.90;;;;;;5094770;28;20043;-86
2022/01/14 05:17:33;;;;;;;70.03;32.08;;;6.20;99.90;;;;;;5095334;28;20169;-86
2022/01/14 05:19:59;;;;;;;72.72;31.67;;;6.20;99.90;;;;;;5092611;28;20089;-86
2022/01/14 05:22:25;;;;;;;70.68;32.28;;;6.30;99.90;;;;;;5094265;28;20039;-86
2022/01/14 05:24:51;;;;;;;73.78;34.30;;;6.20;99.90;;;;;;5111010;28;20450;-86
2022/01/14 05:27:18;;;;;;;80.47;35.70;;;6.20;99.90;;;;;;5111339;28;20262;-86
2022/01/14 05:29:43;;;;;;;86.25;35.55;;;6.20;99.90;;;;;;5111699;28;20404;-86
2022/01/14 05:32:13;;;;;;;89.13;35.60;;;6.20;99.90;;;;;;5111674;28;20135;-86
2022/01/14 05:34:39;;;;;;;89.60;34.72;;;6.20;99.90;;;;;;5092627;28;20039;-86
2022/01/14 05:37:06;;;;;;;74.90;31.17;;;6.20;99.90;;;;;;5093806;28;20046;-86
2022/01/14 05:39:32;;;;;;;75.40;32.15;;;6.20;99.90;;;;;;5093948;28;20047;-86
2022/01/14 05:42:00;;;;;;;80.07;33.47;;;6.10;99.90;;;;;;5094161;28;20039;-86
2022/01/14 05:44:26;;;;;;;72.85;30.42;;;6.10;99.90;;;;;;5110756;28;20046;-86
2022/01/14 05:46:54;;;;;;;78.72;31.65;;;6.10;99.90;;;;;;5111096;28;20081;-86
2022/01/14 05:49:20;;;;;;;82.25;32.78;;;6.10;99.90;;;;;;5093788;28;20446;-86
2022/01/14 05:51:46;;;;;;;72.65;30.65;;;6.10;99.90;;;;;;5111327;28;20500;-86
2022/01/14 05:54:12;;;;;;;80.85;32.85;;;6.10;99.90;;;;;;5111058;28;20046;-86
2022/01/14 05:56:38;;;;;;;74.47;31.50;;;6.00;99.90;;;;;;5094548;28;20035;-86
2022/01/14 05:59:04;;;;;;;68.80;32.45;;;6.00;99.90;;;;;;5111440;28;20186;-87
2022/01/14 06:01:33;;;;;;;65.50;30.58;;;6.00;99.90;;;;;;5112092;28;20533;-86
2022/01/14 06:04:00;;;;;;;67.70;31.92;;;6.00;99.90;;;;;;5093671;28;20043;-86
2022/01/14 06:06:26;;;;;;;64.22;30.25;;;6.00;99.90;;;;;;5110324;28;20038;-86
2022/01/14 06:08:51;;;;;;;56.95;29.05;;;6.00;99.90;;;;;;5093873;28;20805;-86
2022/01/14 06:11:18;;;;;;;55.22;29.45;;;6.00;99.90;;;;;;5111139;28;20121;-86
2022/01/14 06:13:44;;;;;;;60.97;29.25;;;6.00;99.90;;;;;;5093823;28;20040;-86
2022/01/14 06:16:09;;;;;;;60.17;30.77;;;6.00;99.90;;;;;;5094290;28;20038;-86
2022/01/14 06:18:35;;;;;;;58.28;29.67;;;6.00;99.90;;;;;;5094210;28;20032;-86
2022/01/14 06:21:01;;;;;;;63.42;28.35;;;6.00;99.90;;;;;;5093334;28;20488;-86
2022/01/14 06:23:26;;;;;;;64.30;30.48;;;6.00;99.90;;;;;;5092981;28;20085;-86
2022/01/14 06:25:52;;;;;;;61.13;30.15;;;6.00;99.90;;;;;;5093756;28;20046;-86
2022/01/14 06:28:18;;;;;;;58.75;28.83;;;6.00;99.90;;;;;;5093622;28;20501;-86
2022/01/14 06:30:44;;;;;;;53.40;28.00;;;6.00;99.90;;;;;;5093571;28;20067;-86
2022/01/14 06:33:09;;;;;;;57.50;28.40;;;6.00;99.90;;;;;;5105852;28;20207;-87
2022/01/14 06:35:35;;;;;;;55.97;29.98;;;6.00;99.90;;;;;;5102949;28;20492;-87
2022/01/14 06:38:01;;;;;;;56.85;29.63;;;6.00;99.90;;;;;;5093523;28;20085;-87
2022/01/14 06:40:28;;;;;;;53.22;25.73;;;6.00;99.90;;;;;;5109907;28;20420;-87
2022/01/14 06:42:54;;;;;;;50.95;29.02;;;6.00;99.90;;;;;;5093275;28;20127;-87
2022/01/14 06:45:21;;;;;;;53.80;28.85;;;6.10;99.90;;;;;;5105023;28;20480;-86
2022/01/14 06:47:47;;;;;;;52.67;27.95;;;6.10;99.90;;;;;;5110233;28;20412;-87
2022/01/14 06:50:12;;;;;;;57.58;30.17;;;6.10;99.90;;;;;;5093185;28;20034;-87
2022/01/14 06:52:38;;;;;;;53.15;28.23;;;6.10;99.90;;;;;;5093658;28;20044;-87
2022/01/14 06:55:04;;;;;;;51.85;28.00;;;6.10;99.90;;;;;;5093096;28;20032;-86
2022/01/14 06:57:30;;;;;;;49.13;26.83;;;6.10;99.90;;;;;;5110417;28;20044;-87
2022/01/14 06:59:55;;;;;;;50.65;26.73;;;6.10;99.90;;;;;;5111289;28;20123;-86
2022/01/14 07:02:21;;;;;;;49.50;25.48;;;6.10;99.90;;;;;;5108267;28;20040;-87
2022/01/14 07:04:47;;;;;;;49.08;26.30;;;6.10;99.90;;;;;;5107506;28;20126;-87
2022/01/14 07:07:12;;;;;;;55.53;28.27;;;6.10;99.90;;;;;;5109841;28;20501;-87
2022/01/14 07:09:55;;;;;;;49.28;26.65;;;6.10;99.90;;;;;;5093742;28;20110;-87
2022/01/14 07:12:22;;;;;;;48.97;26.88;;;6.10;99.90;;;;;;5107061;28;20108;-87
2022/01/14 07:14:48;;;;;;;45.25;25.52;;;6.10;99.90;;;;;;5108563;28;20089;-87
2022/01/14 07:17:15;;;;;;;46.25;26.38;;;6.20;99.90;;;;;;5094795;28;20036;-87
2022/01/14 07:19:41;;;;;;;40.28;22.33;;;6.20;99.90;;;;;;5117432;28;20036;-87
2022/01/14 07:22:07;;;;;;;53.13;25.70;;;6.20;99.90;;;;;;5121985;28;20085;-87
2022/01/14 07:24:33;;;;;;;47.97;27.23;;;6.20;99.90;;;;;;5088742;28;20089;-86
2022/01/14 07:26:58;;;;;;;42.58;26.27;;;6.20;99.90;;;;;;5109268;28;20048;-86
2022/01/14 07:29:24;;;;;;;48.63;26.30;;;6.20;99.90;;;;;;5109396;28;20036;-87
2022/01/14 07:31:51;;;;;;;43.10;23.77;;;6.20;99.90;;;;;;5092823;28;20381;-87
2022/01/14 07:34:17;;;;;;;43.35;24.67;;;6.20;99.90;;;;;;5092027;28;20040;-88
2022/01/14 07:36:43;;;;;;;44.88;24.85;;;6.20;99.90;;;;;;5091565;28;20046;-87
2022/01/14 07:39:08;;;;;;;46.05;24.52;;;6.20;99.90;;;;;;5092858;28;20043;-86
2022/01/14 07:41:34;;;;;;;40.75;24.35;;;6.20;99.90;;;;;;5109494;28;20477;-87
2022/01/14 07:44:01;;;;;;;43.63;23.67;;;6.20;99.90;;;;;;5108841;28;20400;-87
2022/01/14 07:46:26;;;;;;;39.22;24.63;;;6.20;99.90;;;;;;5093056;28;20043;-87
2022/01/14 07:48:52;;;;;;;39.45;22.70;;;6.20;99.90;;;;;;5093210;28;20031;-87
2022/01/14 07:51:17;;;;;;;44.25;24.98;;;6.20;99.90;;;;;;5092960;28;20050;-87
2022/01/14 07:53:43;;;;;;;40.58;23.50;;;6.20;99.90;;;;;;5109387;28;20032;-86
2022/01/14 07:56:11;;;;;;;37.53;23.50;;;6.20;99.90;;;;;;5092977;28;20028;-87
2022/01/14 07:58:37;;;;;;;42.25;24.27;;;6.20;99.90;;;;;;5095548;28;20066;-86
2022/01/14 08:01:04;;;;;;;38.97;23.42;;;6.20;99.90;;;;;;5096280;28;20420;-86
2022/01/14 08:03:30;;;;;;;37.58;23.27;;;6.30;99.90;;;;;;5095674;28;20035;-87
2022/01/14 08:05:57;;;;;;;38.00;23.52;;;6.20;99.90;;;;;;5096490;28;20382;-86
2022/01/14 08:08:23;;;;;;;50.47;24.35;;;6.20;99.90;;;;;;5095958;28;20040;-87
2022/01/14 08:10:49;;;;;;;38.75;24.33;;;6.30;99.90;;;;;;5095853;28;20035;-86
2022/01/14 08:13:14;;;;;;;37.70;23.40;;;6.30;99.90;;;;;;5096215;28;20409;-86
2022/01/14 08:15:40;;;;;;;38.38;24.25;;;6.30;99.90;;;;;;5113220;28;20071;-87
2022/01/14 08:18:06;;;;;;;36.50;22.02;;;6.30;99.90;;;;;;5096278;28;20134;-87
2022/01/14 08:20:33;;;;;;;39.30;24.02;;;6.30;99.90;;;;;;5095925;28;20050;-87
2022/01/14 08:22:59;;;;;;;35.28;23.40;;;6.30;99.90;;;;;;5095845;28;20048;-87
2022/01/14 08:25:25;;;;;;;38.33;23.40;;;6.30;99.90;;;;;;5096167;28;20118;-86
2022/01/14 08:27:51;;;;;;;35.75;23.30;;;6.30;99.90;;;;;;5095680;28;20050;-86
2022/01/14 08:30:16;;;;;;;35.03;22.27;;;6.40;99.90;;;;;;5112913;28;20027;-86
2022/01/14 08:32:42;;;;;;;38.65;21.92;;;6.40;99.90;;;;;;5093525;28;20742;-86
2022/01/14 08:35:08;;;;;;;37.05;22.45;;;6.40;99.90;;;;;;5095433;28;20043;-87
2022/01/14 08:37:34;;;;;;;37.28;22.40;;;6.40;99.90;;;;;;5111647;28;20511;-86
2022/01/14 08:40:02;;;;;;;41.40;22.20;;;6.40;99.90;;;;;;5112255;28;20043;-86
2022/01/14 08:42:27;;;;;;;34.35;20.92;;;6.40;99.90;;;;;;5112934;28;20036;-86
2022/01/14 08:44:53;;;;;;;34.33;22.50;;;6.40;99.90;;;;;;5112465;28;20393;-86
2022/01/14 08:47:18;;;;;;;36.72;22.92;;;6.40;99.90;;;;;;5095735;28;20043;-86
2022/01/14 08:49:44;;;;;;;38.92;22.58;;;6.50;99.90;;;;;;5094980;28;20036;-87
2022/01/14 08:52:12;;;;;;;31.95;21.67;;;6.50;99.90;;;;;;5095669;28;20036;-86
2022/01/14 08:54:38;;;;;;;37.00;22.73;;;6.50;99.90;;;;;;5095204;28;20122;-85
2022/01/14 08:57:04;;;;;;;33.45;21.88;;;6.50;99.90;;;;;;5095383;28;20036;-86
2022/01/14 08:59:30;;;;;;;36.75;22.08;;;6.50;99.90;;;;;;5095556;28;20077;-86
2022/01/14 09:01:57;;;;;;;34.17;19.92;;;6.60;99.90;;;;;;5095033;28;20035;-86
2022/01/14 09:04:23;;;;;;;32.90;21.35;;;6.60;99.90;;;;;;5112039;28;20081;-87
2022/01/14 09:06:49;;;;;;;31.90;20.27;;;6.60;99.90;;;;;;5112509;28;20027;-87
2022/01/14 09:09:14;;;;;;;36.90;20.98;;;6.60;99.90;;;;;;5094378;28;20523;-86
2022/01/14 09:11:40;;;;;;;31.88;21.85;;;6.60;99.90;;;;;;5094966;28;20038;-87
2022/01/14 09:14:06;;;;;;;38.97;21.35;;;6.60;99.90;;;;;;5091882;28;20088;-86
2022/01/14 09:16:32;;;;;;;32.90;18.88;;;6.60;99.90;;;;;;5121311;28;20031;-87
2022/01/14 09:18:58;;;;;;;33.58;21.08;;;6.60;99.90;;;;;;5096983;28;20126;-87
2022/01/14 09:21:24;;;;;;;34.88;19.83;;;6.70;99.90;;;;;;5113286;28;20053;-86
2022/01/14 09:24:03;;;;;;;31.00;19.17;;;6.70;99.90;;;;;;5112947;28;20126;-87
2022/01/14 09:26:29;;;;;;;30.00;19.23;;;6.70;99.90;;;;;;5096214;28;20047;-86
2022/01/14 09:28:55;;;;;;;31.77;16.35;;;6.70;99.90;;;;;;5095280;28;20135;-87
2022/01/14 09:31:20;;;;;;;33.72;18.17;;;6.70;99.90;;;;;;5109814;28;20122;-86
2022/01/14 09:33:46;;;;;;;27.42;17.83;;;6.80;99.90;;;;;;5107102;28;20046;-87
2022/01/14 09:36:11;;;;;;;32.20;17.95;;;6.80;99.90;;;;;;5110874;28;20501;-87
2022/01/14 09:38:37;;;;;;;32.13;16.75;;;6.80;99.90;;;;;;5094572;28;20043;-88
2022/01/14 09:41:06;;;;;;;27.98;18.15;;;6.80;99.90;;;;;;5111637;28;20046;-86
2022/01/14 09:43:42;;;;;;;34.95;18.70;;;6.80;99.90;;;;;;5092569;28;20089;-86
2022/01/14 09:46:08;;;;;;;35.67;18.25;;;6.90;99.90;;;;;;5111846;28;20032;-87
2022/01/14 09:48:35;;;;;;;28.17;16.40;;;6.90;99.90;;;;;;5094226;28;20516;-87
2022/01/14 09:51:01;;;;;;;33.08;17.85;;;6.90;99.90;;;;;;5094045;28;20040;-87
2022/01/14 09:53:29;;;;;;;31.58;17.15;;;6.90;99.90;;;;;;5111217;28;20028;-88
2022/01/14 09:55:55;;;;;;;29.98;17.05;;;7.00;99.90;;;;;;5095697;28;20043;-87
2022/01/14 09:58:26;;;;;;;26.98;15.70;;;7.00;99.90;;;;;;5113054;28;20043;-87
2022/01/14 10:01:09;;;;;;;38.97;16.98;;;7.00;99.90;;;;;;5118460;28;20071;-86
2022/01/14 10:03:34;;;;;;;29.27;15.43;;;7.00;99.90;;;;;;5122707;28;20410;-87
2022/01/14 10:06:00;;;;;;;26.38;15.25;;;7.10;99.90;;;;;;5111408;28;20150;-86
2022/01/14 10:08:28;;;;;;;24.65;15.48;;;7.10;99.90;;;;;;5110989;28;20035;-87
2022/01/14 10:10:59;;;;;;;24.13;14.65;;;7.10;99.90;;;;;;5093908;28;20043;-87
2022/01/14 10:13:34;;;;;;;28.15;14.93;;;7.20;99.90;;;;;;5094158;28;20043;-87
2022/01/14 10:16:09;;;;;;;29.10;16.13;;;7.20;99.90;;;;;;5094539;28;20497;-87
2022/01/14 10:18:36;;;;;;;26.10;15.27;;;7.20;99.90;;;;;;5094351;28;20050;-87
2022/01/14 10:21:03;;;;;;;25.40;15.10;;;7.30;99.90;;;;;;5110373;28;20044;-87
2022/01/14 10:23:41;;;;;;;25.70;14.18;;;7.30;99.90;;;;;;5093709;28;20054;-87
2022/01/14 10:26:06;;;;;;;25.13;14.07;;;7.30;99.90;;;;;;5094214;28;20124;-87
2022/01/14 10:28:32;;;;;;;29.83;14.98;;;7.40;99.90;;;;;;5110914;28;20539;-87
2022/01/14 10:30:57;;;;;;;28.55;15.20;;;7.30;99.90;;;;;;5110439;28;20042;-87
2022/01/14 10:33:28;;;;;;;23.67;13.27;;;7.40;99.90;;;;;;5110328;28;20040;-87
2022/01/14 10:35:54;;;;;;;24.92;14.73;;;7.40;99.90;;;;;;5090195;28;20166;-87
2022/01/14 10:38:22;;;;;;;25.13;13.95;;;7.40;99.90;;;;;;5110571;28;20126;-87
2022/01/14 10:40:58;;;;;;;25.52;15.88;;;7.40;99.90;;;;;;5110824;28;20054;-87
2022/01/14 10:43:33;;;;;;;24.40;13.20;;;7.40;99.90;;;;;;5093049;28;20039;-87
2022/01/14 10:46:03;;;;;;;23.35;13.32;;;7.40;99.90;;;;;;5093689;28;20105;-87
2022/01/14 10:48:32;;;;;;;24.48;14.23;;;7.50;99.90;;;;;;5110807;28;20493;-87
2022/01/14 10:50:59;;;;;;;21.63;11.70;;;7.40;99.90;;;;;;5093342;28;20144;-87
2022/01/14 10:53:29;;;;;;;25.13;12.52;;;7.50;99.90;;;;;;5092791;28;20043;-86
2022/01/14 10:56:13;;;;;;;24.15;11.63;;;7.50;99.90;;;;;;5093349;28;20132;-86
2022/01/14 10:58:45;;;;;;;29.08;12.65;;;7.50;99.90;;;;;;5093835;28;20389;-86
2022/01/14 11:01:22;;;;;;;21.17;11.07;;;7.50;99.90;;;;;;5092879;28;20519;-87
2022/01/14 11:03:52;;;;;;;20.90;10.75;;;7.50;99.90;;;;;;5092993;28;20075;-87
2022/01/14 11:06:26;;;;;;;19.95;12.15;;;7.50;99.90;;;;;;5110490;28;20070;-86
2022/01/14 11:09:00;;;;;;;23.10;11.88;;;7.50;99.90;;;;;;5110145;28;20047;-87
2022/01/14 11:11:28;;;;;;;21.98;11.57;;;7.60;99.90;;;;;;5076335;28;20685;-87
2022/01/14 11:13:54;;;;;;;22.55;10.95;;;7.60;99.90;;;;;;5111147;28;20100;-87
2022/01/14 11:16:21;;;;;;;22.23;11.10;;;7.60;99.90;;;;;;5110379;28;20081;-87
2022/01/14 11:18:47;;;;;;;27.15;12.18;;;7.60;99.90;;;;;;5093449;28;20043;-87
2022/01/14 11:23:58;;;;;;;22.63;10.95;;;7.60;99.90;;;;;;5109290;28;20048;-87
2022/01/14 11:26:31;;;;;;;24.20;11.55;;;7.60;99.90;;;;;;5093334;28;20036;-87
2022/01/14 11:29:04;;;;;;;21.88;9.48;;;7.70;99.90;;;;;;5109620;28;20036;-86
2022/01/14 11:31:30;;;;;;;;;;;7.70;99.90;;;;;;5110354;28;20039;-87
2022/01/14 11:33:58;;;;;;;21.88;9.77;;;7.60;99.90;;;;;;5096637;28;19939;-86
2022/01/14 11:36:25;;;;;;;20.35;9.55;;;7.60;99.90;;;;;;5097208;28;20543;-87
2022/01/14 11:38:50;;;;;;;15.98;9.82;;;7.60;99.90;;;;;;5114010;28;20446;-87
2022/01/14 11:41:40;;;;;;;21.70;10.15;;;7.60;99.90;;;;;;5096738;28;20040;-87
2022/01/14 11:44:09;;;;;;;19.75;10.48;;;7.60;99.90;;;;;;5113442;28;20071;-87
2022/01/14 11:46:42;;;;;;;21.80;9.70;;;7.60;99.90;;;;;;5095917;28;20036;-87
2022/01/14 11:49:31;;;;;;;19.33;9.77;;;7.70;99.90;;;;;;5096715;28;20521;-87
2022/01/14 11:52:00;;;;;;;16.42;8.32;;;7.70;99.90;;;;;;5113650;28;20039;-86
2022/01/14 11:54:38;;;;;;;15.75;8.05;;;7.70;99.90;;;;;;5096700;28;20061;-87
2022/01/14 11:57:03;;;;;;;15.40;8.52;;;7.80;99.90;;;;;;5096828;28;20042;-87
2022/01/14 11:59:29;;;;;;;15.88;7.95;;;7.80;99.90;;;;;;5096673;28;20035;-87
2022/01/14 12:01:57;;;;;;;16.95;9.07;;;7.90;99.90;;;;;;5114924;28;20043;-87
2022/01/14 12:04:43;;;;;;;16.17;8.50;;;7.90;99.90;;;;;;5096139;28;20036;-86
2022/01/14 12:07:09;;;;;;;19.55;7.95;;;7.90;99.90;;;;;;5113640;28;20043;-87
2022/01/14 12:09:58;;;;;;;16.90;8.35;;;7.90;99.90;;;;;;5096207;28;20046;-87
2022/01/14 12:12:31;;;;;;;16.30;8.23;;;8.00;99.90;;;;;;5095840;28;20119;-87
2022/01/14 12:15:00;;;;;;;18.00;8.05;;;7.90;99.90;;;;;;5113181;28;20075;-86
2022/01/14 12:17:41;;;;;;;15.70;7.38;;;7.90;99.90;;;;;;5076165;28;20497;-86
2022/01/14 12:20:12;;;;;;;20.27;7.82;;;8.00;99.90;;;;;;5092926;28;20044;-85
2022/01/14 12:22:38;;;;;;;15.27;6.90;;;8.00;99.90;;;;;;5075962;28;20040;-86
2022/01/14 12:25:06;;;;;;;15.40;6.95;;;8.00;99.90;;;;;;5090815;28;20118;-87
2022/01/14 12:27:45;;;;;;;15.55;7.00;;;8.00;99.90;;;;;;5092352;28;20046;-87
2022/01/14 12:30:17;;;;;;;18.58;7.13;;;8.00;99.90;;;;;;5075706;28;20039;-87
2022/01/14 12:32:47;;;;;;;15.63;7.32;;;7.90;99.90;;;;;;5075882;28;20047;-87
2022/01/14 12:35:15;;;;;;;18.40;7.75;;;7.90;99.90;;;;;;5093731;28;20032;-87
2022/01/14 12:37:49;;;;;;;15.63;6.60;;;7.90;99.90;;;;;;5109342;28;20045;-87
2022/01/14 12:40:40;;;;;;;18.52;7.20;;;7.90;99.90;;;;;;5102184;28;20099;-87
2022/01/14 12:43:10;;;;;;;19.63;7.93;;;7.90;99.90;;;;;;5103181;28;20131;-87
2022/01/14 12:45:51;;;;;;;15.70;6.90;;;8.00;99.90;;;;;;5101313;28;20040;-87
2022/01/14 12:48:40;;;;;;;16.45;7.07;;;8.00;99.90;;;;;;5084413;28;20097;-87
2022/01/14 12:51:08;;;;;;;16.90;6.97;;;8.00;99.90;;;;;;5091503;28;20043;-87
2022/01/14 12:53:34;;;;;;;15.60;6.35;;;8.00;99.90;;;;;;5091677;28;20146;-87
2022/01/14 12:56:03;;;;;;;15.80;7.00;;;7.90;99.90;;;;;;5091876;28;20126;-87
2022/01/14 12:58:30;;;;;;;18.00;6.88;;;7.90;99.90;;;;;;5092472;28;20044;-86
2022/01/14 13:01:11;;;;;;;16.80;5.75;;;7.90;99.90;;;;;;5092380;28;20044;-87