Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:30;;;;;;;;;;;;;;;25.83;56.96;99638.25;5107996;28;20042;-24
2023/07/25 00:02:55;;;;;;;11.75;7.07;;;;;;;26.10;55.89;99646.28;5108085;28;19911;-26
2023/07/25 00:05:23;;;;;;;9.35;5.47;;;;;;;26.30;55.49;99645.50;5108137;28;20023;-25
2023/07/25 00:07:50;;;;;;;11.10;6.05;;;;;;;26.41;54.90;99646.66;5108229;28;20084;-24
2023/07/25 00:10:19;;;;;;;;;;;;;;;26.54;54.93;99643.97;5108308;28;20572;-25
2023/07/25 00:12:45;;;;;;;11.90;6.22;;;;;;;26.11;56.31;99645.16;5107648;28;19915;-24
2023/07/25 00:15:13;;;;;;;263.17;168.77;;;;;;;25.84;56.25;99644.50;5107513;28;20027;-24
2023/07/25 00:17:41;;;;;;;14.65;8.05;;;;;;;25.70;57.05;99643.97;5107554;28;20031;-24
2023/07/25 00:20:06;;;;;;;;;;;;;;;25.54;56.86;99644.53;5108108;28;20024;-24
2023/07/25 00:22:35;;;;;;;10.68;6.57;;;;;;;25.25;58.75;99637.94;5107416;27;19922;-24
2023/07/25 00:25:00;;;;;;;14.35;8.80;;;;;;;25.65;57.39;99640.28;5106971;27;20019;-24
2023/07/25 00:27:28;;;;;;;10.38;6.45;;;;;;;25.66;56.74;99641.91;5107565;28;20031;-24
2023/07/25 00:29:54;;;;;;;13.30;7.50;;;;;;;25.18;57.81;99647.72;5107207;28;20511;-27
2023/07/25 00:32:19;;;;;;;10.90;7.13;;;;;;;25.22;58.00;99641.31;5107575;27;20568;-24
2023/07/25 00:34:50;;;;;;;12.80;8.20;;;;;;;25.52;57.58;99645.97;5107223;28;20035;-25
2023/07/25 00:37:15;;;;;;;19.85;11.57;;;;;;;25.26;58.61;99641.47;5107103;28;20133;-24
2023/07/25 00:39:40;;;;;;;13.98;7.15;;;;;;;25.43;57.58;99635.91;5107227;28;20103;-24
2023/07/25 00:42:06;;;;;;;13.38;7.88;;;;;;;25.33;58.58;99643.66;5106853;28;20416;-24
2023/07/25 00:44:31;;;;;;;12.10;8.45;;;;;;;25.39;58.06;99651.34;5107133;28;20043;-24
2023/07/25 00:46:57;;;;;;;14.57;7.13;;;;;;;24.89;59.86;99653.88;5106968;28;20050;-24
2023/07/25 00:49:22;;;;;;;10.55;7.38;;;;;;;24.88;59.86;99646.84;5106925;28;20093;-24
2023/07/25 00:51:48;;;;;;;11.60;7.47;;;;;;;25.29;58.54;99656.38;5106923;28;20457;-24
2023/07/25 00:54:13;;;;;;;13.93;7.80;;;;;;;25.43;57.91;99660.47;5106784;28;20113;-24
2023/07/25 00:56:41;;;;;;;11.18;6.93;;;;;;;25.37;58.20;99663.72;5106563;28;20024;-31
2023/07/25 00:59:06;;;;;;;;;;;;;;;25.29;58.49;99665.34;5107076;28;20500;-24
2023/07/25 01:01:31;;;;;;;11.57;7.53;;;;;;;25.25;58.14;99667.94;5106401;28;19950;-25
2023/07/25 01:03:57;;;;;;;15.48;7.50;;;;;;;25.80;56.80;99668.16;5107203;28;20036;-24
2023/07/25 01:06:22;;;;;;;13.48;7.78;;;;;;;25.91;55.98;99666.69;5106639;28;20397;-24
2023/07/25 01:08:53;;;;;;;10.77;6.90;;;;;;;25.60;56.75;99656.06;5105886;28;20049;-23
2023/07/25 01:11:20;;;;;;;11.35;6.75;;;;;;;25.13;57.90;99669.72;5106588;28;20729;-23
2023/07/25 01:13:46;;;;;;;11.50;7.07;;;;;;;24.98;59.20;99662.84;5106456;28;20131;-23
2023/07/25 01:16:16;;;;;;;13.05;7.57;;;;;;;24.53;60.22;99650.44;5106758;28;20131;-22
2023/07/25 01:18:43;;;;;;;13.50;7.32;;;;;;;24.75;60.40;99654.88;5106309;28;20514;-23
2023/07/25 01:21:12;;;;;;;11.80;8.50;;;;;;;24.75;59.70;99654.88;5106370;28;20037;-23
2023/07/25 01:23:38;;;;;;;13.90;7.43;;;;;;;24.43;61.66;99658.91;5106161;28;20518;-23
2023/07/25 01:26:03;;;;;;;16.73;7.70;;;;;;;24.92;60.20;99666.88;5105699;28;20739;-23
2023/07/25 01:28:30;;;;;;;11.65;6.80;;;;;;;24.81;60.21;99667.22;5106737;28;20051;-25
2023/07/25 01:31:02;;;;;;;11.77;6.68;;;;;;;25.28;58.69;99662.97;5106215;28;20102;-23
2023/07/25 01:33:29;;;;;;;9.77;6.60;;;;;;;25.26;58.48;99668.75;5105923;28;20027;-23
2023/07/25 01:35:55;;;;;;;12.82;7.38;;;;;;;25.30;58.21;99663.44;5105801;28;20028;-24
2023/07/25 01:38:23;;;;;;;11.18;7.07;;;;;;;25.40;57.60;99663.88;5106339;28;20032;-22
2023/07/25 01:40:48;;;;;;;12.27;6.68;;;;;;;25.52;57.49;99668.63;5106205;28;20031;-23
2023/07/25 01:43:14;;;;;;;11.50;7.18;;;;;;;25.17;58.28;99666.03;5106050;28;20805;-22
2023/07/25 01:45:39;;;;;;;13.63;7.65;;;;;;;24.42;61.28;99669.00;5105462;27;20027;-22
2023/07/25 01:48:05;;;;;;;12.45;7.22;;;;;;;25.18;58.68;99673.06;5106087;28;20024;-22
2023/07/25 01:50:30;;;;;;;15.63;7.82;;;;;;;24.79;59.70;99663.22;5105710;28;20035;-22
2023/07/25 01:52:56;;;;;;;12.63;7.05;;;;;;;24.72;59.97;99665.63;5105577;28;20030;-28
2023/07/25 01:55:21;;;;;;;12.23;7.15;;;;;;;24.99;59.27;99664.47;5105729;28;20032;-24
2023/07/25 01:57:47;;;;;;;12.65;7.65;;;;;;;24.82;59.68;99668.03;5105504;28;20133;-25
2023/07/25 02:00:15;;;;;;;14.95;8.07;;;;;;;24.28;61.32;99654.75;5105296;28;20185;-24
2023/07/25 02:02:40;;;;;;;14.60;8.20;;;;;;;23.92;61.76;99666.72;5105016;28;20562;-26
2023/07/25 02:05:06;;;;;;;13.63;8.13;;;;;;;24.03;62.21;99668.03;5105615;28;20519;-26
2023/07/25 02:07:31;;;;;;;12.02;7.30;;;;;;;23.77;63.81;99675.34;5105571;28;20424;-24
2023/07/25 02:09:57;;;;;;;12.93;7.38;;;;;;;23.94;63.29;99680.81;5105286;28;20049;-23
2023/07/25 02:12:23;;;;;;;12.30;7.80;;;;;;;24.34;62.18;99683.44;5105396;28;20023;-24
2023/07/25 02:14:48;;;;;;;12.75;7.40;;;;;;;24.76;60.40;99683.75;5105535;27;20034;-24
2023/07/25 02:17:14;;;;;;;12.38;7.43;;;;;;;25.08;59.31;99684.34;5104943;28;20027;-24
2023/07/25 02:19:39;;;;;;;12.20;7.90;;;;;;;24.10;62.64;99680.38;5104932;28;20023;-24
2023/07/25 02:22:05;;;;;;;11.13;8.13;;;;;;;24.72;60.07;99693.69;5104874;28;20034;-24
2023/07/25 02:24:33;;;;;;;11.98;7.32;;;;;;;24.11;62.82;99690.13;5105377;28;20030;-24
2023/07/25 02:26:58;;;;;;;12.10;7.75;;;;;;;24.04;63.06;99688.69;5105005;28;20533;-25
2023/07/25 02:29:24;;;;;;;12.55;7.75;;;;;;;24.67;61.03;99696.59;5104992;28;20051;-24
2023/07/25 02:31:49;;;;;;;13.25;7.22;;;;;;;24.89;59.93;99692.88;5104948;28;20751;-24
2023/07/25 02:34:15;;;;;;;13.80;7.97;;;;;;;24.50;61.42;99697.41;5104801;28;20034;-24
2023/07/25 02:36:41;;;;;;;13.90;7.93;;;;;;;24.20;63.04;99701.88;5104951;28;20028;-24
2023/07/25 02:39:14;;;;;;;12.30;7.70;;;;;;;23.84;65.02;99683.84;5104996;28;20020;-24
2023/07/25 02:41:39;;;;;;;12.88;8.05;;;;;;;24.16;63.30;99698.16;5104782;28;20030;-24
2023/07/25 02:44:05;;;;;;;13.57;8.27;;;;;;;24.20;63.40;99699.94;5105267;28;20035;-24
2023/07/25 02:46:30;;;;;;;15.40;7.43;;;;;;;24.53;61.83;99693.25;5104385;28;20020;-25
2023/07/25 02:48:56;;;;;;;17.20;7.50;;;;;;;24.73;61.46;99691.78;5104943;28;20028;-24
2023/07/25 02:51:24;;;;;;;12.50;7.40;;;;;;;24.86;60.42;99691.59;5104571;28;20023;-24
2023/07/25 02:53:49;;;;;;;15.05;8.15;;;;;;;24.45;62.18;99683.91;5104651;28;20034;-23
2023/07/25 02:56:15;;;;;;;19.38;8.80;;;;;;;24.39;62.39;99694.16;5104811;28;20036;-23
2023/07/25 02:58:40;;;;;;;13.05;7.32;;;;;;;24.08;63.93;99696.25;5104505;28;20024;-24
2023/07/25 03:01:06;;;;;;;13.77;7.93;;;;;;;24.25;62.93;99696.25;5104697;28;20577;-25
2023/07/25 03:03:31;;;;;;;13.32;8.20;;;;;;;24.36;62.21;99691.31;5104361;28;20463;-24
2023/07/25 03:05:57;;;;;;;15.02;7.90;;;;;;;24.01;64.58;99697.50;5104885;28;20110;-24
2023/07/25 03:08:22;;;;;;;14.98;8.55;;;;;;;23.59;66.28;99694.31;5104820;28;20031;-21
2023/07/25 03:10:50;;;;;;;15.25;8.02;;;;;;;23.97;65.37;99698.47;5104636;28;20039;-23
2023/07/25 03:13:16;;;;;;;13.18;7.82;;;;;;;24.63;61.81;99703.81;5104681;28;20023;-23
2023/07/25 03:15:41;;;;;;;14.02;7.97;;;;;;;24.11;63.27;99690.97;5104569;28;20024;-24
2023/07/25 03:18:07;;;;;;;16.75;8.23;;;;;;;23.60;65.39;99697.81;5104745;28;20507;-23
2023/07/25 03:20:32;;;;;;;13.85;8.00;;;;;;;24.38;62.90;99706.19;5104553;28;20038;-23
2023/07/25 03:22:57;;;;;;;14.80;8.10;;;;;;;24.30;63.31;99698.81;5104629;28;20415;-22
2023/07/25 03:25:23;;;;;;;17.60;8.20;;;;;;;23.82;64.81;99699.69;5104249;28;20038;-23
2023/07/25 03:27:48;;;;;;;16.83;8.73;;;;;;;23.20;67.16;99701.34;5104802;28;20032;-22
2023/07/25 03:30:14;;;;;;;15.98;8.68;;;;;;;23.08;68.40;99709.28;5107184;28;20107;-23
2023/07/25 03:32:39;;;;;;;17.40;7.88;;;;;;;23.95;64.59;99704.22;5108664;28;20049;-23
2023/07/25 03:35:05;;;;;;;17.77;8.68;;;;;;;23.97;64.47;99707.44;5108452;28;20106;-22
2023/07/25 03:37:31;;;;;;;13.35;8.07;;;;;;;23.80;65.87;99700.03;5108504;28;20020;-23
2023/07/25 03:39:56;;;;;;;14.93;7.97;;;;;;;23.22;67.66;99693.66;5108469;28;20054;-24
2023/07/25 03:42:24;;;;;;;25.73;9.63;;;;;;;22.72;69.30;99702.00;5108197;28;20048;-23
2023/07/25 03:44:51;;;;;;;13.52;8.02;;;;;;;22.63;70.09;99703.81;5108576;28;20517;-25
2023/07/25 03:47:18;;;;;;;11.57;8.10;;;;;;;22.15;71.92;99698.91;5108102;28;20046;-23
2023/07/25 03:49:45;;;;;;;;;;;;;;;21.86;73.87;99700.03;5107045;28;20062;-24
2023/07/25 03:52:11;;;;;;;14.32;8.85;;;;;;;22.21;72.74;99703.09;5108370;28;19959;-22
2023/07/25 03:54:36;;;;;;;15.35;9.50;;;;;;;22.15;72.66;99698.91;5107296;28;20027;-23
2023/07/25 03:57:03;;;;;;;12.57;8.60;;;;;;;22.30;72.44;99701.31;5107702;28;20476;-23
2023/07/25 03:59:33;;;;;;;12.60;8.70;;;;;;;22.45;71.99;99700.97;5107373;28;20048;-29
2023/07/25 04:02:03;;;;;;;13.48;8.23;;;;;;;22.26;73.01;99703.84;5107982;28;20560;-25
2023/07/25 04:04:28;;;;;;;16.15;8.85;;;;;;;22.20;73.58;99706.94;5108161;27;20027;-28
2023/07/25 04:06:53;;;;;;;15.10;9.35;;;;;;;22.19;73.58;99708.88;5107719;28;20049;-22
2023/07/25 04:09:19;;;;;;;16.67;10.10;;;;;;;22.40;73.01;99711.94;5107778;28;20491;-22
2023/07/25 04:11:44;;;;;;;13.18;8.43;;;;;;;22.43;72.91;99711.34;5107409;28;20028;-22
2023/07/25 04:14:10;;;;;;;17.80;9.38;;;;;;;22.35;73.64;99714.81;5107554;28;20028;-22
2023/07/25 04:16:35;;;;;;;20.35;8.70;;;;;;;22.39;73.95;99715.78;5107636;28;20024;-23
2023/07/25 04:19:00;;;;;;;13.32;8.52;;;;;;;22.43;73.92;99715.97;5107471;28;20073;-23
2023/07/25 04:21:26;;;;;;;14.57;8.85;;;;;;;22.51;72.63;99706.28;5107546;28;20123;-25
2023/07/25 04:23:51;;;;;;;14.88;9.65;;;;;;;22.51;73.64;99703.56;5107296;27;20431;-23
2023/07/25 04:26:17;;;;;;;15.80;8.68;;;;;;;22.71;73.38;99713.16;5107448;28;20030;-23
2023/07/25 04:28:42;;;;;;;16.50;8.98;;;;;;;22.72;73.14;99717.47;5107380;28;20798;-23
2023/07/25 04:31:07;;;;;;;14.63;9.23;;;;;;;23.09;71.69;99710.91;5107205;28;20034;-23
2023/07/25 04:33:33;;;;;;;19.80;9.10;;;;;;;22.83;72.55;99714.22;5107199;28;20058;-24
2023/07/25 04:35:58;;;;;;;15.05;9.98;;;;;;;22.94;72.63;99716.66;5107370;28;20432;-25
2023/07/25 04:38:24;;;;;;;18.58;9.68;;;;;;;23.47;70.29;99705.00;5107448;28;20024;-23
2023/07/25 04:40:49;;;;;;;17.02;8.80;;;;;;;23.32;71.27;99714.38;5106561;28;20065;-23
2023/07/25 04:43:17;;;;;;;12.95;9.10;;;;;;;23.05;72.56;99715.34;5107072;28;20046;-25
2023/07/25 04:45:42;;;;;;;15.65;9.70;;;;;;;23.10;72.95;99717.13;5106979;28;20020;-23
2023/07/25 04:48:08;;;;;;;14.48;8.75;;;;;;;23.37;72.40;99710.72;5107123;28;20073;-23
2023/07/25 04:50:33;;;;;;;16.65;9.05;;;;;;;23.48;72.60;99706.59;5106962;28;20034;-23
2023/07/25 04:52:59;;;;;;;14.55;8.95;;;;;;;23.91;70.50;99703.25;5107259;28;20016;-25
2023/07/25 04:55:24;;;;;;;14.65;8.23;;;;;;;23.98;70.94;99719.91;5107188;28;20032;-23
2023/07/25 04:57:50;;;;;;;13.18;8.02;;;;;;;23.91;71.05;99716.88;5106622;28;20420;-24
2023/07/25 05:00:16;;;;;;;18.60;9.38;;;;;;;23.95;71.08;99720.56;5106693;28;20051;-23
2023/07/25 05:02:41;;;;;;;13.23;9.02;;;;;;;24.06;69.00;99708.22;5106645;28;20019;-23
2023/07/25 05:05:07;;;;;;;13.63;8.55;;;;;;;24.51;68.21;99714.56;5106794;28;20452;-23
2023/07/25 05:07:32;;;;;;;15.52;8.13;;;;;;;24.93;66.08;99710.22;5106970;28;20042;-23
2023/07/25 05:09:58;;;;;;;12.98;7.97;;;;;;;24.94;66.95;99713.72;5106454;27;20035;-23
2023/07/25 05:12:23;;;;;;;13.07;7.93;;;;;;;24.89;66.58;99716.63;5107024;28;20027;-23
2023/07/25 05:14:48;;;;;;;15.10;7.35;;;;;;;25.07;66.81;99720.94;5106154;28;20821;-23
2023/07/25 05:17:14;;;;;;;75.15;51.03;;;;;;;25.19;66.06;99723.81;5106619;28;20028;-24
2023/07/25 05:19:42;;;;;;;222.52;145.60;;;;;;;25.44;64.98;99729.53;5106357;28;20419;-23
2023/07/25 05:22:08;;;;;;;51.50;31.98;;;;;;;25.51;64.98;99724.34;5106213;28;20047;-24
2023/07/25 05:24:33;;;;;;;20.42;9.73;;;;;;;25.39;66.33;99705.13;5106546;28;20763;-24
2023/07/25 05:26:59;;;;;;;30.90;21.52;;;;;;;25.49;64.65;99706.72;5106320;28;20031;-28
2023/07/25 05:29:24;;;;;;;30.15;19.88;;;;;;;25.72;64.27;99704.50;5106353;28;20031;-24
2023/07/25 05:31:49;;;;;;;15.75;8.85;;;;;;;25.95;64.06;99710.50;5106163;28;20028;-24
2023/07/25 05:34:15;;;;;;;30.48;21.05;;;;;;;26.12;62.38;99710.41;5106142;28;20055;-25
2023/07/25 05:36:40;;;;;;;16.13;10.73;;;;;;;25.88;64.04;99697.34;5106082;28;20031;-24
2023/07/25 05:39:08;;;;;;;25.98;17.17;;;;;;;26.33;62.50;99709.63;5106062;28;20172;-24
2023/07/25 05:41:33;;;;;;;13.27;8.75;;;;;;;26.28;62.62;99712.56;5105860;28;20058;-25
2023/07/25 05:43:59;;;;;;;17.70;11.25;;;;;;;26.40;62.39;99718.91;5106041;27;20114;-25
2023/07/25 05:46:24;;;;;;;12.15;8.05;;;;;;;26.71;61.30;99712.22;5105969;27;20019;-24
2023/07/25 05:48:49;;;;;;;12.68;8.13;;;;;;;26.51;61.74;99707.56;5106053;28;20084;-23
2023/07/25 05:51:15;;;;;;;11.85;7.75;;;;;;;26.57;61.71;99698.00;5105251;28;20035;-24
2023/07/25 05:53:40;;;;;;;14.27;10.43;;;;;;;26.47;61.02;99696.47;5104585;28;20564;-26
2023/07/25 05:56:06;;;;;;;18.45;12.75;;;;;;;26.70;60.63;99705.16;5105818;28;20031;-24
2023/07/25 05:58:31;;;;;;;14.30;9.55;;;;;;;26.81;60.72;99706.34;5105519;28;20027;-24
2023/07/25 06:00:56;;;;;;;12.38;8.27;;;;;;;26.71;61.92;99706.75;5106152;28;20052;-24
2023/07/25 06:03:22;;;;;;;14.27;9.30;;;;;;;26.80;60.77;99702.00;5105217;28;20015;-24
2023/07/25 06:05:47;;;;;;;14.10;8.73;;;;;;;27.11;59.21;99702.66;5105766;28;20054;-24
2023/07/25 06:08:13;;;;;;;14.80;8.75;;;;;;;27.33;59.55;99710.47;5105652;28;20070;-24
2023/07/25 06:10:39;;;;;;;14.77;9.05;;;;;;;27.52;58.11;99704.44;5105484;28;20024;-24
2023/07/25 06:13:04;;;;;;;15.50;8.15;;;;;;;27.62;58.28;99693.06;5105525;28;20057;-24
2023/07/25 06:15:34;;;;;;;12.35;8.43;;;;;;;27.49;58.27;99696.94;5105248;28;20023;-24
2023/07/25 06:18:00;;;;;;;14.55;8.55;;;;;;;27.30;59.11;99696.66;5105135;28;20035;-26
2023/07/25 06:20:25;;;;;;;17.95;8.05;;;;;;;27.19;59.86;99688.88;5105438;28;20032;-23
2023/07/25 06:22:51;;;;;;;14.00;8.40;;;;;;;27.55;58.46;99701.03;5105194;28;20023;-24
2023/07/25 06:25:16;;;;;;;15.52;8.20;;;;;;;27.63;57.41;99694.66;5105480;28;20035;-24
2023/07/25 06:27:42;;;;;;;12.85;8.45;;;;;;;27.64;58.27;99685.31;5104900;28;20035;-24
2023/07/25 06:30:08;;;;;;;15.23;8.30;;;;;;;28.00;58.48;99678.19;5105259;28;20114;-24
2023/07/25 06:32:34;;;;;;;14.45;8.10;;;;;;;27.98;57.57;99688.72;5104753;28;20024;-24
2023/07/25 06:35:00;;;;;;;15.85;8.27;;;;;;;27.70;59.55;99671.38;5104895;28;20032;-25
2023/07/25 06:37:25;;;;;;;15.05;7.93;;;;;;;27.93;58.81;99679.91;5105364;28;20042;-24
2023/07/25 06:39:51;;;;;;;13.73;8.30;;;;;;;28.11;57.12;99674.97;5105288;28;20024;-24
2023/07/25 06:42:16;;;;;;;12.52;8.50;;;;;;;28.26;55.49;99668.78;5104632;28;20875;-24
2023/07/25 06:44:42;;;;;;;13.25;7.80;;;;;;;28.45;55.76;99665.41;5104715;28;20028;-23
2023/07/25 06:47:07;;;;;;;13.07;8.15;;;;;;;28.39;56.35;99670.31;5104648;28;20031;-24
2023/07/25 06:49:33;;;;;;;11.40;7.80;;;;;;;28.54;56.79;99666.06;5104933;28;20023;-24
2023/07/25 06:52:00;;;;;;;20.33;9.82;;;;;;;28.44;56.26;99661.88;5104324;28;20030;-24
2023/07/25 06:54:25;;;;;;;14.82;8.75;;;;;;;28.61;55.42;99665.47;5104751;28;20024;-23
2023/07/25 06:56:53;;;;;;;13.02;7.95;;;;;;;28.65;56.94;99658.16;5104354;28;20039;-23
2023/07/25 06:59:19;;;;;;;16.13;9.18;;;;;;;28.87;53.96;99656.75;5104038;28;20984;-24
2023/07/25 07:01:44;;;;;;;13.13;8.10;;;;;;;28.87;53.85;99655.97;5103609;28;20027;-23
2023/07/25 07:04:10;;;;;;;12.60;8.18;;;;;;;28.62;55.35;99651.38;5106700;28;20027;-24
2023/07/25 07:06:35;;;;;;;12.02;8.05;;;;;;;28.90;55.29;99655.25;5111390;27;20506;-23
2023/07/25 07:09:01;;;;;;;11.10;7.97;;;;;;;28.91;54.30;99654.09;5111589;27;20297;-23
2023/07/25 07:11:26;;;;;;;12.50;8.02;;;;;;;28.90;54.98;99650.56;5111696;27;20019;-23
2023/07/25 07:13:52;;;;;;;14.93;8.45;;;;;;;29.03;53.01;99654.84;5111553;27;20034;-23
2023/07/25 07:16:18;;;;;;;15.55;8.35;;;;;;;28.91;55.26;99643.13;5111589;27;20943;-23
2023/07/25 07:18:45;;;;;;;13.70;8.37;;;;;;;29.12;52.44;99640.97;5111605;27;20023;-23
2023/07/25 07:21:10;;;;;;;11.98;8.32;;;;;;;29.11;54.06;99633.88;5111205;27;20291;-23
2023/07/25 07:23:36;;;;;;;14.38;8.43;;;;;;;29.60;52.53;99629.91;5111401;27;20024;-23
2023/07/25 07:26:01;;;;;;;13.82;8.75;;;;;;;29.40;52.49;99635.38;5111121;27;20039;-24
2023/07/25 07:28:27;;;;;;;13.07;8.43;;;;;;;29.57;53.12;99628.69;5111711;27;20028;-23
2023/07/25 07:30:52;;;;;;;12.73;7.90;;;;;;;29.53;52.11;99633.31;5111259;27;20891;-23
2023/07/25 07:33:18;;;;;;;11.95;8.70;;;;;;;29.80;50.49;99625.31;5111274;27;20035;-23
2023/07/25 07:35:44;;;;;;;11.75;8.00;;;;;;;29.97;50.83;99624.09;5111220;27;20023;-24
2023/07/25 07:38:09;;;;;;;14.55;7.93;;;;;;;29.82;50.37;99620.25;5111221;27;20026;-23
2023/07/25 07:40:35;;;;;;;9.88;7.78;;;;;;;30.10;49.97;99621.97;5111172;27;20070;-24
2023/07/25 07:43:01;;;;;;;11.00;8.27;;;;;;;30.25;49.80;99621.13;5111210;27;20529;-28
2023/07/25 07:45:27;;;;;;;12.40;8.98;;;;;;;30.34;51.16;99607.19;5111418;27;20416;-24
2023/07/25 07:47:53;;;;;;;13.38;9.82;;;;;;;30.79;50.25;99609.22;5111492;27;20106;-24
2023/07/25 07:50:19;;;;;;;13.50;8.30;;;;;;;30.47;48.94;99599.59;5111238;27;20477;-24
2023/07/25 07:52:44;;;;;;;14.27;9.02;;;;;;;30.41;50.53;99588.84;5111356;27;20141;-24
2023/07/25 07:55:10;;;;;;;13.40;8.38;;;;;;;30.56;48.54;99591.88;5110898;27;20479;-25
2023/07/25 07:57:43;;;;;;;12.85;8.80;;;;;;;30.88;48.58;99580.69;5111283;27;20020;-24
2023/07/25 08:00:11;;;;;;;11.38;8.13;;;;;;;30.75;47.92;99569.81;5111197;27;20086;-24
2023/07/25 08:02:36;;;;;;;13.10;8.88;;;;;;;30.93;48.22;99570.13;5110967;27;20038;-23
2023/07/25 08:05:02;;;;;;;12.45;8.45;;;;;;;31.30;47.48;99571.47;5111075;27;20036;-23
2023/07/25 08:07:27;;;;;;;12.13;8.52;;;;;;;31.49;47.64;99563.16;5111210;27;20027;-24
2023/07/25 08:09:54;;;;;;;14.88;8.00;;;;;;;31.66;46.32;99572.03;5111173;27;20035;-24
2023/07/25 08:12:19;;;;;;;13.63;8.10;;;;;;;31.56;46.64;99574.25;5110922;27;20129;-24
2023/07/25 08:14:45;;;;;;;13.95;8.15;;;;;;;31.54;45.51;99576.59;5110534;27;20168;-23
2023/07/25 08:17:10;;;;;;;12.27;8.43;;;;;;;31.39;46.54;99561.00;5107295;27;20027;-24
2023/07/25 08:19:35;;;;;;;11.85;8.30;;;;;;;31.70;45.00;99559.09;5107300;28;20031;-24
2023/07/25 08:22:01;;;;;;;13.15;8.63;;;;;;;31.65;45.20;99554.69;5107746;28;20092;-26
2023/07/25 08:24:26;;;;;;;11.82;8.32;;;;;;;31.95;45.04;99553.88;5107435;28;20027;-24
2023/07/25 08:26:54;;;;;;;14.57;8.40;;;;;;;32.09;45.42;99550.53;5107599;28;20456;-23
2023/07/25 08:29:22;;;;;;;15.32;8.95;;;;;;;32.32;43.35;99561.41;5107635;28;20030;-23
2023/07/25 08:31:47;;;;;;;11.68;8.32;;;;;;;32.74;43.08;99557.50;5107221;28;20030;-24
2023/07/25 08:34:13;;;;;;;24.05;8.93;;;;;;;32.65;43.04;99549.53;5107706;28;20020;-25
2023/07/25 08:36:38;;;;;;;12.07;8.80;;;;;;;32.85;42.46;99561.13;5107322;28;20099;-24
2023/07/25 08:39:06;;;;;;;12.10;9.35;;;;;;;33.45;41.89;99557.25;5107122;28;20389;-24
2023/07/25 08:41:37;;;;;;;11.90;8.57;;;;;;;33.20;41.24;99552.38;5107472;28;20031;-28
2023/07/25 08:44:06;;;;;;;12.52;8.63;;;;;;;33.18;40.04;99551.16;5107290;28;20122;-24
2023/07/25 08:46:36;;;;;;;13.23;8.90;;;;;;;33.43;42.32;99538.28;5107224;27;20059;-27
2023/07/25 08:49:03;;;;;;;12.77;8.68;;;;;;;33.40;41.83;99539.03;5107198;28;20035;-24
2023/07/25 08:51:34;;;;;;;12.52;8.57;;;;;;;33.65;40.74;99532.09;5107419;28;20039;-23
2023/07/25 08:54:15;;;;;;;12.15;8.20;;;;;;;33.33;39.68;99527.97;5107169;28;20031;-25
2023/07/25 08:56:40;;;;;;;15.30;8.80;;;;;;;33.44;40.35;99533.53;5106843;28;20032;-26
2023/07/25 08:59:07;;;;;;;11.07;8.10;;;;;;;33.74;40.48;99529.78;5105248;28;20114;-24
2023/07/25 09:01:32;;;;;;;12.75;8.55;;;;;;;33.69;39.12;99532.91;5106827;28;20118;-24
2023/07/25 09:04:02;;;;;;;11.48;8.25;;;;;;;33.91;39.33;99517.97;5106835;28;20142;-24
2023/07/25 09:06:30;;;;;;;11.63;8.02;;;;;;;34.18;38.46;99520.44;5107408;28;20050;-24
2023/07/25 09:08:56;;;;;;;13.70;8.65;;;;;;;34.24;38.89;99512.53;5106637;28;20038;-23
2023/07/25 09:11:22;;;;;;;11.50;8.05;;;;;;;34.39;38.62;99512.16;5106745;28;20027;-24
2023/07/25 09:13:50;;;;;;;12.65;8.73;;;;;;;34.42;37.89;99511.38;5106569;28;20027;-24
2023/07/25 09:16:18;;;;;;;15.25;8.90;;;;;;;34.34;38.35;99507.00;5107005;28;20024;-24
2023/07/25 09:18:44;;;;;;;14.73;9.18;;;;;;;34.50;37.05;99512.16;5106893;28;20475;-23
2023/07/25 09:21:12;;;;;;;13.32;8.52;;;;;;;34.45;37.19;99497.94;5106349;28;20028;-23
2023/07/25 09:23:38;;;;;;;16.88;9.30;;;;;;;34.90;35.92;99498.31;5106109;28;20031;-27
2023/07/25 09:26:06;;;;;;;14.05;9.40;;;;;;;35.28;35.72;99501.47;5093646;27;20032;-28
2023/07/25 09:28:32;;;;;;;13.55;8.68;;;;;;;35.33;36.21;99499.06;5104824;28;20702;-24
2023/07/25 09:31:02;;;;;;;13.27;9.48;;;;;;;35.01;35.79;99504.66;5105594;28;20035;-24
2023/07/25 09:33:28;;;;;;;15.65;9.25;;;;;;;34.96;35.43;99502.28;5105650;28;20038;-24
2023/07/25 09:35:54;;;;;;;13.65;8.77;;;;;;;34.99;36.95;99501.50;5106156;28;20031;-25
2023/07/25 09:38:20;;;;;;;13.77;9.10;;;;;;;35.14;33.58;99491.94;5106195;28;20437;-24
2023/07/25 09:40:46;;;;;;;14.20;8.60;;;;;;;35.23;34.01;99497.13;5105909;28;20024;-24
2023/07/25 09:43:31;;;;;;;13.02;9.25;;;;;;;35.24;33.54;99484.03;5106319;28;20035;-23
2023/07/25 09:45:57;;;;;;;13.48;8.23;;;;;;;35.49;33.36;99478.41;5105483;28;20036;-24
2023/07/25 09:48:22;;;;;;;11.82;8.30;;;;;;;35.55;34.97;99466.50;5105983;28;20038;-24
2023/07/25 09:50:48;;;;;;;13.93;8.68;;;;;;;35.56;33.81;99470.84;5105850;28;20042;-23
2023/07/25 09:53:15;;;;;;;17.10;8.95;;;;;;;35.98;34.17;99466.31;5105549;28;20058;-24
2023/07/25 09:55:41;;;;;;;;;;;;;;;35.86;33.80;99469.56;5106293;28;20015;-24
2023/07/25 09:58:07;;;;;;;17.40;8.97;;;;;;;36.18;33.36;99463.00;5105876;28;20737;-23
2023/07/25 10:00:32;;;;;;;13.65;8.90;;;;;;;36.09;32.55;99471.00;5105318;28;20895;-24
2023/07/25 10:02:59;;;;;;;15.05;8.60;;;;;;;35.99;31.91;99478.19;5105906;28;20024;-24
2023/07/25 10:05:30;;;;;;;15.23;9.00;;;;;;;36.14;31.95;99467.78;5105646;28;20122;-24
2023/07/25 10:07:57;;;;;;;14.43;9.10;;;;;;;36.00;32.16;99463.91;5105805;28;20658;-23
2023/07/25 10:10:23;;;;;;;;;;;;;;;36.53;31.54;99461.16;5106069;28;20024;-24
2023/07/25 10:12:49;;;;;;;16.48;9.48;;;;;;;36.52;32.03;99457.59;5105388;28;20430;-24
2023/07/25 10:15:15;;;;;;;14.00;9.23;;;;;;;36.95;31.50;99453.63;5105750;28;20055;-24
2023/07/25 10:17:40;;;;;;;13.63;8.43;;;;;;;36.89;31.48;99446.94;5105459;28;20073;-24
2023/07/25 10:20:06;;;;;;;15.88;10.00;;;;;;;36.87;31.10;99446.56;5105512;28;20684;-24
2023/07/25 10:22:42;;;;;;;13.10;8.63;;;;;;;37.13;29.90;99426.47;5105540;28;20035;-24
2023/07/25 10:25:16;;;;;;;13.98;9.40;;;;;;;37.49;30.67;99425.22;5104966;28;20386;-24
2023/07/25 10:27:45;;;;;;;16.20;8.80;;;;;;;37.44;29.75;99418.13;5105485;28;20027;-24
2023/07/25 10:30:31;;;;;;;16.25;9.98;;;;;;;37.62;30.33;99412.34;5105021;28;20031;-23
2023/07/25 10:33:06;;;;;;;15.25;8.98;;;;;;;37.66;29.60;99403.94;5104941;28;20020;-24
2023/07/25 10:35:57;;;;;;;15.88;9.52;;;;;;;37.50;30.01;99410.88;5104977;28;20023;-24
2023/07/25 10:38:45;;;;;;;14.75;9.38;;;;;;;37.42;29.40;99397.50;5105042;28;20023;-23
2023/07/25 10:41:16;;;;;;;15.68;10.55;;;;;;;37.95;28.67;99391.16;5104872;28;20077;-24
2023/07/25 10:43:56;;;;;;;20.48;14.85;;;;;;;37.93;28.89;99388.03;5104615;28;20028;-24
2023/07/25 10:46:25;;;;;;;12.00;9.02;;;;;;;37.92;29.15;99388.44;5104972;28;20143;-24
2023/07/25 10:49:16;;;;;;;13.60;8.88;;;;;;;38.16;27.94;99383.72;5105083;28;20114;-24
2023/07/25 10:51:50;;;;;;;14.50;9.13;;;;;;;38.55;27.54;99382.25;5098896;28;20132;-26
2023/07/25 10:54:17;;;;;;;15.00;9.25;;;;;;;38.50;27.98;99375.16;5105136;28;20035;-24
2023/07/25 10:57:09;;;;;;;12.13;9.05;;;;;;;38.30;27.45;99366.75;5104903;28;20110;-24
2023/07/25 11:00:04;;;;;;;12.90;9.05;;;;;;;39.16;28.67;99359.56;5104504;28;20040;-24
2023/07/25 11:02:31;;;;;;;13.85;9.32;;;;;;;39.02;26.58;99354.28;5104636;28;20028;-25
2023/07/25 11:05:12;;;;;;;15.82;9.48;;;;;;;38.55;27.15;99355.19;5104840;28;20051;-25
2023/07/25 11:07:56;;;;;;;15.55;9.23;;;;;;;38.93;26.96;99351.28;5104613;28;20027;-24
2023/07/25 11:10:23;;;;;;;16.83;9.20;;;;;;;38.94;26.39;99347.25;5104798;28;20039;-24
2023/07/25 11:13:00;;;;;;;16.58;8.95;;;;;;;39.35;26.23;99346.00;5104649;28;20031;-25
2023/07/25 11:15:25;;;;;;;;;;;;;;;39.10;26.22;99338.97;5105274;28;20584;-24
2023/07/25 11:17:53;;;;;;;18.80;8.97;;;;;;;39.61;26.51;99335.88;5104717;28;19954;-24
2023/07/25 11:20:24;;;;;;;16.60;9.68;;;;;;;39.86;26.22;99326.91;5104571;28;20106;-23
2023/07/25 11:22:52;;;;;;;14.35;8.90;;;;;;;40.08;26.17;99318.00;5104691;28;20034;-24
2023/07/25 11:25:18;;;;;;;13.65;8.93;;;;;;;40.24;25.93;99326.34;5104781;28;20016;-24