Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:23;;;;;;;7.17;4.07;;;11.40;99.90;;;;;;5055468;28;20288;-83
2023/04/12 00:04:56;;;;;;;5.40;4.40;;;11.40;99.90;;;;;;5055248;28;20162;-81
2023/04/12 00:07:23;;;;;;;4.40;3.75;;;11.30;99.90;;;;;;5037287;28;20197;-83
2023/04/12 00:09:49;;;;;;;6.65;4.43;;;11.20;99.90;;;;;;5055162;28;20219;-82
2023/04/12 00:12:16;;;;;;;4.95;3.83;;;11.10;99.90;;;;;;5055089;28;20197;-82
2023/04/12 00:14:42;;;;;;;5.50;4.63;;;11.10;99.90;;;;;;5037162;28;20185;-81
2023/04/12 00:17:08;;;;;;;5.30;4.00;;;11.00;99.90;;;;;;5054898;28;20280;-82
2023/04/12 00:19:34;;;;;;;4.53;3.50;;;10.90;99.90;;;;;;5037149;28;20213;-82
2023/04/12 00:22:00;;;;;;;4.50;3.60;;;10.80;99.90;;;;;;5054689;28;20454;-83
2023/04/12 00:24:25;;;;;;;4.90;3.23;;;10.80;99.90;;;;;;5055034;28;20252;-82
2023/04/12 00:26:51;;;;;;;3.47;3.17;;;10.80;99.90;;;;;;5054774;28;21023;-82
2023/04/12 00:29:17;;;;;;;5.50;3.20;;;10.70;99.90;;;;;;5037190;28;20192;-82
2023/04/12 00:31:42;;;;;;;5.27;3.77;;;10.60;99.90;;;;;;5054569;28;20194;-82
2023/04/12 00:34:08;;;;;;;5.20;3.20;;;10.60;99.90;;;;;;5037023;28;20602;-83
2023/04/12 00:36:34;;;;;;;5.37;2.90;;;10.50;99.90;;;;;;5054607;28;20645;-82
2023/04/12 00:38:59;;;;;;;3.47;2.90;;;10.40;99.90;;;;;;5054515;28;20608;-82
2023/04/12 00:41:26;;;;;;;2.87;2.67;;;10.30;99.90;;;;;;5054690;28;20220;-82
2023/04/12 00:43:51;;;;;;;4.88;3.15;;;10.30;99.90;;;;;;5054855;28;20217;-82
2023/04/12 00:46:18;;;;;;;3.40;2.70;;;10.20;99.90;;;;;;5054393;28;20181;-82
2023/04/12 00:48:46;;;;;;;4.82;2.85;;;10.20;99.90;;;;;;5036454;28;20185;-82
2023/04/12 00:51:13;;;;;;;2.97;2.70;;;10.20;99.90;;;;;;5036459;28;20174;-83
2023/04/12 00:53:40;;;;;;;3.53;2.63;;;10.10;99.90;;;;;;5036356;28;20190;-82
2023/04/12 00:56:06;;;;;;;2.38;1.92;;;10.00;99.90;;;;;;5054334;28;20195;-82
2023/04/12 00:58:32;;;;;;;2.67;2.20;;;10.00;99.90;;;;;;5036457;28;20682;-82
2023/04/12 01:00:59;;;;;;;3.23;2.37;;;10.00;99.90;;;;;;5036441;28;20181;-81
2023/04/12 01:03:26;;;;;;;3.20;2.33;;;10.00;99.90;;;;;;5036290;28;21025;-83
2023/04/12 01:06:08;;;;;;;4.43;2.42;;;10.00;99.90;;;;;;5036229;28;20519;-84
2023/04/12 01:09:06;;;;;;;6.10;2.65;;;9.90;99.90;;;;;;5036278;28;20259;-82
2023/04/12 01:11:43;;;;;;;4.18;2.78;;;9.90;99.90;;;;;;5054006;28;20272;-82
2023/04/12 01:14:21;;;;;;;5.00;2.83;;;9.90;99.90;;;;;;5054554;28;20535;-82
2023/04/12 01:16:52;;;;;;;3.53;2.95;;;9.90;99.90;;;;;;5053909;28;20247;-82
2023/04/12 01:19:30;;;;;;;6.10;2.63;;;9.90;99.90;;;;;;5054569;28;20339;-81
2023/04/12 01:22:24;;;;;;;3.15;2.58;;;9.80;99.90;;;;;;5036010;28;20209;-82
2023/04/12 01:24:53;;;;;;;3.00;2.70;;;9.80;99.90;;;;;;5053752;28;20189;-83
2023/04/12 01:27:37;;;;;;;3.92;2.58;;;9.80;99.90;;;;;;5035910;28;20642;-82
2023/04/12 01:30:06;;;;;;;2.90;2.30;;;9.80;99.90;;;;;;5053690;28;20166;-82
2023/04/12 01:32:36;;;;;;;6.45;2.67;;;9.80;99.90;;;;;;5035811;28;20226;-82
2023/04/12 01:35:04;;;;;;;6.07;2.72;;;9.80;99.90;;;;;;5053752;28;20245;-82
2023/04/12 01:37:30;;;;;;;3.42;2.50;;;9.80;99.90;;;;;;5035675;28;20202;-82
2023/04/12 01:39:55;;;;;;;3.42;2.95;;;9.90;99.90;;;;;;5053693;28;20230;-83
2023/04/12 01:42:21;;;;;;;5.10;2.67;;;9.80;99.90;;;;;;5053613;28;20240;-82
2023/04/12 01:44:49;;;;;;;2.33;2.13;;;9.80;99.90;;;;;;5035968;28;20172;-82
2023/04/12 01:47:15;;;;;;;3.70;3.28;;;9.90;99.90;;;;;;5035585;28;20194;-82
2023/04/12 01:50:12;;;;;;;3.45;2.83;;;9.80;99.90;;;;;;5035666;28;20173;-82
2023/04/12 01:52:43;;;;;;;3.83;3.50;;;9.80;99.90;;;;;;5025303;28;20210;-81
2023/04/12 01:55:12;;;;;;;5.32;3.15;;;9.70;99.90;;;;;;5053625;28;20688;-83
2023/04/12 01:57:39;;;;;;;4.35;3.50;;;9.70;99.90;;;;;;5053590;28;20221;-82
2023/04/12 02:00:06;;;;;;;5.00;3.25;;;9.70;99.90;;;;;;5053442;28;20170;-83
2023/04/12 02:02:35;;;;;;;5.43;3.65;;;9.60;99.90;;;;;;5035413;28;20226;-83
2023/04/12 02:05:01;;;;;;;5.93;3.08;;;9.60;99.90;;;;;;5053354;28;20254;-82
2023/04/12 02:07:27;;;;;;;5.40;3.67;;;9.60;99.90;;;;;;5035361;28;20216;-83
2023/04/12 02:09:53;;;;;;;7.75;3.72;;;9.60;99.90;;;;;;5053379;28;20249;-82
2023/04/12 02:12:19;;;;;;;3.53;2.83;;;9.60;99.90;;;;;;5035427;28;20205;-82
2023/04/12 02:14:44;;;;;;;3.77;3.30;;;9.60;99.90;;;;;;5035427;28;20177;-82
2023/04/12 02:17:11;;;;;;;5.70;3.47;;;9.60;99.90;;;;;;5053212;28;20265;-82
2023/04/12 02:19:37;;;;;;;4.60;3.20;;;9.60;99.90;;;;;;5053405;28;20166;-82
2023/04/12 02:22:04;;;;;;;5.53;2.70;;;9.60;99.90;;;;;;5052912;28;20305;-82
2023/04/12 02:24:30;;;;;;;3.70;3.28;;;9.50;99.90;;;;;;5054138;28;20170;-83
2023/04/12 02:26:57;;;;;;;3.85;3.40;;;9.50;99.90;;;;;;5057049;28;20674;-82
2023/04/12 02:29:23;;;;;;;4.38;3.10;;;9.50;99.90;;;;;;5057097;28;20190;-83
2023/04/12 02:31:50;;;;;;;4.60;3.23;;;9.50;99.90;;;;;;5039079;28;20234;-81
2023/04/12 02:34:16;;;;;;;9.65;4.13;;;9.40;99.90;;;;;;5057585;28;20166;-82
2023/04/12 02:36:46;;;;;;;5.25;3.67;;;9.50;99.90;;;;;;5038870;28;20252;-82
2023/04/12 02:39:12;;;;;;;4.03;3.58;;;9.30;99.90;;;;;;5035445;28;20245;-83
2023/04/12 02:41:38;;;;;;;4.32;3.63;;;9.30;99.90;;;;;;5036977;28;20197;-83
2023/04/12 02:44:04;;;;;;;6.87;3.60;;;9.30;99.90;;;;;;5035797;28;20186;-82
2023/04/12 02:46:30;;;;;;;4.83;3.07;;;9.30;99.90;;;;;;5036820;28;20198;-83
2023/04/12 02:48:55;;;;;;;4.17;3.50;;;9.30;99.90;;;;;;5037197;28;20214;-82
2023/04/12 02:51:22;;;;;;;5.20;3.23;;;9.30;99.90;;;;;;5036872;28;20888;-83
2023/04/12 02:53:47;;;;;;;6.10;3.50;;;9.30;99.90;;;;;;5035629;28;20269;-82
2023/04/12 02:56:14;;;;;;;5.60;4.03;;;9.30;99.90;;;;;;5036656;28;20213;-83
2023/04/12 02:58:40;;;;;;;5.13;3.70;;;9.30;99.90;;;;;;5036496;28;20178;-83
2023/04/12 03:01:11;;;;;;;3.43;3.13;;;9.30;99.90;;;;;;5036593;28;20185;-81
2023/04/12 03:03:37;;;;;;;3.85;3.20;;;9.30;99.90;;;;;;5035334;28;20747;-83
2023/04/12 03:06:03;;;;;;;7.75;4.18;;;9.30;99.90;;;;;;5035111;28;20182;-82
2023/04/12 03:08:29;;;;;;;6.95;3.42;;;9.30;99.90;;;;;;5035149;28;20268;-83
2023/04/12 03:10:56;;;;;;;6.18;3.70;;;9.30;99.90;;;;;;5035127;28;20661;-82
2023/04/12 03:13:22;;;;;;;4.65;3.33;;;9.40;99.90;;;;;;5036570;28;20249;-82
2023/04/12 03:15:54;;;;;;;5.33;3.80;;;9.30;99.90;;;;;;5035129;28;20178;-81
2023/04/12 03:18:20;;;;;;;6.70;3.78;;;9.30;99.90;;;;;;5036544;28;20450;-82
2023/04/12 03:20:46;;;;;;;6.93;3.65;;;9.20;99.90;;;;;;5034905;28;20185;-82
2023/04/12 03:23:11;;;;;;;4.53;4.00;;;9.20;99.90;;;;;;5034807;28;20222;-81
2023/04/12 03:25:37;;;;;;;4.30;3.47;;;9.20;99.90;;;;;;5034832;28;20186;-82
2023/04/12 03:28:03;;;;;;;4.77;3.77;;;9.10;99.90;;;;;;5036195;28;20538;-83
2023/04/12 03:30:28;;;;;;;4.70;3.53;;;9.10;99.90;;;;;;5034787;28;20179;-82
2023/04/12 03:32:54;;;;;;;5.10;3.97;;;9.10;99.90;;;;;;5036164;28;20437;-82
2023/04/12 03:35:20;;;;;;;6.10;4.10;;;9.10;99.90;;;;;;5034358;28;20189;-82
2023/04/12 03:37:46;;;;;;;4.60;3.93;;;9.10;99.90;;;;;;5035892;28;20195;-82
2023/04/12 03:40:12;;;;;;;4.75;4.00;;;9.10;99.90;;;;;;5054529;28;20226;-82
2023/04/12 03:42:38;;;;;;;5.05;4.20;;;9.10;99.90;;;;;;5055673;28;20309;-82
2023/04/12 03:45:04;;;;;;;6.67;4.47;;;9.00;99.90;;;;;;5037921;28;20264;-82
2023/04/12 03:47:30;;;;;;;4.47;3.42;;;9.00;99.90;;;;;;5055546;28;20443;-81
2023/04/12 03:50:09;;;;;;;5.03;3.67;;;9.00;99.90;;;;;;5037704;28;20200;-81
2023/04/12 03:52:35;;;;;;;5.07;3.80;;;8.90;99.90;;;;;;5037610;28;20201;-82
2023/04/12 03:55:00;;;;;;;4.30;3.73;;;8.90;99.90;;;;;;5055463;28;20653;-82
2023/04/12 03:57:26;;;;;;;5.17;3.80;;;8.90;99.90;;;;;;5055554;28;20431;-82
2023/04/12 03:59:52;;;;;;;8.30;3.73;;;8.90;99.90;;;;;;5054607;28;20184;-82
2023/04/12 04:02:17;;;;;;;4.97;4.10;;;8.90;99.90;;;;;;5054862;28;20244;-82
2023/04/12 04:04:43;;;;;;;5.90;4.13;;;8.90;99.90;;;;;;5055120;28;20184;-82
2023/04/12 04:07:10;;;;;;;4.43;3.80;;;8.90;99.90;;;;;;5055170;28;20439;-82
2023/04/12 04:09:36;;;;;;;4.55;3.70;;;8.90;99.90;;;;;;5037336;28;20993;-82
2023/04/12 04:12:01;;;;;;;6.43;4.20;;;8.90;99.90;;;;;;5055229;28;20201;-82
2023/04/12 04:14:27;;;;;;;6.57;4.50;;;8.90;99.90;;;;;;5054911;28;20182;-82
2023/04/12 04:16:54;;;;;;;5.13;4.00;;;8.90;99.90;;;;;;5054923;28;20200;-81
2023/04/12 04:19:20;;;;;;;5.28;4.10;;;8.90;99.90;;;;;;5053938;28;20730;-80
2023/04/12 04:21:46;;;;;;;5.60;3.95;;;8.90;99.90;;;;;;5036849;28;20620;-81
2023/04/12 04:24:13;;;;;;;5.67;4.70;;;8.90;99.90;;;;;;5053728;28;20186;-82
2023/04/12 04:26:39;;;;;;;9.20;5.10;;;8.90;99.90;;;;;;5036513;28;20443;-82
2023/04/12 04:29:04;;;;;;;5.82;4.20;;;8.90;99.90;;;;;;5055070;28;20682;-82
2023/04/12 04:31:33;;;;;;;5.40;4.13;;;8.90;99.90;;;;;;5051836;28;20289;-82
2023/04/12 04:34:02;;;;;;;6.45;4.40;;;8.90;99.90;;;;;;5051998;28;20184;-83
2023/04/12 04:36:28;;;;;;;7.00;4.53;;;8.90;99.90;;;;;;5034553;28;20547;-84
2023/04/12 04:38:56;;;;;;;7.43;4.07;;;8.90;99.90;;;;;;5027222;28;20241;-81
2023/04/12 04:41:23;;;;;;;4.82;3.60;;;8.90;99.90;;;;;;5052407;28;20181;-82
2023/04/12 04:43:49;;;;;;;8.30;3.67;;;8.90;99.90;;;;;;5031591;28;20319;-82
2023/04/12 04:46:16;;;;;;;5.28;4.28;;;8.90;99.90;;;;;;5051234;28;20162;-82
2023/04/12 04:48:41;;;;;;;5.43;3.55;;;8.90;99.90;;;;;;5031978;28;20556;-81
2023/04/12 04:51:07;;;;;;;5.47;3.80;;;8.90;99.90;;;;;;5052340;28;20197;-82
2023/04/12 04:53:33;;;;;;;4.93;3.60;;;8.90;99.90;;;;;;5052449;28;21003;-82
2023/04/12 04:56:00;;;;;;;6.45;3.75;;;8.90;99.90;;;;;;5035064;28;20239;-81
2023/04/12 04:58:26;;;;;;;5.75;3.97;;;8.90;99.90;;;;;;5053724;28;20194;-83
2023/04/12 05:00:56;;;;;;;4.25;3.85;;;8.90;99.90;;;;;;5053858;28;20185;-81
2023/04/12 05:03:22;;;;;;;3.72;3.40;;;9.00;99.90;;;;;;5036286;28;20233;-83
2023/04/12 05:05:48;;;;;;;4.30;3.60;;;9.00;99.90;;;;;;5034501;28;20594;-81
2023/04/12 05:08:14;;;;;;;4.95;3.97;;;9.00;99.90;;;;;;5033987;28;20202;-81
2023/04/12 05:10:41;;;;;;;4.63;3.73;;;9.10;99.90;;;;;;5052015;28;20179;-82
2023/04/12 05:13:08;;;;;;;4.03;3.53;;;9.10;99.90;;;;;;5033861;28;20713;-81
2023/04/12 05:15:34;;;;;;;4.25;3.85;;;9.10;99.90;;;;;;5029519;28;20186;-81
2023/04/12 05:18:00;;;;;;;4.93;3.50;;;9.10;99.90;;;;;;5048191;28;20572;-82
2023/04/12 05:20:26;;;;;;;6.83;4.60;;;9.20;99.90;;;;;;5046532;28;20182;-82
2023/04/12 05:22:52;;;;;;;7.53;4.23;;;9.30;99.90;;;;;;5052641;28;20479;-82
2023/04/12 05:25:19;;;;;;;5.27;4.20;;;9.30;99.90;;;;;;5053301;28;20189;-82
2023/04/12 05:27:45;;;;;;;8.32;4.35;;;9.30;99.90;;;;;;5054941;28;20259;-82
2023/04/12 05:30:11;;;;;;;4.82;3.95;;;9.30;99.90;;;;;;5039884;28;20182;-81
2023/04/12 05:32:37;;;;;;;6.70;4.13;;;9.40;99.90;;;;;;5032033;28;20209;-82
2023/04/12 05:35:03;;;;;;;5.07;3.70;;;9.40;99.90;;;;;;5048782;28;20415;-81
2023/04/12 05:37:28;;;;;;;4.77;4.13;;;9.50;99.90;;;;;;5023569;28;20199;-82
2023/04/12 05:39:54;;;;;;;6.30;4.23;;;9.60;99.90;;;;;;5049169;28;20218;-82
2023/04/12 05:42:20;;;;;;;5.83;4.70;;;9.60;99.90;;;;;;5049493;28;20225;-82
2023/04/12 05:44:47;;;;;;;8.40;5.20;;;9.70;99.90;;;;;;5048430;28;20639;-81
2023/04/12 05:47:13;;;;;;;6.38;5.72;;;9.70;99.90;;;;;;5037699;28;20663;-82
2023/04/12 05:49:39;;;;;;;7.07;5.10;;;9.80;99.90;;;;;;5053082;28;20202;-82
2023/04/12 05:52:05;;;;;;;7.78;6.20;;;9.90;99.90;;;;;;5034169;28;20508;-83
2023/04/12 05:54:31;;;;;;;8.18;5.13;;;9.90;99.90;;;;;;5031300;28;20209;-82
2023/04/12 05:56:56;;;;;;;6.40;4.90;;;9.90;99.90;;;;;;5033524;28;20194;-82
2023/04/12 05:59:22;;;;;;;7.67;5.50;;;9.90;99.90;;;;;;5035905;28;20182;-81
2023/04/12 06:01:48;;;;;;;6.30;4.63;;;10.00;99.90;;;;;;5025459;28;20580;-82
2023/04/12 06:04:14;;;;;;;6.87;4.87;;;10.00;99.90;;;;;;5057904;28;20196;-82
2023/04/12 06:06:40;;;;;;;7.00;4.67;;;10.10;99.90;;;;;;5054944;28;20500;-82
2023/04/12 06:09:06;;;;;;;7.70;5.40;;;10.10;99.90;;;;;;5020154;28;20521;-82
2023/04/12 06:11:34;;;;;;;6.30;5.07;;;10.20;99.90;;;;;;5054885;28;20472;-83
2023/04/12 06:14:01;;;;;;;5.07;4.68;;;10.30;99.90;;;;;;5052660;28;20177;-80
2023/04/12 06:16:26;;;;;;;9.07;4.80;;;10.30;99.90;;;;;;5034742;28;20588;-81
2023/04/12 06:18:52;;;;;;;5.00;4.37;;;10.40;99.90;;;;;;5042495;28;20268;-81
2023/04/12 06:21:19;;;;;;;7.37;5.20;;;10.50;99.90;;;;;;5035688;28;20178;-81
2023/04/12 06:23:44;;;;;;;5.00;4.50;;;10.50;99.90;;;;;;5036675;28;20225;-81
2023/04/12 06:26:10;;;;;;;4.37;3.97;;;10.60;99.90;;;;;;5055019;28;20181;-81
2023/04/12 06:28:36;;;;;;;6.67;4.63;;;10.70;99.90;;;;;;5035672;28;20893;-81
2023/04/12 06:31:02;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5052028;28;20399;-81
2023/04/12 06:33:28;;;;;;;5.30;4.35;;;10.90;99.90;;;;;;5037312;28;20210;-80
2023/04/12 06:35:54;;;;;;;5.47;4.60;;;11.00;99.90;;;;;;5032762;28;20182;-80
2023/04/12 06:38:20;;;;;;;4.95;4.40;;;11.10;99.90;;;;;;5040085;28;20485;-81
2023/04/12 06:40:46;;;;;;;5.10;3.53;;;11.10;99.90;;;;;;5035271;28;20728;-81
2023/04/12 06:43:13;;;;;;;6.60;4.57;;;11.20;99.90;;;;;;5052087;28;20704;-81
2023/04/12 06:45:39;;;;;;;4.72;4.30;;;11.30;99.90;;;;;;5050184;28;20182;-81
2023/04/12 06:48:04;;;;;;;7.00;4.57;;;11.40;99.90;;;;;;5033166;28;20210;-82
2023/04/12 06:50:30;;;;;;;5.13;4.13;;;11.40;99.90;;;;;;5050303;28;20297;-81
2023/04/12 06:52:56;;;;;;;6.50;4.73;;;11.50;99.90;;;;;;5051207;28;20214;-81
2023/04/12 06:55:22;;;;;;;4.83;3.50;;;11.50;99.90;;;;;;5051577;28;20821;-81
2023/04/12 06:57:50;;;;;;;4.17;3.77;;;11.70;99.90;;;;;;5054203;28;20202;-80
2023/04/12 07:00:16;;;;;;;7.05;3.90;;;11.70;99.90;;;;;;5053184;28;20216;-81
2023/04/12 07:02:42;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5052637;28;20218;-80
2023/04/12 07:05:08;;;;;;;6.13;4.50;;;11.90;99.90;;;;;;5032148;28;20416;-80
2023/04/12 07:07:33;;;;;;;7.60;4.97;;;12.00;99.90;;;;;;5034047;28;20213;-81
2023/04/12 07:09:59;;;;;;;4.37;3.97;;;12.10;99.90;;;;;;5049723;28;20662;-80
2023/04/12 07:12:25;;;;;;;3.97;3.43;;;12.10;99.90;;;;;;5050979;28;20264;-83
2023/04/12 07:14:50;;;;;;;4.53;4.13;;;12.20;99.90;;;;;;5051773;28;20232;-82
2023/04/12 07:17:16;;;;;;;4.37;3.90;;;12.30;99.90;;;;;;5053865;28;20566;-83
2023/04/12 07:19:43;;;;;;;5.70;3.33;;;12.30;99.90;;;;;;5035979;28;20719;-82
2023/04/12 07:22:09;;;;;;;4.65;3.95;;;12.40;99.90;;;;;;5044297;28;20830;-83
2023/04/12 07:24:34;;;;;;;4.77;4.03;;;12.50;99.90;;;;;;5043886;28;20267;-83
2023/04/12 07:27:01;;;;;;;4.87;4.13;;;12.70;99.90;;;;;;5048164;28;20455;-82
2023/04/12 07:29:26;;;;;;;4.43;4.03;;;12.70;99.90;;;;;;5053006;28;20446;-82
2023/04/12 07:31:52;;;;;;;5.30;3.90;;;12.90;99.90;;;;;;5050994;28;20449;-82
2023/04/12 07:34:17;;;;;;;4.90;4.27;;;13.00;99.90;;;;;;5051278;28;20190;-83
2023/04/12 07:36:43;;;;;;;6.10;3.90;;;13.00;99.90;;;;;;5041328;28;20194;-82
2023/04/12 07:39:11;;;;;;;5.83;5.07;;;13.10;99.90;;;;;;5038656;28;20233;-83
2023/04/12 07:41:37;;;;;;;5.00;4.40;;;13.30;99.90;;;;;;5047457;28;20443;-82
2023/04/12 07:44:03;;;;;;;8.77;4.60;;;13.40;99.90;;;;;;5052294;28;20809;-82
2023/04/12 07:46:29;;;;;;;4.90;4.07;;;13.50;99.90;;;;;;5022684;28;20534;-82
2023/04/12 07:48:55;;;;;;;5.13;4.33;;;13.60;99.90;;;;;;5031928;28;20526;-82
2023/04/12 07:51:21;;;;;;;5.30;4.30;;;13.70;99.90;;;;;;5030738;28;20431;-84
2023/04/12 07:53:47;;;;;;;5.93;5.17;;;13.80;99.90;;;;;;5052115;28;20285;-83
2023/04/12 07:56:14;;;;;;;5.53;4.93;;;13.90;99.90;;;;;;5052747;28;20650;-83
2023/04/12 07:58:40;;;;;;;5.73;4.80;;;14.10;99.90;;;;;;5051939;28;20438;-83
2023/04/12 08:01:06;;;;;;;6.73;4.43;;;14.20;99.90;;;;;;5033293;28;20439;-83
2023/04/12 08:03:32;;;;;;;4.83;4.40;;;14.30;99.90;;;;;;5030649;28;20257;-83
2023/04/12 08:05:57;;;;;;;5.07;4.47;;;14.50;99.90;;;;;;5049301;28;20898;-83
2023/04/12 08:08:23;;;;;;;6.33;4.00;;;14.70;99.90;;;;;;5049093;28;20205;-82
2023/04/12 08:10:50;;;;;;;4.73;4.20;;;14.80;99.90;;;;;;5038634;28;20183;-83
2023/04/12 08:13:16;;;;;;;4.93;4.43;;;14.90;99.90;;;;;;5023977;28;20624;-82
2023/04/12 08:15:42;;;;;;;5.83;4.47;;;15.10;99.90;;;;;;5049438;28;20514;-82
2023/04/12 08:18:09;;;;;;;5.80;4.00;;;15.20;99.90;;;;;;5049352;28;20194;-82
2023/04/12 08:20:34;;;;;;;5.07;4.57;;;15.30;99.90;;;;;;5028241;28;20424;-83
2023/04/12 08:23:00;;;;;;;7.00;5.27;;;15.30;99.90;;;;;;5016101;28;20582;-82
2023/04/12 08:25:26;;;;;;;6.13;4.27;;;15.30;99.90;;;;;;5027802;28;20622;-82
2023/04/12 08:27:51;;;;;;;8.80;5.23;;;15.30;99.90;;;;;;5031565;28;20451;-82
2023/04/12 08:30:18;;;;;;;7.03;4.10;;;15.30;99.90;;;;;;5039626;28;20264;-82
2023/04/12 08:32:43;;;;;;;4.60;4.10;;;15.50;99.90;;;;;;5031234;28;20210;-83
2023/04/12 08:35:10;;;;;;;6.40;4.50;;;15.70;99.90;;;;;;5023249;28;20442;-83
2023/04/12 08:37:35;;;;;;;5.33;4.03;;;15.90;99.90;;;;;;5051118;28;20194;-83
2023/04/12 08:40:06;;;;;;;7.83;4.37;;;16.20;99.90;;;;;;5033181;28;20547;-82
2023/04/12 08:42:35;;;;;;;5.40;3.67;;;16.40;99.90;;;;;;5029885;28;20644;-84
2023/04/12 08:45:11;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;5044801;28;20993;-83
2023/04/12 08:47:39;;;;;;;3.67;3.37;;;17.20;99.90;;;;;;5016022;28;20451;-84
2023/04/12 08:50:08;;;;;;;4.73;3.70;;;18.20;99.90;;;;;;5023022;28;20468;-84
2023/04/12 08:52:35;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5040991;28;20462;-83
2023/04/12 08:55:05;;;;;;;4.30;3.33;;;20.30;98.30;;;;;;5025848;28;20473;-83
2023/04/12 08:57:31;;;;;;;3.57;2.90;;;21.20;95.80;;;;;;5043582;28;20481;-82
2023/04/12 09:00:00;;;;;;;3.30;2.60;;;21.80;94.50;;;;;;5048932;28;20419;-84
2023/04/12 09:02:26;;;;;;;3.50;3.13;;;22.00;93.10;;;;;;5041793;28;20539;-83
2023/04/12 09:04:52;;;;;;;3.50;3.20;;;22.10;92.20;;;;;;5045589;28;20918;-84
2023/04/12 09:07:22;;;;;;;3.50;3.23;;;22.10;90.80;;;;;;5018906;28;20819;-83
2023/04/12 09:09:48;;;;;;;2.90;2.70;;;22.00;90.10;;;;;;5055458;28;20962;-83
2023/04/12 09:12:15;;;;;;;3.50;3.20;;;22.10;90.80;;;;;;5026380;28;20546;-82
2023/04/12 09:14:43;;;;;;;4.87;3.10;;;22.30;90.30;;;;;;5049137;28;20491;-83
2023/04/12 09:17:26;;;;;;;3.90;2.73;;;22.00;89.30;;;;;;5054537;28;20455;-84
2023/04/12 09:19:53;;;;;;;2.93;2.70;;;21.80;90.00;;;;;;5032227;28;20970;-83
2023/04/12 09:22:35;;;;;;;2.73;2.50;;;21.30;88.00;;;;;;5026509;28;20495;-83
2023/04/12 09:25:01;;;;;;;2.67;2.47;;;21.00;88.20;;;;;;5040583;28;20431;-84
2023/04/12 09:27:28;;;;;;;4.57;2.77;;;20.90;90.20;;;;;;5051599;28;20484;-83
2023/04/12 09:30:07;;;;;;;3.60;3.27;;;20.80;90.10;;;;;;5023623;28;20969;-83
2023/04/12 09:32:34;;;;;;;3.90;3.43;;;20.60;89.70;;;;;;5026704;28;20665;-83
2023/04/12 09:35:01;;;;;;;4.43;2.90;;;20.50;90.30;;;;;;5022839;28;20431;-82
2023/04/12 09:37:27;;;;;;;3.60;3.20;;;20.40;89.80;;;;;;5033988;28;20442;-83
2023/04/12 09:40:09;;;;;;;4.53;2.70;;;20.40;90.20;;;;;;5032311;28;20502;-84
2023/04/12 09:42:49;;;;;;;3.40;2.93;;;20.30;90.30;;;;;;5044355;28;20224;-84
2023/04/12 09:45:24;;;;;;;3.00;2.67;;;20.40;90.60;;;;;;5027687;28;20943;-83
2023/04/12 09:47:50;;;;;;;3.67;3.30;;;20.50;90.50;;;;;;5044148;28;20555;-84
2023/04/12 09:50:34;;;;;;;3.50;2.30;;;20.50;89.30;;;;;;5030302;28;20848;-83
2023/04/12 09:53:02;;;;;;;3.23;2.60;;;20.30;88.20;;;;;;5012513;28;20537;-82
2023/04/12 09:55:30;;;;;;;3.67;2.70;;;20.10;86.80;;;;;;5042169;28;20760;-83
2023/04/12 09:58:01;;;;;;;3.13;2.70;;;19.70;87.10;;;;;;5049920;28;20532;-83
2023/04/12 10:00:28;;;;;;;2.53;2.33;;;19.40;88.20;;;;;;5049379;28;20425;-84
2023/04/12 10:02:55;;;;;;;2.90;2.60;;;19.10;88.60;;;;;;5031000;28;20584;-84
2023/04/12 10:05:24;;;;;;;3.70;2.87;;;19.10;90.60;;;;;;5049085;28;20489;-82
2023/04/12 10:07:50;;;;;;;4.80;3.00;;;19.00;89.10;;;;;;5044593;28;20449;-84
2023/04/12 10:10:17;;;;;;;3.30;3.10;;;18.60;88.10;;;;;;5026640;28;20416;-83
2023/04/12 10:12:45;;;;;;;2.73;2.53;;;18.30;88.40;;;;;;5029842;28;20444;-83
2023/04/12 10:15:12;;;;;;;2.97;2.77;;;18.00;89.10;;;;;;5031665;28;20500;-83
2023/04/12 10:17:46;;;;;;;3.20;3.00;;;18.00;90.30;;;;;;5031730;28;20808;-83
2023/04/12 10:20:16;;;;;;;3.97;3.10;;;17.90;90.10;;;;;;5030412;28;20420;-82
2023/04/12 10:22:44;;;;;;;3.43;3.13;;;17.70;90.20;;;;;;5050016;28;20525;-81
2023/04/12 10:25:15;;;;;;;2.70;2.50;;;17.60;90.00;;;;;;5050256;28;20815;-82
2023/04/12 10:27:42;;;;;;;2.57;2.37;;;17.60;91.00;;;;;;5034804;28;20486;-82
2023/04/12 10:30:21;;;;;;;3.10;2.87;;;17.70;90.30;;;;;;5032835;28;20458;-82
2023/04/12 10:32:48;;;;;;;3.03;2.80;;;17.80;91.10;;;;;;5030861;28;20968;-82
2023/04/12 10:35:14;;;;;;;4.57;2.80;;;18.10;91.00;;;;;;5033629;28;20522;-82
2023/04/12 10:38:01;;;;;;;3.07;2.87;;;18.20;89.00;;;;;;5036248;28;20538;-84
2023/04/12 10:40:31;;;;;;;2.53;2.33;;;18.30;89.20;;;;;;5036960;28;20476;-82
2023/04/12 10:43:22;;;;;;;2.23;2.10;;;18.40;87.30;;;;;;5044873;28;20478;-84
2023/04/12 10:45:48;;;;;;;3.90;3.27;;;18.40;87.30;;;;;;5046557;28;20456;-83
2023/04/12 10:48:53;;;;;;;3.30;2.70;;;18.40;88.80;;;;;;5030822;28;20556;-82
2023/04/12 10:51:24;;;;;;;2.87;2.27;;;18.40;89.40;;;;;;4960076;28;20438;-84
2023/04/12 10:53:50;;;;;;;3.17;2.00;;;18.50;88.10;;;;;;4957824;28;20820;-83
2023/04/12 10:56:32;;;;;;;2.73;2.53;;;18.70;86.50;;;;;;4985156;28;20523;-84
2023/04/12 10:59:02;;;;;;;2.53;1.80;;;18.80;85.90;;;;;;5024201;28;20525;-82
2023/04/12 11:01:28;;;;;;;3.50;2.37;;;18.90;87.70;;;;;;5021865;28;20425;-84
2023/04/12 11:04:13;;;;;;;3.03;2.10;;;18.90;85.30;;;;;;5049868;28;20563;-83
2023/04/12 11:06:49;;;;;;;4.23;2.00;;;18.90;86.60;;;;;;5047160;28;20514;-83
2023/04/12 11:09:28;;;;;;;1.87;1.77;;;18.80;86.40;;;;;;5016371;28;20791;-83
2023/04/12 11:12:03;;;;;;;3.60;2.07;;;18.80;84.60;;;;;;5028952;28;20449;-84
2023/04/12 11:14:45;;;;;;;2.70;2.00;;;18.80;85.30;;;;;;5029242;28;20883;-82
2023/04/12 11:17:13;;;;;;;3.50;2.73;;;18.80;86.50;;;;;;5028615;28;20460;-84
2023/04/12 11:19:42;;;;;;;2.50;2.30;;;19.00;85.80;;;;;;5035546;28;20513;-82
2023/04/12 11:22:13;;;;;;;2.30;2.10;;;19.20;87.10;;;;;;5031736;28;20798;-84
2023/04/12 11:24:42;;;;;;;9.63;2.80;;;19.30;86.00;;;;;;5043503;28;20442;-83
2023/04/12 11:27:07;;;;;;;5.10;2.30;;;19.40;84.30;;;;;;5038891;28;20434;-83
2023/04/12 11:29:33;;;;;;;1.50;1.40;;;19.40;84.60;;;;;;5020568;28;20430;-82
2023/04/12 11:32:02;;;;;;;1.73;1.30;;;19.40;82.30;;;;;;5017478;28;20209;-84
2023/04/12 11:34:35;;;;;;;1.50;1.40;;;19.50;79.10;;;;;;5033853;28;20175;-83
2023/04/12 11:37:06;;;;;;;4.30;2.10;;;19.50;79.90;;;;;;5048090;28;20434;-82
2023/04/12 11:39:33;;;;;;;5.27;2.20;;;19.60;79.70;;;;;;5053549;28;20465;-83
2023/04/12 11:42:02;;;;;;;1.60;1.50;;;19.60;80.60;;;;;;5054566;28;20450;-83
2023/04/12 11:44:28;;;;;;;2.30;1.97;;;19.70;80.50;;;;;;5043708;28;20539;-82
2023/04/12 11:46:54;;;;;;;4.17;1.60;;;19.60;79.00;;;;;;5039339;28;20956;-83
2023/04/12 11:49:21;;;;;;;1.70;1.60;;;19.70;78.80;;;;;;5033550;28;20911;-83
2023/04/12 11:51:47;;;;;;;5.30;1.77;;;19.60;77.90;;;;;;5048456;28;20427;-83
2023/04/12 11:54:14;;;;;;;2.77;1.60;;;19.60;79.00;;;;;;5035967;28;20492;-84
2023/04/12 11:56:40;;;;;;;3.20;2.07;;;19.70;78.80;;;;;;5052497;28;20756;-83
2023/04/12 11:59:07;;;;;;;2.60;1.70;;;19.90;81.50;;;;;;5035401;28;20901;-84
2023/04/12 12:01:37;;;;;;;2.60;2.40;;;19.90;81.10;;;;;;5030156;28;20458;-84
2023/04/12 12:04:03;;;;;;;3.30;1.60;;;20.00;83.00;;;;;;5055165;28;20470;-84
2023/04/12 12:06:30;;;;;;;3.37;2.23;;;19.90;82.60;;;;;;5044883;28;20450;-84
2023/04/12 12:08:56;;;;;;;2.97;1.40;;;20.00;83.50;;;;;;5014677;28;20493;-84
2023/04/12 12:11:23;;;;;;;1.90;1.60;;;19.90;84.80;;;;;;5043075;28;20812;-84
2023/04/12 12:13:54;;;;;;;3.97;1.60;;;19.90;80.30;;;;;;5033369;28;20445;-86
2023/04/12 12:16:27;;;;;;;2.10;1.60;;;20.00;79.80;;;;;;5030146;28;20460;-86
2023/04/12 12:18:53;;;;;;;6.03;2.00;;;19.90;78.00;;;;;;5026803;28;20449;-85
2023/04/12 12:21:20;;;;;;;4.87;2.13;;;20.00;79.60;;;;;;5032881;28;20452;-85
2023/04/12 12:23:47;;;;;;;1.57;1.47;;;20.00;79.80;;;;;;5034103;28;20522;-85
2023/04/12 12:26:20;;;;;;;3.13;2.23;;;20.00;79.10;;;;;;5046321;28;20518;-83
2023/04/12 12:28:54;;;;;;;6.07;2.37;;;20.10;74.50;;;;;;5050746;28;20457;-84
2023/04/12 12:31:22;;;;;;;2.10;1.80;;;20.00;76.20;;;;;;5045210;28;20469;-87
2023/04/12 12:33:48;;;;;;;2.07;1.93;;;19.90;75.70;;;;;;5048575;28;20430;-87
2023/04/12 12:36:20;;;;;;;2.30;1.60;;;20.00;76.50;;;;;;5046672;28;20476;-85
2023/04/12 12:38:47;;;;;;;3.30;2.00;;;20.00;74.60;;;;;;5034039;28;20957;-86
2023/04/12 12:41:17;;;;;;;1.90;1.40;;;20.00;72.70;;;;;;5032396;28;20510;-84
2023/04/12 12:43:47;;;;;;;4.70;1.60;;;19.90;72.30;;;;;;5035815;28;20478;-84
2023/04/12 12:46:13;;;;;;;4.53;2.20;;;19.80;72.10;;;;;;5039503;28;21008;-83
2023/04/12 12:48:43;;;;;;;2.50;2.27;;;19.80;72.20;;;;;;5029565;28;20438;-83
2023/04/12 12:51:10;;;;;;;1.63;1.53;;;19.80;72.20;;;;;;5025219;28;20430;-85
2023/04/12 12:53:36;;;;;;;3.30;1.90;;;19.90;74.80;;;;;;5027545;28;20442;-82
2023/04/12 12:56:02;;;;;;;3.30;2.10;;;19.90;75.10;;;;;;5045826;28;20816;-85