Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:24;;;;;;;2.92;0.80;;;;;;;11.34;59.81;99355.94;4395398;32;20400;-96
2021/05/06 00:35:50;;;;;;;1.35;0.70;;;;;;;11.20;59.80;99356.53;4394614;32;20137;-94
2021/05/06 00:38:25;;;;;;;2.12;0.50;;;;;;;11.23;59.80;99360.75;4382300;32;20137;-96
2021/05/06 00:56:51;;;;;;;0.95;0.60;;;;;;;11.01;59.79;99410.25;4398293;32;20098;-95
2021/05/06 01:07:01;;;;;;;2.22;0.80;;;;;;;11.32;59.81;99409.88;4406320;32;20106;-96
2021/05/06 01:09:33;;;;;;;4.03;0.70;;;;;;;11.20;59.80;99419.06;4384418;32;20098;-96
2021/05/06 01:12:03;;;;;;;3.25;0.90;;;;;;;11.22;59.81;99417.22;4388729;32;20059;-95
2021/05/06 01:14:28;;;;;;;2.10;0.80;;;;;;;11.17;59.80;99413.97;4382631;32;20087;-95
2021/05/06 01:16:54;;;;;;;2.28;0.77;;;;;;;11.32;59.81;99408.13;4381787;32;20095;-95
2021/05/06 01:19:19;;;;;;;4.15;1.35;;;;;;;11.10;59.79;99417.69;4381979;32;20130;-96
2021/05/06 01:21:44;;;;;;;1.70;1.00;;;;;;;11.04;59.79;99413.59;4381309;32;20137;-95
2021/05/06 01:24:10;;;;;;;2.62;1.15;;;;;;;11.21;59.80;99412.94;4381607;32;20099;-95
2021/05/06 01:26:44;;;;;;;3.55;1.92;;;;;;;11.28;59.81;99416.13;4381889;32;20172;-96
2021/05/06 01:29:15;;;;;;;2.08;1.12;;;;;;;11.23;59.80;99420.69;4383589;32;20106;-96
2021/05/06 01:31:48;;;;;;;1.87;1.20;;;;;;;11.33;59.81;99415.03;4382340;32;20091;-95
2021/05/06 01:34:18;;;;;;;3.58;1.48;;;;;;;11.37;59.82;99416.63;4382740;32;20087;-96
2021/05/06 01:36:48;;;;;;;4.25;2.03;;;;;;;11.27;59.80;99424.84;4394556;32;20129;-95
2021/05/06 01:41:56;;;;;;;3.70;1.60;;;;;;;11.38;59.81;99423.53;4394452;32;20112;-95
2021/05/06 01:50:05;;;;;;;2.95;1.80;;;;;;;11.31;59.81;99440.28;4394089;32;20113;-95
2021/05/06 02:00:25;;;;;;;4.53;1.77;;;;;;;10.99;59.79;99479.78;4393714;32;20537;-95
2021/05/06 02:02:51;;;;;;;6.22;1.87;;;;;;;11.04;59.79;99480.47;4393712;32;20111;-96
2021/05/06 02:05:16;;;;;;;2.62;1.62;;;;;;;11.14;59.81;99489.63;4381529;32;20136;-96
2021/05/06 02:07:43;;;;;;;4.55;1.77;;;;;;;11.13;59.79;99474.91;4381450;32;20128;-95
2021/05/06 02:10:12;;;;;;;4.53;1.70;;;;;;;11.24;59.80;99467.50;4381050;32;20776;-96
2021/05/06 02:12:38;;;;;;;6.72;2.65;;;;;;;10.97;59.78;99479.00;4381318;32;20143;-95
2021/05/06 02:15:10;;;;;;;3.87;1.62;;;;;;;11.09;59.80;99468.09;4393437;32;20699;-94
2021/05/06 02:17:36;;;;;;;4.43;1.35;;;;;;;11.17;59.80;99471.28;4381629;32;20102;-95
2021/05/06 02:20:01;;;;;;;4.25;1.67;;;;;;;11.04;59.79;99468.28;4381147;32;20102;-95
2021/05/06 02:22:27;;;;;;;3.62;1.50;;;;;;;11.19;59.80;99466.84;4381032;32;20444;-94
2021/05/06 02:24:52;;;;;;;2.80;1.52;;;;;;;11.22;59.81;99464.12;4381538;32;20134;-95
2021/05/06 02:27:18;;;;;;;7.28;1.85;;;;;;;11.13;59.79;99463.66;4395814;32;20146;-94
2021/05/06 02:29:46;;;;;;;2.65;1.20;;;;;;;11.15;59.81;99464.44;4386913;32;20121;-94
2021/05/06 02:32:13;;;;;;;;;;;;;;;10.92;59.79;99463.56;4400858;32;20086;-96
2021/05/06 02:34:40;;;;;;;2.00;1.00;;;;;;;10.83;59.78;99482.09;4400515;32;19973;-95
2021/05/06 02:37:09;;;;;;;2.62;1.02;;;;;;;10.85;59.78;99475.09;4386948;32;20093;-96
2021/05/06 02:39:44;;;;;;;3.60;1.20;;;;;;;10.84;59.79;99454.31;4388339;32;20110;-96
2021/05/06 02:42:11;;;;;;;5.95;1.60;;;;;;;10.81;59.78;99454.44;4387729;32;20099;-96
2021/05/06 02:44:36;;;;;;;3.80;1.33;;;;;;;10.73;59.77;99472.97;4383811;32;20082;-95
2021/05/06 02:47:03;;;;;;;3.00;1.75;;;;;;;10.85;59.78;99464.66;4383377;32;20123;-96
2021/05/06 02:49:29;;;;;;;2.25;1.12;;;;;;;10.83;59.78;99466.50;4384212;32;20176;-96
2021/05/06 02:52:00;;;;;;;2.33;1.15;;;;;;;10.86;59.78;99462.91;4383845;32;20122;-96
2021/05/06 02:54:29;;;;;;;1.83;0.93;;;;;;;10.78;59.78;99460.63;4383746;32;20667;-96
2021/05/06 02:57:02;;;;;;;3.15;1.70;;;;;;;10.83;59.78;99465.63;4384708;32;20114;-96
2021/05/06 03:04:41;;;;;;;3.53;1.27;;;;;;;10.73;59.77;99472.97;4398239;32;20108;-95
2021/05/06 03:07:09;;;;;;;3.30;1.08;;;;;;;10.57;59.77;99480.47;4399000;32;20128;-95
2021/05/06 03:22:43;;;;;;;2.25;0.90;;;;;;;10.72;59.77;99511.16;4394993;32;20166;-94
2021/05/06 03:25:12;;;;;;;1.92;0.85;;;;;;;10.54;59.76;99524.81;4383119;32;20109;-94
2021/05/06 03:27:46;;;;;;;1.15;0.88;;;;;;;10.55;59.76;99530.88;4382777;32;20106;-95
2021/05/06 04:18:41;;;;;;;1.67;0.90;;;;;;;10.56;59.77;99598.50;4393421;32;20082;-91
2021/05/06 04:26:46;;;;;;;2.00;0.85;;;;;;;10.92;59.79;99616.34;4392638;32;21230;-91
2021/05/06 04:29:52;;;;;;;2.42;0.75;;;;;;;11.01;59.79;99616.84;4381132;32;20117;-92
2021/05/06 04:37:28;;;;;;;2.42;0.60;;;;;;;11.27;59.80;99636.75;4393077;32;20121;-92
2021/05/06 04:40:00;;;;;;;1.92;0.98;;;;;;;11.48;59.81;99637.72;4379753;32;24030;-92
2021/05/06 04:53:33;;;;;;;1.23;0.80;;;;;;;11.53;59.82;99627.97;4393861;32;20494;-94
2021/05/06 05:07:15;;;;;;;2.80;0.90;;;;;;;11.84;59.84;99625.09;4369005;32;20098;-93
2021/05/06 05:20:15;;;;;;;1.62;0.90;;;;;;;12.03;59.85;99642.59;4393248;32;20197;-92
2021/05/06 05:25:39;;;;;;;1.33;1.00;;;;;;;12.09;59.85;99639.75;4393566;32;20117;-93
2021/05/06 05:28:06;;;;;;;2.50;0.98;;;;;;;12.11;59.85;99637.94;4382176;32;20113;-92
2021/05/06 05:30:33;;;;;;;2.08;0.80;;;;;;;12.13;59.84;99647.41;4380600;32;20165;-92
2021/05/06 05:32:59;;;;;;;2.75;0.88;;;;;;;12.26;59.85;99647.75;4377758;32;94079;-93
2021/05/06 05:38:03;;;;;;;5.57;1.65;;;;;;;12.18;59.85;99655.88;4392961;32;20136;-92
2021/05/06 05:40:38;;;;;;;4.03;0.93;;;;;;;12.16;59.86;99659.47;4381036;32;20063;-93
2021/05/06 05:56:40;;;;;;;2.15;0.70;;;;;;;12.10;59.85;99662.34;4390965;32;20117;-91
2021/05/06 05:59:06;;;;;;;3.42;1.30;;;;;;;12.07;59.85;99659.84;4377896;32;20136;-91
2021/05/06 06:01:31;;;;;;;1.10;0.80;;;;;;;12.11;59.85;99662.28;4376916;32;20099;-90
2021/05/06 06:03:57;;;;;;;2.42;1.23;;;;;;;12.02;59.84;99675.66;4378325;32;20133;-92
2021/05/06 06:06:22;;;;;;;2.35;0.98;;;;;;;11.98;59.85;99672.31;4378525;32;22764;-91
2021/05/06 06:08:48;;;;;;;1.85;1.15;;;;;;;12.26;59.86;99663.41;4378292;32;20289;-91
2021/05/06 06:11:13;;;;;;;4.90;0.90;;;;;;;12.14;59.85;99671.72;4377668;32;20116;-90
2021/05/06 06:13:39;;;;;;;5.10;0.90;;;;;;;12.36;59.87;99661.28;4377778;32;20156;-90
2021/05/06 06:21:15;;;;;;;5.43;0.90;;;;;;;12.43;59.88;99670.56;4390003;32;20225;-90
2021/05/06 06:23:40;;;;;;;2.30;0.90;;;;;;;12.48;59.87;99674.66;4379265;32;20095;-90
2021/05/06 06:26:06;;;;;;;2.30;1.80;;;;;;;12.47;59.88;99670.38;4377805;32;20157;-90
2021/05/06 06:28:38;;;;;;;4.32;0.70;;;;;;;12.51;59.87;99671.94;4389820;32;20163;-91
2021/05/06 06:31:04;;;;;;;1.92;1.02;;;;;;;12.48;59.87;99672.06;4378174;32;20090;-90
2021/05/06 06:33:29;;;;;;;2.50;1.17;;;;;;;12.61;59.88;99669.81;4377570;32;20090;-90
2021/05/06 06:35:55;;;;;;;1.50;0.85;;;;;;;12.55;59.87;99670.06;4377207;32;20524;-90
2021/05/06 06:38:20;;;;;;;3.25;1.10;;;;;;;12.51;59.88;99664.09;4389820;32;20137;-90
2021/05/06 06:40:46;;;;;;;1.92;1.10;;;;;;;12.55;59.88;99670.06;4377332;32;20118;-90
2021/05/06 06:43:12;;;;;;;1.30;0.70;;;;;;;12.46;59.87;99665.22;4377107;32;20137;-89
2021/05/06 06:45:37;;;;;;;5.97;1.45;;;;;;;12.62;59.88;99662.81;4389682;32;20153;-90
2021/05/06 06:48:03;;;;;;;5.00;1.10;;;;;;;12.74;59.89;99662.28;4377121;32;20135;-90
2021/05/06 06:50:28;;;;;;;2.15;1.08;;;;;;;12.79;59.89;99650.75;4377255;32;20110;-90
2021/05/06 06:52:54;;;;;;;1.83;0.60;;;;;;;12.77;59.88;99649.09;4389641;32;20447;-90
2021/05/06 06:55:19;;;;;;;1.35;0.68;;;;;;;12.77;59.89;99656.94;4377243;32;20791;-89
2021/05/06 06:57:45;;;;;;;1.67;0.82;;;;;;;12.71;59.88;99659.81;4389856;32;20508;-92
2021/05/06 07:00:10;;;;;;;2.75;0.77;;;;;;;12.69;59.88;99653.81;4377766;32;20138;-93
2021/05/06 07:02:36;;;;;;;1.35;0.85;;;;;;;12.80;59.88;99654.22;4376547;32;20124;-93
2021/05/06 07:05:01;;;;;;;2.58;0.70;;;;;;;12.91;59.90;99644.16;4376101;32;20133;-92
2021/05/06 07:07:27;;;;;;;2.65;0.80;;;;;;;12.91;59.90;99649.38;4378603;32;20124;-93
2021/05/06 07:09:52;;;;;;;4.65;0.77;;;;;;;12.97;59.90;99656.94;4377065;32;20379;-92
2021/05/06 07:12:18;;;;;;;3.50;0.82;;;;;;;12.75;59.89;99656.16;4373398;32;20122;-91
2021/05/06 07:14:43;;;;;;;2.90;0.65;;;;;;;12.97;59.90;99658.69;4379575;32;20186;-92
2021/05/06 07:17:08;;;;;;;4.57;0.80;;;;;;;13.05;59.91;99657.47;4379674;32;20180;-92
2021/05/06 07:19:35;;;;;;;3.67;0.90;;;;;;;13.11;59.90;99653.75;4379876;32;20118;-90
2021/05/06 07:22:00;;;;;;;2.10;0.70;;;;;;;13.17;59.91;99649.13;4392191;32;20090;-91
2021/05/06 07:24:25;;;;;;;3.37;0.82;;;;;;;13.04;59.90;99661.00;4379940;32;20543;-90
2021/05/06 07:26:51;;;;;;;3.37;0.70;;;;;;;12.95;59.90;99668.38;4378633;32;20142;-91
2021/05/06 07:29:20;;;;;;;5.05;0.85;;;;;;;13.08;59.91;99669.56;4392440;32;20106;-91
2021/05/06 07:31:47;;;;;;;1.37;0.70;;;;;;;13.16;59.91;99667.44;4391475;32;20117;-89
2021/05/06 07:34:12;;;;;;;4.70;1.15;;;;;;;13.27;59.92;99675.72;4392368;32;20094;-91
2021/05/06 07:36:38;;;;;;;2.60;1.17;;;;;;;13.43;59.93;99671.47;4380140;32;20211;-93
2021/05/06 07:39:04;;;;;;;6.43;1.50;;;;;;;13.49;59.94;99663.38;4379813;32;20141;-91
2021/05/06 07:41:29;;;;;;;5.15;1.45;;;;;;;13.58;59.94;99663.88;4391805;32;20109;-91
2021/05/06 07:43:55;;;;;;;2.60;1.25;;;;;;;13.77;59.94;99659.50;4392206;32;20117;-91
2021/05/06 07:46:20;;;;;;;3.80;1.12;;;;;;;13.83;59.95;99654.81;4379700;32;20195;-92
2021/05/06 07:48:45;;;;;;;2.30;1.15;;;;;;;13.89;59.95;99660.69;4378954;32;20142;-91
2021/05/06 07:51:11;;;;;;;2.12;1.37;;;;;;;13.95;59.96;99660.38;4378864;32;20183;-91
2021/05/06 07:53:47;;;;;;;2.35;0.88;;;;;;;13.82;59.95;99674.06;4378668;32;20365;-89
2021/05/06 07:56:13;;;;;;;2.42;1.50;;;;;;;13.73;59.94;99669.25;4390301;32;20120;-90
2021/05/06 07:58:38;;;;;;;3.10;1.00;;;;;;;13.64;59.93;99671.44;4378483;32;20110;-91
2021/05/06 08:01:03;;;;;;;5.47;1.35;;;;;;;13.82;59.94;99674.06;4378362;32;20141;-90
2021/05/06 08:03:29;;;;;;;3.58;1.40;;;;;;;13.91;59.96;99674.53;4390683;32;20118;-91
2021/05/06 08:05:57;;;;;;;6.93;1.20;;;;;;;13.98;59.95;99673.34;4378476;32;20126;-91
2021/05/06 08:08:24;;;;;;;6.40;1.40;;;;;;;13.87;59.95;99675.59;4391090;32;20142;-90
2021/05/06 08:10:49;;;;;;;7.32;2.45;;;;;;;13.92;59.95;99674.47;4390872;32;20094;-90
2021/05/06 08:13:14;;;;;;;7.00;2.40;;;;;;;14.16;59.97;99677.69;4378261;32;20130;-90
2021/05/06 08:15:40;;;;;;;5.70;1.27;;;;;;;14.10;59.97;99673.59;4378409;32;20125;-90
2021/05/06 08:18:05;;;;;;;3.10;1.40;;;;;;;14.17;59.96;99682.00;4390313;32;22474;-90
2021/05/06 08:20:31;;;;;;;4.22;1.52;;;;;;;14.02;59.96;99680.13;4378236;32;20106;-90
2021/05/06 08:22:57;;;;;;;4.65;1.55;;;;;;;14.11;59.97;99679.69;4390121;32;20451;-90
2021/05/06 08:25:24;;;;;;;3.20;1.52;;;;;;;14.25;59.98;99672.03;4390464;32;20102;-89
2021/05/06 08:27:50;;;;;;;3.65;1.77;;;;;;;14.53;59.99;99673.34;4390709;32;20090;-90
2021/05/06 08:30:15;;;;;;;3.65;1.10;;;;;;;14.49;60.00;99663.94;4378173;32;20446;-91
2021/05/06 08:32:41;;;;;;;3.35;1.27;;;;;;;14.82;60.00;99670.09;4378248;32;20110;-92
2021/05/06 08:35:07;;;;;;;8.48;3.40;;;;;;;14.93;60.01;99665.16;4390333;32;20173;-91
2021/05/06 08:37:32;;;;;;;4.28;1.45;;;;;;;14.98;60.01;99664.94;4390416;32;20086;-89
2021/05/06 08:39:58;;;;;;;6.25;2.20;;;;;;;14.93;60.01;99653.84;4390630;32;20173;-90
2021/05/06 08:42:24;;;;;;;3.35;1.30;;;;;;;14.98;60.01;99659.69;4378029;32;20450;-89
2021/05/06 08:44:49;;;;;;;4.68;1.55;;;;;;;15.17;60.03;99668.31;4390393;32;20102;-89
2021/05/06 08:47:18;;;;;;;4.68;1.60;;;;;;;15.29;60.03;99651.91;4390508;32;20146;-89
2021/05/06 08:49:44;;;;;;;3.65;0.95;;;;;;;15.64;60.05;99657.09;4378558;32;20102;-89
2021/05/06 08:52:11;;;;;;;2.83;1.10;;;;;;;15.80;60.06;99654.47;4378119;32;20550;-90
2021/05/06 08:54:36;;;;;;;6.12;1.80;;;;;;;16.10;60.07;99662.44;4390989;32;20106;-91
2021/05/06 08:57:02;;;;;;;3.65;0.98;;;;;;;16.03;60.06;99653.19;4378135;32;20373;-92
2021/05/06 08:59:28;;;;;;;2.50;0.68;;;;;;;16.19;60.08;99654.88;4390534;32;20146;-90
2021/05/06 09:01:54;;;;;;;3.12;0.80;;;;;;;16.36;60.08;99651.31;4390469;32;20106;-91
2021/05/06 09:04:19;;;;;;;1.85;0.62;;;;;;;16.42;60.09;99643.06;4390361;32;20105;-91
2021/05/06 09:06:52;;;;;;;4.37;1.27;;;;;;;16.76;60.10;99644.59;4377853;32;20520;-90
2021/05/06 09:09:17;;;;;;;2.72;0.95;;;;;;;17.06;60.12;99654.25;4377678;32;20098;-90
2021/05/06 09:11:43;;;;;;;4.75;1.15;;;;;;;17.24;60.13;99642.56;4377467;32;20177;-90
2021/05/06 09:14:10;;;;;;;1.52;0.60;;;;;;;17.19;60.13;99652.53;4377793;32;20487;-90
2021/05/06 09:16:37;;;;;;;2.97;0.73;;;;;;;17.35;60.14;99655.09;4390582;32;20124;-90
2021/05/06 09:19:06;;;;;;;2.45;0.70;;;;;;;17.73;60.16;99650.09;4377756;32;20124;-90
2021/05/06 09:21:38;;;;;;;1.98;0.50;;;;;;;17.98;60.17;99647.62;4390195;32;20661;-90
2021/05/06 09:24:11;;;;;;;2.78;1.27;;;;;;;18.30;60.20;99635.00;4390406;32;20111;-87
2021/05/06 09:26:38;;;;;;;2.80;1.00;;;;;;;18.63;60.21;99642.47;4391544;32;20509;-88
2021/05/06 09:29:05;;;;;;;2.40;1.05;;;;;;;18.32;60.20;99653.34;4377852;32;20113;-88
2021/05/06 09:31:36;;;;;;;2.17;0.80;;;;;;;18.30;60.20;99648.16;4390136;32;20129;-89
2021/05/06 09:34:03;;;;;;;3.35;1.27;;;;;;;18.48;60.20;99651.37;4377733;32;20136;-90
2021/05/06 09:36:29;;;;;;;2.37;0.90;;;;;;;18.82;60.22;99646.53;4390485;32;20411;-90
2021/05/06 09:38:55;;;;;;;2.95;0.75;;;;;;;19.02;60.23;99648.66;4390228;32;20150;-89
2021/05/06 09:41:25;;;;;;;4.10;0.82;;;;;;;19.05;60.22;99647.59;4377201;32;20110;-88
2021/05/06 09:43:50;;;;;;;;;;;;;;;18.71;60.22;99657.81;4390521;32;20118;-89
2021/05/06 09:46:36;;;;;;;1.75;0.73;;;;;;;18.84;60.23;99657.81;4391237;32;19997;-90
2021/05/06 09:49:08;;;;;;;1.20;0.77;;;;;;;19.15;60.23;99656.56;4390113;32;20087;-88
2021/05/06 09:51:48;;;;;;;2.37;0.80;;;;;;;19.24;60.24;99643.59;4377125;32;20106;-88
2021/05/06 09:54:14;;;;;;;3.00;0.93;;;;;;;19.53;60.25;99656.53;4377274;32;20550;-87
2021/05/06 09:56:41;;;;;;;4.45;1.00;;;;;;;19.42;60.25;99649.38;4389567;32;20098;-89
2021/05/06 09:59:06;;;;;;;7.62;1.20;;;;;;;19.47;60.26;99655.19;4389887;32;20098;-89
2021/05/06 10:01:32;;;;;;;1.30;0.70;;;;;;;19.58;60.26;99651.81;4377015;32;20157;-89
2021/05/06 10:04:13;;;;;;;2.60;1.08;;;;;;;19.75;60.27;99653.25;4390003;32;20129;-89
2021/05/06 10:06:39;;;;;;;2.10;0.73;;;;;;;19.68;60.26;99665.22;4389836;32;20086;-90
2021/05/06 10:09:05;;;;;;;3.05;0.80;;;;;;;19.48;60.26;99670.06;4377287;32;20082;-89
2021/05/06 10:11:30;;;;;;;1.40;0.80;;;;;;;19.51;60.26;99671.66;4390954;32;20133;-87
2021/05/06 10:13:57;;;;;;;2.03;0.93;;;;;;;19.40;60.26;99671.53;4389221;32;27044;-88
2021/05/06 10:16:23;;;;;;;4.60;1.08;;;;;;;19.24;60.25;99669.97;4377126;32;20087;-87
2021/05/06 10:18:48;;;;;;;2.80;1.00;;;;;;;19.10;60.24;99670.06;4376355;32;30911;-89
2021/05/06 10:21:16;;;;;;;2.72;0.93;;;;;;;19.17;60.24;99668.72;4389237;32;20212;-88
2021/05/06 10:23:46;;;;;;;3.15;1.37;;;;;;;19.25;60.24;99668.19;4376986;32;20102;-89
2021/05/06 10:26:11;;;;;;;2.85;1.23;;;;;;;19.24;60.24;99662.06;4389582;32;20104;-88
2021/05/06 10:28:37;;;;;;;3.58;0.95;;;;;;;19.22;60.24;99655.19;4376418;32;24759;-87
2021/05/06 10:31:04;;;;;;;2.15;0.98;;;;;;;19.36;60.25;99648.94;4389383;32;20144;-88
2021/05/06 10:33:29;;;;;;;5.12;1.40;;;;;;;19.06;60.23;99647.50;4389480;32;20296;-88
2021/05/06 10:35:56;;;;;;;2.22;1.20;;;;;;;19.16;60.25;99642.41;4376514;32;20406;-88
2021/05/06 10:38:22;;;;;;;4.32;1.52;;;;;;;19.40;60.26;99640.72;4389524;32;20113;-88
2021/05/06 10:40:49;;;;;;;2.40;0.80;;;;;;;19.54;60.27;99637.13;4376897;32;20436;-88
2021/05/06 10:43:26;;;;;;;1.25;0.80;;;;;;;19.69;60.26;99641.34;4377031;32;20505;-87
2021/05/06 10:45:59;;;;;;;2.70;0.73;;;;;;;19.66;60.27;99636.28;4390240;32;20086;-88
2021/05/06 10:49:00;;;;;;;3.33;1.65;;;;;;;19.88;60.28;99636.44;4378860;32;20117;-89
2021/05/06 10:51:28;;;;;;;;;;;;;;;20.07;60.28;99643.00;4389343;32;20168;-88
2021/05/06 10:53:53;;;;;;;2.12;0.90;;;;;;;19.99;60.28;99637.44;4391400;32;20012;-89
2021/05/06 10:56:19;;;;;;;2.10;0.82;;;;;;;19.98;60.29;99635.75;4378615;32;20114;-89
2021/05/06 10:58:44;;;;;;;1.80;0.90;;;;;;;20.02;60.29;99638.06;4378117;32;34714;-89
2021/05/06 11:01:12;;;;;;;1.73;0.77;;;;;;;19.93;60.28;99650.16;4391115;32;20170;-89
2021/05/06 11:03:38;;;;;;;2.70;0.70;;;;;;;19.48;60.26;99654.22;4392724;32;20098;-89
2021/05/06 11:06:04;;;;;;;2.40;0.90;;;;;;;19.35;60.25;99652.53;4391110;32;20180;-88
2021/05/06 11:08:30;;;;;;;1.45;1.10;;;;;;;19.42;60.25;99643.25;4391360;32;20192;-90
2021/05/06 11:11:02;;;;;;;1.48;0.90;;;;;;;19.55;60.26;99644.09;4378905;32;20173;-88
2021/05/06 11:13:30;;;;;;;2.17;0.98;;;;;;;19.72;60.27;99640.28;4392665;32;20094;-90
2021/05/06 11:16:14;;;;;;;3.33;0.88;;;;;;;19.89;60.28;99648.69;4379037;32;20095;-89
2021/05/06 11:18:44;;;;;;;3.70;0.80;;;;;;;20.07;60.28;99653.56;4391085;32;20102;-88
2021/05/06 11:21:10;;;;;;;4.00;0.90;;;;;;;20.20;60.29;99654.38;4378433;32;20117;-89
2021/05/06 11:23:36;;;;;;;1.17;0.70;;;;;;;20.29;60.30;99639.62;4378506;32;20114;-89
2021/05/06 11:26:03;;;;;;;1.55;0.80;;;;;;;20.20;60.29;99643.81;4378527;32;20105;-90
2021/05/06 11:28:32;;;;;;;3.65;0.90;;;;;;;20.07;60.28;99632.44;4378755;32;20482;-89
2021/05/06 11:30:57;;;;;;;2.47;0.75;;;;;;;20.07;60.28;99629.78;4403534;32;20110;-88
2021/05/06 11:33:25;;;;;;;1.83;0.70;;;;;;;20.19;60.29;99634.19;4378094;32;20122;-89
2021/05/06 11:36:12;;;;;;;1.05;0.60;;;;;;;20.36;60.31;99625.03;4392295;32;20109;-90
2021/05/06 11:38:38;;;;;;;1.77;0.85;;;;;;;20.61;60.32;99622.25;4403562;32;20161;-90
2021/05/06 11:41:07;;;;;;;6.55;1.15;;;;;;;20.64;60.32;99621.19;4403293;32;20464;-89
2021/05/06 11:43:37;;;;;;;2.95;0.70;;;;;;;20.51;60.31;99618.59;4391124;32;20133;-90
2021/05/06 11:46:32;;;;;;;2.62;1.02;;;;;;;20.66;60.32;99617.47;4379277;32;20112;-89
2021/05/06 11:49:05;;;;;;;1.70;0.90;;;;;;;21.03;60.34;99622.56;4379195;32;20099;-89
2021/05/06 11:51:32;;;;;;;1.80;0.90;;;;;;;21.29;60.35;99602.03;4388251;32;20130;-88
2021/05/06 11:54:03;;;;;;;2.33;0.88;;;;;;;21.36;60.36;99596.16;4379032;32;20133;-91
2021/05/06 11:56:28;;;;;;;2.08;1.10;;;;;;;21.28;60.35;99592.41;4391127;32;20126;-89
2021/05/06 11:58:54;;;;;;;3.47;1.45;;;;;;;21.40;60.37;99586.16;4390485;32;20099;-89
2021/05/06 12:01:26;;;;;;;2.55;1.40;;;;;;;21.29;60.35;99594.09;4378125;32;27387;-90
2021/05/06 12:03:52;;;;;;;2.05;1.02;;;;;;;21.17;60.35;99587.94;4379044;32;20148;-91
2021/05/06 12:06:33;;;;;;;1.65;1.05;;;;;;;21.18;60.35;99583.50;4391038;32;20443;-92
2021/05/06 12:08:59;;;;;;;1.98;1.15;;;;;;;21.04;60.34;99592.50;4379065;32;20160;-91
2021/05/06 12:11:38;;;;;;;3.28;1.35;;;;;;;20.78;60.33;99598.00;4378763;32;20127;-89
2021/05/06 12:14:05;;;;;;;1.85;1.10;;;;;;;21.02;60.34;99589.13;4378592;32;20144;-91
2021/05/06 12:16:31;;;;;;;3.05;1.40;;;;;;;21.07;60.34;99587.84;4378390;32;20202;-91
2021/05/06 12:18:58;;;;;;;1.80;0.95;;;;;;;20.98;60.34;99601.75;4391281;32;20090;-89
2021/05/06 12:21:32;;;;;;;1.48;1.10;;;;;;;21.00;60.35;99597.19;4378383;32;20180;-89
2021/05/06 12:23:58;;;;;;;2.17;1.40;;;;;;;20.95;60.34;99607.28;4391079;32;20106;-90
2021/05/06 12:26:24;;;;;;;4.43;1.20;;;;;;;20.95;60.34;99604.66;4378950;32;20216;-91
2021/05/06 12:28:49;;;;;;;3.12;1.15;;;;;;;21.01;60.35;99595.38;4378416;32;20456;-91
2021/05/06 12:31:15;;;;;;;2.78;1.08;;;;;;;20.79;60.34;99604.97;4390490;32;31372;-91
2021/05/06 12:33:40;;;;;;;2.62;1.00;;;;;;;20.75;60.33;99589.47;4377468;32;31040;-91
2021/05/06 12:36:10;;;;;;;3.12;1.08;;;;;;;20.55;60.32;99585.69;4378460;32;20488;-91
2021/05/06 12:38:35;;;;;;;1.63;1.13;;;;;;;20.73;60.33;99586.09;4379355;32;20098;-90
2021/05/06 12:41:07;;;;;;;1.83;1.30;;;;;;;20.69;60.33;99585.50;4390415;32;20485;-90
2021/05/06 12:43:34;;;;;;;2.37;1.20;;;;;;;20.52;60.32;99588.56;4378278;32;20111;-89
2021/05/06 12:46:09;;;;;;;2.33;1.37;;;;;;;20.76;60.33;99581.41;4390585;32;20098;-88
2021/05/06 12:48:44;;;;;;;2.12;1.30;;;;;;;20.78;60.34;99583.94;4390852;32;20086;-91
2021/05/06 12:51:11;;;;;;;2.87;1.25;;;;;;;20.69;60.32;99579.34;4403291;32;20144;-89
2021/05/06 12:53:37;;;;;;;1.80;1.20;;;;;;;20.65;60.32;99583.19;4378496;32;20497;-90
2021/05/06 12:56:03;;;;;;;2.10;1.20;;;;;;;20.67;60.32;99570.69;4390728;32;20090;-89
2021/05/06 12:58:32;;;;;;;2.33;1.58;;;;;;;20.71;60.33;99569.50;4378186;32;20122;-90
2021/05/06 13:00:58;;;;;;;2.62;1.20;;;;;;;20.74;60.33;99575.38;4390486;32;20525;-91
2021/05/06 13:03:41;;;;;;;2.00;1.10;;;;;;;20.84;60.33;99576.38;4403091;32;20110;-92
2021/05/06 13:06:07;;;;;;;2.75;1.40;;;;;;;20.93;60.33;99572.19;4378660;32;20086;-91
2021/05/06 13:08:39;;;;;;;3.33;1.62;;;;;;;20.81;60.33;99563.38;4377632;32;20090;-92
2021/05/06 13:11:10;;;;;;;3.92;1.12;;;;;;;20.66;60.32;99559.28;4378255;32;20480;-91
2021/05/06 13:13:35;;;;;;;2.58;1.33;;;;;;;20.70;60.33;99555.44;4390864;32;20136;-91
2021/05/06 13:16:01;;;;;;;3.60;1.12;;;;;;;20.76;60.33;99547.00;4391923;32;20086;-91
2021/05/06 13:18:26;;;;;;;4.60;1.40;;;;;;;20.58;60.32;99537.84;4390362;32;20138;-92
2021/05/06 13:20:52;;;;;;;0.95;0.93;;;;;;;20.83;60.33;99529.72;4377937;32;20416;-91
2021/05/06 13:23:29;;;;;;;2.83;1.23;;;;;;;20.67;60.33;99531.03;4390141;32;22309;-90
2021/05/06 13:25:56;;;;;;;3.22;1.35;;;;;;;20.92;60.35;99530.81;4390437;32;20190;-90
2021/05/06 13:28:31;;;;;;;1.73;0.80;;;;;;;20.90;60.33;99535.37;4390488;32;20121;-91
2021/05/06 13:31:07;;;;;;;2.22;1.27;;;;;;;20.71;60.33;99541.25;4403098;32;20071;-92
2021/05/06 13:33:33;;;;;;;2.28;1.17;;;;;;;20.54;60.33;99545.19;4378000;32;20129;-91
2021/05/06 13:36:11;;;;;;;5.60;1.75;;;;;;;20.60;60.32;99540.41;4390253;32;20166;-91
2021/05/06 13:38:53;;;;;;;3.97;1.20;;;;;;;20.72;60.33;99531.50;4390652;32;20133;-91
2021/05/06 13:41:23;;;;;;;1.98;1.23;;;;;;;20.39;60.32;99530.47;4390246;32;20445;-89
2021/05/06 13:43:49;;;;;;;1.60;0.80;;;;;;;20.29;60.30;99524.16;4378005;32;20193;-92
2021/05/06 13:46:15;;;;;;;1.48;0.80;;;;;;;20.32;60.31;99512.53;4377615;32;20119;-90
2021/05/06 13:48:41;;;;;;;3.22;0.93;;;;;;;20.34;60.31;99515.88;4377612;32;20539;-90
2021/05/06 13:51:09;;;;;;;3.40;1.00;;;;;;;20.50;60.31;99519.94;4377538;32;20143;-92
2021/05/06 13:53:35;;;;;;;2.37;0.93;;;;;;;20.66;60.32;99508.19;4389925;32;20111;-90
2021/05/06 13:56:00;;;;;;;2.20;0.98;;;;;;;20.79;60.34;99509.75;4377535;32;20086;-90
2021/05/06 13:58:25;;;;;;;4.07;1.10;;;;;;;20.96;60.34;99524.31;4389708;32;25320;-92
2021/05/06 14:00:51;;;;;;;2.60;0.93;;;;;;;21.05;60.34;99512.97;4376777;32;21668;-91
2021/05/06 14:03:16;;;;;;;4.80;0.90;;;;;;;21.01;60.35;99531.88;4377547;32;20449;-92
2021/05/06 14:05:42;;;;;;;2.95;0.80;;;;;;;21.11;60.35;99523.09;4376231;32;28441;-90
2021/05/06 14:08:08;;;;;;;4.68;1.08;;;;;;;20.79;60.34;99527.41;4377416;32;20125;-91
2021/05/06 14:10:35;;;;;;;3.08;1.00;;;;;;;20.56;60.33;99526.53;4390076;32;20115;-91
2021/05/06 14:13:00;;;;;;;4.75;1.10;;;;;;;20.67;60.33;99520.44;4390024;32;20132;-92
2021/05/06 14:15:26;;;;;;;2.87;0.90;;;;;;;20.75;60.33;99513.59;4390007;32;20133;-93
2021/05/06 14:17:51;;;;;;;5.47;2.15;;;;;;;20.88;60.34;99508.19;4376909;32;25757;-92
2021/05/06 14:20:17;;;;;;;3.55;1.20;;;;;;;20.97;60.34;99507.47;4377340;32;20456;-92
2021/05/06 14:22:42;;;;;;;2.33;0.93;;;;;;;20.89;60.34;99509.88;4379159;32;20147;-92
2021/05/06 14:25:08;;;;;;;2.70;1.10;;;;;;;21.09;60.35;99503.03;4378600;32;26192;-91
2021/05/06 14:27:34;;;;;;;1.87;0.82;;;;;;;21.04;60.35;99490.13;4391758;32;20395;-92
2021/05/06 14:29:59;;;;;;;3.42;0.68;;;;;;;21.17;60.36;99483.88;4379288;32;20166;-90
2021/05/06 14:32:25;;;;;;;1.52;0.80;;;;;;;21.26;60.36;99476.06;4379034;32;20124;-93
2021/05/06 14:34:51;;;;;;;2.05;0.57;;;;;;;21.15;60.36;99474.25;4378345;32;28723;-92
2021/05/06 14:37:16;;;;;;;3.12;1.10;;;;;;;21.35;60.36;99477.13;4378861;32;20086;-90
2021/05/06 14:39:42;;;;;;;1.48;0.70;;;;;;;21.35;60.36;99469.19;4378105;32;31185;-90
2021/05/06 14:42:07;;;;;;;2.58;0.90;;;;;;;21.21;60.35;99475.56;4378578;32;20127;-90
2021/05/06 14:44:32;;;;;;;2.08;0.80;;;;;;;21.16;60.36;99467.16;4390811;32;30016;-90
2021/05/06 14:46:58;;;;;;;3.62;1.00;;;;;;;20.96;60.34;99476.69;4378380;32;20128;-90
2021/05/06 14:49:23;;;;;;;1.70;0.65;;;;;;;20.96;60.34;99475.84;4378097;32;28727;-90
2021/05/06 14:51:49;;;;;;;1.45;0.90;;;;;;;20.95;60.35;99472.34;4378463;32;20193;-91
2021/05/06 14:54:14;;;;;;;2.65;0.70;;;;;;;20.77;60.33;99465.84;4378903;32;20435;-90
2021/05/06 14:56:39;;;;;;;2.25;1.17;;;;;;;20.80;60.33;99468.25;4378307;32;20479;-90
2021/05/06 14:59:05;;;;;;;3.55;0.88;;;;;;;20.80;60.34;99455.03;4378262;32;24349;-89
2021/05/06 15:01:33;;;;;;;1.52;0.70;;;;;;;20.83;60.33;99454.81;4378554;32;20145;-92
2021/05/06 15:03:59;;;;;;;5.60;0.90;;;;;;;20.69;60.33;99452.41;4391798;32;20501;-91