Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:05;;;;;;;30.83;18.25;;;;;;;-146.25;100.00;52497.97;2106222;28;20110;-69
2023/10/31 00:01:08;;;;;;;34.67;19.58;;;;;;;-146.25;100.00;52497.97;2105371;28;23937;-69
2023/10/31 00:02:09;;;;;;;29.80;16.80;;;;;;;-146.25;100.00;52491.88;2104955;28;36615;-70
2023/10/31 00:03:14;;;;;;;30.75;19.20;;;;;;;-146.25;100.00;52483.78;2104738;28;29701;-69
2023/10/31 00:04:16;;;;;;;31.75;18.17;;;;;;;-146.25;100.00;52508.09;2104903;28;37619;-69
2023/10/31 00:05:18;;;;;;;32.40;18.92;;;;;;;-146.25;100.00;52457.41;2104495;28;29800;-69
2023/10/31 00:06:22;;;;;;;30.67;19.65;;;;;;;-146.25;100.00;52465.53;2104465;28;36376;-69
2023/10/31 00:07:26;;;;;;;34.25;19.83;;;;;;;-146.25;100.00;52495.94;2105746;28;20045;-69
2023/10/31 00:08:28;;;;;;;32.13;18.77;;;;;;;-146.25;100.00;52465.53;2106084;28;20249;-70
2023/10/31 00:09:30;;;;;;;31.30;19.35;;;;;;;-146.25;100.00;52451.31;2105250;28;36875;-70
2023/10/31 00:10:34;;;;;;;29.75;18.42;;;;;;;-146.25;100.00;52465.53;2105469;28;36678;-69
2023/10/31 00:11:36;;;;;;;37.78;18.67;;;;;;;-146.25;100.00;52467.56;2105704;28;20045;-69
2023/10/31 00:12:38;;;;;;;34.60;17.67;;;;;;;-146.25;100.00;52473.63;2105200;28;37698;-69
2023/10/31 00:13:42;;;;;;;32.85;19.33;;;;;;;-146.25;100.00;52504.03;2105157;28;37716;-69
2023/10/31 00:14:44;;;;;;;33.10;20.67;;;;;;;-146.25;100.00;52495.94;2104652;28;35518;-69
2023/10/31 00:15:45;;;;;;;31.00;19.13;;;;;;;-146.25;100.00;52461.47;2105629;28;35266;-70
2023/10/31 00:16:48;;;;;;;38.35;18.65;;;;;;;-146.25;100.00;52493.91;2105481;28;20049;-70
2023/10/31 00:17:50;;;;;;;30.67;19.33;;;;;;;-146.25;100.00;52469.56;2104776;28;31304;-69
2023/10/31 00:18:52;;;;;;;33.40;20.85;;;;;;;-146.25;100.00;52489.84;2104745;28;35812;-70
2023/10/31 00:19:53;;;;;;;33.33;19.35;;;;;;;-146.25;100.00;52493.91;2104029;28;32433;-70
2023/10/31 00:20:55;;;;;;;35.42;17.85;;;;;;;-146.25;100.00;52455.38;2105713;28;34375;-70
2023/10/31 00:21:57;;;;;;;28.77;16.27;;;;;;;-146.25;100.00;52473.63;2104850;28;36509;-70
2023/10/31 00:22:58;;;;;;;35.30;19.88;;;;;;;-146.25;100.00;52500.00;2105203;28;33004;-68
2023/10/31 00:24:00;;;;;;;39.38;19.73;;;;;;;-146.25;100.00;52479.72;2105047;28;37503;-70
2023/10/31 00:25:03;;;;;;;35.10;20.67;;;;;;;-146.25;100.00;52487.81;2105307;28;30067;-68
2023/10/31 00:26:04;;;;;;;30.52;18.77;;;;;;;-146.25;100.00;52465.53;2105091;28;35093;-70
2023/10/31 00:27:09;;;;;;;36.78;18.80;;;;;;;-146.25;100.00;52473.63;2105502;28;37920;-68
2023/10/31 00:28:11;;;;;;;37.92;21.20;;;;;;;-146.25;100.00;52481.75;2104827;28;20075;-68
2023/10/31 00:29:12;;;;;;;35.55;21.52;;;;;;;-146.25;100.00;52483.78;2104738;28;31702;-68
2023/10/31 00:30:14;;;;;;;39.70;21.10;;;;;;;-146.25;100.00;52502.03;2104573;28;20079;-70
2023/10/31 00:31:17;;;;;;;34.88;19.15;;;;;;;-146.25;100.00;52489.84;2105314;28;20053;-70
2023/10/31 00:32:21;;;;;;;36.90;20.42;;;;;;;-146.25;100.00;52489.84;2104824;28;20033;-69
2023/10/31 00:33:23;;;;;;;40.60;20.65;;;;;;;-146.25;100.00;52487.81;2105212;28;20053;-70
2023/10/31 00:34:25;;;;;;;33.83;19.63;;;;;;;-146.25;100.00;52487.81;2105661;28;21243;-69
2023/10/31 00:35:30;;;;;;;37.58;21.92;;;;;;;-146.25;100.00;52479.72;2105497;28;23145;-69
2023/10/31 00:36:32;;;;;;;35.08;19.02;;;;;;;-146.25;100.00;52491.88;2113171;28;20055;-69
2023/10/31 00:37:34;;;;;;;40.88;22.45;;;;;;;-146.25;100.00;52465.53;2112921;28;31980;-69
2023/10/31 00:38:35;;;;;;;35.42;20.30;;;;;;;-146.25;100.00;52481.75;2105037;28;28996;-69
2023/10/31 00:39:37;;;;;;;40.95;20.20;;;;;;;-146.25;100.00;52495.94;2105258;28;20041;-70
2023/10/31 00:40:40;;;;;;;36.17;20.45;;;;;;;-146.25;100.00;52489.84;2105807;28;20126;-70
2023/10/31 00:41:46;;;;;;;38.20;21.70;;;;;;;-146.25;100.00;52493.91;2104675;28;35030;-70
2023/10/31 00:42:48;;;;;;;37.38;18.65;;;;;;;-146.25;100.00;52504.03;2105573;28;20037;-68
2023/10/31 00:43:49;;;;;;;37.17;20.60;;;;;;;-146.25;100.00;52483.78;2105450;28;20032;-68
2023/10/31 00:44:51;;;;;;;37.97;20.27;;;;;;;-146.25;100.00;52459.44;2103971;28;29728;-70
2023/10/31 00:45:54;;;;;;;40.22;21.88;;;;;;;-146.25;100.00;52502.03;2105221;28;20039;-69
2023/10/31 00:46:55;;;;;;;35.55;20.33;;;;;;;-146.25;100.00;52473.63;2105160;28;30498;-69
2023/10/31 00:47:59;;;;;;;34.40;19.35;;;;;;;-146.25;100.00;52463.50;2106013;28;20087;-69
2023/10/31 00:49:03;;;;;;;40.22;21.45;;;;;;;-146.25;100.00;52455.38;2104407;28;24091;-69
2023/10/31 00:50:06;;;;;;;31.38;19.58;;;;;;;-146.25;100.00;52491.88;2105144;28;28354;-69
2023/10/31 00:51:08;;;;;;;42.08;20.25;;;;;;;-146.25;100.00;52493.91;2104359;28;24674;-68
2023/10/31 00:52:09;;;;;;;34.75;20.13;;;;;;;-146.25;100.00;52477.69;2105090;28;29038;-68
2023/10/31 00:53:13;;;;;;;46.35;21.48;;;;;;;-146.25;100.00;52506.06;2105191;28;26114;-68
2023/10/31 00:54:15;;;;;;;39.42;20.95;;;;;;;-146.25;100.00;52469.56;2105399;28;20037;-70
2023/10/31 00:55:17;;;;;;;40.97;21.15;;;;;;;-146.25;100.00;52481.75;2104317;28;31801;-69
2023/10/31 00:56:19;;;;;;;41.15;22.23;;;;;;;-146.25;100.00;52467.56;2105134;28;28821;-69
2023/10/31 00:57:20;;;;;;;41.67;22.35;;;;;;;-146.25;100.00;52455.38;2104646;28;28157;-69
2023/10/31 00:58:22;;;;;;;38.72;21.15;;;;;;;-146.25;100.00;52469.56;2104462;28;27796;-69
2023/10/31 00:59:24;;;;;;;39.30;22.13;;;;;;;-146.25;100.00;52477.69;2104518;28;20944;-69
2023/10/31 01:00:26;;;;;;;43.40;22.33;;;;;;;-146.25;100.00;52441.19;2114040;28;31091;-69
2023/10/31 01:01:28;;;;;;;43.97;22.88;;;;;;;-146.25;100.00;52489.84;2104813;28;20953;-70
2023/10/31 01:02:30;;;;;;;44.20;22.10;;;;;;;-146.25;100.00;52467.56;2105526;28;20155;-69
2023/10/31 01:03:32;;;;;;;43.05;22.08;;;;;;;-146.25;100.00;52500.00;2104322;28;34635;-69
2023/10/31 01:04:36;;;;;;;43.42;21.60;;;;;;;-146.25;100.00;52493.91;2104206;28;31850;-68
2023/10/31 01:05:38;;;;;;;38.03;20.48;;;;;;;-146.25;100.00;52453.34;2096222;28;20044;-69
2023/10/31 01:06:43;;;;;;;45.88;22.50;;;;;;;-146.25;100.00;52489.84;2096403;28;20130;-68
2023/10/31 01:07:46;;;;;;;41.85;22.05;;;;;;;-146.25;100.00;52463.50;2105031;28;20048;-70
2023/10/31 01:08:48;;;;;;;46.33;23.40;;;;;;;-146.25;100.00;52453.34;2104992;28;37631;-69
2023/10/31 01:09:49;;;;;;;42.47;22.52;;;;;;;-146.25;100.00;52518.25;2104736;28;29361;-70
2023/10/31 01:10:51;;;;;;;46.50;23.00;;;;;;;-146.25;100.00;52477.69;2105601;28;29379;-68
2023/10/31 01:11:54;;;;;;;44.67;23.00;;;;;;;-146.25;100.00;52469.56;2105120;28;30878;-69
2023/10/31 01:12:55;;;;;;;54.20;24.52;;;;;;;-146.25;100.00;52495.94;2105149;28;37142;-71
2023/10/31 01:13:57;;;;;;;40.35;22.20;;;;;;;-146.25;100.00;52481.75;2105439;28;20048;-71
2023/10/31 01:14:59;;;;;;;44.40;21.33;;;;;;;-146.25;100.00;52483.78;2104070;28;28364;-69
2023/10/31 01:16:01;;;;;;;51.95;24.77;;;;;;;-146.25;100.00;52485.81;2096214;28;34369;-68
2023/10/31 01:17:03;;;;;;;50.53;24.35;;;;;;;-146.25;100.00;52483.78;2088357;28;21966;-68
2023/10/31 01:18:05;;;;;;;52.85;24.45;;;;;;;-146.25;100.00;52520.28;2104610;28;22677;-70
2023/10/31 01:19:07;;;;;;;46.28;23.33;;;;;;;-146.25;100.00;52491.88;2113126;28;20040;-70
2023/10/31 01:20:10;;;;;;;49.22;23.02;;;;;;;-146.25;100.00;52445.25;2104470;28;20052;-69
2023/10/31 01:21:12;;;;;;;44.55;22.67;;;;;;;-146.25;100.00;52493.91;2112599;28;31792;-70
2023/10/31 01:22:14;;;;;;;45.85;22.15;;;;;;;-146.25;100.00;52489.84;2105172;28;23348;-69
2023/10/31 01:23:16;;;;;;;44.83;23.52;;;;;;;-146.25;100.00;52481.75;2104930;28;20151;-70
2023/10/31 01:24:17;;;;;;;43.08;23.15;;;;;;;-146.25;100.00;52493.91;2104183;28;31617;-69
2023/10/31 01:25:19;;;;;;;42.95;22.83;;;;;;;-146.25;100.00;52441.19;2105018;28;23764;-70
2023/10/31 01:26:21;;;;;;;50.30;23.55;;;;;;;-146.25;100.00;52479.72;2104477;28;20214;-69
2023/10/31 01:27:25;;;;;;;47.00;24.90;;;;;;;-146.25;100.00;52469.56;2104391;28;30363;-69
2023/10/31 01:28:27;;;;;;;47.45;23.50;;;;;;;-146.25;100.00;52510.13;2105466;28;20033;-69
2023/10/31 01:29:28;;;;;;;44.17;21.55;;;;;;;-146.25;100.00;52479.72;2104254;28;30160;-69
2023/10/31 01:30:33;;;;;;;41.15;23.58;;;;;;;-146.25;100.00;52479.72;2104037;28;20041;-68
2023/10/31 01:31:36;;;;;;;44.90;21.27;;;;;;;-146.25;100.00;52471.59;2104314;28;29723;-68
2023/10/31 01:32:46;;;;;;;47.65;20.25;;;;;;;-146.25;100.00;52471.59;2104778;28;20045;-69
2023/10/31 01:33:49;;;;;;;47.00;24.25;;;;;;;-146.25;100.00;52502.03;2104858;28;20819;-70
2023/10/31 01:34:54;;;;;;;46.45;23.58;;;;;;;-146.25;100.00;52443.22;2104507;28;20806;-68
2023/10/31 01:35:56;;;;;;;49.13;21.20;;;;;;;-146.25;100.00;52457.41;2112721;28;25676;-68
2023/10/31 01:36:57;;;;;;;47.05;23.90;;;;;;;-146.25;100.00;52487.81;2104768;28;29483;-69
2023/10/31 01:37:59;;;;;;;43.13;23.67;;;;;;;-146.25;100.00;52500.00;2105105;28;20708;-69
2023/10/31 01:39:01;;;;;;;47.65;23.17;;;;;;;-146.25;100.00;52497.97;2105316;28;20032;-69
2023/10/31 01:40:04;;;;;;;48.90;24.27;;;;;;;-146.25;100.00;52524.31;2104941;28;24423;-69
2023/10/31 01:41:06;;;;;;;44.15;22.70;;;;;;;-146.25;100.00;52477.69;2104310;28;27421;-70
2023/10/31 01:42:09;;;;;;;44.95;22.75;;;;;;;-146.25;100.00;52471.59;2096614;28;20041;-69
2023/10/31 01:43:11;;;;;;;57.00;24.63;;;;;;;-146.25;100.00;52491.88;2104160;28;32824;-69
2023/10/31 01:44:13;;;;;;;51.30;23.33;;;;;;;-146.25;100.00;52471.59;2112835;28;28381;-69
2023/10/31 01:45:15;;;;;;;45.60;22.85;;;;;;;-146.25;100.00;52475.66;2104564;28;35713;-69
2023/10/31 01:46:16;;;;;;;46.80;22.13;;;;;;;-146.25;100.00;52445.25;2104733;28;26800;-69
2023/10/31 01:47:22;;;;;;;57.38;24.55;;;;;;;-146.25;100.00;52449.31;2103938;28;29277;-68
2023/10/31 01:48:27;;;;;;;46.60;24.15;;;;;;;-146.25;100.00;52514.19;2103878;28;34359;-69
2023/10/31 01:49:28;;;;;;;50.42;24.77;;;;;;;-146.25;100.00;52485.81;2095757;28;24891;-71
2023/10/31 01:50:30;;;;;;;51.40;25.55;;;;;;;-146.25;100.00;52473.63;2088073;28;33049;-68
2023/10/31 01:51:32;;;;;;;54.58;24.42;;;;;;;-146.25;100.00;52477.69;2095455;28;36872;-68
2023/10/31 01:52:35;;;;;;;54.10;24.08;;;;;;;-146.25;100.00;52461.47;2104407;28;20134;-70
2023/10/31 01:53:37;;;;;;;54.35;25.65;;;;;;;-146.25;100.00;52469.56;2104019;28;30000;-70
2023/10/31 01:54:39;;;;;;;47.40;23.80;;;;;;;-146.25;100.00;52477.69;2104709;28;24323;-69
2023/10/31 01:55:47;;;;;;;46.22;24.80;;;;;;;-146.25;100.00;52485.81;2104153;28;20931;-70
2023/10/31 01:56:50;;;;;;;49.47;25.15;;;;;;;-146.25;100.00;52455.38;2088475;28;20807;-69
2023/10/31 01:57:53;;;;;;;50.15;26.33;;;;;;;-146.25;100.00;52485.81;2097360;28;20151;-69
2023/10/31 01:58:55;;;;;;;48.17;24.98;;;;;;;-146.25;100.00;52512.16;2096276;28;20052;-69
2023/10/31 01:59:57;;;;;;;50.65;24.85;;;;;;;-146.25;100.00;52461.47;2096358;28;20194;-69
2023/10/31 02:01:00;;;;;;;58.53;23.58;;;;;;;-146.25;100.00;52518.25;2104277;28;20048;-68
2023/10/31 02:02:03;;;;;;;47.78;24.30;;;;;;;-146.25;100.00;52481.75;2095404;28;31673;-69
2023/10/31 02:03:05;;;;;;;51.05;25.50;;;;;;;-146.25;100.00;52453.34;2096074;28;26018;-69
2023/10/31 02:04:07;;;;;;;56.60;24.40;;;;;;;-146.25;100.00;52473.63;2087943;28;20038;-69
2023/10/31 02:05:10;;;;;;;50.45;25.55;;;;;;;-146.25;100.00;52477.69;2095819;28;31682;-69
2023/10/31 02:06:11;;;;;;;52.88;24.83;;;;;;;-146.25;100.00;52461.47;2103486;28;30158;-68
2023/10/31 02:07:13;;;;;;;53.30;25.65;;;;;;;-146.25;100.00;52493.91;2096446;28;31993;-70
2023/10/31 02:08:15;;;;;;;55.95;25.45;;;;;;;-146.25;100.00;52487.81;2104129;28;26246;-69
2023/10/31 02:09:17;;;;;;;50.08;25.20;;;;;;;-146.25;100.00;52465.53;2095581;28;28899;-68
2023/10/31 02:10:19;;;;;;;53.97;24.48;;;;;;;-146.25;100.00;52512.16;2095869;28;20049;-69
2023/10/31 02:11:20;;;;;;;49.22;25.05;;;;;;;-146.25;100.00;52445.25;2112816;28;29777;-69
2023/10/31 02:12:36;;;;;;;50.22;26.00;;;;;;;-146.25;100.00;52489.84;2104720;28;30279;-69
2023/10/31 02:13:38;;;;;;;50.78;25.85;;;;;;;-146.25;100.00;52475.66;2104566;28;24545;-69
2023/10/31 02:14:40;;;;;;;53.72;25.85;;;;;;;-146.25;100.00;52477.69;2104132;28;20041;-69
2023/10/31 02:15:42;;;;;;;47.92;24.15;;;;;;;-146.25;100.00;52477.69;2112757;28;20109;-69
2023/10/31 02:16:44;;;;;;;55.92;26.02;;;;;;;-146.25;100.00;52449.31;2103810;28;26251;-69
2023/10/31 02:17:49;;;;;;;55.03;24.20;;;;;;;-146.25;100.00;52493.91;2096782;28;20344;-68
2023/10/31 02:18:52;;;;;;;58.47;25.38;;;;;;;-146.25;100.00;52481.75;2104515;28;20041;-67
2023/10/31 02:19:54;;;;;;;49.38;24.08;;;;;;;-146.25;100.00;52491.88;2103977;28;21117;-70
2023/10/31 02:20:56;;;;;;;60.72;24.42;;;;;;;-146.25;100.00;52455.38;2104634;28;27282;-68
2023/10/31 02:21:58;;;;;;;48.65;24.23;;;;;;;-146.25;100.00;52453.34;2103867;28;32647;-69
2023/10/31 02:23:00;;;;;;;50.22;24.73;;;;;;;-146.25;100.00;52526.34;2112531;28;20880;-69
2023/10/31 02:24:04;;;;;;;56.30;25.95;;;;;;;-146.25;100.00;52489.84;2104956;28;20079;-69
2023/10/31 02:25:18;;;;;;;53.85;25.00;;;;;;;-146.25;100.00;52477.69;2104503;28;30625;-70
2023/10/31 02:26:20;;;;;;;56.00;25.85;;;;;;;-146.25;100.00;52469.56;2104163;28;30678;-69
2023/10/31 02:27:22;;;;;;;55.20;26.02;;;;;;;-146.25;100.00;52485.81;2103925;28;30840;-69
2023/10/31 02:28:27;;;;;;;51.60;25.05;;;;;;;-146.25;100.00;52514.19;2104737;28;27094;-69
2023/10/31 02:29:29;;;;;;;45.33;23.35;;;;;;;-146.25;100.00;52497.97;2104028;28;27104;-69
2023/10/31 02:30:31;;;;;;;55.47;23.48;;;;;;;-146.25;100.00;52473.63;2104385;28;25407;-69
2023/10/31 02:31:32;;;;;;;52.00;24.60;;;;;;;-146.25;100.00;52463.50;2104808;28;20060;-69
2023/10/31 02:32:34;;;;;;;51.45;23.90;;;;;;;-146.25;100.00;52477.69;2103739;28;28983;-68
2023/10/31 02:33:38;;;;;;;48.25;25.08;;;;;;;-146.25;100.00;52457.41;2095359;28;29740;-68
2023/10/31 02:34:40;;;;;;;58.03;26.10;;;;;;;-146.25;100.00;52487.81;2104522;28;20037;-68
2023/10/31 02:35:42;;;;;;;56.22;26.65;;;;;;;-146.25;100.00;52524.31;2104743;28;20163;-68
2023/10/31 02:36:44;;;;;;;54.17;26.63;;;;;;;-146.25;100.00;52493.91;2104098;28;26290;-67
2023/10/31 02:37:47;;;;;;;58.15;25.13;;;;;;;-146.25;100.00;52469.56;2104179;28;24970;-70
2023/10/31 02:38:49;;;;;;;52.78;24.20;;;;;;;-146.25;100.00;52479.72;2104070;28;28169;-69
2023/10/31 02:39:50;;;;;;;55.95;25.98;;;;;;;-146.25;100.00;52489.84;2103974;28;26565;-69
2023/10/31 02:40:52;;;;;;;57.58;26.48;;;;;;;-146.25;100.00;52479.72;2112912;28;20906;-69
2023/10/31 02:41:55;;;;;;;63.33;26.25;;;;;;;-146.25;100.00;52483.78;2112550;28;20875;-69
2023/10/31 02:43:02;;;;;;;62.38;25.15;;;;;;;-146.25;100.00;52437.13;2104130;28;20106;-69
2023/10/31 02:44:06;;;;;;;57.03;25.98;;;;;;;-146.25;100.00;52493.91;2103825;28;23386;-69
2023/10/31 02:45:08;;;;;;;61.70;24.75;;;;;;;-146.25;100.00;52469.56;2111624;28;29784;-69
2023/10/31 02:46:12;;;;;;;58.28;26.90;;;;;;;-146.25;100.00;52497.97;2104311;28;29720;-68
2023/10/31 02:47:14;;;;;;;59.10;26.17;;;;;;;-146.25;100.00;52435.09;2112500;28;20853;-68
2023/10/31 02:48:15;;;;;;;58.72;27.30;;;;;;;-146.25;100.00;52471.59;2104506;28;20044;-69
2023/10/31 02:49:17;;;;;;;59.75;27.58;;;;;;;-146.25;100.00;52485.81;2104040;28;26964;-69
2023/10/31 02:50:24;;;;;;;58.15;27.42;;;;;;;-146.25;100.00;52481.75;2103272;28;30543;-69
2023/10/31 02:51:25;;;;;;;58.08;27.15;;;;;;;-146.25;100.00;52481.75;2104654;28;37343;-69
2023/10/31 02:52:27;;;;;;;59.50;26.02;;;;;;;-146.25;100.00;52485.81;2104126;28;28828;-69
2023/10/31 02:53:30;;;;;;;54.60;27.13;;;;;;;-146.25;100.00;52524.31;2103924;28;31816;-69
2023/10/31 02:54:32;;;;;;;53.13;26.45;;;;;;;-146.25;100.00;52491.88;2103773;28;30288;-69
2023/10/31 02:55:33;;;;;;;55.55;27.25;;;;;;;-146.25;100.00;52467.56;2104402;28;21028;-68
2023/10/31 02:56:36;;;;;;;55.33;25.90;;;;;;;-146.25;100.00;52479.72;2095787;28;23416;-69
2023/10/31 02:57:38;;;;;;;57.17;27.38;;;;;;;-146.25;100.00;52473.63;2104244;28;20912;-69
2023/10/31 02:58:43;;;;;;;56.25;25.02;;;;;;;-146.25;100.00;52479.72;2104587;28;20083;-69
2023/10/31 02:59:46;;;;;;;59.53;25.77;;;;;;;-146.25;100.00;52481.75;2104058;28;20819;-69
2023/10/31 03:00:50;;;;;;;60.92;28.27;;;;;;;-146.25;100.00;52518.25;2095075;28;20938;-70
2023/10/31 03:01:53;;;;;;;58.78;27.70;;;;;;;-146.25;100.00;52471.59;2103858;28;36348;-70
2023/10/31 03:02:54;;;;;;;64.05;26.98;;;;;;;-146.25;100.00;52481.75;2103175;28;32405;-70
2023/10/31 03:03:56;;;;;;;67.95;27.38;;;;;;;-146.25;100.00;52465.53;2103170;28;36659;-69
2023/10/31 03:04:58;;;;;;;57.60;27.42;;;;;;;-146.25;100.00;52457.41;2111903;28;31897;-69
2023/10/31 03:06:00;;;;;;;58.50;26.27;;;;;;;-146.25;100.00;52435.09;2104580;28;26085;-70
2023/10/31 03:07:06;;;;;;;60.42;26.52;;;;;;;-146.25;100.00;52489.84;2095206;28;28542;-70
2023/10/31 03:08:10;;;;;;;62.33;26.73;;;;;;;-146.25;100.00;52481.75;2088882;28;27492;-69
2023/10/31 03:09:12;;;;;;;62.30;24.33;;;;;;;-146.25;100.00;52502.03;2096506;28;20072;-69
2023/10/31 03:10:13;;;;;;;69.53;27.77;;;;;;;-146.25;100.00;52504.03;2104078;28;29090;-69
2023/10/31 03:11:26;;;;;;;62.30;27.92;;;;;;;-146.25;100.00;52500.00;2112268;28;25045;-69
2023/10/31 03:12:28;;;;;;;62.05;27.90;;;;;;;-146.25;100.00;52522.28;2104646;28;20726;-70
2023/10/31 03:13:32;;;;;;;75.72;28.83;;;;;;;-146.25;100.00;52518.25;2103758;28;20950;-69
2023/10/31 03:14:34;;;;;;;68.43;27.13;;;;;;;-146.25;100.00;52491.88;2096286;28;22574;-69
2023/10/31 03:15:36;;;;;;;66.35;26.80;;;;;;;-146.25;100.00;52514.19;2105135;28;22453;-70
2023/10/31 03:16:38;;;;;;;70.30;28.30;;;;;;;-146.25;100.00;52506.06;2105942;28;25129;-70
2023/10/31 03:17:43;;;;;;;63.67;25.67;;;;;;;-146.25;100.00;52465.53;2106389;28;20814;-69
2023/10/31 03:18:46;;;;;;;75.57;27.40;;;;;;;-146.25;100.00;52518.25;2105608;28;32045;-69
2023/10/31 03:19:48;;;;;;;69.97;26.50;;;;;;;-146.25;100.00;52473.63;2105441;28;20176;-69
2023/10/31 03:20:50;;;;;;;66.15;27.75;;;;;;;-146.25;100.00;52510.13;2105205;28;31583;-69
2023/10/31 03:21:51;;;;;;;68.82;27.92;;;;;;;-146.25;100.00;52483.78;2105214;28;26054;-70
2023/10/31 03:22:53;;;;;;;74.95;29.67;;;;;;;-146.25;100.00;52457.41;2105170;28;33408;-69
2023/10/31 03:23:55;;;;;;;85.82;29.52;;;;;;;-146.25;100.00;52497.97;2105514;28;20061;-70
2023/10/31 03:24:57;;;;;;;89.90;28.92;;;;;;;-146.25;100.00;52497.97;2097287;28;20913;-70
2023/10/31 03:25:59;;;;;;;81.78;26.98;;;;;;;-146.25;100.00;52481.75;2104840;28;30489;-69
2023/10/31 03:27:01;;;;;;;84.32;27.85;;;;;;;-146.25;100.00;52477.69;2106618;28;20145;-69
2023/10/31 03:28:04;;;;;;;74.97;28.23;;;;;;;-146.25;100.00;52449.31;2104868;28;30745;-70
2023/10/31 03:29:08;;;;;;;76.43;28.63;;;;;;;-146.25;100.00;52500.00;2097360;28;20037;-70
2023/10/31 03:30:10;;;;;;;70.03;26.67;;;;;;;-146.25;100.00;52489.84;2104469;28;37573;-70
2023/10/31 03:31:13;;;;;;;73.53;28.20;;;;;;;-146.25;100.00;52489.84;2106208;28;20997;-69
2023/10/31 03:32:15;;;;;;;86.50;28.70;;;;;;;-146.25;100.00;52493.91;2105169;28;21050;-69
2023/10/31 03:33:17;;;;;;;74.85;28.20;;;;;;;-146.25;100.00;52475.66;2105485;28;25780;-70
2023/10/31 03:34:21;;;;;;;75.43;27.65;;;;;;;-146.25;100.00;52500.00;2097851;28;20081;-69
2023/10/31 03:35:23;;;;;;;82.07;29.00;;;;;;;-146.25;100.00;52483.78;2096840;28;34992;-70
2023/10/31 03:36:27;;;;;;;78.38;27.38;;;;;;;-146.25;100.00;52491.88;2096717;28;25970;-69
2023/10/31 03:37:28;;;;;;;95.30;26.70;;;;;;;-146.25;100.00;52485.81;2105993;28;20076;-69
2023/10/31 03:38:34;;;;;;;82.07;28.70;;;;;;;-146.25;100.00;52506.06;2096155;28;34734;-69
2023/10/31 03:39:37;;;;;;;67.28;25.55;;;;;;;-146.25;100.00;52487.81;2098522;28;20206;-69
2023/10/31 03:40:38;;;;;;;72.80;28.33;;;;;;;-146.25;100.00;52497.97;2113231;28;31856;-69
2023/10/31 03:41:42;;;;;;;82.15;26.83;;;;;;;-146.25;100.00;52481.75;2106447;28;20159;-69
2023/10/31 03:42:44;;;;;;;73.78;27.33;;;;;;;-146.25;100.00;52493.91;2105529;28;28739;-69
2023/10/31 03:43:47;;;;;;;89.60;27.23;;;;;;;-146.25;100.00;52483.78;2105718;28;20036;-69
2023/10/31 03:44:48;;;;;;;71.20;26.98;;;;;;;-146.25;100.00;52508.09;2105553;28;20037;-69
2023/10/31 03:45:51;;;;;;;75.82;26.75;;;;;;;-146.25;100.00;52502.03;2105582;28;29642;-68
2023/10/31 03:46:53;;;;;;;71.13;26.90;;;;;;;-146.25;100.00;52512.16;2104953;28;26687;-69
2023/10/31 03:47:55;;;;;;;80.78;27.52;;;;;;;-146.25;100.00;52471.59;2097144;28;20885;-69
2023/10/31 03:48:57;;;;;;;70.20;27.95;;;;;;;-146.25;100.00;52508.09;2105011;28;31272;-69
2023/10/31 03:49:59;;;;;;;74.15;27.02;;;;;;;-146.25;100.00;52504.03;2105176;28;20037;-70
2023/10/31 03:51:05;;;;;;;73.88;27.05;;;;;;;-146.25;100.00;52510.13;2105492;28;20044;-70
2023/10/31 03:52:10;;;;;;;76.57;27.27;;;;;;;-146.25;100.00;52506.06;2113340;28;23025;-70
2023/10/31 03:53:12;;;;;;;78.25;24.52;;;;;;;-146.25;100.00;52487.81;2105718;28;20049;-70
2023/10/31 03:54:14;;;;;;;106.75;27.27;;;;;;;-146.25;100.00;52465.53;2104917;28;26159;-70
2023/10/31 03:55:16;;;;;;;72.07;25.45;;;;;;;-146.25;100.00;52449.31;2105954;28;24342;-69
2023/10/31 03:56:18;;;;;;;79.75;26.10;;;;;;;-146.25;100.00;52508.09;2104976;28;20163;-70
2023/10/31 03:57:19;;;;;;;71.78;26.13;;;;;;;-146.25;100.00;52485.81;2096474;28;20191;-70
2023/10/31 03:58:21;;;;;;;77.40;28.10;;;;;;;-146.25;100.00;52491.88;2104687;28;35693;-70
2023/10/31 03:59:26;;;;;;;84.68;27.10;;;;;;;-146.25;100.00;52461.47;2113530;28;20421;-70
2023/10/31 04:00:28;;;;;;;76.40;27.48;;;;;;;-146.25;100.00;52457.41;2104845;28;31336;-70
2023/10/31 04:01:30;;;;;;;80.05;27.00;;;;;;;-146.25;100.00;52502.03;2105466;28;30998;-70
2023/10/31 04:02:33;;;;;;;73.07;25.77;;;;;;;-146.25;100.00;52493.91;2105276;28;20197;-69
2023/10/31 04:03:35;;;;;;;81.95;26.20;;;;;;;-146.25;100.00;52512.16;2104807;28;20141;-69
2023/10/31 04:04:36;;;;;;;83.90;26.52;;;;;;;-146.25;100.00;52467.56;2105285;28;28533;-70
2023/10/31 04:05:38;;;;;;;76.65;25.30;;;;;;;-146.25;100.00;52453.34;2105923;28;20037;-68
2023/10/31 04:06:41;;;;;;;68.13;25.85;;;;;;;-146.25;100.00;52451.31;2104221;28;32263;-67
2023/10/31 04:07:47;;;;;;;82.65;26.88;;;;;;;-146.25;100.00;52473.63;2096921;28;20041;-68
2023/10/31 04:08:49;;;;;;;81.70;27.67;;;;;;;-146.25;100.00;52502.03;2097444;28;20959;-67
2023/10/31 04:09:51;;;;;;;70.50;24.60;;;;;;;-146.25;100.00;52497.97;2104948;28;30443;-66
2023/10/31 04:10:53;;;;;;;77.60;25.17;;;;;;;-146.25;100.00;52473.63;2105212;28;20881;-68
2023/10/31 04:11:55;;;;;;;70.32;25.42;;;;;;;-146.25;100.00;52524.31;2104937;28;20955;-68
2023/10/31 04:12:59;;;;;;;77.80;24.73;;;;;;;-146.25;100.00;52463.50;2114059;28;20120;-68
2023/10/31 04:14:04;;;;;;;82.53;26.50;;;;;;;-146.25;100.00;52455.38;2104888;28;30742;-68
2023/10/31 04:15:09;;;;;;;71.72;27.20;;;;;;;-146.25;100.00;52506.06;2104548;28;35306;-68
2023/10/31 04:16:13;;;;;;;77.65;26.00;;;;;;;-146.25;100.00;52469.56;2106216;28;20262;-66
2023/10/31 04:17:15;;;;;;;76.70;27.50;;;;;;;-146.25;100.00;52502.03;2104827;28;34970;-69
2023/10/31 04:18:17;;;;;;;82.80;26.90;;;;;;;-146.25;100.00;52518.25;2105645;28;33089;-67
2023/10/31 04:19:19;;;;;;;82.95;27.65;;;;;;;-146.25;100.00;52502.03;2105571;28;20029;-68
2023/10/31 04:20:20;;;;;;;78.25;27.60;;;;;;;-146.25;100.00;52526.34;2104395;28;31962;-68
2023/10/31 04:21:22;;;;;;;74.38;26.75;;;;;;;-146.25;100.00;52461.47;2104956;28;37536;-68
2023/10/31 04:22:27;;;;;;;74.15;27.15;;;;;;;-146.25;100.00;52465.53;2105057;28;33264;-69
2023/10/31 04:23:29;;;;;;;80.00;26.42;;;;;;;-146.25;100.00;52473.63;2105124;28;34025;-69
2023/10/31 04:24:31;;;;;;;94.78;27.00;;;;;;;-146.25;100.00;52502.03;2105776;28;31473;-68
2023/10/31 04:25:32;;;;;;;95.78;27.02;;;;;;;-146.25;100.00;52495.94;2104853;28;33156;-68
2023/10/31 04:26:34;;;;;;;81.47;28.35;;;;;;;-146.25;100.00;52473.63;2104935;28;35893;-68
2023/10/31 04:27:36;;;;;;;76.70;27.73;;;;;;;-146.25;100.00;52481.75;2105401;28;36911;-67
2023/10/31 04:28:39;;;;;;;71.80;26.83;;;;;;;-146.25;100.00;52475.66;2105886;28;20040;-69
2023/10/31 04:29:40;;;;;;;76.47;27.58;;;;;;;-146.25;100.00;52485.81;2104166;28;39586;-68
2023/10/31 04:30:42;;;;;;;91.47;25.48;;;;;;;-146.25;100.00;52489.84;2104876;28;22515;-68
2023/10/31 04:31:44;;;;;;;84.57;27.02;;;;;;;-146.25;100.00;52481.75;2105750;28;20971;-67
2023/10/31 04:32:46;;;;;;;94.28;27.73;;;;;;;-146.25;100.00;52524.31;2105325;28;26471;-67
2023/10/31 04:33:47;;;;;;;87.70;27.27;;;;;;;-146.25;100.00;52522.28;2105315;28;37556;-68
2023/10/31 04:34:49;;;;;;;79.68;25.50;;;;;;;-146.25;100.00;52508.09;2104544;28;31479;-67
2023/10/31 04:35:51;;;;;;;81.07;26.83;;;;;;;-146.25;100.00;52502.03;2104733;28;37465;-69
2023/10/31 04:36:53;;;;;;;84.50;27.88;;;;;;;-146.25;100.00;52518.25;2096595;28;20197;-68
2023/10/31 04:37:56;;;;;;;77.40;27.27;;;;;;;-146.25;100.00;52481.75;2096198;28;31250;-68