Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:23;;;;;;;3.22;1.48;;;15.00;99.90;;;;;;5047090;28;20051;-62
2023/07/20 00:03:54;;;;;;;2.53;1.55;;;15.00;99.90;;;;;;5048387;28;20052;-61
2023/07/20 00:06:25;;;;;;;5.07;1.88;;;15.00;99.90;;;;;;5060039;28;20052;-62
2023/07/20 00:08:55;;;;;;;3.53;2.00;;;14.90;99.90;;;;;;5064710;28;20045;-62
2023/07/20 00:11:21;;;;;;;3.60;1.70;;;14.90;99.90;;;;;;5031858;28;20044;-61
2023/07/20 00:13:47;;;;;;;2.22;1.73;;;14.80;99.90;;;;;;5064116;28;20040;-61
2023/07/20 00:16:12;;;;;;;2.72;2.10;;;14.70;99.90;;;;;;5034005;28;20517;-62
2023/07/20 00:18:38;;;;;;;5.78;2.30;;;14.70;99.90;;;;;;5066167;28;20036;-62
2023/07/20 00:21:04;;;;;;;3.45;2.15;;;14.70;99.90;;;;;;5068491;28;20434;-62
2023/07/20 00:23:30;;;;;;;2.72;1.90;;;14.60;99.90;;;;;;5053510;28;20067;-61
2023/07/20 00:25:55;;;;;;;4.75;2.28;;;14.60;99.90;;;;;;5068069;28;20036;-61
2023/07/20 00:28:21;;;;;;;2.15;1.73;;;14.60;99.90;;;;;;5050039;28;20071;-61
2023/07/20 00:30:47;;;;;;;3.40;1.90;;;14.60;99.90;;;;;;5051321;28;20609;-62
2023/07/20 00:33:13;;;;;;;3.08;2.30;;;14.50;99.90;;;;;;5065241;28;20060;-61
2023/07/20 00:35:39;;;;;;;3.30;2.03;;;14.50;99.90;;;;;;5047324;28;20040;-62
2023/07/20 00:38:05;;;;;;;2.28;1.90;;;14.50;99.90;;;;;;5068268;28;20085;-61
2023/07/20 00:40:41;;;;;;;3.65;2.20;;;14.50;99.90;;;;;;5067234;28;20043;-61
2023/07/20 00:43:07;;;;;;;4.00;2.53;;;14.50;99.90;;;;;;5064729;28;20514;-62
2023/07/20 00:45:34;;;;;;;3.30;2.38;;;14.50;99.90;;;;;;5042040;28;20072;-61
2023/07/20 00:48:01;;;;;;;4.85;2.45;;;14.60;99.90;;;;;;5063523;28;20505;-62
2023/07/20 00:50:28;;;;;;;3.53;2.15;;;14.60;99.90;;;;;;5048452;28;20411;-61
2023/07/20 00:52:56;;;;;;;3.53;2.28;;;14.50;99.90;;;;;;5069633;28;20044;-61
2023/07/20 00:55:23;;;;;;;4.15;2.30;;;14.50;99.90;;;;;;5065689;28;20638;-61
2023/07/20 00:57:49;;;;;;;3.90;1.88;;;14.50;99.90;;;;;;5047776;28;20036;-61
2023/07/20 01:00:15;;;;;;;2.55;1.83;;;14.50;99.90;;;;;;5051722;28;20052;-62
2023/07/20 01:02:41;;;;;;;3.33;2.17;;;14.40;99.90;;;;;;5068117;28;20049;-61
2023/07/20 01:05:08;;;;;;;4.50;2.13;;;14.40;99.90;;;;;;5064610;28;20480;-61
2023/07/20 01:08:03;;;;;;;2.65;1.83;;;14.40;99.90;;;;;;5047227;28;20532;-62
2023/07/20 01:10:33;;;;;;;3.40;2.25;;;14.40;99.90;;;;;;5039442;28;20084;-61
2023/07/20 01:13:00;;;;;;;4.55;2.60;;;14.30;99.90;;;;;;5048071;28;20059;-61
2023/07/20 01:15:26;;;;;;;2.42;2.10;;;14.30;99.90;;;;;;5048063;28;20376;-61
2023/07/20 01:17:51;;;;;;;3.53;2.20;;;14.30;99.90;;;;;;5032431;28;20043;-62
2023/07/20 01:20:20;;;;;;;3.28;2.13;;;14.30;99.90;;;;;;5030940;28;20136;-61
2023/07/20 01:23:44;;;;;;;3.78;2.28;;;14.20;99.90;;;;;;5066517;28;20291;-61
2023/07/20 01:26:09;;;;;;;2.63;1.80;;;14.20;99.90;;;;;;4970543;28;20049;-61
2023/07/20 01:28:44;;;;;;;3.45;1.80;;;14.10;99.90;;;;;;4966513;28;20047;-61
2023/07/20 01:31:27;;;;;;;2.78;1.77;;;14.10;99.90;;;;;;5003377;28;20052;-61
2023/07/20 01:33:58;;;;;;;2.50;1.70;;;14.10;99.90;;;;;;5062332;28;20049;-61
2023/07/20 01:36:28;;;;;;;3.33;1.63;;;14.10;99.90;;;;;;5065971;28;20052;-61
2023/07/20 01:38:55;;;;;;;2.22;1.50;;;14.10;99.90;;;;;;5060305;28;20032;-62
2023/07/20 01:41:22;;;;;;;3.40;1.80;;;14.00;99.90;;;;;;5063410;28;20572;-61
2023/07/20 01:43:48;;;;;;;5.05;1.83;;;14.00;99.90;;;;;;5043381;28;21016;-61
2023/07/20 01:46:13;;;;;;;4.28;2.22;;;14.00;99.90;;;;;;5046914;28;20040;-61
2023/07/20 01:48:39;;;;;;;5.13;1.98;;;13.90;99.90;;;;;;5049077;28;20045;-61
2023/07/20 01:51:05;;;;;;;2.13;1.77;;;13.90;99.90;;;;;;5064415;28;20075;-61
2023/07/20 01:53:30;;;;;;;2.08;1.55;;;13.90;99.90;;;;;;5047010;28;20518;-61
2023/07/20 01:55:59;;;;;;;2.97;1.60;;;13.90;99.90;;;;;;5044996;28;20129;-61
2023/07/20 01:58:25;;;;;;;4.55;1.65;;;13.90;99.90;;;;;;5045284;28;20138;-61
2023/07/20 02:00:51;;;;;;;3.95;2.10;;;13.90;99.90;;;;;;5065848;28;20040;-61
2023/07/20 02:03:16;;;;;;;4.55;2.00;;;13.80;99.90;;;;;;5040267;28;20080;-61
2023/07/20 02:05:42;;;;;;;4.00;2.00;;;13.80;99.90;;;;;;5041279;28;21625;-61
2023/07/20 02:08:09;;;;;;;4.55;2.17;;;13.80;99.90;;;;;;5028502;28;20047;-61
2023/07/20 02:10:35;;;;;;;3.47;2.25;;;13.80;99.90;;;;;;5011131;28;20040;-61
2023/07/20 02:13:01;;;;;;;3.75;2.05;;;13.70;99.90;;;;;;5064705;28;20037;-61
2023/07/20 02:15:28;;;;;;;3.85;2.10;;;13.70;99.90;;;;;;5038417;28;20051;-62
2023/07/20 02:17:54;;;;;;;3.25;2.00;;;13.70;99.90;;;;;;5044710;28;20045;-61
2023/07/20 02:20:20;;;;;;;2.30;1.95;;;13.70;99.90;;;;;;5065455;28;20063;-61
2023/07/20 02:22:46;;;;;;;2.80;1.90;;;13.60;99.90;;;;;;5048325;28;20648;-61
2023/07/20 02:25:12;;;;;;;3.35;1.90;;;13.60;99.90;;;;;;5036128;28;20503;-62
2023/07/20 02:27:38;;;;;;;4.15;2.28;;;13.60;99.90;;;;;;5046623;28;20040;-61
2023/07/20 02:30:05;;;;;;;3.70;1.80;;;13.60;99.90;;;;;;5035124;28;20067;-62
2023/07/20 02:32:31;;;;;;;2.20;1.70;;;13.50;99.90;;;;;;5045635;28;20040;-61
2023/07/20 02:34:58;;;;;;;2.97;2.13;;;13.50;99.90;;;;;;5064231;28;20505;-61
2023/07/20 02:37:24;;;;;;;3.70;2.08;;;13.40;99.90;;;;;;5049567;28;20040;-62
2023/07/20 02:39:50;;;;;;;2.35;1.75;;;13.40;99.90;;;;;;5030440;28;20045;-61
2023/07/20 02:42:15;;;;;;;2.85;1.70;;;13.40;99.90;;;;;;5049676;28;20052;-61
2023/07/20 02:44:41;;;;;;;2.35;1.73;;;13.40;99.90;;;;;;5064197;28;20055;-61
2023/07/20 02:47:07;;;;;;;3.97;1.70;;;13.30;99.90;;;;;;5033348;28;20076;-62
2023/07/20 02:49:33;;;;;;;4.18;2.05;;;13.30;99.90;;;;;;5047000;28;20040;-61
2023/07/20 02:51:58;;;;;;;4.40;1.90;;;13.30;99.90;;;;;;5066343;28;20036;-61
2023/07/20 02:54:24;;;;;;;3.38;2.25;;;13.30;99.90;;;;;;5028021;28;20053;-62
2023/07/20 02:56:50;;;;;;;2.67;2.00;;;13.30;99.90;;;;;;5066245;28;20045;-62
2023/07/20 02:59:15;;;;;;;3.05;2.50;;;13.30;99.90;;;;;;5033190;28;20173;-61
2023/07/20 03:01:44;;;;;;;3.78;2.38;;;13.20;99.90;;;;;;5031506;28;20101;-61
2023/07/20 03:04:12;;;;;;;2.20;1.95;;;13.10;99.90;;;;;;5037774;28;20043;-61
2023/07/20 03:06:38;;;;;;;2.30;2.08;;;13.10;99.90;;;;;;5057655;28;20385;-61
2023/07/20 03:09:04;;;;;;;5.85;2.58;;;13.10;99.90;;;;;;5048061;28;20055;-62
2023/07/20 03:11:30;;;;;;;2.90;2.38;;;13.10;99.90;;;;;;5054395;28;20076;-61
2023/07/20 03:13:55;;;;;;;3.17;2.38;;;13.10;99.90;;;;;;5065448;28;20116;-61
2023/07/20 03:16:24;;;;;;;4.32;1.92;;;13.10;99.90;;;;;;5048634;28;20460;-62
2023/07/20 03:18:50;;;;;;;4.90;2.88;;;13.00;99.90;;;;;;5066754;28;20153;-61
2023/07/20 03:21:16;;;;;;;3.10;2.40;;;13.00;99.90;;;;;;5037672;28;20509;-62
2023/07/20 03:23:43;;;;;;;3.53;2.15;;;13.00;99.90;;;;;;5067672;28;20044;-61
2023/07/20 03:26:09;;;;;;;3.95;2.70;;;13.00;99.90;;;;;;5053070;28;20821;-61
2023/07/20 03:28:38;;;;;;;3.13;2.25;;;13.00;99.90;;;;;;5061132;28;20045;-61
2023/07/20 03:31:05;;;;;;;3.20;2.35;;;12.90;99.90;;;;;;5062562;28;20037;-62
2023/07/20 03:33:31;;;;;;;2.42;2.22;;;12.90;99.90;;;;;;5050298;28;20052;-61
2023/07/20 03:35:58;;;;;;;3.17;2.72;;;12.90;99.90;;;;;;5068854;28;20037;-61
2023/07/20 03:38:24;;;;;;;4.40;2.40;;;12.90;99.90;;;;;;5050851;28;20127;-61
2023/07/20 03:40:51;;;;;;;4.03;3.13;;;12.90;99.90;;;;;;5067035;28;20093;-61
2023/07/20 03:43:17;;;;;;;9.88;7.03;;;12.90;99.90;;;;;;5058790;28;20040;-61
2023/07/20 03:45:42;;;;;;;9.88;7.88;;;12.90;99.90;;;;;;5052353;28;20048;-61
2023/07/20 03:48:08;;;;;;;5.70;4.22;;;12.90;99.90;;;;;;5067379;28;20040;-61
2023/07/20 03:50:34;;;;;;;5.22;3.20;;;12.90;99.90;;;;;;5045054;28;20699;-61
2023/07/20 03:53:00;;;;;;;3.88;2.40;;;13.00;99.90;;;;;;5058746;28;20701;-61
2023/07/20 03:55:25;;;;;;;3.13;2.25;;;12.90;99.90;;;;;;5051085;28;20068;-61
2023/07/20 03:57:51;;;;;;;5.88;2.83;;;13.00;99.90;;;;;;5066081;28;20037;-60
2023/07/20 04:00:18;;;;;;;3.38;2.72;;;13.00;99.90;;;;;;5033064;28;20052;-61
2023/07/20 04:02:43;;;;;;;3.97;2.67;;;12.90;99.90;;;;;;5050832;28;21375;-61
2023/07/20 04:05:09;;;;;;;3.22;2.92;;;12.90;99.90;;;;;;5069960;28;20036;-61
2023/07/20 04:07:35;;;;;;;4.00;2.88;;;12.90;99.90;;;;;;5066280;28;20029;-61
2023/07/20 04:10:01;;;;;;;5.90;3.30;;;12.90;99.90;;;;;;5037089;28;20033;-61
2023/07/20 04:12:26;;;;;;;4.85;3.30;;;12.90;99.90;;;;;;5041119;28;20455;-60
2023/07/20 04:14:52;;;;;;;4.35;2.75;;;12.90;99.90;;;;;;5064866;28;20033;-62
2023/07/20 04:17:18;;;;;;;3.63;2.20;;;12.90;99.90;;;;;;5058445;28;20492;-61
2023/07/20 04:19:44;;;;;;;4.88;3.17;;;12.90;99.90;;;;;;5009405;28;20045;-62
2023/07/20 04:22:10;;;;;;;5.30;3.15;;;12.80;99.90;;;;;;5058193;28;20033;-62
2023/07/20 04:24:36;;;;;;;4.53;3.30;;;12.80;99.90;;;;;;5068901;28;20515;-61
2023/07/20 04:27:01;;;;;;;5.43;4.32;;;12.80;99.90;;;;;;5069107;28;20036;-59
2023/07/20 04:29:27;;;;;;;4.72;3.85;;;12.80;99.90;;;;;;5062691;28;20086;-61
2023/07/20 04:31:53;;;;;;;3.50;2.97;;;12.80;99.90;;;;;;5047328;28;20039;-61
2023/07/20 04:34:19;;;;;;;4.03;2.92;;;12.80;99.90;;;;;;5066284;28;20124;-61
2023/07/20 04:36:44;;;;;;;5.43;3.20;;;12.80;99.90;;;;;;5046357;28;20033;-62
2023/07/20 04:39:11;;;;;;;4.30;3.00;;;12.80;99.90;;;;;;5062882;28;20033;-60
2023/07/20 04:41:37;;;;;;;6.63;3.33;;;12.80;99.90;;;;;;5065302;28;20048;-61
2023/07/20 04:44:03;;;;;;;4.18;3.40;;;12.90;99.90;;;;;;5060852;28;20043;-62
2023/07/20 04:46:29;;;;;;;4.93;3.78;;;12.90;99.90;;;;;;5066833;28;20119;-60
2023/07/20 04:48:54;;;;;;;5.38;3.28;;;13.00;99.90;;;;;;5063897;28;20041;-61
2023/07/20 04:51:20;;;;;;;4.20;3.53;;;12.90;99.90;;;;;;5065723;28;20119;-61
2023/07/20 04:53:49;;;;;;;3.38;2.97;;;13.00;99.90;;;;;;5066395;28;20087;-62
2023/07/20 04:56:15;;;;;;;3.72;2.92;;;13.00;99.90;;;;;;5070630;28;20652;-60
2023/07/20 04:58:41;;;;;;;6.88;4.00;;;13.10;99.90;;;;;;5047656;28;20040;-61
2023/07/20 05:01:07;;;;;;;6.13;3.72;;;13.10;99.90;;;;;;5046289;28;20462;-61
2023/07/20 05:03:33;;;;;;;5.07;3.95;;;13.20;99.90;;;;;;5067389;28;20449;-61
2023/07/20 05:05:59;;;;;;;5.15;3.83;;;13.20;99.90;;;;;;5064999;28;20037;-61
2023/07/20 05:08:25;;;;;;;7.72;4.15;;;13.30;99.90;;;;;;5064634;28;20066;-60
2023/07/20 05:10:51;;;;;;;4.90;3.60;;;13.40;99.90;;;;;;5045818;28;20518;-61
2023/07/20 05:13:17;;;;;;;4.30;3.53;;;13.40;99.90;;;;;;5052309;28;20476;-61
2023/07/20 05:15:42;;;;;;;4.82;4.03;;;13.50;99.90;;;;;;5043064;28;20545;-61
2023/07/20 05:18:08;;;;;;;5.15;3.55;;;13.50;99.90;;;;;;5058338;28;20558;-60
2023/07/20 05:20:37;;;;;;;4.32;3.70;;;13.60;99.90;;;;;;5049481;28;20071;-61
2023/07/20 05:23:03;;;;;;;6.88;4.75;;;13.70;99.90;;;;;;5064028;28;20050;-61
2023/07/20 05:25:28;;;;;;;5.47;3.55;;;13.70;99.90;;;;;;5064968;28;20036;-61
2023/07/20 05:27:55;;;;;;;6.47;3.13;;;13.80;99.90;;;;;;5041762;28;20021;-62
2023/07/20 05:30:21;;;;;;;5.10;3.33;;;13.90;99.90;;;;;;5065766;28;20450;-62
2023/07/20 05:32:50;;;;;;;5.60;3.55;;;14.00;99.90;;;;;;5057191;28;20058;-60
2023/07/20 05:35:17;;;;;;;4.40;2.85;;;14.10;99.90;;;;;;5048637;28;20041;-61
2023/07/20 05:37:44;;;;;;;6.70;2.80;;;14.10;99.90;;;;;;5057471;28;20037;-60
2023/07/20 05:40:12;;;;;;;3.92;3.22;;;14.20;99.90;;;;;;5062420;28;20142;-60
2023/07/20 05:42:38;;;;;;;5.97;3.03;;;14.30;99.90;;;;;;5043523;28;20040;-61
2023/07/20 05:45:05;;;;;;;3.33;2.47;;;14.40;99.90;;;;;;5060605;28;20115;-61
2023/07/20 05:47:30;;;;;;;3.65;2.65;;;14.50;99.90;;;;;;5048192;28;20044;-61
2023/07/20 05:49:56;;;;;;;4.65;2.75;;;14.60;99.90;;;;;;5048508;28;20040;-59
2023/07/20 05:52:22;;;;;;;4.28;2.80;;;14.70;99.90;;;;;;5068432;28;20070;-61
2023/07/20 05:54:48;;;;;;;4.38;2.83;;;14.80;99.90;;;;;;5067915;28;20032;-61
2023/07/20 05:57:13;;;;;;;2.85;2.17;;;14.90;99.90;;;;;;5047131;28;20044;-61
2023/07/20 05:59:40;;;;;;;4.40;2.13;;;15.00;99.90;;;;;;5032209;28;20600;-61
2023/07/20 06:02:07;;;;;;;3.95;2.08;;;15.10;99.90;;;;;;5052478;28;20040;-61
2023/07/20 06:04:33;;;;;;;4.93;2.03;;;15.10;99.90;;;;;;5067793;28;20083;-60
2023/07/20 06:06:59;;;;;;;3.80;2.20;;;15.20;99.90;;;;;;5063774;28;20106;-62
2023/07/20 06:09:25;;;;;;;3.95;2.17;;;15.40;99.90;;;;;;5070151;28;20137;-60
2023/07/20 06:11:50;;;;;;;5.57;1.80;;;15.50;99.90;;;;;;5065312;28;20036;-62
2023/07/20 06:14:16;;;;;;;4.93;1.90;;;15.50;99.90;;;;;;5065297;28;20182;-61
2023/07/20 06:16:42;;;;;;;4.90;1.90;;;15.60;99.90;;;;;;5032650;28;20408;-60
2023/07/20 06:19:07;;;;;;;5.50;1.70;;;15.70;99.90;;;;;;5062718;28;20040;-61
2023/07/20 06:21:33;;;;;;;2.90;1.45;;;15.80;99.90;;;;;;5059611;28;20072;-61
2023/07/20 06:23:59;;;;;;;4.15;1.60;;;15.90;99.90;;;;;;5040464;28;20036;-61
2023/07/20 06:26:25;;;;;;;4.18;1.55;;;15.90;99.90;;;;;;5044771;28;20492;-60
2023/07/20 06:28:50;;;;;;;4.70;1.80;;;16.00;99.90;;;;;;5046849;28;20052;-60
2023/07/20 06:31:17;;;;;;;4.25;1.35;;;16.10;99.90;;;;;;5060823;28;20040;-61
2023/07/20 06:33:42;;;;;;;4.57;1.80;;;16.20;99.90;;;;;;5063320;28;20043;-61
2023/07/20 06:36:08;;;;;;;3.33;1.40;;;16.30;99.90;;;;;;5046318;28;20042;-61
2023/07/20 06:38:34;;;;;;;3.90;1.40;;;16.30;99.90;;;;;;5059735;28;20037;-60
2023/07/20 06:40:59;;;;;;;5.07;1.50;;;16.40;99.90;;;;;;5059658;28;20049;-61
2023/07/20 06:43:25;;;;;;;3.95;1.40;;;16.50;99.90;;;;;;5040942;28;20609;-60
2023/07/20 06:45:53;;;;;;;7.70;1.75;;;16.50;99.90;;;;;;5058678;28;20040;-61
2023/07/20 06:48:19;;;;;;;7.15;2.38;;;16.60;99.90;;;;;;5025717;28;20044;-61
2023/07/20 06:50:45;;;;;;;4.32;1.70;;;16.60;99.90;;;;;;5062541;28;20036;-59
2023/07/20 06:53:10;;;;;;;3.53;1.50;;;16.60;99.90;;;;;;5044169;28;20048;-60
2023/07/20 06:55:36;;;;;;;3.95;2.20;;;16.70;99.90;;;;;;5031127;28;20628;-61
2023/07/20 06:58:01;;;;;;;6.07;2.13;;;16.80;99.90;;;;;;5025067;28;20035;-61
2023/07/20 07:00:27;;;;;;;11.40;2.63;;;16.90;99.90;;;;;;5041339;28;20052;-61
2023/07/20 07:02:53;;;;;;;4.45;2.05;;;17.00;99.90;;;;;;5060909;28;20047;-59
2023/07/20 07:05:19;;;;;;;4.40;2.30;;;17.00;99.90;;;;;;5044705;28;20040;-60
2023/07/20 07:07:44;;;;;;;5.55;2.17;;;17.10;99.90;;;;;;5041688;28;20079;-60
2023/07/20 07:10:10;;;;;;;6.03;2.42;;;17.10;99.90;;;;;;5046905;28;20037;-60
2023/07/20 07:12:36;;;;;;;4.63;2.15;;;17.20;99.90;;;;;;5051347;28;20529;-58
2023/07/20 07:15:06;;;;;;;4.75;2.20;;;17.30;99.90;;;;;;5066848;28;20032;-59
2023/07/20 07:17:32;;;;;;;5.78;2.20;;;17.40;99.90;;;;;;5028792;28;20392;-60
2023/07/20 07:19:58;;;;;;;7.50;2.28;;;17.50;99.90;;;;;;5048257;28;20495;-61
2023/07/20 07:22:25;;;;;;;5.57;1.90;;;17.50;99.90;;;;;;5062258;28;20029;-60
2023/07/20 07:24:51;;;;;;;4.95;2.38;;;17.60;99.90;;;;;;5031240;28;20037;-60
2023/07/20 07:27:16;;;;;;;6.95;2.08;;;17.70;99.90;;;;;;5054790;28;20514;-60
2023/07/20 07:29:46;;;;;;;5.68;2.30;;;17.70;99.90;;;;;;5029923;28;20418;-61
2023/07/20 07:32:12;;;;;;;6.07;2.20;;;17.70;99.90;;;;;;5054396;28;20057;-60
2023/07/20 07:34:38;;;;;;;4.35;2.10;;;17.80;99.90;;;;;;5036632;28;20075;-60
2023/07/20 07:37:05;;;;;;;5.45;2.42;;;17.90;99.90;;;;;;5027221;28;20068;-62
2023/07/20 07:39:31;;;;;;;6.35;2.20;;;17.90;99.90;;;;;;5052386;28;20029;-60
2023/07/20 07:41:57;;;;;;;4.43;2.08;;;17.90;99.90;;;;;;5061058;28;20033;-61
2023/07/20 07:44:23;;;;;;;5.28;2.45;;;18.00;99.90;;;;;;5027453;28;20561;-61
2023/07/20 07:46:49;;;;;;;4.50;2.33;;;18.20;99.90;;;;;;5067361;28;20040;-61
2023/07/20 07:49:15;;;;;;;4.28;2.53;;;18.20;99.90;;;;;;5065543;28;20034;-60
2023/07/20 07:51:41;;;;;;;11.15;2.95;;;18.30;99.90;;;;;;5061471;28;20037;-61
2023/07/20 07:54:06;;;;;;;5.07;2.22;;;18.40;99.90;;;;;;5056140;28;20053;-60
2023/07/20 07:56:32;;;;;;;5.18;2.13;;;18.50;99.90;;;;;;5064525;28;20040;-60
2023/07/20 07:58:58;;;;;;;8.23;1.90;;;18.40;99.90;;;;;;5062751;28;20033;-60
2023/07/20 08:01:24;;;;;;;7.10;2.05;;;18.10;99.70;;;;;;5050838;28;20041;-60
2023/07/20 08:03:49;;;;;;;5.18;2.13;;;17.80;99.80;;;;;;5051445;28;20040;-60
2023/07/20 08:06:15;;;;;;;5.50;2.15;;;17.70;99.90;;;;;;5053652;28;20049;-59
2023/07/20 08:08:42;;;;;;;6.32;2.13;;;17.70;99.90;;;;;;5051030;28;20047;-60
2023/07/20 08:11:08;;;;;;;6.78;2.70;;;17.90;99.90;;;;;;5062360;28;20572;-60
2023/07/20 08:13:35;;;;;;;7.30;2.42;;;18.10;99.90;;;;;;5064542;28;20032;-60
2023/07/20 08:16:02;;;;;;;3.15;1.92;;;18.40;99.90;;;;;;5068890;28;20048;-60
2023/07/20 08:18:28;;;;;;;4.47;1.92;;;18.50;99.90;;;;;;5041926;28;20119;-59
2023/07/20 08:20:54;;;;;;;4.40;2.00;;;18.70;99.90;;;;;;5053300;28;20186;-59
2023/07/20 08:23:20;;;;;;;5.63;2.22;;;18.70;99.30;;;;;;5053885;28;20584;-60
2023/07/20 08:25:45;;;;;;;4.38;2.22;;;18.40;99.90;;;;;;5069018;28;20133;-59
2023/07/20 08:28:15;;;;;;;7.50;2.53;;;18.00;99.90;;;;;;5044460;28;20037;-59
2023/07/20 08:30:49;;;;;;;6.38;2.20;;;17.80;99.90;;;;;;5051534;28;20559;-58
2023/07/20 08:33:23;;;;;;;5.53;1.90;;;17.60;99.90;;;;;;5055671;28;20045;-59
2023/07/20 08:35:49;;;;;;;;;;;17.70;99.90;;;;;;5051552;28;20048;-60
2023/07/20 08:38:14;;;;;;;8.05;1.98;;;18.00;99.90;;;;;;5050502;28;19939;-59
2023/07/20 08:40:45;;;;;;;5.70;2.15;;;18.30;99.90;;;;;;5054351;28;20074;-60
2023/07/20 08:43:21;;;;;;;3.42;1.48;;;18.70;99.90;;;;;;5068545;28;20419;-60
2023/07/20 08:45:48;;;;;;;3.42;1.42;;;19.00;99.90;;;;;;5051128;28;20040;-60
2023/07/20 08:48:20;;;;;;;3.60;1.27;;;19.10;99.90;;;;;;5064934;28;20099;-58
2023/07/20 08:50:47;;;;;;;4.65;1.35;;;18.90;99.40;;;;;;5030048;28;20036;-60
2023/07/20 08:53:14;;;;;;;3.72;1.35;;;18.80;99.80;;;;;;5042472;28;20444;-59
2023/07/20 08:55:43;;;;;;;3.00;0.82;;;18.90;99.90;;;;;;5030958;28;20040;-62
2023/07/20 08:58:11;;;;;;;4.70;1.45;;;18.70;98.30;;;;;;5043326;28;20036;-60
2023/07/20 09:00:37;;;;;;;3.00;1.10;;;18.80;98.90;;;;;;5043734;28;20113;-61
2023/07/20 09:03:03;;;;;;;4.72;1.40;;;18.90;98.60;;;;;;5059284;28;20036;-61
2023/07/20 09:05:29;;;;;;;1.88;1.08;;;19.00;96.70;;;;;;5061668;28;20059;-60
2023/07/20 09:07:55;;;;;;;4.18;1.05;;;19.20;97.40;;;;;;5038216;28;20143;-60
2023/07/20 09:10:24;;;;;;;4.07;1.40;;;19.40;96.10;;;;;;5061104;28;20127;-58
2023/07/20 09:12:50;;;;;;;1.92;1.02;;;19.40;97.10;;;;;;5063374;28;20032;-58
2023/07/20 09:15:16;;;;;;;4.00;1.13;;;19.20;96.70;;;;;;5023486;28;20357;-59
2023/07/20 09:17:49;;;;;;;5.70;1.40;;;19.30;97.00;;;;;;5060580;28;20045;-59
2023/07/20 09:20:17;;;;;;;3.88;1.40;;;19.20;97.00;;;;;;5059516;28;20672;-58
2023/07/20 09:22:44;;;;;;;3.80;1.40;;;19.10;96.70;;;;;;5061906;28;20036;-58
2023/07/20 09:25:22;;;;;;;6.43;1.67;;;18.90;96.90;;;;;;5039332;28;20059;-57
2023/07/20 09:27:51;;;;;;;3.05;1.38;;;19.00;97.00;;;;;;5054015;28;20060;-58
2023/07/20 09:30:25;;;;;;;4.60;1.65;;;19.20;97.60;;;;;;5052601;28;20128;-59
2023/07/20 09:32:51;;;;;;;2.92;1.35;;;19.60;97.00;;;;;;5057531;28;20047;-59
2023/07/20 09:35:18;;;;;;;5.93;1.50;;;19.90;97.00;;;;;;5040363;28;20052;-60
2023/07/20 09:38:10;;;;;;;4.97;1.70;;;19.90;95.00;;;;;;5060494;28;20630;-58
2023/07/20 09:40:40;;;;;;;3.20;1.40;;;19.50;94.90;;;;;;5040200;28;20056;-62
2023/07/20 09:43:09;;;;;;;3.20;1.70;;;19.30;96.40;;;;;;5041459;28;20076;-61
2023/07/20 09:45:44;;;;;;;3.75;1.40;;;19.20;96.30;;;;;;5042977;28;20056;-61
2023/07/20 09:48:11;;;;;;;5.22;1.70;;;19.10;96.60;;;;;;5047124;28;20109;-61
2023/07/20 09:50:57;;;;;;;4.57;1.58;;;19.20;96.80;;;;;;5044201;28;20054;-60
2023/07/20 09:53:25;;;;;;;2.70;1.33;;;19.50;96.70;;;;;;5031147;28;20041;-63
2023/07/20 09:55:52;;;;;;;6.07;1.60;;;19.60;95.80;;;;;;5065554;28;20032;-59
2023/07/20 09:58:18;;;;;;;3.75;1.50;;;19.50;95.30;;;;;;5066339;22;20049;-58
2023/07/20 10:00:50;;;;;;;4.18;1.80;;;19.60;95.20;;;;;;5023874;28;20695;-58
2023/07/20 10:03:26;;;;;;;4.70;1.58;;;19.80;95.90;;;;;;5017450;28;20067;-58
2023/07/20 10:05:58;;;;;;;2.72;1.65;;;20.20;95.90;;;;;;5031354;28;20092;-58
2023/07/20 10:08:29;;;;;;;4.78;1.30;;;20.40;95.50;;;;;;5039861;28;20049;-59
2023/07/20 10:10:59;;;;;;;1.88;1.23;;;20.40;95.10;;;;;;5036143;28;20080;-58
2023/07/20 10:13:30;;;;;;;3.38;1.17;;;20.40;95.20;;;;;;5031897;28;20131;-58
2023/07/20 10:16:09;;;;;;;3.63;1.42;;;20.40;94.50;;;;;;5041385;28;20095;-58
2023/07/20 10:18:41;;;;;;;2.42;0.90;;;20.10;93.60;;;;;;5033075;28;20175;-59
2023/07/20 10:21:08;;;;;;;3.10;1.67;;;19.80;94.40;;;;;;5040845;28;20082;-58
2023/07/20 10:23:34;;;;;;;2.88;1.27;;;19.60;94.60;;;;;;5026191;28;20462;-59
2023/07/20 10:26:01;;;;;;;3.63;1.60;;;19.70;95.50;;;;;;5043158;28;20037;-59
2023/07/20 10:28:28;;;;;;;3.03;1.30;;;20.30;95.40;;;;;;5030231;28;20037;-59
2023/07/20 10:30:53;;;;;;;4.32;1.50;;;20.70;95.10;;;;;;5022286;28;20033;-59
2023/07/20 10:33:21;;;;;;;5.28;1.42;;;20.70;94.40;;;;;;5057312;28;20396;-59
2023/07/20 10:36:03;;;;;;;4.72;1.30;;;20.70;94.60;;;;;;5034559;28;20567;-59
2023/07/20 10:38:40;;;;;;;3.30;1.10;;;20.80;93.60;;;;;;5042043;28;20125;-59
2023/07/20 10:41:16;;;;;;;4.70;1.50;;;20.70;93.90;;;;;;5036273;28;20110;-59
2023/07/20 10:43:46;;;;;;;3.22;1.40;;;20.40;93.90;;;;;;5050154;28;20045;-59
2023/07/20 10:46:12;;;;;;;4.15;1.33;;;20.20;93.40;;;;;;5037104;28;20033;-59
2023/07/20 10:49:04;;;;;;;2.95;1.40;;;19.80;93.70;;;;;;5041081;28;20040;-60
2023/07/20 10:51:38;;;;;;;2.85;1.40;;;20.10;94.90;;;;;;5025089;28;20048;-59
2023/07/20 10:54:07;;;;;;;3.65;1.33;;;20.20;94.60;;;;;;5033045;28;20044;-59
2023/07/20 10:56:33;;;;;;;1.63;1.23;;;20.50;94.00;;;;;;5036922;28;20077;-59
2023/07/20 10:59:00;;;;;;;2.28;1.10;;;20.60;94.00;;;;;;5032867;28;20088;-59
2023/07/20 11:01:31;;;;;;;5.03;1.70;;;20.60;93.10;;;;;;5048074;28;20103;-59
2023/07/20 11:04:00;;;;;;;2.53;1.17;;;20.90;93.90;;;;;;5039516;28;20056;-60
2023/07/20 11:06:25;;;;;;;3.33;1.70;;;21.20;93.90;;;;;;5044541;28;20051;-60
2023/07/20 11:09:11;;;;;;;3.58;1.38;;;21.30;93.60;;;;;;5038706;28;20539;-59
2023/07/20 11:11:40;;;;;;;3.97;1.52;;;21.10;93.40;;;;;;5027327;28;20699;-60
2023/07/20 11:14:10;;;;;;;3.38;1.70;;;20.40;93.00;;;;;;5028333;28;20033;-60
2023/07/20 11:16:39;;;;;;;6.72;1.90;;;19.90;94.40;;;;;;5035689;28;20029;-61
2023/07/20 11:19:06;;;;;;;5.97;1.40;;;19.70;95.30;;;;;;5035278;28;20047;-59
2023/07/20 11:21:37;;;;;;;3.78;1.52;;;19.50;95.10;;;;;;5025938;28;20486;-59
2023/07/20 11:24:09;;;;;;;5.88;1.90;;;19.50;96.50;;;;;;5044664;28;20045;-59
2023/07/20 11:26:52;;;;;;;3.88;1.58;;;19.50;96.20;;;;;;5011418;28;20049;-60
2023/07/20 11:29:20;;;;;;;3.67;1.67;;;19.50;96.40;;;;;;5043189;28;20045;-59
2023/07/20 11:31:47;;;;;;;4.47;1.45;;;19.50;95.70;;;;;;5047517;28;20597;-59
2023/07/20 11:34:17;;;;;;;3.13;1.70;;;19.30;94.90;;;;;;5032731;28;20060;-60
2023/07/20 11:36:51;;;;;;;5.50;1.70;;;19.20;95.90;;;;;;5048061;28;20488;-60
2023/07/20 11:39:25;;;;;;;2.65;1.70;;;19.30;95.70;;;;;;5049623;28;20095;-59
2023/07/20 11:41:57;;;;;;;3.42;1.45;;;19.60;95.50;;;;;;5043214;28;20103;-59
2023/07/20 11:44:28;;;;;;;3.92;2.22;;;19.90;95.50;;;;;;5050219;28;20041;-59
2023/07/20 11:47:04;;;;;;;5.13;1.50;;;20.30;95.60;;;;;;5033041;28;20045;-59
2023/07/20 11:49:34;;;;;;;2.63;1.77;;;20.40;93.60;;;;;;5047009;28;20076;-59
2023/07/20 11:52:00;;;;;;;3.63;1.83;;;20.40;94.40;;;;;;5050084;28;20029;-60
2023/07/20 11:54:27;;;;;;;2.53;1.38;;;20.00;94.20;;;;;;5040741;28;20056;-60
2023/07/20 11:56:56;;;;;;;4.10;1.95;;;19.60;94.20;;;;;;5039427;28;20041;-60
2023/07/20 11:59:22;;;;;;;2.67;1.65;;;19.50;94.40;;;;;;5045442;28;20111;-60
2023/07/20 12:01:48;;;;;;;3.88;1.80;;;19.80;94.70;;;;;;5049905;28;20179;-60
2023/07/20 12:04:13;;;;;;;5.13;1.88;;;20.20;94.20;;;;;;5050184;28;20047;-60
2023/07/20 12:06:39;;;;;;;5.55;1.80;;;20.50;93.70;;;;;;5043200;28;20033;-60
2023/07/20 12:09:05;;;;;;;3.65;1.75;;;20.70;93.70;;;;;;5049357;28;20906;-60
2023/07/20 12:11:35;;;;;;;4.28;2.08;;;20.60;93.50;;;;;;5040435;28;20035;-60
2023/07/20 12:14:02;;;;;;;3.70;1.50;;;20.20;93.80;;;;;;5046957;28;20133;-59
2023/07/20 12:16:29;;;;;;;5.40;1.80;;;20.10;93.90;;;;;;5036285;28;20056;-58
2023/07/20 12:19:02;;;;;;;4.35;1.95;;;19.80;94.00;;;;;;5046921;28;20045;-58
2023/07/20 12:21:29;;;;;;;3.17;1.92;;;20.30;94.70;;;;;;5048094;28;20502;-58
2023/07/20 12:23:57;;;;;;;2.85;1.80;;;20.50;94.30;;;;;;5043309;28;20044;-58
2023/07/20 12:26:23;;;;;;;5.63;1.80;;;20.40;93.40;;;;;;5043344;28;20044;-58
2023/07/20 12:28:49;;;;;;;4.68;1.63;;;20.20;93.60;;;;;;5044531;28;20524;-58
2023/07/20 12:31:15;;;;;;;4.55;2.00;;;20.00;93.80;;;;;;5052685;28;20068;-58
2023/07/20 12:33:41;;;;;;;5.22;2.08;;;20.20;94.60;;;;;;5045769;28;20522;-58
2023/07/20 12:36:08;;;;;;;3.15;1.80;;;20.50;93.90;;;;;;5049338;28;20091;-58
2023/07/20 12:38:34;;;;;;;2.10;1.48;;;20.80;93.50;;;;;;5036705;28;20036;-58
2023/07/20 12:41:03;;;;;;;3.25;1.83;;;21.10;92.80;;;;;;5044982;28;20041;-58
2023/07/20 12:43:31;;;;;;;3.35;1.65;;;21.40;93.30;;;;;;5047320;28;20045;-59
2023/07/20 12:45:57;;;;;;;2.80;1.63;;;21.60;93.20;;;;;;5038898;28;20098;-58
2023/07/20 12:48:23;;;;;;;4.63;2.10;;;22.00;92.70;;;;;;5046459;28;20123;-58
2023/07/20 12:50:49;;;;;;;2.63;1.50;;;21.50;90.90;;;;;;5051128;28;20037;-58