Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:16;;;;;;;4.40;2.78;;;16.10;79.30;;;16.10;92.49;100109.59;5034700;28;20462;-79
2022/04/13 00:02:44;;;;;;;5.05;2.92;;;16.10;80.80;;;16.03;91.37;100098.44;5034504;28;20068;-79
2022/04/13 00:05:11;;;;;;;3.17;2.53;;;16.00;80.90;;;16.04;90.12;100104.56;5031377;28;20042;-80
2022/04/13 00:07:38;;;;;;;3.03;2.35;;;16.00;80.90;;;16.00;92.70;100101.22;5015323;28;20053;-78
2022/04/13 00:10:06;;;;;;;4.65;2.58;;;15.90;82.00;;;15.98;91.25;100114.56;5030729;28;20059;-75
2022/04/13 00:12:34;;;;;;;6.40;2.40;;;15.90;82.10;;;15.98;91.57;100111.03;5031028;28;20051;-78
2022/04/13 00:15:02;;;;;;;3.88;2.33;;;15.80;82.70;;;15.85;96.25;100110.78;5028433;28;20041;-78
2022/04/13 00:17:30;;;;;;;4.35;2.90;;;15.80;84.00;;;15.78;98.17;100115.53;5014412;28;20701;-79
2022/04/13 00:19:59;;;;;;;6.03;3.08;;;15.80;85.00;;;15.73;97.02;100109.63;5031839;28;20417;-78
2022/04/13 00:22:26;;;;;;;4.60;2.92;;;15.70;85.30;;;15.68;97.19;100103.66;5017223;28;20041;-77
2022/04/13 00:24:53;;;;;;;3.38;2.08;;;15.70;85.60;;;15.67;99.04;100107.25;5032578;28;20045;-79
2022/04/13 00:27:20;;;;;;;4.88;2.75;;;15.60;86.50;;;15.55;100.00;100108.72;5031669;28;20047;-78
2022/04/13 00:29:47;;;;;;;4.00;2.20;;;15.60;87.00;;;15.66;95.51;100101.09;5027288;28;20049;-79
2022/04/13 00:32:14;;;;;;;6.97;3.40;;;15.50;87.00;;;15.68;93.88;100099.22;5028879;28;20070;-79
2022/04/13 00:34:41;;;;;;;3.20;2.10;;;15.60;86.70;;;15.67;92.66;100099.28;5027404;28;20095;-79
2022/04/13 00:37:08;;;;;;;4.35;2.60;;;15.50;86.80;;;15.71;91.46;100111.50;5027091;28;20116;-78
2022/04/13 00:39:35;;;;;;;7.00;3.65;;;15.60;86.40;;;15.73;90.77;100112.28;5027133;28;20056;-78
2022/04/13 00:42:06;;;;;;;4.80;2.70;;;15.50;86.40;;;15.79;90.74;100119.06;5011240;28;20041;-77
2022/04/13 00:44:34;;;;;;;3.85;2.78;;;15.60;86.50;;;15.75;88.88;100123.66;5043802;28;20050;-77
2022/04/13 00:47:06;;;;;;;3.80;2.50;;;15.50;86.00;;;15.75;90.26;100134.25;5010765;28;20038;-77
2022/04/13 00:49:35;;;;;;;3.88;2.40;;;15.60;86.60;;;15.73;88.02;100130.84;5027300;28;20488;-77
2022/04/13 00:52:05;;;;;;;3.85;2.65;;;15.60;86.20;;;15.77;87.75;100144.81;5028969;28;20056;-77
2022/04/13 00:54:34;;;;;;;5.75;3.17;;;15.50;85.90;;;15.72;89.24;100137.91;5028942;28;20411;-78
2022/04/13 00:57:11;;;;;;;3.00;2.40;;;15.60;86.40;;;15.66;89.80;100134.72;5028958;28;20045;-78
2022/04/13 00:59:39;;;;;;;4.53;2.78;;;15.50;86.10;;;15.56;91.27;100143.13;5028888;28;20072;-77
2022/04/13 01:02:08;;;;;;;3.95;2.80;;;15.50;86.30;;;15.58;93.12;100141.25;5028749;28;20047;-77
2022/04/13 01:04:36;;;;;;;4.78;2.83;;;15.50;87.10;;;15.51;95.49;100142.47;5028881;28;20053;-77
2022/04/13 01:07:08;;;;;;;4.75;3.00;;;15.40;87.70;;;15.42;92.71;100143.78;5020342;28;20042;-77
2022/04/13 01:09:37;;;;;;;4.50;2.95;;;15.40;87.20;;;15.37;95.28;100151.09;5008336;28;20049;-78
2022/04/13 01:12:05;;;;;;;3.70;2.65;;;15.30;87.80;;;15.33;95.55;100160.13;5008272;28;20046;-79
2022/04/13 01:14:32;;;;;;;5.63;2.90;;;15.30;88.20;;;15.31;96.56;100154.06;5007244;28;20409;-78
2022/04/13 01:17:01;;;;;;;5.47;3.30;;;15.20;88.90;;;15.29;97.25;100158.53;5006947;28;20038;-78
2022/04/13 01:19:28;;;;;;;3.58;2.95;;;15.40;89.10;;;15.27;98.51;100158.63;5011639;28;20037;-78
2022/04/13 01:21:59;;;;;;;6.43;3.00;;;15.10;89.50;;;15.09;100.00;100164.78;5027097;28;20048;-78
2022/04/13 01:24:28;;;;;;;7.97;3.70;;;15.10;90.10;;;15.03;100.00;100160.63;5026288;28;20116;-78
2022/04/13 01:26:56;;;;;;;4.65;3.42;;;15.10;90.40;;;14.96;100.00;100160.06;5028234;28;20049;-78
2022/04/13 01:29:23;;;;;;;8.80;3.10;;;15.00;90.70;;;14.95;100.00;100168.94;5027304;28;20041;-78
2022/04/13 01:31:53;;;;;;;4.95;3.70;;;15.00;90.80;;;14.99;100.00;100159.06;5027269;28;20037;-78
2022/04/13 01:34:21;;;;;;;6.53;3.25;;;14.90;90.90;;;14.91;100.00;100163.84;5028659;28;20041;-77
2022/04/13 01:36:48;;;;;;;4.45;3.05;;;14.90;91.20;;;14.72;100.00;100156.72;5010937;28;20041;-79
2022/04/13 01:39:15;;;;;;;5.63;3.25;;;14.90;91.90;;;14.83;100.00;100167.72;5027432;28;20413;-78
2022/04/13 01:41:42;;;;;;;6.75;3.70;;;14.80;91.90;;;14.82;100.00;100160.66;5027159;28;20418;-78
2022/04/13 01:44:09;;;;;;;6.57;3.60;;;14.80;92.00;;;14.81;100.00;100166.88;5027648;28;20103;-78
2022/04/13 01:46:35;;;;;;;4.82;3.30;;;14.70;92.10;;;14.76;100.00;100168.91;5027053;28;20037;-77
2022/04/13 01:49:03;;;;;;;7.45;3.20;;;14.70;92.50;;;14.89;100.00;100171.84;5009702;28;20572;-78
2022/04/13 01:51:30;;;;;;;4.85;3.05;;;14.70;92.10;;;14.85;100.00;100170.28;5026440;28;20081;-78
2022/04/13 01:53:57;;;;;;;3.75;2.97;;;14.90;92.10;;;14.88;100.00;100175.41;5027749;28;20053;-78
2022/04/13 01:56:24;;;;;;;3.70;2.95;;;14.80;92.10;;;14.87;100.00;100169.28;5027538;28;20049;-77
2022/04/13 01:58:51;;;;;;;7.85;2.85;;;14.70;92.20;;;14.92;100.00;100168.19;5026146;28;20041;-78
2022/04/13 02:01:19;;;;;;;5.03;3.35;;;14.80;92.20;;;14.91;100.00;100175.31;5026882;28;20045;-77
2022/04/13 02:03:48;;;;;;;4.30;2.65;;;14.70;92.20;;;14.87;100.00;100179.00;5026903;28;20038;-77
2022/04/13 02:06:15;;;;;;;5.47;3.00;;;14.70;92.20;;;14.82;100.00;100173.91;5028002;28;20059;-78
2022/04/13 02:08:42;;;;;;;5.45;2.92;;;14.80;92.30;;;14.83;100.00;100186.25;5026564;28;20037;-77
2022/04/13 02:11:09;;;;;;;3.65;2.78;;;14.20;92.40;;;14.77;100.00;100189.16;5026336;28;20056;-77
2022/04/13 02:13:38;;;;;;;4.75;2.85;;;14.70;92.60;;;14.74;100.00;100192.78;5011226;28;20053;-77
2022/04/13 02:16:06;;;;;;;6.38;2.85;;;14.90;92.80;;;14.72;100.00;100189.34;5028738;28;20494;-78
2022/04/13 02:18:33;;;;;;;9.88;2.90;;;14.70;93.00;;;14.73;100.00;100184.94;5026794;28;20045;-77
2022/04/13 02:21:00;;;;;;;5.97;2.65;;;14.60;92.80;;;14.71;100.00;100189.41;5026229;28;20037;-78
2022/04/13 02:23:27;;;;;;;3.90;3.45;;;14.80;92.80;;;14.71;100.00;100192.94;5031626;28;20049;-77
2022/04/13 02:25:53;;;;;;;5.18;2.63;;;14.60;92.70;;;14.70;100.00;100185.03;5031712;28;20064;-78
2022/04/13 02:28:20;;;;;;;5.05;3.35;;;14.60;92.90;;;14.69;100.00;100185.97;5030586;28;20120;-77
2022/04/13 02:30:47;;;;;;;4.15;2.83;;;14.60;92.90;;;14.65;100.00;100181.72;5029633;28;20129;-78
2022/04/13 02:33:14;;;;;;;7.20;3.75;;;14.60;93.00;;;14.64;100.00;100185.28;5030128;28;20067;-78
2022/04/13 02:35:41;;;;;;;4.47;2.60;;;14.60;93.10;;;14.61;100.00;100181.84;5030027;28;20030;-78
2022/04/13 02:38:09;;;;;;;3.50;2.78;;;14.60;93.30;;;14.59;100.00;100189.00;5046124;28;20045;-78
2022/04/13 02:40:36;;;;;;;4.82;2.65;;;14.50;93.40;;;14.50;100.00;100185.91;5012981;28;20559;-77
2022/04/13 02:43:03;;;;;;;3.95;2.83;;;14.50;93.40;;;14.45;100.00;100186.09;5030796;28;20072;-77
2022/04/13 02:45:30;;;;;;;4.93;2.80;;;14.40;93.60;;;14.40;100.00;100177.50;5029195;28;20050;-77
2022/04/13 02:47:57;;;;;;;5.32;3.10;;;14.40;93.80;;;14.35;100.00;100180.34;5029123;28;20130;-78
2022/04/13 02:50:24;;;;;;;5.80;3.67;;;14.40;93.60;;;14.38;100.00;100187.31;5031013;28;20057;-78
2022/04/13 02:52:54;;;;;;;4.70;3.00;;;14.40;93.90;;;14.33;100.00;100182.19;5046066;28;20056;-77
2022/04/13 02:55:23;;;;;;;3.70;2.70;;;14.50;94.00;;;14.22;100.00;100182.66;5032239;28;20044;-78
2022/04/13 02:57:50;;;;;;;7.18;5.45;;;14.30;94.00;;;14.20;100.00;100183.63;5035199;28;20478;-78
2022/04/13 03:00:17;;;;;;;5.90;5.10;;;14.30;94.10;;;14.16;100.00;100189.06;5034364;28;20037;-79
2022/04/13 03:02:44;;;;;;;4.85;3.90;;;14.20;94.00;;;14.04;100.00;100186.94;5033898;28;20155;-78
2022/04/13 03:05:12;;;;;;;5.22;3.35;;;14.20;94.60;;;14.03;100.00;100193.16;5018278;28;20053;-78
2022/04/13 03:07:39;;;;;;;4.07;2.75;;;14.10;94.40;;;13.93;100.00;100184.72;5033500;28;20064;-77
2022/04/13 03:10:07;;;;;;;6.00;2.70;;;14.00;94.70;;;13.94;100.00;100185.56;5034555;28;20301;-77
2022/04/13 03:12:35;;;;;;;4.05;2.92;;;14.00;94.60;;;13.83;100.00;100189.53;5018904;28;20090;-75
2022/04/13 03:15:10;;;;;;;4.60;2.97;;;14.00;94.80;;;13.79;100.00;100189.72;5035454;28;20076;-79
2022/04/13 03:17:38;;;;;;;6.63;3.10;;;13.90;95.10;;;13.78;100.00;100194.13;5035207;28;20140;-78
2022/04/13 03:20:06;;;;;;;3.90;2.70;;;13.90;95.00;;;13.71;100.00;100190.03;5032424;28;20284;-77
2022/04/13 03:22:33;;;;;;;3.72;2.78;;;13.80;95.40;;;13.66;100.00;100198.13;5029177;28;20041;-78
2022/04/13 03:25:00;;;;;;;5.13;2.85;;;13.70;95.40;;;13.64;100.00;100202.63;5025689;28;20941;-77
2022/04/13 03:27:27;;;;;;;4.20;3.25;;;14.20;95.20;;;13.57;100.00;100204.66;4992653;28;20046;-77
2022/04/13 03:29:54;;;;;;;7.07;3.72;;;13.60;95.40;;;13.55;100.00;100205.63;5024284;28;20048;-77
2022/04/13 03:32:22;;;;;;;4.57;3.53;;;13.60;95.20;;;13.46;100.00;100204.19;5011289;28;20041;-77
2022/04/13 03:34:49;;;;;;;4.53;3.42;;;13.60;95.40;;;13.44;100.00;100203.41;4994810;28;20076;-75
2022/04/13 03:37:16;;;;;;;6.00;2.90;;;14.00;95.60;;;13.29;100.00;100205.66;5013184;28;20049;-78
2022/04/13 03:39:43;;;;;;;8.43;3.47;;;13.40;95.70;;;13.33;100.00;100195.84;5008751;28;20050;-76
2022/04/13 03:42:10;;;;;;;3.92;3.10;;;15.00;96.20;;;13.24;100.00;100206.75;5026815;28;20038;-77
2022/04/13 03:44:37;;;;;;;4.35;2.80;;;13.30;95.90;;;13.23;100.00;100205.91;5010496;28;20049;-77
2022/04/13 03:47:06;;;;;;;5.05;3.15;;;13.90;96.00;;;13.24;100.00;100206.75;5028048;28;20049;-77
2022/04/13 03:49:33;;;;;;;5.97;2.80;;;13.30;95.80;;;13.17;100.00;100212.28;5040344;28;20132;-77
2022/04/13 03:52:00;;;;;;;3.92;2.97;;;13.30;96.00;;;13.15;100.00;100200.03;5009485;28;20124;-78
2022/04/13 03:54:27;;;;;;;4.72;2.92;;;13.20;95.90;;;12.96;100.00;100206.00;5012489;28;20042;-79
2022/04/13 03:56:54;;;;;;;4.03;3.28;;;13.60;96.10;;;12.94;100.00;100207.84;5030827;28;20081;-78
2022/04/13 03:59:22;;;;;;;4.07;3.08;;;13.10;96.00;;;12.96;100.00;100203.38;5014764;28;20068;-79
2022/04/13 04:01:49;;;;;;;3.80;2.60;;;13.70;96.10;;;12.89;100.00;100205.38;5012327;28;20053;-78
2022/04/13 04:04:16;;;;;;;4.65;2.92;;;13.00;96.10;;;12.86;100.00;100209.91;5013984;28;20137;-77
2022/04/13 04:06:43;;;;;;;4.13;2.90;;;13.00;96.30;;;12.79;100.00;100208.41;5008907;28;20041;-78
2022/04/13 04:09:10;;;;;;;3.75;2.97;;;12.90;96.40;;;12.82;100.00;100211.81;5008567;28;20049;-78
2022/04/13 04:11:37;;;;;;;4.70;3.40;;;12.90;96.50;;;12.79;100.00;100205.75;5008608;28;20049;-78
2022/04/13 04:14:04;;;;;;;8.45;4.28;;;12.90;96.50;;;12.76;100.00;100207.59;5009089;28;20472;-78
2022/04/13 04:16:31;;;;;;;4.30;3.20;;;12.90;96.50;;;12.63;100.00;100215.06;5008284;28;20053;-78
2022/04/13 04:18:59;;;;;;;3.85;2.85;;;12.80;96.60;;;12.42;100.00;100219.34;5009156;28;20124;-77
2022/04/13 04:21:26;;;;;;;4.53;3.00;;;12.70;96.70;;;12.50;100.00;100216.44;5029460;28;20059;-77
2022/04/13 04:23:52;;;;;;;5.80;3.90;;;13.90;97.10;;;12.46;100.00;100212.16;5029184;28;20045;-77
2022/04/13 04:26:19;;;;;;;6.60;4.05;;;12.80;96.80;;;12.40;100.00;100218.50;5033346;28;20484;-77
2022/04/13 04:28:46;;;;;;;4.90;4.03;;;13.90;97.20;;;12.38;100.00;100214.22;5017208;28;20046;-79
2022/04/13 04:31:15;;;;;;;4.43;3.97;;;12.50;96.90;;;12.24;100.00;100219.94;5033537;28;20049;-77
2022/04/13 04:33:42;;;;;;;5.03;3.60;;;12.40;97.00;;;12.13;100.00;100222.94;5033537;28;20410;-79
2022/04/13 04:36:10;;;;;;;5.80;3.80;;;12.40;97.10;;;12.08;100.00;100217.81;5035138;28;20045;-76
2022/04/13 04:38:37;;;;;;;5.32;4.15;;;12.30;97.30;;;12.07;100.00;100212.59;5034192;28;20537;-76
2022/04/13 04:41:05;;;;;;;6.95;3.50;;;12.20;97.50;;;12.05;100.00;100221.44;5033851;28;20046;-79
2022/04/13 04:43:33;;;;;;;6.95;4.13;;;12.20;97.50;;;11.96;100.00;100221.69;5033220;28;20574;-79
2022/04/13 04:45:59;;;;;;;4.20;3.58;;;12.20;97.50;;;11.89;100.00;100221.00;5050419;28;20049;-78
2022/04/13 04:48:27;;;;;;;6.45;4.20;;;12.30;97.60;;;11.99;100.00;100218.94;5016612;28;20099;-78
2022/04/13 04:50:54;;;;;;;4.63;3.53;;;12.10;97.40;;;12.00;100.00;100219.81;5030349;28;20065;-76
2022/04/13 04:53:25;;;;;;;5.30;3.33;;;12.10;97.50;;;12.02;100.00;100218.03;5029699;28;20053;-77
2022/04/13 04:55:52;;;;;;;4.93;3.83;;;11.20;97.40;;;12.00;100.00;100220.66;5030521;28;20053;-77
2022/04/13 04:58:19;;;;;;;4.35;3.45;;;12.10;97.80;;;11.96;100.00;100226.97;5030158;28;20033;-76
2022/04/13 05:00:46;;;;;;;7.53;4.03;;;12.10;98.00;;;11.88;100.00;100229.84;5029572;28;20128;-77
2022/04/13 05:03:13;;;;;;;4.95;3.60;;;12.10;97.90;;;11.75;100.00;100229.38;5046645;28;20048;-76
2022/04/13 05:05:41;;;;;;;7.53;3.45;;;12.00;97.60;;;11.83;100.00;100231.75;5029288;28;20064;-77
2022/04/13 05:08:08;;;;;;;8.75;3.38;;;12.00;97.80;;;11.88;100.00;100231.63;5029296;28;20061;-76
2022/04/13 05:10:35;;;;;;;3.92;3.53;;;12.00;97.90;;;11.90;100.00;100235.91;5011918;28;20046;-77
2022/04/13 05:13:03;;;;;;;5.43;3.58;;;13.50;98.40;;;11.84;100.00;100235.25;5048613;28;20105;-78
2022/04/13 05:15:31;;;;;;;7.43;3.97;;;12.00;97.90;;;11.90;100.00;100232.44;5043575;28;20076;-77
2022/04/13 05:17:59;;;;;;;5.82;3.15;;;12.00;97.90;;;11.95;100.00;100235.78;5031156;28;20498;-77
2022/04/13 05:20:26;;;;;;;4.60;3.30;;;12.00;98.00;;;11.95;100.00;100245.47;5030618;28;20046;-77
2022/04/13 05:22:53;;;;;;;5.63;3.88;;;12.00;98.20;;;11.95;100.00;100238.41;5031152;28;20042;-77
2022/04/13 05:25:20;;;;;;;6.63;3.60;;;12.00;98.00;;;12.03;100.00;100247.00;5027352;28;20048;-78
2022/04/13 05:27:47;;;;;;;6.05;3.00;;;12.00;98.00;;;12.05;100.00;100252.19;5028410;28;20050;-75
2022/04/13 05:30:14;;;;;;;5.63;3.55;;;12.10;98.00;;;11.99;100.00;100261.13;5026456;28;20638;-76
2022/04/13 05:32:58;;;;;;;7.68;3.38;;;12.10;98.10;;;11.89;100.00;100255.28;5028271;28;20091;-76
2022/04/13 05:35:30;;;;;;;6.30;4.53;;;12.10;97.90;;;11.76;100.00;100246.91;5014137;28;20516;-79
2022/04/13 05:38:02;;;;;;;7.43;4.13;;;12.10;98.00;;;11.84;100.00;100262.47;5030240;28;20548;-77
2022/04/13 05:40:29;;;;;;;14.23;3.92;;;12.40;98.50;;;11.88;100.00;100258.00;5035525;28;20510;-78
2022/04/13 05:42:59;;;;;;;7.70;3.40;;;13.30;98.70;;;11.97;100.00;100265.59;5016273;28;20509;-78
2022/04/13 05:45:27;;;;;;;6.82;4.18;;;12.00;98.30;;;12.04;100.00;100266.28;5031626;28;20045;-78
2022/04/13 05:48:00;;;;;;;9.35;4.55;;;12.10;98.10;;;12.14;100.00;100264.22;5017239;28;20046;-79
2022/04/13 05:50:27;;;;;;;6.57;3.95;;;13.10;98.10;;;12.23;100.00;100274.50;5028188;28;20038;-80
2022/04/13 05:52:54;;;;;;;7.95;3.60;;;12.20;97.90;;;12.31;100.00;100277.72;5026547;28;20510;-75
2022/04/13 05:55:22;;;;;;;5.43;4.57;;;12.20;98.30;;;12.41;100.00;100286.22;5018289;28;20067;-75
2022/04/13 05:57:49;;;;;;;6.25;4.35;;;12.30;97.90;;;12.41;100.00;100280.94;5031517;28;20045;-75
2022/04/13 06:00:34;;;;;;;10.45;5.28;;;12.50;98.20;;;12.53;100.00;100282.31;5031134;28;20041;-75
2022/04/13 06:03:02;;;;;;;6.13;5.20;;;12.50;98.10;;;12.58;100.00;100277.72;5032058;28;20041;-74
2022/04/13 06:05:44;;;;;;;9.07;5.43;;;12.60;98.00;;;12.66;100.00;100277.47;5032097;28;20132;-74
2022/04/13 06:08:12;;;;;;;6.22;5.00;;;12.70;98.10;;;12.77;100.00;100277.97;5034427;28;20049;-80
2022/04/13 06:10:39;;;;;;;9.95;5.15;;;12.70;97.90;;;12.88;100.00;100271.47;5032347;28;20116;-80
2022/04/13 06:13:07;;;;;;;9.88;4.88;;;12.70;97.60;;;12.96;100.00;100271.19;5018914;28;20038;-80
2022/04/13 06:15:34;;;;;;;5.63;4.30;;;12.80;97.50;;;13.01;100.00;100282.44;5017865;28;20049;-81
2022/04/13 06:18:01;;;;;;;5.30;4.43;;;12.90;97.50;;;13.13;100.00;100289.94;5034175;28;20076;-79
2022/04/13 06:20:32;;;;;;;6.63;3.88;;;13.70;97.40;;;13.19;100.00;100288.84;5031894;28;20069;-81
2022/04/13 06:22:59;;;;;;;6.05;4.35;;;13.00;97.10;;;13.30;100.00;100293.75;5033448;28;20068;-79
2022/04/13 06:25:41;;;;;;;5.80;4.00;;;13.10;97.00;;;13.33;100.00;100286.53;5036648;28;20049;-81
2022/04/13 06:28:08;;;;;;;7.15;3.97;;;13.10;96.90;;;13.44;100.00;100299.41;5016328;28;20049;-79
2022/04/13 06:30:35;;;;;;;5.40;3.65;;;13.30;97.20;;;13.49;100.00;100301.84;5031316;28;20755;-82
2022/04/13 06:33:02;;;;;;;44.50;39.72;;;13.40;96.80;;;13.60;100.00;100304.97;5032134;28;20100;-81
2022/04/13 06:35:29;;;;;;;36.40;32.67;;;13.50;96.60;;;13.66;100.00;100300.34;5021944;28;20145;-80
2022/04/13 06:37:56;;;;;;;17.98;14.73;;;13.50;96.40;;;13.79;100.00;100301.63;5023366;28;20041;-80
2022/04/13 06:40:23;;;;;;;23.15;18.30;;;13.60;96.20;;;13.87;100.00;100301.31;5035971;28;20041;-80
2022/04/13 06:42:51;;;;;;;10.10;6.57;;;13.70;96.20;;;13.94;100.00;100307.22;5042225;28;20065;-80
2022/04/13 06:45:18;;;;;;;29.45;26.30;;;13.80;96.10;;;13.99;100.00;100313.22;5042062;28;20041;-81
2022/04/13 06:47:47;;;;;;;40.85;37.25;;;13.80;96.00;;;14.00;100.00;100307.84;5041880;28;20048;-80
2022/04/13 06:50:15;;;;;;;13.25;11.95;;;13.90;95.90;;;14.11;100.00;100310.06;5043188;28;20045;-80
2022/04/13 06:52:42;;;;;;;9.50;7.78;;;13.90;95.70;;;14.18;100.00;100313.34;5043078;28;20049;-81
2022/04/13 06:55:11;;;;;;;7.25;4.95;;;14.00;95.80;;;14.30;100.00;100330.53;5042383;28;20068;-78
2022/04/13 06:57:39;;;;;;;6.68;5.63;;;14.10;95.60;;;14.43;100.00;100336.19;5028731;28;20095;-80
2022/04/13 07:00:12;;;;;;;7.60;6.88;;;14.20;95.50;;;14.46;100.00;100334.28;5041783;28;20041;-81
2022/04/13 07:02:40;;;;;;;16.58;14.90;;;14.20;95.40;;;14.55;100.00;100324.22;5038739;28;20049;-81
2022/04/13 07:05:28;;;;;;;7.57;6.50;;;14.30;95.20;;;14.63;100.00;100332.72;5031196;28;20140;-81
2022/04/13 07:07:57;;;;;;;7.95;4.50;;;14.40;95.20;;;14.73;100.00;100335.88;5042014;28;20382;-80
2022/04/13 07:10:27;;;;;;;6.55;3.85;;;14.50;95.30;;;14.83;100.00;100339.00;5043124;28;20049;-80
2022/04/13 07:12:55;;;;;;;;;;;14.60;95.20;;;14.97;100.00;100341.91;5026375;28;20505;-79
2022/04/13 07:15:24;;;;;;;5.95;3.28;;;14.70;95.20;;;15.09;100.00;100347.63;5016787;28;19955;-79
2022/04/13 07:17:51;;;;;;;5.25;3.30;;;14.80;95.20;;;15.17;100.00;100350.78;5016608;28;20513;-79
2022/04/13 07:20:19;;;;;;;5.38;3.75;;;14.90;94.90;;;15.24;100.00;100356.69;5032217;28;20064;-80
2022/04/13 07:22:52;;;;;;;5.45;4.55;;;15.00;95.00;;;15.41;100.00;100351.50;5032290;28;20065;-79
2022/04/13 07:25:22;;;;;;;7.13;4.40;;;15.10;94.80;;;15.51;100.00;100353.75;5032583;28;20050;-79
2022/04/13 07:27:49;;;;;;;4.40;3.72;;;15.20;94.80;;;15.62;100.00;100354.13;5016129;28;20092;-80
2022/04/13 07:30:17;;;;;;;6.97;3.38;;;15.40;94.60;;;15.76;100.00;100352.59;5016902;28;20529;-81
2022/04/13 07:32:46;;;;;;;6.88;3.67;;;15.40;94.50;;;15.84;100.00;100359.31;5034273;28;20080;-80
2022/04/13 07:35:14;;;;;;;4.40;3.47;;;15.50;94.50;;;15.98;100.00;100355.16;5017885;28;20096;-80
2022/04/13 07:37:43;;;;;;;7.25;3.72;;;15.70;94.30;;;16.08;100.00;100351.16;5039949;28;20060;-80
2022/04/13 07:40:13;;;;;;;7.45;3.40;;;15.80;94.10;;;16.20;99.85;100356.81;5034355;28;20044;-81
2022/04/13 07:42:40;;;;;;;4.53;3.40;;;15.90;93.90;;;16.31;100.00;100362.44;5035271;28;20152;-80
2022/04/13 07:45:08;;;;;;;5.28;3.92;;;16.00;93.90;;;16.40;99.54;100350.56;5018022;28;20128;-80
2022/04/13 07:47:37;;;;;;;7.10;4.72;;;16.10;93.80;;;16.54;97.44;100360.50;5018362;28;20045;-79
2022/04/13 07:50:07;;;;;;;4.65;3.50;;;16.20;93.50;;;16.67;96.63;100366.91;5035389;28;20053;-80
2022/04/13 07:52:35;;;;;;;3.92;3.20;;;16.30;93.40;;;16.81;94.36;100362.72;5018497;28;20080;-81
2022/04/13 07:55:04;;;;;;;5.90;3.22;;;16.50;93.20;;;16.93;94.02;100366.53;5016758;28;20046;-80
2022/04/13 07:57:31;;;;;;;4.07;2.83;;;16.60;93.10;;;17.11;90.46;100370.09;5016801;28;20477;-79
2022/04/13 07:59:58;;;;;;;6.30;3.38;;;16.70;92.80;;;17.18;88.45;100374.16;5031602;28;20080;-81
2022/04/13 08:02:27;;;;;;;3.58;2.78;;;16.80;92.60;;;17.35;85.84;100377.72;5015798;28;20100;-81
2022/04/13 08:04:58;;;;;;;6.80;2.65;;;17.10;92.40;;;17.46;81.90;100382.47;5034028;28;20472;-81
2022/04/13 08:07:29;;;;;;;4.88;2.55;;;17.10;91.90;;;17.57;74.16;100383.66;5019424;28;20059;-82
2022/04/13 08:09:59;;;;;;;8.43;3.10;;;16.90;91.10;;;17.65;74.75;100377.03;5018620;28;20049;-81
2022/04/13 08:12:29;;;;;;;5.63;3.00;;;17.30;90.90;;;17.75;76.51;100382.72;5035945;28;20140;-82
2022/04/13 08:14:58;;;;;;;7.13;2.77;;;17.40;91.10;;;17.81;75.71;100385.06;5034394;28;20045;-83
2022/04/13 08:17:26;;;;;;;7.22;3.10;;;17.50;91.00;;;17.95;70.14;100386.97;5017755;28;20119;-82
2022/04/13 08:19:54;;;;;;;5.05;3.00;;;17.60;90.40;;;18.02;64.63;100391.03;5033537;28;20135;-80
2022/04/13 08:22:28;;;;;;;4.78;2.83;;;17.70;89.00;;;18.11;65.38;100390.53;5034535;28;20091;-80
2022/04/13 08:24:55;;;;;;;4.22;2.67;;;17.70;88.90;;;18.12;63.52;100386.94;5018178;28;20116;-83
2022/04/13 08:27:22;;;;;;;6.20;2.97;;;17.40;87.40;;;18.16;63.20;100378.75;5033459;28;20069;-80
2022/04/13 08:29:50;;;;;;;6.43;2.75;;;17.80;87.70;;;18.27;62.74;100374.59;5033686;28;20068;-79
2022/04/13 08:32:19;;;;;;;4.63;2.90;;;17.90;87.30;;;18.39;63.56;100382.81;5034567;28;20046;-81
2022/04/13 08:34:49;;;;;;;9.37;3.23;;;18.00;87.60;;;18.49;62.13;100386.66;5034859;28;20501;-80
2022/04/13 08:37:16;;;;;;;6.03;2.85;;;18.10;87.00;;;18.52;59.84;100393.63;5033467;28;20528;-79
2022/04/13 08:39:43;;;;;;;4.82;2.40;;;18.10;86.00;;;18.62;60.56;100389.47;5016802;28;20045;-81
2022/04/13 08:42:26;;;;;;;5.80;2.25;;;18.20;86.10;;;18.69;60.57;100382.88;5050420;28;20053;-81
2022/04/13 08:45:03;;;;;;;4.75;2.20;;;18.20;85.80;;;18.79;61.97;100382.31;5049971;28;20050;-81
2022/04/13 08:47:36;;;;;;;5.28;2.20;;;18.40;86.20;;;18.78;59.08;100372.59;5032843;28;20046;-81
2022/04/13 08:50:05;;;;;;;4.28;2.45;;;18.30;85.20;;;18.92;56.76;100383.31;5026269;28;20136;-82
2022/04/13 08:52:35;;;;;;;5.55;2.38;;;18.50;84.10;;;18.97;55.47;100375.91;5032460;28;20056;-82
2022/04/13 08:55:23;;;;;;;3.60;2.45;;;18.60;83.10;;;19.05;54.85;100377.28;5017013;28;20041;-78
2022/04/13 08:58:01;;;;;;;5.53;2.60;;;18.60;82.70;;;19.02;52.55;100370.31;5032421;28;20195;-81
2022/04/13 09:00:31;;;;;;;4.05;2.13;;;18.70;81.40;;;19.03;52.48;100381.84;5031676;28;20041;-81
2022/04/13 09:03:36;;;;;;;5.90;2.20;;;18.70;81.20;;;19.17;52.01;100379.22;5032767;28;20466;-81
2022/04/13 09:06:05;;;;;;;4.82;2.38;;;18.80;80.80;;;19.21;52.29;100379.91;5038535;28;20072;-80
2022/04/13 09:09:05;;;;;;;3.72;1.95;;;18.80;80.50;;;19.33;52.31;100386.31;5020225;28;20033;-80
2022/04/13 09:11:36;;;;;;;7.97;2.55;;;18.90;80.40;;;19.37;48.71;100380.69;5019874;28;20042;-81
2022/04/13 09:14:03;;;;;;;4.57;2.42;;;18.90;78.00;;;19.49;48.35;100389.75;5018097;28;20056;-80
2022/04/13 09:16:32;;;;;;;6.70;2.22;;;19.00;77.50;;;19.53;48.96;100391.28;5032983;28;20100;-81
2022/04/13 09:19:04;;;;;;;4.65;2.22;;;19.10;77.70;;;19.58;47.35;100392.78;5030065;28;20042;-82
2022/04/13 09:21:32;;;;;;;6.18;2.92;;;19.10;75.70;;;19.61;49.30;100389.97;5010441;28;20104;-78
2022/04/13 09:24:01;;;;;;;5.05;2.35;;;19.20;77.30;;;19.69;48.10;100396.53;5028355;28;20056;-79
2022/04/13 09:26:29;;;;;;;5.50;2.45;;;19.30;76.20;;;19.80;46.88;100398.53;5030796;28;20114;-80
2022/04/13 09:28:56;;;;;;;5.30;2.22;;;19.40;75.10;;;19.88;46.36;100398.06;5029247;28;20056;-82
2022/04/13 09:31:23;;;;;;;6.00;2.50;;;19.50;74.20;;;19.90;45.66;100411.28;4993374;28;20556;-82
2022/04/13 09:33:57;;;;;;;4.88;2.30;;;19.60;73.70;;;20.00;47.28;100401.78;5026117;28;20056;-81
2022/04/13 09:36:28;;;;;;;6.20;2.33;;;19.60;74.50;;;20.09;46.70;100397.66;5016149;28;20053;-81
2022/04/13 09:38:56;;;;;;;3.78;2.45;;;19.60;74.20;;;20.17;46.64;100387.38;5016746;28;20050;-80
2022/04/13 09:41:39;;;;;;;3.92;2.42;;;19.70;74.30;;;20.30;45.40;100389.25;5034265;28;20391;-82
2022/04/13 09:44:14;;;;;;;3.95;2.28;;;19.80;72.60;;;20.39;44.03;100378.81;5021832;28;20048;-79
2022/04/13 09:46:42;;;;;;;4.50;2.20;;;19.90;71.30;;;20.51;44.39;100386.97;5036834;28;20041;-77
2022/04/13 09:49:18;;;;;;;6.18;2.00;;;20.00;71.60;;;20.58;44.54;100388.28;5027759;28;20124;-77
2022/04/13 09:51:50;;;;;;;5.30;2.30;;;20.10;71.60;;;20.66;44.77;100385.97;5028630;28;20055;-77
2022/04/13 09:54:26;;;;;;;6.25;2.35;;;20.20;71.60;;;20.74;43.69;100388.13;5028728;28;20061;-78
2022/04/13 09:56:54;;;;;;;10.32;2.25;;;20.30;70.30;;;20.80;43.15;100385.09;5016434;28;20047;-78
2022/04/13 09:59:32;;;;;;;4.28;2.20;;;20.40;69.60;;;20.95;44.19;100385.84;5031696;28;20049;-78
2022/04/13 10:01:59;;;;;;;7.03;2.13;;;20.40;70.40;;;20.96;44.44;100382.22;5010779;28;20038;-78
2022/04/13 10:04:31;;;;;;;5.28;2.10;;;20.50;70.70;;;21.09;43.95;100381.41;5017114;28;20033;-79
2022/04/13 10:07:18;;;;;;;7.65;1.92;;;20.60;70.00;;;21.22;43.40;100376.91;5029122;28;20073;-78
2022/04/13 10:09:45;;;;;;;5.00;2.20;;;20.70;69.80;;;21.24;43.88;100375.00;5029244;28;20107;-78
2022/04/13 10:12:12;;;;;;;3.83;1.95;;;20.70;69.80;;;21.24;42.63;100375.00;5030095;28;20440;-79
2022/04/13 10:14:39;;;;;;;6.15;1.98;;;20.80;68.50;;;21.32;42.69;100378.97;5029426;28;20132;-78