Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:41;;;;;;;13.18;6.60;;;20.80;99.90;;;;;;6183663;23;20016;-78
2022/08/04 00:04:24;;;;;;;9.30;6.22;;;20.90;99.90;;;;;;6183383;23;20008;-76
2022/08/04 00:06:52;;;;;;;10.88;6.70;;;20.80;99.90;;;;;;6158345;23;20075;-77
2022/08/04 00:09:31;;;;;;;13.30;6.25;;;20.80;99.90;;;;;;6160237;23;20024;-75
2022/08/04 00:12:00;;;;;;;11.27;6.50;;;20.80;99.90;;;;;;6184151;23;20012;-76
2022/08/04 00:14:33;;;;;;;12.88;6.30;;;20.70;99.90;;;;;;6184829;23;20012;-77
2022/08/04 00:17:02;;;;;;;15.25;6.68;;;20.70;99.90;;;;;;6185282;23;20013;-76
2022/08/04 00:19:44;;;;;;;12.18;6.85;;;20.80;99.90;;;;;;6184605;23;20355;-79
2022/08/04 00:22:12;;;;;;;14.45;7.43;;;20.70;99.90;;;;;;6161077;23;20012;-81
2022/08/04 00:24:38;;;;;;;11.52;6.63;;;20.70;99.90;;;;;;6159954;23;20004;-80
2022/08/04 00:27:06;;;;;;;11.48;7.25;;;20.70;99.90;;;;;;6160043;23;20013;-79
2022/08/04 00:29:33;;;;;;;13.48;7.50;;;20.70;99.90;;;;;;6160846;23;20144;-78
2022/08/04 00:32:02;;;;;;;15.02;7.05;;;20.60;99.90;;;;;;6182313;23;20071;-76
2022/08/04 00:34:30;;;;;;;13.48;8.00;;;20.60;99.90;;;;;;6184956;23;20461;-76
2022/08/04 00:36:57;;;;;;;12.30;8.13;;;20.60;99.90;;;;;;6183570;23;20023;-77
2022/08/04 00:39:23;;;;;;;14.85;8.63;;;20.60;99.90;;;;;;6182801;23;20100;-78
2022/08/04 00:41:58;;;;;;;14.43;8.73;;;20.70;99.90;;;;;;6159362;23;20063;-79
2022/08/04 00:44:50;;;;;;;15.13;8.63;;;20.70;99.90;;;;;;6183228;23;20469;-77
2022/08/04 00:47:27;;;;;;;15.55;8.45;;;20.90;99.90;;;;;;6104850;23;20047;-79
2022/08/04 00:50:04;;;;;;;14.32;8.77;;;20.90;99.90;;;;;;6161879;23;20020;-78
2022/08/04 00:53:23;;;;;;;12.10;8.02;;;21.00;99.90;;;;;;6156757;23;20310;-79
2022/08/04 00:56:22;;;;;;;14.20;7.65;;;21.00;99.90;;;;;;6011717;23;20038;-79
2022/08/04 00:59:37;;;;;;;15.52;8.60;;;21.00;99.90;;;;;;6185156;23;20072;-76
2022/08/04 01:02:38;;;;;;;18.77;9.82;;;21.10;99.90;;;;;;6020116;23;20016;-78
2022/08/04 01:05:44;;;;;;;19.80;8.88;;;21.00;99.90;;;;;;6183475;23;20849;-79
2022/08/04 01:08:36;;;;;;;13.63;8.32;;;21.10;99.90;;;;;;6141471;23;20094;-77
2022/08/04 01:11:11;;;;;;;12.07;7.88;;;21.10;99.90;;;;;;6162720;23;20103;-77
2022/08/04 01:14:07;;;;;;;15.75;9.60;;;21.00;99.90;;;;;;6188218;23;20017;-77
2022/08/04 01:16:37;;;;;;;14.98;8.63;;;21.00;99.90;;;;;;6186296;23;20052;-78
2022/08/04 01:19:28;;;;;;;12.38;8.13;;;21.10;99.90;;;;;;6187234;23;20012;-80
2022/08/04 01:22:09;;;;;;;13.88;9.10;;;21.00;99.90;;;;;;6185178;23;20016;-78
2022/08/04 01:25:27;;;;;;;15.27;8.48;;;21.00;99.90;;;;;;6162418;23;20013;-79
2022/08/04 01:28:11;;;;;;;15.13;8.85;;;20.90;99.90;;;;;;6136796;23;20009;-76
2022/08/04 01:30:41;;;;;;;15.23;8.88;;;20.90;99.90;;;;;;6161100;23;20023;-77
2022/08/04 01:33:13;;;;;;;13.45;8.45;;;20.80;99.90;;;;;;6187306;23;20437;-77
2022/08/04 01:35:54;;;;;;;15.93;8.45;;;20.80;99.90;;;;;;6160813;23;20103;-77
2022/08/04 01:38:36;;;;;;;14.63;9.13;;;20.80;99.90;;;;;;6185289;23;20044;-79
2022/08/04 01:41:07;;;;;;;10.85;8.15;;;20.80;99.90;;;;;;6186696;23;20460;-78
2022/08/04 01:43:35;;;;;;;13.88;9.27;;;20.80;99.90;;;;;;6187279;23;20326;-79
2022/08/04 01:46:02;;;;;;;15.25;8.80;;;20.70;99.90;;;;;;6161013;23;20016;-78
2022/08/04 01:48:29;;;;;;;15.55;8.73;;;20.70;99.90;;;;;;6187194;23;20061;-79
2022/08/04 01:50:58;;;;;;;15.90;8.82;;;20.70;99.90;;;;;;6187814;23;20013;-78
2022/08/04 01:53:31;;;;;;;12.70;7.85;;;20.70;99.90;;;;;;6161644;23;20398;-79
2022/08/04 01:55:57;;;;;;;14.07;9.20;;;20.60;99.90;;;;;;6162012;23;20016;-77
2022/08/04 01:58:24;;;;;;;14.07;8.52;;;20.60;99.90;;;;;;6185759;23;20020;-77
2022/08/04 02:01:06;;;;;;;12.50;8.30;;;20.60;99.90;;;;;;6186809;23;20005;-77
2022/08/04 02:03:34;;;;;;;10.75;8.40;;;20.60;99.90;;;;;;6186410;23;20005;-76
2022/08/04 02:06:02;;;;;;;12.00;8.38;;;20.60;99.90;;;;;;6162326;23;20012;-76
2022/08/04 02:08:36;;;;;;;15.00;8.52;;;20.50;99.90;;;;;;6186273;23;20050;-78
2022/08/04 02:11:14;;;;;;;16.47;9.07;;;20.60;99.90;;;;;;6162117;23;20012;-77
2022/08/04 02:14:02;;;;;;;16.55;8.75;;;20.60;99.90;;;;;;6161296;23;20255;-79
2022/08/04 02:16:48;;;;;;;15.25;9.73;;;20.70;99.90;;;;;;6161754;23;20023;-78
2022/08/04 02:19:32;;;;;;;15.32;9.20;;;20.70;99.90;;;;;;6161066;23;20032;-78
2022/08/04 02:22:11;;;;;;;12.93;9.23;;;20.60;99.90;;;;;;6161578;23;20012;-76
2022/08/04 02:24:45;;;;;;;19.98;10.23;;;20.50;99.90;;;;;;6185940;23;20236;-76
2022/08/04 02:27:13;;;;;;;14.95;9.40;;;20.60;99.90;;;;;;6160855;23;20518;-76
2022/08/04 02:30:01;;;;;;;16.30;10.35;;;20.50;99.90;;;;;;6160612;23;20159;-75
2022/08/04 02:32:32;;;;;;;20.80;10.38;;;20.60;99.90;;;;;;6185369;23;20028;-76
2022/08/04 02:35:08;;;;;;;18.63;10.85;;;20.60;99.90;;;;;;6186950;23;20086;-76
2022/08/04 02:37:35;;;;;;;20.15;10.68;;;20.40;99.90;;;;;;6161626;23;20100;-80
2022/08/04 02:40:04;;;;;;;16.65;11.20;;;20.40;99.90;;;;;;6161612;23;20048;-77
2022/08/04 02:42:32;;;;;;;15.50;10.18;;;20.50;99.90;;;;;;6157828;23;20017;-79
2022/08/04 02:44:59;;;;;;;13.23;8.93;;;20.50;99.90;;;;;;6185673;23;20067;-80
2022/08/04 02:47:27;;;;;;;15.55;10.02;;;20.40;99.90;;;;;;6160403;23;20048;-78
2022/08/04 02:49:55;;;;;;;13.55;9.43;;;20.50;99.90;;;;;;6159248;23;20013;-78
2022/08/04 02:52:22;;;;;;;12.63;10.10;;;20.30;99.90;;;;;;6184682;23;20016;-77
2022/08/04 02:54:52;;;;;;;17.77;9.82;;;20.40;99.90;;;;;;6157297;23;20452;-77
2022/08/04 02:57:20;;;;;;;14.45;9.25;;;20.30;99.90;;;;;;6158093;23;20024;-78
2022/08/04 02:59:51;;;;;;;16.70;9.15;;;20.10;99.90;;;;;;6184696;23;20016;-78
2022/08/04 03:02:21;;;;;;;16.38;9.35;;;20.00;99.90;;;;;;6182634;23;20048;-77
2022/08/04 03:04:59;;;;;;;17.70;9.30;;;20.00;99.90;;;;;;6182045;23;20016;-77
2022/08/04 03:07:36;;;;;;;15.27;8.93;;;19.80;99.90;;;;;;6161978;23;20008;-78
2022/08/04 03:10:37;;;;;;;15.55;8.90;;;19.90;99.90;;;;;;6183553;23;20034;-79
2022/08/04 03:13:27;;;;;;;12.30;9.13;;;19.80;99.90;;;;;;6081763;23;20078;-77
2022/08/04 03:16:38;;;;;;;13.48;9.50;;;19.80;99.90;;;;;;6157609;23;20020;-77
2022/08/04 03:19:16;;;;;;;17.05;9.77;;;19.80;99.90;;;;;;6176429;23;20024;-77
2022/08/04 03:21:44;;;;;;;16.00;9.27;;;19.80;99.90;;;;;;6185290;23;20043;-76
2022/08/04 03:24:29;;;;;;;13.18;7.97;;;19.90;99.90;;;;;;6181640;23;20017;-75
2022/08/04 03:27:35;;;;;;;11.85;8.32;;;19.90;99.90;;;;;;6183019;23;20590;-78
2022/08/04 03:30:28;;;;;;;12.65;9.25;;;19.80;99.90;;;;;;6107609;23;20123;-79
2022/08/04 03:33:31;;;;;;;13.60;9.30;;;19.70;99.90;;;;;;6159395;23;20082;-79
2022/08/04 03:36:08;;;;;;;16.08;10.40;;;19.80;99.90;;;;;;6182129;23;20445;-78
2022/08/04 03:38:56;;;;;;;14.20;8.98;;;19.90;99.90;;;;;;6182988;23;20091;-81
2022/08/04 03:41:27;;;;;;;16.75;9.40;;;19.90;99.90;;;;;;6183882;23;20746;-80
2022/08/04 03:44:21;;;;;;;16.67;9.25;;;19.70;99.90;;;;;;6159165;23;20013;-79
2022/08/04 03:46:58;;;;;;;16.85;10.10;;;19.70;99.90;;;;;;6161259;23;20381;-78
2022/08/04 03:49:30;;;;;;;15.90;10.57;;;19.80;99.90;;;;;;6157980;23;20320;-78
2022/08/04 03:55:43;;;;;;;11.77;8.55;;;19.70;99.90;;;;;;6182383;23;20024;-78
2022/08/04 03:58:33;;;;;;;13.77;7.93;;;19.80;99.90;;;;;;6160424;23;20071;-78
2022/08/04 04:01:08;;;;;;;15.25;8.68;;;19.50;99.90;;;;;;6158363;23;20017;-77
2022/08/04 04:04:08;;;;;;;14.02;9.40;;;19.30;99.90;;;;;;6184784;23;20013;-78
2022/08/04 04:07:02;;;;;;;14.25;9.73;;;19.30;99.90;;;;;;6156669;23;20016;-78
2022/08/04 04:09:46;;;;;;;16.52;10.20;;;19.20;99.90;;;;;;6159130;23;20095;-78
2022/08/04 04:12:43;;;;;;;16.38;10.85;;;19.40;99.90;;;;;;6187011;23;20044;-78
2022/08/04 04:15:18;;;;;;;18.77;10.75;;;19.40;99.90;;;;;;6158497;23;20020;-77
2022/08/04 04:17:43;;;;;;;;;;;19.50;99.90;;;;;;6160397;23;20024;-78
2022/08/04 04:20:30;;;;;;;15.68;9.35;;;19.70;99.90;;;;;;6157103;23;19977;-78
2022/08/04 04:23:17;;;;;;;15.68;10.32;;;19.60;99.90;;;;;;6184674;23;20013;-78
2022/08/04 04:26:02;;;;;;;13.93;10.02;;;19.70;99.90;;;;;;6158427;23;20023;-79
2022/08/04 04:28:34;;;;;;;;;;;19.70;99.90;;;;;;6183410;23;20045;-79
2022/08/04 04:31:18;;;;;;;14.27;10.05;;;19.80;99.90;;;;;;6181632;23;19911;-78
2022/08/04 04:33:56;;;;;;;12.25;9.30;;;19.90;99.90;;;;;;6159437;23;20019;-78
2022/08/04 04:36:28;;;;;;;16.10;10.23;;;19.70;99.90;;;;;;6184481;23;20016;-77
2022/08/04 04:39:12;;;;;;;16.02;9.98;;;19.70;99.90;;;;;;6158839;23;20091;-79
2022/08/04 04:41:47;;;;;;;15.63;11.57;;;19.70;99.90;;;;;;6186624;23;20013;-77
2022/08/04 04:44:18;;;;;;;18.48;11.38;;;19.80;99.90;;;;;;6160399;23;20009;-78
2022/08/04 04:47:03;;;;;;;19.45;12.07;;;19.90;99.90;;;;;;6162632;23;20017;-79
2022/08/04 04:49:39;;;;;;;16.55;10.13;;;20.10;99.90;;;;;;6187096;23;20048;-77
2022/08/04 04:52:26;;;;;;;12.50;10.27;;;20.10;99.90;;;;;;6162932;23;20044;-78
2022/08/04 04:55:01;;;;;;;19.00;11.57;;;20.10;99.90;;;;;;6186794;23;20032;-80
2022/08/04 04:57:33;;;;;;;14.15;11.30;;;20.10;99.90;;;;;;6163905;23;20025;-77
2022/08/04 05:00:08;;;;;;;13.32;10.18;;;20.10;99.90;;;;;;6163714;23;20012;-76
2022/08/04 05:02:48;;;;;;;15.73;10.88;;;20.30;99.90;;;;;;6188244;23;20031;-79
2022/08/04 05:05:27;;;;;;;19.60;10.00;;;20.10;99.90;;;;;;6188330;23;20065;-79
2022/08/04 05:08:19;;;;;;;15.35;8.77;;;20.40;99.90;;;;;;6188063;23;20017;-77
2022/08/04 05:11:03;;;;;;;15.95;9.07;;;20.30;99.90;;;;;;6163333;23;20079;-80
2022/08/04 05:13:43;;;;;;;12.82;8.65;;;20.20;99.90;;;;;;6163547;23;20043;-78
2022/08/04 05:16:30;;;;;;;13.57;8.55;;;20.10;99.90;;;;;;6162905;23;20019;-81
2022/08/04 05:19:11;;;;;;;15.05;9.07;;;20.20;99.90;;;;;;6187507;23;20444;-79
2022/08/04 05:21:44;;;;;;;11.68;9.02;;;20.20;99.90;;;;;;6163255;23;20468;-78
2022/08/04 05:24:12;;;;;;;12.35;9.07;;;20.20;99.90;;;;;;6186563;23;20013;-80
2022/08/04 05:26:44;;;;;;;14.32;8.30;;;20.40;99.90;;;;;;6163059;23;20039;-80
2022/08/04 05:29:17;;;;;;;11.73;9.73;;;20.40;99.90;;;;;;6162023;23;20020;-78
2022/08/04 05:31:48;;;;;;;14.00;9.77;;;20.40;99.90;;;;;;6187310;23;20051;-78
2022/08/04 05:34:33;;;;;;;14.02;10.20;;;20.70;99.90;;;;;;6163048;23;20331;-76
2022/08/04 05:37:05;;;;;;;15.07;9.90;;;20.60;99.90;;;;;;6162628;23;20020;-75
2022/08/04 05:39:37;;;;;;;14.00;9.73;;;20.80;99.90;;;;;;6187626;23;20013;-78
2022/08/04 05:42:04;;;;;;;14.00;9.25;;;20.90;99.90;;;;;;6188166;23;20456;-75
2022/08/04 05:44:32;;;;;;;15.32;9.77;;;20.90;99.90;;;;;;6137182;23;20044;-79
2022/08/04 05:46:58;;;;;;;14.77;10.48;;;21.00;99.90;;;;;;6162873;23;20020;-80
2022/08/04 05:49:27;;;;;;;14.77;10.30;;;21.00;99.90;;;;;;6163122;23;20016;-78
2022/08/04 05:51:57;;;;;;;14.68;10.48;;;21.30;99.90;;;;;;6187720;23;20017;-78
2022/08/04 05:54:24;;;;;;;19.42;10.73;;;21.30;99.90;;;;;;6161694;23;20008;-78
2022/08/04 05:56:50;;;;;;;16.55;11.07;;;21.40;99.90;;;;;;6162431;23;20098;-77
2022/08/04 05:59:18;;;;;;;17.17;10.48;;;21.40;99.90;;;;;;6162525;23;20021;-78
2022/08/04 06:01:46;;;;;;;16.63;10.82;;;21.50;99.90;;;;;;6162336;23;20497;-78
2022/08/04 06:04:13;;;;;;;17.83;9.52;;;21.20;99.90;;;;;;6162589;23;20040;-78
2022/08/04 06:06:41;;;;;;;11.82;8.52;;;21.20;99.90;;;;;;6163350;23;20303;-81
2022/08/04 06:09:07;;;;;;;15.48;9.23;;;21.20;99.90;;;;;;6138843;23;20024;-79
2022/08/04 06:11:34;;;;;;;11.85;8.88;;;21.40;99.90;;;;;;6162784;23;20055;-79
2022/08/04 06:14:03;;;;;;;18.92;9.73;;;21.30;99.90;;;;;;6137869;23;20069;-77
2022/08/04 06:16:43;;;;;;;12.43;8.93;;;21.40;99.90;;;;;;6163453;23;20013;-77
2022/08/04 06:19:14;;;;;;;17.02;7.90;;;21.40;99.90;;;;;;6164396;23;20092;-81
2022/08/04 06:21:47;;;;;;;12.50;7.32;;;21.60;99.90;;;;;;6139533;23;20444;-81
2022/08/04 06:24:17;;;;;;;12.02;7.40;;;21.70;99.90;;;;;;6187890;23;20398;-78
2022/08/04 06:26:44;;;;;;;12.80;7.68;;;21.70;99.90;;;;;;6188140;23;20077;-80
2022/08/04 06:29:20;;;;;;;13.05;7.07;;;21.70;99.90;;;;;;6164110;23;20055;-79
2022/08/04 06:31:56;;;;;;;12.95;6.60;;;21.80;99.90;;;;;;6162422;23;20013;-78
2022/08/04 06:34:27;;;;;;;12.55;6.70;;;22.00;99.90;;;;;;6162515;23;20017;-79
2022/08/04 06:36:55;;;;;;;11.05;6.75;;;22.10;99.90;;;;;;6162642;23;20027;-78
2022/08/04 06:39:24;;;;;;;10.63;5.95;;;22.30;99.90;;;;;;6162280;23;20013;-77
2022/08/04 06:41:51;;;;;;;11.20;5.95;;;22.50;99.90;;;;;;6162496;23;20082;-78
2022/08/04 06:44:18;;;;;;;9.63;6.00;;;22.50;99.90;;;;;;6187135;23;20036;-79
2022/08/04 06:46:44;;;;;;;8.73;5.50;;;22.60;99.90;;;;;;6162344;23;20009;-78
2022/08/04 06:49:12;;;;;;;8.75;5.35;;;22.80;99.90;;;;;;6139073;23;20047;-79
2022/08/04 06:51:40;;;;;;;8.18;5.30;;;22.90;99.90;;;;;;6139273;23;20345;-80
2022/08/04 06:54:06;;;;;;;8.50;5.47;;;22.80;99.90;;;;;;6163241;23;20017;-78
2022/08/04 06:56:34;;;;;;;11.13;5.07;;;23.10;99.90;;;;;;6161936;23;20469;-81
2022/08/04 06:59:01;;;;;;;9.82;4.97;;;23.20;99.90;;;;;;6187061;23;20059;-77
2022/08/04 07:01:29;;;;;;;7.13;4.93;;;23.30;99.90;;;;;;6187397;23;20369;-81
2022/08/04 07:03:55;;;;;;;8.98;5.05;;;23.20;99.90;;;;;;6137990;23;20013;-81
2022/08/04 07:06:22;;;;;;;12.73;5.50;;;23.30;99.90;;;;;;6162043;23;20009;-81
2022/08/04 07:08:49;;;;;;;10.00;4.78;;;23.30;99.90;;;;;;6161056;23;20394;-78
2022/08/04 07:11:16;;;;;;;8.13;4.60;;;23.50;99.90;;;;;;6162126;23;20023;-78
2022/08/04 07:13:44;;;;;;;8.13;5.50;;;23.50;99.90;;;;;;6187070;23;20012;-79
2022/08/04 07:16:13;;;;;;;11.43;5.22;;;23.70;99.90;;;;;;6186238;23;20016;-79
2022/08/04 07:18:38;;;;;;;9.02;4.65;;;23.70;99.90;;;;;;6138136;23;20020;-79
2022/08/04 07:21:06;;;;;;;9.13;5.53;;;23.80;99.90;;;;;;6183448;23;20021;-79
2022/08/04 07:23:32;;;;;;;10.43;4.57;;;24.00;99.90;;;;;;6137173;23;20028;-78
2022/08/04 07:25:58;;;;;;;7.07;4.53;;;24.10;99.90;;;;;;6111451;23;20012;-78
2022/08/04 07:28:27;;;;;;;6.57;3.90;;;24.30;99.90;;;;;;6137192;23;20326;-79
2022/08/04 07:30:56;;;;;;;5.90;3.85;;;24.50;99.90;;;;;;6160568;23;20440;-78
2022/08/04 07:33:23;;;;;;;5.75;4.25;;;24.50;99.90;;;;;;6187219;23;20445;-79
2022/08/04 07:35:52;;;;;;;9.15;4.80;;;24.60;99.90;;;;;;6138408;23;20091;-80
2022/08/04 07:38:18;;;;;;;9.10;4.03;;;24.70;99.90;;;;;;6187426;23;20020;-80
2022/08/04 07:40:44;;;;;;;8.88;4.07;;;24.80;99.90;;;;;;6113814;23;20404;-79
2022/08/04 07:43:10;;;;;;;7.25;4.00;;;24.90;99.90;;;;;;6137514;23;20015;-79
2022/08/04 07:45:36;;;;;;;7.82;3.60;;;25.00;99.90;;;;;;6137527;23;20040;-79
2022/08/04 07:48:04;;;;;;;10.13;4.13;;;25.10;99.90;;;;;;6113841;23;20024;-81
2022/08/04 07:50:30;;;;;;;8.23;3.78;;;25.10;99.90;;;;;;6162081;23;20019;-79
2022/08/04 07:52:57;;;;;;;8.43;4.00;;;25.20;99.90;;;;;;6137894;23;20017;-80
2022/08/04 07:55:24;;;;;;;6.32;3.38;;;25.10;99.90;;;;;;6134662;23;20016;-78
2022/08/04 07:57:49;;;;;;;8.95;4.13;;;25.20;99.90;;;;;;6159105;23;20017;-80
2022/08/04 08:00:16;;;;;;;7.15;3.60;;;25.30;99.90;;;;;;6134664;23;20334;-79
2022/08/04 08:02:45;;;;;;;7.13;3.70;;;25.40;99.90;;;;;;6181262;23;20120;-79
2022/08/04 08:05:15;;;;;;;8.55;3.55;;;25.30;99.90;;;;;;6182930;23;20013;-79
2022/08/04 08:07:45;;;;;;;6.13;3.58;;;25.40;99.90;;;;;;6136583;23;20008;-79
2022/08/04 08:10:14;;;;;;;9.07;3.65;;;25.50;99.90;;;;;;6134437;23;20088;-78
2022/08/04 08:12:41;;;;;;;7.80;3.83;;;25.40;99.90;;;;;;6133127;23;20460;-78
2022/08/04 08:15:09;;;;;;;7.70;3.58;;;25.50;99.90;;;;;;6158427;23;20039;-77
2022/08/04 08:17:36;;;;;;;5.75;3.50;;;25.50;99.90;;;;;;6132215;23;20013;-76
2022/08/04 08:20:02;;;;;;;5.25;3.47;;;25.50;99.90;;;;;;6110729;23;20180;-80
2022/08/04 08:22:29;;;;;;;6.22;3.47;;;25.70;99.90;;;;;;6160673;23;20017;-78
2022/08/04 08:24:55;;;;;;;7.15;3.03;;;25.90;99.90;;;;;;6162669;23;20008;-80
2022/08/04 08:27:22;;;;;;;5.90;3.53;;;26.00;99.90;;;;;;6161835;23;20015;-80
2022/08/04 08:29:48;;;;;;;6.97;3.25;;;26.00;99.90;;;;;;6162584;23;20095;-80
2022/08/04 08:32:15;;;;;;;10.45;3.65;;;26.10;99.90;;;;;;6137341;23;20079;-79
2022/08/04 08:34:43;;;;;;;6.57;2.60;;;26.20;99.90;;;;;;6167390;23;20307;-79
2022/08/04 08:37:27;;;;;;;8.00;3.80;;;26.30;99.90;;;;;;6114512;23;20017;-79
2022/08/04 08:40:16;;;;;;;7.43;2.97;;;26.30;99.90;;;;;;6162368;23;20048;-79
2022/08/04 08:43:03;;;;;;;9.23;3.03;;;26.40;99.90;;;;;;6161571;23;20012;-79
2022/08/04 08:45:57;;;;;;;8.10;3.38;;;26.20;99.90;;;;;;6162203;23;20013;-80
2022/08/04 08:49:01;;;;;;;4.70;3.20;;;26.30;99.90;;;;;;6183684;23;20027;-79
2022/08/04 08:51:51;;;;;;;7.45;3.10;;;26.30;99.90;;;;;;6163879;23;20024;-79
2022/08/04 08:54:28;;;;;;;8.15;3.05;;;26.50;99.90;;;;;;6163319;23;20055;-80
2022/08/04 08:57:13;;;;;;;5.13;2.72;;;26.60;99.90;;;;;;6188320;23;20421;-79
2022/08/04 09:00:02;;;;;;;5.38;3.20;;;26.60;99.90;;;;;;6163765;23;20055;-79
2022/08/04 09:02:30;;;;;;;6.45;3.30;;;26.60;99.90;;;;;;6163304;23;20099;-79
2022/08/04 09:05:17;;;;;;;5.45;3.00;;;26.80;99.90;;;;;;6162466;23;20012;-79
2022/08/04 09:07:58;;;;;;;6.35;3.40;;;26.80;99.90;;;;;;6189787;23;20012;-81
2022/08/04 09:10:40;;;;;;;9.48;3.33;;;26.90;99.90;;;;;;6188721;23;20021;-80
2022/08/04 09:13:46;;;;;;;7.40;4.05;;;26.90;99.90;;;;;;6162774;23;20023;-77
2022/08/04 09:16:30;;;;;;;6.70;4.00;;;26.80;99.90;;;;;;6163153;23;20314;-78
2022/08/04 09:19:04;;;;;;;5.97;3.85;;;27.10;99.90;;;;;;6186813;23;20016;-79
2022/08/04 09:21:36;;;;;;;7.63;4.53;;;27.30;99.90;;;;;;6163536;23;20020;-80
2022/08/04 09:24:27;;;;;;;6.45;4.20;;;27.50;99.90;;;;;;6162692;23;20650;-80
2022/08/04 09:27:02;;;;;;;6.35;3.92;;;27.70;99.90;;;;;;6163594;23;20016;-80
2022/08/04 09:29:55;;;;;;;5.97;3.20;;;27.50;99.90;;;;;;6189123;23;20456;-79
2022/08/04 09:32:45;;;;;;;6.53;4.10;;;27.60;99.90;;;;;;6163586;23;20020;-79
2022/08/04 09:35:28;;;;;;;6.10;4.25;;;27.80;99.90;;;;;;6163151;23;20099;-81
2022/08/04 09:38:15;;;;;;;8.35;4.10;;;27.80;99.90;;;;;;6163725;23;20017;-80
2022/08/04 09:41:02;;;;;;;8.25;4.70;;;27.80;99.90;;;;;;6188316;23;20373;-79
2022/08/04 09:43:46;;;;;;;8.85;5.13;;;27.60;99.90;;;;;;6164030;23;20326;-76
2022/08/04 09:46:17;;;;;;;5.75;4.88;;;27.70;99.90;;;;;;6160648;23;20019;-81
2022/08/04 09:48:51;;;;;;;8.02;4.50;;;27.60;99.90;;;;;;6162151;23;20529;-78
2022/08/04 09:51:35;;;;;;;6.05;4.57;;;27.80;99.90;;;;;;6186278;23;20017;-82
2022/08/04 09:54:43;;;;;;;9.23;5.10;;;27.90;99.90;;;;;;6162673;23;20016;-78
2022/08/04 09:57:45;;;;;;;7.28;4.18;;;28.30;99.90;;;;;;6157490;23;20036;-79
2022/08/04 10:00:16;;;;;;;6.28;4.15;;;28.00;99.90;;;;;;6132011;23;20017;-80
2022/08/04 10:02:55;;;;;;;10.32;3.72;;;28.30;99.90;;;;;;6132730;23;20017;-80
2022/08/04 10:05:55;;;;;;;6.30;3.53;;;28.60;99.90;;;;;;6156292;23;20464;-78
2022/08/04 10:08:51;;;;;;;7.05;3.28;;;28.60;99.90;;;;;;6155953;23;20123;-78
2022/08/04 10:11:44;;;;;;;5.15;3.13;;;28.90;99.90;;;;;;6155785;23;20024;-78
2022/08/04 10:14:16;;;;;;;8.30;3.25;;;28.70;99.90;;;;;;6154365;23;20013;-77
2022/08/04 10:16:57;;;;;;;8.20;3.50;;;29.10;99.90;;;;;;6156961;23;20020;-80
2022/08/04 10:19:35;;;;;;;4.68;3.03;;;28.60;99.90;;;;;;6133717;23;20021;-80
2022/08/04 10:22:17;;;;;;;7.55;3.90;;;28.60;99.90;;;;;;6133709;23;20013;-81
2022/08/04 10:24:51;;;;;;;5.30;3.15;;;29.00;99.90;;;;;;6134355;23;20027;-81
2022/08/04 10:27:27;;;;;;;6.45;3.33;;;28.70;99.90;;;;;;6159703;23;20096;-82
2022/08/04 10:30:10;;;;;;;7.28;3.00;;;28.70;99.90;;;;;;6134105;23;20060;-79
2022/08/04 10:32:57;;;;;;;3.75;2.65;;;28.10;99.90;;;;;;6134218;23;20019;-81
2022/08/04 10:35:26;;;;;;;5.50;2.58;;;28.00;99.90;;;;;;6158107;23;20328;-81
2022/08/04 10:38:36;;;;;;;5.82;2.60;;;27.90;99.90;;;;;;6155913;23;20021;-80
2022/08/04 10:41:20;;;;;;;7.15;2.10;;;28.30;99.90;;;;;;6120126;23;20017;-80
2022/08/04 10:44:15;;;;;;;7.22;2.88;;;28.60;99.90;;;;;;6159865;23;20331;-79
2022/08/04 10:46:48;;;;;;;5.20;2.22;;;28.50;99.90;;;;;;6117066;23;20020;-81
2022/08/04 10:49:23;;;;;;;5.53;2.00;;;28.30;99.90;;;;;;6133874;23;20013;-82
2022/08/04 10:52:00;;;;;;;4.43;2.10;;;28.60;99.90;;;;;;6184375;23;20430;-81
2022/08/04 10:54:48;;;;;;;5.40;1.92;;;28.70;99.90;;;;;;6158987;23;20013;-80
2022/08/04 10:57:34;;;;;;;4.80;2.10;;;28.20;99.90;;;;;;6132353;23;20418;-81
2022/08/04 11:00:08;;;;;;;3.55;1.60;;;28.50;99.90;;;;;;6133151;23;20071;-79
2022/08/04 11:02:59;;;;;;;8.02;3.03;;;28.50;99.90;;;;;;6158194;23;20013;-81
2022/08/04 11:05:44;;;;;;;4.53;2.10;;;28.00;99.90;;;;;;6133458;23;20107;-80
2022/08/04 11:08:35;;;;;;;5.93;2.10;;;28.00;99.90;;;;;;6157334;23;20099;-81
2022/08/04 11:11:13;;;;;;;6.10;2.40;;;28.00;99.90;;;;;;6133460;23;20314;-81
2022/08/04 11:14:02;;;;;;;5.90;2.22;;;28.20;99.90;;;;;;6158660;23;20049;-81
2022/08/04 11:16:38;;;;;;;6.60;2.30;;;28.20;99.90;;;;;;6133147;23;20445;-82
2022/08/04 11:19:24;;;;;;;5.70;2.10;;;28.40;99.90;;;;;;6133953;23;20142;-80
2022/08/04 11:22:14;;;;;;;4.80;2.00;;;28.70;99.90;;;;;;6091264;23;20074;-80
2022/08/04 11:24:51;;;;;;;7.85;2.33;;;28.80;99.90;;;;;;6114251;23;20019;-80
2022/08/04 11:27:47;;;;;;;4.20;1.80;;;28.30;99.90;;;;;;6134526;23;20020;-81
2022/08/04 11:30:14;;;;;;;5.13;2.17;;;28.40;99.90;;;;;;6134081;23;20017;-80
2022/08/04 11:32:56;;;;;;;5.22;1.80;;;28.10;99.90;;;;;;6110314;23;20013;-80
2022/08/04 11:35:42;;;;;;;6.13;1.95;;;28.00;99.90;;;;;;6133114;23;20315;-80
2022/08/04 11:38:42;;;;;;;5.53;1.88;;;28.10;99.90;;;;;;6133861;23;20658;-82
2022/08/04 11:41:11;;;;;;;4.15;2.03;;;27.90;99.90;;;;;;6132632;23;20095;-80
2022/08/04 11:43:47;;;;;;;4.50;2.05;;;28.00;99.90;;;;;;6133215;23;20017;-80
2022/08/04 11:46:22;;;;;;;5.95;2.05;;;27.70;99.90;;;;;;6157602;23;20317;-80
2022/08/04 11:48:57;;;;;;;4.25;1.90;;;27.50;99.90;;;;;;6159541;23;20017;-80
2022/08/04 11:51:27;;;;;;;4.03;1.50;;;27.70;99.90;;;;;;6134553;23;20021;-80
2022/08/04 11:53:54;;;;;;;3.45;1.55;;;27.60;99.90;;;;;;6110850;23;20680;-81
2022/08/04 11:56:20;;;;;;;4.10;1.73;;;27.60;99.90;;;;;;6155931;23;20021;-80
2022/08/04 11:58:46;;;;;;;3.22;1.38;;;27.80;99.90;;;;;;6140138;23;20028;-80
2022/08/04 12:01:15;;;;;;;2.67;1.83;;;27.50;99.90;;;;;;6138613;23;20012;-80
2022/08/04 12:03:58;;;;;;;4.60;1.77;;;27.20;99.90;;;;;;6164894;23;20013;-80
2022/08/04 12:07:00;;;;;;;2.25;1.67;;;27.00;99.90;;;;;;6187817;23;20091;-80
2022/08/04 12:09:26;;;;;;;3.65;1.52;;;26.90;99.90;;;;;;6156523;23;20099;-81
2022/08/04 12:12:02;;;;;;;2.72;1.58;;;26.60;99.90;;;;;;6163315;23;20020;-80
2022/08/04 12:14:31;;;;;;;3.15;1.80;;;26.80;99.90;;;;;;6164200;23;20016;-80
2022/08/04 12:17:02;;;;;;;2.78;1.83;;;26.80;99.90;;;;;;6165632;23;20380;-79
2022/08/04 12:19:51;;;;;;;2.42;1.60;;;26.60;99.90;;;;;;6163788;23;20052;-80
2022/08/04 12:22:26;;;;;;;2.90;1.40;;;26.50;99.90;;;;;;6187520;23;20043;-80
2022/08/04 12:25:12;;;;;;;2.58;1.60;;;26.50;99.90;;;;;;6164027;23;20005;-80
2022/08/04 12:27:52;;;;;;;2.53;1.55;;;26.30;99.90;;;;;;6163462;23;20012;-79
2022/08/04 12:30:18;;;;;;;3.42;1.20;;;26.30;99.90;;;;;;6161944;23;20071;-79
2022/08/04 12:33:19;;;;;;;3.88;1.40;;;26.10;99.90;;;;;;6135863;23;20092;-80
2022/08/04 12:36:03;;;;;;;3.00;1.60;;;25.90;99.90;;;;;;6162499;23;20051;-79
2022/08/04 12:38:32;;;;;;;2.22;1.27;;;25.50;99.90;;;;;;6162681;23;20017;-80
2022/08/04 12:41:03;;;;;;;2.47;1.20;;;25.40;99.90;;;;;;6163538;23;20009;-79
2022/08/04 12:43:38;;;;;;;2.20;1.40;;;25.40;99.90;;;;;;6139417;23;20448;-79
2022/08/04 12:46:10;;;;;;;3.75;1.23;;;25.40;99.90;;;;;;6188017;23;20013;-80
2022/08/04 12:48:38;;;;;;;2.65;1.10;;;25.30;99.90;;;;;;6163602;23;20013;-80
2022/08/04 12:51:09;;;;;;;2.20;1.40;;;25.10;99.90;;;;;;6189682;23;20044;-80
2022/08/04 12:53:41;;;;;;;2.80;1.42;;;25.00;99.90;;;;;;6188709;23;20024;-80
2022/08/04 12:56:13;;;;;;;2.75;1.42;;;25.10;99.90;;;;;;6188773;23;20027;-81
2022/08/04 12:58:48;;;;;;;2.38;1.33;;;25.10;99.90;;;;;;6164418;23;20044;-80
2022/08/04 13:01:33;;;;;;;2.30;1.40;;;25.50;99.90;;;;;;6163806;23;20384;-80
2022/08/04 13:04:10;;;;;;;3.67;1.38;;;25.70;99.90;;;;;;6163053;23;20013;-81
2022/08/04 13:06:38;;;;;;;2.03;1.33;;;26.00;99.90;;;;;;6164264;23;20087;-82
2022/08/04 13:09:27;;;;;;;1.63;1.20;;;26.20;99.90;;;;;;6189286;23;20013;-80
2022/08/04 13:11:57;;;;;;;1.35;1.25;;;26.40;99.90;;;;;;6164423;23;20024;-80
2022/08/04 13:14:27;;;;;;;2.30;1.40;;;26.50;99.90;;;;;;6190498;23;20017;-81
2022/08/04 13:17:00;;;;;;;3.40;1.38;;;26.50;99.90;;;;;;6167791;23;20020;-81
2022/08/04 13:19:29;;;;;;;2.13;1.30;;;26.60;99.90;;;;;;6165656;23;20499;-81
2022/08/04 13:21:56;;;;;;;1.90;1.30;;;26.60;99.90;;;;;;6167347;23;20012;-81
2022/08/04 13:24:24;;;;;;;2.17;1.23;;;26.50;99.90;;;;;;6141194;23;20013;-81
2022/08/04 13:27:01;;;;;;;2.47;1.30;;;26.40;99.90;;;;;;6167001;23;20063;-81
2022/08/04 13:29:38;;;;;;;1.45;1.30;;;26.30;99.90;;;;;;6165060;23;20522;-82
2022/08/04 13:32:04;;;;;;;2.78;1.30;;;26.50;99.90;;;;;;6166222;23;20016;-80
2022/08/04 13:34:32;;;;;;;3.20;1.52;;;26.60;99.90;;;;;;6141289;23;20017;-81