Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:13;;;;;;;13.43;12.02;;;2.30;99.90;;;;;;5151054;27;20489;-83
2023/01/28 00:03:39;;;;;;;11.25;9.82;;;2.00;99.90;;;;;;5101778;28;20092;-82
2023/01/28 00:06:08;;;;;;;11.98;10.57;;;2.30;99.90;;;;;;5115490;27;20043;-83
2023/01/28 00:08:34;;;;;;;12.48;11.18;;;2.00;99.90;;;;;;5107080;27;20078;-82
2023/01/28 00:11:05;;;;;;;11.82;10.55;;;2.30;99.90;;;;;;5120271;27;20502;-83
2023/01/28 00:13:31;;;;;;;11.68;10.48;;;2.40;99.90;;;;;;5150385;27;20068;-82
2023/01/28 00:15:59;;;;;;;13.25;10.57;;;2.00;99.90;;;;;;5150178;27;20043;-83
2023/01/28 00:18:26;;;;;;;12.52;11.23;;;2.00;99.90;;;;;;5111573;28;20071;-82
2023/01/28 00:21:00;;;;;;;13.10;11.48;;;2.00;99.90;;;;;;5090908;27;20055;-82
2023/01/28 00:23:28;;;;;;;13.95;11.82;;;2.00;99.90;;;;;;5149349;27;20053;-82
2023/01/28 00:25:57;;;;;;;14.40;12.32;;;2.00;99.90;;;;;;5115799;27;20057;-83
2023/01/28 00:28:23;;;;;;;13.80;12.32;;;2.00;99.90;;;;;;5114962;28;20047;-83
2023/01/28 00:30:48;;;;;;;13.70;12.25;;;2.00;99.90;;;;;;5099244;27;20062;-82
2023/01/28 00:33:14;;;;;;;13.93;12.43;;;1.90;99.90;;;;;;5115534;27;20050;-83
2023/01/28 00:35:40;;;;;;;12.98;11.68;;;2.70;99.90;;;;;;5115550;28;20055;-83
2023/01/28 00:38:06;;;;;;;14.02;12.63;;;1.90;99.90;;;;;;5115474;28;20043;-82
2023/01/28 00:40:31;;;;;;;13.93;12.43;;;2.00;99.90;;;;;;5114607;28;20084;-83
2023/01/28 00:42:57;;;;;;;12.93;11.52;;;1.90;99.90;;;;;;5150022;27;20047;-83
2023/01/28 00:45:23;;;;;;;11.73;10.50;;;1.90;99.90;;;;;;5098091;27;20031;-83
2023/01/28 00:47:48;;;;;;;10.63;9.52;;;1.90;99.90;;;;;;5115671;28;20051;-83
2023/01/28 00:50:14;;;;;;;11.73;10.43;;;1.80;99.90;;;;;;5148261;27;20047;-83
2023/01/28 00:52:40;;;;;;;11.95;10.27;;;1.90;99.90;;;;;;5132554;27;20572;-81
2023/01/28 00:55:06;;;;;;;11.50;9.80;;;1.90;99.90;;;;;;5114549;28;20628;-81
2023/01/28 00:57:32;;;;;;;11.15;9.38;;;1.80;99.90;;;;;;5111659;28;20488;-81
2023/01/28 00:59:58;;;;;;;9.88;8.88;;;2.20;99.90;;;;;;5110369;28;20055;-81
2023/01/28 01:02:24;;;;;;;8.82;7.82;;;1.90;99.90;;;;;;5133842;27;20048;-82
2023/01/28 01:05:00;;;;;;;9.35;8.07;;;2.10;99.90;;;;;;5149878;27;20047;-80
2023/01/28 01:07:42;;;;;;;8.60;7.70;;;2.00;99.90;;;;;;5114823;27;20051;-80
2023/01/28 01:10:15;;;;;;;7.45;6.22;;;2.20;99.90;;;;;;5148679;27;20043;-81
2023/01/28 01:12:41;;;;;;;8.43;7.07;;;1.80;99.90;;;;;;5146068;27;20047;-81
2023/01/28 01:15:09;;;;;;;7.43;6.65;;;1.80;99.90;;;;;;5149168;27;20039;-80
2023/01/28 01:17:40;;;;;;;9.20;7.30;;;1.80;99.90;;;;;;5151564;27;20095;-80
2023/01/28 01:20:08;;;;;;;8.15;7.35;;;1.90;99.90;;;;;;5144660;27;20046;-81
2023/01/28 01:22:35;;;;;;;8.70;7.80;;;1.70;99.90;;;;;;5119001;27;20117;-81
2023/01/28 01:25:03;;;;;;;8.80;7.30;;;1.70;99.90;;;;;;5101462;27;20043;-80
2023/01/28 01:27:29;;;;;;;9.55;8.13;;;1.70;99.90;;;;;;5109399;27;20047;-80
2023/01/28 01:29:55;;;;;;;9.32;8.13;;;1.70;99.90;;;;;;5117192;27;20051;-80
2023/01/28 01:32:21;;;;;;;9.30;8.32;;;1.70;99.90;;;;;;5153990;27;20446;-80
2023/01/28 01:34:47;;;;;;;9.50;8.50;;;1.70;99.90;;;;;;5139735;27;20055;-80
2023/01/28 01:37:13;;;;;;;10.25;8.85;;;2.20;99.90;;;;;;5119114;27;20103;-80
2023/01/28 01:39:39;;;;;;;8.85;7.70;;;1.70;99.90;;;;;;5080912;28;20531;-81
2023/01/28 01:42:08;;;;;;;10.52;7.97;;;1.80;99.90;;;;;;5102483;27;20084;-80
2023/01/28 01:45:10;;;;;;;7.82;6.95;;;1.70;99.90;;;;;;5117272;27;20047;-80
2023/01/28 01:47:51;;;;;;;8.75;7.55;;;1.70;99.90;;;;;;5085058;27;20083;-80
2023/01/28 01:50:27;;;;;;;9.75;8.48;;;1.70;99.90;;;;;;5116096;27;20058;-79
2023/01/28 01:52:59;;;;;;;9.95;8.30;;;1.70;99.90;;;;;;5135813;27;20099;-81
2023/01/28 01:55:29;;;;;;;9.27;7.93;;;1.70;99.90;;;;;;5151845;27;20551;-80
2023/01/28 01:57:57;;;;;;;9.55;7.95;;;1.70;99.90;;;;;;5118513;27;20482;-81
2023/01/28 02:00:23;;;;;;;10.45;6.90;;;1.70;99.90;;;;;;5152716;27;20506;-81
2023/01/28 02:02:50;;;;;;;8.57;7.28;;;1.70;99.90;;;;;;5136818;27;20425;-81
2023/01/28 02:05:20;;;;;;;9.68;7.68;;;1.70;99.90;;;;;;5152952;27;20391;-81
2023/01/28 02:07:48;;;;;;;10.15;7.63;;;1.70;99.90;;;;;;5144078;27;20046;-80
2023/01/28 02:10:15;;;;;;;9.05;7.43;;;1.70;99.90;;;;;;5150237;27;20107;-81
2023/01/28 02:12:55;;;;;;;9.82;8.02;;;1.60;99.90;;;;;;5153003;27;20046;-81
2023/01/28 02:15:23;;;;;;;9.88;8.13;;;1.60;99.90;;;;;;5117746;27;20035;-81
2023/01/28 02:17:50;;;;;;;9.32;7.70;;;1.60;99.90;;;;;;5135447;27;20183;-80
2023/01/28 02:20:43;;;;;;;11.52;8.00;;;1.60;99.90;;;;;;5139842;27;20479;-83
2023/01/28 02:23:41;;;;;;;9.18;7.53;;;1.60;99.90;;;;;;5109215;27;20066;-83
2023/01/28 02:26:33;;;;;;;9.48;7.88;;;1.60;99.90;;;;;;5106632;28;20047;-83
2023/01/28 02:29:19;;;;;;;9.80;8.10;;;1.60;99.90;;;;;;5131283;27;20054;-83
2023/01/28 02:31:56;;;;;;;9.93;8.20;;;1.60;99.90;;;;;;5151485;27;20047;-82
2023/01/28 02:35:01;;;;;;;10.18;8.25;;;1.30;99.90;;;;;;5129201;27;20496;-82
2023/01/28 02:37:38;;;;;;;10.10;8.13;;;1.60;99.90;;;;;;5135679;27;20101;-82
2023/01/28 02:40:09;;;;;;;9.18;7.57;;;1.60;99.90;;;;;;5096554;28;20051;-83
2023/01/28 02:42:38;;;;;;;10.80;7.90;;;1.70;99.90;;;;;;5090187;28;20044;-83
2023/01/28 02:47:56;;;;;;;10.93;8.07;;;1.70;99.90;;;;;;5148135;27;20455;-83
2023/01/28 02:48:11;;;;;;;9.52;7.72;;;1.70;99.90;;;;;;5099639;28;20047;-83
2023/01/28 02:50:56;;;;;;;9.60;8.05;;;1.70;99.90;;;;;;5114591;28;20071;-83
2023/01/28 02:53:39;;;;;;;9.60;8.02;;;1.70;99.90;;;;;;5113987;28;20048;-82
2023/01/28 02:56:21;;;;;;;10.18;8.23;;;2.40;99.90;;;;;;5114338;28;20047;-83
2023/01/28 02:58:54;;;;;;;10.03;8.00;;;1.60;99.90;;;;;;5114203;28;20446;-82
2023/01/28 03:01:41;;;;;;;10.52;8.50;;;1.60;99.90;;;;;;5083870;28;20070;-83
2023/01/28 03:04:17;;;;;;;10.23;8.10;;;1.60;99.90;;;;;;5135821;27;20035;-83
2023/01/28 03:06:48;;;;;;;10.98;8.30;;;1.60;99.90;;;;;;5081171;28;20083;-83
2023/01/28 03:09:23;;;;;;;11.30;8.50;;;1.60;99.90;;;;;;5084229;28;20451;-83
2023/01/28 03:38:19;;;;;;;11.90;8.93;;;1.90;99.90;;;;;;5078015;28;20082;-82
2023/01/28 03:40:59;;;;;;;11.40;8.95;;;1.60;99.90;;;;;;5074630;28;20040;-82
2023/01/28 03:43:24;;;;;;;11.30;8.52;;;1.60;99.90;;;;;;5092917;28;20488;-83
2023/01/28 03:45:51;;;;;;;10.65;9.07;;;1.60;99.90;;;;;;5091695;28;20051;-82
2023/01/28 03:48:26;;;;;;;12.00;9.23;;;1.60;99.90;;;;;;5086874;28;20062;-83
2023/01/28 03:50:53;;;;;;;11.30;9.18;;;2.10;99.90;;;;;;5103751;28;20051;-83
2023/01/28 03:53:20;;;;;;;11.05;9.00;;;2.30;99.90;;;;;;5106188;27;20502;-82
2023/01/28 03:55:48;;;;;;;11.30;9.13;;;2.20;99.90;;;;;;5060263;28;20119;-83
2023/01/28 03:58:14;;;;;;;10.93;8.73;;;1.60;99.90;;;;;;5092813;28;20048;-83
2023/01/28 04:00:41;;;;;;;11.82;9.48;;;1.60;99.90;;;;;;5075680;28;20396;-83
2023/01/28 04:03:15;;;;;;;12.13;9.55;;;1.80;99.90;;;;;;5092216;28;20052;-83
2023/01/28 04:06:02;;;;;;;10.82;8.45;;;1.60;99.90;;;;;;5092369;28;20083;-83
2023/01/28 04:08:27;;;;;;;11.57;9.27;;;1.60;99.90;;;;;;5092013;28;20135;-82
2023/01/28 04:10:54;;;;;;;11.77;9.27;;;1.60;99.90;;;;;;5091437;28;20131;-83
2023/01/28 04:13:19;;;;;;;10.73;8.98;;;1.60;99.90;;;;;;5092429;28;20395;-82
2023/01/28 04:15:46;;;;;;;12.57;9.50;;;1.90;99.90;;;;;;5078504;28;20047;-82
2023/01/28 04:18:12;;;;;;;11.00;9.23;;;1.60;99.90;;;;;;5077846;28;20058;-83
2023/01/28 04:20:38;;;;;;;11.60;9.32;;;1.60;99.90;;;;;;5080403;28;20044;-83
2023/01/28 04:23:04;;;;;;;11.95;9.93;;;2.20;99.90;;;;;;5089943;28;20422;-83
2023/01/28 04:25:31;;;;;;;12.30;9.02;;;1.60;99.90;;;;;;5091311;28;20055;-83
2023/01/28 04:27:57;;;;;;;11.40;9.20;;;1.60;99.90;;;;;;5077917;28;20071;-82
2023/01/28 04:30:23;;;;;;;11.70;9.07;;;1.60;99.90;;;;;;5092155;28;20058;-82
2023/01/28 04:32:51;;;;;;;10.70;9.00;;;1.50;99.90;;;;;;5092262;28;20399;-82
2023/01/28 04:35:18;;;;;;;12.55;9.50;;;2.10;99.90;;;;;;5121428;27;20143;-82
2023/01/28 04:37:44;;;;;;;11.15;9.40;;;1.60;99.90;;;;;;5107956;28;20056;-83
2023/01/28 04:40:11;;;;;;;11.75;9.40;;;1.50;99.90;;;;;;5101248;28;20046;-82
2023/01/28 04:42:37;;;;;;;11.85;9.52;;;1.50;99.90;;;;;;5112703;28;20364;-83
2023/01/28 04:45:03;;;;;;;12.00;9.40;;;1.50;99.90;;;;;;5095312;28;20051;-83
2023/01/28 04:47:29;;;;;;;11.80;9.20;;;1.50;99.90;;;;;;5097466;28;20063;-82
2023/01/28 04:49:55;;;;;;;10.40;8.77;;;1.50;99.90;;;;;;5107554;28;20056;-82
2023/01/28 04:52:21;;;;;;;11.95;9.20;;;1.50;99.90;;;;;;5116095;28;20043;-82
2023/01/28 04:54:46;;;;;;;11.35;8.75;;;1.90;99.90;;;;;;5115598;28;20054;-82
2023/01/28 04:57:12;;;;;;;10.50;8.80;;;1.50;99.90;;;;;;5116177;28;20482;-82
2023/01/28 04:59:38;;;;;;;10.55;8.88;;;1.60;99.90;;;;;;5104684;28;20091;-83
2023/01/28 05:02:03;;;;;;;11.38;9.07;;;2.00;99.90;;;;;;5096658;28;20035;-83
2023/01/28 05:04:29;;;;;;;9.95;8.07;;;1.90;99.90;;;;;;5116347;28;20048;-83
2023/01/28 05:06:55;;;;;;;10.35;7.82;;;1.50;99.90;;;;;;5097022;28;20040;-83
2023/01/28 05:09:20;;;;;;;10.80;8.52;;;2.00;99.90;;;;;;5102714;28;20066;-83
2023/01/28 05:11:46;;;;;;;11.68;8.50;;;1.50;99.90;;;;;;5099624;28;20426;-82
2023/01/28 05:14:12;;;;;;;10.88;8.52;;;1.50;99.90;;;;;;5115563;28;20044;-83
2023/01/28 05:16:38;;;;;;;10.50;8.38;;;2.20;99.90;;;;;;5117136;28;20048;-83
2023/01/28 05:19:03;;;;;;;11.15;8.70;;;1.50;99.90;;;;;;5115433;28;20040;-83
2023/01/28 05:21:29;;;;;;;12.00;8.60;;;1.50;99.90;;;;;;5113118;28;20044;-82
2023/01/28 05:23:55;;;;;;;11.45;8.38;;;2.50;99.90;;;;;;5109984;28;20044;-83
2023/01/28 05:26:20;;;;;;;10.80;8.88;;;1.50;99.90;;;;;;5099108;28;20047;-83
2023/01/28 05:28:46;;;;;;;11.95;9.18;;;1.50;99.90;;;;;;5115970;28;20134;-82
2023/01/28 05:31:12;;;;;;;11.27;8.68;;;1.40;99.90;;;;;;5111660;28;20483;-83
2023/01/28 05:33:37;;;;;;;11.02;8.77;;;1.40;99.90;;;;;;5105125;28;20047;-83
2023/01/28 05:36:04;;;;;;;11.90;9.23;;;1.50;99.90;;;;;;5076039;28;20088;-83
2023/01/28 05:38:29;;;;;;;12.60;10.00;;;1.40;99.90;;;;;;5118128;27;20048;-82
2023/01/28 05:40:55;;;;;;;12.00;9.57;;;1.70;99.90;;;;;;5063891;28;20052;-83
2023/01/28 05:43:21;;;;;;;11.98;9.35;;;1.60;99.90;;;;;;5104134;28;20409;-82
2023/01/28 05:45:47;;;;;;;11.50;9.32;;;1.70;99.90;;;;;;5074802;28;20056;-81
2023/01/28 05:48:13;;;;;;;13.68;9.20;;;1.40;99.90;;;;;;5076508;28;20419;-82
2023/01/28 05:50:39;;;;;;;11.98;8.43;;;1.40;99.90;;;;;;5094739;28;20048;-83
2023/01/28 05:53:08;;;;;;;11.98;9.68;;;1.40;99.90;;;;;;5095158;28;20442;-83
2023/01/28 05:55:34;;;;;;;11.88;9.35;;;1.70;99.90;;;;;;5079993;28;20082;-83
2023/01/28 05:58:00;;;;;;;11.40;8.82;;;1.40;99.90;;;;;;5066077;28;20497;-82
2023/01/28 06:00:26;;;;;;;11.60;8.90;;;1.40;99.90;;;;;;5092030;28;20115;-83
2023/01/28 06:02:52;;;;;;;12.07;9.18;;;1.40;99.90;;;;;;5094270;28;20124;-82
2023/01/28 06:05:18;;;;;;;12.82;8.98;;;1.50;99.90;;;;;;5092087;28;20449;-83
2023/01/28 06:07:46;;;;;;;11.30;8.60;;;2.10;99.90;;;;;;5082781;28;20522;-83
2023/01/28 06:10:13;;;;;;;13.07;8.98;;;1.40;99.90;;;;;;5080861;28;20052;-83
2023/01/28 06:12:38;;;;;;;11.02;8.60;;;1.40;99.90;;;;;;5094765;28;20048;-83
2023/01/28 06:15:05;;;;;;;12.98;8.93;;;1.40;99.90;;;;;;5094158;28;20067;-83
2023/01/28 06:17:31;;;;;;;11.55;8.70;;;1.40;99.90;;;;;;5111314;28;20048;-82
2023/01/28 06:19:56;;;;;;;11.43;8.77;;;1.80;99.90;;;;;;5110044;28;20055;-82
2023/01/28 06:22:22;;;;;;;12.05;8.77;;;1.40;99.90;;;;;;5081259;28;20365;-83
2023/01/28 06:24:48;;;;;;;11.13;8.88;;;1.50;99.90;;;;;;5093297;28;20089;-83
2023/01/28 06:27:13;;;;;;;11.02;8.20;;;1.60;99.90;;;;;;5092594;28;20071;-83
2023/01/28 06:29:39;;;;;;;11.20;8.65;;;1.40;99.90;;;;;;5073743;28;20041;-82
2023/01/28 06:32:05;;;;;;;10.80;8.07;;;1.50;99.90;;;;;;5074228;28;20435;-83
2023/01/28 06:34:31;;;;;;;11.27;8.15;;;1.40;99.90;;;;;;5112389;27;20435;-83
2023/01/28 06:36:57;;;;;;;10.93;8.35;;;1.40;99.90;;;;;;5094071;28;20056;-83
2023/01/28 06:39:22;;;;;;;11.68;7.93;;;1.70;99.90;;;;;;5089177;28;20484;-83
2023/01/28 06:41:49;;;;;;;10.65;8.10;;;1.30;99.90;;;;;;5108092;27;20128;-82
2023/01/28 06:44:15;;;;;;;11.00;8.25;;;1.40;99.90;;;;;;5087693;28;20050;-83
2023/01/28 06:46:41;;;;;;;11.38;8.23;;;2.30;99.90;;;;;;5078706;28;20041;-83
2023/01/28 06:49:07;;;;;;;10.77;8.30;;;1.30;99.90;;;;;;5116781;27;20044;-83
2023/01/28 06:51:32;;;;;;;11.70;8.52;;;1.30;99.90;;;;;;5094075;28;20047;-83
2023/01/28 06:53:58;;;;;;;11.60;8.77;;;1.30;99.90;;;;;;5092106;28;20055;-83
2023/01/28 06:56:24;;;;;;;12.40;8.80;;;1.30;99.90;;;;;;5088666;28;20048;-83
2023/01/28 06:58:49;;;;;;;11.02;8.70;;;1.30;99.90;;;;;;5078515;28;20055;-82
2023/01/28 07:01:15;;;;;;;11.57;8.82;;;1.90;99.90;;;;;;5110462;28;20052;-82
2023/01/28 07:03:41;;;;;;;13.20;9.60;;;1.30;99.90;;;;;;5089322;28;20056;-83
2023/01/28 07:06:07;;;;;;;13.10;9.25;;;1.30;99.90;;;;;;5102419;27;20185;-83
2023/01/28 07:08:33;;;;;;;12.82;9.30;;;1.30;99.90;;;;;;5079879;28;20113;-83
2023/01/28 07:10:59;;;;;;;11.95;9.38;;;1.30;99.90;;;;;;5089527;28;20047;-83
2023/01/28 07:13:25;;;;;;;13.27;9.45;;;1.30;99.90;;;;;;5081997;28;20054;-83
2023/01/28 07:15:51;;;;;;;12.38;9.57;;;1.80;99.90;;;;;;5072712;28;20052;-82
2023/01/28 07:18:17;;;;;;;12.20;9.70;;;1.30;99.90;;;;;;5088922;28;20040;-83
2023/01/28 07:20:42;;;;;;;13.90;10.23;;;1.30;99.90;;;;;;5072358;28;20411;-83
2023/01/28 07:23:08;;;;;;;13.75;10.35;;;1.30;99.90;;;;;;5103032;28;20464;-83
2023/01/28 07:25:34;;;;;;;13.75;10.10;;;1.30;99.90;;;;;;5098175;27;20045;-83
2023/01/28 07:27:59;;;;;;;13.95;10.25;;;1.50;99.90;;;;;;5086335;28;20052;-83
2023/01/28 07:30:25;;;;;;;15.70;11.82;;;1.30;99.90;;;;;;5073441;28;20464;-83
2023/01/28 07:32:55;;;;;;;18.15;11.77;;;1.50;99.90;;;;;;5109116;27;20048;-83
2023/01/28 07:35:22;;;;;;;16.45;12.38;;;1.30;99.90;;;;;;5080384;28;20459;-83
2023/01/28 07:37:53;;;;;;;14.63;11.30;;;1.30;99.90;;;;;;5084228;28;20044;-83
2023/01/28 07:40:19;;;;;;;14.05;11.20;;;1.30;99.90;;;;;;5071940;28;20059;-83
2023/01/28 07:42:45;;;;;;;15.27;11.50;;;1.40;99.90;;;;;;5073426;28;20054;-83
2023/01/28 07:45:10;;;;;;;17.23;11.98;;;1.30;99.90;;;;;;5072707;28;20041;-83
2023/01/28 07:47:36;;;;;;;15.95;12.68;;;1.40;99.90;;;;;;5083227;28;20126;-83
2023/01/28 07:50:02;;;;;;;16.63;13.05;;;1.40;99.90;;;;;;5058896;28;20130;-83
2023/01/28 07:52:28;;;;;;;15.02;12.07;;;1.40;99.90;;;;;;5076051;28;20044;-83
2023/01/28 07:54:53;;;;;;;16.60;12.15;;;1.70;99.90;;;;;;5086921;28;20599;-83
2023/01/28 07:57:22;;;;;;;14.88;11.75;;;2.30;99.90;;;;;;5075871;28;20139;-83
2023/01/28 07:59:49;;;;;;;15.10;11.80;;;1.40;99.90;;;;;;5074542;28;20043;-83
2023/01/28 08:02:15;;;;;;;14.90;11.80;;;1.40;99.90;;;;;;5098553;28;20050;-83
2023/01/28 08:04:40;;;;;;;16.17;11.38;;;1.40;99.90;;;;;;5116610;27;20041;-82
2023/01/28 08:07:06;;;;;;;13.02;10.70;;;1.40;99.90;;;;;;5097397;28;20081;-82
2023/01/28 08:09:33;;;;;;;13.43;10.57;;;1.80;99.90;;;;;;5095450;28;20084;-82
2023/01/28 08:12:01;;;;;;;14.27;10.77;;;1.40;99.90;;;;;;5096058;28;20119;-83
2023/01/28 08:14:27;;;;;;;14.10;11.38;;;1.50;99.90;;;;;;5075574;28;20082;-82
2023/01/28 08:16:52;;;;;;;13.45;10.73;;;1.70;99.90;;;;;;5097996;28;20126;-83
2023/01/28 08:19:20;;;;;;;14.50;11.50;;;1.70;99.90;;;;;;5096037;28;20094;-83
2023/01/28 08:21:49;;;;;;;15.75;12.18;;;1.40;99.90;;;;;;5120708;27;20074;-83
2023/01/28 08:24:16;;;;;;;15.90;12.77;;;1.40;99.90;;;;;;5079014;28;20133;-83
2023/01/28 08:26:42;;;;;;;14.40;11.90;;;1.30;99.90;;;;;;5114435;27;20151;-83
2023/01/28 08:29:08;;;;;;;17.27;13.15;;;2.10;99.90;;;;;;5076927;28;20127;-82
2023/01/28 08:31:33;;;;;;;18.35;13.38;;;1.30;99.90;;;;;;5109351;27;20059;-82
2023/01/28 08:33:59;;;;;;;14.93;12.95;;;1.30;99.90;;;;;;5076237;27;20045;-82
2023/01/28 08:36:26;;;;;;;16.00;12.88;;;2.40;99.90;;;;;;5099031;27;20048;-82
2023/01/28 08:38:53;;;;;;;16.02;12.38;;;1.60;99.90;;;;;;5132661;27;20104;-81
2023/01/28 08:41:22;;;;;;;14.50;11.63;;;1.80;99.90;;;;;;5098255;27;20048;-81
2023/01/28 08:43:48;;;;;;;14.27;11.80;;;1.90;99.90;;;;;;5105303;27;20053;-82
2023/01/28 08:46:15;;;;;;;14.60;11.70;;;2.00;99.90;;;;;;5080897;27;20051;-81
2023/01/28 08:48:40;;;;;;;13.43;11.48;;;2.10;99.90;;;;;;5137982;27;20043;-81
2023/01/28 08:51:07;;;;;;;15.00;12.55;;;2.20;99.90;;;;;;5107769;28;20108;-81
2023/01/28 08:53:33;;;;;;;14.20;11.93;;;2.40;99.90;;;;;;5105964;27;20043;-80
2023/01/28 08:55:59;;;;;;;13.30;11.18;;;2.60;99.90;;;;;;5090052;27;20092;-80
2023/01/28 08:58:24;;;;;;;15.18;11.52;;;3.00;99.90;;;;;;5100550;27;20054;-81
2023/01/28 09:00:50;;;;;;;14.70;12.10;;;2.80;99.90;;;;;;5130065;27;20043;-81
2023/01/28 09:03:17;;;;;;;16.10;12.43;;;2.90;99.90;;;;;;5088032;28;20118;-81
2023/01/28 09:05:43;;;;;;;14.32;12.30;;;4.00;99.90;;;;;;5089475;27;20500;-80
2023/01/28 09:08:11;;;;;;;15.43;12.73;;;3.30;99.90;;;;;;5139294;27;20395;-80
2023/01/28 09:10:37;;;;;;;13.48;11.82;;;3.50;99.90;;;;;;5096909;27;20050;-81
2023/01/28 09:13:11;;;;;;;13.65;11.23;;;3.60;99.90;;;;;;5109239;27;20493;-80
2023/01/28 09:15:37;;;;;;;14.43;11.68;;;3.80;99.90;;;;;;5102040;27;20100;-82
2023/01/28 09:18:04;;;;;;;14.00;11.05;;;3.90;99.90;;;;;;5141892;27;20042;-81
2023/01/28 09:20:31;;;;;;;13.27;11.50;;;3.80;99.90;;;;;;5100821;28;20047;-81
2023/01/28 09:22:57;;;;;;;14.73;10.93;;;3.80;99.90;;;;;;5108267;27;20186;-80
2023/01/28 09:25:23;;;;;;;13.15;10.98;;;3.80;99.90;;;;;;5135537;27;20047;-80
2023/01/28 09:27:49;;;;;;;12.63;10.63;;;3.90;99.90;;;;;;5132739;27;20065;-81
2023/01/28 09:30:15;;;;;;;12.40;10.70;;;3.90;99.90;;;;;;5149595;27;20054;-81
2023/01/28 09:32:41;;;;;;;13.00;10.88;;;3.90;99.90;;;;;;5114147;27;20062;-81
2023/01/28 09:35:07;;;;;;;14.05;11.27;;;3.80;99.90;;;;;;5094285;28;20055;-81
2023/01/28 09:37:33;;;;;;;12.80;11.20;;;3.90;99.90;;;;;;5100310;27;20039;-80
2023/01/28 09:39:58;;;;;;;12.80;11.23;;;4.00;99.90;;;;;;5121197;27;20096;-81
2023/01/28 09:42:50;;;;;;;12.32;10.35;;;3.90;99.90;;;;;;5157431;27;20104;-80
2023/01/28 09:45:56;;;;;;;12.68;10.68;;;3.90;99.90;;;;;;5120228;27;20482;-81
2023/01/28 09:48:31;;;;;;;12.48;9.90;;;3.70;99.90;;;;;;5059129;28;20742;-81
2023/01/28 09:50:58;;;;;;;12.05;10.35;;;3.70;99.90;;;;;;5060185;28;20048;-81
2023/01/28 09:53:31;;;;;;;14.10;10.60;;;3.60;99.90;;;;;;5086685;27;20399;-81
2023/01/28 09:56:08;;;;;;;12.23;10.13;;;3.60;99.90;;;;;;5069306;27;20060;-81
2023/01/28 09:58:34;;;;;;;12.13;10.02;;;3.60;99.90;;;;;;5065532;28;20532;-81
2023/01/28 10:01:01;;;;;;;13.15;10.18;;;3.60;99.90;;;;;;5051134;28;20132;-81
2023/01/28 10:03:45;;;;;;;13.13;9.90;;;3.50;99.90;;;;;;5048268;28;20056;-81
2023/01/28 10:06:48;;;;;;;13.23;10.82;;;3.40;99.90;;;;;;5047352;28;20094;-81
2023/01/28 10:09:27;;;;;;;13.13;9.85;;;3.30;99.90;;;;;;5048169;28;20140;-81
2023/01/28 10:12:26;;;;;;;12.35;9.32;;;3.40;99.90;;;;;;5045088;28;20385;-80
2023/01/28 10:15:43;;;;;;;11.95;9.70;;;3.50;99.90;;;;;;5050973;28;20486;-80
2023/01/28 10:18:11;;;;;;;12.68;8.98;;;3.70;99.90;;;;;;5043775;28;20054;-81
2023/01/28 10:20:50;;;;;;;10.98;9.00;;;3.90;99.90;;;;;;5049363;28;20453;-80
2023/01/28 10:23:23;;;;;;;13.00;9.38;;;4.20;99.90;;;;;;5046273;28;20045;-81
2023/01/28 10:25:49;;;;;;;10.88;8.35;;;4.40;99.90;;;;;;5046834;28;20045;-81
2023/01/28 10:28:22;;;;;;;10.40;8.23;;;4.60;99.90;;;;;;5046573;28;20190;-81
2023/01/28 10:30:49;;;;;;;9.77;7.10;;;4.70;99.90;;;;;;5046472;28;20068;-81
2023/01/28 10:33:21;;;;;;;10.07;7.20;;;4.70;99.90;;;;;;5045197;28;20045;-81
2023/01/28 10:35:47;;;;;;;12.90;8.10;;;4.50;99.90;;;;;;5048801;28;20057;-81
2023/01/28 10:38:22;;;;;;;10.95;8.50;;;4.50;99.90;;;;;;5044778;28;20102;-80
2023/01/28 10:40:48;;;;;;;10.80;8.00;;;4.40;99.90;;;;;;5047032;28;20135;-81
2023/01/28 10:43:17;;;;;;;10.93;9.00;;;4.40;99.90;;;;;;5051856;28;20048;-81
2023/01/28 10:46:03;;;;;;;10.95;8.85;;;4.30;99.90;;;;;;5060774;28;20497;-80
2023/01/28 10:48:34;;;;;;;11.30;8.73;;;4.30;99.90;;;;;;5044326;28;20056;-80
2023/01/28 10:51:03;;;;;;;11.63;8.70;;;4.30;99.90;;;;;;5035122;28;20049;-81
2023/01/28 10:53:37;;;;;;;11.05;8.40;;;4.20;99.90;;;;;;5048356;28;20048;-79
2023/01/28 10:56:09;;;;;;;11.00;8.35;;;4.30;99.90;;;;;;5049646;28;20396;-81
2023/01/28 10:58:47;;;;;;;11.50;8.77;;;4.30;99.90;;;;;;5050133;28;20504;-81
2023/01/28 11:01:12;;;;;;;9.95;8.02;;;4.40;99.90;;;;;;5051032;28;20159;-80
2023/01/28 11:03:40;;;;;;;11.57;8.57;;;4.50;99.90;;;;;;5029160;28;20064;-80
2023/01/28 11:06:06;;;;;;;10.75;8.55;;;4.50;99.90;;;;;;5047420;28;20041;-81
2023/01/28 11:08:43;;;;;;;12.00;8.40;;;4.60;99.90;;;;;;5034061;28;20107;-79
2023/01/28 11:11:14;;;;;;;11.13;8.30;;;4.70;99.90;;;;;;5045533;28;20106;-81
2023/01/28 11:13:49;;;;;;;10.70;7.75;;;4.80;99.90;;;;;;5048695;28;20049;-81
2023/01/28 11:16:19;;;;;;;10.75;7.88;;;4.90;99.90;;;;;;5039805;28;20116;-80
2023/01/28 11:19:05;;;;;;;10.40;7.07;;;5.10;99.90;;;;;;5026422;28;20053;-80
2023/01/28 11:21:33;;;;;;;12.75;7.82;;;5.20;99.90;;;;;;5048488;28;20447;-81
2023/01/28 11:24:13;;;;;;;9.82;7.07;;;5.20;99.90;;;;;;5044582;28;20482;-81
2023/01/28 11:26:44;;;;;;;9.68;7.05;;;5.10;99.90;;;;;;5032089;28;20098;-80
2023/01/28 11:29:31;;;;;;;10.60;7.38;;;4.90;99.90;;;;;;5041956;28;20392;-81
2023/01/28 11:31:59;;;;;;;10.82;7.90;;;4.80;99.90;;;;;;5032419;28;20132;-81
2023/01/28 11:34:27;;;;;;;11.23;8.40;;;4.70;99.90;;;;;;5047943;28;20469;-81
2023/01/28 11:37:11;;;;;;;10.90;8.30;;;4.80;99.90;;;;;;5050781;28;20052;-80
2023/01/28 11:39:37;;;;;;;9.82;7.80;;;4.80;99.90;;;;;;5042734;28;20440;-80
2023/01/28 11:42:10;;;;;;;12.00;8.25;;;4.80;99.90;;;;;;5043833;28;20045;-81
2023/01/28 11:44:37;;;;;;;12.15;8.70;;;4.80;99.90;;;;;;5035793;28;20347;-81
2023/01/28 11:47:21;;;;;;;12.25;9.65;;;4.90;99.90;;;;;;5034366;28;20472;-81
2023/01/28 11:50:05;;;;;;;12.88;9.48;;;4.90;99.90;;;;;;5046899;28;20128;-80
2023/01/28 11:52:59;;;;;;;11.75;9.68;;;5.10;99.90;;;;;;5044755;28;20049;-81
2023/01/28 11:55:51;;;;;;;10.93;8.80;;;5.30;99.90;;;;;;5046794;28;20538;-82
2023/01/28 11:58:38;;;;;;;11.88;8.50;;;5.50;99.90;;;;;;5034961;28;20053;-81
2023/01/28 12:01:19;;;;;;;11.60;9.07;;;5.60;99.90;;;;;;5044388;28;20389;-82
2023/01/28 12:04:15;;;;;;;10.88;8.68;;;5.70;99.90;;;;;;5045554;28;20049;-81
2023/01/28 12:07:22;;;;;;;12.38;8.88;;;5.60;99.90;;;;;;5042740;28;20053;-81
2023/01/28 12:09:51;;;;;;;11.00;8.52;;;5.50;99.90;;;;;;5052778;28;20049;-81
2023/01/28 12:12:49;;;;;;;10.82;8.07;;;5.40;99.90;;;;;;5035361;28;20063;-81
2023/01/28 12:15:46;;;;;;;10.68;7.90;;;5.40;99.90;;;;;;5032286;28;20051;-79
2023/01/28 12:18:23;;;;;;;11.95;7.80;;;5.40;99.90;;;;;;5032951;28;20049;-81
2023/01/28 12:21:01;;;;;;;10.85;7.20;;;5.30;99.90;;;;;;5029963;28;20375;-81
2023/01/28 12:24:04;;;;;;;9.43;6.72;;;5.20;99.90;;;;;;5025176;28;20049;-80
2023/01/28 12:26:46;;;;;;;8.55;6.43;;;5.20;99.90;;;;;;5039974;28;20385;-80
2023/01/28 12:29:18;;;;;;;10.43;7.40;;;5.20;99.90;;;;;;5034884;28;20044;-80
2023/01/28 12:32:16;;;;;;;9.57;6.82;;;5.20;99.90;;;;;;5037304;28;20375;-81
2023/01/28 12:35:03;;;;;;;9.30;6.20;;;5.20;99.90;;;;;;5051316;28;20154;-81
2023/01/28 12:37:58;;;;;;;8.73;6.13;;;5.20;99.90;;;;;;5045586;28;20056;-81
2023/01/28 12:40:54;;;;;;;9.65;6.20;;;5.10;99.90;;;;;;5054428;28;20061;-81
2023/01/28 12:43:23;;;;;;;10.35;7.40;;;5.20;99.90;;;;;;5039375;28;20132;-80
2023/01/28 12:46:01;;;;;;;11.43;7.68;;;5.10;99.90;;;;;;5051005;28;20055;-80
2023/01/28 12:48:44;;;;;;;10.73;7.63;;;5.10;99.90;;;;;;5035000;28;20485;-81
2023/01/28 12:51:15;;;;;;;10.73;7.60;;;5.10;99.90;;;;;;5039652;28;20132;-80
2023/01/28 12:53:41;;;;;;;9.73;7.55;;;5.10;99.90;;;;;;5034721;28;20489;-81
2023/01/28 12:56:17;;;;;;;11.07;7.80;;;5.00;99.90;;;;;;5051423;28;20049;-82
2023/01/28 12:58:57;;;;;;;12.27;7.65;;;5.00;99.90;;;;;;5050884;28;20102;-81
2023/01/28 13:01:49;;;;;;;12.10;7.78;;;4.90;99.90;;;;;;5049929;28;20053;-82
2023/01/28 13:04:53;;;;;;;13.32;8.07;;;4.80;99.90;;;;;;5038555;28;20127;-81
2023/01/28 13:07:24;;;;;;;11.73;8.43;;;4.60;99.90;;;;;;5027599;28;20037;-81
2023/01/28 13:10:03;;;;;;;11.98;8.20;;;4.50;99.90;;;;;;5037462;28;20049;-81
2023/01/28 13:12:31;;;;;;;11.75;7.70;;;4.50;99.90;;;;;;5035451;28;20045;-81
2023/01/28 13:14:58;;;;;;;10.18;7.57;;;4.60;99.90;;;;;;5036476;28;20056;-80
2023/01/28 13:17:31;;;;;;;9.43;6.80;;;4.90;99.90;;;;;;5035712;28;20057;-81
2023/01/28 13:19:58;;;;;;;11.63;7.30;;;4.60;99.90;;;;;;5047744;28;20048;-81
2023/01/28 13:22:34;;;;;;;10.27;7.15;;;4.60;99.90;;;;;;5022054;28;20049;-81
2023/01/28 13:25:20;;;;;;;10.40;7.45;;;4.60;99.90;;;;;;5041360;28;20393;-81
2023/01/28 13:28:01;;;;;;;9.95;6.65;;;4.60;99.90;;;;;;5033252;28;20183;-81
2023/01/28 13:31:00;;;;;;;9.98;7.10;;;4.60;99.90;;;;;;5038407;28;20056;-81
2023/01/28 13:33:29;;;;;;;11.07;7.68;;;4.90;99.90;;;;;;5044534;28;20045;-81