Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:48;;;;;;;;;;;7.00;99.30;;;;;;6193260;23;19915;-90
2022/02/20 00:04:14;;;;;;;;;;;7.00;99.30;;;;;;6188007;23;20317;-91
2022/02/20 00:06:42;;;;;;;;;;;7.00;99.40;;;;;;6188047;23;19927;-91
2022/02/20 00:09:24;;;;;;;;;;;7.00;99.50;;;;;;6187246;23;20078;-92
2022/02/20 00:11:53;;;;;;;;;;;7.00;99.50;;;;;;6188173;23;19979;-90
2022/02/20 00:14:24;;;;;;;;;;;7.00;99.50;;;;;;6187085;23;19956;-91
2022/02/20 00:17:10;;;;;;;;;;;;;;;;;;;;;
2022/02/20 00:19:40;;;;;;;;;;;7.00;99.60;;;;;;6187927;23;19967;-92
2022/02/20 00:22:08;;;;;;;;;;;7.00;99.70;;;;;;6189497;23;19956;-92
2022/02/20 00:30:06;;;;;;;;;;;6.80;99.40;;;;;;6189248;23;19904;-90
2022/02/20 00:32:34;;;;;;;;;;;6.80;99.30;;;;;;6187786;23;19912;-90
2022/02/20 00:35:07;;;;;;;;;;;6.70;99.20;;;;;;6187617;23;19912;-92
2022/02/20 00:37:43;;;;;;;;;;;6.70;99.10;;;;;;6188184;23;19967;-90
2022/02/20 00:40:18;;;;;;;;;;;6.70;98.80;;;;;;6187530;23;19961;-91
2022/02/20 00:43:09;;;;;;;;;;;6.60;98.70;;;;;;6165420;23;19912;-91
2022/02/20 00:45:47;;;;;;;;;;;6.50;98.70;;;;;;6177985;23;19911;-91
2022/02/20 00:48:23;;;;;;;;;;;6.50;98.80;;;;;;6191055;23;20311;-93
2022/02/20 00:50:54;;;;;;;;;;;6.40;98.80;;;;;;6213816;23;19912;-91
2022/02/20 00:53:29;;;;;;;;;;;6.40;98.80;;;;;;6213496;23;19923;-91
2022/02/20 00:56:18;;;;;;;;;;;6.40;98.90;;;;;;6213188;23;19899;-91
2022/02/20 00:58:48;;;;;;;;;;;6.30;99.00;;;;;;6197410;23;19955;-91
2022/02/20 01:01:20;;;;;;;;;;;6.40;98.90;;;;;;6188308;23;19904;-93
2022/02/20 01:03:45;;;;;;;;;;;6.40;99.00;;;;;;6166666;23;19924;-92
2022/02/20 01:06:16;;;;;;;;;;;6.30;99.00;;;;;;6194941;23;19911;-92
2022/02/20 01:09:02;;;;;;;;;;;6.40;99.10;;;;;;6199563;23;19974;-91
2022/02/20 01:11:30;;;;;;;;;;;6.30;99.00;;;;;;6191607;23;19905;-92
2022/02/20 01:14:06;;;;;;;;;;;6.40;99.10;;;;;;6189694;23;19908;-91
2022/02/20 01:16:41;;;;;;;;;;;;;;;;;;;;;
2022/02/20 01:19:24;;;;;;;;;;;6.40;99.10;;;;;;6188898;23;19983;-91
2022/02/20 01:22:01;;;;;;;;;;;6.40;99.10;;;;;;6164409;23;19916;-90
2022/02/20 01:24:42;;;;;;;;;;;;;;;;;;;;;
2022/02/20 01:27:33;;;;;;;;;;;6.40;99.00;;;;;;6190238;23;20367;-91
2022/02/20 01:30:31;;;;;;;;;;;;;;;;;;;;;
2022/02/20 01:32:57;;;;;;;;;;;6.30;98.90;;;;;;6189027;23;20282;-92
2022/02/20 01:35:35;;;;;;;;;;;;;;;;;;;;;
2022/02/20 01:38:04;;;;;;;;;;;6.30;98.90;;;;;;6190609;23;19995;-89
2022/02/20 01:40:50;;;;;;;;;;;6.30;98.90;;;;;;6189311;23;20330;-91
2022/02/20 01:43:23;;;;;;;;;;;6.30;98.90;;;;;;6189203;23;19908;-92
2022/02/20 01:45:54;;;;;;;;;;;6.30;98.90;;;;;;6188469;23;19908;-92
2022/02/20 01:53:59;;;;;;;;;;;6.40;98.90;;;;;;6190963;23;19915;-92
2022/02/20 01:56:27;;;;;;;;;;;6.40;98.90;;;;;;6165964;23;19912;-91
2022/02/20 01:59:14;;;;;;;;;;;6.40;98.90;;;;;;6190339;23;19904;-92
2022/02/20 02:02:04;;;;;;;;;;;6.40;98.70;;;;;;6190431;23;20334;-90
2022/02/20 02:04:43;;;;;;;;;;;;;;;;;;;;;
2022/02/20 02:10:02;;;;;;;;;;;6.40;98.70;;;;;;6176420;23;19904;-90
2022/02/20 02:12:30;;;;;;;;;;;6.40;98.70;;;;;;6189091;23;19908;-91
2022/02/20 02:15:03;;;;;;;;;;;6.40;98.70;;;;;;6189960;23;19912;-92
2022/02/20 02:17:54;;;;;;;;;;;6.40;98.70;;;;;;6203851;23;19963;-92
2022/02/20 02:20:23;;;;;;;;;;;6.50;98.60;;;;;;6202273;23;19928;-91
2022/02/20 02:22:57;;;;;;;;;;;6.50;98.70;;;;;;6212874;23;19892;-92
2022/02/20 02:25:43;;;;;;;;;;;6.50;98.70;;;;;;6210357;23;19928;-91
2022/02/20 02:28:20;;;;;;;;;;;6.50;98.70;;;;;;6189981;23;20315;-91
2022/02/20 02:31:14;;;;;;;;;;;6.60;98.70;;;;;;6190391;23;19923;-91
2022/02/20 02:33:53;;;;;;;;;;;;;;;;;;;;;
2022/02/20 02:36:39;;;;;;;;;;;6.60;98.70;;;;;;6190315;23;19995;-91
2022/02/20 02:39:10;;;;;;;;;;;6.60;98.80;;;;;;6168125;23;19909;-91
2022/02/20 02:41:59;;;;;;;;;;;6.60;98.60;;;;;;6159630;23;20286;-91
2022/02/20 02:44:29;;;;;;;;;;;6.60;98.60;;;;;;6131255;23;19916;-92
2022/02/20 02:47:10;;;;;;;;;;;6.60;98.40;;;;;;6123020;23;19905;-92
2022/02/20 02:52:30;;;;;;;;;;;6.60;98.40;;;;;;6160569;23;19912;-91
2022/02/20 02:55:04;;;;;;;;;;;6.60;98.40;;;;;;6110403;23;19991;-92
2022/02/20 02:57:58;;;;;;;;;;;6.60;98.40;;;;;;6133985;23;20319;-90
2022/02/20 03:00:43;;;;;;;;;;;6.60;98.40;;;;;;6120264;23;20315;-91
2022/02/20 03:03:38;;;;;;;;;;;6.60;98.40;;;;;;6159120;23;20358;-91
2022/02/20 03:06:20;;;;;;;;;;;6.60;98.20;;;;;;6117397;23;19905;-92
2022/02/20 03:08:53;;;;;;;;;;;6.50;98.30;;;;;;6134313;23;19911;-92
2022/02/20 03:11:30;;;;;;;;;;;6.50;98.30;;;;;;6134938;23;19908;-91
2022/02/20 03:17:34;;;;;;;;;;;;;;;;;;;;;
2022/02/20 03:20:15;;;;;;;;;;;;;;;;;;;;;
2022/02/20 03:22:59;;;;;;;;;;;6.60;98.20;;;;;;6161255;23;19967;-92
2022/02/20 03:25:54;;;;;;;;;;;6.60;98.30;;;;;;6111039;23;19913;-91
2022/02/20 03:28:50;;;;;;;;;;;6.60;98.20;;;;;;6129802;23;19908;-91
2022/02/20 03:34:23;;;;;;;;;;;6.60;98.10;;;;;;6160137;23;20004;-91
2022/02/20 03:39:49;;;;;;;;;;;6.50;98.20;;;;;;6148835;23;20229;-91
2022/02/20 03:42:20;;;;;;;;;;;6.60;98.20;;;;;;6160620;23;19932;-91
2022/02/20 03:45:03;;;;;;;;;;;;;;;;;;;;;
2022/02/20 03:48:01;;;;;;;;;;;6.60;98.20;;;;;;6185173;23;19912;-89
2022/02/20 03:50:51;;;;;;;;;;;6.50;98.20;;;;;;6192788;23;19920;-92
2022/02/20 03:53:42;;;;;;;;;;;6.50;98.30;;;;;;6188952;23;19912;-91
2022/02/20 03:56:33;;;;;;;;;;;6.60;98.30;;;;;;6186736;23;19896;-91
2022/02/20 03:59:08;;;;;;;;;;;6.60;98.30;;;;;;6187604;23;19915;-90
2022/02/20 04:01:46;;;;;;;;;;;;;;;;;;;;;
2022/02/20 04:04:37;;;;;;;;;;;6.60;98.30;;;;;;6167311;23;19961;-91
2022/02/20 04:07:06;;;;;;;;;;;6.60;98.30;;;;;;6189109;23;19910;-90
2022/02/20 04:09:50;;;;;;;;;;;6.60;98.30;;;;;;6163531;23;19904;-90
2022/02/20 04:12:30;;;;;;;;;;;6.60;98.30;;;;;;6140818;23;19909;-89
2022/02/20 04:15:08;;;;;;;;;;;;;;;;;;;;;
2022/02/20 04:17:40;;;;;;;;;;;6.60;98.30;;;;;;6189636;23;20263;-92
2022/02/20 04:20:16;;;;;;;;;;;;;;;;;;;;;
2022/02/20 04:22:46;;;;;;;;;;;6.60;98.30;;;;;;6188995;23;19983;-90
2022/02/20 04:25:57;;;;;;;;;;;6.60;98.30;;;;;;6163511;23;19904;-92
2022/02/20 04:28:44;;;;;;;;;;;6.60;98.20;;;;;;6187945;23;19904;-90
2022/02/20 04:31:35;;;;;;;;;;;6.60;98.30;;;;;;6163884;23;19983;-90
2022/02/20 04:34:19;;;;;;;;;;;6.60;98.20;;;;;;6142909;23;19908;-90
2022/02/20 04:37:10;;;;;;;;;;;6.60;98.20;;;;;;6163595;23;19931;-91
2022/02/20 04:39:44;;;;;;;;;;;6.60;98.20;;;;;;6139823;23;19927;-92
2022/02/20 04:45:26;;;;;;;;;;;6.60;98.30;;;;;;6154247;23;20382;-92
2022/02/20 04:48:03;;;;;;;;;;;6.60;98.30;;;;;;6109272;23;19939;-90
2022/02/20 04:50:44;;;;;;;;;;;;;;;;;;;;;
2022/02/20 04:53:18;;;;;;;;;;;6.60;98.20;;;;;;6136506;23;19993;-91
2022/02/20 04:55:54;;;;;;;;;;;6.60;98.10;;;;;;6108909;23;19916;-89
2022/02/20 04:58:32;;;;;;;;;;;6.60;98.10;;;;;;6133669;23;19909;-91
2022/02/20 05:01:26;;;;;;;;;;;6.60;98.20;;;;;;6133652;23;19904;-90
2022/02/20 05:04:02;;;;;;;;;;;6.60;98.20;;;;;;6121183;23;19955;-90
2022/02/20 05:09:45;;;;;;;;;;;6.60;98.30;;;;;;6143763;23;19932;-89
2022/02/20 05:12:37;;;;;;;;;;;6.60;98.40;;;;;;6128403;23;20323;-92
2022/02/20 05:18:33;;;;;;;;;;;6.60;98.60;;;;;;6167073;23;19919;-92
2022/02/20 05:21:39;;;;;;;;;;;6.60;98.60;;;;;;6087989;23;19916;-91
2022/02/20 05:24:40;;;;;;;;;;;;;;;;;;;;;
2022/02/20 05:27:24;;;;;;;;;;;6.60;98.80;;;;;;6157938;23;19932;-90
2022/02/20 05:29:50;;;;;;;;;;;6.60;98.90;;;;;;6133412;23;19936;-89
2022/02/20 05:32:51;;;;;;;;;;;;;;;;;;;;;
2022/02/20 05:35:40;;;;;;;;;;;6.60;99.00;;;;;;6103795;23;20007;-92
2022/02/20 05:38:16;;;;;;;;;;;6.60;99.00;;;;;;6114422;23;19905;-90
2022/02/20 05:40:53;;;;;;;;;;;6.60;99.10;;;;;;6122081;23;19920;-91
2022/02/20 05:43:39;;;;;;;;;;;;;;;;;;;;;
2022/02/20 05:46:21;;;;;;;;;;;6.60;99.20;;;;;;6189410;23;19944;-92
2022/02/20 05:48:55;;;;;;;;;;;6.60;99.30;;;;;;6137396;23;19916;-91
2022/02/20 05:51:33;;;;;;;;;;;;;;;;;;;;;
2022/02/20 05:54:09;;;;;;;;;;;6.50;99.50;;;;;;6189126;23;20002;-91
2022/02/20 05:56:45;;;;;;;;;;;6.50;99.50;;;;;;6162894;23;19908;-92
2022/02/20 05:59:16;;;;;;;;;;;6.60;99.60;;;;;;6162370;23;19931;-92
2022/02/20 06:01:44;;;;;;;;;;;6.60;99.70;;;;;;6162776;23;19955;-91
2022/02/20 06:04:20;;;;;;;;;;;;;;;;;;;;;
2022/02/20 06:06:51;;;;;;;;;;;6.60;99.80;;;;;;6188880;23;19986;-93
2022/02/20 06:09:26;;;;;;;;;;;6.60;99.90;;;;;;6161711;23;19911;-90
2022/02/20 06:14:40;;;;;;;;;;;6.60;99.90;;;;;;6204575;23;19915;-91
2022/02/20 06:17:35;;;;;;;;;;;;;;;;;;;;;
2022/02/20 06:20:04;;;;;;;;;;;6.60;99.90;;;;;;6220780;23;19987;-90
2022/02/20 06:22:52;;;;;;;;;;;6.60;99.90;;;;;;6194205;23;19907;-90
2022/02/20 06:25:29;;;;;;;;;;;6.70;99.90;;;;;;6220604;23;19983;-90
2022/02/20 06:28:00;;;;;;;;;;;6.70;99.90;;;;;;6172112;23;19988;-91
2022/02/20 06:30:36;;;;;;;;;;;;;;;;;;;;;
2022/02/20 06:33:32;;;;;;;;;;;;;;;;;;;;;
2022/02/20 06:36:34;;;;;;;;;;;6.80;99.90;;;;;;6213795;23;19957;-91
2022/02/20 06:39:05;;;;;;;;;;;6.80;99.90;;;;;;6171420;23;19908;-92
2022/02/20 06:41:47;;;;;;;;;;;6.80;99.90;;;;;;6212141;23;19927;-90
2022/02/20 06:44:33;;;;;;;;;;;6.80;99.90;;;;;;6243626;23;19896;-91
2022/02/20 06:47:14;;;;;;;;;;;;;;;;;;;;;
2022/02/20 06:52:46;;;;;;;;;;;6.90;99.90;;;;;;6224499;23;19915;-91
2022/02/20 06:55:34;;;;;;;;;;;6.90;99.90;;;;;;6219049;23;19900;-92
2022/02/20 06:58:25;;;;;;;;;;;6.90;99.90;;;;;;6211799;23;19904;-91
2022/02/20 07:01:07;;;;;;;;;;;6.90;99.90;;;;;;6194652;23;19904;-92
2022/02/20 07:03:56;;;;;;;;;;;7.00;99.90;;;;;;6169337;23;19908;-92
2022/02/20 07:06:29;;;;;;;;;;;7.00;99.90;;;;;;6216833;23;20337;-91
2022/02/20 07:09:08;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:11:40;;;;;;;;;;;7.10;99.90;;;;;;6219287;23;19991;-91
2022/02/20 07:14:16;;;;;;;;;;;7.10;99.90;;;;;;6193509;23;19943;-93
2022/02/20 07:16:54;;;;;;;;;;;7.20;99.90;;;;;;6194231;23;19908;-91
2022/02/20 07:19:55;;;;;;;;;;;7.20;99.90;;;;;;6171828;23;19986;-93
2022/02/20 07:22:48;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:25:18;;;;;;;;;;;7.30;99.90;;;;;;6218938;23;19938;-92
2022/02/20 07:27:53;;;;;;;;;;;7.30;99.90;;;;;;6190902;23;20374;-90
2022/02/20 07:30:40;;;;;;;;;;;7.40;99.90;;;;;;6219815;23;19926;-89
2022/02/20 07:33:54;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:36:41;;;;;;;;;;;7.50;99.90;;;;;;6191079;23;19919;-92
2022/02/20 07:39:15;;;;;;;;;;;7.50;99.90;;;;;;6145806;23;19912;-92
2022/02/20 07:41:58;;;;;;;;;;;7.60;99.90;;;;;;6163513;23;19920;-90
2022/02/20 07:44:34;;;;;;;;;;;7.60;99.90;;;;;;6165524;23;19992;-91
2022/02/20 07:50:20;;;;;;;;;;;7.70;99.90;;;;;;6187591;23;19913;-92
2022/02/20 07:56:00;;;;;;;;;;;7.80;99.90;;;;;;6189109;23;20002;-92
2022/02/20 07:58:35;;;;;;;;;;;7.90;99.90;;;;;;6187232;23;19915;-91
2022/02/20 08:01:25;;;;;;;;;;;7.90;99.90;;;;;;6187994;23;19908;-92
2022/02/20 08:04:10;;;;;;;;;;;;;;;;;;;;;
2022/02/20 08:07:03;;;;;;;;;;;8.10;99.90;;;;;;6190164;23;20372;-91
2022/02/20 08:09:36;;;;;;;;;;;8.10;99.90;;;;;;6188409;23;19908;-90
2022/02/20 08:12:18;;;;;;;;;;;;;;;;;;;;;
2022/02/20 08:15:06;;;;;;;;;;;8.20;99.90;;;;;;6195294;23;19937;-91
2022/02/20 08:17:58;;;;;;;;;;;;;;;;;;;;;
2022/02/20 08:20:44;;;;;;;;;;;8.30;99.90;;;;;;6198765;23;19928;-90
2022/02/20 08:23:36;;;;;;;;;;;8.40;99.90;;;;;;6209900;23;19888;-90
2022/02/20 08:26:09;;;;;;;;;;;8.40;99.90;;;;;;6201619;23;19915;-93
2022/02/20 08:29:20;;;;;;;;;;;;;;;;;;;;;
2022/02/20 08:40:57;;;;;;;;;;;8.70;99.90;;;;;;6197433;23;19923;-91
2022/02/20 08:43:34;;;;;;;;;;;8.80;99.90;;;;;;6192722;23;19939;-91
2022/02/20 08:52:25;;;;;;;;;;;;;;;;;;;;;
2022/02/20 08:55:16;;;;;;;;;;;9.00;99.90;;;;;;6220036;23;19948;-93
2022/02/20 09:07:36;;;;;;;;;;;9.10;99.90;;;;;;6221515;23;19911;-95
2022/02/20 09:10:37;;;;;;;;;;;9.10;99.90;;;;;;6195625;23;19903;-90
2022/02/20 09:18:56;;;;;;;;;;;9.30;99.90;;;;;;6199714;23;19942;-92
2022/02/20 09:21:33;;;;;;;;;;;9.30;99.90;;;;;;6216171;23;19912;-90
2022/02/20 09:24:28;;;;;;;;;;;9.40;99.90;;;;;;6192201;23;20061;-91
2022/02/20 09:30:17;;;;;;;;;;;9.50;99.90;;;;;;6181594;23;20448;-90
2022/02/20 09:33:16;;;;;;;;;;;;;;;;;;;;;
2022/02/20 09:42:30;;;;;;;;;;;;;;;;;;;;;
2022/02/20 09:55:10;;;;;;;;;;;;;;;;;;;;;
2022/02/20 10:23:41;;;;;;;;;;;;;;;;;;;;;
2022/02/20 11:04:28;;;;;;;;;;;10.40;99.90;;;;;;5947309;24;20215;-92
2022/02/20 11:07:22;;;;;;;;;;;;;;;;;;;;;
2022/02/20 11:19:25;;;;;;;;;;;;;;;;;;;;;
2022/02/20 11:25:24;;;;;;;;;;;10.50;99.90;;;;;;6153316;23;19904;-90
2022/02/20 11:30:47;;;;;;;;;;;;;;;;;;;;;
2022/02/20 11:33:55;;;;;;;;;;;;;;;;;;;;;
2022/02/20 11:39:34;;;;;;;;;;;10.60;99.90;;;;;;6198851;23;20049;-91
2022/02/20 11:42:47;;;;;;;;;;;10.60;99.90;;;;;;6191551;23;19969;-89
2022/02/20 11:45:25;;;;;;;;;;;10.60;99.90;;;;;;6218633;23;20333;-90
2022/02/20 11:48:32;;;;;;;;;;;10.60;99.90;;;;;;6193997;23;19911;-89
2022/02/20 11:54:32;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:00:45;;;;;;;;;;;10.60;99.90;;;;;;6129088;23;19905;-89
2022/02/20 12:12:58;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:15:38;;;;;;;;;;;10.60;99.90;;;;;;6008238;23;19997;-88
2022/02/20 12:25:03;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:28:15;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:34:27;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:37:11;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:43:10;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:46:13;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:18:41;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:21:33;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:27:31;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:30:17;;;;;;;;;;;10.40;99.90;;;;;;6006773;23;19962;-89
2022/02/20 13:36:31;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:39:45;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:58:42;;;;;;;;;;;10.40;99.90;;;;;;6020692;23;19981;-87
2022/02/20 14:01:33;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:16:51;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:23:16;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:32:34;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:35:29;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:41:48;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:44:51;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:47:45;;;;;;;;;;;10.40;99.90;;;;;;6183014;23;19909;-91
2022/02/20 14:50:36;;;;;;;;;;;10.40;99.90;;;;;;6134441;23;20320;-91
2022/02/20 14:53:20;;;;;;;;;;;10.40;99.90;;;;;;6134569;23;19927;-91
2022/02/20 14:56:15;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:59:01;;;;;;;;;;;;;;;;;;;;;
2022/02/20 15:21:43;;;;;;;;;;;10.40;99.90;;;;;;5915079;24;19908;-90
2022/02/20 15:24:21;;;;;;;;;;;10.40;99.90;;;;;;5908208;24;19914;-90
2022/02/20 15:30:03;;;;;;;;;;;10.40;99.90;;;;;;6128946;23;19984;-92
2022/02/20 15:32:53;;;;;;;;;;;10.50;99.90;;;;;;6133470;23;20387;-88
2022/02/20 15:35:41;;;;;;;;;;;10.50;99.90;;;;;;6158683;23;19947;-90
2022/02/20 15:38:25;;;;;;;;;;;10.50;99.90;;;;;;6133966;23;19987;-92
2022/02/20 15:41:03;;;;;;;;;;;10.50;99.90;;;;;;6109614;23;19916;-92
2022/02/20 15:43:58;;;;;;;;;;;;;;;;;;;;;
2022/02/20 15:46:53;;;;;;;;;;;10.50;99.90;;;;;;6158619;23;19991;-91
2022/02/20 15:49:45;;;;;;;;;;;10.50;99.90;;;;;;6157788;23;20338;-91
2022/02/20 15:52:41;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:00:56;;;;;;;;;;;10.50;99.90;;;;;;6113271;23;19908;-90
2022/02/20 16:03:33;;;;;;;;;;;10.50;99.90;;;;;;6133314;23;19904;-91
2022/02/20 16:06:16;;;;;;;;;;;10.50;99.90;;;;;;6134221;23;19911;-90
2022/02/20 16:11:54;;;;;;;;;;;10.60;99.90;;;;;;6145729;23;19904;-90
2022/02/20 16:14:39;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:17:11;;;;;;;;;;;10.60;99.90;;;;;;6183181;23;19893;-90
2022/02/20 16:19:53;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:22:58;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:25:53;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:28:24;;;;;;;;;;;10.60;99.90;;;;;;6161097;23;20364;-92
2022/02/20 16:31:10;;;;;;;;;;;10.50;99.90;;;;;;6158221;23;19985;-91
2022/02/20 16:34:01;;;;;;;;;;;10.60;99.90;;;;;;6157971;23;19969;-91
2022/02/20 16:36:32;;;;;;;;;;;10.60;99.90;;;;;;6109920;23;20417;-92
2022/02/20 16:39:08;;;;;;;;;;;10.60;99.90;;;;;;6109127;23;20201;-91
2022/02/20 16:41:38;;;;;;;;;;;10.60;99.90;;;;;;6108478;23;19916;-90
2022/02/20 16:44:14;;;;;;;;;;;10.50;99.90;;;;;;6132693;23;19920;-90
2022/02/20 16:50:34;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:53:26;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:56:05;;;;;;;;;;;10.50;99.90;;;;;;6067685;23;19997;-88
2022/02/20 16:59:13;;;;;;;;;;;10.50;99.90;;;;;;6067961;23;19905;-89
2022/02/20 17:05:09;;;;;;;;;;;;;;;;;;;;;
2022/02/20 17:07:58;;;;;;;;;;;10.50;99.90;;;;;;5990955;23;19989;-89
2022/02/20 17:10:38;;;;;;;;;;;10.50;99.90;;;;;;6107326;23;19904;-91
2022/02/20 17:13:26;;;;;;;;;;;10.60;99.90;;;;;;6166667;23;19908;-89
2022/02/20 17:21:50;;;;;;;;;;;10.50;99.90;;;;;;6217658;23;19904;-91
2022/02/20 17:24:28;;;;;;;;;;;10.50;99.90;;;;;;6191946;23;19904;-89
2022/02/20 17:27:06;;;;;;;;;;;10.50;99.90;;;;;;6191990;23;19903;-90
2022/02/20 17:29:31;;;;;;;;;;;10.60;99.90;;;;;;6168826;23;19911;-89
2022/02/20 17:32:23;;;;;;;;;;;10.50;99.90;;;;;;6191970;23;19904;-89
2022/02/20 17:38:13;;;;;;;;;;;10.50;99.90;;;;;;6127061;23;19912;-89
2022/02/20 17:40:41;;;;;;;;;;;10.50;99.90;;;;;;6216593;23;19904;-89
2022/02/20 17:43:34;;;;;;;;;;;10.60;99.90;;;;;;6191897;23;19938;-89
2022/02/20 17:46:32;;;;;;;;;;;;;;;;;;;;;
2022/02/20 17:52:04;;;;;;;;;;;10.60;99.90;;;;;;6222162;23;19899;-89
2022/02/20 18:00:49;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:03:27;;;;;;;;;;;10.60;99.90;;;;;;6224599;23;19924;-90
2022/02/20 18:06:35;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:09:52;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:12:41;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:18:43;;;;;;;;;;;10.60;99.90;;;;;;6177510;23;19936;-90
2022/02/20 18:21:42;;;;;;;;;;;10.60;99.90;;;;;;6194883;23;19904;-87
2022/02/20 18:27:24;;;;;;;;;;;10.60;99.90;;;;;;6217320;23;19904;-89
2022/02/20 18:30:23;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:36:29;;;;;;;;;;;10.50;99.90;;;;;;6207277;23;19927;-89
2022/02/20 18:48:29;;;;;;;;;;;10.60;99.90;;;;;;6184006;23;19908;-91
2022/02/20 18:54:38;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:57:14;;;;;;;;;;;;;;;;;;;;;
2022/02/20 19:02:59;;;;;;;;;;;;;;;;;;;;;
2022/02/20 19:11:41;;;;;;;;;;;10.50;99.90;;;;;;6186902;23;20338;-88
2022/02/20 19:14:27;;;;;;;;;;;10.50;99.90;;;;;;6198382;23;19908;-86
2022/02/20 19:23:15;;;;;;;;;;;;;;;;;;;;;
2022/02/20 19:25:47;;;;;;;;;;;10.50;99.90;;;;;;6230972;23;19915;-89
2022/02/20 19:28:35;;;;;;;;;;;10.50;99.90;;;;;;6243106;23;19904;-86
2022/02/20 19:31:28;;;;;;;;;;;10.50;99.90;;;;;;6217844;23;19923;-87
2022/02/20 19:34:18;;;;;;;;;;;10.50;99.90;;;;;;6208952;23;19910;-90
2022/02/20 19:37:03;;;;;;;;;;;10.50;99.90;;;;;;6205514;23;19912;-89
2022/02/20 19:39:45;;;;;;;;;;;10.50;99.90;;;;;;6198258;23;19970;-89
2022/02/20 19:42:41;;;;;;;;;;;10.50;99.90;;;;;;6174191;23;19959;-89
2022/02/20 19:45:32;;;;;;;;;;;10.50;99.90;;;;;;6189714;23;19984;-89
2022/02/20 19:48:06;;;;;;;;;;;10.50;99.90;;;;;;6193273;23;19904;-86
2022/02/20 19:51:34;;;;;;;;;;;10.50;99.90;;;;;;6192388;23;19966;-89
2022/02/20 20:00:03;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:02:51;;;;;;;;;;;10.50;99.90;;;;;;6188756;23;19947;-87
2022/02/20 20:05:24;;;;;;;;;;;10.50;99.90;;;;;;6194081;23;19926;-89
2022/02/20 20:07:59;;;;;;;;;;;10.50;99.90;;;;;;6193922;23;19908;-90
2022/02/20 20:10:58;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:13:40;;;;;;;;;;;10.50;99.90;;;;;;6157672;23;19936;-88
2022/02/20 20:16:20;;;;;;;;;;;10.50;99.90;;;;;;6192491;23;19919;-88
2022/02/20 20:18:56;;;;;;;;;;;10.60;99.90;;;;;;6193250;23;19911;-88
2022/02/20 20:21:38;;;;;;;;;;;10.50;99.90;;;;;;6192517;23;19904;-89
2022/02/20 20:24:19;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:27:03;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:29:45;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:32:15;;;;;;;;;;;10.60;99.90;;;;;;6194260;23;19939;-91
2022/02/20 20:38:23;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:40:55;;;;;;;;;;;10.60;99.90;;;;;;6165951;23;19924;-90
2022/02/20 20:43:44;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:46:29;;;;;;;;;;;;;;;;;;;;;
2022/02/20 20:49:24;;;;;;;;;;;10.50;99.90;;;;;;6224359;23;19940;-88
2022/02/20 20:52:17;;;;;;;;;;;10.50;99.90;;;;;;6188793;23;19927;-89
2022/02/20 20:55:23;;;;;;;;;;;10.40;99.90;;;;;;6218414;23;19912;-90
2022/02/20 20:57:59;;;;;;;;;;;10.40;99.90;;;;;;6199416;23;19904;-89
2022/02/20 21:00:29;;;;;;;;;;;10.40;99.90;;;;;;6189610;23;19899;-90
2022/02/20 21:02:58;;;;;;;;;;;10.40;99.90;;;;;;6210352;23;19904;-88
2022/02/20 21:05:51;;;;;;;;;;;10.40;99.90;;;;;;6212077;23;19904;-87
2022/02/20 21:08:37;;;;;;;;;;;10.40;99.90;;;;;;6202557;23;19912;-87
2022/02/20 21:11:08;;;;;;;;;;;10.40;99.90;;;;;;6203532;23;19904;-89
2022/02/20 21:13:46;;;;;;;;;;;10.40;99.90;;;;;;6198370;23;19946;-89
2022/02/20 21:16:20;;;;;;;;;;;10.40;99.90;;;;;;6198142;23;19919;-88
2022/02/20 21:19:01;;;;;;;;;;;;;;;;;;;;;
2022/02/20 21:22:03;;;;;;;;;;;10.40;99.90;;;;;;6223518;23;19920;-88
2022/02/20 21:24:58;;;;;;;;;;;10.40;99.90;;;;;;6161768;23;19910;-89
2022/02/20 21:27:33;;;;;;;;;;;10.40;99.90;;;;;;6146968;23;19987;-88
2022/02/20 21:36:38;;;;;;;;;;;;;;;;;;;;;
2022/02/20 21:39:35;;;;;;;;;;;;;;;;;;;;;
2022/02/20 21:42:26;;;;;;;;;;;10.30;99.90;;;;;;6223212;23;19935;-88
2022/02/20 21:45:05;;;;;;;;;;;10.30;99.90;;;;;;6177255;23;19916;-88
2022/02/20 21:57:15;;;;;;;;;;;9.10;99.90;;;;;;6194562;23;19915;-88
2022/02/20 21:59:50;;;;;;;;;;;8.90;99.90;;;;;;6191528;23;19908;-88
2022/02/20 22:02:27;;;;;;;;;;;8.60;99.90;;;;;;6191504;23;19931;-88
2022/02/20 22:05:37;;;;;;;;;;;8.50;99.90;;;;;;6191590;23;19927;-89
2022/02/20 22:08:30;;;;;;;;;;;;;;;;;;;;;
2022/02/20 22:16:40;;;;;;;;;;;8.10;99.90;;;;;;6075034;23;19916;-88
2022/02/20 22:19:21;;;;;;;;;;;8.10;99.90;;;;;;6136790;23;20431;-86
2022/02/20 22:21:50;;;;;;;;;;;8.00;99.90;;;;;;6136927;23;19995;-88
2022/02/20 22:27:43;;;;;;;;;;;7.90;99.90;;;;;;6146830;23;19932;-89
2022/02/20 22:30:23;;;;;;;;;;;7.90;99.90;;;;;;6140359;23;20355;-89
2022/02/20 22:33:17;;;;;;;;;;;7.80;99.90;;;;;;6170988;23;19915;-89
2022/02/20 22:35:55;;;;;;;;;;;;;;;;;;;;;
2022/02/20 22:38:37;;;;;;;;;;;7.80;99.90;;;;;;6213913;23;19892;-88
2022/02/20 22:41:26;;;;;;;;;;;7.70;99.90;;;;;;6212429;23;19908;-89
2022/02/20 22:44:12;;;;;;;;;;;;;;;;;;;;;
2022/02/20 22:46:49;;;;;;;;;;;;;;;;;;;;;
2022/02/20 22:55:34;;;;;;;;;;;7.70;99.90;;;;;;6130774;23;19987;-91
2022/02/20 22:58:23;;;;;;;;;;;7.80;99.90;;;;;;6188619;23;19912;-88
2022/02/20 23:01:09;;;;;;;;;;;7.80;99.90;;;;;;6197680;23;20003;-88
2022/02/20 23:04:03;;;;;;;;;;;7.80;99.90;;;;;;6198153;23;19904;-87
2022/02/20 23:06:31;;;;;;;;;;;7.80;99.90;;;;;;6073909;23;19976;-88
2022/02/20 23:12:36;;;;;;;;;;;;;;;;;;;;;
2022/02/20 23:34:17;;;;;;;;;;;;;;;;;;;;;
2022/02/20 23:40:26;;;;;;;;;;;7.50;99.90;;;;;;6214321;23;19904;-89
2022/02/20 23:44:02;;;;;;;;;;;7.50;99.90;;;;;;6196558;23;19943;-88
2022/02/20 23:46:08;;;;;;;;;;;;;;;;;;;;;
2022/02/20 23:51:58;;;;;;;;;;;;;;;;;;;;;
2022/02/20 23:54:46;;;;;;;;;;;7.40;99.90;;;;;;6188274;23;19984;-89
2022/02/20 23:57:18;;;;;;;;;;;7.30;99.90;;;;;;6189208;23;19908;-88
