Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:00;;;;;;;3.88;3.50;;;;;;;21.01;53.01;100025.94;693918;28;18366;-61
2021/07/31 00:00:23;;;;;;;4.38;3.60;;;;;;;21.03;53.04;100029.25;693588;28;2018;-61
2021/07/31 00:00:44;;;;;;;4.70;3.60;;;;;;;21.03;53.15;100021.88;692955;28;34006;-61
2021/07/31 00:01:08;;;;;;;4.00;3.70;;;;;;;21.03;53.25;100026.50;693874;28;24176;-61
2021/07/31 00:01:38;;;;;;;4.47;3.72;;;;;;;21.05;53.11;100024.34;692615;28;59713;-61
2021/07/31 00:01:59;;;;;;;5.85;4.10;;;;;;;21.05;53.10;100033.41;690881;28;92777;-61
2021/07/31 00:02:22;;;;;;;6.70;4.00;;;;;;;21.04;53.13;100031.72;694675;28;9679;-60
2021/07/31 00:02:43;;;;;;;5.15;3.78;;;;;;;21.03;53.03;100026.50;692608;28;55508;-60
2021/07/31 00:03:04;;;;;;;4.72;3.75;;;;;;;21.04;53.02;100030.91;694203;28;23729;-61
2021/07/31 00:03:26;;;;;;;4.63;4.00;;;;;;;21.03;53.10;100030.09;694176;28;22405;-61
2021/07/31 00:03:47;;;;;;;4.10;3.70;;;;;;;21.04;52.92;100031.72;694262;28;11541;-60
2021/07/31 00:04:08;;;;;;;5.93;3.70;;;;;;;21.04;52.91;100030.91;693833;28;15386;-60
2021/07/31 00:04:29;;;;;;;5.38;3.75;;;;;;;21.03;52.82;100032.84;693865;28;3309;-60
2021/07/31 00:04:53;;;;;;;3.83;3.17;;;;;;;21.05;52.55;100032.56;693400;28;23541;-60
2021/07/31 00:05:14;;;;;;;3.83;3.53;;;;;;;21.05;52.26;100029.84;692151;28;76663;-61
2021/07/31 00:05:35;;;;;;;3.58;3.30;;;;;;;21.05;52.19;100027.91;693239;28;41158;-60
2021/07/31 00:05:56;;;;;;;4.43;3.40;;;;;;;21.05;52.01;100030.66;693860;28;22378;-61
2021/07/31 00:06:17;;;;;;;5.70;3.60;;;;;;;21.05;52.04;100029.84;693553;28;23410;-60
2021/07/31 00:06:40;;;;;;;3.63;3.40;;;;;;;21.05;52.03;100018.84;694951;28;953;-60
2021/07/31 00:07:01;;;;;;;3.67;3.38;;;;;;;21.04;51.98;100030.91;693091;28;44445;-60
2021/07/31 00:07:22;;;;;;;5.00;3.63;;;;;;;21.04;52.14;100031.72;693409;28;41896;-61
2021/07/31 00:07:43;;;;;;;6.03;3.60;;;;;;;21.05;52.07;100035.31;694619;28;10572;-60
2021/07/31 00:08:05;;;;;;;4.00;3.60;;;;;;;21.05;52.18;100027.09;694502;28;856;-61
2021/07/31 00:08:28;;;;;;;4.40;3.47;;;;;;;21.03;52.02;100032.84;693981;28;23884;-60
2021/07/31 00:08:49;;;;;;;4.20;3.60;;;;;;;21.05;52.32;100030.66;692966;28;44383;-60
2021/07/31 00:09:13;;;;;;;3.97;3.58;;;;;;;21.05;52.36;100038.06;694061;28;15178;-61
2021/07/31 00:09:34;;;;;;;3.85;3.53;;;;;;;21.05;52.32;100036.13;691995;28;85592;-61
2021/07/31 00:09:55;;;;;;;3.63;3.33;;;;;;;21.05;52.38;100033.41;694972;28;916;-61
2021/07/31 00:10:17;;;;;;;3.60;3.30;;;;;;;21.06;52.31;100028.72;693829;28;23524;-60
2021/07/31 00:10:39;;;;;;;3.53;3.33;;;;;;;21.06;52.38;100032.31;694824;28;922;-61
2021/07/31 00:11:00;;;;;;;3.40;3.20;;;;;;;21.06;52.01;100032.31;694035;28;21723;-61
2021/07/31 00:11:21;;;;;;;3.90;3.60;;;;;;;21.06;51.88;100034.22;693484;28;23510;-60
2021/07/31 00:11:43;;;;;;;5.82;3.75;;;;;;;21.07;51.82;100030.38;694102;28;23491;-61
2021/07/31 00:12:04;;;;;;;6.63;3.70;;;;;;;21.06;51.78;100031.47;692862;28;46405;-61
2021/07/31 00:12:25;;;;;;;4.03;3.72;;;;;;;21.07;51.69;100030.38;693902;28;23940;-61
2021/07/31 00:12:47;;;;;;;3.80;3.60;;;;;;;21.07;51.74;100030.38;694191;28;18514;-60
2021/07/31 00:13:08;;;;;;;3.80;3.40;;;;;;;21.07;51.63;100035.88;694195;28;22490;-61
2021/07/31 00:13:30;;;;;;;4.57;3.47;;;;;;;21.08;51.63;100034.75;694394;28;14759;-61
2021/07/31 00:13:51;;;;;;;4.85;3.60;;;;;;;21.09;51.50;100032.88;692898;28;45335;-61
2021/07/31 00:14:12;;;;;;;4.15;3.60;;;;;;;21.08;51.49;100032.03;693415;28;40588;-61
2021/07/31 00:14:34;;;;;;;4.53;3.45;;;;;;;21.07;51.47;100027.63;694334;28;9421;-60
2021/07/31 00:14:55;;;;;;;5.68;3.30;;;;;;;21.08;51.36;100032.03;693251;28;46472;-60
2021/07/31 00:15:17;;;;;;;4.88;3.10;;;;;;;21.06;51.21;100025.97;693849;28;23357;-61
2021/07/31 00:15:38;;;;;;;4.75;3.60;;;;;;;21.04;51.41;100026.25;693047;28;45122;-61
2021/07/31 00:15:59;;;;;;;5.03;3.67;;;;;;;21.06;51.25;100031.47;694474;28;22384;-61
2021/07/31 00:16:21;;;;;;;4.53;3.50;;;;;;;21.05;51.32;100027.09;693527;28;24222;-61
2021/07/31 00:16:43;;;;;;;4.78;3.60;;;;;;;21.04;51.40;100026.25;693997;28;22421;-60
2021/07/31 00:17:06;;;;;;;5.27;3.73;;;;;;;21.04;51.36;100026.25;691818;28;67409;-61
2021/07/31 00:17:27;;;;;;;4.63;3.50;;;;;;;21.03;51.52;100023.75;691163;28;93200;-60
2021/07/31 00:17:48;;;;;;;4.13;3.50;;;;;;;21.03;51.29;100024.59;693903;28;21577;-61
2021/07/31 00:18:10;;;;;;;4.13;3.72;;;;;;;21.03;51.37;100021.00;693684;28;23366;-60
2021/07/31 00:18:32;;;;;;;4.63;3.42;;;;;;;21.02;51.51;100022.94;693260;28;22379;-60
2021/07/31 00:18:55;;;;;;;4.47;3.65;;;;;;;21.01;51.69;100013.03;694012;28;15036;-60
2021/07/31 00:19:16;;;;;;;3.97;3.50;;;;;;;21.01;51.75;100023.22;693181;28;38493;-60
2021/07/31 00:19:43;;;;;;;3.75;3.40;;;;;;;20.99;51.81;100017.16;693129;28;60132;-60
2021/07/31 00:20:07;;;;;;;3.78;3.47;;;;;;;20.99;51.63;100020.72;693826;28;34709;-61
2021/07/31 00:20:28;;;;;;;5.60;3.67;;;;;;;20.99;51.63;100017.16;691289;28;91782;-60
2021/07/31 00:20:49;;;;;;;7.15;4.70;;;;;;;21.00;51.70;100019.63;693096;28;22836;-61
2021/07/31 00:21:10;;;;;;;5.80;4.78;;;;;;;21.00;51.64;100019.63;693475;28;22472;-61
2021/07/31 00:21:32;;;;;;;5.22;3.83;;;;;;;21.02;51.26;100016.63;692878;28;23756;-61
2021/07/31 00:21:53;;;;;;;3.65;3.30;;;;;;;21.01;51.28;100018.53;693651;28;46589;-61
2021/07/31 00:22:14;;;;;;;4.20;3.30;;;;;;;21.00;51.34;100016.06;693976;28;19832;-61
2021/07/31 00:22:36;;;;;;;3.90;3.50;;;;;;;20.99;51.40;100020.72;693147;28;44381;-61
2021/07/31 00:22:57;;;;;;;3.97;3.50;;;;;;;21.00;51.36;100027.03;694035;28;22413;-60
2021/07/31 00:23:19;;;;;;;3.95;3.50;;;;;;;21.00;51.39;100022.38;693402;28;23526;-61
2021/07/31 00:23:40;;;;;;;5.30;3.50;;;;;;;21.00;51.32;100019.63;692180;28;45244;-61
2021/07/31 00:24:01;;;;;;;4.20;3.47;;;;;;;21.02;51.13;100017.44;693699;28;20815;-61
2021/07/31 00:24:22;;;;;;;4.10;3.70;;;;;;;21.01;51.02;100018.53;693854;28;22441;-61
2021/07/31 00:24:44;;;;;;;3.75;3.42;;;;;;;21.02;51.12;100013.88;694159;28;21537;-61
2021/07/31 00:25:07;;;;;;;3.97;3.53;;;;;;;21.01;51.15;100021.28;692343;28;70346;-61
2021/07/31 00:25:28;;;;;;;3.63;3.33;;;;;;;21.02;51.10;100019.38;693751;28;44389;-60
2021/07/31 00:25:49;;;;;;;3.80;3.50;;;;;;;21.02;51.18;100016.63;693895;28;25793;-61
2021/07/31 00:26:10;;;;;;;4.72;3.33;;;;;;;21.02;51.01;100013.88;694360;28;19245;-60
2021/07/31 00:26:32;;;;;;;4.30;3.37;;;;;;;21.02;50.97;100016.63;692855;28;46301;-61
2021/07/31 00:26:53;;;;;;;3.58;3.28;;;;;;;21.02;51.01;100014.72;693070;28;44414;-61
2021/07/31 00:27:14;;;;;;;4.10;3.53;;;;;;;21.01;51.10;100014.97;692918;28;31853;-61
2021/07/31 00:27:35;;;;;;;4.10;3.70;;;;;;;20.99;51.16;100012.50;694938;28;2108;-61
2021/07/31 00:27:57;;;;;;;3.75;3.45;;;;;;;20.99;51.21;100014.41;694165;28;21521;-61
2021/07/31 00:28:18;;;;;;;3.50;3.20;;;;;;;20.99;51.30;100008.94;693437;28;22408;-61
2021/07/31 00:28:39;;;;;;;3.47;3.20;;;;;;;20.98;51.13;100010.81;692807;28;46364;-61
2021/07/31 00:29:01;;;;;;;4.20;3.80;;;;;;;21.00;50.98;100007.81;693335;28;31467;-61
2021/07/31 00:29:23;;;;;;;4.20;3.90;;;;;;;21.00;51.19;100019.63;691979;28;62784;-61
2021/07/31 00:29:44;;;;;;;4.10;3.70;;;;;;;21.01;51.14;100014.97;693013;28;43520;-60
2021/07/31 00:30:06;;;;;;;4.10;3.78;;;;;;;21.00;51.23;100007.81;694186;28;19713;-61
2021/07/31 00:30:28;;;;;;;3.97;3.60;;;;;;;21.00;51.14;100014.16;693370;28;47443;-61
2021/07/31 00:30:51;;;;;;;4.30;3.90;;;;;;;21.01;51.26;100010.28;693112;28;44999;-61
2021/07/31 00:31:13;;;;;;;6.18;4.05;;;;;;;21.01;51.08;100009.47;691854;28;46442;-60
2021/07/31 00:31:34;;;;;;;5.68;3.70;;;;;;;21.00;51.27;100005.91;693023;28;46337;-60
2021/07/31 00:31:57;;;;;;;5.40;3.47;;;;;;;21.00;51.13;100005.91;692572;28;70662;-61
2021/07/31 00:32:19;;;;;;;3.92;3.63;;;;;;;21.01;51.31;100013.03;694023;28;21410;-60
2021/07/31 00:32:40;;;;;;;4.88;3.60;;;;;;;21.00;51.25;100011.41;693159;28;46336;-61
2021/07/31 00:33:01;;;;;;;4.53;3.63;;;;;;;20.99;51.34;100012.50;693136;28;23233;-61
2021/07/31 00:33:22;;;;;;;6.18;3.50;;;;;;;20.99;51.44;100008.94;693972;28;857;-61
2021/07/31 00:33:44;;;;;;;6.45;3.53;;;;;;;20.99;51.38;100003.44;693811;28;1081;-60
2021/07/31 00:34:07;;;;;;;5.30;3.58;;;;;;;20.99;51.40;100009.75;693636;28;14997;-61
2021/07/31 00:34:29;;;;;;;5.32;3.63;;;;;;;20.99;51.53;100004.25;694807;28;1984;-61
2021/07/31 00:34:51;;;;;;;4.60;3.60;;;;;;;20.99;51.48;100001.50;694378;28;1247;-61
2021/07/31 00:35:14;;;;;;;4.22;3.50;;;;;;;21.00;51.38;100010.56;693828;28;14766;-61
2021/07/31 00:35:36;;;;;;;4.60;3.83;;;;;;;20.99;51.34;100009.75;691055;28;93037;-60
2021/07/31 00:35:57;;;;;;;4.32;3.45;;;;;;;21.00;51.30;100013.31;693418;28;20840;-61
2021/07/31 00:36:18;;;;;;;3.55;3.25;;;;;;;21.00;51.28;100003.16;693668;28;22394;-61
2021/07/31 00:36:40;;;;;;;5.03;3.72;;;;;;;20.99;51.15;100009.75;693736;28;23448;-59
2021/07/31 00:37:02;;;;;;;4.13;3.50;;;;;;;21.00;51.42;100008.66;690352;28;42304;-61
2021/07/31 00:37:23;;;;;;;3.88;3.40;;;;;;;21.00;51.22;100008.66;691034;28;21525;-60
2021/07/31 00:37:44;;;;;;;4.13;3.50;;;;;;;21.01;51.14;100004.81;691089;28;22460;-61
2021/07/31 00:38:05;;;;;;;4.00;3.40;;;;;;;21.01;51.08;100009.47;692448;28;47175;-61
2021/07/31 00:38:27;;;;;;;3.90;3.35;;;;;;;21.00;51.14;100003.16;693559;28;22400;-61
2021/07/31 00:38:48;;;;;;;4.25;3.45;;;;;;;21.01;51.03;100006.72;693024;28;44217;-61
2021/07/31 00:39:09;;;;;;;3.63;3.33;;;;;;;21.01;51.01;100006.72;693041;28;22387;-61
2021/07/31 00:39:31;;;;;;;3.63;3.33;;;;;;;21.01;51.12;100009.47;694198;28;21501;-61
2021/07/31 00:39:53;;;;;;;4.88;3.40;;;;;;;21.02;51.27;100003.72;694418;28;16156;-61
2021/07/31 00:40:15;;;;;;;3.70;3.30;;;;;;;21.02;50.96;100005.66;694302;28;15002;-61
2021/07/31 00:40:37;;;;;;;4.10;3.38;;;;;;;21.02;50.80;100005.66;694604;28;865;-61
2021/07/31 00:40:58;;;;;;;4.13;3.70;;;;;;;21.03;50.79;100007.28;693150;28;45493;-60
2021/07/31 00:41:20;;;;;;;3.78;3.42;;;;;;;21.02;50.91;100008.41;693129;28;22538;-61
2021/07/31 00:41:41;;;;;;;3.88;3.47;;;;;;;21.03;51.00;100001.78;693118;28;39908;-61
2021/07/31 00:42:03;;;;;;;3.80;3.50;;;;;;;21.03;50.79;100007.28;693537;28;23206;-61
2021/07/31 00:42:24;;;;;;;3.70;3.40;;;;;;;21.03;50.91;100001.78;693755;28;21350;-61
2021/07/31 00:42:45;;;;;;;3.53;3.22;;;;;;;21.03;50.85;100007.28;693684;28;12412;-61
2021/07/31 00:43:08;;;;;;;3.65;3.30;;;;;;;21.02;50.86;100006.47;694275;28;14465;-61
2021/07/31 00:43:29;;;;;;;3.65;3.35;;;;;;;21.04;50.72;100014.44;691516;28;70209;-61
2021/07/31 00:43:50;;;;;;;3.90;3.60;;;;;;;21.03;50.76;100007.28;693958;28;21541;-61
2021/07/31 00:44:11;;;;;;;3.72;3.53;;;;;;;21.03;50.72;100010.03;693506;28;23493;-61
2021/07/31 00:44:33;;;;;;;3.50;3.30;;;;;;;21.03;50.88;100010.88;693684;28;22481;-60
2021/07/31 00:44:54;;;;;;;3.80;3.50;;;;;;;21.03;50.83;100001.78;692007;28;69466;-61
2021/07/31 00:45:16;;;;;;;5.43;3.53;;;;;;;21.04;50.68;100007.03;692289;28;46358;-60
2021/07/31 00:45:37;;;;;;;3.60;3.40;;;;;;;21.03;50.75;100007.28;694432;28;13776;-61
2021/07/31 00:45:59;;;;;;;3.97;3.58;;;;;;;21.03;50.78;100005.38;695464;28;20851;-60
2021/07/31 00:46:20;;;;;;;4.47;3.60;;;;;;;21.01;50.66;100002.06;695493;28;43600;-61
2021/07/31 00:46:42;;;;;;;4.45;3.50;;;;;;;21.02;50.68;100008.41;692686;28;45248;-61
2021/07/31 00:47:04;;;;;;;3.83;3.38;;;;;;;21.01;50.78;100009.47;693379;28;19413;-60
2021/07/31 00:47:26;;;;;;;3.70;3.40;;;;;;;21.00;50.81;100005.91;692487;28;35301;-61
2021/07/31 00:47:48;;;;;;;3.80;3.40;;;;;;;21.00;50.67;100007.81;693309;28;44015;-61
2021/07/31 00:48:09;;;;;;;3.95;3.60;;;;;;;20.99;50.82;100009.75;691483;28;46394;-61
2021/07/31 00:48:31;;;;;;;4.00;3.55;;;;;;;20.99;50.93;100009.75;693501;28;1099;-61
2021/07/31 00:48:53;;;;;;;4.03;3.70;;;;;;;20.99;51.02;100003.44;693079;28;29881;-59
2021/07/31 00:49:14;;;;;;;5.88;3.38;;;;;;;20.99;50.98;99998.75;691342;28;46584;-61
2021/07/31 00:49:37;;;;;;;4.95;3.47;;;;;;;20.97;50.94;100003.69;692926;28;984;-61
2021/07/31 00:49:59;;;;;;;3.88;3.58;;;;;;;20.97;50.97;100000.09;692743;28;32415;-61
2021/07/31 00:50:24;;;;;;;3.92;3.53;;;;;;;20.95;51.08;99996.81;693693;28;15016;-60
2021/07/31 00:50:45;;;;;;;3.85;3.53;;;;;;;20.94;51.18;100009.72;691190;28;67448;-61
2021/07/31 00:51:07;;;;;;;4.20;3.50;;;;;;;20.95;50.97;99997.63;690953;28;4780;-61
2021/07/31 00:51:28;;;;;;;6.22;3.75;;;;;;;20.96;51.06;99999.28;691066;28;12387;-61
2021/07/31 00:51:50;;;;;;;3.83;3.33;;;;;;;20.95;51.03;100008.59;692231;28;7702;-61
2021/07/31 00:52:11;;;;;;;4.03;3.55;;;;;;;20.95;50.97;100003.13;689960;28;45444;-61
2021/07/31 00:52:32;;;;;;;4.63;3.65;;;;;;;20.95;51.31;100005.88;691171;28;17988;-60
2021/07/31 00:52:54;;;;;;;3.90;3.50;;;;;;;20.94;50.94;100008.88;690087;28;40729;-61
2021/07/31 00:53:16;;;;;;;4.40;3.60;;;;;;;20.93;51.08;99999.81;691331;28;16286;-61
2021/07/31 00:53:37;;;;;;;3.97;3.50;;;;;;;20.92;51.17;100009.13;690192;28;44319;-61
2021/07/31 00:53:59;;;;;;;4.32;3.40;;;;;;;20.91;51.21;100002.00;690501;28;984;-61
2021/07/31 00:54:22;;;;;;;4.10;3.55;;;;;;;20.91;51.22;100003.91;690883;28;893;-61
2021/07/31 00:54:44;;;;;;;3.72;3.42;;;;;;;20.90;51.16;100002.28;689534;28;23983;-60
2021/07/31 00:55:09;;;;;;;4.57;3.70;;;;;;;20.89;51.47;100004.16;690019;28;14934;-61
2021/07/31 00:55:32;;;;;;;4.03;3.60;;;;;;;20.88;51.35;100000.59;683430;28;103248;-61
2021/07/31 00:55:57;;;;;;;5.22;3.58;;;;;;;20.87;51.39;100004.44;687245;28;14838;-61
2021/07/31 00:56:19;;;;;;;4.25;3.85;;;;;;;20.88;51.32;100008.03;687630;28;1876;-61
2021/07/31 00:56:41;;;;;;;5.03;3.80;;;;;;;20.88;51.30;100002.53;686026;28;21516;-60
2021/07/31 00:57:03;;;;;;;3.53;3.33;;;;;;;20.87;51.38;100000.88;685554;28;59464;-61
2021/07/31 00:57:38;;;;;;;3.88;3.50;;;;;;;20.86;51.39;100005.53;684568;28;61731;-61
2021/07/31 00:58:14;;;;;;;3.72;3.42;;;;;;;20.86;51.43;100002.78;681111;28;117669;-61
2021/07/31 00:58:51;;;;;;;3.97;3.58;;;;;;;20.84;51.47;99998.66;684072;28;62437;-61
2021/07/31 00:59:14;;;;;;;3.90;3.50;;;;;;;20.83;51.36;100000.56;681485;28;45169;-61
2021/07/31 00:59:35;;;;;;;5.13;3.50;;;;;;;20.82;51.45;99998.09;684682;28;21645;-61
2021/07/31 00:59:58;;;;;;;4.63;3.50;;;;;;;20.81;51.52;100001.91;685021;28;33418;-61
2021/07/31 01:00:19;;;;;;;4.82;3.60;;;;;;;20.80;51.56;99998.38;684672;28;45240;-61
2021/07/31 01:00:40;;;;;;;4.93;3.92;;;;;;;20.81;51.56;100004.66;686401;28;18655;-61
2021/07/31 01:01:02;;;;;;;3.88;3.47;;;;;;;20.80;51.61;99998.38;685446;28;46417;-61
2021/07/31 01:01:24;;;;;;;3.65;3.40;;;;;;;20.81;51.40;100000.00;687913;28;22488;-61
2021/07/31 01:01:45;;;;;;;4.57;3.40;;;;;;;20.81;51.36;100001.91;687669;28;46395;-61
2021/07/31 01:02:06;;;;;;;5.20;3.38;;;;;;;20.78;51.61;99997.78;688655;28;23693;-61
2021/07/31 01:02:28;;;;;;;3.97;3.58;;;;;;;20.79;51.57;99999.44;689748;28;1362;-61
2021/07/31 01:02:55;;;;;;;4.32;3.63;;;;;;;20.78;51.56;99995.03;689436;28;60893;-60
2021/07/31 01:03:17;;;;;;;4.93;3.55;;;;;;;20.77;51.61;99996.13;692681;28;1202;-61
2021/07/31 01:03:40;;;;;;;4.35;3.60;;;;;;;20.77;51.71;99996.13;692102;28;23429;-61
2021/07/31 01:04:01;;;;;;;4.00;3.60;;;;;;;20.77;51.63;99998.03;690345;28;68547;-61
2021/07/31 01:04:23;;;;;;;4.07;3.70;;;;;;;20.77;51.70;100000.78;690959;28;46432;-61
2021/07/31 01:04:44;;;;;;;3.60;3.30;;;;;;;20.76;51.70;99999.97;690991;28;43508;-61
2021/07/31 01:05:06;;;;;;;4.00;3.70;;;;;;;20.76;51.76;99999.97;691677;28;44327;-61
2021/07/31 01:05:30;;;;;;;4.05;3.63;;;;;;;20.76;51.86;99991.72;693728;28;989;-60
2021/07/31 01:05:52;;;;;;;3.70;3.42;;;;;;;20.75;51.64;99998.31;691537;28;69562;-61
2021/07/31 01:06:14;;;;;;;3.95;3.63;;;;;;;20.76;51.75;100005.44;693367;28;33629;-61
2021/07/31 01:06:35;;;;;;;4.30;3.90;;;;;;;20.74;51.81;100001.34;690600;28;23528;-60
2021/07/31 01:06:56;;;;;;;4.00;3.70;;;;;;;20.73;51.77;99992.25;691506;28;17032;-60
2021/07/31 01:07:17;;;;;;;5.00;3.80;;;;;;;20.73;51.81;99995.00;690984;28;21652;-61
2021/07/31 01:07:40;;;;;;;4.68;3.55;;;;;;;20.75;51.77;100000.22;690005;28;47209;-61
2021/07/31 01:08:03;;;;;;;4.72;3.75;;;;;;;20.73;51.79;99999.66;686349;28;90819;-61
2021/07/31 01:08:25;;;;;;;4.70;3.83;;;;;;;20.72;51.75;99998.84;688738;28;45155;-61
2021/07/31 01:08:46;;;;;;;4.63;3.53;;;;;;;20.72;51.82;99998.84;690581;28;18018;-61
2021/07/31 01:09:12;;;;;;;4.18;3.78;;;;;;;20.72;51.86;99996.13;683643;28;157827;-61
2021/07/31 01:09:35;;;;;;;3.95;3.50;;;;;;;20.71;51.72;99999.94;687684;28;39633;-61
2021/07/31 01:09:56;;;;;;;4.20;3.80;;;;;;;20.72;51.97;99995.25;687132;28;46422;-61
2021/07/31 01:10:18;;;;;;;4.10;3.80;;;;;;;20.71;51.76;99999.94;689633;28;22409;-61
2021/07/31 01:10:40;;;;;;;4.13;3.70;;;;;;;20.71;52.09;100002.69;688005;28;69505;-61
2021/07/31 01:11:02;;;;;;;4.05;3.65;;;;;;;20.70;51.74;100004.59;689555;28;24406;-61
2021/07/31 01:11:25;;;;;;;3.90;3.60;;;;;;;20.70;51.93;100010.09;687254;28;93036;-60
2021/07/31 01:11:51;;;;;;;3.80;3.50;;;;;;;20.70;52.03;100009.25;684619;28;138365;-61
2021/07/31 01:12:12;;;;;;;5.30;3.83;;;;;;;20.69;51.91;100013.09;689267;28;23447;-61
2021/07/31 01:12:35;;;;;;;3.80;3.55;;;;;;;20.70;51.89;100010.09;689084;28;7164;-61
2021/07/31 01:12:59;;;;;;;3.63;3.40;;;;;;;20.70;51.96;100012.00;686938;28;54858;-61
2021/07/31 01:13:27;;;;;;;4.35;3.90;;;;;;;20.68;51.92;100006.75;684062;28;61881;-61
2021/07/31 01:13:49;;;;;;;4.20;3.80;;;;;;;20.65;52.04;100003.72;688004;28;22381;-61
2021/07/31 01:14:11;;;;;;;3.95;3.67;;;;;;;20.65;52.07;100007.28;687115;28;64817;-61
2021/07/31 01:14:33;;;;;;;4.20;3.90;;;;;;;20.66;52.00;100005.38;688407;28;11745;-61
2021/07/31 01:14:54;;;;;;;3.55;3.35;;;;;;;20.65;52.06;100010.03;687053;28;46299;-61
2021/07/31 01:15:15;;;;;;;3.95;3.65;;;;;;;20.66;52.12;100008.13;686885;28;21393;-61
2021/07/31 01:15:37;;;;;;;5.68;3.88;;;;;;;20.65;52.19;100009.22;686423;28;2058;-61
2021/07/31 01:15:59;;;;;;;4.47;3.60;;;;;;;20.64;52.08;100004.78;683931;28;45047;-61
2021/07/31 01:16:22;;;;;;;4.30;3.88;;;;;;;20.64;52.12;100007.50;685291;28;45344;-59
2021/07/31 01:16:44;;;;;;;5.93;4.03;;;;;;;20.63;52.08;100009.44;687271;28;1031;-61
2021/07/31 01:17:11;;;;;;;4.13;3.55;;;;;;;20.63;52.14;100005.88;686585;28;26697;-60
2021/07/31 01:17:32;;;;;;;3.95;3.63;;;;;;;20.63;52.11;100008.63;684781;28;138437;-61
2021/07/31 01:17:54;;;;;;;4.47;3.60;;;;;;;20.61;52.10;100006.16;686450;28;38353;-61
2021/07/31 01:18:16;;;;;;;4.05;3.65;;;;;;;20.61;52.20;100016.25;685311;28;33276;-61
2021/07/31 01:18:38;;;;;;;3.97;3.67;;;;;;;20.60;52.19;100004.47;686935;28;22479;-61
2021/07/31 01:19:06;;;;;;;4.07;3.78;;;;;;;20.60;52.20;100014.63;686644;28;60445;-61
2021/07/31 01:19:37;;;;;;;4.30;3.90;;;;;;;20.59;52.26;100012.97;687180;28;60833;-61
2021/07/31 01:19:58;;;;;;;4.35;3.90;;;;;;;20.56;52.33;100008.81;687213;28;44394;-61
2021/07/31 01:20:20;;;;;;;4.45;3.83;;;;;;;20.58;52.37;100011.31;688735;28;9950;-61
2021/07/31 01:20:48;;;;;;;4.05;3.65;;;;;;;20.56;52.15;100008.00;682506;28;115292;-61
2021/07/31 01:21:12;;;;;;;4.65;4.20;;;;;;;20.55;52.28;100012.69;683490;28;65234;-61
2021/07/31 01:21:40;;;;;;;6.13;3.88;;;;;;;20.54;52.51;100011.00;682357;28;76157;-61
2021/07/31 01:22:34;;;;;;;3.97;3.55;;;;;;;20.54;52.49;100011.00;680159;28;137677;-61
2021/07/31 01:23:04;;;;;;;4.47;3.67;;;;;;;20.51;52.53;100011.53;690018;28;61779;-61
2021/07/31 01:23:25;;;;;;;4.78;3.70;;;;;;;20.50;52.62;100002.47;690590;28;32432;-61
2021/07/31 01:23:46;;;;;;;3.97;3.67;;;;;;;20.48;52.65;100006.56;690723;28;22976;-60
2021/07/31 01:24:09;;;;;;;5.22;3.90;;;;;;;20.47;52.59;100008.50;691733;28;3155;-60
2021/07/31 01:24:31;;;;;;;4.40;3.50;;;;;;;20.46;52.54;100006.00;687188;28;57987;-61
2021/07/31 01:24:53;;;;;;;4.38;3.97;;;;;;;20.45;52.81;100012.56;688446;28;17649;-61
2021/07/31 01:25:14;;;;;;;6.25;4.60;;;;;;;20.43;52.80;100010.09;687997;28;35287;-61
2021/07/31 01:25:36;;;;;;;9.43;6.82;;;;;;;20.43;52.94;100006.53;686644;28;43226;-61
2021/07/31 01:25:58;;;;;;;10.00;6.78;;;;;;;20.42;52.73;100002.13;688507;28;46282;-61
2021/07/31 01:26:19;;;;;;;25.83;14.60;;;;;;;20.39;52.96;100006.22;689663;28;22178;-61
2021/07/31 01:26:42;;;;;;;12.80;8.45;;;;;;;20.41;52.94;100003.22;688488;28;23569;-61
2021/07/31 01:27:04;;;;;;;6.85;5.13;;;;;;;20.39;52.78;100003.50;685579;28;67045;-60
2021/07/31 01:27:25;;;;;;;7.63;5.05;;;;;;;20.39;53.04;100008.97;687648;28;46710;-61
2021/07/31 01:27:46;;;;;;;7.32;4.63;;;;;;;20.39;53.04;100010.88;689596;28;22399;-61
2021/07/31 01:28:08;;;;;;;8.20;5.20;;;;;;;20.39;53.08;100005.38;689656;28;22394;-61
2021/07/31 01:28:30;;;;;;;5.43;4.38;;;;;;;20.38;52.86;100004.56;688528;28;47533;-61
2021/07/31 01:28:51;;;;;;;4.43;3.70;;;;;;;20.38;53.08;100006.50;686333;28;46131;-61
2021/07/31 01:29:14;;;;;;;4.57;3.88;;;;;;;20.38;52.97;100003.75;686681;28;23468;-61
2021/07/31 01:29:36;;;;;;;5.90;4.23;;;;;;;20.39;53.00;100002.63;684413;28;70336;-61
2021/07/31 01:29:57;;;;;;;5.85;4.20;;;;;;;20.38;53.00;100004.56;686510;28;69461;-61
2021/07/31 01:30:20;;;;;;;4.47;4.07;;;;;;;20.38;53.07;99996.34;687627;28;42545;-61
2021/07/31 01:30:41;;;;;;;4.68;4.15;;;;;;;20.38;53.04;100007.31;688773;28;23422;-60
2021/07/31 01:31:02;;;;;;;5.65;4.50;;;;;;;20.38;52.97;100001.00;689488;28;44253;-60
2021/07/31 01:31:25;;;;;;;4.30;3.90;;;;;;;20.39;53.01;100005.38;691767;28;44330;-61
2021/07/31 01:31:47;;;;;;;4.15;3.75;;;;;;;20.39;53.32;100005.38;692128;28;47074;-61
2021/07/31 01:32:09;;;;;;;4.00;3.70;;;;;;;20.39;53.16;100003.50;692100;28;46313;-61
2021/07/31 01:32:30;;;;;;;4.10;3.75;;;;;;;20.40;53.03;100004.31;690608;28;21667;-61
2021/07/31 01:32:53;;;;;;;4.38;3.80;;;;;;;20.40;53.09;100005.13;690613;28;36137;-61
2021/07/31 01:33:14;;;;;;;6.03;3.97;;;;;;;20.40;53.08;99999.63;690316;28;46440;-61
2021/07/31 01:33:35;;;;;;;4.35;3.95;;;;;;;20.41;52.98;99995.81;690453;28;22313;-60
2021/07/31 01:33:56;;;;;;;7.35;4.63;;;;;;;20.40;52.96;100005.13;691052;28;22466;-61
2021/07/31 01:34:17;;;;;;;6.68;4.93;;;;;;;20.40;52.96;99998.81;691458;28;21571;-61
2021/07/31 01:34:41;;;;;;;4.82;4.38;;;;;;;20.39;53.06;100003.50;692185;28;67121;-60
2021/07/31 01:35:02;;;;;;;5.05;4.38;;;;;;;20.40;53.03;100004.31;691120;28;46452;-60
2021/07/31 01:35:26;;;;;;;5.05;4.07;;;;;;;20.37;53.01;100005.63;687371;28;92366;-60
2021/07/31 01:35:49;;;;;;;4.65;4.05;;;;;;;20.37;53.10;99999.34;688329;28;22022;-61
2021/07/31 01:36:25;;;;;;;4.72;3.92;;;;;;;20.35;53.21;99999.59;682233;28;137877;-61
2021/07/31 01:36:48;;;;;;;4.60;4.07;;;;;;;20.34;53.14;100004.25;689301;28;4879;-61
2021/07/31 01:37:11;;;;;;;5.47;4.13;;;;;;;20.35;53.19;100005.09;685622;28;100856;-61
2021/07/31 01:37:33;;;;;;;4.68;4.10;;;;;;;20.33;53.31;99999.03;687374;28;1744;-61
2021/07/31 01:37:54;;;;;;;4.40;4.00;;;;;;;20.33;53.36;99996.28;689673;28;22523;-61
2021/07/31 01:38:17;;;;;;;4.65;3.83;;;;;;;20.33;53.27;100007.28;688020;28;1131;-61
2021/07/31 01:38:38;;;;;;;6.50;3.92;;;;;;;20.33;53.33;99996.28;688643;28;46265;-60
2021/07/31 01:39:01;;;;;;;5.88;3.90;;;;;;;20.33;53.35;100005.34;690442;28;1463;-60
2021/07/31 01:39:24;;;;;;;4.35;3.90;;;;;;;20.35;53.20;100005.09;691654;28;15007;-61
2021/07/31 01:39:47;;;;;;;4.32;4.00;;;;;;;20.34;53.17;100000.69;693431;28;22529;-61
2021/07/31 01:40:10;;;;;;;3.88;3.58;;;;;;;20.33;53.32;100010.00;690446;28;69496;-61
2021/07/31 01:40:31;;;;;;;4.00;3.60;;;;;;;20.31;53.37;99996.56;689045;28;68333;-61
2021/07/31 01:40:54;;;;;;;4.28;3.85;;;;;;;20.33;53.31;100001.78;691230;28;1518;-61
2021/07/31 01:41:15;;;;;;;4.07;3.75;;;;;;;20.33;53.22;99999.03;689465;28;46348;-61
2021/07/31 01:41:37;;;;;;;4.40;3.97;;;;;;;20.32;53.31;100005.59;691365;28;10964;-60
2021/07/31 01:41:58;;;;;;;4.40;4.00;;;;;;;20.30;53.26;100005.88;690135;28;46405;-61
2021/07/31 01:42:19;;;;;;;4.65;3.60;;;;;;;20.29;53.50;100000.63;689510;28;13342;-61
2021/07/31 01:42:42;;;;;;;6.82;4.10;;;;;;;20.27;53.46;99998.16;689097;28;10409;-61
2021/07/31 01:43:05;;;;;;;4.75;3.90;;;;;;;20.27;53.59;100009.13;687093;28;88121;-61
2021/07/31 01:43:26;;;;;;;4.60;3.88;;;;;;;20.27;53.47;100008.31;690534;28;32634;-61
2021/07/31 01:43:49;;;;;;;4.20;3.80;;;;;;;20.25;53.57;100003.06;690114;28;47395;-60
2021/07/31 01:44:11;;;;;;;4.18;3.67;;;;;;;20.23;53.64;100002.50;689119;28;46330;-60
2021/07/31 01:44:33;;;;;;;4.18;3.88;;;;;;;20.21;53.60;99996.44;692326;28;20305;-60
2021/07/31 01:44:54;;;;;;;4.53;3.92;;;;;;;20.24;53.42;99997.84;693148;28;31706;-61
2021/07/31 01:45:16;;;;;;;4.80;3.97;;;;;;;20.22;53.55;100008.22;692179;28;1215;-61
2021/07/31 01:45:38;;;;;;;4.53;4.20;;;;;;;20.21;53.59;100004.66;689998;28;44793;-61