Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:14;;;;;;;3.55;2.67;;;16.60;93.00;;;;;;4987492;28;20045;-78
2023/07/27 00:02:39;;;;;;;4.97;2.83;;;16.50;93.10;;;;;;5006295;28;20762;-78
2023/07/27 00:05:05;;;;;;;3.35;2.47;;;16.60;93.30;;;;;;5002576;28;20045;-78
2023/07/27 00:07:31;;;;;;;4.10;2.72;;;16.60;93.10;;;;;;4990696;28;20496;-78
2023/07/27 00:09:56;;;;;;;6.43;3.13;;;16.50;93.50;;;;;;5020578;28;20433;-77
2023/07/27 00:12:22;;;;;;;5.90;2.65;;;16.40;93.70;;;;;;4989821;28;20456;-77
2023/07/27 00:14:50;;;;;;;6.25;3.08;;;16.40;93.70;;;;;;4982594;28;20375;-77
2023/07/27 00:17:16;;;;;;;3.47;2.85;;;16.40;94.10;;;;;;4980624;28;20066;-77
2023/07/27 00:19:42;;;;;;;5.82;2.60;;;16.30;93.90;;;;;;4980646;28;20030;-77
2023/07/27 00:22:07;;;;;;;7.15;2.95;;;16.40;94.00;;;;;;5005397;28;20092;-77
2023/07/27 00:24:34;;;;;;;2.40;2.20;;;16.50;94.30;;;;;;4985234;28;20045;-77
2023/07/27 00:26:59;;;;;;;4.05;2.17;;;16.50;94.00;;;;;;4976544;28;20069;-77
2023/07/27 00:29:25;;;;;;;5.80;3.25;;;16.50;94.00;;;;;;4979140;28;20049;-77
2023/07/27 00:31:50;;;;;;;4.07;2.67;;;16.40;94.20;;;;;;4978619;28;20065;-77
2023/07/27 00:34:16;;;;;;;3.13;2.83;;;16.40;94.20;;;;;;4972866;28;20132;-77
2023/07/27 00:36:42;;;;;;;4.00;2.92;;;16.40;94.40;;;;;;4983465;28;20095;-77
2023/07/27 00:39:08;;;;;;;4.57;2.50;;;16.40;94.50;;;;;;5001419;28;20429;-77
2023/07/27 00:41:33;;;;;;;3.90;2.67;;;16.40;94.70;;;;;;5002629;28;20025;-77
2023/07/27 00:43:59;;;;;;;6.70;3.03;;;16.40;94.50;;;;;;5018879;28;20486;-77
2023/07/27 00:46:25;;;;;;;4.30;2.53;;;16.40;94.90;;;;;;5001425;28;20034;-77
2023/07/27 00:48:50;;;;;;;4.78;2.60;;;16.40;94.60;;;;;;5003993;28;20045;-77
2023/07/27 00:51:16;;;;;;;5.75;2.78;;;16.30;95.00;;;;;;5005445;28;20084;-77
2023/07/27 00:53:41;;;;;;;6.68;2.95;;;16.30;95.10;;;;;;4987455;28;20130;-76
2023/07/27 00:56:07;;;;;;;4.70;2.65;;;16.30;95.70;;;;;;5004293;28;20072;-77
2023/07/27 00:58:32;;;;;;;3.60;2.38;;;16.40;95.00;;;;;;5017666;28;20038;-77
2023/07/27 01:00:59;;;;;;;6.20;2.72;;;16.40;95.00;;;;;;4982377;28;20044;-75
2023/07/27 01:06:00;;;;;;;3.30;2.60;;;16.30;95.60;;;;;;5725080;22;20847;-77
2023/07/27 01:08:26;;;;;;;4.38;2.30;;;16.30;95.40;;;;;;4963085;28;20034;-78
2023/07/27 01:11:02;;;;;;;4.07;2.58;;;16.40;95.30;;;;;;4979722;28;20035;-77
2023/07/27 01:13:43;;;;;;;4.60;2.60;;;16.40;95.60;;;;;;4975679;28;20338;-77
2023/07/27 01:16:12;;;;;;;3.50;2.28;;;16.40;95.40;;;;;;4984789;28;20113;-77
2023/07/27 01:18:50;;;;;;;5.90;2.40;;;16.40;95.60;;;;;;4981601;28;20038;-78
2023/07/27 01:21:17;;;;;;;8.57;2.97;;;16.40;95.40;;;;;;4986507;28;20062;-78
2023/07/27 01:24:01;;;;;;;3.22;2.47;;;16.40;95.80;;;;;;4986986;28;20524;-77
2023/07/27 01:27:15;;;;;;;4.10;2.50;;;16.40;95.90;;;;;;5006248;28;20034;-77
2023/07/27 01:29:50;;;;;;;2.97;2.60;;;16.40;95.60;;;;;;4989090;28;20644;-77
2023/07/27 01:32:16;;;;;;;3.57;2.10;;;16.40;96.00;;;;;;4993064;28;20392;-77
2023/07/27 01:34:43;;;;;;;4.28;2.65;;;16.50;95.90;;;;;;4988201;28;20034;-78
2023/07/27 01:37:09;;;;;;;3.60;2.28;;;16.50;95.60;;;;;;4972527;28;20549;-78
2023/07/27 01:39:38;;;;;;;3.40;2.58;;;16.50;95.80;;;;;;4966217;28;20034;-78
2023/07/27 01:42:03;;;;;;;4.35;2.35;;;16.40;95.80;;;;;;4959195;28;20065;-78
2023/07/27 01:44:31;;;;;;;3.22;2.17;;;16.50;95.70;;;;;;4989747;28;20038;-77
2023/07/27 01:46:57;;;;;;;3.65;2.20;;;16.50;95.60;;;;;;4988960;28;20084;-77
2023/07/27 01:49:22;;;;;;;5.10;2.25;;;16.50;95.70;;;;;;4957225;28;20034;-78
2023/07/27 01:51:48;;;;;;;6.82;2.28;;;16.70;95.80;;;;;;4971918;28;20448;-77
2023/07/27 01:54:13;;;;;;;4.00;2.17;;;16.60;95.60;;;;;;4973752;28;20071;-77
2023/07/27 01:56:40;;;;;;;3.20;2.25;;;16.70;95.60;;;;;;4973518;28;20307;-77
2023/07/27 01:59:06;;;;;;;3.03;1.90;;;16.70;95.70;;;;;;4970637;28;20493;-77
2023/07/27 02:01:33;;;;;;;5.18;2.75;;;16.70;95.90;;;;;;4970802;28;20077;-77
2023/07/27 02:03:59;;;;;;;5.65;2.47;;;16.70;95.80;;;;;;4969008;28;20034;-77
2023/07/27 02:06:25;;;;;;;2.60;2.38;;;16.80;96.10;;;;;;4972712;28;20048;-77
2023/07/27 02:08:50;;;;;;;3.28;2.53;;;16.70;96.10;;;;;;5004283;28;20408;-77
2023/07/27 02:11:16;;;;;;;5.93;2.05;;;16.80;96.20;;;;;;4975510;28;20033;-77
2023/07/27 02:13:51;;;;;;;4.72;2.50;;;16.60;96.40;;;;;;4988714;28;20025;-77
2023/07/27 02:16:50;;;;;;;4.85;2.30;;;16.70;96.80;;;;;;4990587;28;20034;-77
2023/07/27 02:19:16;;;;;;;2.60;2.33;;;16.60;96.90;;;;;;5008744;28;20583;-77
2023/07/27 02:21:42;;;;;;;5.57;2.47;;;16.60;97.10;;;;;;5007653;28;20106;-77
2023/07/27 02:24:08;;;;;;;4.20;2.72;;;16.60;97.40;;;;;;4990470;28;20501;-76
2023/07/27 02:26:34;;;;;;;3.17;2.10;;;16.50;97.70;;;;;;4988898;28;20039;-77
2023/07/27 02:28:59;;;;;;;5.03;2.88;;;16.50;98.10;;;;;;4990578;28;20670;-77
2023/07/27 02:31:25;;;;;;;5.43;2.88;;;16.40;98.90;;;;;;5010449;28;20392;-77
2023/07/27 02:33:50;;;;;;;4.25;2.45;;;16.40;99.40;;;;;;4968749;28;20084;-77
2023/07/27 02:36:16;;;;;;;3.90;2.50;;;16.30;99.50;;;;;;4999748;28;20440;-77
2023/07/27 02:38:42;;;;;;;4.13;2.45;;;16.30;99.90;;;;;;4968316;28;20026;-77
2023/07/27 02:41:09;;;;;;;3.15;2.50;;;16.30;99.90;;;;;;4981795;28;20038;-77
2023/07/27 02:43:35;;;;;;;3.45;2.38;;;16.20;99.90;;;;;;4988762;28;20477;-77
2023/07/27 02:46:01;;;;;;;5.15;2.80;;;16.20;99.90;;;;;;5023398;28;20036;-77
2023/07/27 02:48:26;;;;;;;5.93;3.00;;;16.20;99.90;;;;;;5005051;28;20053;-77
2023/07/27 02:50:52;;;;;;;5.07;2.55;;;16.20;99.90;;;;;;5004342;28;20034;-77
2023/07/27 02:53:17;;;;;;;6.50;2.58;;;16.20;99.90;;;;;;5001537;28;20060;-78
2023/07/27 02:55:43;;;;;;;5.32;2.20;;;16.10;99.90;;;;;;4972556;28;20046;-77
2023/07/27 02:58:09;;;;;;;4.82;2.70;;;16.10;99.90;;;;;;4986929;28;20033;-78
2023/07/27 03:00:34;;;;;;;2.60;2.05;;;16.10;99.90;;;;;;4977282;28;20058;-77
2023/07/27 03:03:00;;;;;;;2.83;2.50;;;16.00;99.90;;;;;;4988842;28;20057;-77
2023/07/27 03:05:26;;;;;;;4.25;2.45;;;16.00;99.90;;;;;;5003152;28;20041;-77
2023/07/27 03:07:52;;;;;;;6.55;2.92;;;16.00;99.90;;;;;;4979462;28;20068;-78
2023/07/27 03:10:18;;;;;;;3.60;2.78;;;16.00;99.90;;;;;;5005497;28;20053;-77
2023/07/27 03:12:43;;;;;;;2.97;2.17;;;15.80;99.90;;;;;;4977620;28;20044;-77
2023/07/27 03:15:09;;;;;;;3.40;3.05;;;15.70;99.90;;;;;;4991053;28;20034;-78
2023/07/27 03:17:34;;;;;;;3.65;2.97;;;15.80;99.90;;;;;;4989013;28;20091;-77
2023/07/27 03:20:00;;;;;;;4.63;2.75;;;15.80;99.90;;;;;;4987676;28;20477;-77
2023/07/27 03:22:26;;;;;;;3.67;2.78;;;15.70;99.90;;;;;;5008609;28;20030;-77
2023/07/27 03:24:52;;;;;;;6.72;3.10;;;15.70;99.90;;;;;;4976118;28;20033;-77
2023/07/27 03:27:17;;;;;;;3.30;2.88;;;15.70;99.90;;;;;;4991914;28;20025;-77
2023/07/27 03:29:43;;;;;;;8.55;3.60;;;15.50;99.90;;;;;;4978095;28;20017;-78
2023/07/27 03:32:08;;;;;;;4.03;2.20;;;15.40;99.90;;;;;;4980640;28;21867;-79
2023/07/27 03:34:34;;;;;;;3.22;2.20;;;15.40;99.90;;;;;;4989904;28;20068;-78
2023/07/27 03:36:59;;;;;;;7.50;3.70;;;15.40;99.90;;;;;;4971841;28;20048;-79
2023/07/27 03:39:25;;;;;;;4.32;3.45;;;15.40;99.90;;;;;;5001239;28;20037;-78
2023/07/27 03:41:50;;;;;;;6.50;4.18;;;15.30;99.90;;;;;;4989895;28;20057;-78
2023/07/27 03:44:16;;;;;;;4.75;2.75;;;15.30;99.90;;;;;;4991231;28;20021;-78
2023/07/27 03:46:41;;;;;;;5.22;2.80;;;15.30;99.90;;;;;;4970819;28;20481;-78
2023/07/27 03:49:08;;;;;;;4.43;2.97;;;15.30;99.90;;;;;;5001554;28;20496;-78
2023/07/27 03:51:34;;;;;;;4.10;3.30;;;15.30;99.90;;;;;;5022174;28;20464;-78
2023/07/27 03:53:59;;;;;;;3.22;2.75;;;15.30;99.90;;;;;;4988265;28;20065;-78
2023/07/27 03:56:25;;;;;;;5.93;4.18;;;15.30;99.90;;;;;;5004877;28;20053;-78
2023/07/27 03:58:51;;;;;;;8.90;4.43;;;15.20;99.90;;;;;;4987144;28;20107;-78
2023/07/27 04:01:16;;;;;;;4.20;3.60;;;15.10;99.90;;;;;;4973786;28;20095;-78
2023/07/27 04:03:42;;;;;;;5.35;3.60;;;15.20;99.90;;;;;;4990463;28;20494;-78
2023/07/27 04:06:07;;;;;;;4.53;3.35;;;15.00;99.90;;;;;;4971245;28;20053;-78
2023/07/27 04:08:33;;;;;;;3.22;2.65;;;15.00;99.90;;;;;;4989961;28;20581;-78
2023/07/27 04:10:58;;;;;;;4.07;3.15;;;15.00;99.90;;;;;;4998456;28;20100;-79
2023/07/27 04:13:24;;;;;;;4.85;3.50;;;14.90;99.90;;;;;;4986918;28;20056;-78
2023/07/27 04:15:49;;;;;;;5.95;3.78;;;14.90;99.90;;;;;;5005536;28;20068;-78
2023/07/27 04:18:15;;;;;;;6.13;3.60;;;14.90;99.90;;;;;;5003452;28;20044;-79
2023/07/27 04:20:40;;;;;;;4.15;2.95;;;15.20;99.90;;;;;;4974853;28;20045;-78
2023/07/27 04:23:06;;;;;;;7.57;3.42;;;14.90;99.90;;;;;;5001178;28;20045;-78
2023/07/27 04:25:31;;;;;;;5.05;3.08;;;15.00;99.90;;;;;;5017154;28;20029;-77
2023/07/27 04:27:57;;;;;;;8.98;4.10;;;15.00;99.90;;;;;;4986271;28;20638;-77
2023/07/27 04:30:22;;;;;;;7.55;3.42;;;15.00;99.90;;;;;;4989170;28;20366;-78
2023/07/27 04:32:48;;;;;;;4.82;3.35;;;15.00;99.90;;;;;;5005133;28;20473;-78
2023/07/27 04:35:14;;;;;;;5.32;3.40;;;15.10;99.90;;;;;;4970584;28;20041;-78
2023/07/27 04:37:39;;;;;;;7.57;3.83;;;15.00;99.90;;;;;;5004569;28;20130;-77
2023/07/27 04:40:05;;;;;;;6.35;3.58;;;15.00;99.90;;;;;;4988286;28;20048;-76
2023/07/27 04:42:31;;;;;;;4.90;3.50;;;15.10;99.90;;;;;;5002165;28;20033;-76
2023/07/27 04:44:56;;;;;;;6.97;3.20;;;15.10;99.90;;;;;;4990576;28;20505;-78
2023/07/27 04:47:22;;;;;;;5.95;3.28;;;15.10;99.90;;;;;;4994426;28;20057;-79
2023/07/27 04:49:48;;;;;;;4.15;3.65;;;14.90;99.90;;;;;;4971290;28;20028;-76
2023/07/27 04:52:13;;;;;;;6.65;3.80;;;14.90;99.90;;;;;;4988067;28;20026;-78
2023/07/27 04:54:39;;;;;;;8.93;4.45;;;14.90;99.90;;;;;;4989445;28;20029;-78
2023/07/27 04:57:04;;;;;;;5.50;2.83;;;14.90;99.90;;;;;;4982190;28;20092;-76
2023/07/27 04:59:30;;;;;;;4.30;3.22;;;15.00;99.90;;;;;;4986544;28;20034;-79
2023/07/27 05:01:55;;;;;;;4.82;2.92;;;15.00;99.90;;;;;;4988017;28;20044;-78
2023/07/27 05:04:22;;;;;;;6.15;3.80;;;14.90;99.90;;;;;;5021983;28;20025;-78
2023/07/27 05:06:47;;;;;;;6.72;3.90;;;14.90;99.90;;;;;;4979680;28;20044;-78
2023/07/27 05:09:14;;;;;;;4.80;3.42;;;14.90;99.90;;;;;;4972425;28;20510;-79
2023/07/27 05:11:39;;;;;;;6.05;4.10;;;14.90;99.90;;;;;;4988399;28;20670;-78
2023/07/27 05:14:05;;;;;;;6.45;3.70;;;14.80;99.90;;;;;;5000315;28;20030;-78
2023/07/27 05:16:30;;;;;;;5.38;3.60;;;14.80;99.90;;;;;;5004003;28;20061;-78
2023/07/27 05:18:57;;;;;;;5.85;3.17;;;14.80;99.90;;;;;;5020011;28;20120;-78
2023/07/27 05:21:23;;;;;;;4.57;3.58;;;14.90;99.90;;;;;;5001107;28;20486;-78
2023/07/27 05:23:49;;;;;;;3.17;2.80;;;14.80;99.90;;;;;;4973203;28;20037;-78
2023/07/27 05:26:14;;;;;;;6.18;3.10;;;14.90;99.90;;;;;;5018800;28;20045;-77
2023/07/27 05:28:40;;;;;;;5.00;3.38;;;14.90;99.90;;;;;;4983312;28;20045;-78
2023/07/27 05:31:07;;;;;;;8.00;3.17;;;14.80;99.90;;;;;;4988658;28;20054;-78
2023/07/27 05:33:32;;;;;;;4.70;2.95;;;14.80;99.90;;;;;;5000039;28;20021;-78
2023/07/27 05:35:58;;;;;;;5.53;3.42;;;14.90;99.90;;;;;;4985324;28;20048;-78
2023/07/27 05:38:23;;;;;;;9.38;4.05;;;14.80;99.90;;;;;;4990760;28;20025;-78
2023/07/27 05:40:49;;;;;;;6.10;3.33;;;14.80;99.90;;;;;;4988709;28;20433;-78
2023/07/27 05:43:14;;;;;;;4.18;3.17;;;14.80;99.90;;;;;;4969823;28;20108;-78
2023/07/27 05:45:40;;;;;;;19.73;3.15;;;14.80;99.90;;;;;;4984110;28;20132;-78
2023/07/27 05:48:06;;;;;;;9.40;3.28;;;14.80;99.90;;;;;;5004816;28;20045;-78
2023/07/27 05:50:32;;;;;;;7.72;3.90;;;14.90;99.90;;;;;;5003390;28;20038;-79
2023/07/27 05:52:57;;;;;;;3.42;2.70;;;14.80;99.90;;;;;;5002864;28;20033;-77
2023/07/27 05:55:23;;;;;;;7.35;2.78;;;14.80;99.90;;;;;;4978581;28;20038;-78
2023/07/27 05:57:48;;;;;;;3.67;2.20;;;14.90;99.90;;;;;;5018124;28;20034;-78
2023/07/27 06:00:14;;;;;;;4.47;2.95;;;14.90;99.90;;;;;;4984848;28;20102;-78
2023/07/27 06:02:40;;;;;;;5.70;2.88;;;14.90;99.90;;;;;;4994616;28;20136;-78
2023/07/27 06:05:06;;;;;;;2.80;2.35;;;14.90;99.90;;;;;;5002440;28;20060;-78
2023/07/27 06:07:32;;;;;;;5.82;3.10;;;14.90;99.90;;;;;;4980779;28;20049;-77
2023/07/27 06:09:58;;;;;;;3.17;2.30;;;14.90;99.90;;;;;;5004875;28;20022;-78
2023/07/27 06:12:23;;;;;;;3.35;2.22;;;14.90;99.90;;;;;;5004636;28;20586;-78
2023/07/27 06:14:49;;;;;;;3.65;2.50;;;14.90;99.90;;;;;;4974845;28;20081;-78
2023/07/27 06:17:15;;;;;;;4.78;2.20;;;14.90;99.90;;;;;;4985581;28;20520;-78
2023/07/27 06:19:40;;;;;;;3.00;2.00;;;14.90;99.90;;;;;;5003418;28;20054;-77
2023/07/27 06:22:06;;;;;;;4.10;2.40;;;15.00;99.90;;;;;;5006545;28;20036;-78
2023/07/27 06:24:32;;;;;;;4.28;2.30;;;15.00;99.90;;;;;;5007876;28;20032;-77
2023/07/27 06:26:57;;;;;;;4.68;2.35;;;15.00;99.90;;;;;;5004271;28;20435;-78
2023/07/27 06:29:23;;;;;;;2.78;2.25;;;15.00;99.90;;;;;;4993453;28;20049;-78
2023/07/27 06:31:48;;;;;;;5.18;2.50;;;15.00;99.90;;;;;;5005390;28;20113;-77
2023/07/27 06:34:14;;;;;;;5.25;2.20;;;15.00;99.90;;;;;;4991176;28;20021;-78
2023/07/27 06:36:39;;;;;;;2.33;2.13;;;15.10;99.90;;;;;;4983715;28;20072;-78
2023/07/27 06:39:05;;;;;;;2.42;1.40;;;15.10;99.90;;;;;;4989504;28;20801;-77
2023/07/27 06:41:31;;;;;;;4.30;1.80;;;15.20;99.90;;;;;;5001201;28;20039;-77
2023/07/27 06:43:56;;;;;;;3.63;1.88;;;15.20;99.90;;;;;;4984371;28;20037;-77
2023/07/27 06:46:24;;;;;;;2.03;1.73;;;15.20;99.90;;;;;;5004928;28;20029;-78
2023/07/27 06:48:50;;;;;;;3.97;1.55;;;15.20;99.90;;;;;;4990547;28;20040;-77
2023/07/27 06:51:15;;;;;;;2.78;1.90;;;15.20;99.90;;;;;;4983577;28;20037;-77
2023/07/27 06:53:41;;;;;;;2.28;2.08;;;15.20;99.90;;;;;;4979417;28;21171;-77
2023/07/27 06:56:06;;;;;;;2.13;1.63;;;15.30;99.90;;;;;;4988015;28;20069;-77
2023/07/27 06:58:32;;;;;;;3.35;1.70;;;15.20;99.90;;;;;;4989979;28;20768;-77
2023/07/27 07:00:58;;;;;;;2.05;1.40;;;15.30;99.90;;;;;;4993814;28;20045;-77
2023/07/27 07:03:24;;;;;;;4.78;2.03;;;15.30;99.90;;;;;;4977028;28;20440;-77
2023/07/27 07:05:49;;;;;;;2.90;1.63;;;15.20;99.90;;;;;;5006614;28;20045;-78
2023/07/27 07:08:15;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5008132;28;20538;-77
2023/07/27 07:10:40;;;;;;;3.40;2.13;;;15.40;99.90;;;;;;4989464;28;20037;-77
2023/07/27 07:13:06;;;;;;;2.63;1.80;;;15.40;99.90;;;;;;4990135;28;20037;-77
2023/07/27 07:15:32;;;;;;;3.47;1.60;;;15.40;99.90;;;;;;4989576;28;20033;-77
2023/07/27 07:17:57;;;;;;;3.78;1.83;;;15.50;99.90;;;;;;4987010;28;20029;-78
2023/07/27 07:20:23;;;;;;;2.75;2.03;;;15.50;99.90;;;;;;5012519;28;20479;-78
2023/07/27 07:22:49;;;;;;;1.52;1.40;;;15.60;99.90;;;;;;4988129;28;20124;-77
2023/07/27 07:25:15;;;;;;;3.03;1.90;;;15.60;99.90;;;;;;4991507;28;20033;-77
2023/07/27 07:27:40;;;;;;;1.70;1.50;;;15.60;99.90;;;;;;4988994;28;20064;-77
2023/07/27 07:30:06;;;;;;;1.67;1.27;;;15.60;99.90;;;;;;4992320;28;20079;-77
2023/07/27 07:32:33;;;;;;;1.90;1.45;;;15.60;99.90;;;;;;4992473;28;20065;-77
2023/07/27 07:34:59;;;;;;;1.38;1.15;;;15.80;99.90;;;;;;4999918;28;20044;-78
2023/07/27 07:37:24;;;;;;;1.98;1.50;;;15.70;99.90;;;;;;4977730;28;20025;-77
2023/07/27 07:39:50;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5006523;28;20045;-77
2023/07/27 07:42:15;;;;;;;2.15;1.45;;;15.70;99.90;;;;;;4972330;28;20087;-77
2023/07/27 07:44:41;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5002110;28;20064;-77
2023/07/27 07:47:07;;;;;;;1.33;1.10;;;15.70;99.90;;;;;;4974550;28;20291;-77
2023/07/27 07:49:33;;;;;;;1.92;1.20;;;15.70;99.90;;;;;;4981568;28;20508;-77
2023/07/27 07:51:58;;;;;;;2.03;1.23;;;15.80;99.90;;;;;;4989853;28;20033;-77
2023/07/27 07:54:24;;;;;;;1.67;1.20;;;15.70;99.90;;;;;;4977998;28;20071;-78
2023/07/27 07:56:49;;;;;;;1.83;1.50;;;15.80;99.90;;;;;;4988787;28;20049;-77
2023/07/27 07:59:15;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5000423;28;20068;-77
2023/07/27 08:01:41;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;4974064;28;20083;-78
2023/07/27 08:04:07;;;;;;;1.42;1.27;;;15.90;99.90;;;;;;4977242;28;20547;-77
2023/07/27 08:06:33;;;;;;;1.42;1.20;;;15.90;99.90;;;;;;4992656;28;20511;-77
2023/07/27 08:08:58;;;;;;;1.50;0.82;;;16.00;99.90;;;;;;4990418;28;20065;-77
2023/07/27 08:11:24;;;;;;;3.15;1.50;;;16.00;99.90;;;;;;4989997;28;20029;-77
2023/07/27 08:13:50;;;;;;;1.30;0.73;;;16.00;99.90;;;;;;4994261;28;20146;-77
2023/07/27 08:16:15;;;;;;;1.73;1.50;;;16.00;99.90;;;;;;5002169;28;20415;-78
2023/07/27 08:18:41;;;;;;;1.38;1.27;;;16.10;99.90;;;;;;5003331;28;20030;-77
2023/07/27 08:21:07;;;;;;;2.08;1.30;;;16.10;99.90;;;;;;4981576;28;20033;-77
2023/07/27 08:23:32;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5002277;28;20029;-77
2023/07/27 08:25:58;;;;;;;1.42;1.20;;;16.20;99.90;;;;;;4989044;28;20041;-78
2023/07/27 08:28:24;;;;;;;1.50;1.08;;;16.20;99.90;;;;;;4984838;28;20097;-78
2023/07/27 08:30:49;;;;;;;1.80;0.90;;;16.20;99.90;;;;;;4994495;28;20030;-78
2023/07/27 08:33:15;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5003702;28;20484;-77
2023/07/27 08:35:40;;;;;;;1.27;1.02;;;16.20;99.90;;;;;;5001936;28;20124;-78
2023/07/27 08:38:06;;;;;;;1.45;1.27;;;16.30;99.90;;;;;;5003922;28;20112;-77
2023/07/27 08:40:32;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5007353;28;20065;-77
2023/07/27 08:42:57;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5007641;28;20041;-77
2023/07/27 08:45:23;;;;;;;1.35;1.25;;;16.40;99.90;;;;;;4980219;28;20029;-78
2023/07/27 08:47:49;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5005316;28;20408;-77
2023/07/27 08:50:15;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4992252;28;20511;-77
2023/07/27 08:52:40;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;4990299;28;20439;-77
2023/07/27 08:55:07;;;;;;;1.55;0.73;;;16.40;99.90;;;;;;4990281;28;20040;-77
2023/07/27 08:57:32;;;;;;;0.93;0.77;;;16.40;99.90;;;;;;4989661;28;20036;-78
2023/07/27 08:59:58;;;;;;;0.90;0.77;;;16.50;99.90;;;;;;4979225;28;20477;-77
2023/07/27 09:02:23;;;;;;;1.00;0.88;;;16.50;99.90;;;;;;5002691;28;20512;-78
2023/07/27 09:04:49;;;;;;;0.63;0.60;;;16.50;99.90;;;;;;5023291;28;20049;-77
2023/07/27 09:07:14;;;;;;;1.50;0.70;;;16.50;99.90;;;;;;4987724;28;20084;-77
2023/07/27 09:09:40;;;;;;;1.38;0.68;;;16.50;99.90;;;;;;5006088;28;20438;-77
2023/07/27 09:12:07;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4980577;28;20033;-77
2023/07/27 09:14:38;;;;;;;0.95;0.43;;;16.50;99.90;;;;;;4973020;28;20033;-78
2023/07/27 09:17:04;;;;;;;1.23;0.60;;;16.60;99.90;;;;;;4973181;28;20041;-77
2023/07/27 09:19:34;;;;;;;0.73;0.70;;;16.60;99.90;;;;;;5021015;28;20397;-77
2023/07/27 09:21:59;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5020191;28;20505;-78
2023/07/27 09:24:28;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5010368;28;20037;-77
2023/07/27 09:26:54;;;;;;;1.48;0.73;;;16.60;99.90;;;;;;4987281;28;20044;-77
2023/07/27 09:29:20;;;;;;;1.02;0.68;;;16.70;99.90;;;;;;4995643;28;20033;-77
2023/07/27 09:31:47;;;;;;;1.10;0.50;;;16.70;99.90;;;;;;5005463;28;20833;-77
2023/07/27 09:34:13;;;;;;;0.98;0.60;;;16.60;99.90;;;;;;5006143;28;20091;-77
2023/07/27 09:36:39;;;;;;;0.43;0.40;;;16.70;99.90;;;;;;4984844;28;20474;-77
2023/07/27 09:39:04;;;;;;;0.65;0.30;;;16.60;99.90;;;;;;5000677;28;20042;-77
2023/07/27 09:41:33;;;;;;;0.75;0.68;;;16.70;99.90;;;;;;4986990;28;20041;-78
2023/07/27 09:43:58;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4973703;28;20036;-77
2023/07/27 09:46:25;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4988628;28;20021;-77
2023/07/27 09:48:51;;;;;;;1.00;0.50;;;16.80;99.90;;;;;;5006158;28;20256;-77
2023/07/27 09:51:20;;;;;;;0.82;0.50;;;16.90;99.90;;;;;;4989616;28;20032;-77
2023/07/27 09:53:46;;;;;;;0.65;0.50;;;16.80;99.90;;;;;;4994549;28;20445;-77
2023/07/27 09:56:11;;;;;;;1.08;0.50;;;16.80;99.90;;;;;;4990373;28;20034;-77
2023/07/27 09:58:39;;;;;;;2.15;0.60;;;16.80;99.90;;;;;;4973500;28;20823;-77
2023/07/27 10:01:05;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5006754;28;20504;-77
2023/07/27 10:03:30;;;;;;;1.75;0.40;;;16.90;99.90;;;;;;4977120;28;20034;-78
2023/07/27 10:05:56;;;;;;;1.77;0.90;;;17.00;99.90;;;;;;4978492;28;20053;-77
2023/07/27 10:08:21;;;;;;;0.75;0.50;;;17.00;99.90;;;;;;4993411;28;20064;-77
2023/07/27 10:10:52;;;;;;;1.17;0.60;;;17.20;99.90;;;;;;4978734;28;20030;-78
2023/07/27 10:13:24;;;;;;;2.00;0.52;;;17.20;99.90;;;;;;5006169;28;20055;-77
2023/07/27 10:15:51;;;;;;;1.33;0.50;;;17.20;99.90;;;;;;5023310;28;20503;-77
2023/07/27 10:18:31;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;4992072;28;20030;-77
2023/07/27 10:21:26;;;;;;;1.08;1.00;;;17.10;99.90;;;;;;4299657;28;9999746;-78
2023/07/27 10:23:58;;;;;;;0.73;0.60;;;17.20;99.90;;;;;;4997003;28;20055;-78
2023/07/27 10:26:42;;;;;;;1.50;0.57;;;17.40;99.90;;;;;;4998137;28;20112;-77
2023/07/27 10:29:17;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5020816;28;20128;-77
2023/07/27 10:31:44;;;;;;;1.20;0.50;;;17.40;99.90;;;;;;4990698;28;20560;-77
2023/07/27 10:34:14;;;;;;;0.98;0.60;;;17.50;99.90;;;;;;4972609;28;20057;-77
2023/07/27 10:36:56;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4988017;28;20062;-78
2023/07/27 10:39:35;;;;;;;0.65;0.50;;;17.60;99.90;;;;;;4988004;28;20536;-77
2023/07/27 10:42:06;;;;;;;0.90;0.65;;;17.70;99.90;;;;;;5020649;28;20041;-77
2023/07/27 10:44:45;;;;;;;1.90;0.98;;;17.60;99.90;;;;;;5020042;28;20142;-77
2023/07/27 10:47:12;;;;;;;0.88;0.88;;;17.70;99.90;;;;;;4988326;28;20065;-78
2023/07/27 10:49:40;;;;;;;3.42;1.05;;;17.80;99.90;;;;;;4986655;28;20040;-77
2023/07/27 10:52:07;;;;;;;1.50;0.93;;;17.70;99.90;;;;;;4986697;28;20061;-77
2023/07/27 10:54:37;;;;;;;1.38;0.90;;;17.70;99.90;;;;;;5002616;28;20141;-77
2023/07/27 10:57:05;;;;;;;1.33;1.02;;;17.90;99.90;;;;;;4987819;28;20029;-78
2023/07/27 10:59:30;;;;;;;2.03;0.85;;;17.90;99.90;;;;;;5005793;28;20029;-78
2023/07/27 11:01:56;;;;;;;1.45;1.35;;;17.90;99.90;;;;;;5003310;28;20672;-78
2023/07/27 11:04:21;;;;;;;1.15;1.05;;;18.10;99.90;;;;;;4990048;28;20030;-77
2023/07/27 11:06:47;;;;;;;1.92;1.00;;;18.00;99.90;;;;;;4994911;28;20564;-78
2023/07/27 11:09:14;;;;;;;1.98;1.30;;;18.00;99.90;;;;;;4977854;28;20033;-77
2023/07/27 11:11:40;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;4990654;28;20040;-78
2023/07/27 11:14:06;;;;;;;2.05;1.83;;;18.00;99.90;;;;;;5005514;28;20489;-78
2023/07/27 11:16:37;;;;;;;4.55;2.33;;;17.80;99.90;;;;;;4992764;28;20037;-78
2023/07/27 11:19:03;;;;;;;3.03;1.50;;;17.90;99.90;;;;;;4974656;28;20034;-78
2023/07/27 11:21:31;;;;;;;1.92;1.73;;;17.90;99.90;;;;;;4984944;28;20087;-78
2023/07/27 11:23:57;;;;;;;3.63;2.28;;;17.80;99.90;;;;;;4975166;28;20084;-78
2023/07/27 11:26:26;;;;;;;2.00;1.60;;;18.00;99.90;;;;;;4990354;28;20052;-78
2023/07/27 11:28:52;;;;;;;3.75;2.47;;;18.10;99.90;;;;;;4986910;28;20069;-78
2023/07/27 11:31:18;;;;;;;2.45;1.70;;;18.10;99.90;;;;;;5003907;28;20033;-78
2023/07/27 11:33:46;;;;;;;2.45;2.05;;;18.10;99.90;;;;;;5021052;28;20183;-78
2023/07/27 11:36:12;;;;;;;3.70;1.52;;;18.20;99.90;;;;;;4990357;28;20037;-79
2023/07/27 11:38:37;;;;;;;1.13;1.02;;;18.20;99.90;;;;;;5006779;28;20048;-78
2023/07/27 11:41:03;;;;;;;2.45;2.03;;;18.40;99.90;;;;;;5021896;28;20123;-78
2023/07/27 11:43:29;;;;;;;4.32;1.58;;;18.50;99.90;;;;;;4979575;28;20030;-78
2023/07/27 11:45:55;;;;;;;1.85;1.48;;;18.40;99.90;;;;;;5002148;28;20084;-79
2023/07/27 11:48:27;;;;;;;1.42;1.33;;;18.40;99.90;;;;;;4977526;28;20049;-78
2023/07/27 11:50:57;;;;;;;2.92;1.90;;;18.40;99.90;;;;;;4988454;28;20034;-78
2023/07/27 11:53:27;;;;;;;3.13;2.33;;;18.40;99.90;;;;;;5005255;28;20034;-79
2023/07/27 11:55:53;;;;;;;1.92;1.83;;;18.40;99.90;;;;;;4993817;28;20135;-78
2023/07/27 11:58:19;;;;;;;1.83;1.52;;;18.50;99.90;;;;;;5006103;28;20394;-78
2023/07/27 12:00:49;;;;;;;1.33;1.23;;;18.50;99.90;;;;;;4979745;28;20080;-79
2023/07/27 12:03:15;;;;;;;2.08;1.48;;;18.40;99.90;;;;;;4970672;28;20052;-78
2023/07/27 12:05:41;;;;;;;2.05;1.05;;;18.40;99.90;;;;;;4991233;28;20045;-78
2023/07/27 12:08:06;;;;;;;1.55;1.45;;;18.50;99.90;;;;;;4991004;28;20049;-78
2023/07/27 12:10:32;;;;;;;1.33;1.02;;;18.40;99.90;;;;;;4989658;28;20029;-78
2023/07/27 12:13:00;;;;;;;1.48;1.10;;;18.40;99.90;;;;;;5001890;28;20036;-78
2023/07/27 12:15:31;;;;;;;1.10;0.95;;;18.50;99.90;;;;;;5005153;28;20485;-78
2023/07/27 12:17:58;;;;;;;1.40;1.17;;;18.50;99.90;;;;;;4986013;28;20069;-77
2023/07/27 12:20:28;;;;;;;0.65;0.65;;;18.40;99.90;;;;;;5004675;28;20464;-78
2023/07/27 12:22:56;;;;;;;2.50;1.00;;;18.50;99.90;;;;;;4974259;28;20412;-78
2023/07/27 12:25:22;;;;;;;2.13;1.00;;;18.50;99.90;;;;;;4987647;28;20041;-78
2023/07/27 12:27:47;;;;;;;1.52;1.00;;;18.50;99.90;;;;;;4981234;28;20025;-78
2023/07/27 12:30:14;;;;;;;1.33;0.85;;;18.70;99.90;;;;;;4991412;28;20025;-76
2023/07/27 12:32:41;;;;;;;1.45;0.75;;;18.70;99.90;;;;;;4998783;28;20473;-77
2023/07/27 12:35:29;;;;;;;1.83;0.80;;;18.90;99.90;;;;;;4970521;28;20524;-80
2023/07/27 12:37:55;;;;;;;0.80;0.70;;;18.90;99.90;;;;;;4653254;28;10001686;-77
2023/07/27 12:40:21;;;;;;;0.88;0.77;;;19.00;99.90;;;;;;4978018;28;20496;-77
2023/07/27 12:42:46;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;4986467;28;20033;-77
2023/07/27 12:45:12;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4987701;28;20044;-77