Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:35;;;;;;;10.25;3.10;;;6.60;99.90;;;;;;5034283;28;20029;-85
2022/10/09 00:04:01;;;;;;;10.05;3.10;;;6.50;99.90;;;;;;5031001;28;21428;-85
2022/10/09 00:06:33;;;;;;;9.63;2.92;;;6.60;99.90;;;;;;5032898;28;20044;-86
2022/10/09 00:09:00;;;;;;;;;;;6.50;99.90;;;;;;5033354;28;20116;-85
2022/10/09 00:11:27;;;;;;;4.00;1.92;;;6.50;99.90;;;;;;5041475;28;19920;-86
2022/10/09 00:13:55;;;;;;;8.50;2.80;;;6.40;99.90;;;;;;5036664;28;20128;-85
2022/10/09 00:16:21;;;;;;;5.97;2.30;;;6.40;99.90;;;;;;5034653;28;20071;-85
2022/10/09 00:18:47;;;;;;;6.07;3.13;;;6.30;99.90;;;;;;5036367;28;20551;-85
2022/10/09 00:21:21;;;;;;;9.50;3.35;;;6.30;99.90;;;;;;5039710;28;20045;-84
2022/10/09 00:23:47;;;;;;;10.13;3.72;;;6.30;99.90;;;;;;5037572;28;20031;-86
2022/10/09 00:26:13;;;;;;;7.57;2.80;;;6.30;99.90;;;;;;5053893;28;20100;-85
2022/10/09 00:28:38;;;;;;;8.23;3.33;;;6.40;99.90;;;;;;5037753;28;20172;-85
2022/10/09 00:31:06;;;;;;;10.93;3.50;;;6.30;99.90;;;;;;5037780;28;20140;-85
2022/10/09 00:33:32;;;;;;;11.10;3.45;;;6.30;99.90;;;;;;5036832;28;20053;-85
2022/10/09 00:36:00;;;;;;;14.02;4.45;;;6.30;99.90;;;;;;5036116;28;20029;-86
2022/10/09 00:38:27;;;;;;;9.68;3.55;;;6.30;99.90;;;;;;5035436;28;20032;-85
2022/10/09 00:40:53;;;;;;;9.57;3.28;;;6.30;99.90;;;;;;5035641;28;20022;-86
2022/10/09 00:43:37;;;;;;;11.07;4.00;;;6.30;99.90;;;;;;5035164;28;20032;-86
2022/10/09 00:46:03;;;;;;;9.60;3.47;;;6.30;99.90;;;;;;5039171;28;22149;-85
2022/10/09 00:48:28;;;;;;;4.13;1.70;;;6.20;99.90;;;;;;5034104;28;20117;-86
2022/10/09 00:50:58;;;;;;;6.32;2.17;;;6.20;99.90;;;;;;5035538;28;20493;-85
2022/10/09 00:53:26;;;;;;;11.77;2.85;;;6.20;99.90;;;;;;5035452;28;20079;-85
2022/10/09 00:55:53;;;;;;;7.53;2.78;;;6.10;99.90;;;;;;5037960;28;20075;-85
2022/10/09 00:58:19;;;;;;;5.80;2.70;;;6.10;99.90;;;;;;5039249;28;20020;-86
2022/10/09 01:00:45;;;;;;;13.20;3.17;;;6.10;99.90;;;;;;5040000;28;20036;-85
2022/10/09 01:03:10;;;;;;;10.68;3.72;;;6.10;99.90;;;;;;5032547;28;20025;-85
2022/10/09 01:06:03;;;;;;;13.13;3.47;;;6.10;99.90;;;;;;5036637;28;20035;-85
2022/10/09 01:08:37;;;;;;;9.10;3.58;;;6.10;99.90;;;;;;5034670;28;20497;-83
2022/10/09 01:11:22;;;;;;;10.23;2.85;;;6.10;99.90;;;;;;5036438;28;20135;-85
2022/10/09 01:14:22;;;;;;;7.07;2.72;;;6.10;99.90;;;;;;5045981;28;20032;-85
2022/10/09 01:16:57;;;;;;;6.25;2.83;;;6.00;99.90;;;;;;5038072;28;20603;-85
2022/10/09 01:19:57;;;;;;;7.35;2.40;;;6.00;99.90;;;;;;5033985;28;20033;-84
2022/10/09 01:22:29;;;;;;;8.98;2.30;;;5.90;99.90;;;;;;5033878;28;20062;-85
2022/10/09 01:25:13;;;;;;;5.95;3.05;;;5.90;99.90;;;;;;5035712;28;20120;-84
2022/10/09 01:27:40;;;;;;;11.38;3.45;;;5.80;99.90;;;;;;5034238;28;20060;-84
2022/10/09 01:30:09;;;;;;;14.80;3.67;;;5.80;99.90;;;;;;5033557;28;20033;-85
2022/10/09 01:32:39;;;;;;;7.32;3.38;;;5.70;99.90;;;;;;5033999;28;20036;-85
2022/10/09 01:35:07;;;;;;;10.18;3.78;;;5.80;99.90;;;;;;5035847;28;20025;-84
2022/10/09 01:37:35;;;;;;;10.98;3.85;;;5.80;99.90;;;;;;5033853;28;20028;-85
2022/10/09 01:40:03;;;;;;;11.95;3.80;;;5.80;99.90;;;;;;5033466;28;20036;-85
2022/10/09 01:42:30;;;;;;;10.45;3.42;;;5.80;99.90;;;;;;5032343;28;20021;-85
2022/10/09 01:44:55;;;;;;;23.40;1.63;;;5.70;99.90;;;;;;5034471;28;20029;-85
2022/10/09 01:47:21;;;;;;;9.38;2.10;;;5.70;99.90;;;;;;5034353;28;20019;-85
2022/10/09 01:50:02;;;;;;;8.18;2.85;;;5.60;99.90;;;;;;5035113;28;20037;-85
2022/10/09 01:52:30;;;;;;;4.90;1.30;;;5.60;99.90;;;;;;5033332;28;20033;-85
2022/10/09 01:55:14;;;;;;;12.90;2.30;;;5.60;99.90;;;;;;5036267;28;20088;-85
2022/10/09 01:57:57;;;;;;;10.73;3.80;;;5.50;99.90;;;;;;5047182;28;20028;-86
2022/10/09 02:00:23;;;;;;;8.15;2.80;;;5.50;99.90;;;;;;5048434;28;20037;-85
2022/10/09 02:02:51;;;;;;;7.85;3.50;;;5.50;99.90;;;;;;5050957;28;20029;-85
2022/10/09 02:05:22;;;;;;;11.05;4.07;;;5.50;99.90;;;;;;5044960;28;20025;-85
2022/10/09 02:07:48;;;;;;;8.25;3.90;;;5.50;99.90;;;;;;5050641;28;20071;-85
2022/10/09 02:10:15;;;;;;;6.50;3.30;;;5.50;99.90;;;;;;5048043;28;20045;-85
2022/10/09 02:12:48;;;;;;;14.77;4.63;;;5.60;99.90;;;;;;5031682;28;20025;-85
2022/10/09 02:15:15;;;;;;;12.93;4.75;;;5.50;99.90;;;;;;5048770;28;20155;-85
2022/10/09 02:17:46;;;;;;;15.10;5.57;;;5.50;99.90;;;;;;5051548;28;20033;-85
2022/10/09 02:20:19;;;;;;;13.68;5.05;;;5.50;99.90;;;;;;5049633;28;20024;-85
2022/10/09 02:22:45;;;;;;;9.88;4.10;;;5.60;99.90;;;;;;5037807;28;20497;-85
2022/10/09 02:25:12;;;;;;;10.43;3.55;;;5.50;99.90;;;;;;5047483;28;20108;-85
2022/10/09 02:27:38;;;;;;;13.35;4.32;;;5.50;99.90;;;;;;5051251;28;20116;-85
2022/10/09 02:30:07;;;;;;;7.67;4.50;;;5.50;99.90;;;;;;5002804;28;1052016;-85
2022/10/09 02:32:32;;;;;;;12.15;5.70;;;5.50;99.90;;;;;;5034603;28;20043;-85
2022/10/09 02:34:58;;;;;;;13.57;6.35;;;5.50;99.90;;;;;;5051290;28;20392;-85
2022/10/09 02:37:23;;;;;;;14.20;6.18;;;5.50;99.90;;;;;;5043380;28;20040;-85
2022/10/09 02:39:49;;;;;;;15.40;6.35;;;5.50;99.90;;;;;;5033944;28;20025;-85
2022/10/09 02:42:15;;;;;;;9.57;5.93;;;5.50;99.90;;;;;;5041026;28;20017;-85
2022/10/09 02:44:41;;;;;;;22.02;6.72;;;5.60;99.90;;;;;;5042576;28;20044;-85
2022/10/09 02:47:06;;;;;;;16.92;7.20;;;5.60;99.90;;;;;;5044835;28;20471;-86
2022/10/09 02:49:32;;;;;;;13.23;7.07;;;5.60;99.90;;;;;;5048029;28;20120;-85
2022/10/09 02:51:58;;;;;;;12.93;5.90;;;5.60;99.90;;;;;;5048066;28;20032;-85
2022/10/09 02:54:23;;;;;;;21.75;8.05;;;5.60;99.90;;;;;;5050125;28;20062;-85
2022/10/09 02:56:49;;;;;;;12.00;7.15;;;5.60;99.90;;;;;;5050092;28;20044;-85
2022/10/09 02:59:14;;;;;;;18.40;7.38;;;5.60;99.90;;;;;;5052890;28;20028;-85
2022/10/09 03:01:40;;;;;;;14.35;7.07;;;5.60;99.90;;;;;;5050416;28;20029;-84
2022/10/09 03:04:05;;;;;;;15.52;6.78;;;5.60;99.90;;;;;;5043646;28;20482;-85
2022/10/09 03:06:32;;;;;;;19.23;6.53;;;5.60;99.90;;;;;;5032098;28;20026;-85
2022/10/09 03:08:58;;;;;;;15.32;6.88;;;5.50;99.90;;;;;;5049221;28;20028;-85
2022/10/09 03:11:24;;;;;;;17.08;7.05;;;5.60;99.90;;;;;;5047899;28;20033;-85
2022/10/09 03:13:50;;;;;;;12.00;6.60;;;5.50;99.90;;;;;;5045842;28;20542;-85
2022/10/09 03:16:21;;;;;;;12.35;7.32;;;5.50;99.90;;;;;;5049694;28;20033;-85
2022/10/09 03:18:48;;;;;;;16.58;6.95;;;5.50;99.90;;;;;;5050963;28;20036;-85
2022/10/09 03:21:16;;;;;;;14.35;7.68;;;5.60;99.90;;;;;;5035821;28;20022;-85
2022/10/09 03:23:42;;;;;;;21.75;6.80;;;5.50;99.90;;;;;;5033075;28;20030;-85
2022/10/09 03:26:10;;;;;;;16.77;6.97;;;5.50;99.90;;;;;;5043510;28;20029;-85
2022/10/09 03:28:37;;;;;;;15.20;7.25;;;5.50;99.90;;;;;;5051021;28;20033;-85
2022/10/09 03:31:03;;;;;;;11.77;6.43;;;5.40;99.90;;;;;;5051223;28;20059;-85
2022/10/09 03:33:29;;;;;;;13.45;6.50;;;5.50;99.90;;;;;;5051265;28;20108;-85
2022/10/09 03:35:54;;;;;;;13.23;5.78;;;5.40;99.90;;;;;;5050285;28;20060;-85
2022/10/09 03:38:20;;;;;;;12.32;5.00;;;5.40;99.90;;;;;;5051026;28;20081;-86
2022/10/09 03:40:46;;;;;;;14.90;6.00;;;5.30;99.90;;;;;;5051300;28;20488;-85
2022/10/09 03:43:11;;;;;;;11.77;6.30;;;5.30;99.90;;;;;;5051078;28;20036;-85
2022/10/09 03:45:41;;;;;;;17.17;7.10;;;5.30;99.90;;;;;;5050296;28;20240;-85
2022/10/09 03:48:08;;;;;;;13.82;7.30;;;5.30;99.90;;;;;;5035356;28;20537;-85
2022/10/09 03:50:33;;;;;;;13.65;5.97;;;5.30;99.90;;;;;;5035486;28;20037;-85
2022/10/09 03:52:59;;;;;;;13.02;5.72;;;5.30;99.90;;;;;;5052192;28;20032;-85
2022/10/09 03:55:24;;;;;;;10.82;5.88;;;5.30;99.90;;;;;;5052464;28;20024;-85
2022/10/09 03:57:50;;;;;;;12.57;6.13;;;5.20;99.90;;;;;;5059069;28;20021;-86
2022/10/09 04:00:16;;;;;;;13.68;7.22;;;5.20;99.90;;;;;;5063938;28;20033;-85
2022/10/09 04:02:41;;;;;;;15.68;6.68;;;5.20;99.90;;;;;;5059304;28;20017;-85
2022/10/09 04:05:07;;;;;;;11.38;6.40;;;5.20;99.90;;;;;;5055230;28;20115;-85
2022/10/09 04:07:33;;;;;;;13.70;5.60;;;5.30;99.90;;;;;;5055064;28;20044;-85
2022/10/09 04:09:59;;;;;;;8.60;5.68;;;5.20;99.90;;;;;;5054304;28;20041;-85
2022/10/09 04:12:24;;;;;;;12.20;5.88;;;5.20;99.90;;;;;;5054716;28;20024;-86
2022/10/09 04:14:50;;;;;;;14.60;6.50;;;5.20;99.90;;;;;;5054021;28;20056;-85
2022/10/09 04:17:15;;;;;;;11.73;6.03;;;5.20;99.90;;;;;;5053021;28;20032;-85
2022/10/09 04:19:41;;;;;;;13.02;5.85;;;5.20;99.90;;;;;;5054104;28;20025;-85
2022/10/09 04:22:06;;;;;;;14.02;6.95;;;5.20;99.90;;;;;;5054497;28;20017;-85
2022/10/09 04:24:32;;;;;;;14.02;5.93;;;5.10;99.90;;;;;;5051464;28;20455;-85
2022/10/09 04:26:57;;;;;;;14.23;6.25;;;5.10;99.90;;;;;;5049410;28;20021;-85
2022/10/09 04:29:23;;;;;;;7.97;4.90;;;5.10;99.90;;;;;;5050074;28;20024;-85
2022/10/09 04:31:48;;;;;;;12.98;6.20;;;5.10;99.90;;;;;;5039152;28;21495;-85
2022/10/09 04:34:14;;;;;;;10.65;5.78;;;5.00;99.90;;;;;;5052578;28;20083;-85
2022/10/09 04:36:40;;;;;;;12.30;5.60;;;5.00;99.90;;;;;;5051299;28;20492;-85
2022/10/09 04:39:05;;;;;;;14.82;5.78;;;5.00;99.90;;;;;;5046129;28;20025;-85
2022/10/09 04:41:31;;;;;;;6.97;4.78;;;5.00;99.90;;;;;;5048618;28;20021;-85
2022/10/09 04:43:57;;;;;;;11.35;5.38;;;5.00;99.90;;;;;;5049629;28;20028;-85
2022/10/09 04:46:23;;;;;;;8.57;5.13;;;5.00;99.90;;;;;;5044381;28;20091;-85
2022/10/09 04:48:49;;;;;;;15.73;5.93;;;5.00;99.90;;;;;;5052261;28;20051;-85
2022/10/09 04:51:16;;;;;;;10.95;5.50;;;4.90;99.90;;;;;;5053486;28;20032;-85
2022/10/09 04:53:42;;;;;;;17.30;7.00;;;4.90;99.90;;;;;;5053728;28;20021;-85
2022/10/09 04:56:12;;;;;;;13.57;6.30;;;4.90;99.90;;;;;;5050748;28;20060;-86
2022/10/09 04:58:39;;;;;;;16.52;6.50;;;5.00;99.90;;;;;;5048771;28;20070;-85
2022/10/09 05:01:10;;;;;;;13.35;6.75;;;5.00;99.90;;;;;;5052659;28;20029;-85
2022/10/09 05:03:36;;;;;;;19.60;6.32;;;5.00;99.90;;;;;;5052031;28;20040;-85
2022/10/09 05:06:03;;;;;;;11.85;6.35;;;5.00;99.90;;;;;;5048285;28;20021;-85
2022/10/09 05:08:29;;;;;;;13.20;5.88;;;5.00;99.90;;;;;;5050763;28;20029;-86
2022/10/09 05:11:05;;;;;;;20.83;6.63;;;5.00;99.90;;;;;;5050554;28;20029;-85
2022/10/09 05:13:33;;;;;;;15.35;6.55;;;5.00;99.90;;;;;;5052934;28;20491;-85
2022/10/09 05:16:23;;;;;;;14.88;6.32;;;4.90;99.90;;;;;;5052963;28;20025;-85
2022/10/09 05:18:51;;;;;;;14.45;5.85;;;4.90;99.90;;;;;;5044095;28;20163;-85
2022/10/09 05:21:17;;;;;;;14.63;5.95;;;4.90;99.90;;;;;;5046450;28;20119;-85
2022/10/09 05:23:43;;;;;;;14.00;6.43;;;4.90;99.90;;;;;;5050813;28;20540;-85
2022/10/09 05:26:12;;;;;;;13.32;6.32;;;4.80;99.90;;;;;;5049697;28;20021;-85
2022/10/09 05:28:37;;;;;;;15.15;6.13;;;4.80;99.90;;;;;;5049127;28;20468;-85
2022/10/09 05:31:05;;;;;;;13.77;6.45;;;4.80;99.90;;;;;;5042913;28;20123;-85
2022/10/09 05:33:30;;;;;;;11.95;6.35;;;4.80;99.90;;;;;;5049115;28;20469;-86
2022/10/09 05:36:01;;;;;;;13.02;6.07;;;4.80;99.90;;;;;;5052317;28;20125;-85
2022/10/09 05:38:27;;;;;;;18.63;6.40;;;4.70;99.90;;;;;;5061703;28;20086;-85
2022/10/09 05:40:57;;;;;;;13.65;6.13;;;4.70;99.90;;;;;;5049980;28;20094;-85
2022/10/09 05:43:29;;;;;;;13.02;6.63;;;4.70;99.90;;;;;;5046109;28;20033;-86
2022/10/09 05:46:03;;;;;;;15.93;6.25;;;4.70;99.90;;;;;;5057931;28;20036;-85
2022/10/09 05:48:28;;;;;;;14.80;6.28;;;4.70;99.90;;;;;;5048856;28;20478;-85
2022/10/09 05:51:04;;;;;;;9.35;5.28;;;4.60;99.90;;;;;;5047730;28;20047;-86
2022/10/09 05:53:29;;;;;;;11.35;6.45;;;4.60;99.90;;;;;;5043562;28;21593;-87
2022/10/09 05:55:55;;;;;;;12.68;6.03;;;4.60;99.90;;;;;;5051676;28;20036;-86
2022/10/09 05:58:20;;;;;;;15.77;6.38;;;4.60;99.90;;;;;;5043764;28;20103;-87
2022/10/09 06:00:46;;;;;;;13.35;5.93;;;4.60;99.90;;;;;;5053310;28;20021;-87
2022/10/09 06:03:11;;;;;;;15.07;6.25;;;4.60;99.90;;;;;;5047985;28;20029;-87
2022/10/09 06:05:37;;;;;;;15.05;6.38;;;4.60;99.90;;;;;;5045140;28;20025;-85
2022/10/09 06:08:02;;;;;;;16.00;7.03;;;4.60;99.90;;;;;;5049707;28;20033;-87
2022/10/09 06:10:28;;;;;;;17.77;7.20;;;4.60;99.90;;;;;;5054849;28;20086;-87
2022/10/09 06:12:53;;;;;;;16.27;7.25;;;4.60;99.90;;;;;;5055083;28;20112;-87
2022/10/09 06:15:19;;;;;;;12.80;6.60;;;4.60;99.90;;;;;;5040818;28;20393;-87
2022/10/09 06:17:44;;;;;;;14.77;6.38;;;4.70;99.90;;;;;;5035453;28;20022;-86
2022/10/09 06:20:10;;;;;;;14.93;6.78;;;4.70;99.90;;;;;;5044920;28;20029;-86
2022/10/09 06:22:35;;;;;;;14.85;6.60;;;4.70;99.90;;;;;;5046682;28;20477;-88
2022/10/09 06:25:01;;;;;;;12.93;6.60;;;4.70;99.90;;;;;;5044277;28;20040;-87
2022/10/09 06:27:27;;;;;;;16.23;7.88;;;4.80;99.90;;;;;;5048756;28;20025;-87
2022/10/09 06:29:54;;;;;;;13.35;7.40;;;4.80;99.90;;;;;;5048474;28;20029;-86
2022/10/09 06:32:20;;;;;;;12.60;7.03;;;4.90;99.90;;;;;;5044617;28;20029;-87
2022/10/09 06:34:45;;;;;;;13.68;8.13;;;4.90;99.90;;;;;;5038972;28;20036;-87
2022/10/09 06:37:11;;;;;;;12.85;6.88;;;4.90;99.90;;;;;;5038647;28;20021;-87
2022/10/09 06:39:36;;;;;;;16.92;7.47;;;5.00;99.90;;;;;;5050852;28;20021;-86
2022/10/09 06:42:03;;;;;;;12.80;7.30;;;5.00;99.90;;;;;;5043838;28;20032;-86
2022/10/09 06:44:28;;;;;;;15.90;7.93;;;5.10;99.90;;;;;;5058611;28;20501;-86
2022/10/09 06:46:54;;;;;;;15.40;7.20;;;5.10;99.90;;;;;;5052830;28;20112;-86
2022/10/09 06:49:19;;;;;;;16.70;8.30;;;5.20;99.90;;;;;;5041403;28;20060;-86
2022/10/09 06:51:45;;;;;;;16.75;8.77;;;5.20;99.90;;;;;;5049838;28;20108;-86
2022/10/09 06:54:12;;;;;;;17.58;8.77;;;5.30;99.90;;;;;;5050420;28;20034;-87
2022/10/09 06:56:38;;;;;;;15.77;8.75;;;5.40;99.90;;;;;;5050981;28;20023;-87
2022/10/09 06:59:06;;;;;;;20.58;9.10;;;5.40;99.90;;;;;;5043719;28;20029;-86
2022/10/09 07:01:32;;;;;;;17.90;8.98;;;5.60;99.90;;;;;;5042971;28;20030;-87
2022/10/09 07:04:06;;;;;;;16.30;9.20;;;5.60;99.90;;;;;;5044726;28;20079;-86
2022/10/09 07:06:35;;;;;;;14.82;8.68;;;5.70;99.90;;;;;;5038616;28;20064;-85
2022/10/09 07:09:04;;;;;;;18.02;9.05;;;5.80;99.90;;;;;;5042095;28;20025;-84
2022/10/09 07:11:33;;;;;;;18.33;10.48;;;5.90;99.90;;;;;;5045743;28;20063;-84
2022/10/09 07:14:00;;;;;;;18.58;9.90;;;6.00;99.90;;;;;;5051320;28;20099;-85
2022/10/09 07:16:31;;;;;;;20.75;10.80;;;6.10;99.90;;;;;;5044182;28;20095;-85
2022/10/09 07:19:00;;;;;;;20.15;10.82;;;6.20;99.90;;;;;;5048048;28;20379;-86
2022/10/09 07:21:25;;;;;;;19.70;10.00;;;6.40;99.90;;;;;;5046187;28;20060;-84
2022/10/09 07:23:52;;;;;;;20.80;11.05;;;6.50;99.90;;;;;;5044005;28;20053;-85
2022/10/09 07:26:23;;;;;;;19.65;11.40;;;6.60;99.90;;;;;;5039574;28;20033;-85
2022/10/09 07:28:48;;;;;;;21.45;10.73;;;6.80;99.90;;;;;;5035359;28;20029;-85
2022/10/09 07:31:14;;;;;;;19.33;11.07;;;6.90;99.90;;;;;;5041402;28;20221;-85
2022/10/09 07:33:40;;;;;;;25.38;10.68;;;7.00;99.90;;;;;;5040370;28;20017;-85
2022/10/09 07:36:07;;;;;;;19.80;10.88;;;7.10;99.90;;;;;;5045845;28;20028;-85
2022/10/09 07:38:33;;;;;;;22.13;11.75;;;7.30;99.90;;;;;;5033092;28;20407;-86
2022/10/09 07:41:05;;;;;;;18.90;11.05;;;7.50;99.90;;;;;;5052988;28;20033;-85
2022/10/09 07:43:30;;;;;;;19.77;10.97;;;7.70;99.90;;;;;;5041357;28;20029;-84
2022/10/09 07:46:00;;;;;;;16.15;10.55;;;7.80;99.90;;;;;;5044338;28;20990;-84
2022/10/09 07:48:26;;;;;;;19.95;10.52;;;7.90;99.90;;;;;;5044228;28;20021;-85
2022/10/09 07:50:52;;;;;;;18.83;10.80;;;8.10;99.90;;;;;;5059684;28;20090;-85
2022/10/09 07:53:18;;;;;;;21.90;9.45;;;8.20;99.90;;;;;;5043541;28;20492;-85
2022/10/09 07:55:48;;;;;;;18.42;9.45;;;8.30;99.90;;;;;;5044592;28;20036;-85
2022/10/09 07:58:15;;;;;;;20.58;9.80;;;8.50;99.90;;;;;;5042605;28;20029;-84
2022/10/09 08:00:41;;;;;;;19.40;9.90;;;8.60;99.90;;;;;;5043891;28;20091;-85
2022/10/09 08:03:07;;;;;;;19.45;9.38;;;8.70;99.90;;;;;;5043060;28;20025;-85
2022/10/09 08:05:32;;;;;;;17.25;8.63;;;8.90;99.90;;;;;;5045769;28;20382;-85
2022/10/09 08:07:58;;;;;;;17.65;9.70;;;9.00;99.90;;;;;;5043243;28;20025;-86
2022/10/09 08:10:23;;;;;;;17.20;8.68;;;9.10;99.90;;;;;;5044695;28;20057;-85
2022/10/09 08:12:49;;;;;;;13.18;9.38;;;9.20;99.90;;;;;;5045393;28;20021;-85
2022/10/09 08:15:15;;;;;;;17.30;10.00;;;9.30;99.90;;;;;;5040793;28;20058;-85
2022/10/09 08:17:40;;;;;;;12.32;9.00;;;9.50;99.90;;;;;;5044364;28;20187;-85
2022/10/09 08:20:06;;;;;;;16.33;8.43;;;9.60;99.90;;;;;;5037902;28;20067;-85
2022/10/09 08:22:32;;;;;;;19.52;9.32;;;9.70;99.90;;;;;;5039229;28;20052;-86
2022/10/09 08:24:58;;;;;;;18.02;8.05;;;9.80;99.90;;;;;;5044201;28;20150;-85
2022/10/09 08:27:23;;;;;;;20.48;8.73;;;9.90;99.90;;;;;;5043460;28;20033;-86
2022/10/09 08:29:49;;;;;;;15.05;7.97;;;10.00;99.90;;;;;;5058493;28;20122;-85
2022/10/09 08:32:15;;;;;;;17.25;8.23;;;10.20;99.90;;;;;;5043154;28;20091;-86
2022/10/09 08:34:40;;;;;;;13.98;7.40;;;10.30;99.90;;;;;;5044819;28;20092;-86
2022/10/09 08:37:06;;;;;;;18.80;7.78;;;10.40;99.90;;;;;;5048242;28;20036;-86
2022/10/09 08:39:31;;;;;;;17.15;6.43;;;10.60;99.90;;;;;;5046311;28;20021;-86
2022/10/09 08:42:00;;;;;;;15.20;7.28;;;10.70;99.90;;;;;;5042143;28;20029;-86
2022/10/09 08:44:41;;;;;;;13.63;6.70;;;10.80;99.90;;;;;;5046086;28;20033;-85
2022/10/09 08:47:21;;;;;;;14.98;6.57;;;10.90;99.90;;;;;;5047661;28;20159;-86
2022/10/09 08:50:10;;;;;;;15.65;7.63;;;11.00;99.90;;;;;;5047290;28;20041;-86
2022/10/09 08:52:51;;;;;;;15.63;6.53;;;11.20;99.90;;;;;;5041734;28;20060;-86
2022/10/09 08:55:31;;;;;;;15.95;6.65;;;11.30;99.90;;;;;;5044620;28;20116;-86
2022/10/09 08:58:03;;;;;;;18.08;6.63;;;11.50;99.90;;;;;;5041735;28;20496;-87
2022/10/09 09:00:57;;;;;;;11.20;5.90;;;11.60;99.90;;;;;;5041063;28;20469;-87
2022/10/09 09:03:28;;;;;;;13.32;6.25;;;11.70;99.90;;;;;;5044629;28;20374;-86
2022/10/09 09:05:57;;;;;;;13.17;6.03;;;11.80;99.90;;;;;;5042585;28;20048;-86
2022/10/09 09:08:55;;;;;;;11.60;5.65;;;11.90;99.90;;;;;;5048506;28;20477;-86
2022/10/09 09:11:37;;;;;;;18.48;6.05;;;12.00;99.90;;;;;;5046215;28;20042;-87
2022/10/09 09:14:43;;;;;;;12.20;5.25;;;12.00;99.90;;;;;;5048343;28;20096;-87
2022/10/09 09:17:21;;;;;;;12.65;5.10;;;12.00;99.90;;;;;;5013183;28;20028;-88
2022/10/09 09:20:02;;;;;;;16.52;6.38;;;12.00;99.90;;;;;;5044882;28;20066;-87
2022/10/09 09:22:28;;;;;;;13.25;5.47;;;12.10;99.90;;;;;;5045421;28;20031;-86
2022/10/09 09:24:56;;;;;;;14.73;6.60;;;12.20;99.90;;;;;;5045936;28;20061;-86
2022/10/09 09:27:29;;;;;;;13.05;6.05;;;12.30;99.90;;;;;;5042995;28;20021;-87
2022/10/09 09:30:00;;;;;;;14.95;5.35;;;12.40;99.90;;;;;;5059526;28;20025;-85
2022/10/09 09:32:28;;;;;;;11.23;5.53;;;12.50;99.90;;;;;;5041385;28;20473;-83
2022/10/09 09:35:12;;;;;;;11.93;6.07;;;12.60;99.90;;;;;;5040556;28;20123;-85
2022/10/09 09:37:37;;;;;;;13.57;5.03;;;12.70;99.90;;;;;;5048271;28;20068;-85
2022/10/09 09:40:04;;;;;;;10.98;5.32;;;12.70;99.90;;;;;;5043162;28;20024;-85
2022/10/09 09:42:29;;;;;;;15.25;5.32;;;12.80;99.90;;;;;;5037909;28;20416;-85
2022/10/09 09:45:06;;;;;;;9.60;5.07;;;12.90;99.90;;;;;;5043910;28;20025;-87
2022/10/09 09:47:45;;;;;;;13.63;5.25;;;13.00;99.90;;;;;;5047569;28;20388;-87
2022/10/09 09:50:11;;;;;;;9.18;4.65;;;13.10;99.90;;;;;;5047312;28;20065;-88
2022/10/09 09:52:41;;;;;;;15.18;4.93;;;13.20;99.90;;;;;;5050571;28;20021;-85
2022/10/09 09:55:26;;;;;;;11.20;5.50;;;13.30;99.90;;;;;;5044957;28;20052;-87
2022/10/09 09:58:01;;;;;;;13.52;5.15;;;13.40;99.90;;;;;;5050675;28;20492;-85
2022/10/09 10:00:27;;;;;;;8.48;4.55;;;13.50;99.90;;;;;;5045433;28;20091;-87
2022/10/09 10:03:13;;;;;;;10.95;5.13;;;13.50;99.90;;;;;;5046792;28;20697;-87
2022/10/09 10:05:40;;;;;;;14.35;5.18;;;13.60;99.90;;;;;;5042897;28;20524;-87
2022/10/09 10:08:27;;;;;;;12.27;5.43;;;13.60;99.90;;;;;;5043614;28;20389;-88
2022/10/09 10:11:01;;;;;;;10.27;5.28;;;13.70;99.90;;;;;;5050088;28;20064;-88
2022/10/09 10:13:38;;;;;;;10.50;4.57;;;13.80;99.90;;;;;;5049395;28;20036;-87
2022/10/09 10:16:07;;;;;;;10.98;4.82;;;13.90;99.90;;;;;;5047565;28;20118;-89
2022/10/09 10:18:39;;;;;;;6.35;4.57;;;13.90;99.90;;;;;;5050937;28;20059;-88
2022/10/09 10:21:10;;;;;;;;;;;14.00;99.90;;;;;;5050252;28;20028;-89
2022/10/09 10:23:45;;;;;;;11.23;4.07;;;14.00;99.90;;;;;;5059197;28;19908;-87
2022/10/09 10:26:38;;;;;;;12.85;4.90;;;14.00;99.90;;;;;;5046942;28;20452;-88
2022/10/09 10:29:21;;;;;;;10.60;5.55;;;14.10;99.90;;;;;;5048472;28;20029;-88
2022/10/09 10:31:57;;;;;;;11.80;4.68;;;14.10;99.90;;;;;;5044496;28;20041;-86
2022/10/09 10:34:26;;;;;;;12.65;6.30;;;14.20;99.90;;;;;;5046034;28;20028;-87
2022/10/09 10:37:16;;;;;;;14.35;6.38;;;14.30;99.90;;;;;;5044782;28;20021;-88
2022/10/09 10:39:48;;;;;;;14.45;5.75;;;14.40;99.90;;;;;;5016642;28;20033;-88
2022/10/09 10:42:35;;;;;;;10.70;5.35;;;14.50;99.90;;;;;;5048102;28;20028;-86
2022/10/09 10:45:14;;;;;;;8.57;4.50;;;14.50;99.90;;;;;;5049271;28;20070;-86
2022/10/09 10:47:45;;;;;;;12.95;4.80;;;14.60;99.90;;;;;;5045905;28;20017;-84
2022/10/09 10:50:15;;;;;;;13.60;5.45;;;14.70;99.90;;;;;;5048524;28;20044;-86
2022/10/09 10:53:20;;;;;;;9.48;5.35;;;14.80;99.90;;;;;;5042478;28;20030;-87
2022/10/09 10:55:57;;;;;;;11.20;5.13;;;14.90;99.90;;;;;;5041608;28;20033;-88
2022/10/09 10:58:30;;;;;;;16.17;5.38;;;14.90;99.90;;;;;;5047219;28;20028;-88
2022/10/09 11:01:29;;;;;;;11.35;4.70;;;15.00;99.90;;;;;;5046600;28;20021;-88
2022/10/09 11:04:06;;;;;;;8.57;4.65;;;15.10;99.90;;;;;;5038425;28;20040;-87
2022/10/09 11:06:43;;;;;;;10.18;4.65;;;15.20;99.90;;;;;;5047987;28;20417;-88
2022/10/09 11:09:41;;;;;;;8.15;4.45;;;15.30;99.90;;;;;;5048825;28;20028;-88
2022/10/09 11:12:41;;;;;;;7.10;3.78;;;15.40;99.90;;;;;;5052557;28;20126;-87
2022/10/09 11:15:33;;;;;;;14.35;4.13;;;15.40;99.90;;;;;;5047377;28;20017;-87
2022/10/09 11:18:17;;;;;;;6.65;4.03;;;15.50;99.90;;;;;;5046106;28;20117;-88
2022/10/09 11:21:01;;;;;;;8.27;3.65;;;15.50;99.90;;;;;;5048211;28;20025;-89
2022/10/09 11:23:44;;;;;;;9.57;3.95;;;15.50;99.90;;;;;;5047716;28;20090;-89
2022/10/09 11:26:29;;;;;;;8.18;3.72;;;15.50;99.90;;;;;;5047075;28;20708;-90
2022/10/09 11:29:00;;;;;;;10.32;3.63;;;15.60;99.90;;;;;;5048979;28;20028;-88
2022/10/09 11:31:49;;;;;;;7.65;3.50;;;15.70;99.90;;;;;;5047802;28;20121;-89
2022/10/09 11:34:25;;;;;;;11.73;3.70;;;15.80;99.90;;;;;;5044288;28;20068;-89
2022/10/09 11:36:52;;;;;;;8.77;3.10;;;15.90;99.90;;;;;;5045527;28;20029;-88
2022/10/09 11:39:24;;;;;;;8.50;2.83;;;16.00;99.90;;;;;;5046997;28;20060;-89
2022/10/09 11:41:52;;;;;;;9.13;3.67;;;16.10;99.90;;;;;;5058443;28;20079;-88
2022/10/09 11:44:45;;;;;;;7.03;3.13;;;16.10;99.90;;;;;;5045479;28;20025;-89
2022/10/09 11:47:32;;;;;;;9.45;3.00;;;16.20;99.90;;;;;;5043100;28;20055;-89
2022/10/09 11:50:22;;;;;;;6.78;2.83;;;16.20;99.90;;;;;;5048281;28;20052;-89
2022/10/09 11:53:02;;;;;;;5.88;2.60;;;16.20;99.90;;;;;;5045913;28;20638;-90
2022/10/09 11:55:32;;;;;;;5.25;2.60;;;16.20;99.90;;;;;;5040651;28;20159;-88
2022/10/09 11:58:13;;;;;;;7.25;2.03;;;16.30;99.90;;;;;;5047211;28;20439;-89
2022/10/09 12:00:41;;;;;;;4.97;2.17;;;16.40;99.90;;;;;;5049892;28;20021;-91
2022/10/09 12:03:20;;;;;;;5.72;1.98;;;16.50;99.90;;;;;;5045395;28;20393;-89
2022/10/09 12:05:48;;;;;;;5.88;2.40;;;16.50;99.90;;;;;;5047256;28;20030;-91
2022/10/09 12:08:25;;;;;;;4.57;1.98;;;16.70;99.90;;;;;;5049566;28;20025;-90
2022/10/09 12:10:57;;;;;;;8.18;2.15;;;16.70;99.90;;;;;;5053595;28;20044;-89
2022/10/09 12:13:37;;;;;;;6.18;2.00;;;16.80;99.90;;;;;;5051620;28;20025;-88
2022/10/09 12:16:04;;;;;;;6.72;2.05;;;16.90;99.90;;;;;;5057433;28;20033;-89
2022/10/09 12:18:34;;;;;;;4.38;1.73;;;17.00;99.90;;;;;;5043913;28;20485;-89
2022/10/09 12:21:03;;;;;;;6.05;1.50;;;17.00;99.90;;;;;;5049402;28;20485;-90
2022/10/09 12:23:31;;;;;;;4.50;1.92;;;17.10;99.70;;;;;;5047373;28;20024;-90
2022/10/09 12:25:58;;;;;;;8.80;2.00;;;17.20;99.10;;;;;;5042457;28;20033;-91
2022/10/09 12:28:34;;;;;;;5.15;1.52;;;17.30;98.90;;;;;;5047556;28;20025;-91
2022/10/09 12:31:03;;;;;;;5.38;1.48;;;17.30;98.10;;;;;;5042461;28;20353;-90
2022/10/09 12:33:35;;;;;;;6.40;1.88;;;17.30;98.00;;;;;;5048233;28;20021;-89
2022/10/09 12:36:12;;;;;;;6.80;1.77;;;17.40;97.80;;;;;;5046152;28;20037;-89
2022/10/09 12:38:37;;;;;;;6.60;1.95;;;17.50;97.30;;;;;;5050358;28;20033;-88
2022/10/09 12:41:10;;;;;;;4.72;2.10;;;17.40;97.00;;;;;;5049819;28;20040;-88
2022/10/09 12:43:42;;;;;;;7.07;1.75;;;17.40;96.90;;;;;;5049416;28;20032;-88
2022/10/09 12:46:07;;;;;;;6.67;1.83;;;17.50;96.90;;;;;;5047032;28;20025;-90
2022/10/09 12:48:38;;;;;;;7.57;1.63;;;17.50;96.80;;;;;;5042721;28;20280;-87
2022/10/09 12:51:18;;;;;;;7.38;1.30;;;17.60;96.50;;;;;;5052449;28;20163;-89
2022/10/09 12:53:49;;;;;;;5.88;1.25;;;17.70;96.30;;;;;;5047819;28;20677;-90
2022/10/09 12:56:28;;;;;;;4.38;1.40;;;17.70;96.20;;;;;;5044848;28;20056;-89
2022/10/09 12:58:56;;;;;;;4.88;0.90;;;17.90;96.00;;;;;;5048945;28;20036;-89
2022/10/09 13:01:22;;;;;;;3.50;1.15;;;17.90;95.50;;;;;;5052540;28;20040;-90
2022/10/09 13:03:57;;;;;;;6.03;1.40;;;18.00;95.20;;;;;;5049046;28;20060;-89