Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:34;;;;;;;0.77;0.60;;;20.70;46.30;;;;;;6242840;28;20452;-75
2021/05/09 00:04:34;;;;;;;0.68;0.60;;;20.70;46.30;;;;;;6241126;28;20056;-74
2021/05/09 00:07:35;;;;;;;0.50;0.50;;;20.70;46.30;;;;;;6242221;28;20072;-75
2021/05/09 00:10:35;;;;;;;0.60;0.50;;;20.70;46.40;;;;;;6241160;28;20504;-75
2021/05/09 00:13:37;;;;;;;0.60;0.60;;;20.70;46.30;;;;;;6240731;28;20025;-75
2021/05/09 00:16:38;;;;;;;0.60;0.50;;;20.70;46.30;;;;;;6243092;28;20049;-75
2021/05/09 00:19:39;;;;;;;1.48;0.70;;;20.70;46.40;;;;;;6242037;28;20422;-74
2021/05/09 00:22:39;;;;;;;1.52;0.55;;;20.70;46.30;;;;;;6242271;28;20060;-75
2021/05/09 00:25:40;;;;;;;0.63;0.60;;;20.70;46.30;;;;;;6242984;28;20503;-75
2021/05/09 00:28:40;;;;;;;0.43;0.43;;;20.70;46.40;;;;;;6237544;28;20041;-75
2021/05/09 00:31:41;;;;;;;0.70;0.60;;;20.70;46.30;;;;;;6242398;28;20065;-75
2021/05/09 00:34:41;;;;;;;0.55;0.55;;;20.70;46.30;;;;;;6240800;28;20092;-75
2021/05/09 00:37:42;;;;;;;0.60;0.60;;;20.70;46.30;;;;;;6242625;28;20076;-75
2021/05/09 00:40:43;;;;;;;0.85;0.70;;;20.70;46.30;;;;;;6240874;28;20035;-74
2021/05/09 00:43:43;;;;;;;0.68;0.60;;;20.70;46.30;;;;;;6242565;28;20060;-74
2021/05/09 00:46:44;;;;;;;0.50;0.50;;;20.70;46.30;;;;;;6242663;28;20028;-75
2021/05/09 00:49:44;;;;;;;1.00;0.68;;;20.70;46.30;;;;;;6242299;28;20029;-75
2021/05/09 00:52:49;;;;;;;0.70;0.60;;;20.70;46.30;;;;;;6242306;28;20071;-75
2021/05/09 00:55:51;;;;;;;0.65;0.60;;;20.70;46.30;;;;;;6242352;28;20111;-75
2021/05/09 00:58:54;;;;;;;0.77;0.60;;;20.70;46.40;;;;;;6242372;28;20273;-75
2021/05/09 01:01:55;;;;;;;0.40;0.40;;;20.70;46.40;;;;;;6240884;28;20028;-74
2021/05/09 01:04:56;;;;;;;1.35;0.50;;;20.70;46.50;;;;;;6242189;28;20026;-75
2021/05/09 01:07:57;;;;;;;0.70;0.60;;;20.70;46.50;;;;;;6241810;28;20040;-75
2021/05/09 01:10:57;;;;;;;0.50;0.50;;;20.70;46.30;;;;;;6242254;28;20060;-75
2021/05/09 01:13:58;;;;;;;0.68;0.50;;;20.70;46.50;;;;;;6240976;28;20148;-75
2021/05/09 01:16:58;;;;;;;0.75;0.60;;;20.70;46.30;;;;;;6241994;28;20026;-74
2021/05/09 01:20:19;;;;;;;1.30;0.80;;;20.70;46.50;;;;;;6239695;28;20032;-75
2021/05/09 01:23:20;;;;;;;0.60;0.50;;;20.70;46.40;;;;;;6234055;28;20553;-75
2021/05/09 01:26:20;;;;;;;0.73;0.63;;;20.70;46.40;;;;;;6241953;28;20067;-75
2021/05/09 01:29:21;;;;;;;0.95;0.55;;;20.70;46.30;;;;;;6241713;28;20083;-75
2021/05/09 01:32:21;;;;;;;0.65;0.65;;;20.70;46.50;;;;;;6244106;28;20038;-75
2021/05/09 01:35:22;;;;;;;0.43;0.43;;;20.70;46.30;;;;;;6241548;28;20436;-75
2021/05/09 01:38:23;;;;;;;1.35;0.70;;;20.70;46.30;;;;;;6245780;28;20026;-75
2021/05/09 01:41:23;;;;;;;0.73;0.50;;;20.70;46.30;;;;;;6246196;28;20028;-75
2021/05/09 01:44:24;;;;;;;0.60;0.60;;;20.70;46.30;;;;;;6246518;28;20072;-75
2021/05/09 01:47:25;;;;;;;0.70;0.60;;;20.70;46.30;;;;;;6246467;28;20034;-75
2021/05/09 01:50:26;;;;;;;0.70;0.63;;;20.70;46.40;;;;;;6245043;28;20345;-75
2021/05/09 01:53:26;;;;;;;0.52;0.45;;;20.70;46.40;;;;;;6244126;28;20032;-75
2021/05/09 01:56:27;;;;;;;0.50;0.50;;;20.70;46.30;;;;;;6221820;28;20109;-75
2021/05/09 01:59:27;;;;;;;0.70;0.52;;;20.70;46.20;;;;;;6235140;28;20032;-75
2021/05/09 02:02:28;;;;;;;0.75;0.52;;;20.70;46.30;;;;;;6245993;28;20136;-75
2021/05/09 02:05:28;;;;;;;1.17;0.52;;;20.70;46.40;;;;;;6245658;28;20025;-75
2021/05/09 02:08:29;;;;;;;0.70;0.63;;;20.70;46.20;;;;;;6243507;28;20060;-74
2021/05/09 02:11:30;;;;;;;0.45;0.45;;;20.70;46.30;;;;;;6245881;28;20026;-75
2021/05/09 02:14:30;;;;;;;0.68;0.60;;;20.70;46.30;;;;;;6245041;28;20045;-74
2021/05/09 02:17:31;;;;;;;1.02;0.70;;;20.70;46.30;;;;;;6240695;28;20021;-74
2021/05/09 02:20:31;;;;;;;0.50;0.47;;;20.70;46.30;;;;;;6245419;28;20025;-74
2021/05/09 02:23:32;;;;;;;0.57;0.50;;;20.70;46.40;;;;;;6243387;28;20092;-74
2021/05/09 02:26:32;;;;;;;0.50;0.50;;;20.70;46.40;;;;;;6245011;28;20018;-75
2021/05/09 02:29:33;;;;;;;0.73;0.60;;;20.70;46.40;;;;;;6242920;28;20021;-74
2021/05/09 02:32:34;;;;;;;0.40;0.40;;;20.60;46.20;;;;;;6245164;28;20026;-75
2021/05/09 02:35:34;;;;;;;0.47;0.40;;;20.70;46.40;;;;;;6244595;28;20049;-75
2021/05/09 02:38:35;;;;;;;0.50;0.50;;;20.70;46.40;;;;;;6245083;28;20021;-75
2021/05/09 02:41:35;;;;;;;0.75;0.65;;;20.70;46.30;;;;;;6244713;28;20029;-75
2021/05/09 02:44:36;;;;;;;1.25;0.80;;;20.70;46.40;;;;;;6243628;28;20026;-74
2021/05/09 02:47:36;;;;;;;0.57;0.50;;;20.70;46.50;;;;;;6244576;28;20417;-75
2021/05/09 02:50:38;;;;;;;0.52;0.50;;;20.60;46.20;;;;;;6238671;28;20503;-75
2021/05/09 02:53:38;;;;;;;0.65;0.60;;;20.70;46.40;;;;;;6244847;28;20061;-74
2021/05/09 02:56:39;;;;;;;0.50;0.50;;;20.70;46.40;;;;;;6244442;28;20029;-75
2021/05/09 02:59:39;;;;;;;0.40;0.40;;;20.70;46.40;;;;;;6244316;28;20396;-74
2021/05/09 03:02:40;;;;;;;0.50;0.40;;;20.70;46.50;;;;;;6244782;28;20021;-74
2021/05/09 03:05:40;;;;;;;0.82;0.60;;;20.70;46.40;;;;;;6242509;28;20025;-75
2021/05/09 03:08:41;;;;;;;0.40;0.40;;;20.70;46.50;;;;;;6244118;28;20029;-75
2021/05/09 03:11:42;;;;;;;0.50;0.40;;;20.70;46.40;;;;;;6244741;28;20120;-75
2021/05/09 03:14:42;;;;;;;0.75;0.60;;;20.70;46.50;;;;;;6244335;28;20021;-74
2021/05/09 03:17:43;;;;;;;0.50;0.50;;;20.70;46.40;;;;;;6243949;28;20108;-74
2021/05/09 03:20:43;;;;;;;0.50;0.50;;;20.70;46.50;;;;;;6244841;28;20025;-74
2021/05/09 03:23:44;;;;;;;0.88;0.57;;;20.60;46.20;;;;;;6243867;28;20028;-75
2021/05/09 03:26:44;;;;;;;0.68;0.50;;;20.70;46.40;;;;;;6244183;28;20024;-74
2021/05/09 03:29:45;;;;;;;0.50;0.40;;;20.70;46.40;;;;;;6243345;28;20397;-74
2021/05/09 03:32:45;;;;;;;1.08;0.50;;;20.60;46.40;;;;;;6243547;28;20079;-75
2021/05/09 03:35:46;;;;;;;0.50;0.40;;;20.70;46.40;;;;;;6243797;28;20541;-75
2021/05/09 03:38:46;;;;;;;1.23;0.35;;;20.70;46.50;;;;;;6243971;28;20025;-75
2021/05/09 03:41:47;;;;;;;0.38;0.38;;;20.70;46.40;;;;;;6243277;28;20049;-75
2021/05/09 03:44:47;;;;;;;0.40;0.40;;;20.60;46.40;;;;;;6244557;28;20025;-75
2021/05/09 03:47:48;;;;;;;0.55;0.52;;;20.70;46.40;;;;;;6243686;28;20099;-75
2021/05/09 03:50:48;;;;;;;0.40;0.40;;;20.70;46.40;;;;;;6243195;28;20051;-75
2021/05/09 03:53:49;;;;;;;0.50;0.50;;;20.70;46.40;;;;;;6243545;28;20030;-75
2021/05/09 03:56:49;;;;;;;0.60;0.40;;;20.60;46.40;;;;;;6242915;28;20030;-75
2021/05/09 04:03:47;;;;;;;0.50;0.40;;;20.70;46.30;;;;;;6242891;28;20025;-75
2021/05/09 04:06:47;;;;;;;0.60;0.55;;;20.70;46.40;;;;;;6243055;28;20530;-74
2021/05/09 04:09:48;;;;;;;0.47;0.40;;;20.70;46.40;;;;;;6242853;28;20022;-74
2021/05/09 04:12:48;;;;;;;0.60;0.50;;;20.70;46.50;;;;;;6241161;28;20476;-74
2021/05/09 04:15:49;;;;;;;0.38;0.38;;;20.70;46.50;;;;;;6243445;28;20116;-75
2021/05/09 04:18:50;;;;;;;0.98;0.50;;;20.60;46.40;;;;;;6243275;28;20100;-75
2021/05/09 04:21:51;;;;;;;0.50;0.50;;;20.70;46.50;;;;;;6242998;28;20071;-74
2021/05/09 04:24:51;;;;;;;0.30;0.30;;;20.60;46.40;;;;;;6243159;28;20064;-74
2021/05/09 04:27:52;;;;;;;0.40;0.40;;;20.70;46.50;;;;;;6242309;28;20045;-75
2021/05/09 04:30:52;;;;;;;0.60;0.50;;;20.70;46.50;;;;;;6242701;28;20025;-74
2021/05/09 04:33:53;;;;;;;0.40;0.40;;;20.60;46.40;;;;;;6242408;28;20501;-74
2021/05/09 04:36:53;;;;;;;0.70;0.40;;;20.60;46.40;;;;;;6242179;28;20033;-75
2021/05/09 04:39:54;;;;;;;0.50;0.40;;;20.70;46.50;;;;;;6242918;28;20021;-74
2021/05/09 04:42:55;;;;;;;0.63;0.40;;;20.70;46.50;;;;;;6242192;28;20559;-75
2021/05/09 04:45:56;;;;;;;0.40;0.40;;;20.70;46.50;;;;;;6241905;28;20053;-75
2021/05/09 04:48:57;;;;;;;0.50;0.40;;;20.60;46.40;;;;;;6239156;28;20046;-75
2021/05/09 04:51:58;;;;;;;0.90;0.50;;;20.70;46.50;;;;;;6240242;28;20040;-74
2021/05/09 04:54:58;;;;;;;0.43;0.40;;;20.60;46.50;;;;;;6242598;28;20030;-74
2021/05/09 04:58:00;;;;;;;0.65;0.65;;;20.70;46.60;;;;;;6242092;28;20033;-75
2021/05/09 05:01:02;;;;;;;0.52;0.50;;;20.60;46.50;;;;;;6239306;28;20029;-74
2021/05/09 05:04:02;;;;;;;0.50;0.50;;;20.70;47.30;;;;;;6237104;28;20536;-75
2021/05/09 05:07:03;;;;;;;0.60;0.43;;;20.70;46.60;;;;;;6243926;28;20043;-74
2021/05/09 05:10:05;;;;;;;0.32;0.32;;;20.70;46.60;;;;;;6247319;28;20389;-75
2021/05/09 05:13:23;;;;;;;0.35;0.35;;;20.70;46.50;;;;;;6247032;28;20538;-75
2021/05/09 05:16:23;;;;;;;0.82;0.57;;;20.70;46.60;;;;;;6247749;28;20053;-74
2021/05/09 05:19:24;;;;;;;0.30;0.30;;;20.60;46.40;;;;;;6246529;28;20048;-75
2021/05/09 05:22:24;;;;;;;0.40;0.40;;;20.60;46.50;;;;;;6246612;28;20089;-74
2021/05/09 05:25:25;;;;;;;0.52;0.50;;;20.70;46.50;;;;;;6246477;28;20029;-75
2021/05/09 05:28:25;;;;;;;0.35;0.30;;;20.70;46.60;;;;;;6246253;28;20484;-74
2021/05/09 05:31:26;;;;;;;0.50;0.40;;;20.60;46.50;;;;;;6246756;28;20108;-75
2021/05/09 05:34:27;;;;;;;0.68;0.45;;;20.60;46.70;;;;;;6247084;28;20049;-74
2021/05/09 05:37:27;;;;;;;0.38;0.38;;;20.60;46.50;;;;;;6245072;28;20471;-74
2021/05/09 05:40:28;;;;;;;0.47;0.40;;;20.70;46.70;;;;;;6246525;28;20021;-75
2021/05/09 05:43:30;;;;;;;0.65;0.40;;;20.60;46.50;;;;;;6244324;28;20419;-75
2021/05/09 05:46:31;;;;;;;0.75;0.50;;;20.60;46.50;;;;;;6246277;28;20029;-75
2021/05/09 05:49:31;;;;;;;0.40;0.40;;;20.60;46.50;;;;;;6243900;28;20061;-75
2021/05/09 05:52:32;;;;;;;0.60;0.50;;;20.60;46.50;;;;;;6246206;28;20095;-75
2021/05/09 05:55:32;;;;;;;0.30;0.30;;;20.70;46.60;;;;;;6245488;28;20036;-75
2021/05/09 05:58:33;;;;;;;0.47;0.43;;;20.70;46.60;;;;;;6245661;28;20042;-75
2021/05/09 06:01:34;;;;;;;0.47;0.47;;;20.70;46.70;;;;;;6245524;28;20037;-75
2021/05/09 06:04:38;;;;;;;0.63;0.40;;;20.60;46.50;;;;;;6243776;28;20391;-75
2021/05/09 06:07:38;;;;;;;0.73;0.60;;;20.70;46.60;;;;;;6246248;28;20037;-75
2021/05/09 06:10:39;;;;;;;0.47;0.47;;;20.60;46.50;;;;;;6245949;28;20077;-75
2021/05/09 06:13:39;;;;;;;0.40;0.40;;;20.60;46.50;;;;;;6246527;28;20032;-75
2021/05/09 06:16:40;;;;;;;0.82;0.57;;;20.70;46.60;;;;;;6246874;28;20160;-74
2021/05/09 06:19:40;;;;;;;0.40;0.40;;;20.60;46.50;;;;;;6245312;28;20307;-75
2021/05/09 06:22:41;;;;;;;0.50;0.38;;;20.60;46.50;;;;;;6245812;28;20543;-75
2021/05/09 06:25:41;;;;;;;0.30;0.30;;;20.70;46.60;;;;;;6245672;28;20026;-75
2021/05/09 06:28:42;;;;;;;0.32;0.30;;;20.70;47.30;;;;;;6245186;28;20108;-75
2021/05/09 06:31:42;;;;;;;0.40;0.32;;;20.60;46.50;;;;;;6243342;28;20388;-75
2021/05/09 06:34:43;;;;;;;0.80;0.50;;;20.70;46.60;;;;;;6244942;28;20365;-75
2021/05/09 06:37:44;;;;;;;0.40;0.35;;;20.70;46.60;;;;;;6245863;28;20044;-75
2021/05/09 06:40:45;;;;;;;0.30;0.30;;;20.60;46.60;;;;;;6245634;28;20025;-75
2021/05/09 06:43:46;;;;;;;0.40;0.40;;;20.60;46.60;;;;;;6243000;28;20107;-75
2021/05/09 06:46:46;;;;;;;0.43;0.38;;;20.60;46.60;;;;;;6245030;28;20069;-75
2021/05/09 06:49:47;;;;;;;0.60;0.50;;;20.70;46.70;;;;;;6244500;28;20029;-74
2021/05/09 06:52:47;;;;;;;0.50;0.40;;;20.70;46.60;;;;;;6244592;28;20037;-75
2021/05/09 06:55:51;;;;;;;0.50;0.50;;;20.70;46.70;;;;;;6244533;28;20107;-74
2021/05/09 06:58:52;;;;;;;0.37;0.37;;;20.60;46.60;;;;;;6244498;28;20426;-74
2021/05/09 07:01:52;;;;;;;0.35;0.35;;;20.70;46.70;;;;;;6244861;28;20036;-74
2021/05/09 07:04:53;;;;;;;0.40;0.40;;;20.70;46.70;;;;;;6244037;28;20455;-75
2021/05/09 07:07:55;;;;;;;0.47;0.40;;;20.60;46.60;;;;;;6244295;28;20329;-75
2021/05/09 07:10:56;;;;;;;0.98;0.50;;;20.60;46.60;;;;;;6244318;28;20176;-74
2021/05/09 07:13:56;;;;;;;0.40;0.40;;;20.70;46.70;;;;;;6243685;28;20033;-75
2021/05/09 07:16:57;;;;;;;0.30;0.30;;;20.70;46.70;;;;;;6244000;28;20034;-75
2021/05/09 07:19:58;;;;;;;0.20;0.20;;;20.70;46.80;;;;;;6243534;28;20512;-75
2021/05/09 07:22:59;;;;;;;0.30;0.30;;;20.70;46.80;;;;;;6240233;28;20040;-75
2021/05/09 07:25:59;;;;;;;0.30;0.30;;;20.60;46.60;;;;;;6243925;28;20369;-75
2021/05/09 07:29:00;;;;;;;0.40;0.40;;;20.60;46.60;;;;;;6244712;28;20164;-75
2021/05/09 07:32:00;;;;;;;0.32;0.32;;;20.70;46.70;;;;;;6243567;28;20534;-75
2021/05/09 07:35:01;;;;;;;0.70;0.55;;;20.60;46.60;;;;;;6244239;28;20460;-75
2021/05/09 07:38:06;;;;;;;0.47;0.40;;;20.60;46.60;;;;;;6245086;28;20032;-75
2021/05/09 07:41:08;;;;;;;0.38;0.38;;;20.70;46.70;;;;;;6243672;28;20028;-75
2021/05/09 07:44:08;;;;;;;0.50;0.38;;;20.70;46.70;;;;;;6243112;28;20037;-75
2021/05/09 07:47:09;;;;;;;0.30;0.30;;;20.70;46.60;;;;;;6241093;28;20073;-75
2021/05/09 07:50:11;;;;;;;0.40;0.40;;;20.70;46.70;;;;;;6243063;28;20052;-74
2021/05/09 07:53:14;;;;;;;0.65;0.38;;;20.70;46.70;;;;;;6243351;28;20025;-75
2021/05/09 07:56:14;;;;;;;0.50;0.40;;;20.70;46.80;;;;;;6242987;28;20480;-75
2021/05/09 07:59:15;;;;;;;0.38;0.35;;;20.60;46.60;;;;;;6242158;28;20030;-75
2021/05/09 08:02:15;;;;;;;0.43;0.40;;;20.60;46.70;;;;;;6242864;28;20108;-75
2021/05/09 08:05:21;;;;;;;0.40;0.40;;;20.70;46.80;;;;;;6242724;28;20104;-75
2021/05/09 08:08:31;;;;;;;0.50;0.40;;;20.70;46.70;;;;;;6242802;28;20043;-74
2021/05/09 08:11:31;;;;;;;0.32;0.30;;;20.70;46.70;;;;;;6242685;28;20029;-75
2021/05/09 08:14:32;;;;;;;0.40;0.40;;;20.60;46.70;;;;;;6242864;28;20072;-75
2021/05/09 08:17:32;;;;;;;1.25;0.40;;;20.70;47.50;;;;;;6242993;28;20033;-76
2021/05/09 08:20:33;;;;;;;0.40;0.40;;;20.60;46.70;;;;;;6242350;28;20119;-75
2021/05/09 08:23:35;;;;;;;0.22;0.22;;;20.60;46.70;;;;;;6242917;28;20028;-75
2021/05/09 08:26:36;;;;;;;0.45;0.40;;;20.70;46.80;;;;;;6242445;28;20033;-75
2021/05/09 08:29:36;;;;;;;0.40;0.40;;;20.60;46.70;;;;;;6242743;28;20033;-75
2021/05/09 08:32:37;;;;;;;0.43;0.32;;;20.60;46.70;;;;;;6242352;28;20104;-75
2021/05/09 08:35:37;;;;;;;0.95;0.55;;;20.70;46.80;;;;;;6241821;28;20045;-74
2021/05/09 08:38:38;;;;;;;0.57;0.30;;;20.70;46.80;;;;;;6242765;28;20496;-75
2021/05/09 08:41:40;;;;;;;0.73;0.40;;;20.70;46.80;;;;;;6243438;28;20037;-74
2021/05/09 08:44:45;;;;;;;0.30;0.28;;;20.70;46.80;;;;;;6247616;28;20431;-75
2021/05/09 08:47:46;;;;;;;0.30;0.20;;;20.60;46.70;;;;;;6247572;28;20033;-75
2021/05/09 08:50:48;;;;;;;0.40;0.40;;;20.70;46.80;;;;;;6247334;28;20337;-75
2021/05/09 08:53:49;;;;;;;0.52;0.40;;;20.70;46.80;;;;;;6247620;28;20464;-75
2021/05/09 08:56:50;;;;;;;0.47;0.47;;;20.70;46.80;;;;;;6247185;28;20033;-74
2021/05/09 08:59:50;;;;;;;0.50;0.30;;;20.70;46.80;;;;;;6245429;28;20488;-75
2021/05/09 09:02:51;;;;;;;0.47;0.40;;;20.70;46.80;;;;;;6245413;28;20067;-75
2021/05/09 09:05:51;;;;;;;0.45;0.40;;;20.70;46.70;;;;;;6247154;28;20498;-74
2021/05/09 09:08:53;;;;;;;0.40;0.40;;;20.70;46.80;;;;;;6246810;28;20198;-75
2021/05/09 09:12:00;;;;;;;0.52;0.47;;;20.70;46.80;;;;;;6246309;28;20037;-75
2021/05/09 09:15:00;;;;;;;0.35;0.35;;;20.70;46.80;;;;;;6244139;28;20403;-75
2021/05/09 09:18:40;;;;;;;0.30;0.30;;;20.70;46.80;;;;;;6246768;28;20022;-74
2021/05/09 09:21:41;;;;;;;0.45;0.40;;;20.70;46.80;;;;;;6246206;28;20021;-75
2021/05/09 09:25:03;;;;;;;0.35;0.30;;;20.70;46.80;;;;;;6245061;28;20488;-75
2021/05/09 09:28:03;;;;;;;0.52;0.50;;;20.70;46.80;;;;;;6246117;28;20029;-75
2021/05/09 09:31:04;;;;;;;0.68;0.30;;;20.70;47.30;;;;;;6246694;28;20155;-74
2021/05/09 09:34:04;;;;;;;0.47;0.30;;;20.70;46.70;;;;;;6246486;28;20061;-74
2021/05/09 09:37:06;;;;;;;0.52;0.30;;;20.70;46.70;;;;;;6246934;28;20079;-75
2021/05/09 09:40:14;;;;;;;0.40;0.40;;;20.70;46.80;;;;;;6245152;28;20065;-75
2021/05/09 09:43:18;;;;;;;0.40;0.40;;;20.70;46.80;;;;;;6245715;28;20025;-75
2021/05/09 09:46:28;;;;;;;0.30;0.30;;;20.70;46.80;;;;;;6244498;28;20045;-75
2021/05/09 09:49:38;;;;;;;0.40;0.30;;;20.70;46.70;;;;;;6245924;28;20120;-75
2021/05/09 09:52:38;;;;;;;0.35;0.30;;;20.70;46.80;;;;;;6245813;28;20021;-75
2021/05/09 09:55:39;;;;;;;0.20;0.20;;;20.70;46.80;;;;;;6245803;28;20508;-75
2021/05/09 09:58:40;;;;;;;0.30;0.30;;;20.70;46.80;;;;;;6245861;28;20026;-75
2021/05/09 10:01:41;;;;;;;0.30;0.30;;;20.70;46.80;;;;;;6245745;28;20535;-75
2021/05/09 10:04:42;;;;;;;0.40;0.30;;;20.70;46.80;;;;;;6246132;28;20032;-74
2021/05/09 10:07:42;;;;;;;0.40;0.40;;;20.70;46.70;;;;;;6246016;28;20534;-75
2021/05/09 10:10:43;;;;;;;0.30;0.25;;;20.70;46.80;;;;;;6245769;28;20049;-75
2021/05/09 10:13:45;;;;;;;0.50;0.30;;;20.70;46.80;;;;;;6243172;28;20025;-75
2021/05/09 10:16:50;;;;;;;0.35;0.35;;;20.70;46.80;;;;;;6245676;28;20087;-74
2021/05/09 10:19:52;;;;;;;0.40;0.40;;;20.70;46.80;;;;;;6238070;28;20115;-73
2021/05/09 10:23:06;;;;;;;0.30;0.20;;;20.70;46.80;;;;;;6238861;28;20124;-74
2021/05/09 10:26:06;;;;;;;0.50;0.43;;;20.70;46.80;;;;;;6227748;28;20084;-74
2021/05/09 10:29:07;;;;;;;0.30;0.22;;;20.70;46.80;;;;;;6243524;28;20435;-75
2021/05/09 10:32:27;;;;;;;0.60;0.40;;;20.70;46.80;;;;;;6243684;28;20029;-74
2021/05/09 10:35:35;;;;;;;0.30;0.30;;;20.70;46.80;;;;;;6236178;28;20340;-74
2021/05/09 10:39:10;;;;;;;0.30;0.30;;;20.70;46.80;;;;;;6241555;28;20492;-74
2021/05/09 10:42:13;;;;;;;0.40;0.40;;;20.70;46.90;;;;;;6242890;28;20025;-74
2021/05/09 10:45:35;;;;;;;0.30;0.30;;;20.70;46.90;;;;;;6243314;28;20510;-74
2021/05/09 10:48:36;;;;;;;0.43;0.20;;;20.70;46.90;;;;;;6242750;28;20573;-74
2021/05/09 10:51:37;;;;;;;0.20;0.20;;;20.70;46.90;;;;;;6241094;28;20033;-74
2021/05/09 10:54:45;;;;;;;0.50;0.40;;;20.70;46.90;;;;;;6238520;28;20237;-75
2021/05/09 10:57:46;;;;;;;0.47;0.35;;;20.70;46.80;;;;;;6242814;28;20026;-75
2021/05/09 11:00:55;;;;;;;1.40;0.43;;;20.70;46.80;;;;;;6242677;28;20037;-74
2021/05/09 11:04:04;;;;;;;0.65;0.55;;;20.70;46.80;;;;;;6239674;28;20491;-75
2021/05/09 11:07:05;;;;;;;2.45;0.40;;;20.70;47.50;;;;;;6242790;28;20037;-77
2021/05/09 11:10:39;;;;;;;15.70;1.33;;;20.80;47.80;;;;;;6243136;28;20076;-76
2021/05/09 11:14:02;;;;;;;13.68;1.20;;;20.90;47.30;;;;;;6243173;28;20091;-73
2021/05/09 11:17:08;;;;;;;9.70;1.10;;;21.00;47.00;;;;;;6241108;28;20083;-73
2021/05/09 11:20:08;;;;;;;18.13;1.58;;;20.90;47.00;;;;;;6241430;28;20052;-73
2021/05/09 11:23:09;;;;;;;3.85;0.80;;;20.90;47.10;;;;;;6241516;28;20030;-73
2021/05/09 11:26:29;;;;;;;4.43;1.15;;;20.80;47.10;;;;;;6241635;28;20036;-73
2021/05/09 11:29:31;;;;;;;7.88;0.95;;;20.80;47.10;;;;;;6241725;28;20541;-73
2021/05/09 11:32:32;;;;;;;4.82;1.02;;;20.80;47.10;;;;;;6241824;28;20025;-73
2021/05/09 11:35:39;;;;;;;1.92;0.70;;;20.80;47.10;;;;;;6241949;28;20527;-73
2021/05/09 11:38:40;;;;;;;3.28;0.82;;;20.80;47.10;;;;;;6242401;28;20029;-73
2021/05/09 11:42:12;;;;;;;5.20;0.70;;;20.80;47.10;;;;;;6241695;28;20429;-73
2021/05/09 11:45:12;;;;;;;5.35;0.77;;;20.80;47.10;;;;;;6241161;28;20164;-72
2021/05/09 11:48:24;;;;;;;1.35;0.70;;;20.80;47.10;;;;;;6239535;28;20384;-72
2021/05/09 11:51:54;;;;;;;6.85;0.77;;;20.80;47.10;;;;;;6240327;28;20069;-72
2021/05/09 11:54:59;;;;;;;6.72;0.80;;;20.80;47.10;;;;;;6241552;28;20443;-73
2021/05/09 11:58:00;;;;;;;3.85;0.52;;;20.80;47.10;;;;;;6241364;28;20112;-73
2021/05/09 12:01:00;;;;;;;2.25;0.70;;;20.80;47.10;;;;;;6241190;28;20079;-73
2021/05/09 12:04:12;;;;;;;3.08;0.70;;;20.80;47.00;;;;;;6239697;28;20045;-73
2021/05/09 12:07:15;;;;;;;1.52;0.50;;;20.80;46.90;;;;;;6241413;28;20029;-73
2021/05/09 12:10:34;;;;;;;1.90;0.75;;;20.80;46.90;;;;;;6240514;28;20029;-72
2021/05/09 12:13:35;;;;;;;5.25;0.88;;;20.80;46.90;;;;;;6243105;28;20652;-73
2021/05/09 12:16:46;;;;;;;4.93;0.90;;;20.80;46.90;;;;;;6243793;28;20040;-72
2021/05/09 12:19:47;;;;;;;3.08;0.55;;;20.80;46.90;;;;;;6241684;28;20419;-73
2021/05/09 12:22:47;;;;;;;1.33;0.57;;;20.80;46.90;;;;;;6240888;28;20057;-73
2021/05/09 12:25:50;;;;;;;11.13;1.40;;;20.90;46.90;;;;;;6240819;28;20025;-73
2021/05/09 12:28:50;;;;;;;7.93;0.90;;;20.90;46.90;;;;;;6240122;28;20030;-73
2021/05/09 12:31:51;;;;;;;2.92;0.57;;;20.90;46.90;;;;;;6238652;28;20078;-73
2021/05/09 12:35:09;;;;;;;6.95;0.60;;;20.90;46.90;;;;;;6238261;28;20084;-73
2021/05/09 12:38:10;;;;;;;3.80;1.15;;;20.90;46.90;;;;;;6240216;28;20112;-73
2021/05/09 12:41:15;;;;;;;1.83;0.70;;;20.90;46.90;;;;;;6239170;28;20025;-73
2021/05/09 12:44:22;;;;;;;2.45;0.80;;;20.90;46.90;;;;;;6240524;28;20032;-73
2021/05/09 12:47:23;;;;;;;2.83;0.52;;;20.90;46.90;;;;;;6241647;28;20338;-73
2021/05/09 12:50:23;;;;;;;1.27;0.50;;;20.90;47.00;;;;;;6240433;28;20499;-72
2021/05/09 12:53:46;;;;;;;1.10;0.50;;;20.90;47.00;;;;;;6239659;28;20044;-72
2021/05/09 12:56:46;;;;;;;3.03;0.73;;;20.80;46.90;;;;;;6239814;28;20492;-73
2021/05/09 12:59:51;;;;;;;7.20;0.50;;;20.80;47.10;;;;;;6240575;28;20033;-73
2021/05/09 13:02:52;;;;;;;2.22;0.57;;;20.90;47.30;;;;;;6239928;28;20039;-73
2021/05/09 13:05:52;;;;;;;4.85;0.80;;;20.90;47.20;;;;;;6237767;28;20041;-73
2021/05/09 13:08:54;;;;;;;8.80;0.82;;;20.90;47.10;;;;;;6239495;28;20038;-73
2021/05/09 13:11:57;;;;;;;2.78;0.70;;;20.90;47.10;;;;;;6239902;28;20032;-73
2021/05/09 13:14:57;;;;;;;5.45;0.60;;;20.90;47.10;;;;;;6240068;28;20025;-74
2021/05/09 13:17:59;;;;;;;6.22;0.77;;;20.90;47.10;;;;;;6222441;28;20034;-73
2021/05/09 13:21:02;;;;;;;1.88;0.68;;;20.90;47.10;;;;;;6238823;28;20310;-73
2021/05/09 13:24:03;;;;;;;3.53;0.50;;;20.90;47.10;;;;;;6236308;28;20036;-74
2021/05/09 13:27:05;;;;;;;2.08;0.60;;;20.90;47.10;;;;;;6241648;28;20049;-73
2021/05/09 13:30:08;;;;;;;2.28;0.68;;;20.90;47.10;;;;;;6244943;28;20029;-73
2021/05/09 13:33:08;;;;;;;4.30;0.82;;;20.90;47.00;;;;;;6243394;28;20261;-73
2021/05/09 13:36:09;;;;;;;3.72;0.68;;;20.90;47.00;;;;;;6243217;28;20468;-73
2021/05/09 13:39:10;;;;;;;1.63;0.70;;;20.90;46.90;;;;;;6243949;28;20026;-73
2021/05/09 13:42:10;;;;;;;4.05;0.68;;;20.90;47.00;;;;;;6244228;28;20026;-73
2021/05/09 13:45:11;;;;;;;3.90;0.55;;;20.90;47.00;;;;;;6243736;28;20862;-73
2021/05/09 13:48:12;;;;;;;1.48;0.52;;;20.90;47.00;;;;;;6245184;28;20034;-73
2021/05/09 13:51:12;;;;;;;2.25;0.68;;;20.90;47.00;;;;;;6243725;28;20733;-73
2021/05/09 13:54:13;;;;;;;1.23;0.60;;;20.90;47.00;;;;;;6244906;28;20376;-73
2021/05/09 13:57:14;;;;;;;0.82;0.45;;;20.90;47.10;;;;;;6243580;28;20053;-73
2021/05/09 14:00:15;;;;;;;1.75;0.43;;;20.90;47.10;;;;;;6242959;28;20025;-73
2021/05/09 14:03:16;;;;;;;1.67;0.50;;;20.90;47.10;;;;;;6242421;28;20033;-72
2021/05/09 14:06:16;;;;;;;1.63;0.40;;;20.90;47.10;;;;;;6244340;28;20685;-73
2021/05/09 14:09:19;;;;;;;2.30;0.68;;;20.90;47.10;;;;;;6243388;28;20057;-73
2021/05/09 14:12:19;;;;;;;2.45;0.52;;;20.90;47.10;;;;;;6248054;28;20415;-73
2021/05/09 14:15:20;;;;;;;1.05;0.57;;;20.90;47.10;;;;;;6242809;28;20171;-73
2021/05/09 14:18:22;;;;;;;1.75;0.60;;;20.90;47.10;;;;;;6255470;28;20415;-72
2021/05/09 14:21:22;;;;;;;1.23;0.70;;;20.90;47.00;;;;;;6243918;28;20033;-72
2021/05/09 14:24:23;;;;;;;0.45;0.45;;;21.00;47.10;;;;;;6242409;28;20022;-73
2021/05/09 14:27:24;;;;;;;1.98;0.60;;;20.90;47.00;;;;;;6243636;28;20120;-73
2021/05/09 14:30:25;;;;;;;2.00;0.70;;;20.90;47.00;;;;;;6243971;28;20104;-73
2021/05/09 14:33:25;;;;;;;1.08;0.50;;;20.90;47.10;;;;;;6240108;28;20499;-73
2021/05/09 14:36:26;;;;;;;2.28;0.40;;;20.90;47.10;;;;;;6243265;28;20353;-73
2021/05/09 14:39:26;;;;;;;1.33;0.40;;;21.00;47.20;;;;;;6242280;28;20124;-73
2021/05/09 14:42:27;;;;;;;0.80;0.40;;;21.00;47.20;;;;;;6242882;28;20057;-74
2021/05/09 14:45:27;;;;;;;2.85;0.75;;;20.90;47.10;;;;;;6240699;28;20352;-74
2021/05/09 14:48:28;;;;;;;2.35;0.40;;;20.90;47.10;;;;;;6242675;28;20045;-73
2021/05/09 14:51:28;;;;;;;8.45;0.50;;;20.90;47.20;;;;;;6242501;28;20025;-73
2021/05/09 14:54:29;;;;;;;2.35;0.30;;;20.90;47.10;;;;;;6242946;28;20080;-73
2021/05/09 14:57:30;;;;;;;1.42;0.73;;;20.90;47.20;;;;;;6242396;28;20527;-73
2021/05/09 15:00:31;;;;;;;0.65;0.40;;;20.90;47.10;;;;;;6242508;28;20021;-73
2021/05/09 15:03:31;;;;;;;1.38;0.40;;;20.90;47.10;;;;;;6238960;28;20081;-73
2021/05/09 15:06:32;;;;;;;0.32;0.28;;;20.90;47.10;;;;;;6240388;28;20032;-73
2021/05/09 15:09:32;;;;;;;3.25;0.40;;;20.90;47.10;;;;;;6242248;28;20047;-73
2021/05/09 15:12:33;;;;;;;0.80;0.43;;;20.90;47.10;;;;;;6242371;28;20018;-73
2021/05/09 15:15:33;;;;;;;0.68;0.38;;;20.90;47.10;;;;;;6242510;28;20029;-74
2021/05/09 15:18:34;;;;;;;0.50;0.30;;;20.90;47.10;;;;;;6242023;28;20406;-73
2021/05/09 15:21:34;;;;;;;1.42;0.50;;;20.90;47.20;;;;;;6240859;28;20034;-73
2021/05/09 15:24:35;;;;;;;4.18;0.40;;;20.90;47.20;;;;;;6240695;28;20239;-73
2021/05/09 15:27:36;;;;;;;0.40;0.40;;;20.90;47.40;;;;;;6241572;28;20044;-73
2021/05/09 15:30:37;;;;;;;0.38;0.30;;;20.90;47.40;;;;;;6242425;28;20025;-73
2021/05/09 15:33:37;;;;;;;1.05;0.35;;;20.90;47.40;;;;;;6241355;28;20029;-72
2021/05/09 15:36:41;;;;;;;4.95;0.50;;;20.90;47.30;;;;;;6242483;28;20238;-73
2021/05/09 15:39:42;;;;;;;1.25;0.30;;;20.90;47.30;;;;;;6242758;28;20559;-73
2021/05/09 15:42:43;;;;;;;0.82;0.50;;;20.90;47.30;;;;;;6240994;28;20029;-73
2021/05/09 15:45:44;;;;;;;1.80;0.40;;;20.90;47.30;;;;;;6240081;28;20019;-73
2021/05/09 15:48:44;;;;;;;0.65;0.40;;;20.90;47.30;;;;;;6241597;28;20148;-73
2021/05/09 15:51:46;;;;;;;1.00;0.40;;;20.90;47.30;;;;;;6240702;28;20054;-72